hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.898638
23,0,2,0.000000,-133.652842
23,0,4,0.000000,-124.462932
23,0,6,0.000000,-129.523920
23,0,8,0.000000,-131.002539
23,0,10,0.000000,-132.746778
23,0,12,0.000000,-136.102507
23,0,14,0.000000,-138.196514
23,0,16,0.000000,-132.041813
23,0,18,0.000000,-138.115848
23,0,20,0.000000,-128.908996
23,0,22,0.000000,-130.175211
23,0,24,0.000000,-145.467400
23,0,26,0.000000,-132.764080
23,0,28,0.000000,-138.276361
23,0,30,0.000000,-133.776238
23,0,32,0.000000,-136.237105
23,0,34,0.000000,-132.170391
23,0,36,0.000000,-134.660166
23,0,38,0.000000,-130.113775
23,0,40,0.000000,-129.291969
23,0,42,0.000000,-136.286832
23,0,44,0.000000,-135.484284
23,0,46,0.000000,-131.635456
23,0,48,0.000000,-129.126194
23,0,50,0.000000,-131.297915
23,0,52,0.000000,-128.925645
23,0,54,0.000000,-133.080086
23,0,56,0.000000,-132.506891
23,0,58,0.000000,-133.622620
23,1,0,0.000000,-128.434562
23,1,2,0.000000,-133.214581
23,1,4,0.000000,-131.718024
23,1,6,0.000000,-134.061449
23,1,8,0.000000,-139.611966
23,1,10,0.000000,-128.494622
23,1,12,0.000000,-138.173279
23,1,14,0.000000,-131.715062
23,1,16,0.000000,-134.673464
23,1,18,0.000000,-133.724838
23,1,20,0.000000,-130.261756
23,1,22,0.000000,-134.293249
23,1,24,0.000000,-137.072445
23,1,26,0.000000,-130.587103
23,1,28,0.000000,-135.253544
23,1,30,0.000000,-137.915330
23,1,32,0.000000,-134.857799
23,1,34,0.000000,-126.948672
23,1,36,0.000000,-144.724350
23,1,38,0.000000,-144.058670
23,1,40,0.000000,-125.629791
23,1,42,0.000000,-135.864427
23,1,44,0.000000,-131.958822
23,1,46,0.000000,-135.368894
23,1,48,0.000000,-137.121324
23,1,50,0.000000,-140.438264
23,1,52,0.000000,-130.923708
23,1,54,0.000000,-132.247178
23,1,56,0.000000,-131.380087
23,1,58,0.000000,-128.506303
23,2,0,0.000000,-126.592128
23,2,2,0.000000,-128.811523
23,2,4,0.000000,-132.221930
23,2,6,0.000000,-128.646512
23,2,8,0.000000,-129.427075
23,2,10,0.000000,-138.181170
23,2,12,0.000000,-129.304509
23,2,14,0.000000,-124.253842
23,2,16,0.000000,-134.380786
23,2,18,0.000000,-128.398730
23,2,20,0.000000,-134.050810
23,2,22,0.000000,-128.437120
23,2,24,0.000000,-125.750825
23,2,26,0.000000,-129.150148
23,2,28,0.000000,-141.961684
23,2,30,0.000000,-127.824372
23,2,32,0.000000,-132.340845
23,2,34,0.000000,-137.812586
23,2,36,0.000000,-136.354253
23,2,38,0.000000,-136.194258
23,2,40,0.000000,-124.607720
23,2,42,0.000000,-129.448949
23,2,44,0.000000,-133.700891
23,2,46,0.000000,-132.895861
23,2,48,0.000000,-124.771478
23,2,50,0.000000,-126.143979
23,2,52,0.000000,-132.967720
23,2,54,0.000000,-133.639708
23,2,56,0.000000,-131.520503
23,2,58,0.000000,-134.926830
23,3,0,0.000000,-130.874128
23,3,2,0.000000,-133.837130
23,3,4,0.000000,-131.076480
23,3,6,0.000000,-130.064647
23,3,8,0.000000,-131.198605
23,3,10,0.000000,-123.971865
23,3,12,0.000000,-134.522292
23,3,14,0.000000,-145.040207
23,3,16,0.000000,-167.907228
23,3,18,0.000000,-131.290430
23,3,20,0.000000,-128.524784
23,3,22,0.000000,-133.402710
23,3,24,0.000000,-130.118740
23,3,26,0.000000,-130.967061
23,3,28,0.000000,-127.611630
23,3,30,0.000000,-134.644606
23,3,32,0.000000,-132.162486
23,3,34,0.000000,-145.463038
23,3,36,0.000000,-136.398277
23,3,38,0.000000,-139.439306
23,3,40,0.000000,-136.132843
23,3,42,0.000000,-130.659368
23,3,44,0.000000,-138.618519
23,3,46,0.000000,-132.354768
23,3,48,0.000000,-134.817679
23,3,50,0.000000,-129.711309
23,3,52,0.000000,-129.644651
23,3,54,0.000000,-128.729852
23,3,56,0.000000,-128.657387
23,3,58,0.000000,-139.891624
23,4,0,0.000000,-133.092326
23,4,2,0.000000,-129.389381
23,4,4,0.000000,-134.691966
23,4,6,0.000000,-131.980537
23,4,8,0.000000,-137.326906
23,4,10,0.000000,-165.210419
23,4,12,0.000000,-130.497706
23,4,14,0.000000,-140.838376
23,4,16,0.000000,-149.314248
23,4,18,0.000000,-134.182611
23,4,20,0.000000,-126.521227
23,4,22,0.000000,-127.063425
23,4,24,0.000000,-131.139035
23,4,26,0.000000,-129.948390
23,4,28,0.000000,-129.748344
23,4,30,0.000000,-134.816820
23,4,32,0.000000,-136.118938
23,4,34,0.000000,-123.852723
23,4,36,0.000000,-130.527556
23,4,38,0.000000,-128.056738
23,4,40,0.000000,-136.210926
23,4,42,0.000000,-135.258458
23,4,44,0.000000,-137.067083
23,4,46,0.000000,-123.829860
23,4,48,0.000000,-132.238455
23,4,50,0.000000,-133.362572
23,4,52,0.000000,-129.061565
23,4,54,0.000000,-136.443911
23,4,56,0.000000,-144.038426
23,4,58,0.000000,-127.276095
23,5,0,0.000000,-129.336363
23,5,2,0.000000,-129.605426
23,5,4,0.000000,-138.896980
23,5,6,0.000000,-131.859646
23,5,8,0.000000,-125.974794
23,5,10,0.000000,-138.030346
23,5,12,0.000000,-125.322016
23,5,14,0.000000,-127.532932
23,5,16,0.000000,-136.136357
23,5,18,0.000000,-130.586711
23,5,20,0.000000,-125.518959
23,5,22,0.000000,-132.280826
23,5,24,0.000000,-130.300584
23,5,26,0.000000,-138.634991
23,5,28,0.000000,-130.264415
23,5,30,0.000000,-137.933439
23,5,32,0.000000,-137.689233
23,5,34,0.000000,-127.911159
23,5,36,0.000000,-139.237566
23,5,38,0.000000,-133.496309
23,5,40,0.000000,-142.238719
23,5,42,0.000000,-130.394527
23,5,44,0.000000,-130.063363
23,5,46,0.000000,-127.656473
23,5,48,0.000000,-128.874011
23,5,50,0.000000,-130.762633
23,5,52,0.000000,-137.826099
23,5,54,0.000000,-127.777193
23,5,56,0.000000,-135.694854
23,5,58,0.000000,-125.086504
23,6,0,0.000000,-126.603486
23,6,2,0.000000,-129.438247
23,6,4,0.000000,-128.591080
23,6,6,0.000000,-132.626292
23,6,8,0.000000,-139.620348
23,6,10,0.000000,-124.995205
23,6,12,0.000000,-129.833111
23,6,14,0.000000,-129.279768
23,6,16,0.000000,-135.026774
23,6,18,0.000000,-135.252550
23,6,20,0.000000,-132.787336
23,6,22,0.000000,-129.358547
23,6,24,0.000000,-129.739113
23,6,26,0.000000,-133.021017
23,6,28,0.000000,-122.182066
23,6,30,0.000000,-128.269455
23,6,32,0.000000,-140.602718
23,6,34,0.000000,-132.650261
23,6,36,0.000000,-138.573908
23,6,38,0.000000,-139.528518
23,6,40,0.000000,-131.337535
23,6,42,0.000000,-149.943807
23,6,44,0.000000,-129.438355
23,6,46,0.000000,-135.288410
23,6,48,0.000000,-132.264305
23,6,50,0.000000,-129.418808
23,6,52,0.000000,-130.930247
23,6,54,0.000000,-137.698757
23,6,56,0.000000,-128.921673
23,6,58,0.000000,-130.584773
23,7,0,0.000000,-129.749247
23,7,2,0.000000,-127.600970
23,7,4,0.000000,-138.496407
23,7,6,0.000000,-128.122170
23,7,8,0.000000,-133.490861
23,7,10,0.000000,-136.465538
23,7,12,0.000000,-129.920888
23,7,14,0.000000,-132.364325
23,7,16,0.000000,-130.890383
23,7,18,0.000000,-129.657201
23,7,20,0.000000,-130.637960
23,7,22,0.000000,-136.332712
23,7,24,0.000000,-126.962898
23,7,26,0.000000,-127.541887
23,7,28,0.000000,-127.673072
23,7,30,0.000000,-124.803556
23,7,32,0.000000,-136.922658
23,7,34,0.000000,-130.437137
23,7,36,0.000000,-130.872636
23,7,38,0.000000,-137.658607
23,7,40,0.000000,-140.493261
23,7,42,0.000000,-132.383437
23,7,44,0.000000,-130.203667
23,7,46,0.000000,-138.711315
23,7,48,0.000000,-135.654475
23,7,50,0.000000,-138.107821
23,7,52,0.000000,-134.307657
23,7,54,0.000000,-138.483241
23,7,56,0.000000,-141.262399
23,7,58,0.000000,-129.450835
23,8,0,0.000000,-144.782270
23,8,2,0.000000,-132.132994
23,8,4,0.000000,-135.625240
23,8,6,0.000000,-136.974056
23,8,8,0.000000,-129.063550
23,8,10,0.000000,-127.318177
23,8,12,0.000000,-124.624604
23,8,14,0.000000,-128.885290
23,8,16,0.000000,-136.198777
23,8,18,0.000000,-128.580844
23,8,20,0.000000,-139.033327
23,8,22,0.000000,-131.503895
23,8,24,0.000000,-130.461122
23,8,26,0.000000,-139.556679
23,8,28,0.000000,-134.068280
23,8,30,0.000000,-136.013807
23,8,32,0.000000,-129.566937
23,8,34,0.000000,-131.490094
23,8,36,0.000000,-134.278089
23,8,38,0.000000,-131.255712
23,8,40,0.000000,-127.830845
23,8,42,0.000000,-132.030509
23,8,44,0.000000,-128.855271
23,8,46,0.000000,-136.587523
23,8,48,0.000000,-125.719301
23,8,50,0.000000,-133.678561
23,8,52,0.000000,-137.374719
23,8,54,0.000000,-148.600251
23,8,56,0.000000,-129.988301
23,8,58,0.000000,-134.864819
23,9,0,0.000000,-136.565465
23,9,2,0.000000,-136.360517
23,9,4,0.000000,-130.106516
23,9,6,0.000000,-140.621512
23,9,8,0.000000,-129.630601
23,9,10,0.000000,-130.807090
23,9,12,0.000000,-143.389772
23,9,14,0.000000,-132.881859
23,9,16,0.000000,-133.658330
23,9,18,0.000000,-131.399521
23,9,20,0.000000,-127.807442
23,9,22,0.000000,-137.052252
23,9,24,0.000000,-130.211358
23,9,26,0.000000,-123.219802
23,9,28,0.000000,-128.809514
23,9,30,0.000000,-124.949870
23,9,32,0.000000,-132.821233
23,9,34,0.000000,-131.837909
23,9,36,0.000000,-128.244034
23,9,38,0.000000,-132.657412
23,9,40,0.000000,-131.620450
23,9,42,0.000000,-132.030031
23,9,44,0.000000,-131.001789
23,9,46,0.000000,-131.571661
23,9,48,0.000000,-128.948235
23,9,50,0.000000,-132.114844
23,9,52,0.000000,-136.386048
23,9,54,0.000000,-124.908281
23,9,56,0.000000,-137.417084
23,9,58,0.000000,-136.118845
23,10,0,0.000000,-134.016551
23,10,2,0.000000,-136.348885
23,10,4,0.000000,-128.161295
23,10,6,0.000000,-129.665685
23,10,8,0.000000,-133.471708
23,10,10,0.000000,-124.990397
23,10,12,0.000000,-141.237907
23,10,14,0.000000,-130.162392
23,10,16,0.000000,-128.589565
23,10,18,0.000000,-130.883725
23,10,20,0.000000,-124.367036
23,10,22,0.000000,-130.752093
23,10,24,0.000000,-137.990493
23,10,26,0.000000,-148.520432
23,10,28,0.000000,-128.764297
23,10,30,0.000000,-128.459160
23,10,32,0.000000,-132.018720
23,10,34,0.000000,-124.821405
23,10,36,0.000000,-135.319297
23,10,38,0.000000,-144.520953
23,10,40,0.000000,-130.713527
23,10,42,0.000000,-128.589389
23,10,44,0.000000,-136.687519
23,10,46,0.000000,-131.995099
23,10,48,0.000000,-126.970119
23,10,50,0.000000,-131.041733
23,10,52,0.000000,-130.331287
23,10,54,0.000000,-134.656711
23,10,56,0.000000,-148.413425
23,10,58,0.000000,-137.015779
23,11,0,0.000000,-131.326535
23,11,2,0.000000,-139.423025
23,11,4,0.000000,-137.989745
23,11,6,0.000000,-128.847157
23,11,8,0.000000,-128.090346
23,11,10,0.000000,-140.871643
23,11,12,0.000000,-130.226573
23,11,14,0.000000,-134.530864
23,11,16,0.000000,-127.632667
23,11,18,0.000000,-136.551074
23,11,20,0.000000,-127.728412
23,11,22,0.000000,-126.731795
23,11,24,0.000000,-141.801910
23,11,26,0.000000,-129.025122
23,11,28,0.000000,-127.296785
23,11,30,0.000000,-131.654372
23,11,32,0.000000,-133.272240
23,11,34,0.000000,-129.194459
23,11,36,0.000000,-130.547859
23,11,38,0.000000,-138.630493
23,11,40,0.000000,-141.664023
23,11,42,0.000000,-132.176019
23,11,44,0.000000,-131.109555
23,11,46,0.000000,-126.324118
23,11,48,0.000000,-131.156182
23,11,50,0.000000,-128.917843
23,11,52,0.000000,-126.085535
23,11,54,0.000000,-127.138321
23,11,56,0.000000,-130.370081
23,11,58,0.000000,-130.091020
23,12,0,0.000000,-130.096477
23,12,2,0.000000,-129.179667
23,12,4,0.000000,-136.484328
23,12,6,0.000000,-131.837941
23,12,8,0.000000,-136.808010
23,12,10,0.000000,-126.571165
23,12,12,0.000000,-151.406958
23,12,14,0.000000,-127.040570
23,12,16,0.000000,-136.326750
23,12,18,0.000000,-131.274944
23,12,20,0.000000,-132.159262
23,12,22,0.000000,-132.553559
23,12,24,0.000000,-133.502188
23,12,26,0.000000,-142.952858
23,12,28,0.000000,-139.820734
23,12,30,0.000000,-133.749964
23,12,32,0.000000,-135.288499
23,12,34,0.000000,-130.854673
23,12,36,0.000000,-128.518349
23,12,38,0.000000,-132.757951
23,12,40,0.000000,-141.612119
23,12,42,0.000000,-131.222853
23,12,44,0.000000,-130.217845
23,12,46,0.000000,-133.146904
23,12,48,0.000000,-130.832115
23,12,50,0.000000,-129.401883
23,12,52,0.000000,-138.221331
23,12,54,0.000000,-129.297465
23,12,56,0.000000,-129.094504
23,12,58,0.000000,-128.529170
23,13,0,0.000000,-128.058392
23,13,2,0.000000,-124.451938
23,13,4,0.000000,-138.914388
23,13,6,0.000000,-142.539999
23,13,8,0.000000,-130.125992
23,13,10,0.000000,-132.107021
23,13,12,0.000000,-126.835352
23,13,14,0.000000,-139.692313
23,13,16,0.000000,-129.684953
23,13,18,0.000000,-137.630694
23,13,20,0.000000,-141.757278
23,13,22,0.000000,-132.127656
23,13,24,0.000000,-138.465862
23,13,26,0.000000,-131.460264
23,13,28,0.000000,-131.704601
23,13,30,0.000000,-137.789377
23,13,32,0.000000,-129.029154
23,13,34,0.000000,-135.338172
23,13,36,0.000000,-142.165454
23,13,38,0.000000,-136.445891
23,13,40,0.000000,-136.628480
23,13,42,0.000000,-126.992255
23,13,44,0.000000,-136.622932
23,13,46,0.000000,-130.891510
23,13,48,0.000000,-142.745954
23,13,50,0.000000,-128.001782
23,13,52,0.000000,-129.932898
23,13,54,0.000000,-129.307814
23,13,56,0.000000,-139.423144
23,13,58,0.000000,-130.437584
23,14,0,0.000000,-130.579890
23,14,2,0.000000,-132.746075
23,14,4,0.000000,-135.148875
23,14,6,0.000000,-130.683965
23,14,8,0.000000,-127.256210
23,14,10,0.000000,-130.810934
23,14,12,0.000000,-123.312450
23,14,14,0.000000,-131.681985
23,14,16,0.000000,-139.974549
23,14,18,0.000000,-130.202428
23,14,20,0.000000,-126.584329
23,14,22,0.000000,-141.676903
23,14,24,0.000000,-126.276498
23,14,26,0.000000,-130.671294
23,14,28,0.000000,-145.593641
23,14,30,0.000000,-133.329756
23,14,32,0.000000,-129.121000
23,14,34,0.000000,-133.915106
23,14,36,0.000000,-151.190687
23,14,38,0.000000,-131.060359
23,14,40,0.000000,-132.625413
23,14,42,0.000000,-144.639079
23,14,44,0.000000,-141.720262
23,14,46,0.000000,-133.276577
23,14,48,0.000000,-145.028353
23,14,50,0.000000,-145.109845
23,14,52,0.000000,-123.415767
23,14,54,0.000000,-131.421346
23,14,56,0.000000,-131.696665
23,14,58,0.000000,-137.379992
23,15,0,0.000000,-150.309629
23,15,2,0.000000,-128.878117
23,15,4,0.000000,-128.926058
23,15,6,0.000000,-127.530173
23,15,8,0.000000,-136.391444
23,15,10,0.000000,-137.231258
23,15,12,0.000000,-130.710592
23,15,14,0.000000,-127.950770
23,15,16,0.000000,-140.580249
23,15,18,0.000000,-130.596208
23,15,20,0.000000,-130.543657
23,15,22,0.000000,-131.614772
23,15,24,0.000000,-127.431713
23,15,26,0.000000,-134.848537
23,15,28,0.000000,-138.137390
23,15,30,0.000000,-126.035715
23,15,32,0.000000,-129.908656
23,15,34,0.000000,-134.928239
23,15,36,0.000000,-134.599537
23,15,38,0.000000,-136.513205
23,15,40,0.000000,-132.328468
23,15,42,0.000000,-136.646482
23,15,44,0.000000,-131.496726
23,15,46,0.000000,-126.558265
23,15,48,0.000000,-124.987297
23,15,50,0.000000,-139.096511
23,15,52,0.000000,-132.863491
23,15,54,0.000000,-132.754945
23,15,56,0.000000,-132.537624
23,15,58,0.000000,-128.734091
23,16,0,0.000000,-134.620684
23,16,2,0.000000,-128.872067
23,16,4,0.000000,-128.686396
23,16,6,0.000000,-128.012347
23,16,8,0.000000,-140.095898
23,16,10,0.000000,-132.390391
23,16,12,0.000000,-138.274632
23,16,14,0.000000,-126.977225
23,16,16,0.000000,-135.809492
23,16,18,0.000000,-133.022291
23,16,20,0.000000,-139.008148
23,16,22,0.000000,-123.889989
23,16,24,0.000000,-139.805952
23,16,26,0.000000,-141.759898
23,16,28,0.000000,-126.928485
23,16,30,0.000000,-130.506483
23,16,32,0.000000,-127.659223
23,16,34,0.000000,-134.194240
23,16,36,0.000000,-144.194924
23,16,38,0.000000,-134.173445
23,16,40,0.000000,-136.186742
23,16,42,0.000000,-134.311514
23,16,44,0.000000,-131.368949
23,16,46,0.000000,-126.692825
23,16,48,0.000000,-130.629187
23,16,50,0.000000,-129.502432
23,16,52,0.000000,-130.393302
23,16,54,0.000000,-134.844571
23,16,56,0.000000,-130.848869
23,16,58,0.000000,-129.447029
23,17,0,0.000000,-129.273965
23,17,2,0.000000,-136.316731
23,17,4,0.000000,-128.158783
23,17,6,0.000000,-133.843330
23,17,8,0.000000,-129.979378
23,17,10,0.000000,-125.295201
23,17,12,0.000000,-133.068123
23,17,14,0.000000,-134.993077
23,17,16,0.000000,-126.103756
23,17,18,0.000000,-128.985845
23,17,20,0.000000,-139.838017
23,17,22,0.000000,-137.295221
23,17,24,0.000000,-136.610328
23,17,26,0.000000,-144.076465
23,17,28,0.000000,-129.586487
23,17,30,0.000000,-139.430460
23,17,32,0.000000,-131.481353
23,17,34,0.000000,-129.519078
23,17,36,0.000000,-127.720494
23,17,38,0.000000,-128.169968
23,17,40,0.000000,-135.628547
23,17,42,0.000000,-123.502826
23,17,44,0.000000,-135.535039
23,17,46,0.000000,-131.560808
23,17,48,0.000000,-129.249038
23,17,50,0.000000,-129.946885
23,17,52,0.000000,-130.674631
23,17,54,0.000000,-130.432310
23,17,56,0.000000,-127.936503
23,17,58,0.000000,-139.522659
23,18,0,0.000000,-137.114531
23,18,2,0.000000,-126.123739
23,18,4,0.000000,-125.487736
23,18,6,0.000000,-128.452420
23,18,8,0.000000,-130.260217
23,18,10,0.000000,-134.961996
23,18,12,0.000000,-134.568508
23,18,14,0.000000,-128.384258
23,18,16,0.000000,-127.051951
23,18,18,0.000000,-130.611020
23,18,20,0.000000,-127.119116
23,18,22,0.000000,-136.618967
23,18,24,0.000000,-136.499413
23,18,26,0.000000,-129.394634
23,18,28,0.000000,-125.955035
23,18,30,0.000000,-130.581999
23,18,32,0.000000,-124.962109
23,18,34,0.000000,-122.564124
23,18,36,0.000000,-125.017432
23,18,38,0.000000,-136.792421
23,18,40,0.000000,-134.472055
23,18,42,0.000000,-129.507243
23,18,44,0.000000,-135.727131
23,18,46,0.000000,-124.863129
23,18,48,0.000000,-125.531531
23,18,50,0.000000,-125.756785
23,18,52,0.000000,-128.926865
23,18,54,0.000000,-129.500770
23,18,56,0.000000,-137.089625
23,18,58,0.000000,-128.137661
23,19,0,0.000000,-134.121894
23,19,2,0.000000,-128.916531
23,19,4,0.000000,-133.194230
23,19,6,0.000000,-145.320210
23,19,8,0.000000,-135.832156
23,19,10,0.000000,-142.017563
23,19,12,0.000000,-135.775002
23,19,14,0.000000,-131.592778
23,19,16,0.000000,-131.158097
23,19,18,0.000000,-131.584491
23,19,20,0.000000,-128.132688
23,19,22,0.000000,-133.609717
23,19,24,0.000000,-135.984840
23,19,26,0.000000,-129.311154
23,19,28,0.000000,-138.798569
23,19,30,0.000000,-144.346146
23,19,32,0.000000,-133.310965
23,19,34,0.000000,-130.158429
23,19,36,0.000000,-133.847094
23,19,38,0.000000,-140.070295
23,19,40,0.000000,-139.403554
23,19,42,0.000000,-144.573765
23,19,44,0.000000,-141.389574
23,19,46,0.000000,-141.912053
23,19,48,0.000000,-128.649387
23,19,50,0.000000,-127.348103
23,19,52,0.000000,-134.854941
23,19,54,0.000000,-133.348734
23,19,56,0.000000,-132.488609
23,19,58,0.000000,-129.799204
23,20,0,0.000000,-137.945849
23,20,2,0.000000,-139.729639
23,20,4,0.000000,-147.067648
23,20,6,0.000000,-125.612934
23,20,8,0.000000,-136.150007
23,20,10,0.000000,-139.217444
23,20,12,0.000000,-130.387527
23,20,14,0.000000,-133.914594
23,20,16,0.000000,-137.228881
23,20,18,0.000000,-128.642508
23,20,20,0.000000,-126.593673
23,20,22,0.000000,-133.008064
23,20,24,0.000000,-143.129454
23,20,26,0.000000,-133.497451
23,20,28,0.000000,-131.293074
23,20,30,0.000000,-136.878419
23,20,32,0.000000,-129.489302
23,20,34,0.000000,-138.921821
23,20,36,0.000000,-124.469630
23,20,38,0.000000,-130.323939
23,20,40,0.000000,-144.007722
23,20,42,0.000000,-127.261273
23,20,44,0.000000,-133.535736
23,20,46,0.000000,-148.566298
23,20,48,0.000000,-130.494888
23,20,50,0.000000,-134.665990
23,20,52,0.000000,-127.246949
23,20,54,0.000000,-129.517743
23,20,56,0.000000,-128.773820
23,20,58,0.000000,-132.020685
23,21,0,0.000000,-139.512381
23,21,2,0.000000,-129.245174
23,21,4,0.000000,-134.835980
23,21,6,0.000000,-126.713153
23,21,8,0.000000,-133.409845
23,21,10,0.000000,-127.662981
23,21,12,0.000000,-131.358464
23,21,14,0.000000,-124.679166
23,21,16,0.000000,-129.189348
23,21,18,0.000000,-144.248645
23,21,20,0.000000,-132.771258
23,21,22,0.000000,-129.475764
23,21,24,0.000000,-129.061495
23,21,26,0.000000,-130.205758
23,21,28,0.000000,-138.690239
23,21,30,0.000000,-130.151489
23,21,32,0.000000,-132.866168
23,21,34,0.000000,-130.049625
23,21,36,0.000000,-128.815916
23,21,38,0.000000,-137.165716
23,21,40,0.000000,-127.292335
23,21,42,0.000000,-129.225200
23,21,44,0.000000,-128.055753
23,21,46,0.000000,-135.061923
23,21,48,0.000000,-138.099743
23,21,50,0.000000,-137.475440
23,21,52,0.000000,-127.078134
23,21,54,0.000000,-125.990068
23,21,56,0.000000,-134.242817
23,21,58,0.000000,-128.491673
23,22,0,0.000000,-140.877133
23,22,2,0.000000,-137.774999
23,22,4,0.000000,-137.666549
23,22,6,0.000000,-126.716534
23,22,8,0.000000,-129.706563
23,22,10,0.000000,-128.464401
23,22,12,0.000000,-130.378888
23,22,14,0.000000,-126.587302
23,22,16,0.000000,-129.874419
23,22,18,0.000000,-134.756942
23,22,20,0.000000,-130.601869
23,22,22,0.000000,-128.714905
23,22,24,0.000000,-140.699006
23,22,26,0.000000,-142.058349
23,22,28,0.000000,-133.913483
23,22,30,0.000000,-129.778013
23,22,32,0.000000,-131.516502
23,22,34,0.000000,-130.655983
23,22,36,0.000000,-132.157813
23,22,38,0.000000,-133.707413
23,22,40,0.000000,-128.742348
23,22,42,0.000000,-138.751739
23,22,44,0.000000,-129.094287
23,22,46,0.000000,-138.542225
23,22,48,0.000000,-134.130288
23,22,50,0.000000,-126.701826
23,22,52,0.000000,-131.638861
23,22,54,0.000000,-134.459529
23,22,56,0.000000,-136.700077
23,22,58,0.000000,-133.455596
23,23,0,0.000000,-130.875463
23,23,2,0.000000,-129.135185
23,23,4,0.000000,-134.571183
23,23,6,0.000000,-131.137079
23,23,8,0.000000,-146.575848
23,23,10,0.000000,-133.747612
23,23,12,0.000000,-131.255073
23,23,14,0.000000,-128.420090
23,23,16,0.000000,-130.625158
23,23,18,0.000000,-128.135570
23,23,20,0.000000,-129.920627
23,23,22,0.000000,-130.206985
23,23,24,0.000000,-132.991324
23,23,26,0.000000,-140.891369
23,23,28,0.000000,-129.720334
23,23,30,0.000000,-140.424445
23,23,32,0.000000,-138.914624
23,23,34,0.000000,-134.819464
23,23,36,0.000000,-130.457128
23,23,38,0.000000,-128.268200
23,23,40,0.000000,-144.607728
23,23,42,0.000000,-140.740128
23,23,44,0.000000,-129.662026
23,23,46,0.000000,-130.833083
23,23,48,0.000000,-129.534760
23,23,50,0.000000,-125.373301
23,23,52,0.000000,-132.868279
23,23,54,0.000000,-134.367452
23,23,56,0.000000,-137.163423
23,23,58,0.000000,-129.423368
23,24,0,0.000000,-137.718208
23,24,2,0.000000,-129.015899
23,24,4,0.000000,-127.390783
23,24,6,0.000000,-130.009813
23,24,8,0.000000,-130.997310
23,24,10,0.000000,-133.572295
23,24,12,0.000000,-127.252371
23,24,14,0.000000,-129.948606
23,24,16,0.000000,-143.351834
23,24,18,0.000000,-129.496905
23,24,20,0.000000,-136.264699
23,24,22,0.000000,-135.745281
23,24,24,0.000000,-147.699934
23,24,26,0.000000,-126.254280
23,24,28,0.000000,-127.351895
23,24,30,0.000000,-129.255734
23,24,32,0.000000,-127.145095
23,24,34,0.000000,-131.472621
23,24,36,0.000000,-134.843832
23,24,38,0.000000,-132.776133
23,24,40,0.000000,-129.416677
23,24,42,0.000000,-136.249764
23,24,44,0.000000,-130.036566
23,24,46,0.000000,-138.336550
23,24,48,0.000000,-130.089853
23,24,50,0.000000,-127.712700
23,24,52,0.000000,-133.878677
23,24,54,0.000000,-128.739000
23,24,56,0.000000,-128.347214
23,24,58,0.000000,-129.582951
23,25,0,0.000000,-130.489842
23,25,2,0.000000,-126.390323
23,25,4,0.000000,-139.848339
23,25,6,0.000000,-143.526478
23,25,8,0.000000,-141.378214
23,25,10,0.000000,-136.080711
23,25,12,0.000000,-131.609465
23,25,14,0.000000,-130.991557
23,25,16,0.000000,-127.220204
23,25,18,0.000000,-143.813926
23,25,20,0.000000,-128.282718
23,25,22,0.000000,-139.073718
23,25,24,0.000000,-125.415531
23,25,26,0.000000,-126.785010
23,25,28,0.000000,-135.090339
23,25,30,0.000000,-135.643367
23,25,32,0.000000,-129.874167
23,25,34,0.000000,-132.443772
23,25,36,0.000000,-132.381561
23,25,38,0.000000,-134.145380
23,25,40,0.000000,-137.178304
23,25,42,0.000000,-134.063510
23,25,44,0.000000,-128.530911
23,25,46,0.000000,-130.862814
23,25,48,0.000000,-131.530375
23,25,50,0.000000,-132.169981
23,25,52,0.000000,-135.577175
23,25,54,0.000000,-129.982007
23,25,56,0.000000,-136.928432
23,25,58,0.000000,-139.023296
23,26,0,0.000000,-135.433398
23,26,2,0.000000,-124.304587
23,26,4,0.000000,-132.455378
23,26,6,0.000000,-129.069329
23,26,8,0.000000,-129.826647
23,26,10,0.000000,-123.954697
23,26,12,0.000000,-127.750494
23,26,14,0.000000,-126.654375
23,26,16,0.000000,-132.694238
23,26,18,0.000000,-130.051694
23,26,20,0.000000,-137.428298
23,26,22,0.000000,-139.765917
23,26,24,0.000000,-144.537614
23,26,26,0.000000,-129.893106
23,26,28,0.000000,-130.388563
23,26,30,0.000000,-129.014775
23,26,32,0.000000,-129.675549
23,26,34,0.000000,-124.642257
23,26,36,0.000000,-155.163349
23,26,38,0.000000,-130.926541
23,26,40,0.000000,-133.919876
23,26,42,0.000000,-131.241411
23,26,44,0.000000,-127.923374
23,26,46,0.000000,-129.479602
23,26,48,0.000000,-129.350265
23,26,50,0.000000,-136.473846
23,26,52,0.000000,-126.330478
23,26,54,0.000000,-136.365450
23,26,56,0.000000,-128.500128
23,26,58,0.000000,-136.324584
23,27,0,0.000000,-132.785718
23,27,2,0.000000,-130.750949
23,27,4,0.000000,-130.205375
23,27,6,0.000000,-143.596788
23,27,8,0.000000,-133.847413
23,27,10,0.000000,-124.379099
23,27,12,0.000000,-129.643582
23,27,14,0.000000,-128.391424
23,27,16,0.000000,-135.722633
23,27,18,0.000000,-129.429649
23,27,20,0.000000,-129.826729
23,27,22,0.000000,-134.627190
