hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-152.415888
23,0,2,0.000000,-132.221023
23,0,4,0.000000,-132.693667
23,0,6,0.000000,-138.131606
23,0,8,0.000000,-126.807241
23,0,10,0.000000,-126.096613
23,0,12,0.000000,-143.198500
23,0,14,0.000000,-124.943849
23,0,16,0.000000,-130.147689
23,0,18,0.000000,-135.306072
23,0,20,0.000000,-131.912223
23,0,22,0.000000,-128.792101
23,0,24,0.000000,-132.524266
23,0,26,0.000000,-126.842330
23,0,28,0.000000,-133.684593
23,0,30,0.000000,-135.977438
23,0,32,0.000000,-128.126560
23,0,34,0.000000,-132.743608
23,0,36,0.000000,-134.468613
23,0,38,0.000000,-126.044244
23,0,40,0.000000,-136.082035
23,0,42,0.000000,-143.255792
23,0,44,0.000000,-130.087653
23,0,46,0.000000,-130.999327
23,0,48,0.000000,-126.490871
23,0,50,0.000000,-130.840158
23,0,52,0.000000,-145.340853
23,0,54,0.000000,-131.611914
23,0,56,0.000000,-129.641716
23,0,58,0.000000,-131.753020
23,1,0,0.000000,-133.780945
23,1,2,0.000000,-130.278875
23,1,4,0.000000,-132.135054
23,1,6,0.000000,-131.493853
23,1,8,0.000000,-127.786684
23,1,10,0.000000,-136.936704
23,1,12,0.000000,-132.440501
23,1,14,0.000000,-143.007664
23,1,16,0.000000,-136.031724
23,1,18,0.000000,-127.646000
23,1,20,0.000000,-129.585546
23,1,22,0.000000,-134.110251
23,1,24,0.000000,-132.669595
23,1,26,0.000000,-140.005921
23,1,28,0.000000,-125.924065
23,1,30,0.000000,-127.775766
23,1,32,0.000000,-132.047716
23,1,34,0.000000,-143.253279
23,1,36,0.000000,-131.972298
23,1,38,0.000000,-130.346116
23,1,40,0.000000,-134.245595
23,1,42,0.000000,-130.086201
23,1,44,0.000000,-130.775523
23,1,46,0.000000,-126.840118
23,1,48,0.000000,-132.858122
23,1,50,0.000000,-133.943226
23,1,52,0.000000,-127.581389
23,1,54,0.000000,-137.783408
23,1,56,0.000000,-129.824149
23,1,58,0.000000,-141.821875
23,2,0,0.000000,-136.439503
23,2,2,0.000000,-126.802686
23,2,4,0.000000,-128.234755
23,2,6,0.000000,-133.890951
23,2,8,0.000000,-127.838657
23,2,10,0.000000,-148.216724
23,2,12,0.000000,-125.187841
23,2,14,0.000000,-134.282036
23,2,16,0.000000,-137.548531
23,2,18,0.000000,-137.367115
23,2,20,0.000000,-130.096574
23,2,22,0.000000,-128.555863
23,2,24,0.000000,-128.637780
23,2,26,0.000000,-137.448600
23,2,28,0.000000,-134.873903
23,2,30,0.000000,-129.239465
23,2,32,0.000000,-133.996139
23,2,34,0.000000,-129.901857
23,2,36,0.000000,-133.066231
23,2,38,0.000000,-133.430150
23,2,40,0.000000,-123.132503
23,2,42,0.000000,-132.994012
23,2,44,0.000000,-138.156609
23,2,46,0.000000,-125.975494
23,2,48,0.000000,-126.643499
23,2,50,0.000000,-125.123981
23,2,52,0.000000,-131.408827
23,2,54,0.000000,-127.960941
23,2,56,0.000000,-133.829099
23,2,58,0.000000,-131.697206
23,3,0,0.000000,-136.109128
23,3,2,0.000000,-134.262629
23,3,4,0.000000,-136.820987
23,3,6,0.000000,-130.166717
23,3,8,0.000000,-136.536907
23,3,10,0.000000,-123.655549
23,3,12,0.000000,-134.529020
23,3,14,0.000000,-144.497687
23,3,16,0.000000,-126.577560
23,3,18,0.000000,-136.082813
23,3,20,0.000000,-124.372271
23,3,22,0.000000,-136.026531
23,3,24,0.000000,-134.151870
23,3,26,0.000000,-128.729600
23,3,28,0.000000,-141.548555
23,3,30,0.000000,-123.761108
23,3,32,0.000000,-133.229601
23,3,34,0.000000,-130.493748
23,3,36,0.000000,-128.538617
23,3,38,0.000000,-126.628517
23,3,40,0.000000,-129.214273
23,3,42,0.000000,-126.122853
23,3,44,0.000000,-129.271656
23,3,46,0.000000,-133.921570
23,3,48,0.000000,-137.923261
23,3,50,0.000000,-149.118180
23,3,52,0.000000,-134.337892
23,3,54,0.000000,-130.543660
23,3,56,0.000000,-135.778070
23,3,58,0.000000,-126.057882
23,4,0,0.000000,-139.391880
23,4,2,0.000000,-136.420159
23,4,4,0.000000,-133.988575
23,4,6,0.000000,-128.289536
23,4,8,0.000000,-137.183770
23,4,10,0.000000,-148.021837
23,4,12,0.000000,-133.753506
23,4,14,0.000000,-135.308145
23,4,16,0.000000,-128.128364
23,4,18,0.000000,-125.136810
23,4,20,0.000000,-128.908164
23,4,22,0.000000,-130.813469
23,4,24,0.000000,-137.150257
23,4,26,0.000000,-132.853133
23,4,28,0.000000,-131.549263
23,4,30,0.000000,-129.340103
23,4,32,0.000000,-151.390325
23,4,34,0.000000,-125.375067
23,4,36,0.000000,-124.260546
23,4,38,0.000000,-123.385338
23,4,40,0.000000,-142.398438
23,4,42,0.000000,-132.291930
23,4,44,0.000000,-129.966867
23,4,46,0.000000,-131.658121
23,4,48,0.000000,-132.608033
23,4,50,0.000000,-132.098458
23,4,52,0.000000,-125.228615
23,4,54,0.000000,-128.151982
23,4,56,0.000000,-133.146747
23,4,58,0.000000,-125.018969
23,5,0,0.000000,-130.374178
23,5,2,0.000000,-126.640337
23,5,4,0.000000,-131.584079
23,5,6,0.000000,-128.256735
23,5,8,0.000000,-130.561507
23,5,10,0.000000,-128.311843
23,5,12,0.000000,-130.227280
23,5,14,0.000000,-134.595880
23,5,16,0.000000,-130.439132
23,5,18,0.000000,-130.248330
23,5,20,0.000000,-126.612614
23,5,22,0.000000,-133.847042
23,5,24,0.000000,-138.070575
23,5,26,0.000000,-139.977875
23,5,28,0.000000,-132.018232
23,5,30,0.000000,-133.038936
23,5,32,0.000000,-131.565991
23,5,34,0.000000,-131.793534
23,5,36,0.000000,-127.878879
23,5,38,0.000000,-155.620301
23,5,40,0.000000,-146.415117
23,5,42,0.000000,-125.273788
23,5,44,0.000000,-132.239120
23,5,46,0.000000,-136.410027
23,5,48,0.000000,-128.596014
23,5,50,0.000000,-132.477357
23,5,52,0.000000,-126.581284
23,5,54,0.000000,-135.168312
23,5,56,0.000000,-127.605322
23,5,58,0.000000,-128.813299
23,6,0,0.000000,-132.149201
23,6,2,0.000000,-130.227509
23,6,4,0.000000,-130.530289
23,6,6,0.000000,-136.135385
23,6,8,0.000000,-136.907209
23,6,10,0.000000,-127.109776
23,6,12,0.000000,-135.842698
23,6,14,0.000000,-138.171965
23,6,16,0.000000,-131.781186
23,6,18,0.000000,-133.188811
23,6,20,0.000000,-129.276862
23,6,22,0.000000,-136.895107
23,6,24,0.000000,-131.849946
23,6,26,0.000000,-128.412557
23,6,28,0.000000,-133.543711
23,6,30,0.000000,-137.783839
23,6,32,0.000000,-136.976669
23,6,34,0.000000,-124.182072
23,6,36,0.000000,-133.336372
23,6,38,0.000000,-131.088530
23,6,40,0.000000,-129.677074
23,6,42,0.000000,-132.031075
23,6,44,0.000000,-125.224906
23,6,46,0.000000,-130.029481
23,6,48,0.000000,-129.504951
23,6,50,0.000000,-137.914325
23,6,52,0.000000,-147.161964
23,6,54,0.000000,-126.204199
23,6,56,0.000000,-131.587097
23,6,58,0.000000,-137.419263
23,7,0,0.000000,-127.335427
23,7,2,0.000000,-137.124594
23,7,4,0.000000,-135.940198
23,7,6,0.000000,-128.845379
23,7,8,0.000000,-132.101952
23,7,10,0.000000,-132.575877
23,7,12,0.000000,-128.345209
23,7,14,0.000000,-133.135579
23,7,16,0.000000,-147.945077
23,7,18,0.000000,-129.746713
23,7,20,0.000000,-134.598370
23,7,22,0.000000,-129.385005
23,7,24,0.000000,-145.643685
23,7,26,0.000000,-125.756548
23,7,28,0.000000,-128.668115
23,7,30,0.000000,-135.951048
23,7,32,0.000000,-127.568284
23,7,34,0.000000,-133.384580
23,7,36,0.000000,-134.549646
23,7,38,0.000000,-132.478248
23,7,40,0.000000,-127.892787
23,7,42,0.000000,-130.286235
23,7,44,0.000000,-133.096865
23,7,46,0.000000,-130.879949
23,7,48,0.000000,-124.293040
23,7,50,0.000000,-136.541663
23,7,52,0.000000,-138.322527
23,7,54,0.000000,-132.933681
23,7,56,0.000000,-136.665595
23,7,58,0.000000,-130.017298
23,8,0,0.000000,-128.211867
23,8,2,0.000000,-133.485965
23,8,4,0.000000,-131.716317
23,8,6,0.000000,-125.935887
23,8,8,0.000000,-144.328128
23,8,10,0.000000,-129.408319
23,8,12,0.000000,-151.519709
23,8,14,0.000000,-143.616579
23,8,16,0.000000,-129.272903
23,8,18,0.000000,-128.090466
23,8,20,0.000000,-137.770597
23,8,22,0.000000,-127.367437
23,8,24,0.000000,-142.152569
23,8,26,0.000000,-130.277993
23,8,28,0.000000,-128.467752
23,8,30,0.000000,-130.324898
23,8,32,0.000000,-139.925747
23,8,34,0.000000,-126.401288
23,8,36,0.000000,-134.014483
23,8,38,0.000000,-134.935322
23,8,40,0.000000,-129.843398
23,8,42,0.000000,-139.232473
23,8,44,0.000000,-132.129215
23,8,46,0.000000,-136.765517
23,8,48,0.000000,-129.789745
23,8,50,0.000000,-131.147609
23,8,52,0.000000,-129.583071
23,8,54,0.000000,-129.424594
23,8,56,0.000000,-132.367322
23,8,58,0.000000,-128.083508
23,9,0,0.000000,-136.023646
23,9,2,0.000000,-133.839181
23,9,4,0.000000,-133.018750
23,9,6,0.000000,-133.664456
23,9,8,0.000000,-131.952082
23,9,10,0.000000,-125.155353
23,9,12,0.000000,-128.020553
23,9,14,0.000000,-131.955038
23,9,16,0.000000,-133.134089
23,9,18,0.000000,-134.509022
23,9,20,0.000000,-139.412462
23,9,22,0.000000,-135.472894
23,9,24,0.000000,-134.907179
23,9,26,0.000000,-126.309788
23,9,28,0.000000,-133.391145
23,9,30,0.000000,-132.517710
23,9,32,0.000000,-131.477753
23,9,34,0.000000,-135.401206
23,9,36,0.000000,-132.822083
23,9,38,0.000000,-130.321255
23,9,40,0.000000,-133.878949
23,9,42,0.000000,-124.729666
23,9,44,0.000000,-129.520564
23,9,46,0.000000,-129.707778
23,9,48,0.000000,-136.303204
23,9,50,0.000000,-127.745928
23,9,52,0.000000,-134.820327
23,9,54,0.000000,-137.736573
23,9,56,0.000000,-133.425410
23,9,58,0.000000,-137.127192
23,10,0,0.000000,-139.230770
23,10,2,0.000000,-124.615264
23,10,4,0.000000,-132.751656
23,10,6,0.000000,-130.833267
23,10,8,0.000000,-127.559439
23,10,10,0.000000,-137.819119
23,10,12,0.000000,-128.100330
23,10,14,0.000000,-139.330461
23,10,16,0.000000,-132.200247
23,10,18,0.000000,-129.504222
23,10,20,0.000000,-131.106728
23,10,22,0.000000,-127.465746
23,10,24,0.000000,-146.429826
23,10,26,0.000000,-134.672711
23,10,28,0.000000,-140.626860
23,10,30,0.000000,-129.467524
23,10,32,0.000000,-127.850798
23,10,34,0.000000,-135.950714
23,10,36,0.000000,-133.030577
23,10,38,0.000000,-131.494741
23,10,40,0.000000,-142.014975
23,10,42,0.000000,-136.597727
23,10,44,0.000000,-126.624063
23,10,46,0.000000,-130.392701
23,10,48,0.000000,-128.083895
23,10,50,0.000000,-139.952582
23,10,52,0.000000,-133.604116
23,10,54,0.000000,-132.192247
23,10,56,0.000000,-135.907007
23,10,58,0.000000,-125.651277
23,11,0,0.000000,-138.131399
23,11,2,0.000000,-125.594039
23,11,4,0.000000,-132.409497
23,11,6,0.000000,-130.846080
23,11,8,0.000000,-132.966983
23,11,10,0.000000,-127.962061
23,11,12,0.000000,-137.371273
23,11,14,0.000000,-132.671660
23,11,16,0.000000,-138.968828
23,11,18,0.000000,-127.707387
23,11,20,0.000000,-124.896785
23,11,22,0.000000,-148.051846
23,11,24,0.000000,-130.430842
23,11,26,0.000000,-130.562124
23,11,28,0.000000,-127.502216
23,11,30,0.000000,-136.581024
23,11,32,0.000000,-132.455691
23,11,34,0.000000,-127.918996
23,11,36,0.000000,-132.433195
23,11,38,0.000000,-130.070013
23,11,40,0.000000,-128.004946
23,11,42,0.000000,-130.007693
23,11,44,0.000000,-131.372590
23,11,46,0.000000,-127.132799
23,11,48,0.000000,-124.746477
23,11,50,0.000000,-132.518899
23,11,52,0.000000,-124.085436
23,11,54,0.000000,-130.897799
23,11,56,0.000000,-134.154882
23,11,58,0.000000,-130.387761
23,12,0,0.000000,-132.004254
23,12,2,0.000000,-131.045274
23,12,4,0.000000,-125.370690
23,12,6,0.000000,-128.626952
23,12,8,0.000000,-127.827688
23,12,10,0.000000,-128.666018
23,12,12,0.000000,-130.765541
23,12,14,0.000000,-128.981435
23,12,16,0.000000,-124.497855
23,12,18,0.000000,-142.002710
23,12,20,0.000000,-129.833419
23,12,22,0.000000,-143.739912
23,12,24,0.000000,-131.284307
23,12,26,0.000000,-133.529931
23,12,28,0.000000,-150.760285
23,12,30,0.000000,-136.282555
23,12,32,0.000000,-135.020862
23,12,34,0.000000,-133.263124
23,12,36,0.000000,-135.819036
23,12,38,0.000000,-134.550384
23,12,40,0.000000,-130.540605
23,12,42,0.000000,-135.836282
23,12,44,0.000000,-129.405377
23,12,46,0.000000,-133.893613
23,12,48,0.000000,-133.465624
23,12,50,0.000000,-127.233380
23,12,52,0.000000,-131.191877
23,12,54,0.000000,-134.282783
23,12,56,0.000000,-130.721613
23,12,58,0.000000,-146.364238
23,13,0,0.000000,-135.889629
23,13,2,0.000000,-127.736559
23,13,4,0.000000,-133.019327
23,13,6,0.000000,-129.368719
23,13,8,0.000000,-134.411522
23,13,10,0.000000,-134.679907
23,13,12,0.000000,-126.520379
23,13,14,0.000000,-135.700786
23,13,16,0.000000,-130.295152
23,13,18,0.000000,-146.639371
23,13,20,0.000000,-123.415979
23,13,22,0.000000,-137.790841
23,13,24,0.000000,-143.153362
23,13,26,0.000000,-127.107666
23,13,28,0.000000,-126.826997
23,13,30,0.000000,-134.676868
23,13,32,0.000000,-129.811283
23,13,34,0.000000,-133.806838
23,13,36,0.000000,-127.090816
23,13,38,0.000000,-139.606406
23,13,40,0.000000,-129.441903
23,13,42,0.000000,-133.360941
23,13,44,0.000000,-130.228077
23,13,46,0.000000,-126.947290
23,13,48,0.000000,-132.929386
23,13,50,0.000000,-136.582168
23,13,52,0.000000,-131.730535
23,13,54,0.000000,-129.662774
23,13,56,0.000000,-139.799263
23,13,58,0.000000,-141.765407
23,14,0,0.000000,-133.594752
23,14,2,0.000000,-133.359459
23,14,4,0.000000,-137.351757
23,14,6,0.000000,-134.821150
23,14,8,0.000000,-139.474516
23,14,10,0.000000,-131.285031
23,14,12,0.000000,-136.353735
23,14,14,0.000000,-129.157453
23,14,16,0.000000,-136.536285
23,14,18,0.000000,-126.304263
23,14,20,0.000000,-132.958291
23,14,22,0.000000,-151.541185
23,14,24,0.000000,-129.743390
23,14,26,0.000000,-132.005590
23,14,28,0.000000,-126.646654
23,14,30,0.000000,-129.105266
23,14,32,0.000000,-137.774259
23,14,34,0.000000,-129.036751
23,14,36,0.000000,-134.949008
23,14,38,0.000000,-129.770407
23,14,40,0.000000,-135.424499
23,14,42,0.000000,-127.911399
23,14,44,0.000000,-138.066611
23,14,46,0.000000,-129.527493
23,14,48,0.000000,-133.191387
23,14,50,0.000000,-131.535617
23,14,52,0.000000,-133.908213
23,14,54,0.000000,-131.751448
23,14,56,0.000000,-134.329256
23,14,58,0.000000,-129.746957
23,15,0,0.000000,-131.262185
23,15,2,0.000000,-153.428340
23,15,4,0.000000,-128.399264
23,15,6,0.000000,-126.979856
23,15,8,0.000000,-145.404833
23,15,10,0.000000,-129.655841
23,15,12,0.000000,-128.427700
23,15,14,0.000000,-126.889071
23,15,16,0.000000,-131.826763
23,15,18,0.000000,-130.957889
23,15,20,0.000000,-129.997124
23,15,22,0.000000,-124.955355
23,15,24,0.000000,-132.307860
23,15,26,0.000000,-132.041192
23,15,28,0.000000,-134.836368
23,15,30,0.000000,-127.208599
23,15,32,0.000000,-138.549020
23,15,34,0.000000,-130.611908
23,15,36,0.000000,-131.364148
23,15,38,0.000000,-139.332529
23,15,40,0.000000,-134.281709
23,15,42,0.000000,-128.076726
23,15,44,0.000000,-126.330620
23,15,46,0.000000,-133.940309
23,15,48,0.000000,-126.389008
23,15,50,0.000000,-125.148433
23,15,52,0.000000,-128.102924
23,15,54,0.000000,-128.021654
23,15,56,0.000000,-126.491008
23,15,58,0.000000,-137.682101
23,16,0,0.000000,-133.467921
23,16,2,0.000000,-126.336804
23,16,4,0.000000,-132.261227
23,16,6,0.000000,-134.525247
23,16,8,0.000000,-129.176501
23,16,10,0.000000,-129.425253
23,16,12,0.000000,-133.544532
23,16,14,0.000000,-130.094641
23,16,16,0.000000,-133.923991
23,16,18,0.000000,-128.229376
23,16,20,0.000000,-129.289651
23,16,22,0.000000,-126.872129
23,16,24,0.000000,-135.894216
23,16,26,0.000000,-127.324457
23,16,28,0.000000,-134.663916
23,16,30,0.000000,-124.743218
23,16,32,0.000000,-127.872250
23,16,34,0.000000,-132.644604
23,16,36,0.000000,-134.885239
23,16,38,0.000000,-131.328412
23,16,40,0.000000,-125.672921
23,16,42,0.000000,-143.435910
23,16,44,0.000000,-123.794386
23,16,46,0.000000,-137.582196
23,16,48,0.000000,-130.930452
23,16,50,0.000000,-143.442162
23,16,52,0.000000,-134.213600
23,16,54,0.000000,-129.106184
23,16,56,0.000000,-135.106863
23,16,58,0.000000,-129.223166
23,17,0,0.000000,-127.183293
23,17,2,0.000000,-135.404913
23,17,4,0.000000,-132.114152
23,17,6,0.000000,-131.204772
23,17,8,0.000000,-139.027822
23,17,10,0.000000,-135.428866
23,17,12,0.000000,-143.136192
23,17,14,0.000000,-126.478886
23,17,16,0.000000,-130.760050
23,17,18,0.000000,-126.249177
23,17,20,0.000000,-123.042479
23,17,22,0.000000,-146.154573
23,17,24,0.000000,-130.751944
23,17,26,0.000000,-125.638308
23,17,28,0.000000,-131.152794
23,17,30,0.000000,-132.819331
23,17,32,0.000000,-129.794019
23,17,34,0.000000,-135.999298
23,17,36,0.000000,-131.809412
23,17,38,0.000000,-137.743775
23,17,40,0.000000,-136.015031
23,17,42,0.000000,-132.829010
23,17,44,0.000000,-137.714131
23,17,46,0.000000,-129.555521
23,17,48,0.000000,-135.120153
23,17,50,0.000000,-134.835425
23,17,52,0.000000,-130.773060
23,17,54,0.000000,-128.254970
23,17,56,0.000000,-129.441109
23,17,58,0.000000,-140.037936
23,18,0,0.000000,-130.648185
23,18,2,0.000000,-137.033844
23,18,4,0.000000,-123.107502
23,18,6,0.000000,-128.215986
23,18,8,0.000000,-129.404997
23,18,10,0.000000,-126.150249
23,18,12,0.000000,-137.284060
23,18,14,0.000000,-137.960776
23,18,16,0.000000,-129.896835
23,18,18,0.000000,-134.121898
23,18,20,0.000000,-140.931852
23,18,22,0.000000,-131.917749
23,18,24,0.000000,-124.402721
23,18,26,0.000000,-132.474000
23,18,28,0.000000,-128.760818
23,18,30,0.000000,-139.514460
23,18,32,0.000000,-131.157282
23,18,34,0.000000,-133.810092
23,18,36,0.000000,-134.485132
23,18,38,0.000000,-129.406276
23,18,40,0.000000,-136.617031
23,18,42,0.000000,-131.966038
23,18,44,0.000000,-136.914223
23,18,46,0.000000,-128.690673
23,18,48,0.000000,-140.750180
23,18,50,0.000000,-135.200696
23,18,52,0.000000,-135.969931
23,18,54,0.000000,-126.149802
23,18,56,0.000000,-124.980371
23,18,58,0.000000,-127.400837
23,19,0,0.000000,-131.500145
23,19,2,0.000000,-124.758404
23,19,4,0.000000,-127.917531
23,19,6,0.000000,-130.055601
23,19,8,0.000000,-127.297244
23,19,10,0.000000,-134.916827
23,19,12,0.000000,-136.503156
23,19,14,0.000000,-133.414653
23,19,16,0.000000,-126.360114
23,19,18,0.000000,-126.840284
23,19,20,0.000000,-133.121384
23,19,22,0.000000,-132.692199
23,19,24,0.000000,-127.815604
23,19,26,0.000000,-128.825617
23,19,28,0.000000,-136.622197
23,19,30,0.000000,-132.382837
23,19,32,0.000000,-128.022045
23,19,34,0.000000,-126.590320
23,19,36,0.000000,-135.675431
23,19,38,0.000000,-141.463632
23,19,40,0.000000,-130.721142
23,19,42,0.000000,-130.287400
23,19,44,0.000000,-138.301871
23,19,46,0.000000,-134.451401
23,19,48,0.000000,-143.649413
23,19,50,0.000000,-128.586863
23,19,52,0.000000,-131.297566
23,19,54,0.000000,-129.308733
23,19,56,0.000000,-135.377279
23,19,58,0.000000,-130.217542
23,20,0,0.000000,-126.978107
23,20,2,0.000000,-126.046145
23,20,4,0.000000,-144.091732
23,20,6,0.000000,-128.856859
23,20,8,0.000000,-134.307209
23,20,10,0.000000,-128.728769
23,20,12,0.000000,-131.711144
23,20,14,0.000000,-155.280021
23,20,16,0.000000,-128.157244
23,20,18,0.000000,-128.773957
23,20,20,0.000000,-130.993433
23,20,22,0.000000,-136.434766
23,20,24,0.000000,-131.332111
23,20,26,0.000000,-129.224539
23,20,28,0.000000,-126.503680
23,20,30,0.000000,-130.926263
23,20,32,0.000000,-130.795742
23,20,34,0.000000,-131.534022
23,20,36,0.000000,-143.590310
23,20,38,0.000000,-131.313626
23,20,40,0.000000,-134.170115
23,20,42,0.000000,-125.321634
23,20,44,0.000000,-126.859305
23,20,46,0.000000,-136.614533
23,20,48,0.000000,-124.497542
23,20,50,0.000000,-134.064142
23,20,52,0.000000,-128.601710
23,20,54,0.000000,-146.166913
23,20,56,0.000000,-126.338639
23,20,58,0.000000,-126.060618
23,21,0,0.000000,-136.231447
23,21,2,0.000000,-130.642145
23,21,4,0.000000,-149.903053
23,21,6,0.000000,-132.216992
23,21,8,0.000000,-127.155914
23,21,10,0.000000,-131.074762
23,21,12,0.000000,-129.254181
23,21,14,0.000000,-134.641018
23,21,16,0.000000,-124.925570
23,21,18,0.000000,-134.004726
23,21,20,0.000000,-141.075444
23,21,22,0.000000,-132.412767
23,21,24,0.000000,-135.232695
23,21,26,0.000000,-130.265945
23,21,28,0.000000,-140.437688
23,21,30,0.000000,-133.210238
23,21,32,0.000000,-132.409125
23,21,34,0.000000,-133.194064
23,21,36,0.000000,-127.011028
23,21,38,0.000000,-130.811499
23,21,40,0.000000,-134.032878
23,21,42,0.000000,-129.981423
23,21,44,0.000000,-130.188205
23,21,46,0.000000,-135.612296
23,21,48,0.000000,-139.185352
23,21,50,0.000000,-136.331782
23,21,52,0.000000,-140.576714
23,21,54,0.000000,-131.119557
23,21,56,0.000000,-130.289894
23,21,58,0.000000,-139.054655
23,22,0,0.000000,-134.259559
23,22,2,0.000000,-134.588047
23,22,4,0.000000,-134.781854
23,22,6,0.000000,-136.803184
23,22,8,0.000000,-133.471097
23,22,10,0.000000,-127.921726
23,22,12,0.000000,-129.920964
23,22,14,0.000000,-131.013947
23,22,16,0.000000,-132.048677
23,22,18,0.000000,-126.738662
23,22,20,0.000000,-128.370425
23,22,22,0.000000,-133.984413
23,22,24,0.000000,-143.511957
23,22,26,0.000000,-129.425747
23,22,28,0.000000,-132.162804
23,22,30,0.000000,-131.713576
23,22,32,0.000000,-143.843408
23,22,34,0.000000,-128.163343
23,22,36,0.000000,-146.386531
23,22,38,0.000000,-141.642697
23,22,40,0.000000,-133.835556
23,22,42,0.000000,-143.910989
23,22,44,0.000000,-134.623944
23,22,46,0.000000,-143.579674
23,22,48,0.000000,-127.342603
23,22,50,0.000000,-141.131452
23,22,52,0.000000,-127.378408
23,22,54,0.000000,-134.809159
23,22,56,0.000000,-127.233725
23,22,58,0.000000,-126.723867
23,23,0,0.000000,-135.992607
23,23,2,0.000000,-133.516030
23,23,4,0.000000,-136.438454
23,23,6,0.000000,-127.072963
23,23,8,0.000000,-126.040287
23,23,10,0.000000,-129.125325
23,23,12,0.000000,-130.729324
23,23,14,0.000000,-127.320592
23,23,16,0.000000,-142.828953
23,23,18,0.000000,-125.182411
23,23,20,0.000000,-134.945895
23,23,22,0.000000,-125.010149
23,23,24,0.000000,-133.027491
23,23,26,0.000000,-135.735197
23,23,28,0.000000,-124.218644
23,23,30,0.000000,-128.017037
23,23,32,0.000000,-127.373508
23,23,34,0.000000,-134.441114
23,23,36,0.000000,-126.079704
23,23,38,0.000000,-131.199966
23,23,40,0.000000,-126.569429
23,23,42,0.000000,-137.740071
23,23,44,0.000000,-128.994360
23,23,46,0.000000,-135.569983
23,23,48,0.000000,-128.780732
23,23,50,0.000000,-129.807471
23,23,52,0.000000,-137.902979
23,23,54,0.000000,-133.659135
23,23,56,0.000000,-131.572866
23,23,58,0.000000,-133.885425
23,24,0,0.000000,-126.459559
23,24,2,0.000000,-133.328603
23,24,4,0.000000,-130.690030
23,24,6,0.000000,-135.116460
23,24,8,0.000000,-145.129654
23,24,10,0.000000,-134.527512
23,24,12,0.000000,-141.395403
23,24,14,0.000000,-138.105056
23,24,16,0.000000,-133.309371
23,24,18,0.000000,-137.316400
23,24,20,0.000000,-131.283467
23,24,22,0.000000,-127.906068
23,24,24,0.000000,-136.730796
23,24,26,0.000000,-130.380540
23,24,28,0.000000,-132.582114
23,24,30,0.000000,-128.234773
23,24,32,0.000000,-129.945708
23,24,34,0.000000,-141.735878
23,24,36,0.000000,-131.390309
23,24,38,0.000000,-135.792263
23,24,40,0.000000,-133.291487
23,24,42,0.000000,-133.321039
23,24,44,0.000000,-128.180346
23,24,46,0.000000,-135.227773
23,24,48,0.000000,-143.576702
23,24,50,0.000000,-134.032310
23,24,52,0.000000,-139.746199
23,24,54,0.000000,-127.757414
23,24,56,0.000000,-129.180792
23,24,58,0.000000,-130.975661
23,25,0,0.000000,-129.550469
23,25,2,0.000000,-130.034400
23,25,4,0.000000,-137.660692
23,25,6,0.000000,-133.341581
23,25,8,0.000000,-131.552048
23,25,10,0.000000,-133.875975
23,25,12,0.000000,-130.369093
23,25,14,0.000000,-132.496731
23,25,16,0.000000,-131.570019
23,25,18,0.000000,-129.223830
23,25,20,0.000000,-128.388432
23,25,22,0.000000,-135.353215
23,25,24,0.000000,-138.172382
23,25,26,0.000000,-136.978469
23,25,28,0.000000,-136.897860
23,25,30,0.000000,-135.665786
23,25,32,0.000000,-135.602183
23,25,34,0.000000,-137.168183
23,25,36,0.000000,-140.209244
23,25,38,0.000000,-137.239907
23,25,40,0.000000,-134.125481
23,25,42,0.000000,-130.535810
23,25,44,0.000000,-126.855891
23,25,46,0.000000,-127.126638
23,25,48,0.000000,-123.988110
23,25,50,0.000000,-140.787221
23,25,52,0.000000,-130.165464
23,25,54,0.000000,-136.593217
23,25,56,0.000000,-141.733369
23,25,58,0.000000,-129.379670
23,26,0,0.000000,-135.111183
23,26,2,0.000000,-129.771102
23,26,4,0.000000,-134.314735
23,26,6,0.000000,-133.562606
23,26,8,0.000000,-128.199481
23,26,10,0.000000,-138.582380
23,26,12,0.000000,-148.180739
23,26,14,0.000000,-136.372206
23,26,16,0.000000,-131.744876
23,26,18,0.000000,-127.554915
23,26,20,0.000000,-126.590013
23,26,22,0.000000,-127.173452
23,26,24,0.000000,-132.074385
23,26,26,0.000000,-130.832975
23,26,28,0.000000,-130.604596
23,26,30,0.000000,-138.796040
23,26,32,0.000000,-137.761431
23,26,34,0.000000,-135.230018
23,26,36,0.000000,-134.126806
23,26,38,0.000000,-126.449900
23,26,40,0.000000,-130.013328
23,26,42,0.000000,-135.049456
23,26,44,0.000000,-125.829068
23,26,46,0.000000,-129.728574
23,26,48,0.000000,-131.862476
23,26,50,0.000000,-131.047510
23,26,52,0.000000,-131.367081
23,26,54,0.000000,-128.662584
23,26,56,0.000000,-140.211782
23,26,58,0.000000,-133.388382
23,27,0,0.000000,-140.240032
23,27,2,0.000000,-126.075029
23,27,4,0.000000,-146.201900
23,27,6,0.000000,-130.049297
23,27,8,0.000000,-130.103187
23,27,10,0.000000,-133.732460
23,27,12,0.000000,-131.818974
23,27,14,0.000000,-130.190525
23,27,16,0.000000,-131.668586
23,27,18,0.000000,-141.197781
23,27,20,0.000000,-140.569745
23,27,22,0.000000,-130.301979
