hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.663197
23,0,2,0.000000,-138.410502
23,0,4,0.000000,-128.826207
23,0,6,0.000000,-134.532297
23,0,8,0.000000,-132.666416
23,0,10,0.000000,-129.809939
23,0,12,0.000000,-126.675948
23,0,14,0.000000,-128.255370
23,0,16,0.000000,-144.867491
23,0,18,0.000000,-137.499039
23,0,20,0.000000,-131.932645
23,0,22,0.000000,-126.794180
23,0,24,0.000000,-127.757661
23,0,26,0.000000,-124.631553
23,0,28,0.000000,-128.228150
23,0,30,0.000000,-138.837498
23,0,32,0.000000,-125.530056
23,0,34,0.000000,-126.546824
23,0,36,0.000000,-127.197751
23,0,38,0.000000,-144.154744
23,0,40,0.000000,-128.475363
23,0,42,0.000000,-124.955229
23,0,44,0.000000,-129.682339
23,0,46,0.000000,-125.486944
23,0,48,0.000000,-133.550162
23,0,50,0.000000,-140.390195
23,0,52,0.000000,-119.901305
23,0,54,0.000000,-132.971718
23,0,56,0.000000,-125.258421
23,0,58,0.000000,-126.291208
23,1,0,0.000000,-128.410330
23,1,2,0.000000,-128.389187
23,1,4,0.000000,-130.622610
23,1,6,0.000000,-136.678918
23,1,8,0.000000,-127.158271
23,1,10,0.000000,-131.988092
23,1,12,0.000000,-143.361257
23,1,14,0.000000,-127.182407
23,1,16,0.000000,-121.718306
23,1,18,0.000000,-133.875905
23,1,20,0.000000,-131.954278
23,1,22,0.000000,-128.732182
23,1,24,0.000000,-133.015728
23,1,26,0.000000,-140.545085
23,1,28,0.000000,-137.573033
23,1,30,0.000000,-128.477375
23,1,32,0.000000,-135.969742
23,1,34,0.000000,-128.807792
23,1,36,0.000000,-136.175706
23,1,38,0.000000,-131.851015
23,1,40,0.000000,-141.730691
23,1,42,0.000000,-147.588442
23,1,44,0.000000,-128.728455
23,1,46,0.000000,-135.543697
23,1,48,0.000000,-131.441891
23,1,50,0.000000,-128.826598
23,1,52,0.000000,-133.971130
23,1,54,0.000000,-130.111048
23,1,56,0.000000,-135.130459
23,1,58,0.000000,-138.496056
23,2,0,0.000000,-128.284927
23,2,2,0.000000,-126.879969
23,2,4,0.000000,-127.891841
23,2,6,0.000000,-131.408357
23,2,8,0.000000,-141.393329
23,2,10,0.000000,-138.003952
23,2,12,0.000000,-127.454059
23,2,14,0.000000,-133.313942
23,2,16,0.000000,-136.226531
23,2,18,0.000000,-125.452834
23,2,20,0.000000,-138.735724
23,2,22,0.000000,-133.638148
23,2,24,0.000000,-133.748257
23,2,26,0.000000,-126.601616
23,2,28,0.000000,-127.681853
23,2,30,0.000000,-136.712552
23,2,32,0.000000,-131.934973
23,2,34,0.000000,-126.297563
23,2,36,0.000000,-131.368040
23,2,38,0.000000,-129.924606
23,2,40,0.000000,-129.547974
23,2,42,0.000000,-127.989295
23,2,44,0.000000,-132.002064
23,2,46,0.000000,-145.062134
23,2,48,0.000000,-129.407175
23,2,50,0.000000,-130.567087
23,2,52,0.000000,-143.579426
23,2,54,0.000000,-133.288327
23,2,56,0.000000,-132.728418
23,2,58,0.000000,-126.718127
23,3,0,0.000000,-139.973350
23,3,2,0.000000,-128.538527
23,3,4,0.000000,-130.656367
23,3,6,0.000000,-125.873869
23,3,8,0.000000,-129.935993
23,3,10,0.000000,-129.618510
23,3,12,0.000000,-138.221459
23,3,14,0.000000,-141.095072
23,3,16,0.000000,-126.055033
23,3,18,0.000000,-130.852390
23,3,20,0.000000,-128.686733
23,3,22,0.000000,-133.190919
23,3,24,0.000000,-137.860701
23,3,26,0.000000,-140.089831
23,3,28,0.000000,-132.546975
23,3,30,0.000000,-134.634932
23,3,32,0.000000,-133.459231
23,3,34,0.000000,-129.947961
23,3,36,0.000000,-130.637901
23,3,38,0.000000,-135.201993
23,3,40,0.000000,-135.583531
23,3,42,0.000000,-132.436808
23,3,44,0.000000,-140.605998
23,3,46,0.000000,-131.814778
23,3,48,0.000000,-128.162730
23,3,50,0.000000,-136.556369
23,3,52,0.000000,-134.926428
23,3,54,0.000000,-132.385224
23,3,56,0.000000,-139.540995
23,3,58,0.000000,-134.926531
23,4,0,0.000000,-138.277281
23,4,2,0.000000,-142.964878
23,4,4,0.000000,-138.562734
23,4,6,0.000000,-134.642790
23,4,8,0.000000,-129.420036
23,4,10,0.000000,-131.739031
23,4,12,0.000000,-134.343440
23,4,14,0.000000,-131.944809
23,4,16,0.000000,-132.814621
23,4,18,0.000000,-127.469219
23,4,20,0.000000,-127.155239
23,4,22,0.000000,-144.000202
23,4,24,0.000000,-136.144673
23,4,26,0.000000,-135.035582
23,4,28,0.000000,-138.005203
23,4,30,0.000000,-130.194373
23,4,32,0.000000,-130.388561
23,4,34,0.000000,-128.948100
23,4,36,0.000000,-136.400535
23,4,38,0.000000,-132.828964
23,4,40,0.000000,-135.821098
23,4,42,0.000000,-136.342768
23,4,44,0.000000,-133.507457
23,4,46,0.000000,-129.355537
23,4,48,0.000000,-131.759647
23,4,50,0.000000,-138.870268
23,4,52,0.000000,-141.347618
23,4,54,0.000000,-135.673591
23,4,56,0.000000,-135.762621
23,4,58,0.000000,-131.641524
23,5,0,0.000000,-139.850437
23,5,2,0.000000,-134.917625
23,5,4,0.000000,-134.525079
23,5,6,0.000000,-135.070667
23,5,8,0.000000,-127.318998
23,5,10,0.000000,-129.537810
23,5,12,0.000000,-130.057266
23,5,14,0.000000,-128.481253
23,5,16,0.000000,-127.352003
23,5,18,0.000000,-142.755536
23,5,20,0.000000,-138.568468
23,5,22,0.000000,-143.811656
23,5,24,0.000000,-134.418093
23,5,26,0.000000,-132.912936
23,5,28,0.000000,-136.444772
23,5,30,0.000000,-123.893902
23,5,32,0.000000,-133.537242
23,5,34,0.000000,-129.362856
23,5,36,0.000000,-130.041202
23,5,38,0.000000,-127.026897
23,5,40,0.000000,-141.096514
23,5,42,0.000000,-125.306481
23,5,44,0.000000,-125.758841
23,5,46,0.000000,-132.888293
23,5,48,0.000000,-127.387459
23,5,50,0.000000,-135.051393
23,5,52,0.000000,-143.715201
23,5,54,0.000000,-133.664499
23,5,56,0.000000,-134.304206
23,5,58,0.000000,-133.457385
23,6,0,0.000000,-140.307537
23,6,2,0.000000,-130.049869
23,6,4,0.000000,-150.603388
23,6,6,0.000000,-126.592152
23,6,8,0.000000,-131.025438
23,6,10,0.000000,-136.615122
23,6,12,0.000000,-131.120598
23,6,14,0.000000,-132.047960
23,6,16,0.000000,-161.008484
23,6,18,0.000000,-127.509220
23,6,20,0.000000,-143.582310
23,6,22,0.000000,-130.814125
23,6,24,0.000000,-128.752742
23,6,26,0.000000,-125.034304
23,6,28,0.000000,-145.420887
23,6,30,0.000000,-129.169515
23,6,32,0.000000,-129.970042
23,6,34,0.000000,-132.357929
23,6,36,0.000000,-131.246715
23,6,38,0.000000,-130.442082
23,6,40,0.000000,-139.024099
23,6,42,0.000000,-143.317058
23,6,44,0.000000,-140.676569
23,6,46,0.000000,-130.281960
23,6,48,0.000000,-131.596795
23,6,50,0.000000,-135.961785
23,6,52,0.000000,-136.023184
23,6,54,0.000000,-133.225481
23,6,56,0.000000,-134.902860
23,6,58,0.000000,-130.152407
23,7,0,0.000000,-146.829229
23,7,2,0.000000,-131.264195
23,7,4,0.000000,-127.244996
23,7,6,0.000000,-137.131313
23,7,8,0.000000,-127.690411
23,7,10,0.000000,-138.795343
23,7,12,0.000000,-139.517449
23,7,14,0.000000,-135.138743
23,7,16,0.000000,-133.479301
23,7,18,0.000000,-132.003036
23,7,20,0.000000,-131.135240
23,7,22,0.000000,-133.714323
23,7,24,0.000000,-129.322666
23,7,26,0.000000,-135.853155
23,7,28,0.000000,-128.362531
23,7,30,0.000000,-126.048137
23,7,32,0.000000,-125.003435
23,7,34,0.000000,-129.214768
23,7,36,0.000000,-126.366063
23,7,38,0.000000,-128.063539
23,7,40,0.000000,-138.316390
23,7,42,0.000000,-132.064679
23,7,44,0.000000,-127.746059
23,7,46,0.000000,-142.263346
23,7,48,0.000000,-126.887808
23,7,50,0.000000,-133.093352
23,7,52,0.000000,-126.959920
23,7,54,0.000000,-132.458362
23,7,56,0.000000,-136.895123
23,7,58,0.000000,-135.412432
23,8,0,0.000000,-135.761060
23,8,2,0.000000,-127.826143
23,8,4,0.000000,-128.695718
23,8,6,0.000000,-130.987086
23,8,8,0.000000,-136.044411
23,8,10,0.000000,-134.201435
23,8,12,0.000000,-129.568900
23,8,14,0.000000,-128.793907
23,8,16,0.000000,-129.341066
23,8,18,0.000000,-130.763744
23,8,20,0.000000,-126.521233
23,8,22,0.000000,-138.476310
23,8,24,0.000000,-135.204377
23,8,26,0.000000,-127.172229
23,8,28,0.000000,-134.141316
23,8,30,0.000000,-130.387572
23,8,32,0.000000,-139.670904
23,8,34,0.000000,-124.767852
23,8,36,0.000000,-137.034554
23,8,38,0.000000,-132.020690
23,8,40,0.000000,-130.155487
23,8,42,0.000000,-135.118247
23,8,44,0.000000,-132.857269
23,8,46,0.000000,-129.020869
23,8,48,0.000000,-129.111488
23,8,50,0.000000,-133.071100
23,8,52,0.000000,-131.916518
23,8,54,0.000000,-131.704417
23,8,56,0.000000,-131.869791
23,8,58,0.000000,-126.605758
23,9,0,0.000000,-125.456325
23,9,2,0.000000,-158.462732
23,9,4,0.000000,-124.840999
23,9,6,0.000000,-132.486310
23,9,8,0.000000,-133.344774
23,9,10,0.000000,-129.616916
23,9,12,0.000000,-126.236887
23,9,14,0.000000,-129.682898
23,9,16,0.000000,-143.241454
23,9,18,0.000000,-126.850170
23,9,20,0.000000,-131.896456
23,9,22,0.000000,-128.483448
23,9,24,0.000000,-134.754890
23,9,26,0.000000,-138.669512
23,9,28,0.000000,-134.171251
23,9,30,0.000000,-130.937358
23,9,32,0.000000,-134.698575
23,9,34,0.000000,-132.443968
23,9,36,0.000000,-127.440439
23,9,38,0.000000,-138.795412
23,9,40,0.000000,-125.810103
23,9,42,0.000000,-132.408322
23,9,44,0.000000,-134.621622
23,9,46,0.000000,-127.524833
23,9,48,0.000000,-129.062740
23,9,50,0.000000,-128.617530
23,9,52,0.000000,-139.834101
23,9,54,0.000000,-125.182638
23,9,56,0.000000,-126.148743
23,9,58,0.000000,-139.515719
23,10,0,0.000000,-126.083280
23,10,2,0.000000,-129.974572
23,10,4,0.000000,-132.122647
23,10,6,0.000000,-130.775788
23,10,8,0.000000,-127.586673
23,10,10,0.000000,-136.874107
23,10,12,0.000000,-127.746808
23,10,14,0.000000,-131.859862
23,10,16,0.000000,-132.248040
23,10,18,0.000000,-127.592471
23,10,20,0.000000,-136.244889
23,10,22,0.000000,-139.152833
23,10,24,0.000000,-126.715317
23,10,26,0.000000,-134.504688
23,10,28,0.000000,-129.257050
23,10,30,0.000000,-128.292932
23,10,32,0.000000,-136.450238
23,10,34,0.000000,-127.371244
23,10,36,0.000000,-131.245945
23,10,38,0.000000,-127.171060
23,10,40,0.000000,-130.350078
23,10,42,0.000000,-126.139858
23,10,44,0.000000,-135.343411
23,10,46,0.000000,-129.492206
23,10,48,0.000000,-131.439300
23,10,50,0.000000,-126.579731
23,10,52,0.000000,-126.844239
23,10,54,0.000000,-130.741866
23,10,56,0.000000,-139.779303
23,10,58,0.000000,-128.747716
23,11,0,0.000000,-138.461126
23,11,2,0.000000,-131.108781
23,11,4,0.000000,-126.130682
23,11,6,0.000000,-132.231846
23,11,8,0.000000,-133.289561
23,11,10,0.000000,-135.158106
23,11,12,0.000000,-127.990209
23,11,14,0.000000,-144.676849
23,11,16,0.000000,-131.439486
23,11,18,0.000000,-144.626282
23,11,20,0.000000,-134.061502
23,11,22,0.000000,-125.294250
23,11,24,0.000000,-134.226614
23,11,26,0.000000,-128.818785
23,11,28,0.000000,-132.444650
23,11,30,0.000000,-128.298324
23,11,32,0.000000,-131.448025
23,11,34,0.000000,-141.234523
23,11,36,0.000000,-126.271374
23,11,38,0.000000,-129.505055
23,11,40,0.000000,-127.207015
23,11,42,0.000000,-126.747709
23,11,44,0.000000,-127.561991
23,11,46,0.000000,-135.900614
23,11,48,0.000000,-127.798250
23,11,50,0.000000,-134.275547
23,11,52,0.000000,-128.436477
23,11,54,0.000000,-129.273457
23,11,56,0.000000,-127.065653
23,11,58,0.000000,-130.255510
23,12,0,0.000000,-132.029709
23,12,2,0.000000,-126.400182
23,12,4,0.000000,-123.935681
23,12,6,0.000000,-131.809980
23,12,8,0.000000,-132.378017
23,12,10,0.000000,-127.199349
23,12,12,0.000000,-129.563723
23,12,14,0.000000,-134.273425
23,12,16,0.000000,-128.124862
23,12,18,0.000000,-138.558531
23,12,20,0.000000,-130.234870
23,12,22,0.000000,-134.154147
23,12,24,0.000000,-130.552508
23,12,26,0.000000,-141.504056
23,12,28,0.000000,-130.603996
23,12,30,0.000000,-132.571615
23,12,32,0.000000,-124.477118
23,12,34,0.000000,-132.125093
23,12,36,0.000000,-131.598324
23,12,38,0.000000,-132.043958
23,12,40,0.000000,-140.323573
23,12,42,0.000000,-135.921784
23,12,44,0.000000,-144.012294
23,12,46,0.000000,-129.623964
23,12,48,0.000000,-130.837504
23,12,50,0.000000,-135.010026
23,12,52,0.000000,-131.598586
23,12,54,0.000000,-127.150019
23,12,56,0.000000,-137.173875
23,12,58,0.000000,-131.869860
23,13,0,0.000000,-126.965038
23,13,2,0.000000,-132.436181
23,13,4,0.000000,-137.313461
23,13,6,0.000000,-139.231088
23,13,8,0.000000,-126.561992
23,13,10,0.000000,-128.027022
23,13,12,0.000000,-140.131910
23,13,14,0.000000,-131.320486
23,13,16,0.000000,-125.794591
23,13,18,0.000000,-125.146318
23,13,20,0.000000,-139.411428
23,13,22,0.000000,-137.051359
23,13,24,0.000000,-136.648944
23,13,26,0.000000,-131.332178
23,13,28,0.000000,-129.204434
23,13,30,0.000000,-133.925115
23,13,32,0.000000,-138.948737
23,13,34,0.000000,-131.013699
23,13,36,0.000000,-129.721884
23,13,38,0.000000,-128.724118
23,13,40,0.000000,-137.288179
23,13,42,0.000000,-130.955543
23,13,44,0.000000,-134.432447
23,13,46,0.000000,-138.093535
23,13,48,0.000000,-133.667492
23,13,50,0.000000,-128.642016
23,13,52,0.000000,-127.569559
23,13,54,0.000000,-135.626921
23,13,56,0.000000,-126.380613
23,13,58,0.000000,-137.370665
23,14,0,0.000000,-134.759660
23,14,2,0.000000,-127.775114
23,14,4,0.000000,-131.036610
23,14,6,0.000000,-132.561543
23,14,8,0.000000,-142.662205
23,14,10,0.000000,-125.880926
23,14,12,0.000000,-130.375541
23,14,14,0.000000,-125.912586
23,14,16,0.000000,-137.814807
23,14,18,0.000000,-122.443068
23,14,20,0.000000,-126.784078
23,14,22,0.000000,-134.578482
23,14,24,0.000000,-131.706464
23,14,26,0.000000,-129.891800
23,14,28,0.000000,-128.947024
23,14,30,0.000000,-123.735982
23,14,32,0.000000,-131.499840
23,14,34,0.000000,-126.722980
23,14,36,0.000000,-125.619843
23,14,38,0.000000,-135.071229
23,14,40,0.000000,-134.523217
23,14,42,0.000000,-133.800004
23,14,44,0.000000,-131.007065
23,14,46,0.000000,-128.315024
23,14,48,0.000000,-137.671944
23,14,50,0.000000,-142.504800
23,14,52,0.000000,-129.997942
23,14,54,0.000000,-134.055317
23,14,56,0.000000,-134.297070
23,14,58,0.000000,-127.279548
23,15,0,0.000000,-132.527491
23,15,2,0.000000,-146.796087
23,15,4,0.000000,-135.527602
23,15,6,0.000000,-133.493994
23,15,8,0.000000,-126.499953
23,15,10,0.000000,-126.604098
23,15,12,0.000000,-123.792841
23,15,14,0.000000,-132.595084
23,15,16,0.000000,-129.600067
23,15,18,0.000000,-141.758516
23,15,20,0.000000,-133.305366
23,15,22,0.000000,-130.236383
23,15,24,0.000000,-137.715599
23,15,26,0.000000,-136.294677
23,15,28,0.000000,-130.811928
23,15,30,0.000000,-127.238311
23,15,32,0.000000,-130.324841
23,15,34,0.000000,-145.231695
23,15,36,0.000000,-145.108320
23,15,38,0.000000,-141.454735
23,15,40,0.000000,-131.295730
23,15,42,0.000000,-128.188513
23,15,44,0.000000,-126.986335
23,15,46,0.000000,-125.238350
23,15,48,0.000000,-129.250739
23,15,50,0.000000,-128.231560
23,15,52,0.000000,-129.383200
23,15,54,0.000000,-136.012053
23,15,56,0.000000,-137.557215
23,15,58,0.000000,-131.688322
23,16,0,0.000000,-136.188636
23,16,2,0.000000,-128.499549
23,16,4,0.000000,-133.134288
23,16,6,0.000000,-125.886503
23,16,8,0.000000,-136.888123
23,16,10,0.000000,-143.250226
23,16,12,0.000000,-130.367157
23,16,14,0.000000,-131.440820
23,16,16,0.000000,-124.246273
23,16,18,0.000000,-129.166936
23,16,20,0.000000,-130.811847
23,16,22,0.000000,-131.697617
23,16,24,0.000000,-130.341287
23,16,26,0.000000,-131.556391
23,16,28,0.000000,-134.073182
23,16,30,0.000000,-134.028370
23,16,32,0.000000,-125.486390
23,16,34,0.000000,-132.477439
23,16,36,0.000000,-145.738324
23,16,38,0.000000,-138.356244
23,16,40,0.000000,-131.781505
23,16,42,0.000000,-134.690034
23,16,44,0.000000,-126.829470
23,16,46,0.000000,-134.259045
23,16,48,0.000000,-127.068169
23,16,50,0.000000,-130.708689
23,16,52,0.000000,-137.798027
23,16,54,0.000000,-130.837128
23,16,56,0.000000,-131.578995
23,16,58,0.000000,-133.411154
23,17,0,0.000000,-130.733099
23,17,2,0.000000,-130.918323
23,17,4,0.000000,-133.828164
23,17,6,0.000000,-137.611199
23,17,8,0.000000,-135.009766
23,17,10,0.000000,-133.323488
23,17,12,0.000000,-125.625836
23,17,14,0.000000,-131.575786
23,17,16,0.000000,-127.809501
23,17,18,0.000000,-134.511816
23,17,20,0.000000,-131.229929
23,17,22,0.000000,-129.347221
23,17,24,0.000000,-136.772473
23,17,26,0.000000,-140.213506
23,17,28,0.000000,-127.141313
23,17,30,0.000000,-124.693079
23,17,32,0.000000,-145.250867
23,17,34,0.000000,-127.207941
23,17,36,0.000000,-128.950304
23,17,38,0.000000,-130.561913
23,17,40,0.000000,-132.979168
23,17,42,0.000000,-127.368620
23,17,44,0.000000,-138.405389
23,17,46,0.000000,-132.606818
23,17,48,0.000000,-124.319025
23,17,50,0.000000,-132.751180
23,17,52,0.000000,-135.144357
23,17,54,0.000000,-135.439060
23,17,56,0.000000,-129.784196
23,17,58,0.000000,-130.183023
23,18,0,0.000000,-133.417920
23,18,2,0.000000,-133.285212
23,18,4,0.000000,-131.465969
23,18,6,0.000000,-129.561154
23,18,8,0.000000,-132.557725
23,18,10,0.000000,-131.028821
23,18,12,0.000000,-131.260000
23,18,14,0.000000,-132.822903
23,18,16,0.000000,-133.761266
23,18,18,0.000000,-138.644232
23,18,20,0.000000,-133.336180
23,18,22,0.000000,-126.893832
23,18,24,0.000000,-127.656070
23,18,26,0.000000,-129.561165
23,18,28,0.000000,-134.842370
23,18,30,0.000000,-137.390619
23,18,32,0.000000,-130.299759
23,18,34,0.000000,-144.991292
23,18,36,0.000000,-134.861960
23,18,38,0.000000,-140.288087
23,18,40,0.000000,-135.270725
23,18,42,0.000000,-132.620502
23,18,44,0.000000,-131.651078
23,18,46,0.000000,-128.654756
23,18,48,0.000000,-127.210030
23,18,50,0.000000,-124.311163
23,18,52,0.000000,-129.305479
23,18,54,0.000000,-134.135840
23,18,56,0.000000,-133.724418
23,18,58,0.000000,-132.448555
23,19,0,0.000000,-136.996886
23,19,2,0.000000,-128.188615
23,19,4,0.000000,-128.870841
23,19,6,0.000000,-127.551482
23,19,8,0.000000,-131.808592
23,19,10,0.000000,-129.827147
23,19,12,0.000000,-134.091890
23,19,14,0.000000,-129.065002
23,19,16,0.000000,-134.688099
23,19,18,0.000000,-137.191363
23,19,20,0.000000,-132.818255
23,19,22,0.000000,-132.023929
23,19,24,0.000000,-135.031956
23,19,26,0.000000,-138.515158
23,19,28,0.000000,-129.393143
23,19,30,0.000000,-138.083472
23,19,32,0.000000,-124.469168
23,19,34,0.000000,-127.777842
23,19,36,0.000000,-135.863997
23,19,38,0.000000,-132.742622
23,19,40,0.000000,-131.814925
23,19,42,0.000000,-132.894093
23,19,44,0.000000,-130.180065
23,19,46,0.000000,-132.651708
23,19,48,0.000000,-134.705238
23,19,50,0.000000,-138.506305
23,19,52,0.000000,-131.249908
23,19,54,0.000000,-134.471013
23,19,56,0.000000,-129.809414
23,19,58,0.000000,-127.864835
23,20,0,0.000000,-135.355990
23,20,2,0.000000,-135.714162
23,20,4,0.000000,-127.554891
23,20,6,0.000000,-135.647517
23,20,8,0.000000,-132.462292
23,20,10,0.000000,-128.941310
23,20,12,0.000000,-145.791548
23,20,14,0.000000,-131.028310
23,20,16,0.000000,-133.485447
23,20,18,0.000000,-130.605928
23,20,20,0.000000,-133.581420
23,20,22,0.000000,-129.880624
23,20,24,0.000000,-145.164166
23,20,26,0.000000,-126.132816
23,20,28,0.000000,-149.023931
23,20,30,0.000000,-130.515375
23,20,32,0.000000,-137.910702
23,20,34,0.000000,-131.813449
23,20,36,0.000000,-135.654344
23,20,38,0.000000,-128.285233
23,20,40,0.000000,-132.888824
23,20,42,0.000000,-134.892924
23,20,44,0.000000,-137.620728
23,20,46,0.000000,-134.494293
23,20,48,0.000000,-128.235562
23,20,50,0.000000,-132.168909
23,20,52,0.000000,-129.307371
23,20,54,0.000000,-128.115720
23,20,56,0.000000,-133.829101
23,20,58,0.000000,-139.757841
23,21,0,0.000000,-130.670524
23,21,2,0.000000,-127.966233
23,21,4,0.000000,-137.460083
23,21,6,0.000000,-135.655481
23,21,8,0.000000,-132.971663
23,21,10,0.000000,-134.157943
23,21,12,0.000000,-143.148183
23,21,14,0.000000,-136.066646
23,21,16,0.000000,-125.468475
23,21,18,0.000000,-140.001073
23,21,20,0.000000,-137.554123
23,21,22,0.000000,-158.518204
23,21,24,0.000000,-132.722813
23,21,26,0.000000,-128.331867
23,21,28,0.000000,-130.892519
23,21,30,0.000000,-133.400733
23,21,32,0.000000,-126.032624
23,21,34,0.000000,-128.419688
23,21,36,0.000000,-138.589086
23,21,38,0.000000,-151.635301
23,21,40,0.000000,-129.067601
23,21,42,0.000000,-135.066286
23,21,44,0.000000,-126.612776
23,21,46,0.000000,-125.099833
23,21,48,0.000000,-126.487689
23,21,50,0.000000,-141.086611
23,21,52,0.000000,-126.502077
23,21,54,0.000000,-133.385475
23,21,56,0.000000,-126.615040
23,21,58,0.000000,-129.210207
23,22,0,0.000000,-135.271800
23,22,2,0.000000,-126.524511
23,22,4,0.000000,-138.427681
23,22,6,0.000000,-128.322757
23,22,8,0.000000,-134.076384
23,22,10,0.000000,-134.556170
23,22,12,0.000000,-125.712094
23,22,14,0.000000,-126.934798
23,22,16,0.000000,-136.708646
23,22,18,0.000000,-127.443873
23,22,20,0.000000,-134.779921
23,22,22,0.000000,-130.964819
23,22,24,0.000000,-130.351047
23,22,26,0.000000,-130.368733
23,22,28,0.000000,-130.208627
23,22,30,0.000000,-133.745623
23,22,32,0.000000,-132.817238
23,22,34,0.000000,-130.999488
23,22,36,0.000000,-132.190881
23,22,38,0.000000,-132.343974
23,22,40,0.000000,-139.214471
23,22,42,0.000000,-135.966039
23,22,44,0.000000,-129.682090
23,22,46,0.000000,-126.790797
23,22,48,0.000000,-147.007539
23,22,50,0.000000,-136.045211
23,22,52,0.000000,-130.620644
23,22,54,0.000000,-126.469789
23,22,56,0.000000,-131.253303
23,22,58,0.000000,-126.178941
23,23,0,0.000000,-152.835654
23,23,2,0.000000,-133.435735
23,23,4,0.000000,-129.041298
23,23,6,0.000000,-132.031287
23,23,8,0.000000,-125.675267
23,23,10,0.000000,-129.597759
23,23,12,0.000000,-129.577869
23,23,14,0.000000,-134.607367
23,23,16,0.000000,-128.485248
23,23,18,0.000000,-138.090282
23,23,20,0.000000,-135.323840
23,23,22,0.000000,-129.232951
23,23,24,0.000000,-148.799471
23,23,26,0.000000,-135.813784
23,23,28,0.000000,-136.779283
23,23,30,0.000000,-139.914419
23,23,32,0.000000,-131.011335
23,23,34,0.000000,-127.844733
23,23,36,0.000000,-130.815723
23,23,38,0.000000,-131.839564
23,23,40,0.000000,-129.205624
23,23,42,0.000000,-148.377440
23,23,44,0.000000,-140.971820
23,23,46,0.000000,-132.241938
23,23,48,0.000000,-132.748834
23,23,50,0.000000,-140.893557
23,23,52,0.000000,-136.832825
23,23,54,0.000000,-140.481821
23,23,56,0.000000,-134.957318
23,23,58,0.000000,-124.304119
23,24,0,0.000000,-130.900031
23,24,2,0.000000,-130.363291
23,24,4,0.000000,-129.260137
23,24,6,0.000000,-128.402319
23,24,8,0.000000,-136.083926
23,24,10,0.000000,-138.820298
23,24,12,0.000000,-128.559581
23,24,14,0.000000,-133.749860
23,24,16,0.000000,-131.980551
23,24,18,0.000000,-125.451598
23,24,20,0.000000,-139.590158
23,24,22,0.000000,-137.429602
23,24,24,0.000000,-129.861433
23,24,26,0.000000,-132.885230
23,24,28,0.000000,-124.736288
23,24,30,0.000000,-135.563783
23,24,32,0.000000,-144.402247
23,24,34,0.000000,-134.890015
23,24,36,0.000000,-127.529846
23,24,38,0.000000,-141.755036
23,24,40,0.000000,-126.817623
23,24,42,0.000000,-125.952209
23,24,44,0.000000,-129.237576
23,24,46,0.000000,-129.364798
23,24,48,0.000000,-127.833586
23,24,50,0.000000,-131.731317
23,24,52,0.000000,-139.183313
23,24,54,0.000000,-128.461343
23,24,56,0.000000,-132.320122
23,24,58,0.000000,-134.462267
23,25,0,0.000000,-137.184809
23,25,2,0.000000,-129.699158
23,25,4,0.000000,-130.517978
23,25,6,0.000000,-126.716209
23,25,8,0.000000,-125.908021
23,25,10,0.000000,-130.389993
23,25,12,0.000000,-129.154893
23,25,14,0.000000,-127.473247
23,25,16,0.000000,-129.399075
23,25,18,0.000000,-133.705861
23,25,20,0.000000,-135.222988
23,25,22,0.000000,-128.328127
23,25,24,0.000000,-133.507696
23,25,26,0.000000,-128.126801
23,25,28,0.000000,-129.285141
23,25,30,0.000000,-123.855662
23,25,32,0.000000,-136.800059
23,25,34,0.000000,-133.291717
23,25,36,0.000000,-124.765528
23,25,38,0.000000,-140.684664
23,25,40,0.000000,-136.363147
23,25,42,0.000000,-129.559048
23,25,44,0.000000,-136.176773
23,25,46,0.000000,-134.622550
23,25,48,0.000000,-133.619424
23,25,50,0.000000,-123.681271
23,25,52,0.000000,-134.059364
23,25,54,0.000000,-127.753973
23,25,56,0.000000,-134.837247
23,25,58,0.000000,-142.720169
23,26,0,0.000000,-140.126368
23,26,2,0.000000,-134.105002
23,26,4,0.000000,-125.293033
23,26,6,0.000000,-139.707072
23,26,8,0.000000,-139.513746
23,26,10,0.000000,-138.030156
23,26,12,0.000000,-127.623711
23,26,14,0.000000,-128.840089
23,26,16,0.000000,-132.199560
23,26,18,0.000000,-140.946254
23,26,20,0.000000,-136.935972
23,26,22,0.000000,-135.819419
23,26,24,0.000000,-127.555943
23,26,26,0.000000,-131.453374
23,26,28,0.000000,-134.103960
23,26,30,0.000000,-139.025111
23,26,32,0.000000,-132.031207
23,26,34,0.000000,-134.642012
23,26,36,0.000000,-136.434778
23,26,38,0.000000,-156.731325
23,26,40,0.000000,-130.915710
23,26,42,0.000000,-150.037496
23,26,44,0.000000,-126.144225
23,26,46,0.000000,-128.747610
23,26,48,0.000000,-139.366157
23,26,50,0.000000,-129.721137
23,26,52,0.000000,-135.952312
23,26,54,0.000000,-139.896326
23,26,56,0.000000,-134.852803
23,26,58,0.000000,-128.714819
23,27,0,0.000000,-124.707799
23,27,2,0.000000,-133.007514
23,27,4,0.000000,-137.563506
23,27,6,0.000000,-131.064287
23,27,8,0.000000,-139.152950
23,27,10,0.000000,-123.135872
23,27,12,0.000000,-148.747954
23,27,14,0.000000,-128.373648
23,27,16,0.000000,-130.543789
23,27,18,0.000000,-130.201596
23,27,20,0.000000,-122.650439
23,27,22,0.000000,-133.884108
