hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.518069
23,0,2,0.000000,-127.743898
23,0,4,0.000000,-135.907554
23,0,6,0.000000,-138.954594
23,0,8,0.000000,-125.080725
23,0,10,0.000000,-136.923154
23,0,12,0.000000,-137.708942
23,0,14,0.000000,-127.968691
23,0,16,0.000000,-140.595647
23,0,18,0.000000,-134.976287
23,0,20,0.000000,-130.017423
23,0,22,0.000000,-138.974649
23,0,24,0.000000,-125.947173
23,0,26,0.000000,-130.359519
23,0,28,0.000000,-137.098223
23,0,30,0.000000,-131.315725
23,0,32,0.000000,-133.990976
23,0,34,0.000000,-131.212289
23,0,36,0.000000,-123.334189
23,0,38,0.000000,-138.522493
23,0,40,0.000000,-130.920707
23,0,42,0.000000,-129.522028
23,0,44,0.000000,-147.172904
23,0,46,0.000000,-134.960793
23,0,48,0.000000,-135.693317
23,0,50,0.000000,-125.424735
23,0,52,0.000000,-141.528130
23,0,54,0.000000,-138.489073
23,0,56,0.000000,-127.624696
23,0,58,0.000000,-124.911321
23,1,0,0.000000,-129.128125
23,1,2,0.000000,-130.071691
23,1,4,0.000000,-132.100679
23,1,6,0.000000,-135.124975
23,1,8,0.000000,-130.531082
23,1,10,0.000000,-140.222563
23,1,12,0.000000,-133.886094
23,1,14,0.000000,-157.882200
23,1,16,0.000000,-142.780200
23,1,18,0.000000,-137.466565
23,1,20,0.000000,-139.899796
23,1,22,0.000000,-132.404583
23,1,24,0.000000,-133.792928
23,1,26,0.000000,-132.697917
23,1,28,0.000000,-134.048593
23,1,30,0.000000,-133.589504
23,1,32,0.000000,-126.069657
23,1,34,0.000000,-127.163239
23,1,36,0.000000,-132.542624
23,1,38,0.000000,-135.538434
23,1,40,0.000000,-130.946817
23,1,42,0.000000,-142.825957
23,1,44,0.000000,-129.917051
23,1,46,0.000000,-127.798514
23,1,48,0.000000,-129.212707
23,1,50,0.000000,-134.509012
23,1,52,0.000000,-133.148500
23,1,54,0.000000,-133.366377
23,1,56,0.000000,-134.911087
23,1,58,0.000000,-131.431924
23,2,0,0.000000,-131.921748
23,2,2,0.000000,-147.516246
23,2,4,0.000000,-137.202860
23,2,6,0.000000,-128.739923
23,2,8,0.000000,-132.311719
23,2,10,0.000000,-126.747238
23,2,12,0.000000,-158.210325
23,2,14,0.000000,-135.021727
23,2,16,0.000000,-135.927321
23,2,18,0.000000,-138.116255
23,2,20,0.000000,-135.495683
23,2,22,0.000000,-134.619876
23,2,24,0.000000,-132.847632
23,2,26,0.000000,-124.294014
23,2,28,0.000000,-132.165351
23,2,30,0.000000,-129.736824
23,2,32,0.000000,-134.225480
23,2,34,0.000000,-135.454275
23,2,36,0.000000,-130.733372
23,2,38,0.000000,-127.335124
23,2,40,0.000000,-126.347216
23,2,42,0.000000,-126.686280
23,2,44,0.000000,-129.417339
23,2,46,0.000000,-133.209952
23,2,48,0.000000,-136.174918
23,2,50,0.000000,-134.235347
23,2,52,0.000000,-134.745541
23,2,54,0.000000,-128.840467
23,2,56,0.000000,-135.081037
23,2,58,0.000000,-132.880552
23,3,0,0.000000,-133.060068
23,3,2,0.000000,-126.013201
23,3,4,0.000000,-128.394174
23,3,6,0.000000,-122.376958
23,3,8,0.000000,-140.238010
23,3,10,0.000000,-134.798915
23,3,12,0.000000,-139.613446
23,3,14,0.000000,-135.675973
23,3,16,0.000000,-136.885655
23,3,18,0.000000,-129.431829
23,3,20,0.000000,-139.073460
23,3,22,0.000000,-137.821636
23,3,24,0.000000,-130.403788
23,3,26,0.000000,-124.522281
23,3,28,0.000000,-131.217352
23,3,30,0.000000,-125.029617
23,3,32,0.000000,-140.665945
23,3,34,0.000000,-139.576778
23,3,36,0.000000,-131.385656
23,3,38,0.000000,-138.579487
23,3,40,0.000000,-133.641405
23,3,42,0.000000,-126.883216
23,3,44,0.000000,-134.770871
23,3,46,0.000000,-134.091144
23,3,48,0.000000,-134.106778
23,3,50,0.000000,-126.301589
23,3,52,0.000000,-140.623450
23,3,54,0.000000,-129.911514
23,3,56,0.000000,-127.134961
23,3,58,0.000000,-129.512152
23,4,0,0.000000,-136.014964
23,4,2,0.000000,-139.389904
23,4,4,0.000000,-129.245944
23,4,6,0.000000,-127.870204
23,4,8,0.000000,-136.616034
23,4,10,0.000000,-138.711255
23,4,12,0.000000,-129.617918
23,4,14,0.000000,-126.134226
23,4,16,0.000000,-126.453710
23,4,18,0.000000,-131.358309
23,4,20,0.000000,-139.338671
23,4,22,0.000000,-130.020590
23,4,24,0.000000,-133.511651
23,4,26,0.000000,-139.732217
23,4,28,0.000000,-134.309621
23,4,30,0.000000,-133.243399
23,4,32,0.000000,-136.889810
23,4,34,0.000000,-127.064335
23,4,36,0.000000,-133.350334
23,4,38,0.000000,-127.373259
23,4,40,0.000000,-135.339988
23,4,42,0.000000,-131.548729
23,4,44,0.000000,-137.294078
23,4,46,0.000000,-130.557563
23,4,48,0.000000,-126.842704
23,4,50,0.000000,-126.904243
23,4,52,0.000000,-130.343781
23,4,54,0.000000,-136.153300
23,4,56,0.000000,-142.346560
23,4,58,0.000000,-134.387322
23,5,0,0.000000,-176.725795
23,5,2,0.000000,-131.061057
23,5,4,0.000000,-129.741881
23,5,6,0.000000,-130.749575
23,5,8,0.000000,-138.412030
23,5,10,0.000000,-131.550511
23,5,12,0.000000,-137.298119
23,5,14,0.000000,-133.397283
23,5,16,0.000000,-127.852678
23,5,18,0.000000,-123.973975
23,5,20,0.000000,-127.803787
23,5,22,0.000000,-127.901239
23,5,24,0.000000,-134.778626
23,5,26,0.000000,-135.240929
23,5,28,0.000000,-131.454905
23,5,30,0.000000,-131.906162
23,5,32,0.000000,-134.421454
23,5,34,0.000000,-133.250868
23,5,36,0.000000,-133.867370
23,5,38,0.000000,-135.154779
23,5,40,0.000000,-135.962463
23,5,42,0.000000,-131.129257
23,5,44,0.000000,-140.624042
23,5,46,0.000000,-125.876628
23,5,48,0.000000,-131.191597
23,5,50,0.000000,-128.773039
23,5,52,0.000000,-131.749415
23,5,54,0.000000,-136.020154
23,5,56,0.000000,-131.713146
23,5,58,0.000000,-124.943858
23,6,0,0.000000,-124.181837
23,6,2,0.000000,-138.312245
23,6,4,0.000000,-138.413871
23,6,6,0.000000,-130.347616
23,6,8,0.000000,-145.252816
23,6,10,0.000000,-134.029345
23,6,12,0.000000,-135.282602
23,6,14,0.000000,-146.857029
23,6,16,0.000000,-124.661576
23,6,18,0.000000,-131.301464
23,6,20,0.000000,-129.153668
23,6,22,0.000000,-127.213652
23,6,24,0.000000,-137.306440
23,6,26,0.000000,-127.422112
23,6,28,0.000000,-127.186169
23,6,30,0.000000,-135.777231
23,6,32,0.000000,-135.146079
23,6,34,0.000000,-132.348328
23,6,36,0.000000,-145.349301
23,6,38,0.000000,-124.915762
23,6,40,0.000000,-133.302260
23,6,42,0.000000,-129.453171
23,6,44,0.000000,-131.975465
23,6,46,0.000000,-130.053954
23,6,48,0.000000,-136.352409
23,6,50,0.000000,-127.459117
23,6,52,0.000000,-128.720296
23,6,54,0.000000,-139.352400
23,6,56,0.000000,-135.462163
23,6,58,0.000000,-130.282389
23,7,0,0.000000,-131.404275
23,7,2,0.000000,-140.577222
23,7,4,0.000000,-136.432239
23,7,6,0.000000,-131.609854
23,7,8,0.000000,-130.208401
23,7,10,0.000000,-133.478955
23,7,12,0.000000,-140.756873
23,7,14,0.000000,-146.181921
23,7,16,0.000000,-131.401301
23,7,18,0.000000,-135.632534
23,7,20,0.000000,-139.468842
23,7,22,0.000000,-142.603815
23,7,24,0.000000,-128.656573
23,7,26,0.000000,-139.045066
23,7,28,0.000000,-136.087753
23,7,30,0.000000,-137.325497
23,7,32,0.000000,-130.477845
23,7,34,0.000000,-136.962301
23,7,36,0.000000,-135.502707
23,7,38,0.000000,-129.254433
23,7,40,0.000000,-129.504315
23,7,42,0.000000,-135.462407
23,7,44,0.000000,-130.844892
23,7,46,0.000000,-139.396174
23,7,48,0.000000,-131.169328
23,7,50,0.000000,-137.227227
23,7,52,0.000000,-137.706264
23,7,54,0.000000,-134.843195
23,7,56,0.000000,-142.559569
23,7,58,0.000000,-136.787777
23,8,0,0.000000,-145.113082
23,8,2,0.000000,-125.168255
23,8,4,0.000000,-132.954476
23,8,6,0.000000,-127.734365
23,8,8,0.000000,-133.094660
23,8,10,0.000000,-124.347615
23,8,12,0.000000,-143.355059
23,8,14,0.000000,-131.025506
23,8,16,0.000000,-140.438272
23,8,18,0.000000,-134.020519
23,8,20,0.000000,-130.871389
23,8,22,0.000000,-129.702860
23,8,24,0.000000,-142.841960
23,8,26,0.000000,-132.109286
23,8,28,0.000000,-128.992104
23,8,30,0.000000,-132.633182
23,8,32,0.000000,-133.910010
23,8,34,0.000000,-145.911549
23,8,36,0.000000,-131.119411
23,8,38,0.000000,-132.784310
23,8,40,0.000000,-133.537699
23,8,42,0.000000,-133.948522
23,8,44,0.000000,-129.335425
23,8,46,0.000000,-152.678605
23,8,48,0.000000,-136.837625
23,8,50,0.000000,-127.179800
23,8,52,0.000000,-135.195900
23,8,54,0.000000,-132.535068
23,8,56,0.000000,-129.753712
23,8,58,0.000000,-129.759944
23,9,0,0.000000,-130.336880
23,9,2,0.000000,-132.115298
23,9,4,0.000000,-125.370128
23,9,6,0.000000,-128.597175
23,9,8,0.000000,-132.523490
23,9,10,0.000000,-128.840743
23,9,12,0.000000,-132.410199
23,9,14,0.000000,-137.073499
23,9,16,0.000000,-130.590738
23,9,18,0.000000,-132.532407
23,9,20,0.000000,-136.066272
23,9,22,0.000000,-133.454657
23,9,24,0.000000,-126.622162
23,9,26,0.000000,-129.124731
23,9,28,0.000000,-135.125601
23,9,30,0.000000,-126.000789
23,9,32,0.000000,-133.917479
23,9,34,0.000000,-135.403543
23,9,36,0.000000,-137.090771
23,9,38,0.000000,-132.051667
23,9,40,0.000000,-137.703210
23,9,42,0.000000,-126.382521
23,9,44,0.000000,-147.516184
23,9,46,0.000000,-133.138825
23,9,48,0.000000,-135.706039
23,9,50,0.000000,-130.022560
23,9,52,0.000000,-126.352245
23,9,54,0.000000,-130.712202
23,9,56,0.000000,-126.045891
23,9,58,0.000000,-126.767422
23,10,0,0.000000,-126.712192
23,10,2,0.000000,-139.777101
23,10,4,0.000000,-134.173505
23,10,6,0.000000,-137.956129
23,10,8,0.000000,-130.358003
23,10,10,0.000000,-130.910239
23,10,12,0.000000,-125.125835
23,10,14,0.000000,-132.305682
23,10,16,0.000000,-128.935685
23,10,18,0.000000,-135.841797
23,10,20,0.000000,-130.719060
23,10,22,0.000000,-130.355634
23,10,24,0.000000,-132.806356
23,10,26,0.000000,-134.143102
23,10,28,0.000000,-129.287763
23,10,30,0.000000,-136.198617
23,10,32,0.000000,-143.219525
23,10,34,0.000000,-131.597872
23,10,36,0.000000,-138.929096
23,10,38,0.000000,-141.847687
23,10,40,0.000000,-129.480802
23,10,42,0.000000,-140.250612
23,10,44,0.000000,-127.813277
23,10,46,0.000000,-131.115083
23,10,48,0.000000,-129.796449
23,10,50,0.000000,-125.720866
23,10,52,0.000000,-138.752443
23,10,54,0.000000,-139.001710
23,10,56,0.000000,-141.162483
23,10,58,0.000000,-130.793893
23,11,0,0.000000,-131.738207
23,11,2,0.000000,-126.136359
23,11,4,0.000000,-131.886135
23,11,6,0.000000,-127.664866
23,11,8,0.000000,-129.454736
23,11,10,0.000000,-133.886655
23,11,12,0.000000,-133.232565
23,11,14,0.000000,-129.298626
23,11,16,0.000000,-140.761136
23,11,18,0.000000,-130.661744
23,11,20,0.000000,-126.767095
23,11,22,0.000000,-129.020611
23,11,24,0.000000,-126.263069
23,11,26,0.000000,-141.812844
23,11,28,0.000000,-139.414677
23,11,30,0.000000,-131.103792
23,11,32,0.000000,-135.028104
23,11,34,0.000000,-131.666433
23,11,36,0.000000,-138.300295
23,11,38,0.000000,-129.676997
23,11,40,0.000000,-129.703907
23,11,42,0.000000,-129.609656
23,11,44,0.000000,-126.258769
23,11,46,0.000000,-129.553380
23,11,48,0.000000,-135.470158
23,11,50,0.000000,-140.936794
23,11,52,0.000000,-126.692647
23,11,54,0.000000,-125.519954
23,11,56,0.000000,-141.781310
23,11,58,0.000000,-133.962578
23,12,0,0.000000,-129.872086
23,12,2,0.000000,-131.508568
23,12,4,0.000000,-131.313651
23,12,6,0.000000,-127.966324
23,12,8,0.000000,-138.020076
23,12,10,0.000000,-134.787158
23,12,12,0.000000,-129.062748
23,12,14,0.000000,-133.388229
23,12,16,0.000000,-135.563425
23,12,18,0.000000,-129.915643
23,12,20,0.000000,-131.900929
23,12,22,0.000000,-133.193291
23,12,24,0.000000,-131.893105
23,12,26,0.000000,-134.966771
23,12,28,0.000000,-126.348241
23,12,30,0.000000,-132.376569
23,12,32,0.000000,-134.951102
23,12,34,0.000000,-133.526725
23,12,36,0.000000,-138.659152
23,12,38,0.000000,-129.174376
23,12,40,0.000000,-130.169291
23,12,42,0.000000,-130.155241
23,12,44,0.000000,-146.597760
23,12,46,0.000000,-127.048979
23,12,48,0.000000,-130.195095
23,12,50,0.000000,-134.484953
23,12,52,0.000000,-132.940992
23,12,54,0.000000,-140.440404
23,12,56,0.000000,-124.935227
23,12,58,0.000000,-126.808936
23,13,0,0.000000,-126.730191
23,13,2,0.000000,-132.132782
23,13,4,0.000000,-130.809478
23,13,6,0.000000,-128.558476
23,13,8,0.000000,-144.983731
23,13,10,0.000000,-131.340711
23,13,12,0.000000,-135.238861
23,13,14,0.000000,-131.561780
23,13,16,0.000000,-130.484219
23,13,18,0.000000,-127.221357
23,13,20,0.000000,-138.449577
23,13,22,0.000000,-136.580330
23,13,24,0.000000,-128.285885
23,13,26,0.000000,-133.477542
23,13,28,0.000000,-128.448047
23,13,30,0.000000,-135.762734
23,13,32,0.000000,-132.231005
23,13,34,0.000000,-144.990301
23,13,36,0.000000,-136.404787
23,13,38,0.000000,-142.719821
23,13,40,0.000000,-131.817170
23,13,42,0.000000,-126.568483
23,13,44,0.000000,-131.822110
23,13,46,0.000000,-128.009857
23,13,48,0.000000,-129.399202
23,13,50,0.000000,-128.361068
23,13,52,0.000000,-128.894870
23,13,54,0.000000,-135.011166
23,13,56,0.000000,-132.748504
23,13,58,0.000000,-142.646442
23,14,0,0.000000,-133.105946
23,14,2,0.000000,-134.568713
23,14,4,0.000000,-141.457473
23,14,6,0.000000,-131.773556
23,14,8,0.000000,-126.765202
23,14,10,0.000000,-128.713511
23,14,12,0.000000,-123.972386
23,14,14,0.000000,-134.245324
23,14,16,0.000000,-127.595871
23,14,18,0.000000,-131.177954
23,14,20,0.000000,-129.359431
23,14,22,0.000000,-123.009125
23,14,24,0.000000,-129.140166
23,14,26,0.000000,-142.600899
23,14,28,0.000000,-132.679147
23,14,30,0.000000,-133.740699
23,14,32,0.000000,-146.345500
23,14,34,0.000000,-135.646360
23,14,36,0.000000,-128.383572
23,14,38,0.000000,-127.729119
23,14,40,0.000000,-132.492488
23,14,42,0.000000,-125.808050
23,14,44,0.000000,-132.604017
23,14,46,0.000000,-134.156548
23,14,48,0.000000,-137.111448
23,14,50,0.000000,-132.613468
23,14,52,0.000000,-134.361295
23,14,54,0.000000,-134.785079
23,14,56,0.000000,-129.257744
23,14,58,0.000000,-143.190172
23,15,0,0.000000,-128.405044
23,15,2,0.000000,-141.114705
23,15,4,0.000000,-142.450282
23,15,6,0.000000,-127.482488
23,15,8,0.000000,-141.167880
23,15,10,0.000000,-135.190455
23,15,12,0.000000,-134.560127
23,15,14,0.000000,-135.858561
23,15,16,0.000000,-124.548223
23,15,18,0.000000,-125.983872
23,15,20,0.000000,-132.555992
23,15,22,0.000000,-136.168375
23,15,24,0.000000,-133.123888
23,15,26,0.000000,-132.180410
23,15,28,0.000000,-131.187409
23,15,30,0.000000,-131.235633
23,15,32,0.000000,-127.219614
23,15,34,0.000000,-124.095806
23,15,36,0.000000,-134.957348
23,15,38,0.000000,-139.209500
23,15,40,0.000000,-134.381174
23,15,42,0.000000,-131.541586
23,15,44,0.000000,-134.357222
23,15,46,0.000000,-134.054565
23,15,48,0.000000,-141.552452
23,15,50,0.000000,-127.597791
23,15,52,0.000000,-125.347842
23,15,54,0.000000,-129.598928
23,15,56,0.000000,-122.611786
23,15,58,0.000000,-130.687402
23,16,0,0.000000,-132.144966
23,16,2,0.000000,-126.723781
23,16,4,0.000000,-141.169503
23,16,6,0.000000,-139.749850
23,16,8,0.000000,-127.063615
23,16,10,0.000000,-134.487380
23,16,12,0.000000,-136.032675
23,16,14,0.000000,-130.813453
23,16,16,0.000000,-131.791133
23,16,18,0.000000,-134.351932
23,16,20,0.000000,-129.186032
23,16,22,0.000000,-127.957839
23,16,24,0.000000,-128.301264
23,16,26,0.000000,-134.950965
23,16,28,0.000000,-128.322632
23,16,30,0.000000,-140.352876
23,16,32,0.000000,-127.133828
23,16,34,0.000000,-132.560287
23,16,36,0.000000,-146.744724
23,16,38,0.000000,-126.354638
23,16,40,0.000000,-141.959236
23,16,42,0.000000,-142.404473
23,16,44,0.000000,-127.982377
23,16,46,0.000000,-135.593746
23,16,48,0.000000,-131.841318
23,16,50,0.000000,-130.113610
23,16,52,0.000000,-128.620737
23,16,54,0.000000,-127.075684
23,16,56,0.000000,-135.087523
23,16,58,0.000000,-136.558614
23,17,0,0.000000,-132.080838
23,17,2,0.000000,-131.587420
23,17,4,0.000000,-130.585685
23,17,6,0.000000,-132.909271
23,17,8,0.000000,-130.852264
23,17,10,0.000000,-130.743361
23,17,12,0.000000,-130.266030
23,17,14,0.000000,-126.873396
23,17,16,0.000000,-126.818141
23,17,18,0.000000,-138.164891
23,17,20,0.000000,-133.130862
23,17,22,0.000000,-132.769416
23,17,24,0.000000,-133.206036
23,17,26,0.000000,-132.819781
23,17,28,0.000000,-128.180296
23,17,30,0.000000,-124.846947
23,17,32,0.000000,-134.957923
23,17,34,0.000000,-130.157915
23,17,36,0.000000,-138.179392
23,17,38,0.000000,-134.453171
23,17,40,0.000000,-131.437914
23,17,42,0.000000,-129.209968
23,17,44,0.000000,-128.062560
23,17,46,0.000000,-130.571002
23,17,48,0.000000,-127.646815
23,17,50,0.000000,-132.060430
23,17,52,0.000000,-123.716813
23,17,54,0.000000,-135.454226
23,17,56,0.000000,-137.618452
23,17,58,0.000000,-130.513038
23,18,0,0.000000,-126.852318
23,18,2,0.000000,-128.027836
23,18,4,0.000000,-133.219197
23,18,6,0.000000,-131.835178
23,18,8,0.000000,-132.490980
23,18,10,0.000000,-146.169271
23,18,12,0.000000,-132.413229
23,18,14,0.000000,-129.430127
23,18,16,0.000000,-134.039957
23,18,18,0.000000,-125.892182
23,18,20,0.000000,-131.337090
23,18,22,0.000000,-129.143589
23,18,24,0.000000,-124.904763
23,18,26,0.000000,-127.741931
23,18,28,0.000000,-133.072782
23,18,30,0.000000,-138.496233
23,18,32,0.000000,-136.600775
23,18,34,0.000000,-127.295375
23,18,36,0.000000,-122.782931
23,18,38,0.000000,-134.899154
23,18,40,0.000000,-130.576541
23,18,42,0.000000,-139.094495
23,18,44,0.000000,-131.828346
23,18,46,0.000000,-132.972846
23,18,48,0.000000,-130.591952
23,18,50,0.000000,-127.003801
23,18,52,0.000000,-136.809905
23,18,54,0.000000,-128.505987
23,18,56,0.000000,-131.599426
23,18,58,0.000000,-126.314816
23,19,0,0.000000,-132.192038
23,19,2,0.000000,-130.448964
23,19,4,0.000000,-130.805752
23,19,6,0.000000,-135.604214
23,19,8,0.000000,-144.929062
23,19,10,0.000000,-133.159557
23,19,12,0.000000,-126.282202
23,19,14,0.000000,-125.009581
23,19,16,0.000000,-127.544274
23,19,18,0.000000,-134.381001
23,19,20,0.000000,-133.417905
23,19,22,0.000000,-128.248925
23,19,24,0.000000,-125.666871
23,19,26,0.000000,-132.294843
23,19,28,0.000000,-131.647555
23,19,30,0.000000,-126.530615
23,19,32,0.000000,-132.880109
23,19,34,0.000000,-143.090224
23,19,36,0.000000,-147.443424
23,19,38,0.000000,-134.225267
23,19,40,0.000000,-130.585490
23,19,42,0.000000,-125.790835
23,19,44,0.000000,-132.874871
23,19,46,0.000000,-129.352920
23,19,48,0.000000,-127.464980
23,19,50,0.000000,-129.666280
23,19,52,0.000000,-129.574147
23,19,54,0.000000,-125.848823
23,19,56,0.000000,-144.986223
23,19,58,0.000000,-129.991296
23,20,0,0.000000,-137.320572
23,20,2,0.000000,-126.949654
23,20,4,0.000000,-134.176269
23,20,6,0.000000,-123.567910
23,20,8,0.000000,-130.425413
23,20,10,0.000000,-148.117453
23,20,12,0.000000,-133.048053
23,20,14,0.000000,-140.315297
23,20,16,0.000000,-144.023876
23,20,18,0.000000,-133.341083
23,20,20,0.000000,-125.856335
23,20,22,0.000000,-134.757644
23,20,24,0.000000,-139.654009
23,20,26,0.000000,-130.877991
23,20,28,0.000000,-125.749993
23,20,30,0.000000,-130.534617
23,20,32,0.000000,-130.788654
23,20,34,0.000000,-144.625258
23,20,36,0.000000,-131.725504
23,20,38,0.000000,-130.956667
23,20,40,0.000000,-136.969784
23,20,42,0.000000,-127.012248
23,20,44,0.000000,-133.436170
23,20,46,0.000000,-134.071290
23,20,48,0.000000,-143.859951
23,20,50,0.000000,-127.445556
23,20,52,0.000000,-127.507830
23,20,54,0.000000,-138.191165
23,20,56,0.000000,-125.300252
23,20,58,0.000000,-127.793541
23,21,0,0.000000,-128.607115
23,21,2,0.000000,-137.128133
23,21,4,0.000000,-140.489923
23,21,6,0.000000,-130.873907
23,21,8,0.000000,-129.818390
23,21,10,0.000000,-125.753219
23,21,12,0.000000,-131.482989
23,21,14,0.000000,-127.802389
23,21,16,0.000000,-147.932320
23,21,18,0.000000,-128.183997
23,21,20,0.000000,-132.036818
23,21,22,0.000000,-133.924726
23,21,24,0.000000,-138.103901
23,21,26,0.000000,-126.271917
23,21,28,0.000000,-133.803433
23,21,30,0.000000,-144.315852
23,21,32,0.000000,-134.776345
23,21,34,0.000000,-126.135966
23,21,36,0.000000,-133.216194
23,21,38,0.000000,-132.308635
23,21,40,0.000000,-124.844451
23,21,42,0.000000,-128.988496
23,21,44,0.000000,-129.864503
23,21,46,0.000000,-132.723115
23,21,48,0.000000,-129.843746
23,21,50,0.000000,-132.839387
23,21,52,0.000000,-157.937379
23,21,54,0.000000,-128.029267
23,21,56,0.000000,-126.877896
23,21,58,0.000000,-140.039784
23,22,0,0.000000,-129.798647
23,22,2,0.000000,-131.185574
23,22,4,0.000000,-134.351796
23,22,6,0.000000,-136.200270
23,22,8,0.000000,-130.090204
23,22,10,0.000000,-134.278791
23,22,12,0.000000,-145.974613
23,22,14,0.000000,-139.996127
23,22,16,0.000000,-132.553196
23,22,18,0.000000,-130.784554
23,22,20,0.000000,-131.982433
23,22,22,0.000000,-131.020415
23,22,24,0.000000,-139.594422
23,22,26,0.000000,-125.305148
23,22,28,0.000000,-132.872745
23,22,30,0.000000,-129.894158
23,22,32,0.000000,-127.308069
23,22,34,0.000000,-145.703401
23,22,36,0.000000,-133.199993
23,22,38,0.000000,-132.658069
23,22,40,0.000000,-128.582029
23,22,42,0.000000,-133.689904
23,22,44,0.000000,-136.068110
23,22,46,0.000000,-144.295169
23,22,48,0.000000,-137.095362
23,22,50,0.000000,-135.323851
23,22,52,0.000000,-131.727910
23,22,54,0.000000,-139.659341
23,22,56,0.000000,-124.672070
23,22,58,0.000000,-127.171460
23,23,0,0.000000,-138.682168
23,23,2,0.000000,-132.856085
23,23,4,0.000000,-139.958035
23,23,6,0.000000,-146.557951
23,23,8,0.000000,-136.641341
23,23,10,0.000000,-126.574981
23,23,12,0.000000,-139.408764
23,23,14,0.000000,-132.354227
23,23,16,0.000000,-127.346722
23,23,18,0.000000,-131.620264
23,23,20,0.000000,-125.434812
23,23,22,0.000000,-127.821547
23,23,24,0.000000,-128.488051
23,23,26,0.000000,-125.783067
23,23,28,0.000000,-133.547243
23,23,30,0.000000,-137.633339
23,23,32,0.000000,-132.686268
23,23,34,0.000000,-135.263965
23,23,36,0.000000,-134.693696
23,23,38,0.000000,-131.537736
23,23,40,0.000000,-126.412595
23,23,42,0.000000,-134.102277
23,23,44,0.000000,-128.396505
23,23,46,0.000000,-138.085918
23,23,48,0.000000,-129.226140
23,23,50,0.000000,-125.871157
23,23,52,0.000000,-130.827773
23,23,54,0.000000,-136.190026
23,23,56,0.000000,-140.248438
23,23,58,0.000000,-131.596738
23,24,0,0.000000,-134.211272
23,24,2,0.000000,-132.604054
23,24,4,0.000000,-132.468698
23,24,6,0.000000,-133.851256
23,24,8,0.000000,-131.060800
23,24,10,0.000000,-130.277078
23,24,12,0.000000,-132.191800
23,24,14,0.000000,-142.551062
23,24,16,0.000000,-126.830531
23,24,18,0.000000,-125.927773
23,24,20,0.000000,-129.160905
23,24,22,0.000000,-139.352339
23,24,24,0.000000,-125.776635
23,24,26,0.000000,-136.524571
23,24,28,0.000000,-129.813277
23,24,30,0.000000,-138.146298
23,24,32,0.000000,-134.946656
23,24,34,0.000000,-131.399898
23,24,36,0.000000,-134.762037
23,24,38,0.000000,-123.681258
23,24,40,0.000000,-131.872427
23,24,42,0.000000,-126.140919
23,24,44,0.000000,-138.631906
23,24,46,0.000000,-127.569129
23,24,48,0.000000,-127.229946
23,24,50,0.000000,-131.021459
23,24,52,0.000000,-129.689698
23,24,54,0.000000,-133.689905
23,24,56,0.000000,-128.239850
23,24,58,0.000000,-129.335123
23,25,0,0.000000,-130.398320
23,25,2,0.000000,-137.847441
23,25,4,0.000000,-147.628216
23,25,6,0.000000,-126.968891
23,25,8,0.000000,-131.597121
23,25,10,0.000000,-130.196400
23,25,12,0.000000,-133.412432
23,25,14,0.000000,-146.257454
23,25,16,0.000000,-128.707591
23,25,18,0.000000,-130.699067
23,25,20,0.000000,-128.718600
23,25,22,0.000000,-130.576234
23,25,24,0.000000,-133.950284
23,25,26,0.000000,-135.091269
23,25,28,0.000000,-128.135241
23,25,30,0.000000,-134.599916
23,25,32,0.000000,-128.489104
23,25,34,0.000000,-129.091835
23,25,36,0.000000,-132.493676
23,25,38,0.000000,-128.499692
23,25,40,0.000000,-129.246126
23,25,42,0.000000,-141.223166
23,25,44,0.000000,-150.566846
23,25,46,0.000000,-128.170867
23,25,48,0.000000,-132.689767
23,25,50,0.000000,-126.529683
23,25,52,0.000000,-142.701563
23,25,54,0.000000,-138.429037
23,25,56,0.000000,-136.689302
23,25,58,0.000000,-141.412469
23,26,0,0.000000,-127.763978
23,26,2,0.000000,-133.430173
23,26,4,0.000000,-129.962017
23,26,6,0.000000,-125.483251
23,26,8,0.000000,-133.251943
23,26,10,0.000000,-125.453202
23,26,12,0.000000,-130.824144
23,26,14,0.000000,-132.796965
23,26,16,0.000000,-126.271062
23,26,18,0.000000,-134.045884
23,26,20,0.000000,-134.478168
23,26,22,0.000000,-134.057605
23,26,24,0.000000,-128.071422
23,26,26,0.000000,-137.313854
23,26,28,0.000000,-128.773776
23,26,30,0.000000,-139.260621
23,26,32,0.000000,-137.408320
23,26,34,0.000000,-125.840595
23,26,36,0.000000,-132.476099
23,26,38,0.000000,-125.488812
23,26,40,0.000000,-131.534220
23,26,42,0.000000,-131.426069
23,26,44,0.000000,-139.320425
23,26,46,0.000000,-134.236124
23,26,48,0.000000,-138.702313
23,26,50,0.000000,-133.592784
23,26,52,0.000000,-130.362347
23,26,54,0.000000,-130.241387
23,26,56,0.000000,-128.349595
23,26,58,0.000000,-132.504495
23,27,0,0.000000,-123.957050
23,27,2,0.000000,-153.293063
23,27,4,0.000000,-124.904705
23,27,6,0.000000,-126.221777
23,27,8,0.000000,-126.322757
23,27,10,0.000000,-126.638130
23,27,12,0.000000,-139.514112
23,27,14,0.000000,-153.962078
23,27,16,0.000000,-137.504160
23,27,18,0.000000,-138.340972
23,27,20,0.000000,-128.451718
23,27,22,0.000000,-136.902744
