hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-147.022558
23,0,2,0.000000,-129.441203
23,0,4,0.000000,-140.779422
23,0,6,0.000000,-129.475657
23,0,8,0.000000,-138.722650
23,0,10,0.000000,-131.958766
23,0,12,0.000000,-138.312597
23,0,14,0.000000,-129.842547
23,0,16,0.000000,-131.828008
23,0,18,0.000000,-124.458726
23,0,20,0.000000,-137.681249
23,0,22,0.000000,-126.808562
23,0,24,0.000000,-129.972817
23,0,26,0.000000,-128.827282
23,0,28,0.000000,-137.536210
23,0,30,0.000000,-132.953889
23,0,32,0.000000,-130.831616
23,0,34,0.000000,-127.166505
23,0,36,0.000000,-130.535011
23,0,38,0.000000,-136.617723
23,0,40,0.000000,-132.206953
23,0,42,0.000000,-128.946480
23,0,44,0.000000,-135.418680
23,0,46,0.000000,-131.472658
23,0,48,0.000000,-125.486336
23,0,50,0.000000,-130.738632
23,0,52,0.000000,-131.515404
23,0,54,0.000000,-129.580092
23,0,56,0.000000,-134.591635
23,0,58,0.000000,-139.792824
23,1,0,0.000000,-138.507015
23,1,2,0.000000,-130.926138
23,1,4,0.000000,-131.202117
23,1,6,0.000000,-128.372802
23,1,8,0.000000,-130.086882
23,1,10,0.000000,-145.351838
23,1,12,0.000000,-135.934470
23,1,14,0.000000,-137.159241
23,1,16,0.000000,-128.221828
23,1,18,0.000000,-137.620630
23,1,20,0.000000,-137.818796
23,1,22,0.000000,-126.675256
23,1,24,0.000000,-131.851042
23,1,26,0.000000,-128.616584
23,1,28,0.000000,-128.622446
23,1,30,0.000000,-125.797358
23,1,32,0.000000,-125.300974
23,1,34,0.000000,-130.140571
23,1,36,0.000000,-130.179671
23,1,38,0.000000,-145.441120
23,1,40,0.000000,-130.653484
23,1,42,0.000000,-123.564966
23,1,44,0.000000,-124.900948
23,1,46,0.000000,-130.036194
23,1,48,0.000000,-130.484030
23,1,50,0.000000,-124.227782
23,1,52,0.000000,-129.465766
23,1,54,0.000000,-127.881243
23,1,56,0.000000,-128.474490
23,1,58,0.000000,-131.185958
23,2,0,0.000000,-130.960366
23,2,2,0.000000,-140.369912
23,2,4,0.000000,-140.305230
23,2,6,0.000000,-125.889895
23,2,8,0.000000,-127.928383
23,2,10,0.000000,-128.920765
23,2,12,0.000000,-126.334219
23,2,14,0.000000,-138.960556
23,2,16,0.000000,-130.251650
23,2,18,0.000000,-126.980174
23,2,20,0.000000,-131.450828
23,2,22,0.000000,-125.104789
23,2,24,0.000000,-132.751634
23,2,26,0.000000,-133.200206
23,2,28,0.000000,-134.209357
23,2,30,0.000000,-130.706991
23,2,32,0.000000,-128.999465
23,2,34,0.000000,-127.996063
23,2,36,0.000000,-135.877469
23,2,38,0.000000,-127.490221
23,2,40,0.000000,-125.699354
23,2,42,0.000000,-131.358761
23,2,44,0.000000,-128.670589
23,2,46,0.000000,-132.720105
23,2,48,0.000000,-150.870444
23,2,50,0.000000,-127.957271
23,2,52,0.000000,-135.230220
23,2,54,0.000000,-128.485128
23,2,56,0.000000,-126.933809
23,2,58,0.000000,-152.687772
23,3,0,0.000000,-125.641095
23,3,2,0.000000,-133.109852
23,3,4,0.000000,-130.598732
23,3,6,0.000000,-136.924295
23,3,8,0.000000,-132.658969
23,3,10,0.000000,-136.591843
23,3,12,0.000000,-129.077276
23,3,14,0.000000,-131.113827
23,3,16,0.000000,-148.908485
23,3,18,0.000000,-132.535292
23,3,20,0.000000,-134.087873
23,3,22,0.000000,-135.816883
23,3,24,0.000000,-136.153216
23,3,26,0.000000,-129.875741
23,3,28,0.000000,-135.033235
23,3,30,0.000000,-127.647499
23,3,32,0.000000,-140.362549
23,3,34,0.000000,-136.320282
23,3,36,0.000000,-124.387946
23,3,38,0.000000,-136.848966
23,3,40,0.000000,-139.949140
23,3,42,0.000000,-129.287370
23,3,44,0.000000,-126.703234
23,3,46,0.000000,-126.349220
23,3,48,0.000000,-129.879309
23,3,50,0.000000,-129.480686
23,3,52,0.000000,-135.125105
23,3,54,0.000000,-131.133830
23,3,56,0.000000,-132.604946
23,3,58,0.000000,-140.248270
23,4,0,0.000000,-128.631245
23,4,2,0.000000,-128.156258
23,4,4,0.000000,-137.140550
23,4,6,0.000000,-133.269532
23,4,8,0.000000,-133.170694
23,4,10,0.000000,-127.482892
23,4,12,0.000000,-132.247919
23,4,14,0.000000,-145.840473
23,4,16,0.000000,-142.096003
23,4,18,0.000000,-124.033283
23,4,20,0.000000,-138.049223
23,4,22,0.000000,-138.165923
23,4,24,0.000000,-130.663804
23,4,26,0.000000,-138.314369
23,4,28,0.000000,-130.405690
23,4,30,0.000000,-130.380278
23,4,32,0.000000,-124.018163
23,4,34,0.000000,-130.434335
23,4,36,0.000000,-134.596653
23,4,38,0.000000,-128.563451
23,4,40,0.000000,-127.475331
23,4,42,0.000000,-127.267689
23,4,44,0.000000,-135.825198
23,4,46,0.000000,-130.501190
23,4,48,0.000000,-142.087879
23,4,50,0.000000,-131.925082
23,4,52,0.000000,-135.555770
23,4,54,0.000000,-132.445934
23,4,56,0.000000,-126.168783
23,4,58,0.000000,-127.786739
23,5,0,0.000000,-142.216440
23,5,2,0.000000,-137.234512
23,5,4,0.000000,-132.590503
23,5,6,0.000000,-133.767414
23,5,8,0.000000,-136.381370
23,5,10,0.000000,-135.438839
23,5,12,0.000000,-131.794880
23,5,14,0.000000,-129.107800
23,5,16,0.000000,-128.091351
23,5,18,0.000000,-125.127774
23,5,20,0.000000,-127.485352
23,5,22,0.000000,-131.734563
23,5,24,0.000000,-125.706061
23,5,26,0.000000,-135.049810
23,5,28,0.000000,-135.943820
23,5,30,0.000000,-131.247219
23,5,32,0.000000,-129.976294
23,5,34,0.000000,-131.815525
23,5,36,0.000000,-136.959484
23,5,38,0.000000,-133.596157
23,5,40,0.000000,-150.034959
23,5,42,0.000000,-136.063175
23,5,44,0.000000,-128.755246
23,5,46,0.000000,-127.852942
23,5,48,0.000000,-133.823760
23,5,50,0.000000,-130.892656
23,5,52,0.000000,-126.203403
23,5,54,0.000000,-129.873942
23,5,56,0.000000,-127.723156
23,5,58,0.000000,-133.833906
23,6,0,0.000000,-140.767625
23,6,2,0.000000,-136.152183
23,6,4,0.000000,-127.209561
23,6,6,0.000000,-133.282376
23,6,8,0.000000,-127.971238
23,6,10,0.000000,-127.364447
23,6,12,0.000000,-137.179180
23,6,14,0.000000,-130.072090
23,6,16,0.000000,-130.750957
23,6,18,0.000000,-129.184696
23,6,20,0.000000,-141.933705
23,6,22,0.000000,-132.348309
23,6,24,0.000000,-136.064638
23,6,26,0.000000,-137.753198
23,6,28,0.000000,-136.139773
23,6,30,0.000000,-125.195431
23,6,32,0.000000,-134.197803
23,6,34,0.000000,-132.717523
23,6,36,0.000000,-137.391595
23,6,38,0.000000,-133.106720
23,6,40,0.000000,-130.802838
23,6,42,0.000000,-125.920656
23,6,44,0.000000,-143.211930
23,6,46,0.000000,-134.215048
23,6,48,0.000000,-141.309804
23,6,50,0.000000,-127.290665
23,6,52,0.000000,-127.101218
23,6,54,0.000000,-136.812551
23,6,56,0.000000,-131.001421
23,6,58,0.000000,-133.477960
23,7,0,0.000000,-127.813929
23,7,2,0.000000,-132.580699
23,7,4,0.000000,-137.132145
23,7,6,0.000000,-134.947596
23,7,8,0.000000,-136.212584
23,7,10,0.000000,-146.043366
23,7,12,0.000000,-130.789906
23,7,14,0.000000,-136.873953
23,7,16,0.000000,-130.776030
23,7,18,0.000000,-129.050488
23,7,20,0.000000,-125.899672
23,7,22,0.000000,-129.651380
23,7,24,0.000000,-135.596952
23,7,26,0.000000,-144.739917
23,7,28,0.000000,-143.406831
23,7,30,0.000000,-131.475855
23,7,32,0.000000,-132.054945
23,7,34,0.000000,-137.299117
23,7,36,0.000000,-133.758123
23,7,38,0.000000,-132.728124
23,7,40,0.000000,-135.213129
23,7,42,0.000000,-135.313275
23,7,44,0.000000,-132.333417
23,7,46,0.000000,-131.071157
23,7,48,0.000000,-135.751499
23,7,50,0.000000,-127.019114
23,7,52,0.000000,-130.924534
23,7,54,0.000000,-131.098655
23,7,56,0.000000,-129.795097
23,7,58,0.000000,-133.159446
23,8,0,0.000000,-129.507014
23,8,2,0.000000,-126.713743
23,8,4,0.000000,-129.872083
23,8,6,0.000000,-130.271352
23,8,8,0.000000,-144.395518
23,8,10,0.000000,-129.907480
23,8,12,0.000000,-131.711835
23,8,14,0.000000,-133.377820
23,8,16,0.000000,-133.108926
23,8,18,0.000000,-129.818668
23,8,20,0.000000,-127.226554
23,8,22,0.000000,-134.775808
23,8,24,0.000000,-127.850065
23,8,26,0.000000,-132.900236
23,8,28,0.000000,-137.023970
23,8,30,0.000000,-129.310103
23,8,32,0.000000,-133.867421
23,8,34,0.000000,-134.907516
23,8,36,0.000000,-129.131291
23,8,38,0.000000,-126.323501
23,8,40,0.000000,-126.836020
23,8,42,0.000000,-135.715335
23,8,44,0.000000,-132.265254
23,8,46,0.000000,-128.739041
23,8,48,0.000000,-134.117625
23,8,50,0.000000,-128.408908
23,8,52,0.000000,-124.901832
23,8,54,0.000000,-141.257226
23,8,56,0.000000,-130.799899
23,8,58,0.000000,-134.807244
23,9,0,0.000000,-128.337917
23,9,2,0.000000,-126.637710
23,9,4,0.000000,-127.179355
23,9,6,0.000000,-153.956652
23,9,8,0.000000,-130.043782
23,9,10,0.000000,-134.613041
23,9,12,0.000000,-147.314025
23,9,14,0.000000,-131.133003
23,9,16,0.000000,-136.437897
23,9,18,0.000000,-132.361983
23,9,20,0.000000,-136.194651
23,9,22,0.000000,-133.651092
23,9,24,0.000000,-130.981274
23,9,26,0.000000,-133.921138
23,9,28,0.000000,-139.590498
23,9,30,0.000000,-126.142171
23,9,32,0.000000,-128.824968
23,9,34,0.000000,-122.826268
23,9,36,0.000000,-133.324764
23,9,38,0.000000,-126.776680
23,9,40,0.000000,-134.122035
23,9,42,0.000000,-140.143489
23,9,44,0.000000,-129.740496
23,9,46,0.000000,-129.586761
23,9,48,0.000000,-139.777592
23,9,50,0.000000,-131.510265
23,9,52,0.000000,-133.091972
23,9,54,0.000000,-128.863290
23,9,56,0.000000,-127.880071
23,9,58,0.000000,-131.620469
23,10,0,0.000000,-138.608480
23,10,2,0.000000,-126.789830
23,10,4,0.000000,-132.946719
23,10,6,0.000000,-129.102688
23,10,8,0.000000,-132.070409
23,10,10,0.000000,-134.676233
23,10,12,0.000000,-126.685773
23,10,14,0.000000,-130.584671
23,10,16,0.000000,-129.290058
23,10,18,0.000000,-128.783180
23,10,20,0.000000,-132.831873
23,10,22,0.000000,-130.029273
23,10,24,0.000000,-128.762790
23,10,26,0.000000,-137.252093
23,10,28,0.000000,-129.692038
23,10,30,0.000000,-130.412917
23,10,32,0.000000,-140.445739
23,10,34,0.000000,-140.806466
23,10,36,0.000000,-124.303519
23,10,38,0.000000,-142.234567
23,10,40,0.000000,-136.857657
23,10,42,0.000000,-127.801950
23,10,44,0.000000,-130.721033
23,10,46,0.000000,-135.711328
23,10,48,0.000000,-141.193038
23,10,50,0.000000,-131.025400
23,10,52,0.000000,-134.064639
23,10,54,0.000000,-141.583285
23,10,56,0.000000,-137.998038
23,10,58,0.000000,-141.224290
23,11,0,0.000000,-131.026190
23,11,2,0.000000,-131.943283
23,11,4,0.000000,-142.087749
23,11,6,0.000000,-135.798678
23,11,8,0.000000,-136.888045
23,11,10,0.000000,-127.711270
23,11,12,0.000000,-144.104523
23,11,14,0.000000,-125.873328
23,11,16,0.000000,-139.516067
23,11,18,0.000000,-131.874964
23,11,20,0.000000,-126.077046
23,11,22,0.000000,-132.654625
23,11,24,0.000000,-129.831878
23,11,26,0.000000,-131.506961
23,11,28,0.000000,-138.753737
23,11,30,0.000000,-136.875336
23,11,32,0.000000,-127.679125
23,11,34,0.000000,-130.454195
23,11,36,0.000000,-126.281374
23,11,38,0.000000,-132.445256
23,11,40,0.000000,-127.548866
23,11,42,0.000000,-144.650547
23,11,44,0.000000,-129.208095
23,11,46,0.000000,-142.700573
23,11,48,0.000000,-131.287885
23,11,50,0.000000,-127.644962
23,11,52,0.000000,-127.536816
23,11,54,0.000000,-142.663480
23,11,56,0.000000,-149.136010
23,11,58,0.000000,-130.840346
23,12,0,0.000000,-138.734721
23,12,2,0.000000,-133.735138
23,12,4,0.000000,-126.002074
23,12,6,0.000000,-134.355025
23,12,8,0.000000,-133.458609
23,12,10,0.000000,-137.414232
23,12,12,0.000000,-134.190715
23,12,14,0.000000,-134.499601
23,12,16,0.000000,-128.866760
23,12,18,0.000000,-126.850888
23,12,20,0.000000,-124.348748
23,12,22,0.000000,-135.916370
23,12,24,0.000000,-133.881550
23,12,26,0.000000,-144.211182
23,12,28,0.000000,-128.376254
23,12,30,0.000000,-136.491076
23,12,32,0.000000,-129.344403
23,12,34,0.000000,-147.622500
23,12,36,0.000000,-138.493582
23,12,38,0.000000,-130.948358
23,12,40,0.000000,-131.370346
23,12,42,0.000000,-134.677616
23,12,44,0.000000,-137.123917
23,12,46,0.000000,-133.674592
23,12,48,0.000000,-126.751691
23,12,50,0.000000,-132.552256
23,12,52,0.000000,-134.036011
23,12,54,0.000000,-129.878733
23,12,56,0.000000,-129.835025
23,12,58,0.000000,-138.649082
23,13,0,0.000000,-127.675844
23,13,2,0.000000,-125.667804
23,13,4,0.000000,-129.208707
23,13,6,0.000000,-132.787316
23,13,8,0.000000,-126.041316
23,13,10,0.000000,-122.512692
23,13,12,0.000000,-134.358262
23,13,14,0.000000,-129.696973
23,13,16,0.000000,-127.302562
23,13,18,0.000000,-129.800838
23,13,20,0.000000,-125.815295
23,13,22,0.000000,-127.197176
23,13,24,0.000000,-128.817515
23,13,26,0.000000,-137.887409
23,13,28,0.000000,-161.360420
23,13,30,0.000000,-128.969771
23,13,32,0.000000,-140.973423
23,13,34,0.000000,-130.447664
23,13,36,0.000000,-130.008639
23,13,38,0.000000,-128.677495
23,13,40,0.000000,-133.491230
23,13,42,0.000000,-126.277477
23,13,44,0.000000,-129.775378
23,13,46,0.000000,-129.500139
23,13,48,0.000000,-128.821809
23,13,50,0.000000,-126.653626
23,13,52,0.000000,-127.231206
23,13,54,0.000000,-128.840633
23,13,56,0.000000,-128.005442
23,13,58,0.000000,-128.858319
23,14,0,0.000000,-123.324283
23,14,2,0.000000,-131.572643
23,14,4,0.000000,-127.450461
23,14,6,0.000000,-134.562384
23,14,8,0.000000,-127.176926
23,14,10,0.000000,-133.692050
23,14,12,0.000000,-130.167897
23,14,14,0.000000,-124.188177
23,14,16,0.000000,-132.911414
23,14,18,0.000000,-127.964032
23,14,20,0.000000,-134.107052
23,14,22,0.000000,-132.411347
23,14,24,0.000000,-127.083771
23,14,26,0.000000,-134.387481
23,14,28,0.000000,-129.901841
23,14,30,0.000000,-127.180740
23,14,32,0.000000,-129.410033
23,14,34,0.000000,-134.338604
23,14,36,0.000000,-134.836583
23,14,38,0.000000,-124.825881
23,14,40,0.000000,-132.404809
23,14,42,0.000000,-138.675749
23,14,44,0.000000,-129.257763
23,14,46,0.000000,-137.071662
23,14,48,0.000000,-127.618138
23,14,50,0.000000,-138.581335
23,14,52,0.000000,-125.785435
23,14,54,0.000000,-125.081610
23,14,56,0.000000,-140.604812
23,14,58,0.000000,-127.300376
23,15,0,0.000000,-128.436354
23,15,2,0.000000,-139.286539
23,15,4,0.000000,-133.807274
23,15,6,0.000000,-137.869173
23,15,8,0.000000,-128.407471
23,15,10,0.000000,-131.258299
23,15,12,0.000000,-130.355336
23,15,14,0.000000,-128.369046
23,15,16,0.000000,-126.661687
23,15,18,0.000000,-130.905610
23,15,20,0.000000,-134.681145
23,15,22,0.000000,-129.783472
23,15,24,0.000000,-130.940421
23,15,26,0.000000,-144.879955
23,15,28,0.000000,-127.984756
23,15,30,0.000000,-134.187588
23,15,32,0.000000,-132.782261
23,15,34,0.000000,-130.520104
23,15,36,0.000000,-133.803043
23,15,38,0.000000,-134.872694
23,15,40,0.000000,-132.731304
23,15,42,0.000000,-129.097727
23,15,44,0.000000,-138.443860
23,15,46,0.000000,-130.290040
23,15,48,0.000000,-125.336464
23,15,50,0.000000,-142.068404
23,15,52,0.000000,-130.237972
23,15,54,0.000000,-132.955557
23,15,56,0.000000,-130.221521
23,15,58,0.000000,-126.782980
23,16,0,0.000000,-134.483688
23,16,2,0.000000,-129.606104
23,16,4,0.000000,-134.533588
23,16,6,0.000000,-141.458026
23,16,8,0.000000,-129.032698
23,16,10,0.000000,-138.215592
23,16,12,0.000000,-131.491067
23,16,14,0.000000,-125.587695
23,16,16,0.000000,-129.022723
23,16,18,0.000000,-123.557459
23,16,20,0.000000,-130.665519
23,16,22,0.000000,-131.063357
23,16,24,0.000000,-137.444390
23,16,26,0.000000,-127.356536
23,16,28,0.000000,-150.939261
23,16,30,0.000000,-139.887055
23,16,32,0.000000,-143.737131
23,16,34,0.000000,-130.791789
23,16,36,0.000000,-129.548536
23,16,38,0.000000,-134.914768
23,16,40,0.000000,-126.635082
23,16,42,0.000000,-132.307680
23,16,44,0.000000,-137.956898
23,16,46,0.000000,-133.160501
23,16,48,0.000000,-131.063724
23,16,50,0.000000,-131.351547
23,16,52,0.000000,-128.344428
23,16,54,0.000000,-126.760800
23,16,56,0.000000,-126.311063
23,16,58,0.000000,-143.764854
23,17,0,0.000000,-134.510114
23,17,2,0.000000,-130.047202
23,17,4,0.000000,-138.121707
23,17,6,0.000000,-126.521975
23,17,8,0.000000,-135.529883
23,17,10,0.000000,-131.285009
23,17,12,0.000000,-124.240101
23,17,14,0.000000,-133.351604
23,17,16,0.000000,-132.415047
23,17,18,0.000000,-138.474224
23,17,20,0.000000,-134.635323
23,17,22,0.000000,-129.891454
23,17,24,0.000000,-137.120615
23,17,26,0.000000,-136.021584
23,17,28,0.000000,-134.983614
23,17,30,0.000000,-126.589156
23,17,32,0.000000,-139.701181
23,17,34,0.000000,-127.812808
23,17,36,0.000000,-129.492678
23,17,38,0.000000,-134.998573
23,17,40,0.000000,-129.372530
23,17,42,0.000000,-131.908034
23,17,44,0.000000,-132.484945
23,17,46,0.000000,-131.596426
23,17,48,0.000000,-135.806022
23,17,50,0.000000,-132.909075
23,17,52,0.000000,-133.165250
23,17,54,0.000000,-132.163597
23,17,56,0.000000,-133.386957
23,17,58,0.000000,-151.466911
23,18,0,0.000000,-128.540727
23,18,2,0.000000,-133.246112
23,18,4,0.000000,-136.211443
23,18,6,0.000000,-125.872240
23,18,8,0.000000,-127.666052
23,18,10,0.000000,-139.908625
23,18,12,0.000000,-133.773961
23,18,14,0.000000,-128.911818
23,18,16,0.000000,-131.038677
23,18,18,0.000000,-143.862746
23,18,20,0.000000,-130.089959
23,18,22,0.000000,-129.769121
23,18,24,0.000000,-134.439214
23,18,26,0.000000,-141.945788
23,18,28,0.000000,-127.731163
23,18,30,0.000000,-127.736619
23,18,32,0.000000,-130.951239
23,18,34,0.000000,-133.504453
23,18,36,0.000000,-142.005225
23,18,38,0.000000,-136.644436
23,18,40,0.000000,-124.876159
23,18,42,0.000000,-126.105740
23,18,44,0.000000,-127.426241
23,18,46,0.000000,-139.347178
23,18,48,0.000000,-136.749915
23,18,50,0.000000,-135.388288
23,18,52,0.000000,-141.011092
23,18,54,0.000000,-128.393053
23,18,56,0.000000,-132.212572
23,18,58,0.000000,-141.726403
23,19,0,0.000000,-134.045220
23,19,2,0.000000,-128.458062
23,19,4,0.000000,-131.875660
23,19,6,0.000000,-128.492327
23,19,8,0.000000,-129.595829
23,19,10,0.000000,-126.684994
23,19,12,0.000000,-131.694451
23,19,14,0.000000,-127.164563
23,19,16,0.000000,-129.555999
23,19,18,0.000000,-130.664722
23,19,20,0.000000,-130.423771
23,19,22,0.000000,-125.990061
23,19,24,0.000000,-136.333702
23,19,26,0.000000,-136.684440
23,19,28,0.000000,-126.357712
23,19,30,0.000000,-132.784851
23,19,32,0.000000,-130.247431
23,19,34,0.000000,-132.420898
23,19,36,0.000000,-135.431287
23,19,38,0.000000,-129.839628
23,19,40,0.000000,-136.382957
23,19,42,0.000000,-137.388307
23,19,44,0.000000,-131.297591
23,19,46,0.000000,-131.933076
23,19,48,0.000000,-133.170005
23,19,50,0.000000,-126.861822
23,19,52,0.000000,-126.282486
23,19,54,0.000000,-150.058693
23,19,56,0.000000,-134.903782
23,19,58,0.000000,-131.796490
23,20,0,0.000000,-149.135036
23,20,2,0.000000,-132.451882
23,20,4,0.000000,-127.473492
23,20,6,0.000000,-133.718166
23,20,8,0.000000,-133.281117
23,20,10,0.000000,-138.499090
23,20,12,0.000000,-144.676994
23,20,14,0.000000,-131.161406
23,20,16,0.000000,-140.181512
23,20,18,0.000000,-126.606485
23,20,20,0.000000,-130.873414
23,20,22,0.000000,-124.274540
23,20,24,0.000000,-136.119072
23,20,26,0.000000,-126.000834
23,20,28,0.000000,-125.567654
23,20,30,0.000000,-148.212576
23,20,32,0.000000,-132.181873
23,20,34,0.000000,-129.280510
23,20,36,0.000000,-130.773129
23,20,38,0.000000,-130.126785
23,20,40,0.000000,-133.154054
23,20,42,0.000000,-134.016160
23,20,44,0.000000,-131.055312
23,20,46,0.000000,-128.979398
23,20,48,0.000000,-130.990587
23,20,50,0.000000,-124.153421
23,20,52,0.000000,-136.902793
23,20,54,0.000000,-131.233659
23,20,56,0.000000,-129.634962
23,20,58,0.000000,-133.883782
23,21,0,0.000000,-129.002113
23,21,2,0.000000,-132.350624
23,21,4,0.000000,-133.092266
23,21,6,0.000000,-126.840125
23,21,8,0.000000,-131.210506
23,21,10,0.000000,-133.189609
23,21,12,0.000000,-137.847432
23,21,14,0.000000,-125.298726
23,21,16,0.000000,-134.011253
23,21,18,0.000000,-129.642503
23,21,20,0.000000,-135.566814
23,21,22,0.000000,-128.591033
23,21,24,0.000000,-137.357254
23,21,26,0.000000,-137.851643
23,21,28,0.000000,-133.284381
23,21,30,0.000000,-139.583190
23,21,32,0.000000,-143.458519
23,21,34,0.000000,-139.498503
23,21,36,0.000000,-129.052458
23,21,38,0.000000,-129.021093
23,21,40,0.000000,-128.805103
23,21,42,0.000000,-131.397669
23,21,44,0.000000,-134.610643
23,21,46,0.000000,-126.793472
23,21,48,0.000000,-126.224739
23,21,50,0.000000,-139.430821
23,21,52,0.000000,-124.695815
23,21,54,0.000000,-142.275089
23,21,56,0.000000,-129.993140
23,21,58,0.000000,-154.572640
23,22,0,0.000000,-147.414037
23,22,2,0.000000,-128.712054
23,22,4,0.000000,-125.170355
23,22,6,0.000000,-143.304564
23,22,8,0.000000,-132.413776
23,22,10,0.000000,-132.588384
23,22,12,0.000000,-128.107122
23,22,14,0.000000,-126.852462
23,22,16,0.000000,-127.435888
23,22,18,0.000000,-138.796630
23,22,20,0.000000,-128.844634
23,22,22,0.000000,-123.171200
23,22,24,0.000000,-128.515574
23,22,26,0.000000,-131.196235
23,22,28,0.000000,-137.476146
23,22,30,0.000000,-125.717720
23,22,32,0.000000,-142.252815
23,22,34,0.000000,-136.840093
23,22,36,0.000000,-130.546387
23,22,38,0.000000,-138.476327
23,22,40,0.000000,-168.710433
23,22,42,0.000000,-124.716507
23,22,44,0.000000,-138.947438
23,22,46,0.000000,-123.916770
23,22,48,0.000000,-129.023529
23,22,50,0.000000,-143.488661
23,22,52,0.000000,-131.937964
23,22,54,0.000000,-133.935325
23,22,56,0.000000,-134.028300
23,22,58,0.000000,-125.564023
23,23,0,0.000000,-161.479214
23,23,2,0.000000,-128.874882
23,23,4,0.000000,-138.646842
23,23,6,0.000000,-129.846425
23,23,8,0.000000,-128.975884
23,23,10,0.000000,-139.423675
23,23,12,0.000000,-129.052647
23,23,14,0.000000,-134.080931
23,23,16,0.000000,-131.855613
23,23,18,0.000000,-129.964563
23,23,20,0.000000,-141.008354
23,23,22,0.000000,-129.202531
23,23,24,0.000000,-138.650867
23,23,26,0.000000,-132.132819
23,23,28,0.000000,-143.014202
23,23,30,0.000000,-131.587836
23,23,32,0.000000,-128.937324
23,23,34,0.000000,-128.223500
23,23,36,0.000000,-134.328734
23,23,38,0.000000,-134.714979
23,23,40,0.000000,-129.563689
23,23,42,0.000000,-140.420088
23,23,44,0.000000,-125.877136
23,23,46,0.000000,-129.128157
23,23,48,0.000000,-139.735847
23,23,50,0.000000,-137.028469
23,23,52,0.000000,-139.307819
23,23,54,0.000000,-131.313700
23,23,56,0.000000,-139.852165
23,23,58,0.000000,-127.940843
23,24,0,0.000000,-130.983748
23,24,2,0.000000,-135.881763
23,24,4,0.000000,-130.988389
23,24,6,0.000000,-133.885585
23,24,8,0.000000,-131.016526
23,24,10,0.000000,-129.299802
23,24,12,0.000000,-122.588212
23,24,14,0.000000,-142.806782
23,24,16,0.000000,-126.139597
23,24,18,0.000000,-132.585768
23,24,20,0.000000,-124.857310
23,24,22,0.000000,-132.011689
23,24,24,0.000000,-129.386262
23,24,26,0.000000,-125.415320
23,24,28,0.000000,-129.372879
23,24,30,0.000000,-145.811541
23,24,32,0.000000,-135.128059
23,24,34,0.000000,-131.664749
23,24,36,0.000000,-130.210858
23,24,38,0.000000,-130.443508
23,24,40,0.000000,-132.953222
23,24,42,0.000000,-140.946701
23,24,44,0.000000,-132.473794
23,24,46,0.000000,-130.617285
23,24,48,0.000000,-128.015486
23,24,50,0.000000,-131.340626
23,24,52,0.000000,-126.556291
23,24,54,0.000000,-128.409898
23,24,56,0.000000,-134.050176
23,24,58,0.000000,-130.558346
23,25,0,0.000000,-130.744927
23,25,2,0.000000,-129.216548
23,25,4,0.000000,-132.182774
23,25,6,0.000000,-143.743590
23,25,8,0.000000,-128.720724
23,25,10,0.000000,-151.958121
23,25,12,0.000000,-133.539002
23,25,14,0.000000,-125.914639
23,25,16,0.000000,-131.820330
23,25,18,0.000000,-129.846392
23,25,20,0.000000,-134.806515
23,25,22,0.000000,-130.169901
23,25,24,0.000000,-124.860070
23,25,26,0.000000,-131.873823
23,25,28,0.000000,-127.827737
23,25,30,0.000000,-127.566878
23,25,32,0.000000,-129.002553
23,25,34,0.000000,-146.526826
23,25,36,0.000000,-138.698553
23,25,38,0.000000,-128.724533
23,25,40,0.000000,-127.767285
23,25,42,0.000000,-129.660508
23,25,44,0.000000,-123.600041
23,25,46,0.000000,-129.134436
23,25,48,0.000000,-127.809812
23,25,50,0.000000,-130.909243
23,25,52,0.000000,-133.367135
23,25,54,0.000000,-133.818799
23,25,56,0.000000,-136.999333
23,25,58,0.000000,-131.399465
23,26,0,0.000000,-142.516369
23,26,2,0.000000,-131.286253
23,26,4,0.000000,-129.009464
23,26,6,0.000000,-125.041423
23,26,8,0.000000,-126.823012
23,26,10,0.000000,-137.239665
23,26,12,0.000000,-126.606333
23,26,14,0.000000,-139.170556
23,26,16,0.000000,-129.591421
23,26,18,0.000000,-134.262228
23,26,20,0.000000,-132.997525
23,26,22,0.000000,-125.852812
23,26,24,0.000000,-136.339917
23,26,26,0.000000,-143.645577
23,26,28,0.000000,-126.468999
23,26,30,0.000000,-133.107414
23,26,32,0.000000,-152.172211
23,26,34,0.000000,-127.860570
23,26,36,0.000000,-141.667555
23,26,38,0.000000,-127.498926
23,26,40,0.000000,-134.899166
23,26,42,0.000000,-132.673984
23,26,44,0.000000,-132.070106
23,26,46,0.000000,-134.585455
23,26,48,0.000000,-132.111340
23,26,50,0.000000,-138.552413
23,26,52,0.000000,-128.550005
23,26,54,0.000000,-129.549704
23,26,56,0.000000,-138.091243
23,26,58,0.000000,-127.991686
23,27,0,0.000000,-135.211633
23,27,2,0.000000,-134.956070
23,27,4,0.000000,-137.806819
23,27,6,0.000000,-131.964179
23,27,8,0.000000,-131.770120
23,27,10,0.000000,-128.174121
23,27,12,0.000000,-144.744802
23,27,14,0.000000,-130.739845
23,27,16,0.000000,-143.652719
23,27,18,0.000000,-128.842329
23,27,20,0.000000,-133.481633
23,27,22,0.000000,-132.085675
