hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.851292
23,0,2,0.000000,-136.173121
23,0,4,0.000000,-134.555886
23,0,6,0.000000,-133.559926
23,0,8,0.000000,-136.726727
23,0,10,0.000000,-136.403850
23,0,12,0.000000,-136.239318
23,0,14,0.000000,-133.151668
23,0,16,0.000000,-135.060820
23,0,18,0.000000,-135.860247
23,0,20,0.000000,-134.025283
23,0,22,0.000000,-135.384314
23,0,24,0.000000,-133.929991
23,0,26,0.000000,-136.750057
23,0,28,0.000000,-132.417364
23,0,30,0.000000,-134.019671
23,0,32,0.000000,-134.369175
23,0,34,0.000000,-137.813803
23,0,36,0.000000,-134.586745
23,0,38,0.000000,-136.419904
23,0,40,0.000000,-135.316529
23,0,42,0.000000,-135.174826
23,0,44,0.000000,-132.600656
23,0,46,0.000000,-134.158448
23,0,48,0.000000,-134.564597
23,0,50,0.000000,-134.953968
23,0,52,0.000000,-133.943235
23,0,54,0.000000,-133.789102
23,0,56,0.000000,-133.369130
23,0,58,0.000000,-135.076797
23,1,0,0.000000,-133.645076
23,1,2,0.000000,-134.306294
23,1,4,0.000000,-134.117069
23,1,6,0.000000,-134.052627
23,1,8,0.000000,-134.517917
23,1,10,0.000000,-136.774355
23,1,12,0.000000,-135.398640
23,1,14,0.000000,-135.926356
23,1,16,0.000000,-134.215555
23,1,18,0.000000,-132.617143
23,1,20,0.000000,-133.165164
23,1,22,0.000000,-137.115307
23,1,24,0.000000,-136.221848
23,1,26,0.000000,-135.817680
23,1,28,0.000000,-136.380086
23,1,30,0.000000,-134.927000
23,1,32,0.000000,-133.924174
23,1,34,0.000000,-134.787223
23,1,36,0.000000,-136.612993
23,1,38,0.000000,-133.597847
23,1,40,0.000000,-134.744314
23,1,42,0.000000,-135.412140
23,1,44,0.000000,-134.258100
23,1,46,0.000000,-134.578030
23,1,48,0.000000,-133.382762
23,1,50,0.000000,-136.010623
23,1,52,0.000000,-135.194245
23,1,54,0.000000,-136.316176
23,1,56,0.000000,-136.080897
23,1,58,0.000000,-136.157072
23,2,0,0.000000,-135.798843
23,2,2,0.000000,-134.567949
23,2,4,0.000000,-134.047369
23,2,6,0.000000,-133.975248
23,2,8,0.000000,-134.048401
23,2,10,0.000000,-133.887902
23,2,12,0.000000,-135.580920
23,2,14,0.000000,-135.150030
23,2,16,0.000000,-133.317410
23,2,18,0.000000,-133.810466
23,2,20,0.000000,-133.479409
23,2,22,0.000000,-130.984517
23,2,24,0.000000,-135.241375
23,2,26,0.000000,-134.785895
23,2,28,0.000000,-135.901854
23,2,30,0.000000,-137.820058
23,2,32,0.000000,-134.535786
23,2,34,0.000000,-134.477941
23,2,36,0.000000,-133.232634
23,2,38,0.000000,-135.220190
23,2,40,0.000000,-136.974443
23,2,42,0.000000,-136.077619
23,2,44,0.000000,-133.237748
23,2,46,0.000000,-134.799976
23,2,48,0.000000,-134.985618
23,2,50,0.000000,-135.904631
23,2,52,0.000000,-135.996254
23,2,54,0.000000,-135.063146
23,2,56,0.000000,-134.479260
23,2,58,0.000000,-134.706798
23,3,0,0.000000,-134.377190
23,3,2,0.000000,-135.654324
23,3,4,0.000000,-135.311488
23,3,6,0.000000,-135.329335
23,3,8,0.000000,-137.886906
23,3,10,0.000000,-136.282190
23,3,12,0.000000,-135.360066
23,3,14,0.000000,-133.148435
23,3,16,0.000000,-134.930308
23,3,18,0.000000,-133.660383
23,3,20,0.000000,-133.492917
23,3,22,0.000000,-133.911449
23,3,24,0.000000,-135.075870
23,3,26,0.000000,-137.034597
23,3,28,0.000000,-135.895888
23,3,30,0.000000,-133.871687
23,3,32,0.000000,-135.959023
23,3,34,0.000000,-134.127665
23,3,36,0.000000,-134.154875
23,3,38,0.000000,-135.432095
23,3,40,0.000000,-134.481198
23,3,42,0.000000,-135.038211
23,3,44,0.000000,-134.930390
23,3,46,0.000000,-135.664841
23,3,48,0.000000,-134.062106
23,3,50,0.000000,-136.645845
23,3,52,0.000000,-133.625757
23,3,54,0.000000,-135.709376
23,3,56,0.000000,-134.149947
23,3,58,0.000000,-134.436762
23,4,0,0.000000,-135.733270
23,4,2,0.000000,-136.326551
23,4,4,0.000000,-132.795742
23,4,6,0.000000,-132.912732
23,4,8,0.000000,-137.062435
23,4,10,0.000000,-132.216619
23,4,12,0.000000,-133.709984
23,4,14,0.000000,-134.352276
23,4,16,0.000000,-134.666083
23,4,18,0.000000,-134.001896
23,4,20,0.000000,-135.489541
23,4,22,0.000000,-133.875739
23,4,24,0.000000,-136.688518
23,4,26,0.000000,-134.935643
23,4,28,0.000000,-133.445946
23,4,30,0.000000,-135.128545
23,4,32,0.000000,-133.186805
23,4,34,0.000000,-132.978675
23,4,36,0.000000,-137.914930
23,4,38,0.000000,-132.105862
23,4,40,0.000000,-131.914238
23,4,42,0.000000,-134.498683
23,4,44,0.000000,-133.053391
23,4,46,0.000000,-135.642407
23,4,48,0.000000,-135.095285
23,4,50,0.000000,-135.446013
23,4,52,0.000000,-135.851451
23,4,54,0.000000,-132.247612
23,4,56,0.000000,-138.528390
23,4,58,0.000000,-133.745767
23,5,0,0.000000,-136.051596
23,5,2,0.000000,-133.704749
23,5,4,0.000000,-137.068623
23,5,6,0.000000,-135.011913
23,5,8,0.000000,-135.060597
23,5,10,0.000000,-134.450013
23,5,12,0.000000,-134.843812
23,5,14,0.000000,-134.155574
23,5,16,0.000000,-134.727117
23,5,18,0.000000,-134.548013
23,5,20,0.000000,-135.076038
23,5,22,0.000000,-136.842812
23,5,24,0.000000,-133.371648
23,5,26,0.000000,-135.027442
23,5,28,0.000000,-135.543859
23,5,30,0.000000,-134.135251
23,5,32,0.000000,-134.503972
23,5,34,0.000000,-134.779578
23,5,36,0.000000,-135.792986
23,5,38,0.000000,-134.044478
23,5,40,0.000000,-133.127408
23,5,42,0.000000,-133.226564
23,5,44,0.000000,-134.088363
23,5,46,0.000000,-135.432734
23,5,48,0.000000,-134.894278
23,5,50,0.000000,-133.671022
23,5,52,0.000000,-136.328629
23,5,54,0.000000,-134.643924
23,5,56,0.000000,-135.175063
23,5,58,0.000000,-133.930286
23,6,0,0.000000,-135.404592
23,6,2,0.000000,-137.057762
23,6,4,0.000000,-135.105629
23,6,6,0.000000,-134.160634
23,6,8,0.000000,-134.545014
23,6,10,0.000000,-132.650282
23,6,12,0.000000,-134.138917
23,6,14,0.000000,-135.976404
23,6,16,0.000000,-134.577115
23,6,18,0.000000,-134.735119
23,6,20,0.000000,-137.798678
23,6,22,0.000000,-134.976585
23,6,24,0.000000,-136.229144
23,6,26,0.000000,-136.700682
23,6,28,0.000000,-133.504831
23,6,30,0.000000,-136.312750
23,6,32,0.000000,-135.063792
23,6,34,0.000000,-134.016849
23,6,36,0.000000,-135.155723
23,6,38,0.000000,-135.558721
23,6,40,0.000000,-135.460844
23,6,42,0.000000,-135.505305
23,6,44,0.000000,-135.306460
23,6,46,0.000000,-134.918287
23,6,48,0.000000,-137.441387
23,6,50,0.000000,-135.496441
23,6,52,0.000000,-134.488770
23,6,54,0.000000,-134.235953
23,6,56,0.000000,-133.612862
23,6,58,0.000000,-135.228802
23,7,0,0.000000,-134.246676
23,7,2,0.000000,-135.399425
23,7,4,0.000000,-136.424300
23,7,6,0.000000,-130.911386
23,7,8,0.000000,-135.105675
23,7,10,0.000000,-135.131457
23,7,12,0.000000,-134.124090
23,7,14,0.000000,-134.362773
23,7,16,0.000000,-133.756217
23,7,18,0.000000,-136.916045
23,7,20,0.000000,-130.909854
23,7,22,0.000000,-136.471279
23,7,24,0.000000,-134.270283
23,7,26,0.000000,-135.173364
23,7,28,0.000000,-133.025829
23,7,30,0.000000,-135.555487
23,7,32,0.000000,-135.696767
23,7,34,0.000000,-134.361113
23,7,36,0.000000,-133.007486
23,7,38,0.000000,-135.126306
23,7,40,0.000000,-134.960212
23,7,42,0.000000,-135.500881
23,7,44,0.000000,-134.239054
23,7,46,0.000000,-133.550779
23,7,48,0.000000,-136.145021
23,7,50,0.000000,-134.843750
23,7,52,0.000000,-135.103140
23,7,54,0.000000,-134.279316
23,7,56,0.000000,-132.191788
23,7,58,0.000000,-135.688819
23,8,0,0.000000,-134.456173
23,8,2,0.000000,-135.306677
23,8,4,0.000000,-134.755882
23,8,6,0.000000,-134.222163
23,8,8,0.000000,-136.859291
23,8,10,0.000000,-133.994500
23,8,12,0.000000,-135.237248
23,8,14,0.000000,-135.908336
23,8,16,0.000000,-133.804475
23,8,18,0.000000,-134.367721
23,8,20,0.000000,-134.655404
23,8,22,0.000000,-136.338151
23,8,24,0.000000,-134.971879
23,8,26,0.000000,-135.417329
23,8,28,0.000000,-132.954466
23,8,30,0.000000,-134.452744
23,8,32,0.000000,-134.280566
23,8,34,0.000000,-133.235208
23,8,36,0.000000,-134.684159
23,8,38,0.000000,-135.866024
23,8,40,0.000000,-135.765807
23,8,42,0.000000,-135.433931
23,8,44,0.000000,-136.515979
23,8,46,0.000000,-135.681164
23,8,48,0.000000,-135.666985
23,8,50,0.000000,-135.534489
23,8,52,0.000000,-137.285418
23,8,54,0.000000,-133.495236
23,8,56,0.000000,-137.356212
23,8,58,0.000000,-137.182403
23,9,0,0.000000,-136.430137
23,9,2,0.000000,-135.853736
23,9,4,0.000000,-137.189085
23,9,6,0.000000,-134.205098
23,9,8,0.000000,-130.894730
23,9,10,0.000000,-134.172383
23,9,12,0.000000,-132.319169
23,9,14,0.000000,-134.634283
23,9,16,0.000000,-132.316856
23,9,18,0.000000,-135.827702
23,9,20,0.000000,-134.091632
23,9,22,0.000000,-134.508553
23,9,24,0.000000,-133.434772
23,9,26,0.000000,-134.465770
23,9,28,0.000000,-134.690898
23,9,30,0.000000,-133.511573
23,9,32,0.000000,-134.437249
23,9,34,0.000000,-134.448130
23,9,36,0.000000,-135.634280
23,9,38,0.000000,-134.747767
23,9,40,0.000000,-134.758056
23,9,42,0.000000,-135.475933
23,9,44,0.000000,-135.229327
23,9,46,0.000000,-134.573820
23,9,48,0.000000,-134.769115
23,9,50,0.000000,-134.721406
23,9,52,0.000000,-134.401714
23,9,54,0.000000,-135.564237
23,9,56,0.000000,-133.144067
23,9,58,0.000000,-134.215466
23,10,0,0.000000,-134.891521
23,10,2,0.000000,-135.954915
23,10,4,0.000000,-135.372077
23,10,6,0.000000,-137.174106
23,10,8,0.000000,-135.545770
23,10,10,0.000000,-133.973234
23,10,12,0.000000,-135.714520
23,10,14,0.000000,-134.537587
23,10,16,0.000000,-137.005279
23,10,18,0.000000,-134.758845
23,10,20,0.000000,-136.419902
23,10,22,0.000000,-133.759328
23,10,24,0.000000,-134.337826
23,10,26,0.000000,-135.442625
23,10,28,0.000000,-134.291417
23,10,30,0.000000,-132.617454
23,10,32,0.000000,-134.596241
23,10,34,0.000000,-134.732964
23,10,36,0.000000,-134.589157
23,10,38,0.000000,-134.411896
23,10,40,0.000000,-134.972590
23,10,42,0.000000,-135.033796
23,10,44,0.000000,-135.441664
23,10,46,0.000000,-136.087755
23,10,48,0.000000,-135.844752
23,10,50,0.000000,-133.740406
23,10,52,0.000000,-134.804372
23,10,54,0.000000,-134.801306
23,10,56,0.000000,-139.099359
23,10,58,0.000000,-135.451137
23,11,0,0.000000,-135.532992
23,11,2,0.000000,-133.186266
23,11,4,0.000000,-134.909333
23,11,6,0.000000,-133.974383
23,11,8,0.000000,-136.347772
23,11,10,0.000000,-131.708354
23,11,12,0.000000,-135.113126
23,11,14,0.000000,-135.968328
23,11,16,0.000000,-133.759225
23,11,18,0.000000,-133.658913
23,11,20,0.000000,-134.579913
23,11,22,0.000000,-133.038232
23,11,24,0.000000,-134.646613
23,11,26,0.000000,-134.950493
23,11,28,0.000000,-134.773443
23,11,30,0.000000,-135.317234
23,11,32,0.000000,-134.559007
23,11,34,0.000000,-134.223383
23,11,36,0.000000,-133.748689
23,11,38,0.000000,-134.069276
23,11,40,0.000000,-134.324981
23,11,42,0.000000,-135.086513
23,11,44,0.000000,-135.023657
23,11,46,0.000000,-133.070557
23,11,48,0.000000,-134.069045
23,11,50,0.000000,-134.465313
23,11,52,0.000000,-136.918080
23,11,54,0.000000,-137.289107
23,11,56,0.000000,-134.695223
23,11,58,0.000000,-131.689566
23,12,0,0.000000,-132.653000
23,12,2,0.000000,-134.591519
23,12,4,0.000000,-132.852670
23,12,6,0.000000,-132.849617
23,12,8,0.000000,-136.618253
23,12,10,0.000000,-135.922448
23,12,12,0.000000,-134.557350
23,12,14,0.000000,-135.398852
23,12,16,0.000000,-133.582800
23,12,18,0.000000,-135.409934
23,12,20,0.000000,-137.540348
23,12,22,0.000000,-134.391602
23,12,24,0.000000,-133.735225
23,12,26,0.000000,-135.543484
23,12,28,0.000000,-135.027219
23,12,30,0.000000,-134.021291
23,12,32,0.000000,-134.585689
23,12,34,0.000000,-135.003382
23,12,36,0.000000,-134.940348
23,12,38,0.000000,-134.898806
23,12,40,0.000000,-133.882406
23,12,42,0.000000,-135.619313
23,12,44,0.000000,-134.040381
23,12,46,0.000000,-135.432431
23,12,48,0.000000,-131.744489
23,12,50,0.000000,-135.250968
23,12,52,0.000000,-133.861081
23,12,54,0.000000,-136.740913
23,12,56,0.000000,-133.856662
23,12,58,0.000000,-135.355690
23,13,0,0.000000,-136.441225
23,13,2,0.000000,-133.737607
23,13,4,0.000000,-136.271888
23,13,6,0.000000,-136.078008
23,13,8,0.000000,-135.402723
23,13,10,0.000000,-136.246883
23,13,12,0.000000,-135.177101
23,13,14,0.000000,-136.015471
23,13,16,0.000000,-135.287027
23,13,18,0.000000,-134.816521
23,13,20,0.000000,-133.657272
23,13,22,0.000000,-134.964171
23,13,24,0.000000,-132.912289
23,13,26,0.000000,-133.957203
23,13,28,0.000000,-134.855173
23,13,30,0.000000,-134.128916
23,13,32,0.000000,-132.740182
23,13,34,0.000000,-135.222982
23,13,36,0.000000,-136.402008
23,13,38,0.000000,-133.425587
23,13,40,0.000000,-135.179495
23,13,42,0.000000,-133.614968
23,13,44,0.000000,-133.687457
23,13,46,0.000000,-135.567868
23,13,48,0.000000,-135.960228
23,13,50,0.000000,-136.561734
23,13,52,0.000000,-135.109042
23,13,54,0.000000,-133.332397
23,13,56,0.000000,-134.031341
23,13,58,0.000000,-136.633396
23,14,0,0.000000,-134.951814
23,14,2,0.000000,-133.971128
23,14,4,0.000000,-135.663930
23,14,6,0.000000,-136.123771
23,14,8,0.000000,-135.279975
23,14,10,0.000000,-135.333086
23,14,12,0.000000,-135.364314
23,14,14,0.000000,-135.130486
23,14,16,0.000000,-135.354860
23,14,18,0.000000,-134.490790
23,14,20,0.000000,-134.156431
23,14,22,0.000000,-134.130767
23,14,24,0.000000,-135.988288
23,14,26,0.000000,-135.318633
23,14,28,0.000000,-134.400719
23,14,30,0.000000,-132.976850
23,14,32,0.000000,-133.442821
23,14,34,0.000000,-135.359239
23,14,36,0.000000,-135.518050
23,14,38,0.000000,-132.371364
23,14,40,0.000000,-134.278881
23,14,42,0.000000,-135.959961
23,14,44,0.000000,-136.534405
23,14,46,0.000000,-134.656857
23,14,48,0.000000,-135.146961
23,14,50,0.000000,-138.288574
23,14,52,0.000000,-135.732401
23,14,54,0.000000,-136.135385
23,14,56,0.000000,-137.190303
23,14,58,0.000000,-135.268000
23,15,0,0.000000,-134.723729
23,15,2,0.000000,-134.212231
23,15,4,0.000000,-133.794036
23,15,6,0.000000,-136.239880
23,15,8,0.000000,-135.366629
23,15,10,0.000000,-134.232390
23,15,12,0.000000,-135.695493
23,15,14,0.000000,-134.533152
23,15,16,0.000000,-133.912955
23,15,18,0.000000,-133.799068
23,15,20,0.000000,-136.298403
23,15,22,0.000000,-131.811730
23,15,24,0.000000,-135.012044
23,15,26,0.000000,-133.911429
23,15,28,0.000000,-132.532931
23,15,30,0.000000,-132.934472
23,15,32,0.000000,-133.668839
23,15,34,0.000000,-136.652705
23,15,36,0.000000,-135.764106
23,15,38,0.000000,-135.204575
23,15,40,0.000000,-136.569059
23,15,42,0.000000,-134.111653
23,15,44,0.000000,-135.455239
23,15,46,0.000000,-135.711494
23,15,48,0.000000,-134.964235
23,15,50,0.000000,-135.978235
23,15,52,0.000000,-134.335344
23,15,54,0.000000,-136.908474
23,15,56,0.000000,-136.262880
23,15,58,0.000000,-134.517745
23,16,0,0.000000,-135.306214
23,16,2,0.000000,-134.793456
23,16,4,0.000000,-133.366805
23,16,6,0.000000,-133.492287
23,16,8,0.000000,-134.253534
23,16,10,0.000000,-135.888257
23,16,12,0.000000,-134.564283
23,16,14,0.000000,-134.475610
23,16,16,0.000000,-135.077699
23,16,18,0.000000,-134.929522
23,16,20,0.000000,-136.459661
23,16,22,0.000000,-134.586026
23,16,24,0.000000,-134.394980
23,16,26,0.000000,-135.225276
23,16,28,0.000000,-134.938153
23,16,30,0.000000,-134.833831
23,16,32,0.000000,-134.406066
23,16,34,0.000000,-133.385699
23,16,36,0.000000,-136.778800
23,16,38,0.000000,-134.507645
23,16,40,0.000000,-135.677118
23,16,42,0.000000,-135.360391
23,16,44,0.000000,-134.332368
23,16,46,0.000000,-134.421425
23,16,48,0.000000,-135.386838
23,16,50,0.000000,-134.604238
23,16,52,0.000000,-135.464720
23,16,54,0.000000,-135.362324
23,16,56,0.000000,-134.610241
23,16,58,0.000000,-133.940198
23,17,0,0.000000,-134.625871
23,17,2,0.000000,-134.380750
23,17,4,0.000000,-134.973620
23,17,6,0.000000,-132.940873
23,17,8,0.000000,-134.399873
23,17,10,0.000000,-133.215406
23,17,12,0.000000,-134.649002
23,17,14,0.000000,-135.244436
23,17,16,0.000000,-134.832643
23,17,18,0.000000,-136.460333
23,17,20,0.000000,-135.212930
23,17,22,0.000000,-134.700973
23,17,24,0.000000,-134.032038
23,17,26,0.000000,-134.305553
23,17,28,0.000000,-133.968595
23,17,30,0.000000,-133.465943
23,17,32,0.000000,-137.018479
23,17,34,0.000000,-136.146999
23,17,36,0.000000,-136.538170
23,17,38,0.000000,-135.154216
23,17,40,0.000000,-134.473923
23,17,42,0.000000,-135.244622
23,17,44,0.000000,-135.066139
23,17,46,0.000000,-134.016694
23,17,48,0.000000,-132.880027
23,17,50,0.000000,-136.402784
23,17,52,0.000000,-134.563106
23,17,54,0.000000,-134.560158
23,17,56,0.000000,-134.939049
23,17,58,0.000000,-134.295547
23,18,0,0.000000,-136.630809
23,18,2,0.000000,-135.296641
23,18,4,0.000000,-136.947964
23,18,6,0.000000,-133.630547
23,18,8,0.000000,-136.630133
23,18,10,0.000000,-134.905411
23,18,12,0.000000,-134.970869
23,18,14,0.000000,-133.165379
23,18,16,0.000000,-131.744982
23,18,18,0.000000,-133.989436
23,18,20,0.000000,-135.942396
23,18,22,0.000000,-137.398533
23,18,24,0.000000,-136.342446
23,18,26,0.000000,-133.751800
23,18,28,0.000000,-135.110854
23,18,30,0.000000,-134.693788
23,18,32,0.000000,-131.704248
23,18,34,0.000000,-134.541718
23,18,36,0.000000,-134.514004
23,18,38,0.000000,-134.002454
23,18,40,0.000000,-134.834531
23,18,42,0.000000,-132.106709
23,18,44,0.000000,-133.756352
23,18,46,0.000000,-133.472096
23,18,48,0.000000,-134.965249
23,18,50,0.000000,-134.170493
23,18,52,0.000000,-135.375263
23,18,54,0.000000,-137.373332
23,18,56,0.000000,-136.847144
23,18,58,0.000000,-135.682030
23,19,0,0.000000,-134.919869
23,19,2,0.000000,-136.041677
23,19,4,0.000000,-134.138552
23,19,6,0.000000,-134.714908
23,19,8,0.000000,-130.656155
23,19,10,0.000000,-133.650188
23,19,12,0.000000,-135.670967
23,19,14,0.000000,-135.892481
23,19,16,0.000000,-135.249356
23,19,18,0.000000,-133.723871
23,19,20,0.000000,-132.729609
23,19,22,0.000000,-134.273766
23,19,24,0.000000,-136.126491
23,19,26,0.000000,-132.611729
23,19,28,0.000000,-135.747096
23,19,30,0.000000,-133.830635
23,19,32,0.000000,-133.452798
23,19,34,0.000000,-135.525957
23,19,36,0.000000,-134.227758
23,19,38,0.000000,-135.216759
23,19,40,0.000000,-134.988131
23,19,42,0.000000,-135.521366
23,19,44,0.000000,-132.821863
23,19,46,0.000000,-134.466313
23,19,48,0.000000,-131.146958
23,19,50,0.000000,-134.190754
23,19,52,0.000000,-135.784372
23,19,54,0.000000,-133.424920
23,19,56,0.000000,-133.540677
23,19,58,0.000000,-134.947081
23,20,0,0.000000,-133.166774
23,20,2,0.000000,-133.045693
23,20,4,0.000000,-134.295397
23,20,6,0.000000,-136.484373
23,20,8,0.000000,-135.721223
23,20,10,0.000000,-135.684824
23,20,12,0.000000,-135.603282
23,20,14,0.000000,-135.158937
23,20,16,0.000000,-133.687326
23,20,18,0.000000,-135.017461
23,20,20,0.000000,-135.936301
23,20,22,0.000000,-134.309364
23,20,24,0.000000,-135.766204
23,20,26,0.000000,-136.935823
23,20,28,0.000000,-134.081260
23,20,30,0.000000,-132.348759
23,20,32,0.000000,-133.648309
23,20,34,0.000000,-133.251035
23,20,36,0.000000,-134.785116
23,20,38,0.000000,-136.429722
23,20,40,0.000000,-131.673097
23,20,42,0.000000,-133.519578
23,20,44,0.000000,-135.724881
23,20,46,0.000000,-134.490653
23,20,48,0.000000,-135.371886
23,20,50,0.000000,-134.789780
23,20,52,0.000000,-136.291099
23,20,54,0.000000,-131.631577
23,20,56,0.000000,-135.885251
23,20,58,0.000000,-135.792459
23,21,0,0.000000,-133.649896
23,21,2,0.000000,-136.772468
23,21,4,0.000000,-136.288710
23,21,6,0.000000,-134.544353
23,21,8,0.000000,-137.926297
23,21,10,0.000000,-134.572266
23,21,12,0.000000,-137.025334
23,21,14,0.000000,-135.891361
23,21,16,0.000000,-134.012332
23,21,18,0.000000,-134.097987
23,21,20,0.000000,-134.499923
23,21,22,0.000000,-134.933185
23,21,24,0.000000,-134.806534
23,21,26,0.000000,-134.965424
23,21,28,0.000000,-133.052517
23,21,30,0.000000,-133.006668
23,21,32,0.000000,-135.542255
23,21,34,0.000000,-133.849497
23,21,36,0.000000,-134.533697
23,21,38,0.000000,-133.601046
23,21,40,0.000000,-135.630672
23,21,42,0.000000,-133.976191
23,21,44,0.000000,-135.896431
23,21,46,0.000000,-135.250320
23,21,48,0.000000,-134.868447
23,21,50,0.000000,-133.179477
23,21,52,0.000000,-135.445994
23,21,54,0.000000,-133.130581
23,21,56,0.000000,-136.422648
23,21,58,0.000000,-133.921323
23,22,0,0.000000,-133.026966
23,22,2,0.000000,-133.164921
23,22,4,0.000000,-135.623414
23,22,6,0.000000,-135.197237
23,22,8,0.000000,-133.450920
23,22,10,0.000000,-134.794797
23,22,12,0.000000,-133.111307
23,22,14,0.000000,-134.412181
23,22,16,0.000000,-134.291989
23,22,18,0.000000,-134.420219
23,22,20,0.000000,-136.432848
23,22,22,0.000000,-135.997374
23,22,24,0.000000,-137.453704
23,22,26,0.000000,-135.324343
23,22,28,0.000000,-133.210262
23,22,30,0.000000,-134.759621
23,22,32,0.000000,-134.227390
23,22,34,0.000000,-133.635141
23,22,36,0.000000,-133.822306
23,22,38,0.000000,-134.738089
23,22,40,0.000000,-132.256327
23,22,42,0.000000,-133.238505
23,22,44,0.000000,-135.097273
23,22,46,0.000000,-135.713401
23,22,48,0.000000,-136.411321
23,22,50,0.000000,-136.581102
23,22,52,0.000000,-135.012911
23,22,54,0.000000,-131.723613
23,22,56,0.000000,-134.934303
23,22,58,0.000000,-135.477588
23,23,0,0.000000,-135.295786
23,23,2,0.000000,-136.083616
23,23,4,0.000000,-133.669493
23,23,6,0.000000,-133.700667
23,23,8,0.000000,-135.842656
23,23,10,0.000000,-137.306650
23,23,12,0.000000,-134.645944
23,23,14,0.000000,-134.581447
23,23,16,0.000000,-131.795788
23,23,18,0.000000,-132.896373
23,23,20,0.000000,-135.514751
23,23,22,0.000000,-134.102357
23,23,24,0.000000,-134.562987
23,23,26,0.000000,-135.384111
23,23,28,0.000000,-134.633368
23,23,30,0.000000,-134.152571
23,23,32,0.000000,-133.951844
23,23,34,0.000000,-134.541008
23,23,36,0.000000,-136.074884
23,23,38,0.000000,-135.640414
23,23,40,0.000000,-134.279291
23,23,42,0.000000,-133.541743
23,23,44,0.000000,-134.729905
23,23,46,0.000000,-134.642690
23,23,48,0.000000,-134.573970
23,23,50,0.000000,-134.840016
23,23,52,0.000000,-134.514919
23,23,54,0.000000,-132.696079
23,23,56,0.000000,-131.902140
23,23,58,0.000000,-134.765000
23,24,0,0.000000,-134.869840
23,24,2,0.000000,-134.235027
23,24,4,0.000000,-132.947283
23,24,6,0.000000,-135.711885
23,24,8,0.000000,-135.104600
23,24,10,0.000000,-134.002808
23,24,12,0.000000,-134.153004
23,24,14,0.000000,-134.354864
23,24,16,0.000000,-135.497571
23,24,18,0.000000,-133.780900
23,24,20,0.000000,-135.331133
23,24,22,0.000000,-134.966903
23,24,24,0.000000,-135.145871
23,24,26,0.000000,-134.761771
23,24,28,0.000000,-135.346936
23,24,30,0.000000,-136.099944
23,24,32,0.000000,-135.076846
23,24,34,0.000000,-135.843611
23,24,36,0.000000,-135.847757
23,24,38,0.000000,-135.301894
23,24,40,0.000000,-132.415064
23,24,42,0.000000,-135.276153
23,24,44,0.000000,-135.482404
23,24,46,0.000000,-131.819441
23,24,48,0.000000,-135.695556
23,24,50,0.000000,-136.415137
23,24,52,0.000000,-135.739514
23,24,54,0.000000,-132.648822
23,24,56,0.000000,-136.095388
23,24,58,0.000000,-136.137639
23,25,0,0.000000,-134.708360
23,25,2,0.000000,-133.675299
23,25,4,0.000000,-137.651605
23,25,6,0.000000,-135.934958
23,25,8,0.000000,-134.897686
23,25,10,0.000000,-134.911720
23,25,12,0.000000,-134.845601
23,25,14,0.000000,-133.830643
23,25,16,0.000000,-135.112466
23,25,18,0.000000,-135.607109
23,25,20,0.000000,-132.725441
23,25,22,0.000000,-135.287284
23,25,24,0.000000,-134.658795
23,25,26,0.000000,-135.752166
23,25,28,0.000000,-134.369279
23,25,30,0.000000,-134.540876
23,25,32,0.000000,-135.520774
23,25,34,0.000000,-135.961844
23,25,36,0.000000,-134.654839
23,25,38,0.000000,-133.498184
23,25,40,0.000000,-134.452344
23,25,42,0.000000,-134.027000
23,25,44,0.000000,-135.369138
23,25,46,0.000000,-134.753213
23,25,48,0.000000,-134.605784
23,25,50,0.000000,-133.973094
23,25,52,0.000000,-137.017188
23,25,54,0.000000,-135.932968
23,25,56,0.000000,-134.208841
23,25,58,0.000000,-133.762944
23,26,0,0.000000,-135.152671
23,26,2,0.000000,-133.537405
23,26,4,0.000000,-136.205853
23,26,6,0.000000,-133.917346
23,26,8,0.000000,-135.170595
23,26,10,0.000000,-134.608602
23,26,12,0.000000,-134.245282
23,26,14,0.000000,-134.989271
23,26,16,0.000000,-134.995567
23,26,18,0.000000,-134.506904
23,26,20,0.000000,-134.599333
23,26,22,0.000000,-134.389936
23,26,24,0.000000,-135.818838
23,26,26,0.000000,-135.660843
23,26,28,0.000000,-134.060994
23,26,30,0.000000,-136.383841
23,26,32,0.000000,-133.854054
23,26,34,0.000000,-135.495594
23,26,36,0.000000,-136.430014
23,26,38,0.000000,-136.243664
23,26,40,0.000000,-135.418423
23,26,42,0.000000,-134.720091
23,26,44,0.000000,-134.745796
23,26,46,0.000000,-135.018166
23,26,48,0.000000,-136.190651
23,26,50,0.000000,-135.077037
23,26,52,0.000000,-134.748325
23,26,54,0.000000,-135.610979
23,26,56,0.000000,-136.305941
23,26,58,0.000000,-134.965406
23,27,0,0.000000,-133.875090
23,27,2,0.000000,-135.123254
23,27,4,0.000000,-134.457518
23,27,6,0.000000,-134.763953
23,27,8,0.000000,-133.992380
23,27,10,0.000000,-134.166706
23,27,12,0.000000,-133.362503
23,27,14,0.000000,-133.395104
23,27,16,0.000000,-134.752065
23,27,18,0.000000,-132.829964
23,27,20,0.000000,-132.672050
23,27,22,0.000000,-134.914139
