hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.542015
23,0,2,0.000000,-131.583539
23,0,4,0.000000,-135.956736
23,0,6,0.000000,-150.735356
23,0,8,0.000000,-131.455502
23,0,10,0.000000,-127.995671
23,0,12,0.000000,-122.431772
23,0,14,0.000000,-132.718297
23,0,16,0.000000,-135.322860
23,0,18,0.000000,-137.991413
23,0,20,0.000000,-131.500526
23,0,22,0.000000,-141.417474
23,0,24,0.000000,-129.655279
23,0,26,0.000000,-129.930539
23,0,28,0.000000,-132.960000
23,0,30,0.000000,-130.047569
23,0,32,0.000000,-131.743069
23,0,34,0.000000,-129.633886
23,0,36,0.000000,-134.530588
23,0,38,0.000000,-136.866339
23,0,40,0.000000,-128.113533
23,0,42,0.000000,-128.929277
23,0,44,0.000000,-134.414244
23,0,46,0.000000,-141.321959
23,0,48,0.000000,-133.250458
23,0,50,0.000000,-133.481269
23,0,52,0.000000,-130.576882
23,0,54,0.000000,-134.077730
23,0,56,0.000000,-127.864445
23,0,58,0.000000,-126.026423
23,1,0,0.000000,-130.357565
23,1,2,0.000000,-129.682472
23,1,4,0.000000,-132.371284
23,1,6,0.000000,-136.488648
23,1,8,0.000000,-133.211122
23,1,10,0.000000,-133.885268
23,1,12,0.000000,-132.623184
23,1,14,0.000000,-128.946076
23,1,16,0.000000,-136.932678
23,1,18,0.000000,-130.399484
23,1,20,0.000000,-132.839357
23,1,22,0.000000,-133.256589
23,1,24,0.000000,-131.245856
23,1,26,0.000000,-133.640690
23,1,28,0.000000,-143.542303
23,1,30,0.000000,-122.191360
23,1,32,0.000000,-133.731403
23,1,34,0.000000,-130.460888
23,1,36,0.000000,-138.338222
23,1,38,0.000000,-129.431157
23,1,40,0.000000,-129.583413
23,1,42,0.000000,-124.712764
23,1,44,0.000000,-130.163479
23,1,46,0.000000,-127.912406
23,1,48,0.000000,-142.535256
23,1,50,0.000000,-143.556026
23,1,52,0.000000,-135.025356
23,1,54,0.000000,-131.404848
23,1,56,0.000000,-130.528133
23,1,58,0.000000,-139.114940
23,2,0,0.000000,-140.403836
23,2,2,0.000000,-129.002387
23,2,4,0.000000,-129.691893
23,2,6,0.000000,-141.045248
23,2,8,0.000000,-128.114579
23,2,10,0.000000,-129.042302
23,2,12,0.000000,-141.400709
23,2,14,0.000000,-133.596302
23,2,16,0.000000,-126.893634
23,2,18,0.000000,-128.543715
23,2,20,0.000000,-136.618284
23,2,22,0.000000,-132.695165
23,2,24,0.000000,-130.245612
23,2,26,0.000000,-140.461212
23,2,28,0.000000,-130.711572
23,2,30,0.000000,-148.850863
23,2,32,0.000000,-134.780165
23,2,34,0.000000,-131.332199
23,2,36,0.000000,-126.468664
23,2,38,0.000000,-132.887892
23,2,40,0.000000,-128.355082
23,2,42,0.000000,-125.115148
23,2,44,0.000000,-131.265615
23,2,46,0.000000,-136.288720
23,2,48,0.000000,-136.038652
23,2,50,0.000000,-135.203507
23,2,52,0.000000,-127.838476
23,2,54,0.000000,-137.782607
23,2,56,0.000000,-134.779439
23,2,58,0.000000,-134.162929
23,3,0,0.000000,-130.108698
23,3,2,0.000000,-140.126186
23,3,4,0.000000,-131.755092
23,3,6,0.000000,-140.534788
23,3,8,0.000000,-134.549634
23,3,10,0.000000,-138.168979
23,3,12,0.000000,-133.381412
23,3,14,0.000000,-123.747886
23,3,16,0.000000,-136.710387
23,3,18,0.000000,-135.102630
23,3,20,0.000000,-131.862189
23,3,22,0.000000,-134.937760
23,3,24,0.000000,-137.432121
23,3,26,0.000000,-136.272301
23,3,28,0.000000,-132.197431
23,3,30,0.000000,-140.931902
23,3,32,0.000000,-126.356831
23,3,34,0.000000,-133.358827
23,3,36,0.000000,-140.710848
23,3,38,0.000000,-127.391592
23,3,40,0.000000,-129.572324
23,3,42,0.000000,-134.571303
23,3,44,0.000000,-128.831043
23,3,46,0.000000,-144.290401
23,3,48,0.000000,-134.160975
23,3,50,0.000000,-134.668236
23,3,52,0.000000,-146.737070
23,3,54,0.000000,-128.678081
23,3,56,0.000000,-126.713026
23,3,58,0.000000,-134.883136
23,4,0,0.000000,-131.133596
23,4,2,0.000000,-140.139974
23,4,4,0.000000,-131.193061
23,4,6,0.000000,-130.990500
23,4,8,0.000000,-129.996461
23,4,10,0.000000,-127.808272
23,4,12,0.000000,-131.200809
23,4,14,0.000000,-132.158417
23,4,16,0.000000,-125.767612
23,4,18,0.000000,-126.786948
23,4,20,0.000000,-127.956147
23,4,22,0.000000,-142.086068
23,4,24,0.000000,-134.473949
23,4,26,0.000000,-131.257923
23,4,28,0.000000,-127.095973
23,4,30,0.000000,-133.401841
23,4,32,0.000000,-124.998442
23,4,34,0.000000,-129.715016
23,4,36,0.000000,-138.388517
23,4,38,0.000000,-127.581259
23,4,40,0.000000,-135.062669
23,4,42,0.000000,-130.574940
23,4,44,0.000000,-128.486050
23,4,46,0.000000,-130.231719
23,4,48,0.000000,-125.593328
23,4,50,0.000000,-141.399896
23,4,52,0.000000,-135.710627
23,4,54,0.000000,-129.021520
23,4,56,0.000000,-128.690946
23,4,58,0.000000,-129.343209
23,5,0,0.000000,-125.999199
23,5,2,0.000000,-143.598473
23,5,4,0.000000,-130.183790
23,5,6,0.000000,-137.499821
23,5,8,0.000000,-129.329984
23,5,10,0.000000,-129.233859
23,5,12,0.000000,-138.322777
23,5,14,0.000000,-128.825264
23,5,16,0.000000,-128.935480
23,5,18,0.000000,-142.328350
23,5,20,0.000000,-127.432074
23,5,22,0.000000,-133.919982
23,5,24,0.000000,-133.679322
23,5,26,0.000000,-126.848922
23,5,28,0.000000,-128.455026
23,5,30,0.000000,-130.805964
23,5,32,0.000000,-145.512650
23,5,34,0.000000,-131.537818
23,5,36,0.000000,-128.516827
23,5,38,0.000000,-135.202170
23,5,40,0.000000,-130.662527
23,5,42,0.000000,-136.538565
23,5,44,0.000000,-131.797076
23,5,46,0.000000,-132.973612
23,5,48,0.000000,-134.590222
23,5,50,0.000000,-127.242596
23,5,52,0.000000,-144.582604
23,5,54,0.000000,-143.262394
23,5,56,0.000000,-129.192836
23,5,58,0.000000,-131.144409
23,6,0,0.000000,-129.474423
23,6,2,0.000000,-125.145600
23,6,4,0.000000,-127.356847
23,6,6,0.000000,-129.805693
23,6,8,0.000000,-134.402120
23,6,10,0.000000,-136.641619
23,6,12,0.000000,-134.929179
23,6,14,0.000000,-132.180908
23,6,16,0.000000,-129.979580
23,6,18,0.000000,-129.424698
23,6,20,0.000000,-142.317375
23,6,22,0.000000,-131.844092
23,6,24,0.000000,-128.463764
23,6,26,0.000000,-133.210828
23,6,28,0.000000,-124.785633
23,6,30,0.000000,-128.757765
23,6,32,0.000000,-139.584501
23,6,34,0.000000,-131.861976
23,6,36,0.000000,-135.833226
23,6,38,0.000000,-138.697196
23,6,40,0.000000,-142.522911
23,6,42,0.000000,-126.127450
23,6,44,0.000000,-126.677117
23,6,46,0.000000,-143.036669
23,6,48,0.000000,-142.145986
23,6,50,0.000000,-124.631457
23,6,52,0.000000,-135.343628
23,6,54,0.000000,-130.667035
23,6,56,0.000000,-135.766471
23,6,58,0.000000,-130.052352
23,7,0,0.000000,-136.089025
23,7,2,0.000000,-132.035183
23,7,4,0.000000,-130.409240
23,7,6,0.000000,-133.221677
23,7,8,0.000000,-155.285348
23,7,10,0.000000,-139.822193
23,7,12,0.000000,-125.606149
23,7,14,0.000000,-129.705556
23,7,16,0.000000,-144.907154
23,7,18,0.000000,-138.920545
23,7,20,0.000000,-132.534105
23,7,22,0.000000,-127.173013
23,7,24,0.000000,-136.879812
23,7,26,0.000000,-133.517616
23,7,28,0.000000,-129.408284
23,7,30,0.000000,-127.442286
23,7,32,0.000000,-130.285643
23,7,34,0.000000,-124.280853
23,7,36,0.000000,-132.780204
23,7,38,0.000000,-140.115268
23,7,40,0.000000,-130.844018
23,7,42,0.000000,-142.268432
23,7,44,0.000000,-138.673266
23,7,46,0.000000,-131.386675
23,7,48,0.000000,-131.617150
23,7,50,0.000000,-128.399768
23,7,52,0.000000,-126.416535
23,7,54,0.000000,-132.426943
23,7,56,0.000000,-128.692758
23,7,58,0.000000,-134.668519
23,8,0,0.000000,-130.232078
23,8,2,0.000000,-149.573607
23,8,4,0.000000,-133.461099
23,8,6,0.000000,-129.581960
23,8,8,0.000000,-135.318820
23,8,10,0.000000,-134.488280
23,8,12,0.000000,-135.056074
23,8,14,0.000000,-125.149027
23,8,16,0.000000,-130.873223
23,8,18,0.000000,-134.800658
23,8,20,0.000000,-127.602673
23,8,22,0.000000,-136.677470
23,8,24,0.000000,-128.945634
23,8,26,0.000000,-129.553869
23,8,28,0.000000,-130.603182
23,8,30,0.000000,-138.319695
23,8,32,0.000000,-134.817280
23,8,34,0.000000,-133.045251
23,8,36,0.000000,-133.223367
23,8,38,0.000000,-132.661461
23,8,40,0.000000,-127.572025
23,8,42,0.000000,-127.717451
23,8,44,0.000000,-128.851163
23,8,46,0.000000,-145.309768
23,8,48,0.000000,-125.776796
23,8,50,0.000000,-133.023561
23,8,52,0.000000,-137.151349
23,8,54,0.000000,-131.544228
23,8,56,0.000000,-138.549652
23,8,58,0.000000,-135.586185
23,9,0,0.000000,-130.382370
23,9,2,0.000000,-133.725852
23,9,4,0.000000,-135.828893
23,9,6,0.000000,-133.573519
23,9,8,0.000000,-130.095073
23,9,10,0.000000,-145.836569
23,9,12,0.000000,-128.249671
23,9,14,0.000000,-128.495237
23,9,16,0.000000,-137.443484
23,9,18,0.000000,-135.279660
23,9,20,0.000000,-127.686080
23,9,22,0.000000,-128.928990
23,9,24,0.000000,-127.403521
23,9,26,0.000000,-131.224770
23,9,28,0.000000,-136.830361
23,9,30,0.000000,-124.845628
23,9,32,0.000000,-144.977645
23,9,34,0.000000,-146.407312
23,9,36,0.000000,-135.008819
23,9,38,0.000000,-132.199692
23,9,40,0.000000,-129.678071
23,9,42,0.000000,-128.322300
23,9,44,0.000000,-126.838000
23,9,46,0.000000,-138.694327
23,9,48,0.000000,-133.260782
23,9,50,0.000000,-137.093102
23,9,52,0.000000,-144.311527
23,9,54,0.000000,-131.947412
23,9,56,0.000000,-136.790496
23,9,58,0.000000,-131.195599
23,10,0,0.000000,-130.208752
23,10,2,0.000000,-133.916306
23,10,4,0.000000,-132.054373
23,10,6,0.000000,-129.836666
23,10,8,0.000000,-125.577836
23,10,10,0.000000,-127.109787
23,10,12,0.000000,-134.629704
23,10,14,0.000000,-142.451136
23,10,16,0.000000,-131.348557
23,10,18,0.000000,-144.133678
23,10,20,0.000000,-131.064771
23,10,22,0.000000,-129.318567
23,10,24,0.000000,-128.878112
23,10,26,0.000000,-126.180866
23,10,28,0.000000,-130.002509
23,10,30,0.000000,-135.412350
23,10,32,0.000000,-129.723605
23,10,34,0.000000,-134.363914
23,10,36,0.000000,-140.588065
23,10,38,0.000000,-128.202257
23,10,40,0.000000,-128.892918
23,10,42,0.000000,-141.149735
23,10,44,0.000000,-125.558561
23,10,46,0.000000,-139.042827
23,10,48,0.000000,-147.053962
23,10,50,0.000000,-126.987092
23,10,52,0.000000,-137.384358
23,10,54,0.000000,-129.166668
23,10,56,0.000000,-134.393176
23,10,58,0.000000,-136.689792
23,11,0,0.000000,-126.561612
23,11,2,0.000000,-134.147189
23,11,4,0.000000,-144.147466
23,11,6,0.000000,-127.444312
23,11,8,0.000000,-129.070784
23,11,10,0.000000,-125.639292
23,11,12,0.000000,-135.255814
23,11,14,0.000000,-128.682433
23,11,16,0.000000,-149.540140
23,11,18,0.000000,-138.827127
23,11,20,0.000000,-159.864963
23,11,22,0.000000,-132.352582
23,11,24,0.000000,-130.569817
23,11,26,0.000000,-137.913905
23,11,28,0.000000,-143.791152
23,11,30,0.000000,-128.746866
23,11,32,0.000000,-123.683560
23,11,34,0.000000,-130.867849
23,11,36,0.000000,-134.778338
23,11,38,0.000000,-136.031127
23,11,40,0.000000,-135.306155
23,11,42,0.000000,-127.479804
23,11,44,0.000000,-138.452169
23,11,46,0.000000,-125.722222
23,11,48,0.000000,-133.679179
23,11,50,0.000000,-138.790727
23,11,52,0.000000,-140.720452
23,11,54,0.000000,-132.665670
23,11,56,0.000000,-128.904169
23,11,58,0.000000,-126.551581
23,12,0,0.000000,-146.618885
23,12,2,0.000000,-134.366321
23,12,4,0.000000,-128.805580
23,12,6,0.000000,-132.349036
23,12,8,0.000000,-135.276245
23,12,10,0.000000,-131.539085
23,12,12,0.000000,-131.025535
23,12,14,0.000000,-134.206333
23,12,16,0.000000,-133.403425
23,12,18,0.000000,-127.300825
23,12,20,0.000000,-123.954761
23,12,22,0.000000,-128.547277
23,12,24,0.000000,-130.320619
23,12,26,0.000000,-136.311337
23,12,28,0.000000,-136.125447
23,12,30,0.000000,-127.405096
23,12,32,0.000000,-134.509546
23,12,34,0.000000,-127.299730
23,12,36,0.000000,-127.586562
23,12,38,0.000000,-126.247907
23,12,40,0.000000,-128.106460
23,12,42,0.000000,-137.429376
23,12,44,0.000000,-125.851815
23,12,46,0.000000,-138.832286
23,12,48,0.000000,-133.407382
23,12,50,0.000000,-129.520546
23,12,52,0.000000,-130.284684
23,12,54,0.000000,-132.315761
23,12,56,0.000000,-133.423297
23,12,58,0.000000,-140.885691
23,13,0,0.000000,-131.542847
23,13,2,0.000000,-134.929617
23,13,4,0.000000,-133.393307
23,13,6,0.000000,-131.254367
23,13,8,0.000000,-132.265585
23,13,10,0.000000,-129.760834
23,13,12,0.000000,-126.627097
23,13,14,0.000000,-131.392311
23,13,16,0.000000,-137.150130
23,13,18,0.000000,-130.774788
23,13,20,0.000000,-131.487217
23,13,22,0.000000,-134.195902
23,13,24,0.000000,-128.126111
23,13,26,0.000000,-127.097769
23,13,28,0.000000,-130.000249
23,13,30,0.000000,-133.336472
23,13,32,0.000000,-124.879672
23,13,34,0.000000,-125.471734
23,13,36,0.000000,-134.520019
23,13,38,0.000000,-142.328805
23,13,40,0.000000,-128.815838
23,13,42,0.000000,-133.602126
23,13,44,0.000000,-130.561464
23,13,46,0.000000,-130.530189
23,13,48,0.000000,-130.022259
23,13,50,0.000000,-130.517778
23,13,52,0.000000,-133.648272
23,13,54,0.000000,-125.478353
23,13,56,0.000000,-132.356766
23,13,58,0.000000,-138.652663
23,14,0,0.000000,-127.067966
23,14,2,0.000000,-131.992155
23,14,4,0.000000,-125.907863
23,14,6,0.000000,-130.679967
23,14,8,0.000000,-131.191245
23,14,10,0.000000,-133.394577
23,14,12,0.000000,-125.588458
23,14,14,0.000000,-141.692939
23,14,16,0.000000,-129.501982
23,14,18,0.000000,-128.125095
23,14,20,0.000000,-135.383165
23,14,22,0.000000,-129.680869
23,14,24,0.000000,-129.816936
23,14,26,0.000000,-136.050468
23,14,28,0.000000,-124.170224
23,14,30,0.000000,-130.279514
23,14,32,0.000000,-134.406629
23,14,34,0.000000,-137.549797
23,14,36,0.000000,-149.864712
23,14,38,0.000000,-134.085305
23,14,40,0.000000,-140.760772
23,14,42,0.000000,-127.495358
23,14,44,0.000000,-140.267580
23,14,46,0.000000,-127.701259
23,14,48,0.000000,-129.787465
23,14,50,0.000000,-133.920122
23,14,52,0.000000,-136.287929
23,14,54,0.000000,-138.220808
23,14,56,0.000000,-135.717459
23,14,58,0.000000,-132.794772
23,15,0,0.000000,-128.516739
23,15,2,0.000000,-132.351501
23,15,4,0.000000,-132.603617
23,15,6,0.000000,-127.527260
23,15,8,0.000000,-130.400133
23,15,10,0.000000,-130.455264
23,15,12,0.000000,-140.622418
23,15,14,0.000000,-134.479641
23,15,16,0.000000,-135.366115
23,15,18,0.000000,-136.188756
23,15,20,0.000000,-138.070174
23,15,22,0.000000,-130.709750
23,15,24,0.000000,-136.114702
23,15,26,0.000000,-130.053361
23,15,28,0.000000,-131.104391
23,15,30,0.000000,-133.624226
23,15,32,0.000000,-132.348817
23,15,34,0.000000,-126.279203
23,15,36,0.000000,-128.799183
23,15,38,0.000000,-126.583954
23,15,40,0.000000,-131.336450
23,15,42,0.000000,-138.018928
23,15,44,0.000000,-134.983210
23,15,46,0.000000,-131.874898
23,15,48,0.000000,-127.789850
23,15,50,0.000000,-125.610154
23,15,52,0.000000,-129.761349
23,15,54,0.000000,-132.891148
23,15,56,0.000000,-144.391145
23,15,58,0.000000,-132.274670
23,16,0,0.000000,-140.050326
23,16,2,0.000000,-127.832580
23,16,4,0.000000,-133.206502
23,16,6,0.000000,-129.224022
23,16,8,0.000000,-122.040820
23,16,10,0.000000,-127.429915
23,16,12,0.000000,-143.479642
23,16,14,0.000000,-133.692240
23,16,16,0.000000,-127.941407
23,16,18,0.000000,-127.269305
23,16,20,0.000000,-125.985598
23,16,22,0.000000,-135.984836
23,16,24,0.000000,-133.410729
23,16,26,0.000000,-146.849391
23,16,28,0.000000,-141.301675
23,16,30,0.000000,-140.981698
23,16,32,0.000000,-130.088333
23,16,34,0.000000,-133.506410
23,16,36,0.000000,-128.074124
23,16,38,0.000000,-129.786560
23,16,40,0.000000,-125.673709
23,16,42,0.000000,-137.490689
23,16,44,0.000000,-128.102803
23,16,46,0.000000,-129.969774
23,16,48,0.000000,-138.248716
23,16,50,0.000000,-134.338052
23,16,52,0.000000,-132.297484
23,16,54,0.000000,-130.787144
23,16,56,0.000000,-131.614129
23,16,58,0.000000,-125.756504
23,17,0,0.000000,-128.666809
23,17,2,0.000000,-143.752397
23,17,4,0.000000,-129.061018
23,17,6,0.000000,-133.244256
23,17,8,0.000000,-132.362278
23,17,10,0.000000,-131.967073
23,17,12,0.000000,-134.319238
23,17,14,0.000000,-130.651352
23,17,16,0.000000,-128.238887
23,17,18,0.000000,-136.283490
23,17,20,0.000000,-133.884186
23,17,22,0.000000,-129.780161
23,17,24,0.000000,-135.883676
23,17,26,0.000000,-123.363576
23,17,28,0.000000,-128.243443
23,17,30,0.000000,-131.004376
23,17,32,0.000000,-140.864686
23,17,34,0.000000,-131.602530
23,17,36,0.000000,-131.962161
23,17,38,0.000000,-127.267072
23,17,40,0.000000,-146.378542
23,17,42,0.000000,-128.432347
23,17,44,0.000000,-127.579878
23,17,46,0.000000,-141.596320
23,17,48,0.000000,-127.757373
23,17,50,0.000000,-139.640130
23,17,52,0.000000,-142.669932
23,17,54,0.000000,-144.985283
23,17,56,0.000000,-129.098854
23,17,58,0.000000,-129.540488
23,18,0,0.000000,-122.762158
23,18,2,0.000000,-147.011661
23,18,4,0.000000,-132.143066
23,18,6,0.000000,-127.571750
23,18,8,0.000000,-128.218644
23,18,10,0.000000,-143.944114
23,18,12,0.000000,-133.781256
23,18,14,0.000000,-131.084743
23,18,16,0.000000,-128.842451
23,18,18,0.000000,-139.286707
23,18,20,0.000000,-136.323130
23,18,22,0.000000,-127.340429
23,18,24,0.000000,-133.166432
23,18,26,0.000000,-137.037489
23,18,28,0.000000,-132.370583
23,18,30,0.000000,-125.370257
23,18,32,0.000000,-142.378942
23,18,34,0.000000,-135.388393
23,18,36,0.000000,-128.604907
23,18,38,0.000000,-127.318684
23,18,40,0.000000,-131.310970
23,18,42,0.000000,-140.882431
23,18,44,0.000000,-133.547451
23,18,46,0.000000,-138.023423
23,18,48,0.000000,-130.181376
23,18,50,0.000000,-130.005214
23,18,52,0.000000,-124.256421
23,18,54,0.000000,-141.704674
23,18,56,0.000000,-134.085264
23,18,58,0.000000,-140.991418
23,19,0,0.000000,-133.548255
23,19,2,0.000000,-126.703443
23,19,4,0.000000,-141.540828
23,19,6,0.000000,-132.138350
23,19,8,0.000000,-143.362810
23,19,10,0.000000,-142.667773
23,19,12,0.000000,-129.642887
23,19,14,0.000000,-127.965712
23,19,16,0.000000,-127.719739
23,19,18,0.000000,-134.408260
23,19,20,0.000000,-139.553553
23,19,22,0.000000,-129.142086
23,19,24,0.000000,-136.944882
23,19,26,0.000000,-135.495109
23,19,28,0.000000,-129.002564
23,19,30,0.000000,-143.417846
23,19,32,0.000000,-134.921792
23,19,34,0.000000,-131.333076
23,19,36,0.000000,-127.346897
23,19,38,0.000000,-133.121622
23,19,40,0.000000,-128.013094
23,19,42,0.000000,-134.008152
23,19,44,0.000000,-146.419854
23,19,46,0.000000,-128.894565
23,19,48,0.000000,-136.602945
23,19,50,0.000000,-130.618472
23,19,52,0.000000,-130.951564
23,19,54,0.000000,-142.825438
23,19,56,0.000000,-127.397195
23,19,58,0.000000,-133.906694
23,20,0,0.000000,-137.634210
23,20,2,0.000000,-126.154365
23,20,4,0.000000,-140.210977
23,20,6,0.000000,-133.161532
23,20,8,0.000000,-138.200504
23,20,10,0.000000,-131.047151
23,20,12,0.000000,-135.474448
23,20,14,0.000000,-137.566294
23,20,16,0.000000,-136.232288
23,20,18,0.000000,-129.468867
23,20,20,0.000000,-143.169645
23,20,22,0.000000,-141.521639
23,20,24,0.000000,-136.035174
23,20,26,0.000000,-133.781977
23,20,28,0.000000,-139.814110
23,20,30,0.000000,-133.131255
23,20,32,0.000000,-133.566966
23,20,34,0.000000,-123.543710
23,20,36,0.000000,-130.483019
23,20,38,0.000000,-134.183530
23,20,40,0.000000,-136.914855
23,20,42,0.000000,-127.355139
23,20,44,0.000000,-132.148294
23,20,46,0.000000,-130.726915
23,20,48,0.000000,-122.262503
23,20,50,0.000000,-137.420216
23,20,52,0.000000,-126.426244
23,20,54,0.000000,-135.498600
23,20,56,0.000000,-139.533980
23,20,58,0.000000,-135.248739
23,21,0,0.000000,-130.808609
23,21,2,0.000000,-126.486198
23,21,4,0.000000,-139.199702
23,21,6,0.000000,-128.666423
23,21,8,0.000000,-128.270560
23,21,10,0.000000,-132.492539
23,21,12,0.000000,-126.583273
23,21,14,0.000000,-125.081115
23,21,16,0.000000,-136.442229
23,21,18,0.000000,-133.486323
23,21,20,0.000000,-137.783514
23,21,22,0.000000,-131.845241
23,21,24,0.000000,-135.226960
23,21,26,0.000000,-127.758243
23,21,28,0.000000,-129.996489
23,21,30,0.000000,-140.180461
23,21,32,0.000000,-130.425670
23,21,34,0.000000,-127.170003
23,21,36,0.000000,-136.057088
23,21,38,0.000000,-129.026951
23,21,40,0.000000,-129.321713
23,21,42,0.000000,-129.516003
23,21,44,0.000000,-134.973471
23,21,46,0.000000,-129.238377
23,21,48,0.000000,-125.705835
23,21,50,0.000000,-130.816353
23,21,52,0.000000,-128.193538
23,21,54,0.000000,-133.270594
23,21,56,0.000000,-138.599424
23,21,58,0.000000,-137.325114
23,22,0,0.000000,-125.682123
23,22,2,0.000000,-139.403015
23,22,4,0.000000,-133.330890
23,22,6,0.000000,-125.049342
23,22,8,0.000000,-128.502887
23,22,10,0.000000,-129.424954
23,22,12,0.000000,-141.273731
23,22,14,0.000000,-126.824236
23,22,16,0.000000,-131.875119
23,22,18,0.000000,-127.768475
23,22,20,0.000000,-128.129655
23,22,22,0.000000,-123.342673
23,22,24,0.000000,-124.116838
23,22,26,0.000000,-133.827153
23,22,28,0.000000,-129.736003
23,22,30,0.000000,-129.677068
23,22,32,0.000000,-130.394359
23,22,34,0.000000,-131.220759
23,22,36,0.000000,-134.320860
23,22,38,0.000000,-130.337199
23,22,40,0.000000,-133.093659
23,22,42,0.000000,-131.502155
23,22,44,0.000000,-141.175062
23,22,46,0.000000,-132.414257
23,22,48,0.000000,-153.486050
23,22,50,0.000000,-125.830720
23,22,52,0.000000,-129.569197
23,22,54,0.000000,-141.934110
23,22,56,0.000000,-130.787821
23,22,58,0.000000,-137.177054
23,23,0,0.000000,-131.596781
23,23,2,0.000000,-126.160320
23,23,4,0.000000,-137.283419
23,23,6,0.000000,-132.566354
23,23,8,0.000000,-128.010602
23,23,10,0.000000,-129.536871
23,23,12,0.000000,-130.244168
23,23,14,0.000000,-127.693267
23,23,16,0.000000,-129.127459
23,23,18,0.000000,-130.306877
23,23,20,0.000000,-130.295298
23,23,22,0.000000,-136.550677
23,23,24,0.000000,-133.891043
23,23,26,0.000000,-145.377089
23,23,28,0.000000,-141.709076
23,23,30,0.000000,-137.192209
23,23,32,0.000000,-129.685932
23,23,34,0.000000,-125.504156
23,23,36,0.000000,-141.015384
23,23,38,0.000000,-130.919563
23,23,40,0.000000,-128.986439
23,23,42,0.000000,-137.124717
23,23,44,0.000000,-133.100242
23,23,46,0.000000,-125.883185
23,23,48,0.000000,-133.469056
23,23,50,0.000000,-136.665624
23,23,52,0.000000,-129.429462
23,23,54,0.000000,-127.417998
23,23,56,0.000000,-125.844763
23,23,58,0.000000,-128.965761
23,24,0,0.000000,-145.037969
23,24,2,0.000000,-130.289080
23,24,4,0.000000,-140.849054
23,24,6,0.000000,-130.989579
23,24,8,0.000000,-128.172321
23,24,10,0.000000,-131.275415
23,24,12,0.000000,-128.567211
23,24,14,0.000000,-143.321757
23,24,16,0.000000,-147.024116
23,24,18,0.000000,-132.480421
23,24,20,0.000000,-135.437987
23,24,22,0.000000,-128.222212
23,24,24,0.000000,-123.765602
23,24,26,0.000000,-132.046527
23,24,28,0.000000,-133.969969
23,24,30,0.000000,-127.946792
23,24,32,0.000000,-128.321611
23,24,34,0.000000,-128.250097
23,24,36,0.000000,-132.034119
23,24,38,0.000000,-128.976982
23,24,40,0.000000,-169.879166
23,24,42,0.000000,-132.542464
23,24,44,0.000000,-135.514301
23,24,46,0.000000,-134.346523
23,24,48,0.000000,-149.938302
23,24,50,0.000000,-125.108370
23,24,52,0.000000,-140.999084
23,24,54,0.000000,-131.210864
23,24,56,0.000000,-136.452964
23,24,58,0.000000,-133.533666
23,25,0,0.000000,-143.646215
23,25,2,0.000000,-139.090735
23,25,4,0.000000,-134.267876
23,25,6,0.000000,-137.442582
23,25,8,0.000000,-137.566054
23,25,10,0.000000,-129.276716
23,25,12,0.000000,-134.320545
23,25,14,0.000000,-135.333687
23,25,16,0.000000,-133.741379
23,25,18,0.000000,-134.703159
23,25,20,0.000000,-129.056809
23,25,22,0.000000,-133.415558
23,25,24,0.000000,-125.144155
23,25,26,0.000000,-140.961950
23,25,28,0.000000,-130.913860
23,25,30,0.000000,-130.562848
23,25,32,0.000000,-131.952442
23,25,34,0.000000,-127.321970
23,25,36,0.000000,-132.217844
23,25,38,0.000000,-145.920053
23,25,40,0.000000,-130.043343
23,25,42,0.000000,-130.923717
23,25,44,0.000000,-128.172389
23,25,46,0.000000,-136.098330
23,25,48,0.000000,-134.144054
23,25,50,0.000000,-132.638820
23,25,52,0.000000,-134.518728
23,25,54,0.000000,-136.170151
23,25,56,0.000000,-134.494994
23,25,58,0.000000,-135.144184
23,26,0,0.000000,-136.114165
23,26,2,0.000000,-130.055068
23,26,4,0.000000,-128.009610
23,26,6,0.000000,-135.155395
23,26,8,0.000000,-132.518340
23,26,10,0.000000,-133.066222
23,26,12,0.000000,-133.093116
23,26,14,0.000000,-131.100172
23,26,16,0.000000,-127.257089
23,26,18,0.000000,-139.173021
23,26,20,0.000000,-130.554760
23,26,22,0.000000,-130.186204
23,26,24,0.000000,-131.666038
23,26,26,0.000000,-124.333901
23,26,28,0.000000,-126.162167
23,26,30,0.000000,-123.212428
23,26,32,0.000000,-130.993848
23,26,34,0.000000,-128.314521
23,26,36,0.000000,-131.596692
23,26,38,0.000000,-128.596882
23,26,40,0.000000,-128.845144
23,26,42,0.000000,-134.267637
23,26,44,0.000000,-133.503012
23,26,46,0.000000,-145.468781
23,26,48,0.000000,-126.058873
23,26,50,0.000000,-129.242992
23,26,52,0.000000,-136.101749
23,26,54,0.000000,-131.729338
23,26,56,0.000000,-131.982954
23,26,58,0.000000,-134.239126
23,27,0,0.000000,-123.593311
23,27,2,0.000000,-133.985896
23,27,4,0.000000,-137.636799
23,27,6,0.000000,-132.752708
23,27,8,0.000000,-122.844922
23,27,10,0.000000,-132.097723
23,27,12,0.000000,-128.923736
23,27,14,0.000000,-130.437102
23,27,16,0.000000,-134.510002
23,27,18,0.000000,-137.589067
23,27,20,0.000000,-126.308361
23,27,22,0.000000,-135.499355
