hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-113.824675
23,0,2,0.000000,-113.185522
23,0,4,0.000000,-113.268300
23,0,6,0.000000,-114.564245
23,0,8,0.000000,-114.025572
23,0,10,0.000000,-112.817873
23,0,12,0.000000,-114.082411
23,0,14,0.000000,-112.953743
23,0,16,0.000000,-111.946911
23,0,18,0.000000,-112.081611
23,0,20,0.000000,-113.425559
23,0,22,0.000000,-114.251552
23,0,24,0.000000,-115.931610
23,0,26,0.000000,-113.173516
23,0,28,0.000000,-112.644797
23,0,30,0.000000,-114.899029
23,0,32,0.000000,-112.307752
23,0,34,0.000000,-112.201462
23,0,36,0.000000,-114.220141
23,0,38,0.000000,-114.796880
23,0,40,0.000000,-111.279266
23,0,42,0.000000,-113.203128
23,0,44,0.000000,-112.249957
23,0,46,0.000000,-114.831919
23,0,48,0.000000,-111.655528
23,0,50,0.000000,-114.783357
23,0,52,0.000000,-114.171881
23,0,54,0.000000,-113.237571
23,0,56,0.000000,-113.916107
23,0,58,0.000000,-116.433794
23,1,0,0.000000,-117.139581
23,1,2,0.000000,-111.770252
23,1,4,0.000000,-113.335256
23,1,6,0.000000,-113.678981
23,1,8,0.000000,-111.371765
23,1,10,0.000000,-115.278816
23,1,12,0.000000,-113.136688
23,1,14,0.000000,-112.366020
23,1,16,0.000000,-113.217612
23,1,18,0.000000,-113.135624
23,1,20,0.000000,-114.554604
23,1,22,0.000000,-113.445999
23,1,24,0.000000,-111.296597
23,1,26,0.000000,-112.676829
23,1,28,0.000000,-112.631433
23,1,30,0.000000,-112.394481
23,1,32,0.000000,-114.569756
23,1,34,0.000000,-111.273661
23,1,36,0.000000,-113.164828
23,1,38,0.000000,-111.096751
23,1,40,0.000000,-111.096456
23,1,42,0.000000,-113.393592
23,1,44,0.000000,-113.119736
23,1,46,0.000000,-113.322259
23,1,48,0.000000,-112.387402
23,1,50,0.000000,-113.144592
23,1,52,0.000000,-112.461332
23,1,54,0.000000,-111.247024
23,1,56,0.000000,-115.093208
23,1,58,0.000000,-112.929020
23,2,0,0.000000,-112.201929
23,2,2,0.000000,-113.828841
23,2,4,0.000000,-114.024548
23,2,6,0.000000,-113.065850
23,2,8,0.000000,-114.029302
23,2,10,0.000000,-111.542626
23,2,12,0.000000,-113.730332
23,2,14,0.000000,-112.979654
23,2,16,0.000000,-110.955735
23,2,18,0.000000,-112.080271
23,2,20,0.000000,-110.836197
23,2,22,0.000000,-112.023413
23,2,24,0.000000,-111.191769
23,2,26,0.000000,-115.319847
23,2,28,0.000000,-114.368443
23,2,30,0.000000,-110.435433
23,2,32,0.000000,-110.625903
23,2,34,0.000000,-113.650147
23,2,36,0.000000,-112.933199
23,2,38,0.000000,-114.922345
23,2,40,0.000000,-111.249709
23,2,42,0.000000,-114.289751
23,2,44,0.000000,-113.275316
23,2,46,0.000000,-113.731664
23,2,48,0.000000,-113.019399
23,2,50,0.000000,-112.696444
23,2,52,0.000000,-115.523037
23,2,54,0.000000,-113.642052
23,2,56,0.000000,-114.268798
23,2,58,0.000000,-112.308109
23,3,0,0.000000,-111.714085
23,3,2,0.000000,-111.472219
23,3,4,0.000000,-112.089399
23,3,6,0.000000,-112.706295
23,3,8,0.000000,-112.327532
23,3,10,0.000000,-112.405160
23,3,12,0.000000,-114.503135
23,3,14,0.000000,-112.688058
23,3,16,0.000000,-111.723655
23,3,18,0.000000,-111.723188
23,3,20,0.000000,-111.932277
23,3,22,0.000000,-112.334530
23,3,24,0.000000,-113.440505
23,3,26,0.000000,-112.935765
23,3,28,0.000000,-112.893182
23,3,30,0.000000,-112.872769
23,3,32,0.000000,-110.970088
23,3,34,0.000000,-112.651861
23,3,36,0.000000,-111.580204
23,3,38,0.000000,-109.801866
23,3,40,0.000000,-113.877836
23,3,42,0.000000,-114.703409
23,3,44,0.000000,-113.894544
23,3,46,0.000000,-111.113687
23,3,48,0.000000,-113.521047
23,3,50,0.000000,-110.644707
23,3,52,0.000000,-112.641686
23,3,54,0.000000,-113.424174
23,3,56,0.000000,-112.760753
23,3,58,0.000000,-111.772489
23,4,0,0.000000,-113.002311
23,4,2,0.000000,-111.976381
23,4,4,0.000000,-112.155489
23,4,6,0.000000,-111.235640
23,4,8,0.000000,-112.718453
23,4,10,0.000000,-112.608911
23,4,12,0.000000,-114.193585
23,4,14,0.000000,-113.654306
23,4,16,0.000000,-114.520709
23,4,18,0.000000,-113.060808
23,4,20,0.000000,-114.056546
23,4,22,0.000000,-113.280303
23,4,24,0.000000,-112.671722
23,4,26,0.000000,-113.398226
23,4,28,0.000000,-114.052513
23,4,30,0.000000,-115.627256
23,4,32,0.000000,-113.689726
23,4,34,0.000000,-112.546487
23,4,36,0.000000,-113.439580
23,4,38,0.000000,-113.955922
23,4,40,0.000000,-112.854079
23,4,42,0.000000,-110.228964
23,4,44,0.000000,-113.849299
23,4,46,0.000000,-113.649156
23,4,48,0.000000,-113.239687
23,4,50,0.000000,-112.165347
23,4,52,0.000000,-110.353069
23,4,54,0.000000,-111.998062
23,4,56,0.000000,-114.393419
23,4,58,0.000000,-113.670429
23,5,0,0.000000,-112.639399
23,5,2,0.000000,-115.015164
23,5,4,0.000000,-113.711955
23,5,6,0.000000,-113.411038
23,5,8,0.000000,-112.148904
23,5,10,0.000000,-113.345925
23,5,12,0.000000,-113.927590
23,5,14,0.000000,-113.227833
23,5,16,0.000000,-111.805400
23,5,18,0.000000,-115.615704
23,5,20,0.000000,-113.528293
23,5,22,0.000000,-112.660559
23,5,24,0.000000,-115.403033
23,5,26,0.000000,-114.198573
23,5,28,0.000000,-113.372023
23,5,30,0.000000,-114.244209
23,5,32,0.000000,-112.016492
23,5,34,0.000000,-111.462994
23,5,36,0.000000,-114.419287
23,5,38,0.000000,-113.753080
23,5,40,0.000000,-112.785902
23,5,42,0.000000,-113.490985
23,5,44,0.000000,-113.280062
23,5,46,0.000000,-115.008418
23,5,48,0.000000,-111.614863
23,5,50,0.000000,-110.696618
23,5,52,0.000000,-113.147635
23,5,54,0.000000,-112.653398
23,5,56,0.000000,-112.303371
23,5,58,0.000000,-113.658622
23,6,0,0.000000,-113.914129
23,6,2,0.000000,-113.147262
23,6,4,0.000000,-109.737562
23,6,6,0.000000,-113.018100
23,6,8,0.000000,-111.530455
23,6,10,0.000000,-113.060460
23,6,12,0.000000,-114.542748
23,6,14,0.000000,-113.363157
23,6,16,0.000000,-112.162739
23,6,18,0.000000,-111.760698
23,6,20,0.000000,-111.408365
23,6,22,0.000000,-116.188186
23,6,24,0.000000,-112.523852
23,6,26,0.000000,-114.524477
23,6,28,0.000000,-112.740463
23,6,30,0.000000,-112.171845
23,6,32,0.000000,-111.822397
23,6,34,0.000000,-114.515975
23,6,36,0.000000,-112.620008
23,6,38,0.000000,-112.050464
23,6,40,0.000000,-113.966074
23,6,42,0.000000,-111.237122
23,6,44,0.000000,-112.166569
23,6,46,0.000000,-114.403718
23,6,48,0.000000,-111.850916
23,6,50,0.000000,-114.429973
23,6,52,0.000000,-114.062252
23,6,54,0.000000,-114.004979
23,6,56,0.000000,-114.356650
23,6,58,0.000000,-116.063123
23,7,0,0.000000,-111.979610
23,7,2,0.000000,-112.929048
23,7,4,0.000000,-113.042874
23,7,6,0.000000,-114.290233
23,7,8,0.000000,-113.265300
23,7,10,0.000000,-112.341837
23,7,12,0.000000,-114.302888
23,7,14,0.000000,-110.930584
23,7,16,0.000000,-113.171981
23,7,18,0.000000,-111.749884
23,7,20,0.000000,-112.550061
23,7,22,0.000000,-113.117292
23,7,24,0.000000,-111.448398
23,7,26,0.000000,-112.483187
23,7,28,0.000000,-111.817174
23,7,30,0.000000,-112.235469
23,7,32,0.000000,-113.277764
23,7,34,0.000000,-112.282046
23,7,36,0.000000,-111.959881
23,7,38,0.000000,-117.024993
23,7,40,0.000000,-111.104139
23,7,42,0.000000,-112.925094
23,7,44,0.000000,-115.025412
23,7,46,0.000000,-111.408378
23,7,48,0.000000,-114.148343
23,7,50,0.000000,-113.850118
23,7,52,0.000000,-113.004845
23,7,54,0.000000,-113.653346
23,7,56,0.000000,-113.716475
23,7,58,0.000000,-114.298636
23,8,0,0.000000,-112.386270
23,8,2,0.000000,-113.914424
23,8,4,0.000000,-113.172047
23,8,6,0.000000,-113.038944
23,8,8,0.000000,-114.492596
23,8,10,0.000000,-114.008773
23,8,12,0.000000,-113.093239
23,8,14,0.000000,-113.698489
23,8,16,0.000000,-111.839752
23,8,18,0.000000,-111.666026
23,8,20,0.000000,-115.578336
23,8,22,0.000000,-110.032145
23,8,24,0.000000,-110.940659
23,8,26,0.000000,-113.898665
23,8,28,0.000000,-111.398965
23,8,30,0.000000,-113.582097
23,8,32,0.000000,-113.544684
23,8,34,0.000000,-115.016081
23,8,36,0.000000,-112.648951
23,8,38,0.000000,-114.128918
23,8,40,0.000000,-112.527381
23,8,42,0.000000,-114.780212
23,8,44,0.000000,-114.099419
23,8,46,0.000000,-113.187642
23,8,48,0.000000,-111.848452
23,8,50,0.000000,-112.905364
23,8,52,0.000000,-112.285190
23,8,54,0.000000,-115.140428
23,8,56,0.000000,-112.672131
23,8,58,0.000000,-113.770788
23,9,0,0.000000,-111.829480
23,9,2,0.000000,-112.882694
23,9,4,0.000000,-112.422789
23,9,6,0.000000,-114.275425
23,9,8,0.000000,-113.546838
23,9,10,0.000000,-113.120585
23,9,12,0.000000,-113.717429
23,9,14,0.000000,-112.583614
23,9,16,0.000000,-115.674854
23,9,18,0.000000,-112.601309
23,9,20,0.000000,-113.488534
23,9,22,0.000000,-111.420915
23,9,24,0.000000,-112.044240
23,9,26,0.000000,-113.162518
23,9,28,0.000000,-111.860081
23,9,30,0.000000,-112.380696
23,9,32,0.000000,-114.639092
23,9,34,0.000000,-112.775895
23,9,36,0.000000,-114.164264
23,9,38,0.000000,-115.063154
23,9,40,0.000000,-113.221962
23,9,42,0.000000,-113.480667
23,9,44,0.000000,-112.196646
23,9,46,0.000000,-113.262138
23,9,48,0.000000,-114.407640
23,9,50,0.000000,-113.075522
23,9,52,0.000000,-113.821063
23,9,54,0.000000,-113.570073
23,9,56,0.000000,-114.287595
23,9,58,0.000000,-113.810866
23,10,0,0.000000,-112.997110
23,10,2,0.000000,-114.006300
23,10,4,0.000000,-113.574030
23,10,6,0.000000,-112.624373
23,10,8,0.000000,-111.721932
23,10,10,0.000000,-114.287349
23,10,12,0.000000,-114.306292
23,10,14,0.000000,-113.440016
23,10,16,0.000000,-112.616007
23,10,18,0.000000,-114.037554
23,10,20,0.000000,-115.682558
23,10,22,0.000000,-113.941318
23,10,24,0.000000,-110.848384
23,10,26,0.000000,-112.781963
23,10,28,0.000000,-112.901366
23,10,30,0.000000,-113.792424
23,10,32,0.000000,-112.542914
23,10,34,0.000000,-110.594263
23,10,36,0.000000,-115.644432
23,10,38,0.000000,-114.483968
23,10,40,0.000000,-112.430739
23,10,42,0.000000,-112.178768
23,10,44,0.000000,-112.829769
23,10,46,0.000000,-112.500856
23,10,48,0.000000,-113.743701
23,10,50,0.000000,-113.624097
23,10,52,0.000000,-114.913451
23,10,54,0.000000,-110.821436
23,10,56,0.000000,-114.738580
23,10,58,0.000000,-113.150855
23,11,0,0.000000,-113.181825
23,11,2,0.000000,-111.548236
23,11,4,0.000000,-112.981952
23,11,6,0.000000,-113.522878
23,11,8,0.000000,-113.758478
23,11,10,0.000000,-111.795254
23,11,12,0.000000,-113.424252
23,11,14,0.000000,-113.274439
23,11,16,0.000000,-114.286478
23,11,18,0.000000,-112.334234
23,11,20,0.000000,-111.859048
23,11,22,0.000000,-114.065895
23,11,24,0.000000,-114.249804
23,11,26,0.000000,-113.865436
23,11,28,0.000000,-111.241040
23,11,30,0.000000,-112.857863
23,11,32,0.000000,-111.744564
23,11,34,0.000000,-113.258261
23,11,36,0.000000,-113.544323
23,11,38,0.000000,-114.347309
23,11,40,0.000000,-112.043678
23,11,42,0.000000,-114.827859
23,11,44,0.000000,-112.465185
23,11,46,0.000000,-112.911406
23,11,48,0.000000,-114.265243
23,11,50,0.000000,-114.614112
23,11,52,0.000000,-112.915940
23,11,54,0.000000,-113.012327
23,11,56,0.000000,-111.691024
23,11,58,0.000000,-113.568661
23,12,0,0.000000,-114.142061
23,12,2,0.000000,-114.228150
23,12,4,0.000000,-114.893680
23,12,6,0.000000,-115.090748
23,12,8,0.000000,-114.458043
23,12,10,0.000000,-113.253968
23,12,12,0.000000,-113.142358
23,12,14,0.000000,-112.522400
23,12,16,0.000000,-112.341109
23,12,18,0.000000,-113.877749
23,12,20,0.000000,-111.758627
23,12,22,0.000000,-113.387360
23,12,24,0.000000,-114.195185
23,12,26,0.000000,-114.315365
23,12,28,0.000000,-112.819530
23,12,30,0.000000,-112.430015
23,12,32,0.000000,-112.702479
23,12,34,0.000000,-111.090912
23,12,36,0.000000,-113.176797
23,12,38,0.000000,-115.326783
23,12,40,0.000000,-114.093003
23,12,42,0.000000,-112.868870
23,12,44,0.000000,-115.268684
23,12,46,0.000000,-112.734307
23,12,48,0.000000,-114.710220
23,12,50,0.000000,-110.405237
23,12,52,0.000000,-113.929640
23,12,54,0.000000,-113.776884
23,12,56,0.000000,-111.675139
23,12,58,0.000000,-114.555298
23,13,0,0.000000,-113.602033
23,13,2,0.000000,-113.760339
23,13,4,0.000000,-112.662924
23,13,6,0.000000,-112.660967
23,13,8,0.000000,-113.896076
23,13,10,0.000000,-115.008888
23,13,12,0.000000,-109.864903
23,13,14,0.000000,-111.250193
23,13,16,0.000000,-114.958590
23,13,18,0.000000,-113.013630
23,13,20,0.000000,-113.807627
23,13,22,0.000000,-111.382174
23,13,24,0.000000,-112.480976
23,13,26,0.000000,-110.660856
23,13,28,0.000000,-113.090014
23,13,30,0.000000,-114.193152
23,13,32,0.000000,-113.166958
23,13,34,0.000000,-110.777353
23,13,36,0.000000,-113.295091
23,13,38,0.000000,-112.575170
23,13,40,0.000000,-116.303375
23,13,42,0.000000,-111.352068
23,13,44,0.000000,-112.008158
23,13,46,0.000000,-113.900861
23,13,48,0.000000,-113.222681
23,13,50,0.000000,-111.877417
23,13,52,0.000000,-114.431462
23,13,54,0.000000,-114.058636
23,13,56,0.000000,-110.806320
23,13,58,0.000000,-114.500635
23,14,0,0.000000,-112.116988
23,14,2,0.000000,-111.335224
23,14,4,0.000000,-113.185419
23,14,6,0.000000,-114.153669
23,14,8,0.000000,-112.492180
23,14,10,0.000000,-113.522216
23,14,12,0.000000,-111.820567
23,14,14,0.000000,-114.217535
23,14,16,0.000000,-113.171402
23,14,18,0.000000,-115.189218
23,14,20,0.000000,-113.956355
23,14,22,0.000000,-115.006031
23,14,24,0.000000,-113.775602
23,14,26,0.000000,-110.008449
23,14,28,0.000000,-113.233107
23,14,30,0.000000,-113.604855
23,14,32,0.000000,-113.793652
23,14,34,0.000000,-109.989105
23,14,36,0.000000,-112.789237
23,14,38,0.000000,-113.143500
23,14,40,0.000000,-112.982585
23,14,42,0.000000,-114.657018
23,14,44,0.000000,-113.339355
23,14,46,0.000000,-113.510600
23,14,48,0.000000,-112.154156
23,14,50,0.000000,-112.725420
23,14,52,0.000000,-113.882146
23,14,54,0.000000,-114.441306
23,14,56,0.000000,-112.430984
23,14,58,0.000000,-113.280416
23,15,0,0.000000,-111.604332
23,15,2,0.000000,-111.859292
23,15,4,0.000000,-113.870649
23,15,6,0.000000,-112.956460
23,15,8,0.000000,-113.929654
23,15,10,0.000000,-111.568662
23,15,12,0.000000,-112.030897
23,15,14,0.000000,-113.013641
23,15,16,0.000000,-111.737946
23,15,18,0.000000,-111.589714
23,15,20,0.000000,-112.136294
23,15,22,0.000000,-113.677752
23,15,24,0.000000,-114.090193
23,15,26,0.000000,-113.506669
23,15,28,0.000000,-112.828429
23,15,30,0.000000,-112.912322
23,15,32,0.000000,-110.010995
23,15,34,0.000000,-113.506703
23,15,36,0.000000,-114.561096
23,15,38,0.000000,-111.280321
23,15,40,0.000000,-113.534158
23,15,42,0.000000,-113.933465
23,15,44,0.000000,-112.648089
23,15,46,0.000000,-111.978757
23,15,48,0.000000,-113.341041
23,15,50,0.000000,-111.432749
23,15,52,0.000000,-112.639499
23,15,54,0.000000,-110.715803
23,15,56,0.000000,-112.098802
23,15,58,0.000000,-114.678456
23,16,0,0.000000,-111.413727
23,16,2,0.000000,-112.841485
23,16,4,0.000000,-112.082810
23,16,6,0.000000,-113.888583
23,16,8,0.000000,-113.469578
23,16,10,0.000000,-113.257726
23,16,12,0.000000,-111.880909
23,16,14,0.000000,-111.676342
23,16,16,0.000000,-112.493778
23,16,18,0.000000,-112.972609
23,16,20,0.000000,-113.924810
23,16,22,0.000000,-113.976405
23,16,24,0.000000,-114.022521
23,16,26,0.000000,-113.069964
23,16,28,0.000000,-113.891656
23,16,30,0.000000,-111.923859
23,16,32,0.000000,-111.106337
23,16,34,0.000000,-112.113393
23,16,36,0.000000,-111.191964
23,16,38,0.000000,-115.089091
23,16,40,0.000000,-111.697894
23,16,42,0.000000,-114.103017
23,16,44,0.000000,-114.963835
23,16,46,0.000000,-110.392168
23,16,48,0.000000,-112.783169
23,16,50,0.000000,-113.721358
23,16,52,0.000000,-112.039220
23,16,54,0.000000,-111.930981
23,16,56,0.000000,-113.243189
23,16,58,0.000000,-112.227804
23,17,0,0.000000,-113.455688
23,17,2,0.000000,-109.896929
23,17,4,0.000000,-114.064653
23,17,6,0.000000,-113.734324
23,17,8,0.000000,-114.414858
23,17,10,0.000000,-114.285447
23,17,12,0.000000,-112.452721
23,17,14,0.000000,-110.900162
23,17,16,0.000000,-111.276560
23,17,18,0.000000,-110.960189
23,17,20,0.000000,-113.690467
23,17,22,0.000000,-113.365573
23,17,24,0.000000,-115.157363
23,17,26,0.000000,-113.705162
23,17,28,0.000000,-115.590610
23,17,30,0.000000,-113.250350
23,17,32,0.000000,-112.746203
23,17,34,0.000000,-113.873405
23,17,36,0.000000,-113.797406
23,17,38,0.000000,-111.065863
23,17,40,0.000000,-111.643671
23,17,42,0.000000,-112.339089
23,17,44,0.000000,-111.488494
23,17,46,0.000000,-113.853050
23,17,48,0.000000,-111.729559
23,17,50,0.000000,-112.731934
23,17,52,0.000000,-111.856713
23,17,54,0.000000,-112.013412
23,17,56,0.000000,-113.552656
23,17,58,0.000000,-112.451066
23,18,0,0.000000,-113.496446
23,18,2,0.000000,-113.784539
23,18,4,0.000000,-113.181448
23,18,6,0.000000,-113.210246
23,18,8,0.000000,-113.422919
23,18,10,0.000000,-113.299045
23,18,12,0.000000,-110.360327
23,18,14,0.000000,-112.399331
23,18,16,0.000000,-113.057183
23,18,18,0.000000,-110.841997
23,18,20,0.000000,-112.103842
23,18,22,0.000000,-113.931390
23,18,24,0.000000,-113.920451
23,18,26,0.000000,-111.819318
23,18,28,0.000000,-110.971343
23,18,30,0.000000,-111.523360
23,18,32,0.000000,-116.613221
23,18,34,0.000000,-109.964639
23,18,36,0.000000,-114.823382
23,18,38,0.000000,-113.303048
23,18,40,0.000000,-111.927689
23,18,42,0.000000,-111.813587
23,18,44,0.000000,-114.176574
23,18,46,0.000000,-111.879795
23,18,48,0.000000,-113.617479
23,18,50,0.000000,-111.818890
23,18,52,0.000000,-111.700289
23,18,54,0.000000,-110.951084
23,18,56,0.000000,-111.592454
23,18,58,0.000000,-112.053121
23,19,0,0.000000,-113.596384
23,19,2,0.000000,-110.742387
23,19,4,0.000000,-112.410299
23,19,6,0.000000,-109.936444
23,19,8,0.000000,-113.317600
23,19,10,0.000000,-112.679119
23,19,12,0.000000,-111.944906
23,19,14,0.000000,-115.761840
23,19,16,0.000000,-113.375237
23,19,18,0.000000,-114.938648
23,19,20,0.000000,-112.858615
23,19,22,0.000000,-112.322531
23,19,24,0.000000,-113.106571
23,19,26,0.000000,-113.906124
23,19,28,0.000000,-110.627948
23,19,30,0.000000,-113.847429
23,19,32,0.000000,-114.328322
23,19,34,0.000000,-114.626346
23,19,36,0.000000,-113.162153
23,19,38,0.000000,-110.757382
23,19,40,0.000000,-111.585611
23,19,42,0.000000,-112.219963
23,19,44,0.000000,-112.403572
23,19,46,0.000000,-110.983753
23,19,48,0.000000,-112.373201
23,19,50,0.000000,-114.005978
23,19,52,0.000000,-110.877496
23,19,54,0.000000,-113.032768
23,19,56,0.000000,-111.823251
23,19,58,0.000000,-112.008788
23,20,0,0.000000,-113.960800
23,20,2,0.000000,-113.779843
23,20,4,0.000000,-114.075412
23,20,6,0.000000,-113.282821
23,20,8,0.000000,-112.137844
23,20,10,0.000000,-115.282130
23,20,12,0.000000,-112.795692
23,20,14,0.000000,-111.238381
23,20,16,0.000000,-113.848673
23,20,18,0.000000,-113.244917
23,20,20,0.000000,-112.253759
23,20,22,0.000000,-112.056407
23,20,24,0.000000,-111.590312
23,20,26,0.000000,-112.957371
23,20,28,0.000000,-114.221557
23,20,30,0.000000,-113.113570
23,20,32,0.000000,-112.644334
23,20,34,0.000000,-114.565693
23,20,36,0.000000,-113.955764
23,20,38,0.000000,-113.972065
23,20,40,0.000000,-115.220366
23,20,42,0.000000,-113.612310
23,20,44,0.000000,-112.603506
23,20,46,0.000000,-114.823687
23,20,48,0.000000,-113.983922
23,20,50,0.000000,-111.688726
23,20,52,0.000000,-111.447553
23,20,54,0.000000,-110.959080
23,20,56,0.000000,-112.117213
23,20,58,0.000000,-115.861761
23,21,0,0.000000,-114.094064
23,21,2,0.000000,-113.540608
23,21,4,0.000000,-112.869864
23,21,6,0.000000,-113.701221
23,21,8,0.000000,-112.344840
23,21,10,0.000000,-113.947309
23,21,12,0.000000,-113.857991
23,21,14,0.000000,-114.994689
23,21,16,0.000000,-114.056249
23,21,18,0.000000,-113.691602
23,21,20,0.000000,-113.119452
23,21,22,0.000000,-111.028132
23,21,24,0.000000,-113.536059
23,21,26,0.000000,-112.059627
23,21,28,0.000000,-113.890390
23,21,30,0.000000,-113.112241
23,21,32,0.000000,-112.691067
23,21,34,0.000000,-111.592410
23,21,36,0.000000,-113.739430
23,21,38,0.000000,-112.092098
23,21,40,0.000000,-113.582991
23,21,42,0.000000,-112.059898
23,21,44,0.000000,-111.292622
23,21,46,0.000000,-113.556715
23,21,48,0.000000,-114.409318
23,21,50,0.000000,-113.338920
23,21,52,0.000000,-113.848829
23,21,54,0.000000,-113.607981
23,21,56,0.000000,-112.845087
23,21,58,0.000000,-111.477997
23,22,0,0.000000,-112.232993
23,22,2,0.000000,-110.207840
23,22,4,0.000000,-115.624116
23,22,6,0.000000,-113.499691
23,22,8,0.000000,-114.005889
23,22,10,0.000000,-113.922940
23,22,12,0.000000,-114.833272
23,22,14,0.000000,-113.085694
23,22,16,0.000000,-112.190726
23,22,18,0.000000,-115.406349
23,22,20,0.000000,-113.544213
23,22,22,0.000000,-112.440040
23,22,24,0.000000,-113.305950
23,22,26,0.000000,-111.967188
23,22,28,0.000000,-112.702974
23,22,30,0.000000,-112.173376
23,22,32,0.000000,-112.810639
23,22,34,0.000000,-110.767213
23,22,36,0.000000,-113.742221
23,22,38,0.000000,-113.974217
23,22,40,0.000000,-115.386731
23,22,42,0.000000,-115.892072
23,22,44,0.000000,-111.190146
23,22,46,0.000000,-113.264054
23,22,48,0.000000,-113.483060
23,22,50,0.000000,-111.647738
23,22,52,0.000000,-112.392487
23,22,54,0.000000,-114.352644
23,22,56,0.000000,-112.648996
23,22,58,0.000000,-111.990603
23,23,0,0.000000,-112.440617
23,23,2,0.000000,-112.675728
23,23,4,0.000000,-112.413161
23,23,6,0.000000,-115.142501
23,23,8,0.000000,-110.887602
23,23,10,0.000000,-114.323612
23,23,12,0.000000,-115.092650
23,23,14,0.000000,-113.881458
23,23,16,0.000000,-113.478863
23,23,18,0.000000,-112.917479
23,23,20,0.000000,-112.194912
23,23,22,0.000000,-113.540251
23,23,24,0.000000,-112.891534
23,23,26,0.000000,-113.962322
23,23,28,0.000000,-109.899864
23,23,30,0.000000,-112.931811
23,23,32,0.000000,-111.805277
23,23,34,0.000000,-113.649048
23,23,36,0.000000,-114.757110
23,23,38,0.000000,-113.044255
23,23,40,0.000000,-113.485206
23,23,42,0.000000,-112.192750
23,23,44,0.000000,-110.922037
23,23,46,0.000000,-113.713949
23,23,48,0.000000,-114.082259
23,23,50,0.000000,-113.565949
23,23,52,0.000000,-113.307373
23,23,54,0.000000,-113.451383
23,23,56,0.000000,-114.579686
23,23,58,0.000000,-113.049055
23,24,0,0.000000,-116.433993
23,24,2,0.000000,-111.952241
23,24,4,0.000000,-112.885945
23,24,6,0.000000,-113.478535
23,24,8,0.000000,-113.150098
23,24,10,0.000000,-113.902989
23,24,12,0.000000,-112.694545
23,24,14,0.000000,-113.813463
23,24,16,0.000000,-113.112215
23,24,18,0.000000,-114.309645
23,24,20,0.000000,-114.413849
23,24,22,0.000000,-113.685976
23,24,24,0.000000,-112.666491
23,24,26,0.000000,-112.888355
23,24,28,0.000000,-113.083346
23,24,30,0.000000,-111.913889
23,24,32,0.000000,-113.323254
23,24,34,0.000000,-110.829152
23,24,36,0.000000,-112.744403
23,24,38,0.000000,-112.166168
23,24,40,0.000000,-112.131567
23,24,42,0.000000,-115.190591
23,24,44,0.000000,-114.670536
23,24,46,0.000000,-114.187976
23,24,48,0.000000,-111.109717
23,24,50,0.000000,-113.032744
23,24,52,0.000000,-113.036143
23,24,54,0.000000,-112.642451
23,24,56,0.000000,-112.156243
23,24,58,0.000000,-114.437632
23,25,0,0.000000,-112.394779
23,25,2,0.000000,-113.911873
23,25,4,0.000000,-114.138311
23,25,6,0.000000,-113.368620
23,25,8,0.000000,-112.168509
23,25,10,0.000000,-113.946669
23,25,12,0.000000,-110.016697
23,25,14,0.000000,-111.780365
23,25,16,0.000000,-114.284337
23,25,18,0.000000,-112.881005
23,25,20,0.000000,-113.072333
23,25,22,0.000000,-115.008852
23,25,24,0.000000,-114.841137
23,25,26,0.000000,-112.382908
23,25,28,0.000000,-112.866385
23,25,30,0.000000,-113.070510
23,25,32,0.000000,-114.592258
23,25,34,0.000000,-113.822708
23,25,36,0.000000,-111.541650
23,25,38,0.000000,-112.598291
23,25,40,0.000000,-110.908842
23,25,42,0.000000,-113.949307
23,25,44,0.000000,-111.342343
23,25,46,0.000000,-112.455682
23,25,48,0.000000,-111.845094
23,25,50,0.000000,-112.745706
23,25,52,0.000000,-113.442565
23,25,54,0.000000,-114.287694
23,25,56,0.000000,-113.387525
23,25,58,0.000000,-112.286388
23,26,0,0.000000,-112.519573
23,26,2,0.000000,-111.055623
23,26,4,0.000000,-113.053500
23,26,6,0.000000,-111.011743
23,26,8,0.000000,-111.984859
23,26,10,0.000000,-111.963119
23,26,12,0.000000,-114.513424
23,26,14,0.000000,-112.957213
23,26,16,0.000000,-114.460419
23,26,18,0.000000,-113.519631
23,26,20,0.000000,-113.763524
23,26,22,0.000000,-112.277273
23,26,24,0.000000,-113.581856
23,26,26,0.000000,-114.472350
23,26,28,0.000000,-111.599964
23,26,30,0.000000,-112.774747
23,26,32,0.000000,-111.866707
23,26,34,0.000000,-111.235016
23,26,36,0.000000,-115.183886
23,26,38,0.000000,-113.367028
23,26,40,0.000000,-112.368643
23,26,42,0.000000,-112.567328
23,26,44,0.000000,-113.571339
23,26,46,0.000000,-112.427341
23,26,48,0.000000,-111.933615
23,26,50,0.000000,-111.854581
23,26,52,0.000000,-112.287786
23,26,54,0.000000,-112.045293
23,26,56,0.000000,-112.221312
23,26,58,0.000000,-113.140180
23,27,0,0.000000,-112.840078
23,27,2,0.000000,-111.781641
23,27,4,0.000000,-115.119735
23,27,6,0.000000,-112.190667
23,27,8,0.000000,-115.810551
23,27,10,0.000000,-113.487401
23,27,12,0.000000,-112.322894
23,27,14,0.000000,-113.237458
23,27,16,0.000000,-111.315503
23,27,18,0.000000,-115.199035
23,27,20,0.000000,-112.894184
23,27,22,0.000000,-113.293554
