hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.857770
23,0,2,0.000000,-130.928235
23,0,4,0.000000,-129.223870
23,0,6,0.000000,-130.061309
23,0,8,0.000000,-128.226203
23,0,10,0.000000,-130.602944
23,0,12,0.000000,-134.696075
23,0,14,0.000000,-129.642256
23,0,16,0.000000,-130.163587
23,0,18,0.000000,-122.500250
23,0,20,0.000000,-132.105810
23,0,22,0.000000,-124.475210
23,0,24,0.000000,-132.614597
23,0,26,0.000000,-130.629512
23,0,28,0.000000,-134.086460
23,0,30,0.000000,-126.313996
23,0,32,0.000000,-132.489883
23,0,34,0.000000,-122.978454
23,0,36,0.000000,-125.372505
23,0,38,0.000000,-123.570071
23,0,40,0.000000,-135.195522
23,0,42,0.000000,-125.324389
23,0,44,0.000000,-131.332480
23,0,46,0.000000,-135.805338
23,0,48,0.000000,-131.141885
23,0,50,0.000000,-134.830956
23,0,52,0.000000,-132.351743
23,0,54,0.000000,-140.167717
23,0,56,0.000000,-135.737216
23,0,58,0.000000,-130.258087
23,1,0,0.000000,-125.779936
23,1,2,0.000000,-126.017939
23,1,4,0.000000,-134.642294
23,1,6,0.000000,-130.609273
23,1,8,0.000000,-139.681549
23,1,10,0.000000,-133.033174
23,1,12,0.000000,-138.593609
23,1,14,0.000000,-131.773435
23,1,16,0.000000,-133.392211
23,1,18,0.000000,-143.385686
23,1,20,0.000000,-130.962674
23,1,22,0.000000,-133.017155
23,1,24,0.000000,-131.664227
23,1,26,0.000000,-133.375014
23,1,28,0.000000,-125.880271
23,1,30,0.000000,-140.129544
23,1,32,0.000000,-123.792732
23,1,34,0.000000,-127.378653
23,1,36,0.000000,-129.886807
23,1,38,0.000000,-144.855639
23,1,40,0.000000,-125.526610
23,1,42,0.000000,-131.779959
23,1,44,0.000000,-132.079914
23,1,46,0.000000,-135.357242
23,1,48,0.000000,-128.533939
23,1,50,0.000000,-129.448353
23,1,52,0.000000,-136.694771
23,1,54,0.000000,-130.281217
23,1,56,0.000000,-134.835044
23,1,58,0.000000,-136.367329
23,2,0,0.000000,-141.162203
23,2,2,0.000000,-129.524055
23,2,4,0.000000,-130.599025
23,2,6,0.000000,-133.063563
23,2,8,0.000000,-133.349229
23,2,10,0.000000,-126.807752
23,2,12,0.000000,-132.757237
23,2,14,0.000000,-131.670977
23,2,16,0.000000,-127.194730
23,2,18,0.000000,-140.370723
23,2,20,0.000000,-138.539216
23,2,22,0.000000,-128.295748
23,2,24,0.000000,-139.494192
23,2,26,0.000000,-133.117742
23,2,28,0.000000,-132.748534
23,2,30,0.000000,-136.343974
23,2,32,0.000000,-130.698458
23,2,34,0.000000,-129.834938
23,2,36,0.000000,-132.702603
23,2,38,0.000000,-131.473825
23,2,40,0.000000,-137.560359
23,2,42,0.000000,-132.894961
23,2,44,0.000000,-129.600464
23,2,46,0.000000,-131.167094
23,2,48,0.000000,-129.817620
23,2,50,0.000000,-126.471403
23,2,52,0.000000,-129.556262
23,2,54,0.000000,-129.051484
23,2,56,0.000000,-132.108818
23,2,58,0.000000,-130.385289
23,3,0,0.000000,-134.960661
23,3,2,0.000000,-128.730235
23,3,4,0.000000,-134.686684
23,3,6,0.000000,-142.440475
23,3,8,0.000000,-131.312518
23,3,10,0.000000,-133.279634
23,3,12,0.000000,-129.859953
23,3,14,0.000000,-150.067088
23,3,16,0.000000,-128.899871
23,3,18,0.000000,-138.706064
23,3,20,0.000000,-130.557855
23,3,22,0.000000,-136.477520
23,3,24,0.000000,-136.885728
23,3,26,0.000000,-133.557914
23,3,28,0.000000,-132.225812
23,3,30,0.000000,-134.254013
23,3,32,0.000000,-124.856064
23,3,34,0.000000,-125.124230
23,3,36,0.000000,-128.067385
23,3,38,0.000000,-130.220307
23,3,40,0.000000,-126.857468
23,3,42,0.000000,-126.436507
23,3,44,0.000000,-142.162158
23,3,46,0.000000,-129.844077
23,3,48,0.000000,-138.191922
23,3,50,0.000000,-130.725923
23,3,52,0.000000,-132.824882
23,3,54,0.000000,-127.990987
23,3,56,0.000000,-138.780458
23,3,58,0.000000,-130.295448
23,4,0,0.000000,-136.237092
23,4,2,0.000000,-129.063745
23,4,4,0.000000,-128.388134
23,4,6,0.000000,-130.630620
23,4,8,0.000000,-127.460399
23,4,10,0.000000,-137.481526
23,4,12,0.000000,-127.690675
23,4,14,0.000000,-137.432519
23,4,16,0.000000,-125.735587
23,4,18,0.000000,-132.269958
23,4,20,0.000000,-145.249171
23,4,22,0.000000,-139.805336
23,4,24,0.000000,-145.557839
23,4,26,0.000000,-132.724570
23,4,28,0.000000,-131.172386
23,4,30,0.000000,-144.374599
23,4,32,0.000000,-130.798193
23,4,34,0.000000,-126.762690
23,4,36,0.000000,-132.141470
23,4,38,0.000000,-127.379384
23,4,40,0.000000,-132.454943
23,4,42,0.000000,-130.129897
23,4,44,0.000000,-130.977086
23,4,46,0.000000,-130.141982
23,4,48,0.000000,-133.249386
23,4,50,0.000000,-144.346987
23,4,52,0.000000,-130.789819
23,4,54,0.000000,-128.096588
23,4,56,0.000000,-137.380294
23,4,58,0.000000,-135.734500
23,5,0,0.000000,-130.458003
23,5,2,0.000000,-128.646841
23,5,4,0.000000,-137.860398
23,5,6,0.000000,-137.990937
23,5,8,0.000000,-138.205923
23,5,10,0.000000,-133.428053
23,5,12,0.000000,-130.931708
23,5,14,0.000000,-144.961352
23,5,16,0.000000,-131.070627
23,5,18,0.000000,-122.170984
23,5,20,0.000000,-132.565413
23,5,22,0.000000,-134.716076
23,5,24,0.000000,-134.415525
23,5,26,0.000000,-130.913724
23,5,28,0.000000,-136.304374
23,5,30,0.000000,-136.667058
23,5,32,0.000000,-143.483045
23,5,34,0.000000,-159.864663
23,5,36,0.000000,-129.222812
23,5,38,0.000000,-134.319299
23,5,40,0.000000,-132.179862
23,5,42,0.000000,-131.181323
23,5,44,0.000000,-147.873749
23,5,46,0.000000,-131.358025
23,5,48,0.000000,-128.647782
23,5,50,0.000000,-128.191247
23,5,52,0.000000,-132.152107
23,5,54,0.000000,-131.481330
23,5,56,0.000000,-130.058749
23,5,58,0.000000,-125.979271
23,6,0,0.000000,-137.543026
23,6,2,0.000000,-128.141376
23,6,4,0.000000,-129.899461
23,6,6,0.000000,-132.859305
23,6,8,0.000000,-128.015446
23,6,10,0.000000,-137.421217
23,6,12,0.000000,-130.595999
23,6,14,0.000000,-130.996512
23,6,16,0.000000,-130.948043
23,6,18,0.000000,-129.826936
23,6,20,0.000000,-130.865314
23,6,22,0.000000,-127.724332
23,6,24,0.000000,-132.794092
23,6,26,0.000000,-126.697238
23,6,28,0.000000,-132.908869
23,6,30,0.000000,-130.725195
23,6,32,0.000000,-128.410630
23,6,34,0.000000,-133.978195
23,6,36,0.000000,-130.463130
23,6,38,0.000000,-143.059284
23,6,40,0.000000,-128.064563
23,6,42,0.000000,-128.930537
23,6,44,0.000000,-141.256689
23,6,46,0.000000,-126.851372
23,6,48,0.000000,-146.488712
23,6,50,0.000000,-133.070087
23,6,52,0.000000,-134.992311
23,6,54,0.000000,-129.690881
23,6,56,0.000000,-126.824991
23,6,58,0.000000,-136.288457
23,7,0,0.000000,-139.601273
23,7,2,0.000000,-132.740946
23,7,4,0.000000,-138.931371
23,7,6,0.000000,-126.080507
23,7,8,0.000000,-129.345873
23,7,10,0.000000,-132.741493
23,7,12,0.000000,-138.825026
23,7,14,0.000000,-135.953539
23,7,16,0.000000,-141.281086
23,7,18,0.000000,-132.696188
23,7,20,0.000000,-135.055498
23,7,22,0.000000,-135.740282
23,7,24,0.000000,-131.821885
23,7,26,0.000000,-130.080476
23,7,28,0.000000,-127.397089
23,7,30,0.000000,-131.119851
23,7,32,0.000000,-130.445278
23,7,34,0.000000,-127.051899
23,7,36,0.000000,-127.914044
23,7,38,0.000000,-132.881018
23,7,40,0.000000,-136.693450
23,7,42,0.000000,-135.340219
23,7,44,0.000000,-129.791885
23,7,46,0.000000,-130.256778
23,7,48,0.000000,-131.433289
23,7,50,0.000000,-134.424974
23,7,52,0.000000,-130.288432
23,7,54,0.000000,-143.007412
23,7,56,0.000000,-129.175750
23,7,58,0.000000,-142.896418
23,8,0,0.000000,-128.946331
23,8,2,0.000000,-129.485747
23,8,4,0.000000,-136.328366
23,8,6,0.000000,-132.145145
23,8,8,0.000000,-130.354935
23,8,10,0.000000,-131.263783
23,8,12,0.000000,-136.083315
23,8,14,0.000000,-127.438961
23,8,16,0.000000,-131.220708
23,8,18,0.000000,-128.034374
23,8,20,0.000000,-130.109584
23,8,22,0.000000,-134.918509
23,8,24,0.000000,-126.002283
23,8,26,0.000000,-140.749298
23,8,28,0.000000,-123.446432
23,8,30,0.000000,-132.007510
23,8,32,0.000000,-136.941547
23,8,34,0.000000,-127.611031
23,8,36,0.000000,-138.106100
23,8,38,0.000000,-125.283280
23,8,40,0.000000,-129.571455
23,8,42,0.000000,-132.400605
23,8,44,0.000000,-132.860272
23,8,46,0.000000,-126.604596
23,8,48,0.000000,-132.804597
23,8,50,0.000000,-129.549483
23,8,52,0.000000,-130.693837
23,8,54,0.000000,-134.899053
23,8,56,0.000000,-141.595605
23,8,58,0.000000,-141.905026
23,9,0,0.000000,-127.635296
23,9,2,0.000000,-138.752250
23,9,4,0.000000,-134.280188
23,9,6,0.000000,-126.557221
23,9,8,0.000000,-133.292325
23,9,10,0.000000,-134.815691
23,9,12,0.000000,-131.302990
23,9,14,0.000000,-147.795898
23,9,16,0.000000,-132.331273
23,9,18,0.000000,-126.045308
23,9,20,0.000000,-134.919362
23,9,22,0.000000,-125.396879
23,9,24,0.000000,-131.569268
23,9,26,0.000000,-130.139309
23,9,28,0.000000,-129.042983
23,9,30,0.000000,-127.167393
23,9,32,0.000000,-136.144132
23,9,34,0.000000,-137.257778
23,9,36,0.000000,-136.488549
23,9,38,0.000000,-125.890627
23,9,40,0.000000,-129.285482
23,9,42,0.000000,-130.328637
23,9,44,0.000000,-130.887890
23,9,46,0.000000,-135.270224
23,9,48,0.000000,-134.578983
23,9,50,0.000000,-135.042939
23,9,52,0.000000,-137.898427
23,9,54,0.000000,-132.340570
23,9,56,0.000000,-126.798937
23,9,58,0.000000,-132.335102
23,10,0,0.000000,-133.305112
23,10,2,0.000000,-128.163941
23,10,4,0.000000,-132.542569
23,10,6,0.000000,-131.892648
23,10,8,0.000000,-134.805596
23,10,10,0.000000,-141.927462
23,10,12,0.000000,-137.843190
23,10,14,0.000000,-129.669370
23,10,16,0.000000,-133.935211
23,10,18,0.000000,-141.003983
23,10,20,0.000000,-130.513462
23,10,22,0.000000,-135.391032
23,10,24,0.000000,-132.421934
23,10,26,0.000000,-134.310388
23,10,28,0.000000,-130.951174
23,10,30,0.000000,-136.126576
23,10,32,0.000000,-144.315354
23,10,34,0.000000,-126.124215
23,10,36,0.000000,-129.647832
23,10,38,0.000000,-140.958778
23,10,40,0.000000,-130.061871
23,10,42,0.000000,-130.403690
23,10,44,0.000000,-133.450707
23,10,46,0.000000,-132.734272
23,10,48,0.000000,-132.292029
23,10,50,0.000000,-135.949820
23,10,52,0.000000,-139.541305
23,10,54,0.000000,-137.050964
23,10,56,0.000000,-143.524208
23,10,58,0.000000,-139.112068
23,11,0,0.000000,-134.176020
23,11,2,0.000000,-134.171826
23,11,4,0.000000,-131.696956
23,11,6,0.000000,-132.395887
23,11,8,0.000000,-138.298368
23,11,10,0.000000,-126.184644
23,11,12,0.000000,-132.064918
23,11,14,0.000000,-129.134081
23,11,16,0.000000,-133.145712
23,11,18,0.000000,-128.214381
23,11,20,0.000000,-126.219401
23,11,22,0.000000,-138.568681
23,11,24,0.000000,-140.985114
23,11,26,0.000000,-129.511537
23,11,28,0.000000,-125.033025
23,11,30,0.000000,-132.372367
23,11,32,0.000000,-132.798336
23,11,34,0.000000,-128.611759
23,11,36,0.000000,-129.785432
23,11,38,0.000000,-140.551588
23,11,40,0.000000,-130.153203
23,11,42,0.000000,-127.816517
23,11,44,0.000000,-130.098555
23,11,46,0.000000,-136.398756
23,11,48,0.000000,-127.723082
23,11,50,0.000000,-134.115221
23,11,52,0.000000,-133.197965
23,11,54,0.000000,-148.824521
23,11,56,0.000000,-128.616192
23,11,58,0.000000,-138.691499
23,12,0,0.000000,-138.134737
23,12,2,0.000000,-125.734363
23,12,4,0.000000,-122.117544
23,12,6,0.000000,-124.994419
23,12,8,0.000000,-134.655632
23,12,10,0.000000,-126.117198
23,12,12,0.000000,-145.366959
23,12,14,0.000000,-128.277779
23,12,16,0.000000,-131.939011
23,12,18,0.000000,-131.675534
23,12,20,0.000000,-133.218282
23,12,22,0.000000,-127.258344
23,12,24,0.000000,-131.955260
23,12,26,0.000000,-134.700166
23,12,28,0.000000,-125.953619
23,12,30,0.000000,-129.368275
23,12,32,0.000000,-141.455215
23,12,34,0.000000,-130.445936
23,12,36,0.000000,-128.736330
23,12,38,0.000000,-139.366437
23,12,40,0.000000,-134.116145
23,12,42,0.000000,-128.451768
23,12,44,0.000000,-137.961053
23,12,46,0.000000,-134.535770
23,12,48,0.000000,-128.922732
23,12,50,0.000000,-138.498800
23,12,52,0.000000,-129.238297
23,12,54,0.000000,-134.120199
23,12,56,0.000000,-122.864273
23,12,58,0.000000,-135.888795
23,13,0,0.000000,-125.296028
23,13,2,0.000000,-132.510011
23,13,4,0.000000,-134.866190
23,13,6,0.000000,-130.049671
23,13,8,0.000000,-133.377773
23,13,10,0.000000,-131.543615
23,13,12,0.000000,-141.765082
23,13,14,0.000000,-140.398362
23,13,16,0.000000,-134.557211
23,13,18,0.000000,-131.048464
23,13,20,0.000000,-124.903018
23,13,22,0.000000,-129.162858
23,13,24,0.000000,-133.868003
23,13,26,0.000000,-124.647256
23,13,28,0.000000,-123.504624
23,13,30,0.000000,-136.905587
23,13,32,0.000000,-132.864902
23,13,34,0.000000,-152.001513
23,13,36,0.000000,-131.288512
23,13,38,0.000000,-126.509623
23,13,40,0.000000,-141.221061
23,13,42,0.000000,-134.691472
23,13,44,0.000000,-128.893456
23,13,46,0.000000,-125.356329
23,13,48,0.000000,-133.114061
23,13,50,0.000000,-128.992712
23,13,52,0.000000,-127.917742
23,13,54,0.000000,-129.223222
23,13,56,0.000000,-129.830908
23,13,58,0.000000,-128.290576
23,14,0,0.000000,-128.704545
23,14,2,0.000000,-130.569961
23,14,4,0.000000,-131.633274
23,14,6,0.000000,-132.040621
23,14,8,0.000000,-129.487434
23,14,10,0.000000,-133.100710
23,14,12,0.000000,-145.628813
23,14,14,0.000000,-131.372373
23,14,16,0.000000,-128.903075
23,14,18,0.000000,-135.057990
23,14,20,0.000000,-130.107623
23,14,22,0.000000,-128.653476
23,14,24,0.000000,-127.758242
23,14,26,0.000000,-139.040529
23,14,28,0.000000,-130.141806
23,14,30,0.000000,-132.058066
23,14,32,0.000000,-137.390492
23,14,34,0.000000,-132.334749
23,14,36,0.000000,-131.131518
23,14,38,0.000000,-130.135369
23,14,40,0.000000,-132.036166
23,14,42,0.000000,-138.498660
23,14,44,0.000000,-130.572727
23,14,46,0.000000,-131.024756
23,14,48,0.000000,-132.571948
23,14,50,0.000000,-126.927222
23,14,52,0.000000,-127.458558
23,14,54,0.000000,-126.928393
23,14,56,0.000000,-125.575065
23,14,58,0.000000,-138.199878
23,15,0,0.000000,-132.001612
23,15,2,0.000000,-131.951806
23,15,4,0.000000,-153.962232
23,15,6,0.000000,-133.094768
23,15,8,0.000000,-127.571249
23,15,10,0.000000,-130.653906
23,15,12,0.000000,-127.986262
23,15,14,0.000000,-137.673372
23,15,16,0.000000,-133.288225
23,15,18,0.000000,-131.135622
23,15,20,0.000000,-140.463060
23,15,22,0.000000,-132.598772
23,15,24,0.000000,-128.977659
23,15,26,0.000000,-134.256341
23,15,28,0.000000,-137.595771
23,15,30,0.000000,-137.698368
23,15,32,0.000000,-131.627242
23,15,34,0.000000,-135.267114
23,15,36,0.000000,-129.562441
23,15,38,0.000000,-131.530035
23,15,40,0.000000,-131.772669
23,15,42,0.000000,-133.954857
23,15,44,0.000000,-130.968568
23,15,46,0.000000,-132.420643
23,15,48,0.000000,-138.381711
23,15,50,0.000000,-133.425344
23,15,52,0.000000,-127.626198
23,15,54,0.000000,-137.702113
23,15,56,0.000000,-134.458300
23,15,58,0.000000,-123.811792
23,16,0,0.000000,-133.140144
23,16,2,0.000000,-127.474005
23,16,4,0.000000,-133.074173
23,16,6,0.000000,-130.034643
23,16,8,0.000000,-131.718577
23,16,10,0.000000,-126.874201
23,16,12,0.000000,-139.268534
23,16,14,0.000000,-129.657644
23,16,16,0.000000,-126.872612
23,16,18,0.000000,-137.477208
23,16,20,0.000000,-136.568174
23,16,22,0.000000,-130.047215
23,16,24,0.000000,-128.210076
23,16,26,0.000000,-142.672424
23,16,28,0.000000,-134.500015
23,16,30,0.000000,-133.092149
23,16,32,0.000000,-146.979942
23,16,34,0.000000,-126.608110
23,16,36,0.000000,-133.609137
23,16,38,0.000000,-128.266589
23,16,40,0.000000,-130.516042
23,16,42,0.000000,-128.285486
23,16,44,0.000000,-136.336954
23,16,46,0.000000,-136.885241
23,16,48,0.000000,-126.208078
23,16,50,0.000000,-137.381511
23,16,52,0.000000,-133.748989
23,16,54,0.000000,-130.595379
23,16,56,0.000000,-128.175677
23,16,58,0.000000,-125.213790
23,17,0,0.000000,-131.891752
23,17,2,0.000000,-129.555786
23,17,4,0.000000,-125.773888
23,17,6,0.000000,-127.115923
23,17,8,0.000000,-141.155276
23,17,10,0.000000,-136.310310
23,17,12,0.000000,-131.238904
23,17,14,0.000000,-129.974324
23,17,16,0.000000,-143.529058
23,17,18,0.000000,-130.126642
23,17,20,0.000000,-135.090028
23,17,22,0.000000,-137.319964
23,17,24,0.000000,-125.751193
23,17,26,0.000000,-132.284708
23,17,28,0.000000,-146.703709
23,17,30,0.000000,-130.926383
23,17,32,0.000000,-127.650417
23,17,34,0.000000,-126.741393
23,17,36,0.000000,-149.331191
23,17,38,0.000000,-139.010349
23,17,40,0.000000,-129.186040
23,17,42,0.000000,-130.620752
23,17,44,0.000000,-135.232812
23,17,46,0.000000,-128.676420
23,17,48,0.000000,-137.064254
23,17,50,0.000000,-131.880343
23,17,52,0.000000,-140.204491
23,17,54,0.000000,-137.836629
23,17,56,0.000000,-128.334800
23,17,58,0.000000,-132.393643
23,18,0,0.000000,-135.025095
23,18,2,0.000000,-129.563972
23,18,4,0.000000,-132.135780
23,18,6,0.000000,-126.544135
23,18,8,0.000000,-133.842435
23,18,10,0.000000,-126.477518
23,18,12,0.000000,-127.778228
23,18,14,0.000000,-136.067667
23,18,16,0.000000,-125.388956
23,18,18,0.000000,-130.360586
23,18,20,0.000000,-136.551996
23,18,22,0.000000,-126.504391
23,18,24,0.000000,-130.423897
23,18,26,0.000000,-129.853633
23,18,28,0.000000,-132.758582
23,18,30,0.000000,-129.898895
23,18,32,0.000000,-129.763183
23,18,34,0.000000,-131.739205
23,18,36,0.000000,-125.575065
23,18,38,0.000000,-149.939123
23,18,40,0.000000,-130.758036
23,18,42,0.000000,-141.602717
23,18,44,0.000000,-130.123581
23,18,46,0.000000,-135.011076
23,18,48,0.000000,-137.451411
23,18,50,0.000000,-131.534720
23,18,52,0.000000,-132.894403
23,18,54,0.000000,-127.903989
23,18,56,0.000000,-135.479233
23,18,58,0.000000,-128.543652
23,19,0,0.000000,-133.983405
23,19,2,0.000000,-131.353110
23,19,4,0.000000,-137.167479
23,19,6,0.000000,-122.921966
23,19,8,0.000000,-145.212125
23,19,10,0.000000,-124.141404
23,19,12,0.000000,-127.886047
23,19,14,0.000000,-127.143603
23,19,16,0.000000,-129.564514
23,19,18,0.000000,-134.990172
23,19,20,0.000000,-144.406586
23,19,22,0.000000,-141.672529
23,19,24,0.000000,-129.094267
23,19,26,0.000000,-127.140600
23,19,28,0.000000,-127.928531
23,19,30,0.000000,-133.175645
23,19,32,0.000000,-131.019882
23,19,34,0.000000,-128.458640
23,19,36,0.000000,-128.205407
23,19,38,0.000000,-131.730056
23,19,40,0.000000,-133.795468
23,19,42,0.000000,-132.538073
23,19,44,0.000000,-130.976490
23,19,46,0.000000,-124.384486
23,19,48,0.000000,-135.024585
23,19,50,0.000000,-150.929515
23,19,52,0.000000,-139.075168
23,19,54,0.000000,-135.674514
23,19,56,0.000000,-135.864545
23,19,58,0.000000,-134.473391
23,20,0,0.000000,-127.615395
23,20,2,0.000000,-129.596848
23,20,4,0.000000,-129.681138
23,20,6,0.000000,-137.035596
23,20,8,0.000000,-129.912811
23,20,10,0.000000,-129.609676
23,20,12,0.000000,-131.870690
23,20,14,0.000000,-128.164292
23,20,16,0.000000,-139.491264
23,20,18,0.000000,-143.921373
23,20,20,0.000000,-123.423592
23,20,22,0.000000,-133.949597
23,20,24,0.000000,-136.144574
23,20,26,0.000000,-128.721458
23,20,28,0.000000,-132.684208
23,20,30,0.000000,-127.894326
23,20,32,0.000000,-129.423442
23,20,34,0.000000,-135.771711
23,20,36,0.000000,-125.400169
23,20,38,0.000000,-131.592780
23,20,40,0.000000,-130.127044
23,20,42,0.000000,-133.451600
23,20,44,0.000000,-132.397408
23,20,46,0.000000,-127.173055
23,20,48,0.000000,-132.127735
23,20,50,0.000000,-127.378513
23,20,52,0.000000,-131.589668
23,20,54,0.000000,-125.723591
23,20,56,0.000000,-130.719727
23,20,58,0.000000,-124.250341
23,21,0,0.000000,-138.323198
23,21,2,0.000000,-126.660493
23,21,4,0.000000,-132.272789
23,21,6,0.000000,-130.310933
23,21,8,0.000000,-124.294860
23,21,10,0.000000,-130.625942
23,21,12,0.000000,-137.455921
23,21,14,0.000000,-133.303916
23,21,16,0.000000,-133.406412
23,21,18,0.000000,-134.667504
23,21,20,0.000000,-126.120182
23,21,22,0.000000,-140.776145
23,21,24,0.000000,-127.951777
23,21,26,0.000000,-137.721859
23,21,28,0.000000,-135.605823
23,21,30,0.000000,-126.423354
23,21,32,0.000000,-135.199841
23,21,34,0.000000,-137.782154
23,21,36,0.000000,-131.871464
23,21,38,0.000000,-143.313711
23,21,40,0.000000,-140.162193
23,21,42,0.000000,-133.308875
23,21,44,0.000000,-143.736698
23,21,46,0.000000,-127.003148
23,21,48,0.000000,-137.835988
23,21,50,0.000000,-130.588279
23,21,52,0.000000,-127.977262
23,21,54,0.000000,-134.219833
23,21,56,0.000000,-129.083497
23,21,58,0.000000,-136.130071
23,22,0,0.000000,-135.383451
23,22,2,0.000000,-129.973906
23,22,4,0.000000,-127.097312
23,22,6,0.000000,-130.244505
23,22,8,0.000000,-129.727996
23,22,10,0.000000,-135.990884
23,22,12,0.000000,-134.055346
23,22,14,0.000000,-131.177763
23,22,16,0.000000,-134.259442
23,22,18,0.000000,-130.059431
23,22,20,0.000000,-127.234169
23,22,22,0.000000,-141.988071
23,22,24,0.000000,-132.167966
23,22,26,0.000000,-133.111584
23,22,28,0.000000,-141.672370
23,22,30,0.000000,-132.396921
23,22,32,0.000000,-137.798969
23,22,34,0.000000,-136.642559
23,22,36,0.000000,-137.559179
23,22,38,0.000000,-129.600954
23,22,40,0.000000,-129.757999
23,22,42,0.000000,-135.269650
23,22,44,0.000000,-129.973854
23,22,46,0.000000,-129.994130
23,22,48,0.000000,-136.880817
23,22,50,0.000000,-138.973817
23,22,52,0.000000,-136.682869
23,22,54,0.000000,-159.312714
23,22,56,0.000000,-126.998845
23,22,58,0.000000,-131.627800
23,23,0,0.000000,-129.661884
23,23,2,0.000000,-137.287011
23,23,4,0.000000,-137.191681
23,23,6,0.000000,-131.995725
23,23,8,0.000000,-129.174079
23,23,10,0.000000,-145.050083
23,23,12,0.000000,-144.956584
23,23,14,0.000000,-131.448428
23,23,16,0.000000,-128.144412
23,23,18,0.000000,-130.693159
23,23,20,0.000000,-127.691187
23,23,22,0.000000,-133.535662
23,23,24,0.000000,-128.366238
23,23,26,0.000000,-130.246551
23,23,28,0.000000,-133.174939
23,23,30,0.000000,-128.530279
23,23,32,0.000000,-146.211734
23,23,34,0.000000,-133.699928
23,23,36,0.000000,-139.719400
23,23,38,0.000000,-137.044080
23,23,40,0.000000,-130.615984
23,23,42,0.000000,-129.711794
23,23,44,0.000000,-126.809550
23,23,46,0.000000,-126.746893
23,23,48,0.000000,-138.662541
23,23,50,0.000000,-122.192129
23,23,52,0.000000,-134.202864
23,23,54,0.000000,-138.760460
23,23,56,0.000000,-136.807349
23,23,58,0.000000,-126.689458
23,24,0,0.000000,-137.707290
23,24,2,0.000000,-127.601127
23,24,4,0.000000,-133.786412
23,24,6,0.000000,-134.418360
23,24,8,0.000000,-130.524746
23,24,10,0.000000,-137.263195
23,24,12,0.000000,-128.686876
23,24,14,0.000000,-127.182910
23,24,16,0.000000,-139.265172
23,24,18,0.000000,-137.955895
23,24,20,0.000000,-136.131454
23,24,22,0.000000,-141.169384
23,24,24,0.000000,-131.628766
23,24,26,0.000000,-124.923781
23,24,28,0.000000,-124.109611
23,24,30,0.000000,-134.216828
23,24,32,0.000000,-130.001398
23,24,34,0.000000,-136.715118
23,24,36,0.000000,-136.388549
23,24,38,0.000000,-128.073412
23,24,40,0.000000,-128.647270
23,24,42,0.000000,-138.958232
23,24,44,0.000000,-131.381818
23,24,46,0.000000,-146.146771
23,24,48,0.000000,-131.036141
23,24,50,0.000000,-127.220019
23,24,52,0.000000,-130.796274
23,24,54,0.000000,-135.645843
23,24,56,0.000000,-130.242972
23,24,58,0.000000,-132.551842
23,25,0,0.000000,-132.694848
23,25,2,0.000000,-127.128007
23,25,4,0.000000,-130.477542
23,25,6,0.000000,-131.776461
23,25,8,0.000000,-130.078752
23,25,10,0.000000,-131.796301
23,25,12,0.000000,-140.830662
23,25,14,0.000000,-144.171157
23,25,16,0.000000,-132.977436
23,25,18,0.000000,-136.647114
23,25,20,0.000000,-131.029284
23,25,22,0.000000,-123.674320
23,25,24,0.000000,-145.475788
23,25,26,0.000000,-127.542472
23,25,28,0.000000,-128.454579
23,25,30,0.000000,-132.918649
23,25,32,0.000000,-130.564562
23,25,34,0.000000,-134.854293
23,25,36,0.000000,-142.658153
23,25,38,0.000000,-127.211398
23,25,40,0.000000,-135.655156
23,25,42,0.000000,-132.969010
23,25,44,0.000000,-139.598969
23,25,46,0.000000,-142.529653
23,25,48,0.000000,-125.784480
23,25,50,0.000000,-123.883228
23,25,52,0.000000,-130.812607
23,25,54,0.000000,-124.327309
23,25,56,0.000000,-141.537742
23,25,58,0.000000,-127.893540
23,26,0,0.000000,-125.321695
23,26,2,0.000000,-136.887797
23,26,4,0.000000,-146.036439
23,26,6,0.000000,-132.599991
23,26,8,0.000000,-128.803502
23,26,10,0.000000,-135.676662
23,26,12,0.000000,-130.675717
23,26,14,0.000000,-124.888936
23,26,16,0.000000,-134.510944
23,26,18,0.000000,-126.193392
23,26,20,0.000000,-132.670965
23,26,22,0.000000,-128.814537
23,26,24,0.000000,-130.216444
23,26,26,0.000000,-129.423219
23,26,28,0.000000,-129.032695
23,26,30,0.000000,-126.726269
23,26,32,0.000000,-131.346274
23,26,34,0.000000,-129.542855
23,26,36,0.000000,-131.668466
23,26,38,0.000000,-147.367579
23,26,40,0.000000,-142.225929
23,26,42,0.000000,-133.693846
23,26,44,0.000000,-135.887912
23,26,46,0.000000,-133.570504
23,26,48,0.000000,-125.779671
23,26,50,0.000000,-133.641155
23,26,52,0.000000,-127.804025
23,26,54,0.000000,-129.274016
23,26,56,0.000000,-129.250705
23,26,58,0.000000,-125.043440
23,27,0,0.000000,-128.905019
23,27,2,0.000000,-140.932346
23,27,4,0.000000,-136.054374
23,27,6,0.000000,-131.087288
23,27,8,0.000000,-127.844446
23,27,10,0.000000,-140.765647
23,27,12,0.000000,-128.336705
23,27,14,0.000000,-129.860695
23,27,16,0.000000,-131.342219
23,27,18,0.000000,-128.491653
23,27,20,0.000000,-135.360530
23,27,22,0.000000,-132.554756
