hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.936948
23,0,2,0.000000,-130.173989
23,0,4,0.000000,-132.479535
23,0,6,0.000000,-127.222207
23,0,8,0.000000,-130.921752
23,0,10,0.000000,-133.868414
23,0,12,0.000000,-125.690427
23,0,14,0.000000,-127.653059
23,0,16,0.000000,-127.575775
23,0,18,0.000000,-130.419026
23,0,20,0.000000,-132.159568
23,0,22,0.000000,-132.648643
23,0,24,0.000000,-136.922726
23,0,26,0.000000,-133.289909
23,0,28,0.000000,-131.062096
23,0,30,0.000000,-132.851483
23,0,32,0.000000,-139.033141
23,0,34,0.000000,-130.437087
23,0,36,0.000000,-139.890577
23,0,38,0.000000,-129.105984
23,0,40,0.000000,-136.912709
23,0,42,0.000000,-131.586784
23,0,44,0.000000,-131.456956
23,0,46,0.000000,-136.011272
23,0,48,0.000000,-132.416623
23,0,50,0.000000,-135.054521
23,0,52,0.000000,-129.328870
23,0,54,0.000000,-126.475804
23,0,56,0.000000,-129.893506
23,0,58,0.000000,-132.796656
23,1,0,0.000000,-134.322971
23,1,2,0.000000,-129.250225
23,1,4,0.000000,-124.666803
23,1,6,0.000000,-129.805624
23,1,8,0.000000,-129.945862
23,1,10,0.000000,-132.636233
23,1,12,0.000000,-138.083416
23,1,14,0.000000,-130.400552
23,1,16,0.000000,-124.678768
23,1,18,0.000000,-129.933376
23,1,20,0.000000,-128.712625
23,1,22,0.000000,-133.525272
23,1,24,0.000000,-135.768469
23,1,26,0.000000,-128.084175
23,1,28,0.000000,-127.686697
23,1,30,0.000000,-128.440899
23,1,32,0.000000,-131.005193
23,1,34,0.000000,-135.271350
23,1,36,0.000000,-132.699744
23,1,38,0.000000,-127.225072
23,1,40,0.000000,-133.278431
23,1,42,0.000000,-128.419192
23,1,44,0.000000,-127.057616
23,1,46,0.000000,-128.449408
23,1,48,0.000000,-153.365414
23,1,50,0.000000,-130.638800
23,1,52,0.000000,-137.336594
23,1,54,0.000000,-128.175108
23,1,56,0.000000,-130.565789
23,1,58,0.000000,-134.584989
23,2,0,0.000000,-125.504791
23,2,2,0.000000,-135.257284
23,2,4,0.000000,-137.899389
23,2,6,0.000000,-130.247723
23,2,8,0.000000,-131.238296
23,2,10,0.000000,-131.818292
23,2,12,0.000000,-139.931632
23,2,14,0.000000,-143.688265
23,2,16,0.000000,-130.834262
23,2,18,0.000000,-131.378020
23,2,20,0.000000,-131.214581
23,2,22,0.000000,-127.197425
23,2,24,0.000000,-136.855876
23,2,26,0.000000,-139.643911
23,2,28,0.000000,-133.367595
23,2,30,0.000000,-136.586261
23,2,32,0.000000,-136.803165
23,2,34,0.000000,-127.533195
23,2,36,0.000000,-127.835141
23,2,38,0.000000,-132.567983
23,2,40,0.000000,-142.577670
23,2,42,0.000000,-132.631205
23,2,44,0.000000,-127.671046
23,2,46,0.000000,-143.388279
23,2,48,0.000000,-135.518362
23,2,50,0.000000,-128.361464
23,2,52,0.000000,-138.298060
23,2,54,0.000000,-131.851438
23,2,56,0.000000,-132.390009
23,2,58,0.000000,-128.418645
23,3,0,0.000000,-138.125215
23,3,2,0.000000,-140.384649
23,3,4,0.000000,-131.466325
23,3,6,0.000000,-135.853890
23,3,8,0.000000,-134.374896
23,3,10,0.000000,-134.612002
23,3,12,0.000000,-135.977976
23,3,14,0.000000,-142.902427
23,3,16,0.000000,-131.979363
23,3,18,0.000000,-133.573940
23,3,20,0.000000,-130.916658
23,3,22,0.000000,-125.275671
23,3,24,0.000000,-128.105467
23,3,26,0.000000,-127.914112
23,3,28,0.000000,-136.812449
23,3,30,0.000000,-126.002504
23,3,32,0.000000,-126.189489
23,3,34,0.000000,-137.940534
23,3,36,0.000000,-127.917664
23,3,38,0.000000,-129.370891
23,3,40,0.000000,-137.150740
23,3,42,0.000000,-125.066976
23,3,44,0.000000,-127.298355
23,3,46,0.000000,-127.809830
23,3,48,0.000000,-133.087472
23,3,50,0.000000,-135.988453
23,3,52,0.000000,-133.641360
23,3,54,0.000000,-127.781298
23,3,56,0.000000,-145.017173
23,3,58,0.000000,-136.390164
23,4,0,0.000000,-136.259139
23,4,2,0.000000,-141.804170
23,4,4,0.000000,-136.548757
23,4,6,0.000000,-129.973610
23,4,8,0.000000,-131.824209
23,4,10,0.000000,-142.527556
23,4,12,0.000000,-134.427642
23,4,14,0.000000,-132.007036
23,4,16,0.000000,-132.702096
23,4,18,0.000000,-132.647778
23,4,20,0.000000,-138.519663
23,4,22,0.000000,-160.305248
23,4,24,0.000000,-127.650376
23,4,26,0.000000,-138.367012
23,4,28,0.000000,-130.099813
23,4,30,0.000000,-126.438833
23,4,32,0.000000,-133.743191
23,4,34,0.000000,-133.579552
23,4,36,0.000000,-131.424721
23,4,38,0.000000,-127.467175
23,4,40,0.000000,-130.606565
23,4,42,0.000000,-130.778076
23,4,44,0.000000,-126.376231
23,4,46,0.000000,-136.086619
23,4,48,0.000000,-136.282772
23,4,50,0.000000,-136.481415
23,4,52,0.000000,-131.438027
23,4,54,0.000000,-133.368899
23,4,56,0.000000,-137.430701
23,4,58,0.000000,-129.922205
23,5,0,0.000000,-127.895178
23,5,2,0.000000,-127.012726
23,5,4,0.000000,-134.132703
23,5,6,0.000000,-140.990644
23,5,8,0.000000,-136.550796
23,5,10,0.000000,-141.898207
23,5,12,0.000000,-130.834335
23,5,14,0.000000,-131.589835
23,5,16,0.000000,-132.173851
23,5,18,0.000000,-132.131970
23,5,20,0.000000,-128.756892
23,5,22,0.000000,-131.429483
23,5,24,0.000000,-128.275436
23,5,26,0.000000,-144.420759
23,5,28,0.000000,-127.027650
23,5,30,0.000000,-130.418083
23,5,32,0.000000,-134.356336
23,5,34,0.000000,-136.444950
23,5,36,0.000000,-125.261451
23,5,38,0.000000,-134.703127
23,5,40,0.000000,-139.007596
23,5,42,0.000000,-126.978249
23,5,44,0.000000,-131.532503
23,5,46,0.000000,-130.767167
23,5,48,0.000000,-139.100297
23,5,50,0.000000,-140.160062
23,5,52,0.000000,-131.566877
23,5,54,0.000000,-131.109353
23,5,56,0.000000,-132.497638
23,5,58,0.000000,-130.014033
23,6,0,0.000000,-124.746996
23,6,2,0.000000,-128.509811
23,6,4,0.000000,-143.482440
23,6,6,0.000000,-130.129073
23,6,8,0.000000,-126.292182
23,6,10,0.000000,-128.049768
23,6,12,0.000000,-138.507675
23,6,14,0.000000,-131.370378
23,6,16,0.000000,-131.385809
23,6,18,0.000000,-131.131823
23,6,20,0.000000,-131.276912
23,6,22,0.000000,-134.395124
23,6,24,0.000000,-128.614139
23,6,26,0.000000,-133.503667
23,6,28,0.000000,-129.134303
23,6,30,0.000000,-128.946896
23,6,32,0.000000,-138.092698
23,6,34,0.000000,-138.679722
23,6,36,0.000000,-133.431716
23,6,38,0.000000,-126.588586
23,6,40,0.000000,-137.506070
23,6,42,0.000000,-129.068601
23,6,44,0.000000,-134.193909
23,6,46,0.000000,-128.634579
23,6,48,0.000000,-137.983202
23,6,50,0.000000,-133.476832
23,6,52,0.000000,-131.304486
23,6,54,0.000000,-129.882282
23,6,56,0.000000,-128.305113
23,6,58,0.000000,-127.203494
23,7,0,0.000000,-131.382227
23,7,2,0.000000,-134.756993
23,7,4,0.000000,-136.580391
23,7,6,0.000000,-134.286705
23,7,8,0.000000,-137.940998
23,7,10,0.000000,-133.704596
23,7,12,0.000000,-128.589821
23,7,14,0.000000,-127.916099
23,7,16,0.000000,-131.666326
23,7,18,0.000000,-131.606918
23,7,20,0.000000,-132.344342
23,7,22,0.000000,-137.274014
23,7,24,0.000000,-128.148041
23,7,26,0.000000,-129.146188
23,7,28,0.000000,-129.246732
23,7,30,0.000000,-121.262317
23,7,32,0.000000,-143.177620
23,7,34,0.000000,-133.272100
23,7,36,0.000000,-130.974656
23,7,38,0.000000,-137.909032
23,7,40,0.000000,-136.590296
23,7,42,0.000000,-128.034401
23,7,44,0.000000,-129.923210
23,7,46,0.000000,-129.035499
23,7,48,0.000000,-130.883646
23,7,50,0.000000,-134.858995
23,7,52,0.000000,-131.172064
23,7,54,0.000000,-131.571085
23,7,56,0.000000,-134.219817
23,7,58,0.000000,-130.206281
23,8,0,0.000000,-129.813989
23,8,2,0.000000,-134.907907
23,8,4,0.000000,-127.023837
23,8,6,0.000000,-130.148038
23,8,8,0.000000,-133.936686
23,8,10,0.000000,-142.995006
23,8,12,0.000000,-133.297912
23,8,14,0.000000,-138.149413
23,8,16,0.000000,-132.669797
23,8,18,0.000000,-129.308951
23,8,20,0.000000,-135.951499
23,8,22,0.000000,-127.223436
23,8,24,0.000000,-149.853147
23,8,26,0.000000,-127.830701
23,8,28,0.000000,-130.433234
23,8,30,0.000000,-131.876801
23,8,32,0.000000,-131.904964
23,8,34,0.000000,-123.433751
23,8,36,0.000000,-126.939213
23,8,38,0.000000,-139.894515
23,8,40,0.000000,-132.816653
23,8,42,0.000000,-126.857121
23,8,44,0.000000,-131.543499
23,8,46,0.000000,-140.683857
23,8,48,0.000000,-128.903489
23,8,50,0.000000,-134.061047
23,8,52,0.000000,-126.197222
23,8,54,0.000000,-133.391169
23,8,56,0.000000,-131.239470
23,8,58,0.000000,-137.379466
23,9,0,0.000000,-132.280981
23,9,2,0.000000,-134.850006
23,9,4,0.000000,-132.535196
23,9,6,0.000000,-136.100286
23,9,8,0.000000,-132.382502
23,9,10,0.000000,-135.716288
23,9,12,0.000000,-133.418078
23,9,14,0.000000,-126.992456
23,9,16,0.000000,-129.833738
23,9,18,0.000000,-133.319547
23,9,20,0.000000,-131.049401
23,9,22,0.000000,-137.142228
23,9,24,0.000000,-127.143216
23,9,26,0.000000,-130.029566
23,9,28,0.000000,-145.904516
23,9,30,0.000000,-129.815574
23,9,32,0.000000,-132.379741
23,9,34,0.000000,-124.620241
23,9,36,0.000000,-125.908057
23,9,38,0.000000,-129.669460
23,9,40,0.000000,-135.091792
23,9,42,0.000000,-128.893129
23,9,44,0.000000,-131.573497
23,9,46,0.000000,-127.976231
23,9,48,0.000000,-133.798757
23,9,50,0.000000,-125.950211
23,9,52,0.000000,-162.522905
23,9,54,0.000000,-146.701159
23,9,56,0.000000,-131.947846
23,9,58,0.000000,-127.835510
23,10,0,0.000000,-128.724659
23,10,2,0.000000,-137.957239
23,10,4,0.000000,-125.853442
23,10,6,0.000000,-132.689821
23,10,8,0.000000,-136.134703
23,10,10,0.000000,-126.315372
23,10,12,0.000000,-128.247172
23,10,14,0.000000,-137.868686
23,10,16,0.000000,-131.303645
23,10,18,0.000000,-127.565322
23,10,20,0.000000,-131.047632
23,10,22,0.000000,-138.751425
23,10,24,0.000000,-134.419951
23,10,26,0.000000,-133.061328
23,10,28,0.000000,-140.466026
23,10,30,0.000000,-130.782217
23,10,32,0.000000,-134.549498
23,10,34,0.000000,-128.862905
23,10,36,0.000000,-134.377156
23,10,38,0.000000,-124.869748
23,10,40,0.000000,-135.555774
23,10,42,0.000000,-135.360095
23,10,44,0.000000,-126.363532
23,10,46,0.000000,-128.330948
23,10,48,0.000000,-130.528099
23,10,50,0.000000,-139.598811
23,10,52,0.000000,-131.683042
23,10,54,0.000000,-132.298133
23,10,56,0.000000,-131.521504
23,10,58,0.000000,-129.585070
23,11,0,0.000000,-137.823525
23,11,2,0.000000,-125.317141
23,11,4,0.000000,-130.781061
23,11,6,0.000000,-134.101961
23,11,8,0.000000,-143.806092
23,11,10,0.000000,-133.169556
23,11,12,0.000000,-128.360089
23,11,14,0.000000,-127.956675
23,11,16,0.000000,-134.323446
23,11,18,0.000000,-133.268294
23,11,20,0.000000,-141.274076
23,11,22,0.000000,-130.114949
23,11,24,0.000000,-125.614940
23,11,26,0.000000,-127.900709
23,11,28,0.000000,-161.262380
23,11,30,0.000000,-135.760296
23,11,32,0.000000,-132.790322
23,11,34,0.000000,-131.151962
23,11,36,0.000000,-134.215202
23,11,38,0.000000,-128.441438
23,11,40,0.000000,-130.715188
23,11,42,0.000000,-130.284523
23,11,44,0.000000,-126.498389
23,11,46,0.000000,-134.413513
23,11,48,0.000000,-132.886696
23,11,50,0.000000,-127.325357
23,11,52,0.000000,-126.047253
23,11,54,0.000000,-129.433108
23,11,56,0.000000,-133.357340
23,11,58,0.000000,-130.096822
23,12,0,0.000000,-128.969637
23,12,2,0.000000,-131.109211
23,12,4,0.000000,-135.721486
23,12,6,0.000000,-135.126627
23,12,8,0.000000,-131.056011
23,12,10,0.000000,-125.684596
23,12,12,0.000000,-127.056224
23,12,14,0.000000,-128.987666
23,12,16,0.000000,-129.768920
23,12,18,0.000000,-134.340454
23,12,20,0.000000,-131.422167
23,12,22,0.000000,-128.311791
23,12,24,0.000000,-131.685366
23,12,26,0.000000,-132.557523
23,12,28,0.000000,-136.449523
23,12,30,0.000000,-129.591928
23,12,32,0.000000,-137.138637
23,12,34,0.000000,-134.789480
23,12,36,0.000000,-135.671818
23,12,38,0.000000,-127.957048
23,12,40,0.000000,-140.324044
23,12,42,0.000000,-134.745722
23,12,44,0.000000,-124.418633
23,12,46,0.000000,-129.017130
23,12,48,0.000000,-131.550419
23,12,50,0.000000,-132.262820
23,12,52,0.000000,-129.956502
23,12,54,0.000000,-148.294316
23,12,56,0.000000,-126.368036
23,12,58,0.000000,-130.567038
23,13,0,0.000000,-128.870668
23,13,2,0.000000,-130.538770
23,13,4,0.000000,-143.819205
23,13,6,0.000000,-127.524308
23,13,8,0.000000,-129.292536
23,13,10,0.000000,-133.363637
23,13,12,0.000000,-130.648789
23,13,14,0.000000,-130.877065
23,13,16,0.000000,-127.931108
23,13,18,0.000000,-136.096799
23,13,20,0.000000,-126.999910
23,13,22,0.000000,-128.109741
23,13,24,0.000000,-130.709393
23,13,26,0.000000,-137.161758
23,13,28,0.000000,-128.349465
23,13,30,0.000000,-128.359692
23,13,32,0.000000,-126.165447
23,13,34,0.000000,-135.246872
23,13,36,0.000000,-134.312559
23,13,38,0.000000,-131.636041
23,13,40,0.000000,-132.455016
23,13,42,0.000000,-133.035691
23,13,44,0.000000,-126.508541
23,13,46,0.000000,-136.325415
23,13,48,0.000000,-131.813996
23,13,50,0.000000,-140.977588
23,13,52,0.000000,-127.803392
23,13,54,0.000000,-128.428931
23,13,56,0.000000,-132.077252
23,13,58,0.000000,-127.486263
23,14,0,0.000000,-137.095788
23,14,2,0.000000,-128.280824
23,14,4,0.000000,-131.571256
23,14,6,0.000000,-130.231809
23,14,8,0.000000,-133.286440
23,14,10,0.000000,-137.919009
23,14,12,0.000000,-136.026286
23,14,14,0.000000,-135.149541
23,14,16,0.000000,-126.124801
23,14,18,0.000000,-137.748101
23,14,20,0.000000,-127.627723
23,14,22,0.000000,-138.317922
23,14,24,0.000000,-130.405246
23,14,26,0.000000,-136.673244
23,14,28,0.000000,-132.202766
23,14,30,0.000000,-127.737993
23,14,32,0.000000,-135.234673
23,14,34,0.000000,-130.912877
23,14,36,0.000000,-129.266620
23,14,38,0.000000,-126.015201
23,14,40,0.000000,-134.798783
23,14,42,0.000000,-130.797947
23,14,44,0.000000,-138.015205
23,14,46,0.000000,-131.246582
23,14,48,0.000000,-141.238562
23,14,50,0.000000,-132.435277
23,14,52,0.000000,-139.567206
23,14,54,0.000000,-130.153588
23,14,56,0.000000,-126.408332
23,14,58,0.000000,-128.592739
23,15,0,0.000000,-126.232234
23,15,2,0.000000,-131.566381
23,15,4,0.000000,-132.546071
23,15,6,0.000000,-134.695748
23,15,8,0.000000,-131.555739
23,15,10,0.000000,-130.701594
23,15,12,0.000000,-135.934544
23,15,14,0.000000,-139.113455
23,15,16,0.000000,-128.507891
23,15,18,0.000000,-133.791604
23,15,20,0.000000,-148.373305
23,15,22,0.000000,-138.589333
23,15,24,0.000000,-133.732587
23,15,26,0.000000,-135.836586
23,15,28,0.000000,-127.096681
23,15,30,0.000000,-141.070857
23,15,32,0.000000,-162.188388
23,15,34,0.000000,-138.041702
23,15,36,0.000000,-129.683173
23,15,38,0.000000,-149.351870
23,15,40,0.000000,-129.617850
23,15,42,0.000000,-129.901514
23,15,44,0.000000,-135.770287
23,15,46,0.000000,-125.317745
23,15,48,0.000000,-141.045532
23,15,50,0.000000,-137.884193
23,15,52,0.000000,-133.785906
23,15,54,0.000000,-125.918893
23,15,56,0.000000,-131.317088
23,15,58,0.000000,-127.629479
23,16,0,0.000000,-138.964553
23,16,2,0.000000,-137.219195
23,16,4,0.000000,-138.157379
23,16,6,0.000000,-129.484021
23,16,8,0.000000,-127.193429
23,16,10,0.000000,-133.448530
23,16,12,0.000000,-130.491884
23,16,14,0.000000,-127.214799
23,16,16,0.000000,-131.435586
23,16,18,0.000000,-137.811151
23,16,20,0.000000,-140.685708
23,16,22,0.000000,-135.113133
23,16,24,0.000000,-133.076856
23,16,26,0.000000,-126.698015
23,16,28,0.000000,-127.003267
23,16,30,0.000000,-138.425413
23,16,32,0.000000,-139.336023
23,16,34,0.000000,-142.544405
23,16,36,0.000000,-131.583148
23,16,38,0.000000,-134.916782
23,16,40,0.000000,-132.897183
23,16,42,0.000000,-131.439662
23,16,44,0.000000,-127.712709
23,16,46,0.000000,-130.606586
23,16,48,0.000000,-130.883445
23,16,50,0.000000,-135.564408
23,16,52,0.000000,-131.506460
23,16,54,0.000000,-141.548042
23,16,56,0.000000,-127.250762
23,16,58,0.000000,-130.907027
23,17,0,0.000000,-129.097618
23,17,2,0.000000,-125.604794
23,17,4,0.000000,-144.001037
23,17,6,0.000000,-149.511272
23,17,8,0.000000,-131.078338
23,17,10,0.000000,-129.226334
23,17,12,0.000000,-126.036389
23,17,14,0.000000,-134.799365
23,17,16,0.000000,-133.248437
23,17,18,0.000000,-139.526626
23,17,20,0.000000,-128.719821
23,17,22,0.000000,-131.731466
23,17,24,0.000000,-126.923191
23,17,26,0.000000,-128.308090
23,17,28,0.000000,-145.390372
23,17,30,0.000000,-133.937711
23,17,32,0.000000,-129.290791
23,17,34,0.000000,-133.119078
23,17,36,0.000000,-134.725609
23,17,38,0.000000,-130.231479
23,17,40,0.000000,-132.821155
23,17,42,0.000000,-132.041257
23,17,44,0.000000,-142.954430
23,17,46,0.000000,-134.957269
23,17,48,0.000000,-133.590948
23,17,50,0.000000,-124.615937
23,17,52,0.000000,-130.228638
23,17,54,0.000000,-131.061804
23,17,56,0.000000,-125.490767
23,17,58,0.000000,-127.436277
23,18,0,0.000000,-125.697788
23,18,2,0.000000,-131.547411
23,18,4,0.000000,-130.198922
23,18,6,0.000000,-126.270622
23,18,8,0.000000,-129.922445
23,18,10,0.000000,-137.461813
23,18,12,0.000000,-138.889244
23,18,14,0.000000,-125.183669
23,18,16,0.000000,-132.721050
23,18,18,0.000000,-137.261041
23,18,20,0.000000,-138.508664
23,18,22,0.000000,-133.823573
23,18,24,0.000000,-133.771969
23,18,26,0.000000,-134.905549
23,18,28,0.000000,-130.466501
23,18,30,0.000000,-135.943676
23,18,32,0.000000,-131.077903
23,18,34,0.000000,-138.615338
23,18,36,0.000000,-128.956271
23,18,38,0.000000,-127.602818
23,18,40,0.000000,-128.275835
23,18,42,0.000000,-138.794444
23,18,44,0.000000,-127.426164
23,18,46,0.000000,-128.696399
23,18,48,0.000000,-136.615766
23,18,50,0.000000,-137.688661
23,18,52,0.000000,-129.934884
23,18,54,0.000000,-128.164941
23,18,56,0.000000,-130.648924
23,18,58,0.000000,-136.908366
23,19,0,0.000000,-128.860693
23,19,2,0.000000,-133.661813
23,19,4,0.000000,-131.160563
23,19,6,0.000000,-127.507688
23,19,8,0.000000,-142.445912
23,19,10,0.000000,-132.493382
23,19,12,0.000000,-131.662537
23,19,14,0.000000,-130.095251
23,19,16,0.000000,-128.283940
23,19,18,0.000000,-142.427936
23,19,20,0.000000,-134.989450
23,19,22,0.000000,-134.915671
23,19,24,0.000000,-126.577958
23,19,26,0.000000,-136.207416
23,19,28,0.000000,-129.179110
23,19,30,0.000000,-130.771505
23,19,32,0.000000,-128.283761
23,19,34,0.000000,-134.506680
23,19,36,0.000000,-136.792029
23,19,38,0.000000,-131.364550
23,19,40,0.000000,-129.704153
23,19,42,0.000000,-142.284303
23,19,44,0.000000,-125.332304
23,19,46,0.000000,-132.752667
23,19,48,0.000000,-146.372299
23,19,50,0.000000,-138.116549
23,19,52,0.000000,-138.157921
23,19,54,0.000000,-138.036484
23,19,56,0.000000,-129.808726
23,19,58,0.000000,-129.113290
23,20,0,0.000000,-128.958283
23,20,2,0.000000,-132.939660
23,20,4,0.000000,-133.987207
23,20,6,0.000000,-128.793111
23,20,8,0.000000,-138.601725
23,20,10,0.000000,-134.816889
23,20,12,0.000000,-134.306448
23,20,14,0.000000,-132.834680
23,20,16,0.000000,-137.742096
23,20,18,0.000000,-128.225202
23,20,20,0.000000,-130.818133
23,20,22,0.000000,-127.784057
23,20,24,0.000000,-130.183640
23,20,26,0.000000,-126.493601
23,20,28,0.000000,-127.727226
23,20,30,0.000000,-132.443406
23,20,32,0.000000,-133.920906
23,20,34,0.000000,-130.143404
23,20,36,0.000000,-136.584622
23,20,38,0.000000,-129.312273
23,20,40,0.000000,-137.556000
23,20,42,0.000000,-129.427084
23,20,44,0.000000,-131.822447
23,20,46,0.000000,-133.918830
23,20,48,0.000000,-134.325722
23,20,50,0.000000,-131.352439
23,20,52,0.000000,-133.043486
23,20,54,0.000000,-143.346545
23,20,56,0.000000,-141.707751
23,20,58,0.000000,-133.681001
23,21,0,0.000000,-134.376188
23,21,2,0.000000,-130.624397
23,21,4,0.000000,-131.292278
23,21,6,0.000000,-130.625530
23,21,8,0.000000,-131.286043
23,21,10,0.000000,-146.057235
23,21,12,0.000000,-134.587737
23,21,14,0.000000,-141.317629
23,21,16,0.000000,-139.756902
23,21,18,0.000000,-128.423742
23,21,20,0.000000,-132.691322
23,21,22,0.000000,-131.409989
23,21,24,0.000000,-123.078095
23,21,26,0.000000,-130.419388
23,21,28,0.000000,-134.039182
23,21,30,0.000000,-141.526063
23,21,32,0.000000,-145.877209
23,21,34,0.000000,-128.416480
23,21,36,0.000000,-129.912394
23,21,38,0.000000,-129.654736
23,21,40,0.000000,-123.424051
23,21,42,0.000000,-131.649536
23,21,44,0.000000,-130.799010
23,21,46,0.000000,-128.787364
23,21,48,0.000000,-132.442716
23,21,50,0.000000,-132.145954
23,21,52,0.000000,-132.217926
23,21,54,0.000000,-134.620922
23,21,56,0.000000,-131.850937
23,21,58,0.000000,-135.355916
23,22,0,0.000000,-129.007222
23,22,2,0.000000,-130.615161
23,22,4,0.000000,-131.156166
23,22,6,0.000000,-128.887028
23,22,8,0.000000,-127.821098
23,22,10,0.000000,-127.193150
23,22,12,0.000000,-128.862127
23,22,14,0.000000,-136.956779
23,22,16,0.000000,-134.177254
23,22,18,0.000000,-138.251797
23,22,20,0.000000,-130.148361
23,22,22,0.000000,-130.727340
23,22,24,0.000000,-134.441952
23,22,26,0.000000,-125.233412
23,22,28,0.000000,-131.501616
23,22,30,0.000000,-150.583520
23,22,32,0.000000,-136.170805
23,22,34,0.000000,-137.288765
23,22,36,0.000000,-132.725568
23,22,38,0.000000,-133.404199
23,22,40,0.000000,-131.449921
23,22,42,0.000000,-131.899743
23,22,44,0.000000,-133.733247
23,22,46,0.000000,-127.069166
23,22,48,0.000000,-141.957422
23,22,50,0.000000,-129.689016
23,22,52,0.000000,-133.225795
23,22,54,0.000000,-143.433572
23,22,56,0.000000,-135.574119
23,22,58,0.000000,-140.998833
23,23,0,0.000000,-132.090269
23,23,2,0.000000,-131.045222
23,23,4,0.000000,-134.186080
23,23,6,0.000000,-129.225172
23,23,8,0.000000,-136.550105
23,23,10,0.000000,-128.777683
23,23,12,0.000000,-129.423184
23,23,14,0.000000,-134.622810
23,23,16,0.000000,-136.532624
23,23,18,0.000000,-125.724096
23,23,20,0.000000,-135.378581
23,23,22,0.000000,-134.763343
23,23,24,0.000000,-128.548241
23,23,26,0.000000,-128.500956
23,23,28,0.000000,-124.434001
23,23,30,0.000000,-136.276812
23,23,32,0.000000,-132.946573
23,23,34,0.000000,-130.477267
23,23,36,0.000000,-129.409157
23,23,38,0.000000,-135.228355
23,23,40,0.000000,-129.241706
23,23,42,0.000000,-133.668357
23,23,44,0.000000,-140.822650
23,23,46,0.000000,-127.538486
23,23,48,0.000000,-134.949816
23,23,50,0.000000,-137.155965
23,23,52,0.000000,-135.794273
23,23,54,0.000000,-133.092072
23,23,56,0.000000,-132.306069
23,23,58,0.000000,-134.811941
23,24,0,0.000000,-130.599620
23,24,2,0.000000,-125.396298
23,24,4,0.000000,-133.167975
23,24,6,0.000000,-137.471711
23,24,8,0.000000,-130.302069
23,24,10,0.000000,-139.551303
23,24,12,0.000000,-126.497458
23,24,14,0.000000,-129.634551
23,24,16,0.000000,-130.525576
23,24,18,0.000000,-137.107074
23,24,20,0.000000,-128.684648
23,24,22,0.000000,-127.996108
23,24,24,0.000000,-129.396840
23,24,26,0.000000,-129.949971
23,24,28,0.000000,-129.811062
23,24,30,0.000000,-133.839964
23,24,32,0.000000,-137.542469
23,24,34,0.000000,-128.006487
23,24,36,0.000000,-129.460438
23,24,38,0.000000,-135.094326
23,24,40,0.000000,-137.665153
23,24,42,0.000000,-131.533028
23,24,44,0.000000,-126.840986
23,24,46,0.000000,-130.577588
23,24,48,0.000000,-129.846195
23,24,50,0.000000,-125.963521
23,24,52,0.000000,-130.888886
23,24,54,0.000000,-152.292640
23,24,56,0.000000,-130.482575
23,24,58,0.000000,-125.989157
23,25,0,0.000000,-130.359542
23,25,2,0.000000,-133.650330
23,25,4,0.000000,-128.451290
23,25,6,0.000000,-130.704674
23,25,8,0.000000,-135.123385
23,25,10,0.000000,-138.016409
23,25,12,0.000000,-132.145812
23,25,14,0.000000,-133.249291
23,25,16,0.000000,-129.057722
23,25,18,0.000000,-131.086404
23,25,20,0.000000,-135.039152
23,25,22,0.000000,-129.572703
23,25,24,0.000000,-126.591099
23,25,26,0.000000,-130.943015
23,25,28,0.000000,-129.644383
23,25,30,0.000000,-125.673015
23,25,32,0.000000,-128.806052
23,25,34,0.000000,-137.067537
23,25,36,0.000000,-129.215523
23,25,38,0.000000,-135.002497
23,25,40,0.000000,-127.214785
23,25,42,0.000000,-129.203675
23,25,44,0.000000,-126.951478
23,25,46,0.000000,-135.800913
23,25,48,0.000000,-129.425579
23,25,50,0.000000,-134.863657
23,25,52,0.000000,-139.495117
23,25,54,0.000000,-127.294745
23,25,56,0.000000,-128.240856
23,25,58,0.000000,-136.093272
23,26,0,0.000000,-133.384346
23,26,2,0.000000,-131.589328
23,26,4,0.000000,-127.491445
23,26,6,0.000000,-128.682506
23,26,8,0.000000,-136.626769
23,26,10,0.000000,-134.109879
23,26,12,0.000000,-132.037848
23,26,14,0.000000,-134.595686
23,26,16,0.000000,-132.157854
23,26,18,0.000000,-130.708235
23,26,20,0.000000,-129.661213
23,26,22,0.000000,-130.554713
23,26,24,0.000000,-146.119068
23,26,26,0.000000,-134.125460
23,26,28,0.000000,-136.436696
23,26,30,0.000000,-153.857285
23,26,32,0.000000,-135.782788
23,26,34,0.000000,-140.130181
23,26,36,0.000000,-135.321992
23,26,38,0.000000,-137.234609
23,26,40,0.000000,-142.164771
23,26,42,0.000000,-125.250123
23,26,44,0.000000,-130.820414
23,26,46,0.000000,-129.072609
23,26,48,0.000000,-131.129056
23,26,50,0.000000,-130.251819
23,26,52,0.000000,-133.242055
23,26,54,0.000000,-140.639029
23,26,56,0.000000,-132.586020
23,26,58,0.000000,-129.738866
23,27,0,0.000000,-135.430618
23,27,2,0.000000,-124.330711
23,27,4,0.000000,-140.369704
23,27,6,0.000000,-128.854822
23,27,8,0.000000,-133.960039
23,27,10,0.000000,-131.952373
23,27,12,0.000000,-131.072989
23,27,14,0.000000,-131.700212
23,27,16,0.000000,-145.613091
23,27,18,0.000000,-131.477430
23,27,20,0.000000,-133.864413
23,27,22,0.000000,-133.458258
