hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-137.164879
23,0,2,0.000000,-128.858219
23,0,4,0.000000,-141.248952
23,0,6,0.000000,-130.595654
23,0,8,0.000000,-139.791782
23,0,10,0.000000,-132.417609
23,0,12,0.000000,-126.412939
23,0,14,0.000000,-132.104462
23,0,16,0.000000,-129.460963
23,0,18,0.000000,-128.464139
23,0,20,0.000000,-129.823120
23,0,22,0.000000,-133.377268
23,0,24,0.000000,-141.390875
23,0,26,0.000000,-135.968869
23,0,28,0.000000,-131.750057
23,0,30,0.000000,-128.529257
23,0,32,0.000000,-148.499231
23,0,34,0.000000,-126.701898
23,0,36,0.000000,-134.583733
23,0,38,0.000000,-134.948604
23,0,40,0.000000,-129.653250
23,0,42,0.000000,-138.977255
23,0,44,0.000000,-135.436984
23,0,46,0.000000,-145.136181
23,0,48,0.000000,-135.508501
23,0,50,0.000000,-134.104633
23,0,52,0.000000,-122.801111
23,0,54,0.000000,-124.171721
23,0,56,0.000000,-131.573073
23,0,58,0.000000,-151.515412
23,1,0,0.000000,-133.344870
23,1,2,0.000000,-127.235557
23,1,4,0.000000,-126.014717
23,1,6,0.000000,-149.640727
23,1,8,0.000000,-133.954782
23,1,10,0.000000,-130.446975
23,1,12,0.000000,-124.043078
23,1,14,0.000000,-135.850192
23,1,16,0.000000,-130.793629
23,1,18,0.000000,-128.691125
23,1,20,0.000000,-126.917159
23,1,22,0.000000,-133.155724
23,1,24,0.000000,-125.753140
23,1,26,0.000000,-124.838947
23,1,28,0.000000,-135.474662
23,1,30,0.000000,-149.499673
23,1,32,0.000000,-128.428336
23,1,34,0.000000,-142.540826
23,1,36,0.000000,-125.898154
23,1,38,0.000000,-132.213201
23,1,40,0.000000,-135.470091
23,1,42,0.000000,-136.010604
23,1,44,0.000000,-138.516526
23,1,46,0.000000,-137.129701
23,1,48,0.000000,-131.040882
23,1,50,0.000000,-128.498442
23,1,52,0.000000,-129.480433
23,1,54,0.000000,-133.308057
23,1,56,0.000000,-127.949871
23,1,58,0.000000,-133.464504
23,2,0,0.000000,-144.098734
23,2,2,0.000000,-130.873912
23,2,4,0.000000,-131.795496
23,2,6,0.000000,-131.841659
23,2,8,0.000000,-134.402699
23,2,10,0.000000,-129.122869
23,2,12,0.000000,-128.305470
23,2,14,0.000000,-135.748077
23,2,16,0.000000,-130.082629
23,2,18,0.000000,-134.827761
23,2,20,0.000000,-139.743387
23,2,22,0.000000,-133.740078
23,2,24,0.000000,-131.096629
23,2,26,0.000000,-131.422001
23,2,28,0.000000,-141.476048
23,2,30,0.000000,-135.752990
23,2,32,0.000000,-126.977872
23,2,34,0.000000,-134.673805
23,2,36,0.000000,-141.422841
23,2,38,0.000000,-135.829920
23,2,40,0.000000,-135.399018
23,2,42,0.000000,-134.308633
23,2,44,0.000000,-133.365967
23,2,46,0.000000,-128.807648
23,2,48,0.000000,-127.699884
23,2,50,0.000000,-129.715369
23,2,52,0.000000,-135.611417
23,2,54,0.000000,-126.880848
23,2,56,0.000000,-129.528593
23,2,58,0.000000,-133.467901
23,3,0,0.000000,-127.268641
23,3,2,0.000000,-130.548413
23,3,4,0.000000,-128.208854
23,3,6,0.000000,-137.597941
23,3,8,0.000000,-144.385891
23,3,10,0.000000,-144.930474
23,3,12,0.000000,-137.782542
23,3,14,0.000000,-133.500492
23,3,16,0.000000,-132.553083
23,3,18,0.000000,-132.699199
23,3,20,0.000000,-131.660574
23,3,22,0.000000,-130.666470
23,3,24,0.000000,-129.069144
23,3,26,0.000000,-124.475899
23,3,28,0.000000,-126.198451
23,3,30,0.000000,-133.015107
23,3,32,0.000000,-125.919986
23,3,34,0.000000,-136.923138
23,3,36,0.000000,-128.083638
23,3,38,0.000000,-134.931201
23,3,40,0.000000,-125.417994
23,3,42,0.000000,-134.286507
23,3,44,0.000000,-130.713119
23,3,46,0.000000,-131.010757
23,3,48,0.000000,-128.886249
23,3,50,0.000000,-132.768924
23,3,52,0.000000,-148.081522
23,3,54,0.000000,-156.788025
23,3,56,0.000000,-122.558230
23,3,58,0.000000,-140.958833
23,4,0,0.000000,-123.824683
23,4,2,0.000000,-122.164056
23,4,4,0.000000,-138.222625
23,4,6,0.000000,-131.223176
23,4,8,0.000000,-136.802400
23,4,10,0.000000,-131.874938
23,4,12,0.000000,-127.390911
23,4,14,0.000000,-135.470204
23,4,16,0.000000,-132.210638
23,4,18,0.000000,-132.246217
23,4,20,0.000000,-140.348597
23,4,22,0.000000,-132.523249
23,4,24,0.000000,-139.798023
23,4,26,0.000000,-132.134037
23,4,28,0.000000,-132.710693
23,4,30,0.000000,-124.032269
23,4,32,0.000000,-132.379968
23,4,34,0.000000,-137.100801
23,4,36,0.000000,-128.006581
23,4,38,0.000000,-137.073833
23,4,40,0.000000,-137.191334
23,4,42,0.000000,-130.726628
23,4,44,0.000000,-132.722566
23,4,46,0.000000,-134.142836
23,4,48,0.000000,-131.869009
23,4,50,0.000000,-140.398599
23,4,52,0.000000,-140.920976
23,4,54,0.000000,-134.956385
23,4,56,0.000000,-129.081182
23,4,58,0.000000,-122.229293
23,5,0,0.000000,-124.680322
23,5,2,0.000000,-127.571549
23,5,4,0.000000,-125.518231
23,5,6,0.000000,-130.625059
23,5,8,0.000000,-132.162052
23,5,10,0.000000,-133.974953
23,5,12,0.000000,-132.029186
23,5,14,0.000000,-131.545421
23,5,16,0.000000,-127.066546
23,5,18,0.000000,-132.472800
23,5,20,0.000000,-132.205252
23,5,22,0.000000,-134.727242
23,5,24,0.000000,-131.211444
23,5,26,0.000000,-129.763993
23,5,28,0.000000,-123.870253
23,5,30,0.000000,-131.165429
23,5,32,0.000000,-127.809862
23,5,34,0.000000,-139.232577
23,5,36,0.000000,-131.230766
23,5,38,0.000000,-129.598339
23,5,40,0.000000,-129.059101
23,5,42,0.000000,-128.221438
23,5,44,0.000000,-127.538480
23,5,46,0.000000,-126.491980
23,5,48,0.000000,-128.117583
23,5,50,0.000000,-126.065760
23,5,52,0.000000,-135.722349
23,5,54,0.000000,-126.503148
23,5,56,0.000000,-132.825404
23,5,58,0.000000,-134.075346
23,6,0,0.000000,-124.131864
23,6,2,0.000000,-134.706463
23,6,4,0.000000,-127.966534
23,6,6,0.000000,-129.371995
23,6,8,0.000000,-135.217019
23,6,10,0.000000,-140.360447
23,6,12,0.000000,-135.571749
23,6,14,0.000000,-141.520599
23,6,16,0.000000,-126.479345
23,6,18,0.000000,-131.487098
23,6,20,0.000000,-132.414775
23,6,22,0.000000,-134.637506
23,6,24,0.000000,-131.946939
23,6,26,0.000000,-127.621983
23,6,28,0.000000,-133.210830
23,6,30,0.000000,-130.363561
23,6,32,0.000000,-137.368782
23,6,34,0.000000,-129.529843
23,6,36,0.000000,-133.714627
23,6,38,0.000000,-131.288683
23,6,40,0.000000,-130.093284
23,6,42,0.000000,-152.785530
23,6,44,0.000000,-133.052403
23,6,46,0.000000,-134.583783
23,6,48,0.000000,-130.981724
23,6,50,0.000000,-129.582043
23,6,52,0.000000,-132.202608
23,6,54,0.000000,-127.728601
23,6,56,0.000000,-142.779192
23,6,58,0.000000,-126.948796
23,7,0,0.000000,-133.207036
23,7,2,0.000000,-139.560698
23,7,4,0.000000,-144.427888
23,7,6,0.000000,-129.350649
23,7,8,0.000000,-134.823270
23,7,10,0.000000,-128.259780
23,7,12,0.000000,-128.159258
23,7,14,0.000000,-133.257047
23,7,16,0.000000,-124.852844
23,7,18,0.000000,-141.351696
23,7,20,0.000000,-128.467784
23,7,22,0.000000,-130.120855
23,7,24,0.000000,-146.851450
23,7,26,0.000000,-128.743574
23,7,28,0.000000,-144.536851
23,7,30,0.000000,-128.914290
23,7,32,0.000000,-131.725418
23,7,34,0.000000,-128.811662
23,7,36,0.000000,-137.430712
23,7,38,0.000000,-127.934652
23,7,40,0.000000,-130.234534
23,7,42,0.000000,-129.469179
23,7,44,0.000000,-133.004639
23,7,46,0.000000,-128.702709
23,7,48,0.000000,-130.741110
23,7,50,0.000000,-143.657502
23,7,52,0.000000,-128.673275
23,7,54,0.000000,-135.886410
23,7,56,0.000000,-127.857732
23,7,58,0.000000,-130.688691
23,8,0,0.000000,-131.824561
23,8,2,0.000000,-132.559694
23,8,4,0.000000,-126.079425
23,8,6,0.000000,-136.857038
23,8,8,0.000000,-143.480262
23,8,10,0.000000,-127.134673
23,8,12,0.000000,-132.415997
23,8,14,0.000000,-131.011382
23,8,16,0.000000,-131.387571
23,8,18,0.000000,-142.220832
23,8,20,0.000000,-131.832728
23,8,22,0.000000,-136.002257
23,8,24,0.000000,-124.574238
23,8,26,0.000000,-132.934112
23,8,28,0.000000,-134.541710
23,8,30,0.000000,-133.566220
23,8,32,0.000000,-123.801777
23,8,34,0.000000,-145.820431
23,8,36,0.000000,-127.555188
23,8,38,0.000000,-127.939600
23,8,40,0.000000,-130.787269
23,8,42,0.000000,-132.253922
23,8,44,0.000000,-132.351972
23,8,46,0.000000,-135.549490
23,8,48,0.000000,-139.755211
23,8,50,0.000000,-145.161448
23,8,52,0.000000,-130.291829
23,8,54,0.000000,-125.753631
23,8,56,0.000000,-125.064511
23,8,58,0.000000,-124.805262
23,9,0,0.000000,-127.453457
23,9,2,0.000000,-129.785007
23,9,4,0.000000,-129.697562
23,9,6,0.000000,-126.722980
23,9,8,0.000000,-133.600773
23,9,10,0.000000,-130.076591
23,9,12,0.000000,-135.586395
23,9,14,0.000000,-130.335940
23,9,16,0.000000,-130.346082
23,9,18,0.000000,-130.661546
23,9,20,0.000000,-126.837903
23,9,22,0.000000,-138.814773
23,9,24,0.000000,-127.458751
23,9,26,0.000000,-131.678771
23,9,28,0.000000,-126.549833
23,9,30,0.000000,-129.898939
23,9,32,0.000000,-134.166578
23,9,34,0.000000,-129.497045
23,9,36,0.000000,-127.851518
23,9,38,0.000000,-133.772237
23,9,40,0.000000,-131.988423
23,9,42,0.000000,-128.994138
23,9,44,0.000000,-128.425574
23,9,46,0.000000,-139.677847
23,9,48,0.000000,-133.713771
23,9,50,0.000000,-144.082815
23,9,52,0.000000,-129.267113
23,9,54,0.000000,-133.806103
23,9,56,0.000000,-134.881593
23,9,58,0.000000,-127.141054
23,10,0,0.000000,-127.248086
23,10,2,0.000000,-128.637873
23,10,4,0.000000,-130.942282
23,10,6,0.000000,-134.191615
23,10,8,0.000000,-142.047257
23,10,10,0.000000,-140.870282
23,10,12,0.000000,-126.942837
23,10,14,0.000000,-130.603233
23,10,16,0.000000,-127.514197
23,10,18,0.000000,-135.826507
23,10,20,0.000000,-137.086930
23,10,22,0.000000,-124.475992
23,10,24,0.000000,-140.099140
23,10,26,0.000000,-134.812920
23,10,28,0.000000,-129.906494
23,10,30,0.000000,-128.105631
23,10,32,0.000000,-131.390226
23,10,34,0.000000,-132.938528
23,10,36,0.000000,-133.550384
23,10,38,0.000000,-137.295887
23,10,40,0.000000,-128.079244
23,10,42,0.000000,-133.255088
23,10,44,0.000000,-127.688985
23,10,46,0.000000,-126.893659
23,10,48,0.000000,-133.639007
23,10,50,0.000000,-132.408977
23,10,52,0.000000,-132.222435
23,10,54,0.000000,-131.282303
23,10,56,0.000000,-131.198387
23,10,58,0.000000,-124.613741
23,11,0,0.000000,-127.721004
23,11,2,0.000000,-134.044560
23,11,4,0.000000,-134.593702
23,11,6,0.000000,-132.088985
23,11,8,0.000000,-127.127904
23,11,10,0.000000,-135.742433
23,11,12,0.000000,-133.676132
23,11,14,0.000000,-138.051793
23,11,16,0.000000,-129.244129
23,11,18,0.000000,-150.549089
23,11,20,0.000000,-144.222245
23,11,22,0.000000,-127.781584
23,11,24,0.000000,-129.463630
23,11,26,0.000000,-141.717308
23,11,28,0.000000,-130.469150
23,11,30,0.000000,-136.969965
23,11,32,0.000000,-128.171678
23,11,34,0.000000,-140.000218
23,11,36,0.000000,-138.293746
23,11,38,0.000000,-132.867384
23,11,40,0.000000,-133.517185
23,11,42,0.000000,-132.838610
23,11,44,0.000000,-139.841880
23,11,46,0.000000,-125.845802
23,11,48,0.000000,-127.059377
23,11,50,0.000000,-151.444268
23,11,52,0.000000,-149.025988
23,11,54,0.000000,-135.836996
23,11,56,0.000000,-135.540164
23,11,58,0.000000,-136.370906
23,12,0,0.000000,-134.037758
23,12,2,0.000000,-126.875952
23,12,4,0.000000,-127.989929
23,12,6,0.000000,-125.653335
23,12,8,0.000000,-131.025644
23,12,10,0.000000,-128.891617
23,12,12,0.000000,-134.835074
23,12,14,0.000000,-130.997014
23,12,16,0.000000,-133.965945
23,12,18,0.000000,-147.615258
23,12,20,0.000000,-136.203221
23,12,22,0.000000,-129.064658
23,12,24,0.000000,-132.466932
23,12,26,0.000000,-130.185060
23,12,28,0.000000,-132.271743
23,12,30,0.000000,-139.559938
23,12,32,0.000000,-130.785980
23,12,34,0.000000,-133.305872
23,12,36,0.000000,-133.053442
23,12,38,0.000000,-131.846536
23,12,40,0.000000,-137.036217
23,12,42,0.000000,-142.283101
23,12,44,0.000000,-134.232485
23,12,46,0.000000,-137.131387
23,12,48,0.000000,-133.173224
23,12,50,0.000000,-139.681511
23,12,52,0.000000,-132.010676
23,12,54,0.000000,-131.578314
23,12,56,0.000000,-137.178247
23,12,58,0.000000,-126.693463
23,13,0,0.000000,-125.806099
23,13,2,0.000000,-129.532200
23,13,4,0.000000,-137.817085
23,13,6,0.000000,-128.492735
23,13,8,0.000000,-129.455802
23,13,10,0.000000,-126.136055
23,13,12,0.000000,-142.230761
23,13,14,0.000000,-135.725128
23,13,16,0.000000,-139.428085
23,13,18,0.000000,-126.557612
23,13,20,0.000000,-130.850968
23,13,22,0.000000,-132.099409
23,13,24,0.000000,-131.879843
23,13,26,0.000000,-130.251814
23,13,28,0.000000,-129.015790
23,13,30,0.000000,-127.663093
23,13,32,0.000000,-132.308184
23,13,34,0.000000,-134.173753
23,13,36,0.000000,-134.797702
23,13,38,0.000000,-132.489396
23,13,40,0.000000,-144.798124
23,13,42,0.000000,-128.908916
23,13,44,0.000000,-130.162303
23,13,46,0.000000,-128.936160
23,13,48,0.000000,-123.427479
23,13,50,0.000000,-132.678899
23,13,52,0.000000,-130.703712
23,13,54,0.000000,-135.933585
23,13,56,0.000000,-124.915301
23,13,58,0.000000,-125.765596
23,14,0,0.000000,-129.782224
23,14,2,0.000000,-154.721787
23,14,4,0.000000,-126.419033
23,14,6,0.000000,-126.569584
23,14,8,0.000000,-134.046914
23,14,10,0.000000,-137.299338
23,14,12,0.000000,-144.847305
23,14,14,0.000000,-140.812606
23,14,16,0.000000,-132.163258
23,14,18,0.000000,-132.998116
23,14,20,0.000000,-131.894078
23,14,22,0.000000,-130.650956
23,14,24,0.000000,-128.050790
23,14,26,0.000000,-135.762982
23,14,28,0.000000,-155.639476
23,14,30,0.000000,-128.488439
23,14,32,0.000000,-128.976160
23,14,34,0.000000,-148.779190
23,14,36,0.000000,-137.132304
23,14,38,0.000000,-136.438429
23,14,40,0.000000,-131.175385
23,14,42,0.000000,-139.909189
23,14,44,0.000000,-123.692763
23,14,46,0.000000,-128.334036
23,14,48,0.000000,-147.667259
23,14,50,0.000000,-132.654184
23,14,52,0.000000,-132.466842
23,14,54,0.000000,-143.345433
23,14,56,0.000000,-140.912100
23,14,58,0.000000,-133.431194
23,15,0,0.000000,-137.900636
23,15,2,0.000000,-129.722719
23,15,4,0.000000,-130.695527
23,15,6,0.000000,-134.922471
23,15,8,0.000000,-126.596776
23,15,10,0.000000,-126.735925
23,15,12,0.000000,-133.432233
23,15,14,0.000000,-130.034098
23,15,16,0.000000,-135.876220
23,15,18,0.000000,-135.360398
23,15,20,0.000000,-131.713780
23,15,22,0.000000,-127.252894
23,15,24,0.000000,-127.136280
23,15,26,0.000000,-125.631145
23,15,28,0.000000,-136.684730
23,15,30,0.000000,-142.257860
23,15,32,0.000000,-129.828001
23,15,34,0.000000,-128.618298
23,15,36,0.000000,-128.938798
23,15,38,0.000000,-125.649377
23,15,40,0.000000,-133.696197
23,15,42,0.000000,-134.619730
23,15,44,0.000000,-128.360573
23,15,46,0.000000,-133.007887
23,15,48,0.000000,-126.493252
23,15,50,0.000000,-136.024537
23,15,52,0.000000,-131.698246
23,15,54,0.000000,-125.530415
23,15,56,0.000000,-131.478868
23,15,58,0.000000,-126.891305
23,16,0,0.000000,-129.759515
23,16,2,0.000000,-131.154040
23,16,4,0.000000,-136.910705
23,16,6,0.000000,-129.399980
23,16,8,0.000000,-130.222901
23,16,10,0.000000,-132.469105
23,16,12,0.000000,-125.060871
23,16,14,0.000000,-123.670065
23,16,16,0.000000,-124.810458
23,16,18,0.000000,-129.676012
23,16,20,0.000000,-127.187059
23,16,22,0.000000,-133.061936
23,16,24,0.000000,-148.454801
23,16,26,0.000000,-130.638497
23,16,28,0.000000,-130.016429
23,16,30,0.000000,-127.896296
23,16,32,0.000000,-133.634672
23,16,34,0.000000,-127.502215
23,16,36,0.000000,-131.134291
23,16,38,0.000000,-135.456518
23,16,40,0.000000,-136.038430
23,16,42,0.000000,-135.105963
23,16,44,0.000000,-128.163982
23,16,46,0.000000,-132.190156
23,16,48,0.000000,-130.975900
23,16,50,0.000000,-145.309535
23,16,52,0.000000,-127.381779
23,16,54,0.000000,-127.988326
23,16,56,0.000000,-134.712716
23,16,58,0.000000,-141.494410
23,17,0,0.000000,-123.825095
23,17,2,0.000000,-130.461976
23,17,4,0.000000,-128.417731
23,17,6,0.000000,-126.994733
23,17,8,0.000000,-130.984090
23,17,10,0.000000,-134.815996
23,17,12,0.000000,-125.304322
23,17,14,0.000000,-127.586071
23,17,16,0.000000,-125.269371
23,17,18,0.000000,-140.322002
23,17,20,0.000000,-127.320798
23,17,22,0.000000,-139.228005
23,17,24,0.000000,-134.219438
23,17,26,0.000000,-127.241316
23,17,28,0.000000,-124.099936
23,17,30,0.000000,-127.228231
23,17,32,0.000000,-128.981618
23,17,34,0.000000,-129.270330
23,17,36,0.000000,-127.425446
23,17,38,0.000000,-128.368812
23,17,40,0.000000,-128.434371
23,17,42,0.000000,-127.421981
23,17,44,0.000000,-146.389472
23,17,46,0.000000,-129.967695
23,17,48,0.000000,-129.855225
23,17,50,0.000000,-133.029415
23,17,52,0.000000,-135.729560
23,17,54,0.000000,-132.926890
23,17,56,0.000000,-129.661722
23,17,58,0.000000,-127.151607
23,18,0,0.000000,-124.935453
23,18,2,0.000000,-126.981926
23,18,4,0.000000,-138.580992
23,18,6,0.000000,-133.838227
23,18,8,0.000000,-130.570990
23,18,10,0.000000,-130.380885
23,18,12,0.000000,-130.584086
23,18,14,0.000000,-136.253188
23,18,16,0.000000,-130.241318
23,18,18,0.000000,-128.321342
23,18,20,0.000000,-124.244880
23,18,22,0.000000,-129.850230
23,18,24,0.000000,-135.968989
23,18,26,0.000000,-139.409682
23,18,28,0.000000,-133.388734
23,18,30,0.000000,-135.718513
23,18,32,0.000000,-136.117602
23,18,34,0.000000,-146.153383
23,18,36,0.000000,-125.072598
23,18,38,0.000000,-132.158114
23,18,40,0.000000,-131.859208
23,18,42,0.000000,-134.315179
23,18,44,0.000000,-131.247671
23,18,46,0.000000,-129.112444
23,18,48,0.000000,-135.903393
23,18,50,0.000000,-128.017293
23,18,52,0.000000,-125.595709
23,18,54,0.000000,-131.327679
23,18,56,0.000000,-128.112438
23,18,58,0.000000,-132.683723
23,19,0,0.000000,-140.276853
23,19,2,0.000000,-130.701396
23,19,4,0.000000,-130.008564
23,19,6,0.000000,-130.813564
23,19,8,0.000000,-131.380192
23,19,10,0.000000,-154.458494
23,19,12,0.000000,-134.944342
23,19,14,0.000000,-124.830840
23,19,16,0.000000,-125.589418
23,19,18,0.000000,-129.646225
23,19,20,0.000000,-130.123018
23,19,22,0.000000,-140.235456
23,19,24,0.000000,-131.325189
23,19,26,0.000000,-128.805045
23,19,28,0.000000,-125.741339
23,19,30,0.000000,-137.913532
23,19,32,0.000000,-129.173994
23,19,34,0.000000,-122.938941
23,19,36,0.000000,-131.572497
23,19,38,0.000000,-138.282348
23,19,40,0.000000,-130.856572
23,19,42,0.000000,-127.454836
23,19,44,0.000000,-131.596397
23,19,46,0.000000,-136.022059
23,19,48,0.000000,-126.774734
23,19,50,0.000000,-137.365937
23,19,52,0.000000,-128.163181
23,19,54,0.000000,-129.031235
23,19,56,0.000000,-131.947370
23,19,58,0.000000,-138.831247
23,20,0,0.000000,-129.475428
23,20,2,0.000000,-147.154919
23,20,4,0.000000,-129.579670
23,20,6,0.000000,-136.059391
23,20,8,0.000000,-131.795428
23,20,10,0.000000,-128.306551
23,20,12,0.000000,-135.445826
23,20,14,0.000000,-123.775875
23,20,16,0.000000,-127.588471
23,20,18,0.000000,-126.751095
23,20,20,0.000000,-125.076680
23,20,22,0.000000,-142.169292
23,20,24,0.000000,-131.616193
23,20,26,0.000000,-127.566621
23,20,28,0.000000,-129.465147
23,20,30,0.000000,-132.512962
23,20,32,0.000000,-124.789719
23,20,34,0.000000,-143.330514
23,20,36,0.000000,-136.286498
23,20,38,0.000000,-131.917433
23,20,40,0.000000,-126.435543
23,20,42,0.000000,-131.399813
23,20,44,0.000000,-132.606231
23,20,46,0.000000,-138.740185
23,20,48,0.000000,-142.034078
23,20,50,0.000000,-125.864278
23,20,52,0.000000,-135.507594
23,20,54,0.000000,-132.423966
23,20,56,0.000000,-132.684593
23,20,58,0.000000,-129.432561
23,21,0,0.000000,-127.316086
23,21,2,0.000000,-134.497688
23,21,4,0.000000,-130.243576
23,21,6,0.000000,-139.060502
23,21,8,0.000000,-136.061361
23,21,10,0.000000,-134.729544
23,21,12,0.000000,-125.078434
23,21,14,0.000000,-138.708119
23,21,16,0.000000,-128.199484
23,21,18,0.000000,-127.625815
23,21,20,0.000000,-141.828369
23,21,22,0.000000,-130.363811
23,21,24,0.000000,-125.833198
23,21,26,0.000000,-137.856925
23,21,28,0.000000,-130.079428
23,21,30,0.000000,-131.371140
23,21,32,0.000000,-142.358887
23,21,34,0.000000,-128.971947
23,21,36,0.000000,-130.177150
23,21,38,0.000000,-132.020072
23,21,40,0.000000,-133.157728
23,21,42,0.000000,-132.758123
23,21,44,0.000000,-139.744536
23,21,46,0.000000,-143.378876
23,21,48,0.000000,-126.550302
23,21,50,0.000000,-131.092752
23,21,52,0.000000,-136.436032
23,21,54,0.000000,-132.905757
23,21,56,0.000000,-129.452200
23,21,58,0.000000,-131.486770
23,22,0,0.000000,-134.974082
23,22,2,0.000000,-132.947706
23,22,4,0.000000,-140.818632
23,22,6,0.000000,-124.977778
23,22,8,0.000000,-132.079607
23,22,10,0.000000,-124.048470
23,22,12,0.000000,-134.054640
23,22,14,0.000000,-129.367931
23,22,16,0.000000,-142.260671
23,22,18,0.000000,-136.252444
23,22,20,0.000000,-129.519622
23,22,22,0.000000,-127.655156
23,22,24,0.000000,-122.839244
23,22,26,0.000000,-135.958831
23,22,28,0.000000,-138.303206
23,22,30,0.000000,-128.805790
23,22,32,0.000000,-132.947268
23,22,34,0.000000,-127.114681
23,22,36,0.000000,-129.085036
23,22,38,0.000000,-131.738506
23,22,40,0.000000,-132.838365
23,22,42,0.000000,-132.964532
23,22,44,0.000000,-131.077363
23,22,46,0.000000,-146.515926
23,22,48,0.000000,-129.045038
23,22,50,0.000000,-126.540519
23,22,52,0.000000,-134.798302
23,22,54,0.000000,-129.093453
23,22,56,0.000000,-130.602790
23,22,58,0.000000,-131.640369
23,23,0,0.000000,-133.009062
23,23,2,0.000000,-130.887766
23,23,4,0.000000,-129.718113
23,23,6,0.000000,-137.683972
23,23,8,0.000000,-130.015945
23,23,10,0.000000,-134.943140
23,23,12,0.000000,-129.398679
23,23,14,0.000000,-128.541209
23,23,16,0.000000,-141.228645
23,23,18,0.000000,-135.343304
23,23,20,0.000000,-131.437412
23,23,22,0.000000,-133.725791
23,23,24,0.000000,-130.579756
23,23,26,0.000000,-131.815050
23,23,28,0.000000,-132.729266
23,23,30,0.000000,-131.514824
23,23,32,0.000000,-130.820644
23,23,34,0.000000,-133.839731
23,23,36,0.000000,-127.850415
23,23,38,0.000000,-132.498657
23,23,40,0.000000,-140.269199
23,23,42,0.000000,-128.297626
23,23,44,0.000000,-128.721387
23,23,46,0.000000,-136.209570
23,23,48,0.000000,-128.476062
23,23,50,0.000000,-132.778080
23,23,52,0.000000,-128.026539
23,23,54,0.000000,-132.912244
23,23,56,0.000000,-142.969132
23,23,58,0.000000,-135.119917
23,24,0,0.000000,-137.975147
23,24,2,0.000000,-136.518446
23,24,4,0.000000,-133.390431
23,24,6,0.000000,-127.499218
23,24,8,0.000000,-133.262505
23,24,10,0.000000,-125.378764
23,24,12,0.000000,-132.241917
23,24,14,0.000000,-132.549089
23,24,16,0.000000,-133.195080
23,24,18,0.000000,-132.512974
23,24,20,0.000000,-133.105558
23,24,22,0.000000,-137.036377
23,24,24,0.000000,-139.077620
23,24,26,0.000000,-137.066381
23,24,28,0.000000,-132.804534
23,24,30,0.000000,-143.578096
23,24,32,0.000000,-138.603243
23,24,34,0.000000,-134.265332
23,24,36,0.000000,-136.448808
23,24,38,0.000000,-128.962767
23,24,40,0.000000,-135.412067
23,24,42,0.000000,-129.368233
23,24,44,0.000000,-132.332075
23,24,46,0.000000,-127.836656
23,24,48,0.000000,-126.802508
23,24,50,0.000000,-130.926954
23,24,52,0.000000,-135.931922
23,24,54,0.000000,-134.908888
23,24,56,0.000000,-135.527671
23,24,58,0.000000,-132.402844
23,25,0,0.000000,-123.043286
23,25,2,0.000000,-125.645276
23,25,4,0.000000,-140.319437
23,25,6,0.000000,-132.656159
23,25,8,0.000000,-131.058347
23,25,10,0.000000,-130.280312
23,25,12,0.000000,-129.464878
23,25,14,0.000000,-123.368485
23,25,16,0.000000,-132.922646
23,25,18,0.000000,-122.065052
23,25,20,0.000000,-131.016046
23,25,22,0.000000,-128.418280
23,25,24,0.000000,-128.881947
23,25,26,0.000000,-125.059351
23,25,28,0.000000,-132.994820
23,25,30,0.000000,-136.095817
23,25,32,0.000000,-131.378019
23,25,34,0.000000,-134.337843
23,25,36,0.000000,-146.407484
23,25,38,0.000000,-139.146454
23,25,40,0.000000,-132.837527
23,25,42,0.000000,-138.670685
23,25,44,0.000000,-127.417795
23,25,46,0.000000,-128.463175
23,25,48,0.000000,-131.396489
23,25,50,0.000000,-130.902414
23,25,52,0.000000,-134.906479
23,25,54,0.000000,-155.137257
23,25,56,0.000000,-128.463151
23,25,58,0.000000,-132.374087
23,26,0,0.000000,-131.259820
23,26,2,0.000000,-128.213272
23,26,4,0.000000,-138.451678
23,26,6,0.000000,-136.104734
23,26,8,0.000000,-130.424625
23,26,10,0.000000,-131.658142
23,26,12,0.000000,-128.680654
23,26,14,0.000000,-133.727393
23,26,16,0.000000,-127.144124
23,26,18,0.000000,-135.016765
23,26,20,0.000000,-125.437579
23,26,22,0.000000,-129.299932
23,26,24,0.000000,-137.267906
23,26,26,0.000000,-134.213341
23,26,28,0.000000,-141.177612
23,26,30,0.000000,-133.902130
23,26,32,0.000000,-124.339005
23,26,34,0.000000,-128.524197
23,26,36,0.000000,-125.985312
23,26,38,0.000000,-138.307285
23,26,40,0.000000,-133.284898
23,26,42,0.000000,-134.500913
23,26,44,0.000000,-135.797116
23,26,46,0.000000,-125.977647
23,26,48,0.000000,-135.203375
23,26,50,0.000000,-131.482734
23,26,52,0.000000,-137.794429
23,26,54,0.000000,-134.669322
23,26,56,0.000000,-128.355990
23,26,58,0.000000,-127.893643
23,27,0,0.000000,-129.046565
23,27,2,0.000000,-133.678662
23,27,4,0.000000,-122.880991
23,27,6,0.000000,-133.386541
23,27,8,0.000000,-131.194327
23,27,10,0.000000,-134.873088
23,27,12,0.000000,-137.153161
23,27,14,0.000000,-127.535950
23,27,16,0.000000,-130.058768
23,27,18,0.000000,-136.371366
23,27,20,0.000000,-129.412088
23,27,22,0.000000,-135.807509
