hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.795221
23,0,2,0.000000,-131.275449
23,0,4,0.000000,-136.168918
23,0,6,0.000000,-126.097761
23,0,8,0.000000,-131.830388
23,0,10,0.000000,-134.418507
23,0,12,0.000000,-161.618982
23,0,14,0.000000,-129.176103
23,0,16,0.000000,-125.125479
23,0,18,0.000000,-134.431578
23,0,20,0.000000,-125.974885
23,0,22,0.000000,-129.526156
23,0,24,0.000000,-129.834724
23,0,26,0.000000,-133.592019
23,0,28,0.000000,-134.632153
23,0,30,0.000000,-135.479932
23,0,32,0.000000,-133.482283
23,0,34,0.000000,-133.653216
23,0,36,0.000000,-135.230377
23,0,38,0.000000,-128.258444
23,0,40,0.000000,-135.131901
23,0,42,0.000000,-129.903555
23,0,44,0.000000,-132.868046
23,0,46,0.000000,-138.553112
23,0,48,0.000000,-131.209775
23,0,50,0.000000,-127.621654
23,0,52,0.000000,-128.105867
23,0,54,0.000000,-133.930136
23,0,56,0.000000,-123.760893
23,0,58,0.000000,-128.625885
23,1,0,0.000000,-131.410119
23,1,2,0.000000,-138.351792
23,1,4,0.000000,-127.272271
23,1,6,0.000000,-130.689091
23,1,8,0.000000,-127.828016
23,1,10,0.000000,-139.963445
23,1,12,0.000000,-134.623616
23,1,14,0.000000,-127.083761
23,1,16,0.000000,-129.942593
23,1,18,0.000000,-132.793617
23,1,20,0.000000,-129.431651
23,1,22,0.000000,-132.910239
23,1,24,0.000000,-167.295986
23,1,26,0.000000,-129.506007
23,1,28,0.000000,-133.991342
23,1,30,0.000000,-136.398823
23,1,32,0.000000,-131.234086
23,1,34,0.000000,-130.016606
23,1,36,0.000000,-139.270932
23,1,38,0.000000,-138.646863
23,1,40,0.000000,-125.249582
23,1,42,0.000000,-136.306726
23,1,44,0.000000,-149.270050
23,1,46,0.000000,-127.227571
23,1,48,0.000000,-134.688662
23,1,50,0.000000,-130.144591
23,1,52,0.000000,-129.187266
23,1,54,0.000000,-139.547243
23,1,56,0.000000,-128.768631
23,1,58,0.000000,-128.205191
23,2,0,0.000000,-139.244825
23,2,2,0.000000,-130.692417
23,2,4,0.000000,-128.466109
23,2,6,0.000000,-135.765608
23,2,8,0.000000,-125.610763
23,2,10,0.000000,-133.919534
23,2,12,0.000000,-131.376402
23,2,14,0.000000,-127.626413
23,2,16,0.000000,-132.984258
23,2,18,0.000000,-130.952436
23,2,20,0.000000,-137.478496
23,2,22,0.000000,-133.123034
23,2,24,0.000000,-128.268596
23,2,26,0.000000,-129.716506
23,2,28,0.000000,-139.122264
23,2,30,0.000000,-135.753413
23,2,32,0.000000,-139.644438
23,2,34,0.000000,-128.053600
23,2,36,0.000000,-130.237417
23,2,38,0.000000,-135.288558
23,2,40,0.000000,-135.093041
23,2,42,0.000000,-128.566278
23,2,44,0.000000,-128.931953
23,2,46,0.000000,-131.326291
23,2,48,0.000000,-134.447725
23,2,50,0.000000,-131.313911
23,2,52,0.000000,-129.017047
23,2,54,0.000000,-128.626031
23,2,56,0.000000,-125.506845
23,2,58,0.000000,-128.229905
23,3,0,0.000000,-133.361198
23,3,2,0.000000,-130.541467
23,3,4,0.000000,-134.914422
23,3,6,0.000000,-129.354540
23,3,8,0.000000,-125.334472
23,3,10,0.000000,-125.227423
23,3,12,0.000000,-139.206054
23,3,14,0.000000,-143.114132
23,3,16,0.000000,-128.974048
23,3,18,0.000000,-129.228397
23,3,20,0.000000,-129.835607
23,3,22,0.000000,-132.611133
23,3,24,0.000000,-141.061759
23,3,26,0.000000,-133.250835
23,3,28,0.000000,-131.387786
23,3,30,0.000000,-132.345581
23,3,32,0.000000,-126.294636
23,3,34,0.000000,-133.131152
23,3,36,0.000000,-130.290669
23,3,38,0.000000,-131.639690
23,3,40,0.000000,-133.615884
23,3,42,0.000000,-130.223727
23,3,44,0.000000,-130.599557
23,3,46,0.000000,-130.043403
23,3,48,0.000000,-133.199388
23,3,50,0.000000,-125.771617
23,3,52,0.000000,-131.418509
23,3,54,0.000000,-132.482365
23,3,56,0.000000,-133.379994
23,3,58,0.000000,-127.229157
23,4,0,0.000000,-136.488903
23,4,2,0.000000,-135.863270
23,4,4,0.000000,-130.004480
23,4,6,0.000000,-129.266869
23,4,8,0.000000,-136.111105
23,4,10,0.000000,-130.192903
23,4,12,0.000000,-124.956284
23,4,14,0.000000,-130.464100
23,4,16,0.000000,-133.267690
23,4,18,0.000000,-131.191591
23,4,20,0.000000,-139.528352
23,4,22,0.000000,-133.581489
23,4,24,0.000000,-131.994895
23,4,26,0.000000,-137.566529
23,4,28,0.000000,-139.122728
23,4,30,0.000000,-130.696806
23,4,32,0.000000,-128.935099
23,4,34,0.000000,-128.610736
23,4,36,0.000000,-133.377026
23,4,38,0.000000,-126.072417
23,4,40,0.000000,-129.536529
23,4,42,0.000000,-129.906109
23,4,44,0.000000,-127.328824
23,4,46,0.000000,-126.961464
23,4,48,0.000000,-133.802252
23,4,50,0.000000,-129.592643
23,4,52,0.000000,-126.707453
23,4,54,0.000000,-132.449117
23,4,56,0.000000,-130.965613
23,4,58,0.000000,-140.839217
23,5,0,0.000000,-133.104507
23,5,2,0.000000,-135.379341
23,5,4,0.000000,-129.623996
23,5,6,0.000000,-132.256863
23,5,8,0.000000,-132.308882
23,5,10,0.000000,-134.761006
23,5,12,0.000000,-129.580503
23,5,14,0.000000,-133.307579
23,5,16,0.000000,-137.844529
23,5,18,0.000000,-132.791871
23,5,20,0.000000,-123.643769
23,5,22,0.000000,-124.763338
23,5,24,0.000000,-133.287278
23,5,26,0.000000,-132.822924
23,5,28,0.000000,-124.751767
23,5,30,0.000000,-129.580877
23,5,32,0.000000,-133.675594
23,5,34,0.000000,-137.806759
23,5,36,0.000000,-123.458154
23,5,38,0.000000,-138.761318
23,5,40,0.000000,-141.783812
23,5,42,0.000000,-132.820744
23,5,44,0.000000,-128.602858
23,5,46,0.000000,-127.493343
23,5,48,0.000000,-126.890557
23,5,50,0.000000,-140.439775
23,5,52,0.000000,-142.022887
23,5,54,0.000000,-131.604210
23,5,56,0.000000,-134.799293
23,5,58,0.000000,-143.937413
23,6,0,0.000000,-131.674058
23,6,2,0.000000,-129.597131
23,6,4,0.000000,-134.751330
23,6,6,0.000000,-134.532235
23,6,8,0.000000,-130.586390
23,6,10,0.000000,-132.219128
23,6,12,0.000000,-134.755623
23,6,14,0.000000,-131.848720
23,6,16,0.000000,-126.213262
23,6,18,0.000000,-126.829939
23,6,20,0.000000,-137.403935
23,6,22,0.000000,-134.505357
23,6,24,0.000000,-138.400933
23,6,26,0.000000,-127.823678
23,6,28,0.000000,-142.156437
23,6,30,0.000000,-127.173163
23,6,32,0.000000,-129.080967
23,6,34,0.000000,-131.900141
23,6,36,0.000000,-133.939102
23,6,38,0.000000,-127.632878
23,6,40,0.000000,-127.135893
23,6,42,0.000000,-131.550006
23,6,44,0.000000,-135.012398
23,6,46,0.000000,-126.230967
23,6,48,0.000000,-133.721582
23,6,50,0.000000,-128.495549
23,6,52,0.000000,-136.414310
23,6,54,0.000000,-131.494868
23,6,56,0.000000,-129.370567
23,6,58,0.000000,-126.022015
23,7,0,0.000000,-130.722059
23,7,2,0.000000,-130.896641
23,7,4,0.000000,-136.458508
23,7,6,0.000000,-131.543868
23,7,8,0.000000,-135.955256
23,7,10,0.000000,-127.639833
23,7,12,0.000000,-130.874702
23,7,14,0.000000,-131.632964
23,7,16,0.000000,-131.974699
23,7,18,0.000000,-132.496349
23,7,20,0.000000,-129.377281
23,7,22,0.000000,-127.868728
23,7,24,0.000000,-130.685441
23,7,26,0.000000,-127.475891
23,7,28,0.000000,-132.093994
23,7,30,0.000000,-135.231269
23,7,32,0.000000,-135.103899
23,7,34,0.000000,-127.622805
23,7,36,0.000000,-133.582992
23,7,38,0.000000,-126.897247
23,7,40,0.000000,-135.600949
23,7,42,0.000000,-134.916344
23,7,44,0.000000,-133.890310
23,7,46,0.000000,-134.192545
23,7,48,0.000000,-125.362152
23,7,50,0.000000,-131.334996
23,7,52,0.000000,-134.569350
23,7,54,0.000000,-134.537313
23,7,56,0.000000,-131.907191
23,7,58,0.000000,-131.404015
23,8,0,0.000000,-129.894911
23,8,2,0.000000,-130.172437
23,8,4,0.000000,-136.996924
23,8,6,0.000000,-135.242743
23,8,8,0.000000,-131.226000
23,8,10,0.000000,-144.819797
23,8,12,0.000000,-128.276071
23,8,14,0.000000,-124.488277
23,8,16,0.000000,-138.620285
23,8,18,0.000000,-129.099103
23,8,20,0.000000,-132.971426
23,8,22,0.000000,-134.938739
23,8,24,0.000000,-130.366680
23,8,26,0.000000,-132.874517
23,8,28,0.000000,-127.003698
23,8,30,0.000000,-128.055143
23,8,32,0.000000,-138.334200
23,8,34,0.000000,-125.459456
23,8,36,0.000000,-136.431810
23,8,38,0.000000,-133.950501
23,8,40,0.000000,-122.151842
23,8,42,0.000000,-138.953030
23,8,44,0.000000,-131.161920
23,8,46,0.000000,-131.743590
23,8,48,0.000000,-144.597809
23,8,50,0.000000,-133.528388
23,8,52,0.000000,-149.416331
23,8,54,0.000000,-135.851711
23,8,56,0.000000,-127.045334
23,8,58,0.000000,-129.075600
23,9,0,0.000000,-127.715663
23,9,2,0.000000,-131.863435
23,9,4,0.000000,-130.423652
23,9,6,0.000000,-131.731400
23,9,8,0.000000,-130.239296
23,9,10,0.000000,-134.532503
23,9,12,0.000000,-134.246196
23,9,14,0.000000,-135.966511
23,9,16,0.000000,-137.833522
23,9,18,0.000000,-133.190985
23,9,20,0.000000,-125.062607
23,9,22,0.000000,-126.965404
23,9,24,0.000000,-131.359373
23,9,26,0.000000,-129.716147
23,9,28,0.000000,-126.033113
23,9,30,0.000000,-134.917226
23,9,32,0.000000,-134.645450
23,9,34,0.000000,-125.223470
23,9,36,0.000000,-124.072344
23,9,38,0.000000,-139.057572
23,9,40,0.000000,-126.405449
23,9,42,0.000000,-128.676774
23,9,44,0.000000,-127.007494
23,9,46,0.000000,-141.776712
23,9,48,0.000000,-123.472536
23,9,50,0.000000,-148.017551
23,9,52,0.000000,-139.652970
23,9,54,0.000000,-135.051535
23,9,56,0.000000,-132.665352
23,9,58,0.000000,-136.441110
23,10,0,0.000000,-127.503175
23,10,2,0.000000,-135.481620
23,10,4,0.000000,-130.139348
23,10,6,0.000000,-131.997939
23,10,8,0.000000,-126.105249
23,10,10,0.000000,-127.819943
23,10,12,0.000000,-135.608497
23,10,14,0.000000,-126.392885
23,10,16,0.000000,-131.626117
23,10,18,0.000000,-131.253702
23,10,20,0.000000,-127.359704
23,10,22,0.000000,-133.749600
23,10,24,0.000000,-131.814517
23,10,26,0.000000,-131.181631
23,10,28,0.000000,-125.668537
23,10,30,0.000000,-131.259591
23,10,32,0.000000,-144.304527
23,10,34,0.000000,-136.060679
23,10,36,0.000000,-132.599849
23,10,38,0.000000,-124.422441
23,10,40,0.000000,-132.332986
23,10,42,0.000000,-131.420280
23,10,44,0.000000,-126.432535
23,10,46,0.000000,-127.903792
23,10,48,0.000000,-129.551855
23,10,50,0.000000,-128.479034
23,10,52,0.000000,-128.541880
23,10,54,0.000000,-139.230554
23,10,56,0.000000,-129.319384
23,10,58,0.000000,-130.931614
23,11,0,0.000000,-130.678876
23,11,2,0.000000,-132.492771
23,11,4,0.000000,-137.030142
23,11,6,0.000000,-128.186440
23,11,8,0.000000,-132.996335
23,11,10,0.000000,-128.280067
23,11,12,0.000000,-128.528946
23,11,14,0.000000,-139.706698
23,11,16,0.000000,-136.890820
23,11,18,0.000000,-131.598547
23,11,20,0.000000,-129.325735
23,11,22,0.000000,-132.809142
23,11,24,0.000000,-138.838791
23,11,26,0.000000,-124.202249
23,11,28,0.000000,-133.999990
23,11,30,0.000000,-130.276493
23,11,32,0.000000,-130.431431
23,11,34,0.000000,-125.756646
23,11,36,0.000000,-128.037755
23,11,38,0.000000,-128.130588
23,11,40,0.000000,-130.593504
23,11,42,0.000000,-128.780921
23,11,44,0.000000,-132.783185
23,11,46,0.000000,-131.813907
23,11,48,0.000000,-135.531919
23,11,50,0.000000,-136.241353
23,11,52,0.000000,-137.040950
23,11,54,0.000000,-144.584519
23,11,56,0.000000,-130.221415
23,11,58,0.000000,-128.452149
23,12,0,0.000000,-142.072592
23,12,2,0.000000,-137.869202
23,12,4,0.000000,-136.700869
23,12,6,0.000000,-133.906124
23,12,8,0.000000,-127.332584
23,12,10,0.000000,-134.705525
23,12,12,0.000000,-129.164502
23,12,14,0.000000,-134.573774
23,12,16,0.000000,-137.352402
23,12,18,0.000000,-136.668646
23,12,20,0.000000,-138.452828
23,12,22,0.000000,-126.417209
23,12,24,0.000000,-134.886571
23,12,26,0.000000,-127.651439
23,12,28,0.000000,-132.226938
23,12,30,0.000000,-147.195204
23,12,32,0.000000,-125.292295
23,12,34,0.000000,-132.581435
23,12,36,0.000000,-137.414277
23,12,38,0.000000,-125.041883
23,12,40,0.000000,-131.158689
23,12,42,0.000000,-123.144009
23,12,44,0.000000,-130.973597
23,12,46,0.000000,-129.633511
23,12,48,0.000000,-130.820381
23,12,50,0.000000,-129.674420
23,12,52,0.000000,-133.795399
23,12,54,0.000000,-132.055973
23,12,56,0.000000,-126.784216
23,12,58,0.000000,-157.483393
23,13,0,0.000000,-135.828875
23,13,2,0.000000,-137.509716
23,13,4,0.000000,-140.753900
23,13,6,0.000000,-130.787007
23,13,8,0.000000,-130.083119
23,13,10,0.000000,-127.117248
23,13,12,0.000000,-124.754043
23,13,14,0.000000,-128.102304
23,13,16,0.000000,-127.439364
23,13,18,0.000000,-127.230843
23,13,20,0.000000,-136.665153
23,13,22,0.000000,-133.455067
23,13,24,0.000000,-127.981240
23,13,26,0.000000,-134.278920
23,13,28,0.000000,-138.319810
23,13,30,0.000000,-129.775649
23,13,32,0.000000,-136.547400
23,13,34,0.000000,-139.481574
23,13,36,0.000000,-129.239343
23,13,38,0.000000,-133.041716
23,13,40,0.000000,-135.116677
23,13,42,0.000000,-129.934726
23,13,44,0.000000,-134.113339
23,13,46,0.000000,-144.595191
23,13,48,0.000000,-140.762998
23,13,50,0.000000,-126.638110
23,13,52,0.000000,-131.118874
23,13,54,0.000000,-136.453071
23,13,56,0.000000,-127.106707
23,13,58,0.000000,-143.621211
23,14,0,0.000000,-155.131998
23,14,2,0.000000,-138.005633
23,14,4,0.000000,-142.911403
23,14,6,0.000000,-140.584734
23,14,8,0.000000,-127.468960
23,14,10,0.000000,-126.591954
23,14,12,0.000000,-128.116160
23,14,14,0.000000,-139.871438
23,14,16,0.000000,-137.739450
23,14,18,0.000000,-129.217099
23,14,20,0.000000,-125.645048
23,14,22,0.000000,-130.965190
23,14,24,0.000000,-133.268735
23,14,26,0.000000,-123.347623
23,14,28,0.000000,-130.243136
23,14,30,0.000000,-132.099608
23,14,32,0.000000,-140.948144
23,14,34,0.000000,-131.624268
23,14,36,0.000000,-138.149582
23,14,38,0.000000,-133.715450
23,14,40,0.000000,-127.004444
23,14,42,0.000000,-140.801926
23,14,44,0.000000,-155.252196
23,14,46,0.000000,-132.936080
23,14,48,0.000000,-127.474289
23,14,50,0.000000,-140.434363
23,14,52,0.000000,-131.719705
23,14,54,0.000000,-137.727603
23,14,56,0.000000,-129.051419
23,14,58,0.000000,-129.870970
23,15,0,0.000000,-132.671179
23,15,2,0.000000,-140.127841
23,15,4,0.000000,-139.222293
23,15,6,0.000000,-134.209424
23,15,8,0.000000,-131.651250
23,15,10,0.000000,-133.484006
23,15,12,0.000000,-130.308674
23,15,14,0.000000,-133.778378
23,15,16,0.000000,-122.526612
23,15,18,0.000000,-144.042939
23,15,20,0.000000,-129.465534
23,15,22,0.000000,-136.032486
23,15,24,0.000000,-133.615945
23,15,26,0.000000,-134.429095
23,15,28,0.000000,-138.407677
23,15,30,0.000000,-129.589780
23,15,32,0.000000,-138.484414
23,15,34,0.000000,-132.005589
23,15,36,0.000000,-131.727035
23,15,38,0.000000,-138.654778
23,15,40,0.000000,-140.515400
23,15,42,0.000000,-127.806942
23,15,44,0.000000,-128.592049
23,15,46,0.000000,-136.450440
23,15,48,0.000000,-133.689499
23,15,50,0.000000,-137.933586
23,15,52,0.000000,-132.398029
23,15,54,0.000000,-137.908750
23,15,56,0.000000,-138.474108
23,15,58,0.000000,-128.042536
23,16,0,0.000000,-139.544390
23,16,2,0.000000,-139.953169
23,16,4,0.000000,-130.644698
23,16,6,0.000000,-131.311372
23,16,8,0.000000,-141.653194
23,16,10,0.000000,-133.769758
23,16,12,0.000000,-132.730184
23,16,14,0.000000,-128.723450
23,16,16,0.000000,-131.583211
23,16,18,0.000000,-129.469477
23,16,20,0.000000,-132.284284
23,16,22,0.000000,-133.626235
23,16,24,0.000000,-137.170232
23,16,26,0.000000,-135.121416
23,16,28,0.000000,-134.639959
23,16,30,0.000000,-131.703726
23,16,32,0.000000,-135.915360
23,16,34,0.000000,-134.262192
23,16,36,0.000000,-136.089567
23,16,38,0.000000,-129.409499
23,16,40,0.000000,-129.921117
23,16,42,0.000000,-140.458632
23,16,44,0.000000,-137.225455
23,16,46,0.000000,-135.194312
23,16,48,0.000000,-138.996891
23,16,50,0.000000,-128.372450
23,16,52,0.000000,-138.012871
23,16,54,0.000000,-126.002990
23,16,56,0.000000,-135.205171
23,16,58,0.000000,-137.457787
23,17,0,0.000000,-128.223195
23,17,2,0.000000,-132.778911
23,17,4,0.000000,-130.962405
23,17,6,0.000000,-140.042822
23,17,8,0.000000,-131.852908
23,17,10,0.000000,-130.072537
23,17,12,0.000000,-130.873221
23,17,14,0.000000,-129.902322
23,17,16,0.000000,-127.220889
23,17,18,0.000000,-131.681385
23,17,20,0.000000,-152.382668
23,17,22,0.000000,-141.047953
23,17,24,0.000000,-133.329581
23,17,26,0.000000,-133.103562
23,17,28,0.000000,-136.929760
23,17,30,0.000000,-131.944504
23,17,32,0.000000,-128.294049
23,17,34,0.000000,-127.277856
23,17,36,0.000000,-136.928805
23,17,38,0.000000,-130.760618
23,17,40,0.000000,-138.041133
23,17,42,0.000000,-152.240873
23,17,44,0.000000,-123.227816
23,17,46,0.000000,-129.308932
23,17,48,0.000000,-127.107015
23,17,50,0.000000,-126.562170
23,17,52,0.000000,-131.444547
23,17,54,0.000000,-130.829237
23,17,56,0.000000,-144.268797
23,17,58,0.000000,-126.895556
23,18,0,0.000000,-136.131014
23,18,2,0.000000,-139.115212
23,18,4,0.000000,-129.942658
23,18,6,0.000000,-145.654812
23,18,8,0.000000,-140.472655
23,18,10,0.000000,-124.806066
23,18,12,0.000000,-126.432148
23,18,14,0.000000,-127.694815
23,18,16,0.000000,-137.815822
23,18,18,0.000000,-133.202580
23,18,20,0.000000,-128.944378
23,18,22,0.000000,-132.668218
23,18,24,0.000000,-144.674077
23,18,26,0.000000,-139.651766
23,18,28,0.000000,-131.590589
23,18,30,0.000000,-124.494249
23,18,32,0.000000,-128.269409
23,18,34,0.000000,-131.081868
23,18,36,0.000000,-130.702117
23,18,38,0.000000,-126.063711
23,18,40,0.000000,-137.803391
23,18,42,0.000000,-130.697076
23,18,44,0.000000,-132.763278
23,18,46,0.000000,-136.157200
23,18,48,0.000000,-135.468512
23,18,50,0.000000,-124.972719
23,18,52,0.000000,-136.227726
23,18,54,0.000000,-138.191004
23,18,56,0.000000,-130.498120
23,18,58,0.000000,-135.432435
23,19,0,0.000000,-139.734447
23,19,2,0.000000,-133.494207
23,19,4,0.000000,-147.547374
23,19,6,0.000000,-134.689519
23,19,8,0.000000,-137.795528
23,19,10,0.000000,-132.382546
23,19,12,0.000000,-126.292302
23,19,14,0.000000,-135.064200
23,19,16,0.000000,-133.523336
23,19,18,0.000000,-136.437537
23,19,20,0.000000,-126.760582
23,19,22,0.000000,-129.840777
23,19,24,0.000000,-130.479750
23,19,26,0.000000,-148.196705
23,19,28,0.000000,-142.267558
23,19,30,0.000000,-131.593437
23,19,32,0.000000,-139.141958
23,19,34,0.000000,-132.345960
23,19,36,0.000000,-141.128126
23,19,38,0.000000,-134.549426
23,19,40,0.000000,-136.896378
23,19,42,0.000000,-148.636007
23,19,44,0.000000,-130.708269
23,19,46,0.000000,-141.153071
23,19,48,0.000000,-127.474164
23,19,50,0.000000,-131.652478
23,19,52,0.000000,-125.530132
23,19,54,0.000000,-131.573230
23,19,56,0.000000,-124.143602
23,19,58,0.000000,-143.292091
23,20,0,0.000000,-132.576542
23,20,2,0.000000,-122.762761
23,20,4,0.000000,-139.420028
23,20,6,0.000000,-126.234182
23,20,8,0.000000,-149.628965
23,20,10,0.000000,-134.724696
23,20,12,0.000000,-133.552084
23,20,14,0.000000,-127.417733
23,20,16,0.000000,-134.648477
23,20,18,0.000000,-130.242359
23,20,20,0.000000,-134.555393
23,20,22,0.000000,-139.178143
23,20,24,0.000000,-124.785062
23,20,26,0.000000,-129.631878
23,20,28,0.000000,-127.062415
23,20,30,0.000000,-143.176635
23,20,32,0.000000,-133.539392
23,20,34,0.000000,-145.620613
23,20,36,0.000000,-134.576630
23,20,38,0.000000,-134.661333
23,20,40,0.000000,-137.870576
23,20,42,0.000000,-131.442168
23,20,44,0.000000,-135.945420
23,20,46,0.000000,-140.476508
23,20,48,0.000000,-130.195677
23,20,50,0.000000,-134.971590
23,20,52,0.000000,-132.035011
23,20,54,0.000000,-131.333113
23,20,56,0.000000,-126.054306
23,20,58,0.000000,-130.414240
23,21,0,0.000000,-130.311917
23,21,2,0.000000,-133.691248
23,21,4,0.000000,-137.303812
23,21,6,0.000000,-132.882536
23,21,8,0.000000,-127.783674
23,21,10,0.000000,-131.677573
23,21,12,0.000000,-131.316818
23,21,14,0.000000,-125.875345
23,21,16,0.000000,-137.736743
23,21,18,0.000000,-128.709217
23,21,20,0.000000,-133.638985
23,21,22,0.000000,-131.056249
23,21,24,0.000000,-126.021018
23,21,26,0.000000,-128.240701
23,21,28,0.000000,-125.997030
23,21,30,0.000000,-134.809853
23,21,32,0.000000,-133.277823
23,21,34,0.000000,-131.012961
23,21,36,0.000000,-135.817159
23,21,38,0.000000,-129.312560
23,21,40,0.000000,-128.980084
23,21,42,0.000000,-121.215690
23,21,44,0.000000,-140.455561
23,21,46,0.000000,-136.083002
23,21,48,0.000000,-137.338717
23,21,50,0.000000,-129.051383
23,21,52,0.000000,-128.883270
23,21,54,0.000000,-131.394878
23,21,56,0.000000,-131.736777
23,21,58,0.000000,-134.148252
23,22,0,0.000000,-134.182828
23,22,2,0.000000,-130.346965
23,22,4,0.000000,-127.130784
23,22,6,0.000000,-128.811957
23,22,8,0.000000,-132.938733
23,22,10,0.000000,-135.639319
23,22,12,0.000000,-127.475985
23,22,14,0.000000,-129.791389
23,22,16,0.000000,-129.917203
23,22,18,0.000000,-128.603683
23,22,20,0.000000,-128.340876
23,22,22,0.000000,-131.878996
23,22,24,0.000000,-138.716078
23,22,26,0.000000,-135.247289
23,22,28,0.000000,-133.635212
23,22,30,0.000000,-133.458716
23,22,32,0.000000,-129.491948
23,22,34,0.000000,-125.989323
23,22,36,0.000000,-130.700800
23,22,38,0.000000,-139.745813
23,22,40,0.000000,-131.918235
23,22,42,0.000000,-128.814690
23,22,44,0.000000,-128.676830
23,22,46,0.000000,-142.904819
23,22,48,0.000000,-133.772078
23,22,50,0.000000,-130.941532
23,22,52,0.000000,-133.061759
23,22,54,0.000000,-137.620797
23,22,56,0.000000,-132.983013
23,22,58,0.000000,-136.198130
23,23,0,0.000000,-131.405470
23,23,2,0.000000,-127.842205
23,23,4,0.000000,-123.650024
23,23,6,0.000000,-144.667595
23,23,8,0.000000,-127.780636
23,23,10,0.000000,-139.749470
23,23,12,0.000000,-134.088328
23,23,14,0.000000,-130.661879
23,23,16,0.000000,-139.854697
23,23,18,0.000000,-131.900386
23,23,20,0.000000,-126.231411
23,23,22,0.000000,-142.406430
23,23,24,0.000000,-133.991891
23,23,26,0.000000,-135.311856
23,23,28,0.000000,-129.362272
23,23,30,0.000000,-130.277787
23,23,32,0.000000,-124.933408
23,23,34,0.000000,-131.250365
23,23,36,0.000000,-130.787231
23,23,38,0.000000,-137.091525
23,23,40,0.000000,-129.887880
23,23,42,0.000000,-125.762968
23,23,44,0.000000,-135.232786
23,23,46,0.000000,-129.961291
23,23,48,0.000000,-133.059163
23,23,50,0.000000,-135.129361
23,23,52,0.000000,-131.305910
23,23,54,0.000000,-131.116612
23,23,56,0.000000,-138.884811
23,23,58,0.000000,-136.542172
23,24,0,0.000000,-133.315567
23,24,2,0.000000,-130.564928
23,24,4,0.000000,-126.845283
23,24,6,0.000000,-129.543926
23,24,8,0.000000,-133.203952
23,24,10,0.000000,-154.058008
23,24,12,0.000000,-127.292859
23,24,14,0.000000,-135.444465
23,24,16,0.000000,-123.684583
23,24,18,0.000000,-134.100959
23,24,20,0.000000,-129.319931
23,24,22,0.000000,-133.704517
23,24,24,0.000000,-131.918878
23,24,26,0.000000,-150.094171
23,24,28,0.000000,-134.144942
23,24,30,0.000000,-129.371080
23,24,32,0.000000,-139.655591
23,24,34,0.000000,-125.774186
23,24,36,0.000000,-136.949424
23,24,38,0.000000,-134.301230
23,24,40,0.000000,-138.840888
23,24,42,0.000000,-129.833283
23,24,44,0.000000,-129.312447
23,24,46,0.000000,-132.272585
23,24,48,0.000000,-128.425674
23,24,50,0.000000,-128.539769
23,24,52,0.000000,-130.122441
23,24,54,0.000000,-136.969594
23,24,56,0.000000,-125.314887
23,24,58,0.000000,-130.047928
23,25,0,0.000000,-131.872071
23,25,2,0.000000,-136.254250
23,25,4,0.000000,-136.127402
23,25,6,0.000000,-136.609344
23,25,8,0.000000,-134.707418
23,25,10,0.000000,-124.815868
23,25,12,0.000000,-130.545869
23,25,14,0.000000,-138.615598
23,25,16,0.000000,-135.632718
23,25,18,0.000000,-135.648587
23,25,20,0.000000,-133.844640
23,25,22,0.000000,-135.054970
23,25,24,0.000000,-139.871143
23,25,26,0.000000,-128.276387
23,25,28,0.000000,-140.200275
23,25,30,0.000000,-126.372264
23,25,32,0.000000,-135.723420
23,25,34,0.000000,-132.755554
23,25,36,0.000000,-130.473390
23,25,38,0.000000,-129.760670
23,25,40,0.000000,-132.015378
23,25,42,0.000000,-141.704466
23,25,44,0.000000,-129.262644
23,25,46,0.000000,-136.299545
23,25,48,0.000000,-128.732283
23,25,50,0.000000,-128.185275
23,25,52,0.000000,-129.558573
23,25,54,0.000000,-141.313077
23,25,56,0.000000,-135.020211
23,25,58,0.000000,-131.076117
23,26,0,0.000000,-132.238756
23,26,2,0.000000,-130.103570
23,26,4,0.000000,-127.138275
23,26,6,0.000000,-130.891604
23,26,8,0.000000,-130.786200
23,26,10,0.000000,-130.333186
23,26,12,0.000000,-126.621406
23,26,14,0.000000,-129.020994
23,26,16,0.000000,-134.721748
23,26,18,0.000000,-126.533226
23,26,20,0.000000,-140.359512
23,26,22,0.000000,-132.241324
23,26,24,0.000000,-133.325183
23,26,26,0.000000,-133.836734
23,26,28,0.000000,-128.948343
23,26,30,0.000000,-133.894658
23,26,32,0.000000,-128.254573
23,26,34,0.000000,-131.955354
23,26,36,0.000000,-125.768641
23,26,38,0.000000,-132.720562
23,26,40,0.000000,-129.792589
23,26,42,0.000000,-134.055906
23,26,44,0.000000,-134.815745
23,26,46,0.000000,-138.415595
23,26,48,0.000000,-140.502717
23,26,50,0.000000,-130.575292
23,26,52,0.000000,-138.568687
23,26,54,0.000000,-140.206721
23,26,56,0.000000,-129.157041
23,26,58,0.000000,-128.198811
23,27,0,0.000000,-125.766092
23,27,2,0.000000,-130.334777
23,27,4,0.000000,-135.096254
23,27,6,0.000000,-131.911897
23,27,8,0.000000,-125.210294
23,27,10,0.000000,-131.713301
23,27,12,0.000000,-132.047507
23,27,14,0.000000,-139.433626
23,27,16,0.000000,-131.853802
23,27,18,0.000000,-127.472313
23,27,20,0.000000,-130.354869
23,27,22,0.000000,-134.907823
