hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.988880
23,0,2,0.000000,-138.527906
23,0,4,0.000000,-123.708189
23,0,6,0.000000,-126.872528
23,0,8,0.000000,-128.047155
23,0,10,0.000000,-128.999076
23,0,12,0.000000,-129.509152
23,0,14,0.000000,-131.470529
23,0,16,0.000000,-126.103442
23,0,18,0.000000,-132.170179
23,0,20,0.000000,-131.246425
23,0,22,0.000000,-132.223927
23,0,24,0.000000,-128.975654
23,0,26,0.000000,-125.446157
23,0,28,0.000000,-135.766484
23,0,30,0.000000,-131.092698
23,0,32,0.000000,-135.940267
23,0,34,0.000000,-127.621421
23,0,36,0.000000,-129.197444
23,0,38,0.000000,-136.442752
23,0,40,0.000000,-128.086275
23,0,42,0.000000,-136.023682
23,0,44,0.000000,-134.855923
23,0,46,0.000000,-137.332773
23,0,48,0.000000,-138.774615
23,0,50,0.000000,-134.312351
23,0,52,0.000000,-136.446020
23,0,54,0.000000,-150.273588
23,0,56,0.000000,-133.880245
23,0,58,0.000000,-130.974844
23,1,0,0.000000,-156.495968
23,1,2,0.000000,-134.350105
23,1,4,0.000000,-135.794127
23,1,6,0.000000,-135.434616
23,1,8,0.000000,-127.506742
23,1,10,0.000000,-130.318559
23,1,12,0.000000,-132.369826
23,1,14,0.000000,-131.412278
23,1,16,0.000000,-141.870482
23,1,18,0.000000,-129.940952
23,1,20,0.000000,-129.109921
23,1,22,0.000000,-132.787639
23,1,24,0.000000,-129.931422
23,1,26,0.000000,-137.710543
23,1,28,0.000000,-132.497891
23,1,30,0.000000,-130.506761
23,1,32,0.000000,-148.631664
23,1,34,0.000000,-130.707109
23,1,36,0.000000,-130.699765
23,1,38,0.000000,-127.637524
23,1,40,0.000000,-129.503096
23,1,42,0.000000,-126.319597
23,1,44,0.000000,-128.378502
23,1,46,0.000000,-127.977518
23,1,48,0.000000,-125.547139
23,1,50,0.000000,-131.874770
23,1,52,0.000000,-133.947203
23,1,54,0.000000,-131.113905
23,1,56,0.000000,-139.204829
23,1,58,0.000000,-129.498976
23,2,0,0.000000,-140.728152
23,2,2,0.000000,-131.932275
23,2,4,0.000000,-127.088789
23,2,6,0.000000,-133.312510
23,2,8,0.000000,-126.432227
23,2,10,0.000000,-125.948759
23,2,12,0.000000,-129.888840
23,2,14,0.000000,-138.632271
23,2,16,0.000000,-137.737398
23,2,18,0.000000,-139.635729
23,2,20,0.000000,-135.857019
23,2,22,0.000000,-131.338197
23,2,24,0.000000,-137.074442
23,2,26,0.000000,-132.950860
23,2,28,0.000000,-127.332523
23,2,30,0.000000,-127.601924
23,2,32,0.000000,-126.915612
23,2,34,0.000000,-132.084832
23,2,36,0.000000,-132.705476
23,2,38,0.000000,-137.674706
23,2,40,0.000000,-128.749469
23,2,42,0.000000,-132.909861
23,2,44,0.000000,-141.529890
23,2,46,0.000000,-130.959125
23,2,48,0.000000,-133.644526
23,2,50,0.000000,-123.982085
23,2,52,0.000000,-142.560003
23,2,54,0.000000,-144.786333
23,2,56,0.000000,-135.244704
23,2,58,0.000000,-134.748616
23,3,0,0.000000,-152.947316
23,3,2,0.000000,-127.770549
23,3,4,0.000000,-133.058278
23,3,6,0.000000,-145.158222
23,3,8,0.000000,-128.903742
23,3,10,0.000000,-124.360439
23,3,12,0.000000,-132.975944
23,3,14,0.000000,-133.849444
23,3,16,0.000000,-131.379404
23,3,18,0.000000,-136.998272
23,3,20,0.000000,-138.317594
23,3,22,0.000000,-132.750032
23,3,24,0.000000,-132.457700
23,3,26,0.000000,-129.479151
23,3,28,0.000000,-133.754711
23,3,30,0.000000,-130.913474
23,3,32,0.000000,-134.260370
23,3,34,0.000000,-135.966251
23,3,36,0.000000,-127.992383
23,3,38,0.000000,-134.513800
23,3,40,0.000000,-125.336289
23,3,42,0.000000,-144.650069
23,3,44,0.000000,-135.791674
23,3,46,0.000000,-131.467371
23,3,48,0.000000,-127.480495
23,3,50,0.000000,-136.771171
23,3,52,0.000000,-133.458959
23,3,54,0.000000,-135.475174
23,3,56,0.000000,-136.410961
23,3,58,0.000000,-132.928079
23,4,0,0.000000,-126.031537
23,4,2,0.000000,-126.633606
23,4,4,0.000000,-129.832938
23,4,6,0.000000,-130.672824
23,4,8,0.000000,-127.727673
23,4,10,0.000000,-126.605355
23,4,12,0.000000,-130.284431
23,4,14,0.000000,-142.949781
23,4,16,0.000000,-146.476196
23,4,18,0.000000,-135.627385
23,4,20,0.000000,-132.375963
23,4,22,0.000000,-124.611843
23,4,24,0.000000,-131.141400
23,4,26,0.000000,-123.761425
23,4,28,0.000000,-129.779098
23,4,30,0.000000,-130.280884
23,4,32,0.000000,-123.935912
23,4,34,0.000000,-129.778232
23,4,36,0.000000,-133.482367
23,4,38,0.000000,-131.746076
23,4,40,0.000000,-133.154213
23,4,42,0.000000,-134.872754
23,4,44,0.000000,-143.797354
23,4,46,0.000000,-131.536718
23,4,48,0.000000,-155.859362
23,4,50,0.000000,-141.071215
23,4,52,0.000000,-139.826956
23,4,54,0.000000,-134.680926
23,4,56,0.000000,-130.239848
23,4,58,0.000000,-130.918192
23,5,0,0.000000,-129.711514
23,5,2,0.000000,-139.169882
23,5,4,0.000000,-132.827278
23,5,6,0.000000,-132.017429
23,5,8,0.000000,-134.557540
23,5,10,0.000000,-130.447504
23,5,12,0.000000,-131.997012
23,5,14,0.000000,-129.057226
23,5,16,0.000000,-130.838853
23,5,18,0.000000,-128.024155
23,5,20,0.000000,-140.149029
23,5,22,0.000000,-140.819129
23,5,24,0.000000,-132.285500
23,5,26,0.000000,-137.559496
23,5,28,0.000000,-129.455629
23,5,30,0.000000,-135.968102
23,5,32,0.000000,-130.688858
23,5,34,0.000000,-132.900775
23,5,36,0.000000,-130.777277
23,5,38,0.000000,-132.834199
23,5,40,0.000000,-130.827079
23,5,42,0.000000,-131.030317
23,5,44,0.000000,-130.511713
23,5,46,0.000000,-133.528625
23,5,48,0.000000,-127.835530
23,5,50,0.000000,-131.667230
23,5,52,0.000000,-133.730698
23,5,54,0.000000,-136.035873
23,5,56,0.000000,-140.640595
23,5,58,0.000000,-143.215119
23,6,0,0.000000,-134.231543
23,6,2,0.000000,-139.466078
23,6,4,0.000000,-138.674182
23,6,6,0.000000,-148.989723
23,6,8,0.000000,-135.233980
23,6,10,0.000000,-132.159790
23,6,12,0.000000,-132.352895
23,6,14,0.000000,-138.448409
23,6,16,0.000000,-133.028135
23,6,18,0.000000,-125.665820
23,6,20,0.000000,-128.140754
23,6,22,0.000000,-131.639974
23,6,24,0.000000,-130.107624
23,6,26,0.000000,-130.846716
23,6,28,0.000000,-136.118229
23,6,30,0.000000,-142.064666
23,6,32,0.000000,-126.555708
23,6,34,0.000000,-137.643019
23,6,36,0.000000,-136.981083
23,6,38,0.000000,-130.292016
23,6,40,0.000000,-137.319739
23,6,42,0.000000,-154.859297
23,6,44,0.000000,-133.268037
23,6,46,0.000000,-127.440743
23,6,48,0.000000,-128.776133
23,6,50,0.000000,-127.728557
23,6,52,0.000000,-124.425694
23,6,54,0.000000,-130.258526
23,6,56,0.000000,-124.369293
23,6,58,0.000000,-130.170679
23,7,0,0.000000,-127.187257
23,7,2,0.000000,-125.476057
23,7,4,0.000000,-126.873802
23,7,6,0.000000,-132.951539
23,7,8,0.000000,-142.221893
23,7,10,0.000000,-134.000862
23,7,12,0.000000,-129.805377
23,7,14,0.000000,-137.752146
23,7,16,0.000000,-130.325146
23,7,18,0.000000,-144.220162
23,7,20,0.000000,-144.776238
23,7,22,0.000000,-123.081947
23,7,24,0.000000,-130.887590
23,7,26,0.000000,-133.162371
23,7,28,0.000000,-133.903776
23,7,30,0.000000,-134.316280
23,7,32,0.000000,-133.835029
23,7,34,0.000000,-131.115882
23,7,36,0.000000,-125.595452
23,7,38,0.000000,-137.840100
23,7,40,0.000000,-129.389785
23,7,42,0.000000,-134.514782
23,7,44,0.000000,-137.307538
23,7,46,0.000000,-136.267938
23,7,48,0.000000,-131.276697
23,7,50,0.000000,-127.817046
23,7,52,0.000000,-125.466029
23,7,54,0.000000,-125.641326
23,7,56,0.000000,-132.889108
23,7,58,0.000000,-130.330144
23,8,0,0.000000,-138.533207
23,8,2,0.000000,-135.323678
23,8,4,0.000000,-127.936015
23,8,6,0.000000,-127.118176
23,8,8,0.000000,-128.809229
23,8,10,0.000000,-137.812650
23,8,12,0.000000,-136.464618
23,8,14,0.000000,-132.325585
23,8,16,0.000000,-127.100577
23,8,18,0.000000,-133.612774
23,8,20,0.000000,-126.063815
23,8,22,0.000000,-128.867027
23,8,24,0.000000,-134.557894
23,8,26,0.000000,-137.105238
23,8,28,0.000000,-123.247102
23,8,30,0.000000,-126.550794
23,8,32,0.000000,-121.993812
23,8,34,0.000000,-133.219326
23,8,36,0.000000,-131.341342
23,8,38,0.000000,-137.751275
23,8,40,0.000000,-130.582917
23,8,42,0.000000,-134.686482
23,8,44,0.000000,-132.572282
23,8,46,0.000000,-123.087598
23,8,48,0.000000,-126.839208
23,8,50,0.000000,-128.573157
23,8,52,0.000000,-134.627655
23,8,54,0.000000,-140.523718
23,8,56,0.000000,-130.892266
23,8,58,0.000000,-132.022453
23,9,0,0.000000,-137.037887
23,9,2,0.000000,-128.818640
23,9,4,0.000000,-124.589944
23,9,6,0.000000,-132.238860
23,9,8,0.000000,-133.862004
23,9,10,0.000000,-126.018132
23,9,12,0.000000,-131.117161
23,9,14,0.000000,-130.361738
23,9,16,0.000000,-128.027946
23,9,18,0.000000,-142.337300
23,9,20,0.000000,-124.636143
23,9,22,0.000000,-129.407817
23,9,24,0.000000,-136.055691
23,9,26,0.000000,-134.480164
23,9,28,0.000000,-129.762110
23,9,30,0.000000,-134.824259
23,9,32,0.000000,-130.463323
23,9,34,0.000000,-130.764626
23,9,36,0.000000,-127.955153
23,9,38,0.000000,-129.789955
23,9,40,0.000000,-130.752341
23,9,42,0.000000,-145.663435
23,9,44,0.000000,-138.753680
23,9,46,0.000000,-136.472006
23,9,48,0.000000,-139.125559
23,9,50,0.000000,-136.671286
23,9,52,0.000000,-126.451332
23,9,54,0.000000,-126.243023
23,9,56,0.000000,-129.453355
23,9,58,0.000000,-124.208759
23,10,0,0.000000,-135.455723
23,10,2,0.000000,-129.232268
23,10,4,0.000000,-134.070164
23,10,6,0.000000,-135.166727
23,10,8,0.000000,-125.658495
23,10,10,0.000000,-136.097262
23,10,12,0.000000,-124.639642
23,10,14,0.000000,-125.311528
23,10,16,0.000000,-125.759795
23,10,18,0.000000,-132.829900
23,10,20,0.000000,-126.612353
23,10,22,0.000000,-130.456856
23,10,24,0.000000,-127.175654
23,10,26,0.000000,-126.699827
23,10,28,0.000000,-137.624805
23,10,30,0.000000,-138.221243
23,10,32,0.000000,-144.555429
23,10,34,0.000000,-137.105049
23,10,36,0.000000,-137.101186
23,10,38,0.000000,-133.537815
23,10,40,0.000000,-127.496735
23,10,42,0.000000,-137.930593
23,10,44,0.000000,-134.697789
23,10,46,0.000000,-131.728634
23,10,48,0.000000,-130.760756
23,10,50,0.000000,-134.607452
23,10,52,0.000000,-128.965669
23,10,54,0.000000,-129.615009
23,10,56,0.000000,-129.676750
23,10,58,0.000000,-128.813762
23,11,0,0.000000,-134.443397
23,11,2,0.000000,-131.648893
23,11,4,0.000000,-128.898904
23,11,6,0.000000,-131.945046
23,11,8,0.000000,-126.740189
23,11,10,0.000000,-132.115463
23,11,12,0.000000,-135.854068
23,11,14,0.000000,-133.137629
23,11,16,0.000000,-130.794278
23,11,18,0.000000,-134.796809
23,11,20,0.000000,-132.731583
23,11,22,0.000000,-130.420229
23,11,24,0.000000,-130.265802
23,11,26,0.000000,-126.796583
23,11,28,0.000000,-135.898310
23,11,30,0.000000,-130.753039
23,11,32,0.000000,-129.308633
23,11,34,0.000000,-128.960955
23,11,36,0.000000,-137.137532
23,11,38,0.000000,-128.611214
23,11,40,0.000000,-127.514614
23,11,42,0.000000,-126.102404
23,11,44,0.000000,-135.143956
23,11,46,0.000000,-131.932624
23,11,48,0.000000,-126.721999
23,11,50,0.000000,-136.527545
23,11,52,0.000000,-129.679429
23,11,54,0.000000,-127.190230
23,11,56,0.000000,-136.126933
23,11,58,0.000000,-135.117941
23,12,0,0.000000,-132.983530
23,12,2,0.000000,-142.101448
23,12,4,0.000000,-127.856942
23,12,6,0.000000,-133.131502
23,12,8,0.000000,-138.809529
23,12,10,0.000000,-131.395583
23,12,12,0.000000,-145.574345
23,12,14,0.000000,-132.133732
23,12,16,0.000000,-142.559555
23,12,18,0.000000,-146.018939
23,12,20,0.000000,-130.233181
23,12,22,0.000000,-139.778769
23,12,24,0.000000,-134.606833
23,12,26,0.000000,-123.999644
23,12,28,0.000000,-131.772361
23,12,30,0.000000,-130.021093
23,12,32,0.000000,-170.684331
23,12,34,0.000000,-135.661011
23,12,36,0.000000,-127.271469
23,12,38,0.000000,-129.555605
23,12,40,0.000000,-132.830674
23,12,42,0.000000,-131.974994
23,12,44,0.000000,-129.826453
23,12,46,0.000000,-134.661966
23,12,48,0.000000,-127.672636
23,12,50,0.000000,-129.694585
23,12,52,0.000000,-141.840228
23,12,54,0.000000,-129.554561
23,12,56,0.000000,-130.330335
23,12,58,0.000000,-128.753243
23,13,0,0.000000,-134.284019
23,13,2,0.000000,-131.181586
23,13,4,0.000000,-130.014577
23,13,6,0.000000,-130.163816
23,13,8,0.000000,-122.767906
23,13,10,0.000000,-129.572436
23,13,12,0.000000,-128.212441
23,13,14,0.000000,-125.323249
23,13,16,0.000000,-128.925255
23,13,18,0.000000,-134.384636
23,13,20,0.000000,-130.731931
23,13,22,0.000000,-131.685552
23,13,24,0.000000,-132.866038
23,13,26,0.000000,-130.148701
23,13,28,0.000000,-133.600878
23,13,30,0.000000,-137.941525
23,13,32,0.000000,-128.111277
23,13,34,0.000000,-126.718471
23,13,36,0.000000,-137.514428
23,13,38,0.000000,-127.932434
23,13,40,0.000000,-137.713926
23,13,42,0.000000,-131.426819
23,13,44,0.000000,-136.434856
23,13,46,0.000000,-146.718198
23,13,48,0.000000,-133.070056
23,13,50,0.000000,-137.170796
23,13,52,0.000000,-137.645297
23,13,54,0.000000,-143.073638
23,13,56,0.000000,-134.828332
23,13,58,0.000000,-135.635576
23,14,0,0.000000,-129.248411
23,14,2,0.000000,-130.395940
23,14,4,0.000000,-135.774488
23,14,6,0.000000,-129.324135
23,14,8,0.000000,-125.904410
23,14,10,0.000000,-133.052651
23,14,12,0.000000,-140.412560
23,14,14,0.000000,-131.764782
23,14,16,0.000000,-141.408474
23,14,18,0.000000,-127.279453
23,14,20,0.000000,-136.589738
23,14,22,0.000000,-144.667917
23,14,24,0.000000,-139.998595
23,14,26,0.000000,-126.815721
23,14,28,0.000000,-127.827523
23,14,30,0.000000,-137.292116
23,14,32,0.000000,-129.433564
23,14,34,0.000000,-123.035032
23,14,36,0.000000,-126.747187
23,14,38,0.000000,-147.236029
23,14,40,0.000000,-131.480956
23,14,42,0.000000,-131.618156
23,14,44,0.000000,-132.252420
23,14,46,0.000000,-136.885424
23,14,48,0.000000,-131.707800
23,14,50,0.000000,-128.485374
23,14,52,0.000000,-134.308589
23,14,54,0.000000,-123.265268
23,14,56,0.000000,-138.170149
23,14,58,0.000000,-133.153487
23,15,0,0.000000,-128.375587
23,15,2,0.000000,-126.494338
23,15,4,0.000000,-135.251016
23,15,6,0.000000,-131.311639
23,15,8,0.000000,-135.325425
23,15,10,0.000000,-123.039645
23,15,12,0.000000,-157.955693
23,15,14,0.000000,-135.612113
23,15,16,0.000000,-136.065183
23,15,18,0.000000,-131.362035
23,15,20,0.000000,-138.105533
23,15,22,0.000000,-152.263952
23,15,24,0.000000,-133.785557
23,15,26,0.000000,-136.453565
23,15,28,0.000000,-135.820887
23,15,30,0.000000,-131.146782
23,15,32,0.000000,-135.867257
23,15,34,0.000000,-125.886518
23,15,36,0.000000,-137.900046
23,15,38,0.000000,-140.267508
23,15,40,0.000000,-132.564467
23,15,42,0.000000,-134.737040
23,15,44,0.000000,-129.316835
23,15,46,0.000000,-138.162237
23,15,48,0.000000,-130.662319
23,15,50,0.000000,-151.633032
23,15,52,0.000000,-164.329744
23,15,54,0.000000,-134.479087
23,15,56,0.000000,-140.922182
23,15,58,0.000000,-132.643376
23,16,0,0.000000,-138.590463
23,16,2,0.000000,-139.394622
23,16,4,0.000000,-133.165917
23,16,6,0.000000,-139.799935
23,16,8,0.000000,-141.516899
23,16,10,0.000000,-132.309426
23,16,12,0.000000,-132.253498
23,16,14,0.000000,-142.417789
23,16,16,0.000000,-134.777544
23,16,18,0.000000,-130.530023
23,16,20,0.000000,-131.903438
23,16,22,0.000000,-135.300671
23,16,24,0.000000,-127.295248
23,16,26,0.000000,-129.002499
23,16,28,0.000000,-129.621374
23,16,30,0.000000,-129.865855
23,16,32,0.000000,-126.350868
23,16,34,0.000000,-139.409026
23,16,36,0.000000,-134.956187
23,16,38,0.000000,-132.238312
23,16,40,0.000000,-139.462132
23,16,42,0.000000,-133.538148
23,16,44,0.000000,-128.945687
23,16,46,0.000000,-130.708541
23,16,48,0.000000,-138.358711
23,16,50,0.000000,-126.572023
23,16,52,0.000000,-133.978049
23,16,54,0.000000,-132.120102
23,16,56,0.000000,-135.010862
23,16,58,0.000000,-135.756694
23,17,0,0.000000,-131.950699
23,17,2,0.000000,-127.881987
23,17,4,0.000000,-129.077692
23,17,6,0.000000,-140.562298
23,17,8,0.000000,-133.294100
23,17,10,0.000000,-132.318564
23,17,12,0.000000,-131.159556
23,17,14,0.000000,-128.791977
23,17,16,0.000000,-130.260936
23,17,18,0.000000,-126.084134
23,17,20,0.000000,-133.960820
23,17,22,0.000000,-128.707695
23,17,24,0.000000,-141.138268
23,17,26,0.000000,-130.538211
23,17,28,0.000000,-140.989413
23,17,30,0.000000,-128.742079
23,17,32,0.000000,-129.628255
23,17,34,0.000000,-132.493573
23,17,36,0.000000,-125.287976
23,17,38,0.000000,-133.170074
23,17,40,0.000000,-139.991631
23,17,42,0.000000,-137.151741
23,17,44,0.000000,-129.699168
23,17,46,0.000000,-125.347111
23,17,48,0.000000,-131.654872
23,17,50,0.000000,-129.792105
23,17,52,0.000000,-135.439510
23,17,54,0.000000,-131.472343
23,17,56,0.000000,-144.306136
23,17,58,0.000000,-125.510993
23,18,0,0.000000,-125.118939
23,18,2,0.000000,-129.100024
23,18,4,0.000000,-134.057482
23,18,6,0.000000,-133.551546
23,18,8,0.000000,-129.134783
23,18,10,0.000000,-130.892764
23,18,12,0.000000,-129.246025
23,18,14,0.000000,-125.606001
23,18,16,0.000000,-134.706470
23,18,18,0.000000,-135.633384
23,18,20,0.000000,-124.484378
23,18,22,0.000000,-136.109754
23,18,24,0.000000,-129.482982
23,18,26,0.000000,-129.438840
23,18,28,0.000000,-132.140920
23,18,30,0.000000,-134.056439
23,18,32,0.000000,-126.872127
23,18,34,0.000000,-128.563378
23,18,36,0.000000,-149.119039
23,18,38,0.000000,-132.162344
23,18,40,0.000000,-126.224979
23,18,42,0.000000,-126.061895
23,18,44,0.000000,-140.306897
23,18,46,0.000000,-129.379448
23,18,48,0.000000,-125.806814
23,18,50,0.000000,-126.086402
23,18,52,0.000000,-127.483378
23,18,54,0.000000,-132.233109
23,18,56,0.000000,-139.277704
23,18,58,0.000000,-135.121226
23,19,0,0.000000,-126.351269
23,19,2,0.000000,-135.277918
23,19,4,0.000000,-139.265458
23,19,6,0.000000,-129.824724
23,19,8,0.000000,-124.690713
23,19,10,0.000000,-127.172590
23,19,12,0.000000,-128.834172
23,19,14,0.000000,-134.469223
23,19,16,0.000000,-130.946325
23,19,18,0.000000,-131.521849
23,19,20,0.000000,-129.762700
23,19,22,0.000000,-135.525119
23,19,24,0.000000,-125.026936
23,19,26,0.000000,-132.647663
23,19,28,0.000000,-124.786247
23,19,30,0.000000,-136.456425
23,19,32,0.000000,-129.466924
23,19,34,0.000000,-131.583065
23,19,36,0.000000,-129.639375
23,19,38,0.000000,-141.857741
23,19,40,0.000000,-131.752205
23,19,42,0.000000,-135.619678
23,19,44,0.000000,-131.335790
23,19,46,0.000000,-135.399507
23,19,48,0.000000,-134.517941
23,19,50,0.000000,-130.551751
23,19,52,0.000000,-128.353041
23,19,54,0.000000,-135.143589
23,19,56,0.000000,-136.437754
23,19,58,0.000000,-133.643657
23,20,0,0.000000,-137.918401
23,20,2,0.000000,-129.827761
23,20,4,0.000000,-127.205812
23,20,6,0.000000,-125.085852
23,20,8,0.000000,-135.648877
23,20,10,0.000000,-133.778883
23,20,12,0.000000,-133.230773
23,20,14,0.000000,-127.650492
23,20,16,0.000000,-126.492881
23,20,18,0.000000,-133.704830
23,20,20,0.000000,-140.874965
23,20,22,0.000000,-135.228981
23,20,24,0.000000,-132.503750
23,20,26,0.000000,-130.298009
23,20,28,0.000000,-142.261422
23,20,30,0.000000,-147.443895
23,20,32,0.000000,-135.531435
23,20,34,0.000000,-131.589805
23,20,36,0.000000,-128.563208
23,20,38,0.000000,-129.485366
23,20,40,0.000000,-128.532623
23,20,42,0.000000,-137.257423
23,20,44,0.000000,-127.116491
23,20,46,0.000000,-129.989732
23,20,48,0.000000,-128.851528
23,20,50,0.000000,-136.711104
23,20,52,0.000000,-141.807254
23,20,54,0.000000,-128.778702
23,20,56,0.000000,-128.138324
23,20,58,0.000000,-126.667650
23,21,0,0.000000,-126.247681
23,21,2,0.000000,-148.958455
23,21,4,0.000000,-137.025913
23,21,6,0.000000,-129.047292
23,21,8,0.000000,-139.664017
23,21,10,0.000000,-143.589524
23,21,12,0.000000,-136.664594
23,21,14,0.000000,-134.572289
23,21,16,0.000000,-124.467677
23,21,18,0.000000,-135.936444
23,21,20,0.000000,-131.074861
23,21,22,0.000000,-145.446500
23,21,24,0.000000,-133.440214
23,21,26,0.000000,-137.043206
23,21,28,0.000000,-136.824047
23,21,30,0.000000,-130.162024
23,21,32,0.000000,-129.953025
23,21,34,0.000000,-131.992873
23,21,36,0.000000,-131.932218
23,21,38,0.000000,-132.193664
23,21,40,0.000000,-129.487690
23,21,42,0.000000,-132.720839
23,21,44,0.000000,-126.454833
23,21,46,0.000000,-133.755732
23,21,48,0.000000,-126.484630
23,21,50,0.000000,-138.877692
23,21,52,0.000000,-131.181682
23,21,54,0.000000,-128.891989
23,21,56,0.000000,-131.163505
23,21,58,0.000000,-129.066621
23,22,0,0.000000,-140.439451
23,22,2,0.000000,-132.684484
23,22,4,0.000000,-130.547184
23,22,6,0.000000,-132.325342
23,22,8,0.000000,-125.884140
23,22,10,0.000000,-129.569251
23,22,12,0.000000,-128.702578
23,22,14,0.000000,-137.823120
23,22,16,0.000000,-125.994899
23,22,18,0.000000,-126.854637
23,22,20,0.000000,-146.020901
23,22,22,0.000000,-138.297181
23,22,24,0.000000,-139.877136
23,22,26,0.000000,-136.353964
23,22,28,0.000000,-132.901549
23,22,30,0.000000,-128.270431
23,22,32,0.000000,-137.265974
23,22,34,0.000000,-130.209980
23,22,36,0.000000,-134.293478
23,22,38,0.000000,-129.323208
23,22,40,0.000000,-134.891563
23,22,42,0.000000,-136.225206
23,22,44,0.000000,-130.305500
23,22,46,0.000000,-132.612660
23,22,48,0.000000,-127.006044
23,22,50,0.000000,-132.167393
23,22,52,0.000000,-132.472011
23,22,54,0.000000,-126.680901
23,22,56,0.000000,-134.801921
23,22,58,0.000000,-142.337894
23,23,0,0.000000,-134.469275
23,23,2,0.000000,-145.541100
23,23,4,0.000000,-133.265131
23,23,6,0.000000,-133.457645
23,23,8,0.000000,-129.664064
23,23,10,0.000000,-130.351443
23,23,12,0.000000,-145.963790
23,23,14,0.000000,-132.322894
23,23,16,0.000000,-135.786670
23,23,18,0.000000,-122.650936
23,23,20,0.000000,-137.274383
23,23,22,0.000000,-126.797783
23,23,24,0.000000,-127.383994
23,23,26,0.000000,-125.110044
23,23,28,0.000000,-130.590259
23,23,30,0.000000,-132.176424
23,23,32,0.000000,-131.140340
23,23,34,0.000000,-132.294961
23,23,36,0.000000,-140.981221
23,23,38,0.000000,-143.736034
23,23,40,0.000000,-128.723926
23,23,42,0.000000,-127.909427
23,23,44,0.000000,-133.040214
23,23,46,0.000000,-133.935802
23,23,48,0.000000,-131.710176
23,23,50,0.000000,-132.324148
23,23,52,0.000000,-124.352898
23,23,54,0.000000,-137.066505
23,23,56,0.000000,-128.452691
23,23,58,0.000000,-128.572608
23,24,0,0.000000,-132.194414
23,24,2,0.000000,-141.408917
23,24,4,0.000000,-131.031922
23,24,6,0.000000,-132.021685
23,24,8,0.000000,-132.902199
23,24,10,0.000000,-133.677607
23,24,12,0.000000,-133.429294
23,24,14,0.000000,-131.133070
23,24,16,0.000000,-128.096142
23,24,18,0.000000,-134.332409
23,24,20,0.000000,-134.976692
23,24,22,0.000000,-129.314889
23,24,24,0.000000,-138.992318
23,24,26,0.000000,-133.672951
23,24,28,0.000000,-146.041869
23,24,30,0.000000,-128.873431
23,24,32,0.000000,-133.677131
23,24,34,0.000000,-135.872581
23,24,36,0.000000,-135.282860
23,24,38,0.000000,-134.020464
23,24,40,0.000000,-131.925030
23,24,42,0.000000,-131.257520
23,24,44,0.000000,-140.920851
23,24,46,0.000000,-131.870919
23,24,48,0.000000,-124.083572
23,24,50,0.000000,-132.847286
23,24,52,0.000000,-134.082123
23,24,54,0.000000,-129.536032
23,24,56,0.000000,-135.794356
23,24,58,0.000000,-136.573010
23,25,0,0.000000,-131.239163
23,25,2,0.000000,-130.819464
23,25,4,0.000000,-132.648592
23,25,6,0.000000,-137.029486
23,25,8,0.000000,-128.182544
23,25,10,0.000000,-127.222871
23,25,12,0.000000,-130.749666
23,25,14,0.000000,-131.184475
23,25,16,0.000000,-138.196297
23,25,18,0.000000,-131.456194
23,25,20,0.000000,-132.867819
23,25,22,0.000000,-134.490779
23,25,24,0.000000,-131.552363
23,25,26,0.000000,-132.508031
23,25,28,0.000000,-132.007089
23,25,30,0.000000,-127.424177
23,25,32,0.000000,-129.150893
23,25,34,0.000000,-133.330256
23,25,36,0.000000,-124.347313
23,25,38,0.000000,-128.474377
23,25,40,0.000000,-128.035303
23,25,42,0.000000,-140.836846
23,25,44,0.000000,-134.285961
23,25,46,0.000000,-139.786567
23,25,48,0.000000,-130.328538
23,25,50,0.000000,-124.332054
23,25,52,0.000000,-132.687048
23,25,54,0.000000,-129.558882
23,25,56,0.000000,-124.860918
23,25,58,0.000000,-130.412388
23,26,0,0.000000,-123.057295
23,26,2,0.000000,-126.108499
23,26,4,0.000000,-131.058557
23,26,6,0.000000,-136.671542
23,26,8,0.000000,-126.168330
23,26,10,0.000000,-127.929222
23,26,12,0.000000,-141.425205
23,26,14,0.000000,-134.411505
23,26,16,0.000000,-133.341736
23,26,18,0.000000,-143.708826
23,26,20,0.000000,-128.589319
23,26,22,0.000000,-129.276066
23,26,24,0.000000,-133.226093
23,26,26,0.000000,-129.220162
23,26,28,0.000000,-128.274532
23,26,30,0.000000,-130.064370
23,26,32,0.000000,-140.728436
23,26,34,0.000000,-130.762390
23,26,36,0.000000,-144.971383
23,26,38,0.000000,-138.708726
23,26,40,0.000000,-132.135156
23,26,42,0.000000,-123.450276
23,26,44,0.000000,-128.616250
23,26,46,0.000000,-126.770039
23,26,48,0.000000,-126.075150
23,26,50,0.000000,-142.926179
23,26,52,0.000000,-133.248948
23,26,54,0.000000,-130.235713
23,26,56,0.000000,-130.370692
23,26,58,0.000000,-131.858789
23,27,0,0.000000,-139.539822
23,27,2,0.000000,-141.376886
23,27,4,0.000000,-140.821862
23,27,6,0.000000,-132.356352
23,27,8,0.000000,-134.843921
23,27,10,0.000000,-139.276516
23,27,12,0.000000,-132.795053
23,27,14,0.000000,-129.538630
23,27,16,0.000000,-139.794047
23,27,18,0.000000,-131.985370
23,27,20,0.000000,-133.353712
23,27,22,0.000000,-130.997549
