hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.239224
23,0,2,0.000000,-134.729164
23,0,4,0.000000,-145.238213
23,0,6,0.000000,-130.973741
23,0,8,0.000000,-130.366554
23,0,10,0.000000,-141.135586
23,0,12,0.000000,-131.898928
23,0,14,0.000000,-130.983344
23,0,16,0.000000,-129.047018
23,0,18,0.000000,-134.346113
23,0,20,0.000000,-134.033021
23,0,22,0.000000,-133.084996
23,0,24,0.000000,-129.263367
23,0,26,0.000000,-128.400470
23,0,28,0.000000,-129.972633
23,0,30,0.000000,-128.726253
23,0,32,0.000000,-127.785913
23,0,34,0.000000,-135.507779
23,0,36,0.000000,-130.509285
23,0,38,0.000000,-130.117338
23,0,40,0.000000,-131.209786
23,0,42,0.000000,-131.370272
23,0,44,0.000000,-135.099770
23,0,46,0.000000,-137.498939
23,0,48,0.000000,-131.025635
23,0,50,0.000000,-131.333232
23,0,52,0.000000,-137.942305
23,0,54,0.000000,-138.363743
23,0,56,0.000000,-130.601252
23,0,58,0.000000,-134.548605
23,1,0,0.000000,-126.283105
23,1,2,0.000000,-134.541911
23,1,4,0.000000,-130.122180
23,1,6,0.000000,-136.820500
23,1,8,0.000000,-131.163615
23,1,10,0.000000,-126.389879
23,1,12,0.000000,-131.578436
23,1,14,0.000000,-130.333325
23,1,16,0.000000,-133.998273
23,1,18,0.000000,-125.053680
23,1,20,0.000000,-126.937390
23,1,22,0.000000,-134.984928
23,1,24,0.000000,-131.688380
23,1,26,0.000000,-126.798523
23,1,28,0.000000,-125.965364
23,1,30,0.000000,-138.300280
23,1,32,0.000000,-128.564750
23,1,34,0.000000,-134.970633
23,1,36,0.000000,-140.636791
23,1,38,0.000000,-150.981698
23,1,40,0.000000,-128.610568
23,1,42,0.000000,-142.397050
23,1,44,0.000000,-128.137616
23,1,46,0.000000,-131.705927
23,1,48,0.000000,-133.209632
23,1,50,0.000000,-128.438269
23,1,52,0.000000,-132.419252
23,1,54,0.000000,-127.360085
23,1,56,0.000000,-135.329649
23,1,58,0.000000,-125.724852
23,2,0,0.000000,-128.618455
23,2,2,0.000000,-129.857871
23,2,4,0.000000,-136.595387
23,2,6,0.000000,-135.475607
23,2,8,0.000000,-134.411615
23,2,10,0.000000,-128.073460
23,2,12,0.000000,-126.094312
23,2,14,0.000000,-130.580079
23,2,16,0.000000,-135.338768
23,2,18,0.000000,-130.413387
23,2,20,0.000000,-128.439553
23,2,22,0.000000,-135.226807
23,2,24,0.000000,-136.908571
23,2,26,0.000000,-131.354022
23,2,28,0.000000,-129.456000
23,2,30,0.000000,-130.177620
23,2,32,0.000000,-127.770371
23,2,34,0.000000,-130.364063
23,2,36,0.000000,-127.022093
23,2,38,0.000000,-141.525220
23,2,40,0.000000,-131.402472
23,2,42,0.000000,-134.538447
23,2,44,0.000000,-130.891055
23,2,46,0.000000,-135.550552
23,2,48,0.000000,-140.683979
23,2,50,0.000000,-147.374069
23,2,52,0.000000,-132.210438
23,2,54,0.000000,-131.404543
23,2,56,0.000000,-137.365191
23,2,58,0.000000,-144.610139
23,3,0,0.000000,-130.704513
23,3,2,0.000000,-127.432186
23,3,4,0.000000,-134.894433
23,3,6,0.000000,-129.973658
23,3,8,0.000000,-134.269946
23,3,10,0.000000,-134.356515
23,3,12,0.000000,-129.836326
23,3,14,0.000000,-126.400688
23,3,16,0.000000,-139.238280
23,3,18,0.000000,-130.119320
23,3,20,0.000000,-129.533413
23,3,22,0.000000,-130.314064
23,3,24,0.000000,-137.220879
23,3,26,0.000000,-130.349814
23,3,28,0.000000,-137.550371
23,3,30,0.000000,-128.330649
23,3,32,0.000000,-136.158834
23,3,34,0.000000,-128.824004
23,3,36,0.000000,-148.287518
23,3,38,0.000000,-147.378671
23,3,40,0.000000,-140.186380
23,3,42,0.000000,-126.284553
23,3,44,0.000000,-126.741765
23,3,46,0.000000,-133.724298
23,3,48,0.000000,-125.703631
23,3,50,0.000000,-141.202721
23,3,52,0.000000,-135.292818
23,3,54,0.000000,-137.045251
23,3,56,0.000000,-137.578084
23,3,58,0.000000,-134.078509
23,4,0,0.000000,-127.318730
23,4,2,0.000000,-124.580100
23,4,4,0.000000,-124.638408
23,4,6,0.000000,-130.259532
23,4,8,0.000000,-128.745282
23,4,10,0.000000,-132.019461
23,4,12,0.000000,-134.355140
23,4,14,0.000000,-147.332064
23,4,16,0.000000,-131.941585
23,4,18,0.000000,-138.782857
23,4,20,0.000000,-153.964007
23,4,22,0.000000,-129.992870
23,4,24,0.000000,-133.541571
23,4,26,0.000000,-133.695084
23,4,28,0.000000,-131.119028
23,4,30,0.000000,-128.370316
23,4,32,0.000000,-136.860868
23,4,34,0.000000,-141.060700
23,4,36,0.000000,-142.441936
23,4,38,0.000000,-131.349614
23,4,40,0.000000,-134.315607
23,4,42,0.000000,-133.043910
23,4,44,0.000000,-139.972841
23,4,46,0.000000,-127.315273
23,4,48,0.000000,-139.332974
23,4,50,0.000000,-132.522888
23,4,52,0.000000,-129.609851
23,4,54,0.000000,-129.280233
23,4,56,0.000000,-138.365526
23,4,58,0.000000,-134.217687
23,5,0,0.000000,-130.593651
23,5,2,0.000000,-127.674271
23,5,4,0.000000,-129.703353
23,5,6,0.000000,-137.018510
23,5,8,0.000000,-133.366364
23,5,10,0.000000,-132.202848
23,5,12,0.000000,-133.547044
23,5,14,0.000000,-127.720008
23,5,16,0.000000,-134.660314
23,5,18,0.000000,-133.149830
23,5,20,0.000000,-134.340399
23,5,22,0.000000,-136.508042
23,5,24,0.000000,-128.522543
23,5,26,0.000000,-125.223505
23,5,28,0.000000,-137.845099
23,5,30,0.000000,-135.058814
23,5,32,0.000000,-125.509289
23,5,34,0.000000,-126.130992
23,5,36,0.000000,-129.342163
23,5,38,0.000000,-132.078817
23,5,40,0.000000,-132.256182
23,5,42,0.000000,-145.075827
23,5,44,0.000000,-126.586006
23,5,46,0.000000,-133.603290
23,5,48,0.000000,-128.763393
23,5,50,0.000000,-136.340302
23,5,52,0.000000,-136.467761
23,5,54,0.000000,-135.259252
23,5,56,0.000000,-127.626050
23,5,58,0.000000,-127.809223
23,6,0,0.000000,-137.308105
23,6,2,0.000000,-134.742982
23,6,4,0.000000,-133.969495
23,6,6,0.000000,-127.399722
23,6,8,0.000000,-128.321275
23,6,10,0.000000,-140.776354
23,6,12,0.000000,-126.839321
23,6,14,0.000000,-136.750242
23,6,16,0.000000,-126.493108
23,6,18,0.000000,-139.344719
23,6,20,0.000000,-131.972299
23,6,22,0.000000,-126.505133
23,6,24,0.000000,-125.659739
23,6,26,0.000000,-127.702201
23,6,28,0.000000,-120.674376
23,6,30,0.000000,-137.697615
23,6,32,0.000000,-128.746571
23,6,34,0.000000,-129.482481
23,6,36,0.000000,-127.335926
23,6,38,0.000000,-140.959471
23,6,40,0.000000,-143.305475
23,6,42,0.000000,-129.348709
23,6,44,0.000000,-132.214422
23,6,46,0.000000,-143.052648
23,6,48,0.000000,-128.890968
23,6,50,0.000000,-127.777263
23,6,52,0.000000,-128.971675
23,6,54,0.000000,-123.357853
23,6,56,0.000000,-152.109011
23,6,58,0.000000,-129.363384
23,7,0,0.000000,-127.362055
23,7,2,0.000000,-124.859141
23,7,4,0.000000,-137.134073
23,7,6,0.000000,-136.535147
23,7,8,0.000000,-130.987016
23,7,10,0.000000,-129.350430
23,7,12,0.000000,-136.659588
23,7,14,0.000000,-135.873550
23,7,16,0.000000,-137.659637
23,7,18,0.000000,-127.913033
23,7,20,0.000000,-128.961867
23,7,22,0.000000,-128.767616
23,7,24,0.000000,-138.322612
23,7,26,0.000000,-130.447185
23,7,28,0.000000,-133.091779
23,7,30,0.000000,-138.758532
23,7,32,0.000000,-127.377644
23,7,34,0.000000,-142.960558
23,7,36,0.000000,-132.476360
23,7,38,0.000000,-128.679703
23,7,40,0.000000,-132.428055
23,7,42,0.000000,-132.284086
23,7,44,0.000000,-137.355909
23,7,46,0.000000,-137.894522
23,7,48,0.000000,-129.512079
23,7,50,0.000000,-135.625866
23,7,52,0.000000,-136.442352
23,7,54,0.000000,-128.546378
23,7,56,0.000000,-130.164847
23,7,58,0.000000,-135.757076
23,8,0,0.000000,-131.655479
23,8,2,0.000000,-129.144794
23,8,4,0.000000,-126.628662
23,8,6,0.000000,-131.817009
23,8,8,0.000000,-131.128228
23,8,10,0.000000,-132.056573
23,8,12,0.000000,-127.566501
23,8,14,0.000000,-134.187286
23,8,16,0.000000,-126.787230
23,8,18,0.000000,-142.653095
23,8,20,0.000000,-134.295363
23,8,22,0.000000,-147.691732
23,8,24,0.000000,-147.691076
23,8,26,0.000000,-131.353003
23,8,28,0.000000,-129.219284
23,8,30,0.000000,-139.165949
23,8,32,0.000000,-134.355095
23,8,34,0.000000,-135.388676
23,8,36,0.000000,-140.756692
23,8,38,0.000000,-128.284201
23,8,40,0.000000,-126.842210
23,8,42,0.000000,-134.135487
23,8,44,0.000000,-139.263172
23,8,46,0.000000,-131.200200
23,8,48,0.000000,-142.965258
23,8,50,0.000000,-134.893635
23,8,52,0.000000,-131.051466
23,8,54,0.000000,-136.655842
23,8,56,0.000000,-129.369739
23,8,58,0.000000,-129.511145
23,9,0,0.000000,-125.342628
23,9,2,0.000000,-133.100379
23,9,4,0.000000,-130.133726
23,9,6,0.000000,-144.376536
23,9,8,0.000000,-137.838355
23,9,10,0.000000,-129.193646
23,9,12,0.000000,-132.232403
23,9,14,0.000000,-130.929402
23,9,16,0.000000,-131.004025
23,9,18,0.000000,-136.876994
23,9,20,0.000000,-129.038473
23,9,22,0.000000,-128.451090
23,9,24,0.000000,-134.748918
23,9,26,0.000000,-128.333352
23,9,28,0.000000,-131.796379
23,9,30,0.000000,-129.645417
23,9,32,0.000000,-133.396222
23,9,34,0.000000,-134.585959
23,9,36,0.000000,-136.209132
23,9,38,0.000000,-127.160500
23,9,40,0.000000,-131.866809
23,9,42,0.000000,-130.317667
23,9,44,0.000000,-134.511501
23,9,46,0.000000,-129.374612
23,9,48,0.000000,-142.016339
23,9,50,0.000000,-125.552754
23,9,52,0.000000,-125.171666
23,9,54,0.000000,-134.185931
23,9,56,0.000000,-137.546082
23,9,58,0.000000,-128.570086
23,10,0,0.000000,-130.761726
23,10,2,0.000000,-139.108895
23,10,4,0.000000,-134.452799
23,10,6,0.000000,-135.539190
23,10,8,0.000000,-139.669761
23,10,10,0.000000,-131.658428
23,10,12,0.000000,-127.010083
23,10,14,0.000000,-140.866522
23,10,16,0.000000,-131.032844
23,10,18,0.000000,-133.068549
23,10,20,0.000000,-132.929607
23,10,22,0.000000,-126.863934
23,10,24,0.000000,-131.661904
23,10,26,0.000000,-131.563975
23,10,28,0.000000,-132.098820
23,10,30,0.000000,-142.924019
23,10,32,0.000000,-130.480556
23,10,34,0.000000,-137.930739
23,10,36,0.000000,-139.171903
23,10,38,0.000000,-142.427206
23,10,40,0.000000,-126.606091
23,10,42,0.000000,-125.531664
23,10,44,0.000000,-131.133132
23,10,46,0.000000,-130.789835
23,10,48,0.000000,-124.963756
23,10,50,0.000000,-138.102483
23,10,52,0.000000,-132.045866
23,10,54,0.000000,-132.073209
23,10,56,0.000000,-140.326040
23,10,58,0.000000,-146.997865
23,11,0,0.000000,-138.107809
23,11,2,0.000000,-122.501576
23,11,4,0.000000,-132.367780
23,11,6,0.000000,-131.242684
23,11,8,0.000000,-131.791846
23,11,10,0.000000,-122.925585
23,11,12,0.000000,-126.609403
23,11,14,0.000000,-130.531738
23,11,16,0.000000,-128.293156
23,11,18,0.000000,-136.048001
23,11,20,0.000000,-146.109656
23,11,22,0.000000,-130.663688
23,11,24,0.000000,-135.631630
23,11,26,0.000000,-141.170218
23,11,28,0.000000,-128.240655
23,11,30,0.000000,-129.379469
23,11,32,0.000000,-133.133041
23,11,34,0.000000,-123.010373
23,11,36,0.000000,-134.208280
23,11,38,0.000000,-132.989185
23,11,40,0.000000,-144.807072
23,11,42,0.000000,-135.184808
23,11,44,0.000000,-128.106059
23,11,46,0.000000,-147.780704
23,11,48,0.000000,-137.462309
23,11,50,0.000000,-139.363069
23,11,52,0.000000,-124.130006
23,11,54,0.000000,-136.550476
23,11,56,0.000000,-130.599245
23,11,58,0.000000,-131.587063
23,12,0,0.000000,-126.242474
23,12,2,0.000000,-130.288446
23,12,4,0.000000,-128.049737
23,12,6,0.000000,-134.927994
23,12,8,0.000000,-125.998501
23,12,10,0.000000,-130.795952
23,12,12,0.000000,-139.351042
23,12,14,0.000000,-130.072132
23,12,16,0.000000,-130.348176
23,12,18,0.000000,-128.495660
23,12,20,0.000000,-130.653581
23,12,22,0.000000,-132.144120
23,12,24,0.000000,-130.443657
23,12,26,0.000000,-133.409711
23,12,28,0.000000,-130.911963
23,12,30,0.000000,-129.066968
23,12,32,0.000000,-128.112090
23,12,34,0.000000,-128.357433
23,12,36,0.000000,-127.424007
23,12,38,0.000000,-126.049750
23,12,40,0.000000,-135.625446
23,12,42,0.000000,-131.931092
23,12,44,0.000000,-124.437861
23,12,46,0.000000,-134.728571
23,12,48,0.000000,-129.937366
23,12,50,0.000000,-132.030397
23,12,52,0.000000,-134.700278
23,12,54,0.000000,-128.168222
23,12,56,0.000000,-141.727049
23,12,58,0.000000,-126.147926
23,13,0,0.000000,-144.064888
23,13,2,0.000000,-127.344714
23,13,4,0.000000,-136.129486
23,13,6,0.000000,-152.913036
23,13,8,0.000000,-131.703520
23,13,10,0.000000,-130.626763
23,13,12,0.000000,-134.042433
23,13,14,0.000000,-125.674862
23,13,16,0.000000,-123.873076
23,13,18,0.000000,-133.007370
23,13,20,0.000000,-139.373175
23,13,22,0.000000,-140.783863
23,13,24,0.000000,-128.248334
23,13,26,0.000000,-133.627021
23,13,28,0.000000,-131.051113
23,13,30,0.000000,-148.490449
23,13,32,0.000000,-151.216776
23,13,34,0.000000,-133.507514
23,13,36,0.000000,-144.736022
23,13,38,0.000000,-129.313164
23,13,40,0.000000,-131.442490
23,13,42,0.000000,-133.773258
23,13,44,0.000000,-135.992030
23,13,46,0.000000,-133.666775
23,13,48,0.000000,-145.378582
23,13,50,0.000000,-137.975654
23,13,52,0.000000,-130.245299
23,13,54,0.000000,-129.914670
23,13,56,0.000000,-132.516629
23,13,58,0.000000,-138.514929
23,14,0,0.000000,-129.804159
23,14,2,0.000000,-133.549500
23,14,4,0.000000,-132.968436
23,14,6,0.000000,-134.717752
23,14,8,0.000000,-132.839716
23,14,10,0.000000,-128.760318
23,14,12,0.000000,-136.293090
23,14,14,0.000000,-130.792198
23,14,16,0.000000,-153.930346
23,14,18,0.000000,-131.997641
23,14,20,0.000000,-134.059785
23,14,22,0.000000,-128.166016
23,14,24,0.000000,-129.277392
23,14,26,0.000000,-136.650857
23,14,28,0.000000,-125.866780
23,14,30,0.000000,-129.489687
23,14,32,0.000000,-121.655814
23,14,34,0.000000,-132.011438
23,14,36,0.000000,-127.103695
23,14,38,0.000000,-133.137235
23,14,40,0.000000,-133.201594
23,14,42,0.000000,-134.384883
23,14,44,0.000000,-128.858168
23,14,46,0.000000,-139.405876
23,14,48,0.000000,-132.406561
23,14,50,0.000000,-132.096843
23,14,52,0.000000,-135.839105
23,14,54,0.000000,-132.630646
23,14,56,0.000000,-132.206590
23,14,58,0.000000,-135.928698
23,15,0,0.000000,-133.719643
23,15,2,0.000000,-128.643891
23,15,4,0.000000,-131.491375
23,15,6,0.000000,-123.600653
23,15,8,0.000000,-140.293565
23,15,10,0.000000,-133.279245
23,15,12,0.000000,-147.290168
23,15,14,0.000000,-127.298787
23,15,16,0.000000,-138.731381
23,15,18,0.000000,-140.595402
23,15,20,0.000000,-129.611897
23,15,22,0.000000,-127.097157
23,15,24,0.000000,-135.540533
23,15,26,0.000000,-128.550186
23,15,28,0.000000,-131.866247
23,15,30,0.000000,-137.119675
23,15,32,0.000000,-123.830102
23,15,34,0.000000,-129.694382
23,15,36,0.000000,-132.113363
23,15,38,0.000000,-128.256973
23,15,40,0.000000,-127.452890
23,15,42,0.000000,-127.785531
23,15,44,0.000000,-136.055250
23,15,46,0.000000,-128.338315
23,15,48,0.000000,-130.251571
23,15,50,0.000000,-130.675640
23,15,52,0.000000,-133.770989
23,15,54,0.000000,-129.319032
23,15,56,0.000000,-132.803285
23,15,58,0.000000,-128.285171
23,16,0,0.000000,-128.242207
23,16,2,0.000000,-130.468636
23,16,4,0.000000,-133.424186
23,16,6,0.000000,-154.752538
23,16,8,0.000000,-127.903293
23,16,10,0.000000,-132.608445
23,16,12,0.000000,-135.459306
23,16,14,0.000000,-133.312412
23,16,16,0.000000,-130.131647
23,16,18,0.000000,-134.229968
23,16,20,0.000000,-134.609815
23,16,22,0.000000,-128.356547
23,16,24,0.000000,-131.889089
23,16,26,0.000000,-124.783052
23,16,28,0.000000,-129.865208
23,16,30,0.000000,-127.172106
23,16,32,0.000000,-139.446690
23,16,34,0.000000,-136.050719
23,16,36,0.000000,-134.820658
23,16,38,0.000000,-135.712830
23,16,40,0.000000,-132.119959
23,16,42,0.000000,-128.863516
23,16,44,0.000000,-133.698659
23,16,46,0.000000,-131.650030
23,16,48,0.000000,-128.021349
23,16,50,0.000000,-134.295660
23,16,52,0.000000,-130.564627
23,16,54,0.000000,-127.839787
23,16,56,0.000000,-126.553574
23,16,58,0.000000,-130.550364
23,17,0,0.000000,-132.478958
23,17,2,0.000000,-129.720384
23,17,4,0.000000,-130.240251
23,17,6,0.000000,-127.060617
23,17,8,0.000000,-127.721425
23,17,10,0.000000,-133.466187
23,17,12,0.000000,-135.328932
23,17,14,0.000000,-140.124851
23,17,16,0.000000,-129.700205
23,17,18,0.000000,-124.608166
23,17,20,0.000000,-130.385265
23,17,22,0.000000,-130.644915
23,17,24,0.000000,-131.952360
23,17,26,0.000000,-133.081074
23,17,28,0.000000,-136.340585
23,17,30,0.000000,-139.939186
23,17,32,0.000000,-135.139440
23,17,34,0.000000,-130.663701
23,17,36,0.000000,-136.107089
23,17,38,0.000000,-123.114408
23,17,40,0.000000,-136.322887
23,17,42,0.000000,-131.719851
23,17,44,0.000000,-128.818354
23,17,46,0.000000,-134.081808
23,17,48,0.000000,-134.392859
23,17,50,0.000000,-126.832047
23,17,52,0.000000,-130.228405
23,17,54,0.000000,-132.293952
23,17,56,0.000000,-141.133377
23,17,58,0.000000,-124.236695
23,18,0,0.000000,-130.152336
23,18,2,0.000000,-136.145885
23,18,4,0.000000,-132.457128
23,18,6,0.000000,-143.154938
23,18,8,0.000000,-137.556945
23,18,10,0.000000,-136.659808
23,18,12,0.000000,-150.541903
23,18,14,0.000000,-132.401161
23,18,16,0.000000,-149.853174
23,18,18,0.000000,-134.359979
23,18,20,0.000000,-136.513101
23,18,22,0.000000,-124.961191
23,18,24,0.000000,-135.327695
23,18,26,0.000000,-133.223777
23,18,28,0.000000,-137.342266
23,18,30,0.000000,-145.371107
23,18,32,0.000000,-129.790278
23,18,34,0.000000,-136.054164
23,18,36,0.000000,-129.773932
23,18,38,0.000000,-144.813133
23,18,40,0.000000,-129.398162
23,18,42,0.000000,-131.389629
23,18,44,0.000000,-132.977629
23,18,46,0.000000,-128.116625
23,18,48,0.000000,-132.851472
23,18,50,0.000000,-134.970448
23,18,52,0.000000,-129.068159
23,18,54,0.000000,-129.176074
23,18,56,0.000000,-128.310431
23,18,58,0.000000,-131.730498
23,19,0,0.000000,-124.451543
23,19,2,0.000000,-127.783201
23,19,4,0.000000,-138.160074
23,19,6,0.000000,-132.692011
23,19,8,0.000000,-136.092139
23,19,10,0.000000,-136.162428
23,19,12,0.000000,-130.719912
23,19,14,0.000000,-127.892163
23,19,16,0.000000,-132.878152
23,19,18,0.000000,-135.064765
23,19,20,0.000000,-130.023098
23,19,22,0.000000,-124.814123
23,19,24,0.000000,-136.708274
23,19,26,0.000000,-135.654534
23,19,28,0.000000,-126.729146
23,19,30,0.000000,-132.144925
23,19,32,0.000000,-125.114821
23,19,34,0.000000,-127.763929
23,19,36,0.000000,-137.036516
23,19,38,0.000000,-135.602737
23,19,40,0.000000,-130.186486
23,19,42,0.000000,-125.427896
23,19,44,0.000000,-126.153531
23,19,46,0.000000,-129.969002
23,19,48,0.000000,-128.826380
23,19,50,0.000000,-134.014386
23,19,52,0.000000,-130.973659
23,19,54,0.000000,-130.069770
23,19,56,0.000000,-132.287982
23,19,58,0.000000,-130.573919
23,20,0,0.000000,-132.012868
23,20,2,0.000000,-123.243135
23,20,4,0.000000,-135.170480
23,20,6,0.000000,-126.769129
23,20,8,0.000000,-129.925748
23,20,10,0.000000,-127.587498
23,20,12,0.000000,-131.279511
23,20,14,0.000000,-126.812158
23,20,16,0.000000,-125.103855
23,20,18,0.000000,-129.699574
23,20,20,0.000000,-130.172783
23,20,22,0.000000,-142.010217
23,20,24,0.000000,-136.192128
23,20,26,0.000000,-133.718297
23,20,28,0.000000,-129.037573
23,20,30,0.000000,-136.563335
23,20,32,0.000000,-128.140694
23,20,34,0.000000,-131.490674
23,20,36,0.000000,-129.768316
23,20,38,0.000000,-130.675279
23,20,40,0.000000,-127.463927
23,20,42,0.000000,-130.707855
23,20,44,0.000000,-131.498581
23,20,46,0.000000,-127.696243
23,20,48,0.000000,-127.231572
23,20,50,0.000000,-133.168991
23,20,52,0.000000,-130.613756
23,20,54,0.000000,-124.697484
23,20,56,0.000000,-126.062535
23,20,58,0.000000,-126.552399
23,21,0,0.000000,-140.793291
23,21,2,0.000000,-136.266177
23,21,4,0.000000,-132.679671
23,21,6,0.000000,-135.048775
23,21,8,0.000000,-135.669941
23,21,10,0.000000,-131.330471
23,21,12,0.000000,-133.490223
23,21,14,0.000000,-129.376447
23,21,16,0.000000,-137.474159
23,21,18,0.000000,-139.445151
23,21,20,0.000000,-132.937332
23,21,22,0.000000,-145.906725
23,21,24,0.000000,-135.895198
23,21,26,0.000000,-127.090713
23,21,28,0.000000,-132.885865
23,21,30,0.000000,-135.122537
23,21,32,0.000000,-134.514049
23,21,34,0.000000,-130.003679
23,21,36,0.000000,-129.333202
23,21,38,0.000000,-136.139045
23,21,40,0.000000,-133.432619
23,21,42,0.000000,-124.023612
23,21,44,0.000000,-122.176436
23,21,46,0.000000,-152.587519
23,21,48,0.000000,-129.917962
23,21,50,0.000000,-129.655289
23,21,52,0.000000,-136.410160
23,21,54,0.000000,-127.002240
23,21,56,0.000000,-128.041270
23,21,58,0.000000,-124.377234
23,22,0,0.000000,-133.124888
23,22,2,0.000000,-140.440495
23,22,4,0.000000,-131.926102
23,22,6,0.000000,-128.164647
23,22,8,0.000000,-128.574013
23,22,10,0.000000,-140.137939
23,22,12,0.000000,-135.282457
23,22,14,0.000000,-135.282556
23,22,16,0.000000,-136.647368
23,22,18,0.000000,-141.176453
23,22,20,0.000000,-128.348903
23,22,22,0.000000,-140.404490
23,22,24,0.000000,-129.935023
23,22,26,0.000000,-130.438644
23,22,28,0.000000,-127.225803
23,22,30,0.000000,-129.489924
23,22,32,0.000000,-126.106759
23,22,34,0.000000,-131.619796
23,22,36,0.000000,-131.968841
23,22,38,0.000000,-127.989441
23,22,40,0.000000,-126.403460
23,22,42,0.000000,-139.167187
23,22,44,0.000000,-129.539756
23,22,46,0.000000,-130.724479
23,22,48,0.000000,-131.535739
23,22,50,0.000000,-132.139683
23,22,52,0.000000,-139.149043
23,22,54,0.000000,-129.280818
23,22,56,0.000000,-139.496852
23,22,58,0.000000,-134.804309
23,23,0,0.000000,-125.058236
23,23,2,0.000000,-134.489507
23,23,4,0.000000,-130.702413
23,23,6,0.000000,-128.685163
23,23,8,0.000000,-131.046922
23,23,10,0.000000,-129.576377
23,23,12,0.000000,-134.234363
23,23,14,0.000000,-134.208141
23,23,16,0.000000,-132.207168
23,23,18,0.000000,-134.716365
23,23,20,0.000000,-130.245460
23,23,22,0.000000,-140.136463
23,23,24,0.000000,-132.472427
23,23,26,0.000000,-130.869973
23,23,28,0.000000,-135.180413
23,23,30,0.000000,-129.479773
23,23,32,0.000000,-133.492067
23,23,34,0.000000,-131.836504
23,23,36,0.000000,-161.180074
23,23,38,0.000000,-128.578677
23,23,40,0.000000,-146.636800
23,23,42,0.000000,-156.844846
23,23,44,0.000000,-129.754480
23,23,46,0.000000,-133.580483
23,23,48,0.000000,-127.039156
23,23,50,0.000000,-124.888007
23,23,52,0.000000,-132.717711
23,23,54,0.000000,-131.379259
23,23,56,0.000000,-146.282796
23,23,58,0.000000,-146.466574
23,24,0,0.000000,-130.017978
23,24,2,0.000000,-131.680813
23,24,4,0.000000,-132.839981
23,24,6,0.000000,-130.273390
23,24,8,0.000000,-136.576004
23,24,10,0.000000,-136.932094
23,24,12,0.000000,-137.197052
23,24,14,0.000000,-128.310389
23,24,16,0.000000,-131.658228
23,24,18,0.000000,-127.282842
23,24,20,0.000000,-132.646401
23,24,22,0.000000,-125.389943
23,24,24,0.000000,-126.401261
23,24,26,0.000000,-139.287859
23,24,28,0.000000,-134.595809
23,24,30,0.000000,-144.050569
23,24,32,0.000000,-127.228203
23,24,34,0.000000,-133.916530
23,24,36,0.000000,-134.415090
23,24,38,0.000000,-138.338679
23,24,40,0.000000,-123.917461
23,24,42,0.000000,-135.154200
23,24,44,0.000000,-138.878158
23,24,46,0.000000,-131.197693
23,24,48,0.000000,-130.726193
23,24,50,0.000000,-131.540952
23,24,52,0.000000,-131.785450
23,24,54,0.000000,-127.745795
23,24,56,0.000000,-130.175326
23,24,58,0.000000,-136.141239
23,25,0,0.000000,-136.057440
23,25,2,0.000000,-129.862267
23,25,4,0.000000,-127.677923
23,25,6,0.000000,-144.678235
23,25,8,0.000000,-130.423415
23,25,10,0.000000,-139.559640
23,25,12,0.000000,-130.510297
23,25,14,0.000000,-125.443400
23,25,16,0.000000,-129.789449
23,25,18,0.000000,-121.732326
23,25,20,0.000000,-134.103407
23,25,22,0.000000,-137.743679
23,25,24,0.000000,-129.911632
23,25,26,0.000000,-130.514179
23,25,28,0.000000,-147.686911
23,25,30,0.000000,-131.970020
23,25,32,0.000000,-143.098485
23,25,34,0.000000,-137.371012
23,25,36,0.000000,-129.586626
23,25,38,0.000000,-129.451711
23,25,40,0.000000,-132.573351
23,25,42,0.000000,-139.000741
23,25,44,0.000000,-128.897339
23,25,46,0.000000,-130.585092
23,25,48,0.000000,-135.869579
23,25,50,0.000000,-135.491954
23,25,52,0.000000,-130.935944
23,25,54,0.000000,-131.139699
23,25,56,0.000000,-130.962119
23,25,58,0.000000,-126.478862
23,26,0,0.000000,-128.463288
23,26,2,0.000000,-136.685713
23,26,4,0.000000,-132.627690
23,26,6,0.000000,-139.065876
23,26,8,0.000000,-129.023335
23,26,10,0.000000,-133.342210
23,26,12,0.000000,-125.684063
23,26,14,0.000000,-127.733720
23,26,16,0.000000,-153.075201
23,26,18,0.000000,-124.022781
23,26,20,0.000000,-133.092418
23,26,22,0.000000,-129.053681
23,26,24,0.000000,-138.401814
23,26,26,0.000000,-129.046457
23,26,28,0.000000,-141.246087
23,26,30,0.000000,-124.780279
23,26,32,0.000000,-134.956760
23,26,34,0.000000,-131.574900
23,26,36,0.000000,-123.859894
23,26,38,0.000000,-134.748220
23,26,40,0.000000,-131.810629
23,26,42,0.000000,-125.906897
23,26,44,0.000000,-133.741724
23,26,46,0.000000,-130.317526
23,26,48,0.000000,-132.748132
23,26,50,0.000000,-126.984665
23,26,52,0.000000,-134.740570
23,26,54,0.000000,-132.678335
23,26,56,0.000000,-130.720678
23,26,58,0.000000,-127.518568
23,27,0,0.000000,-136.062856
23,27,2,0.000000,-130.306631
23,27,4,0.000000,-131.193558
23,27,6,0.000000,-136.991360
23,27,8,0.000000,-131.840963
23,27,10,0.000000,-135.977874
23,27,12,0.000000,-132.019066
23,27,14,0.000000,-132.339538
23,27,16,0.000000,-124.429815
23,27,18,0.000000,-126.623186
23,27,20,0.000000,-129.233271
23,27,22,0.000000,-131.302672
