hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.098788
23,0,2,0.000000,-136.564394
23,0,4,0.000000,-140.210445
23,0,6,0.000000,-139.976370
23,0,8,0.000000,-133.848008
23,0,10,0.000000,-130.474869
23,0,12,0.000000,-124.179075
23,0,14,0.000000,-133.499180
23,0,16,0.000000,-130.681799
23,0,18,0.000000,-135.204826
23,0,20,0.000000,-134.236233
23,0,22,0.000000,-131.675433
23,0,24,0.000000,-128.628068
23,0,26,0.000000,-133.632671
23,0,28,0.000000,-134.737404
23,0,30,0.000000,-131.225183
23,0,32,0.000000,-128.648065
23,0,34,0.000000,-130.862931
23,0,36,0.000000,-134.039260
23,0,38,0.000000,-126.802555
23,0,40,0.000000,-132.718392
23,0,42,0.000000,-131.324856
23,0,44,0.000000,-137.039147
23,0,46,0.000000,-130.796124
23,0,48,0.000000,-139.524994
23,0,50,0.000000,-127.998178
23,0,52,0.000000,-131.443700
23,0,54,0.000000,-132.332609
23,0,56,0.000000,-130.155684
23,0,58,0.000000,-135.547910
23,1,0,0.000000,-133.539278
23,1,2,0.000000,-125.384768
23,1,4,0.000000,-133.449462
23,1,6,0.000000,-129.309450
23,1,8,0.000000,-131.555090
23,1,10,0.000000,-126.642536
23,1,12,0.000000,-134.716523
23,1,14,0.000000,-134.086947
23,1,16,0.000000,-135.097870
23,1,18,0.000000,-131.291729
23,1,20,0.000000,-126.865185
23,1,22,0.000000,-135.148797
23,1,24,0.000000,-130.195474
23,1,26,0.000000,-126.592935
23,1,28,0.000000,-138.000083
23,1,30,0.000000,-132.463531
23,1,32,0.000000,-129.656088
23,1,34,0.000000,-124.100010
23,1,36,0.000000,-129.929486
23,1,38,0.000000,-143.171794
23,1,40,0.000000,-128.455923
23,1,42,0.000000,-128.912464
23,1,44,0.000000,-126.775991
23,1,46,0.000000,-131.051291
23,1,48,0.000000,-134.923636
23,1,50,0.000000,-124.713975
23,1,52,0.000000,-135.198202
23,1,54,0.000000,-129.413835
23,1,56,0.000000,-133.135108
23,1,58,0.000000,-129.295970
23,2,0,0.000000,-130.246558
23,2,2,0.000000,-135.697583
23,2,4,0.000000,-131.657050
23,2,6,0.000000,-136.817596
23,2,8,0.000000,-142.722723
23,2,10,0.000000,-125.697749
23,2,12,0.000000,-133.006596
23,2,14,0.000000,-125.725469
23,2,16,0.000000,-145.114959
23,2,18,0.000000,-139.044696
23,2,20,0.000000,-134.881950
23,2,22,0.000000,-132.934406
23,2,24,0.000000,-124.386499
23,2,26,0.000000,-135.129627
23,2,28,0.000000,-138.082734
23,2,30,0.000000,-134.718944
23,2,32,0.000000,-131.499196
23,2,34,0.000000,-136.352190
23,2,36,0.000000,-128.848019
23,2,38,0.000000,-134.032095
23,2,40,0.000000,-146.504675
23,2,42,0.000000,-132.596718
23,2,44,0.000000,-125.326257
23,2,46,0.000000,-130.397226
23,2,48,0.000000,-126.772864
23,2,50,0.000000,-130.582343
23,2,52,0.000000,-126.670522
23,2,54,0.000000,-128.557705
23,2,56,0.000000,-133.168701
23,2,58,0.000000,-133.514552
23,3,0,0.000000,-136.886781
23,3,2,0.000000,-128.285523
23,3,4,0.000000,-134.439007
23,3,6,0.000000,-135.294474
23,3,8,0.000000,-129.259572
23,3,10,0.000000,-127.161958
23,3,12,0.000000,-126.178172
23,3,14,0.000000,-160.931268
23,3,16,0.000000,-140.374676
23,3,18,0.000000,-138.811756
23,3,20,0.000000,-134.389258
23,3,22,0.000000,-133.843394
23,3,24,0.000000,-128.752717
23,3,26,0.000000,-135.467869
23,3,28,0.000000,-133.644772
23,3,30,0.000000,-129.088806
23,3,32,0.000000,-127.461451
23,3,34,0.000000,-134.699015
23,3,36,0.000000,-132.958257
23,3,38,0.000000,-125.785981
23,3,40,0.000000,-133.583469
23,3,42,0.000000,-139.388462
23,3,44,0.000000,-126.529744
23,3,46,0.000000,-134.717812
23,3,48,0.000000,-128.997880
23,3,50,0.000000,-124.717279
23,3,52,0.000000,-131.611597
23,3,54,0.000000,-128.798067
23,3,56,0.000000,-140.021618
23,3,58,0.000000,-128.975802
23,4,0,0.000000,-130.414029
23,4,2,0.000000,-133.814125
23,4,4,0.000000,-136.411299
23,4,6,0.000000,-132.200387
23,4,8,0.000000,-128.000398
23,4,10,0.000000,-141.229287
23,4,12,0.000000,-138.289753
23,4,14,0.000000,-128.991969
23,4,16,0.000000,-125.808997
23,4,18,0.000000,-134.724845
23,4,20,0.000000,-135.414399
23,4,22,0.000000,-136.217031
23,4,24,0.000000,-124.927857
23,4,26,0.000000,-134.576131
23,4,28,0.000000,-127.809534
23,4,30,0.000000,-132.222602
23,4,32,0.000000,-128.422968
23,4,34,0.000000,-124.862143
23,4,36,0.000000,-128.249621
23,4,38,0.000000,-134.001910
23,4,40,0.000000,-137.881445
23,4,42,0.000000,-136.686064
23,4,44,0.000000,-139.225497
23,4,46,0.000000,-134.014453
23,4,48,0.000000,-132.652851
23,4,50,0.000000,-133.166442
23,4,52,0.000000,-126.304947
23,4,54,0.000000,-135.872572
23,4,56,0.000000,-132.125556
23,4,58,0.000000,-127.427655
23,5,0,0.000000,-133.194980
23,5,2,0.000000,-136.720142
23,5,4,0.000000,-129.200219
23,5,6,0.000000,-130.724842
23,5,8,0.000000,-136.535540
23,5,10,0.000000,-135.902484
23,5,12,0.000000,-128.105810
23,5,14,0.000000,-143.720307
23,5,16,0.000000,-135.097429
23,5,18,0.000000,-144.819636
23,5,20,0.000000,-127.945930
23,5,22,0.000000,-137.157681
23,5,24,0.000000,-129.078830
23,5,26,0.000000,-127.891336
23,5,28,0.000000,-131.751371
23,5,30,0.000000,-130.505565
23,5,32,0.000000,-134.865792
23,5,34,0.000000,-135.377889
23,5,36,0.000000,-131.307606
23,5,38,0.000000,-131.060982
23,5,40,0.000000,-132.100458
23,5,42,0.000000,-126.878862
23,5,44,0.000000,-131.711480
23,5,46,0.000000,-137.995343
23,5,48,0.000000,-134.835134
23,5,50,0.000000,-130.131893
23,5,52,0.000000,-132.304920
23,5,54,0.000000,-131.010316
23,5,56,0.000000,-135.119061
23,5,58,0.000000,-134.818791
23,6,0,0.000000,-137.465798
23,6,2,0.000000,-134.530239
23,6,4,0.000000,-126.490454
23,6,6,0.000000,-137.461316
23,6,8,0.000000,-129.616545
23,6,10,0.000000,-137.096125
23,6,12,0.000000,-138.397846
23,6,14,0.000000,-140.579996
23,6,16,0.000000,-135.488734
23,6,18,0.000000,-133.805620
23,6,20,0.000000,-132.119175
23,6,22,0.000000,-123.727781
23,6,24,0.000000,-135.237026
23,6,26,0.000000,-137.670416
23,6,28,0.000000,-129.052734
23,6,30,0.000000,-134.438295
23,6,32,0.000000,-128.245632
23,6,34,0.000000,-129.206744
23,6,36,0.000000,-132.310311
23,6,38,0.000000,-129.959897
23,6,40,0.000000,-129.488304
23,6,42,0.000000,-125.971773
23,6,44,0.000000,-131.457994
23,6,46,0.000000,-137.169730
23,6,48,0.000000,-140.944707
23,6,50,0.000000,-134.446865
23,6,52,0.000000,-128.645508
23,6,54,0.000000,-130.414867
23,6,56,0.000000,-128.762276
23,6,58,0.000000,-131.130223
23,7,0,0.000000,-125.295302
23,7,2,0.000000,-131.058365
23,7,4,0.000000,-125.793693
23,7,6,0.000000,-130.141340
23,7,8,0.000000,-128.536897
23,7,10,0.000000,-134.895361
23,7,12,0.000000,-143.740958
23,7,14,0.000000,-133.535535
23,7,16,0.000000,-125.982472
23,7,18,0.000000,-128.034320
23,7,20,0.000000,-127.842986
23,7,22,0.000000,-126.651328
23,7,24,0.000000,-138.202384
23,7,26,0.000000,-134.141207
23,7,28,0.000000,-133.871140
23,7,30,0.000000,-126.720399
23,7,32,0.000000,-135.463320
23,7,34,0.000000,-128.254769
23,7,36,0.000000,-135.568328
23,7,38,0.000000,-128.787278
23,7,40,0.000000,-139.318923
23,7,42,0.000000,-135.546101
23,7,44,0.000000,-140.035075
23,7,46,0.000000,-133.038876
23,7,48,0.000000,-124.904180
23,7,50,0.000000,-131.450940
23,7,52,0.000000,-140.751040
23,7,54,0.000000,-130.417932
23,7,56,0.000000,-138.818733
23,7,58,0.000000,-128.110587
23,8,0,0.000000,-138.756915
23,8,2,0.000000,-126.317396
23,8,4,0.000000,-130.219331
23,8,6,0.000000,-133.680025
23,8,8,0.000000,-136.384511
23,8,10,0.000000,-129.749960
23,8,12,0.000000,-130.525539
23,8,14,0.000000,-126.481352
23,8,16,0.000000,-131.484214
23,8,18,0.000000,-129.210024
23,8,20,0.000000,-131.810083
23,8,22,0.000000,-129.680117
23,8,24,0.000000,-131.198723
23,8,26,0.000000,-132.566518
23,8,28,0.000000,-153.861468
23,8,30,0.000000,-139.276205
23,8,32,0.000000,-136.170072
23,8,34,0.000000,-136.567435
23,8,36,0.000000,-138.154487
23,8,38,0.000000,-135.389267
23,8,40,0.000000,-130.763850
23,8,42,0.000000,-127.557941
23,8,44,0.000000,-131.630094
23,8,46,0.000000,-137.762659
23,8,48,0.000000,-136.913660
23,8,50,0.000000,-127.031642
23,8,52,0.000000,-130.352057
23,8,54,0.000000,-127.823526
23,8,56,0.000000,-130.456449
23,8,58,0.000000,-137.505875
23,9,0,0.000000,-127.238173
23,9,2,0.000000,-143.738075
23,9,4,0.000000,-132.302733
23,9,6,0.000000,-132.294725
23,9,8,0.000000,-131.167065
23,9,10,0.000000,-130.114183
23,9,12,0.000000,-134.810237
23,9,14,0.000000,-143.366349
23,9,16,0.000000,-136.777738
23,9,18,0.000000,-134.166694
23,9,20,0.000000,-127.740012
23,9,22,0.000000,-137.441486
23,9,24,0.000000,-130.045606
23,9,26,0.000000,-137.664854
23,9,28,0.000000,-132.150540
23,9,30,0.000000,-140.679438
23,9,32,0.000000,-127.815198
23,9,34,0.000000,-140.272410
23,9,36,0.000000,-128.705333
23,9,38,0.000000,-131.102463
23,9,40,0.000000,-127.231459
23,9,42,0.000000,-130.255186
23,9,44,0.000000,-123.100605
23,9,46,0.000000,-140.995011
23,9,48,0.000000,-133.951396
23,9,50,0.000000,-127.224529
23,9,52,0.000000,-129.056024
23,9,54,0.000000,-132.641256
23,9,56,0.000000,-123.840511
23,9,58,0.000000,-130.454842
23,10,0,0.000000,-131.256842
23,10,2,0.000000,-140.150137
23,10,4,0.000000,-129.513789
23,10,6,0.000000,-127.876379
23,10,8,0.000000,-133.227989
23,10,10,0.000000,-145.059250
23,10,12,0.000000,-133.895079
23,10,14,0.000000,-137.643792
23,10,16,0.000000,-126.236023
23,10,18,0.000000,-143.164619
23,10,20,0.000000,-132.379754
23,10,22,0.000000,-133.151519
23,10,24,0.000000,-133.813062
23,10,26,0.000000,-130.882586
23,10,28,0.000000,-136.676593
23,10,30,0.000000,-131.602164
23,10,32,0.000000,-139.340211
23,10,34,0.000000,-126.802935
23,10,36,0.000000,-140.958633
23,10,38,0.000000,-127.954139
23,10,40,0.000000,-132.675207
23,10,42,0.000000,-135.435391
23,10,44,0.000000,-126.349475
23,10,46,0.000000,-136.695228
23,10,48,0.000000,-130.254530
23,10,50,0.000000,-140.804452
23,10,52,0.000000,-126.990352
23,10,54,0.000000,-125.714148
23,10,56,0.000000,-130.280030
23,10,58,0.000000,-137.062812
23,11,0,0.000000,-132.374898
23,11,2,0.000000,-133.729333
23,11,4,0.000000,-144.731007
23,11,6,0.000000,-131.061024
23,11,8,0.000000,-129.520850
23,11,10,0.000000,-127.397002
23,11,12,0.000000,-129.799312
23,11,14,0.000000,-130.986201
23,11,16,0.000000,-133.629184
23,11,18,0.000000,-134.215108
23,11,20,0.000000,-127.932998
23,11,22,0.000000,-131.833054
23,11,24,0.000000,-127.800906
23,11,26,0.000000,-126.773884
23,11,28,0.000000,-133.962480
23,11,30,0.000000,-132.532633
23,11,32,0.000000,-127.943885
23,11,34,0.000000,-134.589759
23,11,36,0.000000,-135.439148
23,11,38,0.000000,-132.592912
23,11,40,0.000000,-129.879191
23,11,42,0.000000,-133.446215
23,11,44,0.000000,-131.783509
23,11,46,0.000000,-132.907242
23,11,48,0.000000,-130.271379
23,11,50,0.000000,-128.629813
23,11,52,0.000000,-125.756520
23,11,54,0.000000,-131.220000
23,11,56,0.000000,-130.283408
23,11,58,0.000000,-142.297993
23,12,0,0.000000,-127.321145
23,12,2,0.000000,-130.343533
23,12,4,0.000000,-142.239943
23,12,6,0.000000,-126.299879
23,12,8,0.000000,-132.658958
23,12,10,0.000000,-123.344829
23,12,12,0.000000,-134.651224
23,12,14,0.000000,-125.952220
23,12,16,0.000000,-135.600266
23,12,18,0.000000,-136.813739
23,12,20,0.000000,-139.482390
23,12,22,0.000000,-141.756513
23,12,24,0.000000,-134.471687
23,12,26,0.000000,-150.047398
23,12,28,0.000000,-131.814501
23,12,30,0.000000,-126.660224
23,12,32,0.000000,-126.871060
23,12,34,0.000000,-139.699147
23,12,36,0.000000,-129.856417
23,12,38,0.000000,-128.191480
23,12,40,0.000000,-129.216256
23,12,42,0.000000,-134.797956
23,12,44,0.000000,-132.536937
23,12,46,0.000000,-139.080201
23,12,48,0.000000,-131.351124
23,12,50,0.000000,-133.028439
23,12,52,0.000000,-129.288182
23,12,54,0.000000,-136.478757
23,12,56,0.000000,-136.566973
23,12,58,0.000000,-127.706938
23,13,0,0.000000,-137.269657
23,13,2,0.000000,-125.944211
23,13,4,0.000000,-128.397518
23,13,6,0.000000,-131.237704
23,13,8,0.000000,-133.015802
23,13,10,0.000000,-128.699528
23,13,12,0.000000,-133.870256
23,13,14,0.000000,-126.833113
23,13,16,0.000000,-130.151804
23,13,18,0.000000,-134.769027
23,13,20,0.000000,-131.193582
23,13,22,0.000000,-126.171755
23,13,24,0.000000,-133.654427
23,13,26,0.000000,-129.862425
23,13,28,0.000000,-133.251478
23,13,30,0.000000,-130.525603
23,13,32,0.000000,-132.415855
23,13,34,0.000000,-130.998308
23,13,36,0.000000,-129.012176
23,13,38,0.000000,-130.412810
23,13,40,0.000000,-134.199565
23,13,42,0.000000,-129.618789
23,13,44,0.000000,-135.338122
23,13,46,0.000000,-133.189077
23,13,48,0.000000,-132.062255
23,13,50,0.000000,-134.010613
23,13,52,0.000000,-132.337898
23,13,54,0.000000,-127.918186
23,13,56,0.000000,-132.733417
23,13,58,0.000000,-124.601307
23,14,0,0.000000,-126.373008
23,14,2,0.000000,-136.819784
23,14,4,0.000000,-128.247899
23,14,6,0.000000,-125.121437
23,14,8,0.000000,-135.862447
23,14,10,0.000000,-148.642616
23,14,12,0.000000,-126.689232
23,14,14,0.000000,-128.287949
23,14,16,0.000000,-140.853328
23,14,18,0.000000,-135.985335
23,14,20,0.000000,-127.564408
23,14,22,0.000000,-124.412410
23,14,24,0.000000,-129.119156
23,14,26,0.000000,-130.205422
23,14,28,0.000000,-126.170610
23,14,30,0.000000,-145.336250
23,14,32,0.000000,-140.221759
23,14,34,0.000000,-141.449637
23,14,36,0.000000,-130.565723
23,14,38,0.000000,-126.980302
23,14,40,0.000000,-129.900738
23,14,42,0.000000,-125.994553
23,14,44,0.000000,-143.580811
23,14,46,0.000000,-129.887169
23,14,48,0.000000,-130.059243
23,14,50,0.000000,-130.400826
23,14,52,0.000000,-127.268022
23,14,54,0.000000,-156.230429
23,14,56,0.000000,-134.008454
23,14,58,0.000000,-128.313601
23,15,0,0.000000,-127.710203
23,15,2,0.000000,-129.915255
23,15,4,0.000000,-131.263392
23,15,6,0.000000,-134.904635
23,15,8,0.000000,-131.863503
23,15,10,0.000000,-131.932037
23,15,12,0.000000,-133.780544
23,15,14,0.000000,-133.353321
23,15,16,0.000000,-133.858917
23,15,18,0.000000,-131.457190
23,15,20,0.000000,-128.186956
23,15,22,0.000000,-136.233703
23,15,24,0.000000,-124.926265
23,15,26,0.000000,-128.056822
23,15,28,0.000000,-129.833725
23,15,30,0.000000,-128.291674
23,15,32,0.000000,-129.142497
23,15,34,0.000000,-133.589834
23,15,36,0.000000,-135.802865
23,15,38,0.000000,-130.878372
23,15,40,0.000000,-130.325109
23,15,42,0.000000,-135.341828
23,15,44,0.000000,-148.138766
23,15,46,0.000000,-138.369792
23,15,48,0.000000,-127.895236
23,15,50,0.000000,-131.004869
23,15,52,0.000000,-146.729218
23,15,54,0.000000,-125.763926
23,15,56,0.000000,-131.419161
23,15,58,0.000000,-139.254559
23,16,0,0.000000,-141.014081
23,16,2,0.000000,-128.232025
23,16,4,0.000000,-126.214092
23,16,6,0.000000,-130.054096
23,16,8,0.000000,-137.413431
23,16,10,0.000000,-127.172943
23,16,12,0.000000,-128.816351
23,16,14,0.000000,-130.457747
23,16,16,0.000000,-135.812339
23,16,18,0.000000,-126.384988
23,16,20,0.000000,-137.430592
23,16,22,0.000000,-130.934729
23,16,24,0.000000,-129.179919
23,16,26,0.000000,-130.364300
23,16,28,0.000000,-140.773817
23,16,30,0.000000,-129.950640
23,16,32,0.000000,-136.205408
23,16,34,0.000000,-137.573809
23,16,36,0.000000,-141.098137
23,16,38,0.000000,-141.846979
23,16,40,0.000000,-129.430971
23,16,42,0.000000,-140.468352
23,16,44,0.000000,-135.591348
23,16,46,0.000000,-134.177710
23,16,48,0.000000,-132.667908
23,16,50,0.000000,-138.773541
23,16,52,0.000000,-132.925197
23,16,54,0.000000,-126.859967
23,16,56,0.000000,-127.841487
23,16,58,0.000000,-131.509526
23,17,0,0.000000,-141.581982
23,17,2,0.000000,-133.803443
23,17,4,0.000000,-137.141733
23,17,6,0.000000,-137.400839
23,17,8,0.000000,-139.472144
23,17,10,0.000000,-128.510875
23,17,12,0.000000,-143.604918
23,17,14,0.000000,-126.357336
23,17,16,0.000000,-141.575297
23,17,18,0.000000,-129.530145
23,17,20,0.000000,-132.045193
23,17,22,0.000000,-144.822813
23,17,24,0.000000,-132.303122
23,17,26,0.000000,-130.918870
23,17,28,0.000000,-136.114085
23,17,30,0.000000,-129.608324
23,17,32,0.000000,-133.998904
23,17,34,0.000000,-140.411824
23,17,36,0.000000,-135.841653
23,17,38,0.000000,-134.251126
23,17,40,0.000000,-139.399804
23,17,42,0.000000,-137.012226
23,17,44,0.000000,-132.096239
23,17,46,0.000000,-137.403528
23,17,48,0.000000,-125.235521
23,17,50,0.000000,-130.812033
23,17,52,0.000000,-136.388909
23,17,54,0.000000,-128.978757
23,17,56,0.000000,-133.599181
23,17,58,0.000000,-145.911871
23,18,0,0.000000,-127.423366
23,18,2,0.000000,-125.024201
23,18,4,0.000000,-133.400916
23,18,6,0.000000,-130.604664
23,18,8,0.000000,-126.744076
23,18,10,0.000000,-132.809313
23,18,12,0.000000,-127.804906
23,18,14,0.000000,-138.443761
23,18,16,0.000000,-124.481304
23,18,18,0.000000,-127.052592
23,18,20,0.000000,-131.039162
23,18,22,0.000000,-129.154226
23,18,24,0.000000,-135.963254
23,18,26,0.000000,-135.204481
23,18,28,0.000000,-125.246505
23,18,30,0.000000,-138.222595
23,18,32,0.000000,-130.972937
23,18,34,0.000000,-129.210253
23,18,36,0.000000,-133.693851
23,18,38,0.000000,-132.032818
23,18,40,0.000000,-145.678384
23,18,42,0.000000,-129.031026
23,18,44,0.000000,-126.584138
23,18,46,0.000000,-127.083971
23,18,48,0.000000,-135.394450
23,18,50,0.000000,-125.233792
23,18,52,0.000000,-122.536762
23,18,54,0.000000,-132.878162
23,18,56,0.000000,-124.491875
23,18,58,0.000000,-132.020487
23,19,0,0.000000,-134.443303
23,19,2,0.000000,-125.226286
23,19,4,0.000000,-132.910187
23,19,6,0.000000,-130.032967
23,19,8,0.000000,-132.958861
23,19,10,0.000000,-133.252291
23,19,12,0.000000,-129.302846
23,19,14,0.000000,-131.816148
23,19,16,0.000000,-127.969986
23,19,18,0.000000,-131.439244
23,19,20,0.000000,-138.923640
23,19,22,0.000000,-132.303041
23,19,24,0.000000,-128.403596
23,19,26,0.000000,-124.272182
23,19,28,0.000000,-137.250900
23,19,30,0.000000,-129.878358
23,19,32,0.000000,-129.960508
23,19,34,0.000000,-137.696466
23,19,36,0.000000,-128.987335
23,19,38,0.000000,-132.580821
23,19,40,0.000000,-131.920953
23,19,42,0.000000,-129.131831
23,19,44,0.000000,-129.092415
23,19,46,0.000000,-128.944341
23,19,48,0.000000,-138.620657
23,19,50,0.000000,-132.495195
23,19,52,0.000000,-126.879058
23,19,54,0.000000,-138.318582
23,19,56,0.000000,-131.868572
23,19,58,0.000000,-130.723739
23,20,0,0.000000,-130.166693
23,20,2,0.000000,-129.018704
23,20,4,0.000000,-132.268214
23,20,6,0.000000,-124.910165
23,20,8,0.000000,-129.488591
23,20,10,0.000000,-127.687029
23,20,12,0.000000,-123.279533
23,20,14,0.000000,-130.109426
23,20,16,0.000000,-133.664368
23,20,18,0.000000,-135.896603
23,20,20,0.000000,-128.702335
23,20,22,0.000000,-131.778925
23,20,24,0.000000,-128.068880
23,20,26,0.000000,-139.729687
23,20,28,0.000000,-140.177524
23,20,30,0.000000,-126.554617
23,20,32,0.000000,-128.292373
23,20,34,0.000000,-139.880241
23,20,36,0.000000,-138.447655
23,20,38,0.000000,-135.212658
23,20,40,0.000000,-128.220717
23,20,42,0.000000,-132.891508
23,20,44,0.000000,-126.026487
23,20,46,0.000000,-132.289059
23,20,48,0.000000,-133.240482
23,20,50,0.000000,-135.294986
23,20,52,0.000000,-137.060323
23,20,54,0.000000,-130.414239
23,20,56,0.000000,-141.686769
23,20,58,0.000000,-130.767579
23,21,0,0.000000,-133.589119
23,21,2,0.000000,-134.743407
23,21,4,0.000000,-130.504494
23,21,6,0.000000,-133.066174
23,21,8,0.000000,-132.221411
23,21,10,0.000000,-126.085957
23,21,12,0.000000,-132.116463
23,21,14,0.000000,-130.631959
23,21,16,0.000000,-126.790975
23,21,18,0.000000,-135.551973
23,21,20,0.000000,-138.080259
23,21,22,0.000000,-130.814466
23,21,24,0.000000,-127.203896
23,21,26,0.000000,-134.347509
23,21,28,0.000000,-131.385513
23,21,30,0.000000,-134.347126
23,21,32,0.000000,-126.615502
23,21,34,0.000000,-130.158906
23,21,36,0.000000,-137.684600
23,21,38,0.000000,-133.963986
23,21,40,0.000000,-126.812104
23,21,42,0.000000,-130.647592
23,21,44,0.000000,-131.819737
23,21,46,0.000000,-126.436126
23,21,48,0.000000,-130.504511
23,21,50,0.000000,-127.512821
23,21,52,0.000000,-126.246864
23,21,54,0.000000,-132.535247
23,21,56,0.000000,-128.750226
23,21,58,0.000000,-132.584042
23,22,0,0.000000,-128.889370
23,22,2,0.000000,-134.361850
23,22,4,0.000000,-126.035382
23,22,6,0.000000,-126.771155
23,22,8,0.000000,-136.917695
23,22,10,0.000000,-128.639292
23,22,12,0.000000,-130.609967
23,22,14,0.000000,-126.931246
23,22,16,0.000000,-131.959009
23,22,18,0.000000,-129.165559
23,22,20,0.000000,-136.451014
23,22,22,0.000000,-126.266622
23,22,24,0.000000,-131.477825
23,22,26,0.000000,-127.541054
23,22,28,0.000000,-128.608063
23,22,30,0.000000,-123.262614
23,22,32,0.000000,-133.732151
23,22,34,0.000000,-128.797370
23,22,36,0.000000,-127.291045
23,22,38,0.000000,-129.850110
23,22,40,0.000000,-129.738979
23,22,42,0.000000,-123.354298
23,22,44,0.000000,-125.020788
23,22,46,0.000000,-134.769600
23,22,48,0.000000,-136.512376
23,22,50,0.000000,-130.732405
23,22,52,0.000000,-135.127312
23,22,54,0.000000,-130.647702
23,22,56,0.000000,-131.977959
23,22,58,0.000000,-127.306864
23,23,0,0.000000,-140.221936
23,23,2,0.000000,-129.824312
23,23,4,0.000000,-127.338313
23,23,6,0.000000,-137.024494
23,23,8,0.000000,-141.904751
23,23,10,0.000000,-135.686904
23,23,12,0.000000,-133.684266
23,23,14,0.000000,-134.460890
23,23,16,0.000000,-127.647715
23,23,18,0.000000,-132.543396
23,23,20,0.000000,-140.729425
23,23,22,0.000000,-133.413409
23,23,24,0.000000,-132.830539
23,23,26,0.000000,-143.026276
23,23,28,0.000000,-127.925751
23,23,30,0.000000,-127.099989
23,23,32,0.000000,-132.215197
23,23,34,0.000000,-130.974391
23,23,36,0.000000,-129.329509
23,23,38,0.000000,-127.133556
23,23,40,0.000000,-146.614085
23,23,42,0.000000,-127.497393
23,23,44,0.000000,-131.120412
23,23,46,0.000000,-127.486389
23,23,48,0.000000,-135.605192
23,23,50,0.000000,-127.574154
23,23,52,0.000000,-128.412043
23,23,54,0.000000,-128.156452
23,23,56,0.000000,-135.883318
23,23,58,0.000000,-134.642509
23,24,0,0.000000,-133.705159
23,24,2,0.000000,-136.723893
23,24,4,0.000000,-132.460030
23,24,6,0.000000,-144.328683
23,24,8,0.000000,-134.653802
23,24,10,0.000000,-126.619486
23,24,12,0.000000,-129.556581
23,24,14,0.000000,-136.204891
23,24,16,0.000000,-128.986432
23,24,18,0.000000,-127.150493
23,24,20,0.000000,-123.649980
23,24,22,0.000000,-137.803516
23,24,24,0.000000,-135.908175
23,24,26,0.000000,-132.793162
23,24,28,0.000000,-125.128249
23,24,30,0.000000,-133.679432
23,24,32,0.000000,-127.744042
23,24,34,0.000000,-131.487487
23,24,36,0.000000,-132.449528
23,24,38,0.000000,-126.016183
23,24,40,0.000000,-153.568992
23,24,42,0.000000,-145.312821
23,24,44,0.000000,-128.191159
23,24,46,0.000000,-127.857515
23,24,48,0.000000,-131.038824
23,24,50,0.000000,-130.944740
23,24,52,0.000000,-126.788846
23,24,54,0.000000,-134.763829
23,24,56,0.000000,-133.685338
23,24,58,0.000000,-128.731140
23,25,0,0.000000,-134.562705
23,25,2,0.000000,-131.904177
23,25,4,0.000000,-132.827215
23,25,6,0.000000,-127.479369
23,25,8,0.000000,-129.450888
23,25,10,0.000000,-137.563272
23,25,12,0.000000,-135.784789
23,25,14,0.000000,-137.482679
23,25,16,0.000000,-143.637907
23,25,18,0.000000,-131.846599
23,25,20,0.000000,-145.351888
23,25,22,0.000000,-126.816758
23,25,24,0.000000,-134.579647
23,25,26,0.000000,-131.366447
23,25,28,0.000000,-131.908296
23,25,30,0.000000,-141.814284
23,25,32,0.000000,-136.417934
23,25,34,0.000000,-141.885866
23,25,36,0.000000,-127.229640
23,25,38,0.000000,-131.568657
23,25,40,0.000000,-129.585279
23,25,42,0.000000,-134.895467
23,25,44,0.000000,-135.874956
23,25,46,0.000000,-131.857563
23,25,48,0.000000,-125.410232
23,25,50,0.000000,-143.783037
23,25,52,0.000000,-131.074874
23,25,54,0.000000,-146.926272
23,25,56,0.000000,-148.608060
23,25,58,0.000000,-148.497994
23,26,0,0.000000,-128.757325
23,26,2,0.000000,-136.661877
23,26,4,0.000000,-145.201868
23,26,6,0.000000,-126.689645
23,26,8,0.000000,-133.748943
23,26,10,0.000000,-129.851342
23,26,12,0.000000,-124.836534
23,26,14,0.000000,-129.180511
23,26,16,0.000000,-129.873753
23,26,18,0.000000,-138.484362
23,26,20,0.000000,-135.917043
23,26,22,0.000000,-131.184532
23,26,24,0.000000,-132.486412
23,26,26,0.000000,-133.099158
23,26,28,0.000000,-126.829049
23,26,30,0.000000,-139.583155
23,26,32,0.000000,-132.126756
23,26,34,0.000000,-132.944396
23,26,36,0.000000,-133.055129
23,26,38,0.000000,-128.744882
23,26,40,0.000000,-126.702705
23,26,42,0.000000,-135.820627
23,26,44,0.000000,-134.221054
23,26,46,0.000000,-128.004675
23,26,48,0.000000,-135.203090
23,26,50,0.000000,-131.455722
23,26,52,0.000000,-132.435608
23,26,54,0.000000,-131.798057
23,26,56,0.000000,-124.306480
23,26,58,0.000000,-132.922098
23,27,0,0.000000,-139.544493
23,27,2,0.000000,-134.632318
23,27,4,0.000000,-128.947166
23,27,6,0.000000,-128.370426
23,27,8,0.000000,-127.056485
23,27,10,0.000000,-129.779383
23,27,12,0.000000,-130.749899
23,27,14,0.000000,-126.557720
23,27,16,0.000000,-127.920693
23,27,18,0.000000,-149.982667
23,27,20,0.000000,-148.498432
23,27,22,0.000000,-131.099632
