hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.880526
23,0,2,0.000000,-121.923363
23,0,4,0.000000,-121.753009
23,0,6,0.000000,-120.606465
23,0,8,0.000000,-124.607223
23,0,10,0.000000,-122.235567
23,0,12,0.000000,-123.046343
23,0,14,0.000000,-123.645022
23,0,16,0.000000,-124.460619
23,0,18,0.000000,-119.972481
23,0,20,0.000000,-124.386768
23,0,22,0.000000,-123.919813
23,0,24,0.000000,-125.072394
23,0,26,0.000000,-124.252779
23,0,28,0.000000,-123.671835
23,0,30,0.000000,-123.068620
23,0,32,0.000000,-125.259428
23,0,34,0.000000,-122.653746
23,0,36,0.000000,-123.771228
23,0,38,0.000000,-125.336634
23,0,40,0.000000,-124.410937
23,0,42,0.000000,-122.651848
23,0,44,0.000000,-125.605292
23,0,46,0.000000,-128.520066
23,0,48,0.000000,-125.028871
23,0,50,0.000000,-125.394729
23,0,52,0.000000,-124.627630
23,0,54,0.000000,-123.658133
23,0,56,0.000000,-123.456352
23,0,58,0.000000,-122.457581
23,1,0,0.000000,-123.442569
23,1,2,0.000000,-125.543011
23,1,4,0.000000,-123.669430
23,1,6,0.000000,-124.417631
23,1,8,0.000000,-123.131073
23,1,10,0.000000,-123.743268
23,1,12,0.000000,-124.771110
23,1,14,0.000000,-124.293472
23,1,16,0.000000,-124.665483
23,1,18,0.000000,-127.874026
23,1,20,0.000000,-123.822732
23,1,22,0.000000,-124.151952
23,1,24,0.000000,-125.291841
23,1,26,0.000000,-122.534901
23,1,28,0.000000,-119.944822
23,1,30,0.000000,-124.634936
23,1,32,0.000000,-123.354947
23,1,34,0.000000,-121.245061
23,1,36,0.000000,-124.676889
23,1,38,0.000000,-124.133453
23,1,40,0.000000,-123.056812
23,1,42,0.000000,-124.830710
23,1,44,0.000000,-124.955052
23,1,46,0.000000,-124.266967
23,1,48,0.000000,-124.393895
23,1,50,0.000000,-124.527269
23,1,52,0.000000,-125.649142
23,1,54,0.000000,-125.230917
23,1,56,0.000000,-126.599271
23,1,58,0.000000,-123.683170
23,2,0,0.000000,-125.315830
23,2,2,0.000000,-122.648896
23,2,4,0.000000,-124.842819
23,2,6,0.000000,-124.872664
23,2,8,0.000000,-123.351671
23,2,10,0.000000,-123.847628
23,2,12,0.000000,-123.081692
23,2,14,0.000000,-124.959866
23,2,16,0.000000,-124.527594
23,2,18,0.000000,-122.206196
23,2,20,0.000000,-125.442235
23,2,22,0.000000,-124.558249
23,2,24,0.000000,-124.165840
23,2,26,0.000000,-122.077666
23,2,28,0.000000,-123.348633
23,2,30,0.000000,-119.947940
23,2,32,0.000000,-124.625425
23,2,34,0.000000,-123.033456
23,2,36,0.000000,-123.219329
23,2,38,0.000000,-124.220170
23,2,40,0.000000,-124.725351
23,2,42,0.000000,-125.636233
23,2,44,0.000000,-123.248384
23,2,46,0.000000,-124.502902
23,2,48,0.000000,-124.486000
23,2,50,0.000000,-124.697552
23,2,52,0.000000,-123.601234
23,2,54,0.000000,-125.781220
23,2,56,0.000000,-124.182212
23,2,58,0.000000,-124.453574
23,3,0,0.000000,-123.967813
23,3,2,0.000000,-123.722535
23,3,4,0.000000,-122.875899
23,3,6,0.000000,-123.855428
23,3,8,0.000000,-124.934308
23,3,10,0.000000,-125.377238
23,3,12,0.000000,-124.642534
23,3,14,0.000000,-124.431863
23,3,16,0.000000,-125.225913
23,3,18,0.000000,-124.690409
23,3,20,0.000000,-122.985304
23,3,22,0.000000,-121.911713
23,3,24,0.000000,-125.219182
23,3,26,0.000000,-125.764520
23,3,28,0.000000,-124.609350
23,3,30,0.000000,-125.308702
23,3,32,0.000000,-122.631738
23,3,34,0.000000,-125.524262
23,3,36,0.000000,-125.862988
23,3,38,0.000000,-123.879836
23,3,40,0.000000,-122.672837
23,3,42,0.000000,-123.371281
23,3,44,0.000000,-124.553911
23,3,46,0.000000,-126.268719
23,3,48,0.000000,-121.354404
23,3,50,0.000000,-122.928472
23,3,52,0.000000,-123.242281
23,3,54,0.000000,-124.909464
23,3,56,0.000000,-126.347451
23,3,58,0.000000,-121.362953
23,4,0,0.000000,-124.067918
23,4,2,0.000000,-123.093787
23,4,4,0.000000,-122.850542
23,4,6,0.000000,-124.409792
23,4,8,0.000000,-119.737232
23,4,10,0.000000,-123.067586
23,4,12,0.000000,-123.537856
23,4,14,0.000000,-124.797790
23,4,16,0.000000,-123.649794
23,4,18,0.000000,-123.705749
23,4,20,0.000000,-125.476041
23,4,22,0.000000,-125.079691
23,4,24,0.000000,-124.281485
23,4,26,0.000000,-122.571732
23,4,28,0.000000,-123.003709
23,4,30,0.000000,-123.980603
23,4,32,0.000000,-124.602610
23,4,34,0.000000,-123.570647
23,4,36,0.000000,-122.700826
23,4,38,0.000000,-125.842254
23,4,40,0.000000,-126.084526
23,4,42,0.000000,-123.514048
23,4,44,0.000000,-124.984438
23,4,46,0.000000,-122.248189
23,4,48,0.000000,-125.233582
23,4,50,0.000000,-123.560849
23,4,52,0.000000,-125.544955
23,4,54,0.000000,-124.157984
23,4,56,0.000000,-124.244608
23,4,58,0.000000,-123.876006
23,5,0,0.000000,-125.256536
23,5,2,0.000000,-123.515656
23,5,4,0.000000,-123.653187
23,5,6,0.000000,-122.624180
23,5,8,0.000000,-124.901758
23,5,10,0.000000,-124.363356
23,5,12,0.000000,-123.445408
23,5,14,0.000000,-123.575675
23,5,16,0.000000,-125.854111
23,5,18,0.000000,-122.346221
23,5,20,0.000000,-122.636978
23,5,22,0.000000,-123.513496
23,5,24,0.000000,-123.933313
23,5,26,0.000000,-122.892423
23,5,28,0.000000,-125.061820
23,5,30,0.000000,-123.679354
23,5,32,0.000000,-124.132090
23,5,34,0.000000,-124.981979
23,5,36,0.000000,-124.715371
23,5,38,0.000000,-125.789674
23,5,40,0.000000,-128.611625
23,5,42,0.000000,-125.248732
23,5,44,0.000000,-124.593985
23,5,46,0.000000,-123.735569
23,5,48,0.000000,-123.846440
23,5,50,0.000000,-123.061070
23,5,52,0.000000,-124.739959
23,5,54,0.000000,-126.417920
23,5,56,0.000000,-122.936582
23,5,58,0.000000,-123.963604
23,6,0,0.000000,-124.600697
23,6,2,0.000000,-121.837582
23,6,4,0.000000,-125.397826
23,6,6,0.000000,-124.143643
23,6,8,0.000000,-122.845193
23,6,10,0.000000,-123.437143
23,6,12,0.000000,-122.730161
23,6,14,0.000000,-120.632096
23,6,16,0.000000,-125.365933
23,6,18,0.000000,-122.066790
23,6,20,0.000000,-125.222220
23,6,22,0.000000,-122.119204
23,6,24,0.000000,-124.501018
23,6,26,0.000000,-124.500417
23,6,28,0.000000,-123.328431
23,6,30,0.000000,-126.064014
23,6,32,0.000000,-123.348233
23,6,34,0.000000,-122.917767
23,6,36,0.000000,-124.475667
23,6,38,0.000000,-126.822838
23,6,40,0.000000,-123.775636
23,6,42,0.000000,-127.114288
23,6,44,0.000000,-122.792922
23,6,46,0.000000,-124.729927
23,6,48,0.000000,-122.923995
23,6,50,0.000000,-125.956022
23,6,52,0.000000,-122.544457
23,6,54,0.000000,-123.074587
23,6,56,0.000000,-122.716041
23,6,58,0.000000,-125.356682
23,7,0,0.000000,-123.391877
23,7,2,0.000000,-123.789299
23,7,4,0.000000,-122.481856
23,7,6,0.000000,-125.120951
23,7,8,0.000000,-122.877938
23,7,10,0.000000,-124.823934
23,7,12,0.000000,-122.934689
23,7,14,0.000000,-125.583689
23,7,16,0.000000,-123.511666
23,7,18,0.000000,-124.630313
23,7,20,0.000000,-123.957719
23,7,22,0.000000,-121.766222
23,7,24,0.000000,-122.507149
23,7,26,0.000000,-121.864269
23,7,28,0.000000,-122.382922
23,7,30,0.000000,-123.549315
23,7,32,0.000000,-124.750455
23,7,34,0.000000,-123.549451
23,7,36,0.000000,-124.157549
23,7,38,0.000000,-124.715706
23,7,40,0.000000,-123.237277
23,7,42,0.000000,-123.432185
23,7,44,0.000000,-124.535634
23,7,46,0.000000,-124.086871
23,7,48,0.000000,-125.432208
23,7,50,0.000000,-124.882479
23,7,52,0.000000,-124.359361
23,7,54,0.000000,-123.887320
23,7,56,0.000000,-122.986471
23,7,58,0.000000,-125.837067
23,8,0,0.000000,-123.863053
23,8,2,0.000000,-125.556896
23,8,4,0.000000,-124.299648
23,8,6,0.000000,-124.921651
23,8,8,0.000000,-125.182871
23,8,10,0.000000,-124.410159
23,8,12,0.000000,-124.780230
23,8,14,0.000000,-124.104665
23,8,16,0.000000,-123.245949
23,8,18,0.000000,-125.942729
23,8,20,0.000000,-125.116328
23,8,22,0.000000,-124.069542
23,8,24,0.000000,-120.362911
23,8,26,0.000000,-123.452762
23,8,28,0.000000,-126.291799
23,8,30,0.000000,-123.761156
23,8,32,0.000000,-125.804229
23,8,34,0.000000,-124.101034
23,8,36,0.000000,-123.635926
23,8,38,0.000000,-126.223990
23,8,40,0.000000,-125.239320
23,8,42,0.000000,-124.578286
23,8,44,0.000000,-125.164589
23,8,46,0.000000,-123.437906
23,8,48,0.000000,-123.434350
23,8,50,0.000000,-124.250138
23,8,52,0.000000,-124.691258
23,8,54,0.000000,-122.412304
23,8,56,0.000000,-123.835192
23,8,58,0.000000,-125.965041
23,9,0,0.000000,-121.061007
23,9,2,0.000000,-123.322937
23,9,4,0.000000,-123.912295
23,9,6,0.000000,-123.588200
23,9,8,0.000000,-125.860374
23,9,10,0.000000,-124.784904
23,9,12,0.000000,-123.884322
23,9,14,0.000000,-123.214379
23,9,16,0.000000,-122.920343
23,9,18,0.000000,-120.689881
23,9,20,0.000000,-124.176927
23,9,22,0.000000,-123.981977
23,9,24,0.000000,-124.927866
23,9,26,0.000000,-123.626839
23,9,28,0.000000,-124.251376
23,9,30,0.000000,-123.796318
23,9,32,0.000000,-125.425529
23,9,34,0.000000,-123.151612
23,9,36,0.000000,-124.321044
23,9,38,0.000000,-122.316949
23,9,40,0.000000,-125.220984
23,9,42,0.000000,-126.085181
23,9,44,0.000000,-125.157234
23,9,46,0.000000,-125.268100
23,9,48,0.000000,-125.297806
23,9,50,0.000000,-123.482794
23,9,52,0.000000,-123.964071
23,9,54,0.000000,-125.389569
23,9,56,0.000000,-123.597471
23,9,58,0.000000,-124.003125
23,10,0,0.000000,-125.223908
23,10,2,0.000000,-123.595826
23,10,4,0.000000,-123.517589
23,10,6,0.000000,-123.931063
23,10,8,0.000000,-122.645699
23,10,10,0.000000,-124.066616
23,10,12,0.000000,-124.094513
23,10,14,0.000000,-124.425770
23,10,16,0.000000,-122.702334
23,10,18,0.000000,-124.710077
23,10,20,0.000000,-125.973241
23,10,22,0.000000,-124.742868
23,10,24,0.000000,-122.275653
23,10,26,0.000000,-124.748482
23,10,28,0.000000,-125.351003
23,10,30,0.000000,-125.030438
23,10,32,0.000000,-125.154009
23,10,34,0.000000,-123.514726
23,10,36,0.000000,-124.600140
23,10,38,0.000000,-123.224833
23,10,40,0.000000,-125.064265
23,10,42,0.000000,-124.796780
23,10,44,0.000000,-122.957150
23,10,46,0.000000,-123.886104
23,10,48,0.000000,-126.154650
23,10,50,0.000000,-123.323638
23,10,52,0.000000,-122.450942
23,10,54,0.000000,-126.328656
23,10,56,0.000000,-123.844955
23,10,58,0.000000,-124.065976
23,11,0,0.000000,-124.241725
23,11,2,0.000000,-123.346737
23,11,4,0.000000,-123.006259
23,11,6,0.000000,-127.961297
23,11,8,0.000000,-124.015908
23,11,10,0.000000,-123.249606
23,11,12,0.000000,-123.259710
23,11,14,0.000000,-121.275357
23,11,16,0.000000,-124.086539
23,11,18,0.000000,-125.926799
23,11,20,0.000000,-122.902981
23,11,22,0.000000,-124.215586
23,11,24,0.000000,-124.707398
23,11,26,0.000000,-123.013055
23,11,28,0.000000,-124.389912
23,11,30,0.000000,-123.929596
23,11,32,0.000000,-124.510953
23,11,34,0.000000,-123.022920
23,11,36,0.000000,-123.172394
23,11,38,0.000000,-125.227145
23,11,40,0.000000,-125.631152
23,11,42,0.000000,-120.457595
23,11,44,0.000000,-126.049358
23,11,46,0.000000,-124.794290
23,11,48,0.000000,-124.096437
23,11,50,0.000000,-125.096868
23,11,52,0.000000,-125.257006
23,11,54,0.000000,-122.505667
23,11,56,0.000000,-124.410437
23,11,58,0.000000,-123.075890
23,12,0,0.000000,-125.007322
23,12,2,0.000000,-124.293425
23,12,4,0.000000,-124.516994
23,12,6,0.000000,-125.011229
23,12,8,0.000000,-124.211878
23,12,10,0.000000,-124.784022
23,12,12,0.000000,-125.582134
23,12,14,0.000000,-122.324427
23,12,16,0.000000,-124.120911
23,12,18,0.000000,-124.517790
23,12,20,0.000000,-125.586643
23,12,22,0.000000,-125.546954
23,12,24,0.000000,-125.830997
23,12,26,0.000000,-123.281643
23,12,28,0.000000,-122.352131
23,12,30,0.000000,-124.376143
23,12,32,0.000000,-122.601113
23,12,34,0.000000,-123.333170
23,12,36,0.000000,-123.780712
23,12,38,0.000000,-125.033577
23,12,40,0.000000,-122.968508
23,12,42,0.000000,-122.508755
23,12,44,0.000000,-124.103921
23,12,46,0.000000,-123.526537
23,12,48,0.000000,-122.056033
23,12,50,0.000000,-121.217171
23,12,52,0.000000,-123.651609
23,12,54,0.000000,-125.014433
23,12,56,0.000000,-125.970656
23,12,58,0.000000,-124.298056
23,13,0,0.000000,-121.574298
23,13,2,0.000000,-123.530458
23,13,4,0.000000,-125.257910
23,13,6,0.000000,-123.886318
23,13,8,0.000000,-125.334614
23,13,10,0.000000,-123.630663
23,13,12,0.000000,-123.615643
23,13,14,0.000000,-123.991468
23,13,16,0.000000,-125.755529
23,13,18,0.000000,-122.736934
23,13,20,0.000000,-126.617889
23,13,22,0.000000,-124.705200
23,13,24,0.000000,-127.392549
23,13,26,0.000000,-123.144151
23,13,28,0.000000,-123.600479
23,13,30,0.000000,-125.072299
23,13,32,0.000000,-124.872747
23,13,34,0.000000,-124.033611
23,13,36,0.000000,-123.477729
23,13,38,0.000000,-125.739050
23,13,40,0.000000,-127.233848
23,13,42,0.000000,-122.471746
23,13,44,0.000000,-123.233441
23,13,46,0.000000,-124.548725
23,13,48,0.000000,-126.088075
23,13,50,0.000000,-121.790614
23,13,52,0.000000,-125.520720
23,13,54,0.000000,-124.183299
23,13,56,0.000000,-125.846318
23,13,58,0.000000,-123.465451
23,14,0,0.000000,-124.009595
23,14,2,0.000000,-122.993660
23,14,4,0.000000,-123.732588
23,14,6,0.000000,-123.581019
23,14,8,0.000000,-126.361860
23,14,10,0.000000,-120.110609
23,14,12,0.000000,-124.418886
23,14,14,0.000000,-125.037671
23,14,16,0.000000,-123.535708
23,14,18,0.000000,-123.519428
23,14,20,0.000000,-123.574935
23,14,22,0.000000,-124.797045
23,14,24,0.000000,-124.941234
23,14,26,0.000000,-125.441429
23,14,28,0.000000,-124.652313
23,14,30,0.000000,-125.007508
23,14,32,0.000000,-122.186976
23,14,34,0.000000,-122.490435
23,14,36,0.000000,-124.332553
23,14,38,0.000000,-123.301273
23,14,40,0.000000,-124.105863
23,14,42,0.000000,-122.873237
23,14,44,0.000000,-124.657397
23,14,46,0.000000,-124.063783
23,14,48,0.000000,-124.454273
23,14,50,0.000000,-126.073342
23,14,52,0.000000,-125.188814
23,14,54,0.000000,-125.169191
23,14,56,0.000000,-122.793093
23,14,58,0.000000,-123.988340
23,15,0,0.000000,-127.219823
23,15,2,0.000000,-125.221364
23,15,4,0.000000,-122.958583
23,15,6,0.000000,-125.009976
23,15,8,0.000000,-124.690115
23,15,10,0.000000,-124.512910
23,15,12,0.000000,-125.306263
23,15,14,0.000000,-126.091684
23,15,16,0.000000,-125.763280
23,15,18,0.000000,-122.695503
23,15,20,0.000000,-123.207061
23,15,22,0.000000,-124.219225
23,15,24,0.000000,-124.741912
23,15,26,0.000000,-123.687779
23,15,28,0.000000,-125.052169
23,15,30,0.000000,-125.770674
23,15,32,0.000000,-123.369124
23,15,34,0.000000,-121.672454
23,15,36,0.000000,-124.244133
23,15,38,0.000000,-122.616554
23,15,40,0.000000,-122.636393
23,15,42,0.000000,-121.164521
23,15,44,0.000000,-124.946271
23,15,46,0.000000,-124.716679
23,15,48,0.000000,-125.719930
23,15,50,0.000000,-123.668868
23,15,52,0.000000,-124.582187
23,15,54,0.000000,-124.578279
23,15,56,0.000000,-123.290613
23,15,58,0.000000,-125.134051
23,16,0,0.000000,-124.931029
23,16,2,0.000000,-125.164248
23,16,4,0.000000,-125.242851
23,16,6,0.000000,-124.176457
23,16,8,0.000000,-123.536041
23,16,10,0.000000,-125.833696
23,16,12,0.000000,-124.224917
23,16,14,0.000000,-124.653769
23,16,16,0.000000,-123.493930
23,16,18,0.000000,-123.890009
23,16,20,0.000000,-124.464158
23,16,22,0.000000,-123.343084
23,16,24,0.000000,-125.035285
23,16,26,0.000000,-123.382182
23,16,28,0.000000,-122.846819
23,16,30,0.000000,-123.879583
23,16,32,0.000000,-123.956196
23,16,34,0.000000,-124.574854
23,16,36,0.000000,-123.354592
23,16,38,0.000000,-124.698304
23,16,40,0.000000,-124.303796
23,16,42,0.000000,-122.721688
23,16,44,0.000000,-124.129049
23,16,46,0.000000,-123.320051
23,16,48,0.000000,-123.509908
23,16,50,0.000000,-122.709859
23,16,52,0.000000,-125.202803
23,16,54,0.000000,-122.697309
23,16,56,0.000000,-125.192340
23,16,58,0.000000,-121.620553
23,17,0,0.000000,-123.662434
23,17,2,0.000000,-124.464238
23,17,4,0.000000,-124.484990
23,17,6,0.000000,-121.587849
23,17,8,0.000000,-126.846996
23,17,10,0.000000,-123.573628
23,17,12,0.000000,-121.110727
23,17,14,0.000000,-123.669623
23,17,16,0.000000,-125.089784
23,17,18,0.000000,-124.372209
23,17,20,0.000000,-122.385014
23,17,22,0.000000,-125.128459
23,17,24,0.000000,-124.561428
23,17,26,0.000000,-123.764799
23,17,28,0.000000,-126.214546
23,17,30,0.000000,-126.715407
23,17,32,0.000000,-123.724960
23,17,34,0.000000,-124.046978
23,17,36,0.000000,-124.618126
23,17,38,0.000000,-125.603715
23,17,40,0.000000,-126.130596
23,17,42,0.000000,-125.309248
23,17,44,0.000000,-123.759456
23,17,46,0.000000,-124.259380
23,17,48,0.000000,-124.129648
23,17,50,0.000000,-121.630508
23,17,52,0.000000,-126.511781
23,17,54,0.000000,-124.182792
23,17,56,0.000000,-122.514491
23,17,58,0.000000,-121.483580
23,18,0,0.000000,-124.890117
23,18,2,0.000000,-124.853842
23,18,4,0.000000,-123.086930
23,18,6,0.000000,-125.136576
23,18,8,0.000000,-124.530149
23,18,10,0.000000,-124.134789
23,18,12,0.000000,-125.845146
23,18,14,0.000000,-122.865260
23,18,16,0.000000,-124.133478
23,18,18,0.000000,-122.332147
23,18,20,0.000000,-125.850418
23,18,22,0.000000,-125.142749
23,18,24,0.000000,-125.639124
23,18,26,0.000000,-125.320145
23,18,28,0.000000,-123.806729
23,18,30,0.000000,-125.507829
23,18,32,0.000000,-124.163354
23,18,34,0.000000,-121.031390
23,18,36,0.000000,-123.795367
23,18,38,0.000000,-125.625976
23,18,40,0.000000,-125.532558
23,18,42,0.000000,-124.038605
23,18,44,0.000000,-124.261727
23,18,46,0.000000,-124.476373
23,18,48,0.000000,-124.444295
23,18,50,0.000000,-122.781206
23,18,52,0.000000,-123.924235
23,18,54,0.000000,-120.352200
23,18,56,0.000000,-125.875282
23,18,58,0.000000,-124.130451
23,19,0,0.000000,-123.875292
23,19,2,0.000000,-123.424703
23,19,4,0.000000,-122.818062
23,19,6,0.000000,-123.956449
23,19,8,0.000000,-124.754137
23,19,10,0.000000,-124.507366
23,19,12,0.000000,-122.656183
23,19,14,0.000000,-123.363526
23,19,16,0.000000,-125.311281
23,19,18,0.000000,-120.826837
23,19,20,0.000000,-125.795467
23,19,22,0.000000,-125.970368
23,19,24,0.000000,-123.195822
23,19,26,0.000000,-123.946385
23,19,28,0.000000,-123.376359
23,19,30,0.000000,-125.086458
23,19,32,0.000000,-124.465860
23,19,34,0.000000,-122.417522
23,19,36,0.000000,-123.431025
23,19,38,0.000000,-125.054183
23,19,40,0.000000,-122.432591
23,19,42,0.000000,-124.296878
23,19,44,0.000000,-122.784721
23,19,46,0.000000,-124.454416
23,19,48,0.000000,-125.793683
23,19,50,0.000000,-121.967034
23,19,52,0.000000,-125.464005
23,19,54,0.000000,-124.147070
23,19,56,0.000000,-122.567434
23,19,58,0.000000,-121.667550
23,20,0,0.000000,-123.292304
23,20,2,0.000000,-122.539880
23,20,4,0.000000,-123.258113
23,20,6,0.000000,-123.754951
23,20,8,0.000000,-122.438282
23,20,10,0.000000,-122.972921
23,20,12,0.000000,-124.798226
23,20,14,0.000000,-125.858144
23,20,16,0.000000,-122.546548
23,20,18,0.000000,-123.695354
23,20,20,0.000000,-124.550278
23,20,22,0.000000,-124.942051
23,20,24,0.000000,-125.931059
23,20,26,0.000000,-123.994659
23,20,28,0.000000,-122.892402
23,20,30,0.000000,-125.225891
23,20,32,0.000000,-123.004380
23,20,34,0.000000,-121.987093
23,20,36,0.000000,-124.424130
23,20,38,0.000000,-123.508828
23,20,40,0.000000,-124.554518
23,20,42,0.000000,-125.446373
23,20,44,0.000000,-121.270070
23,20,46,0.000000,-123.385003
23,20,48,0.000000,-123.158665
23,20,50,0.000000,-122.094687
23,20,52,0.000000,-124.049155
23,20,54,0.000000,-125.726188
23,20,56,0.000000,-125.924162
23,20,58,0.000000,-124.571784
23,21,0,0.000000,-122.595491
23,21,2,0.000000,-123.665727
23,21,4,0.000000,-126.591993
23,21,6,0.000000,-125.075030
23,21,8,0.000000,-125.135434
23,21,10,0.000000,-121.797599
23,21,12,0.000000,-122.858253
23,21,14,0.000000,-125.491477
23,21,16,0.000000,-123.363839
23,21,18,0.000000,-122.512359
23,21,20,0.000000,-124.026540
23,21,22,0.000000,-124.057644
23,21,24,0.000000,-122.758981
23,21,26,0.000000,-125.405057
23,21,28,0.000000,-124.216885
23,21,30,0.000000,-125.288864
23,21,32,0.000000,-123.663033
23,21,34,0.000000,-123.690224
23,21,36,0.000000,-124.047677
23,21,38,0.000000,-125.080094
23,21,40,0.000000,-125.090065
23,21,42,0.000000,-124.417934
23,21,44,0.000000,-123.220664
23,21,46,0.000000,-124.653012
23,21,48,0.000000,-123.280666
23,21,50,0.000000,-123.660322
23,21,52,0.000000,-123.138025
23,21,54,0.000000,-126.097791
23,21,56,0.000000,-123.963340
23,21,58,0.000000,-124.710549
23,22,0,0.000000,-124.415831
23,22,2,0.000000,-122.052065
23,22,4,0.000000,-125.063834
23,22,6,0.000000,-123.565943
23,22,8,0.000000,-122.949131
23,22,10,0.000000,-125.092267
23,22,12,0.000000,-123.962701
23,22,14,0.000000,-122.472725
23,22,16,0.000000,-124.912076
23,22,18,0.000000,-125.209729
23,22,20,0.000000,-123.867094
23,22,22,0.000000,-122.761652
23,22,24,0.000000,-124.764629
23,22,26,0.000000,-124.926864
23,22,28,0.000000,-124.923705
23,22,30,0.000000,-123.464264
23,22,32,0.000000,-125.284494
23,22,34,0.000000,-124.440318
23,22,36,0.000000,-124.691579
23,22,38,0.000000,-123.765798
23,22,40,0.000000,-125.487850
23,22,42,0.000000,-124.628450
23,22,44,0.000000,-124.075331
23,22,46,0.000000,-122.113665
23,22,48,0.000000,-125.487406
23,22,50,0.000000,-127.101979
23,22,52,0.000000,-123.522924
23,22,54,0.000000,-124.774400
23,22,56,0.000000,-122.267522
23,22,58,0.000000,-123.154030
23,23,0,0.000000,-125.684515
23,23,2,0.000000,-125.399495
23,23,4,0.000000,-123.902403
23,23,6,0.000000,-124.651706
23,23,8,0.000000,-125.518656
23,23,10,0.000000,-124.729489
23,23,12,0.000000,-125.191969
23,23,14,0.000000,-124.281277
23,23,16,0.000000,-124.693647
23,23,18,0.000000,-121.071249
23,23,20,0.000000,-126.741156
23,23,22,0.000000,-123.693306
23,23,24,0.000000,-123.411712
23,23,26,0.000000,-123.918511
23,23,28,0.000000,-122.690187
23,23,30,0.000000,-127.735944
23,23,32,0.000000,-123.936377
23,23,34,0.000000,-123.892751
23,23,36,0.000000,-124.382299
23,23,38,0.000000,-124.743816
23,23,40,0.000000,-125.284570
23,23,42,0.000000,-125.694242
23,23,44,0.000000,-122.951032
23,23,46,0.000000,-126.359007
23,23,48,0.000000,-122.936543
23,23,50,0.000000,-123.899277
23,23,52,0.000000,-124.944790
23,23,54,0.000000,-120.500689
23,23,56,0.000000,-122.002814
23,23,58,0.000000,-126.491227
23,24,0,0.000000,-127.301691
23,24,2,0.000000,-124.021186
23,24,4,0.000000,-122.798314
23,24,6,0.000000,-125.942288
23,24,8,0.000000,-123.941241
23,24,10,0.000000,-121.955941
23,24,12,0.000000,-125.240108
23,24,14,0.000000,-122.461046
23,24,16,0.000000,-122.308053
23,24,18,0.000000,-123.802446
23,24,20,0.000000,-122.550589
23,24,22,0.000000,-125.375500
23,24,24,0.000000,-123.587459
23,24,26,0.000000,-125.407326
23,24,28,0.000000,-124.539461
23,24,30,0.000000,-123.753731
23,24,32,0.000000,-119.372027
23,24,34,0.000000,-124.707682
23,24,36,0.000000,-123.709124
23,24,38,0.000000,-125.594007
23,24,40,0.000000,-124.094035
23,24,42,0.000000,-125.602019
23,24,44,0.000000,-124.372798
23,24,46,0.000000,-126.619027
23,24,48,0.000000,-122.874303
23,24,50,0.000000,-124.802553
23,24,52,0.000000,-124.844102
23,24,54,0.000000,-124.650615
23,24,56,0.000000,-123.527478
23,24,58,0.000000,-124.140111
23,25,0,0.000000,-123.514996
23,25,2,0.000000,-123.970922
23,25,4,0.000000,-122.729731
23,25,6,0.000000,-125.995635
23,25,8,0.000000,-124.329234
23,25,10,0.000000,-125.879662
23,25,12,0.000000,-123.235681
23,25,14,0.000000,-123.230130
23,25,16,0.000000,-124.920458
23,25,18,0.000000,-122.463833
23,25,20,0.000000,-125.586987
23,25,22,0.000000,-122.733032
23,25,24,0.000000,-124.188240
23,25,26,0.000000,-123.957609
23,25,28,0.000000,-125.338854
23,25,30,0.000000,-125.204525
23,25,32,0.000000,-126.938868
23,25,34,0.000000,-123.733473
23,25,36,0.000000,-124.114988
23,25,38,0.000000,-126.949623
23,25,40,0.000000,-125.428364
23,25,42,0.000000,-124.859758
23,25,44,0.000000,-126.814506
23,25,46,0.000000,-124.457098
23,25,48,0.000000,-124.556441
23,25,50,0.000000,-122.533554
23,25,52,0.000000,-123.110288
23,25,54,0.000000,-124.781194
23,25,56,0.000000,-124.908380
23,25,58,0.000000,-122.613676
23,26,0,0.000000,-124.280418
23,26,2,0.000000,-126.632522
23,26,4,0.000000,-122.679220
23,26,6,0.000000,-122.138295
23,26,8,0.000000,-125.027892
23,26,10,0.000000,-125.720435
23,26,12,0.000000,-126.515746
23,26,14,0.000000,-123.699259
23,26,16,0.000000,-125.388531
23,26,18,0.000000,-121.452117
23,26,20,0.000000,-122.358460
23,26,22,0.000000,-124.118575
23,26,24,0.000000,-125.307079
23,26,26,0.000000,-123.606578
23,26,28,0.000000,-124.608951
23,26,30,0.000000,-124.899410
23,26,32,0.000000,-126.209333
23,26,34,0.000000,-125.205363
23,26,36,0.000000,-125.325901
23,26,38,0.000000,-125.562060
23,26,40,0.000000,-125.337235
23,26,42,0.000000,-121.859321
23,26,44,0.000000,-123.768042
23,26,46,0.000000,-122.749990
23,26,48,0.000000,-123.938356
23,26,50,0.000000,-124.361488
23,26,52,0.000000,-124.167494
23,26,54,0.000000,-123.002721
23,26,56,0.000000,-124.232710
23,26,58,0.000000,-121.819201
23,27,0,0.000000,-122.162239
23,27,2,0.000000,-125.196131
23,27,4,0.000000,-123.412895
23,27,6,0.000000,-124.627391
23,27,8,0.000000,-123.612367
23,27,10,0.000000,-124.672630
23,27,12,0.000000,-122.518602
23,27,14,0.000000,-125.742063
23,27,16,0.000000,-123.105284
23,27,18,0.000000,-125.461433
23,27,20,0.000000,-123.108199
23,27,22,0.000000,-124.120511
