hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.418313
23,0,2,0.000000,-134.225261
23,0,4,0.000000,-137.874681
23,0,6,0.000000,-131.291168
23,0,8,0.000000,-126.175680
23,0,10,0.000000,-133.666110
23,0,12,0.000000,-135.087207
23,0,14,0.000000,-135.445049
23,0,16,0.000000,-125.285034
23,0,18,0.000000,-127.358284
23,0,20,0.000000,-138.183449
23,0,22,0.000000,-132.552514
23,0,24,0.000000,-139.170515
23,0,26,0.000000,-129.075732
23,0,28,0.000000,-131.367386
23,0,30,0.000000,-130.544059
23,0,32,0.000000,-129.420338
23,0,34,0.000000,-133.361503
23,0,36,0.000000,-132.005629
23,0,38,0.000000,-127.053580
23,0,40,0.000000,-129.085680
23,0,42,0.000000,-132.969530
23,0,44,0.000000,-131.481973
23,0,46,0.000000,-131.912611
23,0,48,0.000000,-133.602655
23,0,50,0.000000,-131.301317
23,0,52,0.000000,-128.817950
23,0,54,0.000000,-132.668520
23,0,56,0.000000,-141.143389
23,0,58,0.000000,-129.135518
23,1,0,0.000000,-128.875215
23,1,2,0.000000,-134.119338
23,1,4,0.000000,-125.351356
23,1,6,0.000000,-130.197504
23,1,8,0.000000,-133.273885
23,1,10,0.000000,-131.497689
23,1,12,0.000000,-136.822540
23,1,14,0.000000,-131.733301
23,1,16,0.000000,-125.606628
23,1,18,0.000000,-138.810066
23,1,20,0.000000,-128.657154
23,1,22,0.000000,-125.932829
23,1,24,0.000000,-131.573303
23,1,26,0.000000,-126.208521
23,1,28,0.000000,-128.128829
23,1,30,0.000000,-129.885119
23,1,32,0.000000,-128.273180
23,1,34,0.000000,-132.354403
23,1,36,0.000000,-124.109178
23,1,38,0.000000,-131.375688
23,1,40,0.000000,-127.043201
23,1,42,0.000000,-142.752992
23,1,44,0.000000,-129.773942
23,1,46,0.000000,-133.964813
23,1,48,0.000000,-126.961883
23,1,50,0.000000,-135.076984
23,1,52,0.000000,-138.159828
23,1,54,0.000000,-134.525215
23,1,56,0.000000,-130.164127
23,1,58,0.000000,-129.524667
23,2,0,0.000000,-145.579691
23,2,2,0.000000,-130.970878
23,2,4,0.000000,-128.245892
23,2,6,0.000000,-138.502058
23,2,8,0.000000,-130.168356
23,2,10,0.000000,-131.573873
23,2,12,0.000000,-144.405100
23,2,14,0.000000,-129.496844
23,2,16,0.000000,-130.903636
23,2,18,0.000000,-131.020192
23,2,20,0.000000,-130.608071
23,2,22,0.000000,-131.202129
23,2,24,0.000000,-138.533117
23,2,26,0.000000,-127.218301
23,2,28,0.000000,-132.287958
23,2,30,0.000000,-130.390336
23,2,32,0.000000,-141.155519
23,2,34,0.000000,-133.910381
23,2,36,0.000000,-131.431242
23,2,38,0.000000,-137.986127
23,2,40,0.000000,-132.820899
23,2,42,0.000000,-131.494336
23,2,44,0.000000,-138.446625
23,2,46,0.000000,-130.715873
23,2,48,0.000000,-133.236771
23,2,50,0.000000,-155.666443
23,2,52,0.000000,-124.640627
23,2,54,0.000000,-136.178245
23,2,56,0.000000,-134.594393
23,2,58,0.000000,-129.434783
23,3,0,0.000000,-134.853876
23,3,2,0.000000,-139.743661
23,3,4,0.000000,-129.984950
23,3,6,0.000000,-133.762593
23,3,8,0.000000,-127.879602
23,3,10,0.000000,-127.771248
23,3,12,0.000000,-140.196478
23,3,14,0.000000,-128.472680
23,3,16,0.000000,-131.072461
23,3,18,0.000000,-127.084550
23,3,20,0.000000,-137.434069
23,3,22,0.000000,-128.375394
23,3,24,0.000000,-133.000745
23,3,26,0.000000,-136.986769
23,3,28,0.000000,-127.524458
23,3,30,0.000000,-137.979369
23,3,32,0.000000,-128.352812
23,3,34,0.000000,-131.763666
23,3,36,0.000000,-131.786236
23,3,38,0.000000,-128.714961
23,3,40,0.000000,-133.575886
23,3,42,0.000000,-130.022636
23,3,44,0.000000,-127.388083
23,3,46,0.000000,-137.684017
23,3,48,0.000000,-134.389625
23,3,50,0.000000,-135.594470
23,3,52,0.000000,-126.555864
23,3,54,0.000000,-133.370320
23,3,56,0.000000,-140.568234
23,3,58,0.000000,-139.826655
23,4,0,0.000000,-137.345337
23,4,2,0.000000,-136.802193
23,4,4,0.000000,-139.115270
23,4,6,0.000000,-138.812754
23,4,8,0.000000,-127.961628
23,4,10,0.000000,-126.942783
23,4,12,0.000000,-140.532572
23,4,14,0.000000,-131.007126
23,4,16,0.000000,-128.477901
23,4,18,0.000000,-131.804626
23,4,20,0.000000,-125.176363
23,4,22,0.000000,-131.704332
23,4,24,0.000000,-130.032305
23,4,26,0.000000,-127.465817
23,4,28,0.000000,-135.676633
23,4,30,0.000000,-128.695958
23,4,32,0.000000,-128.465067
23,4,34,0.000000,-131.176107
23,4,36,0.000000,-140.289442
23,4,38,0.000000,-142.029694
23,4,40,0.000000,-135.686262
23,4,42,0.000000,-132.438919
23,4,44,0.000000,-131.629908
23,4,46,0.000000,-132.537421
23,4,48,0.000000,-124.831134
23,4,50,0.000000,-130.102926
23,4,52,0.000000,-134.087088
23,4,54,0.000000,-125.125350
23,4,56,0.000000,-128.234893
23,4,58,0.000000,-132.068410
23,5,0,0.000000,-130.359901
23,5,2,0.000000,-127.978389
23,5,4,0.000000,-126.925757
23,5,6,0.000000,-141.505490
23,5,8,0.000000,-133.800272
23,5,10,0.000000,-127.724407
23,5,12,0.000000,-127.258463
23,5,14,0.000000,-125.823977
23,5,16,0.000000,-146.335225
23,5,18,0.000000,-130.561291
23,5,20,0.000000,-129.702039
23,5,22,0.000000,-134.158819
23,5,24,0.000000,-129.940954
23,5,26,0.000000,-133.216272
23,5,28,0.000000,-126.710845
23,5,30,0.000000,-125.756816
23,5,32,0.000000,-128.593366
23,5,34,0.000000,-125.956178
23,5,36,0.000000,-139.701138
23,5,38,0.000000,-130.299567
23,5,40,0.000000,-136.911282
23,5,42,0.000000,-132.123976
23,5,44,0.000000,-136.253846
23,5,46,0.000000,-137.583872
23,5,48,0.000000,-135.364060
23,5,50,0.000000,-132.386849
23,5,52,0.000000,-136.267757
23,5,54,0.000000,-128.498445
23,5,56,0.000000,-129.664565
23,5,58,0.000000,-125.597090
23,6,0,0.000000,-137.557290
23,6,2,0.000000,-131.354503
23,6,4,0.000000,-126.800300
23,6,6,0.000000,-138.840865
23,6,8,0.000000,-128.992438
23,6,10,0.000000,-135.674977
23,6,12,0.000000,-130.684747
23,6,14,0.000000,-128.268483
23,6,16,0.000000,-125.420895
23,6,18,0.000000,-137.562025
23,6,20,0.000000,-130.945896
23,6,22,0.000000,-130.682952
23,6,24,0.000000,-130.418241
23,6,26,0.000000,-132.793554
23,6,28,0.000000,-131.234000
23,6,30,0.000000,-127.830577
23,6,32,0.000000,-126.248225
23,6,34,0.000000,-127.833742
23,6,36,0.000000,-133.814479
23,6,38,0.000000,-123.434750
23,6,40,0.000000,-129.191754
23,6,42,0.000000,-126.963859
23,6,44,0.000000,-126.695840
23,6,46,0.000000,-130.303978
23,6,48,0.000000,-130.417940
23,6,50,0.000000,-131.100561
23,6,52,0.000000,-134.419916
23,6,54,0.000000,-130.562260
23,6,56,0.000000,-128.505192
23,6,58,0.000000,-136.204387
23,7,0,0.000000,-132.592970
23,7,2,0.000000,-135.349806
23,7,4,0.000000,-133.682393
23,7,6,0.000000,-131.818438
23,7,8,0.000000,-138.017151
23,7,10,0.000000,-129.828670
23,7,12,0.000000,-135.482425
23,7,14,0.000000,-128.171948
23,7,16,0.000000,-130.794584
23,7,18,0.000000,-129.353578
23,7,20,0.000000,-133.003167
23,7,22,0.000000,-128.982737
23,7,24,0.000000,-142.243644
23,7,26,0.000000,-128.327945
23,7,28,0.000000,-133.311775
23,7,30,0.000000,-126.385020
23,7,32,0.000000,-133.795303
23,7,34,0.000000,-127.350388
23,7,36,0.000000,-123.996929
23,7,38,0.000000,-127.772517
23,7,40,0.000000,-129.018780
23,7,42,0.000000,-131.065091
23,7,44,0.000000,-128.256334
23,7,46,0.000000,-132.061323
23,7,48,0.000000,-132.047808
23,7,50,0.000000,-126.865901
23,7,52,0.000000,-128.697653
23,7,54,0.000000,-128.143779
23,7,56,0.000000,-145.119031
23,7,58,0.000000,-133.465245
23,8,0,0.000000,-133.002402
23,8,2,0.000000,-134.230865
23,8,4,0.000000,-127.338181
23,8,6,0.000000,-124.624878
23,8,8,0.000000,-131.844426
23,8,10,0.000000,-136.023218
23,8,12,0.000000,-130.431445
23,8,14,0.000000,-128.762290
23,8,16,0.000000,-141.552971
23,8,18,0.000000,-130.924285
23,8,20,0.000000,-124.814113
23,8,22,0.000000,-131.668328
23,8,24,0.000000,-140.820538
23,8,26,0.000000,-131.158918
23,8,28,0.000000,-122.822847
23,8,30,0.000000,-129.498744
23,8,32,0.000000,-127.917749
23,8,34,0.000000,-133.391394
23,8,36,0.000000,-129.935731
23,8,38,0.000000,-131.632658
23,8,40,0.000000,-125.807914
23,8,42,0.000000,-132.545214
23,8,44,0.000000,-130.790872
23,8,46,0.000000,-135.812126
23,8,48,0.000000,-130.609596
23,8,50,0.000000,-127.962208
23,8,52,0.000000,-134.505509
23,8,54,0.000000,-131.431381
23,8,56,0.000000,-126.909297
23,8,58,0.000000,-134.883659
23,9,0,0.000000,-127.071363
23,9,2,0.000000,-127.777998
23,9,4,0.000000,-138.426732
23,9,6,0.000000,-127.441533
23,9,8,0.000000,-131.815841
23,9,10,0.000000,-135.704437
23,9,12,0.000000,-126.185805
23,9,14,0.000000,-133.196307
23,9,16,0.000000,-131.388168
23,9,18,0.000000,-145.087316
23,9,20,0.000000,-132.531365
23,9,22,0.000000,-129.171436
23,9,24,0.000000,-128.449111
23,9,26,0.000000,-123.551201
23,9,28,0.000000,-139.025871
23,9,30,0.000000,-127.875898
23,9,32,0.000000,-131.626618
23,9,34,0.000000,-130.117934
23,9,36,0.000000,-129.324679
23,9,38,0.000000,-135.110267
23,9,40,0.000000,-122.876820
23,9,42,0.000000,-131.405668
23,9,44,0.000000,-133.897819
23,9,46,0.000000,-124.853626
23,9,48,0.000000,-133.700591
23,9,50,0.000000,-127.902908
23,9,52,0.000000,-127.994487
23,9,54,0.000000,-129.421952
23,9,56,0.000000,-133.749504
23,9,58,0.000000,-135.222597
23,10,0,0.000000,-136.016745
23,10,2,0.000000,-130.578499
23,10,4,0.000000,-137.762910
23,10,6,0.000000,-133.977772
23,10,8,0.000000,-138.610958
23,10,10,0.000000,-128.870966
23,10,12,0.000000,-126.091449
23,10,14,0.000000,-123.981997
23,10,16,0.000000,-137.833499
23,10,18,0.000000,-157.157613
23,10,20,0.000000,-137.254862
23,10,22,0.000000,-133.908252
23,10,24,0.000000,-140.026720
23,10,26,0.000000,-130.512232
23,10,28,0.000000,-127.731735
23,10,30,0.000000,-148.431854
23,10,32,0.000000,-127.825794
23,10,34,0.000000,-135.395342
23,10,36,0.000000,-139.862266
23,10,38,0.000000,-133.197471
23,10,40,0.000000,-135.750675
23,10,42,0.000000,-129.031802
23,10,44,0.000000,-129.898067
23,10,46,0.000000,-141.631632
23,10,48,0.000000,-131.811283
23,10,50,0.000000,-133.461294
23,10,52,0.000000,-131.740540
23,10,54,0.000000,-126.553505
23,10,56,0.000000,-128.298073
23,10,58,0.000000,-129.307909
23,11,0,0.000000,-140.938363
23,11,2,0.000000,-130.478227
23,11,4,0.000000,-135.713623
23,11,6,0.000000,-133.229130
23,11,8,0.000000,-132.747838
23,11,10,0.000000,-134.208317
23,11,12,0.000000,-132.986322
23,11,14,0.000000,-132.045970
23,11,16,0.000000,-128.800608
23,11,18,0.000000,-130.192436
23,11,20,0.000000,-132.619450
23,11,22,0.000000,-123.846612
23,11,24,0.000000,-133.199448
23,11,26,0.000000,-127.547356
23,11,28,0.000000,-136.704510
23,11,30,0.000000,-131.126434
23,11,32,0.000000,-133.736195
23,11,34,0.000000,-129.007537
23,11,36,0.000000,-133.953110
23,11,38,0.000000,-135.245056
23,11,40,0.000000,-129.387004
23,11,42,0.000000,-126.847676
23,11,44,0.000000,-128.509272
23,11,46,0.000000,-134.660490
23,11,48,0.000000,-138.218726
23,11,50,0.000000,-133.477498
23,11,52,0.000000,-139.355436
23,11,54,0.000000,-133.976265
23,11,56,0.000000,-128.465754
23,11,58,0.000000,-134.675006
23,12,0,0.000000,-139.832859
23,12,2,0.000000,-129.474896
23,12,4,0.000000,-133.389186
23,12,6,0.000000,-131.919105
23,12,8,0.000000,-128.106933
23,12,10,0.000000,-145.106033
23,12,12,0.000000,-138.493396
23,12,14,0.000000,-129.846609
23,12,16,0.000000,-124.941337
23,12,18,0.000000,-136.416691
23,12,20,0.000000,-130.332265
23,12,22,0.000000,-136.576147
23,12,24,0.000000,-143.133984
23,12,26,0.000000,-132.737625
23,12,28,0.000000,-124.610601
23,12,30,0.000000,-127.282100
23,12,32,0.000000,-132.036029
23,12,34,0.000000,-136.369581
23,12,36,0.000000,-124.811396
23,12,38,0.000000,-125.290245
23,12,40,0.000000,-130.969446
23,12,42,0.000000,-129.327163
23,12,44,0.000000,-124.692488
23,12,46,0.000000,-130.688720
23,12,48,0.000000,-126.703736
23,12,50,0.000000,-141.761431
23,12,52,0.000000,-131.044938
23,12,54,0.000000,-130.630192
23,12,56,0.000000,-128.515024
23,12,58,0.000000,-144.265595
23,13,0,0.000000,-128.283550
23,13,2,0.000000,-129.682011
23,13,4,0.000000,-131.839695
23,13,6,0.000000,-132.801949
23,13,8,0.000000,-129.827198
23,13,10,0.000000,-131.178348
23,13,12,0.000000,-129.474019
23,13,14,0.000000,-127.988007
23,13,16,0.000000,-126.721462
23,13,18,0.000000,-130.664189
23,13,20,0.000000,-142.765308
23,13,22,0.000000,-158.244402
23,13,24,0.000000,-126.481374
23,13,26,0.000000,-130.123825
23,13,28,0.000000,-128.082245
23,13,30,0.000000,-129.918613
23,13,32,0.000000,-143.215610
23,13,34,0.000000,-133.187419
23,13,36,0.000000,-139.580190
23,13,38,0.000000,-134.096762
23,13,40,0.000000,-142.478666
23,13,42,0.000000,-133.594928
23,13,44,0.000000,-135.272646
23,13,46,0.000000,-138.027174
23,13,48,0.000000,-130.589348
23,13,50,0.000000,-142.377212
23,13,52,0.000000,-130.436791
23,13,54,0.000000,-127.113226
23,13,56,0.000000,-136.521432
23,13,58,0.000000,-131.448180
23,14,0,0.000000,-132.027460
23,14,2,0.000000,-128.719770
23,14,4,0.000000,-132.441356
23,14,6,0.000000,-126.945622
23,14,8,0.000000,-127.101200
23,14,10,0.000000,-128.684648
23,14,12,0.000000,-131.022514
23,14,14,0.000000,-127.790071
23,14,16,0.000000,-132.917365
23,14,18,0.000000,-129.165040
23,14,20,0.000000,-132.337073
23,14,22,0.000000,-135.276438
23,14,24,0.000000,-139.599299
23,14,26,0.000000,-130.760427
23,14,28,0.000000,-128.989605
23,14,30,0.000000,-131.624489
23,14,32,0.000000,-134.170339
23,14,34,0.000000,-149.183885
23,14,36,0.000000,-134.088005
23,14,38,0.000000,-128.413237
23,14,40,0.000000,-137.554991
23,14,42,0.000000,-131.953358
23,14,44,0.000000,-127.792487
23,14,46,0.000000,-131.204663
23,14,48,0.000000,-145.184359
23,14,50,0.000000,-127.178928
23,14,52,0.000000,-137.062431
23,14,54,0.000000,-146.186550
23,14,56,0.000000,-134.913567
23,14,58,0.000000,-141.673956
23,15,0,0.000000,-130.688635
23,15,2,0.000000,-123.673052
23,15,4,0.000000,-128.700150
23,15,6,0.000000,-131.158903
23,15,8,0.000000,-134.668482
23,15,10,0.000000,-134.646536
23,15,12,0.000000,-133.189152
23,15,14,0.000000,-140.878703
23,15,16,0.000000,-128.426156
23,15,18,0.000000,-129.448985
23,15,20,0.000000,-128.785543
23,15,22,0.000000,-129.913029
23,15,24,0.000000,-137.593314
23,15,26,0.000000,-128.192255
23,15,28,0.000000,-133.800089
23,15,30,0.000000,-135.503601
23,15,32,0.000000,-132.473613
23,15,34,0.000000,-128.897978
23,15,36,0.000000,-128.731882
23,15,38,0.000000,-134.364247
23,15,40,0.000000,-136.691046
23,15,42,0.000000,-133.147095
23,15,44,0.000000,-149.080888
23,15,46,0.000000,-127.082697
23,15,48,0.000000,-127.007346
23,15,50,0.000000,-130.400357
23,15,52,0.000000,-128.266626
23,15,54,0.000000,-128.342997
23,15,56,0.000000,-138.508353
23,15,58,0.000000,-127.901753
23,16,0,0.000000,-128.490605
23,16,2,0.000000,-137.154607
23,16,4,0.000000,-134.377142
23,16,6,0.000000,-148.784533
23,16,8,0.000000,-139.100223
23,16,10,0.000000,-124.658997
23,16,12,0.000000,-128.989988
23,16,14,0.000000,-136.039678
23,16,16,0.000000,-136.820434
23,16,18,0.000000,-134.205408
23,16,20,0.000000,-133.558786
23,16,22,0.000000,-129.890240
23,16,24,0.000000,-127.548726
23,16,26,0.000000,-133.978216
23,16,28,0.000000,-135.470609
23,16,30,0.000000,-138.627000
23,16,32,0.000000,-142.331748
23,16,34,0.000000,-129.341495
23,16,36,0.000000,-136.307503
23,16,38,0.000000,-125.577525
23,16,40,0.000000,-132.010498
23,16,42,0.000000,-143.948301
23,16,44,0.000000,-130.415150
23,16,46,0.000000,-133.888590
23,16,48,0.000000,-135.667664
23,16,50,0.000000,-134.799097
23,16,52,0.000000,-126.075863
23,16,54,0.000000,-131.086615
23,16,56,0.000000,-127.970731
23,16,58,0.000000,-142.467410
23,17,0,0.000000,-128.525401
23,17,2,0.000000,-127.051821
23,17,4,0.000000,-130.072761
23,17,6,0.000000,-140.701114
23,17,8,0.000000,-126.987042
23,17,10,0.000000,-140.310857
23,17,12,0.000000,-128.045408
23,17,14,0.000000,-127.232030
23,17,16,0.000000,-132.063721
23,17,18,0.000000,-132.043077
23,17,20,0.000000,-130.057016
23,17,22,0.000000,-127.650963
23,17,24,0.000000,-130.449654
23,17,26,0.000000,-127.276211
23,17,28,0.000000,-126.475664
23,17,30,0.000000,-129.377385
23,17,32,0.000000,-133.108953
23,17,34,0.000000,-127.286624
23,17,36,0.000000,-128.911271
23,17,38,0.000000,-138.851596
23,17,40,0.000000,-130.817692
23,17,42,0.000000,-128.509800
23,17,44,0.000000,-142.163035
23,17,46,0.000000,-148.758250
23,17,48,0.000000,-128.763886
23,17,50,0.000000,-124.956225
23,17,52,0.000000,-129.837036
23,17,54,0.000000,-138.003253
23,17,56,0.000000,-132.935062
23,17,58,0.000000,-129.033437
23,18,0,0.000000,-131.290385
23,18,2,0.000000,-131.055352
23,18,4,0.000000,-125.807464
23,18,6,0.000000,-134.356023
23,18,8,0.000000,-132.173824
23,18,10,0.000000,-138.214272
23,18,12,0.000000,-129.547343
23,18,14,0.000000,-131.186808
23,18,16,0.000000,-135.198848
23,18,18,0.000000,-133.358221
23,18,20,0.000000,-125.926609
23,18,22,0.000000,-133.112724
23,18,24,0.000000,-134.039433
23,18,26,0.000000,-128.647667
23,18,28,0.000000,-139.310001
23,18,30,0.000000,-139.994589
23,18,32,0.000000,-130.905695
23,18,34,0.000000,-135.164106
23,18,36,0.000000,-136.870717
23,18,38,0.000000,-140.390549
23,18,40,0.000000,-127.732061
23,18,42,0.000000,-129.889115
23,18,44,0.000000,-127.056782
23,18,46,0.000000,-131.831633
23,18,48,0.000000,-124.947425
23,18,50,0.000000,-143.769949
23,18,52,0.000000,-132.922648
23,18,54,0.000000,-141.625941
23,18,56,0.000000,-139.324141
23,18,58,0.000000,-128.900998
23,19,0,0.000000,-125.885801
23,19,2,0.000000,-136.072723
23,19,4,0.000000,-133.241114
23,19,6,0.000000,-129.753040
23,19,8,0.000000,-130.163907
23,19,10,0.000000,-132.426847
23,19,12,0.000000,-130.571777
23,19,14,0.000000,-132.280671
23,19,16,0.000000,-127.977507
23,19,18,0.000000,-123.679507
23,19,20,0.000000,-133.917122
23,19,22,0.000000,-131.363435
23,19,24,0.000000,-140.932619
23,19,26,0.000000,-139.546173
23,19,28,0.000000,-136.542624
23,19,30,0.000000,-129.220183
23,19,32,0.000000,-129.791364
23,19,34,0.000000,-128.029852
23,19,36,0.000000,-124.761003
23,19,38,0.000000,-127.738998
23,19,40,0.000000,-130.607466
23,19,42,0.000000,-134.668469
23,19,44,0.000000,-141.456989
23,19,46,0.000000,-129.619459
23,19,48,0.000000,-141.504904
23,19,50,0.000000,-132.742241
23,19,52,0.000000,-133.858518
23,19,54,0.000000,-125.371673
23,19,56,0.000000,-138.730590
23,19,58,0.000000,-125.467363
23,20,0,0.000000,-127.478804
23,20,2,0.000000,-125.250612
23,20,4,0.000000,-136.808566
23,20,6,0.000000,-126.584194
23,20,8,0.000000,-130.368642
23,20,10,0.000000,-128.140014
23,20,12,0.000000,-131.264993
23,20,14,0.000000,-126.927747
23,20,16,0.000000,-134.527696
23,20,18,0.000000,-123.904734
23,20,20,0.000000,-141.203861
23,20,22,0.000000,-128.021635
23,20,24,0.000000,-128.902497
23,20,26,0.000000,-131.236404
23,20,28,0.000000,-128.302659
23,20,30,0.000000,-135.100381
23,20,32,0.000000,-135.740052
23,20,34,0.000000,-132.339648
23,20,36,0.000000,-131.008674
23,20,38,0.000000,-142.892996
23,20,40,0.000000,-137.413322
23,20,42,0.000000,-129.306665
23,20,44,0.000000,-130.510977
23,20,46,0.000000,-137.288901
23,20,48,0.000000,-128.729191
23,20,50,0.000000,-130.512836
23,20,52,0.000000,-133.861926
23,20,54,0.000000,-127.319140
23,20,56,0.000000,-133.027335
23,20,58,0.000000,-131.138347
23,21,0,0.000000,-137.515275
23,21,2,0.000000,-135.123703
23,21,4,0.000000,-152.476214
23,21,6,0.000000,-127.228610
23,21,8,0.000000,-125.979181
23,21,10,0.000000,-134.013418
23,21,12,0.000000,-133.433254
23,21,14,0.000000,-127.335834
23,21,16,0.000000,-141.109130
23,21,18,0.000000,-127.922469
23,21,20,0.000000,-140.435783
23,21,22,0.000000,-127.288796
23,21,24,0.000000,-125.431337
23,21,26,0.000000,-131.761313
23,21,28,0.000000,-137.969686
23,21,30,0.000000,-127.112347
23,21,32,0.000000,-132.005622
23,21,34,0.000000,-128.497260
23,21,36,0.000000,-132.504425
23,21,38,0.000000,-134.186641
23,21,40,0.000000,-132.870850
23,21,42,0.000000,-126.649660
23,21,44,0.000000,-132.479096
23,21,46,0.000000,-130.163660
23,21,48,0.000000,-127.310152
23,21,50,0.000000,-143.143717
23,21,52,0.000000,-127.879292
23,21,54,0.000000,-131.314490
23,21,56,0.000000,-132.323310
23,21,58,0.000000,-134.731572
23,22,0,0.000000,-128.030001
23,22,2,0.000000,-131.236903
23,22,4,0.000000,-127.402161
23,22,6,0.000000,-132.357543
23,22,8,0.000000,-124.688332
23,22,10,0.000000,-132.594519
23,22,12,0.000000,-128.940892
23,22,14,0.000000,-140.437153
23,22,16,0.000000,-127.802803
23,22,18,0.000000,-133.586980
23,22,20,0.000000,-142.566725
23,22,22,0.000000,-137.230384
23,22,24,0.000000,-145.586846
23,22,26,0.000000,-129.708690
23,22,28,0.000000,-132.969453
23,22,30,0.000000,-126.138282
23,22,32,0.000000,-141.677303
23,22,34,0.000000,-131.852184
23,22,36,0.000000,-138.238817
23,22,38,0.000000,-131.714040
23,22,40,0.000000,-130.207012
23,22,42,0.000000,-128.255032
23,22,44,0.000000,-146.486474
23,22,46,0.000000,-136.572547
23,22,48,0.000000,-133.352169
23,22,50,0.000000,-127.782194
23,22,52,0.000000,-128.375091
23,22,54,0.000000,-131.442462
23,22,56,0.000000,-129.365744
23,22,58,0.000000,-137.320543
23,23,0,0.000000,-131.288663
23,23,2,0.000000,-136.547443
23,23,4,0.000000,-140.227701
23,23,6,0.000000,-137.821924
23,23,8,0.000000,-134.288066
23,23,10,0.000000,-126.723352
23,23,12,0.000000,-128.498369
23,23,14,0.000000,-128.674806
23,23,16,0.000000,-134.885480
23,23,18,0.000000,-130.608695
23,23,20,0.000000,-126.107547
23,23,22,0.000000,-121.916899
23,23,24,0.000000,-129.562141
23,23,26,0.000000,-129.426336
23,23,28,0.000000,-128.059287
23,23,30,0.000000,-126.376054
23,23,32,0.000000,-134.456396
23,23,34,0.000000,-128.904781
23,23,36,0.000000,-135.533078
23,23,38,0.000000,-136.890353
23,23,40,0.000000,-130.910477
23,23,42,0.000000,-127.190165
23,23,44,0.000000,-140.231849
23,23,46,0.000000,-141.849728
23,23,48,0.000000,-132.069751
23,23,50,0.000000,-128.977523
23,23,52,0.000000,-126.383990
23,23,54,0.000000,-132.966905
23,23,56,0.000000,-134.798322
23,23,58,0.000000,-133.440113
23,24,0,0.000000,-130.267131
23,24,2,0.000000,-126.210783
23,24,4,0.000000,-129.175460
23,24,6,0.000000,-128.583960
23,24,8,0.000000,-125.161317
23,24,10,0.000000,-130.304838
23,24,12,0.000000,-146.862257
23,24,14,0.000000,-134.298917
23,24,16,0.000000,-131.971107
23,24,18,0.000000,-134.297530
23,24,20,0.000000,-139.993285
23,24,22,0.000000,-131.015199
23,24,24,0.000000,-131.160916
23,24,26,0.000000,-128.286169
23,24,28,0.000000,-138.021504
23,24,30,0.000000,-130.476970
23,24,32,0.000000,-129.526328
23,24,34,0.000000,-127.870417
23,24,36,0.000000,-140.855042
23,24,38,0.000000,-133.099879
23,24,40,0.000000,-128.949300
23,24,42,0.000000,-137.168162
23,24,44,0.000000,-130.420866
23,24,46,0.000000,-129.748987
23,24,48,0.000000,-132.047576
23,24,50,0.000000,-135.179476
23,24,52,0.000000,-126.471890
23,24,54,0.000000,-129.176237
23,24,56,0.000000,-139.055435
23,24,58,0.000000,-141.440787
23,25,0,0.000000,-130.631025
23,25,2,0.000000,-137.007932
23,25,4,0.000000,-135.398786
23,25,6,0.000000,-143.673631
23,25,8,0.000000,-133.481799
23,25,10,0.000000,-138.771293
23,25,12,0.000000,-134.761998
23,25,14,0.000000,-132.635378
23,25,16,0.000000,-135.154417
23,25,18,0.000000,-131.417940
23,25,20,0.000000,-130.481463
23,25,22,0.000000,-123.887026
23,25,24,0.000000,-132.667395
23,25,26,0.000000,-122.772762
23,25,28,0.000000,-134.277473
23,25,30,0.000000,-136.351718
23,25,32,0.000000,-130.190059
23,25,34,0.000000,-133.714143
23,25,36,0.000000,-126.121484
23,25,38,0.000000,-127.365150
23,25,40,0.000000,-133.533928
23,25,42,0.000000,-127.017311
23,25,44,0.000000,-140.285870
23,25,46,0.000000,-127.467976
23,25,48,0.000000,-137.956653
23,25,50,0.000000,-130.570850
23,25,52,0.000000,-123.108163
23,25,54,0.000000,-128.758701
23,25,56,0.000000,-134.604913
23,25,58,0.000000,-126.472096
23,26,0,0.000000,-137.103796
23,26,2,0.000000,-126.490646
23,26,4,0.000000,-126.183195
23,26,6,0.000000,-138.630420
23,26,8,0.000000,-127.505817
23,26,10,0.000000,-129.954981
23,26,12,0.000000,-131.879109
23,26,14,0.000000,-142.279275
23,26,16,0.000000,-135.340588
23,26,18,0.000000,-133.035564
23,26,20,0.000000,-147.307543
23,26,22,0.000000,-131.476834
23,26,24,0.000000,-139.648446
23,26,26,0.000000,-131.523920
23,26,28,0.000000,-132.927095
23,26,30,0.000000,-132.357073
23,26,32,0.000000,-130.992135
23,26,34,0.000000,-130.027886
23,26,36,0.000000,-134.678815
23,26,38,0.000000,-129.429081
23,26,40,0.000000,-130.508502
23,26,42,0.000000,-132.721913
23,26,44,0.000000,-129.607767
23,26,46,0.000000,-129.239674
23,26,48,0.000000,-129.989411
23,26,50,0.000000,-131.892580
23,26,52,0.000000,-134.236788
23,26,54,0.000000,-141.531766
23,26,56,0.000000,-137.072601
23,26,58,0.000000,-138.300355
23,27,0,0.000000,-135.921552
23,27,2,0.000000,-138.757822
23,27,4,0.000000,-136.515329
23,27,6,0.000000,-143.340374
23,27,8,0.000000,-141.731773
23,27,10,0.000000,-133.281556
23,27,12,0.000000,-139.657330
23,27,14,0.000000,-126.125702
23,27,16,0.000000,-131.274495
23,27,18,0.000000,-152.346482
23,27,20,0.000000,-136.023907
23,27,22,0.000000,-122.070155
