hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.213761
23,0,2,0.000000,-129.491956
23,0,4,0.000000,-129.711769
23,0,6,0.000000,-128.654276
23,0,8,0.000000,-128.641093
23,0,10,0.000000,-148.872275
23,0,12,0.000000,-138.470957
23,0,14,0.000000,-136.186028
23,0,16,0.000000,-129.779706
23,0,18,0.000000,-134.719804
23,0,20,0.000000,-133.530779
23,0,22,0.000000,-134.479392
23,0,24,0.000000,-141.134402
23,0,26,0.000000,-128.772448
23,0,28,0.000000,-140.169073
23,0,30,0.000000,-135.667654
23,0,32,0.000000,-124.940907
23,0,34,0.000000,-140.858530
23,0,36,0.000000,-134.063974
23,0,38,0.000000,-130.539236
23,0,40,0.000000,-130.153141
23,0,42,0.000000,-130.765515
23,0,44,0.000000,-128.259569
23,0,46,0.000000,-130.127683
23,0,48,0.000000,-137.949105
23,0,50,0.000000,-126.896552
23,0,52,0.000000,-126.086173
23,0,54,0.000000,-131.210452
23,0,56,0.000000,-133.802266
23,0,58,0.000000,-140.064592
23,1,0,0.000000,-149.916461
23,1,2,0.000000,-131.985186
23,1,4,0.000000,-153.188228
23,1,6,0.000000,-133.408935
23,1,8,0.000000,-130.590110
23,1,10,0.000000,-128.342177
23,1,12,0.000000,-132.557075
23,1,14,0.000000,-131.799302
23,1,16,0.000000,-129.028759
23,1,18,0.000000,-128.135877
23,1,20,0.000000,-129.260641
23,1,22,0.000000,-127.245559
23,1,24,0.000000,-129.390562
23,1,26,0.000000,-128.604740
23,1,28,0.000000,-127.742130
23,1,30,0.000000,-136.718413
23,1,32,0.000000,-133.060544
23,1,34,0.000000,-131.792732
23,1,36,0.000000,-134.606644
23,1,38,0.000000,-125.067761
23,1,40,0.000000,-133.971703
23,1,42,0.000000,-126.175335
23,1,44,0.000000,-130.154365
23,1,46,0.000000,-148.908318
23,1,48,0.000000,-126.714958
23,1,50,0.000000,-129.956974
23,1,52,0.000000,-141.312894
23,1,54,0.000000,-133.574569
23,1,56,0.000000,-126.461361
23,1,58,0.000000,-128.737153
23,2,0,0.000000,-139.481163
23,2,2,0.000000,-135.734016
23,2,4,0.000000,-129.768163
23,2,6,0.000000,-129.916642
23,2,8,0.000000,-131.985659
23,2,10,0.000000,-128.261434
23,2,12,0.000000,-131.187673
23,2,14,0.000000,-141.149999
23,2,16,0.000000,-139.520774
23,2,18,0.000000,-129.387335
23,2,20,0.000000,-134.509169
23,2,22,0.000000,-129.941669
23,2,24,0.000000,-128.160785
23,2,26,0.000000,-129.368537
23,2,28,0.000000,-134.599237
23,2,30,0.000000,-141.498456
23,2,32,0.000000,-133.379706
23,2,34,0.000000,-124.216741
23,2,36,0.000000,-132.763865
23,2,38,0.000000,-137.179893
23,2,40,0.000000,-138.421950
23,2,42,0.000000,-165.916473
23,2,44,0.000000,-129.837029
23,2,46,0.000000,-136.505292
23,2,48,0.000000,-130.138093
23,2,50,0.000000,-128.504337
23,2,52,0.000000,-135.827047
23,2,54,0.000000,-128.115150
23,2,56,0.000000,-133.617419
23,2,58,0.000000,-131.077885
23,3,0,0.000000,-127.735901
23,3,2,0.000000,-127.804113
23,3,4,0.000000,-132.243241
23,3,6,0.000000,-134.615035
23,3,8,0.000000,-133.407010
23,3,10,0.000000,-133.848235
23,3,12,0.000000,-129.343787
23,3,14,0.000000,-131.728636
23,3,16,0.000000,-141.287420
23,3,18,0.000000,-131.828789
23,3,20,0.000000,-127.663304
23,3,22,0.000000,-131.297519
23,3,24,0.000000,-133.660463
23,3,26,0.000000,-132.239564
23,3,28,0.000000,-130.461524
23,3,30,0.000000,-133.626699
23,3,32,0.000000,-130.810213
23,3,34,0.000000,-143.379208
23,3,36,0.000000,-130.157207
23,3,38,0.000000,-129.094281
23,3,40,0.000000,-129.370402
23,3,42,0.000000,-128.919163
23,3,44,0.000000,-126.171296
23,3,46,0.000000,-138.558915
23,3,48,0.000000,-129.914495
23,3,50,0.000000,-135.085940
23,3,52,0.000000,-130.629691
23,3,54,0.000000,-133.762322
23,3,56,0.000000,-132.948552
23,3,58,0.000000,-128.075416
23,4,0,0.000000,-137.569351
23,4,2,0.000000,-129.481712
23,4,4,0.000000,-134.269968
23,4,6,0.000000,-136.874237
23,4,8,0.000000,-126.023545
23,4,10,0.000000,-131.780020
23,4,12,0.000000,-134.847891
23,4,14,0.000000,-133.245189
23,4,16,0.000000,-130.608291
23,4,18,0.000000,-130.893293
23,4,20,0.000000,-132.435998
23,4,22,0.000000,-138.138012
23,4,24,0.000000,-138.872776
23,4,26,0.000000,-127.905834
23,4,28,0.000000,-135.234580
23,4,30,0.000000,-125.133700
23,4,32,0.000000,-129.315258
23,4,34,0.000000,-130.061659
23,4,36,0.000000,-131.845463
23,4,38,0.000000,-129.589080
23,4,40,0.000000,-143.371871
23,4,42,0.000000,-131.655695
23,4,44,0.000000,-128.137065
23,4,46,0.000000,-129.766076
23,4,48,0.000000,-138.131583
23,4,50,0.000000,-137.045332
23,4,52,0.000000,-134.712305
23,4,54,0.000000,-136.963723
23,4,56,0.000000,-138.779161
23,4,58,0.000000,-128.460202
23,5,0,0.000000,-142.648996
23,5,2,0.000000,-140.182338
23,5,4,0.000000,-130.383283
23,5,6,0.000000,-133.369485
23,5,8,0.000000,-124.590255
23,5,10,0.000000,-133.225151
23,5,12,0.000000,-131.994704
23,5,14,0.000000,-126.174522
23,5,16,0.000000,-128.651891
23,5,18,0.000000,-132.681310
23,5,20,0.000000,-128.820584
23,5,22,0.000000,-126.548269
23,5,24,0.000000,-135.386656
23,5,26,0.000000,-128.495285
23,5,28,0.000000,-126.927460
23,5,30,0.000000,-136.392391
23,5,32,0.000000,-142.365667
23,5,34,0.000000,-128.634923
23,5,36,0.000000,-133.707561
23,5,38,0.000000,-137.449607
23,5,40,0.000000,-132.303007
23,5,42,0.000000,-130.403730
23,5,44,0.000000,-131.953158
23,5,46,0.000000,-139.129001
23,5,48,0.000000,-130.006753
23,5,50,0.000000,-127.953409
23,5,52,0.000000,-127.212958
23,5,54,0.000000,-135.994782
23,5,56,0.000000,-134.485467
23,5,58,0.000000,-143.341627
23,6,0,0.000000,-129.404429
23,6,2,0.000000,-130.697250
23,6,4,0.000000,-131.410828
23,6,6,0.000000,-135.373592
23,6,8,0.000000,-131.844247
23,6,10,0.000000,-129.708732
23,6,12,0.000000,-128.738063
23,6,14,0.000000,-129.384921
23,6,16,0.000000,-133.028850
23,6,18,0.000000,-128.328259
23,6,20,0.000000,-136.629596
23,6,22,0.000000,-126.398293
23,6,24,0.000000,-136.802226
23,6,26,0.000000,-124.559183
23,6,28,0.000000,-137.353481
23,6,30,0.000000,-131.531546
23,6,32,0.000000,-134.609967
23,6,34,0.000000,-132.404123
23,6,36,0.000000,-146.933592
23,6,38,0.000000,-145.768539
23,6,40,0.000000,-128.025874
23,6,42,0.000000,-143.009040
23,6,44,0.000000,-124.871611
23,6,46,0.000000,-129.403497
23,6,48,0.000000,-133.173080
23,6,50,0.000000,-129.189952
23,6,52,0.000000,-135.429770
23,6,54,0.000000,-124.623139
23,6,56,0.000000,-136.691407
23,6,58,0.000000,-134.112483
23,7,0,0.000000,-134.806372
23,7,2,0.000000,-132.028719
23,7,4,0.000000,-130.271507
23,7,6,0.000000,-142.347665
23,7,8,0.000000,-135.607508
23,7,10,0.000000,-150.734079
23,7,12,0.000000,-135.385733
23,7,14,0.000000,-125.235406
23,7,16,0.000000,-129.371537
23,7,18,0.000000,-130.289098
23,7,20,0.000000,-128.078412
23,7,22,0.000000,-129.443094
23,7,24,0.000000,-125.724437
23,7,26,0.000000,-127.195826
23,7,28,0.000000,-130.499126
23,7,30,0.000000,-131.057016
23,7,32,0.000000,-150.059582
23,7,34,0.000000,-148.736912
23,7,36,0.000000,-140.920790
23,7,38,0.000000,-131.622397
23,7,40,0.000000,-135.846493
23,7,42,0.000000,-138.520486
23,7,44,0.000000,-126.275251
23,7,46,0.000000,-132.930385
23,7,48,0.000000,-130.580722
23,7,50,0.000000,-133.487433
23,7,52,0.000000,-133.492604
23,7,54,0.000000,-131.683446
23,7,56,0.000000,-124.977609
23,7,58,0.000000,-131.848055
23,8,0,0.000000,-140.563867
23,8,2,0.000000,-135.767161
23,8,4,0.000000,-131.548077
23,8,6,0.000000,-128.208055
23,8,8,0.000000,-151.038247
23,8,10,0.000000,-123.703589
23,8,12,0.000000,-129.232382
23,8,14,0.000000,-146.399401
23,8,16,0.000000,-126.770065
23,8,18,0.000000,-133.934847
23,8,20,0.000000,-138.877373
23,8,22,0.000000,-132.907495
23,8,24,0.000000,-135.818653
23,8,26,0.000000,-138.321731
23,8,28,0.000000,-144.912674
23,8,30,0.000000,-129.077313
23,8,32,0.000000,-136.292634
23,8,34,0.000000,-140.564698
23,8,36,0.000000,-130.021660
23,8,38,0.000000,-137.274567
23,8,40,0.000000,-128.169601
23,8,42,0.000000,-128.750590
23,8,44,0.000000,-133.593340
23,8,46,0.000000,-132.064205
23,8,48,0.000000,-135.760756
23,8,50,0.000000,-135.835583
23,8,52,0.000000,-136.133862
23,8,54,0.000000,-129.447668
23,8,56,0.000000,-129.441861
23,8,58,0.000000,-139.637284
23,9,0,0.000000,-140.917745
23,9,2,0.000000,-134.355572
23,9,4,0.000000,-129.794495
23,9,6,0.000000,-127.843410
23,9,8,0.000000,-135.249951
23,9,10,0.000000,-128.600787
23,9,12,0.000000,-126.092727
23,9,14,0.000000,-127.372990
23,9,16,0.000000,-129.089150
23,9,18,0.000000,-131.898693
23,9,20,0.000000,-130.119686
23,9,22,0.000000,-128.177244
23,9,24,0.000000,-130.093809
23,9,26,0.000000,-136.717363
23,9,28,0.000000,-137.274327
23,9,30,0.000000,-127.117724
23,9,32,0.000000,-142.254921
23,9,34,0.000000,-132.660487
23,9,36,0.000000,-134.754364
23,9,38,0.000000,-141.225167
23,9,40,0.000000,-129.009835
23,9,42,0.000000,-133.084944
23,9,44,0.000000,-126.123184
23,9,46,0.000000,-138.168709
23,9,48,0.000000,-130.429918
23,9,50,0.000000,-125.998335
23,9,52,0.000000,-126.724038
23,9,54,0.000000,-127.481552
23,9,56,0.000000,-139.844347
23,9,58,0.000000,-125.454902
23,10,0,0.000000,-133.376783
23,10,2,0.000000,-127.416276
23,10,4,0.000000,-130.120894
23,10,6,0.000000,-128.465538
23,10,8,0.000000,-132.317962
23,10,10,0.000000,-139.260926
23,10,12,0.000000,-144.222431
23,10,14,0.000000,-130.268782
23,10,16,0.000000,-137.677605
23,10,18,0.000000,-132.465329
23,10,20,0.000000,-127.219064
23,10,22,0.000000,-129.756032
23,10,24,0.000000,-133.888926
23,10,26,0.000000,-130.592891
23,10,28,0.000000,-129.175723
23,10,30,0.000000,-129.388587
23,10,32,0.000000,-137.261297
23,10,34,0.000000,-128.069372
23,10,36,0.000000,-126.663758
23,10,38,0.000000,-133.403532
23,10,40,0.000000,-133.603023
23,10,42,0.000000,-128.879670
23,10,44,0.000000,-143.669837
23,10,46,0.000000,-135.641209
23,10,48,0.000000,-126.557909
23,10,50,0.000000,-136.846541
23,10,52,0.000000,-133.615339
23,10,54,0.000000,-133.997191
23,10,56,0.000000,-127.501413
23,10,58,0.000000,-132.371118
23,11,0,0.000000,-140.438729
23,11,2,0.000000,-127.696820
23,11,4,0.000000,-129.386837
23,11,6,0.000000,-129.086243
23,11,8,0.000000,-132.556651
23,11,10,0.000000,-137.149557
23,11,12,0.000000,-127.882920
23,11,14,0.000000,-130.803083
23,11,16,0.000000,-133.803098
23,11,18,0.000000,-137.348627
23,11,20,0.000000,-130.178480
23,11,22,0.000000,-129.763508
23,11,24,0.000000,-130.957444
23,11,26,0.000000,-129.283186
23,11,28,0.000000,-134.807733
23,11,30,0.000000,-149.605239
23,11,32,0.000000,-134.991109
23,11,34,0.000000,-136.797996
23,11,36,0.000000,-136.673831
23,11,38,0.000000,-128.632366
23,11,40,0.000000,-138.236479
23,11,42,0.000000,-132.046355
23,11,44,0.000000,-140.819568
23,11,46,0.000000,-133.096305
23,11,48,0.000000,-134.697092
23,11,50,0.000000,-134.920784
23,11,52,0.000000,-131.029947
23,11,54,0.000000,-127.730717
23,11,56,0.000000,-135.963857
23,11,58,0.000000,-139.997447
23,12,0,0.000000,-130.707240
23,12,2,0.000000,-127.065987
23,12,4,0.000000,-132.056512
23,12,6,0.000000,-136.354205
23,12,8,0.000000,-143.895410
23,12,10,0.000000,-132.257438
23,12,12,0.000000,-144.529070
23,12,14,0.000000,-134.624140
23,12,16,0.000000,-137.399999
23,12,18,0.000000,-144.061030
23,12,20,0.000000,-138.993927
23,12,22,0.000000,-138.004937
23,12,24,0.000000,-134.509670
23,12,26,0.000000,-136.107457
23,12,28,0.000000,-144.350174
23,12,30,0.000000,-133.215042
23,12,32,0.000000,-133.106402
23,12,34,0.000000,-141.234497
23,12,36,0.000000,-125.173197
23,12,38,0.000000,-135.423208
23,12,40,0.000000,-138.284016
23,12,42,0.000000,-130.797450
23,12,44,0.000000,-138.134688
23,12,46,0.000000,-130.112620
23,12,48,0.000000,-129.905306
23,12,50,0.000000,-129.165750
23,12,52,0.000000,-127.035709
23,12,54,0.000000,-129.619646
23,12,56,0.000000,-129.980369
23,12,58,0.000000,-125.689732
23,13,0,0.000000,-128.040832
23,13,2,0.000000,-125.992626
23,13,4,0.000000,-132.755656
23,13,6,0.000000,-138.570199
23,13,8,0.000000,-141.040440
23,13,10,0.000000,-128.548153
23,13,12,0.000000,-131.737440
23,13,14,0.000000,-140.876171
23,13,16,0.000000,-128.948864
23,13,18,0.000000,-121.128894
23,13,20,0.000000,-132.101117
23,13,22,0.000000,-131.740668
23,13,24,0.000000,-131.511721
23,13,26,0.000000,-130.082486
23,13,28,0.000000,-134.561809
23,13,30,0.000000,-139.766673
23,13,32,0.000000,-131.491054
23,13,34,0.000000,-137.996423
23,13,36,0.000000,-127.401022
23,13,38,0.000000,-135.429209
23,13,40,0.000000,-130.075496
23,13,42,0.000000,-134.329801
23,13,44,0.000000,-142.287669
23,13,46,0.000000,-134.734581
23,13,48,0.000000,-142.946163
23,13,50,0.000000,-125.612764
23,13,52,0.000000,-136.763977
23,13,54,0.000000,-129.663808
23,13,56,0.000000,-127.757143
23,13,58,0.000000,-129.323453
23,14,0,0.000000,-130.189139
23,14,2,0.000000,-133.913305
23,14,4,0.000000,-136.374753
23,14,6,0.000000,-129.225743
23,14,8,0.000000,-131.352238
23,14,10,0.000000,-130.605281
23,14,12,0.000000,-126.878276
23,14,14,0.000000,-126.963658
23,14,16,0.000000,-135.590119
23,14,18,0.000000,-129.144153
23,14,20,0.000000,-132.408684
23,14,22,0.000000,-125.829290
23,14,24,0.000000,-136.122529
23,14,26,0.000000,-130.468760
23,14,28,0.000000,-147.592105
23,14,30,0.000000,-140.786669
23,14,32,0.000000,-136.084780
23,14,34,0.000000,-135.854870
23,14,36,0.000000,-130.413484
23,14,38,0.000000,-124.622347
23,14,40,0.000000,-135.580151
23,14,42,0.000000,-127.033377
23,14,44,0.000000,-132.742063
23,14,46,0.000000,-132.431869
23,14,48,0.000000,-130.494929
23,14,50,0.000000,-130.394113
23,14,52,0.000000,-125.790890
23,14,54,0.000000,-127.946412
23,14,56,0.000000,-143.192037
23,14,58,0.000000,-128.250929
23,15,0,0.000000,-124.255376
23,15,2,0.000000,-133.426570
23,15,4,0.000000,-142.444444
23,15,6,0.000000,-138.507407
23,15,8,0.000000,-123.844682
23,15,10,0.000000,-132.841653
23,15,12,0.000000,-139.789506
23,15,14,0.000000,-138.871973
23,15,16,0.000000,-132.302139
23,15,18,0.000000,-127.715160
23,15,20,0.000000,-139.873433
23,15,22,0.000000,-126.629401
23,15,24,0.000000,-134.365785
23,15,26,0.000000,-145.423351
23,15,28,0.000000,-148.024361
23,15,30,0.000000,-134.367501
23,15,32,0.000000,-128.903481
23,15,34,0.000000,-132.182092
23,15,36,0.000000,-126.493931
23,15,38,0.000000,-130.751449
23,15,40,0.000000,-152.265021
23,15,42,0.000000,-146.553872
23,15,44,0.000000,-133.531599
23,15,46,0.000000,-129.240701
23,15,48,0.000000,-131.654355
23,15,50,0.000000,-136.138686
23,15,52,0.000000,-134.937910
23,15,54,0.000000,-127.695746
23,15,56,0.000000,-132.486502
23,15,58,0.000000,-132.009277
23,16,0,0.000000,-130.962057
23,16,2,0.000000,-134.371647
23,16,4,0.000000,-126.736343
23,16,6,0.000000,-135.374805
23,16,8,0.000000,-134.424068
23,16,10,0.000000,-138.730073
23,16,12,0.000000,-136.545614
23,16,14,0.000000,-140.188274
23,16,16,0.000000,-128.413628
23,16,18,0.000000,-132.468449
23,16,20,0.000000,-135.310532
23,16,22,0.000000,-134.923200
23,16,24,0.000000,-124.478251
23,16,26,0.000000,-131.054766
23,16,28,0.000000,-133.128952
23,16,30,0.000000,-134.729571
23,16,32,0.000000,-140.704414
23,16,34,0.000000,-134.369133
23,16,36,0.000000,-133.211937
23,16,38,0.000000,-133.803892
23,16,40,0.000000,-155.709312
23,16,42,0.000000,-125.414466
23,16,44,0.000000,-127.753439
23,16,46,0.000000,-129.966621
23,16,48,0.000000,-141.641269
23,16,50,0.000000,-126.985415
23,16,52,0.000000,-134.480094
23,16,54,0.000000,-132.576541
23,16,56,0.000000,-137.426333
23,16,58,0.000000,-130.866575
23,17,0,0.000000,-136.184019
23,17,2,0.000000,-129.878195
23,17,4,0.000000,-130.428862
23,17,6,0.000000,-132.305948
23,17,8,0.000000,-131.010015
23,17,10,0.000000,-136.100673
23,17,12,0.000000,-157.376482
23,17,14,0.000000,-134.934069
23,17,16,0.000000,-133.640510
23,17,18,0.000000,-140.312850
23,17,20,0.000000,-140.704219
23,17,22,0.000000,-132.180266
23,17,24,0.000000,-128.872409
23,17,26,0.000000,-125.991219
23,17,28,0.000000,-127.503736
23,17,30,0.000000,-127.618321
23,17,32,0.000000,-133.098578
23,17,34,0.000000,-129.645025
23,17,36,0.000000,-129.022296
23,17,38,0.000000,-129.055054
23,17,40,0.000000,-133.855413
23,17,42,0.000000,-132.304669
23,17,44,0.000000,-128.812319
23,17,46,0.000000,-131.262859
23,17,48,0.000000,-140.276548
23,17,50,0.000000,-133.432927
23,17,52,0.000000,-138.689668
23,17,54,0.000000,-130.564001
23,17,56,0.000000,-135.138424
23,17,58,0.000000,-132.606450
23,18,0,0.000000,-129.511640
23,18,2,0.000000,-128.116592
23,18,4,0.000000,-129.536930
23,18,6,0.000000,-145.390203
23,18,8,0.000000,-136.154371
23,18,10,0.000000,-131.992114
23,18,12,0.000000,-128.347886
23,18,14,0.000000,-134.684253
23,18,16,0.000000,-129.024927
23,18,18,0.000000,-129.558267
23,18,20,0.000000,-130.340338
23,18,22,0.000000,-128.319597
23,18,24,0.000000,-132.804310
23,18,26,0.000000,-137.738720
23,18,28,0.000000,-131.899646
23,18,30,0.000000,-128.425284
23,18,32,0.000000,-146.615253
23,18,34,0.000000,-127.533397
23,18,36,0.000000,-125.797330
23,18,38,0.000000,-139.555434
23,18,40,0.000000,-125.908001
23,18,42,0.000000,-140.932328
23,18,44,0.000000,-129.669442
23,18,46,0.000000,-129.808832
23,18,48,0.000000,-131.449775
23,18,50,0.000000,-140.621860
23,18,52,0.000000,-133.461487
23,18,54,0.000000,-128.751879
23,18,56,0.000000,-126.553701
23,18,58,0.000000,-131.049954
23,19,0,0.000000,-131.066188
23,19,2,0.000000,-139.498786
23,19,4,0.000000,-136.539158
23,19,6,0.000000,-127.767238
23,19,8,0.000000,-130.514534
23,19,10,0.000000,-130.642893
23,19,12,0.000000,-133.268225
23,19,14,0.000000,-131.748559
23,19,16,0.000000,-134.899700
23,19,18,0.000000,-130.832827
23,19,20,0.000000,-129.884218
23,19,22,0.000000,-134.033061
23,19,24,0.000000,-131.262320
23,19,26,0.000000,-129.035253
23,19,28,0.000000,-129.950993
23,19,30,0.000000,-127.011987
23,19,32,0.000000,-128.062250
23,19,34,0.000000,-135.636690
23,19,36,0.000000,-131.625499
23,19,38,0.000000,-128.735081
23,19,40,0.000000,-139.519999
23,19,42,0.000000,-133.782687
23,19,44,0.000000,-128.015530
23,19,46,0.000000,-126.959415
23,19,48,0.000000,-135.167481
23,19,50,0.000000,-132.056258
23,19,52,0.000000,-129.255568
23,19,54,0.000000,-132.458918
23,19,56,0.000000,-125.509520
23,19,58,0.000000,-133.963893
23,20,0,0.000000,-143.656791
23,20,2,0.000000,-139.174012
23,20,4,0.000000,-134.129073
23,20,6,0.000000,-141.397549
23,20,8,0.000000,-128.255487
23,20,10,0.000000,-136.725148
23,20,12,0.000000,-129.252948
23,20,14,0.000000,-136.495626
23,20,16,0.000000,-129.721208
23,20,18,0.000000,-134.861418
23,20,20,0.000000,-126.084137
23,20,22,0.000000,-135.541640
23,20,24,0.000000,-124.488940
23,20,26,0.000000,-132.877541
23,20,28,0.000000,-127.231326
23,20,30,0.000000,-128.297677
23,20,32,0.000000,-133.798397
23,20,34,0.000000,-130.069226
23,20,36,0.000000,-129.650479
23,20,38,0.000000,-140.459069
23,20,40,0.000000,-125.197528
23,20,42,0.000000,-134.021179
23,20,44,0.000000,-131.988769
23,20,46,0.000000,-127.518798
23,20,48,0.000000,-131.870007
23,20,50,0.000000,-129.410805
23,20,52,0.000000,-134.939105
23,20,54,0.000000,-126.562287
23,20,56,0.000000,-136.385012
23,20,58,0.000000,-136.117659
23,21,0,0.000000,-125.583169
23,21,2,0.000000,-130.434034
23,21,4,0.000000,-131.010402
23,21,6,0.000000,-140.770204
23,21,8,0.000000,-143.114341
23,21,10,0.000000,-131.055039
23,21,12,0.000000,-138.456218
23,21,14,0.000000,-131.794257
23,21,16,0.000000,-134.813325
23,21,18,0.000000,-127.420403
23,21,20,0.000000,-152.216486
23,21,22,0.000000,-132.511630
23,21,24,0.000000,-141.170874
23,21,26,0.000000,-131.619597
23,21,28,0.000000,-131.870469
23,21,30,0.000000,-126.898381
23,21,32,0.000000,-134.423225
23,21,34,0.000000,-140.332181
23,21,36,0.000000,-141.671225
23,21,38,0.000000,-130.127974
23,21,40,0.000000,-139.607419
23,21,42,0.000000,-132.117671
23,21,44,0.000000,-129.677044
23,21,46,0.000000,-123.218117
23,21,48,0.000000,-129.859990
23,21,50,0.000000,-133.454384
23,21,52,0.000000,-135.723483
23,21,54,0.000000,-132.033012
23,21,56,0.000000,-127.562360
23,21,58,0.000000,-122.907536
23,22,0,0.000000,-131.743270
23,22,2,0.000000,-137.301773
23,22,4,0.000000,-144.619082
23,22,6,0.000000,-134.192093
23,22,8,0.000000,-134.446841
23,22,10,0.000000,-127.208601
23,22,12,0.000000,-127.760407
23,22,14,0.000000,-131.089618
23,22,16,0.000000,-129.286151
23,22,18,0.000000,-128.660789
23,22,20,0.000000,-129.870721
23,22,22,0.000000,-136.842096
23,22,24,0.000000,-133.507176
23,22,26,0.000000,-136.021551
23,22,28,0.000000,-129.791626
23,22,30,0.000000,-138.464685
23,22,32,0.000000,-131.016448
23,22,34,0.000000,-131.195760
23,22,36,0.000000,-137.027095
23,22,38,0.000000,-126.643912
23,22,40,0.000000,-126.811409
23,22,42,0.000000,-128.354166
23,22,44,0.000000,-141.547612
23,22,46,0.000000,-125.362470
23,22,48,0.000000,-124.460582
23,22,50,0.000000,-127.071038
23,22,52,0.000000,-133.790611
23,22,54,0.000000,-132.455463
23,22,56,0.000000,-133.123879
23,22,58,0.000000,-125.036818
23,23,0,0.000000,-129.439663
23,23,2,0.000000,-129.227029
23,23,4,0.000000,-126.372034
23,23,6,0.000000,-142.021469
23,23,8,0.000000,-129.628449
23,23,10,0.000000,-138.128994
23,23,12,0.000000,-130.802919
23,23,14,0.000000,-128.919401
23,23,16,0.000000,-136.113970
23,23,18,0.000000,-135.193510
23,23,20,0.000000,-131.024356
23,23,22,0.000000,-129.049240
23,23,24,0.000000,-128.465883
23,23,26,0.000000,-131.998123
23,23,28,0.000000,-142.551027
23,23,30,0.000000,-125.698969
23,23,32,0.000000,-128.142175
23,23,34,0.000000,-129.669654
23,23,36,0.000000,-134.529262
23,23,38,0.000000,-135.555480
23,23,40,0.000000,-135.864646
23,23,42,0.000000,-127.517335
23,23,44,0.000000,-129.913360
23,23,46,0.000000,-145.150908
23,23,48,0.000000,-128.826957
23,23,50,0.000000,-132.621321
23,23,52,0.000000,-133.963455
23,23,54,0.000000,-134.415916
23,23,56,0.000000,-128.238461
23,23,58,0.000000,-139.379145
23,24,0,0.000000,-145.868434
23,24,2,0.000000,-135.695229
23,24,4,0.000000,-142.757501
23,24,6,0.000000,-152.126960
23,24,8,0.000000,-130.787117
23,24,10,0.000000,-130.934470
23,24,12,0.000000,-127.905969
23,24,14,0.000000,-132.980167
23,24,16,0.000000,-133.234559
23,24,18,0.000000,-124.993237
23,24,20,0.000000,-126.728896
23,24,22,0.000000,-134.663923
23,24,24,0.000000,-129.976112
23,24,26,0.000000,-133.390974
23,24,28,0.000000,-132.037638
23,24,30,0.000000,-141.211497
23,24,32,0.000000,-159.459409
23,24,34,0.000000,-128.863096
23,24,36,0.000000,-140.726637
23,24,38,0.000000,-135.565244
23,24,40,0.000000,-136.347124
23,24,42,0.000000,-131.589216
23,24,44,0.000000,-134.511755
23,24,46,0.000000,-139.970446
23,24,48,0.000000,-135.169454
23,24,50,0.000000,-123.708893
23,24,52,0.000000,-122.278159
23,24,54,0.000000,-132.848092
23,24,56,0.000000,-139.378046
23,24,58,0.000000,-132.930067
23,25,0,0.000000,-145.720475
23,25,2,0.000000,-130.148962
23,25,4,0.000000,-138.851489
23,25,6,0.000000,-126.779616
23,25,8,0.000000,-128.507713
23,25,10,0.000000,-139.520175
23,25,12,0.000000,-129.075491
23,25,14,0.000000,-131.874364
23,25,16,0.000000,-132.155662
23,25,18,0.000000,-132.056754
23,25,20,0.000000,-130.607996
23,25,22,0.000000,-137.228681
23,25,24,0.000000,-139.839259
23,25,26,0.000000,-131.971904
23,25,28,0.000000,-129.833151
23,25,30,0.000000,-127.135208
23,25,32,0.000000,-130.053790
23,25,34,0.000000,-130.844661
23,25,36,0.000000,-137.334076
23,25,38,0.000000,-129.988382
23,25,40,0.000000,-131.419350
23,25,42,0.000000,-132.919743
23,25,44,0.000000,-136.519260
23,25,46,0.000000,-130.734819
23,25,48,0.000000,-127.369906
23,25,50,0.000000,-127.962436
23,25,52,0.000000,-130.318675
23,25,54,0.000000,-138.385854
23,25,56,0.000000,-134.657203
23,25,58,0.000000,-141.786643
23,26,0,0.000000,-131.373145
23,26,2,0.000000,-125.525293
23,26,4,0.000000,-129.917969
23,26,6,0.000000,-131.308131
23,26,8,0.000000,-138.540722
23,26,10,0.000000,-166.134097
23,26,12,0.000000,-133.084341
23,26,14,0.000000,-139.200918
23,26,16,0.000000,-128.013184
23,26,18,0.000000,-147.390284
23,26,20,0.000000,-128.901146
23,26,22,0.000000,-139.441455
23,26,24,0.000000,-139.372915
23,26,26,0.000000,-131.955300
23,26,28,0.000000,-131.326330
23,26,30,0.000000,-126.198793
23,26,32,0.000000,-123.671634
23,26,34,0.000000,-146.811572
23,26,36,0.000000,-134.939693
23,26,38,0.000000,-133.745065
23,26,40,0.000000,-132.387985
23,26,42,0.000000,-133.869094
23,26,44,0.000000,-130.590258
23,26,46,0.000000,-128.379843
23,26,48,0.000000,-133.863405
23,26,50,0.000000,-139.418158
23,26,52,0.000000,-135.613568
23,26,54,0.000000,-131.663459
23,26,56,0.000000,-127.678523
23,26,58,0.000000,-129.309611
23,27,0,0.000000,-130.047401
23,27,2,0.000000,-135.301158
23,27,4,0.000000,-133.284011
23,27,6,0.000000,-134.153257
23,27,8,0.000000,-135.348934
23,27,10,0.000000,-127.278413
23,27,12,0.000000,-127.282889
23,27,14,0.000000,-130.120467
23,27,16,0.000000,-128.528421
23,27,18,0.000000,-127.636996
23,27,20,0.000000,-128.237317
23,27,22,0.000000,-132.562285
