hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.231777
23,0,2,0.000000,-140.459137
23,0,4,0.000000,-132.859115
23,0,6,0.000000,-131.165092
23,0,8,0.000000,-122.591109
23,0,10,0.000000,-135.002471
23,0,12,0.000000,-128.163019
23,0,14,0.000000,-129.705744
23,0,16,0.000000,-132.498070
23,0,18,0.000000,-127.067187
23,0,20,0.000000,-137.348536
23,0,22,0.000000,-125.751211
23,0,24,0.000000,-128.762015
23,0,26,0.000000,-139.331028
23,0,28,0.000000,-138.635694
23,0,30,0.000000,-129.456718
23,0,32,0.000000,-135.016430
23,0,34,0.000000,-127.616637
23,0,36,0.000000,-127.950608
23,0,38,0.000000,-129.657156
23,0,40,0.000000,-126.144566
23,0,42,0.000000,-134.639434
23,0,44,0.000000,-135.426316
23,0,46,0.000000,-139.847706
23,0,48,0.000000,-147.373952
23,0,50,0.000000,-131.853152
23,0,52,0.000000,-150.862544
23,0,54,0.000000,-126.518194
23,0,56,0.000000,-126.181063
23,0,58,0.000000,-128.286947
23,1,0,0.000000,-135.016044
23,1,2,0.000000,-135.493247
23,1,4,0.000000,-133.997822
23,1,6,0.000000,-130.384165
23,1,8,0.000000,-128.501999
23,1,10,0.000000,-138.074368
23,1,12,0.000000,-137.506686
23,1,14,0.000000,-135.330619
23,1,16,0.000000,-128.484149
23,1,18,0.000000,-142.952593
23,1,20,0.000000,-131.790650
23,1,22,0.000000,-126.217637
23,1,24,0.000000,-129.791706
23,1,26,0.000000,-135.413240
23,1,28,0.000000,-130.095299
23,1,30,0.000000,-133.408921
23,1,32,0.000000,-133.954631
23,1,34,0.000000,-131.174668
23,1,36,0.000000,-132.366241
23,1,38,0.000000,-128.774123
23,1,40,0.000000,-155.013596
23,1,42,0.000000,-133.814721
23,1,44,0.000000,-127.923427
23,1,46,0.000000,-130.060017
23,1,48,0.000000,-126.361104
23,1,50,0.000000,-132.356593
23,1,52,0.000000,-131.067172
23,1,54,0.000000,-141.186656
23,1,56,0.000000,-136.729631
23,1,58,0.000000,-132.053432
23,2,0,0.000000,-143.105149
23,2,2,0.000000,-132.757503
23,2,4,0.000000,-139.888315
23,2,6,0.000000,-139.846245
23,2,8,0.000000,-124.914385
23,2,10,0.000000,-145.662088
23,2,12,0.000000,-129.842656
23,2,14,0.000000,-129.750860
23,2,16,0.000000,-133.954174
23,2,18,0.000000,-130.265460
23,2,20,0.000000,-132.350879
23,2,22,0.000000,-133.949501
23,2,24,0.000000,-129.851708
23,2,26,0.000000,-131.512993
23,2,28,0.000000,-128.985512
23,2,30,0.000000,-127.204172
23,2,32,0.000000,-134.268292
23,2,34,0.000000,-128.257747
23,2,36,0.000000,-134.815859
23,2,38,0.000000,-132.382574
23,2,40,0.000000,-130.020805
23,2,42,0.000000,-129.475920
23,2,44,0.000000,-130.157000
23,2,46,0.000000,-128.388416
23,2,48,0.000000,-122.821829
23,2,50,0.000000,-132.685886
23,2,52,0.000000,-147.590665
23,2,54,0.000000,-138.298598
23,2,56,0.000000,-135.338040
23,2,58,0.000000,-136.321400
23,3,0,0.000000,-150.627922
23,3,2,0.000000,-135.117965
23,3,4,0.000000,-127.413025
23,3,6,0.000000,-128.173401
23,3,8,0.000000,-138.043302
23,3,10,0.000000,-131.732409
23,3,12,0.000000,-137.071749
23,3,14,0.000000,-141.459227
23,3,16,0.000000,-132.030617
23,3,18,0.000000,-129.430277
23,3,20,0.000000,-127.971124
23,3,22,0.000000,-133.658625
23,3,24,0.000000,-140.948837
23,3,26,0.000000,-138.162350
23,3,28,0.000000,-131.849783
23,3,30,0.000000,-128.158130
23,3,32,0.000000,-130.314468
23,3,34,0.000000,-135.277054
23,3,36,0.000000,-128.112410
23,3,38,0.000000,-128.973219
23,3,40,0.000000,-124.273518
23,3,42,0.000000,-129.035807
23,3,44,0.000000,-133.205211
23,3,46,0.000000,-133.799830
23,3,48,0.000000,-135.468093
23,3,50,0.000000,-133.284802
23,3,52,0.000000,-141.633744
23,3,54,0.000000,-143.136716
23,3,56,0.000000,-135.950332
23,3,58,0.000000,-127.143943
23,4,0,0.000000,-130.077782
23,4,2,0.000000,-123.018391
23,4,4,0.000000,-130.631311
23,4,6,0.000000,-131.147658
23,4,8,0.000000,-129.614483
23,4,10,0.000000,-140.053178
23,4,12,0.000000,-125.308630
23,4,14,0.000000,-135.202495
23,4,16,0.000000,-133.724286
23,4,18,0.000000,-133.591528
23,4,20,0.000000,-132.710069
23,4,22,0.000000,-142.452409
23,4,24,0.000000,-140.911163
23,4,26,0.000000,-126.892199
23,4,28,0.000000,-128.998357
23,4,30,0.000000,-128.560440
23,4,32,0.000000,-124.636070
23,4,34,0.000000,-131.259046
23,4,36,0.000000,-126.637222
23,4,38,0.000000,-129.706329
23,4,40,0.000000,-141.652790
23,4,42,0.000000,-141.623642
23,4,44,0.000000,-128.771884
23,4,46,0.000000,-130.228279
23,4,48,0.000000,-130.163068
23,4,50,0.000000,-145.805466
23,4,52,0.000000,-133.705229
23,4,54,0.000000,-129.439933
23,4,56,0.000000,-126.358557
23,4,58,0.000000,-136.912964
23,5,0,0.000000,-124.886858
23,5,2,0.000000,-129.518448
23,5,4,0.000000,-129.070168
23,5,6,0.000000,-128.473253
23,5,8,0.000000,-130.852278
23,5,10,0.000000,-134.200013
23,5,12,0.000000,-134.731753
23,5,14,0.000000,-135.558692
23,5,16,0.000000,-142.305107
23,5,18,0.000000,-135.021685
23,5,20,0.000000,-140.934513
23,5,22,0.000000,-137.378054
23,5,24,0.000000,-137.523103
23,5,26,0.000000,-133.417117
23,5,28,0.000000,-135.356849
23,5,30,0.000000,-127.751833
23,5,32,0.000000,-130.513042
23,5,34,0.000000,-134.015347
23,5,36,0.000000,-129.987956
23,5,38,0.000000,-130.065702
23,5,40,0.000000,-130.766093
23,5,42,0.000000,-131.629002
23,5,44,0.000000,-132.545643
23,5,46,0.000000,-136.330456
23,5,48,0.000000,-125.494350
23,5,50,0.000000,-130.605322
23,5,52,0.000000,-144.035066
23,5,54,0.000000,-136.354636
23,5,56,0.000000,-131.040362
23,5,58,0.000000,-137.131390
23,6,0,0.000000,-128.634616
23,6,2,0.000000,-136.963330
23,6,4,0.000000,-127.182051
23,6,6,0.000000,-128.202997
23,6,8,0.000000,-130.998507
23,6,10,0.000000,-128.320431
23,6,12,0.000000,-131.302600
23,6,14,0.000000,-134.627932
23,6,16,0.000000,-153.876888
23,6,18,0.000000,-128.134127
23,6,20,0.000000,-130.715605
23,6,22,0.000000,-125.349763
23,6,24,0.000000,-137.495960
23,6,26,0.000000,-133.037830
23,6,28,0.000000,-127.408889
23,6,30,0.000000,-141.649656
23,6,32,0.000000,-129.704659
23,6,34,0.000000,-154.644792
23,6,36,0.000000,-141.480389
23,6,38,0.000000,-133.128111
23,6,40,0.000000,-131.600643
23,6,42,0.000000,-134.974727
23,6,44,0.000000,-141.902192
23,6,46,0.000000,-126.959126
23,6,48,0.000000,-129.501572
23,6,50,0.000000,-137.727864
23,6,52,0.000000,-134.922902
23,6,54,0.000000,-129.585899
23,6,56,0.000000,-148.647992
23,6,58,0.000000,-131.727329
23,7,0,0.000000,-132.063780
23,7,2,0.000000,-128.365837
23,7,4,0.000000,-133.072590
23,7,6,0.000000,-125.066985
23,7,8,0.000000,-129.809175
23,7,10,0.000000,-137.741077
23,7,12,0.000000,-125.682259
23,7,14,0.000000,-128.798761
23,7,16,0.000000,-133.139596
23,7,18,0.000000,-142.884432
23,7,20,0.000000,-128.842612
23,7,22,0.000000,-143.863793
23,7,24,0.000000,-133.752216
23,7,26,0.000000,-129.420085
23,7,28,0.000000,-129.681872
23,7,30,0.000000,-142.247574
23,7,32,0.000000,-129.004202
23,7,34,0.000000,-133.455755
23,7,36,0.000000,-134.269315
23,7,38,0.000000,-128.460770
23,7,40,0.000000,-133.559973
23,7,42,0.000000,-143.663435
23,7,44,0.000000,-138.693434
23,7,46,0.000000,-126.175935
23,7,48,0.000000,-130.120635
23,7,50,0.000000,-133.267608
23,7,52,0.000000,-132.378970
23,7,54,0.000000,-126.536669
23,7,56,0.000000,-129.770466
23,7,58,0.000000,-155.134115
23,8,0,0.000000,-133.003561
23,8,2,0.000000,-129.399772
23,8,4,0.000000,-127.991658
23,8,6,0.000000,-131.934340
23,8,8,0.000000,-139.877443
23,8,10,0.000000,-134.532364
23,8,12,0.000000,-143.591789
23,8,14,0.000000,-132.296453
23,8,16,0.000000,-136.681613
23,8,18,0.000000,-135.539139
23,8,20,0.000000,-129.775729
23,8,22,0.000000,-130.634518
23,8,24,0.000000,-129.758184
23,8,26,0.000000,-133.711442
23,8,28,0.000000,-134.767213
23,8,30,0.000000,-135.634052
23,8,32,0.000000,-128.352229
23,8,34,0.000000,-133.283521
23,8,36,0.000000,-133.341212
23,8,38,0.000000,-133.599212
23,8,40,0.000000,-128.754862
23,8,42,0.000000,-126.947688
23,8,44,0.000000,-133.966731
23,8,46,0.000000,-133.396645
23,8,48,0.000000,-132.927248
23,8,50,0.000000,-127.024471
23,8,52,0.000000,-126.611904
23,8,54,0.000000,-131.032561
23,8,56,0.000000,-125.390861
23,8,58,0.000000,-135.652397
23,9,0,0.000000,-136.146525
23,9,2,0.000000,-137.938054
23,9,4,0.000000,-134.984193
23,9,6,0.000000,-133.875822
23,9,8,0.000000,-135.766089
23,9,10,0.000000,-137.030698
23,9,12,0.000000,-134.549183
23,9,14,0.000000,-130.739229
23,9,16,0.000000,-130.325969
23,9,18,0.000000,-134.249464
23,9,20,0.000000,-141.024738
23,9,22,0.000000,-126.978827
23,9,24,0.000000,-131.648111
23,9,26,0.000000,-130.171340
23,9,28,0.000000,-128.563140
23,9,30,0.000000,-135.093354
23,9,32,0.000000,-138.197120
23,9,34,0.000000,-141.003620
23,9,36,0.000000,-139.341818
23,9,38,0.000000,-132.987340
23,9,40,0.000000,-147.000108
23,9,42,0.000000,-131.837895
23,9,44,0.000000,-129.482636
23,9,46,0.000000,-135.714198
23,9,48,0.000000,-127.991397
23,9,50,0.000000,-132.292069
23,9,52,0.000000,-144.907691
23,9,54,0.000000,-137.963248
23,9,56,0.000000,-128.043484
23,9,58,0.000000,-128.640290
23,10,0,0.000000,-131.297216
23,10,2,0.000000,-128.325568
23,10,4,0.000000,-134.411809
23,10,6,0.000000,-130.038001
23,10,8,0.000000,-144.384162
23,10,10,0.000000,-149.247558
23,10,12,0.000000,-131.458865
23,10,14,0.000000,-128.543056
23,10,16,0.000000,-138.399514
23,10,18,0.000000,-136.796554
23,10,20,0.000000,-129.187007
23,10,22,0.000000,-124.208081
23,10,24,0.000000,-140.526047
23,10,26,0.000000,-143.395244
23,10,28,0.000000,-124.870844
23,10,30,0.000000,-140.865805
23,10,32,0.000000,-125.810987
23,10,34,0.000000,-152.755975
23,10,36,0.000000,-135.868387
23,10,38,0.000000,-134.658432
23,10,40,0.000000,-126.007162
23,10,42,0.000000,-133.338511
23,10,44,0.000000,-129.565871
23,10,46,0.000000,-128.560423
23,10,48,0.000000,-127.732798
23,10,50,0.000000,-122.708803
23,10,52,0.000000,-130.072853
23,10,54,0.000000,-134.066781
23,10,56,0.000000,-132.803868
23,10,58,0.000000,-128.313995
23,11,0,0.000000,-132.595119
23,11,2,0.000000,-127.952256
23,11,4,0.000000,-133.874263
23,11,6,0.000000,-133.961616
23,11,8,0.000000,-130.450957
23,11,10,0.000000,-128.962629
23,11,12,0.000000,-135.436244
23,11,14,0.000000,-136.629229
23,11,16,0.000000,-127.701205
23,11,18,0.000000,-129.823090
23,11,20,0.000000,-129.008703
23,11,22,0.000000,-122.475798
23,11,24,0.000000,-131.434732
23,11,26,0.000000,-133.911099
23,11,28,0.000000,-131.013167
23,11,30,0.000000,-131.064632
23,11,32,0.000000,-144.058808
23,11,34,0.000000,-141.238482
23,11,36,0.000000,-138.301651
23,11,38,0.000000,-124.193771
23,11,40,0.000000,-134.482339
23,11,42,0.000000,-124.958876
23,11,44,0.000000,-136.002421
23,11,46,0.000000,-127.988093
23,11,48,0.000000,-131.637004
23,11,50,0.000000,-133.754020
23,11,52,0.000000,-132.260397
23,11,54,0.000000,-125.444820
23,11,56,0.000000,-139.557338
23,11,58,0.000000,-137.392257
23,12,0,0.000000,-129.669414
23,12,2,0.000000,-131.077021
23,12,4,0.000000,-133.109020
23,12,6,0.000000,-129.368005
23,12,8,0.000000,-141.770482
23,12,10,0.000000,-128.695044
23,12,12,0.000000,-124.942590
23,12,14,0.000000,-135.346000
23,12,16,0.000000,-132.174629
23,12,18,0.000000,-132.176531
23,12,20,0.000000,-135.274083
23,12,22,0.000000,-126.904226
23,12,24,0.000000,-133.957559
23,12,26,0.000000,-133.759380
23,12,28,0.000000,-135.727452
23,12,30,0.000000,-148.804795
23,12,32,0.000000,-126.715155
23,12,34,0.000000,-149.602965
23,12,36,0.000000,-125.983319
23,12,38,0.000000,-134.858281
23,12,40,0.000000,-134.465511
23,12,42,0.000000,-130.762810
23,12,44,0.000000,-129.082694
23,12,46,0.000000,-128.496243
23,12,48,0.000000,-131.533273
23,12,50,0.000000,-132.017526
23,12,52,0.000000,-138.106193
23,12,54,0.000000,-148.116027
23,12,56,0.000000,-127.404294
23,12,58,0.000000,-147.185848
23,13,0,0.000000,-140.871028
23,13,2,0.000000,-145.186397
23,13,4,0.000000,-134.420767
23,13,6,0.000000,-128.721174
23,13,8,0.000000,-125.654930
23,13,10,0.000000,-125.282569
23,13,12,0.000000,-130.013913
23,13,14,0.000000,-133.718346
23,13,16,0.000000,-132.162455
23,13,18,0.000000,-135.903371
23,13,20,0.000000,-130.233521
23,13,22,0.000000,-125.277322
23,13,24,0.000000,-130.602454
23,13,26,0.000000,-134.467284
23,13,28,0.000000,-137.204941
23,13,30,0.000000,-124.608259
23,13,32,0.000000,-125.145233
23,13,34,0.000000,-129.616058
23,13,36,0.000000,-136.043872
23,13,38,0.000000,-133.885509
23,13,40,0.000000,-130.556078
23,13,42,0.000000,-130.767718
23,13,44,0.000000,-140.473304
23,13,46,0.000000,-129.621985
23,13,48,0.000000,-123.906115
23,13,50,0.000000,-138.168705
23,13,52,0.000000,-130.117674
23,13,54,0.000000,-130.512098
23,13,56,0.000000,-125.850762
23,13,58,0.000000,-129.484837
23,14,0,0.000000,-144.021082
23,14,2,0.000000,-140.246901
23,14,4,0.000000,-134.085369
23,14,6,0.000000,-134.652782
23,14,8,0.000000,-137.165654
23,14,10,0.000000,-147.525653
23,14,12,0.000000,-130.223281
23,14,14,0.000000,-137.562095
23,14,16,0.000000,-139.205703
23,14,18,0.000000,-128.050551
23,14,20,0.000000,-136.233036
23,14,22,0.000000,-124.680588
23,14,24,0.000000,-127.460014
23,14,26,0.000000,-136.033036
23,14,28,0.000000,-128.851067
23,14,30,0.000000,-135.242660
23,14,32,0.000000,-131.497541
23,14,34,0.000000,-127.914035
23,14,36,0.000000,-128.892739
23,14,38,0.000000,-136.919919
23,14,40,0.000000,-141.359955
23,14,42,0.000000,-128.357127
23,14,44,0.000000,-128.164393
23,14,46,0.000000,-131.659757
23,14,48,0.000000,-133.705331
23,14,50,0.000000,-140.699757
23,14,52,0.000000,-139.479396
23,14,54,0.000000,-131.115717
23,14,56,0.000000,-142.890950
23,14,58,0.000000,-126.726417
23,15,0,0.000000,-126.254928
23,15,2,0.000000,-129.569060
23,15,4,0.000000,-130.872864
23,15,6,0.000000,-136.157087
23,15,8,0.000000,-135.112703
23,15,10,0.000000,-129.320660
23,15,12,0.000000,-130.033186
23,15,14,0.000000,-141.402284
23,15,16,0.000000,-130.934642
23,15,18,0.000000,-131.863335
23,15,20,0.000000,-135.668866
23,15,22,0.000000,-128.780572
23,15,24,0.000000,-133.647332
23,15,26,0.000000,-137.631015
23,15,28,0.000000,-134.812200
23,15,30,0.000000,-135.899491
23,15,32,0.000000,-138.379317
23,15,34,0.000000,-145.603775
23,15,36,0.000000,-135.701602
23,15,38,0.000000,-127.216202
23,15,40,0.000000,-130.235538
23,15,42,0.000000,-150.696147
23,15,44,0.000000,-135.085749
23,15,46,0.000000,-133.033774
23,15,48,0.000000,-131.047652
23,15,50,0.000000,-127.299668
23,15,52,0.000000,-130.469758
23,15,54,0.000000,-135.907937
23,15,56,0.000000,-128.588634
23,15,58,0.000000,-141.333289
23,16,0,0.000000,-130.682425
23,16,2,0.000000,-134.073965
23,16,4,0.000000,-132.604461
23,16,6,0.000000,-131.705127
23,16,8,0.000000,-145.908662
23,16,10,0.000000,-139.950408
23,16,12,0.000000,-140.508795
23,16,14,0.000000,-141.822332
23,16,16,0.000000,-142.865280
23,16,18,0.000000,-134.767638
23,16,20,0.000000,-135.001296
23,16,22,0.000000,-132.350433
23,16,24,0.000000,-131.201996
23,16,26,0.000000,-129.177082
23,16,28,0.000000,-138.710594
23,16,30,0.000000,-133.592540
23,16,32,0.000000,-131.948816
23,16,34,0.000000,-126.251624
23,16,36,0.000000,-136.233703
23,16,38,0.000000,-138.052624
23,16,40,0.000000,-138.849092
23,16,42,0.000000,-132.043942
23,16,44,0.000000,-132.357005
23,16,46,0.000000,-133.468629
23,16,48,0.000000,-134.830771
23,16,50,0.000000,-136.511730
23,16,52,0.000000,-133.307645
23,16,54,0.000000,-131.364032
23,16,56,0.000000,-131.643433
23,16,58,0.000000,-138.851793
23,17,0,0.000000,-127.557808
23,17,2,0.000000,-138.485616
23,17,4,0.000000,-128.783518
23,17,6,0.000000,-147.733327
23,17,8,0.000000,-130.290523
23,17,10,0.000000,-127.133286
23,17,12,0.000000,-137.881360
23,17,14,0.000000,-128.797757
23,17,16,0.000000,-130.851949
23,17,18,0.000000,-133.156355
23,17,20,0.000000,-136.138665
23,17,22,0.000000,-130.457392
23,17,24,0.000000,-126.711076
23,17,26,0.000000,-130.086397
23,17,28,0.000000,-142.554776
23,17,30,0.000000,-128.675762
23,17,32,0.000000,-134.773761
23,17,34,0.000000,-140.870531
23,17,36,0.000000,-133.968092
23,17,38,0.000000,-124.093335
23,17,40,0.000000,-140.410365
23,17,42,0.000000,-123.923958
23,17,44,0.000000,-124.459653
23,17,46,0.000000,-134.576307
23,17,48,0.000000,-130.028949
23,17,50,0.000000,-131.807049
23,17,52,0.000000,-134.682183
23,17,54,0.000000,-135.631199
23,17,56,0.000000,-126.002771
23,17,58,0.000000,-128.540450
23,18,0,0.000000,-133.141439
23,18,2,0.000000,-136.881371
23,18,4,0.000000,-126.205782
23,18,6,0.000000,-133.036133
23,18,8,0.000000,-129.140789
23,18,10,0.000000,-130.356410
23,18,12,0.000000,-123.180456
23,18,14,0.000000,-121.911852
23,18,16,0.000000,-128.103858
23,18,18,0.000000,-138.799742
23,18,20,0.000000,-124.744430
23,18,22,0.000000,-134.982714
23,18,24,0.000000,-137.126512
23,18,26,0.000000,-133.448963
23,18,28,0.000000,-129.950401
23,18,30,0.000000,-128.845623
23,18,32,0.000000,-128.444511
23,18,34,0.000000,-126.806627
23,18,36,0.000000,-126.924139
23,18,38,0.000000,-131.531020
23,18,40,0.000000,-129.767681
23,18,42,0.000000,-134.099186
23,18,44,0.000000,-128.526645
23,18,46,0.000000,-133.481374
23,18,48,0.000000,-128.625561
23,18,50,0.000000,-131.198756
23,18,52,0.000000,-128.120571
23,18,54,0.000000,-130.980657
23,18,56,0.000000,-134.044579
23,18,58,0.000000,-137.285868
23,19,0,0.000000,-128.378705
23,19,2,0.000000,-134.055297
23,19,4,0.000000,-135.150007
23,19,6,0.000000,-131.347102
23,19,8,0.000000,-128.816849
23,19,10,0.000000,-127.650497
23,19,12,0.000000,-125.686642
23,19,14,0.000000,-125.578721
23,19,16,0.000000,-130.633594
23,19,18,0.000000,-135.456321
23,19,20,0.000000,-128.382270
23,19,22,0.000000,-135.804257
23,19,24,0.000000,-139.553841
23,19,26,0.000000,-139.728064
23,19,28,0.000000,-133.181341
23,19,30,0.000000,-130.299308
23,19,32,0.000000,-136.419378
23,19,34,0.000000,-127.995581
23,19,36,0.000000,-125.996397
23,19,38,0.000000,-124.720891
23,19,40,0.000000,-133.889847
23,19,42,0.000000,-141.241309
23,19,44,0.000000,-135.779300
23,19,46,0.000000,-138.776883
23,19,48,0.000000,-129.429770
23,19,50,0.000000,-133.334567
23,19,52,0.000000,-129.900323
23,19,54,0.000000,-134.969982
23,19,56,0.000000,-126.403337
23,19,58,0.000000,-129.340399
23,20,0,0.000000,-128.382662
23,20,2,0.000000,-129.134505
23,20,4,0.000000,-140.214645
23,20,6,0.000000,-150.291653
23,20,8,0.000000,-142.315038
23,20,10,0.000000,-127.417407
23,20,12,0.000000,-130.396848
23,20,14,0.000000,-134.683186
23,20,16,0.000000,-137.697994
23,20,18,0.000000,-133.272682
23,20,20,0.000000,-152.914194
23,20,22,0.000000,-135.517764
23,20,24,0.000000,-137.099109
23,20,26,0.000000,-125.535458
23,20,28,0.000000,-134.027219
23,20,30,0.000000,-135.327464
23,20,32,0.000000,-139.939041
23,20,34,0.000000,-138.003036
23,20,36,0.000000,-136.763702
23,20,38,0.000000,-132.437013
23,20,40,0.000000,-132.230332
23,20,42,0.000000,-133.448968
23,20,44,0.000000,-126.567797
23,20,46,0.000000,-136.010686
23,20,48,0.000000,-141.243999
23,20,50,0.000000,-125.602100
23,20,52,0.000000,-130.157166
23,20,54,0.000000,-130.281714
23,20,56,0.000000,-136.746324
23,20,58,0.000000,-125.185490
23,21,0,0.000000,-135.417696
23,21,2,0.000000,-134.553163
23,21,4,0.000000,-126.555062
23,21,6,0.000000,-136.042971
23,21,8,0.000000,-130.175809
23,21,10,0.000000,-131.401827
23,21,12,0.000000,-132.371553
23,21,14,0.000000,-134.902660
23,21,16,0.000000,-136.358060
23,21,18,0.000000,-131.722725
23,21,20,0.000000,-136.699411
23,21,22,0.000000,-129.434014
23,21,24,0.000000,-132.759641
23,21,26,0.000000,-149.501754
23,21,28,0.000000,-130.706239
23,21,30,0.000000,-124.179514
23,21,32,0.000000,-130.888176
23,21,34,0.000000,-135.711555
23,21,36,0.000000,-141.556178
23,21,38,0.000000,-137.309779
23,21,40,0.000000,-134.281079
23,21,42,0.000000,-132.864420
23,21,44,0.000000,-139.199642
23,21,46,0.000000,-128.723098
23,21,48,0.000000,-135.586788
23,21,50,0.000000,-133.785243
23,21,52,0.000000,-129.861414
23,21,54,0.000000,-138.138076
23,21,56,0.000000,-130.386111
23,21,58,0.000000,-129.503205
23,22,0,0.000000,-123.718565
23,22,2,0.000000,-131.996966
23,22,4,0.000000,-142.801616
23,22,6,0.000000,-126.015297
23,22,8,0.000000,-133.478719
23,22,10,0.000000,-128.988086
23,22,12,0.000000,-133.030337
23,22,14,0.000000,-134.568884
23,22,16,0.000000,-132.374901
23,22,18,0.000000,-135.507185
23,22,20,0.000000,-127.898381
23,22,22,0.000000,-132.545162
23,22,24,0.000000,-129.562115
23,22,26,0.000000,-129.301062
23,22,28,0.000000,-131.309075
23,22,30,0.000000,-134.325253
23,22,32,0.000000,-135.785954
23,22,34,0.000000,-135.730265
23,22,36,0.000000,-125.895130
23,22,38,0.000000,-128.800677
23,22,40,0.000000,-126.466918
23,22,42,0.000000,-127.230074
23,22,44,0.000000,-130.960293
23,22,46,0.000000,-134.155515
23,22,48,0.000000,-153.798102
23,22,50,0.000000,-134.243330
23,22,52,0.000000,-131.302778
23,22,54,0.000000,-130.278325
23,22,56,0.000000,-133.061148
23,22,58,0.000000,-130.775323
23,23,0,0.000000,-131.101534
23,23,2,0.000000,-129.359342
23,23,4,0.000000,-131.897072
23,23,6,0.000000,-137.338701
23,23,8,0.000000,-138.206950
23,23,10,0.000000,-135.044478
23,23,12,0.000000,-127.416915
23,23,14,0.000000,-149.417361
23,23,16,0.000000,-143.312743
23,23,18,0.000000,-134.200365
23,23,20,0.000000,-127.828113
23,23,22,0.000000,-142.286063
23,23,24,0.000000,-125.912297
23,23,26,0.000000,-130.401826
23,23,28,0.000000,-141.933541
23,23,30,0.000000,-129.907510
23,23,32,0.000000,-133.371452
23,23,34,0.000000,-136.419731
23,23,36,0.000000,-131.328426
23,23,38,0.000000,-128.374304
23,23,40,0.000000,-129.603086
23,23,42,0.000000,-133.943220
23,23,44,0.000000,-127.397114
23,23,46,0.000000,-130.306653
23,23,48,0.000000,-128.994399
23,23,50,0.000000,-133.138977
23,23,52,0.000000,-129.705801
23,23,54,0.000000,-131.708786
23,23,56,0.000000,-128.648623
23,23,58,0.000000,-132.913437
23,24,0,0.000000,-124.826645
23,24,2,0.000000,-122.713008
23,24,4,0.000000,-127.668949
23,24,6,0.000000,-131.917813
23,24,8,0.000000,-129.656816
23,24,10,0.000000,-127.770282
23,24,12,0.000000,-129.116799
23,24,14,0.000000,-131.540051
23,24,16,0.000000,-133.727753
23,24,18,0.000000,-133.386446
23,24,20,0.000000,-127.004054
23,24,22,0.000000,-128.409067
23,24,24,0.000000,-139.401356
23,24,26,0.000000,-135.041300
23,24,28,0.000000,-136.816185
23,24,30,0.000000,-131.232279
23,24,32,0.000000,-131.072978
23,24,34,0.000000,-131.768176
23,24,36,0.000000,-127.205755
23,24,38,0.000000,-132.574122
23,24,40,0.000000,-134.778521
23,24,42,0.000000,-125.046175
23,24,44,0.000000,-128.290392
23,24,46,0.000000,-140.643012
23,24,48,0.000000,-131.845746
23,24,50,0.000000,-126.544678
23,24,52,0.000000,-131.037937
23,24,54,0.000000,-136.118219
23,24,56,0.000000,-127.201543
23,24,58,0.000000,-137.403205
23,25,0,0.000000,-137.964253
23,25,2,0.000000,-129.141654
23,25,4,0.000000,-128.593811
23,25,6,0.000000,-129.476764
23,25,8,0.000000,-142.176431
23,25,10,0.000000,-137.921320
23,25,12,0.000000,-137.986173
23,25,14,0.000000,-126.447679
23,25,16,0.000000,-134.671138
23,25,18,0.000000,-135.844630
23,25,20,0.000000,-135.441418
23,25,22,0.000000,-133.126866
23,25,24,0.000000,-128.658892
23,25,26,0.000000,-132.748949
23,25,28,0.000000,-132.480244
23,25,30,0.000000,-131.794769
23,25,32,0.000000,-142.731189
23,25,34,0.000000,-127.772095
23,25,36,0.000000,-143.514296
23,25,38,0.000000,-128.522023
23,25,40,0.000000,-137.174972
23,25,42,0.000000,-134.344304
23,25,44,0.000000,-130.643886
23,25,46,0.000000,-135.046215
23,25,48,0.000000,-131.072234
23,25,50,0.000000,-134.676650
23,25,52,0.000000,-128.063974
23,25,54,0.000000,-133.236539
23,25,56,0.000000,-129.719542
23,25,58,0.000000,-139.555447
23,26,0,0.000000,-134.907949
23,26,2,0.000000,-129.668118
23,26,4,0.000000,-135.009555
23,26,6,0.000000,-139.939897
23,26,8,0.000000,-138.262227
23,26,10,0.000000,-134.321490
23,26,12,0.000000,-126.350459
23,26,14,0.000000,-127.840051
23,26,16,0.000000,-128.165625
23,26,18,0.000000,-128.202967
23,26,20,0.000000,-130.213633
23,26,22,0.000000,-136.410173
23,26,24,0.000000,-129.987783
23,26,26,0.000000,-131.343351
23,26,28,0.000000,-127.982012
23,26,30,0.000000,-124.635756
23,26,32,0.000000,-128.226989
23,26,34,0.000000,-129.865267
23,26,36,0.000000,-130.887920
23,26,38,0.000000,-130.617130
23,26,40,0.000000,-128.713184
23,26,42,0.000000,-132.308837
23,26,44,0.000000,-125.718537
23,26,46,0.000000,-127.914968
23,26,48,0.000000,-128.237926
23,26,50,0.000000,-139.069273
23,26,52,0.000000,-127.353413
23,26,54,0.000000,-131.918945
23,26,56,0.000000,-136.181263
23,26,58,0.000000,-128.354099
23,27,0,0.000000,-129.381509
23,27,2,0.000000,-136.061118
23,27,4,0.000000,-137.146576
23,27,6,0.000000,-130.716785
23,27,8,0.000000,-130.327400
23,27,10,0.000000,-130.923110
23,27,12,0.000000,-123.108532
23,27,14,0.000000,-139.785167
23,27,16,0.000000,-130.456943
23,27,18,0.000000,-129.926792
23,27,20,0.000000,-134.989209
23,27,22,0.000000,-129.975936
