hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.296304
23,0,2,0.000000,-132.444881
23,0,4,0.000000,-132.832982
23,0,6,0.000000,-132.467470
23,0,8,0.000000,-135.137630
23,0,10,0.000000,-133.670481
23,0,12,0.000000,-132.580941
23,0,14,0.000000,-134.565976
23,0,16,0.000000,-134.328298
23,0,18,0.000000,-132.654746
23,0,20,0.000000,-130.514417
23,0,22,0.000000,-134.194410
23,0,24,0.000000,-132.214994
23,0,26,0.000000,-133.720136
23,0,28,0.000000,-131.389568
23,0,30,0.000000,-133.608839
23,0,32,0.000000,-134.161590
23,0,34,0.000000,-134.426218
23,0,36,0.000000,-135.210605
23,0,38,0.000000,-131.188339
23,0,40,0.000000,-135.205695
23,0,42,0.000000,-134.123718
23,0,44,0.000000,-134.589169
23,0,46,0.000000,-132.259333
23,0,48,0.000000,-131.698228
23,0,50,0.000000,-132.851914
23,0,52,0.000000,-133.013256
23,0,54,0.000000,-133.799972
23,0,56,0.000000,-133.956213
23,0,58,0.000000,-134.609182
23,1,0,0.000000,-131.777416
23,1,2,0.000000,-133.562684
23,1,4,0.000000,-131.170134
23,1,6,0.000000,-131.974711
23,1,8,0.000000,-132.941511
23,1,10,0.000000,-132.954448
23,1,12,0.000000,-132.429450
23,1,14,0.000000,-133.966477
23,1,16,0.000000,-134.200301
23,1,18,0.000000,-133.519891
23,1,20,0.000000,-131.382593
23,1,22,0.000000,-131.937577
23,1,24,0.000000,-131.567930
23,1,26,0.000000,-133.137045
23,1,28,0.000000,-133.484435
23,1,30,0.000000,-130.947039
23,1,32,0.000000,-132.777182
23,1,34,0.000000,-131.374707
23,1,36,0.000000,-129.684041
23,1,38,0.000000,-131.783209
23,1,40,0.000000,-131.712692
23,1,42,0.000000,-133.883894
23,1,44,0.000000,-130.593072
23,1,46,0.000000,-129.240344
23,1,48,0.000000,-135.272138
23,1,50,0.000000,-133.396386
23,1,52,0.000000,-131.565385
23,1,54,0.000000,-134.678073
23,1,56,0.000000,-135.121289
23,1,58,0.000000,-133.212628
23,2,0,0.000000,-133.939313
23,2,2,0.000000,-134.108560
23,2,4,0.000000,-134.316184
23,2,6,0.000000,-134.616906
23,2,8,0.000000,-132.090008
23,2,10,0.000000,-132.055758
23,2,12,0.000000,-131.458661
23,2,14,0.000000,-133.298902
23,2,16,0.000000,-133.680875
23,2,18,0.000000,-133.167305
23,2,20,0.000000,-134.288428
23,2,22,0.000000,-132.654686
23,2,24,0.000000,-133.406125
23,2,26,0.000000,-132.933609
23,2,28,0.000000,-133.055250
23,2,30,0.000000,-132.939945
23,2,32,0.000000,-135.341233
23,2,34,0.000000,-132.264358
23,2,36,0.000000,-133.004049
23,2,38,0.000000,-133.881991
23,2,40,0.000000,-134.703426
23,2,42,0.000000,-133.779249
23,2,44,0.000000,-132.302104
23,2,46,0.000000,-133.745440
23,2,48,0.000000,-134.606300
23,2,50,0.000000,-133.735743
23,2,52,0.000000,-132.894072
23,2,54,0.000000,-132.854422
23,2,56,0.000000,-135.066857
23,2,58,0.000000,-133.642545
23,3,0,0.000000,-131.802572
23,3,2,0.000000,-133.396805
23,3,4,0.000000,-130.932892
23,3,6,0.000000,-133.123242
23,3,8,0.000000,-132.895364
23,3,10,0.000000,-131.769703
23,3,12,0.000000,-132.972864
23,3,14,0.000000,-133.234162
23,3,16,0.000000,-133.079848
23,3,18,0.000000,-134.175070
23,3,20,0.000000,-133.131131
23,3,22,0.000000,-132.945018
23,3,24,0.000000,-133.550309
23,3,26,0.000000,-133.503777
23,3,28,0.000000,-132.047638
23,3,30,0.000000,-132.415007
23,3,32,0.000000,-134.243704
23,3,34,0.000000,-133.654978
23,3,36,0.000000,-133.769664
23,3,38,0.000000,-134.164017
23,3,40,0.000000,-132.566062
23,3,42,0.000000,-133.146871
23,3,44,0.000000,-132.709078
23,3,46,0.000000,-130.338713
23,3,48,0.000000,-134.178827
23,3,50,0.000000,-133.570061
23,3,52,0.000000,-132.897748
23,3,54,0.000000,-131.743559
23,3,56,0.000000,-132.283487
23,3,58,0.000000,-132.671494
23,4,0,0.000000,-133.383162
23,4,2,0.000000,-135.663833
23,4,4,0.000000,-133.659505
23,4,6,0.000000,-132.665234
23,4,8,0.000000,-131.807049
23,4,10,0.000000,-133.315806
23,4,12,0.000000,-132.155941
23,4,14,0.000000,-132.808571
23,4,16,0.000000,-133.923745
23,4,18,0.000000,-133.308575
23,4,20,0.000000,-131.199714
23,4,22,0.000000,-133.548987
23,4,24,0.000000,-132.123892
23,4,26,0.000000,-133.957612
23,4,28,0.000000,-134.221499
23,4,30,0.000000,-133.553805
23,4,32,0.000000,-131.509775
23,4,34,0.000000,-134.708006
23,4,36,0.000000,-131.597479
23,4,38,0.000000,-133.468633
23,4,40,0.000000,-134.095515
23,4,42,0.000000,-134.491012
23,4,44,0.000000,-133.552137
23,4,46,0.000000,-132.029616
23,4,48,0.000000,-133.661513
23,4,50,0.000000,-132.389251
23,4,52,0.000000,-134.202406
23,4,54,0.000000,-133.585110
23,4,56,0.000000,-134.313374
23,4,58,0.000000,-134.360473
23,5,0,0.000000,-135.510217
23,5,2,0.000000,-132.245241
23,5,4,0.000000,-132.838364
23,5,6,0.000000,-131.623594
23,5,8,0.000000,-133.569963
23,5,10,0.000000,-132.005263
23,5,12,0.000000,-134.643789
23,5,14,0.000000,-129.984716
23,5,16,0.000000,-134.462388
23,5,18,0.000000,-133.857714
23,5,20,0.000000,-134.314670
23,5,22,0.000000,-130.918656
23,5,24,0.000000,-132.671859
23,5,26,0.000000,-132.311402
23,5,28,0.000000,-132.257172
23,5,30,0.000000,-132.939558
23,5,32,0.000000,-132.378222
23,5,34,0.000000,-134.408552
23,5,36,0.000000,-133.235708
23,5,38,0.000000,-131.683566
23,5,40,0.000000,-132.381826
23,5,42,0.000000,-132.275192
23,5,44,0.000000,-131.477166
23,5,46,0.000000,-131.525948
23,5,48,0.000000,-132.541264
23,5,50,0.000000,-131.921630
23,5,52,0.000000,-133.322083
23,5,54,0.000000,-134.017592
23,5,56,0.000000,-135.086807
23,5,58,0.000000,-133.896036
23,6,0,0.000000,-133.392541
23,6,2,0.000000,-131.707571
23,6,4,0.000000,-133.062148
23,6,6,0.000000,-133.779551
23,6,8,0.000000,-132.192770
23,6,10,0.000000,-133.907985
23,6,12,0.000000,-132.558011
23,6,14,0.000000,-130.772986
23,6,16,0.000000,-131.864504
23,6,18,0.000000,-132.934566
23,6,20,0.000000,-132.672990
23,6,22,0.000000,-132.981349
23,6,24,0.000000,-133.471794
23,6,26,0.000000,-134.095568
23,6,28,0.000000,-134.834866
23,6,30,0.000000,-134.136031
23,6,32,0.000000,-132.508215
23,6,34,0.000000,-132.352651
23,6,36,0.000000,-131.432819
23,6,38,0.000000,-134.092015
23,6,40,0.000000,-132.216531
23,6,42,0.000000,-133.517683
23,6,44,0.000000,-131.127606
23,6,46,0.000000,-132.249676
23,6,48,0.000000,-133.591443
23,6,50,0.000000,-132.315878
23,6,52,0.000000,-132.914108
23,6,54,0.000000,-135.491775
23,6,56,0.000000,-133.906648
23,6,58,0.000000,-132.274024
23,7,0,0.000000,-132.367927
23,7,2,0.000000,-134.871647
23,7,4,0.000000,-134.118049
23,7,6,0.000000,-131.603858
23,7,8,0.000000,-132.996213
23,7,10,0.000000,-132.213366
23,7,12,0.000000,-132.232637
23,7,14,0.000000,-132.002952
23,7,16,0.000000,-133.091939
23,7,18,0.000000,-133.972936
23,7,20,0.000000,-134.736244
23,7,22,0.000000,-133.429385
23,7,24,0.000000,-133.824746
23,7,26,0.000000,-133.594196
23,7,28,0.000000,-131.666776
23,7,30,0.000000,-132.696566
23,7,32,0.000000,-134.181230
23,7,34,0.000000,-132.413196
23,7,36,0.000000,-133.164477
23,7,38,0.000000,-133.469965
23,7,40,0.000000,-134.204797
23,7,42,0.000000,-133.340534
23,7,44,0.000000,-133.513807
23,7,46,0.000000,-132.074552
23,7,48,0.000000,-134.847797
23,7,50,0.000000,-133.151646
23,7,52,0.000000,-133.653949
23,7,54,0.000000,-133.094545
23,7,56,0.000000,-132.032364
23,7,58,0.000000,-133.529167
23,8,0,0.000000,-134.501004
23,8,2,0.000000,-131.185057
23,8,4,0.000000,-135.931391
23,8,6,0.000000,-133.155945
23,8,8,0.000000,-132.642390
23,8,10,0.000000,-133.404266
23,8,12,0.000000,-132.656574
23,8,14,0.000000,-133.344728
23,8,16,0.000000,-133.516429
23,8,18,0.000000,-134.458150
23,8,20,0.000000,-131.578300
23,8,22,0.000000,-132.101904
23,8,24,0.000000,-133.251688
23,8,26,0.000000,-131.522296
23,8,28,0.000000,-133.617808
23,8,30,0.000000,-133.313458
23,8,32,0.000000,-132.115350
23,8,34,0.000000,-133.470130
23,8,36,0.000000,-133.867442
23,8,38,0.000000,-132.942646
23,8,40,0.000000,-133.504509
23,8,42,0.000000,-133.047971
23,8,44,0.000000,-133.295214
23,8,46,0.000000,-133.643887
23,8,48,0.000000,-135.041809
23,8,50,0.000000,-134.310243
23,8,52,0.000000,-133.344207
23,8,54,0.000000,-133.523013
23,8,56,0.000000,-132.453380
23,8,58,0.000000,-132.969762
23,9,0,0.000000,-132.282524
23,9,2,0.000000,-132.536390
23,9,4,0.000000,-132.603778
23,9,6,0.000000,-133.685162
23,9,8,0.000000,-133.465911
23,9,10,0.000000,-132.364689
23,9,12,0.000000,-131.119908
23,9,14,0.000000,-133.826598
23,9,16,0.000000,-134.750524
23,9,18,0.000000,-133.646087
23,9,20,0.000000,-130.238555
23,9,22,0.000000,-129.167190
23,9,24,0.000000,-133.768738
23,9,26,0.000000,-135.288777
23,9,28,0.000000,-132.029205
23,9,30,0.000000,-133.776486
23,9,32,0.000000,-132.831817
23,9,34,0.000000,-131.735710
23,9,36,0.000000,-133.111479
23,9,38,0.000000,-130.712904
23,9,40,0.000000,-134.021504
23,9,42,0.000000,-135.323126
23,9,44,0.000000,-130.968419
23,9,46,0.000000,-132.770259
23,9,48,0.000000,-132.577127
23,9,50,0.000000,-133.661963
23,9,52,0.000000,-132.882889
23,9,54,0.000000,-134.369785
23,9,56,0.000000,-132.814748
23,9,58,0.000000,-133.789929
23,10,0,0.000000,-134.119381
23,10,2,0.000000,-131.768422
23,10,4,0.000000,-133.461077
23,10,6,0.000000,-133.016507
23,10,8,0.000000,-134.584004
23,10,10,0.000000,-131.889173
23,10,12,0.000000,-132.135293
23,10,14,0.000000,-131.228430
23,10,16,0.000000,-133.385604
23,10,18,0.000000,-134.306554
23,10,20,0.000000,-133.443901
23,10,22,0.000000,-135.210237
23,10,24,0.000000,-133.379463
23,10,26,0.000000,-135.071104
23,10,28,0.000000,-129.449064
23,10,30,0.000000,-135.928140
23,10,32,0.000000,-132.891789
23,10,34,0.000000,-133.300842
23,10,36,0.000000,-131.251254
23,10,38,0.000000,-131.747927
23,10,40,0.000000,-135.281638
23,10,42,0.000000,-135.031502
23,10,44,0.000000,-130.454027
23,10,46,0.000000,-133.588849
23,10,48,0.000000,-134.709294
23,10,50,0.000000,-133.658576
23,10,52,0.000000,-134.021142
23,10,54,0.000000,-132.559384
23,10,56,0.000000,-133.926837
23,10,58,0.000000,-132.809082
23,11,0,0.000000,-133.681204
23,11,2,0.000000,-132.568233
23,11,4,0.000000,-132.064263
23,11,6,0.000000,-133.251403
23,11,8,0.000000,-131.772801
23,11,10,0.000000,-131.929104
23,11,12,0.000000,-133.069710
23,11,14,0.000000,-131.769537
23,11,16,0.000000,-133.563860
23,11,18,0.000000,-134.092239
23,11,20,0.000000,-132.395809
23,11,22,0.000000,-134.675885
23,11,24,0.000000,-130.980302
23,11,26,0.000000,-132.936499
23,11,28,0.000000,-132.473247
23,11,30,0.000000,-133.913845
23,11,32,0.000000,-131.607270
23,11,34,0.000000,-133.439655
23,11,36,0.000000,-134.518541
23,11,38,0.000000,-133.568695
23,11,40,0.000000,-131.921296
23,11,42,0.000000,-133.246850
23,11,44,0.000000,-133.303439
23,11,46,0.000000,-135.477236
23,11,48,0.000000,-134.229758
23,11,50,0.000000,-134.579026
23,11,52,0.000000,-132.107467
23,11,54,0.000000,-130.810806
23,11,56,0.000000,-133.802673
23,11,58,0.000000,-133.956160
23,12,0,0.000000,-132.742263
23,12,2,0.000000,-132.808226
23,12,4,0.000000,-134.029954
23,12,6,0.000000,-134.767891
23,12,8,0.000000,-129.361811
23,12,10,0.000000,-129.724823
23,12,12,0.000000,-132.421138
23,12,14,0.000000,-133.442854
23,12,16,0.000000,-132.821173
23,12,18,0.000000,-132.681588
23,12,20,0.000000,-132.607086
23,12,22,0.000000,-134.254673
23,12,24,0.000000,-132.945262
23,12,26,0.000000,-130.516472
23,12,28,0.000000,-134.009352
23,12,30,0.000000,-134.876917
23,12,32,0.000000,-132.712560
23,12,34,0.000000,-134.450454
23,12,36,0.000000,-133.440830
23,12,38,0.000000,-131.122306
23,12,40,0.000000,-133.765769
23,12,42,0.000000,-129.103991
23,12,44,0.000000,-134.362230
23,12,46,0.000000,-130.359012
23,12,48,0.000000,-132.590521
23,12,50,0.000000,-136.234946
23,12,52,0.000000,-133.908199
23,12,54,0.000000,-133.385717
23,12,56,0.000000,-135.068946
23,12,58,0.000000,-132.731756
23,13,0,0.000000,-133.966975
23,13,2,0.000000,-133.106316
23,13,4,0.000000,-132.517431
23,13,6,0.000000,-134.714604
23,13,8,0.000000,-132.930660
23,13,10,0.000000,-133.353095
23,13,12,0.000000,-133.103191
23,13,14,0.000000,-131.906335
23,13,16,0.000000,-133.690315
23,13,18,0.000000,-132.567895
23,13,20,0.000000,-131.504714
23,13,22,0.000000,-134.201893
23,13,24,0.000000,-132.241012
23,13,26,0.000000,-134.186877
23,13,28,0.000000,-136.069722
23,13,30,0.000000,-130.853016
23,13,32,0.000000,-133.023829
23,13,34,0.000000,-133.186594
23,13,36,0.000000,-130.983169
23,13,38,0.000000,-132.999595
23,13,40,0.000000,-134.006557
23,13,42,0.000000,-132.496340
23,13,44,0.000000,-133.209008
23,13,46,0.000000,-131.780147
23,13,48,0.000000,-134.007617
23,13,50,0.000000,-132.145851
23,13,52,0.000000,-132.944945
23,13,54,0.000000,-132.458712
23,13,56,0.000000,-135.494233
23,13,58,0.000000,-134.901075
23,14,0,0.000000,-131.070819
23,14,2,0.000000,-133.161267
23,14,4,0.000000,-132.361112
23,14,6,0.000000,-133.394727
23,14,8,0.000000,-134.361228
23,14,10,0.000000,-133.320914
23,14,12,0.000000,-133.039749
23,14,14,0.000000,-132.624936
23,14,16,0.000000,-132.478903
23,14,18,0.000000,-133.994254
23,14,20,0.000000,-131.659251
23,14,22,0.000000,-131.999849
23,14,24,0.000000,-132.730422
23,14,26,0.000000,-131.132598
23,14,28,0.000000,-134.887922
23,14,30,0.000000,-132.660087
23,14,32,0.000000,-133.418578
23,14,34,0.000000,-134.966808
23,14,36,0.000000,-133.172132
23,14,38,0.000000,-132.624183
23,14,40,0.000000,-134.531390
23,14,42,0.000000,-133.343961
23,14,44,0.000000,-133.262050
23,14,46,0.000000,-133.769767
23,14,48,0.000000,-132.789767
23,14,50,0.000000,-133.500971
23,14,52,0.000000,-130.419351
23,14,54,0.000000,-133.678614
23,14,56,0.000000,-133.208470
23,14,58,0.000000,-130.294350
23,15,0,0.000000,-131.796031
23,15,2,0.000000,-134.049918
23,15,4,0.000000,-132.603101
23,15,6,0.000000,-133.624968
23,15,8,0.000000,-133.923657
23,15,10,0.000000,-132.867338
23,15,12,0.000000,-135.231841
23,15,14,0.000000,-132.924039
23,15,16,0.000000,-134.444432
23,15,18,0.000000,-132.215533
23,15,20,0.000000,-134.001028
23,15,22,0.000000,-133.596242
23,15,24,0.000000,-131.627385
23,15,26,0.000000,-131.408131
23,15,28,0.000000,-134.440773
23,15,30,0.000000,-132.632654
23,15,32,0.000000,-133.671338
23,15,34,0.000000,-132.577811
23,15,36,0.000000,-132.718409
23,15,38,0.000000,-134.766768
23,15,40,0.000000,-132.867824
23,15,42,0.000000,-133.187744
23,15,44,0.000000,-132.431905
23,15,46,0.000000,-133.323506
23,15,48,0.000000,-130.341028
23,15,50,0.000000,-134.358295
23,15,52,0.000000,-133.610899
23,15,54,0.000000,-132.691936
23,15,56,0.000000,-134.523322
23,15,58,0.000000,-133.663278
23,16,0,0.000000,-135.143018
23,16,2,0.000000,-131.079569
23,16,4,0.000000,-131.960882
23,16,6,0.000000,-133.173798
23,16,8,0.000000,-132.320889
23,16,10,0.000000,-134.807438
23,16,12,0.000000,-133.384442
23,16,14,0.000000,-131.721520
23,16,16,0.000000,-132.014917
23,16,18,0.000000,-134.294309
23,16,20,0.000000,-133.175941
23,16,22,0.000000,-134.343410
23,16,24,0.000000,-133.621589
23,16,26,0.000000,-132.241681
23,16,28,0.000000,-133.399744
23,16,30,0.000000,-134.671753
23,16,32,0.000000,-132.170264
23,16,34,0.000000,-131.187543
23,16,36,0.000000,-135.315720
23,16,38,0.000000,-133.604108
23,16,40,0.000000,-131.323837
23,16,42,0.000000,-132.396556
23,16,44,0.000000,-133.394252
23,16,46,0.000000,-132.462978
23,16,48,0.000000,-131.798208
23,16,50,0.000000,-133.949829
23,16,52,0.000000,-133.102947
23,16,54,0.000000,-133.719113
23,16,56,0.000000,-132.326721
23,16,58,0.000000,-132.076604
23,17,0,0.000000,-134.182345
23,17,2,0.000000,-133.645363
23,17,4,0.000000,-135.875349
23,17,6,0.000000,-132.950146
23,17,8,0.000000,-132.596924
23,17,10,0.000000,-134.294059
23,17,12,0.000000,-129.620253
23,17,14,0.000000,-133.063924
23,17,16,0.000000,-135.186266
23,17,18,0.000000,-132.036160
23,17,20,0.000000,-132.588863
23,17,22,0.000000,-133.126070
23,17,24,0.000000,-131.985758
23,17,26,0.000000,-133.144047
23,17,28,0.000000,-133.379177
23,17,30,0.000000,-134.686047
23,17,32,0.000000,-134.742130
23,17,34,0.000000,-134.424103
23,17,36,0.000000,-131.105569
23,17,38,0.000000,-132.629432
23,17,40,0.000000,-133.478969
23,17,42,0.000000,-134.147041
23,17,44,0.000000,-132.372883
23,17,46,0.000000,-132.195829
23,17,48,0.000000,-135.031331
23,17,50,0.000000,-134.195756
23,17,52,0.000000,-133.304007
23,17,54,0.000000,-132.617753
23,17,56,0.000000,-133.704914
23,17,58,0.000000,-133.105483
23,18,0,0.000000,-132.318066
23,18,2,0.000000,-133.295951
23,18,4,0.000000,-132.455355
23,18,6,0.000000,-132.422518
23,18,8,0.000000,-129.837245
23,18,10,0.000000,-130.623816
23,18,12,0.000000,-134.155518
23,18,14,0.000000,-130.894601
23,18,16,0.000000,-133.742118
23,18,18,0.000000,-133.217866
23,18,20,0.000000,-130.817670
23,18,22,0.000000,-133.282326
23,18,24,0.000000,-134.611591
23,18,26,0.000000,-130.296474
23,18,28,0.000000,-133.773461
23,18,30,0.000000,-133.929716
23,18,32,0.000000,-133.508236
23,18,34,0.000000,-129.047795
23,18,36,0.000000,-133.453213
23,18,38,0.000000,-133.291412
23,18,40,0.000000,-133.361920
23,18,42,0.000000,-135.418945
23,18,44,0.000000,-132.669332
23,18,46,0.000000,-132.487718
23,18,48,0.000000,-132.521183
23,18,50,0.000000,-131.882845
23,18,52,0.000000,-131.506927
23,18,54,0.000000,-134.120500
23,18,56,0.000000,-132.632687
23,18,58,0.000000,-133.023847
23,19,0,0.000000,-134.497851
23,19,2,0.000000,-134.140934
23,19,4,0.000000,-132.419128
23,19,6,0.000000,-132.716994
23,19,8,0.000000,-134.431177
23,19,10,0.000000,-132.332590
23,19,12,0.000000,-131.681129
23,19,14,0.000000,-132.969053
23,19,16,0.000000,-131.201900
23,19,18,0.000000,-133.494170
23,19,20,0.000000,-132.535933
23,19,22,0.000000,-133.886417
23,19,24,0.000000,-132.410238
23,19,26,0.000000,-133.428962
23,19,28,0.000000,-135.524466
23,19,30,0.000000,-134.247755
23,19,32,0.000000,-132.024804
23,19,34,0.000000,-132.164460
23,19,36,0.000000,-131.578002
23,19,38,0.000000,-135.646672
23,19,40,0.000000,-134.381700
23,19,42,0.000000,-133.320488
23,19,44,0.000000,-134.371214
23,19,46,0.000000,-133.726358
23,19,48,0.000000,-132.483416
23,19,50,0.000000,-131.985915
23,19,52,0.000000,-132.186195
23,19,54,0.000000,-134.108238
23,19,56,0.000000,-134.573649
23,19,58,0.000000,-135.792711
23,20,0,0.000000,-133.367613
23,20,2,0.000000,-131.763200
23,20,4,0.000000,-133.082051
23,20,6,0.000000,-131.873438
23,20,8,0.000000,-134.251233
23,20,10,0.000000,-134.667570
23,20,12,0.000000,-133.613672
23,20,14,0.000000,-132.184472
23,20,16,0.000000,-133.639561
23,20,18,0.000000,-134.404527
23,20,20,0.000000,-131.628022
23,20,22,0.000000,-133.121010
23,20,24,0.000000,-132.112621
23,20,26,0.000000,-134.704545
23,20,28,0.000000,-133.714288
23,20,30,0.000000,-133.438001
23,20,32,0.000000,-133.160161
23,20,34,0.000000,-132.672992
23,20,36,0.000000,-135.589604
23,20,38,0.000000,-132.247363
23,20,40,0.000000,-133.677994
23,20,42,0.000000,-133.664057
23,20,44,0.000000,-130.626734
23,20,46,0.000000,-131.650564
23,20,48,0.000000,-133.925111
23,20,50,0.000000,-133.435401
23,20,52,0.000000,-132.257442
23,20,54,0.000000,-131.795104
23,20,56,0.000000,-133.625061
23,20,58,0.000000,-131.024301
23,21,0,0.000000,-132.377427
23,21,2,0.000000,-134.037776
23,21,4,0.000000,-132.225017
23,21,6,0.000000,-134.206028
23,21,8,0.000000,-134.232142
23,21,10,0.000000,-132.007644
23,21,12,0.000000,-131.179442
23,21,14,0.000000,-131.888166
23,21,16,0.000000,-133.370104
23,21,18,0.000000,-133.364868
23,21,20,0.000000,-131.724174
23,21,22,0.000000,-137.333533
23,21,24,0.000000,-133.499743
23,21,26,0.000000,-131.151980
23,21,28,0.000000,-134.444841
23,21,30,0.000000,-132.722216
23,21,32,0.000000,-133.179138
23,21,34,0.000000,-135.337793
23,21,36,0.000000,-132.667831
23,21,38,0.000000,-131.816583
23,21,40,0.000000,-130.330990
23,21,42,0.000000,-133.436642
23,21,44,0.000000,-131.569525
23,21,46,0.000000,-133.674016
23,21,48,0.000000,-133.922386
23,21,50,0.000000,-132.987997
23,21,52,0.000000,-136.080697
23,21,54,0.000000,-134.044365
23,21,56,0.000000,-132.634389
23,21,58,0.000000,-132.761835
23,22,0,0.000000,-131.375159
23,22,2,0.000000,-131.567516
23,22,4,0.000000,-134.543926
23,22,6,0.000000,-134.357459
23,22,8,0.000000,-132.743505
23,22,10,0.000000,-130.116336
23,22,12,0.000000,-133.010580
23,22,14,0.000000,-131.740840
23,22,16,0.000000,-135.251770
23,22,18,0.000000,-133.417337
23,22,20,0.000000,-132.228736
23,22,22,0.000000,-134.148633
23,22,24,0.000000,-131.970506
23,22,26,0.000000,-132.370009
23,22,28,0.000000,-132.786103
23,22,30,0.000000,-137.002416
23,22,32,0.000000,-133.803905
23,22,34,0.000000,-134.492227
23,22,36,0.000000,-134.690683
23,22,38,0.000000,-133.483189
23,22,40,0.000000,-134.676397
23,22,42,0.000000,-133.236256
23,22,44,0.000000,-132.234303
23,22,46,0.000000,-133.800602
23,22,48,0.000000,-131.948247
23,22,50,0.000000,-132.004887
23,22,52,0.000000,-135.048674
23,22,54,0.000000,-132.988678
23,22,56,0.000000,-133.697151
23,22,58,0.000000,-134.749776
23,23,0,0.000000,-132.259147
23,23,2,0.000000,-133.439342
23,23,4,0.000000,-131.444216
23,23,6,0.000000,-133.894774
23,23,8,0.000000,-131.320340
23,23,10,0.000000,-134.324584
23,23,12,0.000000,-132.746244
23,23,14,0.000000,-131.698193
23,23,16,0.000000,-133.275565
23,23,18,0.000000,-131.268963
23,23,20,0.000000,-135.029538
23,23,22,0.000000,-132.632864
23,23,24,0.000000,-132.118528
23,23,26,0.000000,-134.652893
23,23,28,0.000000,-131.344967
23,23,30,0.000000,-132.052230
23,23,32,0.000000,-134.858244
23,23,34,0.000000,-133.144473
23,23,36,0.000000,-132.389931
23,23,38,0.000000,-134.383254
23,23,40,0.000000,-132.483964
23,23,42,0.000000,-135.844953
23,23,44,0.000000,-131.961645
23,23,46,0.000000,-132.222801
23,23,48,0.000000,-133.101879
23,23,50,0.000000,-134.670859
23,23,52,0.000000,-130.499050
23,23,54,0.000000,-133.981907
23,23,56,0.000000,-132.486737
23,23,58,0.000000,-132.762082
23,24,0,0.000000,-133.312514
23,24,2,0.000000,-132.988358
23,24,4,0.000000,-133.824958
23,24,6,0.000000,-133.294767
23,24,8,0.000000,-133.097123
23,24,10,0.000000,-130.813033
23,24,12,0.000000,-134.096266
23,24,14,0.000000,-132.690767
23,24,16,0.000000,-134.160050
23,24,18,0.000000,-131.541189
23,24,20,0.000000,-131.412753
23,24,22,0.000000,-133.645291
23,24,24,0.000000,-133.947858
23,24,26,0.000000,-135.581592
23,24,28,0.000000,-135.375281
23,24,30,0.000000,-135.561149
23,24,32,0.000000,-133.704086
23,24,34,0.000000,-134.353199
23,24,36,0.000000,-133.136082
23,24,38,0.000000,-133.844870
23,24,40,0.000000,-130.627018
23,24,42,0.000000,-134.779860
23,24,44,0.000000,-131.563230
23,24,46,0.000000,-131.659381
23,24,48,0.000000,-132.752563
23,24,50,0.000000,-133.951893
23,24,52,0.000000,-134.065151
23,24,54,0.000000,-135.400208
23,24,56,0.000000,-131.094550
23,24,58,0.000000,-133.585192
23,25,0,0.000000,-134.600610
23,25,2,0.000000,-132.710029
23,25,4,0.000000,-133.651331
23,25,6,0.000000,-133.083343
23,25,8,0.000000,-130.225410
23,25,10,0.000000,-134.122373
23,25,12,0.000000,-132.525191
23,25,14,0.000000,-135.910018
23,25,16,0.000000,-132.023855
23,25,18,0.000000,-134.209830
23,25,20,0.000000,-130.366553
23,25,22,0.000000,-133.874497
23,25,24,0.000000,-134.359313
23,25,26,0.000000,-131.251700
23,25,28,0.000000,-133.451942
23,25,30,0.000000,-132.329840
23,25,32,0.000000,-131.821516
23,25,34,0.000000,-133.249669
23,25,36,0.000000,-133.037883
23,25,38,0.000000,-132.957496
23,25,40,0.000000,-135.259163
23,25,42,0.000000,-132.526906
23,25,44,0.000000,-132.604198
23,25,46,0.000000,-133.030259
23,25,48,0.000000,-132.171101
23,25,50,0.000000,-135.254918
23,25,52,0.000000,-133.785325
23,25,54,0.000000,-134.836621
23,25,56,0.000000,-134.980903
23,25,58,0.000000,-135.986470
23,26,0,0.000000,-132.722272
23,26,2,0.000000,-133.124872
23,26,4,0.000000,-132.370380
23,26,6,0.000000,-133.224456
23,26,8,0.000000,-134.021000
23,26,10,0.000000,-132.575389
23,26,12,0.000000,-131.590574
23,26,14,0.000000,-133.264520
23,26,16,0.000000,-132.916672
23,26,18,0.000000,-133.615561
23,26,20,0.000000,-133.568523
23,26,22,0.000000,-133.200091
23,26,24,0.000000,-135.010061
23,26,26,0.000000,-131.055579
23,26,28,0.000000,-131.194921
23,26,30,0.000000,-133.610983
23,26,32,0.000000,-134.095035
23,26,34,0.000000,-134.061321
23,26,36,0.000000,-131.854591
23,26,38,0.000000,-134.158467
23,26,40,0.000000,-130.999071
23,26,42,0.000000,-132.248898
23,26,44,0.000000,-132.317334
23,26,46,0.000000,-132.904626
23,26,48,0.000000,-132.450463
23,26,50,0.000000,-132.583897
23,26,52,0.000000,-133.496160
23,26,54,0.000000,-133.548431
23,26,56,0.000000,-133.466045
23,26,58,0.000000,-135.310318
23,27,0,0.000000,-132.644747
23,27,2,0.000000,-133.550543
23,27,4,0.000000,-133.797242
23,27,6,0.000000,-132.896919
23,27,8,0.000000,-132.452679
23,27,10,0.000000,-134.582826
23,27,12,0.000000,-133.581452
23,27,14,0.000000,-131.212341
23,27,16,0.000000,-134.107093
23,27,18,0.000000,-132.232458
23,27,20,0.000000,-134.308839
23,27,22,0.000000,-133.568754
