hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.079654
23,0,2,0.000000,-127.629777
23,0,4,0.000000,-137.362857
23,0,6,0.000000,-139.217629
23,0,8,0.000000,-157.084963
23,0,10,0.000000,-123.836849
23,0,12,0.000000,-129.970792
23,0,14,0.000000,-140.668010
23,0,16,0.000000,-125.675089
23,0,18,0.000000,-140.609812
23,0,20,0.000000,-126.449220
23,0,22,0.000000,-143.105822
23,0,24,0.000000,-129.108376
23,0,26,0.000000,-133.687982
23,0,28,0.000000,-130.204560
23,0,30,0.000000,-131.170574
23,0,32,0.000000,-125.866375
23,0,34,0.000000,-130.400949
23,0,36,0.000000,-129.497870
23,0,38,0.000000,-131.527847
23,0,40,0.000000,-127.245000
23,0,42,0.000000,-128.900763
23,0,44,0.000000,-129.414446
23,0,46,0.000000,-129.858700
23,0,48,0.000000,-133.893044
23,0,50,0.000000,-141.439332
23,0,52,0.000000,-138.459704
23,0,54,0.000000,-134.062765
23,0,56,0.000000,-128.212127
23,0,58,0.000000,-129.578535
23,1,0,0.000000,-127.313365
23,1,2,0.000000,-126.222566
23,1,4,0.000000,-129.524678
23,1,6,0.000000,-133.379334
23,1,8,0.000000,-134.947498
23,1,10,0.000000,-130.911440
23,1,12,0.000000,-130.020094
23,1,14,0.000000,-138.826704
23,1,16,0.000000,-141.847472
23,1,18,0.000000,-131.308135
23,1,20,0.000000,-127.670473
23,1,22,0.000000,-135.517869
23,1,24,0.000000,-128.923193
23,1,26,0.000000,-132.102798
23,1,28,0.000000,-124.803431
23,1,30,0.000000,-138.244023
23,1,32,0.000000,-126.275173
23,1,34,0.000000,-136.399086
23,1,36,0.000000,-134.789310
23,1,38,0.000000,-130.160816
23,1,40,0.000000,-130.683079
23,1,42,0.000000,-133.013142
23,1,44,0.000000,-132.086969
23,1,46,0.000000,-133.296165
23,1,48,0.000000,-131.820644
23,1,50,0.000000,-143.973118
23,1,52,0.000000,-144.385799
23,1,54,0.000000,-132.899973
23,1,56,0.000000,-128.149237
23,1,58,0.000000,-133.435123
23,2,0,0.000000,-152.845282
23,2,2,0.000000,-150.511945
23,2,4,0.000000,-125.580234
23,2,6,0.000000,-132.317861
23,2,8,0.000000,-134.620788
23,2,10,0.000000,-125.914142
23,2,12,0.000000,-126.239907
23,2,14,0.000000,-131.421020
23,2,16,0.000000,-128.418796
23,2,18,0.000000,-139.015136
23,2,20,0.000000,-137.202263
23,2,22,0.000000,-130.876798
23,2,24,0.000000,-126.348279
23,2,26,0.000000,-141.411858
23,2,28,0.000000,-137.732567
23,2,30,0.000000,-138.412364
23,2,32,0.000000,-133.122373
23,2,34,0.000000,-144.437691
23,2,36,0.000000,-131.674729
23,2,38,0.000000,-135.915788
23,2,40,0.000000,-130.924462
23,2,42,0.000000,-130.016052
23,2,44,0.000000,-131.092211
23,2,46,0.000000,-130.028748
23,2,48,0.000000,-135.639442
23,2,50,0.000000,-132.146161
23,2,52,0.000000,-130.224615
23,2,54,0.000000,-128.664923
23,2,56,0.000000,-124.947848
23,2,58,0.000000,-131.971323
23,3,0,0.000000,-138.431409
23,3,2,0.000000,-128.488660
23,3,4,0.000000,-131.134108
23,3,6,0.000000,-128.404438
23,3,8,0.000000,-125.750752
23,3,10,0.000000,-129.297577
23,3,12,0.000000,-141.516743
23,3,14,0.000000,-133.176272
23,3,16,0.000000,-136.739647
23,3,18,0.000000,-126.328016
23,3,20,0.000000,-133.063096
23,3,22,0.000000,-125.689802
23,3,24,0.000000,-124.964111
23,3,26,0.000000,-140.003421
23,3,28,0.000000,-135.351372
23,3,30,0.000000,-137.899586
23,3,32,0.000000,-129.317579
23,3,34,0.000000,-130.838714
23,3,36,0.000000,-142.916303
23,3,38,0.000000,-126.275968
23,3,40,0.000000,-135.548679
23,3,42,0.000000,-132.295314
23,3,44,0.000000,-129.217797
23,3,46,0.000000,-137.038419
23,3,48,0.000000,-128.270849
23,3,50,0.000000,-146.850477
23,3,52,0.000000,-126.152251
23,3,54,0.000000,-134.096407
23,3,56,0.000000,-127.090834
23,3,58,0.000000,-127.317914
23,4,0,0.000000,-134.588697
23,4,2,0.000000,-141.285116
23,4,4,0.000000,-127.525864
23,4,6,0.000000,-147.177682
23,4,8,0.000000,-128.545114
23,4,10,0.000000,-130.137092
23,4,12,0.000000,-132.952293
23,4,14,0.000000,-134.621300
23,4,16,0.000000,-131.755558
23,4,18,0.000000,-125.942741
23,4,20,0.000000,-129.269386
23,4,22,0.000000,-131.262609
23,4,24,0.000000,-129.229721
23,4,26,0.000000,-124.317763
23,4,28,0.000000,-126.934455
23,4,30,0.000000,-133.930945
23,4,32,0.000000,-133.722097
23,4,34,0.000000,-131.206118
23,4,36,0.000000,-133.770939
23,4,38,0.000000,-129.154676
23,4,40,0.000000,-135.398834
23,4,42,0.000000,-137.148772
23,4,44,0.000000,-130.298460
23,4,46,0.000000,-130.987924
23,4,48,0.000000,-135.927754
23,4,50,0.000000,-131.294529
23,4,52,0.000000,-136.845112
23,4,54,0.000000,-130.246339
23,4,56,0.000000,-144.893670
23,4,58,0.000000,-124.726428
23,5,0,0.000000,-128.562003
23,5,2,0.000000,-134.077200
23,5,4,0.000000,-130.680877
23,5,6,0.000000,-147.092332
23,5,8,0.000000,-131.805752
23,5,10,0.000000,-138.922119
23,5,12,0.000000,-132.159397
23,5,14,0.000000,-141.227643
23,5,16,0.000000,-126.777970
23,5,18,0.000000,-132.540553
23,5,20,0.000000,-151.028784
23,5,22,0.000000,-136.246327
23,5,24,0.000000,-137.336394
23,5,26,0.000000,-144.729433
23,5,28,0.000000,-143.394941
23,5,30,0.000000,-127.158622
23,5,32,0.000000,-128.160046
23,5,34,0.000000,-144.593462
23,5,36,0.000000,-130.854515
23,5,38,0.000000,-128.647096
23,5,40,0.000000,-129.166581
23,5,42,0.000000,-131.796297
23,5,44,0.000000,-134.006148
23,5,46,0.000000,-130.442072
23,5,48,0.000000,-130.546916
23,5,50,0.000000,-136.489160
23,5,52,0.000000,-127.835741
23,5,54,0.000000,-142.786910
23,5,56,0.000000,-135.053299
23,5,58,0.000000,-129.112419
23,6,0,0.000000,-127.981635
23,6,2,0.000000,-127.861179
23,6,4,0.000000,-139.028636
23,6,6,0.000000,-127.210547
23,6,8,0.000000,-132.899948
23,6,10,0.000000,-134.793995
23,6,12,0.000000,-135.051820
23,6,14,0.000000,-131.336637
23,6,16,0.000000,-134.799136
23,6,18,0.000000,-129.156340
23,6,20,0.000000,-130.984901
23,6,22,0.000000,-147.425283
23,6,24,0.000000,-130.338933
23,6,26,0.000000,-138.051153
23,6,28,0.000000,-148.290567
23,6,30,0.000000,-126.426854
23,6,32,0.000000,-131.810545
23,6,34,0.000000,-141.740388
23,6,36,0.000000,-125.226272
23,6,38,0.000000,-135.446095
23,6,40,0.000000,-133.771643
23,6,42,0.000000,-131.491205
23,6,44,0.000000,-156.201053
23,6,46,0.000000,-141.874414
23,6,48,0.000000,-129.222387
23,6,50,0.000000,-132.007545
23,6,52,0.000000,-131.525741
23,6,54,0.000000,-129.566044
23,6,56,0.000000,-126.439303
23,6,58,0.000000,-142.427582
23,7,0,0.000000,-136.693387
23,7,2,0.000000,-134.518132
23,7,4,0.000000,-132.791572
23,7,6,0.000000,-127.081493
23,7,8,0.000000,-130.791784
23,7,10,0.000000,-126.676327
23,7,12,0.000000,-153.265324
23,7,14,0.000000,-128.442241
23,7,16,0.000000,-139.638581
23,7,18,0.000000,-141.687356
23,7,20,0.000000,-128.640586
23,7,22,0.000000,-152.608563
23,7,24,0.000000,-136.390160
23,7,26,0.000000,-132.492447
23,7,28,0.000000,-129.039707
23,7,30,0.000000,-131.249881
23,7,32,0.000000,-133.800776
23,7,34,0.000000,-130.862618
23,7,36,0.000000,-133.019590
23,7,38,0.000000,-139.317711
23,7,40,0.000000,-134.712151
23,7,42,0.000000,-137.056068
23,7,44,0.000000,-136.347932
23,7,46,0.000000,-132.487133
23,7,48,0.000000,-130.431163
23,7,50,0.000000,-136.266165
23,7,52,0.000000,-136.871373
23,7,54,0.000000,-131.890820
23,7,56,0.000000,-133.329320
23,7,58,0.000000,-134.992386
23,8,0,0.000000,-126.411864
23,8,2,0.000000,-133.717138
23,8,4,0.000000,-129.884624
23,8,6,0.000000,-137.449465
23,8,8,0.000000,-141.061124
23,8,10,0.000000,-132.790275
23,8,12,0.000000,-126.991013
23,8,14,0.000000,-135.189210
23,8,16,0.000000,-130.393755
23,8,18,0.000000,-130.404291
23,8,20,0.000000,-130.072889
23,8,22,0.000000,-128.918588
23,8,24,0.000000,-138.948358
23,8,26,0.000000,-126.861107
23,8,28,0.000000,-132.961283
23,8,30,0.000000,-130.879454
23,8,32,0.000000,-139.239500
23,8,34,0.000000,-134.783108
23,8,36,0.000000,-132.635900
23,8,38,0.000000,-131.755071
23,8,40,0.000000,-139.896932
23,8,42,0.000000,-136.593768
23,8,44,0.000000,-125.430964
23,8,46,0.000000,-136.515763
23,8,48,0.000000,-136.785564
23,8,50,0.000000,-134.002349
23,8,52,0.000000,-127.294389
23,8,54,0.000000,-125.528640
23,8,56,0.000000,-126.574635
23,8,58,0.000000,-137.245192
23,9,0,0.000000,-126.861074
23,9,2,0.000000,-130.868534
23,9,4,0.000000,-129.237198
23,9,6,0.000000,-130.142557
23,9,8,0.000000,-132.080573
23,9,10,0.000000,-125.985703
23,9,12,0.000000,-130.957835
23,9,14,0.000000,-142.437409
23,9,16,0.000000,-134.421451
23,9,18,0.000000,-132.731605
23,9,20,0.000000,-131.647122
23,9,22,0.000000,-138.306793
23,9,24,0.000000,-132.000279
23,9,26,0.000000,-129.481246
23,9,28,0.000000,-129.018291
23,9,30,0.000000,-143.798546
23,9,32,0.000000,-131.790276
23,9,34,0.000000,-125.715136
23,9,36,0.000000,-124.496734
23,9,38,0.000000,-136.933601
23,9,40,0.000000,-133.817998
23,9,42,0.000000,-125.288363
23,9,44,0.000000,-126.506845
23,9,46,0.000000,-128.143562
23,9,48,0.000000,-130.562133
23,9,50,0.000000,-134.395002
23,9,52,0.000000,-129.279687
23,9,54,0.000000,-131.565896
23,9,56,0.000000,-128.425898
23,9,58,0.000000,-133.371137
23,10,0,0.000000,-137.179591
23,10,2,0.000000,-135.207791
23,10,4,0.000000,-132.260572
23,10,6,0.000000,-138.889783
23,10,8,0.000000,-130.259797
23,10,10,0.000000,-140.296632
23,10,12,0.000000,-128.941181
23,10,14,0.000000,-135.021937
23,10,16,0.000000,-129.817549
23,10,18,0.000000,-132.308564
23,10,20,0.000000,-125.879103
23,10,22,0.000000,-134.659739
23,10,24,0.000000,-127.536567
23,10,26,0.000000,-127.996075
23,10,28,0.000000,-140.857756
23,10,30,0.000000,-131.125906
23,10,32,0.000000,-132.218245
23,10,34,0.000000,-128.736847
23,10,36,0.000000,-131.742789
23,10,38,0.000000,-135.781332
23,10,40,0.000000,-128.993813
23,10,42,0.000000,-130.186830
23,10,44,0.000000,-128.871252
23,10,46,0.000000,-136.506258
23,10,48,0.000000,-139.653272
23,10,50,0.000000,-144.146704
23,10,52,0.000000,-125.539694
23,10,54,0.000000,-132.119837
23,10,56,0.000000,-129.336753
23,10,58,0.000000,-127.589159
23,11,0,0.000000,-133.693431
23,11,2,0.000000,-135.218454
23,11,4,0.000000,-129.501326
23,11,6,0.000000,-145.614225
23,11,8,0.000000,-135.513600
23,11,10,0.000000,-139.954238
23,11,12,0.000000,-134.492955
23,11,14,0.000000,-136.180342
23,11,16,0.000000,-132.568104
23,11,18,0.000000,-126.667075
23,11,20,0.000000,-131.818914
23,11,22,0.000000,-130.025707
23,11,24,0.000000,-131.383433
23,11,26,0.000000,-149.389987
23,11,28,0.000000,-138.040309
23,11,30,0.000000,-129.874452
23,11,32,0.000000,-138.843104
23,11,34,0.000000,-143.451278
23,11,36,0.000000,-135.533176
23,11,38,0.000000,-130.404123
23,11,40,0.000000,-128.009195
23,11,42,0.000000,-128.221317
23,11,44,0.000000,-131.896859
23,11,46,0.000000,-142.057989
23,11,48,0.000000,-131.735082
23,11,50,0.000000,-126.829477
23,11,52,0.000000,-139.757453
23,11,54,0.000000,-125.248415
23,11,56,0.000000,-130.189944
23,11,58,0.000000,-132.353972
23,12,0,0.000000,-133.569397
23,12,2,0.000000,-132.985344
23,12,4,0.000000,-156.480593
23,12,6,0.000000,-125.408868
23,12,8,0.000000,-129.557960
23,12,10,0.000000,-128.523329
23,12,12,0.000000,-129.245652
23,12,14,0.000000,-126.231044
23,12,16,0.000000,-139.115071
23,12,18,0.000000,-125.425294
23,12,20,0.000000,-125.421626
23,12,22,0.000000,-130.265250
23,12,24,0.000000,-131.650080
23,12,26,0.000000,-124.635271
23,12,28,0.000000,-133.864086
23,12,30,0.000000,-131.813824
23,12,32,0.000000,-130.452213
23,12,34,0.000000,-126.504005
23,12,36,0.000000,-145.734903
23,12,38,0.000000,-130.820118
23,12,40,0.000000,-126.010020
23,12,42,0.000000,-132.409682
23,12,44,0.000000,-136.746201
23,12,46,0.000000,-123.420853
23,12,48,0.000000,-131.028519
23,12,50,0.000000,-133.712439
23,12,52,0.000000,-137.444703
23,12,54,0.000000,-125.373057
23,12,56,0.000000,-136.728677
23,12,58,0.000000,-133.194261
23,13,0,0.000000,-138.221759
23,13,2,0.000000,-129.692740
23,13,4,0.000000,-139.039977
23,13,6,0.000000,-133.300351
23,13,8,0.000000,-127.497609
23,13,10,0.000000,-127.877596
23,13,12,0.000000,-133.915602
23,13,14,0.000000,-132.899246
23,13,16,0.000000,-141.248797
23,13,18,0.000000,-132.647655
23,13,20,0.000000,-131.483411
23,13,22,0.000000,-130.094974
23,13,24,0.000000,-135.390146
23,13,26,0.000000,-127.403470
23,13,28,0.000000,-134.842378
23,13,30,0.000000,-133.204670
23,13,32,0.000000,-132.013109
23,13,34,0.000000,-132.194252
23,13,36,0.000000,-140.045853
23,13,38,0.000000,-130.952473
23,13,40,0.000000,-133.294018
23,13,42,0.000000,-134.866176
23,13,44,0.000000,-131.319636
23,13,46,0.000000,-129.260854
23,13,48,0.000000,-135.298949
23,13,50,0.000000,-126.260212
23,13,52,0.000000,-133.892480
23,13,54,0.000000,-126.981971
23,13,56,0.000000,-129.445514
23,13,58,0.000000,-134.161535
23,14,0,0.000000,-124.828917
23,14,2,0.000000,-135.749057
23,14,4,0.000000,-133.088518
23,14,6,0.000000,-126.481907
23,14,8,0.000000,-130.532893
23,14,10,0.000000,-127.351089
23,14,12,0.000000,-132.544026
23,14,14,0.000000,-131.349616
23,14,16,0.000000,-128.351500
23,14,18,0.000000,-140.151770
23,14,20,0.000000,-141.527474
23,14,22,0.000000,-129.563507
23,14,24,0.000000,-136.010074
23,14,26,0.000000,-132.922147
23,14,28,0.000000,-138.124646
23,14,30,0.000000,-130.108522
23,14,32,0.000000,-132.588626
23,14,34,0.000000,-133.660541
23,14,36,0.000000,-140.012931
23,14,38,0.000000,-136.100220
23,14,40,0.000000,-138.087926
23,14,42,0.000000,-129.090451
23,14,44,0.000000,-130.188152
23,14,46,0.000000,-136.124039
23,14,48,0.000000,-124.817220
23,14,50,0.000000,-134.711140
23,14,52,0.000000,-127.707942
23,14,54,0.000000,-134.548699
23,14,56,0.000000,-132.409977
23,14,58,0.000000,-129.887850
23,15,0,0.000000,-134.635565
23,15,2,0.000000,-132.781355
23,15,4,0.000000,-132.446559
23,15,6,0.000000,-127.342904
23,15,8,0.000000,-130.349430
23,15,10,0.000000,-127.469143
23,15,12,0.000000,-156.050800
23,15,14,0.000000,-129.703111
23,15,16,0.000000,-137.268263
23,15,18,0.000000,-128.636627
23,15,20,0.000000,-132.581380
23,15,22,0.000000,-133.931596
23,15,24,0.000000,-127.977094
23,15,26,0.000000,-133.286565
23,15,28,0.000000,-129.017268
23,15,30,0.000000,-128.576885
23,15,32,0.000000,-132.383580
23,15,34,0.000000,-134.578729
23,15,36,0.000000,-124.576491
23,15,38,0.000000,-131.439315
23,15,40,0.000000,-131.995950
23,15,42,0.000000,-129.864710
23,15,44,0.000000,-144.090037
23,15,46,0.000000,-129.668623
23,15,48,0.000000,-131.482399
23,15,50,0.000000,-134.282716
23,15,52,0.000000,-126.858068
23,15,54,0.000000,-129.720172
23,15,56,0.000000,-132.796096
23,15,58,0.000000,-127.621382
23,16,0,0.000000,-133.215399
23,16,2,0.000000,-132.337901
23,16,4,0.000000,-130.585138
23,16,6,0.000000,-127.890290
23,16,8,0.000000,-128.577371
23,16,10,0.000000,-131.520934
23,16,12,0.000000,-129.505310
23,16,14,0.000000,-139.413184
23,16,16,0.000000,-137.953594
23,16,18,0.000000,-131.595515
23,16,20,0.000000,-130.048759
23,16,22,0.000000,-133.158951
23,16,24,0.000000,-130.363650
23,16,26,0.000000,-131.564211
23,16,28,0.000000,-131.768819
23,16,30,0.000000,-129.648465
23,16,32,0.000000,-130.101476
23,16,34,0.000000,-137.301452
23,16,36,0.000000,-128.780702
23,16,38,0.000000,-135.648447
23,16,40,0.000000,-126.828739
23,16,42,0.000000,-128.596031
23,16,44,0.000000,-134.044566
23,16,46,0.000000,-125.525143
23,16,48,0.000000,-134.717189
23,16,50,0.000000,-129.435632
23,16,52,0.000000,-135.720540
23,16,54,0.000000,-132.933665
23,16,56,0.000000,-128.555719
23,16,58,0.000000,-130.051803
23,17,0,0.000000,-137.178529
23,17,2,0.000000,-137.823863
23,17,4,0.000000,-130.615196
23,17,6,0.000000,-127.223960
23,17,8,0.000000,-137.561468
23,17,10,0.000000,-127.764736
23,17,12,0.000000,-134.232889
23,17,14,0.000000,-132.275527
23,17,16,0.000000,-141.660905
23,17,18,0.000000,-128.908385
23,17,20,0.000000,-138.839882
23,17,22,0.000000,-135.667226
23,17,24,0.000000,-126.287878
23,17,26,0.000000,-136.909708
23,17,28,0.000000,-134.135956
23,17,30,0.000000,-130.043421
23,17,32,0.000000,-134.804361
23,17,34,0.000000,-132.260718
23,17,36,0.000000,-130.076495
23,17,38,0.000000,-132.995402
23,17,40,0.000000,-137.091005
23,17,42,0.000000,-128.714431
23,17,44,0.000000,-130.519832
23,17,46,0.000000,-130.101036
23,17,48,0.000000,-127.418339
23,17,50,0.000000,-135.990321
23,17,52,0.000000,-134.765294
23,17,54,0.000000,-153.880454
23,17,56,0.000000,-137.934902
23,17,58,0.000000,-132.724509
23,18,0,0.000000,-133.884754
23,18,2,0.000000,-139.557219
23,18,4,0.000000,-133.182448
23,18,6,0.000000,-129.429813
23,18,8,0.000000,-127.923553
23,18,10,0.000000,-138.969530
23,18,12,0.000000,-138.131665
23,18,14,0.000000,-130.736072
23,18,16,0.000000,-136.624178
23,18,18,0.000000,-149.335226
23,18,20,0.000000,-130.682716
23,18,22,0.000000,-130.863751
23,18,24,0.000000,-137.967358
23,18,26,0.000000,-133.450396
23,18,28,0.000000,-167.620735
23,18,30,0.000000,-136.496907
23,18,32,0.000000,-129.428668
23,18,34,0.000000,-139.028752
23,18,36,0.000000,-131.826569
23,18,38,0.000000,-136.438932
23,18,40,0.000000,-133.464330
23,18,42,0.000000,-133.756348
23,18,44,0.000000,-139.101289
23,18,46,0.000000,-131.508081
23,18,48,0.000000,-135.849125
23,18,50,0.000000,-130.235484
23,18,52,0.000000,-128.963346
23,18,54,0.000000,-126.568996
23,18,56,0.000000,-131.496083
23,18,58,0.000000,-131.665698
23,19,0,0.000000,-131.184348
23,19,2,0.000000,-127.691395
23,19,4,0.000000,-134.989362
23,19,6,0.000000,-140.388962
23,19,8,0.000000,-127.009622
23,19,10,0.000000,-137.806374
23,19,12,0.000000,-130.292324
23,19,14,0.000000,-134.951525
23,19,16,0.000000,-126.669217
23,19,18,0.000000,-132.420546
23,19,20,0.000000,-132.590767
23,19,22,0.000000,-139.782483
23,19,24,0.000000,-135.735157
23,19,26,0.000000,-137.435481
23,19,28,0.000000,-133.515208
23,19,30,0.000000,-130.543498
23,19,32,0.000000,-130.836428
23,19,34,0.000000,-142.896981
23,19,36,0.000000,-131.025648
23,19,38,0.000000,-131.393059
23,19,40,0.000000,-129.110023
23,19,42,0.000000,-133.298793
23,19,44,0.000000,-140.636161
23,19,46,0.000000,-137.516016
23,19,48,0.000000,-138.165986
23,19,50,0.000000,-134.020380
23,19,52,0.000000,-138.391812
23,19,54,0.000000,-125.378996
23,19,56,0.000000,-148.770072
23,19,58,0.000000,-129.438141
23,20,0,0.000000,-131.385080
23,20,2,0.000000,-133.969571
23,20,4,0.000000,-139.015791
23,20,6,0.000000,-142.953004
23,20,8,0.000000,-132.097448
23,20,10,0.000000,-138.248853
23,20,12,0.000000,-142.228959
23,20,14,0.000000,-132.225023
23,20,16,0.000000,-141.935177
23,20,18,0.000000,-129.675093
23,20,20,0.000000,-132.277283
23,20,22,0.000000,-130.944762
23,20,24,0.000000,-145.597680
23,20,26,0.000000,-126.024684
23,20,28,0.000000,-127.637012
23,20,30,0.000000,-128.995808
23,20,32,0.000000,-131.170269
23,20,34,0.000000,-132.157405
23,20,36,0.000000,-136.287500
23,20,38,0.000000,-145.917342
23,20,40,0.000000,-125.430900
23,20,42,0.000000,-129.424756
23,20,44,0.000000,-131.054529
23,20,46,0.000000,-126.151290
23,20,48,0.000000,-128.300493
23,20,50,0.000000,-133.129702
23,20,52,0.000000,-131.594422
23,20,54,0.000000,-128.553814
23,20,56,0.000000,-124.972664
23,20,58,0.000000,-143.162544
23,21,0,0.000000,-129.603266
23,21,2,0.000000,-143.841765
23,21,4,0.000000,-126.050114
23,21,6,0.000000,-130.404387
23,21,8,0.000000,-135.549707
23,21,10,0.000000,-128.545936
23,21,12,0.000000,-132.343413
23,21,14,0.000000,-140.935278
23,21,16,0.000000,-135.227291
23,21,18,0.000000,-134.347909
23,21,20,0.000000,-131.916530
23,21,22,0.000000,-136.920945
23,21,24,0.000000,-134.220720
23,21,26,0.000000,-128.493085
23,21,28,0.000000,-128.656451
23,21,30,0.000000,-138.448895
23,21,32,0.000000,-132.079298
23,21,34,0.000000,-130.905232
23,21,36,0.000000,-133.035947
23,21,38,0.000000,-145.574359
23,21,40,0.000000,-142.214492
23,21,42,0.000000,-134.223104
23,21,44,0.000000,-133.250104
23,21,46,0.000000,-132.457040
23,21,48,0.000000,-134.389355
23,21,50,0.000000,-126.915931
23,21,52,0.000000,-143.253068
23,21,54,0.000000,-126.042479
23,21,56,0.000000,-137.333677
23,21,58,0.000000,-126.056601
23,22,0,0.000000,-128.374636
23,22,2,0.000000,-137.914487
23,22,4,0.000000,-135.014076
23,22,6,0.000000,-133.155236
23,22,8,0.000000,-129.139310
23,22,10,0.000000,-138.099607
23,22,12,0.000000,-125.710749
23,22,14,0.000000,-124.499036
23,22,16,0.000000,-128.354709
23,22,18,0.000000,-129.851777
23,22,20,0.000000,-125.327714
23,22,22,0.000000,-129.211247
23,22,24,0.000000,-140.552244
23,22,26,0.000000,-128.639096
23,22,28,0.000000,-125.844619
23,22,30,0.000000,-141.967394
23,22,32,0.000000,-129.577611
23,22,34,0.000000,-142.698953
23,22,36,0.000000,-129.346044
23,22,38,0.000000,-136.989671
23,22,40,0.000000,-132.399317
23,22,42,0.000000,-131.833882
23,22,44,0.000000,-142.163620
23,22,46,0.000000,-128.459613
23,22,48,0.000000,-130.079924
23,22,50,0.000000,-124.465847
23,22,52,0.000000,-137.231473
23,22,54,0.000000,-136.393674
23,22,56,0.000000,-146.101852
23,22,58,0.000000,-135.657350
23,23,0,0.000000,-142.067278
23,23,2,0.000000,-132.025378
23,23,4,0.000000,-135.643838
23,23,6,0.000000,-137.474344
23,23,8,0.000000,-124.877952
23,23,10,0.000000,-122.761668
23,23,12,0.000000,-136.162007
23,23,14,0.000000,-132.869783
23,23,16,0.000000,-131.098203
23,23,18,0.000000,-124.449976
23,23,20,0.000000,-127.657200
23,23,22,0.000000,-135.076257
23,23,24,0.000000,-135.546984
23,23,26,0.000000,-129.050099
23,23,28,0.000000,-130.911604
23,23,30,0.000000,-142.676076
23,23,32,0.000000,-132.778000
23,23,34,0.000000,-132.679739
23,23,36,0.000000,-130.620851
23,23,38,0.000000,-129.984171
23,23,40,0.000000,-145.251666
23,23,42,0.000000,-127.296275
23,23,44,0.000000,-131.947390
23,23,46,0.000000,-129.738885
23,23,48,0.000000,-127.746605
23,23,50,0.000000,-134.362231
23,23,52,0.000000,-134.946952
23,23,54,0.000000,-134.902022
23,23,56,0.000000,-134.160590
23,23,58,0.000000,-130.183339
23,24,0,0.000000,-127.472510
23,24,2,0.000000,-135.143032
23,24,4,0.000000,-128.602586
23,24,6,0.000000,-128.645329
23,24,8,0.000000,-129.227883
23,24,10,0.000000,-130.874565
23,24,12,0.000000,-133.480713
23,24,14,0.000000,-130.046137
23,24,16,0.000000,-131.814699
23,24,18,0.000000,-133.575335
23,24,20,0.000000,-128.653984
23,24,22,0.000000,-126.158355
23,24,24,0.000000,-129.445574
23,24,26,0.000000,-140.253624
23,24,28,0.000000,-129.231305
23,24,30,0.000000,-130.187548
23,24,32,0.000000,-128.938025
23,24,34,0.000000,-130.940650
23,24,36,0.000000,-134.406876
23,24,38,0.000000,-129.807360
23,24,40,0.000000,-126.047487
23,24,42,0.000000,-137.519148
23,24,44,0.000000,-130.340740
23,24,46,0.000000,-141.305832
23,24,48,0.000000,-141.427131
23,24,50,0.000000,-131.346220
23,24,52,0.000000,-127.895951
23,24,54,0.000000,-128.277661
23,24,56,0.000000,-127.932336
23,24,58,0.000000,-132.951906
23,25,0,0.000000,-135.718423
23,25,2,0.000000,-129.246009
23,25,4,0.000000,-127.978608
23,25,6,0.000000,-138.519838
23,25,8,0.000000,-127.455590
23,25,10,0.000000,-137.824664
23,25,12,0.000000,-133.373114
23,25,14,0.000000,-129.140261
23,25,16,0.000000,-132.983483
23,25,18,0.000000,-135.457910
23,25,20,0.000000,-123.245658
23,25,22,0.000000,-143.421814
23,25,24,0.000000,-134.826155
23,25,26,0.000000,-130.782988
23,25,28,0.000000,-127.591880
23,25,30,0.000000,-140.899314
23,25,32,0.000000,-128.115189
23,25,34,0.000000,-134.060260
23,25,36,0.000000,-134.008684
23,25,38,0.000000,-133.117555
23,25,40,0.000000,-125.746972
23,25,42,0.000000,-133.534974
23,25,44,0.000000,-130.307147
23,25,46,0.000000,-132.054537
23,25,48,0.000000,-142.467235
23,25,50,0.000000,-132.983268
23,25,52,0.000000,-131.324276
23,25,54,0.000000,-133.548198
23,25,56,0.000000,-142.242437
23,25,58,0.000000,-127.994968
23,26,0,0.000000,-137.207265
23,26,2,0.000000,-130.362266
23,26,4,0.000000,-126.229375
23,26,6,0.000000,-133.444132
23,26,8,0.000000,-128.652128
23,26,10,0.000000,-124.839562
23,26,12,0.000000,-132.931471
23,26,14,0.000000,-126.334855
23,26,16,0.000000,-127.332065
23,26,18,0.000000,-128.975144
23,26,20,0.000000,-135.065519
23,26,22,0.000000,-125.529866
23,26,24,0.000000,-129.092338
23,26,26,0.000000,-145.239325
23,26,28,0.000000,-128.943934
23,26,30,0.000000,-126.907365
23,26,32,0.000000,-132.626483
23,26,34,0.000000,-130.191299
23,26,36,0.000000,-127.853455
23,26,38,0.000000,-125.978957
23,26,40,0.000000,-129.775171
23,26,42,0.000000,-127.092023
23,26,44,0.000000,-127.271762
23,26,46,0.000000,-129.220910
23,26,48,0.000000,-125.682905
23,26,50,0.000000,-131.363261
23,26,52,0.000000,-127.414660
23,26,54,0.000000,-138.224567
23,26,56,0.000000,-137.103253
23,26,58,0.000000,-130.668864
23,27,0,0.000000,-143.892889
23,27,2,0.000000,-130.705527
23,27,4,0.000000,-133.706442
23,27,6,0.000000,-131.836353
23,27,8,0.000000,-130.819206
23,27,10,0.000000,-138.026757
23,27,12,0.000000,-131.103429
23,27,14,0.000000,-130.135191
23,27,16,0.000000,-131.612318
23,27,18,0.000000,-128.593443
23,27,20,0.000000,-125.154137
23,27,22,0.000000,-135.187777
