hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.692833
23,0,2,0.000000,-132.861576
23,0,4,0.000000,-133.765260
23,0,6,0.000000,-143.421140
23,0,8,0.000000,-127.253624
23,0,10,0.000000,-134.967987
23,0,12,0.000000,-125.388746
23,0,14,0.000000,-137.126918
23,0,16,0.000000,-133.103362
23,0,18,0.000000,-138.520141
23,0,20,0.000000,-139.477317
23,0,22,0.000000,-139.080572
23,0,24,0.000000,-131.961481
23,0,26,0.000000,-133.773153
23,0,28,0.000000,-131.587014
23,0,30,0.000000,-135.758702
23,0,32,0.000000,-128.273713
23,0,34,0.000000,-133.311748
23,0,36,0.000000,-131.902180
23,0,38,0.000000,-153.749473
23,0,40,0.000000,-139.447161
23,0,42,0.000000,-127.645001
23,0,44,0.000000,-130.440876
23,0,46,0.000000,-128.120007
23,0,48,0.000000,-125.481635
23,0,50,0.000000,-126.283139
23,0,52,0.000000,-130.143175
23,0,54,0.000000,-129.223160
23,0,56,0.000000,-131.510783
23,0,58,0.000000,-136.753041
23,1,0,0.000000,-137.975820
23,1,2,0.000000,-132.603324
23,1,4,0.000000,-134.458040
23,1,6,0.000000,-136.523224
23,1,8,0.000000,-129.296169
23,1,10,0.000000,-135.536771
23,1,12,0.000000,-139.290413
23,1,14,0.000000,-137.508635
23,1,16,0.000000,-135.367001
23,1,18,0.000000,-131.230367
23,1,20,0.000000,-142.961185
23,1,22,0.000000,-131.414721
23,1,24,0.000000,-128.643218
23,1,26,0.000000,-133.571550
23,1,28,0.000000,-138.136443
23,1,30,0.000000,-136.134158
23,1,32,0.000000,-130.644951
23,1,34,0.000000,-129.923262
23,1,36,0.000000,-127.113571
23,1,38,0.000000,-138.498492
23,1,40,0.000000,-129.643233
23,1,42,0.000000,-128.410551
23,1,44,0.000000,-130.589530
23,1,46,0.000000,-134.001911
23,1,48,0.000000,-144.184630
23,1,50,0.000000,-135.611568
23,1,52,0.000000,-131.394361
23,1,54,0.000000,-132.203152
23,1,56,0.000000,-135.458988
23,1,58,0.000000,-133.520599
23,2,0,0.000000,-135.021074
23,2,2,0.000000,-129.183133
23,2,4,0.000000,-128.070179
23,2,6,0.000000,-139.034897
23,2,8,0.000000,-127.489066
23,2,10,0.000000,-130.277984
23,2,12,0.000000,-132.821213
23,2,14,0.000000,-134.926485
23,2,16,0.000000,-137.500331
23,2,18,0.000000,-129.951215
23,2,20,0.000000,-135.932002
23,2,22,0.000000,-142.136093
23,2,24,0.000000,-136.085279
23,2,26,0.000000,-140.019787
23,2,28,0.000000,-134.082692
23,2,30,0.000000,-133.147758
23,2,32,0.000000,-126.261847
23,2,34,0.000000,-132.466540
23,2,36,0.000000,-132.731989
23,2,38,0.000000,-143.937766
23,2,40,0.000000,-126.700002
23,2,42,0.000000,-130.114396
23,2,44,0.000000,-137.367022
23,2,46,0.000000,-132.549409
23,2,48,0.000000,-137.906156
23,2,50,0.000000,-132.275323
23,2,52,0.000000,-139.585633
23,2,54,0.000000,-127.697451
23,2,56,0.000000,-122.828329
23,2,58,0.000000,-138.440886
23,3,0,0.000000,-129.892448
23,3,2,0.000000,-130.838614
23,3,4,0.000000,-131.463536
23,3,6,0.000000,-131.005543
23,3,8,0.000000,-131.309119
23,3,10,0.000000,-131.444019
23,3,12,0.000000,-132.813482
23,3,14,0.000000,-125.301016
23,3,16,0.000000,-151.722594
23,3,18,0.000000,-134.160231
23,3,20,0.000000,-127.069202
23,3,22,0.000000,-128.593215
23,3,24,0.000000,-132.015379
23,3,26,0.000000,-135.072773
23,3,28,0.000000,-130.176932
23,3,30,0.000000,-129.570716
23,3,32,0.000000,-131.336055
23,3,34,0.000000,-131.284265
23,3,36,0.000000,-127.346467
23,3,38,0.000000,-144.459986
23,3,40,0.000000,-137.700614
23,3,42,0.000000,-135.599096
23,3,44,0.000000,-126.931577
23,3,46,0.000000,-129.243769
23,3,48,0.000000,-135.863248
23,3,50,0.000000,-131.082539
23,3,52,0.000000,-128.888754
23,3,54,0.000000,-128.855194
23,3,56,0.000000,-124.855100
23,3,58,0.000000,-123.513259
23,4,0,0.000000,-135.370750
23,4,2,0.000000,-134.302715
23,4,4,0.000000,-126.685955
23,4,6,0.000000,-134.833220
23,4,8,0.000000,-146.371023
23,4,10,0.000000,-148.360029
23,4,12,0.000000,-127.523651
23,4,14,0.000000,-134.920075
23,4,16,0.000000,-132.709708
23,4,18,0.000000,-129.752267
23,4,20,0.000000,-127.737928
23,4,22,0.000000,-133.468003
23,4,24,0.000000,-133.216369
23,4,26,0.000000,-127.861811
23,4,28,0.000000,-128.945348
23,4,30,0.000000,-131.928412
23,4,32,0.000000,-141.062612
23,4,34,0.000000,-131.274546
23,4,36,0.000000,-126.948035
23,4,38,0.000000,-135.784328
23,4,40,0.000000,-132.984693
23,4,42,0.000000,-128.458087
23,4,44,0.000000,-133.831777
23,4,46,0.000000,-124.253852
23,4,48,0.000000,-135.118992
23,4,50,0.000000,-137.454400
23,4,52,0.000000,-132.403863
23,4,54,0.000000,-133.940636
23,4,56,0.000000,-130.549684
23,4,58,0.000000,-124.689420
23,5,0,0.000000,-127.337856
23,5,2,0.000000,-142.024663
23,5,4,0.000000,-128.487801
23,5,6,0.000000,-134.178164
23,5,8,0.000000,-134.560464
23,5,10,0.000000,-125.443341
23,5,12,0.000000,-127.285552
23,5,14,0.000000,-129.731591
23,5,16,0.000000,-132.122068
23,5,18,0.000000,-128.240394
23,5,20,0.000000,-135.735637
23,5,22,0.000000,-127.133269
23,5,24,0.000000,-139.473151
23,5,26,0.000000,-135.879050
23,5,28,0.000000,-129.522462
23,5,30,0.000000,-136.280725
23,5,32,0.000000,-129.945280
23,5,34,0.000000,-134.446680
23,5,36,0.000000,-131.719262
23,5,38,0.000000,-127.372667
23,5,40,0.000000,-126.326701
23,5,42,0.000000,-135.220017
23,5,44,0.000000,-129.128349
23,5,46,0.000000,-132.500928
23,5,48,0.000000,-141.851402
23,5,50,0.000000,-128.106302
23,5,52,0.000000,-130.379071
23,5,54,0.000000,-132.703637
23,5,56,0.000000,-136.581062
23,5,58,0.000000,-130.641356
23,6,0,0.000000,-127.878616
23,6,2,0.000000,-139.558740
23,6,4,0.000000,-126.237151
23,6,6,0.000000,-135.657809
23,6,8,0.000000,-131.722855
23,6,10,0.000000,-124.257567
23,6,12,0.000000,-129.638244
23,6,14,0.000000,-139.933680
23,6,16,0.000000,-137.920554
23,6,18,0.000000,-126.498782
23,6,20,0.000000,-128.681884
23,6,22,0.000000,-141.302381
23,6,24,0.000000,-127.540815
23,6,26,0.000000,-133.563394
23,6,28,0.000000,-134.161518
23,6,30,0.000000,-133.539051
23,6,32,0.000000,-132.411283
23,6,34,0.000000,-127.949042
23,6,36,0.000000,-123.938299
23,6,38,0.000000,-129.194051
23,6,40,0.000000,-140.637356
23,6,42,0.000000,-135.019253
23,6,44,0.000000,-136.806961
23,6,46,0.000000,-133.271891
23,6,48,0.000000,-131.624366
23,6,50,0.000000,-132.977773
23,6,52,0.000000,-136.743656
23,6,54,0.000000,-126.834684
23,6,56,0.000000,-145.888869
23,6,58,0.000000,-130.295845
23,7,0,0.000000,-137.502612
23,7,2,0.000000,-126.462328
23,7,4,0.000000,-136.182935
23,7,6,0.000000,-134.624802
23,7,8,0.000000,-139.736147
23,7,10,0.000000,-135.216325
23,7,12,0.000000,-131.580275
23,7,14,0.000000,-128.096286
23,7,16,0.000000,-131.208418
23,7,18,0.000000,-133.062450
23,7,20,0.000000,-134.819767
23,7,22,0.000000,-138.523741
23,7,24,0.000000,-133.697241
23,7,26,0.000000,-137.147046
23,7,28,0.000000,-137.075601
23,7,30,0.000000,-130.939201
23,7,32,0.000000,-131.457807
23,7,34,0.000000,-139.324032
23,7,36,0.000000,-147.081070
23,7,38,0.000000,-138.303138
23,7,40,0.000000,-137.120404
23,7,42,0.000000,-128.804509
23,7,44,0.000000,-148.183567
23,7,46,0.000000,-128.222542
23,7,48,0.000000,-133.277378
23,7,50,0.000000,-127.958422
23,7,52,0.000000,-131.691646
23,7,54,0.000000,-130.841223
23,7,56,0.000000,-133.413174
23,7,58,0.000000,-141.391794
23,8,0,0.000000,-134.050224
23,8,2,0.000000,-128.928833
23,8,4,0.000000,-133.781034
23,8,6,0.000000,-135.737757
23,8,8,0.000000,-125.656997
23,8,10,0.000000,-137.255186
23,8,12,0.000000,-137.465084
23,8,14,0.000000,-128.199211
23,8,16,0.000000,-129.970578
23,8,18,0.000000,-126.775228
23,8,20,0.000000,-135.070084
23,8,22,0.000000,-128.404026
23,8,24,0.000000,-130.500870
23,8,26,0.000000,-133.739737
23,8,28,0.000000,-132.616160
23,8,30,0.000000,-129.625292
23,8,32,0.000000,-138.741951
23,8,34,0.000000,-128.945396
23,8,36,0.000000,-131.447215
23,8,38,0.000000,-140.288951
23,8,40,0.000000,-141.993509
23,8,42,0.000000,-132.895038
23,8,44,0.000000,-136.607214
23,8,46,0.000000,-137.244723
23,8,48,0.000000,-126.148021
23,8,50,0.000000,-133.299366
23,8,52,0.000000,-128.704576
23,8,54,0.000000,-124.955852
23,8,56,0.000000,-135.425498
23,8,58,0.000000,-144.708605
23,9,0,0.000000,-130.915650
23,9,2,0.000000,-128.209004
23,9,4,0.000000,-136.762100
23,9,6,0.000000,-136.459716
23,9,8,0.000000,-142.438151
23,9,10,0.000000,-138.768234
23,9,12,0.000000,-130.618363
23,9,14,0.000000,-132.105101
23,9,16,0.000000,-130.703449
23,9,18,0.000000,-136.317632
23,9,20,0.000000,-130.032898
23,9,22,0.000000,-136.274223
23,9,24,0.000000,-144.733496
23,9,26,0.000000,-132.008870
23,9,28,0.000000,-130.991613
23,9,30,0.000000,-126.939679
23,9,32,0.000000,-128.670787
23,9,34,0.000000,-127.409635
23,9,36,0.000000,-129.780450
23,9,38,0.000000,-134.230583
23,9,40,0.000000,-128.408986
23,9,42,0.000000,-129.735029
23,9,44,0.000000,-124.514990
23,9,46,0.000000,-126.589795
23,9,48,0.000000,-141.066496
23,9,50,0.000000,-133.252351
23,9,52,0.000000,-129.261725
23,9,54,0.000000,-128.478309
23,9,56,0.000000,-128.413158
23,9,58,0.000000,-136.363321
23,10,0,0.000000,-146.322603
23,10,2,0.000000,-130.670332
23,10,4,0.000000,-128.746646
23,10,6,0.000000,-127.858818
23,10,8,0.000000,-136.301723
23,10,10,0.000000,-128.357222
23,10,12,0.000000,-131.894991
23,10,14,0.000000,-145.885199
23,10,16,0.000000,-125.797556
23,10,18,0.000000,-128.930434
23,10,20,0.000000,-127.481399
23,10,22,0.000000,-143.222967
23,10,24,0.000000,-127.608500
23,10,26,0.000000,-130.314037
23,10,28,0.000000,-123.378974
23,10,30,0.000000,-131.753730
23,10,32,0.000000,-129.441588
23,10,34,0.000000,-133.257937
23,10,36,0.000000,-140.442098
23,10,38,0.000000,-129.043025
23,10,40,0.000000,-127.000529
23,10,42,0.000000,-129.302028
23,10,44,0.000000,-134.917006
23,10,46,0.000000,-133.743871
23,10,48,0.000000,-126.820903
23,10,50,0.000000,-131.570794
23,10,52,0.000000,-126.476276
23,10,54,0.000000,-139.535809
23,10,56,0.000000,-133.291596
23,10,58,0.000000,-129.762288
23,11,0,0.000000,-131.436830
23,11,2,0.000000,-129.863328
23,11,4,0.000000,-126.508979
23,11,6,0.000000,-131.061770
23,11,8,0.000000,-125.594126
23,11,10,0.000000,-141.191411
23,11,12,0.000000,-132.918006
23,11,14,0.000000,-132.339470
23,11,16,0.000000,-124.253020
23,11,18,0.000000,-124.476253
23,11,20,0.000000,-138.225910
23,11,22,0.000000,-138.287434
23,11,24,0.000000,-127.238119
23,11,26,0.000000,-129.330232
23,11,28,0.000000,-134.314181
23,11,30,0.000000,-128.717244
23,11,32,0.000000,-138.229640
23,11,34,0.000000,-134.666147
23,11,36,0.000000,-154.207784
23,11,38,0.000000,-137.843004
23,11,40,0.000000,-132.359468
23,11,42,0.000000,-124.174730
23,11,44,0.000000,-129.618991
23,11,46,0.000000,-129.848396
23,11,48,0.000000,-134.493484
23,11,50,0.000000,-135.461362
23,11,52,0.000000,-124.824854
23,11,54,0.000000,-134.943235
23,11,56,0.000000,-128.958841
23,11,58,0.000000,-128.788639
23,12,0,0.000000,-137.229994
23,12,2,0.000000,-127.983565
23,12,4,0.000000,-127.232160
23,12,6,0.000000,-132.821277
23,12,8,0.000000,-126.160786
23,12,10,0.000000,-131.721833
23,12,12,0.000000,-134.734857
23,12,14,0.000000,-131.045948
23,12,16,0.000000,-139.643485
23,12,18,0.000000,-126.450630
23,12,20,0.000000,-128.616243
23,12,22,0.000000,-128.881159
23,12,24,0.000000,-128.237815
23,12,26,0.000000,-134.374745
23,12,28,0.000000,-135.328623
23,12,30,0.000000,-132.566781
23,12,32,0.000000,-129.192001
23,12,34,0.000000,-125.761549
23,12,36,0.000000,-128.350697
23,12,38,0.000000,-126.208043
23,12,40,0.000000,-127.297074
23,12,42,0.000000,-137.608391
23,12,44,0.000000,-140.519337
23,12,46,0.000000,-138.790661
23,12,48,0.000000,-131.515959
23,12,50,0.000000,-131.390501
23,12,52,0.000000,-133.589242
23,12,54,0.000000,-130.173679
23,12,56,0.000000,-133.687556
23,12,58,0.000000,-127.691225
23,13,0,0.000000,-135.106112
23,13,2,0.000000,-134.425255
23,13,4,0.000000,-126.861490
23,13,6,0.000000,-133.371957
23,13,8,0.000000,-128.070449
23,13,10,0.000000,-132.224212
23,13,12,0.000000,-130.525516
23,13,14,0.000000,-136.621278
23,13,16,0.000000,-130.498354
23,13,18,0.000000,-125.725060
23,13,20,0.000000,-139.819523
23,13,22,0.000000,-129.302647
23,13,24,0.000000,-127.782192
23,13,26,0.000000,-128.842296
23,13,28,0.000000,-129.395308
23,13,30,0.000000,-126.108913
23,13,32,0.000000,-129.834814
23,13,34,0.000000,-132.023098
23,13,36,0.000000,-133.860687
23,13,38,0.000000,-130.919594
23,13,40,0.000000,-131.214888
23,13,42,0.000000,-132.038975
23,13,44,0.000000,-131.740630
23,13,46,0.000000,-129.851676
23,13,48,0.000000,-132.906151
23,13,50,0.000000,-132.218474
23,13,52,0.000000,-132.360889
23,13,54,0.000000,-130.361819
23,13,56,0.000000,-134.584330
23,13,58,0.000000,-128.178700
23,14,0,0.000000,-128.218671
23,14,2,0.000000,-131.381602
23,14,4,0.000000,-137.460638
23,14,6,0.000000,-132.156566
23,14,8,0.000000,-130.098330
23,14,10,0.000000,-127.902292
23,14,12,0.000000,-128.044537
23,14,14,0.000000,-131.482648
23,14,16,0.000000,-132.416352
23,14,18,0.000000,-127.284253
23,14,20,0.000000,-127.779597
23,14,22,0.000000,-132.236613
23,14,24,0.000000,-137.644731
23,14,26,0.000000,-133.178088
23,14,28,0.000000,-137.652044
23,14,30,0.000000,-130.840148
23,14,32,0.000000,-128.988801
23,14,34,0.000000,-134.526397
23,14,36,0.000000,-131.528364
23,14,38,0.000000,-128.295759
23,14,40,0.000000,-134.748051
23,14,42,0.000000,-138.100992
23,14,44,0.000000,-123.526554
23,14,46,0.000000,-131.712967
23,14,48,0.000000,-136.558167
23,14,50,0.000000,-134.169029
23,14,52,0.000000,-131.629614
23,14,54,0.000000,-140.814570
23,14,56,0.000000,-147.319213
23,14,58,0.000000,-127.110336
23,15,0,0.000000,-123.456656
23,15,2,0.000000,-142.288646
23,15,4,0.000000,-137.696340
23,15,6,0.000000,-125.674169
23,15,8,0.000000,-150.565224
23,15,10,0.000000,-133.801009
23,15,12,0.000000,-131.024856
23,15,14,0.000000,-125.410489
23,15,16,0.000000,-156.518681
23,15,18,0.000000,-136.607421
23,15,20,0.000000,-149.964819
23,15,22,0.000000,-130.857614
23,15,24,0.000000,-130.341331
23,15,26,0.000000,-130.594226
23,15,28,0.000000,-134.649889
23,15,30,0.000000,-124.286030
23,15,32,0.000000,-126.788404
23,15,34,0.000000,-131.750631
23,15,36,0.000000,-134.412156
23,15,38,0.000000,-132.636527
23,15,40,0.000000,-135.921780
23,15,42,0.000000,-132.473759
23,15,44,0.000000,-131.705487
23,15,46,0.000000,-139.650334
23,15,48,0.000000,-135.913985
23,15,50,0.000000,-130.175940
23,15,52,0.000000,-138.786891
23,15,54,0.000000,-128.765179
23,15,56,0.000000,-128.649591
23,15,58,0.000000,-131.082796
23,16,0,0.000000,-127.948085
23,16,2,0.000000,-125.824788
23,16,4,0.000000,-131.468327
23,16,6,0.000000,-130.444554
23,16,8,0.000000,-126.329321
23,16,10,0.000000,-130.339352
23,16,12,0.000000,-128.107738
23,16,14,0.000000,-137.537561
23,16,16,0.000000,-128.198038
23,16,18,0.000000,-147.337391
23,16,20,0.000000,-136.041283
23,16,22,0.000000,-128.299688
23,16,24,0.000000,-133.210399
23,16,26,0.000000,-139.912107
23,16,28,0.000000,-142.443476
23,16,30,0.000000,-124.828504
23,16,32,0.000000,-134.316813
23,16,34,0.000000,-125.311976
23,16,36,0.000000,-127.859412
23,16,38,0.000000,-131.337138
23,16,40,0.000000,-141.767818
23,16,42,0.000000,-133.504022
23,16,44,0.000000,-143.746262
23,16,46,0.000000,-125.572966
23,16,48,0.000000,-128.362266
23,16,50,0.000000,-133.516184
23,16,52,0.000000,-133.123442
23,16,54,0.000000,-128.531233
23,16,56,0.000000,-136.999522
23,16,58,0.000000,-138.149862
23,17,0,0.000000,-134.151320
23,17,2,0.000000,-129.230186
23,17,4,0.000000,-131.236924
23,17,6,0.000000,-131.983270
23,17,8,0.000000,-132.567589
23,17,10,0.000000,-137.878023
23,17,12,0.000000,-128.104352
23,17,14,0.000000,-131.045957
23,17,16,0.000000,-137.487341
23,17,18,0.000000,-136.909923
23,17,20,0.000000,-128.638580
23,17,22,0.000000,-126.468941
23,17,24,0.000000,-127.461087
23,17,26,0.000000,-134.679113
23,17,28,0.000000,-138.684715
23,17,30,0.000000,-125.690841
23,17,32,0.000000,-136.796168
23,17,34,0.000000,-137.999364
23,17,36,0.000000,-134.270824
23,17,38,0.000000,-130.643275
23,17,40,0.000000,-129.876572
23,17,42,0.000000,-128.233266
23,17,44,0.000000,-143.239938
23,17,46,0.000000,-132.530177
23,17,48,0.000000,-128.254410
23,17,50,0.000000,-135.510515
23,17,52,0.000000,-134.727038
23,17,54,0.000000,-132.982379
23,17,56,0.000000,-144.970159
23,17,58,0.000000,-127.368583
23,18,0,0.000000,-133.356186
23,18,2,0.000000,-125.550430
23,18,4,0.000000,-134.952171
23,18,6,0.000000,-130.742702
23,18,8,0.000000,-134.522894
23,18,10,0.000000,-129.426309
23,18,12,0.000000,-125.098503
23,18,14,0.000000,-140.393564
23,18,16,0.000000,-128.275917
23,18,18,0.000000,-134.597800
23,18,20,0.000000,-130.070711
23,18,22,0.000000,-137.277756
23,18,24,0.000000,-136.281027
23,18,26,0.000000,-128.869899
23,18,28,0.000000,-143.326300
23,18,30,0.000000,-131.966737
23,18,32,0.000000,-127.873286
23,18,34,0.000000,-137.960491
23,18,36,0.000000,-128.005741
23,18,38,0.000000,-129.919357
23,18,40,0.000000,-130.002602
23,18,42,0.000000,-128.538910
23,18,44,0.000000,-126.239792
23,18,46,0.000000,-131.221494
23,18,48,0.000000,-130.680966
23,18,50,0.000000,-130.205639
23,18,52,0.000000,-128.951808
23,18,54,0.000000,-129.214047
23,18,56,0.000000,-123.797742
23,18,58,0.000000,-129.929282
23,19,0,0.000000,-130.313520
23,19,2,0.000000,-132.460367
23,19,4,0.000000,-129.569406
23,19,6,0.000000,-142.736922
23,19,8,0.000000,-135.145669
23,19,10,0.000000,-138.069183
23,19,12,0.000000,-133.630536
23,19,14,0.000000,-137.471827
23,19,16,0.000000,-140.607134
23,19,18,0.000000,-130.202112
23,19,20,0.000000,-130.247371
23,19,22,0.000000,-130.922579
23,19,24,0.000000,-130.537493
23,19,26,0.000000,-129.754151
23,19,28,0.000000,-136.529525
23,19,30,0.000000,-124.734657
23,19,32,0.000000,-136.404366
23,19,34,0.000000,-130.126618
23,19,36,0.000000,-135.223578
23,19,38,0.000000,-132.432624
23,19,40,0.000000,-132.023131
23,19,42,0.000000,-159.294318
23,19,44,0.000000,-131.737136
23,19,46,0.000000,-137.328826
23,19,48,0.000000,-130.419077
23,19,50,0.000000,-130.994628
23,19,52,0.000000,-134.572249
23,19,54,0.000000,-143.591910
23,19,56,0.000000,-128.032449
23,19,58,0.000000,-137.182667
23,20,0,0.000000,-132.403812
23,20,2,0.000000,-132.780817
23,20,4,0.000000,-139.130279
23,20,6,0.000000,-129.802709
23,20,8,0.000000,-130.422417
23,20,10,0.000000,-130.553799
23,20,12,0.000000,-130.423322
23,20,14,0.000000,-137.931494
23,20,16,0.000000,-132.577841
23,20,18,0.000000,-131.335845
23,20,20,0.000000,-141.594560
23,20,22,0.000000,-139.379682
23,20,24,0.000000,-138.793743
23,20,26,0.000000,-126.646607
23,20,28,0.000000,-129.404413
23,20,30,0.000000,-137.319442
23,20,32,0.000000,-129.242665
23,20,34,0.000000,-125.712712
23,20,36,0.000000,-129.435284
23,20,38,0.000000,-129.649870
23,20,40,0.000000,-143.309302
23,20,42,0.000000,-144.646551
23,20,44,0.000000,-132.627123
23,20,46,0.000000,-134.175010
23,20,48,0.000000,-133.738661
23,20,50,0.000000,-131.153837
23,20,52,0.000000,-128.004011
23,20,54,0.000000,-140.001519
23,20,56,0.000000,-138.582670
23,20,58,0.000000,-133.002091
23,21,0,0.000000,-126.537238
23,21,2,0.000000,-123.706188
23,21,4,0.000000,-144.181954
23,21,6,0.000000,-128.845434
23,21,8,0.000000,-136.610915
23,21,10,0.000000,-123.612514
23,21,12,0.000000,-134.092973
23,21,14,0.000000,-127.996774
23,21,16,0.000000,-132.412057
23,21,18,0.000000,-136.526864
23,21,20,0.000000,-132.689129
23,21,22,0.000000,-133.070451
23,21,24,0.000000,-144.344670
23,21,26,0.000000,-136.567828
23,21,28,0.000000,-134.265658
23,21,30,0.000000,-137.840909
23,21,32,0.000000,-134.053031
23,21,34,0.000000,-129.704211
23,21,36,0.000000,-131.927419
23,21,38,0.000000,-148.740698
23,21,40,0.000000,-125.348841
23,21,42,0.000000,-124.778130
23,21,44,0.000000,-133.435869
23,21,46,0.000000,-128.883344
23,21,48,0.000000,-126.957560
23,21,50,0.000000,-139.950335
23,21,52,0.000000,-134.236280
23,21,54,0.000000,-124.586685
23,21,56,0.000000,-140.965220
23,21,58,0.000000,-129.048967
23,22,0,0.000000,-127.091851
23,22,2,0.000000,-130.544742
23,22,4,0.000000,-125.958674
23,22,6,0.000000,-133.747070
23,22,8,0.000000,-135.456490
23,22,10,0.000000,-135.965751
23,22,12,0.000000,-130.764225
23,22,14,0.000000,-134.279286
23,22,16,0.000000,-132.141363
23,22,18,0.000000,-131.776253
23,22,20,0.000000,-130.116253
23,22,22,0.000000,-134.687417
23,22,24,0.000000,-140.380947
23,22,26,0.000000,-129.674167
23,22,28,0.000000,-134.200142
23,22,30,0.000000,-130.079395
23,22,32,0.000000,-131.654674
23,22,34,0.000000,-134.998464
23,22,36,0.000000,-128.025070
23,22,38,0.000000,-134.915441
23,22,40,0.000000,-142.750692
23,22,42,0.000000,-131.159112
23,22,44,0.000000,-131.151158
23,22,46,0.000000,-127.478228
23,22,48,0.000000,-125.793665
23,22,50,0.000000,-143.393408
23,22,52,0.000000,-127.848228
23,22,54,0.000000,-132.610045
23,22,56,0.000000,-138.316516
23,22,58,0.000000,-132.510995
23,23,0,0.000000,-132.062140
23,23,2,0.000000,-134.360443
23,23,4,0.000000,-136.606806
23,23,6,0.000000,-148.800825
23,23,8,0.000000,-126.593371
23,23,10,0.000000,-135.414014
23,23,12,0.000000,-137.056223
23,23,14,0.000000,-135.637327
23,23,16,0.000000,-137.575062
23,23,18,0.000000,-133.196515
23,23,20,0.000000,-139.385092
23,23,22,0.000000,-134.136928
23,23,24,0.000000,-134.948072
23,23,26,0.000000,-137.289318
23,23,28,0.000000,-130.478608
23,23,30,0.000000,-142.556869
23,23,32,0.000000,-131.884882
23,23,34,0.000000,-136.879653
23,23,36,0.000000,-135.531418
23,23,38,0.000000,-145.442444
23,23,40,0.000000,-132.531661
23,23,42,0.000000,-144.814755
23,23,44,0.000000,-139.122816
23,23,46,0.000000,-130.487038
23,23,48,0.000000,-134.894626
23,23,50,0.000000,-128.610551
23,23,52,0.000000,-132.455115
23,23,54,0.000000,-133.811774
23,23,56,0.000000,-124.692385
23,23,58,0.000000,-132.252051
23,24,0,0.000000,-130.678003
23,24,2,0.000000,-135.824075
23,24,4,0.000000,-126.987876
23,24,6,0.000000,-130.839168
23,24,8,0.000000,-128.190659
23,24,10,0.000000,-136.875470
23,24,12,0.000000,-134.127508
23,24,14,0.000000,-138.792331
23,24,16,0.000000,-127.022105
23,24,18,0.000000,-134.993529
23,24,20,0.000000,-126.421901
23,24,22,0.000000,-133.250070
23,24,24,0.000000,-138.817317
23,24,26,0.000000,-131.157183
23,24,28,0.000000,-125.373301
23,24,30,0.000000,-137.943672
23,24,32,0.000000,-128.171737
23,24,34,0.000000,-153.232912
23,24,36,0.000000,-130.834100
23,24,38,0.000000,-130.351704
23,24,40,0.000000,-127.141457
23,24,42,0.000000,-127.617715
23,24,44,0.000000,-130.703676
23,24,46,0.000000,-127.632620
23,24,48,0.000000,-132.139807
23,24,50,0.000000,-130.041880
23,24,52,0.000000,-126.389125
23,24,54,0.000000,-140.621680
23,24,56,0.000000,-134.894305
23,24,58,0.000000,-135.151364
23,25,0,0.000000,-135.970131
23,25,2,0.000000,-125.164045
23,25,4,0.000000,-134.587956
23,25,6,0.000000,-157.331841
23,25,8,0.000000,-132.186035
23,25,10,0.000000,-138.033867
23,25,12,0.000000,-129.568245
23,25,14,0.000000,-129.631361
23,25,16,0.000000,-129.892874
23,25,18,0.000000,-135.427331
23,25,20,0.000000,-130.567802
23,25,22,0.000000,-134.543503
23,25,24,0.000000,-143.300954
23,25,26,0.000000,-125.696651
23,25,28,0.000000,-129.887299
23,25,30,0.000000,-129.048591
23,25,32,0.000000,-132.224148
23,25,34,0.000000,-132.460530
23,25,36,0.000000,-134.379742
23,25,38,0.000000,-135.386483
23,25,40,0.000000,-130.428751
23,25,42,0.000000,-122.608739
23,25,44,0.000000,-123.294182
23,25,46,0.000000,-133.435954
23,25,48,0.000000,-133.074356
23,25,50,0.000000,-133.737056
23,25,52,0.000000,-131.855257
23,25,54,0.000000,-140.255805
23,25,56,0.000000,-132.133924
23,25,58,0.000000,-133.954514
23,26,0,0.000000,-123.131531
23,26,2,0.000000,-126.684613
23,26,4,0.000000,-128.920873
23,26,6,0.000000,-132.425456
23,26,8,0.000000,-133.542916
23,26,10,0.000000,-134.474217
23,26,12,0.000000,-128.515404
23,26,14,0.000000,-130.290625
23,26,16,0.000000,-125.045358
23,26,18,0.000000,-126.154902
23,26,20,0.000000,-127.938183
23,26,22,0.000000,-139.480328
23,26,24,0.000000,-130.218411
23,26,26,0.000000,-128.814582
23,26,28,0.000000,-125.963823
23,26,30,0.000000,-130.684785
23,26,32,0.000000,-135.003145
23,26,34,0.000000,-125.572702
23,26,36,0.000000,-135.241648
23,26,38,0.000000,-138.253199
23,26,40,0.000000,-136.042248
23,26,42,0.000000,-131.756072
23,26,44,0.000000,-125.792607
23,26,46,0.000000,-135.914818
23,26,48,0.000000,-133.649907
23,26,50,0.000000,-128.190425
23,26,52,0.000000,-130.277027
23,26,54,0.000000,-138.886379
23,26,56,0.000000,-136.726096
23,26,58,0.000000,-129.985861
23,27,0,0.000000,-132.327019
23,27,2,0.000000,-136.681767
23,27,4,0.000000,-134.317048
23,27,6,0.000000,-138.307041
23,27,8,0.000000,-135.410785
23,27,10,0.000000,-131.931692
23,27,12,0.000000,-127.293145
23,27,14,0.000000,-130.679118
23,27,16,0.000000,-130.589805
23,27,18,0.000000,-135.445789
23,27,20,0.000000,-142.545654
23,27,22,0.000000,-129.274754
