hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.823331
23,0,2,0.000000,-134.979118
23,0,4,0.000000,-132.036944
23,0,6,0.000000,-122.807928
23,0,8,0.000000,-139.590846
23,0,10,0.000000,-139.088675
23,0,12,0.000000,-140.347387
23,0,14,0.000000,-124.322114
23,0,16,0.000000,-137.304234
23,0,18,0.000000,-128.905894
23,0,20,0.000000,-143.532024
23,0,22,0.000000,-135.462761
23,0,24,0.000000,-136.129884
23,0,26,0.000000,-136.428059
23,0,28,0.000000,-130.174018
23,0,30,0.000000,-134.261749
23,0,32,0.000000,-138.633057
23,0,34,0.000000,-130.946839
23,0,36,0.000000,-130.196503
23,0,38,0.000000,-127.630313
23,0,40,0.000000,-132.619144
23,0,42,0.000000,-139.425711
23,0,44,0.000000,-134.343972
23,0,46,0.000000,-134.006182
23,0,48,0.000000,-139.570145
23,0,50,0.000000,-131.114766
23,0,52,0.000000,-143.448825
23,0,54,0.000000,-133.738392
23,0,56,0.000000,-136.789706
23,0,58,0.000000,-143.523183
23,1,0,0.000000,-131.199535
23,1,2,0.000000,-129.431383
23,1,4,0.000000,-130.890384
23,1,6,0.000000,-128.073199
23,1,8,0.000000,-134.575630
23,1,10,0.000000,-138.899013
23,1,12,0.000000,-148.264591
23,1,14,0.000000,-138.498631
23,1,16,0.000000,-128.331926
23,1,18,0.000000,-132.848338
23,1,20,0.000000,-131.069140
23,1,22,0.000000,-128.986953
23,1,24,0.000000,-128.191598
23,1,26,0.000000,-130.707107
23,1,28,0.000000,-137.216214
23,1,30,0.000000,-133.759680
23,1,32,0.000000,-134.980930
23,1,34,0.000000,-128.537094
23,1,36,0.000000,-135.399633
23,1,38,0.000000,-137.618204
23,1,40,0.000000,-138.737371
23,1,42,0.000000,-134.206883
23,1,44,0.000000,-129.382476
23,1,46,0.000000,-135.475985
23,1,48,0.000000,-130.444277
23,1,50,0.000000,-130.067898
23,1,52,0.000000,-147.172174
23,1,54,0.000000,-135.562589
23,1,56,0.000000,-143.274449
23,1,58,0.000000,-127.038913
23,2,0,0.000000,-129.574317
23,2,2,0.000000,-137.516581
23,2,4,0.000000,-139.347660
23,2,6,0.000000,-135.839405
23,2,8,0.000000,-137.605616
23,2,10,0.000000,-133.166891
23,2,12,0.000000,-128.891246
23,2,14,0.000000,-136.418055
23,2,16,0.000000,-130.650126
23,2,18,0.000000,-128.613669
23,2,20,0.000000,-135.094516
23,2,22,0.000000,-135.427707
23,2,24,0.000000,-130.492373
23,2,26,0.000000,-136.548398
23,2,28,0.000000,-128.098446
23,2,30,0.000000,-124.004548
23,2,32,0.000000,-135.161228
23,2,34,0.000000,-138.506672
23,2,36,0.000000,-137.191569
23,2,38,0.000000,-142.771149
23,2,40,0.000000,-138.733274
23,2,42,0.000000,-146.599726
23,2,44,0.000000,-137.540214
23,2,46,0.000000,-126.310624
23,2,48,0.000000,-132.327522
23,2,50,0.000000,-131.661190
23,2,52,0.000000,-133.354126
23,2,54,0.000000,-142.957996
23,2,56,0.000000,-129.661138
23,2,58,0.000000,-141.280379
23,3,0,0.000000,-128.698611
23,3,2,0.000000,-130.089110
23,3,4,0.000000,-135.759879
23,3,6,0.000000,-139.756045
23,3,8,0.000000,-133.498148
23,3,10,0.000000,-127.740074
23,3,12,0.000000,-135.307570
23,3,14,0.000000,-133.112392
23,3,16,0.000000,-127.795753
23,3,18,0.000000,-132.746493
23,3,20,0.000000,-135.439755
23,3,22,0.000000,-124.090408
23,3,24,0.000000,-137.263736
23,3,26,0.000000,-127.967788
23,3,28,0.000000,-131.947354
23,3,30,0.000000,-143.765687
23,3,32,0.000000,-128.605796
23,3,34,0.000000,-128.185926
23,3,36,0.000000,-138.803076
23,3,38,0.000000,-131.451145
23,3,40,0.000000,-137.112279
23,3,42,0.000000,-133.448078
23,3,44,0.000000,-135.952163
23,3,46,0.000000,-128.138422
23,3,48,0.000000,-129.343180
23,3,50,0.000000,-130.938388
23,3,52,0.000000,-129.066785
23,3,54,0.000000,-129.095438
23,3,56,0.000000,-134.905958
23,3,58,0.000000,-129.934705
23,4,0,0.000000,-130.284386
23,4,2,0.000000,-123.315353
23,4,4,0.000000,-138.457094
23,4,6,0.000000,-133.645418
23,4,8,0.000000,-130.567452
23,4,10,0.000000,-129.438570
23,4,12,0.000000,-133.183748
23,4,14,0.000000,-124.038553
23,4,16,0.000000,-140.512987
23,4,18,0.000000,-132.223249
23,4,20,0.000000,-138.588846
23,4,22,0.000000,-142.846990
23,4,24,0.000000,-125.264837
23,4,26,0.000000,-149.389808
23,4,28,0.000000,-140.228246
23,4,30,0.000000,-130.282030
23,4,32,0.000000,-132.917142
23,4,34,0.000000,-131.212257
23,4,36,0.000000,-134.086081
23,4,38,0.000000,-130.631211
23,4,40,0.000000,-137.138468
23,4,42,0.000000,-127.144383
23,4,44,0.000000,-138.588265
23,4,46,0.000000,-133.948320
23,4,48,0.000000,-142.085473
23,4,50,0.000000,-131.376679
23,4,52,0.000000,-141.343121
23,4,54,0.000000,-131.604726
23,4,56,0.000000,-128.436081
23,4,58,0.000000,-125.269798
23,5,0,0.000000,-126.732802
23,5,2,0.000000,-141.595605
23,5,4,0.000000,-130.005928
23,5,6,0.000000,-133.366771
23,5,8,0.000000,-130.096968
23,5,10,0.000000,-141.997465
23,5,12,0.000000,-135.289412
23,5,14,0.000000,-127.793083
23,5,16,0.000000,-130.272160
23,5,18,0.000000,-132.846984
23,5,20,0.000000,-135.177514
23,5,22,0.000000,-132.835294
23,5,24,0.000000,-128.749508
23,5,26,0.000000,-138.400243
23,5,28,0.000000,-134.387711
23,5,30,0.000000,-126.320256
23,5,32,0.000000,-143.938736
23,5,34,0.000000,-129.086063
23,5,36,0.000000,-127.681865
23,5,38,0.000000,-140.649482
23,5,40,0.000000,-130.322727
23,5,42,0.000000,-125.258715
23,5,44,0.000000,-128.825305
23,5,46,0.000000,-130.282001
23,5,48,0.000000,-133.792160
23,5,50,0.000000,-138.886445
23,5,52,0.000000,-126.082453
23,5,54,0.000000,-133.765501
23,5,56,0.000000,-134.989752
23,5,58,0.000000,-135.793269
23,6,0,0.000000,-137.960289
23,6,2,0.000000,-131.946298
23,6,4,0.000000,-127.321822
23,6,6,0.000000,-130.599778
23,6,8,0.000000,-138.942018
23,6,10,0.000000,-130.548224
23,6,12,0.000000,-130.374799
23,6,14,0.000000,-141.014980
23,6,16,0.000000,-145.079916
23,6,18,0.000000,-128.152807
23,6,20,0.000000,-128.253905
23,6,22,0.000000,-133.123155
23,6,24,0.000000,-129.861987
23,6,26,0.000000,-129.701753
23,6,28,0.000000,-138.220086
23,6,30,0.000000,-124.920293
23,6,32,0.000000,-126.057952
23,6,34,0.000000,-130.599726
23,6,36,0.000000,-126.626430
23,6,38,0.000000,-132.026022
23,6,40,0.000000,-137.114908
23,6,42,0.000000,-131.327853
23,6,44,0.000000,-130.290299
23,6,46,0.000000,-128.240536
23,6,48,0.000000,-136.425623
23,6,50,0.000000,-133.153582
23,6,52,0.000000,-130.332962
23,6,54,0.000000,-129.130580
23,6,56,0.000000,-127.776370
23,6,58,0.000000,-135.887545
23,7,0,0.000000,-137.855795
23,7,2,0.000000,-131.306711
23,7,4,0.000000,-127.127297
23,7,6,0.000000,-133.857480
23,7,8,0.000000,-136.729785
23,7,10,0.000000,-129.671278
23,7,12,0.000000,-144.133622
23,7,14,0.000000,-134.499836
23,7,16,0.000000,-131.062928
23,7,18,0.000000,-133.811240
23,7,20,0.000000,-125.319451
23,7,22,0.000000,-126.022493
23,7,24,0.000000,-128.746014
23,7,26,0.000000,-124.633714
23,7,28,0.000000,-126.427395
23,7,30,0.000000,-136.300909
23,7,32,0.000000,-135.885205
23,7,34,0.000000,-131.598881
23,7,36,0.000000,-127.887019
23,7,38,0.000000,-131.318213
23,7,40,0.000000,-129.179409
23,7,42,0.000000,-132.145838
23,7,44,0.000000,-135.395397
23,7,46,0.000000,-129.473893
23,7,48,0.000000,-129.236992
23,7,50,0.000000,-125.468328
23,7,52,0.000000,-132.147341
23,7,54,0.000000,-131.289121
23,7,56,0.000000,-129.216916
23,7,58,0.000000,-140.615703
23,8,0,0.000000,-132.166252
23,8,2,0.000000,-125.027807
23,8,4,0.000000,-131.461682
23,8,6,0.000000,-134.618305
23,8,8,0.000000,-130.059237
23,8,10,0.000000,-132.712726
23,8,12,0.000000,-130.376727
23,8,14,0.000000,-129.016286
23,8,16,0.000000,-133.343455
23,8,18,0.000000,-132.835037
23,8,20,0.000000,-134.798210
23,8,22,0.000000,-133.315982
23,8,24,0.000000,-129.021799
23,8,26,0.000000,-134.855257
23,8,28,0.000000,-129.698127
23,8,30,0.000000,-128.463880
23,8,32,0.000000,-127.385805
23,8,34,0.000000,-128.686752
23,8,36,0.000000,-136.464945
23,8,38,0.000000,-128.099723
23,8,40,0.000000,-136.607934
23,8,42,0.000000,-132.223380
23,8,44,0.000000,-130.916830
23,8,46,0.000000,-137.856589
23,8,48,0.000000,-145.043476
23,8,50,0.000000,-130.450158
23,8,52,0.000000,-129.938408
23,8,54,0.000000,-127.797164
23,8,56,0.000000,-126.206963
23,8,58,0.000000,-134.513356
23,9,0,0.000000,-126.719371
23,9,2,0.000000,-130.230400
23,9,4,0.000000,-126.675055
23,9,6,0.000000,-129.515606
23,9,8,0.000000,-129.383903
23,9,10,0.000000,-151.105229
23,9,12,0.000000,-129.447452
23,9,14,0.000000,-122.720749
23,9,16,0.000000,-132.569535
23,9,18,0.000000,-130.994143
23,9,20,0.000000,-131.903665
23,9,22,0.000000,-130.635677
23,9,24,0.000000,-132.610383
23,9,26,0.000000,-128.287952
23,9,28,0.000000,-129.384458
23,9,30,0.000000,-133.171663
23,9,32,0.000000,-140.799086
23,9,34,0.000000,-129.960996
23,9,36,0.000000,-132.367208
23,9,38,0.000000,-126.458438
23,9,40,0.000000,-127.671647
23,9,42,0.000000,-129.180689
23,9,44,0.000000,-128.584409
23,9,46,0.000000,-130.491975
23,9,48,0.000000,-132.617406
23,9,50,0.000000,-124.552461
23,9,52,0.000000,-130.283309
23,9,54,0.000000,-129.172296
23,9,56,0.000000,-139.289592
23,9,58,0.000000,-127.005942
23,10,0,0.000000,-133.751566
23,10,2,0.000000,-129.292317
23,10,4,0.000000,-133.285981
23,10,6,0.000000,-134.001442
23,10,8,0.000000,-129.931551
23,10,10,0.000000,-129.887190
23,10,12,0.000000,-132.667821
23,10,14,0.000000,-137.803687
23,10,16,0.000000,-125.694729
23,10,18,0.000000,-129.462068
23,10,20,0.000000,-130.547576
23,10,22,0.000000,-141.745342
23,10,24,0.000000,-135.885325
23,10,26,0.000000,-130.208783
23,10,28,0.000000,-131.366953
23,10,30,0.000000,-132.312880
23,10,32,0.000000,-137.607773
23,10,34,0.000000,-134.094608
23,10,36,0.000000,-127.565743
23,10,38,0.000000,-130.506020
23,10,40,0.000000,-129.082172
23,10,42,0.000000,-148.470164
23,10,44,0.000000,-133.236436
23,10,46,0.000000,-134.006557
23,10,48,0.000000,-124.458987
23,10,50,0.000000,-132.338761
23,10,52,0.000000,-133.896653
23,10,54,0.000000,-126.289135
23,10,56,0.000000,-135.589939
23,10,58,0.000000,-130.317647
23,11,0,0.000000,-134.062160
23,11,2,0.000000,-136.280104
23,11,4,0.000000,-133.525928
23,11,6,0.000000,-143.717496
23,11,8,0.000000,-130.640728
23,11,10,0.000000,-129.032969
23,11,12,0.000000,-123.528612
23,11,14,0.000000,-147.247406
23,11,16,0.000000,-127.463185
23,11,18,0.000000,-132.305269
23,11,20,0.000000,-129.111060
23,11,22,0.000000,-129.650243
23,11,24,0.000000,-131.145523
23,11,26,0.000000,-129.854184
23,11,28,0.000000,-130.493579
23,11,30,0.000000,-126.543686
23,11,32,0.000000,-129.209981
23,11,34,0.000000,-137.345696
23,11,36,0.000000,-131.628898
23,11,38,0.000000,-129.224108
23,11,40,0.000000,-136.133229
23,11,42,0.000000,-127.856122
23,11,44,0.000000,-136.731432
23,11,46,0.000000,-134.341898
23,11,48,0.000000,-135.319260
23,11,50,0.000000,-125.188856
23,11,52,0.000000,-132.839061
23,11,54,0.000000,-127.724375
23,11,56,0.000000,-133.092314
23,11,58,0.000000,-134.924518
23,12,0,0.000000,-132.299746
23,12,2,0.000000,-132.075174
23,12,4,0.000000,-129.951232
23,12,6,0.000000,-132.147601
23,12,8,0.000000,-132.330551
23,12,10,0.000000,-128.566608
23,12,12,0.000000,-125.835628
23,12,14,0.000000,-127.998299
23,12,16,0.000000,-143.732112
23,12,18,0.000000,-133.179285
23,12,20,0.000000,-124.025277
23,12,22,0.000000,-127.343649
23,12,24,0.000000,-131.211381
23,12,26,0.000000,-132.514237
23,12,28,0.000000,-145.946220
23,12,30,0.000000,-133.635381
23,12,32,0.000000,-143.999024
23,12,34,0.000000,-134.586378
23,12,36,0.000000,-141.520657
23,12,38,0.000000,-135.117209
23,12,40,0.000000,-131.758880
23,12,42,0.000000,-131.084610
23,12,44,0.000000,-130.906401
23,12,46,0.000000,-129.253723
23,12,48,0.000000,-129.478442
23,12,50,0.000000,-135.621920
23,12,52,0.000000,-132.359678
23,12,54,0.000000,-139.206147
23,12,56,0.000000,-131.316425
23,12,58,0.000000,-133.980844
23,13,0,0.000000,-133.099156
23,13,2,0.000000,-135.624371
23,13,4,0.000000,-134.369494
23,13,6,0.000000,-121.173593
23,13,8,0.000000,-134.396859
23,13,10,0.000000,-141.539340
23,13,12,0.000000,-139.009829
23,13,14,0.000000,-130.887522
23,13,16,0.000000,-132.717848
23,13,18,0.000000,-128.634514
23,13,20,0.000000,-138.703779
23,13,22,0.000000,-131.531924
23,13,24,0.000000,-131.212643
23,13,26,0.000000,-129.909751
23,13,28,0.000000,-129.627871
23,13,30,0.000000,-132.025322
23,13,32,0.000000,-130.589380
23,13,34,0.000000,-131.304875
23,13,36,0.000000,-130.588044
23,13,38,0.000000,-141.378625
23,13,40,0.000000,-132.927078
23,13,42,0.000000,-129.907421
23,13,44,0.000000,-125.900665
23,13,46,0.000000,-139.773215
23,13,48,0.000000,-127.580160
23,13,50,0.000000,-128.769879
23,13,52,0.000000,-141.011241
23,13,54,0.000000,-130.014882
23,13,56,0.000000,-130.090427
23,13,58,0.000000,-151.825472
23,14,0,0.000000,-141.247626
23,14,2,0.000000,-137.949781
23,14,4,0.000000,-129.881985
23,14,6,0.000000,-140.817769
23,14,8,0.000000,-133.107925
23,14,10,0.000000,-130.167297
23,14,12,0.000000,-125.713219
23,14,14,0.000000,-131.085628
23,14,16,0.000000,-138.932164
23,14,18,0.000000,-133.613167
23,14,20,0.000000,-140.432409
23,14,22,0.000000,-142.588590
23,14,24,0.000000,-131.568480
23,14,26,0.000000,-134.511415
23,14,28,0.000000,-130.018909
23,14,30,0.000000,-147.721500
23,14,32,0.000000,-134.401708
23,14,34,0.000000,-142.732162
23,14,36,0.000000,-133.777209
23,14,38,0.000000,-133.544985
23,14,40,0.000000,-131.643798
23,14,42,0.000000,-149.428731
23,14,44,0.000000,-147.489313
23,14,46,0.000000,-132.059132
23,14,48,0.000000,-128.828251
23,14,50,0.000000,-136.944732
23,14,52,0.000000,-129.861000
23,14,54,0.000000,-132.213217
23,14,56,0.000000,-135.385791
23,14,58,0.000000,-123.272319
23,15,0,0.000000,-130.402966
23,15,2,0.000000,-141.542056
23,15,4,0.000000,-133.179009
23,15,6,0.000000,-136.132589
23,15,8,0.000000,-133.264548
23,15,10,0.000000,-134.763007
23,15,12,0.000000,-126.909516
23,15,14,0.000000,-129.864495
23,15,16,0.000000,-130.002120
23,15,18,0.000000,-134.967781
23,15,20,0.000000,-129.409375
23,15,22,0.000000,-135.005119
23,15,24,0.000000,-139.706490
23,15,26,0.000000,-125.160659
23,15,28,0.000000,-143.579534
23,15,30,0.000000,-137.680186
23,15,32,0.000000,-132.935051
23,15,34,0.000000,-137.554249
23,15,36,0.000000,-145.536071
23,15,38,0.000000,-137.448006
23,15,40,0.000000,-131.118352
23,15,42,0.000000,-124.833040
23,15,44,0.000000,-129.261779
23,15,46,0.000000,-129.008309
23,15,48,0.000000,-132.407159
23,15,50,0.000000,-126.076618
23,15,52,0.000000,-128.261105
23,15,54,0.000000,-130.033386
23,15,56,0.000000,-127.208708
23,15,58,0.000000,-123.869166
23,16,0,0.000000,-125.466274
23,16,2,0.000000,-137.113566
23,16,4,0.000000,-129.569315
23,16,6,0.000000,-127.725963
23,16,8,0.000000,-137.127694
23,16,10,0.000000,-128.001740
23,16,12,0.000000,-135.454259
23,16,14,0.000000,-132.543088
23,16,16,0.000000,-139.311526
23,16,18,0.000000,-138.187319
23,16,20,0.000000,-131.843815
23,16,22,0.000000,-130.838635
23,16,24,0.000000,-123.829099
23,16,26,0.000000,-131.256677
23,16,28,0.000000,-139.927862
23,16,30,0.000000,-138.389692
23,16,32,0.000000,-134.342712
23,16,34,0.000000,-140.331611
23,16,36,0.000000,-133.589382
23,16,38,0.000000,-131.514880
23,16,40,0.000000,-127.995605
23,16,42,0.000000,-129.276226
23,16,44,0.000000,-129.710554
23,16,46,0.000000,-138.600317
23,16,48,0.000000,-132.928710
23,16,50,0.000000,-132.234936
23,16,52,0.000000,-135.002760
23,16,54,0.000000,-129.669755
23,16,56,0.000000,-144.559723
23,16,58,0.000000,-130.058208
23,17,0,0.000000,-131.283666
23,17,2,0.000000,-146.667986
23,17,4,0.000000,-128.698809
23,17,6,0.000000,-141.464338
23,17,8,0.000000,-127.250172
23,17,10,0.000000,-156.734076
23,17,12,0.000000,-134.246806
23,17,14,0.000000,-139.293944
23,17,16,0.000000,-133.681630
23,17,18,0.000000,-132.187045
23,17,20,0.000000,-125.900489
23,17,22,0.000000,-127.406956
23,17,24,0.000000,-138.456732
23,17,26,0.000000,-127.826073
23,17,28,0.000000,-133.878892
23,17,30,0.000000,-131.801777
23,17,32,0.000000,-129.652256
23,17,34,0.000000,-138.906425
23,17,36,0.000000,-136.483613
23,17,38,0.000000,-129.393262
23,17,40,0.000000,-129.943668
23,17,42,0.000000,-136.980637
23,17,44,0.000000,-128.949089
23,17,46,0.000000,-135.388084
23,17,48,0.000000,-135.739905
23,17,50,0.000000,-135.134422
23,17,52,0.000000,-126.550024
23,17,54,0.000000,-128.552053
23,17,56,0.000000,-126.011591
23,17,58,0.000000,-134.977854
23,18,0,0.000000,-138.436355
23,18,2,0.000000,-129.155273
23,18,4,0.000000,-132.564339
23,18,6,0.000000,-131.275710
23,18,8,0.000000,-131.937798
23,18,10,0.000000,-127.031943
23,18,12,0.000000,-127.764918
23,18,14,0.000000,-128.907431
23,18,16,0.000000,-147.912663
23,18,18,0.000000,-130.451037
23,18,20,0.000000,-133.619561
23,18,22,0.000000,-130.085565
23,18,24,0.000000,-125.354494
23,18,26,0.000000,-130.345028
23,18,28,0.000000,-128.632943
23,18,30,0.000000,-125.320273
23,18,32,0.000000,-131.307691
23,18,34,0.000000,-130.334078
23,18,36,0.000000,-132.681678
23,18,38,0.000000,-131.841832
23,18,40,0.000000,-138.566519
23,18,42,0.000000,-140.145073
23,18,44,0.000000,-135.394515
23,18,46,0.000000,-129.553895
23,18,48,0.000000,-126.981806
23,18,50,0.000000,-125.781874
23,18,52,0.000000,-127.096485
23,18,54,0.000000,-135.152918
23,18,56,0.000000,-129.727471
23,18,58,0.000000,-146.483128
23,19,0,0.000000,-138.198317
23,19,2,0.000000,-131.827384
23,19,4,0.000000,-129.769316
23,19,6,0.000000,-145.532129
23,19,8,0.000000,-132.888129
23,19,10,0.000000,-132.989926
23,19,12,0.000000,-134.355081
23,19,14,0.000000,-126.310470
23,19,16,0.000000,-127.601457
23,19,18,0.000000,-137.057529
23,19,20,0.000000,-128.659970
23,19,22,0.000000,-131.387620
23,19,24,0.000000,-137.575612
23,19,26,0.000000,-133.890785
23,19,28,0.000000,-132.297017
23,19,30,0.000000,-145.262750
23,19,32,0.000000,-135.334525
23,19,34,0.000000,-135.926900
23,19,36,0.000000,-126.531675
23,19,38,0.000000,-124.459955
23,19,40,0.000000,-125.036644
23,19,42,0.000000,-134.291596
23,19,44,0.000000,-131.686462
23,19,46,0.000000,-128.567172
23,19,48,0.000000,-138.286307
23,19,50,0.000000,-127.651590
23,19,52,0.000000,-130.542789
23,19,54,0.000000,-131.694734
23,19,56,0.000000,-136.318430
23,19,58,0.000000,-135.432432
23,20,0,0.000000,-125.989474
23,20,2,0.000000,-134.102069
23,20,4,0.000000,-132.626294
23,20,6,0.000000,-127.931302
23,20,8,0.000000,-156.213255
23,20,10,0.000000,-129.332160
23,20,12,0.000000,-129.025854
23,20,14,0.000000,-132.915114
23,20,16,0.000000,-137.921285
23,20,18,0.000000,-166.268430
23,20,20,0.000000,-134.810297
23,20,22,0.000000,-128.292151
23,20,24,0.000000,-132.463681
23,20,26,0.000000,-136.176988
23,20,28,0.000000,-131.599339
23,20,30,0.000000,-137.081306
23,20,32,0.000000,-129.263752
23,20,34,0.000000,-132.663386
23,20,36,0.000000,-131.058978
23,20,38,0.000000,-135.044489
23,20,40,0.000000,-139.288260
23,20,42,0.000000,-130.315595
23,20,44,0.000000,-140.134094
23,20,46,0.000000,-135.772392
23,20,48,0.000000,-128.415856
23,20,50,0.000000,-130.462522
23,20,52,0.000000,-131.211281
23,20,54,0.000000,-132.172174
23,20,56,0.000000,-123.432013
23,20,58,0.000000,-128.596549
23,21,0,0.000000,-127.047645
23,21,2,0.000000,-128.730430
23,21,4,0.000000,-148.549310
23,21,6,0.000000,-133.095413
23,21,8,0.000000,-129.564579
23,21,10,0.000000,-131.773525
23,21,12,0.000000,-125.649414
23,21,14,0.000000,-128.381685
23,21,16,0.000000,-126.137685
23,21,18,0.000000,-126.631766
23,21,20,0.000000,-129.479882
23,21,22,0.000000,-131.314026
23,21,24,0.000000,-129.569406
23,21,26,0.000000,-140.376772
23,21,28,0.000000,-139.202534
23,21,30,0.000000,-124.338478
23,21,32,0.000000,-129.019003
23,21,34,0.000000,-132.535636
23,21,36,0.000000,-147.813777
23,21,38,0.000000,-138.081334
23,21,40,0.000000,-136.476197
23,21,42,0.000000,-133.744265
23,21,44,0.000000,-132.046878
23,21,46,0.000000,-142.242753
23,21,48,0.000000,-126.919631
23,21,50,0.000000,-122.831111
23,21,52,0.000000,-137.648100
23,21,54,0.000000,-139.676497
23,21,56,0.000000,-136.626145
23,21,58,0.000000,-126.034813
23,22,0,0.000000,-137.585239
23,22,2,0.000000,-144.199423
23,22,4,0.000000,-125.833546
23,22,6,0.000000,-133.290965
23,22,8,0.000000,-128.616816
23,22,10,0.000000,-132.413780
23,22,12,0.000000,-127.908528
23,22,14,0.000000,-128.311157
23,22,16,0.000000,-137.195351
23,22,18,0.000000,-136.438461
23,22,20,0.000000,-132.634266
23,22,22,0.000000,-124.987688
23,22,24,0.000000,-136.309456
23,22,26,0.000000,-128.796572
23,22,28,0.000000,-125.589137
23,22,30,0.000000,-131.424059
23,22,32,0.000000,-134.482367
23,22,34,0.000000,-128.406371
23,22,36,0.000000,-129.674900
23,22,38,0.000000,-140.838105
23,22,40,0.000000,-138.264955
23,22,42,0.000000,-135.658285
23,22,44,0.000000,-129.944348
23,22,46,0.000000,-133.539634
23,22,48,0.000000,-127.684689
23,22,50,0.000000,-130.220257
23,22,52,0.000000,-128.194531
23,22,54,0.000000,-133.559938
23,22,56,0.000000,-127.308168
23,22,58,0.000000,-136.141234
23,23,0,0.000000,-134.995659
23,23,2,0.000000,-125.178125
23,23,4,0.000000,-128.961793
23,23,6,0.000000,-131.940165
23,23,8,0.000000,-133.981716
23,23,10,0.000000,-126.659255
23,23,12,0.000000,-130.580827
23,23,14,0.000000,-129.442204
23,23,16,0.000000,-132.170407
23,23,18,0.000000,-142.687807
23,23,20,0.000000,-126.573604
23,23,22,0.000000,-131.108643
23,23,24,0.000000,-128.118428
23,23,26,0.000000,-134.321385
23,23,28,0.000000,-133.208647
23,23,30,0.000000,-144.701318
23,23,32,0.000000,-124.469617
23,23,34,0.000000,-132.259479
23,23,36,0.000000,-134.658362
23,23,38,0.000000,-135.518869
23,23,40,0.000000,-130.637178
23,23,42,0.000000,-141.155522
23,23,44,0.000000,-129.519912
23,23,46,0.000000,-133.318279
23,23,48,0.000000,-173.681690
23,23,50,0.000000,-126.202133
23,23,52,0.000000,-131.135241
23,23,54,0.000000,-128.826435
23,23,56,0.000000,-135.156728
23,23,58,0.000000,-130.094766
23,24,0,0.000000,-137.856575
23,24,2,0.000000,-145.251029
23,24,4,0.000000,-133.603425
23,24,6,0.000000,-128.735580
23,24,8,0.000000,-126.356577
23,24,10,0.000000,-129.254481
23,24,12,0.000000,-131.030088
23,24,14,0.000000,-136.723188
23,24,16,0.000000,-143.915652
23,24,18,0.000000,-131.010553
23,24,20,0.000000,-130.868917
23,24,22,0.000000,-127.139311
23,24,24,0.000000,-140.335771
23,24,26,0.000000,-130.071258
23,24,28,0.000000,-133.426538
23,24,30,0.000000,-136.891509
23,24,32,0.000000,-129.420067
23,24,34,0.000000,-129.849326
23,24,36,0.000000,-131.130110
23,24,38,0.000000,-129.825547
23,24,40,0.000000,-130.769451
23,24,42,0.000000,-137.688565
23,24,44,0.000000,-142.519708
23,24,46,0.000000,-127.005010
23,24,48,0.000000,-127.868394
23,24,50,0.000000,-129.073923
23,24,52,0.000000,-137.340519
23,24,54,0.000000,-130.807671
23,24,56,0.000000,-136.423404
23,24,58,0.000000,-128.225717
23,25,0,0.000000,-127.832519
23,25,2,0.000000,-138.027218
23,25,4,0.000000,-136.384321
23,25,6,0.000000,-130.811777
23,25,8,0.000000,-129.029721
23,25,10,0.000000,-146.978890
23,25,12,0.000000,-130.569887
23,25,14,0.000000,-126.782549
23,25,16,0.000000,-139.715419
23,25,18,0.000000,-136.383245
23,25,20,0.000000,-140.178442
23,25,22,0.000000,-140.311717
23,25,24,0.000000,-124.869529
23,25,26,0.000000,-129.808313
23,25,28,0.000000,-128.006995
23,25,30,0.000000,-130.576643
23,25,32,0.000000,-131.679466
23,25,34,0.000000,-125.721495
23,25,36,0.000000,-127.848480
23,25,38,0.000000,-130.805636
23,25,40,0.000000,-136.629029
23,25,42,0.000000,-128.319083
23,25,44,0.000000,-141.826954
23,25,46,0.000000,-126.747157
23,25,48,0.000000,-141.178190
23,25,50,0.000000,-141.165316
23,25,52,0.000000,-127.885757
23,25,54,0.000000,-136.062504
23,25,56,0.000000,-136.160935
23,25,58,0.000000,-145.363204
23,26,0,0.000000,-129.476105
23,26,2,0.000000,-123.433221
23,26,4,0.000000,-129.518694
23,26,6,0.000000,-134.564811
23,26,8,0.000000,-132.347538
23,26,10,0.000000,-126.090959
23,26,12,0.000000,-127.478916
23,26,14,0.000000,-130.673650
23,26,16,0.000000,-135.192392
23,26,18,0.000000,-127.732217
23,26,20,0.000000,-130.281171
23,26,22,0.000000,-130.860583
23,26,24,0.000000,-128.698787
23,26,26,0.000000,-131.932400
23,26,28,0.000000,-127.692615
23,26,30,0.000000,-126.087775
23,26,32,0.000000,-137.650422
23,26,34,0.000000,-137.578363
23,26,36,0.000000,-135.111251
23,26,38,0.000000,-136.602216
23,26,40,0.000000,-127.981707
23,26,42,0.000000,-134.444564
23,26,44,0.000000,-123.284411
23,26,46,0.000000,-143.699842
23,26,48,0.000000,-138.957842
23,26,50,0.000000,-128.066840
23,26,52,0.000000,-133.561892
23,26,54,0.000000,-128.908470
23,26,56,0.000000,-140.567206
23,26,58,0.000000,-130.069229
23,27,0,0.000000,-128.050799
23,27,2,0.000000,-130.487116
23,27,4,0.000000,-130.896165
23,27,6,0.000000,-136.524044
23,27,8,0.000000,-130.728172
23,27,10,0.000000,-135.504191
23,27,12,0.000000,-134.685222
23,27,14,0.000000,-126.539118
23,27,16,0.000000,-139.106967
23,27,18,0.000000,-133.215977
23,27,20,0.000000,-134.283600
23,27,22,0.000000,-136.027880
