hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-118.155006
23,0,2,0.000000,-119.743395
23,0,4,0.000000,-119.701244
23,0,6,0.000000,-120.078498
23,0,8,0.000000,-120.258766
23,0,10,0.000000,-115.620523
23,0,12,0.000000,-120.728873
23,0,14,0.000000,-117.641582
23,0,16,0.000000,-119.629835
23,0,18,0.000000,-117.909612
23,0,20,0.000000,-116.667481
23,0,22,0.000000,-119.491731
23,0,24,0.000000,-119.367101
23,0,26,0.000000,-119.953041
23,0,28,0.000000,-118.486787
23,0,30,0.000000,-117.476438
23,0,32,0.000000,-119.475704
23,0,34,0.000000,-118.049974
23,0,36,0.000000,-121.141282
23,0,38,0.000000,-118.516183
23,0,40,0.000000,-117.285691
23,0,42,0.000000,-120.388329
23,0,44,0.000000,-120.001919
23,0,46,0.000000,-118.531599
23,0,48,0.000000,-117.368794
23,0,50,0.000000,-119.591086
23,0,52,0.000000,-118.101337
23,0,54,0.000000,-119.904691
23,0,56,0.000000,-119.134658
23,0,58,0.000000,-117.879232
23,1,0,0.000000,-116.800980
23,1,2,0.000000,-117.744584
23,1,4,0.000000,-116.614725
23,1,6,0.000000,-120.427908
23,1,8,0.000000,-119.903211
23,1,10,0.000000,-118.390887
23,1,12,0.000000,-120.898259
23,1,14,0.000000,-119.483944
23,1,16,0.000000,-119.515732
23,1,18,0.000000,-119.966751
23,1,20,0.000000,-116.608098
23,1,22,0.000000,-117.733256
23,1,24,0.000000,-122.258386
23,1,26,0.000000,-119.818926
23,1,28,0.000000,-119.120607
23,1,30,0.000000,-117.171262
23,1,32,0.000000,-119.108462
23,1,34,0.000000,-118.969384
23,1,36,0.000000,-116.687036
23,1,38,0.000000,-118.380218
23,1,40,0.000000,-120.197833
23,1,42,0.000000,-120.116792
23,1,44,0.000000,-116.437154
23,1,46,0.000000,-118.335012
23,1,48,0.000000,-119.522514
23,1,50,0.000000,-117.004424
23,1,52,0.000000,-118.959537
23,1,54,0.000000,-119.905563
23,1,56,0.000000,-119.016498
23,1,58,0.000000,-116.533423
23,2,0,0.000000,-118.481846
23,2,2,0.000000,-119.167397
23,2,4,0.000000,-116.690631
23,2,6,0.000000,-120.033946
23,2,8,0.000000,-117.328320
23,2,10,0.000000,-116.565437
23,2,12,0.000000,-119.556615
23,2,14,0.000000,-119.100040
23,2,16,0.000000,-118.322693
23,2,18,0.000000,-117.858753
23,2,20,0.000000,-117.966906
23,2,22,0.000000,-119.375936
23,2,24,0.000000,-116.689499
23,2,26,0.000000,-120.962262
23,2,28,0.000000,-118.680720
23,2,30,0.000000,-120.978428
23,2,32,0.000000,-118.198349
23,2,34,0.000000,-120.312814
23,2,36,0.000000,-120.379735
23,2,38,0.000000,-119.731415
23,2,40,0.000000,-119.089470
23,2,42,0.000000,-120.002937
23,2,44,0.000000,-119.859911
23,2,46,0.000000,-115.704848
23,2,48,0.000000,-120.583986
23,2,50,0.000000,-119.415931
23,2,52,0.000000,-121.536381
23,2,54,0.000000,-118.171198
23,2,56,0.000000,-119.959113
23,2,58,0.000000,-117.693332
23,3,0,0.000000,-121.299454
23,3,2,0.000000,-119.130478
23,3,4,0.000000,-118.186585
23,3,6,0.000000,-118.850745
23,3,8,0.000000,-122.491276
23,3,10,0.000000,-119.508309
23,3,12,0.000000,-116.074485
23,3,14,0.000000,-120.022730
23,3,16,0.000000,-119.627720
23,3,18,0.000000,-117.966049
23,3,20,0.000000,-117.773244
23,3,22,0.000000,-119.120817
23,3,24,0.000000,-119.999404
23,3,26,0.000000,-117.592170
23,3,28,0.000000,-118.809124
23,3,30,0.000000,-119.041394
23,3,32,0.000000,-118.063997
23,3,34,0.000000,-122.655690
23,3,36,0.000000,-120.376895
23,3,38,0.000000,-120.090443
23,3,40,0.000000,-118.171723
23,3,42,0.000000,-118.072836
23,3,44,0.000000,-119.018803
23,3,46,0.000000,-120.744462
23,3,48,0.000000,-117.983199
23,3,50,0.000000,-120.977020
23,3,52,0.000000,-121.335491
23,3,54,0.000000,-119.604175
23,3,56,0.000000,-119.726515
23,3,58,0.000000,-118.948228
23,4,0,0.000000,-116.983892
23,4,2,0.000000,-116.756452
23,4,4,0.000000,-120.598577
23,4,6,0.000000,-117.545738
23,4,8,0.000000,-116.493242
23,4,10,0.000000,-119.108462
23,4,12,0.000000,-118.101541
23,4,14,0.000000,-120.398252
23,4,16,0.000000,-118.189365
23,4,18,0.000000,-118.766712
23,4,20,0.000000,-118.956864
23,4,22,0.000000,-118.015991
23,4,24,0.000000,-119.564518
23,4,26,0.000000,-116.949536
23,4,28,0.000000,-118.796826
23,4,30,0.000000,-116.864731
23,4,32,0.000000,-118.023332
23,4,34,0.000000,-119.187188
23,4,36,0.000000,-119.588844
23,4,38,0.000000,-118.100613
23,4,40,0.000000,-119.138162
23,4,42,0.000000,-119.093994
23,4,44,0.000000,-118.632837
23,4,46,0.000000,-116.265619
23,4,48,0.000000,-119.879054
23,4,50,0.000000,-119.076935
23,4,52,0.000000,-117.274567
23,4,54,0.000000,-120.758617
23,4,56,0.000000,-116.890139
23,4,58,0.000000,-117.671981
23,5,0,0.000000,-120.657911
23,5,2,0.000000,-121.117993
23,5,4,0.000000,-118.647208
23,5,6,0.000000,-120.468787
23,5,8,0.000000,-119.929292
23,5,10,0.000000,-118.717282
23,5,12,0.000000,-118.927325
23,5,14,0.000000,-121.504231
23,5,16,0.000000,-118.400321
23,5,18,0.000000,-120.529907
23,5,20,0.000000,-119.567682
23,5,22,0.000000,-121.158339
23,5,24,0.000000,-118.395026
23,5,26,0.000000,-120.617754
23,5,28,0.000000,-119.900585
23,5,30,0.000000,-119.065779
23,5,32,0.000000,-117.532918
23,5,34,0.000000,-121.036423
23,5,36,0.000000,-120.074962
23,5,38,0.000000,-117.526389
23,5,40,0.000000,-116.162605
23,5,42,0.000000,-120.874439
23,5,44,0.000000,-120.165949
23,5,46,0.000000,-118.226430
23,5,48,0.000000,-118.966382
23,5,50,0.000000,-118.360211
23,5,52,0.000000,-118.930142
23,5,54,0.000000,-119.056646
23,5,56,0.000000,-117.696667
23,5,58,0.000000,-118.417226
23,6,0,0.000000,-119.977134
23,6,2,0.000000,-120.197366
23,6,4,0.000000,-118.939474
23,6,6,0.000000,-121.037925
23,6,8,0.000000,-120.525970
23,6,10,0.000000,-120.695300
23,6,12,0.000000,-120.437398
23,6,14,0.000000,-120.607883
23,6,16,0.000000,-116.281632
23,6,18,0.000000,-120.074647
23,6,20,0.000000,-119.367202
23,6,22,0.000000,-117.716647
23,6,24,0.000000,-119.614630
23,6,26,0.000000,-119.507531
23,6,28,0.000000,-116.710422
23,6,30,0.000000,-119.912573
23,6,32,0.000000,-120.135295
23,6,34,0.000000,-117.830032
23,6,36,0.000000,-119.236190
23,6,38,0.000000,-117.871722
23,6,40,0.000000,-119.636828
23,6,42,0.000000,-118.649311
23,6,44,0.000000,-119.119323
23,6,46,0.000000,-119.317478
23,6,48,0.000000,-119.433949
23,6,50,0.000000,-118.020487
23,6,52,0.000000,-119.957652
23,6,54,0.000000,-119.891306
23,6,56,0.000000,-120.826419
23,6,58,0.000000,-117.468861
23,7,0,0.000000,-118.906953
23,7,2,0.000000,-119.895071
23,7,4,0.000000,-119.026575
23,7,6,0.000000,-117.625811
23,7,8,0.000000,-116.039728
23,7,10,0.000000,-116.502058
23,7,12,0.000000,-117.729830
23,7,14,0.000000,-120.510933
23,7,16,0.000000,-119.081374
23,7,18,0.000000,-120.237208
23,7,20,0.000000,-117.642827
23,7,22,0.000000,-121.968346
23,7,24,0.000000,-119.140652
23,7,26,0.000000,-118.019461
23,7,28,0.000000,-119.101458
23,7,30,0.000000,-120.775348
23,7,32,0.000000,-119.323449
23,7,34,0.000000,-120.423784
23,7,36,0.000000,-120.672681
23,7,38,0.000000,-118.651083
23,7,40,0.000000,-119.619865
23,7,42,0.000000,-119.486053
23,7,44,0.000000,-118.322493
23,7,46,0.000000,-120.621613
23,7,48,0.000000,-120.098552
23,7,50,0.000000,-120.297062
23,7,52,0.000000,-116.335202
23,7,54,0.000000,-122.043944
23,7,56,0.000000,-118.738761
23,7,58,0.000000,-116.938592
23,8,0,0.000000,-115.498586
23,8,2,0.000000,-118.275800
23,8,4,0.000000,-120.658119
23,8,6,0.000000,-118.896192
23,8,8,0.000000,-119.497512
23,8,10,0.000000,-119.562040
23,8,12,0.000000,-119.824234
23,8,14,0.000000,-119.609202
23,8,16,0.000000,-116.624377
23,8,18,0.000000,-119.420554
23,8,20,0.000000,-118.729069
23,8,22,0.000000,-118.208697
23,8,24,0.000000,-120.144969
23,8,26,0.000000,-117.313112
23,8,28,0.000000,-121.116688
23,8,30,0.000000,-119.797890
23,8,32,0.000000,-119.316247
23,8,34,0.000000,-118.787468
23,8,36,0.000000,-118.024373
23,8,38,0.000000,-121.583593
23,8,40,0.000000,-119.920591
23,8,42,0.000000,-118.735229
23,8,44,0.000000,-119.280221
23,8,46,0.000000,-116.324287
23,8,48,0.000000,-118.578047
23,8,50,0.000000,-119.679431
23,8,52,0.000000,-118.950213
23,8,54,0.000000,-121.103615
23,8,56,0.000000,-119.123545
23,8,58,0.000000,-120.067526
23,9,0,0.000000,-121.448165
23,9,2,0.000000,-119.361322
23,9,4,0.000000,-118.240101
23,9,6,0.000000,-117.736500
23,9,8,0.000000,-120.189252
23,9,10,0.000000,-119.988413
23,9,12,0.000000,-121.164579
23,9,14,0.000000,-118.301263
23,9,16,0.000000,-120.063681
23,9,18,0.000000,-118.980995
23,9,20,0.000000,-117.833602
23,9,22,0.000000,-119.862643
23,9,24,0.000000,-119.034784
23,9,26,0.000000,-119.118030
23,9,28,0.000000,-118.053954
23,9,30,0.000000,-119.932121
23,9,32,0.000000,-117.633610
23,9,34,0.000000,-120.368999
23,9,36,0.000000,-120.605956
23,9,38,0.000000,-116.839656
23,9,40,0.000000,-119.343937
23,9,42,0.000000,-118.892581
23,9,44,0.000000,-118.284584
23,9,46,0.000000,-118.137437
23,9,48,0.000000,-118.408013
23,9,50,0.000000,-121.299940
23,9,52,0.000000,-118.534478
23,9,54,0.000000,-118.374649
23,9,56,0.000000,-120.375814
23,9,58,0.000000,-118.583333
23,10,0,0.000000,-118.639335
23,10,2,0.000000,-118.487895
23,10,4,0.000000,-119.634391
23,10,6,0.000000,-118.000790
23,10,8,0.000000,-116.813307
23,10,10,0.000000,-119.128086
23,10,12,0.000000,-120.337736
23,10,14,0.000000,-119.910251
23,10,16,0.000000,-116.985289
23,10,18,0.000000,-118.506171
23,10,20,0.000000,-119.468193
23,10,22,0.000000,-118.201527
23,10,24,0.000000,-120.713214
23,10,26,0.000000,-118.018530
23,10,28,0.000000,-118.992250
23,10,30,0.000000,-120.083826
23,10,32,0.000000,-120.447397
23,10,34,0.000000,-119.761323
23,10,36,0.000000,-118.789733
23,10,38,0.000000,-122.374722
23,10,40,0.000000,-119.584617
23,10,42,0.000000,-117.787060
23,10,44,0.000000,-118.033330
23,10,46,0.000000,-120.750839
23,10,48,0.000000,-117.141205
23,10,50,0.000000,-120.855252
23,10,52,0.000000,-118.087473
23,10,54,0.000000,-120.525749
23,10,56,0.000000,-117.349281
23,10,58,0.000000,-118.945578
23,11,0,0.000000,-118.519523
23,11,2,0.000000,-118.081518
23,11,4,0.000000,-119.842548
23,11,6,0.000000,-119.596705
23,11,8,0.000000,-119.144717
23,11,10,0.000000,-120.627508
23,11,12,0.000000,-118.307284
23,11,14,0.000000,-119.102304
23,11,16,0.000000,-119.716924
23,11,18,0.000000,-120.190557
23,11,20,0.000000,-120.068539
23,11,22,0.000000,-119.432845
23,11,24,0.000000,-120.009210
23,11,26,0.000000,-120.787467
23,11,28,0.000000,-117.631598
23,11,30,0.000000,-118.966949
23,11,32,0.000000,-119.372453
23,11,34,0.000000,-117.051628
23,11,36,0.000000,-116.838074
23,11,38,0.000000,-117.937910
23,11,40,0.000000,-118.495278
23,11,42,0.000000,-117.964689
23,11,44,0.000000,-120.030750
23,11,46,0.000000,-119.698610
23,11,48,0.000000,-117.938478
23,11,50,0.000000,-118.972731
23,11,52,0.000000,-115.956961
23,11,54,0.000000,-117.647987
23,11,56,0.000000,-119.933594
23,11,58,0.000000,-116.956853
23,12,0,0.000000,-118.325823
23,12,2,0.000000,-120.275556
23,12,4,0.000000,-119.902355
23,12,6,0.000000,-117.781198
23,12,8,0.000000,-118.246973
23,12,10,0.000000,-119.610466
23,12,12,0.000000,-120.005625
23,12,14,0.000000,-119.288595
23,12,16,0.000000,-118.483381
23,12,18,0.000000,-118.862438
23,12,20,0.000000,-118.918544
23,12,22,0.000000,-117.298330
23,12,24,0.000000,-119.122350
23,12,26,0.000000,-120.402959
23,12,28,0.000000,-117.858422
23,12,30,0.000000,-118.265492
23,12,32,0.000000,-122.184298
23,12,34,0.000000,-120.493551
23,12,36,0.000000,-121.296256
23,12,38,0.000000,-116.768366
23,12,40,0.000000,-119.548841
23,12,42,0.000000,-120.197361
23,12,44,0.000000,-120.280251
23,12,46,0.000000,-119.747601
23,12,48,0.000000,-117.995062
23,12,50,0.000000,-119.360891
23,12,52,0.000000,-119.213564
23,12,54,0.000000,-118.556800
23,12,56,0.000000,-120.020720
23,12,58,0.000000,-119.837608
23,13,0,0.000000,-120.692241
23,13,2,0.000000,-118.486274
23,13,4,0.000000,-118.236535
23,13,6,0.000000,-121.783504
23,13,8,0.000000,-118.101656
23,13,10,0.000000,-120.840284
23,13,12,0.000000,-120.747229
23,13,14,0.000000,-117.537574
23,13,16,0.000000,-118.151414
23,13,18,0.000000,-120.651997
23,13,20,0.000000,-121.654073
23,13,22,0.000000,-118.480270
23,13,24,0.000000,-120.047116
23,13,26,0.000000,-118.773689
23,13,28,0.000000,-120.682954
23,13,30,0.000000,-118.549082
23,13,32,0.000000,-118.400033
23,13,34,0.000000,-118.144509
23,13,36,0.000000,-121.195787
23,13,38,0.000000,-117.278614
23,13,40,0.000000,-118.396034
23,13,42,0.000000,-119.882148
23,13,44,0.000000,-122.604252
23,13,46,0.000000,-120.566089
23,13,48,0.000000,-118.311359
23,13,50,0.000000,-118.956831
23,13,52,0.000000,-119.495969
23,13,54,0.000000,-119.072709
23,13,56,0.000000,-120.880610
23,13,58,0.000000,-118.118731
23,14,0,0.000000,-120.254682
23,14,2,0.000000,-117.710636
23,14,4,0.000000,-119.054352
23,14,6,0.000000,-118.772244
23,14,8,0.000000,-120.520042
23,14,10,0.000000,-116.834283
23,14,12,0.000000,-118.304413
23,14,14,0.000000,-119.513819
23,14,16,0.000000,-118.540182
23,14,18,0.000000,-119.258942
23,14,20,0.000000,-118.502119
23,14,22,0.000000,-118.219276
23,14,24,0.000000,-120.439728
23,14,26,0.000000,-120.136502
23,14,28,0.000000,-118.601200
23,14,30,0.000000,-116.093910
23,14,32,0.000000,-121.668536
23,14,34,0.000000,-119.562940
23,14,36,0.000000,-118.818366
23,14,38,0.000000,-120.083341
23,14,40,0.000000,-118.488820
23,14,42,0.000000,-117.497134
23,14,44,0.000000,-118.847364
23,14,46,0.000000,-118.894446
23,14,48,0.000000,-120.696707
23,14,50,0.000000,-119.335784
23,14,52,0.000000,-119.124104
23,14,54,0.000000,-117.074310
23,14,56,0.000000,-119.713013
23,14,58,0.000000,-121.036535
23,15,0,0.000000,-116.862848
23,15,2,0.000000,-117.580590
23,15,4,0.000000,-118.098741
23,15,6,0.000000,-119.447600
23,15,8,0.000000,-118.292234
23,15,10,0.000000,-118.380329
23,15,12,0.000000,-119.975788
23,15,14,0.000000,-121.096278
23,15,16,0.000000,-120.359562
23,15,18,0.000000,-118.470449
23,15,20,0.000000,-118.430567
23,15,22,0.000000,-119.483702
23,15,24,0.000000,-117.728167
23,15,26,0.000000,-118.759280
23,15,28,0.000000,-119.395559
23,15,30,0.000000,-118.985220
23,15,32,0.000000,-119.116378
23,15,34,0.000000,-117.008847
23,15,36,0.000000,-117.037544
23,15,38,0.000000,-117.181158
23,15,40,0.000000,-117.591350
23,15,42,0.000000,-119.783678
23,15,44,0.000000,-118.382711
23,15,46,0.000000,-118.715317
23,15,48,0.000000,-117.842647
23,15,50,0.000000,-121.019276
23,15,52,0.000000,-118.893887
23,15,54,0.000000,-121.249618
23,15,56,0.000000,-119.356499
23,15,58,0.000000,-118.259901
23,16,0,0.000000,-121.046605
23,16,2,0.000000,-120.242696
23,16,4,0.000000,-116.310948
23,16,6,0.000000,-119.413433
23,16,8,0.000000,-119.706532
23,16,10,0.000000,-119.114397
23,16,12,0.000000,-118.791408
23,16,14,0.000000,-119.371156
23,16,16,0.000000,-118.961177
23,16,18,0.000000,-120.251783
23,16,20,0.000000,-118.310074
23,16,22,0.000000,-119.572668
23,16,24,0.000000,-119.296574
23,16,26,0.000000,-118.928620
23,16,28,0.000000,-116.994052
23,16,30,0.000000,-118.329277
23,16,32,0.000000,-119.170538
23,16,34,0.000000,-119.259723
23,16,36,0.000000,-117.148799
23,16,38,0.000000,-119.972115
23,16,40,0.000000,-119.427715
23,16,42,0.000000,-118.138938
23,16,44,0.000000,-119.904811
23,16,46,0.000000,-116.841694
23,16,48,0.000000,-119.814602
23,16,50,0.000000,-118.216604
23,16,52,0.000000,-118.084590
23,16,54,0.000000,-117.104745
23,16,56,0.000000,-118.850145
23,16,58,0.000000,-119.729623
23,17,0,0.000000,-119.140510
23,17,2,0.000000,-121.188822
23,17,4,0.000000,-118.881782
23,17,6,0.000000,-118.691679
23,17,8,0.000000,-118.441163
23,17,10,0.000000,-119.119798
23,17,12,0.000000,-119.382325
23,17,14,0.000000,-119.660115
23,17,16,0.000000,-118.776319
23,17,18,0.000000,-119.251601
23,17,20,0.000000,-118.949809
23,17,22,0.000000,-117.411650
23,17,24,0.000000,-119.512770
23,17,26,0.000000,-119.139289
23,17,28,0.000000,-115.966791
23,17,30,0.000000,-118.338717
23,17,32,0.000000,-120.650132
23,17,34,0.000000,-117.706745
23,17,36,0.000000,-117.973308
23,17,38,0.000000,-120.336810
23,17,40,0.000000,-119.096292
23,17,42,0.000000,-119.561935
23,17,44,0.000000,-119.715520
23,17,46,0.000000,-118.810309
23,17,48,0.000000,-119.253738
23,17,50,0.000000,-117.833049
23,17,52,0.000000,-120.898942
23,17,54,0.000000,-119.581201
23,17,56,0.000000,-117.290284
23,17,58,0.000000,-118.999265
23,18,0,0.000000,-119.931164
23,18,2,0.000000,-119.570378
23,18,4,0.000000,-118.286488
23,18,6,0.000000,-119.784487
23,18,8,0.000000,-120.334607
23,18,10,0.000000,-116.676334
23,18,12,0.000000,-118.102026
23,18,14,0.000000,-119.508936
23,18,16,0.000000,-119.184634
23,18,18,0.000000,-119.264638
23,18,20,0.000000,-118.790072
23,18,22,0.000000,-118.917033
23,18,24,0.000000,-119.956466
23,18,26,0.000000,-118.705842
23,18,28,0.000000,-118.127051
23,18,30,0.000000,-119.009040
23,18,32,0.000000,-120.120652
23,18,34,0.000000,-118.010278
23,18,36,0.000000,-121.104569
23,18,38,0.000000,-119.079351
23,18,40,0.000000,-118.605703
23,18,42,0.000000,-120.537979
23,18,44,0.000000,-121.019104
23,18,46,0.000000,-119.941314
23,18,48,0.000000,-120.284962
23,18,50,0.000000,-119.372004
23,18,52,0.000000,-117.488794
23,18,54,0.000000,-120.508919
23,18,56,0.000000,-119.575007
23,18,58,0.000000,-117.582382
23,19,0,0.000000,-119.368004
23,19,2,0.000000,-118.213489
23,19,4,0.000000,-120.420933
23,19,6,0.000000,-120.428395
23,19,8,0.000000,-118.657410
23,19,10,0.000000,-118.479357
23,19,12,0.000000,-121.073020
23,19,14,0.000000,-121.681069
23,19,16,0.000000,-116.669820
23,19,18,0.000000,-120.055963
23,19,20,0.000000,-117.308675
23,19,22,0.000000,-118.717639
23,19,24,0.000000,-117.359675
23,19,26,0.000000,-118.306475
23,19,28,0.000000,-117.862605
23,19,30,0.000000,-117.502589
23,19,32,0.000000,-119.385088
23,19,34,0.000000,-117.526200
23,19,36,0.000000,-119.034824
23,19,38,0.000000,-120.858012
23,19,40,0.000000,-120.697616
23,19,42,0.000000,-120.720187
23,19,44,0.000000,-117.702743
23,19,46,0.000000,-119.144054
23,19,48,0.000000,-120.598915
23,19,50,0.000000,-119.972682
23,19,52,0.000000,-118.061609
23,19,54,0.000000,-119.233613
23,19,56,0.000000,-118.924415
23,19,58,0.000000,-120.458617
23,20,0,0.000000,-118.559523
23,20,2,0.000000,-119.081621
23,20,4,0.000000,-120.665176
23,20,6,0.000000,-119.209574
23,20,8,0.000000,-117.515285
23,20,10,0.000000,-118.797486
23,20,12,0.000000,-118.452234
23,20,14,0.000000,-118.120780
23,20,16,0.000000,-118.187214
23,20,18,0.000000,-119.375521
23,20,20,0.000000,-119.920059
23,20,22,0.000000,-119.307815
23,20,24,0.000000,-117.842963
23,20,26,0.000000,-121.278519
23,20,28,0.000000,-118.745122
23,20,30,0.000000,-119.882732
23,20,32,0.000000,-119.291479
23,20,34,0.000000,-118.251893
23,20,36,0.000000,-123.106055
23,20,38,0.000000,-120.384093
23,20,40,0.000000,-119.297582
23,20,42,0.000000,-117.555447
23,20,44,0.000000,-116.884123
23,20,46,0.000000,-119.324324
23,20,48,0.000000,-120.660072
23,20,50,0.000000,-119.976860
23,20,52,0.000000,-118.122176
23,20,54,0.000000,-119.926527
23,20,56,0.000000,-120.983041
23,20,58,0.000000,-117.080844
23,21,0,0.000000,-117.439951
23,21,2,0.000000,-120.227335
23,21,4,0.000000,-120.054749
23,21,6,0.000000,-120.325005
23,21,8,0.000000,-119.525606
23,21,10,0.000000,-120.389018
23,21,12,0.000000,-118.428097
23,21,14,0.000000,-116.295261
23,21,16,0.000000,-120.415798
23,21,18,0.000000,-117.540213
23,21,20,0.000000,-120.602889
23,21,22,0.000000,-119.966656
23,21,24,0.000000,-118.346599
23,21,26,0.000000,-117.359935
23,21,28,0.000000,-121.137078
23,21,30,0.000000,-120.697334
23,21,32,0.000000,-119.575043
23,21,34,0.000000,-118.526938
23,21,36,0.000000,-117.662022
23,21,38,0.000000,-117.804785
23,21,40,0.000000,-118.517921
23,21,42,0.000000,-119.431129
23,21,44,0.000000,-117.779814
23,21,46,0.000000,-118.670196
23,21,48,0.000000,-119.828165
23,21,50,0.000000,-118.884243
23,21,52,0.000000,-120.805113
23,21,54,0.000000,-118.080233
23,21,56,0.000000,-118.296094
23,21,58,0.000000,-118.105436
23,22,0,0.000000,-119.916317
23,22,2,0.000000,-118.849273
23,22,4,0.000000,-117.813127
23,22,6,0.000000,-118.739447
23,22,8,0.000000,-118.829618
23,22,10,0.000000,-120.069982
23,22,12,0.000000,-117.868579
23,22,14,0.000000,-118.442032
23,22,16,0.000000,-118.338698
23,22,18,0.000000,-120.598053
23,22,20,0.000000,-117.136288
23,22,22,0.000000,-120.246575
23,22,24,0.000000,-119.013671
23,22,26,0.000000,-120.448489
23,22,28,0.000000,-117.882192
23,22,30,0.000000,-117.424143
23,22,32,0.000000,-117.383144
23,22,34,0.000000,-122.117473
23,22,36,0.000000,-119.496945
23,22,38,0.000000,-117.962963
23,22,40,0.000000,-120.371783
23,22,42,0.000000,-118.091518
23,22,44,0.000000,-117.140826
23,22,46,0.000000,-119.795910
23,22,48,0.000000,-117.304608
23,22,50,0.000000,-116.973503
23,22,52,0.000000,-118.184994
23,22,54,0.000000,-121.396023
23,22,56,0.000000,-117.765655
23,22,58,0.000000,-117.902980
23,23,0,0.000000,-117.909576
23,23,2,0.000000,-121.333144
23,23,4,0.000000,-118.578587
23,23,6,0.000000,-120.430403
23,23,8,0.000000,-119.705379
23,23,10,0.000000,-119.383914
23,23,12,0.000000,-118.459820
23,23,14,0.000000,-118.756164
23,23,16,0.000000,-118.313115
23,23,18,0.000000,-119.773700
23,23,20,0.000000,-119.990558
23,23,22,0.000000,-120.364581
23,23,24,0.000000,-120.721249
23,23,26,0.000000,-118.018808
23,23,28,0.000000,-119.947414
23,23,30,0.000000,-118.838669
23,23,32,0.000000,-115.822808
23,23,34,0.000000,-119.780480
23,23,36,0.000000,-119.800886
23,23,38,0.000000,-121.192173
23,23,40,0.000000,-120.287684
23,23,42,0.000000,-119.575601
23,23,44,0.000000,-116.447979
23,23,46,0.000000,-120.111447
23,23,48,0.000000,-119.417043
23,23,50,0.000000,-115.872323
23,23,52,0.000000,-120.105316
23,23,54,0.000000,-118.959349
23,23,56,0.000000,-116.620343
23,23,58,0.000000,-120.798796
23,24,0,0.000000,-117.517804
23,24,2,0.000000,-119.558680
23,24,4,0.000000,-120.577542
23,24,6,0.000000,-117.454716
23,24,8,0.000000,-117.494260
23,24,10,0.000000,-119.241911
23,24,12,0.000000,-119.795226
23,24,14,0.000000,-117.579208
23,24,16,0.000000,-119.386216
23,24,18,0.000000,-121.009729
23,24,20,0.000000,-119.869763
23,24,22,0.000000,-118.330044
23,24,24,0.000000,-120.519931
23,24,26,0.000000,-121.981171
23,24,28,0.000000,-117.559855
23,24,30,0.000000,-118.795245
23,24,32,0.000000,-118.704431
23,24,34,0.000000,-117.354620
23,24,36,0.000000,-116.250244
23,24,38,0.000000,-120.037544
23,24,40,0.000000,-119.006768
23,24,42,0.000000,-118.582588
23,24,44,0.000000,-118.635236
23,24,46,0.000000,-120.347744
23,24,48,0.000000,-118.990654
23,24,50,0.000000,-116.220374
23,24,52,0.000000,-120.171412
23,24,54,0.000000,-118.555428
23,24,56,0.000000,-118.132760
23,24,58,0.000000,-120.852025
23,25,0,0.000000,-118.915905
23,25,2,0.000000,-122.085655
23,25,4,0.000000,-120.316481
23,25,6,0.000000,-120.273064
23,25,8,0.000000,-116.603973
23,25,10,0.000000,-120.015321
23,25,12,0.000000,-117.488290
23,25,14,0.000000,-118.958453
23,25,16,0.000000,-117.065460
23,25,18,0.000000,-119.567125
23,25,20,0.000000,-120.099169
23,25,22,0.000000,-120.376458
23,25,24,0.000000,-117.157777
23,25,26,0.000000,-119.517369
23,25,28,0.000000,-119.165856
23,25,30,0.000000,-118.427642
23,25,32,0.000000,-120.050427
23,25,34,0.000000,-118.124199
23,25,36,0.000000,-120.053196
23,25,38,0.000000,-118.901510
23,25,40,0.000000,-121.156100
23,25,42,0.000000,-118.313922
23,25,44,0.000000,-120.457494
23,25,46,0.000000,-118.119615
23,25,48,0.000000,-120.437307
23,25,50,0.000000,-117.218718
23,25,52,0.000000,-120.077267
23,25,54,0.000000,-116.554324
23,25,56,0.000000,-116.992018
23,25,58,0.000000,-119.416112
23,26,0,0.000000,-117.976274
23,26,2,0.000000,-117.326834
23,26,4,0.000000,-121.010149
23,26,6,0.000000,-120.915326
23,26,8,0.000000,-119.484212
23,26,10,0.000000,-120.499210
23,26,12,0.000000,-119.169929
23,26,14,0.000000,-119.784771
23,26,16,0.000000,-118.631245
23,26,18,0.000000,-120.802184
23,26,20,0.000000,-118.219076
23,26,22,0.000000,-120.799126
23,26,24,0.000000,-117.911047
23,26,26,0.000000,-118.043013
23,26,28,0.000000,-119.410960
23,26,30,0.000000,-117.838954
23,26,32,0.000000,-119.881845
23,26,34,0.000000,-120.424654
23,26,36,0.000000,-119.949760
23,26,38,0.000000,-119.931159
23,26,40,0.000000,-122.523853
23,26,42,0.000000,-119.511842
23,26,44,0.000000,-120.645499
23,26,46,0.000000,-117.344852
23,26,48,0.000000,-117.848511
23,26,50,0.000000,-118.147007
23,26,52,0.000000,-119.288032
23,26,54,0.000000,-118.345517
23,26,56,0.000000,-117.798174
23,26,58,0.000000,-115.669985
23,27,0,0.000000,-119.913749
23,27,2,0.000000,-120.248041
23,27,4,0.000000,-117.553519
23,27,6,0.000000,-116.532445
23,27,8,0.000000,-119.681896
23,27,10,0.000000,-118.499769
23,27,12,0.000000,-114.938519
23,27,14,0.000000,-119.016409
23,27,16,0.000000,-119.141519
23,27,18,0.000000,-118.158441
23,27,20,0.000000,-119.309418
23,27,22,0.000000,-119.818658
