hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.508854
23,0,2,0.000000,-123.702842
23,0,4,0.000000,-130.188589
23,0,6,0.000000,-123.243205
23,0,8,0.000000,-127.897154
23,0,10,0.000000,-133.894348
23,0,12,0.000000,-131.237347
23,0,14,0.000000,-125.287198
23,0,16,0.000000,-127.676654
23,0,18,0.000000,-129.967455
23,0,20,0.000000,-130.515220
23,0,22,0.000000,-136.415522
23,0,24,0.000000,-130.212705
23,0,26,0.000000,-128.527534
23,0,28,0.000000,-130.004553
23,0,30,0.000000,-133.297365
23,0,32,0.000000,-141.882367
23,0,34,0.000000,-141.329381
23,0,36,0.000000,-138.694252
23,0,38,0.000000,-138.049071
23,0,40,0.000000,-133.940437
23,0,42,0.000000,-130.277666
23,0,44,0.000000,-126.362516
23,0,46,0.000000,-132.160775
23,0,48,0.000000,-132.671644
23,0,50,0.000000,-132.361842
23,0,52,0.000000,-134.034282
23,0,54,0.000000,-130.051505
23,0,56,0.000000,-130.589494
23,0,58,0.000000,-137.148843
23,1,0,0.000000,-130.442765
23,1,2,0.000000,-134.373040
23,1,4,0.000000,-125.864507
23,1,6,0.000000,-127.601842
23,1,8,0.000000,-133.847514
23,1,10,0.000000,-136.694769
23,1,12,0.000000,-130.334235
23,1,14,0.000000,-141.625361
23,1,16,0.000000,-140.655613
23,1,18,0.000000,-127.306259
23,1,20,0.000000,-126.132914
23,1,22,0.000000,-136.098029
23,1,24,0.000000,-128.818096
23,1,26,0.000000,-128.477159
23,1,28,0.000000,-133.694893
23,1,30,0.000000,-137.019226
23,1,32,0.000000,-129.978849
23,1,34,0.000000,-133.808020
23,1,36,0.000000,-134.914887
23,1,38,0.000000,-136.767498
23,1,40,0.000000,-128.347471
23,1,42,0.000000,-129.700969
23,1,44,0.000000,-143.688322
23,1,46,0.000000,-142.005422
23,1,48,0.000000,-138.908055
23,1,50,0.000000,-134.361872
23,1,52,0.000000,-134.054387
23,1,54,0.000000,-143.906017
23,1,56,0.000000,-129.191967
23,1,58,0.000000,-139.688411
23,2,0,0.000000,-125.149268
23,2,2,0.000000,-130.254677
23,2,4,0.000000,-130.142270
23,2,6,0.000000,-130.444031
23,2,8,0.000000,-148.632428
23,2,10,0.000000,-129.714887
23,2,12,0.000000,-135.483584
23,2,14,0.000000,-127.055471
23,2,16,0.000000,-126.561956
23,2,18,0.000000,-134.527447
23,2,20,0.000000,-153.823470
23,2,22,0.000000,-125.965770
23,2,24,0.000000,-124.691422
23,2,26,0.000000,-127.893926
23,2,28,0.000000,-129.712019
23,2,30,0.000000,-129.853700
23,2,32,0.000000,-138.171256
23,2,34,0.000000,-146.905862
23,2,36,0.000000,-133.688833
23,2,38,0.000000,-137.429898
23,2,40,0.000000,-126.446152
23,2,42,0.000000,-132.254316
23,2,44,0.000000,-135.120978
23,2,46,0.000000,-126.865239
23,2,48,0.000000,-132.290335
23,2,50,0.000000,-126.028823
23,2,52,0.000000,-130.392516
23,2,54,0.000000,-132.093899
23,2,56,0.000000,-133.845532
23,2,58,0.000000,-126.404144
23,3,0,0.000000,-127.038004
23,3,2,0.000000,-132.492727
23,3,4,0.000000,-135.912205
23,3,6,0.000000,-131.866478
23,3,8,0.000000,-161.638359
23,3,10,0.000000,-161.502802
23,3,12,0.000000,-130.507110
23,3,14,0.000000,-129.233670
23,3,16,0.000000,-129.093929
23,3,18,0.000000,-135.904717
23,3,20,0.000000,-135.404898
23,3,22,0.000000,-132.920882
23,3,24,0.000000,-134.804139
23,3,26,0.000000,-134.115065
23,3,28,0.000000,-127.303477
23,3,30,0.000000,-130.261610
23,3,32,0.000000,-131.347370
23,3,34,0.000000,-138.769819
23,3,36,0.000000,-138.031802
23,3,38,0.000000,-131.774551
23,3,40,0.000000,-136.004126
23,3,42,0.000000,-132.822505
23,3,44,0.000000,-140.170928
23,3,46,0.000000,-131.329538
23,3,48,0.000000,-129.286315
23,3,50,0.000000,-133.607587
23,3,52,0.000000,-130.903705
23,3,54,0.000000,-132.978065
23,3,56,0.000000,-135.512997
23,3,58,0.000000,-148.810883
23,4,0,0.000000,-137.592642
23,4,2,0.000000,-131.191855
23,4,4,0.000000,-123.926165
23,4,6,0.000000,-137.233075
23,4,8,0.000000,-131.881627
23,4,10,0.000000,-135.964549
23,4,12,0.000000,-127.389622
23,4,14,0.000000,-148.189945
23,4,16,0.000000,-131.580101
23,4,18,0.000000,-124.892757
23,4,20,0.000000,-131.654137
23,4,22,0.000000,-131.783376
23,4,24,0.000000,-130.618105
23,4,26,0.000000,-144.212714
23,4,28,0.000000,-140.165351
23,4,30,0.000000,-140.275247
23,4,32,0.000000,-131.544667
23,4,34,0.000000,-136.119257
23,4,36,0.000000,-132.044570
23,4,38,0.000000,-129.989838
23,4,40,0.000000,-129.560530
23,4,42,0.000000,-123.649558
23,4,44,0.000000,-125.754563
23,4,46,0.000000,-145.027881
23,4,48,0.000000,-131.223350
23,4,50,0.000000,-123.434629
23,4,52,0.000000,-140.919491
23,4,54,0.000000,-135.166695
23,4,56,0.000000,-126.262848
23,4,58,0.000000,-135.764557
23,5,0,0.000000,-133.345376
23,5,2,0.000000,-126.997816
23,5,4,0.000000,-143.682843
23,5,6,0.000000,-138.548340
23,5,8,0.000000,-135.021213
23,5,10,0.000000,-132.672626
23,5,12,0.000000,-123.427526
23,5,14,0.000000,-132.756979
23,5,16,0.000000,-127.928163
23,5,18,0.000000,-135.105619
23,5,20,0.000000,-125.307460
23,5,22,0.000000,-131.138411
23,5,24,0.000000,-123.066439
23,5,26,0.000000,-136.097928
23,5,28,0.000000,-133.555643
23,5,30,0.000000,-141.238585
23,5,32,0.000000,-130.366319
23,5,34,0.000000,-126.850994
23,5,36,0.000000,-135.329324
23,5,38,0.000000,-126.035076
23,5,40,0.000000,-131.565243
23,5,42,0.000000,-129.584471
23,5,44,0.000000,-135.729108
23,5,46,0.000000,-125.321530
23,5,48,0.000000,-129.075083
23,5,50,0.000000,-131.101791
23,5,52,0.000000,-133.026049
23,5,54,0.000000,-133.108632
23,5,56,0.000000,-145.951551
23,5,58,0.000000,-131.533634
23,6,0,0.000000,-131.916732
23,6,2,0.000000,-132.467332
23,6,4,0.000000,-141.078236
23,6,6,0.000000,-138.354974
23,6,8,0.000000,-131.251582
23,6,10,0.000000,-131.313088
23,6,12,0.000000,-137.517985
23,6,14,0.000000,-142.764005
23,6,16,0.000000,-136.075855
23,6,18,0.000000,-132.330492
23,6,20,0.000000,-131.682222
23,6,22,0.000000,-135.893636
23,6,24,0.000000,-128.528918
23,6,26,0.000000,-132.611106
23,6,28,0.000000,-129.701885
23,6,30,0.000000,-128.064682
23,6,32,0.000000,-128.578331
23,6,34,0.000000,-132.371703
23,6,36,0.000000,-135.104110
23,6,38,0.000000,-129.349440
23,6,40,0.000000,-130.375802
23,6,42,0.000000,-129.970997
23,6,44,0.000000,-132.564860
23,6,46,0.000000,-129.054232
23,6,48,0.000000,-137.199306
23,6,50,0.000000,-134.470480
23,6,52,0.000000,-127.448672
23,6,54,0.000000,-131.173749
23,6,56,0.000000,-131.749789
23,6,58,0.000000,-136.414559
23,7,0,0.000000,-131.587848
23,7,2,0.000000,-141.135417
23,7,4,0.000000,-129.207971
23,7,6,0.000000,-137.883909
23,7,8,0.000000,-135.146612
23,7,10,0.000000,-126.767807
23,7,12,0.000000,-132.302009
23,7,14,0.000000,-134.277378
23,7,16,0.000000,-130.603423
23,7,18,0.000000,-135.781067
23,7,20,0.000000,-141.561394
23,7,22,0.000000,-134.776666
23,7,24,0.000000,-128.746068
23,7,26,0.000000,-130.721324
23,7,28,0.000000,-137.904023
23,7,30,0.000000,-135.464152
23,7,32,0.000000,-127.856069
23,7,34,0.000000,-135.720119
23,7,36,0.000000,-132.113991
23,7,38,0.000000,-132.517305
23,7,40,0.000000,-141.642330
23,7,42,0.000000,-139.633858
23,7,44,0.000000,-144.088809
23,7,46,0.000000,-129.128499
23,7,48,0.000000,-126.966710
23,7,50,0.000000,-135.825116
23,7,52,0.000000,-125.266152
23,7,54,0.000000,-131.197429
23,7,56,0.000000,-130.994844
23,7,58,0.000000,-140.283129
23,8,0,0.000000,-132.331122
23,8,2,0.000000,-135.916810
23,8,4,0.000000,-127.128791
23,8,6,0.000000,-130.982877
23,8,8,0.000000,-130.996357
23,8,10,0.000000,-140.493366
23,8,12,0.000000,-127.797798
23,8,14,0.000000,-134.032756
23,8,16,0.000000,-127.342396
23,8,18,0.000000,-133.092023
23,8,20,0.000000,-131.181142
23,8,22,0.000000,-127.447754
23,8,24,0.000000,-131.051117
23,8,26,0.000000,-133.784497
23,8,28,0.000000,-135.588058
23,8,30,0.000000,-131.431161
23,8,32,0.000000,-132.648154
23,8,34,0.000000,-131.857311
23,8,36,0.000000,-129.292341
23,8,38,0.000000,-130.730401
23,8,40,0.000000,-137.600931
23,8,42,0.000000,-128.999239
23,8,44,0.000000,-133.045442
23,8,46,0.000000,-128.813994
23,8,48,0.000000,-134.710725
23,8,50,0.000000,-127.094635
23,8,52,0.000000,-128.718560
23,8,54,0.000000,-134.761701
23,8,56,0.000000,-134.766208
23,8,58,0.000000,-134.495968
23,9,0,0.000000,-132.266278
23,9,2,0.000000,-130.027609
23,9,4,0.000000,-128.286990
23,9,6,0.000000,-149.061813
23,9,8,0.000000,-129.586828
23,9,10,0.000000,-133.250030
23,9,12,0.000000,-134.324677
23,9,14,0.000000,-130.956712
23,9,16,0.000000,-127.782445
23,9,18,0.000000,-140.880117
23,9,20,0.000000,-129.200860
23,9,22,0.000000,-122.990287
23,9,24,0.000000,-128.908933
23,9,26,0.000000,-148.531075
23,9,28,0.000000,-152.780601
23,9,30,0.000000,-133.856468
23,9,32,0.000000,-125.157007
23,9,34,0.000000,-145.628231
23,9,36,0.000000,-131.671606
23,9,38,0.000000,-132.855372
23,9,40,0.000000,-142.668629
23,9,42,0.000000,-139.587562
23,9,44,0.000000,-131.052473
23,9,46,0.000000,-132.102900
23,9,48,0.000000,-139.083183
23,9,50,0.000000,-130.087642
23,9,52,0.000000,-133.302707
23,9,54,0.000000,-139.605881
23,9,56,0.000000,-151.572835
23,9,58,0.000000,-134.880116
23,10,0,0.000000,-129.079262
23,10,2,0.000000,-133.389127
23,10,4,0.000000,-135.019975
23,10,6,0.000000,-132.625414
23,10,8,0.000000,-138.453067
23,10,10,0.000000,-132.053560
23,10,12,0.000000,-132.108349
23,10,14,0.000000,-131.462237
23,10,16,0.000000,-126.188120
23,10,18,0.000000,-134.572367
23,10,20,0.000000,-141.044902
23,10,22,0.000000,-132.774268
23,10,24,0.000000,-134.763405
23,10,26,0.000000,-133.882116
23,10,28,0.000000,-131.333136
23,10,30,0.000000,-130.881032
23,10,32,0.000000,-134.820948
23,10,34,0.000000,-133.246725
23,10,36,0.000000,-134.622516
23,10,38,0.000000,-134.405839
23,10,40,0.000000,-135.084986
23,10,42,0.000000,-131.792721
23,10,44,0.000000,-130.447426
23,10,46,0.000000,-136.336752
23,10,48,0.000000,-131.955642
23,10,50,0.000000,-135.453806
23,10,52,0.000000,-129.918016
23,10,54,0.000000,-132.176994
23,10,56,0.000000,-131.829978
23,10,58,0.000000,-137.615232
23,11,0,0.000000,-130.096277
23,11,2,0.000000,-137.290854
23,11,4,0.000000,-136.624068
23,11,6,0.000000,-132.391034
23,11,8,0.000000,-131.198969
23,11,10,0.000000,-124.598839
23,11,12,0.000000,-127.792473
23,11,14,0.000000,-128.749258
23,11,16,0.000000,-135.329978
23,11,18,0.000000,-133.457087
23,11,20,0.000000,-128.082859
23,11,22,0.000000,-129.125512
23,11,24,0.000000,-148.422440
23,11,26,0.000000,-135.763464
23,11,28,0.000000,-130.423849
23,11,30,0.000000,-123.997213
23,11,32,0.000000,-127.955856
23,11,34,0.000000,-132.882733
23,11,36,0.000000,-130.151528
23,11,38,0.000000,-135.136075
23,11,40,0.000000,-152.292060
23,11,42,0.000000,-133.517381
23,11,44,0.000000,-135.863057
23,11,46,0.000000,-134.267081
23,11,48,0.000000,-128.782540
23,11,50,0.000000,-126.506580
23,11,52,0.000000,-124.709606
23,11,54,0.000000,-145.834135
23,11,56,0.000000,-138.020358
23,11,58,0.000000,-132.829278
23,12,0,0.000000,-131.358783
23,12,2,0.000000,-124.381816
23,12,4,0.000000,-132.337324
23,12,6,0.000000,-127.602373
23,12,8,0.000000,-131.609793
23,12,10,0.000000,-132.189539
23,12,12,0.000000,-137.630630
23,12,14,0.000000,-130.157001
23,12,16,0.000000,-137.680051
23,12,18,0.000000,-137.996755
23,12,20,0.000000,-132.987018
23,12,22,0.000000,-126.680235
23,12,24,0.000000,-136.121726
23,12,26,0.000000,-128.195384
23,12,28,0.000000,-132.292271
23,12,30,0.000000,-131.263214
23,12,32,0.000000,-141.484880
23,12,34,0.000000,-127.466832
23,12,36,0.000000,-132.709650
23,12,38,0.000000,-128.095290
23,12,40,0.000000,-129.280616
23,12,42,0.000000,-124.933746
23,12,44,0.000000,-125.424380
23,12,46,0.000000,-129.418749
23,12,48,0.000000,-127.600877
23,12,50,0.000000,-133.096502
23,12,52,0.000000,-130.636109
23,12,54,0.000000,-136.210237
23,12,56,0.000000,-134.165755
23,12,58,0.000000,-129.461159
23,13,0,0.000000,-125.796683
23,13,2,0.000000,-138.407148
23,13,4,0.000000,-134.649367
23,13,6,0.000000,-131.860828
23,13,8,0.000000,-140.670725
23,13,10,0.000000,-133.430404
23,13,12,0.000000,-133.153136
23,13,14,0.000000,-134.287363
23,13,16,0.000000,-131.758637
23,13,18,0.000000,-131.922154
23,13,20,0.000000,-136.353610
23,13,22,0.000000,-130.943169
23,13,24,0.000000,-126.617957
23,13,26,0.000000,-137.404858
23,13,28,0.000000,-133.621437
23,13,30,0.000000,-130.929386
23,13,32,0.000000,-139.534629
23,13,34,0.000000,-126.845952
23,13,36,0.000000,-131.671567
23,13,38,0.000000,-136.051294
23,13,40,0.000000,-131.789963
23,13,42,0.000000,-131.823608
23,13,44,0.000000,-133.500679
23,13,46,0.000000,-141.435521
23,13,48,0.000000,-127.933796
23,13,50,0.000000,-136.918856
23,13,52,0.000000,-137.862927
23,13,54,0.000000,-126.445709
23,13,56,0.000000,-132.825664
23,13,58,0.000000,-132.198241
23,14,0,0.000000,-126.356621
23,14,2,0.000000,-124.112856
23,14,4,0.000000,-147.976506
23,14,6,0.000000,-133.170894
23,14,8,0.000000,-128.431523
23,14,10,0.000000,-128.987072
23,14,12,0.000000,-128.560589
23,14,14,0.000000,-134.014855
23,14,16,0.000000,-133.973412
23,14,18,0.000000,-126.297845
23,14,20,0.000000,-134.909384
23,14,22,0.000000,-130.833234
23,14,24,0.000000,-133.189153
23,14,26,0.000000,-125.638625
23,14,28,0.000000,-123.518446
23,14,30,0.000000,-134.469480
23,14,32,0.000000,-131.723123
23,14,34,0.000000,-129.023896
23,14,36,0.000000,-129.947248
23,14,38,0.000000,-128.371393
23,14,40,0.000000,-129.640839
23,14,42,0.000000,-140.735187
23,14,44,0.000000,-127.652373
23,14,46,0.000000,-137.609629
23,14,48,0.000000,-125.883102
23,14,50,0.000000,-128.038931
23,14,52,0.000000,-134.224213
23,14,54,0.000000,-134.559647
23,14,56,0.000000,-132.247829
23,14,58,0.000000,-125.434023
23,15,0,0.000000,-133.112111
23,15,2,0.000000,-135.556394
23,15,4,0.000000,-136.327853
23,15,6,0.000000,-136.528247
23,15,8,0.000000,-127.027276
23,15,10,0.000000,-136.866854
23,15,12,0.000000,-130.883817
23,15,14,0.000000,-133.990390
23,15,16,0.000000,-129.484260
23,15,18,0.000000,-143.414311
23,15,20,0.000000,-124.235893
23,15,22,0.000000,-131.229385
23,15,24,0.000000,-136.184749
23,15,26,0.000000,-141.980907
23,15,28,0.000000,-127.872164
23,15,30,0.000000,-129.161575
23,15,32,0.000000,-132.059649
23,15,34,0.000000,-128.475470
23,15,36,0.000000,-128.647983
23,15,38,0.000000,-132.454144
23,15,40,0.000000,-135.511907
23,15,42,0.000000,-139.087175
23,15,44,0.000000,-145.485219
23,15,46,0.000000,-132.855806
23,15,48,0.000000,-127.628400
23,15,50,0.000000,-126.054329
23,15,52,0.000000,-138.284133
23,15,54,0.000000,-125.510710
23,15,56,0.000000,-131.177612
23,15,58,0.000000,-131.294324
23,16,0,0.000000,-131.808512
23,16,2,0.000000,-133.906972
23,16,4,0.000000,-132.054340
23,16,6,0.000000,-140.721180
23,16,8,0.000000,-125.730094
23,16,10,0.000000,-124.561650
23,16,12,0.000000,-145.184322
23,16,14,0.000000,-130.291647
23,16,16,0.000000,-131.054352
23,16,18,0.000000,-130.570879
23,16,20,0.000000,-126.620176
23,16,22,0.000000,-134.899065
23,16,24,0.000000,-134.363056
23,16,26,0.000000,-134.702756
23,16,28,0.000000,-138.811782
23,16,30,0.000000,-131.950185
23,16,32,0.000000,-140.682359
23,16,34,0.000000,-127.410590
23,16,36,0.000000,-137.313377
23,16,38,0.000000,-133.073051
23,16,40,0.000000,-144.642385
23,16,42,0.000000,-133.358043
23,16,44,0.000000,-129.457975
23,16,46,0.000000,-131.963293
23,16,48,0.000000,-130.239826
23,16,50,0.000000,-138.684301
23,16,52,0.000000,-127.912038
23,16,54,0.000000,-142.184903
23,16,56,0.000000,-126.520426
23,16,58,0.000000,-132.128459
23,17,0,0.000000,-137.013730
23,17,2,0.000000,-135.274695
23,17,4,0.000000,-136.907093
23,17,6,0.000000,-140.005171
23,17,8,0.000000,-131.957218
23,17,10,0.000000,-155.207482
23,17,12,0.000000,-127.588121
23,17,14,0.000000,-140.106529
23,17,16,0.000000,-134.203663
23,17,18,0.000000,-129.838034
23,17,20,0.000000,-136.402231
23,17,22,0.000000,-126.952549
23,17,24,0.000000,-133.510827
23,17,26,0.000000,-131.674017
23,17,28,0.000000,-131.539256
23,17,30,0.000000,-128.860266
23,17,32,0.000000,-130.670117
23,17,34,0.000000,-128.335589
23,17,36,0.000000,-127.707220
23,17,38,0.000000,-126.777876
23,17,40,0.000000,-129.178641
23,17,42,0.000000,-134.504106
23,17,44,0.000000,-141.313594
23,17,46,0.000000,-129.179531
23,17,48,0.000000,-137.959004
23,17,50,0.000000,-140.178052
23,17,52,0.000000,-134.869777
23,17,54,0.000000,-137.235922
23,17,56,0.000000,-127.303825
23,17,58,0.000000,-129.489289
23,18,0,0.000000,-129.937534
23,18,2,0.000000,-135.674391
23,18,4,0.000000,-131.277293
23,18,6,0.000000,-145.164080
23,18,8,0.000000,-134.796416
23,18,10,0.000000,-142.078094
23,18,12,0.000000,-128.208686
23,18,14,0.000000,-128.299105
23,18,16,0.000000,-133.710427
23,18,18,0.000000,-136.911833
23,18,20,0.000000,-128.099983
23,18,22,0.000000,-132.705132
23,18,24,0.000000,-127.542005
23,18,26,0.000000,-124.936070
23,18,28,0.000000,-133.970227
23,18,30,0.000000,-131.392617
23,18,32,0.000000,-136.058876
23,18,34,0.000000,-132.994699
23,18,36,0.000000,-127.596889
23,18,38,0.000000,-137.157788
23,18,40,0.000000,-123.583917
23,18,42,0.000000,-136.257583
23,18,44,0.000000,-130.997864
23,18,46,0.000000,-136.562680
23,18,48,0.000000,-127.743343
23,18,50,0.000000,-130.912098
23,18,52,0.000000,-129.862778
23,18,54,0.000000,-132.125329
23,18,56,0.000000,-136.081412
23,18,58,0.000000,-135.517563
23,19,0,0.000000,-126.279974
23,19,2,0.000000,-140.211888
23,19,4,0.000000,-127.088446
23,19,6,0.000000,-135.830515
23,19,8,0.000000,-134.534390
23,19,10,0.000000,-127.063170
23,19,12,0.000000,-126.581395
23,19,14,0.000000,-133.011981
23,19,16,0.000000,-135.990335
23,19,18,0.000000,-144.852642
23,19,20,0.000000,-122.363432
23,19,22,0.000000,-129.159295
23,19,24,0.000000,-132.661267
23,19,26,0.000000,-130.593857
23,19,28,0.000000,-134.246685
23,19,30,0.000000,-125.577716
23,19,32,0.000000,-135.475189
23,19,34,0.000000,-136.513487
23,19,36,0.000000,-128.074775
23,19,38,0.000000,-134.827143
23,19,40,0.000000,-130.057582
23,19,42,0.000000,-129.001532
23,19,44,0.000000,-126.077736
23,19,46,0.000000,-125.781071
23,19,48,0.000000,-131.558090
23,19,50,0.000000,-132.611119
23,19,52,0.000000,-134.408692
23,19,54,0.000000,-131.706467
23,19,56,0.000000,-127.010908
23,19,58,0.000000,-130.239185
23,20,0,0.000000,-124.213538
23,20,2,0.000000,-137.857876
23,20,4,0.000000,-139.585273
23,20,6,0.000000,-139.952364
23,20,8,0.000000,-130.988344
23,20,10,0.000000,-133.298782
23,20,12,0.000000,-134.486967
23,20,14,0.000000,-130.106638
23,20,16,0.000000,-135.439910
23,20,18,0.000000,-134.728982
23,20,20,0.000000,-137.414673
23,20,22,0.000000,-126.863826
23,20,24,0.000000,-133.411417
23,20,26,0.000000,-134.262152
23,20,28,0.000000,-128.336613
23,20,30,0.000000,-126.675337
23,20,32,0.000000,-126.985761
23,20,34,0.000000,-126.197001
23,20,36,0.000000,-127.547074
23,20,38,0.000000,-125.695725
23,20,40,0.000000,-127.397238
23,20,42,0.000000,-137.106179
23,20,44,0.000000,-127.081355
23,20,46,0.000000,-131.454298
23,20,48,0.000000,-135.994141
23,20,50,0.000000,-136.647834
23,20,52,0.000000,-134.058787
23,20,54,0.000000,-128.431356
23,20,56,0.000000,-125.012742
23,20,58,0.000000,-126.323571
23,21,0,0.000000,-148.893550
23,21,2,0.000000,-139.192114
23,21,4,0.000000,-129.879364
23,21,6,0.000000,-134.105133
23,21,8,0.000000,-130.368936
23,21,10,0.000000,-125.863870
23,21,12,0.000000,-133.934968
23,21,14,0.000000,-127.437084
23,21,16,0.000000,-136.111046
23,21,18,0.000000,-128.742008
23,21,20,0.000000,-125.543764
23,21,22,0.000000,-132.033951
23,21,24,0.000000,-132.786407
23,21,26,0.000000,-136.564168
23,21,28,0.000000,-129.767386
23,21,30,0.000000,-126.625648
23,21,32,0.000000,-126.602067
23,21,34,0.000000,-131.805164
23,21,36,0.000000,-126.649456
23,21,38,0.000000,-131.956512
23,21,40,0.000000,-126.623611
23,21,42,0.000000,-136.472494
23,21,44,0.000000,-138.157820
23,21,46,0.000000,-146.303401
23,21,48,0.000000,-131.533622
23,21,50,0.000000,-126.567178
23,21,52,0.000000,-134.140160
23,21,54,0.000000,-134.207878
23,21,56,0.000000,-125.958561
23,21,58,0.000000,-127.126618
23,22,0,0.000000,-138.063000
23,22,2,0.000000,-126.269470
23,22,4,0.000000,-142.271255
23,22,6,0.000000,-129.100833
23,22,8,0.000000,-130.001344
23,22,10,0.000000,-132.065439
23,22,12,0.000000,-136.024355
23,22,14,0.000000,-128.432493
23,22,16,0.000000,-141.169623
23,22,18,0.000000,-127.056940
23,22,20,0.000000,-129.983687
23,22,22,0.000000,-127.834497
23,22,24,0.000000,-132.651729
23,22,26,0.000000,-140.656458
23,22,28,0.000000,-136.465476
23,22,30,0.000000,-136.620106
23,22,32,0.000000,-130.562126
23,22,34,0.000000,-136.224651
23,22,36,0.000000,-125.769311
23,22,38,0.000000,-137.278116
23,22,40,0.000000,-125.522104
23,22,42,0.000000,-135.773119
23,22,44,0.000000,-133.260584
23,22,46,0.000000,-131.473783
23,22,48,0.000000,-132.401346
23,22,50,0.000000,-128.917767
23,22,52,0.000000,-136.852744
23,22,54,0.000000,-133.791160
23,22,56,0.000000,-133.121601
23,22,58,0.000000,-148.169789
23,23,0,0.000000,-131.878097
23,23,2,0.000000,-130.434241
23,23,4,0.000000,-131.028191
23,23,6,0.000000,-128.353057
23,23,8,0.000000,-129.697867
23,23,10,0.000000,-129.174201
23,23,12,0.000000,-130.156810
23,23,14,0.000000,-130.221136
23,23,16,0.000000,-130.842251
23,23,18,0.000000,-135.825093
23,23,20,0.000000,-137.032833
23,23,22,0.000000,-141.034424
23,23,24,0.000000,-137.447710
23,23,26,0.000000,-129.453882
23,23,28,0.000000,-132.440627
23,23,30,0.000000,-133.555651
23,23,32,0.000000,-135.779554
23,23,34,0.000000,-129.052781
23,23,36,0.000000,-125.298985
23,23,38,0.000000,-125.600659
23,23,40,0.000000,-143.465675
23,23,42,0.000000,-140.324665
23,23,44,0.000000,-131.548276
23,23,46,0.000000,-122.311100
23,23,48,0.000000,-132.832718
23,23,50,0.000000,-127.154638
23,23,52,0.000000,-133.388146
23,23,54,0.000000,-126.101459
23,23,56,0.000000,-141.233948
23,23,58,0.000000,-144.619711
23,24,0,0.000000,-124.863979
23,24,2,0.000000,-136.590259
23,24,4,0.000000,-131.813443
23,24,6,0.000000,-125.974796
23,24,8,0.000000,-129.773247
23,24,10,0.000000,-129.236966
23,24,12,0.000000,-132.869129
23,24,14,0.000000,-134.941606
23,24,16,0.000000,-131.470703
23,24,18,0.000000,-132.349430
23,24,20,0.000000,-135.643779
23,24,22,0.000000,-132.764488
23,24,24,0.000000,-131.799218
23,24,26,0.000000,-124.973975
23,24,28,0.000000,-137.648362
23,24,30,0.000000,-131.805427
23,24,32,0.000000,-132.313074
23,24,34,0.000000,-126.354524
23,24,36,0.000000,-130.764811
23,24,38,0.000000,-135.741497
23,24,40,0.000000,-130.784005
23,24,42,0.000000,-126.858366
23,24,44,0.000000,-131.730750
23,24,46,0.000000,-131.570418
23,24,48,0.000000,-137.370046
23,24,50,0.000000,-125.177220
23,24,52,0.000000,-129.291915
23,24,54,0.000000,-134.356822
23,24,56,0.000000,-132.851445
23,24,58,0.000000,-128.790308
23,25,0,0.000000,-148.520214
23,25,2,0.000000,-136.984613
23,25,4,0.000000,-131.710396
23,25,6,0.000000,-129.547972
23,25,8,0.000000,-139.635264
23,25,10,0.000000,-136.782438
23,25,12,0.000000,-129.763821
23,25,14,0.000000,-126.550295
23,25,16,0.000000,-126.812195
23,25,18,0.000000,-131.437392
23,25,20,0.000000,-130.906627
23,25,22,0.000000,-141.841264
23,25,24,0.000000,-140.818641
23,25,26,0.000000,-141.013575
23,25,28,0.000000,-134.967246
23,25,30,0.000000,-133.428851
23,25,32,0.000000,-136.926240
23,25,34,0.000000,-135.769979
23,25,36,0.000000,-138.619760
23,25,38,0.000000,-136.825243
23,25,40,0.000000,-132.413116
23,25,42,0.000000,-139.443406
23,25,44,0.000000,-132.677776
23,25,46,0.000000,-132.793289
23,25,48,0.000000,-129.568846
23,25,50,0.000000,-130.679365
23,25,52,0.000000,-130.385165
23,25,54,0.000000,-139.056993
23,25,56,0.000000,-127.405252
23,25,58,0.000000,-131.716240
23,26,0,0.000000,-137.768576
23,26,2,0.000000,-133.291639
23,26,4,0.000000,-135.019027
23,26,6,0.000000,-128.238683
23,26,8,0.000000,-128.430591
23,26,10,0.000000,-125.259480
23,26,12,0.000000,-126.286823
23,26,14,0.000000,-124.074827
23,26,16,0.000000,-134.419171
23,26,18,0.000000,-129.712269
23,26,20,0.000000,-131.389034
23,26,22,0.000000,-135.398798
23,26,24,0.000000,-128.749268
23,26,26,0.000000,-133.873916
23,26,28,0.000000,-136.830739
23,26,30,0.000000,-132.969682
23,26,32,0.000000,-148.673657
23,26,34,0.000000,-131.409026
23,26,36,0.000000,-134.597881
23,26,38,0.000000,-129.646898
23,26,40,0.000000,-134.751463
23,26,42,0.000000,-134.523592
23,26,44,0.000000,-129.176064
23,26,46,0.000000,-141.311162
23,26,48,0.000000,-129.896918
23,26,50,0.000000,-126.246309
23,26,52,0.000000,-145.987567
23,26,54,0.000000,-127.115652
23,26,56,0.000000,-126.975838
23,26,58,0.000000,-127.728036
23,27,0,0.000000,-130.469933
23,27,2,0.000000,-128.878026
23,27,4,0.000000,-133.070886
23,27,6,0.000000,-138.103721
23,27,8,0.000000,-133.663473
23,27,10,0.000000,-134.730745
23,27,12,0.000000,-137.405737
23,27,14,0.000000,-126.516762
23,27,16,0.000000,-131.201313
23,27,18,0.000000,-126.948096
23,27,20,0.000000,-138.233608
23,27,22,0.000000,-131.598601
