hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.621590
23,0,2,0.000000,-135.724234
23,0,4,0.000000,-132.878114
23,0,6,0.000000,-132.784558
23,0,8,0.000000,-134.435693
23,0,10,0.000000,-135.090768
23,0,12,0.000000,-134.718038
23,0,14,0.000000,-134.844143
23,0,16,0.000000,-133.960257
23,0,18,0.000000,-134.877453
23,0,20,0.000000,-131.554374
23,0,22,0.000000,-134.081513
23,0,24,0.000000,-134.512722
23,0,26,0.000000,-134.579890
23,0,28,0.000000,-135.633970
23,0,30,0.000000,-133.321039
23,0,32,0.000000,-135.382263
23,0,34,0.000000,-136.537481
23,0,36,0.000000,-135.779911
23,0,38,0.000000,-135.148387
23,0,40,0.000000,-133.292142
23,0,42,0.000000,-132.858541
23,0,44,0.000000,-132.846398
23,0,46,0.000000,-132.718330
23,0,48,0.000000,-133.716817
23,0,50,0.000000,-134.119722
23,0,52,0.000000,-131.606489
23,0,54,0.000000,-133.150699
23,0,56,0.000000,-135.253572
23,0,58,0.000000,-131.956624
23,1,0,0.000000,-133.647709
23,1,2,0.000000,-135.073901
23,1,4,0.000000,-134.972697
23,1,6,0.000000,-133.425144
23,1,8,0.000000,-134.079075
23,1,10,0.000000,-131.870829
23,1,12,0.000000,-131.026212
23,1,14,0.000000,-134.937735
23,1,16,0.000000,-134.675659
23,1,18,0.000000,-136.058671
23,1,20,0.000000,-134.520715
23,1,22,0.000000,-134.005279
23,1,24,0.000000,-134.300673
23,1,26,0.000000,-133.119930
23,1,28,0.000000,-136.059166
23,1,30,0.000000,-132.191946
23,1,32,0.000000,-132.725664
23,1,34,0.000000,-132.858545
23,1,36,0.000000,-134.091674
23,1,38,0.000000,-134.989810
23,1,40,0.000000,-137.144089
23,1,42,0.000000,-131.759975
23,1,44,0.000000,-134.471971
23,1,46,0.000000,-135.393542
23,1,48,0.000000,-132.974510
23,1,50,0.000000,-135.632594
23,1,52,0.000000,-134.060205
23,1,54,0.000000,-132.950561
23,1,56,0.000000,-133.869650
23,1,58,0.000000,-135.094178
23,2,0,0.000000,-134.313850
23,2,2,0.000000,-135.721939
23,2,4,0.000000,-134.137414
23,2,6,0.000000,-132.892720
23,2,8,0.000000,-134.881185
23,2,10,0.000000,-134.474207
23,2,12,0.000000,-134.850866
23,2,14,0.000000,-133.913259
23,2,16,0.000000,-134.735819
23,2,18,0.000000,-133.371015
23,2,20,0.000000,-135.010073
23,2,22,0.000000,-135.383678
23,2,24,0.000000,-133.682850
23,2,26,0.000000,-133.009892
23,2,28,0.000000,-136.030621
23,2,30,0.000000,-132.911998
23,2,32,0.000000,-133.721783
23,2,34,0.000000,-133.646678
23,2,36,0.000000,-133.777993
23,2,38,0.000000,-135.575890
23,2,40,0.000000,-134.027394
23,2,42,0.000000,-133.626880
23,2,44,0.000000,-135.367029
23,2,46,0.000000,-135.267682
23,2,48,0.000000,-132.793125
23,2,50,0.000000,-130.947293
23,2,52,0.000000,-135.822761
23,2,54,0.000000,-135.255072
23,2,56,0.000000,-136.254188
23,2,58,0.000000,-132.041165
23,3,0,0.000000,-133.832186
23,3,2,0.000000,-135.580001
23,3,4,0.000000,-134.850591
23,3,6,0.000000,-131.503101
23,3,8,0.000000,-132.610107
23,3,10,0.000000,-135.347710
23,3,12,0.000000,-135.242411
23,3,14,0.000000,-132.120507
23,3,16,0.000000,-131.888795
23,3,18,0.000000,-132.737552
23,3,20,0.000000,-134.808091
23,3,22,0.000000,-136.014576
23,3,24,0.000000,-134.190912
23,3,26,0.000000,-135.105866
23,3,28,0.000000,-133.367344
23,3,30,0.000000,-135.779811
23,3,32,0.000000,-134.820273
23,3,34,0.000000,-134.082930
23,3,36,0.000000,-130.457437
23,3,38,0.000000,-132.057010
23,3,40,0.000000,-135.770723
23,3,42,0.000000,-133.980230
23,3,44,0.000000,-135.043528
23,3,46,0.000000,-133.431138
23,3,48,0.000000,-132.724622
23,3,50,0.000000,-134.393200
23,3,52,0.000000,-135.387520
23,3,54,0.000000,-135.824860
23,3,56,0.000000,-134.361820
23,3,58,0.000000,-134.260701
23,4,0,0.000000,-135.626576
23,4,2,0.000000,-133.020859
23,4,4,0.000000,-131.249356
23,4,6,0.000000,-134.796751
23,4,8,0.000000,-134.767466
23,4,10,0.000000,-133.546288
23,4,12,0.000000,-134.582073
23,4,14,0.000000,-131.592448
23,4,16,0.000000,-135.230361
23,4,18,0.000000,-135.678992
23,4,20,0.000000,-133.352547
23,4,22,0.000000,-136.056397
23,4,24,0.000000,-135.252254
23,4,26,0.000000,-134.806761
23,4,28,0.000000,-132.407775
23,4,30,0.000000,-132.805350
23,4,32,0.000000,-131.907398
23,4,34,0.000000,-134.133279
23,4,36,0.000000,-134.640752
23,4,38,0.000000,-133.194095
23,4,40,0.000000,-134.042427
23,4,42,0.000000,-134.646474
23,4,44,0.000000,-132.921069
23,4,46,0.000000,-135.686269
23,4,48,0.000000,-133.176624
23,4,50,0.000000,-134.350492
23,4,52,0.000000,-134.890130
23,4,54,0.000000,-133.041594
23,4,56,0.000000,-133.930307
23,4,58,0.000000,-134.988387
23,5,0,0.000000,-136.507211
23,5,2,0.000000,-135.020013
23,5,4,0.000000,-135.479657
23,5,6,0.000000,-134.200123
23,5,8,0.000000,-134.990130
23,5,10,0.000000,-134.927967
23,5,12,0.000000,-132.342690
23,5,14,0.000000,-133.283264
23,5,16,0.000000,-135.051756
23,5,18,0.000000,-131.308836
23,5,20,0.000000,-134.531068
23,5,22,0.000000,-134.234104
23,5,24,0.000000,-134.473638
23,5,26,0.000000,-134.677413
23,5,28,0.000000,-135.096467
23,5,30,0.000000,-135.611093
23,5,32,0.000000,-131.061023
23,5,34,0.000000,-132.539455
23,5,36,0.000000,-135.200389
23,5,38,0.000000,-134.129878
23,5,40,0.000000,-135.341950
23,5,42,0.000000,-133.121482
23,5,44,0.000000,-133.274471
23,5,46,0.000000,-133.501631
23,5,48,0.000000,-134.142985
23,5,50,0.000000,-132.968616
23,5,52,0.000000,-133.055405
23,5,54,0.000000,-134.280809
23,5,56,0.000000,-135.246935
23,5,58,0.000000,-132.954577
23,6,0,0.000000,-132.623243
23,6,2,0.000000,-133.038076
23,6,4,0.000000,-132.938618
23,6,6,0.000000,-133.620469
23,6,8,0.000000,-133.015442
23,6,10,0.000000,-134.068877
23,6,12,0.000000,-137.113398
23,6,14,0.000000,-134.037829
23,6,16,0.000000,-132.284658
23,6,18,0.000000,-134.087660
23,6,20,0.000000,-130.927302
23,6,22,0.000000,-133.345710
23,6,24,0.000000,-133.511975
23,6,26,0.000000,-134.168860
23,6,28,0.000000,-135.577928
23,6,30,0.000000,-131.105474
23,6,32,0.000000,-130.510863
23,6,34,0.000000,-132.384011
23,6,36,0.000000,-135.941528
23,6,38,0.000000,-135.586206
23,6,40,0.000000,-133.242716
23,6,42,0.000000,-134.013221
23,6,44,0.000000,-135.327818
23,6,46,0.000000,-135.249099
23,6,48,0.000000,-133.416280
23,6,50,0.000000,-134.728518
23,6,52,0.000000,-134.692406
23,6,54,0.000000,-132.200910
23,6,56,0.000000,-131.712321
23,6,58,0.000000,-136.687700
23,7,0,0.000000,-134.098400
23,7,2,0.000000,-133.565945
23,7,4,0.000000,-133.448271
23,7,6,0.000000,-134.579770
23,7,8,0.000000,-133.843856
23,7,10,0.000000,-134.003551
23,7,12,0.000000,-136.081459
23,7,14,0.000000,-135.139454
23,7,16,0.000000,-134.668216
23,7,18,0.000000,-134.579196
23,7,20,0.000000,-134.707458
23,7,22,0.000000,-136.244317
23,7,24,0.000000,-134.526610
23,7,26,0.000000,-133.219700
23,7,28,0.000000,-133.166428
23,7,30,0.000000,-133.421788
23,7,32,0.000000,-131.957979
23,7,34,0.000000,-134.049419
23,7,36,0.000000,-134.436883
23,7,38,0.000000,-134.451447
23,7,40,0.000000,-133.102504
23,7,42,0.000000,-135.296692
23,7,44,0.000000,-133.823908
23,7,46,0.000000,-134.131177
23,7,48,0.000000,-132.993245
23,7,50,0.000000,-135.161585
23,7,52,0.000000,-133.373892
23,7,54,0.000000,-132.864974
23,7,56,0.000000,-135.864687
23,7,58,0.000000,-132.328833
23,8,0,0.000000,-133.304482
23,8,2,0.000000,-133.276021
23,8,4,0.000000,-130.712899
23,8,6,0.000000,-132.715288
23,8,8,0.000000,-136.193953
23,8,10,0.000000,-133.273814
23,8,12,0.000000,-136.649373
23,8,14,0.000000,-137.307805
23,8,16,0.000000,-135.214847
23,8,18,0.000000,-134.280442
23,8,20,0.000000,-133.273258
23,8,22,0.000000,-135.209759
23,8,24,0.000000,-135.501037
23,8,26,0.000000,-135.344686
23,8,28,0.000000,-134.228254
23,8,30,0.000000,-134.216165
23,8,32,0.000000,-134.232233
23,8,34,0.000000,-134.897686
23,8,36,0.000000,-131.928988
23,8,38,0.000000,-132.590458
23,8,40,0.000000,-133.360552
23,8,42,0.000000,-134.809259
23,8,44,0.000000,-132.085795
23,8,46,0.000000,-134.778489
23,8,48,0.000000,-132.344048
23,8,50,0.000000,-131.995420
23,8,52,0.000000,-133.233287
23,8,54,0.000000,-134.800411
23,8,56,0.000000,-134.172806
23,8,58,0.000000,-132.999016
23,9,0,0.000000,-133.070236
23,9,2,0.000000,-135.518471
23,9,4,0.000000,-131.007176
23,9,6,0.000000,-136.518380
23,9,8,0.000000,-134.625252
23,9,10,0.000000,-134.452332
23,9,12,0.000000,-131.930195
23,9,14,0.000000,-132.822810
23,9,16,0.000000,-132.967016
23,9,18,0.000000,-133.964168
23,9,20,0.000000,-133.053524
23,9,22,0.000000,-134.815710
23,9,24,0.000000,-133.867995
23,9,26,0.000000,-134.523597
23,9,28,0.000000,-133.752843
23,9,30,0.000000,-135.422515
23,9,32,0.000000,-133.517669
23,9,34,0.000000,-132.862206
23,9,36,0.000000,-136.141519
23,9,38,0.000000,-132.604586
23,9,40,0.000000,-134.060809
23,9,42,0.000000,-135.639520
23,9,44,0.000000,-134.736146
23,9,46,0.000000,-134.827375
23,9,48,0.000000,-132.476356
23,9,50,0.000000,-132.788197
23,9,52,0.000000,-134.305385
23,9,54,0.000000,-134.935125
23,9,56,0.000000,-133.570342
23,9,58,0.000000,-136.136194
23,10,0,0.000000,-133.083843
23,10,2,0.000000,-133.546369
23,10,4,0.000000,-135.490247
23,10,6,0.000000,-132.886313
23,10,8,0.000000,-137.025281
23,10,10,0.000000,-134.914441
23,10,12,0.000000,-133.399491
23,10,14,0.000000,-133.554877
23,10,16,0.000000,-134.415097
23,10,18,0.000000,-133.871183
23,10,20,0.000000,-132.592285
23,10,22,0.000000,-134.339429
23,10,24,0.000000,-135.973479
23,10,26,0.000000,-134.162623
23,10,28,0.000000,-133.898691
23,10,30,0.000000,-133.025950
23,10,32,0.000000,-132.840393
23,10,34,0.000000,-137.264663
23,10,36,0.000000,-132.783826
23,10,38,0.000000,-135.094163
23,10,40,0.000000,-135.179812
23,10,42,0.000000,-135.642045
23,10,44,0.000000,-133.756522
23,10,46,0.000000,-132.425055
23,10,48,0.000000,-134.983826
23,10,50,0.000000,-133.167588
23,10,52,0.000000,-135.678560
23,10,54,0.000000,-134.798434
23,10,56,0.000000,-132.869652
23,10,58,0.000000,-131.782546
23,11,0,0.000000,-136.563453
23,11,2,0.000000,-134.604906
23,11,4,0.000000,-136.756098
23,11,6,0.000000,-135.107810
23,11,8,0.000000,-136.260780
23,11,10,0.000000,-132.355417
23,11,12,0.000000,-134.926956
23,11,14,0.000000,-132.814166
23,11,16,0.000000,-133.717838
23,11,18,0.000000,-135.333011
23,11,20,0.000000,-132.847472
23,11,22,0.000000,-135.060342
23,11,24,0.000000,-132.414513
23,11,26,0.000000,-135.967573
23,11,28,0.000000,-131.908336
23,11,30,0.000000,-131.940756
23,11,32,0.000000,-132.192134
23,11,34,0.000000,-133.491269
23,11,36,0.000000,-135.778123
23,11,38,0.000000,-135.289592
23,11,40,0.000000,-134.384746
23,11,42,0.000000,-133.258210
23,11,44,0.000000,-132.277221
23,11,46,0.000000,-134.014515
23,11,48,0.000000,-135.455127
23,11,50,0.000000,-132.966940
23,11,52,0.000000,-132.643303
23,11,54,0.000000,-132.700717
23,11,56,0.000000,-133.334065
23,11,58,0.000000,-135.033750
23,12,0,0.000000,-134.168140
23,12,2,0.000000,-132.113584
23,12,4,0.000000,-134.692650
23,12,6,0.000000,-132.982543
23,12,8,0.000000,-133.458021
23,12,10,0.000000,-134.960472
23,12,12,0.000000,-134.892152
23,12,14,0.000000,-135.452668
23,12,16,0.000000,-135.600626
23,12,18,0.000000,-132.746953
23,12,20,0.000000,-134.498389
23,12,22,0.000000,-131.671346
23,12,24,0.000000,-134.324400
23,12,26,0.000000,-133.125753
23,12,28,0.000000,-134.583154
23,12,30,0.000000,-135.821616
23,12,32,0.000000,-133.458309
23,12,34,0.000000,-134.536090
23,12,36,0.000000,-136.470045
23,12,38,0.000000,-137.275211
23,12,40,0.000000,-131.515881
23,12,42,0.000000,-134.919779
23,12,44,0.000000,-135.210982
23,12,46,0.000000,-135.196252
23,12,48,0.000000,-134.766170
23,12,50,0.000000,-135.253089
23,12,52,0.000000,-134.274599
23,12,54,0.000000,-133.588509
23,12,56,0.000000,-135.226240
23,12,58,0.000000,-133.007313
23,13,0,0.000000,-134.288337
23,13,2,0.000000,-130.796389
23,13,4,0.000000,-135.761653
23,13,6,0.000000,-134.660476
23,13,8,0.000000,-133.620082
23,13,10,0.000000,-134.140914
23,13,12,0.000000,-135.684224
23,13,14,0.000000,-134.431097
23,13,16,0.000000,-133.445747
23,13,18,0.000000,-135.285522
23,13,20,0.000000,-134.065775
23,13,22,0.000000,-132.594558
23,13,24,0.000000,-132.379326
23,13,26,0.000000,-132.726467
23,13,28,0.000000,-135.105332
23,13,30,0.000000,-134.653707
23,13,32,0.000000,-132.655549
23,13,34,0.000000,-135.773307
23,13,36,0.000000,-134.506055
23,13,38,0.000000,-133.568124
23,13,40,0.000000,-133.247907
23,13,42,0.000000,-132.794721
23,13,44,0.000000,-136.159218
23,13,46,0.000000,-135.693016
23,13,48,0.000000,-133.732532
23,13,50,0.000000,-135.327140
23,13,52,0.000000,-135.417518
23,13,54,0.000000,-136.046165
23,13,56,0.000000,-135.131455
23,13,58,0.000000,-134.730504
23,14,0,0.000000,-133.750887
23,14,2,0.000000,-132.940960
23,14,4,0.000000,-135.057093
23,14,6,0.000000,-136.849285
23,14,8,0.000000,-134.523577
23,14,10,0.000000,-132.955476
23,14,12,0.000000,-133.886645
23,14,14,0.000000,-135.051592
23,14,16,0.000000,-135.875919
23,14,18,0.000000,-135.394719
23,14,20,0.000000,-132.448621
23,14,22,0.000000,-131.416401
23,14,24,0.000000,-134.001395
23,14,26,0.000000,-133.113875
23,14,28,0.000000,-136.166959
23,14,30,0.000000,-136.325247
23,14,32,0.000000,-132.466214
23,14,34,0.000000,-133.559876
23,14,36,0.000000,-135.943294
23,14,38,0.000000,-133.038319
23,14,40,0.000000,-134.709902
23,14,42,0.000000,-133.732312
23,14,44,0.000000,-133.476550
23,14,46,0.000000,-134.791160
23,14,48,0.000000,-134.379659
23,14,50,0.000000,-135.935305
23,14,52,0.000000,-130.247637
23,14,54,0.000000,-133.536353
23,14,56,0.000000,-133.599490
23,14,58,0.000000,-134.927047
23,15,0,0.000000,-132.393632
23,15,2,0.000000,-133.176263
23,15,4,0.000000,-133.946880
23,15,6,0.000000,-133.080038
23,15,8,0.000000,-134.952950
23,15,10,0.000000,-132.540399
23,15,12,0.000000,-135.363437
23,15,14,0.000000,-133.927931
23,15,16,0.000000,-134.647277
23,15,18,0.000000,-133.910769
23,15,20,0.000000,-135.029119
23,15,22,0.000000,-134.090198
23,15,24,0.000000,-134.770819
23,15,26,0.000000,-132.069546
23,15,28,0.000000,-133.998036
23,15,30,0.000000,-135.577354
23,15,32,0.000000,-132.313670
23,15,34,0.000000,-134.549552
23,15,36,0.000000,-134.700298
23,15,38,0.000000,-134.863453
23,15,40,0.000000,-134.778608
23,15,42,0.000000,-132.010092
23,15,44,0.000000,-132.326832
23,15,46,0.000000,-133.600246
23,15,48,0.000000,-134.481622
23,15,50,0.000000,-132.693871
23,15,52,0.000000,-132.814872
23,15,54,0.000000,-135.674091
23,15,56,0.000000,-135.170505
23,15,58,0.000000,-133.747001
23,16,0,0.000000,-132.173658
23,16,2,0.000000,-135.774015
23,16,4,0.000000,-134.616527
23,16,6,0.000000,-133.715033
23,16,8,0.000000,-134.365693
23,16,10,0.000000,-135.736318
23,16,12,0.000000,-134.790765
23,16,14,0.000000,-131.755705
23,16,16,0.000000,-135.466088
23,16,18,0.000000,-134.503998
23,16,20,0.000000,-132.783240
23,16,22,0.000000,-133.529386
23,16,24,0.000000,-133.589167
23,16,26,0.000000,-135.482746
23,16,28,0.000000,-134.855953
23,16,30,0.000000,-135.025186
23,16,32,0.000000,-135.509627
23,16,34,0.000000,-135.012321
23,16,36,0.000000,-134.128022
23,16,38,0.000000,-134.621794
23,16,40,0.000000,-135.377349
23,16,42,0.000000,-133.749986
23,16,44,0.000000,-133.600218
23,16,46,0.000000,-136.861816
23,16,48,0.000000,-133.868710
23,16,50,0.000000,-134.405146
23,16,52,0.000000,-134.949733
23,16,54,0.000000,-135.977197
23,16,56,0.000000,-132.856047
23,16,58,0.000000,-134.415412
23,17,0,0.000000,-134.632229
23,17,2,0.000000,-133.578225
23,17,4,0.000000,-135.250480
23,17,6,0.000000,-133.350554
23,17,8,0.000000,-133.052209
23,17,10,0.000000,-135.820379
23,17,12,0.000000,-133.125665
23,17,14,0.000000,-133.962117
23,17,16,0.000000,-131.825707
23,17,18,0.000000,-134.399089
23,17,20,0.000000,-135.406371
23,17,22,0.000000,-135.731623
23,17,24,0.000000,-133.786201
23,17,26,0.000000,-134.710670
23,17,28,0.000000,-133.411817
23,17,30,0.000000,-134.693449
23,17,32,0.000000,-134.526253
23,17,34,0.000000,-134.391116
23,17,36,0.000000,-135.093963
23,17,38,0.000000,-135.103239
23,17,40,0.000000,-133.851853
23,17,42,0.000000,-132.484770
23,17,44,0.000000,-132.487924
23,17,46,0.000000,-133.433327
23,17,48,0.000000,-133.379315
23,17,50,0.000000,-137.220381
23,17,52,0.000000,-134.793978
23,17,54,0.000000,-133.635704
23,17,56,0.000000,-134.775463
23,17,58,0.000000,-132.681178
23,18,0,0.000000,-133.874613
23,18,2,0.000000,-134.553567
23,18,4,0.000000,-135.322597
23,18,6,0.000000,-132.729049
23,18,8,0.000000,-133.578786
23,18,10,0.000000,-135.236659
23,18,12,0.000000,-132.052691
23,18,14,0.000000,-132.218219
23,18,16,0.000000,-134.267077
23,18,18,0.000000,-132.965748
23,18,20,0.000000,-133.009190
23,18,22,0.000000,-133.683909
23,18,24,0.000000,-133.351694
23,18,26,0.000000,-134.148849
23,18,28,0.000000,-132.608018
23,18,30,0.000000,-133.683507
23,18,32,0.000000,-133.983534
23,18,34,0.000000,-133.004188
23,18,36,0.000000,-133.500692
23,18,38,0.000000,-133.642641
23,18,40,0.000000,-134.605118
23,18,42,0.000000,-134.513471
23,18,44,0.000000,-133.103245
23,18,46,0.000000,-135.608801
23,18,48,0.000000,-135.256734
23,18,50,0.000000,-136.285396
23,18,52,0.000000,-134.221969
23,18,54,0.000000,-133.431370
23,18,56,0.000000,-134.478538
23,18,58,0.000000,-132.995491
23,19,0,0.000000,-135.907995
23,19,2,0.000000,-133.826555
23,19,4,0.000000,-132.630310
23,19,6,0.000000,-134.255888
23,19,8,0.000000,-133.511709
23,19,10,0.000000,-132.011795
23,19,12,0.000000,-131.497748
23,19,14,0.000000,-133.982543
23,19,16,0.000000,-135.100254
23,19,18,0.000000,-132.791088
23,19,20,0.000000,-132.990064
23,19,22,0.000000,-135.511149
23,19,24,0.000000,-134.684357
23,19,26,0.000000,-134.079988
23,19,28,0.000000,-134.773080
23,19,30,0.000000,-133.181911
23,19,32,0.000000,-132.708455
23,19,34,0.000000,-132.677572
23,19,36,0.000000,-135.793207
23,19,38,0.000000,-134.839115
23,19,40,0.000000,-134.937872
23,19,42,0.000000,-130.180581
23,19,44,0.000000,-135.492723
23,19,46,0.000000,-135.137196
23,19,48,0.000000,-133.780057
23,19,50,0.000000,-135.101738
23,19,52,0.000000,-134.183323
23,19,54,0.000000,-135.247557
23,19,56,0.000000,-133.336657
23,19,58,0.000000,-135.336312
23,20,0,0.000000,-133.694897
23,20,2,0.000000,-133.819979
23,20,4,0.000000,-134.716022
23,20,6,0.000000,-134.717649
23,20,8,0.000000,-133.873653
23,20,10,0.000000,-135.862307
23,20,12,0.000000,-133.979599
23,20,14,0.000000,-133.648090
23,20,16,0.000000,-134.998286
23,20,18,0.000000,-134.998625
23,20,20,0.000000,-132.338406
23,20,22,0.000000,-136.010628
23,20,24,0.000000,-136.885212
23,20,26,0.000000,-134.156342
23,20,28,0.000000,-136.160357
23,20,30,0.000000,-133.346198
23,20,32,0.000000,-133.801498
23,20,34,0.000000,-132.934967
23,20,36,0.000000,-134.733689
23,20,38,0.000000,-136.237398
23,20,40,0.000000,-133.428882
23,20,42,0.000000,-135.136030
23,20,44,0.000000,-134.788240
23,20,46,0.000000,-134.433451
23,20,48,0.000000,-135.549856
23,20,50,0.000000,-136.886766
23,20,52,0.000000,-135.246441
23,20,54,0.000000,-134.412343
23,20,56,0.000000,-136.198770
23,20,58,0.000000,-133.923020
23,21,0,0.000000,-134.456112
23,21,2,0.000000,-132.127968
23,21,4,0.000000,-133.900879
23,21,6,0.000000,-136.657283
23,21,8,0.000000,-134.268497
23,21,10,0.000000,-134.060334
23,21,12,0.000000,-132.097989
23,21,14,0.000000,-136.414913
23,21,16,0.000000,-132.026864
23,21,18,0.000000,-133.738503
23,21,20,0.000000,-131.549145
23,21,22,0.000000,-133.064279
23,21,24,0.000000,-132.930778
23,21,26,0.000000,-135.762054
23,21,28,0.000000,-134.006921
23,21,30,0.000000,-134.615473
23,21,32,0.000000,-135.605444
23,21,34,0.000000,-135.459570
23,21,36,0.000000,-135.962755
23,21,38,0.000000,-135.539581
23,21,40,0.000000,-134.030118
23,21,42,0.000000,-135.580127
23,21,44,0.000000,-136.281121
23,21,46,0.000000,-132.711480
23,21,48,0.000000,-135.021133
23,21,50,0.000000,-132.724101
23,21,52,0.000000,-133.260738
23,21,54,0.000000,-133.488826
23,21,56,0.000000,-132.608615
23,21,58,0.000000,-134.876348
23,22,0,0.000000,-131.651880
23,22,2,0.000000,-134.659024
23,22,4,0.000000,-132.633006
23,22,6,0.000000,-134.253684
23,22,8,0.000000,-133.058472
23,22,10,0.000000,-134.153390
23,22,12,0.000000,-133.820130
23,22,14,0.000000,-134.492944
23,22,16,0.000000,-133.536155
23,22,18,0.000000,-134.886889
23,22,20,0.000000,-133.498408
23,22,22,0.000000,-133.786673
23,22,24,0.000000,-133.197413
23,22,26,0.000000,-133.169325
23,22,28,0.000000,-132.184194
23,22,30,0.000000,-133.562714
23,22,32,0.000000,-132.345197
23,22,34,0.000000,-132.386865
23,22,36,0.000000,-133.635213
23,22,38,0.000000,-133.549910
23,22,40,0.000000,-134.384660
23,22,42,0.000000,-134.116176
23,22,44,0.000000,-133.867676
23,22,46,0.000000,-133.106598
23,22,48,0.000000,-132.479882
23,22,50,0.000000,-135.165227
23,22,52,0.000000,-134.764880
23,22,54,0.000000,-133.804644
23,22,56,0.000000,-135.012778
23,22,58,0.000000,-136.114789
23,23,0,0.000000,-133.249019
23,23,2,0.000000,-130.848417
23,23,4,0.000000,-133.587344
23,23,6,0.000000,-134.363603
23,23,8,0.000000,-135.387849
23,23,10,0.000000,-133.944934
23,23,12,0.000000,-135.820523
23,23,14,0.000000,-134.517032
23,23,16,0.000000,-134.475142
23,23,18,0.000000,-130.251176
23,23,20,0.000000,-135.366084
23,23,22,0.000000,-131.978298
23,23,24,0.000000,-134.353049
23,23,26,0.000000,-136.427395
23,23,28,0.000000,-135.510251
23,23,30,0.000000,-135.408368
23,23,32,0.000000,-134.982134
23,23,34,0.000000,-133.221310
23,23,36,0.000000,-134.167483
23,23,38,0.000000,-132.536284
23,23,40,0.000000,-135.335519
23,23,42,0.000000,-132.762550
23,23,44,0.000000,-135.293053
23,23,46,0.000000,-134.859888
23,23,48,0.000000,-132.788271
23,23,50,0.000000,-133.656202
23,23,52,0.000000,-135.661998
23,23,54,0.000000,-134.401536
23,23,56,0.000000,-133.555160
23,23,58,0.000000,-136.105838
23,24,0,0.000000,-134.156019
23,24,2,0.000000,-135.381437
23,24,4,0.000000,-134.364503
23,24,6,0.000000,-132.775342
23,24,8,0.000000,-134.009213
23,24,10,0.000000,-133.587716
23,24,12,0.000000,-131.199021
23,24,14,0.000000,-133.846153
23,24,16,0.000000,-132.408908
23,24,18,0.000000,-134.401545
23,24,20,0.000000,-135.793877
23,24,22,0.000000,-136.070167
23,24,24,0.000000,-133.923830
23,24,26,0.000000,-134.723494
23,24,28,0.000000,-135.273232
23,24,30,0.000000,-134.311469
23,24,32,0.000000,-133.308261
23,24,34,0.000000,-134.617032
23,24,36,0.000000,-134.434439
23,24,38,0.000000,-131.873598
23,24,40,0.000000,-135.012751
23,24,42,0.000000,-134.366851
23,24,44,0.000000,-136.042431
23,24,46,0.000000,-131.869015
23,24,48,0.000000,-135.714933
23,24,50,0.000000,-135.716605
23,24,52,0.000000,-134.487942
23,24,54,0.000000,-133.486407
23,24,56,0.000000,-135.696139
23,24,58,0.000000,-134.365810
23,25,0,0.000000,-136.610165
23,25,2,0.000000,-133.931382
23,25,4,0.000000,-133.927270
23,25,6,0.000000,-133.012581
23,25,8,0.000000,-134.583975
23,25,10,0.000000,-134.544846
23,25,12,0.000000,-133.825933
23,25,14,0.000000,-134.940813
23,25,16,0.000000,-133.981691
23,25,18,0.000000,-136.944669
23,25,20,0.000000,-132.041213
23,25,22,0.000000,-131.847119
23,25,24,0.000000,-133.231511
23,25,26,0.000000,-135.663701
23,25,28,0.000000,-135.096165
23,25,30,0.000000,-132.822099
23,25,32,0.000000,-132.341648
23,25,34,0.000000,-135.886104
23,25,36,0.000000,-133.174058
23,25,38,0.000000,-135.410608
23,25,40,0.000000,-133.811344
23,25,42,0.000000,-133.716919
23,25,44,0.000000,-134.387468
23,25,46,0.000000,-133.505410
23,25,48,0.000000,-132.820637
23,25,50,0.000000,-135.165558
23,25,52,0.000000,-134.907023
23,25,54,0.000000,-135.850740
23,25,56,0.000000,-136.634144
23,25,58,0.000000,-133.994350
23,26,0,0.000000,-133.592717
23,26,2,0.000000,-131.453867
23,26,4,0.000000,-135.206275
23,26,6,0.000000,-131.702658
23,26,8,0.000000,-132.574150
23,26,10,0.000000,-134.554409
23,26,12,0.000000,-134.670806
23,26,14,0.000000,-134.495677
23,26,16,0.000000,-135.898268
23,26,18,0.000000,-135.248843
23,26,20,0.000000,-135.152040
23,26,22,0.000000,-132.079802
23,26,24,0.000000,-134.429562
23,26,26,0.000000,-134.149718
23,26,28,0.000000,-132.199571
23,26,30,0.000000,-134.946206
23,26,32,0.000000,-135.201071
23,26,34,0.000000,-135.621677
23,26,36,0.000000,-135.073239
23,26,38,0.000000,-132.345177
23,26,40,0.000000,-133.221279
23,26,42,0.000000,-133.320479
23,26,44,0.000000,-134.885368
23,26,46,0.000000,-133.218077
23,26,48,0.000000,-134.181374
23,26,50,0.000000,-132.844709
23,26,52,0.000000,-134.663601
23,26,54,0.000000,-133.115755
23,26,56,0.000000,-133.713305
23,26,58,0.000000,-133.169544
23,27,0,0.000000,-136.504532
23,27,2,0.000000,-133.509155
23,27,4,0.000000,-135.535800
23,27,6,0.000000,-133.983778
23,27,8,0.000000,-133.014793
23,27,10,0.000000,-132.562789
23,27,12,0.000000,-134.633216
23,27,14,0.000000,-134.662541
23,27,16,0.000000,-136.605596
23,27,18,0.000000,-134.694157
23,27,20,0.000000,-134.095833
23,27,22,0.000000,-133.788633
