hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.923405
23,0,2,0.000000,-116.662203
23,0,4,0.000000,-114.681856
23,0,6,0.000000,-114.303128
23,0,8,0.000000,-116.696199
23,0,10,0.000000,-115.087841
23,0,12,0.000000,-114.690275
23,0,14,0.000000,-114.610808
23,0,16,0.000000,-114.991475
23,0,18,0.000000,-113.333071
23,0,20,0.000000,-113.566781
23,0,22,0.000000,-114.981942
23,0,24,0.000000,-114.631101
23,0,26,0.000000,-114.060749
23,0,28,0.000000,-114.298387
23,0,30,0.000000,-114.630108
23,0,32,0.000000,-115.700911
23,0,34,0.000000,-112.761783
23,0,36,0.000000,-114.001304
23,0,38,0.000000,-115.463695
23,0,40,0.000000,-115.510352
23,0,42,0.000000,-116.153112
23,0,44,0.000000,-115.575121
23,0,46,0.000000,-113.455267
23,0,48,0.000000,-113.926564
23,0,50,0.000000,-115.264472
23,0,52,0.000000,-111.863388
23,0,54,0.000000,-115.671563
23,0,56,0.000000,-114.306145
23,0,58,0.000000,-113.646915
23,1,0,0.000000,-116.064934
23,1,2,0.000000,-113.592108
23,1,4,0.000000,-114.516490
23,1,6,0.000000,-116.186374
23,1,8,0.000000,-116.305476
23,1,10,0.000000,-114.288433
23,1,12,0.000000,-114.136046
23,1,14,0.000000,-114.512069
23,1,16,0.000000,-113.963501
23,1,18,0.000000,-113.724526
23,1,20,0.000000,-114.041889
23,1,22,0.000000,-115.231012
23,1,24,0.000000,-115.080658
23,1,26,0.000000,-115.705974
23,1,28,0.000000,-118.346384
23,1,30,0.000000,-113.979094
23,1,32,0.000000,-112.040815
23,1,34,0.000000,-115.311127
23,1,36,0.000000,-111.686377
23,1,38,0.000000,-115.695972
23,1,40,0.000000,-114.193899
23,1,42,0.000000,-113.074767
23,1,44,0.000000,-114.925618
23,1,46,0.000000,-115.641141
23,1,48,0.000000,-116.690858
23,1,50,0.000000,-115.986082
23,1,52,0.000000,-114.663140
23,1,54,0.000000,-115.665461
23,1,56,0.000000,-114.851807
23,1,58,0.000000,-114.528747
23,2,0,0.000000,-115.321014
23,2,2,0.000000,-117.154301
23,2,4,0.000000,-115.131339
23,2,6,0.000000,-113.808881
23,2,8,0.000000,-112.737476
23,2,10,0.000000,-115.125699
23,2,12,0.000000,-114.839014
23,2,14,0.000000,-114.407679
23,2,16,0.000000,-114.644280
23,2,18,0.000000,-114.656716
23,2,20,0.000000,-115.524447
23,2,22,0.000000,-116.049199
23,2,24,0.000000,-112.687893
23,2,26,0.000000,-116.507575
23,2,28,0.000000,-115.370761
23,2,30,0.000000,-115.974640
23,2,32,0.000000,-116.117078
23,2,34,0.000000,-117.748578
23,2,36,0.000000,-115.357732
23,2,38,0.000000,-114.201324
23,2,40,0.000000,-114.915900
23,2,42,0.000000,-114.903054
23,2,44,0.000000,-115.101842
23,2,46,0.000000,-116.351929
23,2,48,0.000000,-113.955125
23,2,50,0.000000,-116.882123
23,2,52,0.000000,-115.165854
23,2,54,0.000000,-116.026152
23,2,56,0.000000,-115.705193
23,2,58,0.000000,-115.120047
23,3,0,0.000000,-115.493181
23,3,2,0.000000,-113.002324
23,3,4,0.000000,-114.843779
23,3,6,0.000000,-115.857753
23,3,8,0.000000,-114.969413
23,3,10,0.000000,-115.279638
23,3,12,0.000000,-114.525483
23,3,14,0.000000,-115.651770
23,3,16,0.000000,-117.128798
23,3,18,0.000000,-114.739279
23,3,20,0.000000,-115.887516
23,3,22,0.000000,-116.377100
23,3,24,0.000000,-113.184692
23,3,26,0.000000,-114.556601
23,3,28,0.000000,-116.277348
23,3,30,0.000000,-115.402214
23,3,32,0.000000,-114.931622
23,3,34,0.000000,-114.070949
23,3,36,0.000000,-115.784084
23,3,38,0.000000,-116.750615
23,3,40,0.000000,-115.956930
23,3,42,0.000000,-114.304491
23,3,44,0.000000,-115.183862
23,3,46,0.000000,-114.986686
23,3,48,0.000000,-114.076652
23,3,50,0.000000,-115.730942
23,3,52,0.000000,-114.129007
23,3,54,0.000000,-116.114777
23,3,56,0.000000,-117.818597
23,3,58,0.000000,-115.446642
23,4,0,0.000000,-115.046911
23,4,2,0.000000,-116.390965
23,4,4,0.000000,-115.357448
23,4,6,0.000000,-116.335517
23,4,8,0.000000,-115.982308
23,4,10,0.000000,-116.149946
23,4,12,0.000000,-112.894902
23,4,14,0.000000,-115.719772
23,4,16,0.000000,-115.304946
23,4,18,0.000000,-114.904013
23,4,20,0.000000,-115.702651
23,4,22,0.000000,-114.217654
23,4,24,0.000000,-115.537192
23,4,26,0.000000,-116.110938
23,4,28,0.000000,-113.691211
23,4,30,0.000000,-113.565579
23,4,32,0.000000,-115.335887
23,4,34,0.000000,-114.719775
23,4,36,0.000000,-116.296602
23,4,38,0.000000,-115.441170
23,4,40,0.000000,-115.574718
23,4,42,0.000000,-117.292823
23,4,44,0.000000,-116.863050
23,4,46,0.000000,-113.143221
23,4,48,0.000000,-112.637023
23,4,50,0.000000,-114.643889
23,4,52,0.000000,-114.844547
23,4,54,0.000000,-116.578243
23,4,56,0.000000,-114.309768
23,4,58,0.000000,-113.730944
23,5,0,0.000000,-115.694467
23,5,2,0.000000,-114.569263
23,5,4,0.000000,-114.345603
23,5,6,0.000000,-114.403392
23,5,8,0.000000,-112.884300
23,5,10,0.000000,-114.227213
23,5,12,0.000000,-114.703974
23,5,14,0.000000,-113.476429
23,5,16,0.000000,-116.794442
23,5,18,0.000000,-115.237947
23,5,20,0.000000,-115.839028
23,5,22,0.000000,-113.433750
23,5,24,0.000000,-115.505881
23,5,26,0.000000,-113.922053
23,5,28,0.000000,-115.003559
23,5,30,0.000000,-116.924275
23,5,32,0.000000,-115.892892
23,5,34,0.000000,-114.500859
23,5,36,0.000000,-116.559234
23,5,38,0.000000,-114.332004
23,5,40,0.000000,-114.018478
23,5,42,0.000000,-115.848730
23,5,44,0.000000,-114.379037
23,5,46,0.000000,-116.603106
23,5,48,0.000000,-116.141811
23,5,50,0.000000,-115.554007
23,5,52,0.000000,-115.920691
23,5,54,0.000000,-113.991319
23,5,56,0.000000,-112.866445
23,5,58,0.000000,-115.356729
23,6,0,0.000000,-115.011290
23,6,2,0.000000,-115.100023
23,6,4,0.000000,-113.612051
23,6,6,0.000000,-114.386313
23,6,8,0.000000,-115.483916
23,6,10,0.000000,-116.446181
23,6,12,0.000000,-113.572921
23,6,14,0.000000,-115.057407
23,6,16,0.000000,-114.987941
23,6,18,0.000000,-113.764603
23,6,20,0.000000,-116.655328
23,6,22,0.000000,-115.805478
23,6,24,0.000000,-113.352981
23,6,26,0.000000,-114.409843
23,6,28,0.000000,-116.548553
23,6,30,0.000000,-115.025866
23,6,32,0.000000,-114.967950
23,6,34,0.000000,-114.528402
23,6,36,0.000000,-114.583867
23,6,38,0.000000,-115.827732
23,6,40,0.000000,-114.509315
23,6,42,0.000000,-114.492565
23,6,44,0.000000,-114.224655
23,6,46,0.000000,-117.442826
23,6,48,0.000000,-115.091212
23,6,50,0.000000,-115.389232
23,6,52,0.000000,-114.984326
23,6,54,0.000000,-114.150787
23,6,56,0.000000,-114.741416
23,6,58,0.000000,-115.161513
23,7,0,0.000000,-116.335742
23,7,2,0.000000,-115.054525
23,7,4,0.000000,-114.561761
23,7,6,0.000000,-114.706381
23,7,8,0.000000,-117.248046
23,7,10,0.000000,-115.770251
23,7,12,0.000000,-114.909754
23,7,14,0.000000,-114.341673
23,7,16,0.000000,-115.542624
23,7,18,0.000000,-115.602342
23,7,20,0.000000,-116.394593
23,7,22,0.000000,-114.176206
23,7,24,0.000000,-115.308674
23,7,26,0.000000,-116.445768
23,7,28,0.000000,-114.947657
23,7,30,0.000000,-115.179818
23,7,32,0.000000,-114.523614
23,7,34,0.000000,-113.438737
23,7,36,0.000000,-114.216418
23,7,38,0.000000,-117.262359
23,7,40,0.000000,-117.314545
23,7,42,0.000000,-115.689012
23,7,44,0.000000,-116.449969
23,7,46,0.000000,-115.207078
23,7,48,0.000000,-112.899898
23,7,50,0.000000,-115.962407
23,7,52,0.000000,-117.263339
23,7,54,0.000000,-114.650008
23,7,56,0.000000,-113.190667
23,7,58,0.000000,-113.890183
23,8,0,0.000000,-111.416702
23,8,2,0.000000,-116.769464
23,8,4,0.000000,-115.768381
23,8,6,0.000000,-116.424423
23,8,8,0.000000,-112.050571
23,8,10,0.000000,-113.694971
23,8,12,0.000000,-115.014501
23,8,14,0.000000,-114.710011
23,8,16,0.000000,-114.436285
23,8,18,0.000000,-114.508380
23,8,20,0.000000,-114.912932
23,8,22,0.000000,-114.265076
23,8,24,0.000000,-115.424871
23,8,26,0.000000,-116.237048
23,8,28,0.000000,-115.035901
23,8,30,0.000000,-115.971433
23,8,32,0.000000,-116.163621
23,8,34,0.000000,-114.468626
23,8,36,0.000000,-116.379382
23,8,38,0.000000,-113.500163
23,8,40,0.000000,-114.057571
23,8,42,0.000000,-114.838695
23,8,44,0.000000,-116.444463
23,8,46,0.000000,-115.107067
23,8,48,0.000000,-113.887430
23,8,50,0.000000,-113.873242
23,8,52,0.000000,-114.554643
23,8,54,0.000000,-114.817714
23,8,56,0.000000,-115.342719
23,8,58,0.000000,-113.980028
23,9,0,0.000000,-113.930604
23,9,2,0.000000,-115.004565
23,9,4,0.000000,-114.632471
23,9,6,0.000000,-112.963494
23,9,8,0.000000,-113.692436
23,9,10,0.000000,-116.243156
23,9,12,0.000000,-115.492124
23,9,14,0.000000,-117.058762
23,9,16,0.000000,-114.782696
23,9,18,0.000000,-115.229418
23,9,20,0.000000,-115.594658
23,9,22,0.000000,-116.572603
23,9,24,0.000000,-113.690312
23,9,26,0.000000,-115.315129
23,9,28,0.000000,-113.138775
23,9,30,0.000000,-115.608856
23,9,32,0.000000,-115.096400
23,9,34,0.000000,-114.724171
23,9,36,0.000000,-114.029703
23,9,38,0.000000,-114.512065
23,9,40,0.000000,-114.020903
23,9,42,0.000000,-115.011897
23,9,44,0.000000,-116.268190
23,9,46,0.000000,-115.693779
23,9,48,0.000000,-116.398564
23,9,50,0.000000,-115.419038
23,9,52,0.000000,-116.472631
23,9,54,0.000000,-114.360458
23,9,56,0.000000,-116.685238
23,9,58,0.000000,-117.592822
23,10,0,0.000000,-115.661500
23,10,2,0.000000,-118.085533
23,10,4,0.000000,-114.627943
23,10,6,0.000000,-115.445701
23,10,8,0.000000,-113.922642
23,10,10,0.000000,-116.873617
23,10,12,0.000000,-114.730052
23,10,14,0.000000,-113.827110
23,10,16,0.000000,-115.490812
23,10,18,0.000000,-116.329667
23,10,20,0.000000,-115.306332
23,10,22,0.000000,-115.493327
23,10,24,0.000000,-115.833310
23,10,26,0.000000,-116.599071
23,10,28,0.000000,-114.999682
23,10,30,0.000000,-112.890114
23,10,32,0.000000,-114.327183
23,10,34,0.000000,-113.955183
23,10,36,0.000000,-116.356710
23,10,38,0.000000,-114.341190
23,10,40,0.000000,-114.614172
23,10,42,0.000000,-115.422599
23,10,44,0.000000,-112.611275
23,10,46,0.000000,-113.689823
23,10,48,0.000000,-113.973615
23,10,50,0.000000,-115.658918
23,10,52,0.000000,-114.319122
23,10,54,0.000000,-115.315379
23,10,56,0.000000,-114.455004
23,10,58,0.000000,-115.610577
23,11,0,0.000000,-118.720291
23,11,2,0.000000,-115.552239
23,11,4,0.000000,-115.792722
23,11,6,0.000000,-115.178538
23,11,8,0.000000,-114.925712
23,11,10,0.000000,-115.823769
23,11,12,0.000000,-114.812524
23,11,14,0.000000,-116.816107
23,11,16,0.000000,-113.596915
23,11,18,0.000000,-114.598404
23,11,20,0.000000,-113.948047
23,11,22,0.000000,-113.991215
23,11,24,0.000000,-114.223471
23,11,26,0.000000,-116.217246
23,11,28,0.000000,-113.571309
23,11,30,0.000000,-115.265838
23,11,32,0.000000,-114.911068
23,11,34,0.000000,-115.187286
23,11,36,0.000000,-114.940412
23,11,38,0.000000,-114.263088
23,11,40,0.000000,-115.911049
23,11,42,0.000000,-116.680470
23,11,44,0.000000,-115.502435
23,11,46,0.000000,-115.510583
23,11,48,0.000000,-114.606107
23,11,50,0.000000,-113.990363
23,11,52,0.000000,-116.180265
23,11,54,0.000000,-114.127238
23,11,56,0.000000,-114.572236
23,11,58,0.000000,-113.801175
23,12,0,0.000000,-118.670167
23,12,2,0.000000,-116.492189
23,12,4,0.000000,-113.655584
23,12,6,0.000000,-115.195537
23,12,8,0.000000,-116.020057
23,12,10,0.000000,-115.592173
23,12,12,0.000000,-115.045779
23,12,14,0.000000,-116.942533
23,12,16,0.000000,-115.086655
23,12,18,0.000000,-115.189834
23,12,20,0.000000,-115.326280
23,12,22,0.000000,-112.161812
23,12,24,0.000000,-115.565414
23,12,26,0.000000,-115.069569
23,12,28,0.000000,-114.328935
23,12,30,0.000000,-112.123658
23,12,32,0.000000,-115.060615
23,12,34,0.000000,-114.178965
23,12,36,0.000000,-113.316986
23,12,38,0.000000,-117.131186
23,12,40,0.000000,-115.084174
23,12,42,0.000000,-116.024151
23,12,44,0.000000,-115.280868
23,12,46,0.000000,-116.696025
23,12,48,0.000000,-117.449843
23,12,50,0.000000,-115.829875
23,12,52,0.000000,-117.280311
23,12,54,0.000000,-117.492379
23,12,56,0.000000,-114.197165
23,12,58,0.000000,-116.128445
23,13,0,0.000000,-116.979700
23,13,2,0.000000,-116.417522
23,13,4,0.000000,-112.848778
23,13,6,0.000000,-115.401519
23,13,8,0.000000,-115.002813
23,13,10,0.000000,-117.400502
23,13,12,0.000000,-118.465302
23,13,14,0.000000,-115.371955
23,13,16,0.000000,-115.832204
23,13,18,0.000000,-117.498354
23,13,20,0.000000,-114.927708
23,13,22,0.000000,-114.931548
23,13,24,0.000000,-115.246135
23,13,26,0.000000,-116.382977
23,13,28,0.000000,-115.596877
23,13,30,0.000000,-115.487230
23,13,32,0.000000,-117.044406
23,13,34,0.000000,-114.056389
23,13,36,0.000000,-114.670913
23,13,38,0.000000,-115.025431
23,13,40,0.000000,-114.599674
23,13,42,0.000000,-113.971017
23,13,44,0.000000,-116.068510
23,13,46,0.000000,-115.960571
23,13,48,0.000000,-114.379791
23,13,50,0.000000,-117.158308
23,13,52,0.000000,-114.811560
23,13,54,0.000000,-116.940938
23,13,56,0.000000,-117.137095
23,13,58,0.000000,-116.626156
23,14,0,0.000000,-113.745725
23,14,2,0.000000,-115.937369
23,14,4,0.000000,-115.475816
23,14,6,0.000000,-113.745513
23,14,8,0.000000,-116.611736
23,14,10,0.000000,-113.571090
23,14,12,0.000000,-114.876996
23,14,14,0.000000,-113.288988
23,14,16,0.000000,-115.027237
23,14,18,0.000000,-116.182717
23,14,20,0.000000,-116.258319
23,14,22,0.000000,-116.651285
23,14,24,0.000000,-114.016579
23,14,26,0.000000,-116.637163
23,14,28,0.000000,-114.242312
23,14,30,0.000000,-113.176916
23,14,32,0.000000,-115.227586
23,14,34,0.000000,-115.979434
23,14,36,0.000000,-113.983642
23,14,38,0.000000,-113.770310
23,14,40,0.000000,-113.081107
23,14,42,0.000000,-117.010150
23,14,44,0.000000,-112.644629
23,14,46,0.000000,-116.197376
23,14,48,0.000000,-117.090934
23,14,50,0.000000,-117.179266
23,14,52,0.000000,-113.820915
23,14,54,0.000000,-113.216246
23,14,56,0.000000,-116.670713
23,14,58,0.000000,-116.624354
23,15,0,0.000000,-114.603841
23,15,2,0.000000,-113.667987
23,15,4,0.000000,-115.209331
23,15,6,0.000000,-114.393340
23,15,8,0.000000,-114.788988
23,15,10,0.000000,-116.575109
23,15,12,0.000000,-114.772238
23,15,14,0.000000,-114.727109
23,15,16,0.000000,-113.176136
23,15,18,0.000000,-112.433627
23,15,20,0.000000,-114.804891
23,15,22,0.000000,-115.716085
23,15,24,0.000000,-114.268954
23,15,26,0.000000,-113.916993
23,15,28,0.000000,-113.695756
23,15,30,0.000000,-114.201745
23,15,32,0.000000,-115.776294
23,15,34,0.000000,-112.980957
23,15,36,0.000000,-113.109088
23,15,38,0.000000,-115.180044
23,15,40,0.000000,-113.659482
23,15,42,0.000000,-116.029798
23,15,44,0.000000,-114.837690
23,15,46,0.000000,-116.729801
23,15,48,0.000000,-116.204561
23,15,50,0.000000,-113.973942
23,15,52,0.000000,-116.527147
23,15,54,0.000000,-113.669729
23,15,56,0.000000,-115.404235
23,15,58,0.000000,-115.028792
23,16,0,0.000000,-113.000686
23,16,2,0.000000,-115.403635
23,16,4,0.000000,-114.488862
23,16,6,0.000000,-111.276582
23,16,8,0.000000,-116.322292
23,16,10,0.000000,-116.161662
23,16,12,0.000000,-116.642328
23,16,14,0.000000,-116.010341
23,16,16,0.000000,-112.062916
23,16,18,0.000000,-114.752012
23,16,20,0.000000,-114.727149
23,16,22,0.000000,-114.473151
23,16,24,0.000000,-112.541213
23,16,26,0.000000,-116.175854
23,16,28,0.000000,-114.509875
23,16,30,0.000000,-113.951441
23,16,32,0.000000,-115.031697
23,16,34,0.000000,-113.969599
23,16,36,0.000000,-116.614131
23,16,38,0.000000,-114.726407
23,16,40,0.000000,-116.416052
23,16,42,0.000000,-116.444161
23,16,44,0.000000,-113.414266
23,16,46,0.000000,-116.381869
23,16,48,0.000000,-114.019747
23,16,50,0.000000,-115.337415
23,16,52,0.000000,-114.437377
23,16,54,0.000000,-116.794451
23,16,56,0.000000,-114.941374
23,16,58,0.000000,-116.338123
23,17,0,0.000000,-114.885156
23,17,2,0.000000,-116.935186
23,17,4,0.000000,-113.975189
23,17,6,0.000000,-116.615618
23,17,8,0.000000,-115.153715
23,17,10,0.000000,-114.526244
23,17,12,0.000000,-114.498567
23,17,14,0.000000,-116.196311
23,17,16,0.000000,-113.108457
23,17,18,0.000000,-115.929604
23,17,20,0.000000,-115.319606
23,17,22,0.000000,-114.114071
23,17,24,0.000000,-115.352678
23,17,26,0.000000,-116.112075
23,17,28,0.000000,-115.120471
23,17,30,0.000000,-115.724632
23,17,32,0.000000,-113.171722
23,17,34,0.000000,-115.870793
23,17,36,0.000000,-117.080604
23,17,38,0.000000,-115.363556
23,17,40,0.000000,-113.634474
23,17,42,0.000000,-115.514972
23,17,44,0.000000,-116.939350
23,17,46,0.000000,-116.604157
23,17,48,0.000000,-116.516564
23,17,50,0.000000,-115.019620
23,17,52,0.000000,-114.073024
23,17,54,0.000000,-116.694716
23,17,56,0.000000,-116.410655
23,17,58,0.000000,-113.925997
23,18,0,0.000000,-114.741353
23,18,2,0.000000,-113.794346
23,18,4,0.000000,-115.998097
23,18,6,0.000000,-113.253435
23,18,8,0.000000,-114.477735
23,18,10,0.000000,-115.187407
23,18,12,0.000000,-114.185609
23,18,14,0.000000,-113.661863
23,18,16,0.000000,-116.425168
23,18,18,0.000000,-116.734793
23,18,20,0.000000,-115.260811
23,18,22,0.000000,-114.433374
23,18,24,0.000000,-114.892137
23,18,26,0.000000,-112.180587
23,18,28,0.000000,-116.535677
23,18,30,0.000000,-115.693584
23,18,32,0.000000,-117.840197
23,18,34,0.000000,-115.592512
23,18,36,0.000000,-115.688873
23,18,38,0.000000,-116.283015
23,18,40,0.000000,-116.302330
23,18,42,0.000000,-114.675776
23,18,44,0.000000,-116.161349
23,18,46,0.000000,-113.680333
23,18,48,0.000000,-114.029897
23,18,50,0.000000,-115.370440
23,18,52,0.000000,-114.132881
23,18,54,0.000000,-116.401889
23,18,56,0.000000,-115.362280
23,18,58,0.000000,-115.335769
23,19,0,0.000000,-115.458786
23,19,2,0.000000,-118.589653
23,19,4,0.000000,-113.179230
23,19,6,0.000000,-114.864866
23,19,8,0.000000,-113.927942
23,19,10,0.000000,-114.718553
23,19,12,0.000000,-116.739182
23,19,14,0.000000,-115.952586
23,19,16,0.000000,-115.477594
23,19,18,0.000000,-114.649746
23,19,20,0.000000,-116.541586
23,19,22,0.000000,-114.018192
23,19,24,0.000000,-113.194280
23,19,26,0.000000,-114.868333
23,19,28,0.000000,-115.454124
23,19,30,0.000000,-112.832903
23,19,32,0.000000,-113.792621
23,19,34,0.000000,-113.671105
23,19,36,0.000000,-115.077371
23,19,38,0.000000,-117.044152
23,19,40,0.000000,-115.382478
23,19,42,0.000000,-114.863940
23,19,44,0.000000,-115.639578
23,19,46,0.000000,-114.417773
23,19,48,0.000000,-115.043761
23,19,50,0.000000,-114.048143
23,19,52,0.000000,-115.139106
23,19,54,0.000000,-112.072873
23,19,56,0.000000,-113.408362
23,19,58,0.000000,-115.020657
23,20,0,0.000000,-118.418968
23,20,2,0.000000,-116.553482
23,20,4,0.000000,-117.537532
23,20,6,0.000000,-116.102607
23,20,8,0.000000,-114.389314
23,20,10,0.000000,-115.665152
23,20,12,0.000000,-114.429110
23,20,14,0.000000,-114.666667
23,20,16,0.000000,-116.541057
23,20,18,0.000000,-114.338056
23,20,20,0.000000,-116.001544
23,20,22,0.000000,-114.747781
23,20,24,0.000000,-114.893200
23,20,26,0.000000,-114.791748
23,20,28,0.000000,-116.798655
23,20,30,0.000000,-113.107464
23,20,32,0.000000,-115.831074
23,20,34,0.000000,-114.848314
23,20,36,0.000000,-113.236811
23,20,38,0.000000,-115.133968
23,20,40,0.000000,-113.922218
23,20,42,0.000000,-113.268466
23,20,44,0.000000,-112.963949
23,20,46,0.000000,-113.527449
23,20,48,0.000000,-114.309909
23,20,50,0.000000,-114.362476
23,20,52,0.000000,-114.718338
23,20,54,0.000000,-115.932222
23,20,56,0.000000,-116.337395
23,20,58,0.000000,-114.886152
23,21,0,0.000000,-115.322083
23,21,2,0.000000,-113.458089
23,21,4,0.000000,-115.286893
23,21,6,0.000000,-114.476257
23,21,8,0.000000,-114.648930
23,21,10,0.000000,-113.706296
23,21,12,0.000000,-113.322610
23,21,14,0.000000,-117.443830
23,21,16,0.000000,-115.856732
23,21,18,0.000000,-114.656783
23,21,20,0.000000,-116.323853
23,21,22,0.000000,-115.678542
23,21,24,0.000000,-115.581265
23,21,26,0.000000,-113.118963
23,21,28,0.000000,-111.822336
23,21,30,0.000000,-117.426557
23,21,32,0.000000,-114.586668
23,21,34,0.000000,-114.966128
23,21,36,0.000000,-116.112895
23,21,38,0.000000,-114.895291
23,21,40,0.000000,-114.894347
23,21,42,0.000000,-113.982116
23,21,44,0.000000,-113.653665
23,21,46,0.000000,-116.523306
23,21,48,0.000000,-116.349261
23,21,50,0.000000,-113.094401
23,21,52,0.000000,-115.653540
23,21,54,0.000000,-115.487099
23,21,56,0.000000,-114.647707
23,21,58,0.000000,-116.294869
23,22,0,0.000000,-116.837546
23,22,2,0.000000,-117.277569
23,22,4,0.000000,-114.892182
23,22,6,0.000000,-115.953885
23,22,8,0.000000,-112.771933
23,22,10,0.000000,-113.407959
23,22,12,0.000000,-115.391489
23,22,14,0.000000,-114.519682
23,22,16,0.000000,-115.099052
23,22,18,0.000000,-113.366728
23,22,20,0.000000,-116.844789
23,22,22,0.000000,-115.522863
23,22,24,0.000000,-112.447220
23,22,26,0.000000,-112.695093
23,22,28,0.000000,-113.159348
23,22,30,0.000000,-115.897458
23,22,32,0.000000,-114.839720
23,22,34,0.000000,-115.703860
23,22,36,0.000000,-114.095257
23,22,38,0.000000,-114.371593
23,22,40,0.000000,-115.522334
23,22,42,0.000000,-114.017748
23,22,44,0.000000,-114.915622
23,22,46,0.000000,-116.282088
23,22,48,0.000000,-114.892820
23,22,50,0.000000,-115.840270
23,22,52,0.000000,-115.650055
23,22,54,0.000000,-116.991635
23,22,56,0.000000,-113.911510
23,22,58,0.000000,-116.668455
23,23,0,0.000000,-114.235095
23,23,2,0.000000,-114.483522
23,23,4,0.000000,-115.453656
23,23,6,0.000000,-115.119637
23,23,8,0.000000,-116.763160
23,23,10,0.000000,-112.296255
23,23,12,0.000000,-115.545330
23,23,14,0.000000,-116.629014
23,23,16,0.000000,-116.005972
23,23,18,0.000000,-115.162936
23,23,20,0.000000,-111.840107
23,23,22,0.000000,-112.373262
23,23,24,0.000000,-115.032144
23,23,26,0.000000,-114.429072
23,23,28,0.000000,-113.585159
23,23,30,0.000000,-115.366672
23,23,32,0.000000,-111.645007
23,23,34,0.000000,-114.114603
23,23,36,0.000000,-112.429246
23,23,38,0.000000,-115.412834
23,23,40,0.000000,-114.000376
23,23,42,0.000000,-112.493833
23,23,44,0.000000,-113.569146
23,23,46,0.000000,-112.043479
23,23,48,0.000000,-114.933351
23,23,50,0.000000,-115.372154
23,23,52,0.000000,-113.416720
23,23,54,0.000000,-113.998869
23,23,56,0.000000,-117.105913
23,23,58,0.000000,-114.618429
23,24,0,0.000000,-115.097662
23,24,2,0.000000,-117.479994
23,24,4,0.000000,-116.942295
23,24,6,0.000000,-116.093472
23,24,8,0.000000,-114.216028
23,24,10,0.000000,-115.410973
23,24,12,0.000000,-114.984749
23,24,14,0.000000,-114.739150
23,24,16,0.000000,-115.072484
23,24,18,0.000000,-115.538942
23,24,20,0.000000,-116.391842
23,24,22,0.000000,-115.842266
23,24,24,0.000000,-114.801779
23,24,26,0.000000,-116.954479
23,24,28,0.000000,-117.027099
23,24,30,0.000000,-114.639723
23,24,32,0.000000,-114.407433
23,24,34,0.000000,-113.034472
23,24,36,0.000000,-116.318729
23,24,38,0.000000,-112.513227
23,24,40,0.000000,-114.565026
23,24,42,0.000000,-116.388066
23,24,44,0.000000,-114.584624
23,24,46,0.000000,-115.653146
23,24,48,0.000000,-113.287072
23,24,50,0.000000,-113.536754
23,24,52,0.000000,-113.631414
23,24,54,0.000000,-115.947427
23,24,56,0.000000,-115.395599
23,24,58,0.000000,-117.222914
23,25,0,0.000000,-115.200524
23,25,2,0.000000,-116.637173
23,25,4,0.000000,-113.980135
23,25,6,0.000000,-115.177824
23,25,8,0.000000,-115.456956
23,25,10,0.000000,-116.384038
23,25,12,0.000000,-114.321782
23,25,14,0.000000,-115.668786
23,25,16,0.000000,-114.139532
23,25,18,0.000000,-115.669178
23,25,20,0.000000,-117.363509
23,25,22,0.000000,-116.644764
23,25,24,0.000000,-114.108504
23,25,26,0.000000,-114.981809
23,25,28,0.000000,-113.343484
23,25,30,0.000000,-114.154845
23,25,32,0.000000,-115.362221
23,25,34,0.000000,-116.939870
23,25,36,0.000000,-114.775628
23,25,38,0.000000,-115.618004
23,25,40,0.000000,-114.786672
23,25,42,0.000000,-112.379140
23,25,44,0.000000,-115.069283
23,25,46,0.000000,-115.756834
23,25,48,0.000000,-114.361726
23,25,50,0.000000,-114.212054
23,25,52,0.000000,-114.280109
23,25,54,0.000000,-114.853552
23,25,56,0.000000,-114.576515
23,25,58,0.000000,-114.270323
23,26,0,0.000000,-115.452932
23,26,2,0.000000,-115.289698
23,26,4,0.000000,-117.220543
23,26,6,0.000000,-112.136437
23,26,8,0.000000,-116.186520
23,26,10,0.000000,-113.790431
23,26,12,0.000000,-114.221446
23,26,14,0.000000,-115.689609
23,26,16,0.000000,-115.087567
23,26,18,0.000000,-116.126438
23,26,20,0.000000,-115.529736
23,26,22,0.000000,-116.024619
23,26,24,0.000000,-116.466332
23,26,26,0.000000,-114.760421
23,26,28,0.000000,-115.454987
23,26,30,0.000000,-116.113158
23,26,32,0.000000,-116.983959
23,26,34,0.000000,-117.227348
23,26,36,0.000000,-114.438299
23,26,38,0.000000,-116.183048
23,26,40,0.000000,-116.280134
23,26,42,0.000000,-113.070330
23,26,44,0.000000,-115.325582
23,26,46,0.000000,-115.126356
23,26,48,0.000000,-117.355197
23,26,50,0.000000,-113.904143
23,26,52,0.000000,-114.166846
23,26,54,0.000000,-114.114671
23,26,56,0.000000,-115.379743
23,26,58,0.000000,-114.492543
23,27,0,0.000000,-115.929855
23,27,2,0.000000,-115.672354
23,27,4,0.000000,-116.856560
23,27,6,0.000000,-113.543496
23,27,8,0.000000,-112.962171
23,27,10,0.000000,-115.221756
23,27,12,0.000000,-116.727502
23,27,14,0.000000,-113.073628
23,27,16,0.000000,-115.691897
23,27,18,0.000000,-114.853162
23,27,20,0.000000,-113.694595
23,27,22,0.000000,-115.603255
