hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.377995
23,0,2,0.000000,-130.872857
23,0,4,0.000000,-133.390594
23,0,6,0.000000,-133.399890
23,0,8,0.000000,-132.829457
23,0,10,0.000000,-133.206228
23,0,12,0.000000,-131.930380
23,0,14,0.000000,-134.406873
23,0,16,0.000000,-133.907559
23,0,18,0.000000,-132.449763
23,0,20,0.000000,-131.467296
23,0,22,0.000000,-132.862288
23,0,24,0.000000,-131.229469
23,0,26,0.000000,-131.897275
23,0,28,0.000000,-131.677990
23,0,30,0.000000,-133.404804
23,0,32,0.000000,-134.109490
23,0,34,0.000000,-134.337828
23,0,36,0.000000,-130.027730
23,0,38,0.000000,-133.604943
23,0,40,0.000000,-130.898355
23,0,42,0.000000,-131.820656
23,0,44,0.000000,-133.200635
23,0,46,0.000000,-130.840126
23,0,48,0.000000,-133.162810
23,0,50,0.000000,-135.181115
23,0,52,0.000000,-131.382960
23,0,54,0.000000,-130.234493
23,0,56,0.000000,-132.561036
23,0,58,0.000000,-131.181426
23,1,0,0.000000,-133.073866
23,1,2,0.000000,-132.057425
23,1,4,0.000000,-133.735334
23,1,6,0.000000,-131.840709
23,1,8,0.000000,-133.910454
23,1,10,0.000000,-134.079854
23,1,12,0.000000,-131.981323
23,1,14,0.000000,-133.182797
23,1,16,0.000000,-131.618946
23,1,18,0.000000,-131.898919
23,1,20,0.000000,-133.208003
23,1,22,0.000000,-132.790379
23,1,24,0.000000,-135.602746
23,1,26,0.000000,-133.585567
23,1,28,0.000000,-134.607567
23,1,30,0.000000,-131.629128
23,1,32,0.000000,-133.237830
23,1,34,0.000000,-133.457103
23,1,36,0.000000,-132.288481
23,1,38,0.000000,-134.334482
23,1,40,0.000000,-131.644589
23,1,42,0.000000,-132.355165
23,1,44,0.000000,-132.359292
23,1,46,0.000000,-131.463462
23,1,48,0.000000,-131.779928
23,1,50,0.000000,-134.367422
23,1,52,0.000000,-131.538577
23,1,54,0.000000,-130.977635
23,1,56,0.000000,-131.731714
23,1,58,0.000000,-133.615521
23,2,0,0.000000,-133.964392
23,2,2,0.000000,-132.782219
23,2,4,0.000000,-133.478704
23,2,6,0.000000,-133.003495
23,2,8,0.000000,-133.387571
23,2,10,0.000000,-132.711993
23,2,12,0.000000,-130.823727
23,2,14,0.000000,-134.144570
23,2,16,0.000000,-133.167011
23,2,18,0.000000,-131.648924
23,2,20,0.000000,-133.290110
23,2,22,0.000000,-133.113034
23,2,24,0.000000,-134.274130
23,2,26,0.000000,-132.075416
23,2,28,0.000000,-132.794218
23,2,30,0.000000,-131.996594
23,2,32,0.000000,-132.095698
23,2,34,0.000000,-132.937452
23,2,36,0.000000,-132.477237
23,2,38,0.000000,-133.573587
23,2,40,0.000000,-134.138034
23,2,42,0.000000,-131.658067
23,2,44,0.000000,-134.017498
23,2,46,0.000000,-133.189490
23,2,48,0.000000,-133.483130
23,2,50,0.000000,-131.198185
23,2,52,0.000000,-133.888554
23,2,54,0.000000,-133.731393
23,2,56,0.000000,-129.269920
23,2,58,0.000000,-132.823050
23,3,0,0.000000,-132.584698
23,3,2,0.000000,-132.833665
23,3,4,0.000000,-132.330888
23,3,6,0.000000,-132.513568
23,3,8,0.000000,-134.130459
23,3,10,0.000000,-133.971080
23,3,12,0.000000,-130.506838
23,3,14,0.000000,-132.311017
23,3,16,0.000000,-132.026143
23,3,18,0.000000,-131.514352
23,3,20,0.000000,-133.400758
23,3,22,0.000000,-131.329430
23,3,24,0.000000,-131.102489
23,3,26,0.000000,-133.148689
23,3,28,0.000000,-130.094734
23,3,30,0.000000,-130.833477
23,3,32,0.000000,-131.945984
23,3,34,0.000000,-128.607944
23,3,36,0.000000,-132.071491
23,3,38,0.000000,-133.299059
23,3,40,0.000000,-133.309916
23,3,42,0.000000,-131.564686
23,3,44,0.000000,-131.587664
23,3,46,0.000000,-132.926029
23,3,48,0.000000,-132.320053
23,3,50,0.000000,-132.577428
23,3,52,0.000000,-132.954095
23,3,54,0.000000,-130.088598
23,3,56,0.000000,-133.164255
23,3,58,0.000000,-133.461637
23,4,0,0.000000,-133.857802
23,4,2,0.000000,-133.296036
23,4,4,0.000000,-132.146677
23,4,6,0.000000,-131.366010
23,4,8,0.000000,-132.095989
23,4,10,0.000000,-133.200315
23,4,12,0.000000,-133.006672
23,4,14,0.000000,-132.455861
23,4,16,0.000000,-133.717479
23,4,18,0.000000,-133.029384
23,4,20,0.000000,-134.893853
23,4,22,0.000000,-133.922157
23,4,24,0.000000,-131.748648
23,4,26,0.000000,-131.611278
23,4,28,0.000000,-130.964760
23,4,30,0.000000,-132.793527
23,4,32,0.000000,-131.544346
23,4,34,0.000000,-133.611941
23,4,36,0.000000,-132.950033
23,4,38,0.000000,-133.433846
23,4,40,0.000000,-134.965912
23,4,42,0.000000,-132.712584
23,4,44,0.000000,-132.775128
23,4,46,0.000000,-134.356805
23,4,48,0.000000,-132.426789
23,4,50,0.000000,-132.829915
23,4,52,0.000000,-133.959889
23,4,54,0.000000,-132.728662
23,4,56,0.000000,-130.020612
23,4,58,0.000000,-134.801173
23,5,0,0.000000,-134.578085
23,5,2,0.000000,-133.337927
23,5,4,0.000000,-132.279583
23,5,6,0.000000,-132.769778
23,5,8,0.000000,-131.144315
23,5,10,0.000000,-134.243866
23,5,12,0.000000,-131.490571
23,5,14,0.000000,-132.427744
23,5,16,0.000000,-132.807431
23,5,18,0.000000,-132.326134
23,5,20,0.000000,-133.765682
23,5,22,0.000000,-132.305393
23,5,24,0.000000,-134.122601
23,5,26,0.000000,-130.333177
23,5,28,0.000000,-134.188362
23,5,30,0.000000,-134.552243
23,5,32,0.000000,-131.559771
23,5,34,0.000000,-132.567263
23,5,36,0.000000,-131.466199
23,5,38,0.000000,-133.748342
23,5,40,0.000000,-132.673025
23,5,42,0.000000,-133.071569
23,5,44,0.000000,-132.562335
23,5,46,0.000000,-133.741233
23,5,48,0.000000,-132.714405
23,5,50,0.000000,-132.270729
23,5,52,0.000000,-133.013062
23,5,54,0.000000,-133.647279
23,5,56,0.000000,-132.499270
23,5,58,0.000000,-132.804904
23,6,0,0.000000,-132.786196
23,6,2,0.000000,-133.887681
23,6,4,0.000000,-132.171731
23,6,6,0.000000,-131.977573
23,6,8,0.000000,-131.095088
23,6,10,0.000000,-133.842826
23,6,12,0.000000,-130.384852
23,6,14,0.000000,-130.911024
23,6,16,0.000000,-132.419308
23,6,18,0.000000,-132.196941
23,6,20,0.000000,-132.407882
23,6,22,0.000000,-132.546200
23,6,24,0.000000,-134.293878
23,6,26,0.000000,-134.927916
23,6,28,0.000000,-131.734367
23,6,30,0.000000,-133.528815
23,6,32,0.000000,-133.459176
23,6,34,0.000000,-132.422864
23,6,36,0.000000,-130.948253
23,6,38,0.000000,-132.293782
23,6,40,0.000000,-133.035438
23,6,42,0.000000,-133.858488
23,6,44,0.000000,-131.961134
23,6,46,0.000000,-132.351889
23,6,48,0.000000,-132.172674
23,6,50,0.000000,-133.338442
23,6,52,0.000000,-131.049076
23,6,54,0.000000,-133.447434
23,6,56,0.000000,-132.901730
23,6,58,0.000000,-133.127689
23,7,0,0.000000,-132.104041
23,7,2,0.000000,-135.024062
23,7,4,0.000000,-131.685561
23,7,6,0.000000,-133.234709
23,7,8,0.000000,-132.900843
23,7,10,0.000000,-129.998427
23,7,12,0.000000,-133.040685
23,7,14,0.000000,-132.741982
23,7,16,0.000000,-131.335229
23,7,18,0.000000,-134.048218
23,7,20,0.000000,-132.410706
23,7,22,0.000000,-132.456263
23,7,24,0.000000,-136.145640
23,7,26,0.000000,-132.382434
23,7,28,0.000000,-133.099061
23,7,30,0.000000,-135.345543
23,7,32,0.000000,-134.130168
23,7,34,0.000000,-132.575888
23,7,36,0.000000,-132.389967
23,7,38,0.000000,-131.354728
23,7,40,0.000000,-132.907392
23,7,42,0.000000,-129.701505
23,7,44,0.000000,-133.614933
23,7,46,0.000000,-131.380843
23,7,48,0.000000,-132.755331
23,7,50,0.000000,-131.763464
23,7,52,0.000000,-133.611394
23,7,54,0.000000,-131.238481
23,7,56,0.000000,-133.782845
23,7,58,0.000000,-133.044534
23,8,0,0.000000,-133.711157
23,8,2,0.000000,-131.909580
23,8,4,0.000000,-134.279945
23,8,6,0.000000,-133.367732
23,8,8,0.000000,-134.027543
23,8,10,0.000000,-134.177550
23,8,12,0.000000,-131.214287
23,8,14,0.000000,-133.627502
23,8,16,0.000000,-131.740579
23,8,18,0.000000,-132.726169
23,8,20,0.000000,-131.774311
23,8,22,0.000000,-133.889715
23,8,24,0.000000,-133.471532
23,8,26,0.000000,-133.298709
23,8,28,0.000000,-133.250685
23,8,30,0.000000,-132.634583
23,8,32,0.000000,-131.990772
23,8,34,0.000000,-131.382421
23,8,36,0.000000,-134.634650
23,8,38,0.000000,-129.784540
23,8,40,0.000000,-134.209778
23,8,42,0.000000,-132.377215
23,8,44,0.000000,-134.833262
23,8,46,0.000000,-130.709331
23,8,48,0.000000,-131.861105
23,8,50,0.000000,-131.654042
23,8,52,0.000000,-133.578543
23,8,54,0.000000,-133.031040
23,8,56,0.000000,-135.205342
23,8,58,0.000000,-132.392315
23,9,0,0.000000,-131.959026
23,9,2,0.000000,-132.246933
23,9,4,0.000000,-133.014480
23,9,6,0.000000,-130.747690
23,9,8,0.000000,-132.711177
23,9,10,0.000000,-131.911058
23,9,12,0.000000,-133.811575
23,9,14,0.000000,-132.829395
23,9,16,0.000000,-131.542158
23,9,18,0.000000,-129.914161
23,9,20,0.000000,-131.660293
23,9,22,0.000000,-136.258263
23,9,24,0.000000,-131.213151
23,9,26,0.000000,-133.685458
23,9,28,0.000000,-134.068921
23,9,30,0.000000,-132.609705
23,9,32,0.000000,-133.769455
23,9,34,0.000000,-133.953702
23,9,36,0.000000,-132.879943
23,9,38,0.000000,-131.925139
23,9,40,0.000000,-132.480668
23,9,42,0.000000,-134.385848
23,9,44,0.000000,-130.904552
23,9,46,0.000000,-132.802691
23,9,48,0.000000,-133.320589
23,9,50,0.000000,-132.798380
23,9,52,0.000000,-128.508318
23,9,54,0.000000,-130.129179
23,9,56,0.000000,-133.338073
23,9,58,0.000000,-132.712047
23,10,0,0.000000,-134.210942
23,10,2,0.000000,-131.473517
23,10,4,0.000000,-133.186046
23,10,6,0.000000,-133.703443
23,10,8,0.000000,-132.729835
23,10,10,0.000000,-132.039533
23,10,12,0.000000,-130.714669
23,10,14,0.000000,-131.709804
23,10,16,0.000000,-133.638427
23,10,18,0.000000,-131.894589
23,10,20,0.000000,-133.402287
23,10,22,0.000000,-132.406512
23,10,24,0.000000,-134.389705
23,10,26,0.000000,-131.119140
23,10,28,0.000000,-132.235639
23,10,30,0.000000,-132.318417
23,10,32,0.000000,-130.608158
23,10,34,0.000000,-131.546960
23,10,36,0.000000,-132.759720
23,10,38,0.000000,-131.959437
23,10,40,0.000000,-132.915702
23,10,42,0.000000,-130.472840
23,10,44,0.000000,-134.185027
23,10,46,0.000000,-132.395036
23,10,48,0.000000,-134.027843
23,10,50,0.000000,-133.554601
23,10,52,0.000000,-132.227065
23,10,54,0.000000,-132.682529
23,10,56,0.000000,-134.386967
23,10,58,0.000000,-132.735670
23,11,0,0.000000,-133.529992
23,11,2,0.000000,-133.112790
23,11,4,0.000000,-133.009627
23,11,6,0.000000,-132.151666
23,11,8,0.000000,-132.433508
23,11,10,0.000000,-133.790986
23,11,12,0.000000,-131.059389
23,11,14,0.000000,-134.304599
23,11,16,0.000000,-133.273884
23,11,18,0.000000,-132.630988
23,11,20,0.000000,-133.743235
23,11,22,0.000000,-132.314893
23,11,24,0.000000,-132.143177
23,11,26,0.000000,-134.307857
23,11,28,0.000000,-131.674039
23,11,30,0.000000,-131.763336
23,11,32,0.000000,-133.135402
23,11,34,0.000000,-133.261190
23,11,36,0.000000,-130.660451
23,11,38,0.000000,-133.294624
23,11,40,0.000000,-132.238731
23,11,42,0.000000,-130.203012
23,11,44,0.000000,-133.357158
23,11,46,0.000000,-133.577834
23,11,48,0.000000,-133.117099
23,11,50,0.000000,-130.828827
23,11,52,0.000000,-130.018233
23,11,54,0.000000,-134.272760
23,11,56,0.000000,-133.696102
23,11,58,0.000000,-129.729997
23,12,0,0.000000,-133.900445
23,12,2,0.000000,-129.288754
23,12,4,0.000000,-131.069114
23,12,6,0.000000,-130.374335
23,12,8,0.000000,-132.665192
23,12,10,0.000000,-133.140783
23,12,12,0.000000,-133.987995
23,12,14,0.000000,-131.511335
23,12,16,0.000000,-133.755740
23,12,18,0.000000,-133.617944
23,12,20,0.000000,-132.496764
23,12,22,0.000000,-134.113869
23,12,24,0.000000,-130.320700
23,12,26,0.000000,-132.325370
23,12,28,0.000000,-133.180586
23,12,30,0.000000,-135.064183
23,12,32,0.000000,-132.783789
23,12,34,0.000000,-133.643226
23,12,36,0.000000,-134.093206
23,12,38,0.000000,-132.466726
23,12,40,0.000000,-131.636750
23,12,42,0.000000,-130.226511
23,12,44,0.000000,-131.875906
23,12,46,0.000000,-132.804920
23,12,48,0.000000,-133.534004
23,12,50,0.000000,-132.950661
23,12,52,0.000000,-132.125030
23,12,54,0.000000,-132.717287
23,12,56,0.000000,-131.212717
23,12,58,0.000000,-131.807799
23,13,0,0.000000,-132.326808
23,13,2,0.000000,-131.951521
23,13,4,0.000000,-129.900222
23,13,6,0.000000,-133.227919
23,13,8,0.000000,-133.030797
23,13,10,0.000000,-131.298513
23,13,12,0.000000,-130.653863
23,13,14,0.000000,-133.866527
23,13,16,0.000000,-131.042213
23,13,18,0.000000,-131.091424
23,13,20,0.000000,-130.998138
23,13,22,0.000000,-133.835559
23,13,24,0.000000,-132.737770
23,13,26,0.000000,-132.842019
23,13,28,0.000000,-129.337104
23,13,30,0.000000,-131.242850
23,13,32,0.000000,-132.746760
23,13,34,0.000000,-132.467852
23,13,36,0.000000,-133.058580
23,13,38,0.000000,-133.431741
23,13,40,0.000000,-130.327263
23,13,42,0.000000,-133.216922
23,13,44,0.000000,-132.147227
23,13,46,0.000000,-132.707927
23,13,48,0.000000,-133.620344
23,13,50,0.000000,-132.237917
23,13,52,0.000000,-133.075678
23,13,54,0.000000,-133.874221
23,13,56,0.000000,-135.127969
23,13,58,0.000000,-132.175619
23,14,0,0.000000,-133.458103
23,14,2,0.000000,-133.660052
23,14,4,0.000000,-131.372680
23,14,6,0.000000,-132.086645
23,14,8,0.000000,-132.084117
23,14,10,0.000000,-132.928680
23,14,12,0.000000,-134.185213
23,14,14,0.000000,-133.139382
23,14,16,0.000000,-132.595554
23,14,18,0.000000,-132.470093
23,14,20,0.000000,-131.268830
23,14,22,0.000000,-132.352675
23,14,24,0.000000,-132.793479
23,14,26,0.000000,-133.053649
23,14,28,0.000000,-133.146090
23,14,30,0.000000,-131.776985
23,14,32,0.000000,-133.291012
23,14,34,0.000000,-134.303340
23,14,36,0.000000,-133.258282
23,14,38,0.000000,-132.989172
23,14,40,0.000000,-131.155796
23,14,42,0.000000,-130.771901
23,14,44,0.000000,-133.307506
23,14,46,0.000000,-130.755197
23,14,48,0.000000,-134.186730
23,14,50,0.000000,-132.362335
23,14,52,0.000000,-132.456638
23,14,54,0.000000,-134.003389
23,14,56,0.000000,-133.517867
23,14,58,0.000000,-132.291298
23,15,0,0.000000,-131.960471
23,15,2,0.000000,-131.547209
23,15,4,0.000000,-131.302771
23,15,6,0.000000,-134.115617
23,15,8,0.000000,-132.579849
23,15,10,0.000000,-131.258379
23,15,12,0.000000,-133.663612
23,15,14,0.000000,-134.759065
23,15,16,0.000000,-132.988431
23,15,18,0.000000,-132.408076
23,15,20,0.000000,-132.376220
23,15,22,0.000000,-133.575885
23,15,24,0.000000,-134.680812
23,15,26,0.000000,-131.891554
23,15,28,0.000000,-133.097032
23,15,30,0.000000,-131.825581
23,15,32,0.000000,-131.728888
23,15,34,0.000000,-130.737805
23,15,36,0.000000,-130.156749
23,15,38,0.000000,-134.059770
23,15,40,0.000000,-131.199285
23,15,42,0.000000,-131.925463
23,15,44,0.000000,-132.201243
23,15,46,0.000000,-131.633030
23,15,48,0.000000,-132.596877
23,15,50,0.000000,-131.004951
23,15,52,0.000000,-132.015460
23,15,54,0.000000,-134.436235
23,15,56,0.000000,-133.319053
23,15,58,0.000000,-132.839045
23,16,0,0.000000,-132.315934
23,16,2,0.000000,-132.230206
23,16,4,0.000000,-133.320778
23,16,6,0.000000,-132.882117
23,16,8,0.000000,-131.919165
23,16,10,0.000000,-131.871345
23,16,12,0.000000,-132.691745
23,16,14,0.000000,-130.272540
23,16,16,0.000000,-135.391557
23,16,18,0.000000,-131.087821
23,16,20,0.000000,-129.386980
23,16,22,0.000000,-132.071369
23,16,24,0.000000,-131.897105
23,16,26,0.000000,-130.466816
23,16,28,0.000000,-132.280430
23,16,30,0.000000,-133.540270
23,16,32,0.000000,-132.323703
23,16,34,0.000000,-132.786519
23,16,36,0.000000,-131.188091
23,16,38,0.000000,-132.539733
23,16,40,0.000000,-133.837016
23,16,42,0.000000,-133.139496
23,16,44,0.000000,-131.041973
23,16,46,0.000000,-130.256355
23,16,48,0.000000,-131.541869
23,16,50,0.000000,-133.062962
23,16,52,0.000000,-133.012586
23,16,54,0.000000,-131.398783
23,16,56,0.000000,-132.195215
23,16,58,0.000000,-131.936348
23,17,0,0.000000,-134.186909
23,17,2,0.000000,-132.197807
23,17,4,0.000000,-131.515907
23,17,6,0.000000,-131.250683
23,17,8,0.000000,-134.300646
23,17,10,0.000000,-131.764333
23,17,12,0.000000,-135.128049
23,17,14,0.000000,-133.362805
23,17,16,0.000000,-132.288446
23,17,18,0.000000,-130.495921
23,17,20,0.000000,-132.396763
23,17,22,0.000000,-133.141942
23,17,24,0.000000,-129.860503
23,17,26,0.000000,-131.807438
23,17,28,0.000000,-134.318314
23,17,30,0.000000,-129.486533
23,17,32,0.000000,-132.160818
23,17,34,0.000000,-129.838398
23,17,36,0.000000,-130.890837
23,17,38,0.000000,-131.535942
23,17,40,0.000000,-131.887719
23,17,42,0.000000,-133.240462
23,17,44,0.000000,-132.329843
23,17,46,0.000000,-133.633318
23,17,48,0.000000,-131.691017
23,17,50,0.000000,-134.629052
23,17,52,0.000000,-132.929337
23,17,54,0.000000,-131.485921
23,17,56,0.000000,-132.542245
23,17,58,0.000000,-133.753630
23,18,0,0.000000,-133.053166
23,18,2,0.000000,-128.394362
23,18,4,0.000000,-130.660526
23,18,6,0.000000,-132.202447
23,18,8,0.000000,-130.872553
23,18,10,0.000000,-131.201539
23,18,12,0.000000,-133.865302
23,18,14,0.000000,-129.726985
23,18,16,0.000000,-131.619798
23,18,18,0.000000,-132.791869
23,18,20,0.000000,-129.821771
23,18,22,0.000000,-134.486280
23,18,24,0.000000,-130.965842
23,18,26,0.000000,-130.434718
23,18,28,0.000000,-132.541408
23,18,30,0.000000,-130.863329
23,18,32,0.000000,-131.309989
23,18,34,0.000000,-132.563893
23,18,36,0.000000,-133.044081
23,18,38,0.000000,-134.442231
23,18,40,0.000000,-129.805489
23,18,42,0.000000,-132.809357
23,18,44,0.000000,-134.670114
23,18,46,0.000000,-129.677912
23,18,48,0.000000,-133.124880
23,18,50,0.000000,-133.528190
23,18,52,0.000000,-133.290792
23,18,54,0.000000,-130.865384
23,18,56,0.000000,-131.644489
23,18,58,0.000000,-132.162306
23,19,0,0.000000,-136.524330
23,19,2,0.000000,-131.836664
23,19,4,0.000000,-132.313547
23,19,6,0.000000,-131.224524
23,19,8,0.000000,-133.097808
23,19,10,0.000000,-132.060398
23,19,12,0.000000,-130.855622
23,19,14,0.000000,-131.885463
23,19,16,0.000000,-134.409874
23,19,18,0.000000,-131.344688
23,19,20,0.000000,-133.883513
23,19,22,0.000000,-133.603448
23,19,24,0.000000,-131.807221
23,19,26,0.000000,-132.115061
23,19,28,0.000000,-132.875387
23,19,30,0.000000,-131.699195
23,19,32,0.000000,-131.260294
23,19,34,0.000000,-131.133498
23,19,36,0.000000,-130.686782
23,19,38,0.000000,-133.465370
23,19,40,0.000000,-132.592806
23,19,42,0.000000,-133.756909
23,19,44,0.000000,-133.063016
23,19,46,0.000000,-132.606936
23,19,48,0.000000,-132.957677
23,19,50,0.000000,-132.565092
23,19,52,0.000000,-133.605576
23,19,54,0.000000,-132.974636
23,19,56,0.000000,-130.791949
23,19,58,0.000000,-132.456279
23,20,0,0.000000,-131.941994
23,20,2,0.000000,-133.270359
23,20,4,0.000000,-131.447422
23,20,6,0.000000,-130.672097
23,20,8,0.000000,-130.595417
23,20,10,0.000000,-134.261938
23,20,12,0.000000,-133.975171
23,20,14,0.000000,-131.841805
23,20,16,0.000000,-132.458511
23,20,18,0.000000,-131.851875
23,20,20,0.000000,-131.070295
23,20,22,0.000000,-132.214407
23,20,24,0.000000,-134.371684
23,20,26,0.000000,-133.877424
23,20,28,0.000000,-133.554562
23,20,30,0.000000,-131.179676
23,20,32,0.000000,-135.782109
23,20,34,0.000000,-133.403097
23,20,36,0.000000,-134.473551
23,20,38,0.000000,-132.644382
23,20,40,0.000000,-133.959726
23,20,42,0.000000,-129.797208
23,20,44,0.000000,-131.692852
23,20,46,0.000000,-134.224524
23,20,48,0.000000,-132.303920
23,20,50,0.000000,-129.582611
23,20,52,0.000000,-132.249369
23,20,54,0.000000,-131.817570
23,20,56,0.000000,-131.541225
23,20,58,0.000000,-135.420105
23,21,0,0.000000,-131.755386
23,21,2,0.000000,-134.013323
23,21,4,0.000000,-132.797525
23,21,6,0.000000,-131.467131
23,21,8,0.000000,-133.320328
23,21,10,0.000000,-132.931699
23,21,12,0.000000,-133.586193
23,21,14,0.000000,-131.782577
23,21,16,0.000000,-133.023738
23,21,18,0.000000,-131.792149
23,21,20,0.000000,-131.952858
23,21,22,0.000000,-132.135585
23,21,24,0.000000,-131.956029
23,21,26,0.000000,-133.467219
23,21,28,0.000000,-132.604275
23,21,30,0.000000,-133.261904
23,21,32,0.000000,-133.195718
23,21,34,0.000000,-133.759334
23,21,36,0.000000,-133.587590
23,21,38,0.000000,-134.930516
23,21,40,0.000000,-131.214301
23,21,42,0.000000,-131.772274
23,21,44,0.000000,-131.911637
23,21,46,0.000000,-133.231734
23,21,48,0.000000,-133.786582
23,21,50,0.000000,-131.080596
23,21,52,0.000000,-133.327681
23,21,54,0.000000,-132.208203
23,21,56,0.000000,-132.883259
23,21,58,0.000000,-130.429777
23,22,0,0.000000,-131.231210
23,22,2,0.000000,-131.718732
23,22,4,0.000000,-130.117863
23,22,6,0.000000,-134.040666
23,22,8,0.000000,-132.403395
23,22,10,0.000000,-132.668991
23,22,12,0.000000,-132.529427
23,22,14,0.000000,-133.398787
23,22,16,0.000000,-134.494728
23,22,18,0.000000,-132.939288
23,22,20,0.000000,-132.792787
23,22,22,0.000000,-130.475462
23,22,24,0.000000,-133.938003
23,22,26,0.000000,-129.663870
23,22,28,0.000000,-133.459072
23,22,30,0.000000,-133.093946
23,22,32,0.000000,-134.473678
23,22,34,0.000000,-134.024124
23,22,36,0.000000,-133.187288
23,22,38,0.000000,-129.518759
23,22,40,0.000000,-131.460331
23,22,42,0.000000,-131.403554
23,22,44,0.000000,-130.899869
23,22,46,0.000000,-132.480965
23,22,48,0.000000,-132.747327
23,22,50,0.000000,-133.782159
23,22,52,0.000000,-130.779366
23,22,54,0.000000,-132.406970
23,22,56,0.000000,-132.849778
23,22,58,0.000000,-133.484564
23,23,0,0.000000,-130.589241
23,23,2,0.000000,-130.059392
23,23,4,0.000000,-134.302109
23,23,6,0.000000,-133.402417
23,23,8,0.000000,-134.563732
23,23,10,0.000000,-133.170436
23,23,12,0.000000,-133.565599
23,23,14,0.000000,-131.153342
23,23,16,0.000000,-131.887754
23,23,18,0.000000,-130.870531
23,23,20,0.000000,-132.506323
23,23,22,0.000000,-129.437397
23,23,24,0.000000,-132.762856
23,23,26,0.000000,-131.452150
23,23,28,0.000000,-132.955766
23,23,30,0.000000,-132.012796
23,23,32,0.000000,-132.938969
23,23,34,0.000000,-133.001249
23,23,36,0.000000,-131.323533
23,23,38,0.000000,-131.486385
23,23,40,0.000000,-132.626041
23,23,42,0.000000,-131.909279
23,23,44,0.000000,-133.992199
23,23,46,0.000000,-129.302801
23,23,48,0.000000,-131.368985
23,23,50,0.000000,-133.045671
23,23,52,0.000000,-131.202681
23,23,54,0.000000,-131.460006
23,23,56,0.000000,-130.565530
23,23,58,0.000000,-133.329405
23,24,0,0.000000,-130.995895
23,24,2,0.000000,-132.370056
23,24,4,0.000000,-130.795077
23,24,6,0.000000,-134.242979
23,24,8,0.000000,-133.722651
23,24,10,0.000000,-135.472959
23,24,12,0.000000,-130.073254
23,24,14,0.000000,-133.194962
23,24,16,0.000000,-130.036816
23,24,18,0.000000,-133.583603
23,24,20,0.000000,-134.766277
23,24,22,0.000000,-133.693462
23,24,24,0.000000,-131.931732
23,24,26,0.000000,-133.594901
23,24,28,0.000000,-133.596197
23,24,30,0.000000,-132.000092
23,24,32,0.000000,-134.861759
23,24,34,0.000000,-132.713974
23,24,36,0.000000,-132.628078
23,24,38,0.000000,-131.280564
23,24,40,0.000000,-132.715259
23,24,42,0.000000,-131.561032
23,24,44,0.000000,-133.752647
23,24,46,0.000000,-130.577415
23,24,48,0.000000,-132.573749
23,24,50,0.000000,-133.027848
23,24,52,0.000000,-130.519888
23,24,54,0.000000,-132.021281
23,24,56,0.000000,-134.869515
23,24,58,0.000000,-132.685768
23,25,0,0.000000,-133.841568
23,25,2,0.000000,-130.777642
23,25,4,0.000000,-136.246624
23,25,6,0.000000,-131.541273
23,25,8,0.000000,-134.425025
23,25,10,0.000000,-133.016915
23,25,12,0.000000,-131.793012
23,25,14,0.000000,-131.921377
23,25,16,0.000000,-131.293561
23,25,18,0.000000,-131.822290
23,25,20,0.000000,-132.922765
23,25,22,0.000000,-131.679447
23,25,24,0.000000,-133.439664
23,25,26,0.000000,-133.822121
23,25,28,0.000000,-133.210605
23,25,30,0.000000,-129.775056
23,25,32,0.000000,-131.177783
23,25,34,0.000000,-130.984013
23,25,36,0.000000,-133.494638
23,25,38,0.000000,-130.439612
23,25,40,0.000000,-132.100782
23,25,42,0.000000,-132.530481
23,25,44,0.000000,-133.083195
23,25,46,0.000000,-130.980754
23,25,48,0.000000,-135.750735
23,25,50,0.000000,-133.042555
23,25,52,0.000000,-131.095206
23,25,54,0.000000,-133.692092
23,25,56,0.000000,-132.087178
23,25,58,0.000000,-133.421219
23,26,0,0.000000,-132.260121
23,26,2,0.000000,-134.474176
23,26,4,0.000000,-132.756296
23,26,6,0.000000,-133.239853
23,26,8,0.000000,-132.450160
23,26,10,0.000000,-132.420099
23,26,12,0.000000,-133.066966
23,26,14,0.000000,-133.375756
23,26,16,0.000000,-133.100197
23,26,18,0.000000,-133.018075
23,26,20,0.000000,-133.507909
23,26,22,0.000000,-133.974361
23,26,24,0.000000,-133.694080
23,26,26,0.000000,-131.956040
23,26,28,0.000000,-133.543392
23,26,30,0.000000,-132.076081
23,26,32,0.000000,-132.669333
23,26,34,0.000000,-132.822222
23,26,36,0.000000,-132.160011
23,26,38,0.000000,-133.502149
23,26,40,0.000000,-134.011328
23,26,42,0.000000,-129.324082
23,26,44,0.000000,-133.820345
23,26,46,0.000000,-131.604616
23,26,48,0.000000,-133.277187
23,26,50,0.000000,-132.031193
23,26,52,0.000000,-131.751811
23,26,54,0.000000,-130.640867
23,26,56,0.000000,-133.378169
23,26,58,0.000000,-130.801264
23,27,0,0.000000,-131.838482
23,27,2,0.000000,-133.740765
23,27,4,0.000000,-131.694892
23,27,6,0.000000,-132.828796
23,27,8,0.000000,-133.532738
23,27,10,0.000000,-132.770961
23,27,12,0.000000,-133.996549
23,27,14,0.000000,-131.796921
23,27,16,0.000000,-130.435336
23,27,18,0.000000,-132.127222
23,27,20,0.000000,-133.652317
23,27,22,0.000000,-132.932952
