hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.807561
23,0,2,0.000000,-137.222190
23,0,4,0.000000,-126.836006
23,0,6,0.000000,-133.076847
23,0,8,0.000000,-124.542136
23,0,10,0.000000,-127.665024
23,0,12,0.000000,-135.818190
23,0,14,0.000000,-142.570244
23,0,16,0.000000,-132.991756
23,0,18,0.000000,-134.359681
23,0,20,0.000000,-123.704514
23,0,22,0.000000,-125.856787
23,0,24,0.000000,-123.498579
23,0,26,0.000000,-133.090567
23,0,28,0.000000,-150.925002
23,0,30,0.000000,-137.843455
23,0,32,0.000000,-136.278594
23,0,34,0.000000,-131.245059
23,0,36,0.000000,-125.916676
23,0,38,0.000000,-132.381067
23,0,40,0.000000,-127.913796
23,0,42,0.000000,-136.793771
23,0,44,0.000000,-126.004320
23,0,46,0.000000,-129.398076
23,0,48,0.000000,-129.121719
23,0,50,0.000000,-139.696615
23,0,52,0.000000,-148.490381
23,0,54,0.000000,-134.453632
23,0,56,0.000000,-134.447879
23,0,58,0.000000,-136.240444
23,1,0,0.000000,-130.218761
23,1,2,0.000000,-125.838262
23,1,4,0.000000,-131.870253
23,1,6,0.000000,-131.453930
23,1,8,0.000000,-138.668438
23,1,10,0.000000,-130.624697
23,1,12,0.000000,-131.028272
23,1,14,0.000000,-128.374432
23,1,16,0.000000,-132.205937
23,1,18,0.000000,-125.571192
23,1,20,0.000000,-130.893851
23,1,22,0.000000,-144.083522
23,1,24,0.000000,-137.382770
23,1,26,0.000000,-127.972766
23,1,28,0.000000,-127.660771
23,1,30,0.000000,-139.700946
23,1,32,0.000000,-132.827047
23,1,34,0.000000,-130.600529
23,1,36,0.000000,-129.588509
23,1,38,0.000000,-135.547467
23,1,40,0.000000,-133.814800
23,1,42,0.000000,-123.826511
23,1,44,0.000000,-133.404412
23,1,46,0.000000,-130.050401
23,1,48,0.000000,-136.425893
23,1,50,0.000000,-129.268783
23,1,52,0.000000,-137.697804
23,1,54,0.000000,-129.562526
23,1,56,0.000000,-130.047464
23,1,58,0.000000,-126.121372
23,2,0,0.000000,-131.694348
23,2,2,0.000000,-137.377799
23,2,4,0.000000,-131.004771
23,2,6,0.000000,-127.620241
23,2,8,0.000000,-131.449422
23,2,10,0.000000,-134.012078
23,2,12,0.000000,-127.655769
23,2,14,0.000000,-127.846530
23,2,16,0.000000,-131.015539
23,2,18,0.000000,-129.173510
23,2,20,0.000000,-136.150653
23,2,22,0.000000,-138.515968
23,2,24,0.000000,-152.485305
23,2,26,0.000000,-139.395967
23,2,28,0.000000,-144.711601
23,2,30,0.000000,-128.056094
23,2,32,0.000000,-132.906997
23,2,34,0.000000,-127.766523
23,2,36,0.000000,-132.300040
23,2,38,0.000000,-130.352771
23,2,40,0.000000,-126.871832
23,2,42,0.000000,-127.543991
23,2,44,0.000000,-122.611073
23,2,46,0.000000,-135.033852
23,2,48,0.000000,-122.802073
23,2,50,0.000000,-129.582502
23,2,52,0.000000,-136.599708
23,2,54,0.000000,-130.679114
23,2,56,0.000000,-130.409250
23,2,58,0.000000,-139.565805
23,3,0,0.000000,-129.790573
23,3,2,0.000000,-131.238304
23,3,4,0.000000,-128.984531
23,3,6,0.000000,-137.490952
23,3,8,0.000000,-133.042105
23,3,10,0.000000,-123.562868
23,3,12,0.000000,-154.126540
23,3,14,0.000000,-142.197351
23,3,16,0.000000,-133.357563
23,3,18,0.000000,-139.543101
23,3,20,0.000000,-127.571085
23,3,22,0.000000,-135.611261
23,3,24,0.000000,-130.774294
23,3,26,0.000000,-129.719171
23,3,28,0.000000,-131.717112
23,3,30,0.000000,-130.870534
23,3,32,0.000000,-133.994177
23,3,34,0.000000,-133.710487
23,3,36,0.000000,-136.499107
23,3,38,0.000000,-125.342376
23,3,40,0.000000,-139.103591
23,3,42,0.000000,-130.137219
23,3,44,0.000000,-126.673159
23,3,46,0.000000,-142.656505
23,3,48,0.000000,-131.568017
23,3,50,0.000000,-128.262215
23,3,52,0.000000,-127.989779
23,3,54,0.000000,-127.848407
23,3,56,0.000000,-132.959080
23,3,58,0.000000,-138.141734
23,4,0,0.000000,-137.771704
23,4,2,0.000000,-129.588784
23,4,4,0.000000,-129.410125
23,4,6,0.000000,-128.946504
23,4,8,0.000000,-128.924161
23,4,10,0.000000,-131.853389
23,4,12,0.000000,-125.452773
23,4,14,0.000000,-135.109970
23,4,16,0.000000,-129.137989
23,4,18,0.000000,-126.798377
23,4,20,0.000000,-124.333316
23,4,22,0.000000,-134.436849
23,4,24,0.000000,-136.548670
23,4,26,0.000000,-141.584014
23,4,28,0.000000,-130.067288
23,4,30,0.000000,-123.262666
23,4,32,0.000000,-126.785376
23,4,34,0.000000,-135.991113
23,4,36,0.000000,-131.799435
23,4,38,0.000000,-132.978527
23,4,40,0.000000,-128.827699
23,4,42,0.000000,-132.262897
23,4,44,0.000000,-136.614249
23,4,46,0.000000,-129.087759
23,4,48,0.000000,-155.236313
23,4,50,0.000000,-127.031473
23,4,52,0.000000,-124.947189
23,4,54,0.000000,-131.893964
23,4,56,0.000000,-133.478584
23,4,58,0.000000,-131.409495
23,5,0,0.000000,-122.179343
23,5,2,0.000000,-130.622388
23,5,4,0.000000,-125.245578
23,5,6,0.000000,-134.715567
23,5,8,0.000000,-127.606849
23,5,10,0.000000,-130.278857
23,5,12,0.000000,-126.780394
23,5,14,0.000000,-137.120606
23,5,16,0.000000,-125.431800
23,5,18,0.000000,-124.351533
23,5,20,0.000000,-128.556076
23,5,22,0.000000,-129.869004
23,5,24,0.000000,-129.965460
23,5,26,0.000000,-125.071411
23,5,28,0.000000,-133.936286
23,5,30,0.000000,-125.778422
23,5,32,0.000000,-138.696235
23,5,34,0.000000,-128.392941
23,5,36,0.000000,-125.938201
23,5,38,0.000000,-135.684005
23,5,40,0.000000,-136.118542
23,5,42,0.000000,-127.864466
23,5,44,0.000000,-128.685313
23,5,46,0.000000,-137.829252
23,5,48,0.000000,-135.927969
23,5,50,0.000000,-130.812113
23,5,52,0.000000,-125.985899
23,5,54,0.000000,-151.075521
23,5,56,0.000000,-137.307629
23,5,58,0.000000,-124.607554
23,6,0,0.000000,-138.926110
23,6,2,0.000000,-129.294722
23,6,4,0.000000,-139.145028
23,6,6,0.000000,-127.191296
23,6,8,0.000000,-137.035837
23,6,10,0.000000,-135.154745
23,6,12,0.000000,-131.844326
23,6,14,0.000000,-133.605798
23,6,16,0.000000,-128.234906
23,6,18,0.000000,-126.689783
23,6,20,0.000000,-136.237347
23,6,22,0.000000,-128.499344
23,6,24,0.000000,-140.755987
23,6,26,0.000000,-130.463197
23,6,28,0.000000,-124.726009
23,6,30,0.000000,-139.323683
23,6,32,0.000000,-142.113590
23,6,34,0.000000,-124.229363
23,6,36,0.000000,-140.591905
23,6,38,0.000000,-131.206800
23,6,40,0.000000,-126.858829
23,6,42,0.000000,-141.386942
23,6,44,0.000000,-127.654246
23,6,46,0.000000,-131.191754
23,6,48,0.000000,-135.317754
23,6,50,0.000000,-129.689513
23,6,52,0.000000,-133.843382
23,6,54,0.000000,-130.422301
23,6,56,0.000000,-130.801602
23,6,58,0.000000,-138.846011
23,7,0,0.000000,-126.695525
23,7,2,0.000000,-139.290104
23,7,4,0.000000,-131.256536
23,7,6,0.000000,-127.770781
23,7,8,0.000000,-132.423527
23,7,10,0.000000,-133.292985
23,7,12,0.000000,-127.788412
23,7,14,0.000000,-127.697825
23,7,16,0.000000,-138.954042
23,7,18,0.000000,-130.095945
23,7,20,0.000000,-126.792816
23,7,22,0.000000,-134.505031
23,7,24,0.000000,-137.496688
23,7,26,0.000000,-134.434429
23,7,28,0.000000,-134.524576
23,7,30,0.000000,-129.388069
23,7,32,0.000000,-124.292988
23,7,34,0.000000,-135.497092
23,7,36,0.000000,-131.759968
23,7,38,0.000000,-129.392184
23,7,40,0.000000,-132.585308
23,7,42,0.000000,-131.913837
23,7,44,0.000000,-138.369317
23,7,46,0.000000,-133.301971
23,7,48,0.000000,-138.813281
23,7,50,0.000000,-140.559104
23,7,52,0.000000,-136.090529
23,7,54,0.000000,-135.348306
23,7,56,0.000000,-132.065707
23,7,58,0.000000,-128.898474
23,8,0,0.000000,-160.820105
23,8,2,0.000000,-137.264262
23,8,4,0.000000,-127.035334
23,8,6,0.000000,-130.719363
23,8,8,0.000000,-133.707627
23,8,10,0.000000,-139.298509
23,8,12,0.000000,-128.906986
23,8,14,0.000000,-130.182261
23,8,16,0.000000,-130.210635
23,8,18,0.000000,-127.656704
23,8,20,0.000000,-127.470716
23,8,22,0.000000,-133.545114
23,8,24,0.000000,-147.336724
23,8,26,0.000000,-132.483247
23,8,28,0.000000,-130.325603
23,8,30,0.000000,-136.860178
23,8,32,0.000000,-128.843306
23,8,34,0.000000,-131.155215
23,8,36,0.000000,-126.648201
23,8,38,0.000000,-128.212776
23,8,40,0.000000,-143.082040
23,8,42,0.000000,-130.635434
23,8,44,0.000000,-127.432115
23,8,46,0.000000,-134.002871
23,8,48,0.000000,-140.793692
23,8,50,0.000000,-131.022493
23,8,52,0.000000,-127.494563
23,8,54,0.000000,-148.120951
23,8,56,0.000000,-129.519894
23,8,58,0.000000,-130.927216
23,9,0,0.000000,-132.946398
23,9,2,0.000000,-126.303241
23,9,4,0.000000,-133.360691
23,9,6,0.000000,-124.087591
23,9,8,0.000000,-132.143631
23,9,10,0.000000,-141.068180
23,9,12,0.000000,-130.329474
23,9,14,0.000000,-137.324572
23,9,16,0.000000,-129.995882
23,9,18,0.000000,-131.296416
23,9,20,0.000000,-137.199889
23,9,22,0.000000,-139.843336
23,9,24,0.000000,-129.712863
23,9,26,0.000000,-140.923844
23,9,28,0.000000,-130.885436
23,9,30,0.000000,-133.866383
23,9,32,0.000000,-129.368140
23,9,34,0.000000,-123.343326
23,9,36,0.000000,-130.591707
23,9,38,0.000000,-131.120598
23,9,40,0.000000,-131.887508
23,9,42,0.000000,-134.206102
23,9,44,0.000000,-128.321388
23,9,46,0.000000,-124.758946
23,9,48,0.000000,-131.281112
23,9,50,0.000000,-140.836146
23,9,52,0.000000,-135.311256
23,9,54,0.000000,-136.055914
23,9,56,0.000000,-124.843948
23,9,58,0.000000,-126.709205
23,10,0,0.000000,-143.670822
23,10,2,0.000000,-129.133631
23,10,4,0.000000,-141.936619
23,10,6,0.000000,-129.888918
23,10,8,0.000000,-126.151467
23,10,10,0.000000,-134.827690
23,10,12,0.000000,-135.706256
23,10,14,0.000000,-129.742104
23,10,16,0.000000,-127.176130
23,10,18,0.000000,-138.194764
23,10,20,0.000000,-130.478163
23,10,22,0.000000,-132.692136
23,10,24,0.000000,-130.967667
23,10,26,0.000000,-127.550954
23,10,28,0.000000,-129.281458
23,10,30,0.000000,-131.941637
23,10,32,0.000000,-123.725504
23,10,34,0.000000,-130.130045
23,10,36,0.000000,-129.978271
23,10,38,0.000000,-134.488144
23,10,40,0.000000,-128.967689
23,10,42,0.000000,-129.119539
23,10,44,0.000000,-134.260903
23,10,46,0.000000,-132.690885
23,10,48,0.000000,-126.610590
23,10,50,0.000000,-134.598623
23,10,52,0.000000,-125.982426
23,10,54,0.000000,-131.276113
23,10,56,0.000000,-137.289283
23,10,58,0.000000,-127.891125
23,11,0,0.000000,-137.889951
23,11,2,0.000000,-136.136461
23,11,4,0.000000,-130.795374
23,11,6,0.000000,-145.186495
23,11,8,0.000000,-137.332475
23,11,10,0.000000,-128.343643
23,11,12,0.000000,-131.756564
23,11,14,0.000000,-142.320354
23,11,16,0.000000,-129.423160
23,11,18,0.000000,-140.518123
23,11,20,0.000000,-140.105923
23,11,22,0.000000,-134.302435
23,11,24,0.000000,-131.158660
23,11,26,0.000000,-127.085843
23,11,28,0.000000,-130.802478
23,11,30,0.000000,-132.800237
23,11,32,0.000000,-138.698156
23,11,34,0.000000,-130.300035
23,11,36,0.000000,-129.767038
23,11,38,0.000000,-133.317943
23,11,40,0.000000,-136.034864
23,11,42,0.000000,-144.161769
23,11,44,0.000000,-124.237887
23,11,46,0.000000,-144.704707
23,11,48,0.000000,-126.030689
23,11,50,0.000000,-126.815664
23,11,52,0.000000,-130.412287
23,11,54,0.000000,-133.115910
23,11,56,0.000000,-135.835096
23,11,58,0.000000,-130.159532
23,12,0,0.000000,-134.579844
23,12,2,0.000000,-139.089640
23,12,4,0.000000,-138.223545
23,12,6,0.000000,-143.149547
23,12,8,0.000000,-128.368922
23,12,10,0.000000,-137.002285
23,12,12,0.000000,-128.651120
23,12,14,0.000000,-140.775790
23,12,16,0.000000,-130.016812
23,12,18,0.000000,-129.287455
23,12,20,0.000000,-128.997606
23,12,22,0.000000,-125.840448
23,12,24,0.000000,-147.319239
23,12,26,0.000000,-138.111101
23,12,28,0.000000,-128.070331
23,12,30,0.000000,-134.835158
23,12,32,0.000000,-126.389666
23,12,34,0.000000,-130.023928
23,12,36,0.000000,-140.460458
23,12,38,0.000000,-134.382328
23,12,40,0.000000,-131.490671
23,12,42,0.000000,-125.852451
23,12,44,0.000000,-135.211657
23,12,46,0.000000,-134.470625
23,12,48,0.000000,-129.615385
23,12,50,0.000000,-132.469520
23,12,52,0.000000,-134.231405
23,12,54,0.000000,-127.850019
23,12,56,0.000000,-132.006300
23,12,58,0.000000,-133.680127
23,13,0,0.000000,-134.893866
23,13,2,0.000000,-134.053967
23,13,4,0.000000,-131.336641
23,13,6,0.000000,-125.107882
23,13,8,0.000000,-127.101279
23,13,10,0.000000,-134.656470
23,13,12,0.000000,-135.262000
23,13,14,0.000000,-128.371962
23,13,16,0.000000,-128.288398
23,13,18,0.000000,-131.473680
23,13,20,0.000000,-131.657572
23,13,22,0.000000,-134.031191
23,13,24,0.000000,-127.798197
23,13,26,0.000000,-131.652033
23,13,28,0.000000,-127.739146
23,13,30,0.000000,-131.142768
23,13,32,0.000000,-139.629584
23,13,34,0.000000,-130.045063
23,13,36,0.000000,-135.136195
23,13,38,0.000000,-126.821706
23,13,40,0.000000,-127.462217
23,13,42,0.000000,-128.858473
23,13,44,0.000000,-142.561784
23,13,46,0.000000,-126.395918
23,13,48,0.000000,-137.937822
23,13,50,0.000000,-126.631349
23,13,52,0.000000,-134.221677
23,13,54,0.000000,-133.532025
23,13,56,0.000000,-128.544089
23,13,58,0.000000,-129.142221
23,14,0,0.000000,-128.282050
23,14,2,0.000000,-130.356985
23,14,4,0.000000,-127.786512
23,14,6,0.000000,-130.834615
23,14,8,0.000000,-141.443329
23,14,10,0.000000,-135.055432
23,14,12,0.000000,-148.239811
23,14,14,0.000000,-137.302436
23,14,16,0.000000,-122.385878
23,14,18,0.000000,-136.169818
23,14,20,0.000000,-129.379453
23,14,22,0.000000,-134.535761
23,14,24,0.000000,-129.955518
23,14,26,0.000000,-144.243239
23,14,28,0.000000,-131.223960
23,14,30,0.000000,-133.747673
23,14,32,0.000000,-132.547449
23,14,34,0.000000,-137.686073
23,14,36,0.000000,-138.813822
23,14,38,0.000000,-131.040519
23,14,40,0.000000,-130.883024
23,14,42,0.000000,-126.241892
23,14,44,0.000000,-125.603722
23,14,46,0.000000,-126.661698
23,14,48,0.000000,-135.559730
23,14,50,0.000000,-132.759967
23,14,52,0.000000,-127.753599
23,14,54,0.000000,-132.765146
23,14,56,0.000000,-131.085074
23,14,58,0.000000,-145.881988
23,15,0,0.000000,-123.609985
23,15,2,0.000000,-133.157613
23,15,4,0.000000,-130.177397
23,15,6,0.000000,-128.023550
23,15,8,0.000000,-124.852705
23,15,10,0.000000,-139.895204
23,15,12,0.000000,-136.708009
23,15,14,0.000000,-130.644242
23,15,16,0.000000,-131.018818
23,15,18,0.000000,-125.134115
23,15,20,0.000000,-124.927195
23,15,22,0.000000,-127.290149
23,15,24,0.000000,-124.758397
23,15,26,0.000000,-141.220299
23,15,28,0.000000,-128.586683
23,15,30,0.000000,-137.725806
23,15,32,0.000000,-140.722354
23,15,34,0.000000,-130.186520
23,15,36,0.000000,-131.863626
23,15,38,0.000000,-126.680287
23,15,40,0.000000,-149.046288
23,15,42,0.000000,-133.608890
23,15,44,0.000000,-125.196118
23,15,46,0.000000,-133.269348
23,15,48,0.000000,-137.999439
23,15,50,0.000000,-125.838873
23,15,52,0.000000,-136.723902
23,15,54,0.000000,-134.440807
23,15,56,0.000000,-131.124657
23,15,58,0.000000,-132.767289
23,16,0,0.000000,-136.943411
23,16,2,0.000000,-130.266451
23,16,4,0.000000,-131.855938
23,16,6,0.000000,-140.323125
23,16,8,0.000000,-126.097043
23,16,10,0.000000,-126.859135
23,16,12,0.000000,-138.242328
23,16,14,0.000000,-136.757906
23,16,16,0.000000,-131.391394
23,16,18,0.000000,-132.323693
23,16,20,0.000000,-139.438102
23,16,22,0.000000,-127.979559
23,16,24,0.000000,-134.774411
23,16,26,0.000000,-130.321798
23,16,28,0.000000,-128.480919
23,16,30,0.000000,-135.572503
23,16,32,0.000000,-133.554198
23,16,34,0.000000,-129.185679
23,16,36,0.000000,-128.166663
23,16,38,0.000000,-132.390718
23,16,40,0.000000,-130.426746
23,16,42,0.000000,-128.941609
23,16,44,0.000000,-127.971020
23,16,46,0.000000,-128.014090
23,16,48,0.000000,-130.024236
23,16,50,0.000000,-130.712763
23,16,52,0.000000,-126.608067
23,16,54,0.000000,-128.753739
23,16,56,0.000000,-135.708853
23,16,58,0.000000,-131.665348
23,17,0,0.000000,-131.547652
23,17,2,0.000000,-133.027092
23,17,4,0.000000,-132.515876
23,17,6,0.000000,-131.706802
23,17,8,0.000000,-127.737858
23,17,10,0.000000,-126.838360
23,17,12,0.000000,-130.601271
23,17,14,0.000000,-140.068373
23,17,16,0.000000,-133.392741
23,17,18,0.000000,-143.916647
23,17,20,0.000000,-133.328691
23,17,22,0.000000,-131.141872
23,17,24,0.000000,-135.529514
23,17,26,0.000000,-132.889911
23,17,28,0.000000,-131.764827
23,17,30,0.000000,-125.993181
23,17,32,0.000000,-133.912278
23,17,34,0.000000,-145.240670
23,17,36,0.000000,-134.636665
23,17,38,0.000000,-128.068550
23,17,40,0.000000,-131.677440
23,17,42,0.000000,-149.624443
23,17,44,0.000000,-125.354419
23,17,46,0.000000,-125.260017
23,17,48,0.000000,-127.363490
23,17,50,0.000000,-125.646911
23,17,52,0.000000,-136.409214
23,17,54,0.000000,-144.373715
23,17,56,0.000000,-132.319842
23,17,58,0.000000,-131.059836
23,18,0,0.000000,-131.209692
23,18,2,0.000000,-129.120056
23,18,4,0.000000,-136.556436
23,18,6,0.000000,-128.703116
23,18,8,0.000000,-127.892792
23,18,10,0.000000,-142.808529
23,18,12,0.000000,-148.010860
23,18,14,0.000000,-129.662723
23,18,16,0.000000,-129.274394
23,18,18,0.000000,-123.729962
23,18,20,0.000000,-133.787477
23,18,22,0.000000,-132.261802
23,18,24,0.000000,-137.057923
23,18,26,0.000000,-136.884301
23,18,28,0.000000,-129.155620
23,18,30,0.000000,-130.138540
23,18,32,0.000000,-130.135610
23,18,34,0.000000,-136.413574
23,18,36,0.000000,-123.716058
23,18,38,0.000000,-137.982607
23,18,40,0.000000,-140.503277
23,18,42,0.000000,-127.960363
23,18,44,0.000000,-129.484269
23,18,46,0.000000,-134.492283
23,18,48,0.000000,-127.993930
23,18,50,0.000000,-145.092732
23,18,52,0.000000,-135.833851
23,18,54,0.000000,-134.554981
23,18,56,0.000000,-134.172740
23,18,58,0.000000,-134.912457
23,19,0,0.000000,-126.242711
23,19,2,0.000000,-127.326037
23,19,4,0.000000,-135.485223
23,19,6,0.000000,-139.453838
23,19,8,0.000000,-133.908290
23,19,10,0.000000,-130.229963
23,19,12,0.000000,-137.107865
23,19,14,0.000000,-128.661904
23,19,16,0.000000,-133.558814
23,19,18,0.000000,-139.854409
23,19,20,0.000000,-128.741867
23,19,22,0.000000,-132.413907
23,19,24,0.000000,-130.215745
23,19,26,0.000000,-125.315145
23,19,28,0.000000,-153.607489
23,19,30,0.000000,-130.422330
23,19,32,0.000000,-125.482731
23,19,34,0.000000,-134.002839
23,19,36,0.000000,-141.378473
23,19,38,0.000000,-126.927021
23,19,40,0.000000,-132.897626
23,19,42,0.000000,-133.474965
23,19,44,0.000000,-147.785758
23,19,46,0.000000,-135.428702
23,19,48,0.000000,-130.244454
23,19,50,0.000000,-139.152736
23,19,52,0.000000,-130.472440
23,19,54,0.000000,-135.403291
23,19,56,0.000000,-136.883915
23,19,58,0.000000,-144.565004
23,20,0,0.000000,-140.695011
23,20,2,0.000000,-132.659800
23,20,4,0.000000,-129.800882
23,20,6,0.000000,-128.364485
23,20,8,0.000000,-129.482707
23,20,10,0.000000,-132.873409
23,20,12,0.000000,-130.594416
23,20,14,0.000000,-138.066191
23,20,16,0.000000,-138.814623
23,20,18,0.000000,-136.992336
23,20,20,0.000000,-125.212353
23,20,22,0.000000,-133.310788
23,20,24,0.000000,-130.107163
23,20,26,0.000000,-138.540750
23,20,28,0.000000,-134.874028
23,20,30,0.000000,-130.196408
23,20,32,0.000000,-128.867178
23,20,34,0.000000,-128.007665
23,20,36,0.000000,-136.066580
23,20,38,0.000000,-131.034389
23,20,40,0.000000,-127.604998
23,20,42,0.000000,-143.969117
23,20,44,0.000000,-129.270603
23,20,46,0.000000,-134.997516
23,20,48,0.000000,-130.197736
23,20,50,0.000000,-129.907043
23,20,52,0.000000,-131.118166
23,20,54,0.000000,-129.850358
23,20,56,0.000000,-127.569760
23,20,58,0.000000,-126.295782
23,21,0,0.000000,-138.132824
23,21,2,0.000000,-135.111354
23,21,4,0.000000,-135.959421
23,21,6,0.000000,-128.311990
23,21,8,0.000000,-128.894251
23,21,10,0.000000,-132.090084
23,21,12,0.000000,-133.122454
23,21,14,0.000000,-132.537412
23,21,16,0.000000,-125.989986
23,21,18,0.000000,-143.843200
23,21,20,0.000000,-128.708895
23,21,22,0.000000,-131.867508
23,21,24,0.000000,-132.073144
23,21,26,0.000000,-132.879279
23,21,28,0.000000,-132.413251
23,21,30,0.000000,-137.223911
23,21,32,0.000000,-129.177375
23,21,34,0.000000,-133.164927
23,21,36,0.000000,-126.117526
23,21,38,0.000000,-139.342012
23,21,40,0.000000,-144.270496
23,21,42,0.000000,-124.391325
23,21,44,0.000000,-136.181955
23,21,46,0.000000,-131.676692
23,21,48,0.000000,-133.349601
23,21,50,0.000000,-131.402033
23,21,52,0.000000,-145.055779
23,21,54,0.000000,-129.736440
23,21,56,0.000000,-132.203234
23,21,58,0.000000,-128.324146
23,22,0,0.000000,-125.474121
23,22,2,0.000000,-130.133168
23,22,4,0.000000,-130.456548
23,22,6,0.000000,-127.518543
23,22,8,0.000000,-125.389704
23,22,10,0.000000,-126.276806
23,22,12,0.000000,-129.674461
23,22,14,0.000000,-138.677132
23,22,16,0.000000,-133.532535
23,22,18,0.000000,-131.680664
23,22,20,0.000000,-127.424660
23,22,22,0.000000,-132.093199
23,22,24,0.000000,-145.604196
23,22,26,0.000000,-130.006916
23,22,28,0.000000,-130.295725
23,22,30,0.000000,-129.828453
23,22,32,0.000000,-135.784837
23,22,34,0.000000,-126.050606
23,22,36,0.000000,-130.943886
23,22,38,0.000000,-135.865128
23,22,40,0.000000,-139.363153
23,22,42,0.000000,-138.724998
23,22,44,0.000000,-134.890045
23,22,46,0.000000,-130.662416
23,22,48,0.000000,-133.210153
23,22,50,0.000000,-139.633866
23,22,52,0.000000,-137.919621
23,22,54,0.000000,-131.743494
23,22,56,0.000000,-134.468434
23,22,58,0.000000,-127.566035
23,23,0,0.000000,-141.791859
23,23,2,0.000000,-136.975015
23,23,4,0.000000,-133.984282
23,23,6,0.000000,-135.108641
23,23,8,0.000000,-133.101996
23,23,10,0.000000,-131.134274
23,23,12,0.000000,-125.716073
23,23,14,0.000000,-138.198137
23,23,16,0.000000,-131.372325
23,23,18,0.000000,-125.412559
23,23,20,0.000000,-128.049989
23,23,22,0.000000,-128.476023
23,23,24,0.000000,-143.352480
23,23,26,0.000000,-131.511203
23,23,28,0.000000,-129.377373
23,23,30,0.000000,-136.768464
23,23,32,0.000000,-128.875396
23,23,34,0.000000,-142.931363
23,23,36,0.000000,-130.287406
23,23,38,0.000000,-127.245219
23,23,40,0.000000,-126.449915
23,23,42,0.000000,-128.881398
23,23,44,0.000000,-128.510001
23,23,46,0.000000,-148.266821
23,23,48,0.000000,-129.519389
23,23,50,0.000000,-139.849189
23,23,52,0.000000,-125.195683
23,23,54,0.000000,-152.260741
23,23,56,0.000000,-127.742834
23,23,58,0.000000,-139.003505
23,24,0,0.000000,-136.551519
23,24,2,0.000000,-128.531103
23,24,4,0.000000,-128.173071
23,24,6,0.000000,-137.848476
23,24,8,0.000000,-138.800884
23,24,10,0.000000,-135.232671
23,24,12,0.000000,-130.052322
23,24,14,0.000000,-134.460544
23,24,16,0.000000,-131.818565
23,24,18,0.000000,-128.824609
23,24,20,0.000000,-131.118153
23,24,22,0.000000,-131.123621
23,24,24,0.000000,-141.661154
23,24,26,0.000000,-129.220801
23,24,28,0.000000,-130.728363
23,24,30,0.000000,-131.233874
23,24,32,0.000000,-130.473279
23,24,34,0.000000,-131.199780
23,24,36,0.000000,-132.695106
23,24,38,0.000000,-132.945755
23,24,40,0.000000,-155.886194
23,24,42,0.000000,-133.953256
23,24,44,0.000000,-126.706642
23,24,46,0.000000,-125.566994
23,24,48,0.000000,-138.989091
23,24,50,0.000000,-132.428581
23,24,52,0.000000,-132.640970
23,24,54,0.000000,-130.069002
23,24,56,0.000000,-129.781661
23,24,58,0.000000,-129.400245
23,25,0,0.000000,-130.065905
23,25,2,0.000000,-135.584558
23,25,4,0.000000,-129.511898
23,25,6,0.000000,-133.246465
23,25,8,0.000000,-129.924051
23,25,10,0.000000,-129.460169
23,25,12,0.000000,-126.993016
23,25,14,0.000000,-124.152429
23,25,16,0.000000,-139.691728
23,25,18,0.000000,-139.145977
23,25,20,0.000000,-133.137496
23,25,22,0.000000,-132.783487
23,25,24,0.000000,-129.665643
23,25,26,0.000000,-137.652576
23,25,28,0.000000,-127.615305
23,25,30,0.000000,-143.960036
23,25,32,0.000000,-137.245739
23,25,34,0.000000,-131.599686
23,25,36,0.000000,-131.568830
23,25,38,0.000000,-135.626838
23,25,40,0.000000,-128.380215
23,25,42,0.000000,-133.890852
23,25,44,0.000000,-133.992555
23,25,46,0.000000,-126.341834
23,25,48,0.000000,-123.166061
23,25,50,0.000000,-126.906655
23,25,52,0.000000,-136.707923
23,25,54,0.000000,-130.732724
23,25,56,0.000000,-135.626950
23,25,58,0.000000,-122.195328
23,26,0,0.000000,-132.285948
23,26,2,0.000000,-134.607550
23,26,4,0.000000,-131.528779
23,26,6,0.000000,-128.909365
23,26,8,0.000000,-134.340191
23,26,10,0.000000,-133.271584
23,26,12,0.000000,-127.879284
23,26,14,0.000000,-132.155953
23,26,16,0.000000,-130.397916
23,26,18,0.000000,-129.410566
23,26,20,0.000000,-125.401439
23,26,22,0.000000,-130.946334
23,26,24,0.000000,-142.654390
23,26,26,0.000000,-140.007238
23,26,28,0.000000,-130.163520
23,26,30,0.000000,-122.808126
23,26,32,0.000000,-141.632385
23,26,34,0.000000,-128.507799
23,26,36,0.000000,-133.813119
23,26,38,0.000000,-131.215068
23,26,40,0.000000,-142.786968
23,26,42,0.000000,-127.092979
23,26,44,0.000000,-128.488153
23,26,46,0.000000,-134.415372
23,26,48,0.000000,-131.854238
23,26,50,0.000000,-131.239571
23,26,52,0.000000,-128.942882
23,26,54,0.000000,-129.263858
23,26,56,0.000000,-128.898745
23,26,58,0.000000,-131.710347
23,27,0,0.000000,-133.300028
23,27,2,0.000000,-136.633732
23,27,4,0.000000,-126.785257
23,27,6,0.000000,-131.361913
23,27,8,0.000000,-152.038842
23,27,10,0.000000,-147.700747
23,27,12,0.000000,-142.629428
23,27,14,0.000000,-135.949995
23,27,16,0.000000,-126.241197
23,27,18,0.000000,-134.513119
23,27,20,0.000000,-132.287554
23,27,22,0.000000,-130.989206
