hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.994779
23,0,2,0.000000,-126.155669
23,0,4,0.000000,-123.361181
23,0,6,0.000000,-125.712032
23,0,8,0.000000,-126.146775
23,0,10,0.000000,-124.850031
23,0,12,0.000000,-124.149130
23,0,14,0.000000,-126.319598
23,0,16,0.000000,-124.953136
23,0,18,0.000000,-124.692118
23,0,20,0.000000,-123.985819
23,0,22,0.000000,-126.469641
23,0,24,0.000000,-127.204493
23,0,26,0.000000,-124.999403
23,0,28,0.000000,-125.394184
23,0,30,0.000000,-127.142131
23,0,32,0.000000,-127.181919
23,0,34,0.000000,-120.985051
23,0,36,0.000000,-123.717030
23,0,38,0.000000,-125.841425
23,0,40,0.000000,-124.765801
23,0,42,0.000000,-125.246779
23,0,44,0.000000,-124.934828
23,0,46,0.000000,-125.827682
23,0,48,0.000000,-126.692413
23,0,50,0.000000,-123.060670
23,0,52,0.000000,-126.498286
23,0,54,0.000000,-124.165729
23,0,56,0.000000,-124.245708
23,0,58,0.000000,-123.580448
23,1,0,0.000000,-124.566871
23,1,2,0.000000,-125.519695
23,1,4,0.000000,-126.149629
23,1,6,0.000000,-123.544642
23,1,8,0.000000,-125.342550
23,1,10,0.000000,-127.072335
23,1,12,0.000000,-123.918945
23,1,14,0.000000,-124.219024
23,1,16,0.000000,-126.897310
23,1,18,0.000000,-123.980203
23,1,20,0.000000,-127.765836
23,1,22,0.000000,-123.958632
23,1,24,0.000000,-124.849212
23,1,26,0.000000,-125.965728
23,1,28,0.000000,-125.476174
23,1,30,0.000000,-125.245183
23,1,32,0.000000,-123.991838
23,1,34,0.000000,-125.639320
23,1,36,0.000000,-126.800974
23,1,38,0.000000,-125.838460
23,1,40,0.000000,-124.835057
23,1,42,0.000000,-125.653961
23,1,44,0.000000,-125.881124
23,1,46,0.000000,-123.600495
23,1,48,0.000000,-124.022550
23,1,50,0.000000,-124.391770
23,1,52,0.000000,-124.241588
23,1,54,0.000000,-124.544940
23,1,56,0.000000,-125.644672
23,1,58,0.000000,-125.905389
23,2,0,0.000000,-124.994519
23,2,2,0.000000,-124.258398
23,2,4,0.000000,-123.926806
23,2,6,0.000000,-124.050335
23,2,8,0.000000,-125.519986
23,2,10,0.000000,-124.818216
23,2,12,0.000000,-124.514052
23,2,14,0.000000,-126.576214
23,2,16,0.000000,-125.489477
23,2,18,0.000000,-125.912162
23,2,20,0.000000,-124.059400
23,2,22,0.000000,-125.426524
23,2,24,0.000000,-123.278895
23,2,26,0.000000,-125.149240
23,2,28,0.000000,-127.584062
23,2,30,0.000000,-125.216533
23,2,32,0.000000,-124.289522
23,2,34,0.000000,-126.675690
23,2,36,0.000000,-126.378208
23,2,38,0.000000,-126.480139
23,2,40,0.000000,-126.023038
23,2,42,0.000000,-127.408679
23,2,44,0.000000,-125.718551
23,2,46,0.000000,-122.341010
23,2,48,0.000000,-122.044155
23,2,50,0.000000,-126.262175
23,2,52,0.000000,-122.384810
23,2,54,0.000000,-125.494227
23,2,56,0.000000,-125.238858
23,2,58,0.000000,-125.450404
23,3,0,0.000000,-124.658059
23,3,2,0.000000,-124.300367
23,3,4,0.000000,-124.417650
23,3,6,0.000000,-125.723428
23,3,8,0.000000,-126.144934
23,3,10,0.000000,-125.817995
23,3,12,0.000000,-125.661803
23,3,14,0.000000,-123.500665
23,3,16,0.000000,-127.635542
23,3,18,0.000000,-123.469526
23,3,20,0.000000,-125.759328
23,3,22,0.000000,-126.165050
23,3,24,0.000000,-123.292757
23,3,26,0.000000,-124.079559
23,3,28,0.000000,-125.277061
23,3,30,0.000000,-125.827259
23,3,32,0.000000,-123.118999
23,3,34,0.000000,-124.354199
23,3,36,0.000000,-123.529234
23,3,38,0.000000,-123.654025
23,3,40,0.000000,-124.896778
23,3,42,0.000000,-126.224987
23,3,44,0.000000,-125.439862
23,3,46,0.000000,-124.759922
23,3,48,0.000000,-125.365768
23,3,50,0.000000,-125.778847
23,3,52,0.000000,-125.751913
23,3,54,0.000000,-124.520731
23,3,56,0.000000,-125.290550
23,3,58,0.000000,-126.367326
23,4,0,0.000000,-126.606259
23,4,2,0.000000,-121.627129
23,4,4,0.000000,-125.187082
23,4,6,0.000000,-123.866715
23,4,8,0.000000,-124.379343
23,4,10,0.000000,-124.378139
23,4,12,0.000000,-124.030591
23,4,14,0.000000,-125.019884
23,4,16,0.000000,-127.159641
23,4,18,0.000000,-123.428537
23,4,20,0.000000,-124.228208
23,4,22,0.000000,-124.408108
23,4,24,0.000000,-123.128781
23,4,26,0.000000,-126.478475
23,4,28,0.000000,-125.938031
23,4,30,0.000000,-124.223280
23,4,32,0.000000,-125.799445
23,4,34,0.000000,-123.809575
23,4,36,0.000000,-127.784186
23,4,38,0.000000,-124.643930
23,4,40,0.000000,-123.990850
23,4,42,0.000000,-124.991601
23,4,44,0.000000,-124.543637
23,4,46,0.000000,-124.872878
23,4,48,0.000000,-126.206243
23,4,50,0.000000,-122.808119
23,4,52,0.000000,-126.440573
23,4,54,0.000000,-123.400819
23,4,56,0.000000,-125.211735
23,4,58,0.000000,-125.006708
23,5,0,0.000000,-124.200194
23,5,2,0.000000,-125.066548
23,5,4,0.000000,-121.848372
23,5,6,0.000000,-122.981168
23,5,8,0.000000,-126.683666
23,5,10,0.000000,-124.310742
23,5,12,0.000000,-125.709822
23,5,14,0.000000,-123.858055
23,5,16,0.000000,-126.751976
23,5,18,0.000000,-122.524553
23,5,20,0.000000,-126.407123
23,5,22,0.000000,-127.021490
23,5,24,0.000000,-124.887670
23,5,26,0.000000,-125.010549
23,5,28,0.000000,-125.025523
23,5,30,0.000000,-124.980393
23,5,32,0.000000,-122.775677
23,5,34,0.000000,-124.552554
23,5,36,0.000000,-123.875629
23,5,38,0.000000,-125.158423
23,5,40,0.000000,-125.481479
23,5,42,0.000000,-125.910289
23,5,44,0.000000,-123.932369
23,5,46,0.000000,-124.584473
23,5,48,0.000000,-124.338071
23,5,50,0.000000,-125.705513
23,5,52,0.000000,-124.053966
23,5,54,0.000000,-125.082840
23,5,56,0.000000,-125.039294
23,5,58,0.000000,-125.146775
23,6,0,0.000000,-125.313983
23,6,2,0.000000,-123.165604
23,6,4,0.000000,-125.400092
23,6,6,0.000000,-126.010459
23,6,8,0.000000,-124.207063
23,6,10,0.000000,-122.667152
23,6,12,0.000000,-124.998394
23,6,14,0.000000,-124.795709
23,6,16,0.000000,-126.121707
23,6,18,0.000000,-125.847629
23,6,20,0.000000,-124.148276
23,6,22,0.000000,-125.245986
23,6,24,0.000000,-123.928810
23,6,26,0.000000,-122.859615
23,6,28,0.000000,-125.578116
23,6,30,0.000000,-124.744325
23,6,32,0.000000,-125.542420
23,6,34,0.000000,-125.147445
23,6,36,0.000000,-125.120370
23,6,38,0.000000,-126.366992
23,6,40,0.000000,-125.962349
23,6,42,0.000000,-123.443942
23,6,44,0.000000,-124.185904
23,6,46,0.000000,-126.333010
23,6,48,0.000000,-126.706063
23,6,50,0.000000,-124.748762
23,6,52,0.000000,-125.261237
23,6,54,0.000000,-125.457748
23,6,56,0.000000,-123.332692
23,6,58,0.000000,-125.101628
23,7,0,0.000000,-126.648529
23,7,2,0.000000,-126.006998
23,7,4,0.000000,-125.439895
23,7,6,0.000000,-125.088901
23,7,8,0.000000,-125.935159
23,7,10,0.000000,-128.261289
23,7,12,0.000000,-121.069904
23,7,14,0.000000,-125.153866
23,7,16,0.000000,-123.071887
23,7,18,0.000000,-124.699113
23,7,20,0.000000,-122.323904
23,7,22,0.000000,-123.308213
23,7,24,0.000000,-125.385270
23,7,26,0.000000,-126.062800
23,7,28,0.000000,-125.787360
23,7,30,0.000000,-124.991013
23,7,32,0.000000,-123.708137
23,7,34,0.000000,-124.451495
23,7,36,0.000000,-121.762466
23,7,38,0.000000,-124.754266
23,7,40,0.000000,-125.351502
23,7,42,0.000000,-126.598048
23,7,44,0.000000,-125.297950
23,7,46,0.000000,-125.050423
23,7,48,0.000000,-123.600329
23,7,50,0.000000,-124.361430
23,7,52,0.000000,-124.977634
23,7,54,0.000000,-124.515845
23,7,56,0.000000,-125.664845
23,7,58,0.000000,-123.435576
23,8,0,0.000000,-124.863645
23,8,2,0.000000,-124.696077
23,8,4,0.000000,-124.739999
23,8,6,0.000000,-122.081620
23,8,8,0.000000,-121.702206
23,8,10,0.000000,-125.482877
23,8,12,0.000000,-125.663934
23,8,14,0.000000,-124.273277
23,8,16,0.000000,-124.931477
23,8,18,0.000000,-124.454329
23,8,20,0.000000,-122.088359
23,8,22,0.000000,-123.186550
23,8,24,0.000000,-125.705091
23,8,26,0.000000,-125.572054
23,8,28,0.000000,-125.634324
23,8,30,0.000000,-123.062406
23,8,32,0.000000,-125.115997
23,8,34,0.000000,-124.028619
23,8,36,0.000000,-126.322867
23,8,38,0.000000,-123.537737
23,8,40,0.000000,-124.821309
23,8,42,0.000000,-124.592045
23,8,44,0.000000,-125.363861
23,8,46,0.000000,-126.153681
23,8,48,0.000000,-122.735775
23,8,50,0.000000,-123.424310
23,8,52,0.000000,-124.169231
23,8,54,0.000000,-125.698603
23,8,56,0.000000,-124.720239
23,8,58,0.000000,-124.692570
23,9,0,0.000000,-125.228738
23,9,2,0.000000,-125.429325
23,9,4,0.000000,-121.999972
23,9,6,0.000000,-125.735528
23,9,8,0.000000,-123.708201
23,9,10,0.000000,-126.249187
23,9,12,0.000000,-124.949497
23,9,14,0.000000,-125.841464
23,9,16,0.000000,-124.244075
23,9,18,0.000000,-122.993405
23,9,20,0.000000,-121.441636
23,9,22,0.000000,-124.253382
23,9,24,0.000000,-125.024638
23,9,26,0.000000,-127.001301
23,9,28,0.000000,-122.122822
23,9,30,0.000000,-124.952430
23,9,32,0.000000,-124.025370
23,9,34,0.000000,-125.188791
23,9,36,0.000000,-124.959558
23,9,38,0.000000,-122.896164
23,9,40,0.000000,-124.923021
23,9,42,0.000000,-122.844710
23,9,44,0.000000,-125.733817
23,9,46,0.000000,-126.718826
23,9,48,0.000000,-125.887852
23,9,50,0.000000,-124.600103
23,9,52,0.000000,-124.354674
23,9,54,0.000000,-123.740635
23,9,56,0.000000,-124.373296
23,9,58,0.000000,-124.959952
23,10,0,0.000000,-126.084836
23,10,2,0.000000,-123.187764
23,10,4,0.000000,-122.963575
23,10,6,0.000000,-123.938902
23,10,8,0.000000,-123.361567
23,10,10,0.000000,-126.670985
23,10,12,0.000000,-123.552114
23,10,14,0.000000,-124.873607
23,10,16,0.000000,-122.676692
23,10,18,0.000000,-122.984503
23,10,20,0.000000,-125.418722
23,10,22,0.000000,-125.173509
23,10,24,0.000000,-124.876784
23,10,26,0.000000,-123.771567
23,10,28,0.000000,-123.016112
23,10,30,0.000000,-124.092026
23,10,32,0.000000,-125.595550
23,10,34,0.000000,-123.437902
23,10,36,0.000000,-124.306389
23,10,38,0.000000,-125.052175
23,10,40,0.000000,-124.714766
23,10,42,0.000000,-123.030893
23,10,44,0.000000,-126.404246
23,10,46,0.000000,-123.397366
23,10,48,0.000000,-125.136688
23,10,50,0.000000,-124.067962
23,10,52,0.000000,-122.361695
23,10,54,0.000000,-124.185726
23,10,56,0.000000,-123.321187
23,10,58,0.000000,-124.388885
23,11,0,0.000000,-123.927079
23,11,2,0.000000,-124.351913
23,11,4,0.000000,-124.665306
23,11,6,0.000000,-123.760037
23,11,8,0.000000,-126.147175
23,11,10,0.000000,-124.678604
23,11,12,0.000000,-126.247886
23,11,14,0.000000,-124.125375
23,11,16,0.000000,-124.781898
23,11,18,0.000000,-121.430702
23,11,20,0.000000,-123.642305
23,11,22,0.000000,-123.750888
23,11,24,0.000000,-123.067705
23,11,26,0.000000,-124.547851
23,11,28,0.000000,-124.030309
23,11,30,0.000000,-126.062444
23,11,32,0.000000,-124.887526
23,11,34,0.000000,-125.260751
23,11,36,0.000000,-126.608002
23,11,38,0.000000,-124.802729
23,11,40,0.000000,-125.976191
23,11,42,0.000000,-125.451816
23,11,44,0.000000,-126.543887
23,11,46,0.000000,-122.652638
23,11,48,0.000000,-125.495721
23,11,50,0.000000,-125.297339
23,11,52,0.000000,-125.874642
23,11,54,0.000000,-124.907319
23,11,56,0.000000,-124.744055
23,11,58,0.000000,-125.467843
23,12,0,0.000000,-124.002874
23,12,2,0.000000,-125.620453
23,12,4,0.000000,-123.519964
23,12,6,0.000000,-123.872118
23,12,8,0.000000,-125.355951
23,12,10,0.000000,-124.722654
23,12,12,0.000000,-123.377423
23,12,14,0.000000,-127.568967
23,12,16,0.000000,-127.277490
23,12,18,0.000000,-125.232715
23,12,20,0.000000,-124.356670
23,12,22,0.000000,-124.767112
23,12,24,0.000000,-127.235918
23,12,26,0.000000,-126.573063
23,12,28,0.000000,-125.010651
23,12,30,0.000000,-124.437442
23,12,32,0.000000,-126.122866
23,12,34,0.000000,-125.176902
23,12,36,0.000000,-124.934048
23,12,38,0.000000,-124.244596
23,12,40,0.000000,-124.930309
23,12,42,0.000000,-123.613806
23,12,44,0.000000,-125.476546
23,12,46,0.000000,-124.216508
23,12,48,0.000000,-127.001604
23,12,50,0.000000,-124.813433
23,12,52,0.000000,-125.491953
23,12,54,0.000000,-123.792382
23,12,56,0.000000,-124.467041
23,12,58,0.000000,-125.555095
23,13,0,0.000000,-125.245195
23,13,2,0.000000,-125.313014
23,13,4,0.000000,-123.584360
23,13,6,0.000000,-125.184873
23,13,8,0.000000,-124.526043
23,13,10,0.000000,-125.022080
23,13,12,0.000000,-124.873114
23,13,14,0.000000,-124.484232
23,13,16,0.000000,-125.755138
23,13,18,0.000000,-123.986629
23,13,20,0.000000,-128.098827
23,13,22,0.000000,-125.343206
23,13,24,0.000000,-124.174141
23,13,26,0.000000,-124.895038
23,13,28,0.000000,-124.718837
23,13,30,0.000000,-126.623033
23,13,32,0.000000,-124.517636
23,13,34,0.000000,-124.111796
23,13,36,0.000000,-125.912314
23,13,38,0.000000,-125.051296
23,13,40,0.000000,-123.558013
23,13,42,0.000000,-123.299733
23,13,44,0.000000,-124.919074
23,13,46,0.000000,-123.376969
23,13,48,0.000000,-126.845974
23,13,50,0.000000,-125.557976
23,13,52,0.000000,-121.117977
23,13,54,0.000000,-125.134106
23,13,56,0.000000,-125.792560
23,13,58,0.000000,-125.419495
23,14,0,0.000000,-124.000622
23,14,2,0.000000,-125.789075
23,14,4,0.000000,-125.832243
23,14,6,0.000000,-122.412248
23,14,8,0.000000,-122.491225
23,14,10,0.000000,-124.293552
23,14,12,0.000000,-123.884451
23,14,14,0.000000,-126.645716
23,14,16,0.000000,-123.343901
23,14,18,0.000000,-125.781609
23,14,20,0.000000,-124.009413
23,14,22,0.000000,-126.241663
23,14,24,0.000000,-123.322345
23,14,26,0.000000,-126.785501
23,14,28,0.000000,-126.677082
23,14,30,0.000000,-125.663340
23,14,32,0.000000,-125.612649
23,14,34,0.000000,-124.930544
23,14,36,0.000000,-123.870197
23,14,38,0.000000,-123.691154
23,14,40,0.000000,-125.305336
23,14,42,0.000000,-123.249201
23,14,44,0.000000,-125.304890
23,14,46,0.000000,-124.964464
23,14,48,0.000000,-125.757861
23,14,50,0.000000,-126.595600
23,14,52,0.000000,-124.688426
23,14,54,0.000000,-124.417102
23,14,56,0.000000,-124.718262
23,14,58,0.000000,-123.602718
23,15,0,0.000000,-125.733926
23,15,2,0.000000,-126.227528
23,15,4,0.000000,-124.729836
23,15,6,0.000000,-125.175342
23,15,8,0.000000,-125.627646
23,15,10,0.000000,-126.806614
23,15,12,0.000000,-123.702463
23,15,14,0.000000,-125.738930
23,15,16,0.000000,-124.071062
23,15,18,0.000000,-124.057566
23,15,20,0.000000,-125.380956
23,15,22,0.000000,-126.151620
23,15,24,0.000000,-124.447942
23,15,26,0.000000,-126.549889
23,15,28,0.000000,-124.380743
23,15,30,0.000000,-125.619285
23,15,32,0.000000,-123.247095
23,15,34,0.000000,-123.322420
23,15,36,0.000000,-124.980189
23,15,38,0.000000,-126.312951
23,15,40,0.000000,-127.293583
23,15,42,0.000000,-125.110892
23,15,44,0.000000,-124.459473
23,15,46,0.000000,-124.452186
23,15,48,0.000000,-122.932349
23,15,50,0.000000,-123.676398
23,15,52,0.000000,-125.164518
23,15,54,0.000000,-124.367792
23,15,56,0.000000,-126.293874
23,15,58,0.000000,-124.231521
23,16,0,0.000000,-124.098060
23,16,2,0.000000,-125.955483
23,16,4,0.000000,-125.358963
23,16,6,0.000000,-123.508243
23,16,8,0.000000,-127.637561
23,16,10,0.000000,-125.616308
23,16,12,0.000000,-123.838616
23,16,14,0.000000,-122.138429
23,16,16,0.000000,-126.281076
23,16,18,0.000000,-124.745188
23,16,20,0.000000,-125.424399
23,16,22,0.000000,-123.788089
23,16,24,0.000000,-125.606452
23,16,26,0.000000,-125.880452
23,16,28,0.000000,-125.896744
23,16,30,0.000000,-126.365292
23,16,32,0.000000,-123.662254
23,16,34,0.000000,-124.607365
23,16,36,0.000000,-124.008074
23,16,38,0.000000,-124.332304
23,16,40,0.000000,-125.189959
23,16,42,0.000000,-123.955606
23,16,44,0.000000,-125.876893
23,16,46,0.000000,-122.408709
23,16,48,0.000000,-125.327876
23,16,50,0.000000,-125.200199
23,16,52,0.000000,-121.845307
23,16,54,0.000000,-124.414512
23,16,56,0.000000,-124.953460
23,16,58,0.000000,-122.295980
23,17,0,0.000000,-124.460270
23,17,2,0.000000,-122.497418
23,17,4,0.000000,-123.597554
23,17,6,0.000000,-125.098722
23,17,8,0.000000,-124.694028
23,17,10,0.000000,-124.922038
23,17,12,0.000000,-121.975091
23,17,14,0.000000,-125.408850
23,17,16,0.000000,-124.306726
23,17,18,0.000000,-123.041570
23,17,20,0.000000,-125.240409
23,17,22,0.000000,-123.851952
23,17,24,0.000000,-124.988125
23,17,26,0.000000,-123.561185
23,17,28,0.000000,-126.301780
23,17,30,0.000000,-121.261189
23,17,32,0.000000,-123.989005
23,17,34,0.000000,-126.060994
23,17,36,0.000000,-124.688685
23,17,38,0.000000,-123.615608
23,17,40,0.000000,-125.598815
23,17,42,0.000000,-124.693802
23,17,44,0.000000,-123.659176
23,17,46,0.000000,-124.594890
23,17,48,0.000000,-125.735659
23,17,50,0.000000,-123.874358
23,17,52,0.000000,-122.509893
23,17,54,0.000000,-126.780810
23,17,56,0.000000,-124.229341
23,17,58,0.000000,-123.591591
23,18,0,0.000000,-124.793501
23,18,2,0.000000,-124.886901
23,18,4,0.000000,-125.825833
23,18,6,0.000000,-123.766931
23,18,8,0.000000,-123.371255
23,18,10,0.000000,-124.933343
23,18,12,0.000000,-125.497724
23,18,14,0.000000,-125.089505
23,18,16,0.000000,-123.126150
23,18,18,0.000000,-127.159255
23,18,20,0.000000,-125.939198
23,18,22,0.000000,-125.153033
23,18,24,0.000000,-125.612368
23,18,26,0.000000,-127.279616
23,18,28,0.000000,-123.274972
23,18,30,0.000000,-122.474651
23,18,32,0.000000,-125.634985
23,18,34,0.000000,-123.049227
23,18,36,0.000000,-122.841095
23,18,38,0.000000,-123.439835
23,18,40,0.000000,-123.229354
23,18,42,0.000000,-124.659652
23,18,44,0.000000,-124.828501
23,18,46,0.000000,-124.158976
23,18,48,0.000000,-125.986341
23,18,50,0.000000,-124.290199
23,18,52,0.000000,-124.657672
23,18,54,0.000000,-125.858567
23,18,56,0.000000,-124.121395
23,18,58,0.000000,-125.983877
23,19,0,0.000000,-124.425217
23,19,2,0.000000,-123.684204
23,19,4,0.000000,-123.849912
23,19,6,0.000000,-125.158007
23,19,8,0.000000,-123.391482
23,19,10,0.000000,-125.521725
23,19,12,0.000000,-125.193711
23,19,14,0.000000,-125.781682
23,19,16,0.000000,-126.614912
23,19,18,0.000000,-125.660619
23,19,20,0.000000,-123.411069
23,19,22,0.000000,-123.973080
23,19,24,0.000000,-122.915438
23,19,26,0.000000,-124.578051
23,19,28,0.000000,-126.512856
23,19,30,0.000000,-123.373009
23,19,32,0.000000,-126.471800
23,19,34,0.000000,-121.464943
23,19,36,0.000000,-124.261412
23,19,38,0.000000,-125.098429
23,19,40,0.000000,-124.322285
23,19,42,0.000000,-124.541887
23,19,44,0.000000,-124.667693
23,19,46,0.000000,-124.710188
23,19,48,0.000000,-124.569174
23,19,50,0.000000,-125.987325
23,19,52,0.000000,-125.255502
23,19,54,0.000000,-122.515941
23,19,56,0.000000,-120.748548
23,19,58,0.000000,-124.253672
23,20,0,0.000000,-123.779010
23,20,2,0.000000,-125.897848
23,20,4,0.000000,-124.606885
23,20,6,0.000000,-125.799059
23,20,8,0.000000,-124.277170
23,20,10,0.000000,-123.131271
23,20,12,0.000000,-124.710469
23,20,14,0.000000,-124.741483
23,20,16,0.000000,-124.433499
23,20,18,0.000000,-123.312040
23,20,20,0.000000,-125.010206
23,20,22,0.000000,-124.442632
23,20,24,0.000000,-124.757824
23,20,26,0.000000,-127.581051
23,20,28,0.000000,-124.535186
23,20,30,0.000000,-124.007159
23,20,32,0.000000,-126.208216
23,20,34,0.000000,-121.876642
23,20,36,0.000000,-125.120989
23,20,38,0.000000,-125.387524
23,20,40,0.000000,-122.286333
23,20,42,0.000000,-122.691170
23,20,44,0.000000,-123.221770
23,20,46,0.000000,-123.884925
23,20,48,0.000000,-125.988443
23,20,50,0.000000,-125.112581
23,20,52,0.000000,-125.283654
23,20,54,0.000000,-124.820665
23,20,56,0.000000,-124.712527
23,20,58,0.000000,-123.409135
23,21,0,0.000000,-122.422838
23,21,2,0.000000,-124.252204
23,21,4,0.000000,-124.551906
23,21,6,0.000000,-126.124039
23,21,8,0.000000,-124.187801
23,21,10,0.000000,-126.058878
23,21,12,0.000000,-126.204029
23,21,14,0.000000,-124.475133
23,21,16,0.000000,-123.215008
23,21,18,0.000000,-122.885033
23,21,20,0.000000,-125.693375
23,21,22,0.000000,-123.996634
23,21,24,0.000000,-124.330072
23,21,26,0.000000,-126.757527
23,21,28,0.000000,-126.476370
23,21,30,0.000000,-125.894689
23,21,32,0.000000,-124.681520
23,21,34,0.000000,-123.502756
23,21,36,0.000000,-124.321785
23,21,38,0.000000,-125.765302
23,21,40,0.000000,-124.224499
23,21,42,0.000000,-124.877588
23,21,44,0.000000,-125.337871
23,21,46,0.000000,-126.684496
23,21,48,0.000000,-124.224219
23,21,50,0.000000,-126.102715
23,21,52,0.000000,-123.390881
23,21,54,0.000000,-125.273261
23,21,56,0.000000,-127.258179
23,21,58,0.000000,-122.908052
23,22,0,0.000000,-123.772076
23,22,2,0.000000,-127.083298
23,22,4,0.000000,-123.773926
23,22,6,0.000000,-125.208365
23,22,8,0.000000,-125.677295
23,22,10,0.000000,-128.318698
23,22,12,0.000000,-124.893482
23,22,14,0.000000,-125.084904
23,22,16,0.000000,-124.944115
23,22,18,0.000000,-125.074529
23,22,20,0.000000,-125.412937
23,22,22,0.000000,-122.658611
23,22,24,0.000000,-125.117259
23,22,26,0.000000,-125.502121
23,22,28,0.000000,-125.086610
23,22,30,0.000000,-125.309970
23,22,32,0.000000,-124.990485
23,22,34,0.000000,-124.517066
23,22,36,0.000000,-123.803835
23,22,38,0.000000,-124.359632
23,22,40,0.000000,-127.394686
23,22,42,0.000000,-125.375501
23,22,44,0.000000,-125.664382
23,22,46,0.000000,-125.529124
23,22,48,0.000000,-122.843422
23,22,50,0.000000,-123.278718
23,22,52,0.000000,-126.735929
23,22,54,0.000000,-127.028615
23,22,56,0.000000,-125.258726
23,22,58,0.000000,-124.272831
23,23,0,0.000000,-125.632604
23,23,2,0.000000,-124.196767
23,23,4,0.000000,-123.981772
23,23,6,0.000000,-124.260371
23,23,8,0.000000,-125.316951
23,23,10,0.000000,-123.204459
23,23,12,0.000000,-126.680041
23,23,14,0.000000,-124.974798
23,23,16,0.000000,-123.821714
23,23,18,0.000000,-124.234413
23,23,20,0.000000,-125.365692
23,23,22,0.000000,-125.984979
23,23,24,0.000000,-124.978710
23,23,26,0.000000,-124.778245
23,23,28,0.000000,-125.895562
23,23,30,0.000000,-125.720966
23,23,32,0.000000,-125.953339
23,23,34,0.000000,-125.745754
23,23,36,0.000000,-124.012867
23,23,38,0.000000,-125.077367
23,23,40,0.000000,-124.425939
23,23,42,0.000000,-124.523975
23,23,44,0.000000,-123.963927
23,23,46,0.000000,-124.551856
23,23,48,0.000000,-123.695493
23,23,50,0.000000,-123.398041
23,23,52,0.000000,-123.568521
23,23,54,0.000000,-123.796557
23,23,56,0.000000,-125.220682
23,23,58,0.000000,-127.370026
23,24,0,0.000000,-123.944632
23,24,2,0.000000,-124.848977
23,24,4,0.000000,-125.178559
23,24,6,0.000000,-125.496249
23,24,8,0.000000,-123.897172
23,24,10,0.000000,-124.586332
23,24,12,0.000000,-125.464919
23,24,14,0.000000,-125.031129
23,24,16,0.000000,-124.880315
23,24,18,0.000000,-124.162630
23,24,20,0.000000,-123.313297
23,24,22,0.000000,-124.119485
23,24,24,0.000000,-123.693664
23,24,26,0.000000,-124.319832
23,24,28,0.000000,-125.784375
23,24,30,0.000000,-125.081436
23,24,32,0.000000,-123.663633
23,24,34,0.000000,-125.970435
23,24,36,0.000000,-125.819378
23,24,38,0.000000,-125.553253
23,24,40,0.000000,-125.789546
23,24,42,0.000000,-125.624203
23,24,44,0.000000,-125.268992
23,24,46,0.000000,-124.736227
23,24,48,0.000000,-121.820894
23,24,50,0.000000,-124.319525
23,24,52,0.000000,-125.739000
23,24,54,0.000000,-125.843174
23,24,56,0.000000,-126.417821
23,24,58,0.000000,-125.112407
23,25,0,0.000000,-123.232218
23,25,2,0.000000,-124.584520
23,25,4,0.000000,-122.887169
23,25,6,0.000000,-125.155324
23,25,8,0.000000,-124.403025
23,25,10,0.000000,-125.514588
23,25,12,0.000000,-123.788322
23,25,14,0.000000,-123.269139
23,25,16,0.000000,-125.028588
23,25,18,0.000000,-126.176162
23,25,20,0.000000,-123.072182
23,25,22,0.000000,-125.460920
23,25,24,0.000000,-123.908294
23,25,26,0.000000,-127.563052
23,25,28,0.000000,-124.081854
23,25,30,0.000000,-124.201029
23,25,32,0.000000,-124.863957
23,25,34,0.000000,-124.788119
23,25,36,0.000000,-123.541517
23,25,38,0.000000,-124.750579
23,25,40,0.000000,-124.361259
23,25,42,0.000000,-123.527122
23,25,44,0.000000,-124.303005
23,25,46,0.000000,-124.739252
23,25,48,0.000000,-124.113517
23,25,50,0.000000,-124.752622
23,25,52,0.000000,-124.403194
23,25,54,0.000000,-124.802495
23,25,56,0.000000,-125.249896
23,25,58,0.000000,-126.158743
23,26,0,0.000000,-128.019344
23,26,2,0.000000,-124.027946
23,26,4,0.000000,-123.617215
23,26,6,0.000000,-122.993186
23,26,8,0.000000,-122.880072
23,26,10,0.000000,-127.264390
23,26,12,0.000000,-124.928133
23,26,14,0.000000,-122.838566
23,26,16,0.000000,-125.594327
23,26,18,0.000000,-126.512648
23,26,20,0.000000,-123.578320
23,26,22,0.000000,-124.961195
23,26,24,0.000000,-123.388842
23,26,26,0.000000,-125.227453
23,26,28,0.000000,-126.109429
23,26,30,0.000000,-124.344280
23,26,32,0.000000,-125.698331
23,26,34,0.000000,-122.714406
23,26,36,0.000000,-122.402957
23,26,38,0.000000,-125.273038
23,26,40,0.000000,-126.618587
23,26,42,0.000000,-126.061936
23,26,44,0.000000,-123.905177
23,26,46,0.000000,-123.460690
23,26,48,0.000000,-126.123953
23,26,50,0.000000,-126.198090
23,26,52,0.000000,-126.437932
23,26,54,0.000000,-123.100243
23,26,56,0.000000,-124.018172
23,26,58,0.000000,-123.711615
23,27,0,0.000000,-124.642925
23,27,2,0.000000,-123.427177
23,27,4,0.000000,-124.044101
23,27,6,0.000000,-126.568628
23,27,8,0.000000,-125.841971
23,27,10,0.000000,-125.283062
23,27,12,0.000000,-124.280570
23,27,14,0.000000,-122.559570
23,27,16,0.000000,-124.721677
23,27,18,0.000000,-124.373575
23,27,20,0.000000,-125.583208
23,27,22,0.000000,-125.864516
