hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.176276
23,0,2,0.000000,-136.361736
23,0,4,0.000000,-127.427028
23,0,6,0.000000,-129.447802
23,0,8,0.000000,-132.500837
23,0,10,0.000000,-125.899291
23,0,12,0.000000,-126.579582
23,0,14,0.000000,-125.964454
23,0,16,0.000000,-129.674728
23,0,18,0.000000,-135.906322
23,0,20,0.000000,-126.234632
23,0,22,0.000000,-134.663733
23,0,24,0.000000,-125.760515
23,0,26,0.000000,-138.820571
23,0,28,0.000000,-127.037096
23,0,30,0.000000,-136.391970
23,0,32,0.000000,-131.266704
23,0,34,0.000000,-137.133238
23,0,36,0.000000,-133.622313
23,0,38,0.000000,-132.418388
23,0,40,0.000000,-138.108801
23,0,42,0.000000,-139.562671
23,0,44,0.000000,-127.606682
23,0,46,0.000000,-137.653997
23,0,48,0.000000,-128.855818
23,0,50,0.000000,-129.014161
23,0,52,0.000000,-130.319527
23,0,54,0.000000,-127.586908
23,0,56,0.000000,-123.496767
23,0,58,0.000000,-129.577440
23,1,0,0.000000,-140.380665
23,1,2,0.000000,-128.738005
23,1,4,0.000000,-130.730269
23,1,6,0.000000,-141.121533
23,1,8,0.000000,-139.032794
23,1,10,0.000000,-126.996419
23,1,12,0.000000,-132.793917
23,1,14,0.000000,-131.793760
23,1,16,0.000000,-128.328567
23,1,18,0.000000,-135.512388
23,1,20,0.000000,-130.749426
23,1,22,0.000000,-133.091662
23,1,24,0.000000,-136.513367
23,1,26,0.000000,-133.450589
23,1,28,0.000000,-132.858584
23,1,30,0.000000,-135.523287
23,1,32,0.000000,-132.110638
23,1,34,0.000000,-129.731435
23,1,36,0.000000,-133.194833
23,1,38,0.000000,-130.980980
23,1,40,0.000000,-133.612109
23,1,42,0.000000,-132.874763
23,1,44,0.000000,-128.977623
23,1,46,0.000000,-143.001657
23,1,48,0.000000,-131.342844
23,1,50,0.000000,-133.501251
23,1,52,0.000000,-132.067529
23,1,54,0.000000,-142.788907
23,1,56,0.000000,-153.324164
23,1,58,0.000000,-137.660227
23,2,0,0.000000,-132.463514
23,2,2,0.000000,-131.736306
23,2,4,0.000000,-139.095189
23,2,6,0.000000,-136.556666
23,2,8,0.000000,-138.774146
23,2,10,0.000000,-128.570325
23,2,12,0.000000,-133.421154
23,2,14,0.000000,-127.542832
23,2,16,0.000000,-133.189400
23,2,18,0.000000,-134.534801
23,2,20,0.000000,-131.675402
23,2,22,0.000000,-133.905662
23,2,24,0.000000,-134.890725
23,2,26,0.000000,-135.710472
23,2,28,0.000000,-133.297368
23,2,30,0.000000,-131.174521
23,2,32,0.000000,-138.328981
23,2,34,0.000000,-126.283277
23,2,36,0.000000,-129.795040
23,2,38,0.000000,-127.990843
23,2,40,0.000000,-137.816980
23,2,42,0.000000,-144.271888
23,2,44,0.000000,-133.250423
23,2,46,0.000000,-150.621237
23,2,48,0.000000,-129.539074
23,2,50,0.000000,-129.917173
23,2,52,0.000000,-135.462032
23,2,54,0.000000,-127.326866
23,2,56,0.000000,-132.949636
23,2,58,0.000000,-140.293997
23,3,0,0.000000,-129.941020
23,3,2,0.000000,-149.895356
23,3,4,0.000000,-141.397598
23,3,6,0.000000,-128.739943
23,3,8,0.000000,-129.378558
23,3,10,0.000000,-131.103034
23,3,12,0.000000,-137.698700
23,3,14,0.000000,-133.242678
23,3,16,0.000000,-138.767230
23,3,18,0.000000,-128.804202
23,3,20,0.000000,-130.185454
23,3,22,0.000000,-135.485243
23,3,24,0.000000,-131.220087
23,3,26,0.000000,-128.358929
23,3,28,0.000000,-137.223429
23,3,30,0.000000,-134.592763
23,3,32,0.000000,-139.512006
23,3,34,0.000000,-133.801389
23,3,36,0.000000,-136.349763
23,3,38,0.000000,-126.532529
23,3,40,0.000000,-128.554628
23,3,42,0.000000,-136.935799
23,3,44,0.000000,-135.075141
23,3,46,0.000000,-132.180639
23,3,48,0.000000,-127.398911
23,3,50,0.000000,-123.506826
23,3,52,0.000000,-130.225958
23,3,54,0.000000,-137.812100
23,3,56,0.000000,-136.622208
23,3,58,0.000000,-137.506192
23,4,0,0.000000,-135.024014
23,4,2,0.000000,-127.003534
23,4,4,0.000000,-135.538362
23,4,6,0.000000,-133.425754
23,4,8,0.000000,-137.643608
23,4,10,0.000000,-130.531906
23,4,12,0.000000,-131.427540
23,4,14,0.000000,-128.303714
23,4,16,0.000000,-135.113788
23,4,18,0.000000,-128.693573
23,4,20,0.000000,-130.762602
23,4,22,0.000000,-131.958351
23,4,24,0.000000,-129.540652
23,4,26,0.000000,-132.692147
23,4,28,0.000000,-127.999794
23,4,30,0.000000,-128.362455
23,4,32,0.000000,-127.021437
23,4,34,0.000000,-135.411023
23,4,36,0.000000,-135.341655
23,4,38,0.000000,-133.851218
23,4,40,0.000000,-136.120251
23,4,42,0.000000,-131.997504
23,4,44,0.000000,-134.884192
23,4,46,0.000000,-134.904368
23,4,48,0.000000,-127.431208
23,4,50,0.000000,-140.149740
23,4,52,0.000000,-127.587885
23,4,54,0.000000,-131.690629
23,4,56,0.000000,-130.045821
23,4,58,0.000000,-135.719447
23,5,0,0.000000,-132.067615
23,5,2,0.000000,-129.277183
23,5,4,0.000000,-127.343169
23,5,6,0.000000,-135.330352
23,5,8,0.000000,-127.649265
23,5,10,0.000000,-129.551591
23,5,12,0.000000,-128.857623
23,5,14,0.000000,-133.408441
23,5,16,0.000000,-135.852156
23,5,18,0.000000,-128.974119
23,5,20,0.000000,-131.238667
23,5,22,0.000000,-132.548434
23,5,24,0.000000,-127.321359
23,5,26,0.000000,-137.127984
23,5,28,0.000000,-130.467717
23,5,30,0.000000,-137.641904
23,5,32,0.000000,-126.889540
23,5,34,0.000000,-133.276480
23,5,36,0.000000,-140.064437
23,5,38,0.000000,-151.980921
23,5,40,0.000000,-130.783115
23,5,42,0.000000,-126.014073
23,5,44,0.000000,-126.819985
23,5,46,0.000000,-144.605087
23,5,48,0.000000,-135.022545
23,5,50,0.000000,-127.303166
23,5,52,0.000000,-159.576577
23,5,54,0.000000,-128.565303
23,5,56,0.000000,-135.120313
23,5,58,0.000000,-131.895569
23,6,0,0.000000,-131.520107
23,6,2,0.000000,-155.292266
23,6,4,0.000000,-128.507366
23,6,6,0.000000,-134.035889
23,6,8,0.000000,-132.130003
23,6,10,0.000000,-126.683136
23,6,12,0.000000,-136.339593
23,6,14,0.000000,-127.685390
23,6,16,0.000000,-127.520551
23,6,18,0.000000,-138.100251
23,6,20,0.000000,-133.233174
23,6,22,0.000000,-125.435832
23,6,24,0.000000,-130.984242
23,6,26,0.000000,-137.050450
23,6,28,0.000000,-128.281019
23,6,30,0.000000,-126.676236
23,6,32,0.000000,-139.554328
23,6,34,0.000000,-129.177064
23,6,36,0.000000,-132.761366
23,6,38,0.000000,-136.142966
23,6,40,0.000000,-138.556437
23,6,42,0.000000,-129.766372
23,6,44,0.000000,-129.834215
23,6,46,0.000000,-134.263688
23,6,48,0.000000,-144.284336
23,6,50,0.000000,-133.564220
23,6,52,0.000000,-131.290379
23,6,54,0.000000,-134.671456
23,6,56,0.000000,-127.648325
23,6,58,0.000000,-136.470367
23,7,0,0.000000,-126.253313
23,7,2,0.000000,-131.598961
23,7,4,0.000000,-132.686239
23,7,6,0.000000,-125.151791
23,7,8,0.000000,-131.918282
23,7,10,0.000000,-130.431269
23,7,12,0.000000,-140.653146
23,7,14,0.000000,-130.174890
23,7,16,0.000000,-136.345736
23,7,18,0.000000,-130.580293
23,7,20,0.000000,-135.690583
23,7,22,0.000000,-137.333854
23,7,24,0.000000,-143.958898
23,7,26,0.000000,-132.551311
23,7,28,0.000000,-128.640414
23,7,30,0.000000,-128.386235
23,7,32,0.000000,-128.937829
23,7,34,0.000000,-134.047522
23,7,36,0.000000,-133.670115
23,7,38,0.000000,-147.262824
23,7,40,0.000000,-133.314913
23,7,42,0.000000,-134.745799
23,7,44,0.000000,-130.112576
23,7,46,0.000000,-137.890916
23,7,48,0.000000,-133.690577
23,7,50,0.000000,-129.916243
23,7,52,0.000000,-126.297880
23,7,54,0.000000,-139.220153
23,7,56,0.000000,-131.584169
23,7,58,0.000000,-129.897178
23,8,0,0.000000,-127.253037
23,8,2,0.000000,-142.038352
23,8,4,0.000000,-130.815602
23,8,6,0.000000,-124.165780
23,8,8,0.000000,-131.459771
23,8,10,0.000000,-128.187189
23,8,12,0.000000,-129.400786
23,8,14,0.000000,-132.008130
23,8,16,0.000000,-131.388748
23,8,18,0.000000,-128.175476
23,8,20,0.000000,-128.812117
23,8,22,0.000000,-132.766763
23,8,24,0.000000,-136.295442
23,8,26,0.000000,-134.761362
23,8,28,0.000000,-131.165497
23,8,30,0.000000,-131.974481
23,8,32,0.000000,-139.753752
23,8,34,0.000000,-131.447735
23,8,36,0.000000,-130.027088
23,8,38,0.000000,-135.997634
23,8,40,0.000000,-141.689499
23,8,42,0.000000,-126.976070
23,8,44,0.000000,-127.029137
23,8,46,0.000000,-131.267920
23,8,48,0.000000,-130.037775
23,8,50,0.000000,-132.240771
23,8,52,0.000000,-126.138209
23,8,54,0.000000,-133.739728
23,8,56,0.000000,-136.273985
23,8,58,0.000000,-128.270557
23,9,0,0.000000,-130.985048
23,9,2,0.000000,-124.328412
23,9,4,0.000000,-126.690828
23,9,6,0.000000,-128.244996
23,9,8,0.000000,-136.273403
23,9,10,0.000000,-134.778026
23,9,12,0.000000,-153.504718
23,9,14,0.000000,-152.085087
23,9,16,0.000000,-134.649541
23,9,18,0.000000,-128.729947
23,9,20,0.000000,-132.317732
23,9,22,0.000000,-130.578030
23,9,24,0.000000,-127.077359
23,9,26,0.000000,-134.225597
23,9,28,0.000000,-137.145092
23,9,30,0.000000,-135.899570
23,9,32,0.000000,-130.137618
23,9,34,0.000000,-130.709283
23,9,36,0.000000,-130.453371
23,9,38,0.000000,-135.564619
23,9,40,0.000000,-141.399023
23,9,42,0.000000,-128.938112
23,9,44,0.000000,-137.522686
23,9,46,0.000000,-134.801423
23,9,48,0.000000,-131.544746
23,9,50,0.000000,-121.746736
23,9,52,0.000000,-150.849210
23,9,54,0.000000,-135.098990
23,9,56,0.000000,-136.423235
23,9,58,0.000000,-129.559573
23,10,0,0.000000,-133.715872
23,10,2,0.000000,-133.435333
23,10,4,0.000000,-131.986639
23,10,6,0.000000,-127.604618
23,10,8,0.000000,-135.057879
23,10,10,0.000000,-136.232138
23,10,12,0.000000,-135.325375
23,10,14,0.000000,-131.534646
23,10,16,0.000000,-128.903637
23,10,18,0.000000,-136.952150
23,10,20,0.000000,-127.072025
23,10,22,0.000000,-124.489330
23,10,24,0.000000,-129.417290
23,10,26,0.000000,-131.006259
23,10,28,0.000000,-146.895866
23,10,30,0.000000,-132.071628
23,10,32,0.000000,-135.370466
23,10,34,0.000000,-136.314935
23,10,36,0.000000,-135.867928
23,10,38,0.000000,-130.037533
23,10,40,0.000000,-126.923255
23,10,42,0.000000,-135.243177
23,10,44,0.000000,-131.355272
23,10,46,0.000000,-134.818706
23,10,48,0.000000,-131.190167
23,10,50,0.000000,-135.155269
23,10,52,0.000000,-125.963004
23,10,54,0.000000,-139.380120
23,10,56,0.000000,-128.402383
23,10,58,0.000000,-137.104087
23,11,0,0.000000,-128.597401
23,11,2,0.000000,-142.631027
23,11,4,0.000000,-135.746779
23,11,6,0.000000,-133.716737
23,11,8,0.000000,-131.164737
23,11,10,0.000000,-122.821723
23,11,12,0.000000,-136.858347
23,11,14,0.000000,-130.062359
23,11,16,0.000000,-138.567342
23,11,18,0.000000,-133.996220
23,11,20,0.000000,-127.733819
23,11,22,0.000000,-131.378327
23,11,24,0.000000,-131.258418
23,11,26,0.000000,-132.317470
23,11,28,0.000000,-135.696456
23,11,30,0.000000,-127.575407
23,11,32,0.000000,-132.554886
23,11,34,0.000000,-130.096223
23,11,36,0.000000,-136.407284
23,11,38,0.000000,-132.759759
23,11,40,0.000000,-130.037271
23,11,42,0.000000,-128.561900
23,11,44,0.000000,-139.789734
23,11,46,0.000000,-128.219040
23,11,48,0.000000,-133.788839
23,11,50,0.000000,-129.714959
23,11,52,0.000000,-137.743895
23,11,54,0.000000,-128.826876
23,11,56,0.000000,-127.031243
23,11,58,0.000000,-131.379747
23,12,0,0.000000,-129.985734
23,12,2,0.000000,-146.437268
23,12,4,0.000000,-146.519819
23,12,6,0.000000,-140.544680
23,12,8,0.000000,-128.554763
23,12,10,0.000000,-133.275562
23,12,12,0.000000,-126.323441
23,12,14,0.000000,-142.814167
23,12,16,0.000000,-136.048290
23,12,18,0.000000,-129.382209
23,12,20,0.000000,-131.796679
23,12,22,0.000000,-128.490355
23,12,24,0.000000,-135.920389
23,12,26,0.000000,-127.101043
23,12,28,0.000000,-139.613900
23,12,30,0.000000,-137.202655
23,12,32,0.000000,-130.185867
23,12,34,0.000000,-133.748097
23,12,36,0.000000,-130.569770
23,12,38,0.000000,-129.762177
23,12,40,0.000000,-143.662994
23,12,42,0.000000,-130.179250
23,12,44,0.000000,-125.727807
23,12,46,0.000000,-131.341930
23,12,48,0.000000,-136.224417
23,12,50,0.000000,-133.011656
23,12,52,0.000000,-130.403784
23,12,54,0.000000,-130.977046
23,12,56,0.000000,-127.855569
23,12,58,0.000000,-129.373217
23,13,0,0.000000,-130.574746
23,13,2,0.000000,-127.281758
23,13,4,0.000000,-128.083284
23,13,6,0.000000,-132.904753
23,13,8,0.000000,-136.953709
23,13,10,0.000000,-130.840520
23,13,12,0.000000,-135.432087
23,13,14,0.000000,-130.514374
23,13,16,0.000000,-139.706223
23,13,18,0.000000,-127.339619
23,13,20,0.000000,-136.727758
23,13,22,0.000000,-132.919267
23,13,24,0.000000,-128.051077
23,13,26,0.000000,-136.694482
23,13,28,0.000000,-161.276530
23,13,30,0.000000,-137.842305
23,13,32,0.000000,-133.844677
23,13,34,0.000000,-136.515530
23,13,36,0.000000,-138.073451
23,13,38,0.000000,-136.375282
23,13,40,0.000000,-130.723488
23,13,42,0.000000,-130.348280
23,13,44,0.000000,-132.322488
23,13,46,0.000000,-127.874968
23,13,48,0.000000,-132.285565
23,13,50,0.000000,-138.106408
23,13,52,0.000000,-126.218821
23,13,54,0.000000,-142.148348
23,13,56,0.000000,-129.196999
23,13,58,0.000000,-134.453804
23,14,0,0.000000,-129.891806
23,14,2,0.000000,-132.183008
23,14,4,0.000000,-139.463506
23,14,6,0.000000,-131.902746
23,14,8,0.000000,-124.565492
23,14,10,0.000000,-130.999807
23,14,12,0.000000,-136.120841
23,14,14,0.000000,-134.088019
23,14,16,0.000000,-136.316096
23,14,18,0.000000,-128.046491
23,14,20,0.000000,-131.016230
23,14,22,0.000000,-135.210557
23,14,24,0.000000,-131.318341
23,14,26,0.000000,-131.835051
23,14,28,0.000000,-129.328676
23,14,30,0.000000,-129.753292
23,14,32,0.000000,-132.525221
23,14,34,0.000000,-131.150827
23,14,36,0.000000,-141.787360
23,14,38,0.000000,-127.487978
23,14,40,0.000000,-127.531070
23,14,42,0.000000,-139.009498
23,14,44,0.000000,-134.865251
23,14,46,0.000000,-127.332237
23,14,48,0.000000,-130.782450
23,14,50,0.000000,-138.498904
23,14,52,0.000000,-135.816391
23,14,54,0.000000,-135.113259
23,14,56,0.000000,-135.283211
23,14,58,0.000000,-131.633491
23,15,0,0.000000,-131.874082
23,15,2,0.000000,-129.112371
23,15,4,0.000000,-127.524106
23,15,6,0.000000,-131.162661
23,15,8,0.000000,-134.473730
23,15,10,0.000000,-135.125580
23,15,12,0.000000,-129.571131
23,15,14,0.000000,-136.561287
23,15,16,0.000000,-131.772146
23,15,18,0.000000,-141.291967
23,15,20,0.000000,-126.750226
23,15,22,0.000000,-123.985598
23,15,24,0.000000,-147.081518
23,15,26,0.000000,-134.423785
23,15,28,0.000000,-130.924332
23,15,30,0.000000,-124.484422
23,15,32,0.000000,-131.456314
23,15,34,0.000000,-129.833996
23,15,36,0.000000,-139.436321
23,15,38,0.000000,-132.666649
23,15,40,0.000000,-134.735409
23,15,42,0.000000,-128.595696
23,15,44,0.000000,-130.516076
23,15,46,0.000000,-131.049008
23,15,48,0.000000,-136.985791
23,15,50,0.000000,-134.219247
23,15,52,0.000000,-135.053825
23,15,54,0.000000,-134.244072
23,15,56,0.000000,-135.958741
23,15,58,0.000000,-125.950981
23,16,0,0.000000,-131.587049
23,16,2,0.000000,-130.080979
23,16,4,0.000000,-130.798078
23,16,6,0.000000,-130.744870
23,16,8,0.000000,-134.608878
23,16,10,0.000000,-133.217344
23,16,12,0.000000,-130.709305
23,16,14,0.000000,-129.591764
23,16,16,0.000000,-146.274805
23,16,18,0.000000,-128.262024
23,16,20,0.000000,-125.997302
23,16,22,0.000000,-132.890132
23,16,24,0.000000,-132.513981
23,16,26,0.000000,-132.223808
23,16,28,0.000000,-130.607137
23,16,30,0.000000,-132.834247
23,16,32,0.000000,-130.612143
23,16,34,0.000000,-130.297940
23,16,36,0.000000,-135.248579
23,16,38,0.000000,-124.997002
23,16,40,0.000000,-130.717261
23,16,42,0.000000,-128.620497
23,16,44,0.000000,-144.144827
23,16,46,0.000000,-137.437048
23,16,48,0.000000,-131.147633
23,16,50,0.000000,-132.860015
23,16,52,0.000000,-134.064155
23,16,54,0.000000,-129.473876
23,16,56,0.000000,-137.469329
23,16,58,0.000000,-137.228056
23,17,0,0.000000,-131.947687
23,17,2,0.000000,-133.170650
23,17,4,0.000000,-136.845361
23,17,6,0.000000,-132.319099
23,17,8,0.000000,-127.644011
23,17,10,0.000000,-126.848253
23,17,12,0.000000,-123.821694
23,17,14,0.000000,-135.978727
23,17,16,0.000000,-129.072494
23,17,18,0.000000,-125.983474
23,17,20,0.000000,-126.828935
23,17,22,0.000000,-137.013811
23,17,24,0.000000,-139.460360
23,17,26,0.000000,-132.158602
23,17,28,0.000000,-134.335841
23,17,30,0.000000,-129.895865
23,17,32,0.000000,-134.229312
23,17,34,0.000000,-139.740457
23,17,36,0.000000,-130.080470
23,17,38,0.000000,-131.026393
23,17,40,0.000000,-131.245342
23,17,42,0.000000,-129.659190
23,17,44,0.000000,-124.316435
23,17,46,0.000000,-137.036850
23,17,48,0.000000,-144.101547
23,17,50,0.000000,-133.931461
23,17,52,0.000000,-142.045306
23,17,54,0.000000,-143.710209
23,17,56,0.000000,-128.422284
23,17,58,0.000000,-129.654512
23,18,0,0.000000,-135.193197
23,18,2,0.000000,-130.132073
23,18,4,0.000000,-127.955769
23,18,6,0.000000,-128.943723
23,18,8,0.000000,-136.669885
23,18,10,0.000000,-133.432038
23,18,12,0.000000,-138.836790
23,18,14,0.000000,-128.733480
23,18,16,0.000000,-128.720901
23,18,18,0.000000,-129.975219
23,18,20,0.000000,-132.406903
23,18,22,0.000000,-133.363143
23,18,24,0.000000,-128.281621
23,18,26,0.000000,-124.575493
23,18,28,0.000000,-130.123968
23,18,30,0.000000,-131.118512
23,18,32,0.000000,-138.719163
23,18,34,0.000000,-130.340021
23,18,36,0.000000,-126.037259
23,18,38,0.000000,-143.606626
23,18,40,0.000000,-129.254892
23,18,42,0.000000,-132.461172
23,18,44,0.000000,-139.198814
23,18,46,0.000000,-132.534986
23,18,48,0.000000,-126.171687
23,18,50,0.000000,-126.661222
23,18,52,0.000000,-135.690657
23,18,54,0.000000,-137.847130
23,18,56,0.000000,-131.679915
23,18,58,0.000000,-135.781118
23,19,0,0.000000,-141.395395
23,19,2,0.000000,-134.737872
23,19,4,0.000000,-148.737805
23,19,6,0.000000,-136.409572
23,19,8,0.000000,-128.862265
23,19,10,0.000000,-129.834676
23,19,12,0.000000,-132.613038
23,19,14,0.000000,-132.287409
23,19,16,0.000000,-131.840523
23,19,18,0.000000,-145.349438
23,19,20,0.000000,-135.098310
23,19,22,0.000000,-137.259119
23,19,24,0.000000,-126.996018
23,19,26,0.000000,-133.930822
23,19,28,0.000000,-129.877832
23,19,30,0.000000,-141.464752
23,19,32,0.000000,-138.093931
23,19,34,0.000000,-123.471023
23,19,36,0.000000,-127.179033
23,19,38,0.000000,-130.702628
23,19,40,0.000000,-137.967181
23,19,42,0.000000,-136.308785
23,19,44,0.000000,-128.472094
23,19,46,0.000000,-136.311450
23,19,48,0.000000,-128.836383
23,19,50,0.000000,-130.852370
23,19,52,0.000000,-128.959984
23,19,54,0.000000,-131.847831
23,19,56,0.000000,-137.978496
23,19,58,0.000000,-132.776763
23,20,0,0.000000,-132.870596
23,20,2,0.000000,-139.039277
23,20,4,0.000000,-139.365967
23,20,6,0.000000,-134.305528
23,20,8,0.000000,-140.522945
23,20,10,0.000000,-128.802611
23,20,12,0.000000,-129.866259
23,20,14,0.000000,-128.256618
23,20,16,0.000000,-125.356358
23,20,18,0.000000,-138.897839
23,20,20,0.000000,-126.606365
23,20,22,0.000000,-133.502407
23,20,24,0.000000,-136.362797
23,20,26,0.000000,-126.508465
23,20,28,0.000000,-138.491867
23,20,30,0.000000,-129.365427
23,20,32,0.000000,-141.615739
23,20,34,0.000000,-134.735618
23,20,36,0.000000,-126.424580
23,20,38,0.000000,-137.795979
23,20,40,0.000000,-130.408568
23,20,42,0.000000,-132.804444
23,20,44,0.000000,-139.723761
23,20,46,0.000000,-131.633937
23,20,48,0.000000,-127.539091
23,20,50,0.000000,-145.053268
23,20,52,0.000000,-133.927879
23,20,54,0.000000,-127.333104
23,20,56,0.000000,-149.212804
23,20,58,0.000000,-130.641079
23,21,0,0.000000,-131.679573
23,21,2,0.000000,-132.988624
23,21,4,0.000000,-128.677055
23,21,6,0.000000,-141.558989
23,21,8,0.000000,-137.038756
23,21,10,0.000000,-124.840790
23,21,12,0.000000,-133.065035
23,21,14,0.000000,-130.629995
23,21,16,0.000000,-135.344387
23,21,18,0.000000,-133.410141
23,21,20,0.000000,-139.817058
23,21,22,0.000000,-130.890761
23,21,24,0.000000,-135.770824
23,21,26,0.000000,-124.908269
23,21,28,0.000000,-132.660859
23,21,30,0.000000,-130.137466
23,21,32,0.000000,-132.256905
23,21,34,0.000000,-133.781177
23,21,36,0.000000,-129.283966
23,21,38,0.000000,-131.119058
23,21,40,0.000000,-129.497244
23,21,42,0.000000,-132.075448
23,21,44,0.000000,-134.000312
23,21,46,0.000000,-134.724219
23,21,48,0.000000,-146.583987
23,21,50,0.000000,-124.713251
23,21,52,0.000000,-128.476867
23,21,54,0.000000,-123.072889
23,21,56,0.000000,-134.282047
23,21,58,0.000000,-134.916752
23,22,0,0.000000,-132.870078
23,22,2,0.000000,-131.305747
23,22,4,0.000000,-130.629435
23,22,6,0.000000,-133.081262
23,22,8,0.000000,-132.926478
23,22,10,0.000000,-131.156223
23,22,12,0.000000,-139.546005
23,22,14,0.000000,-135.148625
23,22,16,0.000000,-128.893482
23,22,18,0.000000,-130.935558
23,22,20,0.000000,-130.063215
23,22,22,0.000000,-140.082953
23,22,24,0.000000,-138.685448
23,22,26,0.000000,-127.544745
23,22,28,0.000000,-134.472468
23,22,30,0.000000,-134.911240
23,22,32,0.000000,-134.828887
23,22,34,0.000000,-125.681629
23,22,36,0.000000,-144.123700
23,22,38,0.000000,-131.667495
23,22,40,0.000000,-130.660360
23,22,42,0.000000,-127.974955
23,22,44,0.000000,-129.819715
23,22,46,0.000000,-138.943323
23,22,48,0.000000,-132.149037
23,22,50,0.000000,-134.651507
23,22,52,0.000000,-127.924548
23,22,54,0.000000,-125.731709
23,22,56,0.000000,-128.122611
23,22,58,0.000000,-132.599635
23,23,0,0.000000,-128.661248
23,23,2,0.000000,-133.762634
23,23,4,0.000000,-133.491798
23,23,6,0.000000,-129.133165
23,23,8,0.000000,-126.864440
23,23,10,0.000000,-128.459744
23,23,12,0.000000,-141.239307
23,23,14,0.000000,-125.938666
23,23,16,0.000000,-124.405052
23,23,18,0.000000,-131.345794
23,23,20,0.000000,-130.635602
23,23,22,0.000000,-122.021499
23,23,24,0.000000,-135.679217
23,23,26,0.000000,-128.575932
23,23,28,0.000000,-126.227396
23,23,30,0.000000,-126.953056
23,23,32,0.000000,-122.907050
23,23,34,0.000000,-138.954267
23,23,36,0.000000,-134.340548
23,23,38,0.000000,-128.096813
23,23,40,0.000000,-126.970032
23,23,42,0.000000,-127.093767
23,23,44,0.000000,-129.156743
23,23,46,0.000000,-139.604241
23,23,48,0.000000,-147.285226
23,23,50,0.000000,-132.088300
23,23,52,0.000000,-131.927986
23,23,54,0.000000,-132.325104
23,23,56,0.000000,-133.131607
23,23,58,0.000000,-140.372881
23,24,0,0.000000,-126.431250
23,24,2,0.000000,-140.565352
23,24,4,0.000000,-136.098752
23,24,6,0.000000,-134.244601
23,24,8,0.000000,-132.517921
23,24,10,0.000000,-132.289652
23,24,12,0.000000,-125.013499
23,24,14,0.000000,-124.454539
23,24,16,0.000000,-139.679603
23,24,18,0.000000,-126.725591
23,24,20,0.000000,-126.744292
23,24,22,0.000000,-130.274008
23,24,24,0.000000,-136.268694
23,24,26,0.000000,-131.850988
23,24,28,0.000000,-128.290316
23,24,30,0.000000,-133.137619
23,24,32,0.000000,-138.477256
23,24,34,0.000000,-138.766330
23,24,36,0.000000,-132.562073
23,24,38,0.000000,-133.006047
23,24,40,0.000000,-126.604973
23,24,42,0.000000,-136.531669
23,24,44,0.000000,-131.021978
23,24,46,0.000000,-133.966335
23,24,48,0.000000,-133.106265
23,24,50,0.000000,-147.283991
23,24,52,0.000000,-127.495114
23,24,54,0.000000,-144.154913
23,24,56,0.000000,-123.996795
23,24,58,0.000000,-131.034474
23,25,0,0.000000,-129.893280
23,25,2,0.000000,-128.910582
23,25,4,0.000000,-142.512618
23,25,6,0.000000,-147.160360
23,25,8,0.000000,-138.116746
23,25,10,0.000000,-147.863876
23,25,12,0.000000,-126.192200
23,25,14,0.000000,-134.269623
23,25,16,0.000000,-132.347882
23,25,18,0.000000,-131.985169
23,25,20,0.000000,-130.521168
23,25,22,0.000000,-129.635784
23,25,24,0.000000,-128.098901
23,25,26,0.000000,-129.766939
23,25,28,0.000000,-132.997939
23,25,30,0.000000,-123.084285
23,25,32,0.000000,-145.703780
23,25,34,0.000000,-134.933880
23,25,36,0.000000,-137.379325
23,25,38,0.000000,-133.656534
23,25,40,0.000000,-155.699746
23,25,42,0.000000,-126.756284
23,25,44,0.000000,-136.847323
23,25,46,0.000000,-133.024762
23,25,48,0.000000,-129.609750
23,25,50,0.000000,-129.239142
23,25,52,0.000000,-143.302236
23,25,54,0.000000,-134.266813
23,25,56,0.000000,-130.521705
23,25,58,0.000000,-128.889697
23,26,0,0.000000,-133.033969
23,26,2,0.000000,-128.023749
23,26,4,0.000000,-130.500423
23,26,6,0.000000,-128.996626
23,26,8,0.000000,-126.226920
23,26,10,0.000000,-142.168233
23,26,12,0.000000,-137.479309
23,26,14,0.000000,-132.481163
23,26,16,0.000000,-134.543764
23,26,18,0.000000,-139.250049
23,26,20,0.000000,-125.052180
23,26,22,0.000000,-131.739231
23,26,24,0.000000,-129.827674
23,26,26,0.000000,-140.931899
23,26,28,0.000000,-132.303883
23,26,30,0.000000,-133.305470
23,26,32,0.000000,-127.707885
23,26,34,0.000000,-129.496425
23,26,36,0.000000,-135.534292
23,26,38,0.000000,-140.411231
23,26,40,0.000000,-129.317799
23,26,42,0.000000,-130.958651
23,26,44,0.000000,-135.820900
23,26,46,0.000000,-139.391265
23,26,48,0.000000,-138.607311
23,26,50,0.000000,-123.623534
23,26,52,0.000000,-133.374762
23,26,54,0.000000,-137.941428
23,26,56,0.000000,-129.496608
23,26,58,0.000000,-132.626963
23,27,0,0.000000,-132.452242
23,27,2,0.000000,-131.958001
23,27,4,0.000000,-125.254285
23,27,6,0.000000,-144.842343
23,27,8,0.000000,-132.243384
23,27,10,0.000000,-132.951903
23,27,12,0.000000,-138.837034
23,27,14,0.000000,-126.676850
23,27,16,0.000000,-132.927844
23,27,18,0.000000,-139.284855
23,27,20,0.000000,-124.471070
23,27,22,0.000000,-132.733656
