hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-140.323877
23,0,2,0.000000,-125.837962
23,0,4,0.000000,-138.367841
23,0,6,0.000000,-132.083565
23,0,8,0.000000,-130.407548
23,0,10,0.000000,-148.952077
23,0,12,0.000000,-131.635909
23,0,14,0.000000,-127.633148
23,0,16,0.000000,-133.147137
23,0,18,0.000000,-139.226000
23,0,20,0.000000,-134.523085
23,0,22,0.000000,-128.813991
23,0,24,0.000000,-124.495377
23,0,26,0.000000,-129.352524
23,0,28,0.000000,-130.614278
23,0,30,0.000000,-131.131860
23,0,32,0.000000,-132.167372
23,0,34,0.000000,-129.927407
23,0,36,0.000000,-135.809992
23,0,38,0.000000,-136.878120
23,0,40,0.000000,-132.264515
23,0,42,0.000000,-137.992298
23,0,44,0.000000,-128.326275
23,0,46,0.000000,-135.536319
23,0,48,0.000000,-130.927767
23,0,50,0.000000,-134.243626
23,0,52,0.000000,-130.647128
23,0,54,0.000000,-141.450049
23,0,56,0.000000,-130.533168
23,0,58,0.000000,-130.893735
23,1,0,0.000000,-138.952442
23,1,2,0.000000,-130.078491
23,1,4,0.000000,-128.239372
23,1,6,0.000000,-131.797850
23,1,8,0.000000,-132.076459
23,1,10,0.000000,-131.270576
23,1,12,0.000000,-134.481401
23,1,14,0.000000,-133.198599
23,1,16,0.000000,-127.190897
23,1,18,0.000000,-137.674263
23,1,20,0.000000,-136.429711
23,1,22,0.000000,-133.679203
23,1,24,0.000000,-141.106528
23,1,26,0.000000,-137.738839
23,1,28,0.000000,-131.052821
23,1,30,0.000000,-133.492583
23,1,32,0.000000,-133.768158
23,1,34,0.000000,-154.444801
23,1,36,0.000000,-132.840757
23,1,38,0.000000,-131.222710
23,1,40,0.000000,-142.372621
23,1,42,0.000000,-133.957066
23,1,44,0.000000,-129.701710
23,1,46,0.000000,-128.855736
23,1,48,0.000000,-134.718337
23,1,50,0.000000,-132.020259
23,1,52,0.000000,-127.210902
23,1,54,0.000000,-137.852310
23,1,56,0.000000,-128.949450
23,1,58,0.000000,-131.687382
23,2,0,0.000000,-141.975395
23,2,2,0.000000,-134.354995
23,2,4,0.000000,-134.362082
23,2,6,0.000000,-136.494995
23,2,8,0.000000,-134.378401
23,2,10,0.000000,-128.752025
23,2,12,0.000000,-140.689444
23,2,14,0.000000,-130.633874
23,2,16,0.000000,-125.383529
23,2,18,0.000000,-132.483131
23,2,20,0.000000,-131.119102
23,2,22,0.000000,-143.000774
23,2,24,0.000000,-129.113600
23,2,26,0.000000,-129.450254
23,2,28,0.000000,-129.570284
23,2,30,0.000000,-138.973313
23,2,32,0.000000,-129.793488
23,2,34,0.000000,-136.698779
23,2,36,0.000000,-148.893560
23,2,38,0.000000,-132.299702
23,2,40,0.000000,-127.459351
23,2,42,0.000000,-132.135743
23,2,44,0.000000,-126.929173
23,2,46,0.000000,-126.932877
23,2,48,0.000000,-131.362112
23,2,50,0.000000,-134.698165
23,2,52,0.000000,-137.021147
23,2,54,0.000000,-135.671314
23,2,56,0.000000,-127.853341
23,2,58,0.000000,-126.854057
23,3,0,0.000000,-136.675064
23,3,2,0.000000,-129.099652
23,3,4,0.000000,-141.053783
23,3,6,0.000000,-139.706342
23,3,8,0.000000,-126.846065
23,3,10,0.000000,-132.340794
23,3,12,0.000000,-133.195664
23,3,14,0.000000,-127.859595
23,3,16,0.000000,-139.508460
23,3,18,0.000000,-127.490721
23,3,20,0.000000,-135.521578
23,3,22,0.000000,-130.123055
23,3,24,0.000000,-131.169958
23,3,26,0.000000,-129.744338
23,3,28,0.000000,-131.611539
23,3,30,0.000000,-131.535979
23,3,32,0.000000,-125.519363
23,3,34,0.000000,-127.503270
23,3,36,0.000000,-133.340131
23,3,38,0.000000,-130.433285
23,3,40,0.000000,-130.178596
23,3,42,0.000000,-142.137391
23,3,44,0.000000,-130.344797
23,3,46,0.000000,-126.049265
23,3,48,0.000000,-125.431423
23,3,50,0.000000,-124.385417
23,3,52,0.000000,-128.402516
23,3,54,0.000000,-132.818287
23,3,56,0.000000,-133.718281
23,3,58,0.000000,-126.532446
23,4,0,0.000000,-135.281327
23,4,2,0.000000,-129.889312
23,4,4,0.000000,-166.395898
23,4,6,0.000000,-133.469271
23,4,8,0.000000,-131.123412
23,4,10,0.000000,-136.343880
23,4,12,0.000000,-129.422083
23,4,14,0.000000,-125.182901
23,4,16,0.000000,-132.082827
23,4,18,0.000000,-130.362083
23,4,20,0.000000,-128.263267
23,4,22,0.000000,-131.286756
23,4,24,0.000000,-132.739183
23,4,26,0.000000,-135.969204
23,4,28,0.000000,-129.534154
23,4,30,0.000000,-129.595713
23,4,32,0.000000,-129.559803
23,4,34,0.000000,-137.097718
23,4,36,0.000000,-135.389907
23,4,38,0.000000,-125.279111
23,4,40,0.000000,-129.491680
23,4,42,0.000000,-137.666666
23,4,44,0.000000,-135.482809
23,4,46,0.000000,-132.888008
23,4,48,0.000000,-142.176319
23,4,50,0.000000,-131.395297
23,4,52,0.000000,-135.805122
23,4,54,0.000000,-137.106224
23,4,56,0.000000,-135.058606
23,4,58,0.000000,-127.918494
23,5,0,0.000000,-136.253361
23,5,2,0.000000,-156.767965
23,5,4,0.000000,-127.230937
23,5,6,0.000000,-132.562916
23,5,8,0.000000,-131.661274
23,5,10,0.000000,-124.437464
23,5,12,0.000000,-133.082143
23,5,14,0.000000,-124.033622
23,5,16,0.000000,-134.370035
23,5,18,0.000000,-141.323995
23,5,20,0.000000,-135.754181
23,5,22,0.000000,-129.755071
23,5,24,0.000000,-127.075939
23,5,26,0.000000,-134.502023
23,5,28,0.000000,-132.474181
23,5,30,0.000000,-141.127768
23,5,32,0.000000,-131.923237
23,5,34,0.000000,-137.178908
23,5,36,0.000000,-144.977699
23,5,38,0.000000,-136.995080
23,5,40,0.000000,-139.879993
23,5,42,0.000000,-133.511278
23,5,44,0.000000,-128.409512
23,5,46,0.000000,-127.897722
23,5,48,0.000000,-135.088225
23,5,50,0.000000,-133.631633
23,5,52,0.000000,-127.271372
23,5,54,0.000000,-129.349097
23,5,56,0.000000,-132.363157
23,5,58,0.000000,-140.945975
23,6,0,0.000000,-128.210288
23,6,2,0.000000,-134.069977
23,6,4,0.000000,-130.804111
23,6,6,0.000000,-132.852366
23,6,8,0.000000,-141.288848
23,6,10,0.000000,-133.934374
23,6,12,0.000000,-136.857226
23,6,14,0.000000,-132.107308
23,6,16,0.000000,-125.787275
23,6,18,0.000000,-139.414513
23,6,20,0.000000,-134.929605
23,6,22,0.000000,-127.785935
23,6,24,0.000000,-130.955747
23,6,26,0.000000,-132.448878
23,6,28,0.000000,-131.054505
23,6,30,0.000000,-141.889674
23,6,32,0.000000,-136.860265
23,6,34,0.000000,-133.879986
23,6,36,0.000000,-129.540516
23,6,38,0.000000,-128.179556
23,6,40,0.000000,-123.459498
23,6,42,0.000000,-141.099048
23,6,44,0.000000,-130.598725
23,6,46,0.000000,-142.333642
23,6,48,0.000000,-141.640785
23,6,50,0.000000,-134.677258
23,6,52,0.000000,-132.150131
23,6,54,0.000000,-133.397232
23,6,56,0.000000,-134.771990
23,6,58,0.000000,-131.371124
23,7,0,0.000000,-132.096666
23,7,2,0.000000,-129.998286
23,7,4,0.000000,-135.779337
23,7,6,0.000000,-136.820388
23,7,8,0.000000,-142.137245
23,7,10,0.000000,-133.652254
23,7,12,0.000000,-150.509619
23,7,14,0.000000,-126.617583
23,7,16,0.000000,-135.018940
23,7,18,0.000000,-132.523966
23,7,20,0.000000,-127.408188
23,7,22,0.000000,-135.004486
23,7,24,0.000000,-130.844085
23,7,26,0.000000,-124.925632
23,7,28,0.000000,-127.367321
23,7,30,0.000000,-140.501238
23,7,32,0.000000,-128.436679
23,7,34,0.000000,-131.173522
23,7,36,0.000000,-127.075346
23,7,38,0.000000,-148.943724
23,7,40,0.000000,-132.898284
23,7,42,0.000000,-137.228122
23,7,44,0.000000,-130.741582
23,7,46,0.000000,-148.777463
23,7,48,0.000000,-130.590798
23,7,50,0.000000,-135.591095
23,7,52,0.000000,-134.112887
23,7,54,0.000000,-127.046492
23,7,56,0.000000,-127.045221
23,7,58,0.000000,-136.700375
23,8,0,0.000000,-128.079081
23,8,2,0.000000,-139.879552
23,8,4,0.000000,-139.929685
23,8,6,0.000000,-126.460820
23,8,8,0.000000,-130.413732
23,8,10,0.000000,-135.849173
23,8,12,0.000000,-128.015233
23,8,14,0.000000,-124.519460
23,8,16,0.000000,-138.218044
23,8,18,0.000000,-125.587219
23,8,20,0.000000,-126.007888
23,8,22,0.000000,-130.815776
23,8,24,0.000000,-129.532754
23,8,26,0.000000,-127.069865
23,8,28,0.000000,-130.408823
23,8,30,0.000000,-134.520250
23,8,32,0.000000,-130.546403
23,8,34,0.000000,-136.962743
23,8,36,0.000000,-128.014533
23,8,38,0.000000,-140.436683
23,8,40,0.000000,-133.807920
23,8,42,0.000000,-135.910005
23,8,44,0.000000,-128.230991
23,8,46,0.000000,-147.091546
23,8,48,0.000000,-134.766869
23,8,50,0.000000,-131.896444
23,8,52,0.000000,-136.733227
23,8,54,0.000000,-131.737211
23,8,56,0.000000,-138.109016
23,8,58,0.000000,-125.858325
23,9,0,0.000000,-129.556718
23,9,2,0.000000,-132.747536
23,9,4,0.000000,-127.081882
23,9,6,0.000000,-131.311452
23,9,8,0.000000,-134.357571
23,9,10,0.000000,-133.171804
23,9,12,0.000000,-132.396608
23,9,14,0.000000,-134.845144
23,9,16,0.000000,-139.755663
23,9,18,0.000000,-138.778108
23,9,20,0.000000,-153.699134
23,9,22,0.000000,-136.753283
23,9,24,0.000000,-131.197890
23,9,26,0.000000,-134.728285
23,9,28,0.000000,-139.035056
23,9,30,0.000000,-125.501342
23,9,32,0.000000,-129.173311
23,9,34,0.000000,-132.332240
23,9,36,0.000000,-132.059030
23,9,38,0.000000,-126.716497
23,9,40,0.000000,-141.102573
23,9,42,0.000000,-126.887748
23,9,44,0.000000,-136.709653
23,9,46,0.000000,-129.789793
23,9,48,0.000000,-129.800971
23,9,50,0.000000,-128.379354
23,9,52,0.000000,-133.712306
23,9,54,0.000000,-146.580574
23,9,56,0.000000,-129.673848
23,9,58,0.000000,-130.219713
23,10,0,0.000000,-129.529427
23,10,2,0.000000,-128.981064
23,10,4,0.000000,-133.631631
23,10,6,0.000000,-128.038810
23,10,8,0.000000,-129.918573
23,10,10,0.000000,-132.908213
23,10,12,0.000000,-128.251139
23,10,14,0.000000,-138.675006
23,10,16,0.000000,-134.719465
23,10,18,0.000000,-132.073292
23,10,20,0.000000,-139.411284
23,10,22,0.000000,-124.742183
23,10,24,0.000000,-128.449268
23,10,26,0.000000,-136.431978
23,10,28,0.000000,-143.234349
23,10,30,0.000000,-131.141407
23,10,32,0.000000,-135.913621
23,10,34,0.000000,-128.428648
23,10,36,0.000000,-134.155930
23,10,38,0.000000,-134.103938
23,10,40,0.000000,-129.220810
23,10,42,0.000000,-130.297389
23,10,44,0.000000,-133.708032
23,10,46,0.000000,-133.316685
23,10,48,0.000000,-129.229439
23,10,50,0.000000,-126.710270
23,10,52,0.000000,-131.792401
23,10,54,0.000000,-128.931732
23,10,56,0.000000,-138.007060
23,10,58,0.000000,-133.985129
23,11,0,0.000000,-148.326458
23,11,2,0.000000,-130.386672
23,11,4,0.000000,-140.351743
23,11,6,0.000000,-129.981239
23,11,8,0.000000,-135.277949
23,11,10,0.000000,-128.343672
23,11,12,0.000000,-140.487822
23,11,14,0.000000,-127.520703
23,11,16,0.000000,-128.009779
23,11,18,0.000000,-129.442667
23,11,20,0.000000,-135.623856
23,11,22,0.000000,-130.005722
23,11,24,0.000000,-142.813434
23,11,26,0.000000,-135.835302
23,11,28,0.000000,-131.632615
23,11,30,0.000000,-128.310025
23,11,32,0.000000,-130.828925
23,11,34,0.000000,-129.510728
23,11,36,0.000000,-130.621159
23,11,38,0.000000,-131.611010
23,11,40,0.000000,-128.158419
23,11,42,0.000000,-138.330737
23,11,44,0.000000,-128.225782
23,11,46,0.000000,-137.080357
23,11,48,0.000000,-127.170810
23,11,50,0.000000,-129.976242
23,11,52,0.000000,-148.921644
23,11,54,0.000000,-129.461684
23,11,56,0.000000,-128.891151
23,11,58,0.000000,-126.176629
23,12,0,0.000000,-128.959681
23,12,2,0.000000,-134.261082
23,12,4,0.000000,-133.509150
23,12,6,0.000000,-130.456245
23,12,8,0.000000,-134.110160
23,12,10,0.000000,-141.329697
23,12,12,0.000000,-130.489453
23,12,14,0.000000,-126.363280
23,12,16,0.000000,-132.778548
23,12,18,0.000000,-134.948473
23,12,20,0.000000,-137.019152
23,12,22,0.000000,-128.687701
23,12,24,0.000000,-138.385374
23,12,26,0.000000,-131.477225
23,12,28,0.000000,-132.684160
23,12,30,0.000000,-138.018020
23,12,32,0.000000,-152.194825
23,12,34,0.000000,-130.689919
23,12,36,0.000000,-133.388537
23,12,38,0.000000,-130.641425
23,12,40,0.000000,-138.314743
23,12,42,0.000000,-133.291151
23,12,44,0.000000,-140.029862
23,12,46,0.000000,-129.914857
23,12,48,0.000000,-132.151943
23,12,50,0.000000,-128.376895
23,12,52,0.000000,-135.880031
23,12,54,0.000000,-130.429312
23,12,56,0.000000,-134.142397
23,12,58,0.000000,-126.748217
23,13,0,0.000000,-134.879148
23,13,2,0.000000,-137.603346
23,13,4,0.000000,-131.725540
23,13,6,0.000000,-134.156218
23,13,8,0.000000,-129.124335
23,13,10,0.000000,-129.084662
23,13,12,0.000000,-129.659714
23,13,14,0.000000,-126.154648
23,13,16,0.000000,-136.381328
23,13,18,0.000000,-132.746086
23,13,20,0.000000,-136.968323
23,13,22,0.000000,-129.265513
23,13,24,0.000000,-149.582241
23,13,26,0.000000,-128.531397
23,13,28,0.000000,-132.222698
23,13,30,0.000000,-130.337618
23,13,32,0.000000,-126.114473
23,13,34,0.000000,-136.700448
23,13,36,0.000000,-131.630657
23,13,38,0.000000,-136.991917
23,13,40,0.000000,-133.430842
23,13,42,0.000000,-128.838033
23,13,44,0.000000,-132.412498
23,13,46,0.000000,-135.212868
23,13,48,0.000000,-152.840371
23,13,50,0.000000,-131.216202
23,13,52,0.000000,-141.735540
23,13,54,0.000000,-128.826649
23,13,56,0.000000,-131.819877
23,13,58,0.000000,-129.592857
23,14,0,0.000000,-137.178253
23,14,2,0.000000,-131.084281
23,14,4,0.000000,-148.304296
23,14,6,0.000000,-126.460434
23,14,8,0.000000,-131.160569
23,14,10,0.000000,-132.192707
23,14,12,0.000000,-128.074328
23,14,14,0.000000,-134.509815
23,14,16,0.000000,-139.556456
23,14,18,0.000000,-128.611394
23,14,20,0.000000,-125.533679
23,14,22,0.000000,-146.053052
23,14,24,0.000000,-138.633133
23,14,26,0.000000,-132.835924
23,14,28,0.000000,-130.658315
23,14,30,0.000000,-140.171789
23,14,32,0.000000,-130.603737
23,14,34,0.000000,-134.787633
23,14,36,0.000000,-139.027396
23,14,38,0.000000,-139.638683
23,14,40,0.000000,-140.625186
23,14,42,0.000000,-123.895437
23,14,44,0.000000,-133.329319
23,14,46,0.000000,-132.675937
23,14,48,0.000000,-131.649894
23,14,50,0.000000,-140.543513
23,14,52,0.000000,-134.278295
23,14,54,0.000000,-135.760516
23,14,56,0.000000,-129.354448
23,14,58,0.000000,-134.307683
23,15,0,0.000000,-124.427211
23,15,2,0.000000,-135.017279
23,15,4,0.000000,-132.235994
23,15,6,0.000000,-135.141272
23,15,8,0.000000,-128.973538
23,15,10,0.000000,-124.326738
23,15,12,0.000000,-132.803932
23,15,14,0.000000,-128.409965
23,15,16,0.000000,-133.709920
23,15,18,0.000000,-136.868990
23,15,20,0.000000,-125.292160
23,15,22,0.000000,-127.509933
23,15,24,0.000000,-133.861764
23,15,26,0.000000,-132.746543
23,15,28,0.000000,-131.172905
23,15,30,0.000000,-129.130479
23,15,32,0.000000,-127.498280
23,15,34,0.000000,-134.628287
23,15,36,0.000000,-134.059087
23,15,38,0.000000,-129.999628
23,15,40,0.000000,-134.494112
23,15,42,0.000000,-128.711429
23,15,44,0.000000,-135.765001
23,15,46,0.000000,-136.651763
23,15,48,0.000000,-129.331869
23,15,50,0.000000,-130.749306
23,15,52,0.000000,-128.141444
23,15,54,0.000000,-126.195207
23,15,56,0.000000,-135.400104
23,15,58,0.000000,-126.610551
23,16,0,0.000000,-128.104866
23,16,2,0.000000,-135.061098
23,16,4,0.000000,-133.490902
23,16,6,0.000000,-126.188640
23,16,8,0.000000,-126.240306
23,16,10,0.000000,-130.043402
23,16,12,0.000000,-130.872028
23,16,14,0.000000,-131.460601
23,16,16,0.000000,-127.743998
23,16,18,0.000000,-130.376591
23,16,20,0.000000,-129.814691
23,16,22,0.000000,-126.351629
23,16,24,0.000000,-126.867766
23,16,26,0.000000,-133.817854
23,16,28,0.000000,-130.839095
23,16,30,0.000000,-133.255254
23,16,32,0.000000,-136.504330
23,16,34,0.000000,-132.148512
23,16,36,0.000000,-140.912884
23,16,38,0.000000,-130.642771
23,16,40,0.000000,-132.816389
23,16,42,0.000000,-127.490117
23,16,44,0.000000,-139.758708
23,16,46,0.000000,-138.640009
23,16,48,0.000000,-126.551525
23,16,50,0.000000,-129.614072
23,16,52,0.000000,-131.611920
23,16,54,0.000000,-142.255251
23,16,56,0.000000,-131.691459
23,16,58,0.000000,-136.797812
23,17,0,0.000000,-124.752572
23,17,2,0.000000,-126.863122
23,17,4,0.000000,-123.280650
23,17,6,0.000000,-139.966406
23,17,8,0.000000,-146.342866
23,17,10,0.000000,-130.349952
23,17,12,0.000000,-132.387334
23,17,14,0.000000,-132.620303
23,17,16,0.000000,-138.515237
23,17,18,0.000000,-130.055899
23,17,20,0.000000,-136.026915
23,17,22,0.000000,-133.037122
23,17,24,0.000000,-141.115260
23,17,26,0.000000,-132.190688
23,17,28,0.000000,-130.503847
23,17,30,0.000000,-131.476798
23,17,32,0.000000,-129.632623
23,17,34,0.000000,-136.256808
23,17,36,0.000000,-130.241752
23,17,38,0.000000,-128.416522
23,17,40,0.000000,-138.164723
23,17,42,0.000000,-141.922212
23,17,44,0.000000,-134.689973
23,17,46,0.000000,-142.989616
23,17,48,0.000000,-140.472752
23,17,50,0.000000,-126.342719
23,17,52,0.000000,-140.809892
23,17,54,0.000000,-140.125678
23,17,56,0.000000,-137.102854
23,17,58,0.000000,-130.052241
23,18,0,0.000000,-133.372194
23,18,2,0.000000,-128.323541
23,18,4,0.000000,-130.066724
23,18,6,0.000000,-128.065375
23,18,8,0.000000,-137.646219
23,18,10,0.000000,-124.506490
23,18,12,0.000000,-136.501286
23,18,14,0.000000,-142.304172
23,18,16,0.000000,-139.565451
23,18,18,0.000000,-130.235572
23,18,20,0.000000,-132.940991
23,18,22,0.000000,-127.473808
23,18,24,0.000000,-153.126061
23,18,26,0.000000,-130.232070
23,18,28,0.000000,-132.347104
23,18,30,0.000000,-135.681116
23,18,32,0.000000,-126.472352
23,18,34,0.000000,-125.843745
23,18,36,0.000000,-129.704230
23,18,38,0.000000,-132.730304
23,18,40,0.000000,-137.495772
23,18,42,0.000000,-126.484878
23,18,44,0.000000,-138.124977
23,18,46,0.000000,-133.093015
23,18,48,0.000000,-125.905807
23,18,50,0.000000,-138.193650
23,18,52,0.000000,-131.278481
23,18,54,0.000000,-130.385006
23,18,56,0.000000,-132.529054
23,18,58,0.000000,-128.244909
23,19,0,0.000000,-127.784546
23,19,2,0.000000,-137.979688
23,19,4,0.000000,-131.859657
23,19,6,0.000000,-129.845092
23,19,8,0.000000,-130.816785
23,19,10,0.000000,-129.623311
23,19,12,0.000000,-131.601254
23,19,14,0.000000,-145.422363
23,19,16,0.000000,-130.390373
23,19,18,0.000000,-129.092172
23,19,20,0.000000,-127.439322
23,19,22,0.000000,-127.326033
23,19,24,0.000000,-142.306758
23,19,26,0.000000,-139.689944
23,19,28,0.000000,-129.809528
23,19,30,0.000000,-133.361198
23,19,32,0.000000,-127.813345
23,19,34,0.000000,-136.510295
23,19,36,0.000000,-125.421744
23,19,38,0.000000,-132.956604
23,19,40,0.000000,-136.881015
23,19,42,0.000000,-138.912922
23,19,44,0.000000,-130.260108
23,19,46,0.000000,-133.550556
23,19,48,0.000000,-139.426876
23,19,50,0.000000,-137.855744
23,19,52,0.000000,-134.851651
23,19,54,0.000000,-130.895654
23,19,56,0.000000,-140.847423
23,19,58,0.000000,-148.068183
23,20,0,0.000000,-125.615905
23,20,2,0.000000,-135.679623
23,20,4,0.000000,-139.101730
23,20,6,0.000000,-146.614756
23,20,8,0.000000,-138.917887
23,20,10,0.000000,-137.795700
23,20,12,0.000000,-133.671507
23,20,14,0.000000,-132.421366
23,20,16,0.000000,-129.043864
23,20,18,0.000000,-131.242809
23,20,20,0.000000,-136.626129
23,20,22,0.000000,-127.503506
23,20,24,0.000000,-136.710255
23,20,26,0.000000,-138.808789
23,20,28,0.000000,-131.919400
23,20,30,0.000000,-129.535414
23,20,32,0.000000,-126.367673
23,20,34,0.000000,-135.223914
23,20,36,0.000000,-127.867003
23,20,38,0.000000,-132.632991
23,20,40,0.000000,-126.433400
23,20,42,0.000000,-148.121814
23,20,44,0.000000,-135.004661
23,20,46,0.000000,-140.426659
23,20,48,0.000000,-127.859518
23,20,50,0.000000,-135.421559
23,20,52,0.000000,-135.668102
23,20,54,0.000000,-150.139402
23,20,56,0.000000,-127.674746
23,20,58,0.000000,-124.966822
23,21,0,0.000000,-134.469106
23,21,2,0.000000,-127.689685
23,21,4,0.000000,-128.986461
23,21,6,0.000000,-130.399086
23,21,8,0.000000,-131.560873
23,21,10,0.000000,-127.723323
23,21,12,0.000000,-132.948318
23,21,14,0.000000,-129.718683
23,21,16,0.000000,-130.922453
23,21,18,0.000000,-133.627947
23,21,20,0.000000,-130.602755
23,21,22,0.000000,-133.945468
23,21,24,0.000000,-126.290720
23,21,26,0.000000,-133.467862
23,21,28,0.000000,-137.089055
23,21,30,0.000000,-138.686743
23,21,32,0.000000,-126.075795
23,21,34,0.000000,-133.543008
23,21,36,0.000000,-131.422243
23,21,38,0.000000,-130.246721
23,21,40,0.000000,-123.751437
23,21,42,0.000000,-130.219556
23,21,44,0.000000,-142.125377
23,21,46,0.000000,-132.097391
23,21,48,0.000000,-134.267782
23,21,50,0.000000,-137.530672
23,21,52,0.000000,-133.592068
23,21,54,0.000000,-125.225515
23,21,56,0.000000,-132.370182
23,21,58,0.000000,-132.099301
23,22,0,0.000000,-123.801013
23,22,2,0.000000,-135.004844
23,22,4,0.000000,-133.818898
23,22,6,0.000000,-137.494003
23,22,8,0.000000,-153.470255
23,22,10,0.000000,-134.462304
23,22,12,0.000000,-128.815889
23,22,14,0.000000,-134.681111
23,22,16,0.000000,-131.432738
23,22,18,0.000000,-130.300548
23,22,20,0.000000,-133.272125
23,22,22,0.000000,-133.617032
23,22,24,0.000000,-142.787077
23,22,26,0.000000,-134.425004
23,22,28,0.000000,-135.846165
23,22,30,0.000000,-137.361825
23,22,32,0.000000,-134.707007
23,22,34,0.000000,-134.600899
23,22,36,0.000000,-130.237400
23,22,38,0.000000,-136.757547
23,22,40,0.000000,-132.974458
23,22,42,0.000000,-124.662465
23,22,44,0.000000,-127.106674
23,22,46,0.000000,-125.326354
23,22,48,0.000000,-129.237687
23,22,50,0.000000,-138.138538
23,22,52,0.000000,-134.417349
23,22,54,0.000000,-125.158472
23,22,56,0.000000,-135.170700
23,22,58,0.000000,-124.975657
23,23,0,0.000000,-133.856994
23,23,2,0.000000,-132.816772
23,23,4,0.000000,-131.344525
23,23,6,0.000000,-142.381733
23,23,8,0.000000,-130.499363
23,23,10,0.000000,-134.400924
23,23,12,0.000000,-136.440011
23,23,14,0.000000,-129.996208
23,23,16,0.000000,-129.925608
23,23,18,0.000000,-130.506209
23,23,20,0.000000,-134.396148
23,23,22,0.000000,-132.806895
23,23,24,0.000000,-130.878615
23,23,26,0.000000,-134.939452
23,23,28,0.000000,-126.467150
23,23,30,0.000000,-132.417251
23,23,32,0.000000,-136.538157
23,23,34,0.000000,-134.198705
23,23,36,0.000000,-132.781424
23,23,38,0.000000,-124.740739
23,23,40,0.000000,-138.014116
23,23,42,0.000000,-131.636070
23,23,44,0.000000,-141.125915
23,23,46,0.000000,-132.489003
23,23,48,0.000000,-133.876681
23,23,50,0.000000,-142.818473
23,23,52,0.000000,-135.223681
23,23,54,0.000000,-146.929751
23,23,56,0.000000,-125.593394
23,23,58,0.000000,-127.884993
23,24,0,0.000000,-134.558779
23,24,2,0.000000,-131.988530
23,24,4,0.000000,-134.320338
23,24,6,0.000000,-130.958773
23,24,8,0.000000,-134.817334
23,24,10,0.000000,-133.011934
23,24,12,0.000000,-132.234435
23,24,14,0.000000,-134.337933
23,24,16,0.000000,-136.996654
23,24,18,0.000000,-126.596446
23,24,20,0.000000,-132.783011
23,24,22,0.000000,-132.035123
23,24,24,0.000000,-136.059461
23,24,26,0.000000,-132.939653
23,24,28,0.000000,-140.840587
23,24,30,0.000000,-142.221637
23,24,32,0.000000,-135.213207
23,24,34,0.000000,-137.121717
23,24,36,0.000000,-129.123819
23,24,38,0.000000,-129.893560
23,24,40,0.000000,-130.036284
23,24,42,0.000000,-132.974992
23,24,44,0.000000,-139.366720
23,24,46,0.000000,-138.764878
23,24,48,0.000000,-131.485948
23,24,50,0.000000,-136.757915
23,24,52,0.000000,-140.387708
23,24,54,0.000000,-144.575437
23,24,56,0.000000,-129.413263
23,24,58,0.000000,-128.222932
23,25,0,0.000000,-134.998553
23,25,2,0.000000,-126.490865
23,25,4,0.000000,-131.146594
23,25,6,0.000000,-134.883948
23,25,8,0.000000,-139.112887
23,25,10,0.000000,-136.247853
23,25,12,0.000000,-127.801667
23,25,14,0.000000,-135.845944
23,25,16,0.000000,-133.140323
23,25,18,0.000000,-138.182743
23,25,20,0.000000,-129.181464
23,25,22,0.000000,-130.496333
23,25,24,0.000000,-142.526615
23,25,26,0.000000,-128.538432
23,25,28,0.000000,-136.473602
23,25,30,0.000000,-129.598985
23,25,32,0.000000,-129.674623
23,25,34,0.000000,-135.774571
23,25,36,0.000000,-131.406007
23,25,38,0.000000,-130.012872
23,25,40,0.000000,-126.994557
23,25,42,0.000000,-135.141372
23,25,44,0.000000,-138.963583
23,25,46,0.000000,-127.859441
23,25,48,0.000000,-134.745846
23,25,50,0.000000,-135.624111
23,25,52,0.000000,-135.445638
23,25,54,0.000000,-125.808282
23,25,56,0.000000,-128.227779
23,25,58,0.000000,-131.382982
23,26,0,0.000000,-134.056233
23,26,2,0.000000,-127.273387
23,26,4,0.000000,-124.995952
23,26,6,0.000000,-133.650152
23,26,8,0.000000,-136.106814
23,26,10,0.000000,-131.134270
23,26,12,0.000000,-130.825695
23,26,14,0.000000,-138.986934
23,26,16,0.000000,-135.947873
23,26,18,0.000000,-137.952490
23,26,20,0.000000,-127.960591
23,26,22,0.000000,-133.801669
23,26,24,0.000000,-130.293332
23,26,26,0.000000,-130.204029
23,26,28,0.000000,-126.022949
23,26,30,0.000000,-131.768341
23,26,32,0.000000,-129.648327
23,26,34,0.000000,-131.421822
23,26,36,0.000000,-129.613827
23,26,38,0.000000,-122.880641
23,26,40,0.000000,-138.663895
23,26,42,0.000000,-140.732746
23,26,44,0.000000,-133.476093
23,26,46,0.000000,-140.600938
23,26,48,0.000000,-132.067474
23,26,50,0.000000,-128.991512
23,26,52,0.000000,-161.723697
23,26,54,0.000000,-130.573479
23,26,56,0.000000,-140.089396
23,26,58,0.000000,-132.743044
23,27,0,0.000000,-131.663237
23,27,2,0.000000,-144.459452
23,27,4,0.000000,-127.909253
23,27,6,0.000000,-141.242700
23,27,8,0.000000,-135.519056
23,27,10,0.000000,-130.932183
23,27,12,0.000000,-131.777796
23,27,14,0.000000,-141.873116
23,27,16,0.000000,-136.203659
23,27,18,0.000000,-132.562051
23,27,20,0.000000,-132.593989
23,27,22,0.000000,-134.499659
