hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.612109
23,0,2,0.000000,-141.004121
23,0,4,0.000000,-129.137784
23,0,6,0.000000,-131.070134
23,0,8,0.000000,-135.107123
23,0,10,0.000000,-138.960757
23,0,12,0.000000,-136.539655
23,0,14,0.000000,-134.589298
23,0,16,0.000000,-135.438750
23,0,18,0.000000,-125.830465
23,0,20,0.000000,-125.820771
23,0,22,0.000000,-132.445227
23,0,24,0.000000,-127.514803
23,0,26,0.000000,-137.174024
23,0,28,0.000000,-129.048166
23,0,30,0.000000,-133.133703
23,0,32,0.000000,-129.228300
23,0,34,0.000000,-137.261107
23,0,36,0.000000,-135.121552
23,0,38,0.000000,-126.409597
23,0,40,0.000000,-135.817808
23,0,42,0.000000,-140.505137
23,0,44,0.000000,-139.327974
23,0,46,0.000000,-135.221492
23,0,48,0.000000,-128.887623
23,0,50,0.000000,-131.405966
23,0,52,0.000000,-146.627005
23,0,54,0.000000,-128.449915
23,0,56,0.000000,-133.569166
23,0,58,0.000000,-130.361644
23,1,0,0.000000,-129.025028
23,1,2,0.000000,-129.625999
23,1,4,0.000000,-130.399486
23,1,6,0.000000,-129.870662
23,1,8,0.000000,-130.901773
23,1,10,0.000000,-132.129467
23,1,12,0.000000,-143.940445
23,1,14,0.000000,-128.872043
23,1,16,0.000000,-136.971906
23,1,18,0.000000,-124.572302
23,1,20,0.000000,-135.200352
23,1,22,0.000000,-133.458165
23,1,24,0.000000,-136.971516
23,1,26,0.000000,-135.143398
23,1,28,0.000000,-130.398276
23,1,30,0.000000,-134.524592
23,1,32,0.000000,-127.881910
23,1,34,0.000000,-134.591202
23,1,36,0.000000,-131.308231
23,1,38,0.000000,-126.458029
23,1,40,0.000000,-129.535052
23,1,42,0.000000,-129.721833
23,1,44,0.000000,-136.265472
23,1,46,0.000000,-128.424535
23,1,48,0.000000,-132.755698
23,1,50,0.000000,-131.609234
23,1,52,0.000000,-143.502273
23,1,54,0.000000,-132.465239
23,1,56,0.000000,-142.416295
23,1,58,0.000000,-130.781161
23,2,0,0.000000,-127.880210
23,2,2,0.000000,-144.973960
23,2,4,0.000000,-138.325631
23,2,6,0.000000,-129.794767
23,2,8,0.000000,-126.991534
23,2,10,0.000000,-135.094005
23,2,12,0.000000,-135.408911
23,2,14,0.000000,-124.262316
23,2,16,0.000000,-132.218196
23,2,18,0.000000,-133.701721
23,2,20,0.000000,-127.753053
23,2,22,0.000000,-135.944955
23,2,24,0.000000,-129.363991
23,2,26,0.000000,-129.722310
23,2,28,0.000000,-137.232135
23,2,30,0.000000,-134.458168
23,2,32,0.000000,-131.847993
23,2,34,0.000000,-137.768525
23,2,36,0.000000,-136.684398
23,2,38,0.000000,-138.324628
23,2,40,0.000000,-126.725753
23,2,42,0.000000,-129.231201
23,2,44,0.000000,-129.099382
23,2,46,0.000000,-133.571003
23,2,48,0.000000,-127.547697
23,2,50,0.000000,-141.862533
23,2,52,0.000000,-134.928724
23,2,54,0.000000,-130.896288
23,2,56,0.000000,-136.212073
23,2,58,0.000000,-128.385679
23,3,0,0.000000,-132.134660
23,3,2,0.000000,-133.954614
23,3,4,0.000000,-144.801512
23,3,6,0.000000,-134.418187
23,3,8,0.000000,-142.951340
23,3,10,0.000000,-134.719018
23,3,12,0.000000,-131.315720
23,3,14,0.000000,-130.202134
23,3,16,0.000000,-125.631481
23,3,18,0.000000,-132.349038
23,3,20,0.000000,-140.535228
23,3,22,0.000000,-124.973041
23,3,24,0.000000,-127.064070
23,3,26,0.000000,-136.030271
23,3,28,0.000000,-139.187520
23,3,30,0.000000,-129.594421
23,3,32,0.000000,-133.268192
23,3,34,0.000000,-141.336842
23,3,36,0.000000,-127.863853
23,3,38,0.000000,-129.248717
23,3,40,0.000000,-127.851493
23,3,42,0.000000,-129.351762
23,3,44,0.000000,-142.501393
23,3,46,0.000000,-131.655511
23,3,48,0.000000,-136.477874
23,3,50,0.000000,-136.432460
23,3,52,0.000000,-138.216551
23,3,54,0.000000,-123.764158
23,3,56,0.000000,-131.013280
23,3,58,0.000000,-128.502834
23,4,0,0.000000,-131.759882
23,4,2,0.000000,-131.878317
23,4,4,0.000000,-142.550289
23,4,6,0.000000,-140.518596
23,4,8,0.000000,-136.489075
23,4,10,0.000000,-136.331827
23,4,12,0.000000,-133.906733
23,4,14,0.000000,-133.231149
23,4,16,0.000000,-130.589939
23,4,18,0.000000,-142.770599
23,4,20,0.000000,-127.052325
23,4,22,0.000000,-135.515018
23,4,24,0.000000,-132.739252
23,4,26,0.000000,-131.717784
23,4,28,0.000000,-126.818232
23,4,30,0.000000,-134.601913
23,4,32,0.000000,-138.376059
23,4,34,0.000000,-130.014849
23,4,36,0.000000,-124.613336
23,4,38,0.000000,-135.467855
23,4,40,0.000000,-145.428775
23,4,42,0.000000,-140.774666
23,4,44,0.000000,-139.176317
23,4,46,0.000000,-129.011240
23,4,48,0.000000,-128.842294
23,4,50,0.000000,-134.085025
23,4,52,0.000000,-134.420423
23,4,54,0.000000,-123.322681
23,4,56,0.000000,-130.028792
23,4,58,0.000000,-124.345087
23,5,0,0.000000,-139.574264
23,5,2,0.000000,-129.504989
23,5,4,0.000000,-131.826081
23,5,6,0.000000,-131.813022
23,5,8,0.000000,-127.227241
23,5,10,0.000000,-131.700353
23,5,12,0.000000,-134.580124
23,5,14,0.000000,-126.191381
23,5,16,0.000000,-128.792661
23,5,18,0.000000,-136.614581
23,5,20,0.000000,-131.578062
23,5,22,0.000000,-133.147958
23,5,24,0.000000,-130.040815
23,5,26,0.000000,-130.811473
23,5,28,0.000000,-128.351491
23,5,30,0.000000,-131.295684
23,5,32,0.000000,-139.129836
23,5,34,0.000000,-132.145576
23,5,36,0.000000,-129.924745
23,5,38,0.000000,-130.951456
23,5,40,0.000000,-135.633122
23,5,42,0.000000,-135.411264
23,5,44,0.000000,-134.389280
23,5,46,0.000000,-133.655498
23,5,48,0.000000,-135.653007
23,5,50,0.000000,-140.588148
23,5,52,0.000000,-131.318197
23,5,54,0.000000,-131.238660
23,5,56,0.000000,-133.395499
23,5,58,0.000000,-131.972026
23,6,0,0.000000,-131.923010
23,6,2,0.000000,-129.381028
23,6,4,0.000000,-134.442502
23,6,6,0.000000,-133.417122
23,6,8,0.000000,-128.852141
23,6,10,0.000000,-128.766972
23,6,12,0.000000,-127.336933
23,6,14,0.000000,-138.692865
23,6,16,0.000000,-131.632976
23,6,18,0.000000,-137.144906
23,6,20,0.000000,-127.845470
23,6,22,0.000000,-139.033115
23,6,24,0.000000,-137.529658
23,6,26,0.000000,-128.405018
23,6,28,0.000000,-138.691152
23,6,30,0.000000,-133.819289
23,6,32,0.000000,-129.810633
23,6,34,0.000000,-130.707155
23,6,36,0.000000,-130.737283
23,6,38,0.000000,-145.782553
23,6,40,0.000000,-130.689800
23,6,42,0.000000,-134.613382
23,6,44,0.000000,-128.433749
23,6,46,0.000000,-125.788770
23,6,48,0.000000,-127.473442
23,6,50,0.000000,-132.526146
23,6,52,0.000000,-135.121352
23,6,54,0.000000,-132.230509
23,6,56,0.000000,-132.233682
23,6,58,0.000000,-134.015248
23,7,0,0.000000,-135.239532
23,7,2,0.000000,-122.081265
23,7,4,0.000000,-141.199044
23,7,6,0.000000,-136.255426
23,7,8,0.000000,-128.983310
23,7,10,0.000000,-130.629582
23,7,12,0.000000,-132.916455
23,7,14,0.000000,-127.351841
23,7,16,0.000000,-133.416485
23,7,18,0.000000,-132.938137
23,7,20,0.000000,-139.376559
23,7,22,0.000000,-137.067444
23,7,24,0.000000,-131.203051
23,7,26,0.000000,-125.571785
23,7,28,0.000000,-136.254127
23,7,30,0.000000,-130.772698
23,7,32,0.000000,-136.593382
23,7,34,0.000000,-135.403211
23,7,36,0.000000,-139.319317
23,7,38,0.000000,-134.051363
23,7,40,0.000000,-126.640585
23,7,42,0.000000,-137.032083
23,7,44,0.000000,-132.571023
23,7,46,0.000000,-131.558284
23,7,48,0.000000,-129.633089
23,7,50,0.000000,-134.499710
23,7,52,0.000000,-125.058505
23,7,54,0.000000,-148.710493
23,7,56,0.000000,-137.362783
23,7,58,0.000000,-130.687927
23,8,0,0.000000,-132.952612
23,8,2,0.000000,-125.641662
23,8,4,0.000000,-134.502953
23,8,6,0.000000,-130.001770
23,8,8,0.000000,-129.255737
23,8,10,0.000000,-130.553208
23,8,12,0.000000,-132.694008
23,8,14,0.000000,-135.602970
23,8,16,0.000000,-128.746777
23,8,18,0.000000,-153.127767
23,8,20,0.000000,-133.030268
23,8,22,0.000000,-131.915813
23,8,24,0.000000,-125.409689
23,8,26,0.000000,-133.905364
23,8,28,0.000000,-129.753678
23,8,30,0.000000,-143.362936
23,8,32,0.000000,-146.107197
23,8,34,0.000000,-135.026623
23,8,36,0.000000,-135.856017
23,8,38,0.000000,-131.621453
23,8,40,0.000000,-131.149186
23,8,42,0.000000,-127.776162
23,8,44,0.000000,-128.969174
23,8,46,0.000000,-138.010120
23,8,48,0.000000,-136.060730
23,8,50,0.000000,-129.992977
23,8,52,0.000000,-133.932664
23,8,54,0.000000,-126.346259
23,8,56,0.000000,-147.300587
23,8,58,0.000000,-136.250104
23,9,0,0.000000,-124.458213
23,9,2,0.000000,-133.054689
23,9,4,0.000000,-138.860938
23,9,6,0.000000,-129.050454
23,9,8,0.000000,-136.028244
23,9,10,0.000000,-129.639629
23,9,12,0.000000,-125.925698
23,9,14,0.000000,-126.211306
23,9,16,0.000000,-129.732896
23,9,18,0.000000,-129.665476
23,9,20,0.000000,-131.225329
23,9,22,0.000000,-134.661895
23,9,24,0.000000,-131.238253
23,9,26,0.000000,-130.359332
23,9,28,0.000000,-127.245812
23,9,30,0.000000,-138.475597
23,9,32,0.000000,-132.329499
23,9,34,0.000000,-132.139068
23,9,36,0.000000,-136.131429
23,9,38,0.000000,-135.801107
23,9,40,0.000000,-140.820041
23,9,42,0.000000,-135.105159
23,9,44,0.000000,-128.958794
23,9,46,0.000000,-137.418597
23,9,48,0.000000,-136.022858
23,9,50,0.000000,-132.749264
23,9,52,0.000000,-133.986993
23,9,54,0.000000,-134.991777
23,9,56,0.000000,-132.049970
23,9,58,0.000000,-125.339365
23,10,0,0.000000,-128.364937
23,10,2,0.000000,-129.687615
23,10,4,0.000000,-129.834968
23,10,6,0.000000,-134.789483
23,10,8,0.000000,-129.388335
23,10,10,0.000000,-127.030362
23,10,12,0.000000,-124.966001
23,10,14,0.000000,-129.533150
23,10,16,0.000000,-130.094832
23,10,18,0.000000,-129.949261
23,10,20,0.000000,-126.356064
23,10,22,0.000000,-135.803038
23,10,24,0.000000,-128.213814
23,10,26,0.000000,-129.967506
23,10,28,0.000000,-137.531176
23,10,30,0.000000,-123.866829
23,10,32,0.000000,-130.898191
23,10,34,0.000000,-130.052390
23,10,36,0.000000,-126.935163
23,10,38,0.000000,-130.176715
23,10,40,0.000000,-132.383056
23,10,42,0.000000,-130.591155
23,10,44,0.000000,-128.577411
23,10,46,0.000000,-128.509897
23,10,48,0.000000,-142.131279
23,10,50,0.000000,-137.492915
23,10,52,0.000000,-130.734628
23,10,54,0.000000,-126.877304
23,10,56,0.000000,-133.574982
23,10,58,0.000000,-133.484263
23,11,0,0.000000,-138.460567
23,11,2,0.000000,-129.258661
23,11,4,0.000000,-124.364918
23,11,6,0.000000,-136.064307
23,11,8,0.000000,-129.404518
23,11,10,0.000000,-125.980165
23,11,12,0.000000,-133.105738
23,11,14,0.000000,-136.660359
23,11,16,0.000000,-122.736496
23,11,18,0.000000,-129.943461
23,11,20,0.000000,-141.219009
23,11,22,0.000000,-148.585848
23,11,24,0.000000,-128.698312
23,11,26,0.000000,-128.095973
23,11,28,0.000000,-134.447879
23,11,30,0.000000,-130.382951
23,11,32,0.000000,-130.617786
23,11,34,0.000000,-135.761141
23,11,36,0.000000,-136.295298
23,11,38,0.000000,-132.142106
23,11,40,0.000000,-124.358695
23,11,42,0.000000,-135.611038
23,11,44,0.000000,-130.209332
23,11,46,0.000000,-128.756886
23,11,48,0.000000,-128.086910
23,11,50,0.000000,-126.646255
23,11,52,0.000000,-133.593619
23,11,54,0.000000,-135.381746
23,11,56,0.000000,-130.922043
23,11,58,0.000000,-131.094111
23,12,0,0.000000,-132.328603
23,12,2,0.000000,-130.465654
23,12,4,0.000000,-132.833146
23,12,6,0.000000,-136.222354
23,12,8,0.000000,-127.595634
23,12,10,0.000000,-139.426429
23,12,12,0.000000,-133.861975
23,12,14,0.000000,-131.533557
23,12,16,0.000000,-129.307023
23,12,18,0.000000,-133.378387
23,12,20,0.000000,-135.995626
23,12,22,0.000000,-127.992038
23,12,24,0.000000,-132.176786
23,12,26,0.000000,-132.402122
23,12,28,0.000000,-129.309703
23,12,30,0.000000,-128.053780
23,12,32,0.000000,-140.814429
23,12,34,0.000000,-135.035088
23,12,36,0.000000,-131.718220
23,12,38,0.000000,-130.695995
23,12,40,0.000000,-131.727870
23,12,42,0.000000,-132.710946
23,12,44,0.000000,-129.837101
23,12,46,0.000000,-126.512195
23,12,48,0.000000,-127.895168
23,12,50,0.000000,-131.621111
23,12,52,0.000000,-133.441098
23,12,54,0.000000,-129.057197
23,12,56,0.000000,-129.650616
23,12,58,0.000000,-139.530955
23,13,0,0.000000,-131.418395
23,13,2,0.000000,-129.605892
23,13,4,0.000000,-130.998388
23,13,6,0.000000,-130.598307
23,13,8,0.000000,-128.676657
23,13,10,0.000000,-132.221151
23,13,12,0.000000,-128.781259
23,13,14,0.000000,-129.396257
23,13,16,0.000000,-134.114645
23,13,18,0.000000,-129.457537
23,13,20,0.000000,-127.541171
23,13,22,0.000000,-127.380547
23,13,24,0.000000,-124.718445
23,13,26,0.000000,-125.017492
23,13,28,0.000000,-129.880294
23,13,30,0.000000,-131.753949
23,13,32,0.000000,-131.568807
23,13,34,0.000000,-129.371172
23,13,36,0.000000,-136.830231
23,13,38,0.000000,-146.087398
23,13,40,0.000000,-142.358781
23,13,42,0.000000,-145.954955
23,13,44,0.000000,-128.919396
23,13,46,0.000000,-131.440562
23,13,48,0.000000,-134.069642
23,13,50,0.000000,-149.681804
23,13,52,0.000000,-138.742701
23,13,54,0.000000,-122.388043
23,13,56,0.000000,-135.927969
23,13,58,0.000000,-130.331756
23,14,0,0.000000,-136.862738
23,14,2,0.000000,-127.836403
23,14,4,0.000000,-142.782086
23,14,6,0.000000,-129.510029
23,14,8,0.000000,-125.630376
23,14,10,0.000000,-125.367046
23,14,12,0.000000,-133.742042
23,14,14,0.000000,-136.250525
23,14,16,0.000000,-129.838291
23,14,18,0.000000,-129.781449
23,14,20,0.000000,-125.580799
23,14,22,0.000000,-132.956377
23,14,24,0.000000,-138.628579
23,14,26,0.000000,-143.026063
23,14,28,0.000000,-134.245856
23,14,30,0.000000,-131.171491
23,14,32,0.000000,-130.308759
23,14,34,0.000000,-130.065048
23,14,36,0.000000,-136.873691
23,14,38,0.000000,-131.292283
23,14,40,0.000000,-125.924557
23,14,42,0.000000,-136.214989
23,14,44,0.000000,-130.069043
23,14,46,0.000000,-135.366937
23,14,48,0.000000,-128.068174
23,14,50,0.000000,-129.619529
23,14,52,0.000000,-137.317921
23,14,54,0.000000,-133.703735
23,14,56,0.000000,-128.833065
23,14,58,0.000000,-136.872418
23,15,0,0.000000,-134.298219
23,15,2,0.000000,-134.936477
23,15,4,0.000000,-131.695571
23,15,6,0.000000,-133.855599
23,15,8,0.000000,-134.415623
23,15,10,0.000000,-136.891933
23,15,12,0.000000,-136.523970
23,15,14,0.000000,-131.022696
23,15,16,0.000000,-130.269375
23,15,18,0.000000,-123.882888
23,15,20,0.000000,-140.186018
23,15,22,0.000000,-134.438088
23,15,24,0.000000,-127.592732
23,15,26,0.000000,-126.711718
23,15,28,0.000000,-136.469458
23,15,30,0.000000,-146.223331
23,15,32,0.000000,-129.455348
23,15,34,0.000000,-127.727334
23,15,36,0.000000,-127.018607
23,15,38,0.000000,-125.101545
23,15,40,0.000000,-131.749596
23,15,42,0.000000,-128.547652
23,15,44,0.000000,-130.620792
23,15,46,0.000000,-138.366091
23,15,48,0.000000,-129.550278
23,15,50,0.000000,-132.934801
23,15,52,0.000000,-139.455353
23,15,54,0.000000,-150.810573
23,15,56,0.000000,-146.140296
23,15,58,0.000000,-131.813470
23,16,0,0.000000,-131.523622
23,16,2,0.000000,-142.170823
23,16,4,0.000000,-124.742013
23,16,6,0.000000,-130.176844
23,16,8,0.000000,-131.573396
23,16,10,0.000000,-132.218656
23,16,12,0.000000,-127.969442
23,16,14,0.000000,-129.818247
23,16,16,0.000000,-128.328717
23,16,18,0.000000,-131.938950
23,16,20,0.000000,-136.552419
23,16,22,0.000000,-132.992978
23,16,24,0.000000,-129.006479
23,16,26,0.000000,-129.919957
23,16,28,0.000000,-133.827855
23,16,30,0.000000,-129.074943
23,16,32,0.000000,-129.574248
23,16,34,0.000000,-129.608090
23,16,36,0.000000,-135.335884
23,16,38,0.000000,-131.354559
23,16,40,0.000000,-132.298345
23,16,42,0.000000,-131.349160
23,16,44,0.000000,-129.803182
23,16,46,0.000000,-135.821192
23,16,48,0.000000,-134.005466
23,16,50,0.000000,-125.814563
23,16,52,0.000000,-130.781795
23,16,54,0.000000,-131.517760
23,16,56,0.000000,-136.384812
23,16,58,0.000000,-136.560668
23,17,0,0.000000,-130.759312
23,17,2,0.000000,-136.932217
23,17,4,0.000000,-131.338408
23,17,6,0.000000,-135.898681
23,17,8,0.000000,-133.224374
23,17,10,0.000000,-136.570564
23,17,12,0.000000,-131.075136
23,17,14,0.000000,-130.115946
23,17,16,0.000000,-128.393995
23,17,18,0.000000,-132.379674
23,17,20,0.000000,-138.033347
23,17,22,0.000000,-136.351732
23,17,24,0.000000,-135.256410
23,17,26,0.000000,-136.731146
23,17,28,0.000000,-125.299935
23,17,30,0.000000,-130.664664
23,17,32,0.000000,-136.507925
23,17,34,0.000000,-126.218414
23,17,36,0.000000,-129.295588
23,17,38,0.000000,-131.947176
23,17,40,0.000000,-136.923066
23,17,42,0.000000,-139.482364
23,17,44,0.000000,-129.245001
23,17,46,0.000000,-129.257588
23,17,48,0.000000,-129.976318
23,17,50,0.000000,-129.238849
23,17,52,0.000000,-135.251618
23,17,54,0.000000,-138.049433
23,17,56,0.000000,-147.564648
23,17,58,0.000000,-134.354408
23,18,0,0.000000,-127.004617
23,18,2,0.000000,-124.241490
23,18,4,0.000000,-131.914248
23,18,6,0.000000,-131.187933
23,18,8,0.000000,-131.344719
23,18,10,0.000000,-127.687105
23,18,12,0.000000,-135.022289
23,18,14,0.000000,-132.537766
23,18,16,0.000000,-130.879041
23,18,18,0.000000,-132.157576
23,18,20,0.000000,-127.266327
23,18,22,0.000000,-131.604171
23,18,24,0.000000,-135.747487
23,18,26,0.000000,-125.473205
23,18,28,0.000000,-127.084194
23,18,30,0.000000,-127.487562
23,18,32,0.000000,-133.060533
23,18,34,0.000000,-129.827789
23,18,36,0.000000,-127.941363
23,18,38,0.000000,-126.059957
23,18,40,0.000000,-139.640515
23,18,42,0.000000,-135.080573
23,18,44,0.000000,-127.178234
23,18,46,0.000000,-134.156532
23,18,48,0.000000,-128.840145
23,18,50,0.000000,-129.666373
23,18,52,0.000000,-126.982497
23,18,54,0.000000,-133.597923
23,18,56,0.000000,-134.744722
23,18,58,0.000000,-134.982683
23,19,0,0.000000,-137.537372
23,19,2,0.000000,-128.103664
23,19,4,0.000000,-141.131744
23,19,6,0.000000,-147.415618
23,19,8,0.000000,-130.914868
23,19,10,0.000000,-132.424004
23,19,12,0.000000,-132.858200
23,19,14,0.000000,-137.750398
23,19,16,0.000000,-137.571339
23,19,18,0.000000,-127.788237
23,19,20,0.000000,-136.808747
23,19,22,0.000000,-129.997842
23,19,24,0.000000,-159.521205
23,19,26,0.000000,-128.302925
23,19,28,0.000000,-125.501232
23,19,30,0.000000,-136.180795
23,19,32,0.000000,-126.861796
23,19,34,0.000000,-136.666131
23,19,36,0.000000,-128.203931
23,19,38,0.000000,-133.389733
23,19,40,0.000000,-141.409094
23,19,42,0.000000,-132.486332
23,19,44,0.000000,-134.622129
23,19,46,0.000000,-124.152692
23,19,48,0.000000,-127.607228
23,19,50,0.000000,-123.105136
23,19,52,0.000000,-128.110686
23,19,54,0.000000,-136.090008
23,19,56,0.000000,-127.812100
23,19,58,0.000000,-136.354849
23,20,0,0.000000,-127.816403
23,20,2,0.000000,-148.246150
23,20,4,0.000000,-152.565764
23,20,6,0.000000,-133.305519
23,20,8,0.000000,-132.605944
23,20,10,0.000000,-134.267485
23,20,12,0.000000,-129.690602
23,20,14,0.000000,-133.682025
23,20,16,0.000000,-127.670569
23,20,18,0.000000,-126.994539
23,20,20,0.000000,-130.098218
23,20,22,0.000000,-146.590855
23,20,24,0.000000,-138.492180
23,20,26,0.000000,-124.797291
23,20,28,0.000000,-130.973065
23,20,30,0.000000,-129.665946
23,20,32,0.000000,-127.071504
23,20,34,0.000000,-130.076241
23,20,36,0.000000,-130.877998
23,20,38,0.000000,-134.242079
23,20,40,0.000000,-136.057718
23,20,42,0.000000,-132.825360
23,20,44,0.000000,-130.636082
23,20,46,0.000000,-128.273196
23,20,48,0.000000,-133.893137
23,20,50,0.000000,-139.605794
23,20,52,0.000000,-126.837185
23,20,54,0.000000,-127.358432
23,20,56,0.000000,-132.915624
23,20,58,0.000000,-128.306019
23,21,0,0.000000,-127.004655
23,21,2,0.000000,-150.177743
23,21,4,0.000000,-128.627948
23,21,6,0.000000,-138.398134
23,21,8,0.000000,-132.883081
23,21,10,0.000000,-125.920130
23,21,12,0.000000,-129.545453
23,21,14,0.000000,-125.994832
23,21,16,0.000000,-127.067471
23,21,18,0.000000,-139.042370
23,21,20,0.000000,-133.110330
23,21,22,0.000000,-125.086654
23,21,24,0.000000,-140.263555
23,21,26,0.000000,-148.387268
23,21,28,0.000000,-126.324249
23,21,30,0.000000,-125.824214
23,21,32,0.000000,-132.008612
23,21,34,0.000000,-125.465855
23,21,36,0.000000,-129.711085
23,21,38,0.000000,-131.745330
23,21,40,0.000000,-128.470093
23,21,42,0.000000,-130.363469
23,21,44,0.000000,-128.679910
23,21,46,0.000000,-128.902746
23,21,48,0.000000,-129.883509
23,21,50,0.000000,-129.963443
23,21,52,0.000000,-135.219902
23,21,54,0.000000,-124.951756
23,21,56,0.000000,-131.113103
23,21,58,0.000000,-133.809101
23,22,0,0.000000,-135.132200
23,22,2,0.000000,-137.145553
23,22,4,0.000000,-133.068865
23,22,6,0.000000,-141.444735
23,22,8,0.000000,-139.339778
23,22,10,0.000000,-127.921640
23,22,12,0.000000,-125.221524
23,22,14,0.000000,-126.771678
23,22,16,0.000000,-126.682628
23,22,18,0.000000,-132.709125
23,22,20,0.000000,-132.786832
23,22,22,0.000000,-133.460808
23,22,24,0.000000,-142.789976
23,22,26,0.000000,-137.040918
23,22,28,0.000000,-128.433776
23,22,30,0.000000,-131.349340
23,22,32,0.000000,-129.929132
23,22,34,0.000000,-143.195322
23,22,36,0.000000,-128.556766
23,22,38,0.000000,-131.950101
23,22,40,0.000000,-131.393661
23,22,42,0.000000,-128.889368
23,22,44,0.000000,-133.573314
23,22,46,0.000000,-126.132118
23,22,48,0.000000,-143.065873
23,22,50,0.000000,-134.815499
23,22,52,0.000000,-126.587129
23,22,54,0.000000,-123.269698
23,22,56,0.000000,-125.543111
23,22,58,0.000000,-129.994317
23,23,0,0.000000,-133.342314
23,23,2,0.000000,-128.038254
23,23,4,0.000000,-133.229354
23,23,6,0.000000,-133.559408
23,23,8,0.000000,-133.907180
23,23,10,0.000000,-142.506177
23,23,12,0.000000,-128.148580
23,23,14,0.000000,-130.232566
23,23,16,0.000000,-139.375712
23,23,18,0.000000,-127.381356
23,23,20,0.000000,-125.506270
23,23,22,0.000000,-136.460560
23,23,24,0.000000,-124.514985
23,23,26,0.000000,-134.428337
23,23,28,0.000000,-138.768823
23,23,30,0.000000,-145.048769
23,23,32,0.000000,-128.425535
23,23,34,0.000000,-145.621335
23,23,36,0.000000,-130.272890
23,23,38,0.000000,-129.018776
23,23,40,0.000000,-125.536948
23,23,42,0.000000,-132.433725
23,23,44,0.000000,-124.606079
23,23,46,0.000000,-129.447973
23,23,48,0.000000,-154.575071
23,23,50,0.000000,-136.240523
23,23,52,0.000000,-142.147343
23,23,54,0.000000,-129.278058
23,23,56,0.000000,-133.364990
23,23,58,0.000000,-128.599386
23,24,0,0.000000,-129.437122
23,24,2,0.000000,-135.647575
23,24,4,0.000000,-132.552425
23,24,6,0.000000,-128.769656
23,24,8,0.000000,-128.500869
23,24,10,0.000000,-127.300668
23,24,12,0.000000,-128.211086
23,24,14,0.000000,-138.928774
23,24,16,0.000000,-133.497961
23,24,18,0.000000,-154.074759
23,24,20,0.000000,-128.818150
23,24,22,0.000000,-132.112033
23,24,24,0.000000,-135.207998
23,24,26,0.000000,-128.921648
23,24,28,0.000000,-129.470939
23,24,30,0.000000,-133.661092
23,24,32,0.000000,-135.067296
23,24,34,0.000000,-131.853125
23,24,36,0.000000,-131.243570
23,24,38,0.000000,-128.758293
23,24,40,0.000000,-134.984062
23,24,42,0.000000,-125.173968
23,24,44,0.000000,-135.727951
23,24,46,0.000000,-130.217190
23,24,48,0.000000,-136.743036
23,24,50,0.000000,-134.463434
23,24,52,0.000000,-131.324225
23,24,54,0.000000,-133.145873
23,24,56,0.000000,-127.683099
23,24,58,0.000000,-133.020750
23,25,0,0.000000,-129.800026
23,25,2,0.000000,-130.444313
23,25,4,0.000000,-132.395478
23,25,6,0.000000,-130.172390
23,25,8,0.000000,-127.818463
23,25,10,0.000000,-134.232246
23,25,12,0.000000,-128.819619
23,25,14,0.000000,-134.545180
23,25,16,0.000000,-127.155379
23,25,18,0.000000,-133.538050
23,25,20,0.000000,-129.817581
23,25,22,0.000000,-150.504072
23,25,24,0.000000,-138.753941
23,25,26,0.000000,-131.679867
23,25,28,0.000000,-127.226138
23,25,30,0.000000,-128.048565
23,25,32,0.000000,-133.090849
23,25,34,0.000000,-140.435382
23,25,36,0.000000,-131.306367
23,25,38,0.000000,-134.340303
23,25,40,0.000000,-145.733720
23,25,42,0.000000,-137.644201
23,25,44,0.000000,-134.108527
23,25,46,0.000000,-129.763234
23,25,48,0.000000,-131.722395
23,25,50,0.000000,-132.970633
23,25,52,0.000000,-126.846383
23,25,54,0.000000,-131.088354
23,25,56,0.000000,-128.323484
23,25,58,0.000000,-125.891857
23,26,0,0.000000,-136.003701
23,26,2,0.000000,-140.584152
23,26,4,0.000000,-137.040012
23,26,6,0.000000,-124.571165
23,26,8,0.000000,-128.575666
23,26,10,0.000000,-138.542694
23,26,12,0.000000,-138.869212
23,26,14,0.000000,-129.228192
23,26,16,0.000000,-131.317554
23,26,18,0.000000,-125.076310
23,26,20,0.000000,-128.067392
23,26,22,0.000000,-132.154096
23,26,24,0.000000,-138.230294
23,26,26,0.000000,-140.530413
23,26,28,0.000000,-124.965718
23,26,30,0.000000,-130.380302
23,26,32,0.000000,-127.352656
23,26,34,0.000000,-125.116906
23,26,36,0.000000,-128.714227
23,26,38,0.000000,-132.139115
23,26,40,0.000000,-131.088994
23,26,42,0.000000,-128.813449
23,26,44,0.000000,-130.926546
23,26,46,0.000000,-128.578507
23,26,48,0.000000,-128.995171
23,26,50,0.000000,-140.007814
23,26,52,0.000000,-128.788577
23,26,54,0.000000,-131.324276
23,26,56,0.000000,-132.551736
23,26,58,0.000000,-128.728598
23,27,0,0.000000,-138.195228
23,27,2,0.000000,-140.112827
23,27,4,0.000000,-128.640122
23,27,6,0.000000,-128.728577
23,27,8,0.000000,-131.664389
23,27,10,0.000000,-130.700993
23,27,12,0.000000,-134.750061
23,27,14,0.000000,-138.661321
23,27,16,0.000000,-135.134822
23,27,18,0.000000,-136.209867
23,27,20,0.000000,-134.979937
23,27,22,0.000000,-128.439431
