hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.010807
23,0,2,0.000000,-127.435531
23,0,4,0.000000,-128.177772
23,0,6,0.000000,-130.831441
23,0,8,0.000000,-128.186684
23,0,10,0.000000,-125.829262
23,0,12,0.000000,-127.216714
23,0,14,0.000000,-129.462373
23,0,16,0.000000,-126.744523
23,0,18,0.000000,-127.931623
23,0,20,0.000000,-126.598868
23,0,22,0.000000,-129.087027
23,0,24,0.000000,-124.841216
23,0,26,0.000000,-126.113185
23,0,28,0.000000,-126.188437
23,0,30,0.000000,-127.147641
23,0,32,0.000000,-127.613104
23,0,34,0.000000,-126.179003
23,0,36,0.000000,-127.511110
23,0,38,0.000000,-127.734137
23,0,40,0.000000,-127.028806
23,0,42,0.000000,-125.498289
23,0,44,0.000000,-128.284711
23,0,46,0.000000,-129.359023
23,0,48,0.000000,-125.515206
23,0,50,0.000000,-127.822720
23,0,52,0.000000,-129.030089
23,0,54,0.000000,-125.571124
23,0,56,0.000000,-130.270814
23,0,58,0.000000,-129.201900
23,1,0,0.000000,-127.156311
23,1,2,0.000000,-127.773194
23,1,4,0.000000,-126.918071
23,1,6,0.000000,-129.613457
23,1,8,0.000000,-128.798776
23,1,10,0.000000,-127.655217
23,1,12,0.000000,-127.655838
23,1,14,0.000000,-126.815540
23,1,16,0.000000,-126.121888
23,1,18,0.000000,-127.935492
23,1,20,0.000000,-127.791057
23,1,22,0.000000,-126.715969
23,1,24,0.000000,-128.592523
23,1,26,0.000000,-127.146722
23,1,28,0.000000,-124.125933
23,1,30,0.000000,-130.010367
23,1,32,0.000000,-125.038425
23,1,34,0.000000,-126.815049
23,1,36,0.000000,-125.205982
23,1,38,0.000000,-127.440440
23,1,40,0.000000,-129.290142
23,1,42,0.000000,-127.193938
23,1,44,0.000000,-124.594357
23,1,46,0.000000,-126.520437
23,1,48,0.000000,-126.575633
23,1,50,0.000000,-127.401913
23,1,52,0.000000,-127.436706
23,1,54,0.000000,-128.114547
23,1,56,0.000000,-128.767362
23,1,58,0.000000,-128.649607
23,2,0,0.000000,-129.166544
23,2,2,0.000000,-127.997884
23,2,4,0.000000,-125.915748
23,2,6,0.000000,-128.371879
23,2,8,0.000000,-126.931404
23,2,10,0.000000,-128.441398
23,2,12,0.000000,-128.052460
23,2,14,0.000000,-126.068357
23,2,16,0.000000,-127.707590
23,2,18,0.000000,-126.247388
23,2,20,0.000000,-127.498000
23,2,22,0.000000,-127.520817
23,2,24,0.000000,-126.297229
23,2,26,0.000000,-126.326273
23,2,28,0.000000,-127.111250
23,2,30,0.000000,-128.843083
23,2,32,0.000000,-125.923506
23,2,34,0.000000,-128.508896
23,2,36,0.000000,-127.124262
23,2,38,0.000000,-128.267784
23,2,40,0.000000,-125.966125
23,2,42,0.000000,-127.499197
23,2,44,0.000000,-129.734256
23,2,46,0.000000,-128.655285
23,2,48,0.000000,-126.762489
23,2,50,0.000000,-125.611760
23,2,52,0.000000,-125.762926
23,2,54,0.000000,-126.434800
23,2,56,0.000000,-124.147714
23,2,58,0.000000,-127.376753
23,3,0,0.000000,-126.972834
23,3,2,0.000000,-127.151693
23,3,4,0.000000,-125.824051
23,3,6,0.000000,-128.999407
23,3,8,0.000000,-127.923740
23,3,10,0.000000,-129.990887
23,3,12,0.000000,-127.356329
23,3,14,0.000000,-125.504981
23,3,16,0.000000,-124.986070
23,3,18,0.000000,-126.809497
23,3,20,0.000000,-127.078728
23,3,22,0.000000,-127.761262
23,3,24,0.000000,-127.094923
23,3,26,0.000000,-126.424375
23,3,28,0.000000,-129.016888
23,3,30,0.000000,-127.698255
23,3,32,0.000000,-128.748569
23,3,34,0.000000,-128.514326
23,3,36,0.000000,-126.020408
23,3,38,0.000000,-128.612294
23,3,40,0.000000,-126.213153
23,3,42,0.000000,-129.715514
23,3,44,0.000000,-127.791727
23,3,46,0.000000,-127.592462
23,3,48,0.000000,-128.060731
23,3,50,0.000000,-126.173155
23,3,52,0.000000,-126.606406
23,3,54,0.000000,-127.940154
23,3,56,0.000000,-124.615780
23,3,58,0.000000,-129.527059
23,4,0,0.000000,-126.211377
23,4,2,0.000000,-126.573743
23,4,4,0.000000,-126.995100
23,4,6,0.000000,-128.154028
23,4,8,0.000000,-127.544011
23,4,10,0.000000,-127.539200
23,4,12,0.000000,-128.683143
23,4,14,0.000000,-124.438378
23,4,16,0.000000,-127.297856
23,4,18,0.000000,-129.211693
23,4,20,0.000000,-127.279771
23,4,22,0.000000,-126.521451
23,4,24,0.000000,-127.571356
23,4,26,0.000000,-126.271147
23,4,28,0.000000,-127.793294
23,4,30,0.000000,-128.295628
23,4,32,0.000000,-126.623533
23,4,34,0.000000,-129.021084
23,4,36,0.000000,-128.231237
23,4,38,0.000000,-127.564068
23,4,40,0.000000,-126.366351
23,4,42,0.000000,-128.986380
23,4,44,0.000000,-128.381650
23,4,46,0.000000,-126.195149
23,4,48,0.000000,-127.535111
23,4,50,0.000000,-128.088099
23,4,52,0.000000,-125.720265
23,4,54,0.000000,-126.550284
23,4,56,0.000000,-129.869608
23,4,58,0.000000,-126.856384
23,5,0,0.000000,-127.034421
23,5,2,0.000000,-128.579163
23,5,4,0.000000,-127.420787
23,5,6,0.000000,-127.699753
23,5,8,0.000000,-128.430691
23,5,10,0.000000,-129.313389
23,5,12,0.000000,-127.270937
23,5,14,0.000000,-127.833006
23,5,16,0.000000,-127.446374
23,5,18,0.000000,-128.104146
23,5,20,0.000000,-127.639252
23,5,22,0.000000,-123.785826
23,5,24,0.000000,-127.178433
23,5,26,0.000000,-129.740713
23,5,28,0.000000,-126.412881
23,5,30,0.000000,-125.497805
23,5,32,0.000000,-128.596098
23,5,34,0.000000,-124.924139
23,5,36,0.000000,-127.830951
23,5,38,0.000000,-128.144805
23,5,40,0.000000,-126.967148
23,5,42,0.000000,-127.978560
23,5,44,0.000000,-127.674755
23,5,46,0.000000,-127.150980
23,5,48,0.000000,-127.273498
23,5,50,0.000000,-126.968424
23,5,52,0.000000,-128.412110
23,5,54,0.000000,-128.337388
23,5,56,0.000000,-127.436349
23,5,58,0.000000,-129.115943
23,6,0,0.000000,-128.101217
23,6,2,0.000000,-125.215804
23,6,4,0.000000,-127.469508
23,6,6,0.000000,-127.190279
23,6,8,0.000000,-129.010419
23,6,10,0.000000,-126.384941
23,6,12,0.000000,-125.922199
23,6,14,0.000000,-126.117421
23,6,16,0.000000,-126.789994
23,6,18,0.000000,-128.760013
23,6,20,0.000000,-126.422577
23,6,22,0.000000,-128.752679
23,6,24,0.000000,-128.330098
23,6,26,0.000000,-127.616247
23,6,28,0.000000,-127.627086
23,6,30,0.000000,-127.200877
23,6,32,0.000000,-126.218873
23,6,34,0.000000,-127.931226
23,6,36,0.000000,-127.746675
23,6,38,0.000000,-126.777786
23,6,40,0.000000,-126.909317
23,6,42,0.000000,-129.028576
23,6,44,0.000000,-127.707900
23,6,46,0.000000,-127.902378
23,6,48,0.000000,-129.873491
23,6,50,0.000000,-128.877078
23,6,52,0.000000,-126.151873
23,6,54,0.000000,-128.103098
23,6,56,0.000000,-129.994731
23,6,58,0.000000,-125.072875
23,7,0,0.000000,-129.371804
23,7,2,0.000000,-129.864808
23,7,4,0.000000,-125.414025
23,7,6,0.000000,-126.615726
23,7,8,0.000000,-126.817715
23,7,10,0.000000,-128.551584
23,7,12,0.000000,-127.923582
23,7,14,0.000000,-127.152998
23,7,16,0.000000,-127.394023
23,7,18,0.000000,-127.073722
23,7,20,0.000000,-126.113979
23,7,22,0.000000,-127.571994
23,7,24,0.000000,-124.814333
23,7,26,0.000000,-126.848559
23,7,28,0.000000,-125.717119
23,7,30,0.000000,-129.477757
23,7,32,0.000000,-127.341941
23,7,34,0.000000,-128.259440
23,7,36,0.000000,-129.052702
23,7,38,0.000000,-129.159187
23,7,40,0.000000,-127.921939
23,7,42,0.000000,-125.013746
23,7,44,0.000000,-125.670192
23,7,46,0.000000,-127.996780
23,7,48,0.000000,-126.621931
23,7,50,0.000000,-127.450549
23,7,52,0.000000,-126.402751
23,7,54,0.000000,-126.564046
23,7,56,0.000000,-127.703471
23,7,58,0.000000,-125.548030
23,8,0,0.000000,-128.152504
23,8,2,0.000000,-125.364802
23,8,4,0.000000,-128.282129
23,8,6,0.000000,-129.160132
23,8,8,0.000000,-127.015025
23,8,10,0.000000,-126.869499
23,8,12,0.000000,-125.926632
23,8,14,0.000000,-126.832904
23,8,16,0.000000,-127.529308
23,8,18,0.000000,-126.375313
23,8,20,0.000000,-127.041601
23,8,22,0.000000,-125.728395
23,8,24,0.000000,-127.365510
23,8,26,0.000000,-128.422451
23,8,28,0.000000,-126.597049
23,8,30,0.000000,-125.883954
23,8,32,0.000000,-127.412455
23,8,34,0.000000,-128.343087
23,8,36,0.000000,-127.890009
23,8,38,0.000000,-127.196678
23,8,40,0.000000,-125.543860
23,8,42,0.000000,-127.985608
23,8,44,0.000000,-127.339515
23,8,46,0.000000,-125.434644
23,8,48,0.000000,-127.364486
23,8,50,0.000000,-126.277389
23,8,52,0.000000,-126.397530
23,8,54,0.000000,-126.837814
23,8,56,0.000000,-129.246397
23,8,58,0.000000,-124.439665
23,9,0,0.000000,-128.090053
23,9,2,0.000000,-126.798039
23,9,4,0.000000,-126.202681
23,9,6,0.000000,-127.938707
23,9,8,0.000000,-127.711407
23,9,10,0.000000,-127.519751
23,9,12,0.000000,-124.970014
23,9,14,0.000000,-126.720922
23,9,16,0.000000,-126.188515
23,9,18,0.000000,-128.111158
23,9,20,0.000000,-128.291135
23,9,22,0.000000,-127.031339
23,9,24,0.000000,-127.900058
23,9,26,0.000000,-127.678348
23,9,28,0.000000,-126.011013
23,9,30,0.000000,-127.934134
23,9,32,0.000000,-125.311940
23,9,34,0.000000,-128.165898
23,9,36,0.000000,-126.590903
23,9,38,0.000000,-127.879324
23,9,40,0.000000,-126.878260
23,9,42,0.000000,-125.027668
23,9,44,0.000000,-128.958318
23,9,46,0.000000,-127.547580
23,9,48,0.000000,-126.428656
23,9,50,0.000000,-128.256573
23,9,52,0.000000,-125.626000
23,9,54,0.000000,-123.732631
23,9,56,0.000000,-127.667542
23,9,58,0.000000,-127.582749
23,10,0,0.000000,-127.908448
23,10,2,0.000000,-128.412884
23,10,4,0.000000,-127.511480
23,10,6,0.000000,-128.324638
23,10,8,0.000000,-127.011074
23,10,10,0.000000,-127.921831
23,10,12,0.000000,-128.906724
23,10,14,0.000000,-125.927685
23,10,16,0.000000,-126.471015
23,10,18,0.000000,-126.625096
23,10,20,0.000000,-128.087662
23,10,22,0.000000,-127.788877
23,10,24,0.000000,-127.532511
23,10,26,0.000000,-126.908889
23,10,28,0.000000,-127.237937
23,10,30,0.000000,-129.337138
23,10,32,0.000000,-127.818073
23,10,34,0.000000,-125.760756
23,10,36,0.000000,-127.463792
23,10,38,0.000000,-127.555696
23,10,40,0.000000,-128.055263
23,10,42,0.000000,-128.382070
23,10,44,0.000000,-128.549432
23,10,46,0.000000,-129.317880
23,10,48,0.000000,-124.772712
23,10,50,0.000000,-127.339412
23,10,52,0.000000,-127.389756
23,10,54,0.000000,-126.800925
23,10,56,0.000000,-127.893254
23,10,58,0.000000,-125.875211
23,11,0,0.000000,-127.402014
23,11,2,0.000000,-125.751961
23,11,4,0.000000,-128.448743
23,11,6,0.000000,-127.656659
23,11,8,0.000000,-128.257883
23,11,10,0.000000,-127.498259
23,11,12,0.000000,-124.641894
23,11,14,0.000000,-127.605023
23,11,16,0.000000,-127.905003
23,11,18,0.000000,-126.298324
23,11,20,0.000000,-128.282544
23,11,22,0.000000,-125.431615
23,11,24,0.000000,-129.431962
23,11,26,0.000000,-127.283499
23,11,28,0.000000,-127.571341
23,11,30,0.000000,-127.552600
23,11,32,0.000000,-126.940014
23,11,34,0.000000,-128.822241
23,11,36,0.000000,-127.876354
23,11,38,0.000000,-127.315047
23,11,40,0.000000,-126.587719
23,11,42,0.000000,-128.478784
23,11,44,0.000000,-128.968016
23,11,46,0.000000,-126.720578
23,11,48,0.000000,-127.115402
23,11,50,0.000000,-126.424964
23,11,52,0.000000,-128.679441
23,11,54,0.000000,-125.813877
23,11,56,0.000000,-126.523948
23,11,58,0.000000,-127.157335
23,12,0,0.000000,-126.270960
23,12,2,0.000000,-127.764243
23,12,4,0.000000,-128.113372
23,12,6,0.000000,-129.877589
23,12,8,0.000000,-126.877720
23,12,10,0.000000,-126.819835
23,12,12,0.000000,-127.784506
23,12,14,0.000000,-127.973999
23,12,16,0.000000,-128.118902
23,12,18,0.000000,-128.940382
23,12,20,0.000000,-125.872157
23,12,22,0.000000,-130.480569
23,12,24,0.000000,-125.486248
23,12,26,0.000000,-127.557834
23,12,28,0.000000,-127.654594
23,12,30,0.000000,-127.536096
23,12,32,0.000000,-127.557084
23,12,34,0.000000,-127.295323
23,12,36,0.000000,-128.504053
23,12,38,0.000000,-129.261602
23,12,40,0.000000,-126.622660
23,12,42,0.000000,-127.487448
23,12,44,0.000000,-129.719447
23,12,46,0.000000,-127.595502
23,12,48,0.000000,-127.126667
23,12,50,0.000000,-126.597695
23,12,52,0.000000,-127.050476
23,12,54,0.000000,-126.152573
23,12,56,0.000000,-129.266434
23,12,58,0.000000,-129.033092
23,13,0,0.000000,-128.291583
23,13,2,0.000000,-127.926779
23,13,4,0.000000,-128.608546
23,13,6,0.000000,-125.241376
23,13,8,0.000000,-127.683775
23,13,10,0.000000,-128.187253
23,13,12,0.000000,-124.340159
23,13,14,0.000000,-125.896388
23,13,16,0.000000,-128.254617
23,13,18,0.000000,-127.457330
23,13,20,0.000000,-126.048787
23,13,22,0.000000,-127.747580
23,13,24,0.000000,-125.294966
23,13,26,0.000000,-124.745185
23,13,28,0.000000,-127.774957
23,13,30,0.000000,-128.195402
23,13,32,0.000000,-127.024780
23,13,34,0.000000,-129.045917
23,13,36,0.000000,-126.791590
23,13,38,0.000000,-128.509608
23,13,40,0.000000,-127.502142
23,13,42,0.000000,-127.968509
23,13,44,0.000000,-127.825177
23,13,46,0.000000,-129.294800
23,13,48,0.000000,-124.663634
23,13,50,0.000000,-127.557286
23,13,52,0.000000,-126.934898
23,13,54,0.000000,-126.086842
23,13,56,0.000000,-128.632391
23,13,58,0.000000,-126.121392
23,14,0,0.000000,-127.749804
23,14,2,0.000000,-125.165605
23,14,4,0.000000,-127.199617
23,14,6,0.000000,-128.211038
23,14,8,0.000000,-127.645345
23,14,10,0.000000,-126.818094
23,14,12,0.000000,-127.537325
23,14,14,0.000000,-127.152865
23,14,16,0.000000,-127.080382
23,14,18,0.000000,-127.583174
23,14,20,0.000000,-125.440774
23,14,22,0.000000,-128.570706
23,14,24,0.000000,-126.682683
23,14,26,0.000000,-126.210359
23,14,28,0.000000,-125.611869
23,14,30,0.000000,-127.444164
23,14,32,0.000000,-129.132240
23,14,34,0.000000,-126.924887
23,14,36,0.000000,-126.550571
23,14,38,0.000000,-128.945450
23,14,40,0.000000,-126.696414
23,14,42,0.000000,-128.189081
23,14,44,0.000000,-126.233821
23,14,46,0.000000,-125.902880
23,14,48,0.000000,-128.753640
23,14,50,0.000000,-128.886245
23,14,52,0.000000,-128.707625
23,14,54,0.000000,-126.674276
23,14,56,0.000000,-128.188556
23,14,58,0.000000,-126.724727
23,15,0,0.000000,-125.779854
23,15,2,0.000000,-129.253393
23,15,4,0.000000,-126.640165
23,15,6,0.000000,-127.405626
23,15,8,0.000000,-124.312145
23,15,10,0.000000,-129.055343
23,15,12,0.000000,-127.531310
23,15,14,0.000000,-128.938512
23,15,16,0.000000,-126.113515
23,15,18,0.000000,-125.779820
23,15,20,0.000000,-127.766294
23,15,22,0.000000,-126.487491
23,15,24,0.000000,-129.131028
23,15,26,0.000000,-127.527992
23,15,28,0.000000,-126.632407
23,15,30,0.000000,-130.332609
23,15,32,0.000000,-127.843995
23,15,34,0.000000,-126.730180
23,15,36,0.000000,-125.756825
23,15,38,0.000000,-127.176792
23,15,40,0.000000,-126.686354
23,15,42,0.000000,-125.654549
23,15,44,0.000000,-126.970625
23,15,46,0.000000,-128.174131
23,15,48,0.000000,-125.741011
23,15,50,0.000000,-126.862128
23,15,52,0.000000,-128.207143
23,15,54,0.000000,-128.593849
23,15,56,0.000000,-125.486519
23,15,58,0.000000,-126.482931
23,16,0,0.000000,-127.359279
23,16,2,0.000000,-128.159776
23,16,4,0.000000,-127.808999
23,16,6,0.000000,-127.625907
23,16,8,0.000000,-126.567089
23,16,10,0.000000,-126.805052
23,16,12,0.000000,-126.012457
23,16,14,0.000000,-127.058168
23,16,16,0.000000,-126.988697
23,16,18,0.000000,-127.265804
23,16,20,0.000000,-126.187004
23,16,22,0.000000,-126.987677
23,16,24,0.000000,-127.635202
23,16,26,0.000000,-126.457493
23,16,28,0.000000,-126.324776
23,16,30,0.000000,-126.088015
23,16,32,0.000000,-127.931986
23,16,34,0.000000,-127.972466
23,16,36,0.000000,-126.180052
23,16,38,0.000000,-127.900758
23,16,40,0.000000,-127.238958
23,16,42,0.000000,-126.490297
23,16,44,0.000000,-128.246178
23,16,46,0.000000,-124.639422
23,16,48,0.000000,-127.523858
23,16,50,0.000000,-126.470065
23,16,52,0.000000,-126.231420
23,16,54,0.000000,-127.911812
23,16,56,0.000000,-126.369358
23,16,58,0.000000,-125.150527
23,17,0,0.000000,-128.082286
23,17,2,0.000000,-127.973939
23,17,4,0.000000,-127.603485
23,17,6,0.000000,-124.860496
23,17,8,0.000000,-129.982435
23,17,10,0.000000,-129.580657
23,17,12,0.000000,-126.769651
23,17,14,0.000000,-128.183217
23,17,16,0.000000,-124.004245
23,17,18,0.000000,-128.650017
23,17,20,0.000000,-128.675363
23,17,22,0.000000,-128.863035
23,17,24,0.000000,-128.495270
23,17,26,0.000000,-127.379198
23,17,28,0.000000,-125.944422
23,17,30,0.000000,-127.453031
23,17,32,0.000000,-127.375098
23,17,34,0.000000,-127.553771
23,17,36,0.000000,-129.237054
23,17,38,0.000000,-127.635222
23,17,40,0.000000,-125.842977
23,17,42,0.000000,-126.954565
23,17,44,0.000000,-125.893195
23,17,46,0.000000,-127.902608
23,17,48,0.000000,-127.310056
23,17,50,0.000000,-128.573754
23,17,52,0.000000,-127.241104
23,17,54,0.000000,-128.119085
23,17,56,0.000000,-128.312612
23,17,58,0.000000,-127.116020
23,18,0,0.000000,-124.872266
23,18,2,0.000000,-124.985553
23,18,4,0.000000,-127.304250
23,18,6,0.000000,-127.837814
23,18,8,0.000000,-124.487857
23,18,10,0.000000,-125.294343
23,18,12,0.000000,-127.037206
23,18,14,0.000000,-125.051048
23,18,16,0.000000,-127.716276
23,18,18,0.000000,-127.750780
23,18,20,0.000000,-127.072386
23,18,22,0.000000,-126.559143
23,18,24,0.000000,-128.600027
23,18,26,0.000000,-125.557829
23,18,28,0.000000,-129.434171
23,18,30,0.000000,-129.959348
23,18,32,0.000000,-124.487589
23,18,34,0.000000,-127.740861
23,18,36,0.000000,-127.649567
23,18,38,0.000000,-127.385163
23,18,40,0.000000,-127.346394
23,18,42,0.000000,-126.822628
23,18,44,0.000000,-128.021123
23,18,46,0.000000,-126.634234
23,18,48,0.000000,-127.857436
23,18,50,0.000000,-127.806613
23,18,52,0.000000,-124.867193
23,18,54,0.000000,-126.287011
23,18,56,0.000000,-128.286864
23,18,58,0.000000,-127.278228
23,19,0,0.000000,-127.841760
23,19,2,0.000000,-124.662765
23,19,4,0.000000,-129.960093
23,19,6,0.000000,-128.350642
23,19,8,0.000000,-125.900683
23,19,10,0.000000,-125.711442
23,19,12,0.000000,-128.520428
23,19,14,0.000000,-128.340470
23,19,16,0.000000,-125.098486
23,19,18,0.000000,-128.687049
23,19,20,0.000000,-127.145842
23,19,22,0.000000,-127.276661
23,19,24,0.000000,-128.649443
23,19,26,0.000000,-124.472133
23,19,28,0.000000,-129.461416
23,19,30,0.000000,-129.333359
23,19,32,0.000000,-128.427331
23,19,34,0.000000,-127.943429
23,19,36,0.000000,-126.444053
23,19,38,0.000000,-127.876544
23,19,40,0.000000,-127.161250
23,19,42,0.000000,-128.636545
23,19,44,0.000000,-127.767380
23,19,46,0.000000,-126.183296
23,19,48,0.000000,-126.432991
23,19,50,0.000000,-128.515724
23,19,52,0.000000,-129.364386
23,19,54,0.000000,-127.233709
23,19,56,0.000000,-126.201990
23,19,58,0.000000,-129.925121
23,20,0,0.000000,-128.214188
23,20,2,0.000000,-128.205275
23,20,4,0.000000,-125.034214
23,20,6,0.000000,-126.619207
23,20,8,0.000000,-127.474698
23,20,10,0.000000,-126.590085
23,20,12,0.000000,-128.711383
23,20,14,0.000000,-126.799491
23,20,16,0.000000,-125.030153
23,20,18,0.000000,-126.247233
23,20,20,0.000000,-127.353042
23,20,22,0.000000,-124.702953
23,20,24,0.000000,-127.090977
23,20,26,0.000000,-125.819854
23,20,28,0.000000,-128.519865
23,20,30,0.000000,-127.272799
23,20,32,0.000000,-127.793257
23,20,34,0.000000,-126.813662
23,20,36,0.000000,-126.720274
23,20,38,0.000000,-128.407227
23,20,40,0.000000,-127.828669
23,20,42,0.000000,-128.739276
23,20,44,0.000000,-124.954121
23,20,46,0.000000,-125.945228
23,20,48,0.000000,-127.473724
23,20,50,0.000000,-126.530891
23,20,52,0.000000,-126.104855
23,20,54,0.000000,-126.944350
23,20,56,0.000000,-126.200488
23,20,58,0.000000,-124.904120
23,21,0,0.000000,-127.715476
23,21,2,0.000000,-127.107033
23,21,4,0.000000,-127.630232
23,21,6,0.000000,-125.909223
23,21,8,0.000000,-129.173261
23,21,10,0.000000,-129.771044
23,21,12,0.000000,-126.538454
23,21,14,0.000000,-127.626728
23,21,16,0.000000,-128.168124
23,21,18,0.000000,-127.132037
23,21,20,0.000000,-127.291785
23,21,22,0.000000,-125.092390
23,21,24,0.000000,-128.816395
23,21,26,0.000000,-126.362081
23,21,28,0.000000,-125.276234
23,21,30,0.000000,-128.217280
23,21,32,0.000000,-128.278233
23,21,34,0.000000,-127.336869
23,21,36,0.000000,-130.229370
23,21,38,0.000000,-125.951947
23,21,40,0.000000,-128.419564
23,21,42,0.000000,-125.386179
23,21,44,0.000000,-125.167975
23,21,46,0.000000,-127.335033
23,21,48,0.000000,-127.350326
23,21,50,0.000000,-127.147571
23,21,52,0.000000,-127.697242
23,21,54,0.000000,-124.914777
23,21,56,0.000000,-126.288968
23,21,58,0.000000,-125.772147
23,22,0,0.000000,-128.891515
23,22,2,0.000000,-126.783445
23,22,4,0.000000,-128.623414
23,22,6,0.000000,-127.804277
23,22,8,0.000000,-128.345651
23,22,10,0.000000,-128.936085
23,22,12,0.000000,-127.497791
23,22,14,0.000000,-126.543359
23,22,16,0.000000,-126.907510
23,22,18,0.000000,-127.172504
23,22,20,0.000000,-126.939915
23,22,22,0.000000,-126.100880
23,22,24,0.000000,-126.979004
23,22,26,0.000000,-128.018456
23,22,28,0.000000,-125.919587
23,22,30,0.000000,-127.759522
23,22,32,0.000000,-126.900547
23,22,34,0.000000,-128.688701
23,22,36,0.000000,-126.921172
23,22,38,0.000000,-128.067275
23,22,40,0.000000,-127.995484
23,22,42,0.000000,-127.806881
23,22,44,0.000000,-127.564864
23,22,46,0.000000,-128.045355
23,22,48,0.000000,-128.015542
23,22,50,0.000000,-127.158365
23,22,52,0.000000,-127.152870
23,22,54,0.000000,-128.624239
23,22,56,0.000000,-127.397269
23,22,58,0.000000,-126.928909
23,23,0,0.000000,-126.454218
23,23,2,0.000000,-128.233437
23,23,4,0.000000,-128.097490
23,23,6,0.000000,-130.156110
23,23,8,0.000000,-130.789810
23,23,10,0.000000,-127.297248
23,23,12,0.000000,-126.480288
23,23,14,0.000000,-129.871509
23,23,16,0.000000,-129.722026
23,23,18,0.000000,-128.376595
23,23,20,0.000000,-127.575790
23,23,22,0.000000,-126.252422
23,23,24,0.000000,-126.695737
23,23,26,0.000000,-128.004729
23,23,28,0.000000,-128.271735
23,23,30,0.000000,-126.315728
23,23,32,0.000000,-126.133067
23,23,34,0.000000,-124.762616
23,23,36,0.000000,-125.444937
23,23,38,0.000000,-126.731796
23,23,40,0.000000,-128.345056
23,23,42,0.000000,-126.850453
23,23,44,0.000000,-127.014315
23,23,46,0.000000,-127.396692
23,23,48,0.000000,-125.126005
23,23,50,0.000000,-126.452407
23,23,52,0.000000,-127.356464
23,23,54,0.000000,-127.418534
23,23,56,0.000000,-128.309993
23,23,58,0.000000,-127.143612
23,24,0,0.000000,-128.965967
23,24,2,0.000000,-128.848038
23,24,4,0.000000,-129.927691
23,24,6,0.000000,-127.447783
23,24,8,0.000000,-125.177829
23,24,10,0.000000,-126.034576
23,24,12,0.000000,-126.613664
23,24,14,0.000000,-127.501180
23,24,16,0.000000,-128.674014
23,24,18,0.000000,-131.741215
23,24,20,0.000000,-128.933294
23,24,22,0.000000,-127.537428
23,24,24,0.000000,-129.487717
23,24,26,0.000000,-128.508934
23,24,28,0.000000,-127.227867
23,24,30,0.000000,-126.317315
23,24,32,0.000000,-126.362131
23,24,34,0.000000,-126.935452
23,24,36,0.000000,-127.803025
23,24,38,0.000000,-129.109732
23,24,40,0.000000,-126.133115
23,24,42,0.000000,-127.605513
23,24,44,0.000000,-125.652638
23,24,46,0.000000,-129.236784
23,24,48,0.000000,-127.747076
23,24,50,0.000000,-126.650647
23,24,52,0.000000,-126.107364
23,24,54,0.000000,-126.642413
23,24,56,0.000000,-124.790440
23,24,58,0.000000,-126.444810
23,25,0,0.000000,-128.090215
23,25,2,0.000000,-129.798276
23,25,4,0.000000,-126.493588
23,25,6,0.000000,-127.835990
23,25,8,0.000000,-126.366866
23,25,10,0.000000,-126.634757
23,25,12,0.000000,-125.214492
23,25,14,0.000000,-124.661792
23,25,16,0.000000,-125.340284
23,25,18,0.000000,-126.858024
23,25,20,0.000000,-128.242055
23,25,22,0.000000,-129.087535
23,25,24,0.000000,-126.625814
23,25,26,0.000000,-127.355959
23,25,28,0.000000,-126.898072
23,25,30,0.000000,-127.159928
23,25,32,0.000000,-125.811541
23,25,34,0.000000,-125.356834
23,25,36,0.000000,-128.265938
23,25,38,0.000000,-127.596490
23,25,40,0.000000,-128.203544
23,25,42,0.000000,-126.973553
23,25,44,0.000000,-129.555400
23,25,46,0.000000,-127.800871
23,25,48,0.000000,-126.608686
23,25,50,0.000000,-127.615917
23,25,52,0.000000,-127.614624
23,25,54,0.000000,-126.938483
23,25,56,0.000000,-127.151774
23,25,58,0.000000,-127.090957
23,26,0,0.000000,-127.405949
23,26,2,0.000000,-128.896506
23,26,4,0.000000,-127.626125
23,26,6,0.000000,-129.374845
23,26,8,0.000000,-125.878552
23,26,10,0.000000,-126.897953
23,26,12,0.000000,-127.992352
23,26,14,0.000000,-128.038369
23,26,16,0.000000,-127.836620
23,26,18,0.000000,-127.225089
23,26,20,0.000000,-127.580250
23,26,22,0.000000,-127.558851
23,26,24,0.000000,-127.832711
23,26,26,0.000000,-125.192989
23,26,28,0.000000,-126.442611
23,26,30,0.000000,-127.113945
23,26,32,0.000000,-128.866771
23,26,34,0.000000,-126.435587
23,26,36,0.000000,-129.422963
23,26,38,0.000000,-127.286378
23,26,40,0.000000,-124.955957
23,26,42,0.000000,-128.856345
23,26,44,0.000000,-127.727266
23,26,46,0.000000,-127.643005
23,26,48,0.000000,-126.602478
23,26,50,0.000000,-127.330679
23,26,52,0.000000,-125.665568
23,26,54,0.000000,-129.766561
23,26,56,0.000000,-129.607843
23,26,58,0.000000,-126.410744
23,27,0,0.000000,-126.190386
23,27,2,0.000000,-128.189081
23,27,4,0.000000,-129.437380
23,27,6,0.000000,-127.836189
23,27,8,0.000000,-129.152610
23,27,10,0.000000,-125.413431
23,27,12,0.000000,-128.968852
23,27,14,0.000000,-127.102823
23,27,16,0.000000,-127.421641
23,27,18,0.000000,-125.899019
23,27,20,0.000000,-127.824777
23,27,22,0.000000,-126.167086
