hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.619287
23,0,2,0.000000,-134.872869
23,0,4,0.000000,-135.133824
23,0,6,0.000000,-134.616382
23,0,8,0.000000,-135.948388
23,0,10,0.000000,-135.018187
23,0,12,0.000000,-132.107026
23,0,14,0.000000,-135.631239
23,0,16,0.000000,-135.230790
23,0,18,0.000000,-135.223010
23,0,20,0.000000,-136.346077
23,0,22,0.000000,-136.414810
23,0,24,0.000000,-132.885713
23,0,26,0.000000,-134.953211
23,0,28,0.000000,-134.342159
23,0,30,0.000000,-136.702270
23,0,32,0.000000,-134.272794
23,0,34,0.000000,-133.090791
23,0,36,0.000000,-134.138928
23,0,38,0.000000,-133.977961
23,0,40,0.000000,-135.912817
23,0,42,0.000000,-135.993836
23,0,44,0.000000,-133.689319
23,0,46,0.000000,-136.009107
23,0,48,0.000000,-135.477974
23,0,50,0.000000,-134.603938
23,0,52,0.000000,-134.303358
23,0,54,0.000000,-135.768716
23,0,56,0.000000,-134.510717
23,0,58,0.000000,-135.217357
23,1,0,0.000000,-136.148929
23,1,2,0.000000,-133.035850
23,1,4,0.000000,-134.553280
23,1,6,0.000000,-133.390654
23,1,8,0.000000,-132.924081
23,1,10,0.000000,-133.099158
23,1,12,0.000000,-132.748153
23,1,14,0.000000,-134.742974
23,1,16,0.000000,-135.150335
23,1,18,0.000000,-134.027260
23,1,20,0.000000,-135.969766
23,1,22,0.000000,-134.345348
23,1,24,0.000000,-134.412326
23,1,26,0.000000,-134.359383
23,1,28,0.000000,-136.619558
23,1,30,0.000000,-135.742983
23,1,32,0.000000,-134.769442
23,1,34,0.000000,-135.370572
23,1,36,0.000000,-136.266596
23,1,38,0.000000,-134.930388
23,1,40,0.000000,-135.371489
23,1,42,0.000000,-133.612401
23,1,44,0.000000,-134.071559
23,1,46,0.000000,-134.214220
23,1,48,0.000000,-132.450240
23,1,50,0.000000,-134.512087
23,1,52,0.000000,-135.728279
23,1,54,0.000000,-134.699594
23,1,56,0.000000,-134.338363
23,1,58,0.000000,-133.342470
23,2,0,0.000000,-134.247519
23,2,2,0.000000,-137.012991
23,2,4,0.000000,-133.687708
23,2,6,0.000000,-133.116170
23,2,8,0.000000,-136.020596
23,2,10,0.000000,-133.666871
23,2,12,0.000000,-135.179849
23,2,14,0.000000,-135.329164
23,2,16,0.000000,-136.268892
23,2,18,0.000000,-133.478732
23,2,20,0.000000,-135.935552
23,2,22,0.000000,-131.896602
23,2,24,0.000000,-136.997142
23,2,26,0.000000,-130.448957
23,2,28,0.000000,-133.939191
23,2,30,0.000000,-133.526202
23,2,32,0.000000,-133.334111
23,2,34,0.000000,-134.090705
23,2,36,0.000000,-135.956400
23,2,38,0.000000,-131.668596
23,2,40,0.000000,-134.968664
23,2,42,0.000000,-133.294457
23,2,44,0.000000,-134.755760
23,2,46,0.000000,-134.551335
23,2,48,0.000000,-136.587397
23,2,50,0.000000,-134.316624
23,2,52,0.000000,-135.618813
23,2,54,0.000000,-135.404020
23,2,56,0.000000,-134.024836
23,2,58,0.000000,-133.547183
23,3,0,0.000000,-137.115774
23,3,2,0.000000,-133.962356
23,3,4,0.000000,-134.422214
23,3,6,0.000000,-135.829579
23,3,8,0.000000,-135.778086
23,3,10,0.000000,-135.825419
23,3,12,0.000000,-134.962553
23,3,14,0.000000,-134.463340
23,3,16,0.000000,-134.683573
23,3,18,0.000000,-133.973450
23,3,20,0.000000,-131.866146
23,3,22,0.000000,-135.092355
23,3,24,0.000000,-133.924165
23,3,26,0.000000,-136.495759
23,3,28,0.000000,-133.404991
23,3,30,0.000000,-134.329717
23,3,32,0.000000,-135.602741
23,3,34,0.000000,-136.167234
23,3,36,0.000000,-135.113706
23,3,38,0.000000,-134.955253
23,3,40,0.000000,-134.594569
23,3,42,0.000000,-134.838182
23,3,44,0.000000,-137.360202
23,3,46,0.000000,-132.782051
23,3,48,0.000000,-133.448366
23,3,50,0.000000,-133.266947
23,3,52,0.000000,-136.759312
23,3,54,0.000000,-132.187700
23,3,56,0.000000,-135.464999
23,3,58,0.000000,-134.554335
23,4,0,0.000000,-135.748111
23,4,2,0.000000,-134.547931
23,4,4,0.000000,-133.484561
23,4,6,0.000000,-132.274455
23,4,8,0.000000,-134.073755
23,4,10,0.000000,-135.198128
23,4,12,0.000000,-133.893991
23,4,14,0.000000,-131.408489
23,4,16,0.000000,-133.927334
23,4,18,0.000000,-134.048668
23,4,20,0.000000,-134.545974
23,4,22,0.000000,-132.564278
23,4,24,0.000000,-133.806442
23,4,26,0.000000,-136.252187
23,4,28,0.000000,-135.276535
23,4,30,0.000000,-134.139464
23,4,32,0.000000,-135.792814
23,4,34,0.000000,-134.834244
23,4,36,0.000000,-135.555053
23,4,38,0.000000,-134.847807
23,4,40,0.000000,-135.903818
23,4,42,0.000000,-132.232211
23,4,44,0.000000,-134.471761
23,4,46,0.000000,-135.855583
23,4,48,0.000000,-136.116602
23,4,50,0.000000,-135.731048
23,4,52,0.000000,-133.165016
23,4,54,0.000000,-132.258342
23,4,56,0.000000,-136.916321
23,4,58,0.000000,-133.747993
23,5,0,0.000000,-133.097886
23,5,2,0.000000,-135.351483
23,5,4,0.000000,-133.268595
23,5,6,0.000000,-134.500150
23,5,8,0.000000,-135.097693
23,5,10,0.000000,-135.747275
23,5,12,0.000000,-132.338893
23,5,14,0.000000,-134.986426
23,5,16,0.000000,-133.205892
23,5,18,0.000000,-132.133445
23,5,20,0.000000,-133.952575
23,5,22,0.000000,-134.991325
23,5,24,0.000000,-135.143243
23,5,26,0.000000,-132.844104
23,5,28,0.000000,-135.318266
23,5,30,0.000000,-135.579751
23,5,32,0.000000,-133.704837
23,5,34,0.000000,-133.432466
23,5,36,0.000000,-136.502388
23,5,38,0.000000,-135.171999
23,5,40,0.000000,-132.876834
23,5,42,0.000000,-134.632869
23,5,44,0.000000,-133.665787
23,5,46,0.000000,-135.257555
23,5,48,0.000000,-135.868393
23,5,50,0.000000,-136.385958
23,5,52,0.000000,-134.962448
23,5,54,0.000000,-134.080506
23,5,56,0.000000,-133.147674
23,5,58,0.000000,-135.022822
23,6,0,0.000000,-133.303283
23,6,2,0.000000,-137.163091
23,6,4,0.000000,-134.181483
23,6,6,0.000000,-134.823801
23,6,8,0.000000,-134.806221
23,6,10,0.000000,-134.063283
23,6,12,0.000000,-133.289826
23,6,14,0.000000,-135.280730
23,6,16,0.000000,-132.987627
23,6,18,0.000000,-136.748748
23,6,20,0.000000,-135.938401
23,6,22,0.000000,-134.972791
23,6,24,0.000000,-134.425594
23,6,26,0.000000,-132.797339
23,6,28,0.000000,-134.749801
23,6,30,0.000000,-135.968368
23,6,32,0.000000,-135.470261
23,6,34,0.000000,-134.447372
23,6,36,0.000000,-134.272098
23,6,38,0.000000,-136.154551
23,6,40,0.000000,-134.581522
23,6,42,0.000000,-135.106119
23,6,44,0.000000,-134.128582
23,6,46,0.000000,-134.908406
23,6,48,0.000000,-132.857954
23,6,50,0.000000,-134.304491
23,6,52,0.000000,-134.708629
23,6,54,0.000000,-137.619346
23,6,56,0.000000,-133.951273
23,6,58,0.000000,-136.276640
23,7,0,0.000000,-133.807396
23,7,2,0.000000,-136.349147
23,7,4,0.000000,-134.833278
23,7,6,0.000000,-134.423928
23,7,8,0.000000,-132.445842
23,7,10,0.000000,-133.758785
23,7,12,0.000000,-136.906621
23,7,14,0.000000,-132.580467
23,7,16,0.000000,-137.509261
23,7,18,0.000000,-134.113443
23,7,20,0.000000,-136.381406
23,7,22,0.000000,-136.091481
23,7,24,0.000000,-133.731089
23,7,26,0.000000,-133.049971
23,7,28,0.000000,-133.295497
23,7,30,0.000000,-133.742559
23,7,32,0.000000,-134.521293
23,7,34,0.000000,-133.527213
23,7,36,0.000000,-133.243941
23,7,38,0.000000,-134.312225
23,7,40,0.000000,-133.692149
23,7,42,0.000000,-133.289983
23,7,44,0.000000,-134.992553
23,7,46,0.000000,-133.302136
23,7,48,0.000000,-136.401310
23,7,50,0.000000,-134.675600
23,7,52,0.000000,-136.227085
23,7,54,0.000000,-133.774926
23,7,56,0.000000,-136.122390
23,7,58,0.000000,-134.921914
23,8,0,0.000000,-134.561446
23,8,2,0.000000,-134.614115
23,8,4,0.000000,-135.716796
23,8,6,0.000000,-137.428313
23,8,8,0.000000,-133.060171
23,8,10,0.000000,-133.237857
23,8,12,0.000000,-135.095412
23,8,14,0.000000,-133.325685
23,8,16,0.000000,-136.775349
23,8,18,0.000000,-136.017515
23,8,20,0.000000,-133.594997
23,8,22,0.000000,-133.705278
23,8,24,0.000000,-132.987105
23,8,26,0.000000,-135.654701
23,8,28,0.000000,-132.609968
23,8,30,0.000000,-133.874406
23,8,32,0.000000,-134.696218
23,8,34,0.000000,-132.398994
23,8,36,0.000000,-131.642238
23,8,38,0.000000,-131.417815
23,8,40,0.000000,-132.736006
23,8,42,0.000000,-135.406517
23,8,44,0.000000,-133.265046
23,8,46,0.000000,-133.980524
23,8,48,0.000000,-133.276095
23,8,50,0.000000,-135.713168
23,8,52,0.000000,-136.162374
23,8,54,0.000000,-134.583291
23,8,56,0.000000,-134.464314
23,8,58,0.000000,-135.622816
23,9,0,0.000000,-136.042688
23,9,2,0.000000,-136.429037
23,9,4,0.000000,-132.968398
23,9,6,0.000000,-135.799702
23,9,8,0.000000,-133.864192
23,9,10,0.000000,-135.245728
23,9,12,0.000000,-135.348805
23,9,14,0.000000,-134.031476
23,9,16,0.000000,-134.634303
23,9,18,0.000000,-135.367298
23,9,20,0.000000,-131.658212
23,9,22,0.000000,-132.326783
23,9,24,0.000000,-135.679029
23,9,26,0.000000,-134.808241
23,9,28,0.000000,-135.100579
23,9,30,0.000000,-134.633197
23,9,32,0.000000,-134.675656
23,9,34,0.000000,-135.636172
23,9,36,0.000000,-135.871351
23,9,38,0.000000,-135.028687
23,9,40,0.000000,-133.446637
23,9,42,0.000000,-137.107529
23,9,44,0.000000,-135.389147
23,9,46,0.000000,-135.785474
23,9,48,0.000000,-133.427922
23,9,50,0.000000,-132.822282
23,9,52,0.000000,-136.325115
23,9,54,0.000000,-135.707936
23,9,56,0.000000,-135.629611
23,9,58,0.000000,-134.848367
23,10,0,0.000000,-132.217276
23,10,2,0.000000,-133.755831
23,10,4,0.000000,-135.040799
23,10,6,0.000000,-133.097631
23,10,8,0.000000,-134.958080
23,10,10,0.000000,-133.592905
23,10,12,0.000000,-131.055791
23,10,14,0.000000,-135.004184
23,10,16,0.000000,-132.423197
23,10,18,0.000000,-134.450348
23,10,20,0.000000,-134.116627
23,10,22,0.000000,-133.408768
23,10,24,0.000000,-135.763859
23,10,26,0.000000,-133.711030
23,10,28,0.000000,-137.192606
23,10,30,0.000000,-131.654245
23,10,32,0.000000,-135.882488
23,10,34,0.000000,-132.247335
23,10,36,0.000000,-135.684110
23,10,38,0.000000,-135.274317
23,10,40,0.000000,-133.699008
23,10,42,0.000000,-135.224102
23,10,44,0.000000,-135.948776
23,10,46,0.000000,-135.107640
23,10,48,0.000000,-135.685024
23,10,50,0.000000,-134.190205
23,10,52,0.000000,-136.062683
23,10,54,0.000000,-131.483886
23,10,56,0.000000,-134.348858
23,10,58,0.000000,-136.535262
23,11,0,0.000000,-134.726873
23,11,2,0.000000,-134.932735
23,11,4,0.000000,-135.023409
23,11,6,0.000000,-134.768535
23,11,8,0.000000,-133.686263
23,11,10,0.000000,-135.372587
23,11,12,0.000000,-135.507614
23,11,14,0.000000,-134.155809
23,11,16,0.000000,-135.056214
23,11,18,0.000000,-135.402568
23,11,20,0.000000,-134.878572
23,11,22,0.000000,-134.614614
23,11,24,0.000000,-133.784258
23,11,26,0.000000,-132.939292
23,11,28,0.000000,-136.166903
23,11,30,0.000000,-135.273425
23,11,32,0.000000,-131.806996
23,11,34,0.000000,-132.743645
23,11,36,0.000000,-136.032159
23,11,38,0.000000,-136.102899
23,11,40,0.000000,-136.466323
23,11,42,0.000000,-136.339449
23,11,44,0.000000,-134.744888
23,11,46,0.000000,-135.430888
23,11,48,0.000000,-135.809648
23,11,50,0.000000,-133.268898
23,11,52,0.000000,-134.831609
23,11,54,0.000000,-133.210199
23,11,56,0.000000,-132.712433
23,11,58,0.000000,-135.410576
23,12,0,0.000000,-133.896921
23,12,2,0.000000,-135.034740
23,12,4,0.000000,-134.630073
23,12,6,0.000000,-134.086047
23,12,8,0.000000,-133.444686
23,12,10,0.000000,-134.214073
23,12,12,0.000000,-133.607972
23,12,14,0.000000,-135.838895
23,12,16,0.000000,-134.499215
23,12,18,0.000000,-136.884812
23,12,20,0.000000,-135.053558
23,12,22,0.000000,-132.350039
23,12,24,0.000000,-135.086899
23,12,26,0.000000,-131.960094
23,12,28,0.000000,-136.115513
23,12,30,0.000000,-135.236630
23,12,32,0.000000,-135.239256
23,12,34,0.000000,-135.033287
23,12,36,0.000000,-134.173339
23,12,38,0.000000,-135.627222
23,12,40,0.000000,-131.373905
23,12,42,0.000000,-133.626605
23,12,44,0.000000,-134.064848
23,12,46,0.000000,-135.239447
23,12,48,0.000000,-133.059075
23,12,50,0.000000,-136.352234
23,12,52,0.000000,-135.128198
23,12,54,0.000000,-134.203381
23,12,56,0.000000,-136.765293
23,12,58,0.000000,-134.067630
23,13,0,0.000000,-133.968200
23,13,2,0.000000,-135.610159
23,13,4,0.000000,-133.502576
23,13,6,0.000000,-136.266654
23,13,8,0.000000,-135.415502
23,13,10,0.000000,-134.897639
23,13,12,0.000000,-135.150726
23,13,14,0.000000,-135.717011
23,13,16,0.000000,-135.768672
23,13,18,0.000000,-132.764305
23,13,20,0.000000,-135.756981
23,13,22,0.000000,-133.960496
23,13,24,0.000000,-135.990057
23,13,26,0.000000,-134.804772
23,13,28,0.000000,-133.487344
23,13,30,0.000000,-133.334092
23,13,32,0.000000,-130.848799
23,13,34,0.000000,-137.164423
23,13,36,0.000000,-133.756977
23,13,38,0.000000,-136.069923
23,13,40,0.000000,-135.935610
23,13,42,0.000000,-134.904879
23,13,44,0.000000,-134.161591
23,13,46,0.000000,-134.293753
23,13,48,0.000000,-135.277737
23,13,50,0.000000,-133.848036
23,13,52,0.000000,-133.497481
23,13,54,0.000000,-134.362080
23,13,56,0.000000,-133.793359
23,13,58,0.000000,-132.836893
23,14,0,0.000000,-135.095515
23,14,2,0.000000,-133.411297
23,14,4,0.000000,-136.705288
23,14,6,0.000000,-137.838061
23,14,8,0.000000,-134.213745
23,14,10,0.000000,-135.509150
23,14,12,0.000000,-132.991223
23,14,14,0.000000,-134.539185
23,14,16,0.000000,-133.164406
23,14,18,0.000000,-133.792010
23,14,20,0.000000,-134.266690
23,14,22,0.000000,-135.619468
23,14,24,0.000000,-134.946236
23,14,26,0.000000,-134.187475
23,14,28,0.000000,-131.892291
23,14,30,0.000000,-132.677345
23,14,32,0.000000,-137.369249
23,14,34,0.000000,-132.692240
23,14,36,0.000000,-134.987259
23,14,38,0.000000,-136.057622
23,14,40,0.000000,-135.946744
23,14,42,0.000000,-134.047445
23,14,44,0.000000,-133.701380
23,14,46,0.000000,-134.993858
23,14,48,0.000000,-133.390957
23,14,50,0.000000,-133.735443
23,14,52,0.000000,-134.985064
23,14,54,0.000000,-134.878543
23,14,56,0.000000,-133.806285
23,14,58,0.000000,-134.000370
23,15,0,0.000000,-135.834839
23,15,2,0.000000,-136.079820
23,15,4,0.000000,-135.981350
23,15,6,0.000000,-134.704186
23,15,8,0.000000,-136.836665
23,15,10,0.000000,-133.854345
23,15,12,0.000000,-132.904965
23,15,14,0.000000,-134.101088
23,15,16,0.000000,-137.017830
23,15,18,0.000000,-135.527119
23,15,20,0.000000,-131.541916
23,15,22,0.000000,-133.585924
23,15,24,0.000000,-131.008695
23,15,26,0.000000,-134.891753
23,15,28,0.000000,-133.327621
23,15,30,0.000000,-135.631354
23,15,32,0.000000,-135.402296
23,15,34,0.000000,-136.790262
23,15,36,0.000000,-133.826584
23,15,38,0.000000,-133.789157
23,15,40,0.000000,-135.814614
23,15,42,0.000000,-136.541316
23,15,44,0.000000,-136.540695
23,15,46,0.000000,-134.186419
23,15,48,0.000000,-132.840117
23,15,50,0.000000,-135.262705
23,15,52,0.000000,-136.534798
23,15,54,0.000000,-136.044763
23,15,56,0.000000,-133.691169
23,15,58,0.000000,-132.400920
23,16,0,0.000000,-133.529509
23,16,2,0.000000,-133.297819
23,16,4,0.000000,-135.309752
23,16,6,0.000000,-134.781463
23,16,8,0.000000,-133.665289
23,16,10,0.000000,-133.561880
23,16,12,0.000000,-135.861031
23,16,14,0.000000,-134.411161
23,16,16,0.000000,-137.718826
23,16,18,0.000000,-135.139342
23,16,20,0.000000,-134.312921
23,16,22,0.000000,-134.272495
23,16,24,0.000000,-134.360706
23,16,26,0.000000,-133.832883
23,16,28,0.000000,-134.872439
23,16,30,0.000000,-135.961495
23,16,32,0.000000,-133.277258
23,16,34,0.000000,-138.148206
23,16,36,0.000000,-133.974433
23,16,38,0.000000,-134.693292
23,16,40,0.000000,-134.593103
23,16,42,0.000000,-134.856505
23,16,44,0.000000,-134.885878
23,16,46,0.000000,-136.661733
23,16,48,0.000000,-137.178749
23,16,50,0.000000,-134.062524
23,16,52,0.000000,-135.425260
23,16,54,0.000000,-135.440203
23,16,56,0.000000,-135.477802
23,16,58,0.000000,-136.259455
23,17,0,0.000000,-135.039949
23,17,2,0.000000,-136.486504
23,17,4,0.000000,-135.628468
23,17,6,0.000000,-133.903246
23,17,8,0.000000,-133.155223
23,17,10,0.000000,-136.101836
23,17,12,0.000000,-131.093457
23,17,14,0.000000,-134.606925
23,17,16,0.000000,-130.633282
23,17,18,0.000000,-135.342166
23,17,20,0.000000,-133.706548
23,17,22,0.000000,-134.841237
23,17,24,0.000000,-132.920252
23,17,26,0.000000,-133.798683
23,17,28,0.000000,-135.819579
23,17,30,0.000000,-139.487260
23,17,32,0.000000,-134.118167
23,17,34,0.000000,-135.615805
23,17,36,0.000000,-133.902525
23,17,38,0.000000,-134.079944
23,17,40,0.000000,-134.837297
23,17,42,0.000000,-136.199049
23,17,44,0.000000,-134.215111
23,17,46,0.000000,-133.072605
23,17,48,0.000000,-134.537447
23,17,50,0.000000,-134.710802
23,17,52,0.000000,-134.713002
23,17,54,0.000000,-134.484976
23,17,56,0.000000,-134.968432
23,17,58,0.000000,-132.775062
23,18,0,0.000000,-135.503877
23,18,2,0.000000,-132.507184
23,18,4,0.000000,-134.394816
23,18,6,0.000000,-132.834500
23,18,8,0.000000,-135.042598
23,18,10,0.000000,-136.326916
23,18,12,0.000000,-134.762886
23,18,14,0.000000,-135.368378
23,18,16,0.000000,-133.985177
23,18,18,0.000000,-137.899721
23,18,20,0.000000,-132.640698
23,18,22,0.000000,-135.736317
23,18,24,0.000000,-135.112563
23,18,26,0.000000,-135.615272
23,18,28,0.000000,-135.635418
23,18,30,0.000000,-133.119888
23,18,32,0.000000,-135.311115
23,18,34,0.000000,-132.999278
23,18,36,0.000000,-134.369739
23,18,38,0.000000,-133.477140
23,18,40,0.000000,-132.327490
23,18,42,0.000000,-135.272470
23,18,44,0.000000,-134.724676
23,18,46,0.000000,-133.521366
23,18,48,0.000000,-133.856306
23,18,50,0.000000,-136.726802
23,18,52,0.000000,-134.664186
23,18,54,0.000000,-132.924473
23,18,56,0.000000,-134.495088
23,18,58,0.000000,-133.994309
23,19,0,0.000000,-136.596087
23,19,2,0.000000,-135.696566
23,19,4,0.000000,-133.180153
23,19,6,0.000000,-137.889024
23,19,8,0.000000,-136.682722
23,19,10,0.000000,-135.081930
23,19,12,0.000000,-133.709045
23,19,14,0.000000,-134.953574
23,19,16,0.000000,-134.998287
23,19,18,0.000000,-134.009355
23,19,20,0.000000,-136.136433
23,19,22,0.000000,-134.666098
23,19,24,0.000000,-132.896710
23,19,26,0.000000,-134.605728
23,19,28,0.000000,-134.955945
23,19,30,0.000000,-137.216001
23,19,32,0.000000,-134.024575
23,19,34,0.000000,-137.387612
23,19,36,0.000000,-135.405747
23,19,38,0.000000,-134.482782
23,19,40,0.000000,-136.458475
23,19,42,0.000000,-136.484798
23,19,44,0.000000,-132.967486
23,19,46,0.000000,-134.987690
23,19,48,0.000000,-134.705498
23,19,50,0.000000,-134.121107
23,19,52,0.000000,-135.516981
23,19,54,0.000000,-136.483284
23,19,56,0.000000,-133.122159
23,19,58,0.000000,-132.494860
23,20,0,0.000000,-136.442039
23,20,2,0.000000,-137.709443
23,20,4,0.000000,-135.506102
23,20,6,0.000000,-134.239596
23,20,8,0.000000,-134.956387
23,20,10,0.000000,-133.676411
23,20,12,0.000000,-133.693464
23,20,14,0.000000,-135.298799
23,20,16,0.000000,-133.964343
23,20,18,0.000000,-134.291867
23,20,20,0.000000,-135.928424
23,20,22,0.000000,-132.528535
23,20,24,0.000000,-132.979695
23,20,26,0.000000,-132.178446
23,20,28,0.000000,-137.196122
23,20,30,0.000000,-134.266653
23,20,32,0.000000,-136.890823
23,20,34,0.000000,-133.818098
23,20,36,0.000000,-134.824600
23,20,38,0.000000,-133.476045
23,20,40,0.000000,-133.404612
23,20,42,0.000000,-132.286414
23,20,44,0.000000,-134.165915
23,20,46,0.000000,-134.672681
23,20,48,0.000000,-135.339373
23,20,50,0.000000,-135.927715
23,20,52,0.000000,-135.208449
23,20,54,0.000000,-135.587736
23,20,56,0.000000,-135.443483
23,20,58,0.000000,-133.800505
23,21,0,0.000000,-133.953730
23,21,2,0.000000,-135.538420
23,21,4,0.000000,-134.656114
23,21,6,0.000000,-136.330735
23,21,8,0.000000,-136.481296
23,21,10,0.000000,-136.570980
23,21,12,0.000000,-136.319260
23,21,14,0.000000,-133.747944
23,21,16,0.000000,-133.662127
23,21,18,0.000000,-132.416000
23,21,20,0.000000,-133.629501
23,21,22,0.000000,-135.049367
23,21,24,0.000000,-135.963912
23,21,26,0.000000,-133.859618
23,21,28,0.000000,-133.770844
23,21,30,0.000000,-131.881224
23,21,32,0.000000,-135.054750
23,21,34,0.000000,-131.487240
23,21,36,0.000000,-133.598846
23,21,38,0.000000,-135.525467
23,21,40,0.000000,-134.876283
23,21,42,0.000000,-134.918507
23,21,44,0.000000,-135.765467
23,21,46,0.000000,-135.727449
23,21,48,0.000000,-134.566359
23,21,50,0.000000,-135.825573
23,21,52,0.000000,-133.635544
23,21,54,0.000000,-134.093159
23,21,56,0.000000,-134.724857
23,21,58,0.000000,-136.137637
23,22,0,0.000000,-132.207622
23,22,2,0.000000,-136.231160
23,22,4,0.000000,-134.118398
23,22,6,0.000000,-134.609543
23,22,8,0.000000,-134.497288
23,22,10,0.000000,-134.995141
23,22,12,0.000000,-133.416745
23,22,14,0.000000,-136.089144
23,22,16,0.000000,-133.897632
23,22,18,0.000000,-132.437242
23,22,20,0.000000,-136.565355
23,22,22,0.000000,-137.215761
23,22,24,0.000000,-135.383474
23,22,26,0.000000,-134.634023
23,22,28,0.000000,-136.275253
23,22,30,0.000000,-132.503753
23,22,32,0.000000,-134.129704
23,22,34,0.000000,-133.905464
23,22,36,0.000000,-134.713185
23,22,38,0.000000,-132.171700
23,22,40,0.000000,-132.754622
23,22,42,0.000000,-135.837999
23,22,44,0.000000,-135.590462
23,22,46,0.000000,-133.142279
23,22,48,0.000000,-135.468567
23,22,50,0.000000,-135.474788
23,22,52,0.000000,-134.783155
23,22,54,0.000000,-132.634419
23,22,56,0.000000,-134.106812
23,22,58,0.000000,-134.117684
23,23,0,0.000000,-134.089167
23,23,2,0.000000,-133.985826
23,23,4,0.000000,-133.549768
23,23,6,0.000000,-133.741639
23,23,8,0.000000,-134.432470
23,23,10,0.000000,-135.069203
23,23,12,0.000000,-132.381621
23,23,14,0.000000,-135.675537
23,23,16,0.000000,-134.383094
23,23,18,0.000000,-134.863810
23,23,20,0.000000,-137.307353
23,23,22,0.000000,-134.980235
23,23,24,0.000000,-134.458824
23,23,26,0.000000,-133.158891
23,23,28,0.000000,-134.299368
23,23,30,0.000000,-137.189355
23,23,32,0.000000,-133.759668
23,23,34,0.000000,-132.616526
23,23,36,0.000000,-131.404538
23,23,38,0.000000,-131.758489
23,23,40,0.000000,-134.654154
23,23,42,0.000000,-134.979238
23,23,44,0.000000,-135.646040
23,23,46,0.000000,-133.603778
23,23,48,0.000000,-134.129669
23,23,50,0.000000,-134.915677
23,23,52,0.000000,-136.300784
23,23,54,0.000000,-136.962627
23,23,56,0.000000,-133.397101
23,23,58,0.000000,-134.741614
23,24,0,0.000000,-134.962637
23,24,2,0.000000,-135.355031
23,24,4,0.000000,-135.467736
23,24,6,0.000000,-134.921420
23,24,8,0.000000,-136.054569
23,24,10,0.000000,-133.581594
23,24,12,0.000000,-135.152460
23,24,14,0.000000,-136.351299
23,24,16,0.000000,-133.850384
23,24,18,0.000000,-133.916656
23,24,20,0.000000,-133.166867
23,24,22,0.000000,-136.166713
23,24,24,0.000000,-133.039048
23,24,26,0.000000,-134.019667
23,24,28,0.000000,-134.587705
23,24,30,0.000000,-134.652684
23,24,32,0.000000,-134.210857
23,24,34,0.000000,-134.375355
23,24,36,0.000000,-134.205780
23,24,38,0.000000,-135.675668
23,24,40,0.000000,-132.585110
23,24,42,0.000000,-136.399520
23,24,44,0.000000,-135.312886
23,24,46,0.000000,-136.426093
23,24,48,0.000000,-134.096620
23,24,50,0.000000,-136.443265
23,24,52,0.000000,-135.478004
23,24,54,0.000000,-134.845376
23,24,56,0.000000,-133.943483
23,24,58,0.000000,-134.769828
23,25,0,0.000000,-132.480624
23,25,2,0.000000,-135.360249
23,25,4,0.000000,-133.349179
23,25,6,0.000000,-136.959753
23,25,8,0.000000,-132.654823
23,25,10,0.000000,-135.907891
23,25,12,0.000000,-134.204517
23,25,14,0.000000,-134.518644
23,25,16,0.000000,-137.289112
23,25,18,0.000000,-134.820922
23,25,20,0.000000,-135.946386
23,25,22,0.000000,-135.630130
23,25,24,0.000000,-134.900664
23,25,26,0.000000,-134.999849
23,25,28,0.000000,-133.915772
23,25,30,0.000000,-136.101371
23,25,32,0.000000,-134.834518
23,25,34,0.000000,-135.563212
23,25,36,0.000000,-136.269225
23,25,38,0.000000,-133.620667
23,25,40,0.000000,-135.495041
23,25,42,0.000000,-135.355856
23,25,44,0.000000,-135.590390
23,25,46,0.000000,-136.408613
23,25,48,0.000000,-132.829903
23,25,50,0.000000,-133.795116
23,25,52,0.000000,-134.761348
23,25,54,0.000000,-132.260257
23,25,56,0.000000,-136.692551
23,25,58,0.000000,-136.055398
23,26,0,0.000000,-136.262995
23,26,2,0.000000,-136.025749
23,26,4,0.000000,-132.823383
23,26,6,0.000000,-136.203441
23,26,8,0.000000,-134.531122
23,26,10,0.000000,-134.060877
23,26,12,0.000000,-135.348649
23,26,14,0.000000,-135.437720
23,26,16,0.000000,-134.501448
23,26,18,0.000000,-134.655213
23,26,20,0.000000,-134.917970
23,26,22,0.000000,-136.814919
23,26,24,0.000000,-136.473052
23,26,26,0.000000,-134.739635
23,26,28,0.000000,-135.688191
23,26,30,0.000000,-132.860836
23,26,32,0.000000,-132.176685
23,26,34,0.000000,-134.474041
23,26,36,0.000000,-134.756864
23,26,38,0.000000,-133.240384
23,26,40,0.000000,-133.262902
23,26,42,0.000000,-134.826764
23,26,44,0.000000,-135.708382
23,26,46,0.000000,-133.546046
23,26,48,0.000000,-135.846501
23,26,50,0.000000,-135.429513
23,26,52,0.000000,-133.198993
23,26,54,0.000000,-134.774229
23,26,56,0.000000,-134.930254
23,26,58,0.000000,-136.378854
23,27,0,0.000000,-133.424100
23,27,2,0.000000,-136.552992
23,27,4,0.000000,-135.194368
23,27,6,0.000000,-136.515477
23,27,8,0.000000,-135.811851
23,27,10,0.000000,-134.199007
23,27,12,0.000000,-133.930806
23,27,14,0.000000,-135.896420
23,27,16,0.000000,-134.666999
23,27,18,0.000000,-133.792993
23,27,20,0.000000,-133.059459
23,27,22,0.000000,-135.645919
