hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.433020
23,0,2,0.000000,-133.682923
23,0,4,0.000000,-135.818696
23,0,6,0.000000,-134.334876
23,0,8,0.000000,-133.318627
23,0,10,0.000000,-134.486055
23,0,12,0.000000,-133.625810
23,0,14,0.000000,-135.151011
23,0,16,0.000000,-135.443136
23,0,18,0.000000,-133.523724
23,0,20,0.000000,-135.976838
23,0,22,0.000000,-134.742609
23,0,24,0.000000,-131.940497
23,0,26,0.000000,-137.472441
23,0,28,0.000000,-134.552119
23,0,30,0.000000,-133.630264
23,0,32,0.000000,-134.768931
23,0,34,0.000000,-136.492905
23,0,36,0.000000,-135.816125
23,0,38,0.000000,-133.430282
23,0,40,0.000000,-135.573018
23,0,42,0.000000,-136.014244
23,0,44,0.000000,-135.442015
23,0,46,0.000000,-136.241186
23,0,48,0.000000,-135.088340
23,0,50,0.000000,-132.714053
23,0,52,0.000000,-134.135036
23,0,54,0.000000,-134.968128
23,0,56,0.000000,-136.236890
23,0,58,0.000000,-135.182867
23,1,0,0.000000,-137.073595
23,1,2,0.000000,-135.925056
23,1,4,0.000000,-135.536775
23,1,6,0.000000,-131.685516
23,1,8,0.000000,-135.572245
23,1,10,0.000000,-136.053736
23,1,12,0.000000,-133.664139
23,1,14,0.000000,-133.564275
23,1,16,0.000000,-136.201289
23,1,18,0.000000,-136.460051
23,1,20,0.000000,-137.147479
23,1,22,0.000000,-135.546694
23,1,24,0.000000,-137.109504
23,1,26,0.000000,-135.756085
23,1,28,0.000000,-133.320450
23,1,30,0.000000,-133.930716
23,1,32,0.000000,-137.748315
23,1,34,0.000000,-135.118953
23,1,36,0.000000,-134.178771
23,1,38,0.000000,-134.714752
23,1,40,0.000000,-136.233875
23,1,42,0.000000,-135.214037
23,1,44,0.000000,-135.246059
23,1,46,0.000000,-134.317308
23,1,48,0.000000,-133.530845
23,1,50,0.000000,-134.012244
23,1,52,0.000000,-132.796788
23,1,54,0.000000,-136.582070
23,1,56,0.000000,-135.690508
23,1,58,0.000000,-133.376471
23,2,0,0.000000,-134.999078
23,2,2,0.000000,-134.405323
23,2,4,0.000000,-134.426037
23,2,6,0.000000,-134.689665
23,2,8,0.000000,-134.902921
23,2,10,0.000000,-135.064506
23,2,12,0.000000,-136.294694
23,2,14,0.000000,-135.214413
23,2,16,0.000000,-134.908889
23,2,18,0.000000,-135.635182
23,2,20,0.000000,-133.193981
23,2,22,0.000000,-136.089607
23,2,24,0.000000,-133.962886
23,2,26,0.000000,-134.094470
23,2,28,0.000000,-136.491438
23,2,30,0.000000,-135.925561
23,2,32,0.000000,-138.477287
23,2,34,0.000000,-134.922696
23,2,36,0.000000,-135.819429
23,2,38,0.000000,-134.407437
23,2,40,0.000000,-133.876805
23,2,42,0.000000,-133.701124
23,2,44,0.000000,-135.143168
23,2,46,0.000000,-135.795991
23,2,48,0.000000,-131.379728
23,2,50,0.000000,-132.924708
23,2,52,0.000000,-136.032631
23,2,54,0.000000,-134.889775
23,2,56,0.000000,-134.799929
23,2,58,0.000000,-134.088230
23,3,0,0.000000,-135.916378
23,3,2,0.000000,-136.431839
23,3,4,0.000000,-134.713695
23,3,6,0.000000,-136.181788
23,3,8,0.000000,-134.439020
23,3,10,0.000000,-134.998867
23,3,12,0.000000,-138.257850
23,3,14,0.000000,-133.223652
23,3,16,0.000000,-135.191412
23,3,18,0.000000,-137.615033
23,3,20,0.000000,-135.126242
23,3,22,0.000000,-136.659095
23,3,24,0.000000,-133.182188
23,3,26,0.000000,-134.255406
23,3,28,0.000000,-135.130885
23,3,30,0.000000,-135.707864
23,3,32,0.000000,-134.133424
23,3,34,0.000000,-137.834251
23,3,36,0.000000,-133.815865
23,3,38,0.000000,-134.347633
23,3,40,0.000000,-134.698454
23,3,42,0.000000,-132.968068
23,3,44,0.000000,-134.729038
23,3,46,0.000000,-135.792187
23,3,48,0.000000,-134.668813
23,3,50,0.000000,-134.140308
23,3,52,0.000000,-136.096781
23,3,54,0.000000,-134.352578
23,3,56,0.000000,-134.773670
23,3,58,0.000000,-136.527514
23,4,0,0.000000,-134.895238
23,4,2,0.000000,-134.189248
23,4,4,0.000000,-133.919221
23,4,6,0.000000,-133.738498
23,4,8,0.000000,-131.204621
23,4,10,0.000000,-132.137973
23,4,12,0.000000,-132.221183
23,4,14,0.000000,-134.883128
23,4,16,0.000000,-134.507642
23,4,18,0.000000,-135.399362
23,4,20,0.000000,-133.228307
23,4,22,0.000000,-135.026573
23,4,24,0.000000,-134.007965
23,4,26,0.000000,-134.992732
23,4,28,0.000000,-135.432620
23,4,30,0.000000,-136.110626
23,4,32,0.000000,-135.354258
23,4,34,0.000000,-133.160694
23,4,36,0.000000,-133.427075
23,4,38,0.000000,-135.252259
23,4,40,0.000000,-133.941405
23,4,42,0.000000,-133.955738
23,4,44,0.000000,-134.226580
23,4,46,0.000000,-133.879850
23,4,48,0.000000,-132.610609
23,4,50,0.000000,-136.490617
23,4,52,0.000000,-132.541209
23,4,54,0.000000,-134.983047
23,4,56,0.000000,-134.108800
23,4,58,0.000000,-133.591411
23,5,0,0.000000,-134.377226
23,5,2,0.000000,-133.781985
23,5,4,0.000000,-134.944564
23,5,6,0.000000,-134.124934
23,5,8,0.000000,-133.462410
23,5,10,0.000000,-134.570469
23,5,12,0.000000,-134.065285
23,5,14,0.000000,-133.000921
23,5,16,0.000000,-135.660637
23,5,18,0.000000,-132.215566
23,5,20,0.000000,-135.164571
23,5,22,0.000000,-135.788872
23,5,24,0.000000,-134.681783
23,5,26,0.000000,-134.451235
23,5,28,0.000000,-135.769382
23,5,30,0.000000,-135.284492
23,5,32,0.000000,-134.756382
23,5,34,0.000000,-136.076053
23,5,36,0.000000,-135.644863
23,5,38,0.000000,-135.556013
23,5,40,0.000000,-134.272094
23,5,42,0.000000,-134.408420
23,5,44,0.000000,-132.970309
23,5,46,0.000000,-135.708014
23,5,48,0.000000,-134.806191
23,5,50,0.000000,-134.993753
23,5,52,0.000000,-130.629893
23,5,54,0.000000,-133.437756
23,5,56,0.000000,-135.117526
23,5,58,0.000000,-135.379359
23,6,0,0.000000,-137.693849
23,6,2,0.000000,-133.699763
23,6,4,0.000000,-135.732589
23,6,6,0.000000,-136.219721
23,6,8,0.000000,-135.485628
23,6,10,0.000000,-135.419713
23,6,12,0.000000,-134.165133
23,6,14,0.000000,-134.293222
23,6,16,0.000000,-135.310013
23,6,18,0.000000,-135.299561
23,6,20,0.000000,-134.310680
23,6,22,0.000000,-133.517020
23,6,24,0.000000,-134.449580
23,6,26,0.000000,-133.557445
23,6,28,0.000000,-135.489413
23,6,30,0.000000,-135.152595
23,6,32,0.000000,-134.685881
23,6,34,0.000000,-135.201019
23,6,36,0.000000,-134.483426
23,6,38,0.000000,-136.460134
23,6,40,0.000000,-135.342388
23,6,42,0.000000,-133.786432
23,6,44,0.000000,-135.802138
23,6,46,0.000000,-136.001692
23,6,48,0.000000,-135.488160
23,6,50,0.000000,-135.953302
23,6,52,0.000000,-133.616340
23,6,54,0.000000,-133.933386
23,6,56,0.000000,-134.801951
23,6,58,0.000000,-134.479574
23,7,0,0.000000,-133.823518
23,7,2,0.000000,-134.717952
23,7,4,0.000000,-136.522361
23,7,6,0.000000,-134.037195
23,7,8,0.000000,-133.661076
23,7,10,0.000000,-135.431450
23,7,12,0.000000,-134.803327
23,7,14,0.000000,-136.235605
23,7,16,0.000000,-133.779282
23,7,18,0.000000,-132.798335
23,7,20,0.000000,-133.358844
23,7,22,0.000000,-135.890497
23,7,24,0.000000,-135.058341
23,7,26,0.000000,-134.338173
23,7,28,0.000000,-135.020564
23,7,30,0.000000,-135.648645
23,7,32,0.000000,-136.654223
23,7,34,0.000000,-136.091811
23,7,36,0.000000,-133.419808
23,7,38,0.000000,-136.164420
23,7,40,0.000000,-134.498995
23,7,42,0.000000,-134.283105
23,7,44,0.000000,-135.153528
23,7,46,0.000000,-132.897057
23,7,48,0.000000,-137.198048
23,7,50,0.000000,-133.053020
23,7,52,0.000000,-134.579058
23,7,54,0.000000,-136.795657
23,7,56,0.000000,-134.086093
23,7,58,0.000000,-135.562294
23,8,0,0.000000,-135.510113
23,8,2,0.000000,-136.463564
23,8,4,0.000000,-132.787566
23,8,6,0.000000,-132.501433
23,8,8,0.000000,-132.445718
23,8,10,0.000000,-135.001902
23,8,12,0.000000,-131.593280
23,8,14,0.000000,-135.694168
23,8,16,0.000000,-134.501796
23,8,18,0.000000,-135.211277
23,8,20,0.000000,-136.724692
23,8,22,0.000000,-135.006655
23,8,24,0.000000,-135.999675
23,8,26,0.000000,-134.269224
23,8,28,0.000000,-136.843183
23,8,30,0.000000,-137.227733
23,8,32,0.000000,-133.373773
23,8,34,0.000000,-133.296824
23,8,36,0.000000,-132.630227
23,8,38,0.000000,-133.655181
23,8,40,0.000000,-133.801053
23,8,42,0.000000,-134.734387
23,8,44,0.000000,-133.270212
23,8,46,0.000000,-134.847372
23,8,48,0.000000,-134.078406
23,8,50,0.000000,-134.870230
23,8,52,0.000000,-132.542682
23,8,54,0.000000,-135.714880
23,8,56,0.000000,-135.809550
23,8,58,0.000000,-134.465420
23,9,0,0.000000,-134.114860
23,9,2,0.000000,-134.946966
23,9,4,0.000000,-135.741884
23,9,6,0.000000,-132.980476
23,9,8,0.000000,-133.194872
23,9,10,0.000000,-136.124855
23,9,12,0.000000,-131.797590
23,9,14,0.000000,-135.015445
23,9,16,0.000000,-134.900473
23,9,18,0.000000,-134.106824
23,9,20,0.000000,-133.072967
23,9,22,0.000000,-135.896081
23,9,24,0.000000,-133.543779
23,9,26,0.000000,-133.917729
23,9,28,0.000000,-134.434170
23,9,30,0.000000,-136.527059
23,9,32,0.000000,-135.917772
23,9,34,0.000000,-135.123750
23,9,36,0.000000,-134.198648
23,9,38,0.000000,-134.513161
23,9,40,0.000000,-136.079054
23,9,42,0.000000,-134.221573
23,9,44,0.000000,-133.548610
23,9,46,0.000000,-134.865422
23,9,48,0.000000,-133.865631
23,9,50,0.000000,-135.104762
23,9,52,0.000000,-136.908810
23,9,54,0.000000,-135.794033
23,9,56,0.000000,-135.526844
23,9,58,0.000000,-135.320209
23,10,0,0.000000,-135.140104
23,10,2,0.000000,-134.145071
23,10,4,0.000000,-133.301390
23,10,6,0.000000,-136.172324
23,10,8,0.000000,-136.249242
23,10,10,0.000000,-132.224367
23,10,12,0.000000,-134.283827
23,10,14,0.000000,-135.817843
23,10,16,0.000000,-136.504680
23,10,18,0.000000,-134.689224
23,10,20,0.000000,-133.980514
23,10,22,0.000000,-133.939286
23,10,24,0.000000,-136.136697
23,10,26,0.000000,-135.362641
23,10,28,0.000000,-135.831392
23,10,30,0.000000,-133.209493
23,10,32,0.000000,-134.395588
23,10,34,0.000000,-135.201486
23,10,36,0.000000,-135.453226
23,10,38,0.000000,-133.177638
23,10,40,0.000000,-135.839570
23,10,42,0.000000,-134.286468
23,10,44,0.000000,-132.473822
23,10,46,0.000000,-133.544019
23,10,48,0.000000,-132.072940
23,10,50,0.000000,-135.804096
23,10,52,0.000000,-135.194506
23,10,54,0.000000,-135.549596
23,10,56,0.000000,-135.963504
23,10,58,0.000000,-134.949447
23,11,0,0.000000,-134.331879
23,11,2,0.000000,-133.757505
23,11,4,0.000000,-133.126931
23,11,6,0.000000,-134.542814
23,11,8,0.000000,-137.021500
23,11,10,0.000000,-136.430535
23,11,12,0.000000,-134.958710
23,11,14,0.000000,-131.713919
23,11,16,0.000000,-133.604241
23,11,18,0.000000,-135.536760
23,11,20,0.000000,-134.594640
23,11,22,0.000000,-134.196673
23,11,24,0.000000,-135.037142
23,11,26,0.000000,-132.653127
23,11,28,0.000000,-136.829218
23,11,30,0.000000,-133.924024
23,11,32,0.000000,-135.590902
23,11,34,0.000000,-134.044955
23,11,36,0.000000,-136.370455
23,11,38,0.000000,-136.189760
23,11,40,0.000000,-133.235354
23,11,42,0.000000,-132.555322
23,11,44,0.000000,-134.954727
23,11,46,0.000000,-136.289138
23,11,48,0.000000,-136.185976
23,11,50,0.000000,-134.378497
23,11,52,0.000000,-136.992471
23,11,54,0.000000,-134.288757
23,11,56,0.000000,-137.267529
23,11,58,0.000000,-134.240720
23,12,0,0.000000,-133.982418
23,12,2,0.000000,-133.459324
23,12,4,0.000000,-135.021004
23,12,6,0.000000,-132.851771
23,12,8,0.000000,-133.079123
23,12,10,0.000000,-133.647036
23,12,12,0.000000,-133.425183
23,12,14,0.000000,-135.891620
23,12,16,0.000000,-135.771259
23,12,18,0.000000,-132.879699
23,12,20,0.000000,-135.858322
23,12,22,0.000000,-135.917389
23,12,24,0.000000,-132.624510
23,12,26,0.000000,-134.664532
23,12,28,0.000000,-133.009352
23,12,30,0.000000,-135.771241
23,12,32,0.000000,-135.677401
23,12,34,0.000000,-134.200243
23,12,36,0.000000,-130.186429
23,12,38,0.000000,-136.160776
23,12,40,0.000000,-137.190979
23,12,42,0.000000,-134.970473
23,12,44,0.000000,-136.376913
23,12,46,0.000000,-135.443646
23,12,48,0.000000,-131.458975
23,12,50,0.000000,-132.885106
23,12,52,0.000000,-134.109396
23,12,54,0.000000,-134.283467
23,12,56,0.000000,-134.357835
23,12,58,0.000000,-136.908881
23,13,0,0.000000,-135.019770
23,13,2,0.000000,-133.573422
23,13,4,0.000000,-135.580399
23,13,6,0.000000,-135.436078
23,13,8,0.000000,-134.160517
23,13,10,0.000000,-135.183739
23,13,12,0.000000,-135.368268
23,13,14,0.000000,-136.229161
23,13,16,0.000000,-134.349732
23,13,18,0.000000,-134.277277
23,13,20,0.000000,-134.089747
23,13,22,0.000000,-134.233450
23,13,24,0.000000,-135.818413
23,13,26,0.000000,-133.126702
23,13,28,0.000000,-134.591855
23,13,30,0.000000,-134.130445
23,13,32,0.000000,-134.067960
23,13,34,0.000000,-135.488400
23,13,36,0.000000,-137.310433
23,13,38,0.000000,-135.844669
23,13,40,0.000000,-134.922270
23,13,42,0.000000,-135.117133
23,13,44,0.000000,-135.843710
23,13,46,0.000000,-134.662126
23,13,48,0.000000,-134.665159
23,13,50,0.000000,-133.107993
23,13,52,0.000000,-134.441643
23,13,54,0.000000,-136.246498
23,13,56,0.000000,-134.437755
23,13,58,0.000000,-135.233249
23,14,0,0.000000,-134.201039
23,14,2,0.000000,-132.929421
23,14,4,0.000000,-135.124287
23,14,6,0.000000,-135.006871
23,14,8,0.000000,-136.245213
23,14,10,0.000000,-133.853005
23,14,12,0.000000,-132.660844
23,14,14,0.000000,-134.039800
23,14,16,0.000000,-135.467472
23,14,18,0.000000,-132.665188
23,14,20,0.000000,-134.090932
23,14,22,0.000000,-134.246951
23,14,24,0.000000,-134.817787
23,14,26,0.000000,-134.298164
23,14,28,0.000000,-136.003832
23,14,30,0.000000,-132.263233
23,14,32,0.000000,-136.219337
23,14,34,0.000000,-133.912092
23,14,36,0.000000,-135.256386
23,14,38,0.000000,-135.785918
23,14,40,0.000000,-133.301721
23,14,42,0.000000,-134.906559
23,14,44,0.000000,-135.579550
23,14,46,0.000000,-135.960716
23,14,48,0.000000,-135.451846
23,14,50,0.000000,-135.726393
23,14,52,0.000000,-135.411779
23,14,54,0.000000,-136.196945
23,14,56,0.000000,-136.007165
23,14,58,0.000000,-134.156066
23,15,0,0.000000,-134.672369
23,15,2,0.000000,-135.569376
23,15,4,0.000000,-134.052310
23,15,6,0.000000,-133.162994
23,15,8,0.000000,-137.086780
23,15,10,0.000000,-136.940427
23,15,12,0.000000,-133.212782
23,15,14,0.000000,-133.041600
23,15,16,0.000000,-136.936193
23,15,18,0.000000,-132.496240
23,15,20,0.000000,-135.124970
23,15,22,0.000000,-134.020236
23,15,24,0.000000,-135.354940
23,15,26,0.000000,-135.440894
23,15,28,0.000000,-134.832500
23,15,30,0.000000,-135.172696
23,15,32,0.000000,-133.838717
23,15,34,0.000000,-135.875132
23,15,36,0.000000,-136.582836
23,15,38,0.000000,-135.103045
23,15,40,0.000000,-134.548059
23,15,42,0.000000,-132.516508
23,15,44,0.000000,-137.072224
23,15,46,0.000000,-134.117222
23,15,48,0.000000,-136.824990
23,15,50,0.000000,-134.101564
23,15,52,0.000000,-136.140324
23,15,54,0.000000,-133.610454
23,15,56,0.000000,-132.691679
23,15,58,0.000000,-134.203855
23,16,0,0.000000,-134.204909
23,16,2,0.000000,-134.603021
23,16,4,0.000000,-135.858617
23,16,6,0.000000,-136.627584
23,16,8,0.000000,-135.157172
23,16,10,0.000000,-132.412237
23,16,12,0.000000,-134.517299
23,16,14,0.000000,-134.398684
23,16,16,0.000000,-136.719549
23,16,18,0.000000,-134.764540
23,16,20,0.000000,-132.204817
23,16,22,0.000000,-133.312857
23,16,24,0.000000,-134.463359
23,16,26,0.000000,-133.349354
23,16,28,0.000000,-134.342344
23,16,30,0.000000,-137.281853
23,16,32,0.000000,-134.534452
23,16,34,0.000000,-132.680046
23,16,36,0.000000,-134.847418
23,16,38,0.000000,-133.609621
23,16,40,0.000000,-134.475257
23,16,42,0.000000,-136.081998
23,16,44,0.000000,-132.557120
23,16,46,0.000000,-133.666811
23,16,48,0.000000,-134.465669
23,16,50,0.000000,-134.381034
23,16,52,0.000000,-134.193281
23,16,54,0.000000,-133.820289
23,16,56,0.000000,-133.998048
23,16,58,0.000000,-134.091061
23,17,0,0.000000,-135.702950
23,17,2,0.000000,-133.783670
23,17,4,0.000000,-134.093069
23,17,6,0.000000,-134.124502
23,17,8,0.000000,-135.972340
23,17,10,0.000000,-135.501591
23,17,12,0.000000,-133.032603
23,17,14,0.000000,-133.868920
23,17,16,0.000000,-137.294158
23,17,18,0.000000,-133.175952
23,17,20,0.000000,-135.375250
23,17,22,0.000000,-135.897444
23,17,24,0.000000,-134.157220
23,17,26,0.000000,-131.857420
23,17,28,0.000000,-136.491090
23,17,30,0.000000,-134.145192
23,17,32,0.000000,-133.456062
23,17,34,0.000000,-134.838486
23,17,36,0.000000,-134.816733
23,17,38,0.000000,-135.815934
23,17,40,0.000000,-134.398077
23,17,42,0.000000,-134.844021
23,17,44,0.000000,-133.744390
23,17,46,0.000000,-135.961307
23,17,48,0.000000,-133.464677
23,17,50,0.000000,-134.679918
23,17,52,0.000000,-134.800659
23,17,54,0.000000,-134.788877
23,17,56,0.000000,-135.172014
23,17,58,0.000000,-136.485546
23,18,0,0.000000,-132.886654
23,18,2,0.000000,-136.458266
23,18,4,0.000000,-135.483316
23,18,6,0.000000,-134.698294
23,18,8,0.000000,-135.464065
23,18,10,0.000000,-136.666892
23,18,12,0.000000,-136.243844
23,18,14,0.000000,-135.661109
23,18,16,0.000000,-134.805092
23,18,18,0.000000,-136.694652
23,18,20,0.000000,-134.780546
23,18,22,0.000000,-133.168987
23,18,24,0.000000,-133.553764
23,18,26,0.000000,-135.340326
23,18,28,0.000000,-134.964077
23,18,30,0.000000,-135.707185
23,18,32,0.000000,-135.220038
23,18,34,0.000000,-135.275664
23,18,36,0.000000,-136.920210
23,18,38,0.000000,-136.429575
23,18,40,0.000000,-133.684174
23,18,42,0.000000,-134.967479
23,18,44,0.000000,-135.813201
23,18,46,0.000000,-134.737792
23,18,48,0.000000,-135.135209
23,18,50,0.000000,-135.372568
23,18,52,0.000000,-135.461677
23,18,54,0.000000,-135.597788
23,18,56,0.000000,-133.137725
23,18,58,0.000000,-134.489313
23,19,0,0.000000,-135.727080
23,19,2,0.000000,-136.326666
23,19,4,0.000000,-135.257080
23,19,6,0.000000,-132.763173
23,19,8,0.000000,-136.636277
23,19,10,0.000000,-134.955819
23,19,12,0.000000,-135.422386
23,19,14,0.000000,-135.229386
23,19,16,0.000000,-135.568368
23,19,18,0.000000,-132.737328
23,19,20,0.000000,-135.300289
23,19,22,0.000000,-133.861283
23,19,24,0.000000,-135.805689
23,19,26,0.000000,-136.075693
23,19,28,0.000000,-132.776164
23,19,30,0.000000,-134.148161
23,19,32,0.000000,-135.180485
23,19,34,0.000000,-134.916145
23,19,36,0.000000,-135.759070
23,19,38,0.000000,-136.885902
23,19,40,0.000000,-134.980542
23,19,42,0.000000,-134.348723
23,19,44,0.000000,-133.671599
23,19,46,0.000000,-134.588456
23,19,48,0.000000,-136.079824
23,19,50,0.000000,-134.917035
23,19,52,0.000000,-131.972451
23,19,54,0.000000,-137.092302
23,19,56,0.000000,-135.531817
23,19,58,0.000000,-131.795989
23,20,0,0.000000,-135.361887
23,20,2,0.000000,-133.008430
23,20,4,0.000000,-135.745018
23,20,6,0.000000,-133.179496
23,20,8,0.000000,-134.781936
23,20,10,0.000000,-137.434327
23,20,12,0.000000,-134.643435
23,20,14,0.000000,-136.437965
23,20,16,0.000000,-135.393725
23,20,18,0.000000,-135.505927
23,20,20,0.000000,-134.570387
23,20,22,0.000000,-135.828389
23,20,24,0.000000,-133.527925
23,20,26,0.000000,-134.574778
23,20,28,0.000000,-135.393815
23,20,30,0.000000,-135.306536
23,20,32,0.000000,-136.394722
23,20,34,0.000000,-134.151901
23,20,36,0.000000,-135.933193
23,20,38,0.000000,-136.409491
23,20,40,0.000000,-136.098061
23,20,42,0.000000,-135.004228
23,20,44,0.000000,-134.963453
23,20,46,0.000000,-136.516007
23,20,48,0.000000,-134.217698
23,20,50,0.000000,-134.305197
23,20,52,0.000000,-135.572524
23,20,54,0.000000,-134.529760
23,20,56,0.000000,-132.295643
23,20,58,0.000000,-134.381411
23,21,0,0.000000,-135.264010
23,21,2,0.000000,-135.528490
23,21,4,0.000000,-134.235289
23,21,6,0.000000,-135.232294
23,21,8,0.000000,-133.707685
23,21,10,0.000000,-134.475373
23,21,12,0.000000,-133.236786
23,21,14,0.000000,-136.159972
23,21,16,0.000000,-133.595208
23,21,18,0.000000,-133.238981
23,21,20,0.000000,-136.368391
23,21,22,0.000000,-136.512809
23,21,24,0.000000,-134.029524
23,21,26,0.000000,-133.750653
23,21,28,0.000000,-135.560899
23,21,30,0.000000,-136.313918
23,21,32,0.000000,-133.364569
23,21,34,0.000000,-133.620735
23,21,36,0.000000,-135.372510
23,21,38,0.000000,-133.974929
23,21,40,0.000000,-134.104248
23,21,42,0.000000,-135.059598
23,21,44,0.000000,-135.582739
23,21,46,0.000000,-135.161600
23,21,48,0.000000,-134.948189
23,21,50,0.000000,-131.509897
23,21,52,0.000000,-134.044352
23,21,54,0.000000,-133.634230
23,21,56,0.000000,-134.576297
23,21,58,0.000000,-133.597911
23,22,0,0.000000,-132.922883
23,22,2,0.000000,-132.819581
23,22,4,0.000000,-135.592967
23,22,6,0.000000,-134.248958
23,22,8,0.000000,-133.311252
23,22,10,0.000000,-136.856462
23,22,12,0.000000,-136.372552
23,22,14,0.000000,-136.717466
23,22,16,0.000000,-133.997553
23,22,18,0.000000,-133.023937
23,22,20,0.000000,-133.409844
23,22,22,0.000000,-134.501410
23,22,24,0.000000,-135.184298
23,22,26,0.000000,-133.562214
23,22,28,0.000000,-134.598407
23,22,30,0.000000,-134.016419
23,22,32,0.000000,-136.555901
23,22,34,0.000000,-136.690619
23,22,36,0.000000,-135.240292
23,22,38,0.000000,-133.338583
23,22,40,0.000000,-136.206588
23,22,42,0.000000,-136.580137
23,22,44,0.000000,-137.189390
23,22,46,0.000000,-133.614035
23,22,48,0.000000,-134.099017
23,22,50,0.000000,-136.137773
23,22,52,0.000000,-135.372456
23,22,54,0.000000,-132.452763
23,22,56,0.000000,-134.797908
23,22,58,0.000000,-135.848371
23,23,0,0.000000,-135.723078
23,23,2,0.000000,-134.933460
23,23,4,0.000000,-134.386045
23,23,6,0.000000,-135.076470
23,23,8,0.000000,-137.948334
23,23,10,0.000000,-134.525144
23,23,12,0.000000,-135.773413
23,23,14,0.000000,-137.119440
23,23,16,0.000000,-135.109893
23,23,18,0.000000,-135.786408
23,23,20,0.000000,-133.341213
23,23,22,0.000000,-133.317982
23,23,24,0.000000,-133.765211
23,23,26,0.000000,-135.433628
23,23,28,0.000000,-133.884343
23,23,30,0.000000,-136.611183
23,23,32,0.000000,-137.450081
23,23,34,0.000000,-136.779482
23,23,36,0.000000,-135.683946
23,23,38,0.000000,-134.023739
23,23,40,0.000000,-136.164491
23,23,42,0.000000,-134.395175
23,23,44,0.000000,-135.074551
23,23,46,0.000000,-133.928321
23,23,48,0.000000,-134.387631
23,23,50,0.000000,-134.006400
23,23,52,0.000000,-131.502769
23,23,54,0.000000,-135.980911
23,23,56,0.000000,-133.753651
23,23,58,0.000000,-132.917526
23,24,0,0.000000,-134.899553
23,24,2,0.000000,-134.856452
23,24,4,0.000000,-136.478922
23,24,6,0.000000,-138.005209
23,24,8,0.000000,-133.424941
23,24,10,0.000000,-135.817848
23,24,12,0.000000,-135.543251
23,24,14,0.000000,-132.267265
23,24,16,0.000000,-136.094447
23,24,18,0.000000,-134.363790
23,24,20,0.000000,-134.223004
23,24,22,0.000000,-136.736794
23,24,24,0.000000,-137.199370
23,24,26,0.000000,-133.984870
23,24,28,0.000000,-134.424674
23,24,30,0.000000,-134.466896
23,24,32,0.000000,-135.914316
23,24,34,0.000000,-134.794319
23,24,36,0.000000,-135.865759
23,24,38,0.000000,-134.491437
23,24,40,0.000000,-131.904180
23,24,42,0.000000,-134.171125
23,24,44,0.000000,-134.223690
23,24,46,0.000000,-133.101567
23,24,48,0.000000,-133.208324
23,24,50,0.000000,-134.794652
23,24,52,0.000000,-134.339526
23,24,54,0.000000,-134.570152
23,24,56,0.000000,-133.817208
23,24,58,0.000000,-133.763414
23,25,0,0.000000,-135.827184
23,25,2,0.000000,-135.742814
23,25,4,0.000000,-137.516737
23,25,6,0.000000,-136.075228
23,25,8,0.000000,-135.413727
23,25,10,0.000000,-134.656554
23,25,12,0.000000,-134.235262
23,25,14,0.000000,-134.251907
23,25,16,0.000000,-135.562423
23,25,18,0.000000,-135.777322
23,25,20,0.000000,-136.253938
23,25,22,0.000000,-134.982778
23,25,24,0.000000,-134.203176
23,25,26,0.000000,-135.153104
23,25,28,0.000000,-134.965760
23,25,30,0.000000,-135.405660
23,25,32,0.000000,-135.039356
23,25,34,0.000000,-135.955482
23,25,36,0.000000,-135.755513
23,25,38,0.000000,-135.806996
23,25,40,0.000000,-131.363431
23,25,42,0.000000,-134.625189
23,25,44,0.000000,-135.367009
23,25,46,0.000000,-132.974365
23,25,48,0.000000,-135.884018
23,25,50,0.000000,-135.355639
23,25,52,0.000000,-135.285490
23,25,54,0.000000,-134.236881
23,25,56,0.000000,-136.241928
23,25,58,0.000000,-134.164637
23,26,0,0.000000,-136.216207
23,26,2,0.000000,-134.692683
23,26,4,0.000000,-134.140491
23,26,6,0.000000,-137.051255
23,26,8,0.000000,-135.559008
23,26,10,0.000000,-135.944055
23,26,12,0.000000,-133.822150
23,26,14,0.000000,-134.632793
23,26,16,0.000000,-133.803920
23,26,18,0.000000,-136.256640
23,26,20,0.000000,-134.960209
23,26,22,0.000000,-136.708983
23,26,24,0.000000,-135.157974
23,26,26,0.000000,-136.415023
23,26,28,0.000000,-134.198445
23,26,30,0.000000,-134.426512
23,26,32,0.000000,-134.509447
23,26,34,0.000000,-134.131556
23,26,36,0.000000,-133.508527
23,26,38,0.000000,-135.240135
23,26,40,0.000000,-135.992861
23,26,42,0.000000,-135.178476
23,26,44,0.000000,-133.275025
23,26,46,0.000000,-133.531862
23,26,48,0.000000,-135.726004
23,26,50,0.000000,-135.791105
23,26,52,0.000000,-133.593187
23,26,54,0.000000,-135.301584
23,26,56,0.000000,-136.187088
23,26,58,0.000000,-135.870773
23,27,0,0.000000,-133.184235
23,27,2,0.000000,-134.855863
23,27,4,0.000000,-133.261575
23,27,6,0.000000,-135.546213
23,27,8,0.000000,-135.035067
23,27,10,0.000000,-136.967877
23,27,12,0.000000,-136.143795
23,27,14,0.000000,-131.651551
23,27,16,0.000000,-136.697292
23,27,18,0.000000,-132.483987
23,27,20,0.000000,-132.747645
23,27,22,0.000000,-134.966175
