hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.463048
23,0,2,0.000000,-129.244559
23,0,4,0.000000,-138.588818
23,0,6,0.000000,-127.474055
23,0,8,0.000000,-147.635609
23,0,10,0.000000,-127.881743
23,0,12,0.000000,-137.673799
23,0,14,0.000000,-130.477845
23,0,16,0.000000,-138.649781
23,0,18,0.000000,-137.693436
23,0,20,0.000000,-140.979098
23,0,22,0.000000,-131.632351
23,0,24,0.000000,-137.230813
23,0,26,0.000000,-128.865566
23,0,28,0.000000,-126.194333
23,0,30,0.000000,-136.334772
23,0,32,0.000000,-130.499773
23,0,34,0.000000,-128.365838
23,0,36,0.000000,-125.948323
23,0,38,0.000000,-144.636740
23,0,40,0.000000,-132.084364
23,0,42,0.000000,-129.014263
23,0,44,0.000000,-125.165185
23,0,46,0.000000,-131.965684
23,0,48,0.000000,-138.656199
23,0,50,0.000000,-130.849805
23,0,52,0.000000,-133.774586
23,0,54,0.000000,-125.596722
23,0,56,0.000000,-135.649563
23,0,58,0.000000,-130.661195
23,1,0,0.000000,-135.319096
23,1,2,0.000000,-128.185984
23,1,4,0.000000,-128.005917
23,1,6,0.000000,-138.956703
23,1,8,0.000000,-127.968218
23,1,10,0.000000,-129.817983
23,1,12,0.000000,-127.161791
23,1,14,0.000000,-134.302042
23,1,16,0.000000,-127.445375
23,1,18,0.000000,-130.685930
23,1,20,0.000000,-136.428082
23,1,22,0.000000,-130.519017
23,1,24,0.000000,-128.784974
23,1,26,0.000000,-126.402459
23,1,28,0.000000,-129.393255
23,1,30,0.000000,-129.847870
23,1,32,0.000000,-133.542087
23,1,34,0.000000,-128.515520
23,1,36,0.000000,-132.014308
23,1,38,0.000000,-126.379061
23,1,40,0.000000,-130.089636
23,1,42,0.000000,-130.139743
23,1,44,0.000000,-132.711814
23,1,46,0.000000,-129.019055
23,1,48,0.000000,-129.049622
23,1,50,0.000000,-138.617090
23,1,52,0.000000,-126.510647
23,1,54,0.000000,-130.303682
23,1,56,0.000000,-127.635624
23,1,58,0.000000,-138.774892
23,2,0,0.000000,-127.943228
23,2,2,0.000000,-127.802208
23,2,4,0.000000,-132.428371
23,2,6,0.000000,-132.628812
23,2,8,0.000000,-133.271666
23,2,10,0.000000,-125.700943
23,2,12,0.000000,-141.251926
23,2,14,0.000000,-135.325434
23,2,16,0.000000,-129.543403
23,2,18,0.000000,-129.679740
23,2,20,0.000000,-128.858635
23,2,22,0.000000,-130.150780
23,2,24,0.000000,-134.690318
23,2,26,0.000000,-130.332264
23,2,28,0.000000,-131.818485
23,2,30,0.000000,-125.898537
23,2,32,0.000000,-142.639191
23,2,34,0.000000,-136.643837
23,2,36,0.000000,-132.075193
23,2,38,0.000000,-125.502724
23,2,40,0.000000,-126.356327
23,2,42,0.000000,-136.749543
23,2,44,0.000000,-127.534027
23,2,46,0.000000,-136.586691
23,2,48,0.000000,-132.363791
23,2,50,0.000000,-131.193655
23,2,52,0.000000,-140.386465
23,2,54,0.000000,-133.079557
23,2,56,0.000000,-127.341418
23,2,58,0.000000,-131.589660
23,3,0,0.000000,-136.352588
23,3,2,0.000000,-133.219253
23,3,4,0.000000,-126.839308
23,3,6,0.000000,-139.083022
23,3,8,0.000000,-125.390459
23,3,10,0.000000,-126.134948
23,3,12,0.000000,-133.967959
23,3,14,0.000000,-126.842855
23,3,16,0.000000,-131.984273
23,3,18,0.000000,-126.884506
23,3,20,0.000000,-129.455425
23,3,22,0.000000,-130.111698
23,3,24,0.000000,-129.775810
23,3,26,0.000000,-136.499072
23,3,28,0.000000,-129.655009
23,3,30,0.000000,-127.593351
23,3,32,0.000000,-128.298923
23,3,34,0.000000,-137.482016
23,3,36,0.000000,-130.475724
23,3,38,0.000000,-143.836545
23,3,40,0.000000,-138.750453
23,3,42,0.000000,-130.917016
23,3,44,0.000000,-134.863312
23,3,46,0.000000,-125.038427
23,3,48,0.000000,-133.691204
23,3,50,0.000000,-131.466857
23,3,52,0.000000,-130.292497
23,3,54,0.000000,-128.863633
23,3,56,0.000000,-129.378099
23,3,58,0.000000,-123.634297
23,4,0,0.000000,-129.534536
23,4,2,0.000000,-138.355836
23,4,4,0.000000,-126.039250
23,4,6,0.000000,-128.182296
23,4,8,0.000000,-138.531173
23,4,10,0.000000,-136.837191
23,4,12,0.000000,-132.917918
23,4,14,0.000000,-128.889223
23,4,16,0.000000,-137.533251
23,4,18,0.000000,-133.904287
23,4,20,0.000000,-140.638629
23,4,22,0.000000,-130.367712
23,4,24,0.000000,-131.292818
23,4,26,0.000000,-128.642511
23,4,28,0.000000,-135.638467
23,4,30,0.000000,-136.970455
23,4,32,0.000000,-137.896226
23,4,34,0.000000,-129.435314
23,4,36,0.000000,-131.157567
23,4,38,0.000000,-132.089866
23,4,40,0.000000,-127.730812
23,4,42,0.000000,-125.654574
23,4,44,0.000000,-130.720380
23,4,46,0.000000,-127.381627
23,4,48,0.000000,-128.391571
23,4,50,0.000000,-136.904674
23,4,52,0.000000,-139.191861
23,4,54,0.000000,-136.122076
23,4,56,0.000000,-126.156438
23,4,58,0.000000,-134.491177
23,5,0,0.000000,-133.852244
23,5,2,0.000000,-131.042464
23,5,4,0.000000,-159.710567
23,5,6,0.000000,-133.292408
23,5,8,0.000000,-130.499663
23,5,10,0.000000,-132.459354
23,5,12,0.000000,-134.045728
23,5,14,0.000000,-133.210526
23,5,16,0.000000,-149.485310
23,5,18,0.000000,-136.115030
23,5,20,0.000000,-125.419831
23,5,22,0.000000,-127.220258
23,5,24,0.000000,-124.587580
23,5,26,0.000000,-131.495583
23,5,28,0.000000,-138.479058
23,5,30,0.000000,-139.221140
23,5,32,0.000000,-136.139830
23,5,34,0.000000,-138.052307
23,5,36,0.000000,-130.385397
23,5,38,0.000000,-133.338788
23,5,40,0.000000,-131.623342
23,5,42,0.000000,-130.985094
23,5,44,0.000000,-126.532904
23,5,46,0.000000,-137.244400
23,5,48,0.000000,-136.378136
23,5,50,0.000000,-127.152404
23,5,52,0.000000,-132.889653
23,5,54,0.000000,-123.930635
23,5,56,0.000000,-131.200134
23,5,58,0.000000,-132.642893
23,6,0,0.000000,-136.493548
23,6,2,0.000000,-147.605401
23,6,4,0.000000,-129.127753
23,6,6,0.000000,-129.623657
23,6,8,0.000000,-134.222661
23,6,10,0.000000,-135.461915
23,6,12,0.000000,-132.640573
23,6,14,0.000000,-140.051754
23,6,16,0.000000,-124.499501
23,6,18,0.000000,-128.099258
23,6,20,0.000000,-141.440646
23,6,22,0.000000,-140.142214
23,6,24,0.000000,-134.994541
23,6,26,0.000000,-133.737934
23,6,28,0.000000,-129.589149
23,6,30,0.000000,-127.197846
23,6,32,0.000000,-132.883285
23,6,34,0.000000,-131.149680
23,6,36,0.000000,-136.435416
23,6,38,0.000000,-129.401553
23,6,40,0.000000,-125.619914
23,6,42,0.000000,-126.364780
23,6,44,0.000000,-130.685075
23,6,46,0.000000,-132.300572
23,6,48,0.000000,-129.981925
23,6,50,0.000000,-136.535841
23,6,52,0.000000,-130.978527
23,6,54,0.000000,-127.968959
23,6,56,0.000000,-126.055009
23,6,58,0.000000,-132.605462
23,7,0,0.000000,-131.400681
23,7,2,0.000000,-137.316383
23,7,4,0.000000,-129.775724
23,7,6,0.000000,-127.188437
23,7,8,0.000000,-132.336417
23,7,10,0.000000,-133.298278
23,7,12,0.000000,-128.280498
23,7,14,0.000000,-138.167012
23,7,16,0.000000,-125.701149
23,7,18,0.000000,-125.321286
23,7,20,0.000000,-138.930394
23,7,22,0.000000,-132.707409
23,7,24,0.000000,-133.518995
23,7,26,0.000000,-130.759902
23,7,28,0.000000,-133.571979
23,7,30,0.000000,-129.170866
23,7,32,0.000000,-124.705745
23,7,34,0.000000,-125.989938
23,7,36,0.000000,-151.755953
23,7,38,0.000000,-125.918698
23,7,40,0.000000,-140.564883
23,7,42,0.000000,-139.713422
23,7,44,0.000000,-132.469615
23,7,46,0.000000,-129.380581
23,7,48,0.000000,-128.008565
23,7,50,0.000000,-132.487096
23,7,52,0.000000,-137.796405
23,7,54,0.000000,-129.119769
23,7,56,0.000000,-127.090397
23,7,58,0.000000,-134.959662
23,8,0,0.000000,-133.985709
23,8,2,0.000000,-127.988432
23,8,4,0.000000,-128.072267
23,8,6,0.000000,-129.254914
23,8,8,0.000000,-133.455724
23,8,10,0.000000,-130.241369
23,8,12,0.000000,-146.932549
23,8,14,0.000000,-128.455774
23,8,16,0.000000,-136.584142
23,8,18,0.000000,-136.785058
23,8,20,0.000000,-128.345630
23,8,22,0.000000,-130.232663
23,8,24,0.000000,-127.679929
23,8,26,0.000000,-129.431570
23,8,28,0.000000,-126.412665
23,8,30,0.000000,-131.845058
23,8,32,0.000000,-126.361653
23,8,34,0.000000,-144.318824
23,8,36,0.000000,-130.002014
23,8,38,0.000000,-133.458843
23,8,40,0.000000,-128.141622
23,8,42,0.000000,-133.549395
23,8,44,0.000000,-133.629370
23,8,46,0.000000,-133.414666
23,8,48,0.000000,-151.031606
23,8,50,0.000000,-130.447618
23,8,52,0.000000,-121.378689
23,8,54,0.000000,-126.082709
23,8,56,0.000000,-132.412327
23,8,58,0.000000,-136.914534
23,9,0,0.000000,-127.059022
23,9,2,0.000000,-126.413692
23,9,4,0.000000,-130.248044
23,9,6,0.000000,-142.221561
23,9,8,0.000000,-129.702707
23,9,10,0.000000,-148.092990
23,9,12,0.000000,-128.811956
23,9,14,0.000000,-131.706970
23,9,16,0.000000,-132.857005
23,9,18,0.000000,-130.285123
23,9,20,0.000000,-132.303184
23,9,22,0.000000,-142.268897
23,9,24,0.000000,-128.728392
23,9,26,0.000000,-134.436523
23,9,28,0.000000,-137.330989
23,9,30,0.000000,-128.744272
23,9,32,0.000000,-131.976122
23,9,34,0.000000,-131.016097
23,9,36,0.000000,-135.248924
23,9,38,0.000000,-130.251275
23,9,40,0.000000,-137.040792
23,9,42,0.000000,-133.957802
23,9,44,0.000000,-134.529316
23,9,46,0.000000,-127.666330
23,9,48,0.000000,-139.248993
23,9,50,0.000000,-136.641637
23,9,52,0.000000,-133.556792
23,9,54,0.000000,-133.340592
23,9,56,0.000000,-137.682102
23,9,58,0.000000,-129.914329
23,10,0,0.000000,-127.524482
23,10,2,0.000000,-126.989814
23,10,4,0.000000,-131.336862
23,10,6,0.000000,-140.641312
23,10,8,0.000000,-129.936887
23,10,10,0.000000,-129.454429
23,10,12,0.000000,-128.696151
23,10,14,0.000000,-124.981530
23,10,16,0.000000,-140.277551
23,10,18,0.000000,-135.212601
23,10,20,0.000000,-128.571817
23,10,22,0.000000,-141.189544
23,10,24,0.000000,-125.265892
23,10,26,0.000000,-126.828671
23,10,28,0.000000,-134.296397
23,10,30,0.000000,-142.994338
23,10,32,0.000000,-133.265446
23,10,34,0.000000,-130.563799
23,10,36,0.000000,-132.181344
23,10,38,0.000000,-130.891848
23,10,40,0.000000,-126.618452
23,10,42,0.000000,-137.281259
23,10,44,0.000000,-139.789418
23,10,46,0.000000,-137.794113
23,10,48,0.000000,-138.517020
23,10,50,0.000000,-128.400119
23,10,52,0.000000,-132.952465
23,10,54,0.000000,-131.902604
23,10,56,0.000000,-129.469255
23,10,58,0.000000,-134.417117
23,11,0,0.000000,-134.981470
23,11,2,0.000000,-128.672883
23,11,4,0.000000,-137.760691
23,11,6,0.000000,-136.942277
23,11,8,0.000000,-132.205776
23,11,10,0.000000,-131.207351
23,11,12,0.000000,-128.822663
23,11,14,0.000000,-127.457676
23,11,16,0.000000,-127.969033
23,11,18,0.000000,-138.257910
23,11,20,0.000000,-132.501157
23,11,22,0.000000,-128.927879
23,11,24,0.000000,-136.594473
23,11,26,0.000000,-132.232152
23,11,28,0.000000,-126.836718
23,11,30,0.000000,-135.238783
23,11,32,0.000000,-133.722648
23,11,34,0.000000,-137.602004
23,11,36,0.000000,-131.681959
23,11,38,0.000000,-131.474675
23,11,40,0.000000,-128.051968
23,11,42,0.000000,-128.790060
23,11,44,0.000000,-132.816796
23,11,46,0.000000,-128.893760
23,11,48,0.000000,-154.177561
23,11,50,0.000000,-137.784140
23,11,52,0.000000,-131.171788
23,11,54,0.000000,-137.658563
23,11,56,0.000000,-130.914608
23,11,58,0.000000,-122.580561
23,12,0,0.000000,-129.421757
23,12,2,0.000000,-141.799284
23,12,4,0.000000,-133.926503
23,12,6,0.000000,-132.820402
23,12,8,0.000000,-122.932761
23,12,10,0.000000,-127.708823
23,12,12,0.000000,-139.919924
23,12,14,0.000000,-142.907923
23,12,16,0.000000,-129.191361
23,12,18,0.000000,-131.401700
23,12,20,0.000000,-130.293264
23,12,22,0.000000,-127.567969
23,12,24,0.000000,-141.302081
23,12,26,0.000000,-133.135320
23,12,28,0.000000,-135.941771
23,12,30,0.000000,-129.494664
23,12,32,0.000000,-132.481451
23,12,34,0.000000,-126.090130
23,12,36,0.000000,-126.683294
23,12,38,0.000000,-134.530780
23,12,40,0.000000,-140.152158
23,12,42,0.000000,-139.518268
23,12,44,0.000000,-133.373521
23,12,46,0.000000,-128.123286
23,12,48,0.000000,-125.616348
23,12,50,0.000000,-124.584821
23,12,52,0.000000,-131.301424
23,12,54,0.000000,-128.840132
23,12,56,0.000000,-128.620390
23,12,58,0.000000,-128.196135
23,13,0,0.000000,-130.112154
23,13,2,0.000000,-136.736601
23,13,4,0.000000,-129.964073
23,13,6,0.000000,-145.775211
23,13,8,0.000000,-129.594479
23,13,10,0.000000,-135.239605
23,13,12,0.000000,-128.579756
23,13,14,0.000000,-123.831027
23,13,16,0.000000,-138.528892
23,13,18,0.000000,-128.807008
23,13,20,0.000000,-130.595891
23,13,22,0.000000,-130.981417
23,13,24,0.000000,-130.475601
23,13,26,0.000000,-131.233794
23,13,28,0.000000,-131.505419
23,13,30,0.000000,-126.426429
23,13,32,0.000000,-128.917666
23,13,34,0.000000,-137.915957
23,13,36,0.000000,-136.482340
23,13,38,0.000000,-131.567072
23,13,40,0.000000,-128.268480
23,13,42,0.000000,-137.579955
23,13,44,0.000000,-123.810111
23,13,46,0.000000,-126.666636
23,13,48,0.000000,-131.443912
23,13,50,0.000000,-130.353090
23,13,52,0.000000,-126.464434
23,13,54,0.000000,-134.585323
23,13,56,0.000000,-129.974816
23,13,58,0.000000,-131.683512
23,14,0,0.000000,-130.709616
23,14,2,0.000000,-125.488256
23,14,4,0.000000,-123.446083
23,14,6,0.000000,-132.442464
23,14,8,0.000000,-126.360552
23,14,10,0.000000,-131.655364
23,14,12,0.000000,-129.679979
23,14,14,0.000000,-133.990869
23,14,16,0.000000,-126.333520
23,14,18,0.000000,-128.594652
23,14,20,0.000000,-128.839357
23,14,22,0.000000,-148.318310
23,14,24,0.000000,-145.924747
23,14,26,0.000000,-134.493465
23,14,28,0.000000,-135.585259
23,14,30,0.000000,-133.803523
23,14,32,0.000000,-127.534257
23,14,34,0.000000,-137.202337
23,14,36,0.000000,-132.885778
23,14,38,0.000000,-132.808673
23,14,40,0.000000,-133.884439
23,14,42,0.000000,-132.433828
23,14,44,0.000000,-140.618786
23,14,46,0.000000,-129.216481
23,14,48,0.000000,-127.881052
23,14,50,0.000000,-136.905451
23,14,52,0.000000,-133.691737
23,14,54,0.000000,-132.653468
23,14,56,0.000000,-132.422362
23,14,58,0.000000,-137.205441
23,15,0,0.000000,-150.804725
23,15,2,0.000000,-136.302989
23,15,4,0.000000,-132.330515
23,15,6,0.000000,-144.097728
23,15,8,0.000000,-135.651573
23,15,10,0.000000,-126.434807
23,15,12,0.000000,-135.935906
23,15,14,0.000000,-143.882650
23,15,16,0.000000,-131.592358
23,15,18,0.000000,-131.056742
23,15,20,0.000000,-132.239873
23,15,22,0.000000,-133.497116
23,15,24,0.000000,-133.905997
23,15,26,0.000000,-134.678885
23,15,28,0.000000,-126.068950
23,15,30,0.000000,-133.565865
23,15,32,0.000000,-130.182120
23,15,34,0.000000,-133.586905
23,15,36,0.000000,-130.346460
23,15,38,0.000000,-138.541432
23,15,40,0.000000,-133.354850
23,15,42,0.000000,-132.554345
23,15,44,0.000000,-127.633373
23,15,46,0.000000,-136.799120
23,15,48,0.000000,-130.164105
23,15,50,0.000000,-131.379500
23,15,52,0.000000,-145.157222
23,15,54,0.000000,-131.694398
23,15,56,0.000000,-133.893606
23,15,58,0.000000,-127.409566
23,16,0,0.000000,-151.927049
23,16,2,0.000000,-129.347828
23,16,4,0.000000,-125.195392
23,16,6,0.000000,-127.252831
23,16,8,0.000000,-127.670356
23,16,10,0.000000,-131.329210
23,16,12,0.000000,-136.938476
23,16,14,0.000000,-130.740418
23,16,16,0.000000,-135.641270
23,16,18,0.000000,-135.874511
23,16,20,0.000000,-136.922395
23,16,22,0.000000,-135.353928
23,16,24,0.000000,-144.619641
23,16,26,0.000000,-130.855339
23,16,28,0.000000,-131.349122
23,16,30,0.000000,-135.493382
23,16,32,0.000000,-126.304675
23,16,34,0.000000,-131.029344
23,16,36,0.000000,-126.142238
23,16,38,0.000000,-150.989274
23,16,40,0.000000,-128.278483
23,16,42,0.000000,-128.163907
23,16,44,0.000000,-134.232512
23,16,46,0.000000,-125.031741
23,16,48,0.000000,-135.603541
23,16,50,0.000000,-133.627288
23,16,52,0.000000,-135.368849
23,16,54,0.000000,-126.481723
23,16,56,0.000000,-135.604453
23,16,58,0.000000,-152.710908
23,17,0,0.000000,-129.012368
23,17,2,0.000000,-131.423427
23,17,4,0.000000,-130.482614
23,17,6,0.000000,-126.621347
23,17,8,0.000000,-139.655412
23,17,10,0.000000,-131.081311
23,17,12,0.000000,-131.741796
23,17,14,0.000000,-127.636406
23,17,16,0.000000,-130.724589
23,17,18,0.000000,-131.856118
23,17,20,0.000000,-129.943705
23,17,22,0.000000,-150.754050
23,17,24,0.000000,-135.131187
23,17,26,0.000000,-128.243698
23,17,28,0.000000,-130.764774
23,17,30,0.000000,-123.130418
23,17,32,0.000000,-142.446566
23,17,34,0.000000,-134.933586
23,17,36,0.000000,-140.014479
23,17,38,0.000000,-135.140341
23,17,40,0.000000,-137.912634
23,17,42,0.000000,-135.546896
23,17,44,0.000000,-134.306623
23,17,46,0.000000,-130.959643
23,17,48,0.000000,-124.739877
23,17,50,0.000000,-140.397742
23,17,52,0.000000,-128.206531
23,17,54,0.000000,-122.875179
23,17,56,0.000000,-127.461521
23,17,58,0.000000,-129.413533
23,18,0,0.000000,-132.656331
23,18,2,0.000000,-141.871349
23,18,4,0.000000,-126.001314
23,18,6,0.000000,-127.048603
23,18,8,0.000000,-130.165794
23,18,10,0.000000,-139.381216
23,18,12,0.000000,-135.122904
23,18,14,0.000000,-131.347952
23,18,16,0.000000,-133.034927
23,18,18,0.000000,-146.899339
23,18,20,0.000000,-134.647753
23,18,22,0.000000,-130.516237
23,18,24,0.000000,-133.489755
23,18,26,0.000000,-132.619824
23,18,28,0.000000,-127.870012
23,18,30,0.000000,-134.652708
23,18,32,0.000000,-125.132352
23,18,34,0.000000,-132.889629
23,18,36,0.000000,-134.154244
23,18,38,0.000000,-131.939537
23,18,40,0.000000,-132.489501
23,18,42,0.000000,-127.929942
23,18,44,0.000000,-128.817083
23,18,46,0.000000,-137.814058
23,18,48,0.000000,-130.467347
23,18,50,0.000000,-131.281779
23,18,52,0.000000,-132.434233
23,18,54,0.000000,-129.423380
23,18,56,0.000000,-128.637027
23,18,58,0.000000,-139.891513
23,19,0,0.000000,-141.259773
23,19,2,0.000000,-122.189824
23,19,4,0.000000,-126.255077
23,19,6,0.000000,-131.816851
23,19,8,0.000000,-142.918586
23,19,10,0.000000,-134.247487
23,19,12,0.000000,-135.698742
23,19,14,0.000000,-135.270226
23,19,16,0.000000,-131.656073
23,19,18,0.000000,-143.906515
23,19,20,0.000000,-129.454277
23,19,22,0.000000,-131.243843
23,19,24,0.000000,-139.049464
23,19,26,0.000000,-128.173882
23,19,28,0.000000,-142.092025
23,19,30,0.000000,-127.173913
23,19,32,0.000000,-129.205189
23,19,34,0.000000,-132.182797
23,19,36,0.000000,-130.616748
23,19,38,0.000000,-129.849118
23,19,40,0.000000,-138.486134
23,19,42,0.000000,-131.649544
23,19,44,0.000000,-131.262059
23,19,46,0.000000,-127.022798
23,19,48,0.000000,-130.880759
23,19,50,0.000000,-132.124299
23,19,52,0.000000,-130.919908
23,19,54,0.000000,-137.488127
23,19,56,0.000000,-131.433113
23,19,58,0.000000,-127.052162
23,20,0,0.000000,-128.725463
23,20,2,0.000000,-130.921287
23,20,4,0.000000,-134.164450
23,20,6,0.000000,-133.673682
23,20,8,0.000000,-126.079217
23,20,10,0.000000,-135.810471
23,20,12,0.000000,-130.402182
23,20,14,0.000000,-146.036775
23,20,16,0.000000,-141.361239
23,20,18,0.000000,-137.728094
23,20,20,0.000000,-126.939385
23,20,22,0.000000,-135.473877
23,20,24,0.000000,-134.819280
23,20,26,0.000000,-126.921445
23,20,28,0.000000,-129.788083
23,20,30,0.000000,-129.419383
23,20,32,0.000000,-130.076319
23,20,34,0.000000,-138.010922
23,20,36,0.000000,-140.344514
23,20,38,0.000000,-136.827621
23,20,40,0.000000,-132.204484
23,20,42,0.000000,-133.533937
23,20,44,0.000000,-148.972764
23,20,46,0.000000,-137.590975
23,20,48,0.000000,-133.596555
23,20,50,0.000000,-134.529620
23,20,52,0.000000,-134.543667
23,20,54,0.000000,-137.216200
23,20,56,0.000000,-126.490722
23,20,58,0.000000,-133.841155
23,21,0,0.000000,-131.024599
23,21,2,0.000000,-127.399271
23,21,4,0.000000,-134.212892
23,21,6,0.000000,-125.096141
23,21,8,0.000000,-129.830444
23,21,10,0.000000,-151.567668
23,21,12,0.000000,-129.565490
23,21,14,0.000000,-127.814293
23,21,16,0.000000,-129.493363
23,21,18,0.000000,-144.730497
23,21,20,0.000000,-138.518359
23,21,22,0.000000,-152.838584
23,21,24,0.000000,-131.399654
23,21,26,0.000000,-137.407876
23,21,28,0.000000,-129.681867
23,21,30,0.000000,-135.711982
23,21,32,0.000000,-132.141090
23,21,34,0.000000,-129.739192
23,21,36,0.000000,-126.579613
23,21,38,0.000000,-129.045783
23,21,40,0.000000,-123.244693
23,21,42,0.000000,-130.066401
23,21,44,0.000000,-126.871550
23,21,46,0.000000,-131.203935
23,21,48,0.000000,-125.938590
23,21,50,0.000000,-135.249717
23,21,52,0.000000,-130.363675
23,21,54,0.000000,-136.055132
23,21,56,0.000000,-131.133753
23,21,58,0.000000,-136.465030
23,22,0,0.000000,-129.704610
23,22,2,0.000000,-130.226861
23,22,4,0.000000,-136.409574
23,22,6,0.000000,-128.523306
23,22,8,0.000000,-146.662417
23,22,10,0.000000,-144.915395
23,22,12,0.000000,-129.858066
23,22,14,0.000000,-131.191883
23,22,16,0.000000,-125.985927
23,22,18,0.000000,-133.134697
23,22,20,0.000000,-129.076166
23,22,22,0.000000,-127.526373
23,22,24,0.000000,-128.955941
23,22,26,0.000000,-141.182093
23,22,28,0.000000,-130.214894
23,22,30,0.000000,-131.308471
23,22,32,0.000000,-141.331626
23,22,34,0.000000,-129.744860
23,22,36,0.000000,-132.056260
23,22,38,0.000000,-129.718920
23,22,40,0.000000,-133.369394
23,22,42,0.000000,-129.464875
23,22,44,0.000000,-145.248790
23,22,46,0.000000,-125.633228
23,22,48,0.000000,-139.519924
23,22,50,0.000000,-132.974204
23,22,52,0.000000,-133.327322
23,22,54,0.000000,-129.823385
23,22,56,0.000000,-136.466485
23,22,58,0.000000,-129.181830
23,23,0,0.000000,-130.611627
23,23,2,0.000000,-125.316644
23,23,4,0.000000,-125.651274
23,23,6,0.000000,-130.011698
23,23,8,0.000000,-131.641423
23,23,10,0.000000,-125.919884
23,23,12,0.000000,-137.473139
23,23,14,0.000000,-128.736609
23,23,16,0.000000,-129.739501
23,23,18,0.000000,-131.893155
23,23,20,0.000000,-128.926705
23,23,22,0.000000,-125.122949
23,23,24,0.000000,-130.540814
23,23,26,0.000000,-125.146909
23,23,28,0.000000,-126.278947
23,23,30,0.000000,-135.180332
23,23,32,0.000000,-141.022365
23,23,34,0.000000,-132.637133
23,23,36,0.000000,-138.687832
23,23,38,0.000000,-139.768260
23,23,40,0.000000,-134.621134
23,23,42,0.000000,-133.468264
23,23,44,0.000000,-122.551968
23,23,46,0.000000,-130.516306
23,23,48,0.000000,-134.706635
23,23,50,0.000000,-142.332010
23,23,52,0.000000,-147.151643
23,23,54,0.000000,-131.742179
23,23,56,0.000000,-126.433762
23,23,58,0.000000,-138.480979
23,24,0,0.000000,-142.417465
23,24,2,0.000000,-128.050781
23,24,4,0.000000,-134.621548
23,24,6,0.000000,-133.491030
23,24,8,0.000000,-137.648658
23,24,10,0.000000,-124.302505
23,24,12,0.000000,-137.499765
23,24,14,0.000000,-138.208164
23,24,16,0.000000,-124.813743
23,24,18,0.000000,-130.241146
23,24,20,0.000000,-133.592695
23,24,22,0.000000,-139.541027
23,24,24,0.000000,-137.719833
23,24,26,0.000000,-146.361956
23,24,28,0.000000,-138.137684
23,24,30,0.000000,-138.425370
23,24,32,0.000000,-126.624604
23,24,34,0.000000,-146.015647
23,24,36,0.000000,-131.898588
23,24,38,0.000000,-134.936610
23,24,40,0.000000,-126.953154
23,24,42,0.000000,-128.441316
23,24,44,0.000000,-132.145710
23,24,46,0.000000,-135.159126
23,24,48,0.000000,-134.485098
23,24,50,0.000000,-131.319371
23,24,52,0.000000,-129.588307
23,24,54,0.000000,-133.773648
23,24,56,0.000000,-132.376074
23,24,58,0.000000,-136.840161
23,25,0,0.000000,-159.808911
23,25,2,0.000000,-146.624742
23,25,4,0.000000,-130.178305
23,25,6,0.000000,-133.046341
23,25,8,0.000000,-130.046032
23,25,10,0.000000,-133.750528
23,25,12,0.000000,-127.030963
23,25,14,0.000000,-132.763857
23,25,16,0.000000,-131.025198
23,25,18,0.000000,-125.862624
23,25,20,0.000000,-134.299097
23,25,22,0.000000,-129.241483
23,25,24,0.000000,-132.073020
23,25,26,0.000000,-130.507907
23,25,28,0.000000,-137.833677
23,25,30,0.000000,-123.269930
23,25,32,0.000000,-132.593748
23,25,34,0.000000,-133.257143
23,25,36,0.000000,-129.391789
23,25,38,0.000000,-142.800373
23,25,40,0.000000,-128.062927
23,25,42,0.000000,-130.355386
23,25,44,0.000000,-132.159883
23,25,46,0.000000,-137.635742
23,25,48,0.000000,-131.903766
23,25,50,0.000000,-132.820722
23,25,52,0.000000,-128.063981
23,25,54,0.000000,-129.297161
23,25,56,0.000000,-145.153056
23,25,58,0.000000,-139.475167
23,26,0,0.000000,-129.853425
23,26,2,0.000000,-135.374375
23,26,4,0.000000,-128.781817
23,26,6,0.000000,-122.819952
23,26,8,0.000000,-131.789746
23,26,10,0.000000,-131.513292
23,26,12,0.000000,-131.932149
23,26,14,0.000000,-132.306028
23,26,16,0.000000,-134.877004
23,26,18,0.000000,-130.351870
23,26,20,0.000000,-146.822814
23,26,22,0.000000,-128.200272
23,26,24,0.000000,-125.762463
23,26,26,0.000000,-129.530711
23,26,28,0.000000,-127.274365
23,26,30,0.000000,-137.063819
23,26,32,0.000000,-143.564536
23,26,34,0.000000,-141.114982
23,26,36,0.000000,-131.360004
23,26,38,0.000000,-131.043393
23,26,40,0.000000,-141.123763
23,26,42,0.000000,-129.399138
23,26,44,0.000000,-133.496048
23,26,46,0.000000,-135.134088
23,26,48,0.000000,-131.436123
23,26,50,0.000000,-130.645103
23,26,52,0.000000,-139.614389
23,26,54,0.000000,-128.303966
23,26,56,0.000000,-137.640113
23,26,58,0.000000,-128.246764
23,27,0,0.000000,-132.168735
23,27,2,0.000000,-129.772534
23,27,4,0.000000,-132.460330
23,27,6,0.000000,-127.377762
23,27,8,0.000000,-135.641120
23,27,10,0.000000,-145.993698
23,27,12,0.000000,-129.731684
23,27,14,0.000000,-144.344566
23,27,16,0.000000,-129.075654
23,27,18,0.000000,-134.382496
23,27,20,0.000000,-141.615563
23,27,22,0.000000,-127.580118
