hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.113548
23,0,2,0.000000,-136.883238
23,0,4,0.000000,-127.738918
23,0,6,0.000000,-138.604031
23,0,8,0.000000,-133.134491
23,0,10,0.000000,-137.589624
23,0,12,0.000000,-135.247712
23,0,14,0.000000,-137.149748
23,0,16,0.000000,-142.418243
23,0,18,0.000000,-132.397566
23,0,20,0.000000,-129.024810
23,0,22,0.000000,-127.017795
23,0,24,0.000000,-136.007070
23,0,26,0.000000,-124.992663
23,0,28,0.000000,-126.849676
23,0,30,0.000000,-129.232587
23,0,32,0.000000,-136.631695
23,0,34,0.000000,-130.802638
23,0,36,0.000000,-132.702128
23,0,38,0.000000,-145.732294
23,0,40,0.000000,-129.872984
23,0,42,0.000000,-134.498365
23,0,44,0.000000,-130.578962
23,0,46,0.000000,-132.027557
23,0,48,0.000000,-128.740008
23,0,50,0.000000,-131.625743
23,0,52,0.000000,-134.933341
23,0,54,0.000000,-139.028777
23,0,56,0.000000,-140.779823
23,0,58,0.000000,-127.830965
23,1,0,0.000000,-131.798609
23,1,2,0.000000,-129.829721
23,1,4,0.000000,-138.348399
23,1,6,0.000000,-146.223819
23,1,8,0.000000,-143.629033
23,1,10,0.000000,-128.785694
23,1,12,0.000000,-132.024599
23,1,14,0.000000,-126.925238
23,1,16,0.000000,-138.096243
23,1,18,0.000000,-133.564120
23,1,20,0.000000,-130.100060
23,1,22,0.000000,-133.665525
23,1,24,0.000000,-134.994787
23,1,26,0.000000,-123.193133
23,1,28,0.000000,-133.632461
23,1,30,0.000000,-140.815323
23,1,32,0.000000,-129.092088
23,1,34,0.000000,-129.000410
23,1,36,0.000000,-135.523608
23,1,38,0.000000,-138.590214
23,1,40,0.000000,-139.623928
23,1,42,0.000000,-141.296686
23,1,44,0.000000,-126.401743
23,1,46,0.000000,-127.703847
23,1,48,0.000000,-132.312091
23,1,50,0.000000,-132.875078
23,1,52,0.000000,-142.713043
23,1,54,0.000000,-129.619355
23,1,56,0.000000,-130.050249
23,1,58,0.000000,-131.110518
23,2,0,0.000000,-135.765610
23,2,2,0.000000,-130.775944
23,2,4,0.000000,-131.052639
23,2,6,0.000000,-127.242999
23,2,8,0.000000,-136.273921
23,2,10,0.000000,-127.621273
23,2,12,0.000000,-127.463540
23,2,14,0.000000,-128.177368
23,2,16,0.000000,-140.373970
23,2,18,0.000000,-127.749136
23,2,20,0.000000,-128.460730
23,2,22,0.000000,-138.802114
23,2,24,0.000000,-133.752241
23,2,26,0.000000,-133.801343
23,2,28,0.000000,-131.711955
23,2,30,0.000000,-132.600044
23,2,32,0.000000,-135.799524
23,2,34,0.000000,-127.227536
23,2,36,0.000000,-135.721123
23,2,38,0.000000,-122.253589
23,2,40,0.000000,-134.374526
23,2,42,0.000000,-130.573746
23,2,44,0.000000,-128.768225
23,2,46,0.000000,-145.429906
23,2,48,0.000000,-147.146850
23,2,50,0.000000,-137.290278
23,2,52,0.000000,-127.585108
23,2,54,0.000000,-142.150735
23,2,56,0.000000,-136.108536
23,2,58,0.000000,-136.612438
23,3,0,0.000000,-134.438203
23,3,2,0.000000,-126.641563
23,3,4,0.000000,-128.147781
23,3,6,0.000000,-133.859857
23,3,8,0.000000,-131.648081
23,3,10,0.000000,-132.263321
23,3,12,0.000000,-128.441116
23,3,14,0.000000,-125.706997
23,3,16,0.000000,-129.839997
23,3,18,0.000000,-140.080408
23,3,20,0.000000,-138.363995
23,3,22,0.000000,-138.432158
23,3,24,0.000000,-128.143462
23,3,26,0.000000,-134.259180
23,3,28,0.000000,-133.681962
23,3,30,0.000000,-136.346652
23,3,32,0.000000,-126.987736
23,3,34,0.000000,-134.301082
23,3,36,0.000000,-126.035751
23,3,38,0.000000,-128.768440
23,3,40,0.000000,-133.025055
23,3,42,0.000000,-131.360037
23,3,44,0.000000,-131.069457
23,3,46,0.000000,-131.890419
23,3,48,0.000000,-132.566273
23,3,50,0.000000,-150.602104
23,3,52,0.000000,-129.824168
23,3,54,0.000000,-132.203655
23,3,56,0.000000,-129.404901
23,3,58,0.000000,-132.055322
23,4,0,0.000000,-129.233992
23,4,2,0.000000,-131.745881
23,4,4,0.000000,-133.591331
23,4,6,0.000000,-133.784851
23,4,8,0.000000,-127.653047
23,4,10,0.000000,-145.739900
23,4,12,0.000000,-136.023600
23,4,14,0.000000,-130.152891
23,4,16,0.000000,-136.269510
23,4,18,0.000000,-130.631298
23,4,20,0.000000,-139.875911
23,4,22,0.000000,-128.901998
23,4,24,0.000000,-142.914153
23,4,26,0.000000,-139.666613
23,4,28,0.000000,-132.988813
23,4,30,0.000000,-128.240234
23,4,32,0.000000,-128.604701
23,4,34,0.000000,-145.731389
23,4,36,0.000000,-129.215565
23,4,38,0.000000,-137.719125
23,4,40,0.000000,-124.447695
23,4,42,0.000000,-131.667673
23,4,44,0.000000,-126.479812
23,4,46,0.000000,-131.861927
23,4,48,0.000000,-126.565521
23,4,50,0.000000,-150.612413
23,4,52,0.000000,-135.493387
23,4,54,0.000000,-137.146311
23,4,56,0.000000,-130.153797
23,4,58,0.000000,-128.207648
23,5,0,0.000000,-136.797975
23,5,2,0.000000,-138.875422
23,5,4,0.000000,-128.325837
23,5,6,0.000000,-127.030546
23,5,8,0.000000,-128.757352
23,5,10,0.000000,-137.495435
23,5,12,0.000000,-137.175595
23,5,14,0.000000,-133.918447
23,5,16,0.000000,-130.364139
23,5,18,0.000000,-130.581854
23,5,20,0.000000,-152.593024
23,5,22,0.000000,-137.948585
23,5,24,0.000000,-136.215980
23,5,26,0.000000,-127.281363
23,5,28,0.000000,-126.931072
23,5,30,0.000000,-126.683766
23,5,32,0.000000,-126.285399
23,5,34,0.000000,-137.453176
23,5,36,0.000000,-133.635934
23,5,38,0.000000,-137.780494
23,5,40,0.000000,-130.975306
23,5,42,0.000000,-130.168822
23,5,44,0.000000,-124.820842
23,5,46,0.000000,-134.666314
23,5,48,0.000000,-130.471617
23,5,50,0.000000,-134.848519
23,5,52,0.000000,-134.020153
23,5,54,0.000000,-129.818002
23,5,56,0.000000,-128.635207
23,5,58,0.000000,-130.533732
23,6,0,0.000000,-126.816087
23,6,2,0.000000,-133.070532
23,6,4,0.000000,-132.537379
23,6,6,0.000000,-135.585387
23,6,8,0.000000,-127.421514
23,6,10,0.000000,-134.512406
23,6,12,0.000000,-130.257047
23,6,14,0.000000,-128.092937
23,6,16,0.000000,-123.930750
23,6,18,0.000000,-130.725989
23,6,20,0.000000,-133.434909
23,6,22,0.000000,-132.449772
23,6,24,0.000000,-135.441108
23,6,26,0.000000,-133.065451
23,6,28,0.000000,-131.920038
23,6,30,0.000000,-139.635722
23,6,32,0.000000,-145.977753
23,6,34,0.000000,-129.182099
23,6,36,0.000000,-138.182017
23,6,38,0.000000,-139.663974
23,6,40,0.000000,-126.987013
23,6,42,0.000000,-131.491311
23,6,44,0.000000,-131.272027
23,6,46,0.000000,-135.717087
23,6,48,0.000000,-126.310998
23,6,50,0.000000,-129.392113
23,6,52,0.000000,-127.699249
23,6,54,0.000000,-136.753022
23,6,56,0.000000,-129.326723
23,6,58,0.000000,-132.470103
23,7,0,0.000000,-131.665952
23,7,2,0.000000,-138.127085
23,7,4,0.000000,-152.285583
23,7,6,0.000000,-133.819091
23,7,8,0.000000,-122.204088
23,7,10,0.000000,-126.846999
23,7,12,0.000000,-127.385737
23,7,14,0.000000,-136.713259
23,7,16,0.000000,-128.699418
23,7,18,0.000000,-131.866712
23,7,20,0.000000,-135.012946
23,7,22,0.000000,-134.817089
23,7,24,0.000000,-126.381913
23,7,26,0.000000,-133.419611
23,7,28,0.000000,-152.065920
23,7,30,0.000000,-127.792108
23,7,32,0.000000,-131.105293
23,7,34,0.000000,-130.534239
23,7,36,0.000000,-130.662713
23,7,38,0.000000,-131.792982
23,7,40,0.000000,-134.203413
23,7,42,0.000000,-128.241533
23,7,44,0.000000,-128.873145
23,7,46,0.000000,-125.197408
23,7,48,0.000000,-135.309126
23,7,50,0.000000,-132.972123
23,7,52,0.000000,-140.169006
23,7,54,0.000000,-132.502488
23,7,56,0.000000,-128.221073
23,7,58,0.000000,-126.567559
23,8,0,0.000000,-125.068702
23,8,2,0.000000,-129.146789
23,8,4,0.000000,-126.964511
23,8,6,0.000000,-128.603362
23,8,8,0.000000,-139.730453
23,8,10,0.000000,-136.477814
23,8,12,0.000000,-126.332670
23,8,14,0.000000,-125.800049
23,8,16,0.000000,-139.451576
23,8,18,0.000000,-132.266191
23,8,20,0.000000,-123.321491
23,8,22,0.000000,-141.989884
23,8,24,0.000000,-127.674790
23,8,26,0.000000,-128.289763
23,8,28,0.000000,-127.066504
23,8,30,0.000000,-137.691307
23,8,32,0.000000,-132.184115
23,8,34,0.000000,-143.085846
23,8,36,0.000000,-131.799658
23,8,38,0.000000,-128.287529
23,8,40,0.000000,-127.762265
23,8,42,0.000000,-129.723944
23,8,44,0.000000,-140.122661
23,8,46,0.000000,-132.020365
23,8,48,0.000000,-129.610675
23,8,50,0.000000,-135.033328
23,8,52,0.000000,-127.767478
23,8,54,0.000000,-127.499138
23,8,56,0.000000,-137.895248
23,8,58,0.000000,-128.208689
23,9,0,0.000000,-130.382800
23,9,2,0.000000,-132.859752
23,9,4,0.000000,-128.196144
23,9,6,0.000000,-133.206391
23,9,8,0.000000,-135.158314
23,9,10,0.000000,-136.006096
23,9,12,0.000000,-143.937237
23,9,14,0.000000,-138.261364
23,9,16,0.000000,-127.789976
23,9,18,0.000000,-127.569163
23,9,20,0.000000,-132.558903
23,9,22,0.000000,-128.876878
23,9,24,0.000000,-129.411154
23,9,26,0.000000,-143.549007
23,9,28,0.000000,-135.528750
23,9,30,0.000000,-125.074302
23,9,32,0.000000,-137.856985
23,9,34,0.000000,-124.132879
23,9,36,0.000000,-139.522589
23,9,38,0.000000,-139.396470
23,9,40,0.000000,-136.309768
23,9,42,0.000000,-126.616137
23,9,44,0.000000,-125.699597
23,9,46,0.000000,-131.536067
23,9,48,0.000000,-130.785800
23,9,50,0.000000,-128.331293
23,9,52,0.000000,-128.919992
23,9,54,0.000000,-125.322168
23,9,56,0.000000,-134.809339
23,9,58,0.000000,-134.787396
23,10,0,0.000000,-132.388268
23,10,2,0.000000,-131.391363
23,10,4,0.000000,-148.875248
23,10,6,0.000000,-135.872731
23,10,8,0.000000,-132.559199
23,10,10,0.000000,-132.524385
23,10,12,0.000000,-129.261321
23,10,14,0.000000,-136.776647
23,10,16,0.000000,-136.847071
23,10,18,0.000000,-129.197935
23,10,20,0.000000,-138.431981
23,10,22,0.000000,-127.363181
23,10,24,0.000000,-140.437605
23,10,26,0.000000,-131.198599
23,10,28,0.000000,-129.469909
23,10,30,0.000000,-136.523579
23,10,32,0.000000,-128.331829
23,10,34,0.000000,-132.309713
23,10,36,0.000000,-134.347963
23,10,38,0.000000,-140.377147
23,10,40,0.000000,-134.876915
23,10,42,0.000000,-133.261140
23,10,44,0.000000,-133.610687
23,10,46,0.000000,-144.976172
23,10,48,0.000000,-127.430534
23,10,50,0.000000,-130.559825
23,10,52,0.000000,-136.731554
23,10,54,0.000000,-130.365215
23,10,56,0.000000,-125.107227
23,10,58,0.000000,-132.142218
23,11,0,0.000000,-135.454876
23,11,2,0.000000,-138.537727
23,11,4,0.000000,-131.262675
23,11,6,0.000000,-130.917058
23,11,8,0.000000,-136.561763
23,11,10,0.000000,-137.536277
23,11,12,0.000000,-138.473694
23,11,14,0.000000,-132.220421
23,11,16,0.000000,-129.073535
23,11,18,0.000000,-136.817857
23,11,20,0.000000,-135.625032
23,11,22,0.000000,-137.885598
23,11,24,0.000000,-135.468068
23,11,26,0.000000,-136.757104
23,11,28,0.000000,-132.189673
23,11,30,0.000000,-131.462774
23,11,32,0.000000,-132.853262
23,11,34,0.000000,-139.407874
23,11,36,0.000000,-126.661264
23,11,38,0.000000,-130.278057
23,11,40,0.000000,-129.270138
23,11,42,0.000000,-128.386159
23,11,44,0.000000,-136.380624
23,11,46,0.000000,-137.665989
23,11,48,0.000000,-135.033788
23,11,50,0.000000,-137.862728
23,11,52,0.000000,-141.338935
23,11,54,0.000000,-123.611541
23,11,56,0.000000,-133.555183
23,11,58,0.000000,-149.687567
23,12,0,0.000000,-129.566538
23,12,2,0.000000,-135.587100
23,12,4,0.000000,-128.766574
23,12,6,0.000000,-128.562978
23,12,8,0.000000,-133.174438
23,12,10,0.000000,-132.544369
23,12,12,0.000000,-131.626286
23,12,14,0.000000,-128.588953
23,12,16,0.000000,-128.632219
23,12,18,0.000000,-135.379887
23,12,20,0.000000,-129.353991
23,12,22,0.000000,-130.697044
23,12,24,0.000000,-127.466238
23,12,26,0.000000,-134.089639
23,12,28,0.000000,-139.337394
23,12,30,0.000000,-134.837375
23,12,32,0.000000,-131.016212
23,12,34,0.000000,-135.344306
23,12,36,0.000000,-133.650402
23,12,38,0.000000,-132.364613
23,12,40,0.000000,-129.588724
23,12,42,0.000000,-139.486381
23,12,44,0.000000,-137.321106
23,12,46,0.000000,-133.301074
23,12,48,0.000000,-124.643694
23,12,50,0.000000,-135.430152
23,12,52,0.000000,-136.439837
23,12,54,0.000000,-131.675510
23,12,56,0.000000,-126.963888
23,12,58,0.000000,-138.710143
23,13,0,0.000000,-128.035691
23,13,2,0.000000,-133.586677
23,13,4,0.000000,-128.785336
23,13,6,0.000000,-128.895154
23,13,8,0.000000,-144.023315
23,13,10,0.000000,-144.714841
23,13,12,0.000000,-128.221746
23,13,14,0.000000,-137.233206
23,13,16,0.000000,-126.062725
23,13,18,0.000000,-129.255775
23,13,20,0.000000,-134.460587
23,13,22,0.000000,-130.474472
23,13,24,0.000000,-134.757851
23,13,26,0.000000,-130.352902
23,13,28,0.000000,-128.666763
23,13,30,0.000000,-134.055544
23,13,32,0.000000,-131.558477
23,13,34,0.000000,-127.320172
23,13,36,0.000000,-133.335125
23,13,38,0.000000,-130.424809
23,13,40,0.000000,-131.788188
23,13,42,0.000000,-133.090982
23,13,44,0.000000,-139.273566
23,13,46,0.000000,-128.726354
23,13,48,0.000000,-129.635074
23,13,50,0.000000,-127.344300
23,13,52,0.000000,-131.617086
23,13,54,0.000000,-142.376909
23,13,56,0.000000,-133.134213
23,13,58,0.000000,-133.218065
23,14,0,0.000000,-147.473948
23,14,2,0.000000,-133.385888
23,14,4,0.000000,-147.029200
23,14,6,0.000000,-140.453534
23,14,8,0.000000,-125.754672
23,14,10,0.000000,-128.027964
23,14,12,0.000000,-134.774852
23,14,14,0.000000,-134.332465
23,14,16,0.000000,-127.798161
23,14,18,0.000000,-126.648678
23,14,20,0.000000,-127.858648
23,14,22,0.000000,-124.665569
23,14,24,0.000000,-132.844354
23,14,26,0.000000,-127.313775
23,14,28,0.000000,-126.893257
23,14,30,0.000000,-133.603085
23,14,32,0.000000,-129.002703
23,14,34,0.000000,-131.168616
23,14,36,0.000000,-132.588756
23,14,38,0.000000,-129.823143
23,14,40,0.000000,-133.003411
23,14,42,0.000000,-128.313604
23,14,44,0.000000,-133.303433
23,14,46,0.000000,-131.746179
23,14,48,0.000000,-127.736217
23,14,50,0.000000,-146.438124
23,14,52,0.000000,-136.194509
23,14,54,0.000000,-132.562761
23,14,56,0.000000,-131.087028
23,14,58,0.000000,-140.845493
23,15,0,0.000000,-133.198321
23,15,2,0.000000,-133.995378
23,15,4,0.000000,-133.806827
23,15,6,0.000000,-131.692425
23,15,8,0.000000,-128.750078
23,15,10,0.000000,-127.626828
23,15,12,0.000000,-128.044537
23,15,14,0.000000,-133.533574
23,15,16,0.000000,-126.597056
23,15,18,0.000000,-138.836891
23,15,20,0.000000,-153.935936
23,15,22,0.000000,-132.587632
23,15,24,0.000000,-134.077544
23,15,26,0.000000,-137.671248
23,15,28,0.000000,-144.468878
23,15,30,0.000000,-143.828167
23,15,32,0.000000,-133.350700
23,15,34,0.000000,-132.316134
23,15,36,0.000000,-126.831812
23,15,38,0.000000,-129.526088
23,15,40,0.000000,-135.595502
23,15,42,0.000000,-125.919583
23,15,44,0.000000,-129.585108
23,15,46,0.000000,-139.087470
23,15,48,0.000000,-125.994593
23,15,50,0.000000,-135.700881
23,15,52,0.000000,-131.790120
23,15,54,0.000000,-128.425157
23,15,56,0.000000,-125.569534
23,15,58,0.000000,-128.539331
23,16,0,0.000000,-135.483930
23,16,2,0.000000,-141.116550
23,16,4,0.000000,-131.885603
23,16,6,0.000000,-125.308219
23,16,8,0.000000,-139.914825
23,16,10,0.000000,-141.392445
23,16,12,0.000000,-130.401468
23,16,14,0.000000,-128.351364
23,16,16,0.000000,-137.330025
23,16,18,0.000000,-142.495463
23,16,20,0.000000,-134.567072
23,16,22,0.000000,-134.880523
23,16,24,0.000000,-134.185150
23,16,26,0.000000,-130.026221
23,16,28,0.000000,-129.004970
23,16,30,0.000000,-139.789970
23,16,32,0.000000,-128.581667
23,16,34,0.000000,-124.095784
23,16,36,0.000000,-138.681327
23,16,38,0.000000,-133.104134
23,16,40,0.000000,-145.005399
23,16,42,0.000000,-126.665815
23,16,44,0.000000,-135.173324
23,16,46,0.000000,-139.049890
23,16,48,0.000000,-144.475209
23,16,50,0.000000,-131.252090
23,16,52,0.000000,-139.039963
23,16,54,0.000000,-150.525676
23,16,56,0.000000,-132.138188
23,16,58,0.000000,-140.246496
23,17,0,0.000000,-125.571682
23,17,2,0.000000,-131.524285
23,17,4,0.000000,-141.780711
23,17,6,0.000000,-136.478094
23,17,8,0.000000,-134.524509
23,17,10,0.000000,-126.405317
23,17,12,0.000000,-139.334398
23,17,14,0.000000,-126.816277
23,17,16,0.000000,-139.888843
23,17,18,0.000000,-130.332917
23,17,20,0.000000,-136.347633
23,17,22,0.000000,-143.494750
23,17,24,0.000000,-131.685978
23,17,26,0.000000,-130.317475
23,17,28,0.000000,-132.349917
23,17,30,0.000000,-128.739326
23,17,32,0.000000,-138.143465
23,17,34,0.000000,-129.898285
23,17,36,0.000000,-132.784171
23,17,38,0.000000,-134.292050
23,17,40,0.000000,-130.272771
23,17,42,0.000000,-130.975232
23,17,44,0.000000,-139.355449
23,17,46,0.000000,-123.145114
23,17,48,0.000000,-133.896163
23,17,50,0.000000,-126.019954
23,17,52,0.000000,-138.649751
23,17,54,0.000000,-127.755667
23,17,56,0.000000,-126.412423
23,17,58,0.000000,-128.833181
23,18,0,0.000000,-133.652244
23,18,2,0.000000,-133.049730
23,18,4,0.000000,-132.979090
23,18,6,0.000000,-137.879133
23,18,8,0.000000,-128.171516
23,18,10,0.000000,-137.539671
23,18,12,0.000000,-128.366456
23,18,14,0.000000,-130.020517
23,18,16,0.000000,-133.053802
23,18,18,0.000000,-135.999725
23,18,20,0.000000,-128.585440
23,18,22,0.000000,-125.180213
23,18,24,0.000000,-135.749240
23,18,26,0.000000,-134.484650
23,18,28,0.000000,-139.559891
23,18,30,0.000000,-135.248246
23,18,32,0.000000,-133.954484
23,18,34,0.000000,-134.536560
23,18,36,0.000000,-129.978604
23,18,38,0.000000,-140.533065
23,18,40,0.000000,-128.804973
23,18,42,0.000000,-142.784579
23,18,44,0.000000,-128.944446
23,18,46,0.000000,-135.720847
23,18,48,0.000000,-129.115541
23,18,50,0.000000,-144.787508
23,18,52,0.000000,-134.995168
23,18,54,0.000000,-134.221830
23,18,56,0.000000,-137.657980
23,18,58,0.000000,-129.020858
23,19,0,0.000000,-137.047485
23,19,2,0.000000,-135.221770
23,19,4,0.000000,-148.341594
23,19,6,0.000000,-129.307771
23,19,8,0.000000,-128.594220
23,19,10,0.000000,-128.079977
23,19,12,0.000000,-132.224628
23,19,14,0.000000,-138.642531
23,19,16,0.000000,-135.584212
23,19,18,0.000000,-131.449776
23,19,20,0.000000,-126.447933
23,19,22,0.000000,-132.377024
23,19,24,0.000000,-129.784816
23,19,26,0.000000,-129.757344
23,19,28,0.000000,-130.254730
23,19,30,0.000000,-133.449416
23,19,32,0.000000,-127.729565
23,19,34,0.000000,-138.527657
23,19,36,0.000000,-126.805810
23,19,38,0.000000,-125.325103
23,19,40,0.000000,-150.635141
23,19,42,0.000000,-127.030510
23,19,44,0.000000,-129.072171
23,19,46,0.000000,-140.309617
23,19,48,0.000000,-126.194462
23,19,50,0.000000,-134.208863
23,19,52,0.000000,-135.350048
23,19,54,0.000000,-123.909926
23,19,56,0.000000,-129.751260
23,19,58,0.000000,-126.447876
23,20,0,0.000000,-140.576486
23,20,2,0.000000,-127.361300
23,20,4,0.000000,-129.032094
23,20,6,0.000000,-123.957652
23,20,8,0.000000,-149.575777
23,20,10,0.000000,-124.326203
23,20,12,0.000000,-135.392782
23,20,14,0.000000,-131.248837
23,20,16,0.000000,-127.405627
23,20,18,0.000000,-133.686550
23,20,20,0.000000,-133.139122
23,20,22,0.000000,-130.313120
23,20,24,0.000000,-126.552575
23,20,26,0.000000,-127.099226
23,20,28,0.000000,-125.189944
23,20,30,0.000000,-136.767152
23,20,32,0.000000,-130.613591
23,20,34,0.000000,-136.619040
23,20,36,0.000000,-135.505034
23,20,38,0.000000,-127.907844
23,20,40,0.000000,-141.859286
23,20,42,0.000000,-136.222341
23,20,44,0.000000,-132.317058
23,20,46,0.000000,-141.238096
23,20,48,0.000000,-138.744008
23,20,50,0.000000,-131.542971
23,20,52,0.000000,-133.828303
23,20,54,0.000000,-134.489409
23,20,56,0.000000,-135.428588
23,20,58,0.000000,-133.428671
23,21,0,0.000000,-134.445576
23,21,2,0.000000,-132.846184
23,21,4,0.000000,-127.558474
23,21,6,0.000000,-133.318804
23,21,8,0.000000,-137.491851
23,21,10,0.000000,-134.067083
23,21,12,0.000000,-139.377472
23,21,14,0.000000,-133.884528
23,21,16,0.000000,-130.973112
23,21,18,0.000000,-134.362691
23,21,20,0.000000,-126.121843
23,21,22,0.000000,-138.794649
23,21,24,0.000000,-127.543466
23,21,26,0.000000,-133.146310
23,21,28,0.000000,-128.113332
23,21,30,0.000000,-134.468183
23,21,32,0.000000,-131.767513
23,21,34,0.000000,-133.480402
23,21,36,0.000000,-132.833055
23,21,38,0.000000,-137.646092
23,21,40,0.000000,-124.797378
23,21,42,0.000000,-139.311862
23,21,44,0.000000,-142.876714
23,21,46,0.000000,-128.646975
23,21,48,0.000000,-132.218832
23,21,50,0.000000,-133.058379
23,21,52,0.000000,-133.054605
23,21,54,0.000000,-131.408858
23,21,56,0.000000,-133.265231
23,21,58,0.000000,-130.005175
23,22,0,0.000000,-133.522579
23,22,2,0.000000,-125.769296
23,22,4,0.000000,-132.309621
23,22,6,0.000000,-131.344870
23,22,8,0.000000,-127.353606
23,22,10,0.000000,-133.822529
23,22,12,0.000000,-128.642500
23,22,14,0.000000,-129.674350
23,22,16,0.000000,-128.185616
23,22,18,0.000000,-137.916217
23,22,20,0.000000,-130.518187
23,22,22,0.000000,-127.495993
23,22,24,0.000000,-131.389662
23,22,26,0.000000,-130.806592
23,22,28,0.000000,-130.835393
23,22,30,0.000000,-132.964182
23,22,32,0.000000,-134.024034
23,22,34,0.000000,-132.716770
23,22,36,0.000000,-125.260719
23,22,38,0.000000,-131.305849
23,22,40,0.000000,-133.066693
23,22,42,0.000000,-125.355750
23,22,44,0.000000,-131.467647
23,22,46,0.000000,-131.744884
23,22,48,0.000000,-142.129143
23,22,50,0.000000,-134.908388
23,22,52,0.000000,-142.898256
23,22,54,0.000000,-127.718253
23,22,56,0.000000,-130.543591
23,22,58,0.000000,-146.154357
23,23,0,0.000000,-144.325811
23,23,2,0.000000,-128.998591
23,23,4,0.000000,-137.437133
23,23,6,0.000000,-136.491736
23,23,8,0.000000,-135.588795
23,23,10,0.000000,-125.620065
23,23,12,0.000000,-130.836153
23,23,14,0.000000,-128.122774
23,23,16,0.000000,-134.190661
23,23,18,0.000000,-123.411626
23,23,20,0.000000,-137.384127
23,23,22,0.000000,-130.996734
23,23,24,0.000000,-135.331615
23,23,26,0.000000,-138.583124
23,23,28,0.000000,-129.196164
23,23,30,0.000000,-128.045314
23,23,32,0.000000,-137.731475
23,23,34,0.000000,-131.656762
23,23,36,0.000000,-127.459242
23,23,38,0.000000,-132.198169
23,23,40,0.000000,-126.119697
23,23,42,0.000000,-133.159563
23,23,44,0.000000,-138.074876
23,23,46,0.000000,-131.646015
23,23,48,0.000000,-132.153241
23,23,50,0.000000,-125.806173
23,23,52,0.000000,-126.821639
23,23,54,0.000000,-125.659661
23,23,56,0.000000,-133.839596
23,23,58,0.000000,-131.097578
23,24,0,0.000000,-127.098895
23,24,2,0.000000,-143.343256
23,24,4,0.000000,-132.794151
23,24,6,0.000000,-146.972755
23,24,8,0.000000,-136.183357
23,24,10,0.000000,-126.925255
23,24,12,0.000000,-144.669190
23,24,14,0.000000,-136.537216
23,24,16,0.000000,-141.706378
23,24,18,0.000000,-139.097142
23,24,20,0.000000,-126.811628
23,24,22,0.000000,-129.946880
23,24,24,0.000000,-133.962735
23,24,26,0.000000,-137.310676
23,24,28,0.000000,-138.495055
23,24,30,0.000000,-131.123731
23,24,32,0.000000,-129.577074
23,24,34,0.000000,-136.900614
23,24,36,0.000000,-129.191335
23,24,38,0.000000,-135.720031
23,24,40,0.000000,-125.643866
23,24,42,0.000000,-130.906439
23,24,44,0.000000,-138.589431
23,24,46,0.000000,-143.118966
23,24,48,0.000000,-142.852176
23,24,50,0.000000,-126.760883
23,24,52,0.000000,-140.216939
23,24,54,0.000000,-142.628378
23,24,56,0.000000,-130.672522
23,24,58,0.000000,-136.037502
23,25,0,0.000000,-125.081873
23,25,2,0.000000,-134.585736
23,25,4,0.000000,-135.761980
23,25,6,0.000000,-141.344655
23,25,8,0.000000,-130.683007
23,25,10,0.000000,-140.328797
23,25,12,0.000000,-128.147316
23,25,14,0.000000,-121.933534
23,25,16,0.000000,-145.610698
23,25,18,0.000000,-132.807500
23,25,20,0.000000,-143.255300
23,25,22,0.000000,-135.367050
23,25,24,0.000000,-124.805737
23,25,26,0.000000,-130.639161
23,25,28,0.000000,-132.809019
23,25,30,0.000000,-128.733713
23,25,32,0.000000,-131.137948
23,25,34,0.000000,-141.635824
23,25,36,0.000000,-127.182976
23,25,38,0.000000,-130.953464
23,25,40,0.000000,-129.280731
23,25,42,0.000000,-130.400442
23,25,44,0.000000,-132.537692
23,25,46,0.000000,-137.623295
23,25,48,0.000000,-141.243083
23,25,50,0.000000,-135.218429
23,25,52,0.000000,-126.920219
23,25,54,0.000000,-126.402649
23,25,56,0.000000,-131.591342
23,25,58,0.000000,-125.715449
23,26,0,0.000000,-124.495146
23,26,2,0.000000,-127.878362
23,26,4,0.000000,-133.507102
23,26,6,0.000000,-135.308703
23,26,8,0.000000,-125.105269
23,26,10,0.000000,-138.912617
23,26,12,0.000000,-129.182162
23,26,14,0.000000,-127.904548
23,26,16,0.000000,-132.195116
23,26,18,0.000000,-141.979427
23,26,20,0.000000,-135.244701
23,26,22,0.000000,-130.112753
23,26,24,0.000000,-133.853871
23,26,26,0.000000,-128.030665
23,26,28,0.000000,-133.701223
23,26,30,0.000000,-135.141965
23,26,32,0.000000,-128.941941
23,26,34,0.000000,-129.253768
23,26,36,0.000000,-140.800968
23,26,38,0.000000,-129.899317
23,26,40,0.000000,-149.341550
23,26,42,0.000000,-126.253203
23,26,44,0.000000,-140.607809
23,26,46,0.000000,-129.636224
23,26,48,0.000000,-141.183954
23,26,50,0.000000,-132.464475
23,26,52,0.000000,-125.125530
23,26,54,0.000000,-132.699020
23,26,56,0.000000,-126.915296
23,26,58,0.000000,-130.601456
23,27,0,0.000000,-140.162384
23,27,2,0.000000,-125.098547
23,27,4,0.000000,-135.429253
23,27,6,0.000000,-140.029192
23,27,8,0.000000,-134.950299
23,27,10,0.000000,-139.405019
23,27,12,0.000000,-127.771157
23,27,14,0.000000,-127.760470
23,27,16,0.000000,-137.307597
23,27,18,0.000000,-131.383065
23,27,20,0.000000,-132.388343
23,27,22,0.000000,-138.404639
