hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.361379
23,0,2,0.000000,-139.470598
23,0,4,0.000000,-124.687544
23,0,6,0.000000,-126.798800
23,0,8,0.000000,-138.552611
23,0,10,0.000000,-125.999199
23,0,12,0.000000,-132.067001
23,0,14,0.000000,-122.588509
23,0,16,0.000000,-130.338304
23,0,18,0.000000,-128.884172
23,0,20,0.000000,-128.836249
23,0,22,0.000000,-128.528188
23,0,24,0.000000,-130.111549
23,0,26,0.000000,-132.207697
23,0,28,0.000000,-139.205962
23,0,30,0.000000,-141.880660
23,0,32,0.000000,-130.657949
23,0,34,0.000000,-130.354530
23,0,36,0.000000,-132.609575
23,0,38,0.000000,-131.363882
23,0,40,0.000000,-136.207388
23,0,42,0.000000,-155.840115
23,0,44,0.000000,-129.237351
23,0,46,0.000000,-136.131773
23,0,48,0.000000,-127.194215
23,0,50,0.000000,-140.668424
23,0,52,0.000000,-121.903004
23,0,54,0.000000,-126.860898
23,0,56,0.000000,-135.468849
23,0,58,0.000000,-140.419552
23,1,0,0.000000,-129.655182
23,1,2,0.000000,-146.161804
23,1,4,0.000000,-129.657082
23,1,6,0.000000,-132.644027
23,1,8,0.000000,-134.017204
23,1,10,0.000000,-142.238168
23,1,12,0.000000,-131.828488
23,1,14,0.000000,-126.929660
23,1,16,0.000000,-130.042926
23,1,18,0.000000,-130.607849
23,1,20,0.000000,-136.676757
23,1,22,0.000000,-137.007708
23,1,24,0.000000,-136.129238
23,1,26,0.000000,-138.051940
23,1,28,0.000000,-132.718520
23,1,30,0.000000,-128.107825
23,1,32,0.000000,-136.278639
23,1,34,0.000000,-137.050099
23,1,36,0.000000,-131.676622
23,1,38,0.000000,-134.843591
23,1,40,0.000000,-126.202487
23,1,42,0.000000,-135.680452
23,1,44,0.000000,-127.971692
23,1,46,0.000000,-129.304581
23,1,48,0.000000,-133.438724
23,1,50,0.000000,-135.833512
23,1,52,0.000000,-132.497774
23,1,54,0.000000,-124.091053
23,1,56,0.000000,-132.922266
23,1,58,0.000000,-129.505018
23,2,0,0.000000,-125.946486
23,2,2,0.000000,-133.266294
23,2,4,0.000000,-128.148185
23,2,6,0.000000,-125.843907
23,2,8,0.000000,-132.697926
23,2,10,0.000000,-122.957984
23,2,12,0.000000,-135.301689
23,2,14,0.000000,-131.096819
23,2,16,0.000000,-133.073346
23,2,18,0.000000,-137.290154
23,2,20,0.000000,-134.365994
23,2,22,0.000000,-139.205391
23,2,24,0.000000,-129.139868
23,2,26,0.000000,-135.192683
23,2,28,0.000000,-130.090485
23,2,30,0.000000,-128.545554
23,2,32,0.000000,-131.643135
23,2,34,0.000000,-129.048595
23,2,36,0.000000,-131.152988
23,2,38,0.000000,-125.378879
23,2,40,0.000000,-122.761283
23,2,42,0.000000,-138.069025
23,2,44,0.000000,-127.129239
23,2,46,0.000000,-132.966056
23,2,48,0.000000,-127.330398
23,2,50,0.000000,-125.556815
23,2,52,0.000000,-131.992855
23,2,54,0.000000,-133.245041
23,2,56,0.000000,-131.063911
23,2,58,0.000000,-136.634953
23,3,0,0.000000,-127.122644
23,3,2,0.000000,-135.114104
23,3,4,0.000000,-133.946494
23,3,6,0.000000,-135.968600
23,3,8,0.000000,-127.528400
23,3,10,0.000000,-126.026411
23,3,12,0.000000,-133.831928
23,3,14,0.000000,-137.246618
23,3,16,0.000000,-136.747397
23,3,18,0.000000,-134.657672
23,3,20,0.000000,-127.109449
23,3,22,0.000000,-128.764709
23,3,24,0.000000,-127.081845
23,3,26,0.000000,-126.929480
23,3,28,0.000000,-149.635289
23,3,30,0.000000,-125.788444
23,3,32,0.000000,-127.358820
23,3,34,0.000000,-134.535440
23,3,36,0.000000,-126.185778
23,3,38,0.000000,-143.186008
23,3,40,0.000000,-133.025891
23,3,42,0.000000,-127.349724
23,3,44,0.000000,-126.319695
23,3,46,0.000000,-127.401138
23,3,48,0.000000,-131.753707
23,3,50,0.000000,-128.769119
23,3,52,0.000000,-139.125343
23,3,54,0.000000,-133.748961
23,3,56,0.000000,-126.057074
23,3,58,0.000000,-135.151538
23,4,0,0.000000,-135.556653
23,4,2,0.000000,-139.048344
23,4,4,0.000000,-137.587194
23,4,6,0.000000,-131.501176
23,4,8,0.000000,-129.094383
23,4,10,0.000000,-131.092398
23,4,12,0.000000,-141.007010
23,4,14,0.000000,-138.857152
23,4,16,0.000000,-131.601089
23,4,18,0.000000,-133.493398
23,4,20,0.000000,-143.632369
23,4,22,0.000000,-140.614210
23,4,24,0.000000,-137.249936
23,4,26,0.000000,-139.893805
23,4,28,0.000000,-128.493139
23,4,30,0.000000,-136.447148
23,4,32,0.000000,-127.088920
23,4,34,0.000000,-126.464400
23,4,36,0.000000,-128.781201
23,4,38,0.000000,-125.236074
23,4,40,0.000000,-148.946027
23,4,42,0.000000,-127.655336
23,4,44,0.000000,-149.036182
23,4,46,0.000000,-124.469477
23,4,48,0.000000,-134.249152
23,4,50,0.000000,-127.150823
23,4,52,0.000000,-126.326683
23,4,54,0.000000,-126.820893
23,4,56,0.000000,-127.250975
23,4,58,0.000000,-140.810168
23,5,0,0.000000,-134.663532
23,5,2,0.000000,-138.306476
23,5,4,0.000000,-128.044078
23,5,6,0.000000,-127.968744
23,5,8,0.000000,-132.388895
23,5,10,0.000000,-128.635323
23,5,12,0.000000,-128.438412
23,5,14,0.000000,-150.517206
23,5,16,0.000000,-132.595652
23,5,18,0.000000,-123.397783
23,5,20,0.000000,-131.441232
23,5,22,0.000000,-133.153643
23,5,24,0.000000,-128.527050
23,5,26,0.000000,-141.461009
23,5,28,0.000000,-134.373771
23,5,30,0.000000,-125.999494
23,5,32,0.000000,-129.919260
23,5,34,0.000000,-133.395623
23,5,36,0.000000,-133.053412
23,5,38,0.000000,-131.616997
23,5,40,0.000000,-128.507710
23,5,42,0.000000,-129.182228
23,5,44,0.000000,-130.543483
23,5,46,0.000000,-138.930086
23,5,48,0.000000,-137.713927
23,5,50,0.000000,-131.859740
23,5,52,0.000000,-130.270896
23,5,54,0.000000,-138.682228
23,5,56,0.000000,-131.788953
23,5,58,0.000000,-130.235989
23,6,0,0.000000,-135.273086
23,6,2,0.000000,-134.020054
23,6,4,0.000000,-133.340532
23,6,6,0.000000,-141.518338
23,6,8,0.000000,-133.062272
23,6,10,0.000000,-135.998639
23,6,12,0.000000,-131.943910
23,6,14,0.000000,-131.860638
23,6,16,0.000000,-128.978427
23,6,18,0.000000,-130.928220
23,6,20,0.000000,-124.650541
23,6,22,0.000000,-129.995967
23,6,24,0.000000,-135.323066
23,6,26,0.000000,-126.200309
23,6,28,0.000000,-150.935331
23,6,30,0.000000,-130.391802
23,6,32,0.000000,-133.205760
23,6,34,0.000000,-135.114893
23,6,36,0.000000,-129.703638
23,6,38,0.000000,-133.085258
23,6,40,0.000000,-138.907212
23,6,42,0.000000,-130.162976
23,6,44,0.000000,-131.591112
23,6,46,0.000000,-130.524398
23,6,48,0.000000,-128.116531
23,6,50,0.000000,-134.706016
23,6,52,0.000000,-131.961901
23,6,54,0.000000,-130.626572
23,6,56,0.000000,-130.393069
23,6,58,0.000000,-134.409251
23,7,0,0.000000,-125.388337
23,7,2,0.000000,-130.168866
23,7,4,0.000000,-130.186186
23,7,6,0.000000,-128.172631
23,7,8,0.000000,-132.072647
23,7,10,0.000000,-134.321472
23,7,12,0.000000,-147.281078
23,7,14,0.000000,-126.207726
23,7,16,0.000000,-139.431876
23,7,18,0.000000,-135.679860
23,7,20,0.000000,-136.130313
23,7,22,0.000000,-132.656930
23,7,24,0.000000,-132.732194
23,7,26,0.000000,-126.067788
23,7,28,0.000000,-134.460645
23,7,30,0.000000,-127.716462
23,7,32,0.000000,-126.423784
23,7,34,0.000000,-131.132847
23,7,36,0.000000,-131.722600
23,7,38,0.000000,-131.131451
23,7,40,0.000000,-152.673361
23,7,42,0.000000,-132.351235
23,7,44,0.000000,-125.510686
23,7,46,0.000000,-136.203074
23,7,48,0.000000,-132.006755
23,7,50,0.000000,-127.720026
23,7,52,0.000000,-130.089872
23,7,54,0.000000,-136.555845
23,7,56,0.000000,-135.438628
23,7,58,0.000000,-131.783036
23,8,0,0.000000,-133.633390
23,8,2,0.000000,-127.312305
23,8,4,0.000000,-133.885055
23,8,6,0.000000,-134.645584
23,8,8,0.000000,-128.534677
23,8,10,0.000000,-125.849101
23,8,12,0.000000,-129.171177
23,8,14,0.000000,-140.787321
23,8,16,0.000000,-132.374095
23,8,18,0.000000,-127.760772
23,8,20,0.000000,-129.322558
23,8,22,0.000000,-129.080065
23,8,24,0.000000,-127.453725
23,8,26,0.000000,-129.939225
23,8,28,0.000000,-135.077178
23,8,30,0.000000,-130.544145
23,8,32,0.000000,-129.831312
23,8,34,0.000000,-130.846775
23,8,36,0.000000,-132.956078
23,8,38,0.000000,-138.522049
23,8,40,0.000000,-144.175279
23,8,42,0.000000,-127.897661
23,8,44,0.000000,-128.762701
23,8,46,0.000000,-132.295099
23,8,48,0.000000,-133.703389
23,8,50,0.000000,-126.002712
23,8,52,0.000000,-137.116924
23,8,54,0.000000,-133.057351
23,8,56,0.000000,-138.182281
23,8,58,0.000000,-130.685527
23,9,0,0.000000,-126.994951
23,9,2,0.000000,-130.900460
23,9,4,0.000000,-127.729129
23,9,6,0.000000,-145.937850
23,9,8,0.000000,-127.665318
23,9,10,0.000000,-125.382476
23,9,12,0.000000,-123.840749
23,9,14,0.000000,-133.976221
23,9,16,0.000000,-121.892709
23,9,18,0.000000,-142.102894
23,9,20,0.000000,-133.505445
23,9,22,0.000000,-141.876659
23,9,24,0.000000,-125.387800
23,9,26,0.000000,-132.949742
23,9,28,0.000000,-141.593662
23,9,30,0.000000,-128.246135
23,9,32,0.000000,-133.996761
23,9,34,0.000000,-134.392936
23,9,36,0.000000,-125.372807
23,9,38,0.000000,-133.046502
23,9,40,0.000000,-128.887825
23,9,42,0.000000,-128.571129
23,9,44,0.000000,-144.477894
23,9,46,0.000000,-129.638222
23,9,48,0.000000,-129.820009
23,9,50,0.000000,-134.601309
23,9,52,0.000000,-146.668667
23,9,54,0.000000,-131.263455
23,9,56,0.000000,-129.055760
23,9,58,0.000000,-135.494193
23,10,0,0.000000,-135.293668
23,10,2,0.000000,-128.353842
23,10,4,0.000000,-128.214970
23,10,6,0.000000,-126.183989
23,10,8,0.000000,-130.785928
23,10,10,0.000000,-131.778704
23,10,12,0.000000,-144.308932
23,10,14,0.000000,-131.157842
23,10,16,0.000000,-141.642169
23,10,18,0.000000,-134.740763
23,10,20,0.000000,-126.545818
23,10,22,0.000000,-138.641396
23,10,24,0.000000,-137.935469
23,10,26,0.000000,-129.432339
23,10,28,0.000000,-136.595163
23,10,30,0.000000,-137.489370
23,10,32,0.000000,-134.249249
23,10,34,0.000000,-142.520893
23,10,36,0.000000,-126.231475
23,10,38,0.000000,-132.887085
23,10,40,0.000000,-128.333845
23,10,42,0.000000,-125.281102
23,10,44,0.000000,-144.600436
23,10,46,0.000000,-131.382268
23,10,48,0.000000,-132.106152
23,10,50,0.000000,-134.743180
23,10,52,0.000000,-127.448347
23,10,54,0.000000,-130.187625
23,10,56,0.000000,-134.553767
23,10,58,0.000000,-140.389374
23,11,0,0.000000,-153.684117
23,11,2,0.000000,-132.637102
23,11,4,0.000000,-138.443843
23,11,6,0.000000,-134.551620
23,11,8,0.000000,-132.516219
23,11,10,0.000000,-138.559061
23,11,12,0.000000,-146.153480
23,11,14,0.000000,-128.714151
23,11,16,0.000000,-132.015498
23,11,18,0.000000,-130.865881
23,11,20,0.000000,-131.768765
23,11,22,0.000000,-151.451904
23,11,24,0.000000,-138.219392
23,11,26,0.000000,-131.202799
23,11,28,0.000000,-127.407314
23,11,30,0.000000,-127.582864
23,11,32,0.000000,-150.169751
23,11,34,0.000000,-127.608557
23,11,36,0.000000,-134.880885
23,11,38,0.000000,-151.166884
23,11,40,0.000000,-134.194824
23,11,42,0.000000,-130.157299
23,11,44,0.000000,-133.315921
23,11,46,0.000000,-134.197616
23,11,48,0.000000,-156.121206
23,11,50,0.000000,-132.021176
23,11,52,0.000000,-132.144301
23,11,54,0.000000,-130.274925
23,11,56,0.000000,-127.856061
23,11,58,0.000000,-128.650415
23,12,0,0.000000,-137.221961
23,12,2,0.000000,-130.568156
23,12,4,0.000000,-129.718936
23,12,6,0.000000,-136.880227
23,12,8,0.000000,-131.642545
23,12,10,0.000000,-131.978550
23,12,12,0.000000,-131.995699
23,12,14,0.000000,-126.400026
23,12,16,0.000000,-152.803056
23,12,18,0.000000,-128.713730
23,12,20,0.000000,-130.453231
23,12,22,0.000000,-132.237261
23,12,24,0.000000,-130.578653
23,12,26,0.000000,-135.924612
23,12,28,0.000000,-149.107893
23,12,30,0.000000,-128.573395
23,12,32,0.000000,-127.164567
23,12,34,0.000000,-129.314728
23,12,36,0.000000,-133.594891
23,12,38,0.000000,-135.206681
23,12,40,0.000000,-127.965762
23,12,42,0.000000,-123.553385
23,12,44,0.000000,-153.087768
23,12,46,0.000000,-134.596595
23,12,48,0.000000,-127.863029
23,12,50,0.000000,-139.759981
23,12,52,0.000000,-133.699553
23,12,54,0.000000,-132.401156
23,12,56,0.000000,-137.494655
23,12,58,0.000000,-127.677660
23,13,0,0.000000,-122.800262
23,13,2,0.000000,-131.076354
23,13,4,0.000000,-133.985489
23,13,6,0.000000,-135.972999
23,13,8,0.000000,-131.908787
23,13,10,0.000000,-137.930489
23,13,12,0.000000,-124.501126
23,13,14,0.000000,-128.646502
23,13,16,0.000000,-135.413021
23,13,18,0.000000,-136.735607
23,13,20,0.000000,-132.918569
23,13,22,0.000000,-127.960810
23,13,24,0.000000,-141.611808
23,13,26,0.000000,-129.505095
23,13,28,0.000000,-132.226535
23,13,30,0.000000,-130.103188
23,13,32,0.000000,-132.383825
23,13,34,0.000000,-136.355928
23,13,36,0.000000,-128.675143
23,13,38,0.000000,-143.721897
23,13,40,0.000000,-124.161871
23,13,42,0.000000,-132.399349
23,13,44,0.000000,-136.371609
23,13,46,0.000000,-140.625115
23,13,48,0.000000,-127.486887
23,13,50,0.000000,-136.144370
23,13,52,0.000000,-133.210243
23,13,54,0.000000,-137.329603
23,13,56,0.000000,-127.789679
23,13,58,0.000000,-139.774781
23,14,0,0.000000,-130.563876
23,14,2,0.000000,-138.306214
23,14,4,0.000000,-129.779711
23,14,6,0.000000,-142.723900
23,14,8,0.000000,-141.616214
23,14,10,0.000000,-129.853209
23,14,12,0.000000,-128.194017
23,14,14,0.000000,-128.940572
23,14,16,0.000000,-134.517477
23,14,18,0.000000,-131.820703
23,14,20,0.000000,-132.740987
23,14,22,0.000000,-133.779619
23,14,24,0.000000,-128.626284
23,14,26,0.000000,-135.632870
23,14,28,0.000000,-131.743249
23,14,30,0.000000,-128.328529
23,14,32,0.000000,-137.723024
23,14,34,0.000000,-140.510283
23,14,36,0.000000,-131.220847
23,14,38,0.000000,-130.004150
23,14,40,0.000000,-136.595158
23,14,42,0.000000,-135.508153
23,14,44,0.000000,-131.826131
23,14,46,0.000000,-133.637932
23,14,48,0.000000,-125.038555
23,14,50,0.000000,-127.094160
23,14,52,0.000000,-150.425578
23,14,54,0.000000,-128.281547
23,14,56,0.000000,-126.416111
23,14,58,0.000000,-130.793521
23,15,0,0.000000,-136.870644
23,15,2,0.000000,-127.411576
23,15,4,0.000000,-138.851969
23,15,6,0.000000,-121.103076
23,15,8,0.000000,-130.583025
23,15,10,0.000000,-137.249029
23,15,12,0.000000,-126.930292
23,15,14,0.000000,-130.692305
23,15,16,0.000000,-134.927975
23,15,18,0.000000,-145.004997
23,15,20,0.000000,-136.272731
23,15,22,0.000000,-128.155704
23,15,24,0.000000,-129.650603
23,15,26,0.000000,-134.157063
23,15,28,0.000000,-145.321587
23,15,30,0.000000,-136.434037
23,15,32,0.000000,-127.216947
23,15,34,0.000000,-141.521667
23,15,36,0.000000,-158.696324
23,15,38,0.000000,-135.485172
23,15,40,0.000000,-130.274906
23,15,42,0.000000,-133.835979
23,15,44,0.000000,-131.068715
23,15,46,0.000000,-137.064564
23,15,48,0.000000,-134.406611
23,15,50,0.000000,-140.729249
23,15,52,0.000000,-131.191434
23,15,54,0.000000,-127.524477
23,15,56,0.000000,-143.201706
23,15,58,0.000000,-143.199966
23,16,0,0.000000,-132.226218
23,16,2,0.000000,-126.804856
23,16,4,0.000000,-133.570593
23,16,6,0.000000,-129.027365
23,16,8,0.000000,-135.251169
23,16,10,0.000000,-133.260882
23,16,12,0.000000,-126.020749
23,16,14,0.000000,-134.924048
23,16,16,0.000000,-127.923539
23,16,18,0.000000,-135.190642
23,16,20,0.000000,-125.300753
23,16,22,0.000000,-142.089715
23,16,24,0.000000,-138.807514
23,16,26,0.000000,-125.529639
23,16,28,0.000000,-124.532440
23,16,30,0.000000,-136.165669
23,16,32,0.000000,-130.423247
23,16,34,0.000000,-130.363829
23,16,36,0.000000,-136.818648
23,16,38,0.000000,-127.959729
23,16,40,0.000000,-124.219391
23,16,42,0.000000,-126.747771
23,16,44,0.000000,-129.367202
23,16,46,0.000000,-124.850388
23,16,48,0.000000,-134.137235
23,16,50,0.000000,-123.965961
23,16,52,0.000000,-133.853495
23,16,54,0.000000,-124.104882
23,16,56,0.000000,-131.922505
23,16,58,0.000000,-132.694849
23,17,0,0.000000,-134.138111
23,17,2,0.000000,-131.032484
23,17,4,0.000000,-126.676379
23,17,6,0.000000,-131.097283
23,17,8,0.000000,-129.173655
23,17,10,0.000000,-130.812794
23,17,12,0.000000,-125.106004
23,17,14,0.000000,-140.231147
23,17,16,0.000000,-143.622426
23,17,18,0.000000,-128.712915
23,17,20,0.000000,-136.286866
23,17,22,0.000000,-131.030407
23,17,24,0.000000,-127.316383
23,17,26,0.000000,-139.670916
23,17,28,0.000000,-131.230278
23,17,30,0.000000,-138.712796
23,17,32,0.000000,-126.413539
23,17,34,0.000000,-127.896505
23,17,36,0.000000,-140.211398
23,17,38,0.000000,-129.026603
23,17,40,0.000000,-130.331424
23,17,42,0.000000,-137.175356
23,17,44,0.000000,-135.736806
23,17,46,0.000000,-136.475082
23,17,48,0.000000,-130.843092
23,17,50,0.000000,-123.268827
23,17,52,0.000000,-131.774504
23,17,54,0.000000,-134.061587
23,17,56,0.000000,-134.350705
23,17,58,0.000000,-128.778768
23,18,0,0.000000,-134.895509
23,18,2,0.000000,-129.417070
23,18,4,0.000000,-132.952308
23,18,6,0.000000,-124.248825
23,18,8,0.000000,-135.987092
23,18,10,0.000000,-131.082525
23,18,12,0.000000,-133.266109
23,18,14,0.000000,-131.143803
23,18,16,0.000000,-127.120439
23,18,18,0.000000,-137.954615
23,18,20,0.000000,-126.456879
23,18,22,0.000000,-134.999313
23,18,24,0.000000,-138.315926
23,18,26,0.000000,-128.741599
23,18,28,0.000000,-128.169164
23,18,30,0.000000,-136.914079
23,18,32,0.000000,-138.662433
23,18,34,0.000000,-134.291434
23,18,36,0.000000,-120.960024
23,18,38,0.000000,-134.388751
23,18,40,0.000000,-130.833141
23,18,42,0.000000,-131.448950
23,18,44,0.000000,-131.130724
23,18,46,0.000000,-128.150825
23,18,48,0.000000,-128.615848
23,18,50,0.000000,-133.410912
23,18,52,0.000000,-127.401018
23,18,54,0.000000,-129.483427
23,18,56,0.000000,-133.756177
23,18,58,0.000000,-132.793276
23,19,0,0.000000,-132.355390
23,19,2,0.000000,-134.280760
23,19,4,0.000000,-132.471046
23,19,6,0.000000,-165.290871
23,19,8,0.000000,-140.972423
23,19,10,0.000000,-127.403308
23,19,12,0.000000,-136.400243
23,19,14,0.000000,-131.537953
23,19,16,0.000000,-129.024280
23,19,18,0.000000,-129.141578
23,19,20,0.000000,-131.995708
23,19,22,0.000000,-127.776224
23,19,24,0.000000,-132.552159
23,19,26,0.000000,-130.307653
23,19,28,0.000000,-126.900497
23,19,30,0.000000,-133.959041
23,19,32,0.000000,-135.806414
23,19,34,0.000000,-125.139810
23,19,36,0.000000,-137.673494
23,19,38,0.000000,-127.781361
23,19,40,0.000000,-133.020619
23,19,42,0.000000,-130.872407
23,19,44,0.000000,-130.422230
23,19,46,0.000000,-128.707220
23,19,48,0.000000,-127.972029
23,19,50,0.000000,-133.478558
23,19,52,0.000000,-150.706396
23,19,54,0.000000,-132.087826
23,19,56,0.000000,-129.231926
23,19,58,0.000000,-133.972669
23,20,0,0.000000,-131.289390
23,20,2,0.000000,-134.733309
23,20,4,0.000000,-135.878310
23,20,6,0.000000,-129.412234
23,20,8,0.000000,-130.825304
23,20,10,0.000000,-134.054039
23,20,12,0.000000,-140.305901
23,20,14,0.000000,-131.851767
23,20,16,0.000000,-131.484290
23,20,18,0.000000,-124.352907
23,20,20,0.000000,-131.874345
23,20,22,0.000000,-135.426901
23,20,24,0.000000,-134.579848
23,20,26,0.000000,-129.101802
23,20,28,0.000000,-130.704177
23,20,30,0.000000,-132.139494
23,20,32,0.000000,-126.833783
23,20,34,0.000000,-124.977874
23,20,36,0.000000,-131.607536
23,20,38,0.000000,-126.629045
23,20,40,0.000000,-131.206449
23,20,42,0.000000,-129.350694
23,20,44,0.000000,-139.387588
23,20,46,0.000000,-130.106135
23,20,48,0.000000,-129.343049
23,20,50,0.000000,-128.689758
23,20,52,0.000000,-126.859485
23,20,54,0.000000,-139.053740
23,20,56,0.000000,-136.045685
23,20,58,0.000000,-131.032634
23,21,0,0.000000,-141.520784
23,21,2,0.000000,-130.985209
23,21,4,0.000000,-133.680143
23,21,6,0.000000,-136.011312
23,21,8,0.000000,-131.656045
23,21,10,0.000000,-128.189899
23,21,12,0.000000,-133.803293
23,21,14,0.000000,-134.378539
23,21,16,0.000000,-129.963871
23,21,18,0.000000,-138.280321
23,21,20,0.000000,-134.277987
23,21,22,0.000000,-133.125904
23,21,24,0.000000,-125.912996
23,21,26,0.000000,-135.599180
23,21,28,0.000000,-139.880172
23,21,30,0.000000,-138.870903
23,21,32,0.000000,-132.145776
23,21,34,0.000000,-132.631891
23,21,36,0.000000,-139.879257
23,21,38,0.000000,-125.137698
23,21,40,0.000000,-132.078311
23,21,42,0.000000,-129.058518
23,21,44,0.000000,-125.692320
23,21,46,0.000000,-135.728441
23,21,48,0.000000,-141.070008
23,21,50,0.000000,-131.989469
23,21,52,0.000000,-138.966414
23,21,54,0.000000,-132.152374
23,21,56,0.000000,-138.847618
23,21,58,0.000000,-131.832139
23,22,0,0.000000,-138.829196
23,22,2,0.000000,-128.112552
23,22,4,0.000000,-128.006611
23,22,6,0.000000,-129.402784
23,22,8,0.000000,-137.975797
23,22,10,0.000000,-129.891604
23,22,12,0.000000,-127.452491
23,22,14,0.000000,-126.795998
23,22,16,0.000000,-131.186360
23,22,18,0.000000,-132.712993
23,22,20,0.000000,-134.670778
23,22,22,0.000000,-143.810087
23,22,24,0.000000,-135.965490
23,22,26,0.000000,-136.842797
23,22,28,0.000000,-134.676313
23,22,30,0.000000,-135.799686
23,22,32,0.000000,-134.386466
23,22,34,0.000000,-129.433172
23,22,36,0.000000,-137.224753
23,22,38,0.000000,-135.693680
23,22,40,0.000000,-142.880243
23,22,42,0.000000,-134.094620
23,22,44,0.000000,-142.418226
23,22,46,0.000000,-132.102084
23,22,48,0.000000,-144.225602
23,22,50,0.000000,-126.535630
23,22,52,0.000000,-128.694376
23,22,54,0.000000,-134.158058
23,22,56,0.000000,-147.964720
23,22,58,0.000000,-127.075925
23,23,0,0.000000,-127.943855
23,23,2,0.000000,-138.414389
23,23,4,0.000000,-129.527918
23,23,6,0.000000,-127.329811
23,23,8,0.000000,-130.473431
23,23,10,0.000000,-125.512167
23,23,12,0.000000,-129.934064
23,23,14,0.000000,-135.874917
23,23,16,0.000000,-128.600538
23,23,18,0.000000,-138.077864
23,23,20,0.000000,-124.243099
23,23,22,0.000000,-127.160547
23,23,24,0.000000,-128.938738
23,23,26,0.000000,-132.842217
23,23,28,0.000000,-127.363744
23,23,30,0.000000,-129.491770
23,23,32,0.000000,-127.192092
23,23,34,0.000000,-141.860054
23,23,36,0.000000,-139.055405
23,23,38,0.000000,-129.669830
23,23,40,0.000000,-137.439049
23,23,42,0.000000,-132.928698
23,23,44,0.000000,-136.960729
23,23,46,0.000000,-131.478251
23,23,48,0.000000,-137.557934
23,23,50,0.000000,-124.444282
23,23,52,0.000000,-130.116220
23,23,54,0.000000,-129.310732
23,23,56,0.000000,-131.703768
23,23,58,0.000000,-128.260812
23,24,0,0.000000,-140.518797
23,24,2,0.000000,-140.449279
23,24,4,0.000000,-130.153609
23,24,6,0.000000,-128.519043
23,24,8,0.000000,-126.956528
23,24,10,0.000000,-129.865649
23,24,12,0.000000,-134.998965
23,24,14,0.000000,-136.694349
23,24,16,0.000000,-127.054502
23,24,18,0.000000,-138.062273
23,24,20,0.000000,-129.522225
23,24,22,0.000000,-124.738852
23,24,24,0.000000,-129.807871
23,24,26,0.000000,-131.688571
23,24,28,0.000000,-123.442818
23,24,30,0.000000,-130.114086
23,24,32,0.000000,-138.260208
23,24,34,0.000000,-139.110114
23,24,36,0.000000,-128.936716
23,24,38,0.000000,-127.783921
23,24,40,0.000000,-138.165428
23,24,42,0.000000,-128.539168
23,24,44,0.000000,-127.497122
23,24,46,0.000000,-136.774209
23,24,48,0.000000,-133.836864
23,24,50,0.000000,-128.044479
23,24,52,0.000000,-128.594622
23,24,54,0.000000,-135.453907
23,24,56,0.000000,-131.075276
23,24,58,0.000000,-130.049745
23,25,0,0.000000,-130.219928
23,25,2,0.000000,-133.505611
23,25,4,0.000000,-128.309530
23,25,6,0.000000,-131.628293
23,25,8,0.000000,-127.942472
23,25,10,0.000000,-130.903068
23,25,12,0.000000,-127.468123
23,25,14,0.000000,-132.483723
23,25,16,0.000000,-129.042788
23,25,18,0.000000,-135.219710
23,25,20,0.000000,-140.734037
23,25,22,0.000000,-133.692553
23,25,24,0.000000,-132.363298
23,25,26,0.000000,-139.587086
23,25,28,0.000000,-126.880219
23,25,30,0.000000,-135.316569
23,25,32,0.000000,-126.312470
23,25,34,0.000000,-145.459415
23,25,36,0.000000,-132.960292
23,25,38,0.000000,-137.174583
23,25,40,0.000000,-129.407591
23,25,42,0.000000,-133.562380
23,25,44,0.000000,-140.436559
23,25,46,0.000000,-135.206146
23,25,48,0.000000,-135.990570
23,25,50,0.000000,-133.094736
23,25,52,0.000000,-129.596156
23,25,54,0.000000,-135.416787
23,25,56,0.000000,-137.614297
23,25,58,0.000000,-141.703283
23,26,0,0.000000,-128.585363
23,26,2,0.000000,-131.685800
23,26,4,0.000000,-129.215854
23,26,6,0.000000,-136.073411
23,26,8,0.000000,-138.077556
23,26,10,0.000000,-132.816505
23,26,12,0.000000,-129.728321
23,26,14,0.000000,-139.832925
23,26,16,0.000000,-131.891802
23,26,18,0.000000,-124.806134
23,26,20,0.000000,-148.537285
23,26,22,0.000000,-136.917471
23,26,24,0.000000,-139.849195
23,26,26,0.000000,-139.765671
23,26,28,0.000000,-137.014524
23,26,30,0.000000,-127.460245
23,26,32,0.000000,-133.758374
23,26,34,0.000000,-124.209508
23,26,36,0.000000,-141.227640
23,26,38,0.000000,-132.715878
23,26,40,0.000000,-129.414338
23,26,42,0.000000,-125.597892
23,26,44,0.000000,-130.129988
23,26,46,0.000000,-133.118561
23,26,48,0.000000,-138.822920
23,26,50,0.000000,-129.048165
23,26,52,0.000000,-131.471364
23,26,54,0.000000,-129.352725
23,26,56,0.000000,-128.428636
23,26,58,0.000000,-131.148779
23,27,0,0.000000,-134.567839
23,27,2,0.000000,-132.505974
23,27,4,0.000000,-133.382202
23,27,6,0.000000,-125.711869
23,27,8,0.000000,-140.418191
23,27,10,0.000000,-134.996434
23,27,12,0.000000,-131.043490
23,27,14,0.000000,-132.929781
23,27,16,0.000000,-127.700966
23,27,18,0.000000,-129.510399
23,27,20,0.000000,-127.341578
23,27,22,0.000000,-138.471841
