hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-138.976728
23,0,2,0.000000,-134.919437
23,0,4,0.000000,-130.010294
23,0,6,0.000000,-146.509135
23,0,8,0.000000,-138.610161
23,0,10,0.000000,-135.635001
23,0,12,0.000000,-133.043264
23,0,14,0.000000,-144.421320
23,0,16,0.000000,-131.062368
23,0,18,0.000000,-137.441014
23,0,20,0.000000,-129.242184
23,0,22,0.000000,-137.604517
23,0,24,0.000000,-126.376976
23,0,26,0.000000,-137.240714
23,0,28,0.000000,-124.526042
23,0,30,0.000000,-142.913764
23,0,32,0.000000,-138.473436
23,0,34,0.000000,-144.244415
23,0,36,0.000000,-125.545643
23,0,38,0.000000,-135.302941
23,0,40,0.000000,-138.391674
23,0,42,0.000000,-133.788853
23,0,44,0.000000,-127.558870
23,0,46,0.000000,-140.843667
23,0,48,0.000000,-137.259145
23,0,50,0.000000,-126.354448
23,0,52,0.000000,-130.393974
23,0,54,0.000000,-132.229173
23,0,56,0.000000,-133.997251
23,0,58,0.000000,-126.651307
23,1,0,0.000000,-138.010941
23,1,2,0.000000,-130.112234
23,1,4,0.000000,-126.782844
23,1,6,0.000000,-131.846022
23,1,8,0.000000,-137.328367
23,1,10,0.000000,-128.802605
23,1,12,0.000000,-133.195455
23,1,14,0.000000,-130.792572
23,1,16,0.000000,-139.510200
23,1,18,0.000000,-134.494412
23,1,20,0.000000,-140.754594
23,1,22,0.000000,-130.939236
23,1,24,0.000000,-127.990247
23,1,26,0.000000,-144.845826
23,1,28,0.000000,-130.241222
23,1,30,0.000000,-131.469228
23,1,32,0.000000,-132.740023
23,1,34,0.000000,-130.586752
23,1,36,0.000000,-139.608421
23,1,38,0.000000,-146.104718
23,1,40,0.000000,-131.301213
23,1,42,0.000000,-128.385431
23,1,44,0.000000,-132.295029
23,1,46,0.000000,-134.689452
23,1,48,0.000000,-132.302808
23,1,50,0.000000,-148.102725
23,1,52,0.000000,-142.864477
23,1,54,0.000000,-141.923711
23,1,56,0.000000,-135.673269
23,1,58,0.000000,-142.773935
23,2,0,0.000000,-145.025742
23,2,2,0.000000,-151.485179
23,2,4,0.000000,-128.020422
23,2,6,0.000000,-149.237474
23,2,8,0.000000,-126.978313
23,2,10,0.000000,-131.706351
23,2,12,0.000000,-142.921695
23,2,14,0.000000,-132.243730
23,2,16,0.000000,-126.008647
23,2,18,0.000000,-130.777131
23,2,20,0.000000,-128.739686
23,2,22,0.000000,-131.580950
23,2,24,0.000000,-130.554830
23,2,26,0.000000,-138.559721
23,2,28,0.000000,-136.472935
23,2,30,0.000000,-134.035116
23,2,32,0.000000,-130.263943
23,2,34,0.000000,-129.194030
23,2,36,0.000000,-128.468660
23,2,38,0.000000,-136.037222
23,2,40,0.000000,-131.053215
23,2,42,0.000000,-130.975710
23,2,44,0.000000,-137.272527
23,2,46,0.000000,-131.721795
23,2,48,0.000000,-131.955492
23,2,50,0.000000,-133.504051
23,2,52,0.000000,-130.995421
23,2,54,0.000000,-137.342814
23,2,56,0.000000,-127.946641
23,2,58,0.000000,-149.825996
23,3,0,0.000000,-124.446947
23,3,2,0.000000,-134.664603
23,3,4,0.000000,-127.968899
23,3,6,0.000000,-126.194385
23,3,8,0.000000,-136.851874
23,3,10,0.000000,-126.228086
23,3,12,0.000000,-129.874376
23,3,14,0.000000,-133.531226
23,3,16,0.000000,-135.689060
23,3,18,0.000000,-133.355769
23,3,20,0.000000,-138.582034
23,3,22,0.000000,-134.277436
23,3,24,0.000000,-139.937136
23,3,26,0.000000,-130.178356
23,3,28,0.000000,-134.436379
23,3,30,0.000000,-141.750345
23,3,32,0.000000,-131.165457
23,3,34,0.000000,-126.554665
23,3,36,0.000000,-139.365988
23,3,38,0.000000,-124.140632
23,3,40,0.000000,-126.711528
23,3,42,0.000000,-132.264154
23,3,44,0.000000,-123.887250
23,3,46,0.000000,-130.033574
23,3,48,0.000000,-126.263319
23,3,50,0.000000,-133.941290
23,3,52,0.000000,-136.611686
23,3,54,0.000000,-131.948309
23,3,56,0.000000,-130.499097
23,3,58,0.000000,-124.588182
23,4,0,0.000000,-133.141327
23,4,2,0.000000,-143.299236
23,4,4,0.000000,-129.551022
23,4,6,0.000000,-130.982561
23,4,8,0.000000,-136.414867
23,4,10,0.000000,-137.515945
23,4,12,0.000000,-129.119206
23,4,14,0.000000,-128.690527
23,4,16,0.000000,-127.522198
23,4,18,0.000000,-131.724132
23,4,20,0.000000,-132.028084
23,4,22,0.000000,-126.803429
23,4,24,0.000000,-153.787531
23,4,26,0.000000,-128.453101
23,4,28,0.000000,-134.620733
23,4,30,0.000000,-127.828418
23,4,32,0.000000,-129.988876
23,4,34,0.000000,-136.160468
23,4,36,0.000000,-127.868177
23,4,38,0.000000,-138.265723
23,4,40,0.000000,-127.503342
23,4,42,0.000000,-133.395032
23,4,44,0.000000,-126.884416
23,4,46,0.000000,-130.036315
23,4,48,0.000000,-129.021848
23,4,50,0.000000,-138.609613
23,4,52,0.000000,-132.176582
23,4,54,0.000000,-127.721755
23,4,56,0.000000,-132.191643
23,4,58,0.000000,-134.463811
23,5,0,0.000000,-132.274191
23,5,2,0.000000,-137.093298
23,5,4,0.000000,-126.155417
23,5,6,0.000000,-128.681757
23,5,8,0.000000,-129.400178
23,5,10,0.000000,-139.598300
23,5,12,0.000000,-129.939940
23,5,14,0.000000,-131.217685
23,5,16,0.000000,-126.293194
23,5,18,0.000000,-132.815429
23,5,20,0.000000,-139.982546
23,5,22,0.000000,-135.967564
23,5,24,0.000000,-132.941433
23,5,26,0.000000,-129.102146
23,5,28,0.000000,-137.683016
23,5,30,0.000000,-129.731211
23,5,32,0.000000,-124.169543
23,5,34,0.000000,-130.630977
23,5,36,0.000000,-142.758402
23,5,38,0.000000,-130.201720
23,5,40,0.000000,-132.256431
23,5,42,0.000000,-134.682069
23,5,44,0.000000,-135.631946
23,5,46,0.000000,-126.179836
23,5,48,0.000000,-132.242566
23,5,50,0.000000,-149.644728
23,5,52,0.000000,-142.662590
23,5,54,0.000000,-127.595968
23,5,56,0.000000,-135.836928
23,5,58,0.000000,-132.330609
23,6,0,0.000000,-138.348045
23,6,2,0.000000,-135.252700
23,6,4,0.000000,-155.632397
23,6,6,0.000000,-126.260391
23,6,8,0.000000,-131.502439
23,6,10,0.000000,-128.241957
23,6,12,0.000000,-143.111485
23,6,14,0.000000,-138.441159
23,6,16,0.000000,-134.400354
23,6,18,0.000000,-130.740347
23,6,20,0.000000,-128.799986
23,6,22,0.000000,-139.043495
23,6,24,0.000000,-130.489530
23,6,26,0.000000,-127.392119
23,6,28,0.000000,-130.932055
23,6,30,0.000000,-155.148063
23,6,32,0.000000,-134.035329
23,6,34,0.000000,-131.036320
23,6,36,0.000000,-136.483609
23,6,38,0.000000,-127.058005
23,6,40,0.000000,-130.663534
23,6,42,0.000000,-125.685382
23,6,44,0.000000,-127.768739
23,6,46,0.000000,-126.626084
23,6,48,0.000000,-133.960268
23,6,50,0.000000,-133.636624
23,6,52,0.000000,-130.353233
23,6,54,0.000000,-130.562160
23,6,56,0.000000,-126.113453
23,6,58,0.000000,-121.998785
23,7,0,0.000000,-137.516322
23,7,2,0.000000,-128.279708
23,7,4,0.000000,-129.493296
23,7,6,0.000000,-140.033968
23,7,8,0.000000,-131.315931
23,7,10,0.000000,-133.350946
23,7,12,0.000000,-126.834220
23,7,14,0.000000,-133.877926
23,7,16,0.000000,-128.235771
23,7,18,0.000000,-140.608671
23,7,20,0.000000,-130.418380
23,7,22,0.000000,-144.492203
23,7,24,0.000000,-128.020013
23,7,26,0.000000,-149.804947
23,7,28,0.000000,-133.099475
23,7,30,0.000000,-137.820787
23,7,32,0.000000,-134.892181
23,7,34,0.000000,-136.400555
23,7,36,0.000000,-143.220370
23,7,38,0.000000,-131.571433
23,7,40,0.000000,-126.964893
23,7,42,0.000000,-140.804768
23,7,44,0.000000,-137.599913
23,7,46,0.000000,-130.598165
23,7,48,0.000000,-133.304079
23,7,50,0.000000,-126.540458
23,7,52,0.000000,-129.540220
23,7,54,0.000000,-131.179858
23,7,56,0.000000,-129.243921
23,7,58,0.000000,-134.654136
23,8,0,0.000000,-138.755288
23,8,2,0.000000,-131.651963
23,8,4,0.000000,-131.541654
23,8,6,0.000000,-138.415329
23,8,8,0.000000,-135.701190
23,8,10,0.000000,-134.574100
23,8,12,0.000000,-132.573499
23,8,14,0.000000,-132.681828
23,8,16,0.000000,-126.993220
23,8,18,0.000000,-137.736936
23,8,20,0.000000,-127.534750
23,8,22,0.000000,-130.335841
23,8,24,0.000000,-128.330702
23,8,26,0.000000,-129.579919
23,8,28,0.000000,-132.742766
23,8,30,0.000000,-128.017993
23,8,32,0.000000,-128.837688
23,8,34,0.000000,-135.963510
23,8,36,0.000000,-134.547279
23,8,38,0.000000,-130.405131
23,8,40,0.000000,-130.347847
23,8,42,0.000000,-128.077290
23,8,44,0.000000,-128.119712
23,8,46,0.000000,-136.260348
23,8,48,0.000000,-150.241214
23,8,50,0.000000,-130.686768
23,8,52,0.000000,-129.590589
23,8,54,0.000000,-127.544196
23,8,56,0.000000,-129.332537
23,8,58,0.000000,-128.374443
23,9,0,0.000000,-137.570968
23,9,2,0.000000,-137.401461
23,9,4,0.000000,-129.466483
23,9,6,0.000000,-129.864282
23,9,8,0.000000,-138.263100
23,9,10,0.000000,-138.178339
23,9,12,0.000000,-137.317044
23,9,14,0.000000,-133.512376
23,9,16,0.000000,-134.750618
23,9,18,0.000000,-127.115186
23,9,20,0.000000,-133.878461
23,9,22,0.000000,-126.978068
23,9,24,0.000000,-130.680849
23,9,26,0.000000,-132.373631
23,9,28,0.000000,-129.138923
23,9,30,0.000000,-128.570239
23,9,32,0.000000,-129.828427
23,9,34,0.000000,-129.771528
23,9,36,0.000000,-134.365507
23,9,38,0.000000,-136.313268
23,9,40,0.000000,-162.772009
23,9,42,0.000000,-129.140660
23,9,44,0.000000,-127.117101
23,9,46,0.000000,-137.121774
23,9,48,0.000000,-140.863135
23,9,50,0.000000,-135.989461
23,9,52,0.000000,-132.283149
23,9,54,0.000000,-134.385149
23,9,56,0.000000,-150.884424
23,9,58,0.000000,-131.727935
23,10,0,0.000000,-131.378119
23,10,2,0.000000,-126.142182
23,10,4,0.000000,-134.328324
23,10,6,0.000000,-134.259936
23,10,8,0.000000,-133.705510
23,10,10,0.000000,-136.437472
23,10,12,0.000000,-138.915513
23,10,14,0.000000,-135.312267
23,10,16,0.000000,-138.867447
23,10,18,0.000000,-137.599941
23,10,20,0.000000,-129.736840
23,10,22,0.000000,-140.587589
23,10,24,0.000000,-127.694695
23,10,26,0.000000,-134.092318
23,10,28,0.000000,-130.342152
23,10,30,0.000000,-131.476151
23,10,32,0.000000,-127.313765
23,10,34,0.000000,-140.777844
23,10,36,0.000000,-130.884116
23,10,38,0.000000,-129.242580
23,10,40,0.000000,-129.240201
23,10,42,0.000000,-128.599580
23,10,44,0.000000,-131.067096
23,10,46,0.000000,-140.332280
23,10,48,0.000000,-136.826963
23,10,50,0.000000,-129.545996
23,10,52,0.000000,-129.570401
23,10,54,0.000000,-133.577132
23,10,56,0.000000,-145.045134
23,10,58,0.000000,-132.048972
23,11,0,0.000000,-131.492786
23,11,2,0.000000,-129.537473
23,11,4,0.000000,-128.960040
23,11,6,0.000000,-137.516647
23,11,8,0.000000,-132.669658
23,11,10,0.000000,-125.258984
23,11,12,0.000000,-140.491492
23,11,14,0.000000,-135.498104
23,11,16,0.000000,-134.121626
23,11,18,0.000000,-143.841915
23,11,20,0.000000,-143.636093
23,11,22,0.000000,-131.885265
23,11,24,0.000000,-134.834526
23,11,26,0.000000,-133.417028
23,11,28,0.000000,-136.818264
23,11,30,0.000000,-126.973354
23,11,32,0.000000,-131.567212
23,11,34,0.000000,-138.554343
23,11,36,0.000000,-130.534693
23,11,38,0.000000,-128.758453
23,11,40,0.000000,-154.171456
23,11,42,0.000000,-142.235311
23,11,44,0.000000,-132.575651
23,11,46,0.000000,-135.393823
23,11,48,0.000000,-139.011216
23,11,50,0.000000,-133.079727
23,11,52,0.000000,-129.230587
23,11,54,0.000000,-131.072089
23,11,56,0.000000,-130.996060
23,11,58,0.000000,-132.489430
23,12,0,0.000000,-144.669559
23,12,2,0.000000,-125.339320
23,12,4,0.000000,-127.700183
23,12,6,0.000000,-137.144812
23,12,8,0.000000,-136.037174
23,12,10,0.000000,-130.740502
23,12,12,0.000000,-128.024008
23,12,14,0.000000,-133.266593
23,12,16,0.000000,-130.246031
23,12,18,0.000000,-130.430176
23,12,20,0.000000,-133.894969
23,12,22,0.000000,-126.829832
23,12,24,0.000000,-128.391457
23,12,26,0.000000,-123.172496
23,12,28,0.000000,-129.584400
23,12,30,0.000000,-140.650869
23,12,32,0.000000,-139.230919
23,12,34,0.000000,-123.079341
23,12,36,0.000000,-127.311176
23,12,38,0.000000,-128.278891
23,12,40,0.000000,-128.202702
23,12,42,0.000000,-137.687598
23,12,44,0.000000,-127.911265
23,12,46,0.000000,-133.062820
23,12,48,0.000000,-135.913390
23,12,50,0.000000,-133.088573
23,12,52,0.000000,-135.847414
23,12,54,0.000000,-132.575811
23,12,56,0.000000,-131.185468
23,12,58,0.000000,-133.239019
23,13,0,0.000000,-126.203100
23,13,2,0.000000,-134.665945
23,13,4,0.000000,-138.583636
23,13,6,0.000000,-128.665555
23,13,8,0.000000,-150.804877
23,13,10,0.000000,-127.261395
23,13,12,0.000000,-127.565748
23,13,14,0.000000,-126.268350
23,13,16,0.000000,-137.848053
23,13,18,0.000000,-136.470905
23,13,20,0.000000,-135.606542
23,13,22,0.000000,-139.633865
23,13,24,0.000000,-137.685195
23,13,26,0.000000,-137.008397
23,13,28,0.000000,-131.510329
23,13,30,0.000000,-142.133794
23,13,32,0.000000,-136.369829
23,13,34,0.000000,-128.636380
23,13,36,0.000000,-129.026487
23,13,38,0.000000,-133.442120
23,13,40,0.000000,-126.944912
23,13,42,0.000000,-142.099829
23,13,44,0.000000,-131.231421
23,13,46,0.000000,-131.599271
23,13,48,0.000000,-140.235717
23,13,50,0.000000,-127.874041
23,13,52,0.000000,-130.362157
23,13,54,0.000000,-128.260447
23,13,56,0.000000,-128.965641
23,13,58,0.000000,-145.195858
23,14,0,0.000000,-127.215420
23,14,2,0.000000,-128.100164
23,14,4,0.000000,-127.580780
23,14,6,0.000000,-139.262896
23,14,8,0.000000,-129.359037
23,14,10,0.000000,-127.026639
23,14,12,0.000000,-134.130630
23,14,14,0.000000,-156.970682
23,14,16,0.000000,-134.183237
23,14,18,0.000000,-132.696752
23,14,20,0.000000,-128.401424
23,14,22,0.000000,-132.759208
23,14,24,0.000000,-122.799411
23,14,26,0.000000,-139.413779
23,14,28,0.000000,-133.640715
23,14,30,0.000000,-132.915874
23,14,32,0.000000,-131.308460
23,14,34,0.000000,-132.703452
23,14,36,0.000000,-134.844932
23,14,38,0.000000,-127.345756
23,14,40,0.000000,-130.420343
23,14,42,0.000000,-135.397578
23,14,44,0.000000,-133.041757
23,14,46,0.000000,-130.378462
23,14,48,0.000000,-138.505174
23,14,50,0.000000,-136.469667
23,14,52,0.000000,-134.152381
23,14,54,0.000000,-139.271611
23,14,56,0.000000,-127.822218
23,14,58,0.000000,-133.652717
23,15,0,0.000000,-133.910021
23,15,2,0.000000,-128.575033
23,15,4,0.000000,-133.968876
23,15,6,0.000000,-127.276275
23,15,8,0.000000,-129.262293
23,15,10,0.000000,-132.982220
23,15,12,0.000000,-134.701148
23,15,14,0.000000,-143.724893
23,15,16,0.000000,-132.908345
23,15,18,0.000000,-130.926452
23,15,20,0.000000,-138.132875
23,15,22,0.000000,-131.269424
23,15,24,0.000000,-132.805989
23,15,26,0.000000,-124.313840
23,15,28,0.000000,-127.228226
23,15,30,0.000000,-136.854353
23,15,32,0.000000,-129.479717
23,15,34,0.000000,-129.986103
23,15,36,0.000000,-134.407165
23,15,38,0.000000,-139.619114
23,15,40,0.000000,-138.635912
23,15,42,0.000000,-132.042741
23,15,44,0.000000,-131.158861
23,15,46,0.000000,-136.431647
23,15,48,0.000000,-138.680472
23,15,50,0.000000,-136.482010
23,15,52,0.000000,-144.155202
23,15,54,0.000000,-136.305717
23,15,56,0.000000,-131.028363
23,15,58,0.000000,-130.636112
23,16,0,0.000000,-137.538565
23,16,2,0.000000,-134.463726
23,16,4,0.000000,-133.699269
23,16,6,0.000000,-133.822248
23,16,8,0.000000,-134.413979
23,16,10,0.000000,-136.288447
23,16,12,0.000000,-132.066604
23,16,14,0.000000,-130.646775
23,16,16,0.000000,-142.197507
23,16,18,0.000000,-129.436208
23,16,20,0.000000,-132.212759
23,16,22,0.000000,-133.931401
23,16,24,0.000000,-127.985604
23,16,26,0.000000,-128.185175
23,16,28,0.000000,-129.754263
23,16,30,0.000000,-129.768970
23,16,32,0.000000,-127.231650
23,16,34,0.000000,-126.833627
23,16,36,0.000000,-129.456162
23,16,38,0.000000,-134.367512
23,16,40,0.000000,-132.914684
23,16,42,0.000000,-126.808861
23,16,44,0.000000,-126.350271
23,16,46,0.000000,-135.332973
23,16,48,0.000000,-142.296623
23,16,50,0.000000,-141.508888
23,16,52,0.000000,-127.515747
23,16,54,0.000000,-137.352851
23,16,56,0.000000,-145.516030
23,16,58,0.000000,-137.121384
23,17,0,0.000000,-139.137646
23,17,2,0.000000,-137.139574
23,17,4,0.000000,-133.652903
23,17,6,0.000000,-143.706041
23,17,8,0.000000,-139.709191
23,17,10,0.000000,-133.646851
23,17,12,0.000000,-134.941760
23,17,14,0.000000,-140.237528
23,17,16,0.000000,-128.421175
23,17,18,0.000000,-138.602546
23,17,20,0.000000,-133.911076
23,17,22,0.000000,-129.220335
23,17,24,0.000000,-134.344528
23,17,26,0.000000,-130.381278
23,17,28,0.000000,-136.737300
23,17,30,0.000000,-139.454574
23,17,32,0.000000,-131.149817
23,17,34,0.000000,-128.818727
23,17,36,0.000000,-134.811109
23,17,38,0.000000,-133.447427
23,17,40,0.000000,-143.943732
23,17,42,0.000000,-127.615183
23,17,44,0.000000,-127.647580
23,17,46,0.000000,-125.106645
23,17,48,0.000000,-130.160932
23,17,50,0.000000,-145.627414
23,17,52,0.000000,-151.983117
23,17,54,0.000000,-130.645527
23,17,56,0.000000,-129.262272
23,17,58,0.000000,-128.837861
23,18,0,0.000000,-137.275054
23,18,2,0.000000,-132.345631
23,18,4,0.000000,-135.635834
23,18,6,0.000000,-136.185033
23,18,8,0.000000,-133.600249
23,18,10,0.000000,-128.061497
23,18,12,0.000000,-127.453009
23,18,14,0.000000,-134.596069
23,18,16,0.000000,-128.835522
23,18,18,0.000000,-131.331242
23,18,20,0.000000,-132.568887
23,18,22,0.000000,-134.722191
23,18,24,0.000000,-132.878863
23,18,26,0.000000,-133.866995
23,18,28,0.000000,-137.788200
23,18,30,0.000000,-128.196887
23,18,32,0.000000,-135.068273
23,18,34,0.000000,-134.201756
23,18,36,0.000000,-133.738905
23,18,38,0.000000,-129.711775
23,18,40,0.000000,-123.501824
23,18,42,0.000000,-133.752826
23,18,44,0.000000,-134.160840
23,18,46,0.000000,-131.592559
23,18,48,0.000000,-130.282123
23,18,50,0.000000,-137.305534
23,18,52,0.000000,-136.081579
23,18,54,0.000000,-125.795480
23,18,56,0.000000,-140.703663
23,18,58,0.000000,-127.828926
23,19,0,0.000000,-132.813357
23,19,2,0.000000,-127.970556
23,19,4,0.000000,-142.719251
23,19,6,0.000000,-130.834216
23,19,8,0.000000,-130.012780
23,19,10,0.000000,-143.800795
23,19,12,0.000000,-141.452140
23,19,14,0.000000,-131.606203
23,19,16,0.000000,-125.837286
23,19,18,0.000000,-127.783445
23,19,20,0.000000,-133.009722
23,19,22,0.000000,-125.385409
23,19,24,0.000000,-139.216677
23,19,26,0.000000,-131.294906
23,19,28,0.000000,-135.238227
23,19,30,0.000000,-141.228821
23,19,32,0.000000,-136.382792
23,19,34,0.000000,-127.927257
23,19,36,0.000000,-133.926461
23,19,38,0.000000,-132.808005
23,19,40,0.000000,-137.524849
23,19,42,0.000000,-127.722044
23,19,44,0.000000,-132.502709
23,19,46,0.000000,-133.040294
23,19,48,0.000000,-139.007398
23,19,50,0.000000,-128.678486
23,19,52,0.000000,-131.092420
23,19,54,0.000000,-131.842650
23,19,56,0.000000,-128.400117
23,19,58,0.000000,-124.063369
23,20,0,0.000000,-129.694600
23,20,2,0.000000,-130.987064
23,20,4,0.000000,-132.723600
23,20,6,0.000000,-134.088662
23,20,8,0.000000,-131.594722
23,20,10,0.000000,-131.201751
23,20,12,0.000000,-135.161818
23,20,14,0.000000,-131.826030
23,20,16,0.000000,-126.004956
23,20,18,0.000000,-128.671233
23,20,20,0.000000,-148.620549
23,20,22,0.000000,-127.235561
23,20,24,0.000000,-140.114502
23,20,26,0.000000,-136.310244
23,20,28,0.000000,-133.761223
23,20,30,0.000000,-126.677964
23,20,32,0.000000,-130.234430
23,20,34,0.000000,-136.755341
23,20,36,0.000000,-146.202666
23,20,38,0.000000,-131.046173
23,20,40,0.000000,-138.400460
23,20,42,0.000000,-130.047800
23,20,44,0.000000,-138.866413
23,20,46,0.000000,-129.231817
23,20,48,0.000000,-132.074757
23,20,50,0.000000,-131.001119
23,20,52,0.000000,-136.671186
23,20,54,0.000000,-144.886372
23,20,56,0.000000,-131.242891
23,20,58,0.000000,-131.693858
23,21,0,0.000000,-132.330676
23,21,2,0.000000,-131.686011
23,21,4,0.000000,-128.953731
23,21,6,0.000000,-140.175329
23,21,8,0.000000,-126.112168
23,21,10,0.000000,-131.463083
23,21,12,0.000000,-133.492948
23,21,14,0.000000,-140.626475
23,21,16,0.000000,-141.653409
23,21,18,0.000000,-136.302261
23,21,20,0.000000,-128.544586
23,21,22,0.000000,-139.929422
23,21,24,0.000000,-129.513263
23,21,26,0.000000,-130.229775
23,21,28,0.000000,-126.537743
23,21,30,0.000000,-137.552441
23,21,32,0.000000,-133.797670
23,21,34,0.000000,-141.273037
23,21,36,0.000000,-131.809443
23,21,38,0.000000,-126.452783
23,21,40,0.000000,-131.031464
23,21,42,0.000000,-135.948063
23,21,44,0.000000,-124.990526
23,21,46,0.000000,-129.398656
23,21,48,0.000000,-127.121813
23,21,50,0.000000,-130.703767
23,21,52,0.000000,-135.972279
23,21,54,0.000000,-129.430141
23,21,56,0.000000,-124.976847
23,21,58,0.000000,-142.404404
23,22,0,0.000000,-130.325515
23,22,2,0.000000,-137.813870
23,22,4,0.000000,-129.190190
23,22,6,0.000000,-144.201465
23,22,8,0.000000,-127.697339
23,22,10,0.000000,-152.573201
23,22,12,0.000000,-134.369365
23,22,14,0.000000,-135.443153
23,22,16,0.000000,-132.495791
23,22,18,0.000000,-129.093807
23,22,20,0.000000,-129.028225
23,22,22,0.000000,-127.969277
23,22,24,0.000000,-130.871212
23,22,26,0.000000,-136.167821
23,22,28,0.000000,-132.513059
23,22,30,0.000000,-135.509532
23,22,32,0.000000,-125.753739
23,22,34,0.000000,-135.524457
23,22,36,0.000000,-136.063565
23,22,38,0.000000,-127.686403
23,22,40,0.000000,-132.026769
23,22,42,0.000000,-127.858629
23,22,44,0.000000,-128.011217
23,22,46,0.000000,-131.816079
23,22,48,0.000000,-137.764135
23,22,50,0.000000,-133.071312
23,22,52,0.000000,-126.587255
23,22,54,0.000000,-135.980217
23,22,56,0.000000,-135.597475
23,22,58,0.000000,-131.656890
23,23,0,0.000000,-127.577596
23,23,2,0.000000,-145.741229
23,23,4,0.000000,-131.648947
23,23,6,0.000000,-148.214270
23,23,8,0.000000,-138.656599
23,23,10,0.000000,-139.072361
23,23,12,0.000000,-134.661099
23,23,14,0.000000,-141.543911
23,23,16,0.000000,-131.859055
23,23,18,0.000000,-125.784293
23,23,20,0.000000,-135.127936
23,23,22,0.000000,-133.934855
23,23,24,0.000000,-136.599068
23,23,26,0.000000,-130.869627
23,23,28,0.000000,-131.706096
23,23,30,0.000000,-135.667382
23,23,32,0.000000,-146.598224
23,23,34,0.000000,-123.076726
23,23,36,0.000000,-130.097134
23,23,38,0.000000,-144.332232
23,23,40,0.000000,-132.259470
23,23,42,0.000000,-133.600295
23,23,44,0.000000,-137.559652
23,23,46,0.000000,-133.668119
23,23,48,0.000000,-130.253180
23,23,50,0.000000,-125.909287
23,23,52,0.000000,-130.639440
23,23,54,0.000000,-130.138361
23,23,56,0.000000,-134.090201
23,23,58,0.000000,-145.724035
23,24,0,0.000000,-130.509327
23,24,2,0.000000,-137.623038
23,24,4,0.000000,-127.790025
23,24,6,0.000000,-134.439163
23,24,8,0.000000,-129.651402
23,24,10,0.000000,-125.114454
23,24,12,0.000000,-132.550831
23,24,14,0.000000,-130.506202
23,24,16,0.000000,-129.278747
23,24,18,0.000000,-136.711521
23,24,20,0.000000,-142.112499
23,24,22,0.000000,-129.035600
23,24,24,0.000000,-127.484227
23,24,26,0.000000,-128.547859
23,24,28,0.000000,-138.200137
23,24,30,0.000000,-126.023621
23,24,32,0.000000,-131.875203
23,24,34,0.000000,-136.955872
23,24,36,0.000000,-127.921969
23,24,38,0.000000,-129.624895
23,24,40,0.000000,-133.720283
23,24,42,0.000000,-132.682063
23,24,44,0.000000,-130.133034
23,24,46,0.000000,-132.590489
23,24,48,0.000000,-133.661120
23,24,50,0.000000,-128.244857
23,24,52,0.000000,-132.321960
23,24,54,0.000000,-123.426989
23,24,56,0.000000,-131.540711
23,24,58,0.000000,-138.576985
23,25,0,0.000000,-156.678685
23,25,2,0.000000,-144.498065
23,25,4,0.000000,-140.417469
23,25,6,0.000000,-135.840175
23,25,8,0.000000,-138.332631
23,25,10,0.000000,-132.001202
23,25,12,0.000000,-125.582406
23,25,14,0.000000,-131.744896
23,25,16,0.000000,-128.769049
23,25,18,0.000000,-134.141679
23,25,20,0.000000,-128.973299
23,25,22,0.000000,-123.690234
23,25,24,0.000000,-133.340133
23,25,26,0.000000,-148.271042
23,25,28,0.000000,-135.956562
23,25,30,0.000000,-132.146055
23,25,32,0.000000,-140.354337
23,25,34,0.000000,-132.505266
23,25,36,0.000000,-129.456675
23,25,38,0.000000,-136.307888
23,25,40,0.000000,-129.668707
23,25,42,0.000000,-130.996981
23,25,44,0.000000,-133.381990
23,25,46,0.000000,-124.509039
23,25,48,0.000000,-131.634109
23,25,50,0.000000,-132.483412
23,25,52,0.000000,-133.177811
23,25,54,0.000000,-134.462865
23,25,56,0.000000,-131.906493
23,25,58,0.000000,-141.772299
23,26,0,0.000000,-128.255574
23,26,2,0.000000,-128.656659
23,26,4,0.000000,-131.326058
23,26,6,0.000000,-130.083094
23,26,8,0.000000,-137.004014
23,26,10,0.000000,-131.936345
23,26,12,0.000000,-132.076143
23,26,14,0.000000,-124.807233
23,26,16,0.000000,-140.011353
23,26,18,0.000000,-136.842744
23,26,20,0.000000,-128.219194
23,26,22,0.000000,-137.315138
23,26,24,0.000000,-131.054935
23,26,26,0.000000,-132.036116
23,26,28,0.000000,-128.743708
23,26,30,0.000000,-127.541273
23,26,32,0.000000,-131.592568
23,26,34,0.000000,-130.250098
23,26,36,0.000000,-127.107002
23,26,38,0.000000,-128.559981
23,26,40,0.000000,-136.538650
23,26,42,0.000000,-136.297804
23,26,44,0.000000,-133.440725
23,26,46,0.000000,-125.711533
23,26,48,0.000000,-128.401300
23,26,50,0.000000,-138.691041
23,26,52,0.000000,-131.171883
23,26,54,0.000000,-133.202920
23,26,56,0.000000,-129.823378
23,26,58,0.000000,-131.529384
23,27,0,0.000000,-135.485589
23,27,2,0.000000,-131.982382
23,27,4,0.000000,-127.499777
23,27,6,0.000000,-134.664796
23,27,8,0.000000,-143.687599
23,27,10,0.000000,-143.261492
23,27,12,0.000000,-124.513117
23,27,14,0.000000,-131.610049
23,27,16,0.000000,-133.776789
23,27,18,0.000000,-141.146866
23,27,20,0.000000,-124.885845
23,27,22,0.000000,-137.073474
