hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.682171
23,0,2,0.000000,-128.651631
23,0,4,0.000000,-126.518665
23,0,6,0.000000,-131.563725
23,0,8,0.000000,-130.257237
23,0,10,0.000000,-135.423451
23,0,12,0.000000,-131.045862
23,0,14,0.000000,-136.220219
23,0,16,0.000000,-134.886718
23,0,18,0.000000,-130.460896
23,0,20,0.000000,-146.522802
23,0,22,0.000000,-135.697111
23,0,24,0.000000,-130.490934
23,0,26,0.000000,-136.237657
23,0,28,0.000000,-129.295934
23,0,30,0.000000,-141.491024
23,0,32,0.000000,-145.639533
23,0,34,0.000000,-139.250068
23,0,36,0.000000,-132.559712
23,0,38,0.000000,-128.547372
23,0,40,0.000000,-130.661195
23,0,42,0.000000,-140.342932
23,0,44,0.000000,-132.536396
23,0,46,0.000000,-146.108001
23,0,48,0.000000,-131.795619
23,0,50,0.000000,-132.414082
23,0,52,0.000000,-131.089107
23,0,54,0.000000,-132.970159
23,0,56,0.000000,-137.474286
23,0,58,0.000000,-141.450620
23,1,0,0.000000,-134.654434
23,1,2,0.000000,-137.775548
23,1,4,0.000000,-128.424358
23,1,6,0.000000,-131.608542
23,1,8,0.000000,-126.693717
23,1,10,0.000000,-129.626215
23,1,12,0.000000,-135.608615
23,1,14,0.000000,-139.374350
23,1,16,0.000000,-130.214674
23,1,18,0.000000,-131.405900
23,1,20,0.000000,-132.969943
23,1,22,0.000000,-132.594530
23,1,24,0.000000,-154.022636
23,1,26,0.000000,-135.529403
23,1,28,0.000000,-134.078946
23,1,30,0.000000,-124.839797
23,1,32,0.000000,-133.367709
23,1,34,0.000000,-140.276248
23,1,36,0.000000,-131.946795
23,1,38,0.000000,-127.108876
23,1,40,0.000000,-135.615304
23,1,42,0.000000,-140.154312
23,1,44,0.000000,-134.407773
23,1,46,0.000000,-129.576644
23,1,48,0.000000,-127.173848
23,1,50,0.000000,-136.421034
23,1,52,0.000000,-130.458273
23,1,54,0.000000,-126.901986
23,1,56,0.000000,-135.010654
23,1,58,0.000000,-147.142037
23,2,0,0.000000,-134.204947
23,2,2,0.000000,-129.941849
23,2,4,0.000000,-137.725924
23,2,6,0.000000,-125.991599
23,2,8,0.000000,-136.088924
23,2,10,0.000000,-136.842138
23,2,12,0.000000,-140.583050
23,2,14,0.000000,-128.069102
23,2,16,0.000000,-128.048192
23,2,18,0.000000,-132.259270
23,2,20,0.000000,-128.185125
23,2,22,0.000000,-124.462956
23,2,24,0.000000,-133.070470
23,2,26,0.000000,-136.505939
23,2,28,0.000000,-127.061292
23,2,30,0.000000,-133.836013
23,2,32,0.000000,-128.063196
23,2,34,0.000000,-131.850833
23,2,36,0.000000,-130.868398
23,2,38,0.000000,-138.532006
23,2,40,0.000000,-126.958055
23,2,42,0.000000,-132.546145
23,2,44,0.000000,-127.937779
23,2,46,0.000000,-149.207978
23,2,48,0.000000,-123.908586
23,2,50,0.000000,-128.212092
23,2,52,0.000000,-129.901275
23,2,54,0.000000,-131.407658
23,2,56,0.000000,-141.819811
23,2,58,0.000000,-129.235066
23,3,0,0.000000,-128.723403
23,3,2,0.000000,-127.581752
23,3,4,0.000000,-128.734503
23,3,6,0.000000,-135.318342
23,3,8,0.000000,-134.640157
23,3,10,0.000000,-138.161979
23,3,12,0.000000,-134.195792
23,3,14,0.000000,-134.039776
23,3,16,0.000000,-136.286300
23,3,18,0.000000,-125.932976
23,3,20,0.000000,-125.872715
23,3,22,0.000000,-127.581474
23,3,24,0.000000,-131.423554
23,3,26,0.000000,-128.953001
23,3,28,0.000000,-129.592697
23,3,30,0.000000,-127.945690
23,3,32,0.000000,-146.214293
23,3,34,0.000000,-126.174729
23,3,36,0.000000,-129.385157
23,3,38,0.000000,-129.082358
23,3,40,0.000000,-139.222902
23,3,42,0.000000,-126.391304
23,3,44,0.000000,-135.497502
23,3,46,0.000000,-132.619719
23,3,48,0.000000,-131.953342
23,3,50,0.000000,-130.556115
23,3,52,0.000000,-123.688193
23,3,54,0.000000,-129.945095
23,3,56,0.000000,-135.393580
23,3,58,0.000000,-126.710410
23,4,0,0.000000,-130.051719
23,4,2,0.000000,-151.834936
23,4,4,0.000000,-143.778750
23,4,6,0.000000,-125.449373
23,4,8,0.000000,-129.002307
23,4,10,0.000000,-132.110661
23,4,12,0.000000,-140.763594
23,4,14,0.000000,-143.789838
23,4,16,0.000000,-136.962892
23,4,18,0.000000,-131.142440
23,4,20,0.000000,-134.419770
23,4,22,0.000000,-147.573365
23,4,24,0.000000,-140.807372
23,4,26,0.000000,-134.939684
23,4,28,0.000000,-128.946568
23,4,30,0.000000,-127.972398
23,4,32,0.000000,-124.331212
23,4,34,0.000000,-145.960541
23,4,36,0.000000,-139.903539
23,4,38,0.000000,-129.899539
23,4,40,0.000000,-132.581610
23,4,42,0.000000,-139.866587
23,4,44,0.000000,-131.572474
23,4,46,0.000000,-141.648415
23,4,48,0.000000,-130.915986
23,4,50,0.000000,-134.953805
23,4,52,0.000000,-135.893088
23,4,54,0.000000,-129.207948
23,4,56,0.000000,-133.931477
23,4,58,0.000000,-133.236556
23,5,0,0.000000,-129.876040
23,5,2,0.000000,-128.266756
23,5,4,0.000000,-136.784127
23,5,6,0.000000,-131.348881
23,5,8,0.000000,-125.800404
23,5,10,0.000000,-132.252034
23,5,12,0.000000,-132.275014
23,5,14,0.000000,-133.407249
23,5,16,0.000000,-126.187617
23,5,18,0.000000,-132.216196
23,5,20,0.000000,-125.410611
23,5,22,0.000000,-135.863180
23,5,24,0.000000,-125.820670
23,5,26,0.000000,-142.656078
23,5,28,0.000000,-130.601254
23,5,30,0.000000,-130.580062
23,5,32,0.000000,-135.593510
23,5,34,0.000000,-134.508680
23,5,36,0.000000,-142.079856
23,5,38,0.000000,-134.244079
23,5,40,0.000000,-128.533091
23,5,42,0.000000,-127.178077
23,5,44,0.000000,-141.428860
23,5,46,0.000000,-145.881035
23,5,48,0.000000,-125.160987
23,5,50,0.000000,-138.558049
23,5,52,0.000000,-140.476428
23,5,54,0.000000,-145.354221
23,5,56,0.000000,-138.414688
23,5,58,0.000000,-139.059218
23,6,0,0.000000,-125.694534
23,6,2,0.000000,-131.001998
23,6,4,0.000000,-128.683416
23,6,6,0.000000,-127.520143
23,6,8,0.000000,-131.955530
23,6,10,0.000000,-133.084479
23,6,12,0.000000,-131.451948
23,6,14,0.000000,-134.770530
23,6,16,0.000000,-133.437388
23,6,18,0.000000,-136.468380
23,6,20,0.000000,-135.311014
23,6,22,0.000000,-124.242581
23,6,24,0.000000,-131.942734
23,6,26,0.000000,-132.455696
23,6,28,0.000000,-127.634124
23,6,30,0.000000,-129.812248
23,6,32,0.000000,-129.049414
23,6,34,0.000000,-131.141770
23,6,36,0.000000,-131.557365
23,6,38,0.000000,-125.724453
23,6,40,0.000000,-137.136871
23,6,42,0.000000,-139.914123
23,6,44,0.000000,-132.028101
23,6,46,0.000000,-131.610456
23,6,48,0.000000,-133.880903
23,6,50,0.000000,-141.989144
23,6,52,0.000000,-130.293788
23,6,54,0.000000,-131.408595
23,6,56,0.000000,-129.767471
23,6,58,0.000000,-125.314321
23,7,0,0.000000,-124.203346
23,7,2,0.000000,-131.695114
23,7,4,0.000000,-133.369638
23,7,6,0.000000,-136.484434
23,7,8,0.000000,-133.835336
23,7,10,0.000000,-131.159755
23,7,12,0.000000,-135.403333
23,7,14,0.000000,-139.435038
23,7,16,0.000000,-130.097000
23,7,18,0.000000,-135.097581
23,7,20,0.000000,-129.328007
23,7,22,0.000000,-127.713898
23,7,24,0.000000,-140.287552
23,7,26,0.000000,-136.332315
23,7,28,0.000000,-129.986031
23,7,30,0.000000,-134.324110
23,7,32,0.000000,-131.423820
23,7,34,0.000000,-125.350047
23,7,36,0.000000,-138.738433
23,7,38,0.000000,-130.315816
23,7,40,0.000000,-128.714117
23,7,42,0.000000,-130.739165
23,7,44,0.000000,-139.312105
23,7,46,0.000000,-134.144170
23,7,48,0.000000,-146.146788
23,7,50,0.000000,-131.997784
23,7,52,0.000000,-131.015353
23,7,54,0.000000,-136.496894
23,7,56,0.000000,-146.092266
23,7,58,0.000000,-132.898756
23,8,0,0.000000,-132.559302
23,8,2,0.000000,-135.430841
23,8,4,0.000000,-134.890558
23,8,6,0.000000,-130.419096
23,8,8,0.000000,-142.272007
23,8,10,0.000000,-126.387103
23,8,12,0.000000,-130.768436
23,8,14,0.000000,-132.464563
23,8,16,0.000000,-133.002518
23,8,18,0.000000,-131.538748
23,8,20,0.000000,-137.908842
23,8,22,0.000000,-129.038901
23,8,24,0.000000,-133.656937
23,8,26,0.000000,-134.164386
23,8,28,0.000000,-136.163042
23,8,30,0.000000,-126.695511
23,8,32,0.000000,-132.328232
23,8,34,0.000000,-129.624496
23,8,36,0.000000,-127.819387
23,8,38,0.000000,-128.251989
23,8,40,0.000000,-132.721273
23,8,42,0.000000,-131.305690
23,8,44,0.000000,-137.406741
23,8,46,0.000000,-132.171843
23,8,48,0.000000,-126.456067
23,8,50,0.000000,-131.581863
23,8,52,0.000000,-132.223069
23,8,54,0.000000,-126.613142
23,8,56,0.000000,-134.394595
23,8,58,0.000000,-132.152986
23,9,0,0.000000,-133.341708
23,9,2,0.000000,-134.782052
23,9,4,0.000000,-137.676943
23,9,6,0.000000,-131.280167
23,9,8,0.000000,-132.030492
23,9,10,0.000000,-128.494612
23,9,12,0.000000,-143.065089
23,9,14,0.000000,-133.669474
23,9,16,0.000000,-129.337020
23,9,18,0.000000,-130.703743
23,9,20,0.000000,-135.357390
23,9,22,0.000000,-135.502277
23,9,24,0.000000,-128.513337
23,9,26,0.000000,-147.845740
23,9,28,0.000000,-126.543671
23,9,30,0.000000,-134.842965
23,9,32,0.000000,-137.162107
23,9,34,0.000000,-132.186087
23,9,36,0.000000,-128.629347
23,9,38,0.000000,-130.223197
23,9,40,0.000000,-125.565435
23,9,42,0.000000,-127.491148
23,9,44,0.000000,-132.977692
23,9,46,0.000000,-130.281465
23,9,48,0.000000,-126.837286
23,9,50,0.000000,-132.899849
23,9,52,0.000000,-128.907310
23,9,54,0.000000,-129.399101
23,9,56,0.000000,-127.315047
23,9,58,0.000000,-137.159981
23,10,0,0.000000,-136.736343
23,10,2,0.000000,-136.662266
23,10,4,0.000000,-138.786845
23,10,6,0.000000,-129.647342
23,10,8,0.000000,-131.572343
23,10,10,0.000000,-127.557539
23,10,12,0.000000,-132.832649
23,10,14,0.000000,-126.921708
23,10,16,0.000000,-132.793645
23,10,18,0.000000,-134.256440
23,10,20,0.000000,-128.190324
23,10,22,0.000000,-133.393124
23,10,24,0.000000,-139.260828
23,10,26,0.000000,-127.684674
23,10,28,0.000000,-130.164831
23,10,30,0.000000,-135.067594
23,10,32,0.000000,-131.226344
23,10,34,0.000000,-131.354050
23,10,36,0.000000,-132.432495
23,10,38,0.000000,-132.824440
23,10,40,0.000000,-128.551985
23,10,42,0.000000,-133.362179
23,10,44,0.000000,-126.549680
23,10,46,0.000000,-129.624770
23,10,48,0.000000,-126.838420
23,10,50,0.000000,-135.947065
23,10,52,0.000000,-134.805455
23,10,54,0.000000,-134.292686
23,10,56,0.000000,-132.420900
23,10,58,0.000000,-130.083775
23,11,0,0.000000,-142.419981
23,11,2,0.000000,-131.252987
23,11,4,0.000000,-142.013309
23,11,6,0.000000,-127.259811
23,11,8,0.000000,-136.003048
23,11,10,0.000000,-125.436199
23,11,12,0.000000,-130.686589
23,11,14,0.000000,-129.456926
23,11,16,0.000000,-130.326444
23,11,18,0.000000,-156.094939
23,11,20,0.000000,-134.602212
23,11,22,0.000000,-144.594139
23,11,24,0.000000,-124.506537
23,11,26,0.000000,-126.905226
23,11,28,0.000000,-130.676422
23,11,30,0.000000,-140.317170
23,11,32,0.000000,-134.947323
23,11,34,0.000000,-129.673030
23,11,36,0.000000,-133.156770
23,11,38,0.000000,-129.945111
23,11,40,0.000000,-124.145772
23,11,42,0.000000,-125.849575
23,11,44,0.000000,-138.289845
23,11,46,0.000000,-143.744621
23,11,48,0.000000,-132.270578
23,11,50,0.000000,-150.911037
23,11,52,0.000000,-131.235504
23,11,54,0.000000,-130.438665
23,11,56,0.000000,-138.805941
23,11,58,0.000000,-132.175249
23,12,0,0.000000,-153.450463
23,12,2,0.000000,-136.286341
23,12,4,0.000000,-136.510509
23,12,6,0.000000,-126.702892
23,12,8,0.000000,-131.207061
23,12,10,0.000000,-130.699469
23,12,12,0.000000,-135.499489
23,12,14,0.000000,-130.194684
23,12,16,0.000000,-136.910303
23,12,18,0.000000,-132.430256
23,12,20,0.000000,-130.123592
23,12,22,0.000000,-129.936931
23,12,24,0.000000,-124.402654
23,12,26,0.000000,-147.808353
23,12,28,0.000000,-135.714694
23,12,30,0.000000,-126.799671
23,12,32,0.000000,-124.697777
23,12,34,0.000000,-129.454458
23,12,36,0.000000,-138.071932
23,12,38,0.000000,-129.496071
23,12,40,0.000000,-140.299643
23,12,42,0.000000,-147.193422
23,12,44,0.000000,-133.496767
23,12,46,0.000000,-131.770578
23,12,48,0.000000,-128.625772
23,12,50,0.000000,-136.378891
23,12,52,0.000000,-133.187359
23,12,54,0.000000,-142.216978
23,12,56,0.000000,-131.598050
23,12,58,0.000000,-128.602259
23,13,0,0.000000,-130.234029
23,13,2,0.000000,-125.116682
23,13,4,0.000000,-127.034650
23,13,6,0.000000,-135.246706
23,13,8,0.000000,-129.703328
23,13,10,0.000000,-130.483317
23,13,12,0.000000,-144.797885
23,13,14,0.000000,-131.689846
23,13,16,0.000000,-127.532622
23,13,18,0.000000,-146.648185
23,13,20,0.000000,-123.145489
23,13,22,0.000000,-132.191471
23,13,24,0.000000,-132.374274
23,13,26,0.000000,-125.507421
23,13,28,0.000000,-130.770746
23,13,30,0.000000,-138.592100
23,13,32,0.000000,-131.896242
23,13,34,0.000000,-128.999365
23,13,36,0.000000,-125.289340
23,13,38,0.000000,-126.167349
23,13,40,0.000000,-132.999703
23,13,42,0.000000,-142.813171
23,13,44,0.000000,-129.397500
23,13,46,0.000000,-127.802402
23,13,48,0.000000,-141.870748
23,13,50,0.000000,-131.922313
23,13,52,0.000000,-151.997260
23,13,54,0.000000,-128.102844
23,13,56,0.000000,-135.690179
23,13,58,0.000000,-129.374708
23,14,0,0.000000,-129.884868
23,14,2,0.000000,-136.008232
23,14,4,0.000000,-131.605975
23,14,6,0.000000,-135.832757
23,14,8,0.000000,-147.991640
23,14,10,0.000000,-132.259640
23,14,12,0.000000,-127.219297
23,14,14,0.000000,-137.798213
23,14,16,0.000000,-132.956980
23,14,18,0.000000,-131.320752
23,14,20,0.000000,-134.853036
23,14,22,0.000000,-123.252065
23,14,24,0.000000,-138.650168
23,14,26,0.000000,-136.613914
23,14,28,0.000000,-147.451205
23,14,30,0.000000,-122.323272
23,14,32,0.000000,-130.389803
23,14,34,0.000000,-140.393538
23,14,36,0.000000,-153.417369
23,14,38,0.000000,-146.869381
23,14,40,0.000000,-126.163067
23,14,42,0.000000,-133.361911
23,14,44,0.000000,-127.753168
23,14,46,0.000000,-137.582430
23,14,48,0.000000,-130.257537
23,14,50,0.000000,-130.399173
23,14,52,0.000000,-133.258700
23,14,54,0.000000,-149.919535
23,14,56,0.000000,-127.514331
23,14,58,0.000000,-126.811034
23,15,0,0.000000,-133.196377
23,15,2,0.000000,-128.849752
23,15,4,0.000000,-127.597367
23,15,6,0.000000,-129.268394
23,15,8,0.000000,-132.528901
23,15,10,0.000000,-130.573331
23,15,12,0.000000,-136.927843
23,15,14,0.000000,-128.364198
23,15,16,0.000000,-127.119815
23,15,18,0.000000,-132.316978
23,15,20,0.000000,-139.591224
23,15,22,0.000000,-129.992590
23,15,24,0.000000,-133.624840
23,15,26,0.000000,-137.707051
23,15,28,0.000000,-159.458308
23,15,30,0.000000,-127.438188
23,15,32,0.000000,-132.234994
23,15,34,0.000000,-134.997981
23,15,36,0.000000,-133.584836
23,15,38,0.000000,-128.780263
23,15,40,0.000000,-154.376849
23,15,42,0.000000,-126.208101
23,15,44,0.000000,-133.608600
23,15,46,0.000000,-125.956141
23,15,48,0.000000,-133.715093
23,15,50,0.000000,-126.957571
23,15,52,0.000000,-129.212070
23,15,54,0.000000,-133.233884
23,15,56,0.000000,-132.840005
23,15,58,0.000000,-134.324664
23,16,0,0.000000,-131.941619
23,16,2,0.000000,-142.790856
23,16,4,0.000000,-134.440115
23,16,6,0.000000,-128.288874
23,16,8,0.000000,-132.743096
23,16,10,0.000000,-129.818926
23,16,12,0.000000,-129.601206
23,16,14,0.000000,-123.578248
23,16,16,0.000000,-127.435043
23,16,18,0.000000,-150.410941
23,16,20,0.000000,-127.975919
23,16,22,0.000000,-147.688431
23,16,24,0.000000,-124.593158
23,16,26,0.000000,-131.266321
23,16,28,0.000000,-133.828273
23,16,30,0.000000,-129.428564
23,16,32,0.000000,-129.790317
23,16,34,0.000000,-127.265087
23,16,36,0.000000,-135.642628
23,16,38,0.000000,-133.772258
23,16,40,0.000000,-133.640094
23,16,42,0.000000,-133.614272
23,16,44,0.000000,-137.297725
23,16,46,0.000000,-128.408755
23,16,48,0.000000,-128.504038
23,16,50,0.000000,-133.002189
23,16,52,0.000000,-132.110939
23,16,54,0.000000,-132.917112
23,16,56,0.000000,-133.146731
23,16,58,0.000000,-129.815185
23,17,0,0.000000,-138.343548
23,17,2,0.000000,-145.180347
23,17,4,0.000000,-138.241214
23,17,6,0.000000,-144.965803
23,17,8,0.000000,-135.010246
23,17,10,0.000000,-127.713683
23,17,12,0.000000,-130.244434
23,17,14,0.000000,-130.066253
23,17,16,0.000000,-139.609825
23,17,18,0.000000,-132.516340
23,17,20,0.000000,-125.566222
23,17,22,0.000000,-134.119843
23,17,24,0.000000,-125.979132
23,17,26,0.000000,-127.854431
23,17,28,0.000000,-135.084134
23,17,30,0.000000,-139.117740
23,17,32,0.000000,-134.213832
23,17,34,0.000000,-143.733764
23,17,36,0.000000,-127.921294
23,17,38,0.000000,-130.996685
23,17,40,0.000000,-138.093281
23,17,42,0.000000,-135.474296
23,17,44,0.000000,-136.508436
23,17,46,0.000000,-137.686157
23,17,48,0.000000,-128.784221
23,17,50,0.000000,-133.533376
23,17,52,0.000000,-126.565000
23,17,54,0.000000,-128.904131
23,17,56,0.000000,-133.742131
23,17,58,0.000000,-124.952747
23,18,0,0.000000,-137.570852
23,18,2,0.000000,-128.444609
23,18,4,0.000000,-139.636000
23,18,6,0.000000,-125.767705
23,18,8,0.000000,-128.621370
23,18,10,0.000000,-135.459843
23,18,12,0.000000,-134.018999
23,18,14,0.000000,-138.887495
23,18,16,0.000000,-149.147068
23,18,18,0.000000,-132.310413
23,18,20,0.000000,-131.436978
23,18,22,0.000000,-138.151088
23,18,24,0.000000,-145.682531
23,18,26,0.000000,-132.705615
23,18,28,0.000000,-142.634762
23,18,30,0.000000,-132.491346
23,18,32,0.000000,-131.862507
23,18,34,0.000000,-131.286538
23,18,36,0.000000,-143.761406
23,18,38,0.000000,-133.233515
23,18,40,0.000000,-137.545366
23,18,42,0.000000,-134.667768
23,18,44,0.000000,-133.654594
23,18,46,0.000000,-128.950127
23,18,48,0.000000,-130.694529
23,18,50,0.000000,-141.765681
23,18,52,0.000000,-132.261803
23,18,54,0.000000,-137.557357
23,18,56,0.000000,-131.326010
23,18,58,0.000000,-133.250508
23,19,0,0.000000,-135.538170
23,19,2,0.000000,-131.520367
23,19,4,0.000000,-136.677463
23,19,6,0.000000,-138.308183
23,19,8,0.000000,-128.338720
23,19,10,0.000000,-136.285138
23,19,12,0.000000,-134.370279
23,19,14,0.000000,-136.907898
23,19,16,0.000000,-135.096148
23,19,18,0.000000,-129.021816
23,19,20,0.000000,-130.243523
23,19,22,0.000000,-128.434834
23,19,24,0.000000,-140.892127
23,19,26,0.000000,-128.083170
23,19,28,0.000000,-131.174559
23,19,30,0.000000,-127.880155
23,19,32,0.000000,-134.380401
23,19,34,0.000000,-135.711071
23,19,36,0.000000,-129.608250
23,19,38,0.000000,-136.700449
23,19,40,0.000000,-139.942292
23,19,42,0.000000,-133.170590
23,19,44,0.000000,-142.941956
23,19,46,0.000000,-129.118019
23,19,48,0.000000,-132.960275
23,19,50,0.000000,-135.587809
23,19,52,0.000000,-137.994424
23,19,54,0.000000,-131.528521
23,19,56,0.000000,-129.808057
23,19,58,0.000000,-139.413446
23,20,0,0.000000,-130.519353
23,20,2,0.000000,-128.326265
23,20,4,0.000000,-137.339511
23,20,6,0.000000,-134.495743
23,20,8,0.000000,-137.989678
23,20,10,0.000000,-137.379935
23,20,12,0.000000,-127.874763
23,20,14,0.000000,-135.572136
23,20,16,0.000000,-133.948894
23,20,18,0.000000,-134.675430
23,20,20,0.000000,-143.485191
23,20,22,0.000000,-131.992546
23,20,24,0.000000,-136.464037
23,20,26,0.000000,-131.536297
23,20,28,0.000000,-130.085202
23,20,30,0.000000,-131.252917
23,20,32,0.000000,-133.007776
23,20,34,0.000000,-131.693790
23,20,36,0.000000,-127.144975
23,20,38,0.000000,-135.835770
23,20,40,0.000000,-127.465084
23,20,42,0.000000,-135.965914
23,20,44,0.000000,-133.517134
23,20,46,0.000000,-128.981815
23,20,48,0.000000,-129.892907
23,20,50,0.000000,-125.705923
23,20,52,0.000000,-128.013012
23,20,54,0.000000,-125.877999
23,20,56,0.000000,-132.563515
23,20,58,0.000000,-140.277625
23,21,0,0.000000,-128.984243
23,21,2,0.000000,-128.895760
23,21,4,0.000000,-137.422859
23,21,6,0.000000,-128.372214
23,21,8,0.000000,-134.055368
23,21,10,0.000000,-124.276487
23,21,12,0.000000,-135.934481
23,21,14,0.000000,-134.052285
23,21,16,0.000000,-136.276316
23,21,18,0.000000,-132.794065
23,21,20,0.000000,-132.689793
23,21,22,0.000000,-134.401683
23,21,24,0.000000,-139.399739
23,21,26,0.000000,-130.497500
23,21,28,0.000000,-149.012920
23,21,30,0.000000,-141.239934
23,21,32,0.000000,-135.181186
23,21,34,0.000000,-136.649320
23,21,36,0.000000,-133.778844
23,21,38,0.000000,-133.402430
23,21,40,0.000000,-127.699987
23,21,42,0.000000,-130.099521
23,21,44,0.000000,-139.866979
23,21,46,0.000000,-128.775818
23,21,48,0.000000,-130.297311
23,21,50,0.000000,-124.656082
23,21,52,0.000000,-133.067244
23,21,54,0.000000,-135.366621
23,21,56,0.000000,-142.041298
23,21,58,0.000000,-134.151090
23,22,0,0.000000,-139.155494
23,22,2,0.000000,-126.715930
23,22,4,0.000000,-133.994309
23,22,6,0.000000,-132.985519
23,22,8,0.000000,-132.466691
23,22,10,0.000000,-135.001659
23,22,12,0.000000,-134.335288
23,22,14,0.000000,-131.876615
23,22,16,0.000000,-129.985493
23,22,18,0.000000,-132.634209
23,22,20,0.000000,-131.288848
23,22,22,0.000000,-138.017982
23,22,24,0.000000,-131.575442
23,22,26,0.000000,-160.338283
23,22,28,0.000000,-123.603794
23,22,30,0.000000,-129.782954
23,22,32,0.000000,-125.549341
23,22,34,0.000000,-133.008125
23,22,36,0.000000,-160.055981
23,22,38,0.000000,-128.053640
23,22,40,0.000000,-129.982499
23,22,42,0.000000,-127.567261
23,22,44,0.000000,-130.372358
23,22,46,0.000000,-132.801121
23,22,48,0.000000,-132.234508
23,22,50,0.000000,-129.640541
23,22,52,0.000000,-135.707570
23,22,54,0.000000,-132.899901
23,22,56,0.000000,-126.946243
23,22,58,0.000000,-130.706872
23,23,0,0.000000,-130.563268
23,23,2,0.000000,-139.014222
23,23,4,0.000000,-127.522933
23,23,6,0.000000,-132.217138
23,23,8,0.000000,-123.536941
23,23,10,0.000000,-131.418005
23,23,12,0.000000,-145.309124
23,23,14,0.000000,-126.567509
23,23,16,0.000000,-139.677167
23,23,18,0.000000,-129.653712
23,23,20,0.000000,-128.716041
23,23,22,0.000000,-154.656387
23,23,24,0.000000,-130.027867
23,23,26,0.000000,-131.848161
23,23,28,0.000000,-128.693418
23,23,30,0.000000,-135.701030
23,23,32,0.000000,-130.723984
23,23,34,0.000000,-127.577450
23,23,36,0.000000,-129.454128
23,23,38,0.000000,-128.445474
23,23,40,0.000000,-131.433825
23,23,42,0.000000,-135.212459
23,23,44,0.000000,-126.028526
23,23,46,0.000000,-131.799338
23,23,48,0.000000,-136.201707
23,23,50,0.000000,-133.126737
23,23,52,0.000000,-136.772046
23,23,54,0.000000,-132.009188
23,23,56,0.000000,-142.792201
23,23,58,0.000000,-130.040119
23,24,0,0.000000,-126.387885
23,24,2,0.000000,-126.110186
23,24,4,0.000000,-128.075067
23,24,6,0.000000,-138.431098
23,24,8,0.000000,-130.153285
23,24,10,0.000000,-123.329808
23,24,12,0.000000,-131.516839
23,24,14,0.000000,-133.637560
23,24,16,0.000000,-132.141021
23,24,18,0.000000,-135.997815
23,24,20,0.000000,-144.078542
23,24,22,0.000000,-127.428585
23,24,24,0.000000,-140.445863
23,24,26,0.000000,-133.546714
23,24,28,0.000000,-139.180726
23,24,30,0.000000,-123.520625
23,24,32,0.000000,-159.981645
23,24,34,0.000000,-130.419623
23,24,36,0.000000,-129.201584
23,24,38,0.000000,-131.370760
23,24,40,0.000000,-129.508049
23,24,42,0.000000,-138.624482
23,24,44,0.000000,-127.637907
23,24,46,0.000000,-137.488011
23,24,48,0.000000,-127.353739
23,24,50,0.000000,-132.917749
23,24,52,0.000000,-134.402159
23,24,54,0.000000,-139.255823
23,24,56,0.000000,-131.056241
23,24,58,0.000000,-135.163859
23,25,0,0.000000,-136.941008
23,25,2,0.000000,-130.226620
23,25,4,0.000000,-135.504312
23,25,6,0.000000,-131.733722
23,25,8,0.000000,-139.239310
23,25,10,0.000000,-128.937413
23,25,12,0.000000,-126.610502
23,25,14,0.000000,-127.080011
23,25,16,0.000000,-138.285959
23,25,18,0.000000,-142.321112
23,25,20,0.000000,-130.163673
23,25,22,0.000000,-137.387798
23,25,24,0.000000,-134.600005
23,25,26,0.000000,-139.842458
23,25,28,0.000000,-128.585920
23,25,30,0.000000,-133.592544
23,25,32,0.000000,-125.558669
23,25,34,0.000000,-138.773622
23,25,36,0.000000,-126.643200
23,25,38,0.000000,-133.905038
23,25,40,0.000000,-137.043058
23,25,42,0.000000,-130.399870
23,25,44,0.000000,-140.130975
23,25,46,0.000000,-134.076907
23,25,48,0.000000,-136.756042
23,25,50,0.000000,-124.983516
23,25,52,0.000000,-128.001682
23,25,54,0.000000,-125.744036
23,25,56,0.000000,-133.764106
23,25,58,0.000000,-127.620918
23,26,0,0.000000,-129.043423
23,26,2,0.000000,-129.632525
23,26,4,0.000000,-134.869781
23,26,6,0.000000,-135.012208
23,26,8,0.000000,-130.724259
23,26,10,0.000000,-126.166131
23,26,12,0.000000,-138.313162
23,26,14,0.000000,-127.941973
23,26,16,0.000000,-124.006189
23,26,18,0.000000,-130.461566
23,26,20,0.000000,-138.449032
23,26,22,0.000000,-127.566647
23,26,24,0.000000,-138.344441
23,26,26,0.000000,-141.015944
23,26,28,0.000000,-130.470297
23,26,30,0.000000,-127.341664
23,26,32,0.000000,-128.451661
23,26,34,0.000000,-131.625119
23,26,36,0.000000,-139.896569
23,26,38,0.000000,-125.329815
23,26,40,0.000000,-127.928857
23,26,42,0.000000,-135.103968
23,26,44,0.000000,-134.144683
23,26,46,0.000000,-145.923291
23,26,48,0.000000,-124.767181
23,26,50,0.000000,-133.987970
23,26,52,0.000000,-130.130504
23,26,54,0.000000,-133.748354
23,26,56,0.000000,-127.697495
23,26,58,0.000000,-130.100220
23,27,0,0.000000,-130.722684
23,27,2,0.000000,-136.676952
23,27,4,0.000000,-132.262918
23,27,6,0.000000,-128.892452
23,27,8,0.000000,-138.575339
23,27,10,0.000000,-131.957120
23,27,12,0.000000,-131.567404
23,27,14,0.000000,-134.405213
23,27,16,0.000000,-138.939730
23,27,18,0.000000,-136.185008
23,27,20,0.000000,-136.376350
23,27,22,0.000000,-133.623707
