hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.953118
23,0,2,0.000000,-140.792679
23,0,4,0.000000,-130.616326
23,0,6,0.000000,-135.557781
23,0,8,0.000000,-127.488674
23,0,10,0.000000,-127.695658
23,0,12,0.000000,-127.819153
23,0,14,0.000000,-137.182089
23,0,16,0.000000,-137.181833
23,0,18,0.000000,-138.342654
23,0,20,0.000000,-126.958848
23,0,22,0.000000,-131.168671
23,0,24,0.000000,-129.632274
23,0,26,0.000000,-131.260549
23,0,28,0.000000,-128.205791
23,0,30,0.000000,-141.187656
23,0,32,0.000000,-140.217841
23,0,34,0.000000,-133.009062
23,0,36,0.000000,-125.244720
23,0,38,0.000000,-137.726290
23,0,40,0.000000,-139.071139
23,0,42,0.000000,-136.628445
23,0,44,0.000000,-132.452404
23,0,46,0.000000,-132.245102
23,0,48,0.000000,-126.293607
23,0,50,0.000000,-130.767467
23,0,52,0.000000,-129.345482
23,0,54,0.000000,-139.117308
23,0,56,0.000000,-136.207123
23,0,58,0.000000,-136.171077
23,1,0,0.000000,-134.492145
23,1,2,0.000000,-138.420602
23,1,4,0.000000,-133.605478
23,1,6,0.000000,-126.772383
23,1,8,0.000000,-127.657218
23,1,10,0.000000,-133.355635
23,1,12,0.000000,-132.070352
23,1,14,0.000000,-134.102131
23,1,16,0.000000,-121.667759
23,1,18,0.000000,-136.502533
23,1,20,0.000000,-135.079121
23,1,22,0.000000,-141.060069
23,1,24,0.000000,-141.660768
23,1,26,0.000000,-134.362474
23,1,28,0.000000,-131.459551
23,1,30,0.000000,-126.404247
23,1,32,0.000000,-133.663643
23,1,34,0.000000,-137.188012
23,1,36,0.000000,-130.575505
23,1,38,0.000000,-130.310308
23,1,40,0.000000,-128.075259
23,1,42,0.000000,-129.059586
23,1,44,0.000000,-138.441712
23,1,46,0.000000,-131.319073
23,1,48,0.000000,-126.093572
23,1,50,0.000000,-132.509699
23,1,52,0.000000,-125.891134
23,1,54,0.000000,-136.003496
23,1,56,0.000000,-132.002754
23,1,58,0.000000,-133.800699
23,2,0,0.000000,-130.220839
23,2,2,0.000000,-126.621455
23,2,4,0.000000,-129.877075
23,2,6,0.000000,-134.339295
23,2,8,0.000000,-142.707558
23,2,10,0.000000,-132.698300
23,2,12,0.000000,-137.311540
23,2,14,0.000000,-134.921869
23,2,16,0.000000,-129.273508
23,2,18,0.000000,-140.031090
23,2,20,0.000000,-138.231798
23,2,22,0.000000,-131.989357
23,2,24,0.000000,-142.054042
23,2,26,0.000000,-128.572773
23,2,28,0.000000,-130.592146
23,2,30,0.000000,-134.257604
23,2,32,0.000000,-125.969041
23,2,34,0.000000,-129.977150
23,2,36,0.000000,-135.673933
23,2,38,0.000000,-129.644906
23,2,40,0.000000,-139.110194
23,2,42,0.000000,-135.446938
23,2,44,0.000000,-133.523240
23,2,46,0.000000,-133.747920
23,2,48,0.000000,-136.176093
23,2,50,0.000000,-129.853210
23,2,52,0.000000,-130.663400
23,2,54,0.000000,-131.386863
23,2,56,0.000000,-135.197596
23,2,58,0.000000,-134.294813
23,3,0,0.000000,-146.747758
23,3,2,0.000000,-136.094640
23,3,4,0.000000,-131.835543
23,3,6,0.000000,-130.906377
23,3,8,0.000000,-140.019411
23,3,10,0.000000,-133.035447
23,3,12,0.000000,-126.393104
23,3,14,0.000000,-147.849590
23,3,16,0.000000,-130.631441
23,3,18,0.000000,-128.855815
23,3,20,0.000000,-127.092970
23,3,22,0.000000,-133.245971
23,3,24,0.000000,-136.800305
23,3,26,0.000000,-132.006866
23,3,28,0.000000,-132.854926
23,3,30,0.000000,-132.208624
23,3,32,0.000000,-133.982965
23,3,34,0.000000,-130.631624
23,3,36,0.000000,-133.863592
23,3,38,0.000000,-128.998392
23,3,40,0.000000,-146.568158
23,3,42,0.000000,-137.320191
23,3,44,0.000000,-130.322415
23,3,46,0.000000,-129.285696
23,3,48,0.000000,-135.248937
23,3,50,0.000000,-129.169428
23,3,52,0.000000,-144.428049
23,3,54,0.000000,-129.231444
23,3,56,0.000000,-126.228621
23,3,58,0.000000,-134.092449
23,4,0,0.000000,-132.893375
23,4,2,0.000000,-129.228929
23,4,4,0.000000,-132.485492
23,4,6,0.000000,-138.773150
23,4,8,0.000000,-134.482218
23,4,10,0.000000,-131.149722
23,4,12,0.000000,-124.088949
23,4,14,0.000000,-129.897326
23,4,16,0.000000,-124.607297
23,4,18,0.000000,-132.995434
23,4,20,0.000000,-128.630550
23,4,22,0.000000,-132.781784
23,4,24,0.000000,-127.674090
23,4,26,0.000000,-128.148626
23,4,28,0.000000,-124.164212
23,4,30,0.000000,-124.731801
23,4,32,0.000000,-125.198331
23,4,34,0.000000,-140.498012
23,4,36,0.000000,-138.094002
23,4,38,0.000000,-148.546967
23,4,40,0.000000,-133.342491
23,4,42,0.000000,-137.329268
23,4,44,0.000000,-130.656297
23,4,46,0.000000,-135.957297
23,4,48,0.000000,-133.557102
23,4,50,0.000000,-133.768383
23,4,52,0.000000,-127.654738
23,4,54,0.000000,-133.041294
23,4,56,0.000000,-126.899828
23,4,58,0.000000,-126.525623
23,5,0,0.000000,-137.802392
23,5,2,0.000000,-123.275161
23,5,4,0.000000,-128.275377
23,5,6,0.000000,-130.312360
23,5,8,0.000000,-143.469270
23,5,10,0.000000,-132.542231
23,5,12,0.000000,-148.588653
23,5,14,0.000000,-138.621635
23,5,16,0.000000,-137.781061
23,5,18,0.000000,-130.085471
23,5,20,0.000000,-140.020851
23,5,22,0.000000,-131.367671
23,5,24,0.000000,-138.085341
23,5,26,0.000000,-128.910705
23,5,28,0.000000,-130.740560
23,5,30,0.000000,-132.394618
23,5,32,0.000000,-140.156160
23,5,34,0.000000,-128.627832
23,5,36,0.000000,-129.947892
23,5,38,0.000000,-125.327582
23,5,40,0.000000,-136.194657
23,5,42,0.000000,-137.750089
23,5,44,0.000000,-125.651135
23,5,46,0.000000,-130.301426
23,5,48,0.000000,-134.222797
23,5,50,0.000000,-122.712955
23,5,52,0.000000,-133.292871
23,5,54,0.000000,-132.239420
23,5,56,0.000000,-126.628702
23,5,58,0.000000,-133.340777
23,6,0,0.000000,-131.946449
23,6,2,0.000000,-130.738489
23,6,4,0.000000,-140.579985
23,6,6,0.000000,-126.128660
23,6,8,0.000000,-136.072067
23,6,10,0.000000,-128.405433
23,6,12,0.000000,-134.620062
23,6,14,0.000000,-133.140011
23,6,16,0.000000,-135.691782
23,6,18,0.000000,-134.293387
23,6,20,0.000000,-127.238030
23,6,22,0.000000,-140.124971
23,6,24,0.000000,-128.656133
23,6,26,0.000000,-132.769562
23,6,28,0.000000,-132.408189
23,6,30,0.000000,-146.256553
23,6,32,0.000000,-136.567335
23,6,34,0.000000,-140.620386
23,6,36,0.000000,-128.990136
23,6,38,0.000000,-130.226252
23,6,40,0.000000,-124.037969
23,6,42,0.000000,-146.564095
23,6,44,0.000000,-129.142275
23,6,46,0.000000,-138.955662
23,6,48,0.000000,-130.368684
23,6,50,0.000000,-161.690416
23,6,52,0.000000,-138.097519
23,6,54,0.000000,-140.521332
23,6,56,0.000000,-138.316962
23,6,58,0.000000,-127.821994
23,7,0,0.000000,-125.539957
23,7,2,0.000000,-134.827153
23,7,4,0.000000,-127.825130
23,7,6,0.000000,-131.976340
23,7,8,0.000000,-129.755773
23,7,10,0.000000,-129.123161
23,7,12,0.000000,-137.162298
23,7,14,0.000000,-135.252226
23,7,16,0.000000,-125.917805
23,7,18,0.000000,-133.666229
23,7,20,0.000000,-130.326774
23,7,22,0.000000,-134.469608
23,7,24,0.000000,-149.015098
23,7,26,0.000000,-126.802972
23,7,28,0.000000,-135.637117
23,7,30,0.000000,-136.990405
23,7,32,0.000000,-140.161206
23,7,34,0.000000,-134.470652
23,7,36,0.000000,-131.761590
23,7,38,0.000000,-128.951824
23,7,40,0.000000,-131.492987
23,7,42,0.000000,-132.130823
23,7,44,0.000000,-128.330116
23,7,46,0.000000,-140.301053
23,7,48,0.000000,-123.443378
23,7,50,0.000000,-131.194748
23,7,52,0.000000,-137.080948
23,7,54,0.000000,-136.769702
23,7,56,0.000000,-140.732241
23,7,58,0.000000,-132.184113
23,8,0,0.000000,-144.300614
23,8,2,0.000000,-137.791717
23,8,4,0.000000,-131.349117
23,8,6,0.000000,-140.192494
23,8,8,0.000000,-131.210513
23,8,10,0.000000,-126.207885
23,8,12,0.000000,-127.283532
23,8,14,0.000000,-128.421500
23,8,16,0.000000,-129.286792
23,8,18,0.000000,-137.228767
23,8,20,0.000000,-146.792239
23,8,22,0.000000,-135.339837
23,8,24,0.000000,-133.832985
23,8,26,0.000000,-130.922064
23,8,28,0.000000,-126.719738
23,8,30,0.000000,-128.225647
23,8,32,0.000000,-147.560281
23,8,34,0.000000,-127.962345
23,8,36,0.000000,-129.072064
23,8,38,0.000000,-128.159050
23,8,40,0.000000,-150.107568
23,8,42,0.000000,-133.173592
23,8,44,0.000000,-132.601930
23,8,46,0.000000,-127.254118
23,8,48,0.000000,-130.291987
23,8,50,0.000000,-134.975830
23,8,52,0.000000,-128.247427
23,8,54,0.000000,-135.204744
23,8,56,0.000000,-129.543802
23,8,58,0.000000,-143.482338
23,9,0,0.000000,-127.696609
23,9,2,0.000000,-133.072022
23,9,4,0.000000,-128.114715
23,9,6,0.000000,-138.853348
23,9,8,0.000000,-130.328651
23,9,10,0.000000,-139.824957
23,9,12,0.000000,-138.700312
23,9,14,0.000000,-137.445865
23,9,16,0.000000,-129.265117
23,9,18,0.000000,-134.954524
23,9,20,0.000000,-140.542422
23,9,22,0.000000,-129.241905
23,9,24,0.000000,-127.694949
23,9,26,0.000000,-130.693781
23,9,28,0.000000,-146.712943
23,9,30,0.000000,-127.701049
23,9,32,0.000000,-136.140056
23,9,34,0.000000,-130.125538
23,9,36,0.000000,-131.277432
23,9,38,0.000000,-133.588906
23,9,40,0.000000,-128.499119
23,9,42,0.000000,-125.234696
23,9,44,0.000000,-129.050191
23,9,46,0.000000,-132.858018
23,9,48,0.000000,-130.433387
23,9,50,0.000000,-124.796607
23,9,52,0.000000,-130.107638
23,9,54,0.000000,-127.564158
23,9,56,0.000000,-133.093549
23,9,58,0.000000,-131.565183
23,10,0,0.000000,-128.913936
23,10,2,0.000000,-136.722870
23,10,4,0.000000,-127.725680
23,10,6,0.000000,-123.587023
23,10,8,0.000000,-131.595821
23,10,10,0.000000,-130.818131
23,10,12,0.000000,-136.394195
23,10,14,0.000000,-136.362654
23,10,16,0.000000,-130.079764
23,10,18,0.000000,-125.846594
23,10,20,0.000000,-131.039311
23,10,22,0.000000,-132.765825
23,10,24,0.000000,-135.321681
23,10,26,0.000000,-127.217938
23,10,28,0.000000,-132.725680
23,10,30,0.000000,-132.323754
23,10,32,0.000000,-127.603853
23,10,34,0.000000,-127.538236
23,10,36,0.000000,-129.824880
23,10,38,0.000000,-129.526410
23,10,40,0.000000,-134.704422
23,10,42,0.000000,-129.545564
23,10,44,0.000000,-127.829351
23,10,46,0.000000,-131.060659
23,10,48,0.000000,-133.230372
23,10,50,0.000000,-134.267639
23,10,52,0.000000,-133.121174
23,10,54,0.000000,-133.554050
23,10,56,0.000000,-138.683395
23,10,58,0.000000,-130.461984
23,11,0,0.000000,-135.739869
23,11,2,0.000000,-138.541981
23,11,4,0.000000,-127.313406
23,11,6,0.000000,-129.817001
23,11,8,0.000000,-127.563106
23,11,10,0.000000,-139.783232
23,11,12,0.000000,-136.383852
23,11,14,0.000000,-145.293091
23,11,16,0.000000,-129.308096
23,11,18,0.000000,-129.495717
23,11,20,0.000000,-126.263211
23,11,22,0.000000,-134.006713
23,11,24,0.000000,-128.815578
23,11,26,0.000000,-142.447538
23,11,28,0.000000,-138.763213
23,11,30,0.000000,-133.199648
23,11,32,0.000000,-132.776635
23,11,34,0.000000,-131.325574
23,11,36,0.000000,-128.038808
23,11,38,0.000000,-151.511111
23,11,40,0.000000,-128.733272
23,11,42,0.000000,-137.403779
23,11,44,0.000000,-130.946440
23,11,46,0.000000,-126.420771
23,11,48,0.000000,-139.953413
23,11,50,0.000000,-128.613731
23,11,52,0.000000,-146.116885
23,11,54,0.000000,-129.799903
23,11,56,0.000000,-134.896522
23,11,58,0.000000,-134.122832
23,12,0,0.000000,-127.109365
23,12,2,0.000000,-127.082123
23,12,4,0.000000,-133.824933
23,12,6,0.000000,-142.338937
23,12,8,0.000000,-130.258205
23,12,10,0.000000,-136.233468
23,12,12,0.000000,-135.757240
23,12,14,0.000000,-128.043852
23,12,16,0.000000,-138.676552
23,12,18,0.000000,-129.523805
23,12,20,0.000000,-127.653961
23,12,22,0.000000,-139.849727
23,12,24,0.000000,-131.560337
23,12,26,0.000000,-130.887898
23,12,28,0.000000,-123.375546
23,12,30,0.000000,-145.080526
23,12,32,0.000000,-139.516830
23,12,34,0.000000,-126.343127
23,12,36,0.000000,-131.900120
23,12,38,0.000000,-139.401748
23,12,40,0.000000,-124.169883
23,12,42,0.000000,-123.765339
23,12,44,0.000000,-128.880989
23,12,46,0.000000,-133.104248
23,12,48,0.000000,-134.622945
23,12,50,0.000000,-133.494771
23,12,52,0.000000,-124.124950
23,12,54,0.000000,-132.696204
23,12,56,0.000000,-123.548815
23,12,58,0.000000,-134.328223
23,13,0,0.000000,-130.419795
23,13,2,0.000000,-129.707858
23,13,4,0.000000,-132.239291
23,13,6,0.000000,-134.128633
23,13,8,0.000000,-131.440876
23,13,10,0.000000,-133.648445
23,13,12,0.000000,-134.727704
23,13,14,0.000000,-128.720407
23,13,16,0.000000,-139.244448
23,13,18,0.000000,-125.738570
23,13,20,0.000000,-126.787183
23,13,22,0.000000,-137.531908
23,13,24,0.000000,-130.232514
23,13,26,0.000000,-134.474011
23,13,28,0.000000,-139.435210
23,13,30,0.000000,-136.769213
23,13,32,0.000000,-126.322105
23,13,34,0.000000,-126.868142
23,13,36,0.000000,-134.739489
23,13,38,0.000000,-127.538141
23,13,40,0.000000,-128.330166
23,13,42,0.000000,-125.892318
23,13,44,0.000000,-138.824281
23,13,46,0.000000,-131.991158
23,13,48,0.000000,-131.361455
23,13,50,0.000000,-138.297348
23,13,52,0.000000,-129.596311
23,13,54,0.000000,-131.950595
23,13,56,0.000000,-138.787242
23,13,58,0.000000,-127.140036
23,14,0,0.000000,-126.521372
23,14,2,0.000000,-127.302030
23,14,4,0.000000,-153.736180
23,14,6,0.000000,-128.816473
23,14,8,0.000000,-129.200999
23,14,10,0.000000,-125.561082
23,14,12,0.000000,-141.292457
23,14,14,0.000000,-137.682733
23,14,16,0.000000,-144.924359
23,14,18,0.000000,-131.244584
23,14,20,0.000000,-134.606781
23,14,22,0.000000,-134.300181
23,14,24,0.000000,-126.320412
23,14,26,0.000000,-130.173980
23,14,28,0.000000,-142.502347
23,14,30,0.000000,-134.701111
23,14,32,0.000000,-131.025580
23,14,34,0.000000,-130.382447
23,14,36,0.000000,-125.252377
23,14,38,0.000000,-132.506562
23,14,40,0.000000,-130.497462
23,14,42,0.000000,-137.324176
23,14,44,0.000000,-134.243696
23,14,46,0.000000,-132.000276
23,14,48,0.000000,-139.927381
23,14,50,0.000000,-130.666111
23,14,52,0.000000,-127.477503
23,14,54,0.000000,-133.929705
23,14,56,0.000000,-129.852700
23,14,58,0.000000,-132.251980
23,15,0,0.000000,-137.708333
23,15,2,0.000000,-129.242599
23,15,4,0.000000,-130.115673
23,15,6,0.000000,-134.865913
23,15,8,0.000000,-129.444513
23,15,10,0.000000,-125.289050
23,15,12,0.000000,-137.227583
23,15,14,0.000000,-126.552438
23,15,16,0.000000,-135.193070
23,15,18,0.000000,-134.670776
23,15,20,0.000000,-132.531602
23,15,22,0.000000,-136.366403
23,15,24,0.000000,-135.773290
23,15,26,0.000000,-127.879572
23,15,28,0.000000,-129.590468
23,15,30,0.000000,-142.675678
23,15,32,0.000000,-126.825935
23,15,34,0.000000,-128.074184
23,15,36,0.000000,-131.419172
23,15,38,0.000000,-135.502699
23,15,40,0.000000,-126.734160
23,15,42,0.000000,-134.107832
23,15,44,0.000000,-136.654564
23,15,46,0.000000,-130.495699
23,15,48,0.000000,-127.199067
23,15,50,0.000000,-128.920220
23,15,52,0.000000,-138.326615
23,15,54,0.000000,-131.509519
23,15,56,0.000000,-136.172081
23,15,58,0.000000,-127.233694
23,16,0,0.000000,-126.922795
23,16,2,0.000000,-138.066206
23,16,4,0.000000,-127.546366
23,16,6,0.000000,-137.302318
23,16,8,0.000000,-133.144694
23,16,10,0.000000,-130.882309
23,16,12,0.000000,-129.367541
23,16,14,0.000000,-133.848083
23,16,16,0.000000,-140.225079
23,16,18,0.000000,-129.545302
23,16,20,0.000000,-124.628228
23,16,22,0.000000,-136.265975
23,16,24,0.000000,-130.815199
23,16,26,0.000000,-144.792821
23,16,28,0.000000,-129.621396
23,16,30,0.000000,-128.205923
23,16,32,0.000000,-147.075841
23,16,34,0.000000,-131.422380
23,16,36,0.000000,-130.076086
23,16,38,0.000000,-130.643331
23,16,40,0.000000,-129.552982
23,16,42,0.000000,-127.905160
23,16,44,0.000000,-132.229579
23,16,46,0.000000,-128.636241
23,16,48,0.000000,-125.772074
23,16,50,0.000000,-133.457044
23,16,52,0.000000,-124.934696
23,16,54,0.000000,-127.026779
23,16,56,0.000000,-137.861211
23,16,58,0.000000,-133.777572
23,17,0,0.000000,-132.826737
23,17,2,0.000000,-131.864113
23,17,4,0.000000,-125.294095
23,17,6,0.000000,-137.771833
23,17,8,0.000000,-128.004965
23,17,10,0.000000,-131.470869
23,17,12,0.000000,-144.562620
23,17,14,0.000000,-131.343826
23,17,16,0.000000,-135.343956
23,17,18,0.000000,-127.341052
23,17,20,0.000000,-137.612626
23,17,22,0.000000,-152.781731
23,17,24,0.000000,-134.186202
23,17,26,0.000000,-137.265754
23,17,28,0.000000,-125.710720
23,17,30,0.000000,-128.177335
23,17,32,0.000000,-131.120681
23,17,34,0.000000,-123.128006
23,17,36,0.000000,-127.584570
23,17,38,0.000000,-142.440858
23,17,40,0.000000,-142.441559
23,17,42,0.000000,-137.030128
23,17,44,0.000000,-131.328365
23,17,46,0.000000,-148.976141
23,17,48,0.000000,-135.347280
23,17,50,0.000000,-134.446374
23,17,52,0.000000,-135.117476
23,17,54,0.000000,-133.435884
23,17,56,0.000000,-132.558578
23,17,58,0.000000,-135.375349
23,18,0,0.000000,-128.466676
23,18,2,0.000000,-132.908251
23,18,4,0.000000,-131.934076
23,18,6,0.000000,-130.972270
23,18,8,0.000000,-126.963654
23,18,10,0.000000,-137.171356
23,18,12,0.000000,-136.596408
23,18,14,0.000000,-125.519546
23,18,16,0.000000,-132.516692
23,18,18,0.000000,-133.115491
23,18,20,0.000000,-139.674667
23,18,22,0.000000,-138.658480
23,18,24,0.000000,-140.160349
23,18,26,0.000000,-129.633881
23,18,28,0.000000,-128.512347
23,18,30,0.000000,-127.585857
23,18,32,0.000000,-128.072189
23,18,34,0.000000,-142.966235
23,18,36,0.000000,-131.736581
23,18,38,0.000000,-136.142465
23,18,40,0.000000,-126.505988
23,18,42,0.000000,-141.948458
23,18,44,0.000000,-133.197154
23,18,46,0.000000,-129.596971
23,18,48,0.000000,-130.956928
23,18,50,0.000000,-137.678735
23,18,52,0.000000,-136.168624
23,18,54,0.000000,-132.522956
23,18,56,0.000000,-130.263857
23,18,58,0.000000,-135.004989
23,19,0,0.000000,-145.919975
23,19,2,0.000000,-130.518691
23,19,4,0.000000,-127.743108
23,19,6,0.000000,-136.929804
23,19,8,0.000000,-128.721290
23,19,10,0.000000,-150.434720
23,19,12,0.000000,-132.324469
23,19,14,0.000000,-134.904116
23,19,16,0.000000,-132.512249
23,19,18,0.000000,-130.746811
23,19,20,0.000000,-137.606549
23,19,22,0.000000,-139.174450
23,19,24,0.000000,-129.833539
23,19,26,0.000000,-129.541882
23,19,28,0.000000,-142.104738
23,19,30,0.000000,-127.663807
23,19,32,0.000000,-133.361617
23,19,34,0.000000,-127.523294
23,19,36,0.000000,-133.432684
23,19,38,0.000000,-133.811318
23,19,40,0.000000,-134.034793
23,19,42,0.000000,-140.104152
23,19,44,0.000000,-128.532542
23,19,46,0.000000,-133.302171
23,19,48,0.000000,-132.200270
23,19,50,0.000000,-127.015895
23,19,52,0.000000,-134.700467
23,19,54,0.000000,-131.579050
23,19,56,0.000000,-136.543392
23,19,58,0.000000,-134.613662
23,20,0,0.000000,-131.348012
23,20,2,0.000000,-129.184515
23,20,4,0.000000,-131.475663
23,20,6,0.000000,-132.940017
23,20,8,0.000000,-128.413469
23,20,10,0.000000,-135.234368
23,20,12,0.000000,-126.667163
23,20,14,0.000000,-129.979294
23,20,16,0.000000,-132.452315
23,20,18,0.000000,-131.617879
23,20,20,0.000000,-134.911471
23,20,22,0.000000,-126.283019
23,20,24,0.000000,-128.767605
23,20,26,0.000000,-128.299761
23,20,28,0.000000,-139.114529
23,20,30,0.000000,-125.360426
23,20,32,0.000000,-130.454408
23,20,34,0.000000,-134.316331
23,20,36,0.000000,-126.802463
23,20,38,0.000000,-134.414980
23,20,40,0.000000,-129.310041
23,20,42,0.000000,-126.405531
23,20,44,0.000000,-140.433476
23,20,46,0.000000,-131.161417
23,20,48,0.000000,-130.398122
23,20,50,0.000000,-132.495488
23,20,52,0.000000,-126.271878
23,20,54,0.000000,-132.573472
23,20,56,0.000000,-134.759957
23,20,58,0.000000,-138.221602
23,21,0,0.000000,-128.171516
23,21,2,0.000000,-135.130411
23,21,4,0.000000,-126.882159
23,21,6,0.000000,-129.917155
23,21,8,0.000000,-139.280003
23,21,10,0.000000,-130.168230
23,21,12,0.000000,-141.071299
23,21,14,0.000000,-135.378053
23,21,16,0.000000,-127.028679
23,21,18,0.000000,-126.728419
23,21,20,0.000000,-136.654291
23,21,22,0.000000,-130.773019
23,21,24,0.000000,-141.174228
23,21,26,0.000000,-135.149504
23,21,28,0.000000,-137.460263
23,21,30,0.000000,-127.322128
23,21,32,0.000000,-144.234245
23,21,34,0.000000,-138.210808
23,21,36,0.000000,-131.831933
23,21,38,0.000000,-124.648482
23,21,40,0.000000,-129.397949
23,21,42,0.000000,-138.455436
23,21,44,0.000000,-135.661991
23,21,46,0.000000,-130.936698
23,21,48,0.000000,-126.471374
23,21,50,0.000000,-130.973279
23,21,52,0.000000,-129.652766
23,21,54,0.000000,-136.795682
23,21,56,0.000000,-138.492014
23,21,58,0.000000,-141.116044
23,22,0,0.000000,-138.180392
23,22,2,0.000000,-141.833682
23,22,4,0.000000,-126.234738
23,22,6,0.000000,-132.736413
23,22,8,0.000000,-133.436661
23,22,10,0.000000,-127.262676
23,22,12,0.000000,-129.631873
23,22,14,0.000000,-132.640007
23,22,16,0.000000,-132.431563
23,22,18,0.000000,-129.432600
23,22,20,0.000000,-123.488085
23,22,22,0.000000,-123.759767
23,22,24,0.000000,-129.321352
23,22,26,0.000000,-132.636196
23,22,28,0.000000,-127.273419
23,22,30,0.000000,-130.194600
23,22,32,0.000000,-131.037044
23,22,34,0.000000,-131.301882
23,22,36,0.000000,-138.970955
23,22,38,0.000000,-138.621466
23,22,40,0.000000,-128.796994
23,22,42,0.000000,-124.233265
23,22,44,0.000000,-131.018721
23,22,46,0.000000,-133.203219
23,22,48,0.000000,-138.545142
23,22,50,0.000000,-133.137799
23,22,52,0.000000,-133.485243
23,22,54,0.000000,-124.806446
23,22,56,0.000000,-132.257528
23,22,58,0.000000,-131.142836
23,23,0,0.000000,-126.800177
23,23,2,0.000000,-130.034893
23,23,4,0.000000,-130.848483
23,23,6,0.000000,-134.412176
23,23,8,0.000000,-131.022436
23,23,10,0.000000,-128.433163
23,23,12,0.000000,-133.612579
23,23,14,0.000000,-134.795963
23,23,16,0.000000,-130.009352
23,23,18,0.000000,-141.735412
23,23,20,0.000000,-137.657360
23,23,22,0.000000,-129.538191
23,23,24,0.000000,-132.916092
23,23,26,0.000000,-127.281077
23,23,28,0.000000,-123.157258
23,23,30,0.000000,-140.248885
23,23,32,0.000000,-131.644843
23,23,34,0.000000,-135.740790
23,23,36,0.000000,-142.651549
23,23,38,0.000000,-143.249606
23,23,40,0.000000,-130.359751
23,23,42,0.000000,-126.745298
23,23,44,0.000000,-128.226748
23,23,46,0.000000,-133.736645
23,23,48,0.000000,-133.459331
23,23,50,0.000000,-128.116595
23,23,52,0.000000,-138.172543
23,23,54,0.000000,-130.450533
23,23,56,0.000000,-130.635203
23,23,58,0.000000,-131.440251
23,24,0,0.000000,-128.888164
23,24,2,0.000000,-129.758411
23,24,4,0.000000,-130.490359
23,24,6,0.000000,-129.309540
23,24,8,0.000000,-132.645540
23,24,10,0.000000,-134.706747
23,24,12,0.000000,-133.171573
23,24,14,0.000000,-130.530507
23,24,16,0.000000,-135.082703
23,24,18,0.000000,-134.835205
23,24,20,0.000000,-138.669078
23,24,22,0.000000,-128.121833
23,24,24,0.000000,-132.555157
23,24,26,0.000000,-130.476407
23,24,28,0.000000,-132.313631
23,24,30,0.000000,-135.351121
23,24,32,0.000000,-133.943858
23,24,34,0.000000,-135.287859
23,24,36,0.000000,-128.221015
23,24,38,0.000000,-138.822856
23,24,40,0.000000,-132.725161
23,24,42,0.000000,-129.056517
23,24,44,0.000000,-126.844520
23,24,46,0.000000,-123.800244
23,24,48,0.000000,-134.098795
23,24,50,0.000000,-131.442029
23,24,52,0.000000,-137.105879
23,24,54,0.000000,-134.202429
23,24,56,0.000000,-140.334467
23,24,58,0.000000,-140.810620
23,25,0,0.000000,-136.195027
23,25,2,0.000000,-133.088536
23,25,4,0.000000,-137.355938
23,25,6,0.000000,-125.380427
23,25,8,0.000000,-133.155408
23,25,10,0.000000,-145.944238
23,25,12,0.000000,-128.671091
23,25,14,0.000000,-140.376146
23,25,16,0.000000,-130.035798
23,25,18,0.000000,-136.202476
23,25,20,0.000000,-142.756474
23,25,22,0.000000,-142.155855
23,25,24,0.000000,-135.461099
23,25,26,0.000000,-139.157094
23,25,28,0.000000,-137.453864
23,25,30,0.000000,-124.576294
23,25,32,0.000000,-156.616779
23,25,34,0.000000,-140.519283
23,25,36,0.000000,-127.471214
23,25,38,0.000000,-134.319030
23,25,40,0.000000,-127.659358
23,25,42,0.000000,-122.831398
23,25,44,0.000000,-127.300576
23,25,46,0.000000,-140.213217
23,25,48,0.000000,-133.505674
23,25,50,0.000000,-134.651222
23,25,52,0.000000,-129.615564
23,25,54,0.000000,-137.663377
23,25,56,0.000000,-134.738160
23,25,58,0.000000,-130.620718
23,26,0,0.000000,-135.900017
23,26,2,0.000000,-131.441784
23,26,4,0.000000,-137.161229
23,26,6,0.000000,-133.554935
23,26,8,0.000000,-132.863895
23,26,10,0.000000,-127.814471
23,26,12,0.000000,-135.318383
23,26,14,0.000000,-132.769137
23,26,16,0.000000,-130.271564
23,26,18,0.000000,-135.998668
23,26,20,0.000000,-146.849481
23,26,22,0.000000,-130.916756
23,26,24,0.000000,-138.847568
23,26,26,0.000000,-145.686482
23,26,28,0.000000,-130.240087
23,26,30,0.000000,-143.639225
23,26,32,0.000000,-128.103302
23,26,34,0.000000,-134.722663
23,26,36,0.000000,-133.237081
23,26,38,0.000000,-135.622170
23,26,40,0.000000,-126.911206
23,26,42,0.000000,-125.600508
23,26,44,0.000000,-137.453169
23,26,46,0.000000,-130.573580
23,26,48,0.000000,-124.879209
23,26,50,0.000000,-133.808824
23,26,52,0.000000,-128.687716
23,26,54,0.000000,-131.357865
23,26,56,0.000000,-123.583497
23,26,58,0.000000,-137.339854
23,27,0,0.000000,-131.160448
23,27,2,0.000000,-129.670552
23,27,4,0.000000,-144.362880
23,27,6,0.000000,-129.578131
23,27,8,0.000000,-127.276409
23,27,10,0.000000,-128.664539
23,27,12,0.000000,-142.113967
23,27,14,0.000000,-134.855790
23,27,16,0.000000,-133.191550
23,27,18,0.000000,-133.666655
23,27,20,0.000000,-127.566949
23,27,22,0.000000,-125.901404
