hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.906786
23,0,2,0.000000,-122.088806
23,0,4,0.000000,-121.825678
23,0,6,0.000000,-120.133197
23,0,8,0.000000,-121.206602
23,0,10,0.000000,-122.794845
23,0,12,0.000000,-123.072130
23,0,14,0.000000,-119.519042
23,0,16,0.000000,-120.476807
23,0,18,0.000000,-121.274600
23,0,20,0.000000,-119.801407
23,0,22,0.000000,-120.931501
23,0,24,0.000000,-120.442708
23,0,26,0.000000,-119.849240
23,0,28,0.000000,-120.095611
23,0,30,0.000000,-121.793524
23,0,32,0.000000,-120.630357
23,0,34,0.000000,-123.340041
23,0,36,0.000000,-120.873427
23,0,38,0.000000,-120.393052
23,0,40,0.000000,-121.580004
23,0,42,0.000000,-121.146094
23,0,44,0.000000,-121.844502
23,0,46,0.000000,-121.891008
23,0,48,0.000000,-121.137389
23,0,50,0.000000,-120.914825
23,0,52,0.000000,-124.449964
23,0,54,0.000000,-120.578436
23,0,56,0.000000,-121.291559
23,0,58,0.000000,-120.231474
23,1,0,0.000000,-118.590849
23,1,2,0.000000,-119.898518
23,1,4,0.000000,-122.614869
23,1,6,0.000000,-121.503593
23,1,8,0.000000,-120.543322
23,1,10,0.000000,-120.795382
23,1,12,0.000000,-120.114130
23,1,14,0.000000,-119.184100
23,1,16,0.000000,-122.790416
23,1,18,0.000000,-117.805216
23,1,20,0.000000,-121.782055
23,1,22,0.000000,-120.373512
23,1,24,0.000000,-118.637264
23,1,26,0.000000,-121.110385
23,1,28,0.000000,-120.741563
23,1,30,0.000000,-120.471916
23,1,32,0.000000,-121.585823
23,1,34,0.000000,-121.229005
23,1,36,0.000000,-119.523259
23,1,38,0.000000,-120.395904
23,1,40,0.000000,-119.979443
23,1,42,0.000000,-122.136378
23,1,44,0.000000,-121.467858
23,1,46,0.000000,-118.738824
23,1,48,0.000000,-123.345069
23,1,50,0.000000,-120.827884
23,1,52,0.000000,-122.037384
23,1,54,0.000000,-120.623456
23,1,56,0.000000,-120.843884
23,1,58,0.000000,-121.139802
23,2,0,0.000000,-121.153693
23,2,2,0.000000,-120.858462
23,2,4,0.000000,-120.663230
23,2,6,0.000000,-120.069857
23,2,8,0.000000,-119.974453
23,2,10,0.000000,-119.615483
23,2,12,0.000000,-122.627539
23,2,14,0.000000,-120.475228
23,2,16,0.000000,-123.645422
23,2,18,0.000000,-121.925955
23,2,20,0.000000,-123.177743
23,2,22,0.000000,-121.055504
23,2,24,0.000000,-120.730011
23,2,26,0.000000,-117.979122
23,2,28,0.000000,-121.208432
23,2,30,0.000000,-122.138987
23,2,32,0.000000,-122.698167
23,2,34,0.000000,-119.713260
23,2,36,0.000000,-120.317040
23,2,38,0.000000,-120.682899
23,2,40,0.000000,-117.459998
23,2,42,0.000000,-120.849218
23,2,44,0.000000,-121.149789
23,2,46,0.000000,-122.484309
23,2,48,0.000000,-117.772947
23,2,50,0.000000,-120.333168
23,2,52,0.000000,-120.641959
23,2,54,0.000000,-119.323901
23,2,56,0.000000,-122.613320
23,2,58,0.000000,-119.844349
23,3,0,0.000000,-120.492227
23,3,2,0.000000,-119.348493
23,3,4,0.000000,-122.250370
23,3,6,0.000000,-121.625984
23,3,8,0.000000,-121.999427
23,3,10,0.000000,-121.238441
23,3,12,0.000000,-121.274123
23,3,14,0.000000,-118.890230
23,3,16,0.000000,-120.762217
23,3,18,0.000000,-120.195174
23,3,20,0.000000,-121.781911
23,3,22,0.000000,-122.694225
23,3,24,0.000000,-120.150910
23,3,26,0.000000,-121.946436
23,3,28,0.000000,-122.864147
23,3,30,0.000000,-120.683891
23,3,32,0.000000,-122.599158
23,3,34,0.000000,-122.430541
23,3,36,0.000000,-121.193720
23,3,38,0.000000,-122.002466
23,3,40,0.000000,-118.943702
23,3,42,0.000000,-121.072513
23,3,44,0.000000,-122.999818
23,3,46,0.000000,-121.368522
23,3,48,0.000000,-121.515459
23,3,50,0.000000,-116.777588
23,3,52,0.000000,-121.371653
23,3,54,0.000000,-122.773992
23,3,56,0.000000,-121.222046
23,3,58,0.000000,-119.689679
23,4,0,0.000000,-119.805641
23,4,2,0.000000,-122.166496
23,4,4,0.000000,-121.082854
23,4,6,0.000000,-120.769743
23,4,8,0.000000,-118.087829
23,4,10,0.000000,-122.399759
23,4,12,0.000000,-121.181984
23,4,14,0.000000,-120.209630
23,4,16,0.000000,-120.835128
23,4,18,0.000000,-120.097922
23,4,20,0.000000,-119.437412
23,4,22,0.000000,-121.594488
23,4,24,0.000000,-120.373088
23,4,26,0.000000,-121.147317
23,4,28,0.000000,-123.011098
23,4,30,0.000000,-121.067400
23,4,32,0.000000,-121.392662
23,4,34,0.000000,-119.900601
23,4,36,0.000000,-119.513963
23,4,38,0.000000,-121.699653
23,4,40,0.000000,-120.575345
23,4,42,0.000000,-119.995680
23,4,44,0.000000,-121.453976
23,4,46,0.000000,-120.666394
23,4,48,0.000000,-122.843346
23,4,50,0.000000,-120.364546
23,4,52,0.000000,-120.236273
23,4,54,0.000000,-123.748119
23,4,56,0.000000,-122.875484
23,4,58,0.000000,-121.594486
23,5,0,0.000000,-120.739027
23,5,2,0.000000,-121.467068
23,5,4,0.000000,-120.332071
23,5,6,0.000000,-120.402625
23,5,8,0.000000,-118.738252
23,5,10,0.000000,-123.121876
23,5,12,0.000000,-120.221308
23,5,14,0.000000,-120.080966
23,5,16,0.000000,-120.262235
23,5,18,0.000000,-121.349343
23,5,20,0.000000,-121.975137
23,5,22,0.000000,-121.223598
23,5,24,0.000000,-122.647684
23,5,26,0.000000,-121.676752
23,5,28,0.000000,-122.534433
23,5,30,0.000000,-122.516665
23,5,32,0.000000,-122.060282
23,5,34,0.000000,-121.279640
23,5,36,0.000000,-119.208955
23,5,38,0.000000,-119.372587
23,5,40,0.000000,-121.898827
23,5,42,0.000000,-118.856021
23,5,44,0.000000,-122.522257
23,5,46,0.000000,-122.846641
23,5,48,0.000000,-122.139615
23,5,50,0.000000,-122.024524
23,5,52,0.000000,-121.829701
23,5,54,0.000000,-121.027475
23,5,56,0.000000,-120.562073
23,5,58,0.000000,-118.425951
23,6,0,0.000000,-120.675698
23,6,2,0.000000,-120.834845
23,6,4,0.000000,-119.666403
23,6,6,0.000000,-120.968461
23,6,8,0.000000,-120.528278
23,6,10,0.000000,-124.093788
23,6,12,0.000000,-122.082490
23,6,14,0.000000,-120.227775
23,6,16,0.000000,-120.270648
23,6,18,0.000000,-120.463955
23,6,20,0.000000,-121.635445
23,6,22,0.000000,-120.425082
23,6,24,0.000000,-119.189659
23,6,26,0.000000,-121.131834
23,6,28,0.000000,-123.109765
23,6,30,0.000000,-123.223196
23,6,32,0.000000,-122.313637
23,6,34,0.000000,-120.474405
23,6,36,0.000000,-121.431820
23,6,38,0.000000,-122.203851
23,6,40,0.000000,-120.128730
23,6,42,0.000000,-123.228670
23,6,44,0.000000,-120.910180
23,6,46,0.000000,-121.963033
23,6,48,0.000000,-121.039316
23,6,50,0.000000,-119.558123
23,6,52,0.000000,-122.278275
23,6,54,0.000000,-120.306182
23,6,56,0.000000,-120.668207
23,6,58,0.000000,-124.299439
23,7,0,0.000000,-119.165375
23,7,2,0.000000,-120.061510
23,7,4,0.000000,-120.531366
23,7,6,0.000000,-120.518056
23,7,8,0.000000,-119.644523
23,7,10,0.000000,-119.779357
23,7,12,0.000000,-122.315345
23,7,14,0.000000,-121.938052
23,7,16,0.000000,-120.530805
23,7,18,0.000000,-121.235930
23,7,20,0.000000,-120.753289
23,7,22,0.000000,-121.836703
23,7,24,0.000000,-121.721789
23,7,26,0.000000,-121.266572
23,7,28,0.000000,-121.485759
23,7,30,0.000000,-118.661374
23,7,32,0.000000,-120.557129
23,7,34,0.000000,-118.703223
23,7,36,0.000000,-120.880129
23,7,38,0.000000,-121.212913
23,7,40,0.000000,-121.648248
23,7,42,0.000000,-122.012273
23,7,44,0.000000,-120.741964
23,7,46,0.000000,-122.054745
23,7,48,0.000000,-121.627788
23,7,50,0.000000,-122.473231
23,7,52,0.000000,-120.573167
23,7,54,0.000000,-122.114643
23,7,56,0.000000,-121.858398
23,7,58,0.000000,-119.594781
23,8,0,0.000000,-122.143592
23,8,2,0.000000,-120.160642
23,8,4,0.000000,-120.608821
23,8,6,0.000000,-120.255087
23,8,8,0.000000,-122.579706
23,8,10,0.000000,-120.887925
23,8,12,0.000000,-120.033459
23,8,14,0.000000,-119.641946
23,8,16,0.000000,-120.538233
23,8,18,0.000000,-123.759508
23,8,20,0.000000,-120.266295
23,8,22,0.000000,-120.916921
23,8,24,0.000000,-120.256474
23,8,26,0.000000,-121.123364
23,8,28,0.000000,-121.353435
23,8,30,0.000000,-119.981913
23,8,32,0.000000,-120.930337
23,8,34,0.000000,-122.592431
23,8,36,0.000000,-121.082724
23,8,38,0.000000,-120.618018
23,8,40,0.000000,-118.921976
23,8,42,0.000000,-121.652921
23,8,44,0.000000,-121.390340
23,8,46,0.000000,-119.578375
23,8,48,0.000000,-120.844983
23,8,50,0.000000,-121.404162
23,8,52,0.000000,-119.551023
23,8,54,0.000000,-119.367473
23,8,56,0.000000,-120.251524
23,8,58,0.000000,-120.249281
23,9,0,0.000000,-120.150109
23,9,2,0.000000,-121.362321
23,9,4,0.000000,-121.273535
23,9,6,0.000000,-120.557781
23,9,8,0.000000,-119.636717
23,9,10,0.000000,-122.242328
23,9,12,0.000000,-120.186908
23,9,14,0.000000,-122.303343
23,9,16,0.000000,-122.677480
23,9,18,0.000000,-120.888760
23,9,20,0.000000,-118.709294
23,9,22,0.000000,-121.893970
23,9,24,0.000000,-121.023853
23,9,26,0.000000,-120.447559
23,9,28,0.000000,-119.745116
23,9,30,0.000000,-123.369037
23,9,32,0.000000,-120.861857
23,9,34,0.000000,-119.952314
23,9,36,0.000000,-120.738473
23,9,38,0.000000,-123.456651
23,9,40,0.000000,-121.449858
23,9,42,0.000000,-121.830857
23,9,44,0.000000,-121.002527
23,9,46,0.000000,-121.668723
23,9,48,0.000000,-121.901645
23,9,50,0.000000,-120.930276
23,9,52,0.000000,-121.261266
23,9,54,0.000000,-121.564544
23,9,56,0.000000,-121.420251
23,9,58,0.000000,-120.433867
23,10,0,0.000000,-119.659449
23,10,2,0.000000,-124.317255
23,10,4,0.000000,-118.971432
23,10,6,0.000000,-121.631007
23,10,8,0.000000,-120.596047
23,10,10,0.000000,-121.324363
23,10,12,0.000000,-122.278798
23,10,14,0.000000,-117.159276
23,10,16,0.000000,-122.623318
23,10,18,0.000000,-119.804703
23,10,20,0.000000,-120.858016
23,10,22,0.000000,-122.223863
23,10,24,0.000000,-121.130699
23,10,26,0.000000,-119.364815
23,10,28,0.000000,-120.816422
23,10,30,0.000000,-121.346967
23,10,32,0.000000,-121.548235
23,10,34,0.000000,-119.834588
23,10,36,0.000000,-122.739441
23,10,38,0.000000,-122.644633
23,10,40,0.000000,-122.751934
23,10,42,0.000000,-119.170993
23,10,44,0.000000,-122.978233
23,10,46,0.000000,-122.477626
23,10,48,0.000000,-121.655305
23,10,50,0.000000,-119.911028
23,10,52,0.000000,-120.171206
23,10,54,0.000000,-119.217222
23,10,56,0.000000,-120.889187
23,10,58,0.000000,-118.265626
23,11,0,0.000000,-121.121755
23,11,2,0.000000,-122.358600
23,11,4,0.000000,-120.486133
23,11,6,0.000000,-122.559288
23,11,8,0.000000,-120.812637
23,11,10,0.000000,-120.154818
23,11,12,0.000000,-121.293361
23,11,14,0.000000,-117.985136
23,11,16,0.000000,-122.647919
23,11,18,0.000000,-121.530926
23,11,20,0.000000,-121.680756
23,11,22,0.000000,-122.542041
23,11,24,0.000000,-121.475398
23,11,26,0.000000,-121.372313
23,11,28,0.000000,-122.067679
23,11,30,0.000000,-120.216201
23,11,32,0.000000,-120.156036
23,11,34,0.000000,-120.107649
23,11,36,0.000000,-121.861740
23,11,38,0.000000,-121.182671
23,11,40,0.000000,-120.265980
23,11,42,0.000000,-121.254925
23,11,44,0.000000,-120.935755
23,11,46,0.000000,-120.056985
23,11,48,0.000000,-122.264786
23,11,50,0.000000,-120.964951
23,11,52,0.000000,-119.955091
23,11,54,0.000000,-120.072485
23,11,56,0.000000,-122.860614
23,11,58,0.000000,-120.722723
23,12,0,0.000000,-120.659503
23,12,2,0.000000,-120.480512
23,12,4,0.000000,-118.627685
23,12,6,0.000000,-119.702846
23,12,8,0.000000,-120.806767
23,12,10,0.000000,-121.887149
23,12,12,0.000000,-120.696330
23,12,14,0.000000,-122.311981
23,12,16,0.000000,-122.681576
23,12,18,0.000000,-120.199369
23,12,20,0.000000,-121.593279
23,12,22,0.000000,-122.536422
23,12,24,0.000000,-121.423134
23,12,26,0.000000,-118.561292
23,12,28,0.000000,-121.934016
23,12,30,0.000000,-119.848753
23,12,32,0.000000,-121.700644
23,12,34,0.000000,-122.423018
23,12,36,0.000000,-122.520083
23,12,38,0.000000,-121.528916
23,12,40,0.000000,-119.813607
23,12,42,0.000000,-119.883471
23,12,44,0.000000,-119.939233
23,12,46,0.000000,-120.491411
23,12,48,0.000000,-120.582367
23,12,50,0.000000,-119.077083
23,12,52,0.000000,-120.914442
23,12,54,0.000000,-123.579983
23,12,56,0.000000,-120.192975
23,12,58,0.000000,-120.639304
23,13,0,0.000000,-121.700741
23,13,2,0.000000,-121.483217
23,13,4,0.000000,-120.667972
23,13,6,0.000000,-118.952158
23,13,8,0.000000,-120.665774
23,13,10,0.000000,-122.571566
23,13,12,0.000000,-118.579861
23,13,14,0.000000,-119.698794
23,13,16,0.000000,-120.786490
23,13,18,0.000000,-123.963048
23,13,20,0.000000,-119.549641
23,13,22,0.000000,-122.512167
23,13,24,0.000000,-120.923417
23,13,26,0.000000,-121.219792
23,13,28,0.000000,-122.392664
23,13,30,0.000000,-119.947291
23,13,32,0.000000,-121.714744
23,13,34,0.000000,-119.171399
23,13,36,0.000000,-118.209954
23,13,38,0.000000,-118.796186
23,13,40,0.000000,-120.347880
23,13,42,0.000000,-120.482947
23,13,44,0.000000,-121.036441
23,13,46,0.000000,-119.188671
23,13,48,0.000000,-121.188952
23,13,50,0.000000,-119.617003
23,13,52,0.000000,-121.465327
23,13,54,0.000000,-121.667222
23,13,56,0.000000,-123.432652
23,13,58,0.000000,-120.282582
23,14,0,0.000000,-121.218529
23,14,2,0.000000,-119.833031
23,14,4,0.000000,-121.378145
23,14,6,0.000000,-122.324890
23,14,8,0.000000,-121.896730
23,14,10,0.000000,-117.261789
23,14,12,0.000000,-120.995416
23,14,14,0.000000,-120.771999
23,14,16,0.000000,-122.297933
23,14,18,0.000000,-120.141361
23,14,20,0.000000,-121.796179
23,14,22,0.000000,-121.495716
23,14,24,0.000000,-118.714634
23,14,26,0.000000,-119.824929
23,14,28,0.000000,-122.169352
23,14,30,0.000000,-121.283909
23,14,32,0.000000,-120.674999
23,14,34,0.000000,-119.214974
23,14,36,0.000000,-120.288614
23,14,38,0.000000,-120.977792
23,14,40,0.000000,-120.812746
23,14,42,0.000000,-122.056233
23,14,44,0.000000,-121.789324
23,14,46,0.000000,-123.751845
23,14,48,0.000000,-119.555549
23,14,50,0.000000,-121.742096
23,14,52,0.000000,-122.671472
23,14,54,0.000000,-121.046264
23,14,56,0.000000,-120.607050
23,14,58,0.000000,-120.431646
23,15,0,0.000000,-120.776897
23,15,2,0.000000,-121.749505
23,15,4,0.000000,-119.501830
23,15,6,0.000000,-122.081523
23,15,8,0.000000,-122.285278
23,15,10,0.000000,-120.860131
23,15,12,0.000000,-120.995542
23,15,14,0.000000,-120.844209
23,15,16,0.000000,-121.243004
23,15,18,0.000000,-121.633858
23,15,20,0.000000,-121.198259
23,15,22,0.000000,-122.340199
23,15,24,0.000000,-122.458474
23,15,26,0.000000,-120.921324
23,15,28,0.000000,-118.779707
23,15,30,0.000000,-119.382086
23,15,32,0.000000,-121.783629
23,15,34,0.000000,-121.398426
23,15,36,0.000000,-118.233091
23,15,38,0.000000,-122.036424
23,15,40,0.000000,-119.746783
23,15,42,0.000000,-122.087690
23,15,44,0.000000,-119.337737
23,15,46,0.000000,-120.090986
23,15,48,0.000000,-119.446212
23,15,50,0.000000,-120.854887
23,15,52,0.000000,-122.908314
23,15,54,0.000000,-120.285289
23,15,56,0.000000,-120.835478
23,15,58,0.000000,-123.034591
23,16,0,0.000000,-121.359962
23,16,2,0.000000,-122.111460
23,16,4,0.000000,-120.914189
23,16,6,0.000000,-121.254349
23,16,8,0.000000,-120.910100
23,16,10,0.000000,-121.752176
23,16,12,0.000000,-120.183828
23,16,14,0.000000,-121.622500
23,16,16,0.000000,-119.627773
23,16,18,0.000000,-121.269329
23,16,20,0.000000,-121.835394
23,16,22,0.000000,-121.063921
23,16,24,0.000000,-121.124623
23,16,26,0.000000,-119.557949
23,16,28,0.000000,-122.028493
23,16,30,0.000000,-119.730493
23,16,32,0.000000,-120.531667
23,16,34,0.000000,-120.792164
23,16,36,0.000000,-121.472334
23,16,38,0.000000,-123.067188
23,16,40,0.000000,-118.563684
23,16,42,0.000000,-122.032863
23,16,44,0.000000,-121.024845
23,16,46,0.000000,-121.740122
23,16,48,0.000000,-120.737574
23,16,50,0.000000,-122.276563
23,16,52,0.000000,-121.104025
23,16,54,0.000000,-120.007854
23,16,56,0.000000,-122.086405
23,16,58,0.000000,-119.896805
23,17,0,0.000000,-120.995142
23,17,2,0.000000,-122.011437
23,17,4,0.000000,-122.231217
23,17,6,0.000000,-120.840381
23,17,8,0.000000,-118.375734
23,17,10,0.000000,-122.852426
23,17,12,0.000000,-123.372868
23,17,14,0.000000,-123.190346
23,17,16,0.000000,-122.439902
23,17,18,0.000000,-120.633724
23,17,20,0.000000,-120.106788
23,17,22,0.000000,-121.466662
23,17,24,0.000000,-119.413550
23,17,26,0.000000,-121.458765
23,17,28,0.000000,-122.279126
23,17,30,0.000000,-123.703759
23,17,32,0.000000,-121.123771
23,17,34,0.000000,-121.142971
23,17,36,0.000000,-121.892841
23,17,38,0.000000,-121.406958
23,17,40,0.000000,-120.977513
23,17,42,0.000000,-120.344368
23,17,44,0.000000,-122.020365
23,17,46,0.000000,-120.723426
23,17,48,0.000000,-121.919237
23,17,50,0.000000,-121.529304
23,17,52,0.000000,-121.149135
23,17,54,0.000000,-118.974284
23,17,56,0.000000,-121.958419
23,17,58,0.000000,-122.893137
23,18,0,0.000000,-121.080605
23,18,2,0.000000,-121.963609
23,18,4,0.000000,-122.703461
23,18,6,0.000000,-120.344340
23,18,8,0.000000,-119.898246
23,18,10,0.000000,-119.725188
23,18,12,0.000000,-122.021185
23,18,14,0.000000,-120.622652
23,18,16,0.000000,-122.179791
23,18,18,0.000000,-121.927656
23,18,20,0.000000,-121.078271
23,18,22,0.000000,-121.616670
23,18,24,0.000000,-121.596551
23,18,26,0.000000,-122.281298
23,18,28,0.000000,-120.051822
23,18,30,0.000000,-119.617831
23,18,32,0.000000,-122.459808
23,18,34,0.000000,-121.046700
23,18,36,0.000000,-119.131295
23,18,38,0.000000,-122.163617
23,18,40,0.000000,-120.172236
23,18,42,0.000000,-120.558537
23,18,44,0.000000,-119.888585
23,18,46,0.000000,-122.045272
23,18,48,0.000000,-121.537121
23,18,50,0.000000,-118.702002
23,18,52,0.000000,-121.509773
23,18,54,0.000000,-120.316676
23,18,56,0.000000,-120.969758
23,18,58,0.000000,-120.547783
23,19,0,0.000000,-121.390183
23,19,2,0.000000,-121.907088
23,19,4,0.000000,-120.559502
23,19,6,0.000000,-121.886026
23,19,8,0.000000,-121.451518
23,19,10,0.000000,-120.708120
23,19,12,0.000000,-122.168571
23,19,14,0.000000,-120.917925
23,19,16,0.000000,-121.648018
23,19,18,0.000000,-120.566299
23,19,20,0.000000,-122.112598
23,19,22,0.000000,-119.876940
23,19,24,0.000000,-121.916419
23,19,26,0.000000,-120.577707
23,19,28,0.000000,-121.427904
23,19,30,0.000000,-120.897414
23,19,32,0.000000,-119.251689
23,19,34,0.000000,-119.775418
23,19,36,0.000000,-121.091894
23,19,38,0.000000,-119.781927
23,19,40,0.000000,-120.075010
23,19,42,0.000000,-122.423086
23,19,44,0.000000,-123.530190
23,19,46,0.000000,-121.922365
23,19,48,0.000000,-120.596998
23,19,50,0.000000,-120.509850
23,19,52,0.000000,-118.833851
23,19,54,0.000000,-122.010640
23,19,56,0.000000,-119.369437
23,19,58,0.000000,-121.091070
23,20,0,0.000000,-118.508138
23,20,2,0.000000,-120.643559
23,20,4,0.000000,-121.439749
23,20,6,0.000000,-120.144805
23,20,8,0.000000,-122.767512
23,20,10,0.000000,-120.119121
23,20,12,0.000000,-122.239948
23,20,14,0.000000,-123.686543
23,20,16,0.000000,-122.415829
23,20,18,0.000000,-121.350081
23,20,20,0.000000,-120.502054
23,20,22,0.000000,-120.265909
23,20,24,0.000000,-121.942852
23,20,26,0.000000,-120.490198
23,20,28,0.000000,-121.122430
23,20,30,0.000000,-122.949995
23,20,32,0.000000,-120.993616
23,20,34,0.000000,-122.716822
23,20,36,0.000000,-119.663439
23,20,38,0.000000,-119.500877
23,20,40,0.000000,-124.196920
23,20,42,0.000000,-120.976851
23,20,44,0.000000,-122.694651
23,20,46,0.000000,-119.966591
23,20,48,0.000000,-119.859112
23,20,50,0.000000,-121.253746
23,20,52,0.000000,-123.099097
23,20,54,0.000000,-120.893609
23,20,56,0.000000,-119.493018
23,20,58,0.000000,-122.537582
23,21,0,0.000000,-119.065523
23,21,2,0.000000,-121.224225
23,21,4,0.000000,-120.225599
23,21,6,0.000000,-122.642953
23,21,8,0.000000,-120.778100
23,21,10,0.000000,-118.875935
23,21,12,0.000000,-118.978762
23,21,14,0.000000,-122.411814
23,21,16,0.000000,-121.978933
23,21,18,0.000000,-119.962031
23,21,20,0.000000,-120.936374
23,21,22,0.000000,-122.134950
23,21,24,0.000000,-120.832953
23,21,26,0.000000,-121.643944
23,21,28,0.000000,-120.910434
23,21,30,0.000000,-121.006917
23,21,32,0.000000,-122.519752
23,21,34,0.000000,-120.731443
23,21,36,0.000000,-121.578888
23,21,38,0.000000,-120.952832
23,21,40,0.000000,-120.799638
23,21,42,0.000000,-120.406003
23,21,44,0.000000,-121.722205
23,21,46,0.000000,-120.996527
23,21,48,0.000000,-122.630315
23,21,50,0.000000,-121.633544
23,21,52,0.000000,-120.074606
23,21,54,0.000000,-119.984652
23,21,56,0.000000,-120.101602
23,21,58,0.000000,-119.265103
23,22,0,0.000000,-120.157165
23,22,2,0.000000,-123.230139
23,22,4,0.000000,-120.407577
23,22,6,0.000000,-123.042887
23,22,8,0.000000,-121.379213
23,22,10,0.000000,-121.587632
23,22,12,0.000000,-121.210016
23,22,14,0.000000,-121.435969
23,22,16,0.000000,-121.383371
23,22,18,0.000000,-119.796588
23,22,20,0.000000,-119.639859
23,22,22,0.000000,-119.623149
23,22,24,0.000000,-120.495063
23,22,26,0.000000,-121.007567
23,22,28,0.000000,-122.577032
23,22,30,0.000000,-119.901927
23,22,32,0.000000,-121.986599
23,22,34,0.000000,-120.942145
23,22,36,0.000000,-121.821925
23,22,38,0.000000,-121.445948
23,22,40,0.000000,-120.695566
23,22,42,0.000000,-120.299428
23,22,44,0.000000,-120.733275
23,22,46,0.000000,-120.633343
23,22,48,0.000000,-120.989444
23,22,50,0.000000,-119.683941
23,22,52,0.000000,-121.582023
23,22,54,0.000000,-119.446440
23,22,56,0.000000,-123.376796
23,22,58,0.000000,-120.016015
23,23,0,0.000000,-119.348825
23,23,2,0.000000,-122.080213
23,23,4,0.000000,-121.306829
23,23,6,0.000000,-122.808363
23,23,8,0.000000,-122.357737
23,23,10,0.000000,-122.834330
23,23,12,0.000000,-122.460462
23,23,14,0.000000,-122.566648
23,23,16,0.000000,-123.769988
23,23,18,0.000000,-120.383060
23,23,20,0.000000,-120.326474
23,23,22,0.000000,-121.539429
23,23,24,0.000000,-121.119916
23,23,26,0.000000,-120.263002
23,23,28,0.000000,-122.512014
23,23,30,0.000000,-123.581080
23,23,32,0.000000,-119.875203
23,23,34,0.000000,-119.466764
23,23,36,0.000000,-122.620425
23,23,38,0.000000,-120.190374
23,23,40,0.000000,-124.699047
23,23,42,0.000000,-120.018730
23,23,44,0.000000,-119.109999
23,23,46,0.000000,-121.649393
23,23,48,0.000000,-122.657605
23,23,50,0.000000,-120.527370
23,23,52,0.000000,-122.743077
23,23,54,0.000000,-122.401423
23,23,56,0.000000,-118.071844
23,23,58,0.000000,-120.955354
23,24,0,0.000000,-121.466360
23,24,2,0.000000,-121.831273
23,24,4,0.000000,-122.091025
23,24,6,0.000000,-120.800603
23,24,8,0.000000,-121.334138
23,24,10,0.000000,-123.091512
23,24,12,0.000000,-120.243181
23,24,14,0.000000,-121.131070
23,24,16,0.000000,-120.608739
23,24,18,0.000000,-120.969076
23,24,20,0.000000,-118.416575
23,24,22,0.000000,-117.809121
23,24,24,0.000000,-120.833217
23,24,26,0.000000,-121.194880
23,24,28,0.000000,-121.892410
23,24,30,0.000000,-121.111132
23,24,32,0.000000,-119.070363
23,24,34,0.000000,-120.159392
23,24,36,0.000000,-120.832211
23,24,38,0.000000,-123.131155
23,24,40,0.000000,-120.841558
23,24,42,0.000000,-120.437439
23,24,44,0.000000,-120.607612
23,24,46,0.000000,-122.878700
23,24,48,0.000000,-123.218350
23,24,50,0.000000,-120.377313
23,24,52,0.000000,-119.687543
23,24,54,0.000000,-118.733398
23,24,56,0.000000,-121.793245
23,24,58,0.000000,-121.060536
23,25,0,0.000000,-120.082189
23,25,2,0.000000,-121.774270
23,25,4,0.000000,-122.099381
23,25,6,0.000000,-121.731308
23,25,8,0.000000,-120.860737
23,25,10,0.000000,-120.366185
23,25,12,0.000000,-121.238174
23,25,14,0.000000,-119.535681
23,25,16,0.000000,-120.258591
23,25,18,0.000000,-119.223356
23,25,20,0.000000,-120.997729
23,25,22,0.000000,-122.751851
23,25,24,0.000000,-121.787373
23,25,26,0.000000,-120.412499
23,25,28,0.000000,-121.817582
23,25,30,0.000000,-120.922455
23,25,32,0.000000,-118.794597
23,25,34,0.000000,-122.582605
23,25,36,0.000000,-122.082578
23,25,38,0.000000,-121.312404
23,25,40,0.000000,-120.628418
23,25,42,0.000000,-120.948061
23,25,44,0.000000,-116.304077
23,25,46,0.000000,-120.851278
23,25,48,0.000000,-120.941368
23,25,50,0.000000,-121.618422
23,25,52,0.000000,-121.197678
23,25,54,0.000000,-119.332246
23,25,56,0.000000,-119.251247
23,25,58,0.000000,-120.588017
23,26,0,0.000000,-122.610939
23,26,2,0.000000,-120.465307
23,26,4,0.000000,-120.542049
23,26,6,0.000000,-118.655504
23,26,8,0.000000,-121.071392
23,26,10,0.000000,-120.554274
23,26,12,0.000000,-122.071654
23,26,14,0.000000,-122.045412
23,26,16,0.000000,-120.059017
23,26,18,0.000000,-123.617949
23,26,20,0.000000,-121.083696
23,26,22,0.000000,-120.833633
23,26,24,0.000000,-121.353561
23,26,26,0.000000,-119.488768
23,26,28,0.000000,-122.334839
23,26,30,0.000000,-120.950924
23,26,32,0.000000,-119.614392
23,26,34,0.000000,-121.669809
23,26,36,0.000000,-120.765536
23,26,38,0.000000,-121.365825
23,26,40,0.000000,-119.710572
23,26,42,0.000000,-120.237981
23,26,44,0.000000,-119.572629
23,26,46,0.000000,-120.469191
23,26,48,0.000000,-119.619282
23,26,50,0.000000,-122.608617
23,26,52,0.000000,-121.771490
23,26,54,0.000000,-118.835774
23,26,56,0.000000,-120.623738
23,26,58,0.000000,-123.168574
23,27,0,0.000000,-122.853718
23,27,2,0.000000,-118.250258
23,27,4,0.000000,-122.088262
23,27,6,0.000000,-119.901113
23,27,8,0.000000,-120.561127
23,27,10,0.000000,-121.567894
23,27,12,0.000000,-118.612343
23,27,14,0.000000,-118.574678
23,27,16,0.000000,-120.124764
23,27,18,0.000000,-120.446441
23,27,20,0.000000,-121.194771
23,27,22,0.000000,-121.696979
