hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-147.454183
23,0,2,0.000000,-126.556050
23,0,4,0.000000,-127.856400
23,0,6,0.000000,-127.836701
23,0,8,0.000000,-127.813519
23,0,10,0.000000,-127.688847
23,0,12,0.000000,-129.764223
23,0,14,0.000000,-124.103965
23,0,16,0.000000,-128.496589
23,0,18,0.000000,-127.226044
23,0,20,0.000000,-133.559735
23,0,22,0.000000,-145.816113
23,0,24,0.000000,-131.669229
23,0,26,0.000000,-145.024874
23,0,28,0.000000,-126.020046
23,0,30,0.000000,-133.906507
23,0,32,0.000000,-129.639253
23,0,34,0.000000,-140.411695
23,0,36,0.000000,-132.008155
23,0,38,0.000000,-130.692889
23,0,40,0.000000,-136.640512
23,0,42,0.000000,-129.270854
23,0,44,0.000000,-133.521237
23,0,46,0.000000,-136.898717
23,0,48,0.000000,-134.357271
23,0,50,0.000000,-133.203197
23,0,52,0.000000,-132.970051
23,0,54,0.000000,-126.999950
23,0,56,0.000000,-141.634056
23,0,58,0.000000,-137.859337
23,1,0,0.000000,-131.926008
23,1,2,0.000000,-136.475150
23,1,4,0.000000,-131.524140
23,1,6,0.000000,-129.042723
23,1,8,0.000000,-132.747361
23,1,10,0.000000,-130.306359
23,1,12,0.000000,-132.341590
23,1,14,0.000000,-138.152199
23,1,16,0.000000,-123.338623
23,1,18,0.000000,-129.278412
23,1,20,0.000000,-128.080284
23,1,22,0.000000,-132.098654
23,1,24,0.000000,-127.228007
23,1,26,0.000000,-128.491307
23,1,28,0.000000,-146.967751
23,1,30,0.000000,-138.366434
23,1,32,0.000000,-126.074944
23,1,34,0.000000,-132.280134
23,1,36,0.000000,-135.046717
23,1,38,0.000000,-131.317236
23,1,40,0.000000,-128.498690
23,1,42,0.000000,-122.491693
23,1,44,0.000000,-123.729038
23,1,46,0.000000,-131.385095
23,1,48,0.000000,-130.405723
23,1,50,0.000000,-141.145930
23,1,52,0.000000,-135.485994
23,1,54,0.000000,-128.808132
23,1,56,0.000000,-128.313896
23,1,58,0.000000,-139.497024
23,2,0,0.000000,-130.320917
23,2,2,0.000000,-136.401666
23,2,4,0.000000,-124.660729
23,2,6,0.000000,-131.781427
23,2,8,0.000000,-131.833350
23,2,10,0.000000,-140.289364
23,2,12,0.000000,-136.195608
23,2,14,0.000000,-136.857311
23,2,16,0.000000,-128.554129
23,2,18,0.000000,-129.700350
23,2,20,0.000000,-138.966863
23,2,22,0.000000,-141.201514
23,2,24,0.000000,-130.716775
23,2,26,0.000000,-142.416909
23,2,28,0.000000,-131.797200
23,2,30,0.000000,-130.383599
23,2,32,0.000000,-128.758144
23,2,34,0.000000,-125.691691
23,2,36,0.000000,-132.921416
23,2,38,0.000000,-129.108693
23,2,40,0.000000,-143.259831
23,2,42,0.000000,-131.871977
23,2,44,0.000000,-137.187055
23,2,46,0.000000,-128.431312
23,2,48,0.000000,-130.686130
23,2,50,0.000000,-132.641842
23,2,52,0.000000,-136.477418
23,2,54,0.000000,-136.058409
23,2,56,0.000000,-140.355927
23,2,58,0.000000,-124.130762
23,3,0,0.000000,-131.630223
23,3,2,0.000000,-133.044550
23,3,4,0.000000,-131.724905
23,3,6,0.000000,-123.420169
23,3,8,0.000000,-132.913373
23,3,10,0.000000,-128.875236
23,3,12,0.000000,-131.279160
23,3,14,0.000000,-130.945062
23,3,16,0.000000,-125.794632
23,3,18,0.000000,-135.273697
23,3,20,0.000000,-135.618909
23,3,22,0.000000,-135.733797
23,3,24,0.000000,-139.748777
23,3,26,0.000000,-130.046966
23,3,28,0.000000,-129.275422
23,3,30,0.000000,-134.503050
23,3,32,0.000000,-129.782358
23,3,34,0.000000,-128.820554
23,3,36,0.000000,-128.328174
23,3,38,0.000000,-132.747751
23,3,40,0.000000,-136.293318
23,3,42,0.000000,-133.687917
23,3,44,0.000000,-129.039436
23,3,46,0.000000,-129.455990
23,3,48,0.000000,-134.091690
23,3,50,0.000000,-138.136607
23,3,52,0.000000,-130.975522
23,3,54,0.000000,-129.488312
23,3,56,0.000000,-127.930841
23,3,58,0.000000,-129.878221
23,4,0,0.000000,-135.414969
23,4,2,0.000000,-130.560564
23,4,4,0.000000,-122.635554
23,4,6,0.000000,-130.154646
23,4,8,0.000000,-130.620500
23,4,10,0.000000,-141.790613
23,4,12,0.000000,-128.343954
23,4,14,0.000000,-126.291464
23,4,16,0.000000,-135.042756
23,4,18,0.000000,-133.750330
23,4,20,0.000000,-133.641969
23,4,22,0.000000,-128.630711
23,4,24,0.000000,-136.737860
23,4,26,0.000000,-136.256942
23,4,28,0.000000,-141.105439
23,4,30,0.000000,-129.346997
23,4,32,0.000000,-127.273635
23,4,34,0.000000,-131.990926
23,4,36,0.000000,-132.773692
23,4,38,0.000000,-131.536123
23,4,40,0.000000,-127.089384
23,4,42,0.000000,-132.734433
23,4,44,0.000000,-148.868837
23,4,46,0.000000,-129.347913
23,4,48,0.000000,-130.515884
23,4,50,0.000000,-135.496045
23,4,52,0.000000,-132.817978
23,4,54,0.000000,-132.741231
23,4,56,0.000000,-141.913006
23,4,58,0.000000,-135.397502
23,5,0,0.000000,-133.600084
23,5,2,0.000000,-126.710462
23,5,4,0.000000,-137.693178
23,5,6,0.000000,-130.918418
23,5,8,0.000000,-134.084968
23,5,10,0.000000,-134.208342
23,5,12,0.000000,-145.826760
23,5,14,0.000000,-134.330664
23,5,16,0.000000,-127.762171
23,5,18,0.000000,-145.979015
23,5,20,0.000000,-125.383590
23,5,22,0.000000,-127.841041
23,5,24,0.000000,-133.176587
23,5,26,0.000000,-132.034939
23,5,28,0.000000,-129.989596
23,5,30,0.000000,-144.691019
23,5,32,0.000000,-128.694308
23,5,34,0.000000,-133.762012
23,5,36,0.000000,-147.012668
23,5,38,0.000000,-131.810978
23,5,40,0.000000,-132.388758
23,5,42,0.000000,-138.485664
23,5,44,0.000000,-134.669004
23,5,46,0.000000,-132.495935
23,5,48,0.000000,-139.163357
23,5,50,0.000000,-137.729311
23,5,52,0.000000,-130.870499
23,5,54,0.000000,-142.548740
23,5,56,0.000000,-130.294194
23,5,58,0.000000,-128.621777
23,6,0,0.000000,-135.854733
23,6,2,0.000000,-131.678296
23,6,4,0.000000,-131.768456
23,6,6,0.000000,-128.064347
23,6,8,0.000000,-130.488414
23,6,10,0.000000,-138.271586
23,6,12,0.000000,-136.116480
23,6,14,0.000000,-130.068572
23,6,16,0.000000,-127.708828
23,6,18,0.000000,-131.423119
23,6,20,0.000000,-132.356274
23,6,22,0.000000,-133.365257
23,6,24,0.000000,-141.539601
23,6,26,0.000000,-132.687569
23,6,28,0.000000,-123.767024
23,6,30,0.000000,-127.521107
23,6,32,0.000000,-138.382218
23,6,34,0.000000,-129.474479
23,6,36,0.000000,-129.138470
23,6,38,0.000000,-146.472246
23,6,40,0.000000,-133.081599
23,6,42,0.000000,-126.776114
23,6,44,0.000000,-134.914400
23,6,46,0.000000,-129.060445
23,6,48,0.000000,-134.627766
23,6,50,0.000000,-134.551411
23,6,52,0.000000,-137.545682
23,6,54,0.000000,-137.130414
23,6,56,0.000000,-138.731000
23,6,58,0.000000,-139.114658
23,7,0,0.000000,-132.919734
23,7,2,0.000000,-128.579624
23,7,4,0.000000,-135.318071
23,7,6,0.000000,-136.727246
23,7,8,0.000000,-124.678642
23,7,10,0.000000,-132.495677
23,7,12,0.000000,-131.451689
23,7,14,0.000000,-141.831061
23,7,16,0.000000,-131.497942
23,7,18,0.000000,-140.546742
23,7,20,0.000000,-128.630438
23,7,22,0.000000,-129.735523
23,7,24,0.000000,-130.493311
23,7,26,0.000000,-132.700130
23,7,28,0.000000,-133.881208
23,7,30,0.000000,-124.503608
23,7,32,0.000000,-139.444254
23,7,34,0.000000,-134.086586
23,7,36,0.000000,-124.861850
23,7,38,0.000000,-134.643562
23,7,40,0.000000,-127.777194
23,7,42,0.000000,-140.162225
23,7,44,0.000000,-131.533602
23,7,46,0.000000,-137.124103
23,7,48,0.000000,-134.800931
23,7,50,0.000000,-133.971345
23,7,52,0.000000,-128.478476
23,7,54,0.000000,-129.021000
23,7,56,0.000000,-136.450154
23,7,58,0.000000,-136.339298
23,8,0,0.000000,-132.394444
23,8,2,0.000000,-140.200614
23,8,4,0.000000,-130.498240
23,8,6,0.000000,-134.465707
23,8,8,0.000000,-128.642683
23,8,10,0.000000,-136.398521
23,8,12,0.000000,-131.006497
23,8,14,0.000000,-128.344395
23,8,16,0.000000,-126.111974
23,8,18,0.000000,-135.635355
23,8,20,0.000000,-128.121247
23,8,22,0.000000,-129.221295
23,8,24,0.000000,-130.188831
23,8,26,0.000000,-128.156834
23,8,28,0.000000,-124.386220
23,8,30,0.000000,-130.754908
23,8,32,0.000000,-129.377557
23,8,34,0.000000,-134.874447
23,8,36,0.000000,-130.836129
23,8,38,0.000000,-125.160986
23,8,40,0.000000,-128.415577
23,8,42,0.000000,-135.887104
23,8,44,0.000000,-128.952101
23,8,46,0.000000,-133.296225
23,8,48,0.000000,-124.939004
23,8,50,0.000000,-133.913795
23,8,52,0.000000,-138.472700
23,8,54,0.000000,-123.877345
23,8,56,0.000000,-136.441846
23,8,58,0.000000,-135.419424
23,9,0,0.000000,-136.755350
23,9,2,0.000000,-133.193575
23,9,4,0.000000,-135.554476
23,9,6,0.000000,-130.860560
23,9,8,0.000000,-130.043587
23,9,10,0.000000,-130.366122
23,9,12,0.000000,-139.045269
23,9,14,0.000000,-126.921055
23,9,16,0.000000,-132.467294
23,9,18,0.000000,-126.820003
23,9,20,0.000000,-135.908296
23,9,22,0.000000,-129.258480
23,9,24,0.000000,-136.321845
23,9,26,0.000000,-126.032871
23,9,28,0.000000,-134.596063
23,9,30,0.000000,-141.646766
23,9,32,0.000000,-134.980512
23,9,34,0.000000,-127.456420
23,9,36,0.000000,-144.830001
23,9,38,0.000000,-130.831452
23,9,40,0.000000,-138.346721
23,9,42,0.000000,-129.646698
23,9,44,0.000000,-136.878999
23,9,46,0.000000,-132.593703
23,9,48,0.000000,-130.507439
23,9,50,0.000000,-127.122757
23,9,52,0.000000,-129.433142
23,9,54,0.000000,-138.677347
23,9,56,0.000000,-129.011943
23,9,58,0.000000,-128.779053
23,10,0,0.000000,-128.653773
23,10,2,0.000000,-131.940135
23,10,4,0.000000,-127.969464
23,10,6,0.000000,-143.518402
23,10,8,0.000000,-137.682925
23,10,10,0.000000,-137.152589
23,10,12,0.000000,-128.948155
23,10,14,0.000000,-128.026424
23,10,16,0.000000,-135.492542
23,10,18,0.000000,-125.868881
23,10,20,0.000000,-136.248306
23,10,22,0.000000,-126.504866
23,10,24,0.000000,-125.395537
23,10,26,0.000000,-129.834702
23,10,28,0.000000,-134.530077
23,10,30,0.000000,-127.747015
23,10,32,0.000000,-131.718663
23,10,34,0.000000,-132.946420
23,10,36,0.000000,-139.787060
23,10,38,0.000000,-141.506478
23,10,40,0.000000,-130.410528
23,10,42,0.000000,-126.312738
23,10,44,0.000000,-134.574870
23,10,46,0.000000,-127.854950
23,10,48,0.000000,-129.149469
23,10,50,0.000000,-133.629567
23,10,52,0.000000,-142.667512
23,10,54,0.000000,-136.570169
23,10,56,0.000000,-131.627654
23,10,58,0.000000,-137.404237
23,11,0,0.000000,-142.609010
23,11,2,0.000000,-133.529979
23,11,4,0.000000,-127.482758
23,11,6,0.000000,-141.438768
23,11,8,0.000000,-127.578152
23,11,10,0.000000,-130.413921
23,11,12,0.000000,-133.557839
23,11,14,0.000000,-130.395327
23,11,16,0.000000,-125.477500
23,11,18,0.000000,-137.716034
23,11,20,0.000000,-126.959506
23,11,22,0.000000,-145.503704
23,11,24,0.000000,-151.583152
23,11,26,0.000000,-122.789697
23,11,28,0.000000,-130.678382
23,11,30,0.000000,-127.823885
23,11,32,0.000000,-128.633088
23,11,34,0.000000,-132.342915
23,11,36,0.000000,-136.399124
23,11,38,0.000000,-130.628278
23,11,40,0.000000,-133.160940
23,11,42,0.000000,-131.266695
23,11,44,0.000000,-128.329301
23,11,46,0.000000,-136.816465
23,11,48,0.000000,-128.859510
23,11,50,0.000000,-152.101894
23,11,52,0.000000,-128.438158
23,11,54,0.000000,-131.633437
23,11,56,0.000000,-133.030519
23,11,58,0.000000,-139.094122
23,12,0,0.000000,-129.805202
23,12,2,0.000000,-138.994533
23,12,4,0.000000,-134.286278
23,12,6,0.000000,-125.348537
23,12,8,0.000000,-153.119702
23,12,10,0.000000,-130.855603
23,12,12,0.000000,-126.147507
23,12,14,0.000000,-138.803881
23,12,16,0.000000,-137.867083
23,12,18,0.000000,-130.669562
23,12,20,0.000000,-137.556596
23,12,22,0.000000,-129.812508
23,12,24,0.000000,-122.259274
23,12,26,0.000000,-127.377832
23,12,28,0.000000,-142.370126
23,12,30,0.000000,-128.066423
23,12,32,0.000000,-142.136080
23,12,34,0.000000,-126.199184
23,12,36,0.000000,-132.924552
23,12,38,0.000000,-126.917125
23,12,40,0.000000,-132.927724
23,12,42,0.000000,-138.873217
23,12,44,0.000000,-125.393905
23,12,46,0.000000,-131.028414
23,12,48,0.000000,-139.086993
23,12,50,0.000000,-134.654815
23,12,52,0.000000,-132.474901
23,12,54,0.000000,-137.800004
23,12,56,0.000000,-124.013604
23,12,58,0.000000,-132.331302
23,13,0,0.000000,-132.378187
23,13,2,0.000000,-125.102142
23,13,4,0.000000,-130.397290
23,13,6,0.000000,-131.011557
23,13,8,0.000000,-137.218489
23,13,10,0.000000,-129.556005
23,13,12,0.000000,-136.722502
23,13,14,0.000000,-130.943169
23,13,16,0.000000,-136.079764
23,13,18,0.000000,-130.477051
23,13,20,0.000000,-130.050182
23,13,22,0.000000,-134.747705
23,13,24,0.000000,-128.387709
23,13,26,0.000000,-132.540091
23,13,28,0.000000,-136.413736
23,13,30,0.000000,-134.248321
23,13,32,0.000000,-137.236988
23,13,34,0.000000,-134.874979
23,13,36,0.000000,-137.338978
23,13,38,0.000000,-143.512905
23,13,40,0.000000,-130.685066
23,13,42,0.000000,-130.471657
23,13,44,0.000000,-134.136681
23,13,46,0.000000,-144.342266
23,13,48,0.000000,-131.967203
23,13,50,0.000000,-142.743111
23,13,52,0.000000,-142.322109
23,13,54,0.000000,-132.016615
23,13,56,0.000000,-134.191560
23,13,58,0.000000,-128.331835
23,14,0,0.000000,-134.103999
23,14,2,0.000000,-146.329135
23,14,4,0.000000,-127.805882
23,14,6,0.000000,-134.586349
23,14,8,0.000000,-133.081159
23,14,10,0.000000,-130.779899
23,14,12,0.000000,-132.535811
23,14,14,0.000000,-127.870122
23,14,16,0.000000,-143.748199
23,14,18,0.000000,-133.720044
23,14,20,0.000000,-136.494174
23,14,22,0.000000,-144.059268
23,14,24,0.000000,-130.525159
23,14,26,0.000000,-134.809462
23,14,28,0.000000,-138.271286
23,14,30,0.000000,-125.432371
23,14,32,0.000000,-124.691955
23,14,34,0.000000,-130.883174
23,14,36,0.000000,-130.226003
23,14,38,0.000000,-128.969843
23,14,40,0.000000,-128.409282
23,14,42,0.000000,-127.633281
23,14,44,0.000000,-130.036561
23,14,46,0.000000,-126.808861
23,14,48,0.000000,-129.749246
23,14,50,0.000000,-129.507782
23,14,52,0.000000,-134.517182
23,14,54,0.000000,-131.160208
23,14,56,0.000000,-128.823865
23,14,58,0.000000,-128.984141
23,15,0,0.000000,-136.813751
23,15,2,0.000000,-133.689152
23,15,4,0.000000,-124.504794
23,15,6,0.000000,-127.205385
23,15,8,0.000000,-127.820041
23,15,10,0.000000,-137.792827
23,15,12,0.000000,-142.059360
23,15,14,0.000000,-133.090183
23,15,16,0.000000,-128.866881
23,15,18,0.000000,-132.392576
23,15,20,0.000000,-131.653702
23,15,22,0.000000,-127.546906
23,15,24,0.000000,-134.933214
23,15,26,0.000000,-137.504016
23,15,28,0.000000,-129.116888
23,15,30,0.000000,-123.373081
23,15,32,0.000000,-132.225134
23,15,34,0.000000,-129.114785
23,15,36,0.000000,-132.292175
23,15,38,0.000000,-138.763065
23,15,40,0.000000,-138.177494
23,15,42,0.000000,-140.387071
23,15,44,0.000000,-125.574101
23,15,46,0.000000,-130.526349
23,15,48,0.000000,-129.203135
23,15,50,0.000000,-128.928570
23,15,52,0.000000,-137.682518
23,15,54,0.000000,-124.600750
23,15,56,0.000000,-128.253926
23,15,58,0.000000,-128.928239
23,16,0,0.000000,-141.865373
23,16,2,0.000000,-129.016640
23,16,4,0.000000,-129.315303
23,16,6,0.000000,-126.639304
23,16,8,0.000000,-130.539780
23,16,10,0.000000,-126.233160
23,16,12,0.000000,-125.801597
23,16,14,0.000000,-129.283340
23,16,16,0.000000,-134.291565
23,16,18,0.000000,-130.413754
23,16,20,0.000000,-130.130036
23,16,22,0.000000,-125.833065
23,16,24,0.000000,-125.499129
23,16,26,0.000000,-134.698347
23,16,28,0.000000,-128.404355
23,16,30,0.000000,-128.908628
23,16,32,0.000000,-129.330250
23,16,34,0.000000,-132.739074
23,16,36,0.000000,-128.743319
23,16,38,0.000000,-151.162325
23,16,40,0.000000,-130.372848
23,16,42,0.000000,-130.647060
23,16,44,0.000000,-127.236922
23,16,46,0.000000,-137.982043
23,16,48,0.000000,-129.420308
23,16,50,0.000000,-128.054366
23,16,52,0.000000,-130.588474
23,16,54,0.000000,-138.950989
23,16,56,0.000000,-129.256056
23,16,58,0.000000,-133.335157
23,17,0,0.000000,-131.051173
23,17,2,0.000000,-122.734049
23,17,4,0.000000,-135.079976
23,17,6,0.000000,-134.039214
23,17,8,0.000000,-132.452668
23,17,10,0.000000,-129.904073
23,17,12,0.000000,-137.558583
23,17,14,0.000000,-125.772929
23,17,16,0.000000,-132.140547
23,17,18,0.000000,-146.407408
23,17,20,0.000000,-135.403884
23,17,22,0.000000,-144.527205
23,17,24,0.000000,-130.341529
23,17,26,0.000000,-125.781758
23,17,28,0.000000,-126.765583
23,17,30,0.000000,-136.687995
23,17,32,0.000000,-132.599239
23,17,34,0.000000,-134.149664
23,17,36,0.000000,-138.919000
23,17,38,0.000000,-123.396764
23,17,40,0.000000,-132.535134
23,17,42,0.000000,-127.093167
23,17,44,0.000000,-129.780474
23,17,46,0.000000,-124.303480
23,17,48,0.000000,-129.082908
23,17,50,0.000000,-129.314349
23,17,52,0.000000,-135.989390
23,17,54,0.000000,-137.052972
23,17,56,0.000000,-129.607690
23,17,58,0.000000,-143.547972
23,18,0,0.000000,-134.576043
23,18,2,0.000000,-130.853861
23,18,4,0.000000,-128.112783
23,18,6,0.000000,-148.162583
23,18,8,0.000000,-153.614021
23,18,10,0.000000,-134.866175
23,18,12,0.000000,-133.357213
23,18,14,0.000000,-129.215074
23,18,16,0.000000,-130.738232
23,18,18,0.000000,-127.662576
23,18,20,0.000000,-138.963906
23,18,22,0.000000,-128.578350
23,18,24,0.000000,-131.441507
23,18,26,0.000000,-127.402957
23,18,28,0.000000,-131.324149
23,18,30,0.000000,-130.576939
23,18,32,0.000000,-127.919822
23,18,34,0.000000,-132.623178
23,18,36,0.000000,-127.733145
23,18,38,0.000000,-128.057268
23,18,40,0.000000,-134.350924
23,18,42,0.000000,-134.297965
23,18,44,0.000000,-144.137906
23,18,46,0.000000,-131.777859
23,18,48,0.000000,-143.591042
23,18,50,0.000000,-130.726906
23,18,52,0.000000,-141.951007
23,18,54,0.000000,-126.210662
23,18,56,0.000000,-128.745667
23,18,58,0.000000,-132.826302
23,19,0,0.000000,-144.553141
23,19,2,0.000000,-128.032877
23,19,4,0.000000,-132.804011
23,19,6,0.000000,-129.715861
23,19,8,0.000000,-126.056233
23,19,10,0.000000,-126.821207
23,19,12,0.000000,-140.957295
23,19,14,0.000000,-132.208229
23,19,16,0.000000,-131.335988
23,19,18,0.000000,-128.852045
23,19,20,0.000000,-141.825225
23,19,22,0.000000,-135.521768
23,19,24,0.000000,-127.282815
23,19,26,0.000000,-146.631379
23,19,28,0.000000,-126.714462
23,19,30,0.000000,-129.536552
23,19,32,0.000000,-136.797704
23,19,34,0.000000,-124.397801
23,19,36,0.000000,-121.194016
23,19,38,0.000000,-125.445827
23,19,40,0.000000,-135.618220
23,19,42,0.000000,-141.108155
23,19,44,0.000000,-132.749449
23,19,46,0.000000,-125.730507
23,19,48,0.000000,-145.547519
23,19,50,0.000000,-142.437327
23,19,52,0.000000,-143.566400
23,19,54,0.000000,-137.008910
23,19,56,0.000000,-130.835901
23,19,58,0.000000,-130.864893
23,20,0,0.000000,-129.680072
23,20,2,0.000000,-128.206658
23,20,4,0.000000,-128.958510
23,20,6,0.000000,-127.775932
23,20,8,0.000000,-130.294360
23,20,10,0.000000,-144.975817
23,20,12,0.000000,-133.609105
23,20,14,0.000000,-129.786111
23,20,16,0.000000,-138.058796
23,20,18,0.000000,-140.320791
23,20,20,0.000000,-133.540438
23,20,22,0.000000,-127.947094
23,20,24,0.000000,-133.956136
23,20,26,0.000000,-134.764606
23,20,28,0.000000,-128.708433
23,20,30,0.000000,-125.822759
23,20,32,0.000000,-125.704178
23,20,34,0.000000,-133.062450
23,20,36,0.000000,-127.752379
23,20,38,0.000000,-127.282719
23,20,40,0.000000,-138.170174
23,20,42,0.000000,-137.232898
23,20,44,0.000000,-133.565773
23,20,46,0.000000,-134.924944
23,20,48,0.000000,-133.658246
23,20,50,0.000000,-127.316517
23,20,52,0.000000,-127.732111
23,20,54,0.000000,-132.321796
23,20,56,0.000000,-135.153870
23,20,58,0.000000,-131.086563
23,21,0,0.000000,-132.278836
23,21,2,0.000000,-145.941895
23,21,4,0.000000,-128.952751
23,21,6,0.000000,-137.997429
23,21,8,0.000000,-135.868910
23,21,10,0.000000,-146.576572
23,21,12,0.000000,-135.814448
23,21,14,0.000000,-138.372550
23,21,16,0.000000,-141.258279
23,21,18,0.000000,-131.906188
23,21,20,0.000000,-134.258192
23,21,22,0.000000,-130.035182
23,21,24,0.000000,-127.690186
23,21,26,0.000000,-123.087408
23,21,28,0.000000,-129.013204
23,21,30,0.000000,-139.656612
23,21,32,0.000000,-128.839930
23,21,34,0.000000,-127.103886
23,21,36,0.000000,-128.736826
23,21,38,0.000000,-134.196454
23,21,40,0.000000,-136.164081
23,21,42,0.000000,-126.434439
23,21,44,0.000000,-129.042142
23,21,46,0.000000,-128.813985
23,21,48,0.000000,-133.247432
23,21,50,0.000000,-131.469706
23,21,52,0.000000,-136.489358
23,21,54,0.000000,-127.866748
23,21,56,0.000000,-134.340741
23,21,58,0.000000,-135.115523
23,22,0,0.000000,-137.813814
23,22,2,0.000000,-151.073645
23,22,4,0.000000,-135.392008
23,22,6,0.000000,-145.016235
23,22,8,0.000000,-130.863745
23,22,10,0.000000,-129.665341
23,22,12,0.000000,-138.468658
23,22,14,0.000000,-139.823153
23,22,16,0.000000,-131.500065
23,22,18,0.000000,-140.041928
23,22,20,0.000000,-131.075837
23,22,22,0.000000,-129.061017
23,22,24,0.000000,-139.489037
23,22,26,0.000000,-131.092507
23,22,28,0.000000,-139.155966
23,22,30,0.000000,-134.891510
23,22,32,0.000000,-135.503397
23,22,34,0.000000,-132.244418
23,22,36,0.000000,-132.371274
23,22,38,0.000000,-132.822872
23,22,40,0.000000,-134.136350
23,22,42,0.000000,-135.889173
23,22,44,0.000000,-143.569452
23,22,46,0.000000,-137.697049
23,22,48,0.000000,-132.974204
23,22,50,0.000000,-130.011693
23,22,52,0.000000,-134.999960
23,22,54,0.000000,-139.296042
23,22,56,0.000000,-131.377624
23,22,58,0.000000,-139.266573
23,23,0,0.000000,-138.922537
23,23,2,0.000000,-140.128837
23,23,4,0.000000,-130.729458
23,23,6,0.000000,-130.698013
23,23,8,0.000000,-127.050574
23,23,10,0.000000,-141.140600
23,23,12,0.000000,-144.564579
23,23,14,0.000000,-133.866741
23,23,16,0.000000,-129.448549
23,23,18,0.000000,-127.252722
23,23,20,0.000000,-127.166064
23,23,22,0.000000,-133.483351
23,23,24,0.000000,-125.805883
23,23,26,0.000000,-134.347541
23,23,28,0.000000,-126.794717
23,23,30,0.000000,-124.590188
23,23,32,0.000000,-130.768639
23,23,34,0.000000,-139.716210
23,23,36,0.000000,-134.460161
23,23,38,0.000000,-130.993532
23,23,40,0.000000,-135.653850
23,23,42,0.000000,-129.786417
23,23,44,0.000000,-129.849899
23,23,46,0.000000,-132.415226
23,23,48,0.000000,-126.827065
23,23,50,0.000000,-131.794204
23,23,52,0.000000,-129.189389
23,23,54,0.000000,-131.668252
23,23,56,0.000000,-132.261951
23,23,58,0.000000,-129.164037
23,24,0,0.000000,-164.951432
23,24,2,0.000000,-137.661916
23,24,4,0.000000,-130.369879
23,24,6,0.000000,-129.923624
23,24,8,0.000000,-136.199650
23,24,10,0.000000,-134.249102
23,24,12,0.000000,-132.876310
23,24,14,0.000000,-143.327357
23,24,16,0.000000,-134.398745
23,24,18,0.000000,-136.543518
23,24,20,0.000000,-129.489185
23,24,22,0.000000,-130.554479
23,24,24,0.000000,-136.323298
23,24,26,0.000000,-131.488380
23,24,28,0.000000,-135.213472
23,24,30,0.000000,-128.746446
23,24,32,0.000000,-132.924360
23,24,34,0.000000,-128.775659
23,24,36,0.000000,-131.845746
23,24,38,0.000000,-136.215286
23,24,40,0.000000,-128.355108
23,24,42,0.000000,-127.550040
23,24,44,0.000000,-128.899379
23,24,46,0.000000,-137.681104
23,24,48,0.000000,-134.712221
23,24,50,0.000000,-139.066272
23,24,52,0.000000,-124.458846
23,24,54,0.000000,-125.522641
23,24,56,0.000000,-131.010873
23,24,58,0.000000,-127.198342
23,25,0,0.000000,-132.843190
23,25,2,0.000000,-139.436945
23,25,4,0.000000,-131.862106
23,25,6,0.000000,-131.349202
23,25,8,0.000000,-128.842833
23,25,10,0.000000,-130.269987
23,25,12,0.000000,-148.364545
23,25,14,0.000000,-130.219670
23,25,16,0.000000,-132.657920
23,25,18,0.000000,-128.310846
23,25,20,0.000000,-132.482836
23,25,22,0.000000,-123.596184
23,25,24,0.000000,-135.240811
23,25,26,0.000000,-133.218493
23,25,28,0.000000,-129.500787
23,25,30,0.000000,-131.632393
23,25,32,0.000000,-126.175602
23,25,34,0.000000,-126.946906
23,25,36,0.000000,-150.293526
23,25,38,0.000000,-144.552461
23,25,40,0.000000,-130.395021
23,25,42,0.000000,-138.329481
23,25,44,0.000000,-128.177507
23,25,46,0.000000,-131.512214
23,25,48,0.000000,-136.849823
23,25,50,0.000000,-133.373920
23,25,52,0.000000,-136.190075
23,25,54,0.000000,-125.844693
23,25,56,0.000000,-130.263518
23,25,58,0.000000,-139.045589
23,26,0,0.000000,-130.633818
23,26,2,0.000000,-135.489779
23,26,4,0.000000,-135.996031
23,26,6,0.000000,-139.152099
23,26,8,0.000000,-128.907575
23,26,10,0.000000,-132.831050
23,26,12,0.000000,-133.016192
23,26,14,0.000000,-132.133362
23,26,16,0.000000,-153.934280
23,26,18,0.000000,-134.453817
23,26,20,0.000000,-129.410861
23,26,22,0.000000,-130.537409
23,26,24,0.000000,-128.935856
23,26,26,0.000000,-131.767137
23,26,28,0.000000,-137.721927
23,26,30,0.000000,-131.539668
23,26,32,0.000000,-145.888903
23,26,34,0.000000,-123.379745
23,26,36,0.000000,-133.131580
23,26,38,0.000000,-134.301832
23,26,40,0.000000,-130.525502
23,26,42,0.000000,-125.430192
23,26,44,0.000000,-130.531482
23,26,46,0.000000,-136.616544
23,26,48,0.000000,-139.532744
23,26,50,0.000000,-133.182768
23,26,52,0.000000,-132.984894
23,26,54,0.000000,-140.305633
23,26,56,0.000000,-157.562847
23,26,58,0.000000,-128.329604
23,27,0,0.000000,-133.757017
23,27,2,0.000000,-134.536765
23,27,4,0.000000,-138.789429
23,27,6,0.000000,-134.597202
23,27,8,0.000000,-145.641835
23,27,10,0.000000,-130.485338
23,27,12,0.000000,-133.812436
23,27,14,0.000000,-138.253284
23,27,16,0.000000,-125.499848
23,27,18,0.000000,-128.400527
23,27,20,0.000000,-147.850627
23,27,22,0.000000,-126.234303
