hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.339245
23,0,2,0.000000,-130.486215
23,0,4,0.000000,-130.698684
23,0,6,0.000000,-133.107217
23,0,8,0.000000,-129.995560
23,0,10,0.000000,-132.198648
23,0,12,0.000000,-131.530057
23,0,14,0.000000,-132.499465
23,0,16,0.000000,-130.553194
23,0,18,0.000000,-132.198690
23,0,20,0.000000,-131.675394
23,0,22,0.000000,-130.437819
23,0,24,0.000000,-132.321251
23,0,26,0.000000,-130.141766
23,0,28,0.000000,-129.021929
23,0,30,0.000000,-132.405897
23,0,32,0.000000,-132.112440
23,0,34,0.000000,-129.848168
23,0,36,0.000000,-130.905837
23,0,38,0.000000,-129.958128
23,0,40,0.000000,-128.996893
23,0,42,0.000000,-131.011395
23,0,44,0.000000,-132.006596
23,0,46,0.000000,-130.080779
23,0,48,0.000000,-130.133329
23,0,50,0.000000,-131.357753
23,0,52,0.000000,-133.229633
23,0,54,0.000000,-130.698814
23,0,56,0.000000,-129.966470
23,0,58,0.000000,-127.708777
23,1,0,0.000000,-131.365589
23,1,2,0.000000,-130.619996
23,1,4,0.000000,-131.258292
23,1,6,0.000000,-132.967860
23,1,8,0.000000,-131.808885
23,1,10,0.000000,-129.442071
23,1,12,0.000000,-129.910549
23,1,14,0.000000,-129.763995
23,1,16,0.000000,-130.193094
23,1,18,0.000000,-131.614504
23,1,20,0.000000,-131.955692
23,1,22,0.000000,-132.420092
23,1,24,0.000000,-132.836001
23,1,26,0.000000,-132.107980
23,1,28,0.000000,-131.347384
23,1,30,0.000000,-133.664816
23,1,32,0.000000,-131.619448
23,1,34,0.000000,-130.088565
23,1,36,0.000000,-132.573474
23,1,38,0.000000,-130.734291
23,1,40,0.000000,-130.309278
23,1,42,0.000000,-130.551371
23,1,44,0.000000,-131.885230
23,1,46,0.000000,-132.050098
23,1,48,0.000000,-128.449379
23,1,50,0.000000,-132.649293
23,1,52,0.000000,-128.429035
23,1,54,0.000000,-130.910487
23,1,56,0.000000,-129.185025
23,1,58,0.000000,-132.415093
23,2,0,0.000000,-130.949878
23,2,2,0.000000,-129.980148
23,2,4,0.000000,-133.332752
23,2,6,0.000000,-130.811993
23,2,8,0.000000,-129.792133
23,2,10,0.000000,-130.093416
23,2,12,0.000000,-132.326133
23,2,14,0.000000,-131.389673
23,2,16,0.000000,-131.360645
23,2,18,0.000000,-129.992126
23,2,20,0.000000,-132.109735
23,2,22,0.000000,-130.977519
23,2,24,0.000000,-132.447699
23,2,26,0.000000,-129.350715
23,2,28,0.000000,-131.134154
23,2,30,0.000000,-127.557004
23,2,32,0.000000,-127.282076
23,2,34,0.000000,-129.812581
23,2,36,0.000000,-129.998545
23,2,38,0.000000,-133.710904
23,2,40,0.000000,-129.510385
23,2,42,0.000000,-130.778855
23,2,44,0.000000,-130.425486
23,2,46,0.000000,-131.939652
23,2,48,0.000000,-131.049726
23,2,50,0.000000,-129.772398
23,2,52,0.000000,-132.342488
23,2,54,0.000000,-131.162440
23,2,56,0.000000,-133.196199
23,2,58,0.000000,-130.886050
23,3,0,0.000000,-131.166964
23,3,2,0.000000,-129.813142
23,3,4,0.000000,-132.421379
23,3,6,0.000000,-129.717969
23,3,8,0.000000,-130.170275
23,3,10,0.000000,-131.210021
23,3,12,0.000000,-131.251228
23,3,14,0.000000,-128.991175
23,3,16,0.000000,-130.433637
23,3,18,0.000000,-131.077536
23,3,20,0.000000,-128.510300
23,3,22,0.000000,-129.531395
23,3,24,0.000000,-131.808306
23,3,26,0.000000,-131.392357
23,3,28,0.000000,-131.907876
23,3,30,0.000000,-132.668829
23,3,32,0.000000,-132.494149
23,3,34,0.000000,-130.224615
23,3,36,0.000000,-132.144771
23,3,38,0.000000,-132.208119
23,3,40,0.000000,-130.815387
23,3,42,0.000000,-129.374777
23,3,44,0.000000,-130.103334
23,3,46,0.000000,-129.314209
23,3,48,0.000000,-130.573387
23,3,50,0.000000,-131.026912
23,3,52,0.000000,-131.645115
23,3,54,0.000000,-130.452495
23,3,56,0.000000,-131.941960
23,3,58,0.000000,-132.619002
23,4,0,0.000000,-131.786893
23,4,2,0.000000,-129.698725
23,4,4,0.000000,-132.545016
23,4,6,0.000000,-131.247647
23,4,8,0.000000,-131.251296
23,4,10,0.000000,-129.986111
23,4,12,0.000000,-131.091169
23,4,14,0.000000,-128.928298
23,4,16,0.000000,-130.721796
23,4,18,0.000000,-130.807014
23,4,20,0.000000,-130.382637
23,4,22,0.000000,-129.770957
23,4,24,0.000000,-129.405601
23,4,26,0.000000,-129.064755
23,4,28,0.000000,-132.402606
23,4,30,0.000000,-131.644880
23,4,32,0.000000,-132.071475
23,4,34,0.000000,-130.737326
23,4,36,0.000000,-131.985056
23,4,38,0.000000,-132.588825
23,4,40,0.000000,-132.433733
23,4,42,0.000000,-128.699762
23,4,44,0.000000,-131.512716
23,4,46,0.000000,-130.306652
23,4,48,0.000000,-130.314878
23,4,50,0.000000,-128.600525
23,4,52,0.000000,-131.735616
23,4,54,0.000000,-129.014893
23,4,56,0.000000,-130.091487
23,4,58,0.000000,-130.844276
23,5,0,0.000000,-132.230755
23,5,2,0.000000,-130.190399
23,5,4,0.000000,-130.701762
23,5,6,0.000000,-130.464712
23,5,8,0.000000,-130.499464
23,5,10,0.000000,-132.145758
23,5,12,0.000000,-130.914228
23,5,14,0.000000,-131.426662
23,5,16,0.000000,-129.334593
23,5,18,0.000000,-131.045684
23,5,20,0.000000,-131.464470
23,5,22,0.000000,-131.661835
23,5,24,0.000000,-131.648359
23,5,26,0.000000,-131.338754
23,5,28,0.000000,-132.648052
23,5,30,0.000000,-130.653154
23,5,32,0.000000,-130.351617
23,5,34,0.000000,-132.063705
23,5,36,0.000000,-129.102399
23,5,38,0.000000,-131.364325
23,5,40,0.000000,-127.851914
23,5,42,0.000000,-129.348974
23,5,44,0.000000,-130.299256
23,5,46,0.000000,-129.605552
23,5,48,0.000000,-130.011845
23,5,50,0.000000,-131.373555
23,5,52,0.000000,-130.960486
23,5,54,0.000000,-131.217860
23,5,56,0.000000,-130.073974
23,5,58,0.000000,-131.622634
23,6,0,0.000000,-131.481745
23,6,2,0.000000,-132.906756
23,6,4,0.000000,-132.896536
23,6,6,0.000000,-131.792087
23,6,8,0.000000,-129.915663
23,6,10,0.000000,-129.994517
23,6,12,0.000000,-130.314936
23,6,14,0.000000,-131.242302
23,6,16,0.000000,-131.566464
23,6,18,0.000000,-130.860510
23,6,20,0.000000,-130.273211
23,6,22,0.000000,-131.892889
23,6,24,0.000000,-129.701113
23,6,26,0.000000,-131.969962
23,6,28,0.000000,-131.890134
23,6,30,0.000000,-128.515411
23,6,32,0.000000,-127.941533
23,6,34,0.000000,-131.775777
23,6,36,0.000000,-132.279339
23,6,38,0.000000,-132.118612
23,6,40,0.000000,-128.977093
23,6,42,0.000000,-130.949727
23,6,44,0.000000,-128.707464
23,6,46,0.000000,-129.747288
23,6,48,0.000000,-131.443630
23,6,50,0.000000,-130.876051
23,6,52,0.000000,-131.533985
23,6,54,0.000000,-130.466698
23,6,56,0.000000,-129.851072
23,6,58,0.000000,-130.326540
23,7,0,0.000000,-132.746868
23,7,2,0.000000,-126.743311
23,7,4,0.000000,-130.525670
23,7,6,0.000000,-131.906415
23,7,8,0.000000,-133.499128
23,7,10,0.000000,-132.662543
23,7,12,0.000000,-130.454839
23,7,14,0.000000,-129.022640
23,7,16,0.000000,-131.849432
23,7,18,0.000000,-130.937904
23,7,20,0.000000,-130.140150
23,7,22,0.000000,-132.172232
23,7,24,0.000000,-131.701718
23,7,26,0.000000,-132.840005
23,7,28,0.000000,-134.164113
23,7,30,0.000000,-129.922990
23,7,32,0.000000,-131.406155
23,7,34,0.000000,-128.890437
23,7,36,0.000000,-132.846347
23,7,38,0.000000,-131.377660
23,7,40,0.000000,-131.507863
23,7,42,0.000000,-130.166790
23,7,44,0.000000,-131.965573
23,7,46,0.000000,-132.937909
23,7,48,0.000000,-130.344463
23,7,50,0.000000,-131.005099
23,7,52,0.000000,-131.028326
23,7,54,0.000000,-130.312836
23,7,56,0.000000,-130.592092
23,7,58,0.000000,-130.776522
23,8,0,0.000000,-129.920296
23,8,2,0.000000,-131.228601
23,8,4,0.000000,-130.609107
23,8,6,0.000000,-131.415723
23,8,8,0.000000,-130.482446
23,8,10,0.000000,-131.509137
23,8,12,0.000000,-130.627673
23,8,14,0.000000,-130.231222
23,8,16,0.000000,-129.245502
23,8,18,0.000000,-131.821064
23,8,20,0.000000,-130.887486
23,8,22,0.000000,-129.027405
23,8,24,0.000000,-129.650240
23,8,26,0.000000,-129.571886
23,8,28,0.000000,-131.567358
23,8,30,0.000000,-128.887528
23,8,32,0.000000,-131.374939
23,8,34,0.000000,-130.406250
23,8,36,0.000000,-132.066633
23,8,38,0.000000,-129.784619
23,8,40,0.000000,-129.579230
23,8,42,0.000000,-132.802282
23,8,44,0.000000,-130.338205
23,8,46,0.000000,-130.477924
23,8,48,0.000000,-129.307553
23,8,50,0.000000,-127.978147
23,8,52,0.000000,-130.073397
23,8,54,0.000000,-129.995268
23,8,56,0.000000,-128.665048
23,8,58,0.000000,-129.809880
23,9,0,0.000000,-130.355298
23,9,2,0.000000,-130.159798
23,9,4,0.000000,-131.992173
23,9,6,0.000000,-130.532390
23,9,8,0.000000,-128.880509
23,9,10,0.000000,-129.077030
23,9,12,0.000000,-132.021412
23,9,14,0.000000,-131.113308
23,9,16,0.000000,-133.330121
23,9,18,0.000000,-131.820939
23,9,20,0.000000,-130.653013
23,9,22,0.000000,-131.669311
23,9,24,0.000000,-130.110851
23,9,26,0.000000,-130.966702
23,9,28,0.000000,-132.126845
23,9,30,0.000000,-130.722259
23,9,32,0.000000,-128.897577
23,9,34,0.000000,-130.340846
23,9,36,0.000000,-131.058072
23,9,38,0.000000,-131.104015
23,9,40,0.000000,-132.071940
23,9,42,0.000000,-130.268900
23,9,44,0.000000,-131.140225
23,9,46,0.000000,-130.814025
23,9,48,0.000000,-133.009628
23,9,50,0.000000,-131.861741
23,9,52,0.000000,-131.176580
23,9,54,0.000000,-131.178512
23,9,56,0.000000,-131.638021
23,9,58,0.000000,-129.583763
23,10,0,0.000000,-133.327881
23,10,2,0.000000,-130.391961
23,10,4,0.000000,-131.116568
23,10,6,0.000000,-131.293701
23,10,8,0.000000,-132.531953
23,10,10,0.000000,-131.303615
23,10,12,0.000000,-129.778726
23,10,14,0.000000,-129.805862
23,10,16,0.000000,-132.837219
23,10,18,0.000000,-130.447364
23,10,20,0.000000,-132.849389
23,10,22,0.000000,-130.633438
23,10,24,0.000000,-132.426921
23,10,26,0.000000,-132.061223
23,10,28,0.000000,-130.616786
23,10,30,0.000000,-130.545575
23,10,32,0.000000,-130.713933
23,10,34,0.000000,-131.727414
23,10,36,0.000000,-130.536822
23,10,38,0.000000,-132.270368
23,10,40,0.000000,-132.467147
23,10,42,0.000000,-129.820237
23,10,44,0.000000,-129.176653
23,10,46,0.000000,-130.244729
23,10,48,0.000000,-131.280051
23,10,50,0.000000,-132.539367
23,10,52,0.000000,-131.633066
23,10,54,0.000000,-131.267063
23,10,56,0.000000,-132.110794
23,10,58,0.000000,-129.661556
23,11,0,0.000000,-128.751071
23,11,2,0.000000,-133.194823
23,11,4,0.000000,-132.671286
23,11,6,0.000000,-131.936285
23,11,8,0.000000,-131.443530
23,11,10,0.000000,-130.741796
23,11,12,0.000000,-131.848714
23,11,14,0.000000,-133.078181
23,11,16,0.000000,-131.465673
23,11,18,0.000000,-129.979040
23,11,20,0.000000,-130.376865
23,11,22,0.000000,-129.943587
23,11,24,0.000000,-131.208241
23,11,26,0.000000,-133.829589
23,11,28,0.000000,-130.373490
23,11,30,0.000000,-133.006338
23,11,32,0.000000,-130.669148
23,11,34,0.000000,-130.669957
23,11,36,0.000000,-127.568406
23,11,38,0.000000,-131.223269
23,11,40,0.000000,-133.630178
23,11,42,0.000000,-131.989649
23,11,44,0.000000,-132.817222
23,11,46,0.000000,-129.891786
23,11,48,0.000000,-132.292304
23,11,50,0.000000,-131.251640
23,11,52,0.000000,-129.822664
23,11,54,0.000000,-130.932038
23,11,56,0.000000,-129.912914
23,11,58,0.000000,-131.472378
23,12,0,0.000000,-130.457191
23,12,2,0.000000,-131.860487
23,12,4,0.000000,-131.322054
23,12,6,0.000000,-129.875564
23,12,8,0.000000,-130.072408
23,12,10,0.000000,-129.380240
23,12,12,0.000000,-130.126934
23,12,14,0.000000,-129.497171
23,12,16,0.000000,-130.471568
23,12,18,0.000000,-130.511020
23,12,20,0.000000,-132.643418
23,12,22,0.000000,-131.779243
23,12,24,0.000000,-130.689292
23,12,26,0.000000,-130.506616
23,12,28,0.000000,-129.273996
23,12,30,0.000000,-129.460185
23,12,32,0.000000,-132.631483
23,12,34,0.000000,-129.855471
23,12,36,0.000000,-132.163786
23,12,38,0.000000,-129.894804
23,12,40,0.000000,-134.045541
23,12,42,0.000000,-128.749591
23,12,44,0.000000,-129.928029
23,12,46,0.000000,-133.478117
23,12,48,0.000000,-129.749842
23,12,50,0.000000,-130.230946
23,12,52,0.000000,-130.959248
23,12,54,0.000000,-133.089766
23,12,56,0.000000,-131.535182
23,12,58,0.000000,-130.587127
23,13,0,0.000000,-131.292800
23,13,2,0.000000,-131.468001
23,13,4,0.000000,-130.728620
23,13,6,0.000000,-130.496233
23,13,8,0.000000,-130.488596
23,13,10,0.000000,-131.428531
23,13,12,0.000000,-130.084106
23,13,14,0.000000,-130.993164
23,13,16,0.000000,-131.472803
23,13,18,0.000000,-130.510679
23,13,20,0.000000,-132.841489
23,13,22,0.000000,-129.280618
23,13,24,0.000000,-130.517402
23,13,26,0.000000,-129.464011
23,13,28,0.000000,-131.455580
23,13,30,0.000000,-130.221495
23,13,32,0.000000,-130.354117
23,13,34,0.000000,-129.690844
23,13,36,0.000000,-129.822006
23,13,38,0.000000,-129.954623
23,13,40,0.000000,-131.407836
23,13,42,0.000000,-130.619746
23,13,44,0.000000,-131.902506
23,13,46,0.000000,-130.144369
23,13,48,0.000000,-130.766697
23,13,50,0.000000,-130.464481
23,13,52,0.000000,-130.228556
23,13,54,0.000000,-131.871616
23,13,56,0.000000,-129.655199
23,13,58,0.000000,-130.640615
23,14,0,0.000000,-133.481501
23,14,2,0.000000,-131.139478
23,14,4,0.000000,-131.407217
23,14,6,0.000000,-127.641757
23,14,8,0.000000,-130.549783
23,14,10,0.000000,-131.200663
23,14,12,0.000000,-130.790171
23,14,14,0.000000,-131.313855
23,14,16,0.000000,-129.802235
23,14,18,0.000000,-129.610296
23,14,20,0.000000,-132.909684
23,14,22,0.000000,-130.902711
23,14,24,0.000000,-129.770612
23,14,26,0.000000,-131.461072
23,14,28,0.000000,-130.902381
23,14,30,0.000000,-131.036906
23,14,32,0.000000,-128.439680
23,14,34,0.000000,-132.238378
23,14,36,0.000000,-128.351134
23,14,38,0.000000,-129.770008
23,14,40,0.000000,-131.924341
23,14,42,0.000000,-130.415817
23,14,44,0.000000,-129.762346
23,14,46,0.000000,-130.236037
23,14,48,0.000000,-131.232357
23,14,50,0.000000,-130.703316
23,14,52,0.000000,-131.114754
23,14,54,0.000000,-132.050384
23,14,56,0.000000,-130.632945
23,14,58,0.000000,-129.198679
23,15,0,0.000000,-132.347636
23,15,2,0.000000,-131.769327
23,15,4,0.000000,-128.714744
23,15,6,0.000000,-130.818407
23,15,8,0.000000,-131.307531
23,15,10,0.000000,-131.543715
23,15,12,0.000000,-129.436946
23,15,14,0.000000,-131.834427
23,15,16,0.000000,-130.809335
23,15,18,0.000000,-130.900589
23,15,20,0.000000,-132.468718
23,15,22,0.000000,-131.011414
23,15,24,0.000000,-129.092276
23,15,26,0.000000,-128.852745
23,15,28,0.000000,-129.322563
23,15,30,0.000000,-129.550778
23,15,32,0.000000,-132.485721
23,15,34,0.000000,-131.564164
23,15,36,0.000000,-129.978431
23,15,38,0.000000,-131.704986
23,15,40,0.000000,-130.590408
23,15,42,0.000000,-131.014397
23,15,44,0.000000,-131.353514
23,15,46,0.000000,-131.734379
23,15,48,0.000000,-130.200847
23,15,50,0.000000,-132.116952
23,15,52,0.000000,-129.902718
23,15,54,0.000000,-130.792744
23,15,56,0.000000,-128.421378
23,15,58,0.000000,-130.726090
23,16,0,0.000000,-130.394367
23,16,2,0.000000,-131.588808
23,16,4,0.000000,-132.125324
23,16,6,0.000000,-132.821661
23,16,8,0.000000,-132.208816
23,16,10,0.000000,-131.414076
23,16,12,0.000000,-130.537710
23,16,14,0.000000,-131.171346
23,16,16,0.000000,-128.999811
23,16,18,0.000000,-130.085124
23,16,20,0.000000,-129.655513
23,16,22,0.000000,-133.002914
23,16,24,0.000000,-130.215819
23,16,26,0.000000,-130.820188
23,16,28,0.000000,-131.442633
23,16,30,0.000000,-130.438672
23,16,32,0.000000,-129.426908
23,16,34,0.000000,-127.895434
23,16,36,0.000000,-130.336595
23,16,38,0.000000,-131.343931
23,16,40,0.000000,-128.434655
23,16,42,0.000000,-130.051708
23,16,44,0.000000,-129.935392
23,16,46,0.000000,-132.519981
23,16,48,0.000000,-132.477745
23,16,50,0.000000,-129.408887
23,16,52,0.000000,-129.988336
23,16,54,0.000000,-129.691272
23,16,56,0.000000,-129.073428
23,16,58,0.000000,-129.091162
23,17,0,0.000000,-129.253963
23,17,2,0.000000,-131.695749
23,17,4,0.000000,-127.748246
23,17,6,0.000000,-130.545682
23,17,8,0.000000,-129.617765
23,17,10,0.000000,-130.246537
23,17,12,0.000000,-132.346790
23,17,14,0.000000,-129.782822
23,17,16,0.000000,-132.183647
23,17,18,0.000000,-131.159250
23,17,20,0.000000,-130.363783
23,17,22,0.000000,-129.727233
23,17,24,0.000000,-131.101524
23,17,26,0.000000,-133.076161
23,17,28,0.000000,-130.716858
23,17,30,0.000000,-131.603482
23,17,32,0.000000,-130.751277
23,17,34,0.000000,-130.301298
23,17,36,0.000000,-132.099795
23,17,38,0.000000,-130.602648
23,17,40,0.000000,-130.442289
23,17,42,0.000000,-129.558454
23,17,44,0.000000,-130.851240
23,17,46,0.000000,-132.135457
23,17,48,0.000000,-130.377993
23,17,50,0.000000,-132.195846
23,17,52,0.000000,-132.498216
23,17,54,0.000000,-132.970697
23,17,56,0.000000,-132.110866
23,17,58,0.000000,-130.304490
23,18,0,0.000000,-131.281617
23,18,2,0.000000,-129.698794
23,18,4,0.000000,-131.103856
23,18,6,0.000000,-132.733529
23,18,8,0.000000,-129.657711
23,18,10,0.000000,-130.381717
23,18,12,0.000000,-130.671261
23,18,14,0.000000,-130.642228
23,18,16,0.000000,-132.010688
23,18,18,0.000000,-131.752671
23,18,20,0.000000,-129.543069
23,18,22,0.000000,-134.172195
23,18,24,0.000000,-130.950832
23,18,26,0.000000,-131.852668
23,18,28,0.000000,-130.426250
23,18,30,0.000000,-131.125390
23,18,32,0.000000,-129.628665
23,18,34,0.000000,-128.933853
23,18,36,0.000000,-130.862009
23,18,38,0.000000,-132.442494
23,18,40,0.000000,-132.375690
23,18,42,0.000000,-131.611537
23,18,44,0.000000,-131.910686
23,18,46,0.000000,-130.342412
23,18,48,0.000000,-131.696709
23,18,50,0.000000,-129.331001
23,18,52,0.000000,-129.462381
23,18,54,0.000000,-130.310899
23,18,56,0.000000,-131.782283
23,18,58,0.000000,-130.969261
23,19,0,0.000000,-129.823162
23,19,2,0.000000,-129.422790
23,19,4,0.000000,-132.054339
23,19,6,0.000000,-130.414022
23,19,8,0.000000,-133.305571
23,19,10,0.000000,-129.904588
23,19,12,0.000000,-133.926096
23,19,14,0.000000,-131.273083
23,19,16,0.000000,-131.054888
23,19,18,0.000000,-129.447866
23,19,20,0.000000,-131.178378
23,19,22,0.000000,-130.013801
23,19,24,0.000000,-131.119925
23,19,26,0.000000,-129.553600
23,19,28,0.000000,-130.186624
23,19,30,0.000000,-130.877602
23,19,32,0.000000,-131.600963
23,19,34,0.000000,-129.113596
23,19,36,0.000000,-129.437390
23,19,38,0.000000,-131.697376
23,19,40,0.000000,-130.769180
23,19,42,0.000000,-131.838553
23,19,44,0.000000,-129.395310
23,19,46,0.000000,-128.658057
23,19,48,0.000000,-130.312183
23,19,50,0.000000,-131.931322
23,19,52,0.000000,-132.432757
23,19,54,0.000000,-131.116159
23,19,56,0.000000,-130.204791
23,19,58,0.000000,-130.787262
23,20,0,0.000000,-129.346832
23,20,2,0.000000,-132.706944
23,20,4,0.000000,-131.693212
23,20,6,0.000000,-129.555431
23,20,8,0.000000,-128.209795
23,20,10,0.000000,-129.839099
23,20,12,0.000000,-132.719069
23,20,14,0.000000,-130.388997
23,20,16,0.000000,-132.725912
23,20,18,0.000000,-132.974060
23,20,20,0.000000,-130.146590
23,20,22,0.000000,-130.692758
23,20,24,0.000000,-129.946087
23,20,26,0.000000,-128.466685
23,20,28,0.000000,-131.502023
23,20,30,0.000000,-130.190504
23,20,32,0.000000,-129.195153
23,20,34,0.000000,-129.889398
23,20,36,0.000000,-130.562668
23,20,38,0.000000,-131.669001
23,20,40,0.000000,-133.308223
23,20,42,0.000000,-129.422948
23,20,44,0.000000,-130.342575
23,20,46,0.000000,-131.660396
23,20,48,0.000000,-132.465399
23,20,50,0.000000,-131.314104
23,20,52,0.000000,-128.094971
23,20,54,0.000000,-131.082653
23,20,56,0.000000,-129.932678
23,20,58,0.000000,-132.005521
23,21,0,0.000000,-131.769778
23,21,2,0.000000,-131.993460
23,21,4,0.000000,-131.708933
23,21,6,0.000000,-131.094443
23,21,8,0.000000,-131.160851
23,21,10,0.000000,-130.346033
23,21,12,0.000000,-129.586429
23,21,14,0.000000,-131.156856
23,21,16,0.000000,-132.630611
23,21,18,0.000000,-129.232340
23,21,20,0.000000,-129.375680
23,21,22,0.000000,-131.660338
23,21,24,0.000000,-129.744339
23,21,26,0.000000,-131.086871
23,21,28,0.000000,-132.103264
23,21,30,0.000000,-131.322567
23,21,32,0.000000,-131.508031
23,21,34,0.000000,-131.483753
23,21,36,0.000000,-129.245819
23,21,38,0.000000,-130.171599
23,21,40,0.000000,-130.182980
23,21,42,0.000000,-131.803143
23,21,44,0.000000,-131.842392
23,21,46,0.000000,-130.177286
23,21,48,0.000000,-131.324151
23,21,50,0.000000,-131.365498
23,21,52,0.000000,-130.587787
23,21,54,0.000000,-130.877512
23,21,56,0.000000,-130.333627
23,21,58,0.000000,-131.548938
23,22,0,0.000000,-133.601496
23,22,2,0.000000,-133.432128
23,22,4,0.000000,-128.814094
23,22,6,0.000000,-131.561400
23,22,8,0.000000,-132.262896
23,22,10,0.000000,-131.318942
23,22,12,0.000000,-127.735518
23,22,14,0.000000,-128.328859
23,22,16,0.000000,-130.343074
23,22,18,0.000000,-130.382128
23,22,20,0.000000,-131.635664
23,22,22,0.000000,-130.837561
23,22,24,0.000000,-129.570945
23,22,26,0.000000,-130.216351
23,22,28,0.000000,-130.014067
23,22,30,0.000000,-129.837925
23,22,32,0.000000,-129.869570
23,22,34,0.000000,-132.278258
23,22,36,0.000000,-132.303852
23,22,38,0.000000,-133.470603
23,22,40,0.000000,-131.355335
23,22,42,0.000000,-130.600982
23,22,44,0.000000,-130.541045
23,22,46,0.000000,-130.162459
23,22,48,0.000000,-129.611664
23,22,50,0.000000,-128.466456
23,22,52,0.000000,-131.040858
23,22,54,0.000000,-129.669905
23,22,56,0.000000,-132.360044
23,22,58,0.000000,-131.198990
23,23,0,0.000000,-132.047651
23,23,2,0.000000,-130.056716
23,23,4,0.000000,-129.891014
23,23,6,0.000000,-132.208879
23,23,8,0.000000,-129.460035
23,23,10,0.000000,-130.350494
23,23,12,0.000000,-131.111326
23,23,14,0.000000,-133.324728
23,23,16,0.000000,-132.575950
23,23,18,0.000000,-132.111934
23,23,20,0.000000,-130.078369
23,23,22,0.000000,-130.043116
23,23,24,0.000000,-131.309935
23,23,26,0.000000,-131.339085
23,23,28,0.000000,-128.983747
23,23,30,0.000000,-128.902627
23,23,32,0.000000,-131.103346
23,23,34,0.000000,-132.257998
23,23,36,0.000000,-133.217413
23,23,38,0.000000,-129.896543
23,23,40,0.000000,-130.282783
23,23,42,0.000000,-131.401774
23,23,44,0.000000,-130.457449
23,23,46,0.000000,-133.633613
23,23,48,0.000000,-131.830179
23,23,50,0.000000,-133.392116
23,23,52,0.000000,-131.812403
23,23,54,0.000000,-126.891477
23,23,56,0.000000,-130.311053
23,23,58,0.000000,-128.552059
23,24,0,0.000000,-131.295031
23,24,2,0.000000,-130.636195
23,24,4,0.000000,-131.279497
23,24,6,0.000000,-130.904983
23,24,8,0.000000,-129.673861
23,24,10,0.000000,-130.601869
23,24,12,0.000000,-128.863353
23,24,14,0.000000,-128.948541
23,24,16,0.000000,-130.462021
23,24,18,0.000000,-131.429448
23,24,20,0.000000,-130.984336
23,24,22,0.000000,-132.157811
23,24,24,0.000000,-129.484695
23,24,26,0.000000,-130.892235
23,24,28,0.000000,-132.086699
23,24,30,0.000000,-129.645149
23,24,32,0.000000,-131.353828
23,24,34,0.000000,-129.718162
23,24,36,0.000000,-130.307089
23,24,38,0.000000,-130.425877
23,24,40,0.000000,-130.075213
23,24,42,0.000000,-130.404043
23,24,44,0.000000,-131.952449
23,24,46,0.000000,-131.032218
23,24,48,0.000000,-130.147025
23,24,50,0.000000,-128.591230
23,24,52,0.000000,-131.690889
23,24,54,0.000000,-131.670963
23,24,56,0.000000,-127.827824
23,24,58,0.000000,-129.832711
23,25,0,0.000000,-131.042402
23,25,2,0.000000,-131.668810
23,25,4,0.000000,-131.895235
23,25,6,0.000000,-127.962432
23,25,8,0.000000,-131.138927
23,25,10,0.000000,-133.434297
23,25,12,0.000000,-131.897922
23,25,14,0.000000,-131.232422
23,25,16,0.000000,-130.079287
23,25,18,0.000000,-131.053512
23,25,20,0.000000,-131.965638
23,25,22,0.000000,-130.588891
23,25,24,0.000000,-130.054751
23,25,26,0.000000,-132.549779
23,25,28,0.000000,-132.023750
23,25,30,0.000000,-130.695929
23,25,32,0.000000,-130.057728
23,25,34,0.000000,-130.738987
23,25,36,0.000000,-132.194470
23,25,38,0.000000,-129.416498
23,25,40,0.000000,-129.219242
23,25,42,0.000000,-130.785070
23,25,44,0.000000,-131.249756
23,25,46,0.000000,-132.222747
23,25,48,0.000000,-130.458310
23,25,50,0.000000,-131.808340
23,25,52,0.000000,-131.416512
23,25,54,0.000000,-131.815917
23,25,56,0.000000,-131.195438
23,25,58,0.000000,-131.141245
23,26,0,0.000000,-131.379153
23,26,2,0.000000,-130.197953
23,26,4,0.000000,-130.714414
23,26,6,0.000000,-131.232195
23,26,8,0.000000,-130.854106
23,26,10,0.000000,-131.585163
23,26,12,0.000000,-127.589690
23,26,14,0.000000,-130.293297
23,26,16,0.000000,-132.580810
23,26,18,0.000000,-130.032407
23,26,20,0.000000,-132.438454
23,26,22,0.000000,-130.651549
23,26,24,0.000000,-132.070656
23,26,26,0.000000,-132.769416
23,26,28,0.000000,-130.173996
23,26,30,0.000000,-130.597242
23,26,32,0.000000,-130.160935
23,26,34,0.000000,-131.295482
23,26,36,0.000000,-130.518961
23,26,38,0.000000,-130.912289
23,26,40,0.000000,-131.160342
23,26,42,0.000000,-129.990620
23,26,44,0.000000,-131.747790
23,26,46,0.000000,-132.868779
23,26,48,0.000000,-132.813590
23,26,50,0.000000,-131.981385
23,26,52,0.000000,-130.738873
23,26,54,0.000000,-130.547624
23,26,56,0.000000,-131.489490
23,26,58,0.000000,-131.100227
23,27,0,0.000000,-130.737748
23,27,2,0.000000,-129.421899
23,27,4,0.000000,-129.530556
23,27,6,0.000000,-129.054267
23,27,8,0.000000,-129.348791
23,27,10,0.000000,-130.340178
23,27,12,0.000000,-131.103185
23,27,14,0.000000,-131.239213
23,27,16,0.000000,-129.439225
23,27,18,0.000000,-128.964300
23,27,20,0.000000,-132.006530
23,27,22,0.000000,-130.998873
