hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.380567
23,0,2,0.000000,-128.350701
23,0,4,0.000000,-132.910910
23,0,6,0.000000,-135.673683
23,0,8,0.000000,-134.435413
23,0,10,0.000000,-133.047879
23,0,12,0.000000,-125.908007
23,0,14,0.000000,-133.187479
23,0,16,0.000000,-128.503006
23,0,18,0.000000,-129.649222
23,0,20,0.000000,-130.858381
23,0,22,0.000000,-136.138737
23,0,24,0.000000,-131.419478
23,0,26,0.000000,-135.929188
23,0,28,0.000000,-123.852393
23,0,30,0.000000,-126.515828
23,0,32,0.000000,-136.390289
23,0,34,0.000000,-128.849985
23,0,36,0.000000,-134.889084
23,0,38,0.000000,-137.449785
23,0,40,0.000000,-128.733155
23,0,42,0.000000,-130.489873
23,0,44,0.000000,-138.850866
23,0,46,0.000000,-129.692846
23,0,48,0.000000,-130.637587
23,0,50,0.000000,-138.421355
23,0,52,0.000000,-136.944039
23,0,54,0.000000,-133.725868
23,0,56,0.000000,-128.813257
23,0,58,0.000000,-128.323745
23,1,0,0.000000,-134.887421
23,1,2,0.000000,-133.209140
23,1,4,0.000000,-127.982440
23,1,6,0.000000,-138.219914
23,1,8,0.000000,-133.030192
23,1,10,0.000000,-125.903735
23,1,12,0.000000,-127.119701
23,1,14,0.000000,-130.512569
23,1,16,0.000000,-130.099639
23,1,18,0.000000,-130.377900
23,1,20,0.000000,-134.382555
23,1,22,0.000000,-133.480142
23,1,24,0.000000,-126.308389
23,1,26,0.000000,-123.804129
23,1,28,0.000000,-127.510314
23,1,30,0.000000,-139.913929
23,1,32,0.000000,-133.014477
23,1,34,0.000000,-133.604412
23,1,36,0.000000,-132.071745
23,1,38,0.000000,-130.119565
23,1,40,0.000000,-136.147450
23,1,42,0.000000,-128.655961
23,1,44,0.000000,-126.346245
23,1,46,0.000000,-138.547123
23,1,48,0.000000,-140.218690
23,1,50,0.000000,-129.733679
23,1,52,0.000000,-135.165922
23,1,54,0.000000,-129.640420
23,1,56,0.000000,-136.599958
23,1,58,0.000000,-140.024282
23,2,0,0.000000,-127.549857
23,2,2,0.000000,-128.510053
23,2,4,0.000000,-130.351506
23,2,6,0.000000,-128.184868
23,2,8,0.000000,-126.174267
23,2,10,0.000000,-148.692393
23,2,12,0.000000,-129.756623
23,2,14,0.000000,-135.900922
23,2,16,0.000000,-127.961740
23,2,18,0.000000,-152.592895
23,2,20,0.000000,-141.102409
23,2,22,0.000000,-125.399189
23,2,24,0.000000,-133.407981
23,2,26,0.000000,-132.339856
23,2,28,0.000000,-147.642869
23,2,30,0.000000,-130.689332
23,2,32,0.000000,-139.026168
23,2,34,0.000000,-140.392093
23,2,36,0.000000,-130.494026
23,2,38,0.000000,-135.691441
23,2,40,0.000000,-130.647018
23,2,42,0.000000,-125.833915
23,2,44,0.000000,-130.701120
23,2,46,0.000000,-138.975459
23,2,48,0.000000,-132.143746
23,2,50,0.000000,-140.782396
23,2,52,0.000000,-127.585496
23,2,54,0.000000,-135.494740
23,2,56,0.000000,-129.910214
23,2,58,0.000000,-137.220828
23,3,0,0.000000,-127.757974
23,3,2,0.000000,-124.925722
23,3,4,0.000000,-128.295911
23,3,6,0.000000,-128.833197
23,3,8,0.000000,-131.075123
23,3,10,0.000000,-131.094917
23,3,12,0.000000,-130.066644
23,3,14,0.000000,-135.637795
23,3,16,0.000000,-138.033555
23,3,18,0.000000,-131.485963
23,3,20,0.000000,-126.557485
23,3,22,0.000000,-128.616061
23,3,24,0.000000,-132.506014
23,3,26,0.000000,-122.583273
23,3,28,0.000000,-133.852490
23,3,30,0.000000,-137.439171
23,3,32,0.000000,-131.523248
23,3,34,0.000000,-132.792035
23,3,36,0.000000,-138.186379
23,3,38,0.000000,-129.717285
23,3,40,0.000000,-128.881299
23,3,42,0.000000,-135.876357
23,3,44,0.000000,-137.645420
23,3,46,0.000000,-132.246199
23,3,48,0.000000,-133.125624
23,3,50,0.000000,-142.368820
23,3,52,0.000000,-131.007214
23,3,54,0.000000,-134.944827
23,3,56,0.000000,-129.072178
23,3,58,0.000000,-128.884487
23,4,0,0.000000,-134.568639
23,4,2,0.000000,-136.380793
23,4,4,0.000000,-129.340915
23,4,6,0.000000,-130.649778
23,4,8,0.000000,-138.881560
23,4,10,0.000000,-136.550146
23,4,12,0.000000,-125.320315
23,4,14,0.000000,-126.922628
23,4,16,0.000000,-130.703333
23,4,18,0.000000,-137.434049
23,4,20,0.000000,-134.030369
23,4,22,0.000000,-134.268581
23,4,24,0.000000,-130.784944
23,4,26,0.000000,-130.204143
23,4,28,0.000000,-139.280024
23,4,30,0.000000,-133.170345
23,4,32,0.000000,-132.335492
23,4,34,0.000000,-131.229762
23,4,36,0.000000,-132.563182
23,4,38,0.000000,-152.937863
23,4,40,0.000000,-125.168726
23,4,42,0.000000,-132.305074
23,4,44,0.000000,-140.033685
23,4,46,0.000000,-130.764277
23,4,48,0.000000,-135.696555
23,4,50,0.000000,-146.008667
23,4,52,0.000000,-128.093346
23,4,54,0.000000,-134.834680
23,4,56,0.000000,-129.493103
23,4,58,0.000000,-123.631564
23,5,0,0.000000,-131.403860
23,5,2,0.000000,-149.373873
23,5,4,0.000000,-132.142725
23,5,6,0.000000,-135.885263
23,5,8,0.000000,-126.978705
23,5,10,0.000000,-133.433141
23,5,12,0.000000,-133.266641
23,5,14,0.000000,-134.943828
23,5,16,0.000000,-127.968987
23,5,18,0.000000,-130.731495
23,5,20,0.000000,-147.607075
23,5,22,0.000000,-123.465558
23,5,24,0.000000,-140.704868
23,5,26,0.000000,-129.427196
23,5,28,0.000000,-143.787815
23,5,30,0.000000,-129.654693
23,5,32,0.000000,-129.335564
23,5,34,0.000000,-125.284807
23,5,36,0.000000,-128.781241
23,5,38,0.000000,-129.450209
23,5,40,0.000000,-132.180983
23,5,42,0.000000,-126.705436
23,5,44,0.000000,-128.739354
23,5,46,0.000000,-134.897982
23,5,48,0.000000,-128.295880
23,5,50,0.000000,-146.126487
23,5,52,0.000000,-128.905889
23,5,54,0.000000,-128.482064
23,5,56,0.000000,-137.222353
23,5,58,0.000000,-131.859192
23,6,0,0.000000,-132.388015
23,6,2,0.000000,-126.385257
23,6,4,0.000000,-133.757156
23,6,6,0.000000,-130.105404
23,6,8,0.000000,-127.683619
23,6,10,0.000000,-123.894612
23,6,12,0.000000,-130.975131
23,6,14,0.000000,-124.271676
23,6,16,0.000000,-129.495753
23,6,18,0.000000,-129.869913
23,6,20,0.000000,-126.712282
23,6,22,0.000000,-130.350087
23,6,24,0.000000,-127.848190
23,6,26,0.000000,-129.880365
23,6,28,0.000000,-130.106606
23,6,30,0.000000,-131.350668
23,6,32,0.000000,-131.408835
23,6,34,0.000000,-131.200518
23,6,36,0.000000,-144.480863
23,6,38,0.000000,-125.967923
23,6,40,0.000000,-128.778731
23,6,42,0.000000,-131.033487
23,6,44,0.000000,-125.373483
23,6,46,0.000000,-137.839930
23,6,48,0.000000,-132.062405
23,6,50,0.000000,-129.838875
23,6,52,0.000000,-135.709451
23,6,54,0.000000,-127.152996
23,6,56,0.000000,-134.740907
23,6,58,0.000000,-127.852772
23,7,0,0.000000,-133.942638
23,7,2,0.000000,-128.830289
23,7,4,0.000000,-140.731520
23,7,6,0.000000,-134.657958
23,7,8,0.000000,-129.792034
23,7,10,0.000000,-127.926936
23,7,12,0.000000,-132.969010
23,7,14,0.000000,-133.890015
23,7,16,0.000000,-134.670478
23,7,18,0.000000,-146.064139
23,7,20,0.000000,-127.445616
23,7,22,0.000000,-133.079024
23,7,24,0.000000,-128.510083
23,7,26,0.000000,-136.343524
23,7,28,0.000000,-132.203438
23,7,30,0.000000,-129.154153
23,7,32,0.000000,-132.282347
23,7,34,0.000000,-138.910083
23,7,36,0.000000,-129.876603
23,7,38,0.000000,-126.907991
23,7,40,0.000000,-129.999328
23,7,42,0.000000,-128.371127
23,7,44,0.000000,-128.459423
23,7,46,0.000000,-133.978117
23,7,48,0.000000,-131.361224
23,7,50,0.000000,-132.937646
23,7,52,0.000000,-133.109525
23,7,54,0.000000,-130.828915
23,7,56,0.000000,-140.664516
23,7,58,0.000000,-134.903565
23,8,0,0.000000,-124.560470
23,8,2,0.000000,-145.189505
23,8,4,0.000000,-138.983931
23,8,6,0.000000,-129.317860
23,8,8,0.000000,-131.020780
23,8,10,0.000000,-126.449586
23,8,12,0.000000,-133.100326
23,8,14,0.000000,-130.252648
23,8,16,0.000000,-132.840978
23,8,18,0.000000,-126.953085
23,8,20,0.000000,-136.841480
23,8,22,0.000000,-135.203939
23,8,24,0.000000,-133.280268
23,8,26,0.000000,-129.615205
23,8,28,0.000000,-140.157672
23,8,30,0.000000,-130.440029
23,8,32,0.000000,-122.111947
23,8,34,0.000000,-140.205669
23,8,36,0.000000,-127.270795
23,8,38,0.000000,-127.297622
23,8,40,0.000000,-125.725904
23,8,42,0.000000,-136.121379
23,8,44,0.000000,-135.691983
23,8,46,0.000000,-137.318592
23,8,48,0.000000,-132.401315
23,8,50,0.000000,-130.928200
23,8,52,0.000000,-134.177356
23,8,54,0.000000,-133.386243
23,8,56,0.000000,-134.617478
23,8,58,0.000000,-129.826011
23,9,0,0.000000,-130.685114
23,9,2,0.000000,-133.785617
23,9,4,0.000000,-126.558961
23,9,6,0.000000,-132.536992
23,9,8,0.000000,-133.320289
23,9,10,0.000000,-145.690864
23,9,12,0.000000,-136.283739
23,9,14,0.000000,-140.016997
23,9,16,0.000000,-130.807029
23,9,18,0.000000,-126.393893
23,9,20,0.000000,-131.725659
23,9,22,0.000000,-130.846130
23,9,24,0.000000,-128.358899
23,9,26,0.000000,-134.868042
23,9,28,0.000000,-138.223929
23,9,30,0.000000,-140.016525
23,9,32,0.000000,-126.383630
23,9,34,0.000000,-137.435543
23,9,36,0.000000,-130.834253
23,9,38,0.000000,-133.912335
23,9,40,0.000000,-131.245777
23,9,42,0.000000,-131.252005
23,9,44,0.000000,-127.198155
23,9,46,0.000000,-129.245119
23,9,48,0.000000,-142.584413
23,9,50,0.000000,-136.080545
23,9,52,0.000000,-131.809943
23,9,54,0.000000,-127.495008
23,9,56,0.000000,-135.468439
23,9,58,0.000000,-135.623954
23,10,0,0.000000,-127.653449
23,10,2,0.000000,-134.677102
23,10,4,0.000000,-128.251430
23,10,6,0.000000,-130.898204
23,10,8,0.000000,-130.106592
23,10,10,0.000000,-127.665000
23,10,12,0.000000,-146.908461
23,10,14,0.000000,-134.854318
23,10,16,0.000000,-141.557745
23,10,18,0.000000,-137.104715
23,10,20,0.000000,-130.956855
23,10,22,0.000000,-138.188371
23,10,24,0.000000,-152.179694
23,10,26,0.000000,-126.558089
23,10,28,0.000000,-136.596647
23,10,30,0.000000,-129.250817
23,10,32,0.000000,-133.742615
23,10,34,0.000000,-148.233206
23,10,36,0.000000,-135.055517
23,10,38,0.000000,-126.329633
23,10,40,0.000000,-128.234921
23,10,42,0.000000,-128.388980
23,10,44,0.000000,-135.757309
23,10,46,0.000000,-133.023318
23,10,48,0.000000,-126.902884
23,10,50,0.000000,-158.345151
23,10,52,0.000000,-131.835649
23,10,54,0.000000,-142.628335
23,10,56,0.000000,-132.472017
23,10,58,0.000000,-134.686572
23,11,0,0.000000,-131.162977
23,11,2,0.000000,-146.478703
23,11,4,0.000000,-127.823694
23,11,6,0.000000,-131.968763
23,11,8,0.000000,-130.848679
23,11,10,0.000000,-147.727440
23,11,12,0.000000,-127.874202
23,11,14,0.000000,-125.299264
23,11,16,0.000000,-139.503826
23,11,18,0.000000,-136.311395
23,11,20,0.000000,-131.952944
23,11,22,0.000000,-128.341394
23,11,24,0.000000,-132.471063
23,11,26,0.000000,-124.521583
23,11,28,0.000000,-127.913253
23,11,30,0.000000,-133.408979
23,11,32,0.000000,-132.365904
23,11,34,0.000000,-128.634987
23,11,36,0.000000,-130.206874
23,11,38,0.000000,-141.247438
23,11,40,0.000000,-128.807311
23,11,42,0.000000,-129.119488
23,11,44,0.000000,-130.518629
23,11,46,0.000000,-133.291427
23,11,48,0.000000,-138.359215
23,11,50,0.000000,-134.106810
23,11,52,0.000000,-127.439981
23,11,54,0.000000,-126.897546
23,11,56,0.000000,-142.097804
23,11,58,0.000000,-130.256564
23,12,0,0.000000,-131.905496
23,12,2,0.000000,-134.162889
23,12,4,0.000000,-144.968690
23,12,6,0.000000,-129.380789
23,12,8,0.000000,-147.548563
23,12,10,0.000000,-130.673558
23,12,12,0.000000,-130.862052
23,12,14,0.000000,-129.320861
23,12,16,0.000000,-126.205313
23,12,18,0.000000,-128.292797
23,12,20,0.000000,-125.783886
23,12,22,0.000000,-127.191353
23,12,24,0.000000,-123.449473
23,12,26,0.000000,-143.706619
23,12,28,0.000000,-128.746554
23,12,30,0.000000,-131.374883
23,12,32,0.000000,-141.325098
23,12,34,0.000000,-140.502165
23,12,36,0.000000,-129.774445
23,12,38,0.000000,-132.520504
23,12,40,0.000000,-132.964286
23,12,42,0.000000,-138.196291
23,12,44,0.000000,-135.228024
23,12,46,0.000000,-130.932393
23,12,48,0.000000,-131.831638
23,12,50,0.000000,-129.626906
23,12,52,0.000000,-128.671536
23,12,54,0.000000,-127.647198
23,12,56,0.000000,-130.802067
23,12,58,0.000000,-132.066910
23,13,0,0.000000,-132.815986
23,13,2,0.000000,-157.182391
23,13,4,0.000000,-132.524347
23,13,6,0.000000,-127.279003
23,13,8,0.000000,-126.227480
23,13,10,0.000000,-138.009875
23,13,12,0.000000,-136.501684
23,13,14,0.000000,-136.089884
23,13,16,0.000000,-134.424359
23,13,18,0.000000,-135.365437
23,13,20,0.000000,-126.373497
23,13,22,0.000000,-130.576195
23,13,24,0.000000,-136.326197
23,13,26,0.000000,-127.341284
23,13,28,0.000000,-128.468916
23,13,30,0.000000,-132.274740
23,13,32,0.000000,-130.322278
23,13,34,0.000000,-133.271861
23,13,36,0.000000,-128.378133
23,13,38,0.000000,-131.574519
23,13,40,0.000000,-129.364097
23,13,42,0.000000,-128.650221
23,13,44,0.000000,-142.324476
23,13,46,0.000000,-128.769916
23,13,48,0.000000,-128.460674
23,13,50,0.000000,-138.767413
23,13,52,0.000000,-127.319178
23,13,54,0.000000,-138.315311
23,13,56,0.000000,-134.470020
23,13,58,0.000000,-130.238498
23,14,0,0.000000,-126.107196
23,14,2,0.000000,-134.608689
23,14,4,0.000000,-129.479437
23,14,6,0.000000,-134.825020
23,14,8,0.000000,-134.790414
23,14,10,0.000000,-133.779181
23,14,12,0.000000,-138.465954
23,14,14,0.000000,-137.108119
23,14,16,0.000000,-138.391555
23,14,18,0.000000,-131.683064
23,14,20,0.000000,-137.919579
23,14,22,0.000000,-128.902160
23,14,24,0.000000,-135.633367
23,14,26,0.000000,-124.373999
23,14,28,0.000000,-128.330413
23,14,30,0.000000,-127.455820
23,14,32,0.000000,-128.220984
23,14,34,0.000000,-132.761628
23,14,36,0.000000,-139.157933
23,14,38,0.000000,-140.608181
23,14,40,0.000000,-136.619351
23,14,42,0.000000,-145.295289
23,14,44,0.000000,-141.196395
23,14,46,0.000000,-133.536110
23,14,48,0.000000,-133.455401
23,14,50,0.000000,-137.134241
23,14,52,0.000000,-154.888312
23,14,54,0.000000,-133.091786
23,14,56,0.000000,-140.546987
23,14,58,0.000000,-132.254530
23,15,0,0.000000,-127.339791
23,15,2,0.000000,-127.186553
23,15,4,0.000000,-125.703428
23,15,6,0.000000,-136.445596
23,15,8,0.000000,-141.861284
23,15,10,0.000000,-133.472498
23,15,12,0.000000,-131.884341
23,15,14,0.000000,-140.416728
23,15,16,0.000000,-126.531913
23,15,18,0.000000,-131.485311
23,15,20,0.000000,-149.368657
23,15,22,0.000000,-128.927390
23,15,24,0.000000,-130.047455
23,15,26,0.000000,-135.202266
23,15,28,0.000000,-128.708323
23,15,30,0.000000,-132.962511
23,15,32,0.000000,-135.848671
23,15,34,0.000000,-130.611687
23,15,36,0.000000,-136.707178
23,15,38,0.000000,-129.608877
23,15,40,0.000000,-124.759826
23,15,42,0.000000,-132.188040
23,15,44,0.000000,-135.511047
23,15,46,0.000000,-137.622513
23,15,48,0.000000,-138.149447
23,15,50,0.000000,-130.013094
23,15,52,0.000000,-135.121325
23,15,54,0.000000,-136.547339
23,15,56,0.000000,-134.333719
23,15,58,0.000000,-145.738654
23,16,0,0.000000,-130.342784
23,16,2,0.000000,-138.425253
23,16,4,0.000000,-136.727343
23,16,6,0.000000,-126.030789
23,16,8,0.000000,-132.940596
23,16,10,0.000000,-140.093738
23,16,12,0.000000,-129.242169
23,16,14,0.000000,-126.125015
23,16,16,0.000000,-128.135045
23,16,18,0.000000,-133.863581
23,16,20,0.000000,-133.826350
23,16,22,0.000000,-129.940902
23,16,24,0.000000,-125.666994
23,16,26,0.000000,-135.032086
23,16,28,0.000000,-139.756725
23,16,30,0.000000,-135.020153
23,16,32,0.000000,-137.012879
23,16,34,0.000000,-126.816416
23,16,36,0.000000,-129.533002
23,16,38,0.000000,-126.174128
23,16,40,0.000000,-147.025698
23,16,42,0.000000,-127.177512
23,16,44,0.000000,-127.552020
23,16,46,0.000000,-125.308314
23,16,48,0.000000,-139.449663
23,16,50,0.000000,-138.156447
23,16,52,0.000000,-134.551181
23,16,54,0.000000,-145.695376
23,16,56,0.000000,-135.873956
23,16,58,0.000000,-141.403878
23,17,0,0.000000,-132.447309
23,17,2,0.000000,-132.974437
23,17,4,0.000000,-129.099723
23,17,6,0.000000,-133.205216
23,17,8,0.000000,-131.575555
23,17,10,0.000000,-131.003465
23,17,12,0.000000,-140.265372
23,17,14,0.000000,-136.701474
23,17,16,0.000000,-128.381780
23,17,18,0.000000,-132.077368
23,17,20,0.000000,-127.266966
23,17,22,0.000000,-131.351001
23,17,24,0.000000,-133.045183
23,17,26,0.000000,-139.385615
23,17,28,0.000000,-132.552517
23,17,30,0.000000,-141.630848
23,17,32,0.000000,-128.757431
23,17,34,0.000000,-131.739154
23,17,36,0.000000,-132.659842
23,17,38,0.000000,-127.301653
23,17,40,0.000000,-126.430058
23,17,42,0.000000,-130.895752
23,17,44,0.000000,-129.449977
23,17,46,0.000000,-131.428450
23,17,48,0.000000,-133.235889
23,17,50,0.000000,-154.208368
23,17,52,0.000000,-124.421910
23,17,54,0.000000,-131.491496
23,17,56,0.000000,-137.680102
23,17,58,0.000000,-131.415953
23,18,0,0.000000,-131.401385
23,18,2,0.000000,-126.286757
23,18,4,0.000000,-125.610153
23,18,6,0.000000,-136.391620
23,18,8,0.000000,-140.189495
23,18,10,0.000000,-131.434967
23,18,12,0.000000,-132.494250
23,18,14,0.000000,-134.653650
23,18,16,0.000000,-140.620069
23,18,18,0.000000,-130.497443
23,18,20,0.000000,-129.135120
23,18,22,0.000000,-130.475917
23,18,24,0.000000,-137.905249
23,18,26,0.000000,-130.973729
23,18,28,0.000000,-129.230002
23,18,30,0.000000,-133.253875
23,18,32,0.000000,-138.434290
23,18,34,0.000000,-133.579170
23,18,36,0.000000,-129.103688
23,18,38,0.000000,-131.341193
23,18,40,0.000000,-124.480818
23,18,42,0.000000,-137.364763
23,18,44,0.000000,-132.150511
23,18,46,0.000000,-138.862884
23,18,48,0.000000,-129.519430
23,18,50,0.000000,-141.915220
23,18,52,0.000000,-128.693581
23,18,54,0.000000,-132.964853
23,18,56,0.000000,-138.393908
23,18,58,0.000000,-126.310949
23,19,0,0.000000,-140.413733
23,19,2,0.000000,-133.358010
23,19,4,0.000000,-132.254059
23,19,6,0.000000,-129.286872
23,19,8,0.000000,-133.820749
23,19,10,0.000000,-126.761233
23,19,12,0.000000,-130.301181
23,19,14,0.000000,-129.200872
23,19,16,0.000000,-128.777888
23,19,18,0.000000,-125.897977
23,19,20,0.000000,-128.462147
23,19,22,0.000000,-127.474063
23,19,24,0.000000,-129.688108
23,19,26,0.000000,-127.174192
23,19,28,0.000000,-129.492593
23,19,30,0.000000,-133.630834
23,19,32,0.000000,-138.141322
23,19,34,0.000000,-132.321621
23,19,36,0.000000,-131.566885
23,19,38,0.000000,-127.915782
23,19,40,0.000000,-131.211204
23,19,42,0.000000,-125.947728
23,19,44,0.000000,-133.634086
23,19,46,0.000000,-123.883679
23,19,48,0.000000,-133.119253
23,19,50,0.000000,-136.474066
23,19,52,0.000000,-132.356803
23,19,54,0.000000,-138.603972
23,19,56,0.000000,-141.653008
23,19,58,0.000000,-135.343835
23,20,0,0.000000,-133.395643
23,20,2,0.000000,-131.365390
23,20,4,0.000000,-128.990776
23,20,6,0.000000,-131.510537
23,20,8,0.000000,-132.169519
23,20,10,0.000000,-133.384581
23,20,12,0.000000,-133.433393
23,20,14,0.000000,-129.658118
23,20,16,0.000000,-122.968312
23,20,18,0.000000,-129.282148
23,20,20,0.000000,-128.432038
23,20,22,0.000000,-134.267444
23,20,24,0.000000,-137.656975
23,20,26,0.000000,-135.868508
23,20,28,0.000000,-137.517612
23,20,30,0.000000,-129.183292
23,20,32,0.000000,-133.740832
23,20,34,0.000000,-131.189781
23,20,36,0.000000,-151.453468
23,20,38,0.000000,-126.995412
23,20,40,0.000000,-133.106182
23,20,42,0.000000,-146.598625
23,20,44,0.000000,-140.545103
23,20,46,0.000000,-130.924849
23,20,48,0.000000,-158.900139
23,20,50,0.000000,-127.232124
23,20,52,0.000000,-126.945450
23,20,54,0.000000,-130.802564
23,20,56,0.000000,-127.390539
23,20,58,0.000000,-132.253659
23,21,0,0.000000,-132.981376
23,21,2,0.000000,-132.470204
23,21,4,0.000000,-138.448102
23,21,6,0.000000,-133.364933
23,21,8,0.000000,-133.029097
23,21,10,0.000000,-128.840933
23,21,12,0.000000,-137.751715
23,21,14,0.000000,-133.043745
23,21,16,0.000000,-140.755463
23,21,18,0.000000,-136.067502
23,21,20,0.000000,-131.851454
23,21,22,0.000000,-137.947679
23,21,24,0.000000,-127.872178
23,21,26,0.000000,-128.868899
23,21,28,0.000000,-129.125272
23,21,30,0.000000,-128.555876
23,21,32,0.000000,-131.310643
23,21,34,0.000000,-129.384879
23,21,36,0.000000,-137.539914
23,21,38,0.000000,-124.532614
23,21,40,0.000000,-129.030700
23,21,42,0.000000,-124.620063
23,21,44,0.000000,-133.933397
23,21,46,0.000000,-125.368381
23,21,48,0.000000,-125.956772
23,21,50,0.000000,-133.411788
23,21,52,0.000000,-127.641034
23,21,54,0.000000,-131.547992
23,21,56,0.000000,-135.832143
23,21,58,0.000000,-135.923302
23,22,0,0.000000,-124.294108
23,22,2,0.000000,-132.755919
23,22,4,0.000000,-131.152927
23,22,6,0.000000,-128.845977
23,22,8,0.000000,-127.774633
23,22,10,0.000000,-137.566816
23,22,12,0.000000,-130.008396
23,22,14,0.000000,-132.085299
23,22,16,0.000000,-128.585650
23,22,18,0.000000,-128.910781
23,22,20,0.000000,-134.281952
23,22,22,0.000000,-138.916107
23,22,24,0.000000,-129.204806
23,22,26,0.000000,-126.713601
23,22,28,0.000000,-141.529068
23,22,30,0.000000,-142.098747
23,22,32,0.000000,-131.216717
23,22,34,0.000000,-152.055093
23,22,36,0.000000,-134.202388
23,22,38,0.000000,-132.581936
23,22,40,0.000000,-131.934414
23,22,42,0.000000,-134.399568
23,22,44,0.000000,-152.281767
23,22,46,0.000000,-126.540490
23,22,48,0.000000,-137.049400
23,22,50,0.000000,-128.792796
23,22,52,0.000000,-138.319183
23,22,54,0.000000,-125.200892
23,22,56,0.000000,-131.754366
23,22,58,0.000000,-133.175478
23,23,0,0.000000,-125.434290
23,23,2,0.000000,-133.544788
23,23,4,0.000000,-132.065898
23,23,6,0.000000,-145.411169
23,23,8,0.000000,-131.830182
23,23,10,0.000000,-142.063861
23,23,12,0.000000,-134.533869
23,23,14,0.000000,-132.903788
23,23,16,0.000000,-132.064164
23,23,18,0.000000,-137.258886
23,23,20,0.000000,-127.815238
23,23,22,0.000000,-129.897119
23,23,24,0.000000,-129.868304
23,23,26,0.000000,-131.270365
23,23,28,0.000000,-127.432572
23,23,30,0.000000,-128.348856
23,23,32,0.000000,-130.793004
23,23,34,0.000000,-134.900810
23,23,36,0.000000,-134.361217
23,23,38,0.000000,-138.855071
23,23,40,0.000000,-136.274560
23,23,42,0.000000,-138.882721
23,23,44,0.000000,-125.301395
23,23,46,0.000000,-129.228979
23,23,48,0.000000,-129.359868
23,23,50,0.000000,-129.031338
23,23,52,0.000000,-134.546813
23,23,54,0.000000,-132.774323
23,23,56,0.000000,-136.557683
23,23,58,0.000000,-128.266758
23,24,0,0.000000,-130.957849
23,24,2,0.000000,-131.206945
23,24,4,0.000000,-132.071056
23,24,6,0.000000,-138.229133
23,24,8,0.000000,-143.192008
23,24,10,0.000000,-128.909301
23,24,12,0.000000,-138.102517
23,24,14,0.000000,-130.422531
23,24,16,0.000000,-125.286374
23,24,18,0.000000,-142.099168
23,24,20,0.000000,-135.523279
23,24,22,0.000000,-140.640283
23,24,24,0.000000,-136.102296
23,24,26,0.000000,-129.864568
23,24,28,0.000000,-135.313883
23,24,30,0.000000,-145.802157
23,24,32,0.000000,-136.499255
23,24,34,0.000000,-141.842901
23,24,36,0.000000,-128.328942
23,24,38,0.000000,-138.957779
23,24,40,0.000000,-132.494995
23,24,42,0.000000,-135.533177
23,24,44,0.000000,-130.122350
23,24,46,0.000000,-137.592755
23,24,48,0.000000,-134.871552
23,24,50,0.000000,-133.656519
23,24,52,0.000000,-127.068290
23,24,54,0.000000,-143.937960
23,24,56,0.000000,-132.847729
23,24,58,0.000000,-131.095480
23,25,0,0.000000,-127.690947
23,25,2,0.000000,-124.402094
23,25,4,0.000000,-130.305508
23,25,6,0.000000,-133.596504
23,25,8,0.000000,-134.029948
23,25,10,0.000000,-131.807661
23,25,12,0.000000,-130.517491
23,25,14,0.000000,-124.475599
23,25,16,0.000000,-126.777112
23,25,18,0.000000,-127.845910
23,25,20,0.000000,-137.913894
23,25,22,0.000000,-128.959485
23,25,24,0.000000,-130.552550
23,25,26,0.000000,-136.695162
23,25,28,0.000000,-130.718925
23,25,30,0.000000,-127.220862
23,25,32,0.000000,-127.459421
23,25,34,0.000000,-140.532271
23,25,36,0.000000,-128.983028
23,25,38,0.000000,-129.033600
23,25,40,0.000000,-127.284284
23,25,42,0.000000,-143.958805
23,25,44,0.000000,-149.140299
23,25,46,0.000000,-135.706933
23,25,48,0.000000,-128.595178
23,25,50,0.000000,-146.159752
23,25,52,0.000000,-135.895900
23,25,54,0.000000,-138.140780
23,25,56,0.000000,-131.091407
23,25,58,0.000000,-132.506402
23,26,0,0.000000,-136.274352
23,26,2,0.000000,-129.552320
23,26,4,0.000000,-136.351627
23,26,6,0.000000,-138.046179
23,26,8,0.000000,-135.501789
23,26,10,0.000000,-129.014708
23,26,12,0.000000,-130.020372
23,26,14,0.000000,-130.188688
23,26,16,0.000000,-130.661652
23,26,18,0.000000,-130.213197
23,26,20,0.000000,-123.107796
23,26,22,0.000000,-124.838738
23,26,24,0.000000,-130.327471
23,26,26,0.000000,-131.118468
23,26,28,0.000000,-133.484093
23,26,30,0.000000,-137.987121
23,26,32,0.000000,-133.601894
23,26,34,0.000000,-126.067095
23,26,36,0.000000,-134.624073
23,26,38,0.000000,-129.455938
23,26,40,0.000000,-135.217936
23,26,42,0.000000,-131.487583
23,26,44,0.000000,-130.994906
23,26,46,0.000000,-139.108304
23,26,48,0.000000,-125.057295
23,26,50,0.000000,-129.239339
23,26,52,0.000000,-147.991212
23,26,54,0.000000,-126.284553
23,26,56,0.000000,-128.574426
23,26,58,0.000000,-133.517540
23,27,0,0.000000,-130.849131
23,27,2,0.000000,-123.744813
23,27,4,0.000000,-130.239555
23,27,6,0.000000,-129.467860
23,27,8,0.000000,-130.546656
23,27,10,0.000000,-135.950249
23,27,12,0.000000,-125.636221
23,27,14,0.000000,-130.845957
23,27,16,0.000000,-138.529174
23,27,18,0.000000,-137.100466
23,27,20,0.000000,-135.898207
23,27,22,0.000000,-140.815183
