hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.006810
23,0,2,0.000000,-130.302357
23,0,4,0.000000,-133.501888
23,0,6,0.000000,-131.739795
23,0,8,0.000000,-131.850831
23,0,10,0.000000,-131.327996
23,0,12,0.000000,-134.174277
23,0,14,0.000000,-131.655802
23,0,16,0.000000,-131.270610
23,0,18,0.000000,-132.448723
23,0,20,0.000000,-134.843628
23,0,22,0.000000,-131.772733
23,0,24,0.000000,-133.132983
23,0,26,0.000000,-130.113691
23,0,28,0.000000,-133.875076
23,0,30,0.000000,-132.775983
23,0,32,0.000000,-129.388340
23,0,34,0.000000,-131.451262
23,0,36,0.000000,-132.217430
23,0,38,0.000000,-132.390127
23,0,40,0.000000,-132.529540
23,0,42,0.000000,-132.216255
23,0,44,0.000000,-131.624341
23,0,46,0.000000,-129.130082
23,0,48,0.000000,-133.758582
23,0,50,0.000000,-137.339994
23,0,52,0.000000,-130.255302
23,0,54,0.000000,-133.772305
23,0,56,0.000000,-130.094591
23,0,58,0.000000,-131.305451
23,1,0,0.000000,-132.659960
23,1,2,0.000000,-133.470126
23,1,4,0.000000,-131.552865
23,1,6,0.000000,-132.074597
23,1,8,0.000000,-132.726919
23,1,10,0.000000,-132.998114
23,1,12,0.000000,-132.852599
23,1,14,0.000000,-133.889147
23,1,16,0.000000,-133.929466
23,1,18,0.000000,-133.538961
23,1,20,0.000000,-130.459956
23,1,22,0.000000,-131.113451
23,1,24,0.000000,-132.344978
23,1,26,0.000000,-132.736723
23,1,28,0.000000,-131.538066
23,1,30,0.000000,-133.708545
23,1,32,0.000000,-130.005278
23,1,34,0.000000,-131.600877
23,1,36,0.000000,-131.417300
23,1,38,0.000000,-132.482808
23,1,40,0.000000,-130.370702
23,1,42,0.000000,-134.043531
23,1,44,0.000000,-132.199499
23,1,46,0.000000,-132.518361
23,1,48,0.000000,-133.614812
23,1,50,0.000000,-133.226716
23,1,52,0.000000,-131.909376
23,1,54,0.000000,-131.382936
23,1,56,0.000000,-130.268165
23,1,58,0.000000,-132.424774
23,2,0,0.000000,-132.991779
23,2,2,0.000000,-131.596408
23,2,4,0.000000,-130.962836
23,2,6,0.000000,-130.956078
23,2,8,0.000000,-131.687944
23,2,10,0.000000,-131.914464
23,2,12,0.000000,-132.791339
23,2,14,0.000000,-132.047243
23,2,16,0.000000,-131.476556
23,2,18,0.000000,-132.916587
23,2,20,0.000000,-133.603182
23,2,22,0.000000,-131.494391
23,2,24,0.000000,-130.089491
23,2,26,0.000000,-129.127069
23,2,28,0.000000,-132.744251
23,2,30,0.000000,-132.081119
23,2,32,0.000000,-131.723343
23,2,34,0.000000,-132.360447
23,2,36,0.000000,-131.498416
23,2,38,0.000000,-134.079714
23,2,40,0.000000,-131.433164
23,2,42,0.000000,-130.456010
23,2,44,0.000000,-130.147667
23,2,46,0.000000,-129.591590
23,2,48,0.000000,-133.914385
23,2,50,0.000000,-134.419951
23,2,52,0.000000,-133.062907
23,2,54,0.000000,-131.105378
23,2,56,0.000000,-132.981004
23,2,58,0.000000,-131.664926
23,3,0,0.000000,-132.764196
23,3,2,0.000000,-133.263787
23,3,4,0.000000,-133.896932
23,3,6,0.000000,-131.424394
23,3,8,0.000000,-132.140777
23,3,10,0.000000,-128.778904
23,3,12,0.000000,-134.213429
23,3,14,0.000000,-134.263473
23,3,16,0.000000,-133.121056
23,3,18,0.000000,-132.514152
23,3,20,0.000000,-132.681780
23,3,22,0.000000,-131.413821
23,3,24,0.000000,-130.449400
23,3,26,0.000000,-132.580937
23,3,28,0.000000,-133.704758
23,3,30,0.000000,-131.689694
23,3,32,0.000000,-132.666257
23,3,34,0.000000,-132.514089
23,3,36,0.000000,-133.756147
23,3,38,0.000000,-132.582583
23,3,40,0.000000,-131.671424
23,3,42,0.000000,-131.327145
23,3,44,0.000000,-132.097280
23,3,46,0.000000,-133.715719
23,3,48,0.000000,-130.934458
23,3,50,0.000000,-131.991649
23,3,52,0.000000,-133.336506
23,3,54,0.000000,-133.549103
23,3,56,0.000000,-132.955886
23,3,58,0.000000,-132.448349
23,4,0,0.000000,-131.901706
23,4,2,0.000000,-130.734434
23,4,4,0.000000,-131.182960
23,4,6,0.000000,-129.057944
23,4,8,0.000000,-130.038562
23,4,10,0.000000,-131.093886
23,4,12,0.000000,-133.508553
23,4,14,0.000000,-132.223235
23,4,16,0.000000,-130.428855
23,4,18,0.000000,-132.530096
23,4,20,0.000000,-129.923191
23,4,22,0.000000,-132.747435
23,4,24,0.000000,-130.479644
23,4,26,0.000000,-132.883616
23,4,28,0.000000,-131.656273
23,4,30,0.000000,-132.469023
23,4,32,0.000000,-132.178036
23,4,34,0.000000,-131.125601
23,4,36,0.000000,-133.307962
23,4,38,0.000000,-130.567179
23,4,40,0.000000,-130.937119
23,4,42,0.000000,-130.911974
23,4,44,0.000000,-130.498157
23,4,46,0.000000,-131.971443
23,4,48,0.000000,-132.119827
23,4,50,0.000000,-132.472399
23,4,52,0.000000,-130.293795
23,4,54,0.000000,-132.473578
23,4,56,0.000000,-131.485512
23,4,58,0.000000,-131.265966
23,5,0,0.000000,-132.405509
23,5,2,0.000000,-131.629527
23,5,4,0.000000,-131.515278
23,5,6,0.000000,-133.005698
23,5,8,0.000000,-132.543325
23,5,10,0.000000,-131.843601
23,5,12,0.000000,-129.013207
23,5,14,0.000000,-132.725838
23,5,16,0.000000,-133.537057
23,5,18,0.000000,-133.715829
23,5,20,0.000000,-130.409028
23,5,22,0.000000,-132.972494
23,5,24,0.000000,-133.095492
23,5,26,0.000000,-133.338593
23,5,28,0.000000,-132.149601
23,5,30,0.000000,-134.489915
23,5,32,0.000000,-132.526812
23,5,34,0.000000,-132.129490
23,5,36,0.000000,-134.795165
23,5,38,0.000000,-133.071654
23,5,40,0.000000,-130.632896
23,5,42,0.000000,-135.312823
23,5,44,0.000000,-132.564809
23,5,46,0.000000,-131.913984
23,5,48,0.000000,-131.342644
23,5,50,0.000000,-133.996759
23,5,52,0.000000,-132.811344
23,5,54,0.000000,-132.350420
23,5,56,0.000000,-132.004461
23,5,58,0.000000,-132.732615
23,6,0,0.000000,-133.399936
23,6,2,0.000000,-129.779327
23,6,4,0.000000,-133.018187
23,6,6,0.000000,-130.272927
23,6,8,0.000000,-134.162446
23,6,10,0.000000,-130.834174
23,6,12,0.000000,-130.445614
23,6,14,0.000000,-130.744011
23,6,16,0.000000,-130.489944
23,6,18,0.000000,-131.370174
23,6,20,0.000000,-132.399542
23,6,22,0.000000,-131.021743
23,6,24,0.000000,-131.371396
23,6,26,0.000000,-133.405635
23,6,28,0.000000,-133.250738
23,6,30,0.000000,-132.267443
23,6,32,0.000000,-129.483796
23,6,34,0.000000,-132.769505
23,6,36,0.000000,-129.980929
23,6,38,0.000000,-131.933509
23,6,40,0.000000,-129.620212
23,6,42,0.000000,-132.207588
23,6,44,0.000000,-131.616258
23,6,46,0.000000,-132.638980
23,6,48,0.000000,-131.663077
23,6,50,0.000000,-132.032308
23,6,52,0.000000,-132.072061
23,6,54,0.000000,-132.919776
23,6,56,0.000000,-132.901069
23,6,58,0.000000,-131.795060
23,7,0,0.000000,-133.244194
23,7,2,0.000000,-132.908752
23,7,4,0.000000,-133.580280
23,7,6,0.000000,-130.654926
23,7,8,0.000000,-132.255066
23,7,10,0.000000,-132.381050
23,7,12,0.000000,-130.595832
23,7,14,0.000000,-133.594655
23,7,16,0.000000,-131.448782
23,7,18,0.000000,-133.689632
23,7,20,0.000000,-132.598207
23,7,22,0.000000,-130.826518
23,7,24,0.000000,-131.344505
23,7,26,0.000000,-133.249801
23,7,28,0.000000,-129.488512
23,7,30,0.000000,-130.731116
23,7,32,0.000000,-132.130965
23,7,34,0.000000,-132.673681
23,7,36,0.000000,-133.272520
23,7,38,0.000000,-133.883090
23,7,40,0.000000,-129.759977
23,7,42,0.000000,-129.537859
23,7,44,0.000000,-129.791541
23,7,46,0.000000,-132.077497
23,7,48,0.000000,-132.255126
23,7,50,0.000000,-131.070089
23,7,52,0.000000,-132.261932
23,7,54,0.000000,-132.255139
23,7,56,0.000000,-133.824993
23,7,58,0.000000,-129.429239
23,8,0,0.000000,-133.700399
23,8,2,0.000000,-132.077796
23,8,4,0.000000,-134.291591
23,8,6,0.000000,-133.562560
23,8,8,0.000000,-133.250562
23,8,10,0.000000,-132.372135
23,8,12,0.000000,-131.985327
23,8,14,0.000000,-131.967537
23,8,16,0.000000,-134.732434
23,8,18,0.000000,-133.036797
23,8,20,0.000000,-132.394218
23,8,22,0.000000,-130.904606
23,8,24,0.000000,-133.052188
23,8,26,0.000000,-132.697876
23,8,28,0.000000,-134.552718
23,8,30,0.000000,-132.273708
23,8,32,0.000000,-131.860773
23,8,34,0.000000,-132.252628
23,8,36,0.000000,-131.920865
23,8,38,0.000000,-132.808616
23,8,40,0.000000,-132.599233
23,8,42,0.000000,-134.051790
23,8,44,0.000000,-132.775345
23,8,46,0.000000,-134.162312
23,8,48,0.000000,-131.816151
23,8,50,0.000000,-131.852380
23,8,52,0.000000,-136.185544
23,8,54,0.000000,-132.345148
23,8,56,0.000000,-131.428352
23,8,58,0.000000,-131.315837
23,9,0,0.000000,-133.315603
23,9,2,0.000000,-132.578964
23,9,4,0.000000,-131.531446
23,9,6,0.000000,-130.124389
23,9,8,0.000000,-131.990832
23,9,10,0.000000,-131.563412
23,9,12,0.000000,-132.607486
23,9,14,0.000000,-129.120238
23,9,16,0.000000,-131.413816
23,9,18,0.000000,-132.226697
23,9,20,0.000000,-132.232885
23,9,22,0.000000,-134.592885
23,9,24,0.000000,-131.521508
23,9,26,0.000000,-132.862978
23,9,28,0.000000,-132.649797
23,9,30,0.000000,-132.591415
23,9,32,0.000000,-129.511319
23,9,34,0.000000,-133.554635
23,9,36,0.000000,-132.482433
23,9,38,0.000000,-132.641526
23,9,40,0.000000,-131.008135
23,9,42,0.000000,-134.294795
23,9,44,0.000000,-135.285603
23,9,46,0.000000,-132.449784
23,9,48,0.000000,-132.290376
23,9,50,0.000000,-130.654108
23,9,52,0.000000,-130.556585
23,9,54,0.000000,-134.336474
23,9,56,0.000000,-135.090241
23,9,58,0.000000,-130.529745
23,10,0,0.000000,-132.461344
23,10,2,0.000000,-131.136163
23,10,4,0.000000,-129.004172
23,10,6,0.000000,-133.351275
23,10,8,0.000000,-133.940348
23,10,10,0.000000,-134.707284
23,10,12,0.000000,-135.019382
23,10,14,0.000000,-132.965661
23,10,16,0.000000,-130.173597
23,10,18,0.000000,-132.236787
23,10,20,0.000000,-132.489841
23,10,22,0.000000,-132.648116
23,10,24,0.000000,-132.903252
23,10,26,0.000000,-132.390596
23,10,28,0.000000,-131.171029
23,10,30,0.000000,-131.087748
23,10,32,0.000000,-130.574715
23,10,34,0.000000,-132.988733
23,10,36,0.000000,-130.215737
23,10,38,0.000000,-131.753908
23,10,40,0.000000,-133.333963
23,10,42,0.000000,-130.188838
23,10,44,0.000000,-130.552135
23,10,46,0.000000,-132.125085
23,10,48,0.000000,-131.547635
23,10,50,0.000000,-131.530734
23,10,52,0.000000,-131.966498
23,10,54,0.000000,-131.574715
23,10,56,0.000000,-128.845398
23,10,58,0.000000,-131.464637
23,11,0,0.000000,-134.928981
23,11,2,0.000000,-133.346301
23,11,4,0.000000,-132.835778
23,11,6,0.000000,-131.644563
23,11,8,0.000000,-132.080023
23,11,10,0.000000,-132.312019
23,11,12,0.000000,-132.100178
23,11,14,0.000000,-131.840719
23,11,16,0.000000,-131.085537
23,11,18,0.000000,-130.249137
23,11,20,0.000000,-132.300218
23,11,22,0.000000,-133.542036
23,11,24,0.000000,-131.295536
23,11,26,0.000000,-130.729621
23,11,28,0.000000,-131.742928
23,11,30,0.000000,-132.744305
23,11,32,0.000000,-134.359667
23,11,34,0.000000,-133.905152
23,11,36,0.000000,-132.495832
23,11,38,0.000000,-132.575680
23,11,40,0.000000,-130.833659
23,11,42,0.000000,-132.057818
23,11,44,0.000000,-133.610763
23,11,46,0.000000,-132.966153
23,11,48,0.000000,-131.609001
23,11,50,0.000000,-129.871072
23,11,52,0.000000,-133.090945
23,11,54,0.000000,-129.962454
23,11,56,0.000000,-131.866705
23,11,58,0.000000,-131.949393
23,12,0,0.000000,-130.899743
23,12,2,0.000000,-133.791377
23,12,4,0.000000,-130.944367
23,12,6,0.000000,-131.038922
23,12,8,0.000000,-132.564608
23,12,10,0.000000,-133.572792
23,12,12,0.000000,-133.289012
23,12,14,0.000000,-133.191941
23,12,16,0.000000,-133.650775
23,12,18,0.000000,-129.743920
23,12,20,0.000000,-132.680076
23,12,22,0.000000,-131.247530
23,12,24,0.000000,-132.305089
23,12,26,0.000000,-132.560824
23,12,28,0.000000,-131.898425
23,12,30,0.000000,-132.075332
23,12,32,0.000000,-132.944495
23,12,34,0.000000,-130.803287
23,12,36,0.000000,-131.380008
23,12,38,0.000000,-131.121442
23,12,40,0.000000,-134.636464
23,12,42,0.000000,-134.377103
23,12,44,0.000000,-130.105882
23,12,46,0.000000,-131.656010
23,12,48,0.000000,-129.963570
23,12,50,0.000000,-131.554695
23,12,52,0.000000,-133.161473
23,12,54,0.000000,-132.369026
23,12,56,0.000000,-135.322234
23,12,58,0.000000,-132.591832
23,13,0,0.000000,-132.059357
23,13,2,0.000000,-130.098529
23,13,4,0.000000,-130.433500
23,13,6,0.000000,-131.760763
23,13,8,0.000000,-130.549558
23,13,10,0.000000,-132.410946
23,13,12,0.000000,-132.490790
23,13,14,0.000000,-132.836830
23,13,16,0.000000,-133.595271
23,13,18,0.000000,-132.369560
23,13,20,0.000000,-130.683771
23,13,22,0.000000,-132.160944
23,13,24,0.000000,-131.052338
23,13,26,0.000000,-131.521855
23,13,28,0.000000,-131.652028
23,13,30,0.000000,-134.726205
23,13,32,0.000000,-131.283047
23,13,34,0.000000,-130.469938
23,13,36,0.000000,-131.531575
23,13,38,0.000000,-129.526089
23,13,40,0.000000,-132.471119
23,13,42,0.000000,-132.279094
23,13,44,0.000000,-132.993781
23,13,46,0.000000,-129.803186
23,13,48,0.000000,-130.628735
23,13,50,0.000000,-134.289501
23,13,52,0.000000,-130.966861
23,13,54,0.000000,-133.036161
23,13,56,0.000000,-131.802500
23,13,58,0.000000,-132.023207
23,14,0,0.000000,-132.046952
23,14,2,0.000000,-132.525959
23,14,4,0.000000,-131.511825
23,14,6,0.000000,-132.528680
23,14,8,0.000000,-133.926841
23,14,10,0.000000,-132.341529
23,14,12,0.000000,-131.275988
23,14,14,0.000000,-133.652109
23,14,16,0.000000,-129.947366
23,14,18,0.000000,-132.777415
23,14,20,0.000000,-131.603294
23,14,22,0.000000,-130.625138
23,14,24,0.000000,-133.340952
23,14,26,0.000000,-131.942540
23,14,28,0.000000,-132.024637
23,14,30,0.000000,-132.613270
23,14,32,0.000000,-133.004467
23,14,34,0.000000,-130.561780
23,14,36,0.000000,-133.825452
23,14,38,0.000000,-133.708006
23,14,40,0.000000,-130.901643
23,14,42,0.000000,-129.580742
23,14,44,0.000000,-132.445604
23,14,46,0.000000,-132.079700
23,14,48,0.000000,-129.901327
23,14,50,0.000000,-132.765618
23,14,52,0.000000,-132.358130
23,14,54,0.000000,-132.464821
23,14,56,0.000000,-134.107562
23,14,58,0.000000,-130.487931
23,15,0,0.000000,-134.373875
23,15,2,0.000000,-131.622571
23,15,4,0.000000,-131.855145
23,15,6,0.000000,-132.001706
23,15,8,0.000000,-131.673529
23,15,10,0.000000,-132.416437
23,15,12,0.000000,-133.728600
23,15,14,0.000000,-134.775088
23,15,16,0.000000,-130.621900
23,15,18,0.000000,-133.355279
23,15,20,0.000000,-131.220301
23,15,22,0.000000,-128.788583
23,15,24,0.000000,-131.460033
23,15,26,0.000000,-130.970849
23,15,28,0.000000,-128.820617
23,15,30,0.000000,-132.559131
23,15,32,0.000000,-131.705301
23,15,34,0.000000,-131.993688
23,15,36,0.000000,-133.557855
23,15,38,0.000000,-133.389350
23,15,40,0.000000,-133.202927
23,15,42,0.000000,-132.012675
23,15,44,0.000000,-133.334534
23,15,46,0.000000,-131.676474
23,15,48,0.000000,-132.319755
23,15,50,0.000000,-132.273774
23,15,52,0.000000,-132.704810
23,15,54,0.000000,-132.333212
23,15,56,0.000000,-132.585434
23,15,58,0.000000,-130.750467
23,16,0,0.000000,-130.987507
23,16,2,0.000000,-133.575123
23,16,4,0.000000,-131.680387
23,16,6,0.000000,-131.112282
23,16,8,0.000000,-129.385316
23,16,10,0.000000,-131.506304
23,16,12,0.000000,-132.506213
23,16,14,0.000000,-131.378705
23,16,16,0.000000,-132.634966
23,16,18,0.000000,-132.883492
23,16,20,0.000000,-134.291256
23,16,22,0.000000,-129.114858
23,16,24,0.000000,-132.941947
23,16,26,0.000000,-132.981457
23,16,28,0.000000,-132.612223
23,16,30,0.000000,-131.575908
23,16,32,0.000000,-132.335887
23,16,34,0.000000,-130.718465
23,16,36,0.000000,-133.669456
23,16,38,0.000000,-134.861365
23,16,40,0.000000,-131.263036
23,16,42,0.000000,-131.969385
23,16,44,0.000000,-132.436075
23,16,46,0.000000,-132.009508
23,16,48,0.000000,-132.891426
23,16,50,0.000000,-133.724790
23,16,52,0.000000,-133.494392
23,16,54,0.000000,-132.609932
23,16,56,0.000000,-133.267534
23,16,58,0.000000,-133.435349
23,17,0,0.000000,-133.163795
23,17,2,0.000000,-132.436245
23,17,4,0.000000,-134.041917
23,17,6,0.000000,-130.334657
23,17,8,0.000000,-131.453457
23,17,10,0.000000,-133.290329
23,17,12,0.000000,-130.353459
23,17,14,0.000000,-132.003090
23,17,16,0.000000,-133.426114
23,17,18,0.000000,-132.302469
23,17,20,0.000000,-131.722819
23,17,22,0.000000,-131.438381
23,17,24,0.000000,-134.185847
23,17,26,0.000000,-132.246781
23,17,28,0.000000,-133.783831
23,17,30,0.000000,-132.907577
23,17,32,0.000000,-133.863720
23,17,34,0.000000,-131.741197
23,17,36,0.000000,-133.055390
23,17,38,0.000000,-131.862099
23,17,40,0.000000,-132.388057
23,17,42,0.000000,-129.750848
23,17,44,0.000000,-133.963927
23,17,46,0.000000,-131.814922
23,17,48,0.000000,-131.732189
23,17,50,0.000000,-130.882483
23,17,52,0.000000,-132.602679
23,17,54,0.000000,-129.135275
23,17,56,0.000000,-132.668121
23,17,58,0.000000,-132.926677
23,18,0,0.000000,-132.341306
23,18,2,0.000000,-132.222293
23,18,4,0.000000,-132.984434
23,18,6,0.000000,-132.040228
23,18,8,0.000000,-132.835496
23,18,10,0.000000,-133.167482
23,18,12,0.000000,-132.150230
23,18,14,0.000000,-133.457790
23,18,16,0.000000,-132.171482
23,18,18,0.000000,-132.720925
23,18,20,0.000000,-131.910547
23,18,22,0.000000,-134.344982
23,18,24,0.000000,-128.719357
23,18,26,0.000000,-131.753396
23,18,28,0.000000,-132.161348
23,18,30,0.000000,-131.962833
23,18,32,0.000000,-134.018516
23,18,34,0.000000,-131.908477
23,18,36,0.000000,-130.455630
23,18,38,0.000000,-131.372420
23,18,40,0.000000,-130.226316
23,18,42,0.000000,-132.291120
23,18,44,0.000000,-133.552204
23,18,46,0.000000,-131.697153
23,18,48,0.000000,-133.681795
23,18,50,0.000000,-132.384329
23,18,52,0.000000,-133.651921
23,18,54,0.000000,-130.100869
23,18,56,0.000000,-133.844485
23,18,58,0.000000,-130.398901
23,19,0,0.000000,-131.155703
23,19,2,0.000000,-130.863989
23,19,4,0.000000,-131.898919
23,19,6,0.000000,-132.988820
23,19,8,0.000000,-131.531219
23,19,10,0.000000,-131.734136
23,19,12,0.000000,-133.124938
23,19,14,0.000000,-129.991549
23,19,16,0.000000,-131.221364
23,19,18,0.000000,-133.236158
23,19,20,0.000000,-131.549311
23,19,22,0.000000,-132.830682
23,19,24,0.000000,-133.372713
23,19,26,0.000000,-131.688999
23,19,28,0.000000,-132.957576
23,19,30,0.000000,-132.714997
23,19,32,0.000000,-131.350493
23,19,34,0.000000,-133.953526
23,19,36,0.000000,-132.871122
23,19,38,0.000000,-130.905826
23,19,40,0.000000,-133.565182
23,19,42,0.000000,-133.088713
23,19,44,0.000000,-130.863629
23,19,46,0.000000,-133.704740
23,19,48,0.000000,-133.632718
23,19,50,0.000000,-133.018142
23,19,52,0.000000,-132.704681
23,19,54,0.000000,-129.996600
23,19,56,0.000000,-133.389010
23,19,58,0.000000,-133.027674
23,20,0,0.000000,-132.628091
23,20,2,0.000000,-131.562505
23,20,4,0.000000,-132.425955
23,20,6,0.000000,-129.564815
23,20,8,0.000000,-130.582441
23,20,10,0.000000,-130.536198
23,20,12,0.000000,-132.422477
23,20,14,0.000000,-130.971742
23,20,16,0.000000,-133.258407
23,20,18,0.000000,-132.307058
23,20,20,0.000000,-132.686113
23,20,22,0.000000,-131.201477
23,20,24,0.000000,-133.650586
23,20,26,0.000000,-131.895677
23,20,28,0.000000,-132.827940
23,20,30,0.000000,-131.469145
23,20,32,0.000000,-132.399944
23,20,34,0.000000,-131.467865
23,20,36,0.000000,-132.417338
23,20,38,0.000000,-129.024545
23,20,40,0.000000,-132.153955
23,20,42,0.000000,-133.105125
23,20,44,0.000000,-133.182337
23,20,46,0.000000,-133.793594
23,20,48,0.000000,-131.353878
23,20,50,0.000000,-132.607050
23,20,52,0.000000,-133.456150
23,20,54,0.000000,-130.628266
23,20,56,0.000000,-133.932527
23,20,58,0.000000,-129.775139
23,21,0,0.000000,-134.634233
23,21,2,0.000000,-131.839772
23,21,4,0.000000,-131.214251
23,21,6,0.000000,-130.563145
23,21,8,0.000000,-134.102059
23,21,10,0.000000,-131.646077
23,21,12,0.000000,-130.992553
23,21,14,0.000000,-130.200926
23,21,16,0.000000,-133.164132
23,21,18,0.000000,-133.434960
23,21,20,0.000000,-131.853456
23,21,22,0.000000,-132.194828
23,21,24,0.000000,-133.405752
23,21,26,0.000000,-134.826314
23,21,28,0.000000,-132.131472
23,21,30,0.000000,-133.140059
23,21,32,0.000000,-130.545187
23,21,34,0.000000,-131.516917
23,21,36,0.000000,-131.958161
23,21,38,0.000000,-131.951217
23,21,40,0.000000,-133.445889
23,21,42,0.000000,-129.971526
23,21,44,0.000000,-131.997206
23,21,46,0.000000,-132.701157
23,21,48,0.000000,-132.962138
23,21,50,0.000000,-130.551649
23,21,52,0.000000,-133.761362
23,21,54,0.000000,-131.344495
23,21,56,0.000000,-133.086630
23,21,58,0.000000,-129.797518
23,22,0,0.000000,-132.271098
23,22,2,0.000000,-133.497384
23,22,4,0.000000,-131.666675
23,22,6,0.000000,-132.300809
23,22,8,0.000000,-131.487224
23,22,10,0.000000,-131.903051
23,22,12,0.000000,-130.711641
23,22,14,0.000000,-131.645261
23,22,16,0.000000,-129.182110
23,22,18,0.000000,-131.036741
23,22,20,0.000000,-131.488464
23,22,22,0.000000,-132.131083
23,22,24,0.000000,-131.431636
23,22,26,0.000000,-131.835717
23,22,28,0.000000,-133.822971
23,22,30,0.000000,-132.882126
23,22,32,0.000000,-132.490425
23,22,34,0.000000,-130.671486
23,22,36,0.000000,-129.246393
23,22,38,0.000000,-133.523467
23,22,40,0.000000,-134.949860
23,22,42,0.000000,-133.228998
23,22,44,0.000000,-132.706775
23,22,46,0.000000,-132.206267
23,22,48,0.000000,-131.957633
23,22,50,0.000000,-132.282662
23,22,52,0.000000,-132.732551
23,22,54,0.000000,-135.571390
23,22,56,0.000000,-133.864614
23,22,58,0.000000,-134.463771
23,23,0,0.000000,-132.782354
23,23,2,0.000000,-132.256111
23,23,4,0.000000,-133.254163
23,23,6,0.000000,-131.037739
23,23,8,0.000000,-132.482832
23,23,10,0.000000,-130.622719
23,23,12,0.000000,-132.595497
23,23,14,0.000000,-133.611200
23,23,16,0.000000,-132.230390
23,23,18,0.000000,-133.995807
23,23,20,0.000000,-131.699896
23,23,22,0.000000,-128.940218
23,23,24,0.000000,-132.855067
23,23,26,0.000000,-132.830905
23,23,28,0.000000,-133.827177
23,23,30,0.000000,-131.914622
23,23,32,0.000000,-134.087334
23,23,34,0.000000,-129.801102
23,23,36,0.000000,-133.914126
23,23,38,0.000000,-130.945029
23,23,40,0.000000,-131.960523
23,23,42,0.000000,-131.305738
23,23,44,0.000000,-132.657261
23,23,46,0.000000,-132.916807
23,23,48,0.000000,-133.187417
23,23,50,0.000000,-131.547951
23,23,52,0.000000,-132.927927
23,23,54,0.000000,-129.553751
23,23,56,0.000000,-131.425715
23,23,58,0.000000,-130.113555
23,24,0,0.000000,-130.153469
23,24,2,0.000000,-132.391937
23,24,4,0.000000,-131.546248
23,24,6,0.000000,-132.747923
23,24,8,0.000000,-131.601395
23,24,10,0.000000,-132.196318
23,24,12,0.000000,-132.326451
23,24,14,0.000000,-131.938039
23,24,16,0.000000,-130.703609
23,24,18,0.000000,-132.396654
23,24,20,0.000000,-131.615253
23,24,22,0.000000,-130.486153
23,24,24,0.000000,-134.350370
23,24,26,0.000000,-134.111656
23,24,28,0.000000,-131.411559
23,24,30,0.000000,-131.992756
23,24,32,0.000000,-132.135745
23,24,34,0.000000,-129.155068
23,24,36,0.000000,-129.018825
23,24,38,0.000000,-132.858612
23,24,40,0.000000,-131.732576
23,24,42,0.000000,-132.326968
23,24,44,0.000000,-130.886771
23,24,46,0.000000,-131.628416
23,24,48,0.000000,-133.390396
23,24,50,0.000000,-132.124836
23,24,52,0.000000,-132.462140
23,24,54,0.000000,-131.446801
23,24,56,0.000000,-132.216836
23,24,58,0.000000,-135.166704
23,25,0,0.000000,-133.790698
23,25,2,0.000000,-130.534668
23,25,4,0.000000,-131.948772
23,25,6,0.000000,-135.666207
23,25,8,0.000000,-132.056240
23,25,10,0.000000,-130.827015
23,25,12,0.000000,-132.179954
23,25,14,0.000000,-132.430195
23,25,16,0.000000,-131.532375
23,25,18,0.000000,-132.116107
23,25,20,0.000000,-131.111319
23,25,22,0.000000,-133.576861
23,25,24,0.000000,-133.464495
23,25,26,0.000000,-133.392640
23,25,28,0.000000,-132.425093
23,25,30,0.000000,-130.851482
23,25,32,0.000000,-132.429333
23,25,34,0.000000,-131.541186
23,25,36,0.000000,-132.002356
23,25,38,0.000000,-132.946500
23,25,40,0.000000,-131.104628
23,25,42,0.000000,-132.703494
23,25,44,0.000000,-131.144083
23,25,46,0.000000,-132.372106
23,25,48,0.000000,-133.218843
23,25,50,0.000000,-131.583933
23,25,52,0.000000,-131.824919
23,25,54,0.000000,-131.304728
23,25,56,0.000000,-131.688505
23,25,58,0.000000,-131.482017
23,26,0,0.000000,-133.000529
23,26,2,0.000000,-132.968876
23,26,4,0.000000,-132.558724
23,26,6,0.000000,-132.468321
23,26,8,0.000000,-133.727562
23,26,10,0.000000,-133.018770
23,26,12,0.000000,-132.012585
23,26,14,0.000000,-132.715390
23,26,16,0.000000,-131.475761
23,26,18,0.000000,-131.362378
23,26,20,0.000000,-130.761133
23,26,22,0.000000,-134.525036
23,26,24,0.000000,-131.706195
23,26,26,0.000000,-131.685308
23,26,28,0.000000,-133.497767
23,26,30,0.000000,-131.253658
23,26,32,0.000000,-132.387327
23,26,34,0.000000,-133.124130
23,26,36,0.000000,-134.426295
23,26,38,0.000000,-128.771577
23,26,40,0.000000,-131.452634
23,26,42,0.000000,-133.923044
23,26,44,0.000000,-133.291504
23,26,46,0.000000,-129.777131
23,26,48,0.000000,-132.551492
23,26,50,0.000000,-131.357458
23,26,52,0.000000,-131.969732
23,26,54,0.000000,-133.028845
23,26,56,0.000000,-132.913374
23,26,58,0.000000,-132.102305
23,27,0,0.000000,-131.328299
23,27,2,0.000000,-132.765010
23,27,4,0.000000,-132.406992
23,27,6,0.000000,-132.667950
23,27,8,0.000000,-130.693242
23,27,10,0.000000,-128.861226
23,27,12,0.000000,-133.293309
23,27,14,0.000000,-131.090184
23,27,16,0.000000,-131.307377
23,27,18,0.000000,-131.769639
23,27,20,0.000000,-127.699730
23,27,22,0.000000,-133.389354
