hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.836998
23,0,2,0.000000,-125.291568
23,0,4,0.000000,-126.157217
23,0,6,0.000000,-124.412778
23,0,8,0.000000,-127.402458
23,0,10,0.000000,-125.009249
23,0,12,0.000000,-124.446177
23,0,14,0.000000,-125.443457
23,0,16,0.000000,-123.686741
23,0,18,0.000000,-124.554032
23,0,20,0.000000,-123.073627
23,0,22,0.000000,-125.145987
23,0,24,0.000000,-126.523162
23,0,26,0.000000,-124.858158
23,0,28,0.000000,-125.323874
23,0,30,0.000000,-125.517484
23,0,32,0.000000,-123.602695
23,0,34,0.000000,-123.236141
23,0,36,0.000000,-123.696084
23,0,38,0.000000,-126.898947
23,0,40,0.000000,-124.350192
23,0,42,0.000000,-125.734799
23,0,44,0.000000,-125.167230
23,0,46,0.000000,-126.999308
23,0,48,0.000000,-123.606400
23,0,50,0.000000,-123.628638
23,0,52,0.000000,-126.792070
23,0,54,0.000000,-122.958800
23,0,56,0.000000,-125.512980
23,0,58,0.000000,-124.041117
23,1,0,0.000000,-126.016846
23,1,2,0.000000,-124.413274
23,1,4,0.000000,-126.943890
23,1,6,0.000000,-125.734203
23,1,8,0.000000,-125.037016
23,1,10,0.000000,-126.316806
23,1,12,0.000000,-124.822579
23,1,14,0.000000,-125.653994
23,1,16,0.000000,-125.680177
23,1,18,0.000000,-123.559462
23,1,20,0.000000,-125.652845
23,1,22,0.000000,-125.482686
23,1,24,0.000000,-125.446823
23,1,26,0.000000,-126.611569
23,1,28,0.000000,-126.579362
23,1,30,0.000000,-124.136069
23,1,32,0.000000,-124.047451
23,1,34,0.000000,-123.828038
23,1,36,0.000000,-122.292251
23,1,38,0.000000,-124.282235
23,1,40,0.000000,-124.145861
23,1,42,0.000000,-126.059298
23,1,44,0.000000,-127.152260
23,1,46,0.000000,-127.803776
23,1,48,0.000000,-124.316440
23,1,50,0.000000,-123.772556
23,1,52,0.000000,-125.119647
23,1,54,0.000000,-126.343614
23,1,56,0.000000,-125.497724
23,1,58,0.000000,-124.630508
23,2,0,0.000000,-123.824413
23,2,2,0.000000,-125.114219
23,2,4,0.000000,-122.710715
23,2,6,0.000000,-124.842085
23,2,8,0.000000,-125.333422
23,2,10,0.000000,-124.463942
23,2,12,0.000000,-125.564729
23,2,14,0.000000,-124.021569
23,2,16,0.000000,-124.856530
23,2,18,0.000000,-125.115641
23,2,20,0.000000,-126.785265
23,2,22,0.000000,-125.983534
23,2,24,0.000000,-126.028179
23,2,26,0.000000,-126.906706
23,2,28,0.000000,-126.476992
23,2,30,0.000000,-124.147773
23,2,32,0.000000,-125.692079
23,2,34,0.000000,-126.580238
23,2,36,0.000000,-127.554759
23,2,38,0.000000,-122.804489
23,2,40,0.000000,-123.414944
23,2,42,0.000000,-123.473081
23,2,44,0.000000,-126.155515
23,2,46,0.000000,-125.936779
23,2,48,0.000000,-124.287696
23,2,50,0.000000,-123.766888
23,2,52,0.000000,-124.172791
23,2,54,0.000000,-125.296942
23,2,56,0.000000,-126.260204
23,2,58,0.000000,-124.135473
23,3,0,0.000000,-127.833344
23,3,2,0.000000,-124.049009
23,3,4,0.000000,-122.787929
23,3,6,0.000000,-123.478113
23,3,8,0.000000,-126.728009
23,3,10,0.000000,-124.908667
23,3,12,0.000000,-125.227528
23,3,14,0.000000,-125.577055
23,3,16,0.000000,-124.694101
23,3,18,0.000000,-122.712909
23,3,20,0.000000,-124.861125
23,3,22,0.000000,-126.538994
23,3,24,0.000000,-125.782050
23,3,26,0.000000,-125.109026
23,3,28,0.000000,-124.319284
23,3,30,0.000000,-127.235603
23,3,32,0.000000,-126.456864
23,3,34,0.000000,-125.318968
23,3,36,0.000000,-126.540786
23,3,38,0.000000,-123.796797
23,3,40,0.000000,-122.718215
23,3,42,0.000000,-125.337230
23,3,44,0.000000,-122.945490
23,3,46,0.000000,-124.914158
23,3,48,0.000000,-127.244127
23,3,50,0.000000,-124.768385
23,3,52,0.000000,-123.023525
23,3,54,0.000000,-126.095563
23,3,56,0.000000,-126.998985
23,3,58,0.000000,-123.521419
23,4,0,0.000000,-125.635075
23,4,2,0.000000,-125.691980
23,4,4,0.000000,-125.786624
23,4,6,0.000000,-124.973383
23,4,8,0.000000,-127.914089
23,4,10,0.000000,-126.591231
23,4,12,0.000000,-126.451651
23,4,14,0.000000,-123.698569
23,4,16,0.000000,-124.857547
23,4,18,0.000000,-124.685246
23,4,20,0.000000,-124.983933
23,4,22,0.000000,-122.875332
23,4,24,0.000000,-125.355944
23,4,26,0.000000,-125.273592
23,4,28,0.000000,-122.289005
23,4,30,0.000000,-125.625297
23,4,32,0.000000,-123.617602
23,4,34,0.000000,-126.121875
23,4,36,0.000000,-128.578605
23,4,38,0.000000,-124.581284
23,4,40,0.000000,-128.100063
23,4,42,0.000000,-125.459982
23,4,44,0.000000,-124.626093
23,4,46,0.000000,-125.935751
23,4,48,0.000000,-122.919185
23,4,50,0.000000,-126.266879
23,4,52,0.000000,-127.240589
23,4,54,0.000000,-126.112345
23,4,56,0.000000,-125.789957
23,4,58,0.000000,-123.265796
23,5,0,0.000000,-125.967930
23,5,2,0.000000,-125.258100
23,5,4,0.000000,-125.066026
23,5,6,0.000000,-124.526179
23,5,8,0.000000,-126.905618
23,5,10,0.000000,-126.190873
23,5,12,0.000000,-126.755587
23,5,14,0.000000,-126.254692
23,5,16,0.000000,-124.945743
23,5,18,0.000000,-124.570251
23,5,20,0.000000,-124.178042
23,5,22,0.000000,-124.849221
23,5,24,0.000000,-126.236257
23,5,26,0.000000,-125.406640
23,5,28,0.000000,-125.824346
23,5,30,0.000000,-127.356258
23,5,32,0.000000,-126.243010
23,5,34,0.000000,-124.459696
23,5,36,0.000000,-125.964827
23,5,38,0.000000,-125.799757
23,5,40,0.000000,-125.856782
23,5,42,0.000000,-126.720106
23,5,44,0.000000,-126.477787
23,5,46,0.000000,-126.642486
23,5,48,0.000000,-123.388230
23,5,50,0.000000,-124.924571
23,5,52,0.000000,-127.463753
23,5,54,0.000000,-125.339815
23,5,56,0.000000,-127.496229
23,5,58,0.000000,-124.675666
23,6,0,0.000000,-125.433794
23,6,2,0.000000,-124.799891
23,6,4,0.000000,-125.279084
23,6,6,0.000000,-124.694537
23,6,8,0.000000,-127.092292
23,6,10,0.000000,-126.569108
23,6,12,0.000000,-125.044941
23,6,14,0.000000,-125.921446
23,6,16,0.000000,-125.742268
23,6,18,0.000000,-124.201270
23,6,20,0.000000,-127.083006
23,6,22,0.000000,-125.133947
23,6,24,0.000000,-124.946107
23,6,26,0.000000,-125.385370
23,6,28,0.000000,-125.185312
23,6,30,0.000000,-123.729911
23,6,32,0.000000,-127.786583
23,6,34,0.000000,-125.556636
23,6,36,0.000000,-127.243369
23,6,38,0.000000,-125.093153
23,6,40,0.000000,-126.708924
23,6,42,0.000000,-125.009974
23,6,44,0.000000,-125.821070
23,6,46,0.000000,-124.263231
23,6,48,0.000000,-125.182460
23,6,50,0.000000,-124.284108
23,6,52,0.000000,-123.109684
23,6,54,0.000000,-125.225764
23,6,56,0.000000,-127.205186
23,6,58,0.000000,-124.580772
23,7,0,0.000000,-125.410063
23,7,2,0.000000,-124.513590
23,7,4,0.000000,-125.149835
23,7,6,0.000000,-126.005702
23,7,8,0.000000,-124.356598
23,7,10,0.000000,-124.756235
23,7,12,0.000000,-125.467246
23,7,14,0.000000,-124.213720
23,7,16,0.000000,-124.741224
23,7,18,0.000000,-126.512350
23,7,20,0.000000,-123.469556
23,7,22,0.000000,-125.666957
23,7,24,0.000000,-125.398953
23,7,26,0.000000,-125.423814
23,7,28,0.000000,-124.578912
23,7,30,0.000000,-123.655800
23,7,32,0.000000,-126.548809
23,7,34,0.000000,-125.787283
23,7,36,0.000000,-124.782881
23,7,38,0.000000,-125.673704
23,7,40,0.000000,-124.807917
23,7,42,0.000000,-124.668715
23,7,44,0.000000,-124.812647
23,7,46,0.000000,-125.192130
23,7,48,0.000000,-123.987692
23,7,50,0.000000,-125.758145
23,7,52,0.000000,-125.650943
23,7,54,0.000000,-126.139514
23,7,56,0.000000,-124.241533
23,7,58,0.000000,-126.756350
23,8,0,0.000000,-123.710578
23,8,2,0.000000,-121.485423
23,8,4,0.000000,-124.373907
23,8,6,0.000000,-124.652514
23,8,8,0.000000,-125.720444
23,8,10,0.000000,-125.236155
23,8,12,0.000000,-125.081832
23,8,14,0.000000,-127.853819
23,8,16,0.000000,-124.782241
23,8,18,0.000000,-126.216214
23,8,20,0.000000,-122.807743
23,8,22,0.000000,-124.645753
23,8,24,0.000000,-125.572244
23,8,26,0.000000,-127.058026
23,8,28,0.000000,-127.559066
23,8,30,0.000000,-122.476852
23,8,32,0.000000,-126.781696
23,8,34,0.000000,-124.163599
23,8,36,0.000000,-126.840951
23,8,38,0.000000,-125.815025
23,8,40,0.000000,-124.503463
23,8,42,0.000000,-126.543573
23,8,44,0.000000,-127.946924
23,8,46,0.000000,-127.138006
23,8,48,0.000000,-122.739305
23,8,50,0.000000,-126.262494
23,8,52,0.000000,-124.607993
23,8,54,0.000000,-123.062188
23,8,56,0.000000,-123.529182
23,8,58,0.000000,-125.272873
23,9,0,0.000000,-126.236687
23,9,2,0.000000,-120.810421
23,9,4,0.000000,-125.367547
23,9,6,0.000000,-123.089704
23,9,8,0.000000,-125.269300
23,9,10,0.000000,-124.572141
23,9,12,0.000000,-125.119072
23,9,14,0.000000,-125.259976
23,9,16,0.000000,-126.165681
23,9,18,0.000000,-126.095002
23,9,20,0.000000,-124.155262
23,9,22,0.000000,-126.027848
23,9,24,0.000000,-125.131881
23,9,26,0.000000,-122.109629
23,9,28,0.000000,-125.190502
23,9,30,0.000000,-125.633616
23,9,32,0.000000,-126.607432
23,9,34,0.000000,-126.562671
23,9,36,0.000000,-125.826789
23,9,38,0.000000,-125.214824
23,9,40,0.000000,-125.116484
23,9,42,0.000000,-125.478416
23,9,44,0.000000,-126.492447
23,9,46,0.000000,-123.741295
23,9,48,0.000000,-124.033530
23,9,50,0.000000,-125.856788
23,9,52,0.000000,-125.313319
23,9,54,0.000000,-124.377781
23,9,56,0.000000,-125.520415
23,9,58,0.000000,-124.341228
23,10,0,0.000000,-125.702826
23,10,2,0.000000,-124.624189
23,10,4,0.000000,-125.782252
23,10,6,0.000000,-126.058482
23,10,8,0.000000,-123.823663
23,10,10,0.000000,-126.268544
23,10,12,0.000000,-128.138215
23,10,14,0.000000,-127.323896
23,10,16,0.000000,-127.201040
23,10,18,0.000000,-125.697608
23,10,20,0.000000,-124.329381
23,10,22,0.000000,-127.643882
23,10,24,0.000000,-127.069030
23,10,26,0.000000,-126.841952
23,10,28,0.000000,-123.996563
23,10,30,0.000000,-124.229752
23,10,32,0.000000,-123.670747
23,10,34,0.000000,-124.509484
23,10,36,0.000000,-125.928004
23,10,38,0.000000,-125.074524
23,10,40,0.000000,-122.522164
23,10,42,0.000000,-123.812621
23,10,44,0.000000,-125.558235
23,10,46,0.000000,-127.778272
23,10,48,0.000000,-124.511499
23,10,50,0.000000,-127.211465
23,10,52,0.000000,-126.370821
23,10,54,0.000000,-125.085748
23,10,56,0.000000,-126.197061
23,10,58,0.000000,-123.539137
23,11,0,0.000000,-125.189959
23,11,2,0.000000,-124.711505
23,11,4,0.000000,-124.562704
23,11,6,0.000000,-124.065069
23,11,8,0.000000,-124.551395
23,11,10,0.000000,-124.040988
23,11,12,0.000000,-126.820037
23,11,14,0.000000,-124.392575
23,11,16,0.000000,-124.619935
23,11,18,0.000000,-126.677697
23,11,20,0.000000,-125.463381
23,11,22,0.000000,-125.075772
23,11,24,0.000000,-126.484498
23,11,26,0.000000,-124.874754
23,11,28,0.000000,-126.331023
23,11,30,0.000000,-124.950021
23,11,32,0.000000,-126.361806
23,11,34,0.000000,-126.427613
23,11,36,0.000000,-125.043883
23,11,38,0.000000,-126.960725
23,11,40,0.000000,-125.678957
23,11,42,0.000000,-125.008920
23,11,44,0.000000,-126.410144
23,11,46,0.000000,-125.576410
23,11,48,0.000000,-126.217273
23,11,50,0.000000,-124.646159
23,11,52,0.000000,-125.638193
23,11,54,0.000000,-126.060802
23,11,56,0.000000,-123.776690
23,11,58,0.000000,-126.336301
23,12,0,0.000000,-125.883398
23,12,2,0.000000,-125.230548
23,12,4,0.000000,-125.755091
23,12,6,0.000000,-125.996572
23,12,8,0.000000,-126.045987
23,12,10,0.000000,-125.390351
23,12,12,0.000000,-123.036543
23,12,14,0.000000,-124.592641
23,12,16,0.000000,-123.814265
23,12,18,0.000000,-126.000745
23,12,20,0.000000,-123.390539
23,12,22,0.000000,-122.992287
23,12,24,0.000000,-126.425407
23,12,26,0.000000,-124.572772
23,12,28,0.000000,-124.222130
23,12,30,0.000000,-127.120727
23,12,32,0.000000,-124.746504
23,12,34,0.000000,-125.819738
23,12,36,0.000000,-124.900947
23,12,38,0.000000,-121.239113
23,12,40,0.000000,-124.418467
23,12,42,0.000000,-126.294713
23,12,44,0.000000,-122.796246
23,12,46,0.000000,-124.930515
23,12,48,0.000000,-125.580741
23,12,50,0.000000,-124.666922
23,12,52,0.000000,-126.715513
23,12,54,0.000000,-125.552940
23,12,56,0.000000,-126.259791
23,12,58,0.000000,-125.613283
23,13,0,0.000000,-127.708670
23,13,2,0.000000,-125.075954
23,13,4,0.000000,-122.524439
23,13,6,0.000000,-125.409227
23,13,8,0.000000,-127.109446
23,13,10,0.000000,-124.026011
23,13,12,0.000000,-127.073338
23,13,14,0.000000,-124.362301
23,13,16,0.000000,-124.769512
23,13,18,0.000000,-126.177035
23,13,20,0.000000,-125.610804
23,13,22,0.000000,-125.176164
23,13,24,0.000000,-126.102290
23,13,26,0.000000,-122.977358
23,13,28,0.000000,-126.054796
23,13,30,0.000000,-125.643268
23,13,32,0.000000,-126.876656
23,13,34,0.000000,-126.354100
23,13,36,0.000000,-126.720836
23,13,38,0.000000,-125.368076
23,13,40,0.000000,-126.639518
23,13,42,0.000000,-125.155354
23,13,44,0.000000,-125.742660
23,13,46,0.000000,-124.459181
23,13,48,0.000000,-126.379645
23,13,50,0.000000,-124.701276
23,13,52,0.000000,-125.039521
23,13,54,0.000000,-124.896191
23,13,56,0.000000,-126.203272
23,13,58,0.000000,-126.630150
23,14,0,0.000000,-125.147476
23,14,2,0.000000,-126.560496
23,14,4,0.000000,-126.892290
23,14,6,0.000000,-125.550054
23,14,8,0.000000,-127.635032
23,14,10,0.000000,-126.524707
23,14,12,0.000000,-123.924276
23,14,14,0.000000,-123.894462
23,14,16,0.000000,-126.048595
23,14,18,0.000000,-124.764788
23,14,20,0.000000,-126.405125
23,14,22,0.000000,-125.712127
23,14,24,0.000000,-125.475910
23,14,26,0.000000,-124.937211
23,14,28,0.000000,-123.824322
23,14,30,0.000000,-125.662436
23,14,32,0.000000,-125.595061
23,14,34,0.000000,-124.891472
23,14,36,0.000000,-124.586445
23,14,38,0.000000,-128.038166
23,14,40,0.000000,-126.394480
23,14,42,0.000000,-124.967384
23,14,44,0.000000,-124.530618
23,14,46,0.000000,-123.476927
23,14,48,0.000000,-125.666175
23,14,50,0.000000,-124.673470
23,14,52,0.000000,-126.473916
23,14,54,0.000000,-123.421843
23,14,56,0.000000,-126.370549
23,14,58,0.000000,-124.575753
23,15,0,0.000000,-124.582440
23,15,2,0.000000,-126.620036
23,15,4,0.000000,-125.402341
23,15,6,0.000000,-125.336655
23,15,8,0.000000,-124.114664
23,15,10,0.000000,-124.948710
23,15,12,0.000000,-124.756884
23,15,14,0.000000,-123.400430
23,15,16,0.000000,-126.503435
23,15,18,0.000000,-125.180889
23,15,20,0.000000,-123.572587
23,15,22,0.000000,-128.087733
23,15,24,0.000000,-125.335864
23,15,26,0.000000,-124.915132
23,15,28,0.000000,-126.258846
23,15,30,0.000000,-122.975912
23,15,32,0.000000,-125.399303
23,15,34,0.000000,-123.744613
23,15,36,0.000000,-125.794467
23,15,38,0.000000,-126.933980
23,15,40,0.000000,-125.967086
23,15,42,0.000000,-126.283143
23,15,44,0.000000,-125.410339
23,15,46,0.000000,-125.353430
23,15,48,0.000000,-125.305912
23,15,50,0.000000,-124.128431
23,15,52,0.000000,-126.315682
23,15,54,0.000000,-125.490501
23,15,56,0.000000,-123.277007
23,15,58,0.000000,-123.329000
23,16,0,0.000000,-124.847292
23,16,2,0.000000,-124.368228
23,16,4,0.000000,-126.044178
23,16,6,0.000000,-124.876607
23,16,8,0.000000,-125.241231
23,16,10,0.000000,-126.746956
23,16,12,0.000000,-124.840812
23,16,14,0.000000,-124.707828
23,16,16,0.000000,-125.731745
23,16,18,0.000000,-125.679831
23,16,20,0.000000,-125.781057
23,16,22,0.000000,-124.845924
23,16,24,0.000000,-125.034373
23,16,26,0.000000,-125.064499
23,16,28,0.000000,-127.161095
23,16,30,0.000000,-126.346635
23,16,32,0.000000,-123.918483
23,16,34,0.000000,-125.240301
23,16,36,0.000000,-125.967397
23,16,38,0.000000,-125.149091
23,16,40,0.000000,-127.175508
23,16,42,0.000000,-127.704475
23,16,44,0.000000,-123.987929
23,16,46,0.000000,-126.429671
23,16,48,0.000000,-125.589931
23,16,50,0.000000,-124.440632
23,16,52,0.000000,-125.241425
23,16,54,0.000000,-124.684358
23,16,56,0.000000,-126.188949
23,16,58,0.000000,-124.768915
23,17,0,0.000000,-125.863309
23,17,2,0.000000,-125.615021
23,17,4,0.000000,-127.516782
23,17,6,0.000000,-126.004974
23,17,8,0.000000,-125.616305
23,17,10,0.000000,-123.395969
23,17,12,0.000000,-124.671818
23,17,14,0.000000,-125.791394
23,17,16,0.000000,-124.208552
23,17,18,0.000000,-124.986737
23,17,20,0.000000,-125.340305
23,17,22,0.000000,-124.276062
23,17,24,0.000000,-120.667197
23,17,26,0.000000,-124.368642
23,17,28,0.000000,-127.739576
23,17,30,0.000000,-125.107554
23,17,32,0.000000,-126.422964
23,17,34,0.000000,-125.392344
23,17,36,0.000000,-126.363372
23,17,38,0.000000,-125.516531
23,17,40,0.000000,-123.577158
23,17,42,0.000000,-127.308938
23,17,44,0.000000,-124.838107
23,17,46,0.000000,-124.201079
23,17,48,0.000000,-127.414402
23,17,50,0.000000,-123.629792
23,17,52,0.000000,-124.806403
23,17,54,0.000000,-124.708975
23,17,56,0.000000,-124.649830
23,17,58,0.000000,-124.787072
23,18,0,0.000000,-125.851224
23,18,2,0.000000,-123.823768
23,18,4,0.000000,-123.311305
23,18,6,0.000000,-126.621032
23,18,8,0.000000,-126.273276
23,18,10,0.000000,-126.787380
23,18,12,0.000000,-126.760123
23,18,14,0.000000,-123.506633
23,18,16,0.000000,-124.139457
23,18,18,0.000000,-125.141778
23,18,20,0.000000,-126.149975
23,18,22,0.000000,-124.511592
23,18,24,0.000000,-123.026199
23,18,26,0.000000,-123.462022
23,18,28,0.000000,-124.432948
23,18,30,0.000000,-126.602070
23,18,32,0.000000,-126.541386
23,18,34,0.000000,-123.487298
23,18,36,0.000000,-123.196452
23,18,38,0.000000,-125.474492
23,18,40,0.000000,-125.641440
23,18,42,0.000000,-126.375673
23,18,44,0.000000,-127.471423
23,18,46,0.000000,-125.976502
23,18,48,0.000000,-125.381576
23,18,50,0.000000,-123.595013
23,18,52,0.000000,-124.345523
23,18,54,0.000000,-123.985890
23,18,56,0.000000,-125.880724
23,18,58,0.000000,-125.813919
23,19,0,0.000000,-125.396663
23,19,2,0.000000,-127.145662
23,19,4,0.000000,-124.217029
23,19,6,0.000000,-125.912080
23,19,8,0.000000,-124.906137
23,19,10,0.000000,-126.144846
23,19,12,0.000000,-124.471165
23,19,14,0.000000,-125.251643
23,19,16,0.000000,-123.792756
23,19,18,0.000000,-123.671464
23,19,20,0.000000,-125.264334
23,19,22,0.000000,-125.672070
23,19,24,0.000000,-126.866503
23,19,26,0.000000,-125.890789
23,19,28,0.000000,-124.735564
23,19,30,0.000000,-124.147052
23,19,32,0.000000,-123.351397
23,19,34,0.000000,-127.286539
23,19,36,0.000000,-125.738781
23,19,38,0.000000,-124.729079
23,19,40,0.000000,-124.768375
23,19,42,0.000000,-125.135780
23,19,44,0.000000,-124.975710
23,19,46,0.000000,-123.538285
23,19,48,0.000000,-123.990516
23,19,50,0.000000,-127.816018
23,19,52,0.000000,-126.626066
23,19,54,0.000000,-124.264052
23,19,56,0.000000,-124.678028
23,19,58,0.000000,-127.505766
23,20,0,0.000000,-123.661403
23,20,2,0.000000,-126.990115
23,20,4,0.000000,-125.371512
23,20,6,0.000000,-125.934992
23,20,8,0.000000,-128.324834
23,20,10,0.000000,-123.512477
23,20,12,0.000000,-124.953776
23,20,14,0.000000,-125.393853
23,20,16,0.000000,-125.016992
23,20,18,0.000000,-123.452882
23,20,20,0.000000,-125.809294
23,20,22,0.000000,-124.616842
23,20,24,0.000000,-124.042486
23,20,26,0.000000,-126.165815
23,20,28,0.000000,-124.004743
23,20,30,0.000000,-125.225367
23,20,32,0.000000,-124.901376
23,20,34,0.000000,-125.220612
23,20,36,0.000000,-127.304291
23,20,38,0.000000,-123.370650
23,20,40,0.000000,-123.750711
23,20,42,0.000000,-125.324848
23,20,44,0.000000,-125.786328
23,20,46,0.000000,-123.663470
23,20,48,0.000000,-124.405251
23,20,50,0.000000,-124.269175
23,20,52,0.000000,-126.217415
23,20,54,0.000000,-125.150805
23,20,56,0.000000,-124.809628
23,20,58,0.000000,-124.141815
23,21,0,0.000000,-125.677834
23,21,2,0.000000,-125.584711
23,21,4,0.000000,-126.673071
23,21,6,0.000000,-124.018424
23,21,8,0.000000,-124.373005
23,21,10,0.000000,-125.131398
23,21,12,0.000000,-125.858677
23,21,14,0.000000,-126.291985
23,21,16,0.000000,-123.573089
23,21,18,0.000000,-125.341186
23,21,20,0.000000,-125.473781
23,21,22,0.000000,-126.361915
23,21,24,0.000000,-123.885373
23,21,26,0.000000,-126.330259
23,21,28,0.000000,-125.084933
23,21,30,0.000000,-123.840814
23,21,32,0.000000,-123.819223
23,21,34,0.000000,-124.160314
23,21,36,0.000000,-125.880833
23,21,38,0.000000,-125.445567
23,21,40,0.000000,-127.324258
23,21,42,0.000000,-124.285978
23,21,44,0.000000,-125.068546
23,21,46,0.000000,-125.385774
23,21,48,0.000000,-125.274073
23,21,50,0.000000,-124.840822
23,21,52,0.000000,-125.579035
23,21,54,0.000000,-124.668369
23,21,56,0.000000,-122.490269
23,21,58,0.000000,-124.401553
23,22,0,0.000000,-123.640342
23,22,2,0.000000,-125.383092
23,22,4,0.000000,-124.148083
23,22,6,0.000000,-126.941092
23,22,8,0.000000,-125.080349
23,22,10,0.000000,-124.833611
23,22,12,0.000000,-124.422032
23,22,14,0.000000,-126.057815
23,22,16,0.000000,-126.112868
23,22,18,0.000000,-125.987606
23,22,20,0.000000,-124.647853
23,22,22,0.000000,-125.522615
23,22,24,0.000000,-123.692153
23,22,26,0.000000,-123.166075
23,22,28,0.000000,-125.838270
23,22,30,0.000000,-124.473628
23,22,32,0.000000,-124.280606
23,22,34,0.000000,-127.718292
23,22,36,0.000000,-124.543509
23,22,38,0.000000,-124.096243
23,22,40,0.000000,-123.317906
23,22,42,0.000000,-126.619125
23,22,44,0.000000,-124.064948
23,22,46,0.000000,-124.711888
23,22,48,0.000000,-123.274684
23,22,50,0.000000,-125.908781
23,22,52,0.000000,-127.643204
23,22,54,0.000000,-124.462944
23,22,56,0.000000,-125.474580
23,22,58,0.000000,-124.242785
23,23,0,0.000000,-124.876582
23,23,2,0.000000,-122.234421
23,23,4,0.000000,-124.079572
23,23,6,0.000000,-126.006096
23,23,8,0.000000,-125.788014
23,23,10,0.000000,-123.774086
23,23,12,0.000000,-126.053637
23,23,14,0.000000,-125.764693
23,23,16,0.000000,-125.896611
23,23,18,0.000000,-124.532019
23,23,20,0.000000,-128.009758
23,23,22,0.000000,-127.212563
23,23,24,0.000000,-121.735846
23,23,26,0.000000,-124.685509
23,23,28,0.000000,-125.545305
23,23,30,0.000000,-125.531200
23,23,32,0.000000,-126.322181
23,23,34,0.000000,-124.595641
23,23,36,0.000000,-125.019051
23,23,38,0.000000,-124.305677
23,23,40,0.000000,-126.754664
23,23,42,0.000000,-124.542649
23,23,44,0.000000,-124.594900
23,23,46,0.000000,-126.168610
23,23,48,0.000000,-125.908082
23,23,50,0.000000,-126.351482
23,23,52,0.000000,-124.351032
23,23,54,0.000000,-125.818846
23,23,56,0.000000,-124.675617
23,23,58,0.000000,-125.926596
23,24,0,0.000000,-126.368242
23,24,2,0.000000,-124.142593
23,24,4,0.000000,-123.986539
23,24,6,0.000000,-126.093441
23,24,8,0.000000,-125.673879
23,24,10,0.000000,-123.790363
23,24,12,0.000000,-123.955953
23,24,14,0.000000,-125.539537
23,24,16,0.000000,-128.161377
23,24,18,0.000000,-125.097503
23,24,20,0.000000,-125.167205
23,24,22,0.000000,-124.152030
23,24,24,0.000000,-124.788935
23,24,26,0.000000,-124.906738
23,24,28,0.000000,-124.307886
23,24,30,0.000000,-125.019802
23,24,32,0.000000,-123.922485
23,24,34,0.000000,-125.446259
23,24,36,0.000000,-122.465754
23,24,38,0.000000,-126.742688
23,24,40,0.000000,-125.103816
23,24,42,0.000000,-125.525834
23,24,44,0.000000,-125.473209
23,24,46,0.000000,-127.359397
23,24,48,0.000000,-126.472093
23,24,50,0.000000,-124.533789
23,24,52,0.000000,-125.190057
23,24,54,0.000000,-125.513743
23,24,56,0.000000,-123.974228
23,24,58,0.000000,-125.737168
23,25,0,0.000000,-123.633176
23,25,2,0.000000,-122.637360
23,25,4,0.000000,-124.897651
23,25,6,0.000000,-125.496381
23,25,8,0.000000,-124.309679
23,25,10,0.000000,-126.237847
23,25,12,0.000000,-123.713421
23,25,14,0.000000,-124.253876
23,25,16,0.000000,-124.872757
23,25,18,0.000000,-125.287746
23,25,20,0.000000,-125.622586
23,25,22,0.000000,-124.715954
23,25,24,0.000000,-125.797490
23,25,26,0.000000,-123.976007
23,25,28,0.000000,-125.997857
23,25,30,0.000000,-126.943482
23,25,32,0.000000,-126.225468
23,25,34,0.000000,-125.692382
23,25,36,0.000000,-121.410274
23,25,38,0.000000,-127.328752
23,25,40,0.000000,-124.569826
23,25,42,0.000000,-125.114281
23,25,44,0.000000,-124.673828
23,25,46,0.000000,-123.284423
23,25,48,0.000000,-127.650227
23,25,50,0.000000,-125.085746
23,25,52,0.000000,-124.330316
23,25,54,0.000000,-125.497763
23,25,56,0.000000,-126.558049
23,25,58,0.000000,-123.808075
23,26,0,0.000000,-126.825114
23,26,2,0.000000,-121.679135
23,26,4,0.000000,-125.524076
23,26,6,0.000000,-127.166875
23,26,8,0.000000,-125.442831
23,26,10,0.000000,-125.141063
23,26,12,0.000000,-122.373816
23,26,14,0.000000,-126.669904
23,26,16,0.000000,-124.516196
23,26,18,0.000000,-123.377383
23,26,20,0.000000,-124.363307
23,26,22,0.000000,-125.327561
23,26,24,0.000000,-124.055300
23,26,26,0.000000,-125.789083
23,26,28,0.000000,-125.159972
23,26,30,0.000000,-126.400074
23,26,32,0.000000,-125.371732
23,26,34,0.000000,-125.273892
23,26,36,0.000000,-126.353388
23,26,38,0.000000,-124.800620
23,26,40,0.000000,-126.231157
23,26,42,0.000000,-125.076872
23,26,44,0.000000,-126.153932
23,26,46,0.000000,-126.540271
23,26,48,0.000000,-126.500994
23,26,50,0.000000,-126.964993
23,26,52,0.000000,-124.401715
23,26,54,0.000000,-125.597665
23,26,56,0.000000,-126.354487
23,26,58,0.000000,-125.498001
23,27,0,0.000000,-126.556405
23,27,2,0.000000,-125.269538
23,27,4,0.000000,-126.152501
23,27,6,0.000000,-124.886558
23,27,8,0.000000,-123.846904
23,27,10,0.000000,-127.966718
23,27,12,0.000000,-126.617651
23,27,14,0.000000,-123.066775
23,27,16,0.000000,-123.761724
23,27,18,0.000000,-126.132528
23,27,20,0.000000,-124.170649
23,27,22,0.000000,-124.875009
