hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.953732
23,0,2,0.000000,-131.578429
23,0,4,0.000000,-127.378147
23,0,6,0.000000,-136.510483
23,0,8,0.000000,-132.674027
23,0,10,0.000000,-129.528643
23,0,12,0.000000,-134.308136
23,0,14,0.000000,-131.329431
23,0,16,0.000000,-144.053147
23,0,18,0.000000,-123.793790
23,0,20,0.000000,-133.908629
23,0,22,0.000000,-135.993635
23,0,24,0.000000,-131.511914
23,0,26,0.000000,-139.093288
23,0,28,0.000000,-128.652146
23,0,30,0.000000,-128.165559
23,0,32,0.000000,-143.637012
23,0,34,0.000000,-131.384803
23,0,36,0.000000,-128.783092
23,0,38,0.000000,-132.086213
23,0,40,0.000000,-161.362787
23,0,42,0.000000,-130.566068
23,0,44,0.000000,-138.339957
23,0,46,0.000000,-138.187525
23,0,48,0.000000,-140.901932
23,0,50,0.000000,-130.444593
23,0,52,0.000000,-130.623596
23,0,54,0.000000,-127.668355
23,0,56,0.000000,-123.223423
23,0,58,0.000000,-133.010698
23,1,0,0.000000,-138.604378
23,1,2,0.000000,-129.885291
23,1,4,0.000000,-162.346275
23,1,6,0.000000,-133.209763
23,1,8,0.000000,-135.596774
23,1,10,0.000000,-134.450975
23,1,12,0.000000,-125.984449
23,1,14,0.000000,-133.712782
23,1,16,0.000000,-136.424259
23,1,18,0.000000,-131.830082
23,1,20,0.000000,-129.560347
23,1,22,0.000000,-130.474886
23,1,24,0.000000,-127.658605
23,1,26,0.000000,-139.865371
23,1,28,0.000000,-130.276552
23,1,30,0.000000,-131.058444
23,1,32,0.000000,-135.659001
23,1,34,0.000000,-126.684733
23,1,36,0.000000,-130.265495
23,1,38,0.000000,-132.790752
23,1,40,0.000000,-127.755220
23,1,42,0.000000,-130.271666
23,1,44,0.000000,-136.001656
23,1,46,0.000000,-126.603132
23,1,48,0.000000,-128.038863
23,1,50,0.000000,-136.930096
23,1,52,0.000000,-123.291364
23,1,54,0.000000,-130.503927
23,1,56,0.000000,-139.587556
23,1,58,0.000000,-131.497723
23,2,0,0.000000,-132.881404
23,2,2,0.000000,-130.687936
23,2,4,0.000000,-129.425986
23,2,6,0.000000,-126.997348
23,2,8,0.000000,-129.864156
23,2,10,0.000000,-134.179809
23,2,12,0.000000,-132.052011
23,2,14,0.000000,-128.226101
23,2,16,0.000000,-129.577351
23,2,18,0.000000,-132.729174
23,2,20,0.000000,-134.592904
23,2,22,0.000000,-125.553271
23,2,24,0.000000,-135.639197
23,2,26,0.000000,-131.093900
23,2,28,0.000000,-126.511589
23,2,30,0.000000,-134.606871
23,2,32,0.000000,-129.622638
23,2,34,0.000000,-134.283563
23,2,36,0.000000,-130.495469
23,2,38,0.000000,-129.079787
23,2,40,0.000000,-138.092509
23,2,42,0.000000,-130.066930
23,2,44,0.000000,-125.265556
23,2,46,0.000000,-134.936290
23,2,48,0.000000,-131.290830
23,2,50,0.000000,-130.053668
23,2,52,0.000000,-145.508039
23,2,54,0.000000,-133.982986
23,2,56,0.000000,-126.463728
23,2,58,0.000000,-130.699777
23,3,0,0.000000,-134.947041
23,3,2,0.000000,-134.474445
23,3,4,0.000000,-126.680024
23,3,6,0.000000,-127.101815
23,3,8,0.000000,-136.294462
23,3,10,0.000000,-129.381262
23,3,12,0.000000,-128.142062
23,3,14,0.000000,-140.675839
23,3,16,0.000000,-140.390640
23,3,18,0.000000,-140.662374
23,3,20,0.000000,-131.515226
23,3,22,0.000000,-138.972309
23,3,24,0.000000,-133.952725
23,3,26,0.000000,-138.906746
23,3,28,0.000000,-130.536197
23,3,30,0.000000,-128.993920
23,3,32,0.000000,-142.322784
23,3,34,0.000000,-132.223020
23,3,36,0.000000,-135.407370
23,3,38,0.000000,-133.197557
23,3,40,0.000000,-129.731489
23,3,42,0.000000,-136.137161
23,3,44,0.000000,-136.332957
23,3,46,0.000000,-131.859472
23,3,48,0.000000,-137.151302
23,3,50,0.000000,-137.085035
23,3,52,0.000000,-132.740714
23,3,54,0.000000,-130.680648
23,3,56,0.000000,-125.655542
23,3,58,0.000000,-128.698867
23,4,0,0.000000,-131.712204
23,4,2,0.000000,-136.754423
23,4,4,0.000000,-130.731577
23,4,6,0.000000,-126.854526
23,4,8,0.000000,-127.323220
23,4,10,0.000000,-139.877943
23,4,12,0.000000,-140.832160
23,4,14,0.000000,-130.583661
23,4,16,0.000000,-134.640848
23,4,18,0.000000,-132.411469
23,4,20,0.000000,-123.507656
23,4,22,0.000000,-136.672505
23,4,24,0.000000,-128.024394
23,4,26,0.000000,-128.616655
23,4,28,0.000000,-134.112195
23,4,30,0.000000,-131.721654
23,4,32,0.000000,-132.696304
23,4,34,0.000000,-134.079329
23,4,36,0.000000,-137.610819
23,4,38,0.000000,-128.091126
23,4,40,0.000000,-137.617126
23,4,42,0.000000,-134.914096
23,4,44,0.000000,-129.568159
23,4,46,0.000000,-130.890984
23,4,48,0.000000,-134.576771
23,4,50,0.000000,-129.794048
23,4,52,0.000000,-124.278223
23,4,54,0.000000,-136.535128
23,4,56,0.000000,-129.603049
23,4,58,0.000000,-129.147095
23,5,0,0.000000,-132.575940
23,5,2,0.000000,-128.563557
23,5,4,0.000000,-124.063755
23,5,6,0.000000,-136.500927
23,5,8,0.000000,-130.124120
23,5,10,0.000000,-137.250286
23,5,12,0.000000,-130.727256
23,5,14,0.000000,-134.197212
23,5,16,0.000000,-128.073572
23,5,18,0.000000,-125.296073
23,5,20,0.000000,-128.189819
23,5,22,0.000000,-129.127645
23,5,24,0.000000,-134.357099
23,5,26,0.000000,-129.030472
23,5,28,0.000000,-129.662478
23,5,30,0.000000,-126.825636
23,5,32,0.000000,-128.115774
23,5,34,0.000000,-133.499229
23,5,36,0.000000,-135.288067
23,5,38,0.000000,-130.441589
23,5,40,0.000000,-137.120881
23,5,42,0.000000,-128.137835
23,5,44,0.000000,-129.831793
23,5,46,0.000000,-141.723670
23,5,48,0.000000,-132.101740
23,5,50,0.000000,-131.797810
23,5,52,0.000000,-124.081066
23,5,54,0.000000,-126.940717
23,5,56,0.000000,-135.321529
23,5,58,0.000000,-130.351508
23,6,0,0.000000,-127.147452
23,6,2,0.000000,-142.504989
23,6,4,0.000000,-129.576309
23,6,6,0.000000,-141.955547
23,6,8,0.000000,-136.534512
23,6,10,0.000000,-130.974635
23,6,12,0.000000,-128.446478
23,6,14,0.000000,-137.875245
23,6,16,0.000000,-128.447411
23,6,18,0.000000,-137.267369
23,6,20,0.000000,-133.556661
23,6,22,0.000000,-127.155820
23,6,24,0.000000,-129.842849
23,6,26,0.000000,-140.533498
23,6,28,0.000000,-129.460702
23,6,30,0.000000,-131.663480
23,6,32,0.000000,-130.025900
23,6,34,0.000000,-132.972961
23,6,36,0.000000,-137.133704
23,6,38,0.000000,-144.083013
23,6,40,0.000000,-129.399102
23,6,42,0.000000,-126.833307
23,6,44,0.000000,-140.040281
23,6,46,0.000000,-126.599000
23,6,48,0.000000,-127.510538
23,6,50,0.000000,-131.336212
23,6,52,0.000000,-128.986209
23,6,54,0.000000,-126.144254
23,6,56,0.000000,-128.067031
23,6,58,0.000000,-131.241901
23,7,0,0.000000,-128.055635
23,7,2,0.000000,-136.212523
23,7,4,0.000000,-124.782110
23,7,6,0.000000,-125.378230
23,7,8,0.000000,-125.007067
23,7,10,0.000000,-130.707402
23,7,12,0.000000,-132.529593
23,7,14,0.000000,-144.797837
23,7,16,0.000000,-130.056466
23,7,18,0.000000,-125.614640
23,7,20,0.000000,-123.016560
23,7,22,0.000000,-140.382624
23,7,24,0.000000,-135.321065
23,7,26,0.000000,-135.555946
23,7,28,0.000000,-129.983991
23,7,30,0.000000,-128.370537
23,7,32,0.000000,-126.928653
23,7,34,0.000000,-133.146328
23,7,36,0.000000,-130.551625
23,7,38,0.000000,-125.964210
23,7,40,0.000000,-129.201469
23,7,42,0.000000,-136.548847
23,7,44,0.000000,-131.621418
23,7,46,0.000000,-126.358057
23,7,48,0.000000,-132.622118
23,7,50,0.000000,-134.756338
23,7,52,0.000000,-134.482326
23,7,54,0.000000,-131.228641
23,7,56,0.000000,-137.326189
23,7,58,0.000000,-135.540244
23,8,0,0.000000,-131.790853
23,8,2,0.000000,-131.464493
23,8,4,0.000000,-130.432220
23,8,6,0.000000,-142.009069
23,8,8,0.000000,-127.202714
23,8,10,0.000000,-135.245501
23,8,12,0.000000,-134.833238
23,8,14,0.000000,-132.956619
23,8,16,0.000000,-146.152246
23,8,18,0.000000,-127.591164
23,8,20,0.000000,-127.044459
23,8,22,0.000000,-129.567588
23,8,24,0.000000,-130.103417
23,8,26,0.000000,-131.411728
23,8,28,0.000000,-127.326568
23,8,30,0.000000,-135.895026
23,8,32,0.000000,-129.681270
23,8,34,0.000000,-140.615743
23,8,36,0.000000,-133.546922
23,8,38,0.000000,-132.210783
23,8,40,0.000000,-133.146184
23,8,42,0.000000,-138.226907
23,8,44,0.000000,-133.372756
23,8,46,0.000000,-127.752988
23,8,48,0.000000,-133.726771
23,8,50,0.000000,-133.805757
23,8,52,0.000000,-129.138285
23,8,54,0.000000,-134.007496
23,8,56,0.000000,-131.430847
23,8,58,0.000000,-132.223578
23,9,0,0.000000,-133.957887
23,9,2,0.000000,-131.174089
23,9,4,0.000000,-134.411384
23,9,6,0.000000,-128.753128
23,9,8,0.000000,-134.238294
23,9,10,0.000000,-142.499031
23,9,12,0.000000,-139.277176
23,9,14,0.000000,-126.320316
23,9,16,0.000000,-132.524628
23,9,18,0.000000,-138.034228
23,9,20,0.000000,-134.753424
23,9,22,0.000000,-129.554645
23,9,24,0.000000,-136.837704
23,9,26,0.000000,-132.091440
23,9,28,0.000000,-132.783748
23,9,30,0.000000,-133.842747
23,9,32,0.000000,-132.911369
23,9,34,0.000000,-127.310311
23,9,36,0.000000,-126.287452
23,9,38,0.000000,-132.917642
23,9,40,0.000000,-122.121342
23,9,42,0.000000,-139.423663
23,9,44,0.000000,-131.933454
23,9,46,0.000000,-131.628021
23,9,48,0.000000,-129.039875
23,9,50,0.000000,-131.652830
23,9,52,0.000000,-134.257891
23,9,54,0.000000,-130.406482
23,9,56,0.000000,-135.513605
23,9,58,0.000000,-140.186289
23,10,0,0.000000,-132.768888
23,10,2,0.000000,-123.342795
23,10,4,0.000000,-133.459891
23,10,6,0.000000,-135.533874
23,10,8,0.000000,-134.504656
23,10,10,0.000000,-130.708693
23,10,12,0.000000,-134.405095
23,10,14,0.000000,-133.474424
23,10,16,0.000000,-132.252001
23,10,18,0.000000,-133.597286
23,10,20,0.000000,-137.397817
23,10,22,0.000000,-132.749282
23,10,24,0.000000,-168.143921
23,10,26,0.000000,-125.416944
23,10,28,0.000000,-131.806874
23,10,30,0.000000,-134.854207
23,10,32,0.000000,-134.203880
23,10,34,0.000000,-134.026427
23,10,36,0.000000,-129.061007
23,10,38,0.000000,-129.447061
23,10,40,0.000000,-135.371087
23,10,42,0.000000,-128.374702
23,10,44,0.000000,-132.122253
23,10,46,0.000000,-128.165329
23,10,48,0.000000,-131.539860
23,10,50,0.000000,-133.306907
23,10,52,0.000000,-136.931003
23,10,54,0.000000,-140.950164
23,10,56,0.000000,-128.478931
23,10,58,0.000000,-133.211538
23,11,0,0.000000,-133.449609
23,11,2,0.000000,-132.699390
23,11,4,0.000000,-132.187750
23,11,6,0.000000,-139.061842
23,11,8,0.000000,-134.935530
23,11,10,0.000000,-127.511315
23,11,12,0.000000,-135.421772
23,11,14,0.000000,-133.801830
23,11,16,0.000000,-128.666401
23,11,18,0.000000,-143.505098
23,11,20,0.000000,-140.972816
23,11,22,0.000000,-125.104153
23,11,24,0.000000,-131.131804
23,11,26,0.000000,-124.145660
23,11,28,0.000000,-137.980020
23,11,30,0.000000,-134.179456
23,11,32,0.000000,-124.446563
23,11,34,0.000000,-124.673780
23,11,36,0.000000,-145.922678
23,11,38,0.000000,-134.419996
23,11,40,0.000000,-130.019380
23,11,42,0.000000,-132.890490
23,11,44,0.000000,-137.721393
23,11,46,0.000000,-134.768294
23,11,48,0.000000,-140.645946
23,11,50,0.000000,-128.837855
23,11,52,0.000000,-130.698014
23,11,54,0.000000,-130.627650
23,11,56,0.000000,-128.200761
23,11,58,0.000000,-128.750246
23,12,0,0.000000,-138.968108
23,12,2,0.000000,-129.017158
23,12,4,0.000000,-124.971896
23,12,6,0.000000,-128.492300
23,12,8,0.000000,-143.177564
23,12,10,0.000000,-134.457950
23,12,12,0.000000,-139.285345
23,12,14,0.000000,-130.071278
23,12,16,0.000000,-133.693762
23,12,18,0.000000,-130.534341
23,12,20,0.000000,-141.384235
23,12,22,0.000000,-130.341966
23,12,24,0.000000,-127.770401
23,12,26,0.000000,-127.438087
23,12,28,0.000000,-135.494576
23,12,30,0.000000,-129.189464
23,12,32,0.000000,-147.461970
23,12,34,0.000000,-133.371931
23,12,36,0.000000,-124.584982
23,12,38,0.000000,-132.722801
23,12,40,0.000000,-128.612651
23,12,42,0.000000,-125.976204
23,12,44,0.000000,-126.021489
23,12,46,0.000000,-125.873438
23,12,48,0.000000,-128.277889
23,12,50,0.000000,-137.766055
23,12,52,0.000000,-130.268285
23,12,54,0.000000,-126.822773
23,12,56,0.000000,-130.339620
23,12,58,0.000000,-131.768399
23,13,0,0.000000,-130.147963
23,13,2,0.000000,-138.946947
23,13,4,0.000000,-131.958702
23,13,6,0.000000,-130.065571
23,13,8,0.000000,-137.454986
23,13,10,0.000000,-130.645849
23,13,12,0.000000,-132.707321
23,13,14,0.000000,-132.995531
23,13,16,0.000000,-131.798738
23,13,18,0.000000,-143.708798
23,13,20,0.000000,-137.727316
23,13,22,0.000000,-127.767923
23,13,24,0.000000,-122.889404
23,13,26,0.000000,-132.929298
23,13,28,0.000000,-136.381612
23,13,30,0.000000,-133.963913
23,13,32,0.000000,-138.240650
23,13,34,0.000000,-128.887846
23,13,36,0.000000,-129.942058
23,13,38,0.000000,-138.609076
23,13,40,0.000000,-127.596991
23,13,42,0.000000,-133.317410
23,13,44,0.000000,-149.275071
23,13,46,0.000000,-126.643938
23,13,48,0.000000,-136.583217
23,13,50,0.000000,-134.355704
23,13,52,0.000000,-125.487749
23,13,54,0.000000,-129.482121
23,13,56,0.000000,-128.302228
23,13,58,0.000000,-135.112763
23,14,0,0.000000,-133.786475
23,14,2,0.000000,-138.377269
23,14,4,0.000000,-131.430443
23,14,6,0.000000,-131.294517
23,14,8,0.000000,-133.995096
23,14,10,0.000000,-122.954299
23,14,12,0.000000,-141.423700
23,14,14,0.000000,-131.123725
23,14,16,0.000000,-126.383707
23,14,18,0.000000,-133.307584
23,14,20,0.000000,-137.119148
23,14,22,0.000000,-126.845735
23,14,24,0.000000,-130.113354
23,14,26,0.000000,-129.890432
23,14,28,0.000000,-143.219431
23,14,30,0.000000,-129.789420
23,14,32,0.000000,-130.348372
23,14,34,0.000000,-126.837388
23,14,36,0.000000,-138.342138
23,14,38,0.000000,-128.875123
23,14,40,0.000000,-134.291592
23,14,42,0.000000,-132.106085
23,14,44,0.000000,-135.660700
23,14,46,0.000000,-134.047372
23,14,48,0.000000,-139.172127
23,14,50,0.000000,-130.334763
23,14,52,0.000000,-128.984355
23,14,54,0.000000,-141.988551
23,14,56,0.000000,-129.986271
23,14,58,0.000000,-131.484566
23,15,0,0.000000,-130.383414
23,15,2,0.000000,-130.241302
23,15,4,0.000000,-134.471727
23,15,6,0.000000,-159.822003
23,15,8,0.000000,-132.352728
23,15,10,0.000000,-130.341353
23,15,12,0.000000,-141.606249
23,15,14,0.000000,-128.117423
23,15,16,0.000000,-132.036223
23,15,18,0.000000,-134.409988
23,15,20,0.000000,-124.620326
23,15,22,0.000000,-132.676692
23,15,24,0.000000,-131.294575
23,15,26,0.000000,-127.696212
23,15,28,0.000000,-127.316154
23,15,30,0.000000,-130.922300
23,15,32,0.000000,-151.922779
23,15,34,0.000000,-129.711091
23,15,36,0.000000,-126.895559
23,15,38,0.000000,-128.077375
23,15,40,0.000000,-125.664948
23,15,42,0.000000,-132.349608
23,15,44,0.000000,-134.408836
23,15,46,0.000000,-164.808952
23,15,48,0.000000,-142.693577
23,15,50,0.000000,-131.795014
23,15,52,0.000000,-132.647039
23,15,54,0.000000,-127.360032
23,15,56,0.000000,-135.074240
23,15,58,0.000000,-135.168029
23,16,0,0.000000,-130.754720
23,16,2,0.000000,-132.001609
23,16,4,0.000000,-125.776405
23,16,6,0.000000,-129.609576
23,16,8,0.000000,-131.022282
23,16,10,0.000000,-130.477873
23,16,12,0.000000,-132.472820
23,16,14,0.000000,-137.736672
23,16,16,0.000000,-126.998505
23,16,18,0.000000,-132.483197
23,16,20,0.000000,-134.988782
23,16,22,0.000000,-132.513402
23,16,24,0.000000,-131.930948
23,16,26,0.000000,-131.947102
23,16,28,0.000000,-130.436321
23,16,30,0.000000,-131.038017
23,16,32,0.000000,-129.345225
23,16,34,0.000000,-130.771002
23,16,36,0.000000,-129.745961
23,16,38,0.000000,-128.216109
23,16,40,0.000000,-127.578817
23,16,42,0.000000,-135.313881
23,16,44,0.000000,-127.001846
23,16,46,0.000000,-132.033906
23,16,48,0.000000,-130.135083
23,16,50,0.000000,-132.957565
23,16,52,0.000000,-153.077452
23,16,54,0.000000,-132.643635
23,16,56,0.000000,-137.840862
23,16,58,0.000000,-144.942593
23,17,0,0.000000,-126.935154
23,17,2,0.000000,-132.517980
23,17,4,0.000000,-124.922797
23,17,6,0.000000,-144.375186
23,17,8,0.000000,-130.243121
23,17,10,0.000000,-125.835216
23,17,12,0.000000,-134.960620
23,17,14,0.000000,-127.940626
23,17,16,0.000000,-136.583644
23,17,18,0.000000,-137.323460
23,17,20,0.000000,-137.522117
23,17,22,0.000000,-133.068845
23,17,24,0.000000,-136.356013
23,17,26,0.000000,-129.130692
23,17,28,0.000000,-136.299395
23,17,30,0.000000,-126.631887
23,17,32,0.000000,-127.474437
23,17,34,0.000000,-125.683984
23,17,36,0.000000,-136.769429
23,17,38,0.000000,-126.513683
23,17,40,0.000000,-130.919536
23,17,42,0.000000,-127.624827
23,17,44,0.000000,-133.810668
23,17,46,0.000000,-147.929981
23,17,48,0.000000,-131.051822
23,17,50,0.000000,-136.044944
23,17,52,0.000000,-143.311102
23,17,54,0.000000,-134.441484
23,17,56,0.000000,-130.211621
23,17,58,0.000000,-122.910267
23,18,0,0.000000,-133.381404
23,18,2,0.000000,-132.174800
23,18,4,0.000000,-129.591901
23,18,6,0.000000,-127.764154
23,18,8,0.000000,-136.289731
23,18,10,0.000000,-127.535015
23,18,12,0.000000,-126.662357
23,18,14,0.000000,-135.265230
23,18,16,0.000000,-131.986245
23,18,18,0.000000,-127.733653
23,18,20,0.000000,-131.929262
23,18,22,0.000000,-129.243469
23,18,24,0.000000,-129.945042
23,18,26,0.000000,-131.622410
23,18,28,0.000000,-137.945951
23,18,30,0.000000,-142.705689
23,18,32,0.000000,-134.015085
23,18,34,0.000000,-128.879341
23,18,36,0.000000,-138.233022
23,18,38,0.000000,-128.716217
23,18,40,0.000000,-133.256255
23,18,42,0.000000,-128.590596
23,18,44,0.000000,-131.018968
23,18,46,0.000000,-129.631245
23,18,48,0.000000,-126.329012
23,18,50,0.000000,-132.454298
23,18,52,0.000000,-129.185357
23,18,54,0.000000,-124.943536
23,18,56,0.000000,-123.069251
23,18,58,0.000000,-134.405589
23,19,0,0.000000,-134.093862
23,19,2,0.000000,-129.790811
23,19,4,0.000000,-136.501702
23,19,6,0.000000,-135.731762
23,19,8,0.000000,-133.425709
23,19,10,0.000000,-142.629085
23,19,12,0.000000,-127.502759
23,19,14,0.000000,-134.071140
23,19,16,0.000000,-137.914067
23,19,18,0.000000,-136.346810
23,19,20,0.000000,-139.481718
23,19,22,0.000000,-132.547907
23,19,24,0.000000,-126.014397
23,19,26,0.000000,-121.443180
23,19,28,0.000000,-132.824823
23,19,30,0.000000,-129.280285
23,19,32,0.000000,-134.244918
23,19,34,0.000000,-132.107634
23,19,36,0.000000,-129.285125
23,19,38,0.000000,-134.554546
23,19,40,0.000000,-127.039497
23,19,42,0.000000,-126.957437
23,19,44,0.000000,-129.542704
23,19,46,0.000000,-134.468483
23,19,48,0.000000,-134.548016
23,19,50,0.000000,-131.707008
23,19,52,0.000000,-129.804072
23,19,54,0.000000,-132.974660
23,19,56,0.000000,-135.008098
23,19,58,0.000000,-133.785542
23,20,0,0.000000,-136.580284
23,20,2,0.000000,-143.908669
23,20,4,0.000000,-129.269588
23,20,6,0.000000,-132.882593
23,20,8,0.000000,-128.195161
23,20,10,0.000000,-130.163418
23,20,12,0.000000,-133.787786
23,20,14,0.000000,-131.064705
23,20,16,0.000000,-126.960533
23,20,18,0.000000,-138.730435
23,20,20,0.000000,-127.648984
23,20,22,0.000000,-128.488137
23,20,24,0.000000,-134.181346
23,20,26,0.000000,-146.076993
23,20,28,0.000000,-130.377453
23,20,30,0.000000,-132.414543
23,20,32,0.000000,-133.755249
23,20,34,0.000000,-132.138783
23,20,36,0.000000,-133.755049
23,20,38,0.000000,-138.364550
23,20,40,0.000000,-141.712139
23,20,42,0.000000,-123.410416
23,20,44,0.000000,-133.236231
23,20,46,0.000000,-136.128405
23,20,48,0.000000,-129.788060
23,20,50,0.000000,-129.915705
23,20,52,0.000000,-142.328816
23,20,54,0.000000,-131.654616
23,20,56,0.000000,-129.586497
23,20,58,0.000000,-143.195906
23,21,0,0.000000,-124.673469
23,21,2,0.000000,-129.468116
23,21,4,0.000000,-140.412928
23,21,6,0.000000,-138.814595
23,21,8,0.000000,-135.057454
23,21,10,0.000000,-136.801806
23,21,12,0.000000,-123.968092
23,21,14,0.000000,-131.565436
23,21,16,0.000000,-126.244731
23,21,18,0.000000,-131.410439
23,21,20,0.000000,-149.939757
23,21,22,0.000000,-139.653333
23,21,24,0.000000,-130.368929
23,21,26,0.000000,-137.105104
23,21,28,0.000000,-137.975968
23,21,30,0.000000,-131.909266
23,21,32,0.000000,-132.067094
23,21,34,0.000000,-129.615817
23,21,36,0.000000,-127.807568
23,21,38,0.000000,-129.205720
23,21,40,0.000000,-127.835685
23,21,42,0.000000,-126.185901
23,21,44,0.000000,-136.122903
23,21,46,0.000000,-139.086005
23,21,48,0.000000,-129.348102
23,21,50,0.000000,-131.415305
23,21,52,0.000000,-128.802209
23,21,54,0.000000,-157.138109
23,21,56,0.000000,-135.850685
23,21,58,0.000000,-142.930527
23,22,0,0.000000,-132.191689
23,22,2,0.000000,-128.312359
23,22,4,0.000000,-135.980024
23,22,6,0.000000,-136.224478
23,22,8,0.000000,-138.137128
23,22,10,0.000000,-132.413706
23,22,12,0.000000,-130.683538
23,22,14,0.000000,-126.508474
23,22,16,0.000000,-131.699648
23,22,18,0.000000,-128.060722
23,22,20,0.000000,-135.531878
23,22,22,0.000000,-126.339360
23,22,24,0.000000,-126.560019
23,22,26,0.000000,-130.394222
23,22,28,0.000000,-126.657713
23,22,30,0.000000,-132.942546
23,22,32,0.000000,-133.714011
23,22,34,0.000000,-150.800031
23,22,36,0.000000,-128.699518
23,22,38,0.000000,-125.756580
23,22,40,0.000000,-131.645883
23,22,42,0.000000,-127.740035
23,22,44,0.000000,-134.915647
23,22,46,0.000000,-138.843595
23,22,48,0.000000,-132.992469
23,22,50,0.000000,-136.355389
23,22,52,0.000000,-134.172573
23,22,54,0.000000,-128.791615
23,22,56,0.000000,-129.607062
23,22,58,0.000000,-125.904097
23,23,0,0.000000,-126.545486
23,23,2,0.000000,-123.210731
23,23,4,0.000000,-134.787269
23,23,6,0.000000,-133.390164
23,23,8,0.000000,-132.190363
23,23,10,0.000000,-136.956484
23,23,12,0.000000,-130.572558
23,23,14,0.000000,-135.578212
23,23,16,0.000000,-125.514696
23,23,18,0.000000,-135.128576
23,23,20,0.000000,-125.578961
23,23,22,0.000000,-126.378874
23,23,24,0.000000,-128.300486
23,23,26,0.000000,-133.214506
23,23,28,0.000000,-131.751457
23,23,30,0.000000,-124.954691
23,23,32,0.000000,-133.165736
23,23,34,0.000000,-135.578667
23,23,36,0.000000,-132.094973
23,23,38,0.000000,-130.313268
23,23,40,0.000000,-129.289328
23,23,42,0.000000,-131.238415
23,23,44,0.000000,-129.976521
23,23,46,0.000000,-140.389132
23,23,48,0.000000,-131.238658
23,23,50,0.000000,-136.662495
23,23,52,0.000000,-138.899152
23,23,54,0.000000,-131.800822
23,23,56,0.000000,-128.953596
23,23,58,0.000000,-133.558060
23,24,0,0.000000,-141.874383
23,24,2,0.000000,-128.546261
23,24,4,0.000000,-138.782771
23,24,6,0.000000,-127.647786
23,24,8,0.000000,-129.411597
23,24,10,0.000000,-140.015878
23,24,12,0.000000,-125.915575
23,24,14,0.000000,-131.707218
23,24,16,0.000000,-131.078953
23,24,18,0.000000,-128.272092
23,24,20,0.000000,-132.237701
23,24,22,0.000000,-133.878446
23,24,24,0.000000,-130.007048
23,24,26,0.000000,-141.080105
23,24,28,0.000000,-126.650010
23,24,30,0.000000,-128.107965
23,24,32,0.000000,-127.479783
23,24,34,0.000000,-129.550579
23,24,36,0.000000,-132.359192
23,24,38,0.000000,-151.198753
23,24,40,0.000000,-138.427037
23,24,42,0.000000,-135.986673
23,24,44,0.000000,-129.005731
23,24,46,0.000000,-132.360931
23,24,48,0.000000,-134.838653
23,24,50,0.000000,-129.369452
23,24,52,0.000000,-130.009790
23,24,54,0.000000,-135.211502
23,24,56,0.000000,-128.621971
23,24,58,0.000000,-125.092860
23,25,0,0.000000,-135.165115
23,25,2,0.000000,-134.057338
23,25,4,0.000000,-126.567408
23,25,6,0.000000,-142.012719
23,25,8,0.000000,-137.507436
23,25,10,0.000000,-126.406112
23,25,12,0.000000,-133.783673
23,25,14,0.000000,-125.576666
23,25,16,0.000000,-136.991464
23,25,18,0.000000,-128.926730
23,25,20,0.000000,-134.192700
23,25,22,0.000000,-126.778375
23,25,24,0.000000,-139.059646
23,25,26,0.000000,-129.360351
23,25,28,0.000000,-124.269483
23,25,30,0.000000,-128.885131
23,25,32,0.000000,-130.224347
23,25,34,0.000000,-134.433328
23,25,36,0.000000,-133.588043
23,25,38,0.000000,-137.560801
23,25,40,0.000000,-133.911992
23,25,42,0.000000,-132.986356
23,25,44,0.000000,-123.316592
23,25,46,0.000000,-136.144052
23,25,48,0.000000,-129.834420
23,25,50,0.000000,-142.474860
23,25,52,0.000000,-130.319878
23,25,54,0.000000,-131.791857
23,25,56,0.000000,-142.735627
23,25,58,0.000000,-128.955250
23,26,0,0.000000,-131.567522
23,26,2,0.000000,-136.965167
23,26,4,0.000000,-132.070979
23,26,6,0.000000,-138.863574
23,26,8,0.000000,-143.513928
23,26,10,0.000000,-133.236641
23,26,12,0.000000,-132.626364
23,26,14,0.000000,-141.858416
23,26,16,0.000000,-128.308514
23,26,18,0.000000,-124.029321
23,26,20,0.000000,-125.165074
23,26,22,0.000000,-137.439743
23,26,24,0.000000,-131.221790
23,26,26,0.000000,-135.150962
23,26,28,0.000000,-134.999837
23,26,30,0.000000,-135.233372
23,26,32,0.000000,-136.178359
23,26,34,0.000000,-151.524137
23,26,36,0.000000,-135.367840
23,26,38,0.000000,-132.806268
23,26,40,0.000000,-128.096022
23,26,42,0.000000,-142.034606
23,26,44,0.000000,-126.422097
23,26,46,0.000000,-128.233699
23,26,48,0.000000,-139.456296
23,26,50,0.000000,-125.066943
23,26,52,0.000000,-131.372205
23,26,54,0.000000,-130.120178
23,26,56,0.000000,-125.392793
23,26,58,0.000000,-130.971092
23,27,0,0.000000,-125.060573
23,27,2,0.000000,-142.866898
23,27,4,0.000000,-146.519334
23,27,6,0.000000,-135.398338
23,27,8,0.000000,-126.453848
23,27,10,0.000000,-134.758999
23,27,12,0.000000,-128.121985
23,27,14,0.000000,-130.436568
23,27,16,0.000000,-124.569831
23,27,18,0.000000,-139.552333
23,27,20,0.000000,-130.025807
23,27,22,0.000000,-127.620383
