hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-147.304334
23,0,2,0.000000,-127.080780
23,0,4,0.000000,-135.079908
23,0,6,0.000000,-135.180439
23,0,8,0.000000,-143.186296
23,0,10,0.000000,-124.799677
23,0,12,0.000000,-125.362291
23,0,14,0.000000,-131.750151
23,0,16,0.000000,-129.606167
23,0,18,0.000000,-127.610285
23,0,20,0.000000,-129.967079
23,0,22,0.000000,-126.254552
23,0,24,0.000000,-130.148324
23,0,26,0.000000,-129.277990
23,0,28,0.000000,-137.489248
23,0,30,0.000000,-134.541271
23,0,32,0.000000,-138.597384
23,0,34,0.000000,-130.246400
23,0,36,0.000000,-128.119494
23,0,38,0.000000,-140.814117
23,0,40,0.000000,-127.139687
23,0,42,0.000000,-134.488511
23,0,44,0.000000,-128.229621
23,0,46,0.000000,-127.378638
23,0,48,0.000000,-131.416536
23,0,50,0.000000,-127.552156
23,0,52,0.000000,-134.770473
23,0,54,0.000000,-128.040244
23,0,56,0.000000,-133.853767
23,0,58,0.000000,-132.113044
23,1,0,0.000000,-140.448255
23,1,2,0.000000,-140.156272
23,1,4,0.000000,-134.378333
23,1,6,0.000000,-131.922881
23,1,8,0.000000,-130.408693
23,1,10,0.000000,-140.048239
23,1,12,0.000000,-154.232935
23,1,14,0.000000,-131.270880
23,1,16,0.000000,-131.396951
23,1,18,0.000000,-133.414169
23,1,20,0.000000,-125.160736
23,1,22,0.000000,-127.685186
23,1,24,0.000000,-127.446498
23,1,26,0.000000,-140.631725
23,1,28,0.000000,-138.955509
23,1,30,0.000000,-149.200511
23,1,32,0.000000,-127.161925
23,1,34,0.000000,-131.162416
23,1,36,0.000000,-134.049976
23,1,38,0.000000,-126.158796
23,1,40,0.000000,-135.154700
23,1,42,0.000000,-134.462349
23,1,44,0.000000,-136.884364
23,1,46,0.000000,-126.216223
23,1,48,0.000000,-139.060233
23,1,50,0.000000,-133.939559
23,1,52,0.000000,-132.152766
23,1,54,0.000000,-128.663290
23,1,56,0.000000,-137.639390
23,1,58,0.000000,-132.747763
23,2,0,0.000000,-129.706071
23,2,2,0.000000,-133.037137
23,2,4,0.000000,-131.305778
23,2,6,0.000000,-124.346873
23,2,8,0.000000,-135.172036
23,2,10,0.000000,-129.998341
23,2,12,0.000000,-138.019954
23,2,14,0.000000,-132.816312
23,2,16,0.000000,-138.884235
23,2,18,0.000000,-132.580301
23,2,20,0.000000,-143.008435
23,2,22,0.000000,-142.028716
23,2,24,0.000000,-137.519375
23,2,26,0.000000,-130.781868
23,2,28,0.000000,-130.231455
23,2,30,0.000000,-125.045230
23,2,32,0.000000,-130.098472
23,2,34,0.000000,-138.535400
23,2,36,0.000000,-134.629997
23,2,38,0.000000,-131.221292
23,2,40,0.000000,-125.205399
23,2,42,0.000000,-130.861449
23,2,44,0.000000,-137.630613
23,2,46,0.000000,-131.390556
23,2,48,0.000000,-127.642394
23,2,50,0.000000,-131.204241
23,2,52,0.000000,-147.752463
23,2,54,0.000000,-128.825468
23,2,56,0.000000,-128.908104
23,2,58,0.000000,-128.615150
23,3,0,0.000000,-127.002207
23,3,2,0.000000,-127.733551
23,3,4,0.000000,-138.250144
23,3,6,0.000000,-128.064698
23,3,8,0.000000,-144.348711
23,3,10,0.000000,-133.882240
23,3,12,0.000000,-130.085705
23,3,14,0.000000,-125.788014
23,3,16,0.000000,-131.829547
23,3,18,0.000000,-163.187459
23,3,20,0.000000,-130.436294
23,3,22,0.000000,-140.641371
23,3,24,0.000000,-127.872296
23,3,26,0.000000,-140.299404
23,3,28,0.000000,-128.676867
23,3,30,0.000000,-130.099129
23,3,32,0.000000,-139.403611
23,3,34,0.000000,-128.229592
23,3,36,0.000000,-137.189657
23,3,38,0.000000,-129.998041
23,3,40,0.000000,-125.862930
23,3,42,0.000000,-133.433789
23,3,44,0.000000,-153.811906
23,3,46,0.000000,-139.290055
23,3,48,0.000000,-134.855568
23,3,50,0.000000,-135.189146
23,3,52,0.000000,-132.720184
23,3,54,0.000000,-128.509700
23,3,56,0.000000,-138.322674
23,3,58,0.000000,-129.008545
23,4,0,0.000000,-129.867182
23,4,2,0.000000,-146.387938
23,4,4,0.000000,-133.684099
23,4,6,0.000000,-130.428602
23,4,8,0.000000,-128.741679
23,4,10,0.000000,-131.448378
23,4,12,0.000000,-145.958527
23,4,14,0.000000,-130.798180
23,4,16,0.000000,-132.128912
23,4,18,0.000000,-139.702822
23,4,20,0.000000,-129.961924
23,4,22,0.000000,-128.527709
23,4,24,0.000000,-132.312259
23,4,26,0.000000,-129.289599
23,4,28,0.000000,-132.506934
23,4,30,0.000000,-130.416850
23,4,32,0.000000,-144.811982
23,4,34,0.000000,-128.458671
23,4,36,0.000000,-132.067025
23,4,38,0.000000,-131.843953
23,4,40,0.000000,-132.288434
23,4,42,0.000000,-135.550002
23,4,44,0.000000,-126.949339
23,4,46,0.000000,-133.947877
23,4,48,0.000000,-127.208364
23,4,50,0.000000,-132.294668
23,4,52,0.000000,-144.947821
23,4,54,0.000000,-125.100400
23,4,56,0.000000,-133.290353
23,4,58,0.000000,-125.772840
23,5,0,0.000000,-129.758811
23,5,2,0.000000,-135.272276
23,5,4,0.000000,-132.801704
23,5,6,0.000000,-132.966870
23,5,8,0.000000,-138.763870
23,5,10,0.000000,-134.241092
23,5,12,0.000000,-126.998340
23,5,14,0.000000,-127.209842
23,5,16,0.000000,-140.794076
23,5,18,0.000000,-138.126480
23,5,20,0.000000,-128.097799
23,5,22,0.000000,-130.230091
23,5,24,0.000000,-133.293845
23,5,26,0.000000,-136.007833
23,5,28,0.000000,-129.584441
23,5,30,0.000000,-142.392656
23,5,32,0.000000,-133.645799
23,5,34,0.000000,-143.710647
23,5,36,0.000000,-147.669581
23,5,38,0.000000,-131.545384
23,5,40,0.000000,-128.839795
23,5,42,0.000000,-126.708472
23,5,44,0.000000,-134.471578
23,5,46,0.000000,-129.387146
23,5,48,0.000000,-125.161175
23,5,50,0.000000,-131.792407
23,5,52,0.000000,-126.044826
23,5,54,0.000000,-124.715113
23,5,56,0.000000,-131.985551
23,5,58,0.000000,-128.448673
23,6,0,0.000000,-131.931334
23,6,2,0.000000,-131.022627
23,6,4,0.000000,-130.424948
23,6,6,0.000000,-144.585761
23,6,8,0.000000,-126.240275
23,6,10,0.000000,-125.429468
23,6,12,0.000000,-127.302332
23,6,14,0.000000,-126.997103
23,6,16,0.000000,-125.334288
23,6,18,0.000000,-132.021786
23,6,20,0.000000,-130.800198
23,6,22,0.000000,-124.651637
23,6,24,0.000000,-128.588003
23,6,26,0.000000,-142.524649
23,6,28,0.000000,-129.515638
23,6,30,0.000000,-134.616932
23,6,32,0.000000,-130.601992
23,6,34,0.000000,-127.843252
23,6,36,0.000000,-132.353627
23,6,38,0.000000,-129.343467
23,6,40,0.000000,-124.855568
23,6,42,0.000000,-131.885812
23,6,44,0.000000,-127.133980
23,6,46,0.000000,-138.542330
23,6,48,0.000000,-140.144029
23,6,50,0.000000,-127.134282
23,6,52,0.000000,-144.198845
23,6,54,0.000000,-132.529254
23,6,56,0.000000,-138.113121
23,6,58,0.000000,-136.012142
23,7,0,0.000000,-139.757179
23,7,2,0.000000,-140.172180
23,7,4,0.000000,-130.959735
23,7,6,0.000000,-137.049263
23,7,8,0.000000,-126.378980
23,7,10,0.000000,-132.764979
23,7,12,0.000000,-132.976495
23,7,14,0.000000,-131.486193
23,7,16,0.000000,-128.343067
23,7,18,0.000000,-140.708517
23,7,20,0.000000,-145.500285
23,7,22,0.000000,-133.743778
23,7,24,0.000000,-125.681630
23,7,26,0.000000,-128.281425
23,7,28,0.000000,-128.793957
23,7,30,0.000000,-125.452393
23,7,32,0.000000,-133.782500
23,7,34,0.000000,-127.307203
23,7,36,0.000000,-130.861662
23,7,38,0.000000,-136.405806
23,7,40,0.000000,-134.464409
23,7,42,0.000000,-136.188892
23,7,44,0.000000,-143.154746
23,7,46,0.000000,-131.790221
23,7,48,0.000000,-133.630943
23,7,50,0.000000,-131.098659
23,7,52,0.000000,-128.369382
23,7,54,0.000000,-131.332998
23,7,56,0.000000,-131.673133
23,7,58,0.000000,-147.156952
23,8,0,0.000000,-133.108786
23,8,2,0.000000,-139.023468
23,8,4,0.000000,-131.536685
23,8,6,0.000000,-123.664781
23,8,8,0.000000,-135.441059
23,8,10,0.000000,-139.079953
23,8,12,0.000000,-132.327232
23,8,14,0.000000,-126.286504
23,8,16,0.000000,-133.762232
23,8,18,0.000000,-129.619938
23,8,20,0.000000,-128.287416
23,8,22,0.000000,-128.710637
23,8,24,0.000000,-129.388317
23,8,26,0.000000,-128.888964
23,8,28,0.000000,-127.293150
23,8,30,0.000000,-132.308915
23,8,32,0.000000,-132.137901
23,8,34,0.000000,-131.651723
23,8,36,0.000000,-126.586766
23,8,38,0.000000,-133.811218
23,8,40,0.000000,-132.403303
23,8,42,0.000000,-139.023326
23,8,44,0.000000,-128.021862
23,8,46,0.000000,-138.731779
23,8,48,0.000000,-142.233136
23,8,50,0.000000,-127.858903
23,8,52,0.000000,-135.312852
23,8,54,0.000000,-134.908009
23,8,56,0.000000,-131.798020
23,8,58,0.000000,-152.106970
23,9,0,0.000000,-128.497185
23,9,2,0.000000,-133.498666
23,9,4,0.000000,-125.949804
23,9,6,0.000000,-130.178488
23,9,8,0.000000,-142.397429
23,9,10,0.000000,-128.967036
23,9,12,0.000000,-135.970004
23,9,14,0.000000,-140.643548
23,9,16,0.000000,-135.982832
23,9,18,0.000000,-129.503975
23,9,20,0.000000,-128.273368
23,9,22,0.000000,-138.742414
23,9,24,0.000000,-134.452633
23,9,26,0.000000,-130.599599
23,9,28,0.000000,-131.168989
23,9,30,0.000000,-137.935608
23,9,32,0.000000,-136.740363
23,9,34,0.000000,-124.602092
23,9,36,0.000000,-123.386381
23,9,38,0.000000,-137.255833
23,9,40,0.000000,-133.270130
23,9,42,0.000000,-137.283330
23,9,44,0.000000,-129.356586
23,9,46,0.000000,-128.273188
23,9,48,0.000000,-136.994922
23,9,50,0.000000,-126.836643
23,9,52,0.000000,-131.368503
23,9,54,0.000000,-138.693937
23,9,56,0.000000,-132.174536
23,9,58,0.000000,-137.049864
23,10,0,0.000000,-129.970950
23,10,2,0.000000,-137.110289
23,10,4,0.000000,-127.155881
23,10,6,0.000000,-130.780404
23,10,8,0.000000,-128.428255
23,10,10,0.000000,-137.252816
23,10,12,0.000000,-131.974346
23,10,14,0.000000,-128.805980
23,10,16,0.000000,-134.721752
23,10,18,0.000000,-128.951971
23,10,20,0.000000,-137.702501
23,10,22,0.000000,-127.434285
23,10,24,0.000000,-131.398140
23,10,26,0.000000,-129.204551
23,10,28,0.000000,-136.516012
23,10,30,0.000000,-129.801148
23,10,32,0.000000,-132.254583
23,10,34,0.000000,-130.506079
23,10,36,0.000000,-128.945184
23,10,38,0.000000,-135.085553
23,10,40,0.000000,-128.467631
23,10,42,0.000000,-132.891080
23,10,44,0.000000,-129.271385
23,10,46,0.000000,-134.304430
23,10,48,0.000000,-134.760584
23,10,50,0.000000,-127.998259
23,10,52,0.000000,-128.282683
23,10,54,0.000000,-130.797930
23,10,56,0.000000,-133.192250
23,10,58,0.000000,-129.618283
23,11,0,0.000000,-129.718657
23,11,2,0.000000,-135.018012
23,11,4,0.000000,-122.567222
23,11,6,0.000000,-139.293453
23,11,8,0.000000,-127.063694
23,11,10,0.000000,-124.763468
23,11,12,0.000000,-128.692323
23,11,14,0.000000,-141.640688
23,11,16,0.000000,-128.229847
23,11,18,0.000000,-128.163609
23,11,20,0.000000,-136.057361
23,11,22,0.000000,-125.905525
23,11,24,0.000000,-128.494361
23,11,26,0.000000,-141.740270
23,11,28,0.000000,-126.014378
23,11,30,0.000000,-136.657117
23,11,32,0.000000,-127.167238
23,11,34,0.000000,-132.555788
23,11,36,0.000000,-129.417106
23,11,38,0.000000,-138.063256
23,11,40,0.000000,-131.170421
23,11,42,0.000000,-134.676828
23,11,44,0.000000,-128.300640
23,11,46,0.000000,-136.742066
23,11,48,0.000000,-131.404562
23,11,50,0.000000,-131.087562
23,11,52,0.000000,-140.766062
23,11,54,0.000000,-139.117802
23,11,56,0.000000,-127.877299
23,11,58,0.000000,-126.723622
23,12,0,0.000000,-131.628055
23,12,2,0.000000,-121.845436
23,12,4,0.000000,-141.584836
23,12,6,0.000000,-135.209837
23,12,8,0.000000,-127.255998
23,12,10,0.000000,-132.021039
23,12,12,0.000000,-131.744994
23,12,14,0.000000,-133.540687
23,12,16,0.000000,-129.626262
23,12,18,0.000000,-142.983143
23,12,20,0.000000,-126.299575
23,12,22,0.000000,-140.836281
23,12,24,0.000000,-135.532487
23,12,26,0.000000,-133.167849
23,12,28,0.000000,-132.201279
23,12,30,0.000000,-126.595445
23,12,32,0.000000,-129.524562
23,12,34,0.000000,-139.312995
23,12,36,0.000000,-127.687702
23,12,38,0.000000,-131.241530
23,12,40,0.000000,-127.489513
23,12,42,0.000000,-129.694728
23,12,44,0.000000,-134.025522
23,12,46,0.000000,-133.198295
23,12,48,0.000000,-131.825230
23,12,50,0.000000,-131.098648
23,12,52,0.000000,-139.050059
23,12,54,0.000000,-130.937729
23,12,56,0.000000,-138.418484
23,12,58,0.000000,-136.930582
23,13,0,0.000000,-130.088675
23,13,2,0.000000,-128.658475
23,13,4,0.000000,-129.350411
23,13,6,0.000000,-131.284493
23,13,8,0.000000,-136.817997
23,13,10,0.000000,-131.046809
23,13,12,0.000000,-127.498379
23,13,14,0.000000,-129.625316
23,13,16,0.000000,-131.825154
23,13,18,0.000000,-135.364359
23,13,20,0.000000,-123.327675
23,13,22,0.000000,-143.188301
23,13,24,0.000000,-133.677115
23,13,26,0.000000,-130.070587
23,13,28,0.000000,-131.080510
23,13,30,0.000000,-133.307816
23,13,32,0.000000,-131.506321
23,13,34,0.000000,-137.387771
23,13,36,0.000000,-131.634921
23,13,38,0.000000,-134.225376
23,13,40,0.000000,-132.817282
23,13,42,0.000000,-131.709728
23,13,44,0.000000,-138.143252
23,13,46,0.000000,-135.813888
23,13,48,0.000000,-134.351787
23,13,50,0.000000,-137.053842
23,13,52,0.000000,-130.228904
23,13,54,0.000000,-132.705157
23,13,56,0.000000,-134.852583
23,13,58,0.000000,-130.592479
23,14,0,0.000000,-135.603220
23,14,2,0.000000,-139.674037
23,14,4,0.000000,-130.354789
23,14,6,0.000000,-148.424390
23,14,8,0.000000,-127.873607
23,14,10,0.000000,-129.655916
23,14,12,0.000000,-134.927526
23,14,14,0.000000,-131.893715
23,14,16,0.000000,-132.290001
23,14,18,0.000000,-126.628800
23,14,20,0.000000,-130.761579
23,14,22,0.000000,-135.192776
23,14,24,0.000000,-136.017804
23,14,26,0.000000,-131.535954
23,14,28,0.000000,-128.208637
23,14,30,0.000000,-137.123260
23,14,32,0.000000,-128.089240
23,14,34,0.000000,-128.565774
23,14,36,0.000000,-132.258606
23,14,38,0.000000,-141.342915
23,14,40,0.000000,-136.422424
23,14,42,0.000000,-132.157002
23,14,44,0.000000,-128.316022
23,14,46,0.000000,-133.326493
23,14,48,0.000000,-140.024619
23,14,50,0.000000,-127.818451
23,14,52,0.000000,-134.297860
23,14,54,0.000000,-127.911521
23,14,56,0.000000,-127.913324
23,14,58,0.000000,-131.739271
23,15,0,0.000000,-122.070430
23,15,2,0.000000,-124.177675
23,15,4,0.000000,-128.367093
23,15,6,0.000000,-139.560431
23,15,8,0.000000,-132.235448
23,15,10,0.000000,-131.974621
23,15,12,0.000000,-134.619772
23,15,14,0.000000,-134.955343
23,15,16,0.000000,-129.984047
23,15,18,0.000000,-131.013661
23,15,20,0.000000,-127.130493
23,15,22,0.000000,-136.636873
23,15,24,0.000000,-132.293501
23,15,26,0.000000,-128.960989
23,15,28,0.000000,-139.705726
23,15,30,0.000000,-132.922371
23,15,32,0.000000,-149.719702
23,15,34,0.000000,-128.361472
23,15,36,0.000000,-133.456499
23,15,38,0.000000,-141.314140
23,15,40,0.000000,-133.703080
23,15,42,0.000000,-127.961278
23,15,44,0.000000,-129.614010
23,15,46,0.000000,-127.221933
23,15,48,0.000000,-135.754772
23,15,50,0.000000,-128.604881
23,15,52,0.000000,-134.037759
23,15,54,0.000000,-141.020876
23,15,56,0.000000,-133.579807
23,15,58,0.000000,-131.977317
23,16,0,0.000000,-129.027582
23,16,2,0.000000,-133.519086
23,16,4,0.000000,-138.842108
23,16,6,0.000000,-125.097064
23,16,8,0.000000,-132.042772
23,16,10,0.000000,-135.919373
23,16,12,0.000000,-142.018593
23,16,14,0.000000,-131.577579
23,16,16,0.000000,-134.237093
23,16,18,0.000000,-137.624244
23,16,20,0.000000,-128.472526
23,16,22,0.000000,-132.287402
23,16,24,0.000000,-127.420454
23,16,26,0.000000,-135.238800
23,16,28,0.000000,-135.964034
23,16,30,0.000000,-126.885883
23,16,32,0.000000,-128.441760
23,16,34,0.000000,-133.395150
23,16,36,0.000000,-132.404447
23,16,38,0.000000,-135.167571
23,16,40,0.000000,-149.077996
23,16,42,0.000000,-130.939000
23,16,44,0.000000,-140.556336
23,16,46,0.000000,-126.918743
23,16,48,0.000000,-129.878559
23,16,50,0.000000,-128.853343
23,16,52,0.000000,-136.122865
23,16,54,0.000000,-137.412471
23,16,56,0.000000,-127.612107
23,16,58,0.000000,-132.572989
23,17,0,0.000000,-134.334055
23,17,2,0.000000,-139.027332
23,17,4,0.000000,-130.075940
23,17,6,0.000000,-131.296572
23,17,8,0.000000,-137.598892
23,17,10,0.000000,-126.261285
23,17,12,0.000000,-128.606251
23,17,14,0.000000,-126.678686
23,17,16,0.000000,-132.517231
23,17,18,0.000000,-133.415755
23,17,20,0.000000,-140.394798
23,17,22,0.000000,-134.562400
23,17,24,0.000000,-125.211810
23,17,26,0.000000,-140.006360
23,17,28,0.000000,-131.879968
23,17,30,0.000000,-125.304139
23,17,32,0.000000,-132.099472
23,17,34,0.000000,-133.394846
23,17,36,0.000000,-131.408516
23,17,38,0.000000,-129.570682
23,17,40,0.000000,-127.933941
23,17,42,0.000000,-133.039377
23,17,44,0.000000,-129.099803
23,17,46,0.000000,-137.609475
23,17,48,0.000000,-136.158535
23,17,50,0.000000,-129.822317
23,17,52,0.000000,-132.507885
23,17,54,0.000000,-135.534874
23,17,56,0.000000,-126.013243
23,17,58,0.000000,-129.205931
23,18,0,0.000000,-136.320341
23,18,2,0.000000,-137.408315
23,18,4,0.000000,-128.796730
23,18,6,0.000000,-126.693007
23,18,8,0.000000,-125.430353
23,18,10,0.000000,-140.405890
23,18,12,0.000000,-134.083214
23,18,14,0.000000,-133.184510
23,18,16,0.000000,-128.472653
23,18,18,0.000000,-132.215651
23,18,20,0.000000,-122.658611
23,18,22,0.000000,-138.452325
23,18,24,0.000000,-140.201370
23,18,26,0.000000,-136.674047
23,18,28,0.000000,-131.744755
23,18,30,0.000000,-130.907415
23,18,32,0.000000,-136.900704
23,18,34,0.000000,-129.934160
23,18,36,0.000000,-126.652119
23,18,38,0.000000,-130.378028
23,18,40,0.000000,-129.655590
23,18,42,0.000000,-127.538570
23,18,44,0.000000,-130.332268
23,18,46,0.000000,-131.252074
23,18,48,0.000000,-124.966777
23,18,50,0.000000,-141.373197
23,18,52,0.000000,-130.443635
23,18,54,0.000000,-134.298305
23,18,56,0.000000,-134.685107
23,18,58,0.000000,-142.729188
23,19,0,0.000000,-135.255173
23,19,2,0.000000,-127.168174
23,19,4,0.000000,-137.092425
23,19,6,0.000000,-124.628353
23,19,8,0.000000,-131.726334
23,19,10,0.000000,-133.356040
23,19,12,0.000000,-131.898563
23,19,14,0.000000,-138.857183
23,19,16,0.000000,-126.867059
23,19,18,0.000000,-131.008818
23,19,20,0.000000,-130.699908
23,19,22,0.000000,-127.632215
23,19,24,0.000000,-128.965002
23,19,26,0.000000,-134.468012
23,19,28,0.000000,-129.043684
23,19,30,0.000000,-125.611527
23,19,32,0.000000,-128.733117
23,19,34,0.000000,-137.334134
23,19,36,0.000000,-132.087455
23,19,38,0.000000,-132.551417
23,19,40,0.000000,-138.666964
23,19,42,0.000000,-138.803362
23,19,44,0.000000,-130.828106
23,19,46,0.000000,-137.724746
23,19,48,0.000000,-131.206385
23,19,50,0.000000,-147.638690
23,19,52,0.000000,-132.942674
23,19,54,0.000000,-135.295530
23,19,56,0.000000,-130.996000
23,19,58,0.000000,-131.273913
23,20,0,0.000000,-132.339913
23,20,2,0.000000,-125.010702
23,20,4,0.000000,-130.979151
23,20,6,0.000000,-125.422188
23,20,8,0.000000,-129.530388
23,20,10,0.000000,-133.209338
23,20,12,0.000000,-131.038453
23,20,14,0.000000,-126.942487
23,20,16,0.000000,-130.049960
23,20,18,0.000000,-139.655668
23,20,20,0.000000,-133.283495
23,20,22,0.000000,-135.180020
23,20,24,0.000000,-139.472625
23,20,26,0.000000,-132.400155
23,20,28,0.000000,-128.750680
23,20,30,0.000000,-127.580304
23,20,32,0.000000,-139.797016
23,20,34,0.000000,-130.464311
23,20,36,0.000000,-134.148114
23,20,38,0.000000,-136.186427
23,20,40,0.000000,-129.853086
23,20,42,0.000000,-133.476227
23,20,44,0.000000,-130.749522
23,20,46,0.000000,-126.213665
23,20,48,0.000000,-137.117613
23,20,50,0.000000,-130.978693
23,20,52,0.000000,-130.999926
23,20,54,0.000000,-138.153769
23,20,56,0.000000,-130.804076
23,20,58,0.000000,-128.461745
23,21,0,0.000000,-127.738550
23,21,2,0.000000,-128.589143
23,21,4,0.000000,-131.057588
23,21,6,0.000000,-138.414247
23,21,8,0.000000,-133.060781
23,21,10,0.000000,-143.062495
23,21,12,0.000000,-126.950264
23,21,14,0.000000,-131.201706
23,21,16,0.000000,-136.243427
23,21,18,0.000000,-132.830250
23,21,20,0.000000,-129.314935
23,21,22,0.000000,-140.460999
23,21,24,0.000000,-135.226943
23,21,26,0.000000,-134.014488
23,21,28,0.000000,-129.393259
23,21,30,0.000000,-133.627049
23,21,32,0.000000,-132.215939
23,21,34,0.000000,-132.557620
23,21,36,0.000000,-141.110769
23,21,38,0.000000,-145.038144
23,21,40,0.000000,-135.041435
23,21,42,0.000000,-130.871626
23,21,44,0.000000,-134.695811
23,21,46,0.000000,-127.898632
23,21,48,0.000000,-133.761560
23,21,50,0.000000,-129.497464
23,21,52,0.000000,-136.104058
23,21,54,0.000000,-130.530475
23,21,56,0.000000,-133.280701
23,21,58,0.000000,-129.356694
23,22,0,0.000000,-131.436891
23,22,2,0.000000,-129.415771
23,22,4,0.000000,-140.335072
23,22,6,0.000000,-129.387492
23,22,8,0.000000,-132.765062
23,22,10,0.000000,-132.408100
23,22,12,0.000000,-132.468482
23,22,14,0.000000,-132.991136
23,22,16,0.000000,-129.466840
23,22,18,0.000000,-129.983747
23,22,20,0.000000,-131.617650
23,22,22,0.000000,-125.697566
23,22,24,0.000000,-133.578440
23,22,26,0.000000,-133.985003
23,22,28,0.000000,-132.087688
23,22,30,0.000000,-128.127865
23,22,32,0.000000,-128.690780
23,22,34,0.000000,-130.808698
23,22,36,0.000000,-130.463500
23,22,38,0.000000,-125.757602
23,22,40,0.000000,-128.231372
23,22,42,0.000000,-137.714904
23,22,44,0.000000,-126.743000
23,22,46,0.000000,-126.866040
23,22,48,0.000000,-132.484757
23,22,50,0.000000,-135.804594
23,22,52,0.000000,-128.184676
23,22,54,0.000000,-134.479035
23,22,56,0.000000,-129.917808
23,22,58,0.000000,-129.357702
23,23,0,0.000000,-144.477644
23,23,2,0.000000,-133.507348
23,23,4,0.000000,-134.806928
23,23,6,0.000000,-130.091729
23,23,8,0.000000,-128.904416
23,23,10,0.000000,-139.362161
23,23,12,0.000000,-133.629226
23,23,14,0.000000,-130.699688
23,23,16,0.000000,-129.155825
23,23,18,0.000000,-129.230024
23,23,20,0.000000,-131.464733
23,23,22,0.000000,-140.687618
23,23,24,0.000000,-126.791757
23,23,26,0.000000,-128.143773
23,23,28,0.000000,-132.514669
23,23,30,0.000000,-135.387901
23,23,32,0.000000,-128.505045
23,23,34,0.000000,-136.715565
23,23,36,0.000000,-132.803429
23,23,38,0.000000,-140.472730
23,23,40,0.000000,-127.902129
23,23,42,0.000000,-133.633706
23,23,44,0.000000,-134.757057
23,23,46,0.000000,-129.553047
23,23,48,0.000000,-136.917571
23,23,50,0.000000,-134.225322
23,23,52,0.000000,-125.516131
23,23,54,0.000000,-132.968447
23,23,56,0.000000,-131.018706
23,23,58,0.000000,-148.588500
23,24,0,0.000000,-128.887753
23,24,2,0.000000,-128.920914
23,24,4,0.000000,-140.788444
23,24,6,0.000000,-140.290917
23,24,8,0.000000,-128.837253
23,24,10,0.000000,-139.550188
23,24,12,0.000000,-140.513887
23,24,14,0.000000,-131.876878
23,24,16,0.000000,-138.169289
23,24,18,0.000000,-137.974640
23,24,20,0.000000,-127.683994
23,24,22,0.000000,-126.563835
23,24,24,0.000000,-130.112281
23,24,26,0.000000,-133.542332
23,24,28,0.000000,-132.086741
23,24,30,0.000000,-150.832932
23,24,32,0.000000,-128.073890
23,24,34,0.000000,-129.665612
23,24,36,0.000000,-143.857581
23,24,38,0.000000,-126.143882
23,24,40,0.000000,-129.397005
23,24,42,0.000000,-129.954143
23,24,44,0.000000,-132.383390
23,24,46,0.000000,-131.835990
23,24,48,0.000000,-127.198844
23,24,50,0.000000,-137.359614
23,24,52,0.000000,-128.274333
23,24,54,0.000000,-130.980868
23,24,56,0.000000,-138.132365
23,24,58,0.000000,-133.796680
23,25,0,0.000000,-136.805281
23,25,2,0.000000,-127.946952
23,25,4,0.000000,-136.754086
23,25,6,0.000000,-137.418643
23,25,8,0.000000,-140.736185
23,25,10,0.000000,-131.620246
23,25,12,0.000000,-127.265186
23,25,14,0.000000,-130.638305
23,25,16,0.000000,-131.901351
23,25,18,0.000000,-128.724554
23,25,20,0.000000,-135.854016
23,25,22,0.000000,-130.400267
23,25,24,0.000000,-129.901698
23,25,26,0.000000,-126.017973
23,25,28,0.000000,-127.209718
23,25,30,0.000000,-123.594586
23,25,32,0.000000,-134.750751
23,25,34,0.000000,-128.877983
23,25,36,0.000000,-131.868227
23,25,38,0.000000,-138.361514
23,25,40,0.000000,-133.414507
23,25,42,0.000000,-138.695683
23,25,44,0.000000,-135.691251
23,25,46,0.000000,-126.545217
23,25,48,0.000000,-127.748254
23,25,50,0.000000,-130.883308
23,25,52,0.000000,-125.298062
23,25,54,0.000000,-134.387120
23,25,56,0.000000,-128.762436
23,25,58,0.000000,-130.213228
23,26,0,0.000000,-126.743961
23,26,2,0.000000,-131.045925
23,26,4,0.000000,-136.839646
23,26,6,0.000000,-138.996189
23,26,8,0.000000,-132.928829
23,26,10,0.000000,-126.895461
23,26,12,0.000000,-129.749671
23,26,14,0.000000,-129.341169
23,26,16,0.000000,-126.289548
23,26,18,0.000000,-129.195298
23,26,20,0.000000,-131.515355
23,26,22,0.000000,-131.442453
23,26,24,0.000000,-135.923007
23,26,26,0.000000,-136.490056
23,26,28,0.000000,-130.433462
23,26,30,0.000000,-130.316612
23,26,32,0.000000,-131.135340
23,26,34,0.000000,-130.296888
23,26,36,0.000000,-137.065834
23,26,38,0.000000,-124.090259
23,26,40,0.000000,-135.271840
23,26,42,0.000000,-132.730986
23,26,44,0.000000,-129.811945
23,26,46,0.000000,-138.760248
23,26,48,0.000000,-137.150256
23,26,50,0.000000,-130.412528
23,26,52,0.000000,-129.131630
23,26,54,0.000000,-127.257778
23,26,56,0.000000,-130.219538
23,26,58,0.000000,-130.473941
23,27,0,0.000000,-127.107815
23,27,2,0.000000,-129.360457
23,27,4,0.000000,-137.091167
23,27,6,0.000000,-135.601667
23,27,8,0.000000,-127.862042
23,27,10,0.000000,-133.967903
23,27,12,0.000000,-128.871857
23,27,14,0.000000,-143.291995
23,27,16,0.000000,-133.148383
23,27,18,0.000000,-134.543113
23,27,20,0.000000,-129.981367
23,27,22,0.000000,-129.237476
