hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.264333
23,0,2,0.000000,-129.638384
23,0,4,0.000000,-130.140781
23,0,6,0.000000,-132.776785
23,0,8,0.000000,-131.826508
23,0,10,0.000000,-129.072192
23,0,12,0.000000,-132.404624
23,0,14,0.000000,-131.388001
23,0,16,0.000000,-130.011430
23,0,18,0.000000,-129.432953
23,0,20,0.000000,-128.445736
23,0,22,0.000000,-130.799621
23,0,24,0.000000,-127.000486
23,0,26,0.000000,-129.681089
23,0,28,0.000000,-131.001568
23,0,30,0.000000,-131.701741
23,0,32,0.000000,-132.784354
23,0,34,0.000000,-131.684762
23,0,36,0.000000,-130.623516
23,0,38,0.000000,-132.865057
23,0,40,0.000000,-131.402423
23,0,42,0.000000,-130.874689
23,0,44,0.000000,-130.867245
23,0,46,0.000000,-130.331294
23,0,48,0.000000,-131.247199
23,0,50,0.000000,-130.978651
23,0,52,0.000000,-130.596908
23,0,54,0.000000,-131.500147
23,0,56,0.000000,-131.977663
23,0,58,0.000000,-129.145422
23,1,0,0.000000,-131.843443
23,1,2,0.000000,-133.065539
23,1,4,0.000000,-133.049591
23,1,6,0.000000,-129.706499
23,1,8,0.000000,-132.236101
23,1,10,0.000000,-131.195366
23,1,12,0.000000,-129.575376
23,1,14,0.000000,-129.043707
23,1,16,0.000000,-132.657500
23,1,18,0.000000,-130.620316
23,1,20,0.000000,-130.809685
23,1,22,0.000000,-131.699412
23,1,24,0.000000,-128.216002
23,1,26,0.000000,-131.458049
23,1,28,0.000000,-129.122072
23,1,30,0.000000,-131.739479
23,1,32,0.000000,-131.662204
23,1,34,0.000000,-131.704104
23,1,36,0.000000,-132.589659
23,1,38,0.000000,-132.653953
23,1,40,0.000000,-129.388987
23,1,42,0.000000,-129.023911
23,1,44,0.000000,-128.613964
23,1,46,0.000000,-132.324328
23,1,48,0.000000,-132.644929
23,1,50,0.000000,-129.712778
23,1,52,0.000000,-130.757338
23,1,54,0.000000,-133.588433
23,1,56,0.000000,-132.058669
23,1,58,0.000000,-133.660669
23,2,0,0.000000,-130.974022
23,2,2,0.000000,-131.672876
23,2,4,0.000000,-131.332807
23,2,6,0.000000,-129.176925
23,2,8,0.000000,-130.390204
23,2,10,0.000000,-130.818812
23,2,12,0.000000,-126.975281
23,2,14,0.000000,-131.291818
23,2,16,0.000000,-131.165619
23,2,18,0.000000,-130.403741
23,2,20,0.000000,-130.411401
23,2,22,0.000000,-132.362450
23,2,24,0.000000,-129.752845
23,2,26,0.000000,-131.331301
23,2,28,0.000000,-130.414927
23,2,30,0.000000,-131.477850
23,2,32,0.000000,-132.166311
23,2,34,0.000000,-132.768234
23,2,36,0.000000,-130.399358
23,2,38,0.000000,-129.638172
23,2,40,0.000000,-131.474529
23,2,42,0.000000,-133.196598
23,2,44,0.000000,-130.647830
23,2,46,0.000000,-130.032657
23,2,48,0.000000,-132.373673
23,2,50,0.000000,-130.699786
23,2,52,0.000000,-131.123918
23,2,54,0.000000,-132.484030
23,2,56,0.000000,-131.787289
23,2,58,0.000000,-130.976997
23,3,0,0.000000,-132.184301
23,3,2,0.000000,-130.058335
23,3,4,0.000000,-131.510060
23,3,6,0.000000,-130.851129
23,3,8,0.000000,-131.536267
23,3,10,0.000000,-129.394740
23,3,12,0.000000,-130.031073
23,3,14,0.000000,-129.508866
23,3,16,0.000000,-131.018887
23,3,18,0.000000,-130.986598
23,3,20,0.000000,-133.989098
23,3,22,0.000000,-130.329509
23,3,24,0.000000,-130.435288
23,3,26,0.000000,-134.042220
23,3,28,0.000000,-131.360642
23,3,30,0.000000,-131.083843
23,3,32,0.000000,-130.011319
23,3,34,0.000000,-133.551560
23,3,36,0.000000,-131.250376
23,3,38,0.000000,-131.355718
23,3,40,0.000000,-131.691069
23,3,42,0.000000,-132.622307
23,3,44,0.000000,-131.028841
23,3,46,0.000000,-131.974996
23,3,48,0.000000,-132.574300
23,3,50,0.000000,-131.145817
23,3,52,0.000000,-130.014885
23,3,54,0.000000,-131.020823
23,3,56,0.000000,-129.756672
23,3,58,0.000000,-132.664190
23,4,0,0.000000,-130.192377
23,4,2,0.000000,-128.980719
23,4,4,0.000000,-133.165834
23,4,6,0.000000,-131.366049
23,4,8,0.000000,-132.081195
23,4,10,0.000000,-131.177225
23,4,12,0.000000,-129.735338
23,4,14,0.000000,-130.943046
23,4,16,0.000000,-130.328781
23,4,18,0.000000,-131.139085
23,4,20,0.000000,-130.809349
23,4,22,0.000000,-130.064738
23,4,24,0.000000,-131.511020
23,4,26,0.000000,-130.791651
23,4,28,0.000000,-133.999302
23,4,30,0.000000,-130.555111
23,4,32,0.000000,-131.884886
23,4,34,0.000000,-130.984441
23,4,36,0.000000,-129.162295
23,4,38,0.000000,-132.189564
23,4,40,0.000000,-130.355218
23,4,42,0.000000,-129.877270
23,4,44,0.000000,-132.154915
23,4,46,0.000000,-130.541910
23,4,48,0.000000,-132.152830
23,4,50,0.000000,-131.315599
23,4,52,0.000000,-131.103036
23,4,54,0.000000,-131.128713
23,4,56,0.000000,-131.780324
23,4,58,0.000000,-131.249347
23,5,0,0.000000,-132.629603
23,5,2,0.000000,-132.848328
23,5,4,0.000000,-130.474242
23,5,6,0.000000,-131.339086
23,5,8,0.000000,-131.397352
23,5,10,0.000000,-128.946551
23,5,12,0.000000,-133.610622
23,5,14,0.000000,-133.237406
23,5,16,0.000000,-131.275542
23,5,18,0.000000,-130.144391
23,5,20,0.000000,-131.169495
23,5,22,0.000000,-129.966222
23,5,24,0.000000,-132.438409
23,5,26,0.000000,-131.831128
23,5,28,0.000000,-129.059334
23,5,30,0.000000,-130.306474
23,5,32,0.000000,-129.025230
23,5,34,0.000000,-131.304527
23,5,36,0.000000,-130.880532
23,5,38,0.000000,-133.453329
23,5,40,0.000000,-134.296806
23,5,42,0.000000,-131.913596
23,5,44,0.000000,-132.973254
23,5,46,0.000000,-131.513082
23,5,48,0.000000,-130.245565
23,5,50,0.000000,-128.801700
23,5,52,0.000000,-132.318727
23,5,54,0.000000,-131.826882
23,5,56,0.000000,-130.603274
23,5,58,0.000000,-132.976088
23,6,0,0.000000,-128.695729
23,6,2,0.000000,-132.197706
23,6,4,0.000000,-130.049310
23,6,6,0.000000,-130.542360
23,6,8,0.000000,-129.209979
23,6,10,0.000000,-130.863036
23,6,12,0.000000,-131.369351
23,6,14,0.000000,-130.423609
23,6,16,0.000000,-132.111869
23,6,18,0.000000,-127.709909
23,6,20,0.000000,-131.664963
23,6,22,0.000000,-131.097828
23,6,24,0.000000,-128.451027
23,6,26,0.000000,-128.733094
23,6,28,0.000000,-130.405553
23,6,30,0.000000,-132.142593
23,6,32,0.000000,-131.721233
23,6,34,0.000000,-128.528829
23,6,36,0.000000,-130.586744
23,6,38,0.000000,-130.543292
23,6,40,0.000000,-131.229948
23,6,42,0.000000,-128.140844
23,6,44,0.000000,-132.405082
23,6,46,0.000000,-132.730778
23,6,48,0.000000,-131.145303
23,6,50,0.000000,-133.946210
23,6,52,0.000000,-129.116348
23,6,54,0.000000,-133.425919
23,6,56,0.000000,-131.938272
23,6,58,0.000000,-131.457995
23,7,0,0.000000,-128.432166
23,7,2,0.000000,-132.021587
23,7,4,0.000000,-128.702742
23,7,6,0.000000,-130.399375
23,7,8,0.000000,-130.194470
23,7,10,0.000000,-130.698116
23,7,12,0.000000,-130.097243
23,7,14,0.000000,-130.310825
23,7,16,0.000000,-128.028325
23,7,18,0.000000,-130.876917
23,7,20,0.000000,-133.678226
23,7,22,0.000000,-131.670557
23,7,24,0.000000,-130.715132
23,7,26,0.000000,-130.335592
23,7,28,0.000000,-131.469269
23,7,30,0.000000,-129.334465
23,7,32,0.000000,-126.989351
23,7,34,0.000000,-129.480364
23,7,36,0.000000,-131.190103
23,7,38,0.000000,-132.656006
23,7,40,0.000000,-128.724604
23,7,42,0.000000,-130.448295
23,7,44,0.000000,-132.298081
23,7,46,0.000000,-130.231377
23,7,48,0.000000,-131.090751
23,7,50,0.000000,-132.441323
23,7,52,0.000000,-132.309363
23,7,54,0.000000,-132.206161
23,7,56,0.000000,-130.693195
23,7,58,0.000000,-131.179026
23,8,0,0.000000,-132.804529
23,8,2,0.000000,-132.460730
23,8,4,0.000000,-128.352404
23,8,6,0.000000,-131.967697
23,8,8,0.000000,-129.685688
23,8,10,0.000000,-129.588805
23,8,12,0.000000,-130.716472
23,8,14,0.000000,-131.970935
23,8,16,0.000000,-131.188966
23,8,18,0.000000,-130.536955
23,8,20,0.000000,-130.077079
23,8,22,0.000000,-130.420836
23,8,24,0.000000,-130.226754
23,8,26,0.000000,-132.626783
23,8,28,0.000000,-132.902462
23,8,30,0.000000,-133.181575
23,8,32,0.000000,-131.774704
23,8,34,0.000000,-131.220688
23,8,36,0.000000,-129.900279
23,8,38,0.000000,-130.144814
23,8,40,0.000000,-131.756284
23,8,42,0.000000,-130.345206
23,8,44,0.000000,-132.480113
23,8,46,0.000000,-131.738125
23,8,48,0.000000,-133.569695
23,8,50,0.000000,-132.196258
23,8,52,0.000000,-132.387451
23,8,54,0.000000,-130.584029
23,8,56,0.000000,-129.460380
23,8,58,0.000000,-129.753589
23,9,0,0.000000,-131.953128
23,9,2,0.000000,-129.796989
23,9,4,0.000000,-129.530941
23,9,6,0.000000,-130.570254
23,9,8,0.000000,-129.950861
23,9,10,0.000000,-132.259182
23,9,12,0.000000,-130.159990
23,9,14,0.000000,-130.295538
23,9,16,0.000000,-130.257458
23,9,18,0.000000,-131.592227
23,9,20,0.000000,-130.528381
23,9,22,0.000000,-129.678145
23,9,24,0.000000,-129.969080
23,9,26,0.000000,-130.799132
23,9,28,0.000000,-132.561945
23,9,30,0.000000,-131.030514
23,9,32,0.000000,-131.140819
23,9,34,0.000000,-127.295176
23,9,36,0.000000,-129.920200
23,9,38,0.000000,-133.429698
23,9,40,0.000000,-133.835727
23,9,42,0.000000,-128.614310
23,9,44,0.000000,-132.577062
23,9,46,0.000000,-132.768501
23,9,48,0.000000,-130.636335
23,9,50,0.000000,-130.688136
23,9,52,0.000000,-128.544864
23,9,54,0.000000,-131.527214
23,9,56,0.000000,-130.051355
23,9,58,0.000000,-134.960775
23,10,0,0.000000,-130.071107
23,10,2,0.000000,-130.856460
23,10,4,0.000000,-131.687745
23,10,6,0.000000,-131.791877
23,10,8,0.000000,-128.845514
23,10,10,0.000000,-131.322428
23,10,12,0.000000,-131.455035
23,10,14,0.000000,-131.602526
23,10,16,0.000000,-132.976812
23,10,18,0.000000,-131.924942
23,10,20,0.000000,-129.550060
23,10,22,0.000000,-132.443937
23,10,24,0.000000,-129.895715
23,10,26,0.000000,-130.885739
23,10,28,0.000000,-132.430575
23,10,30,0.000000,-130.572477
23,10,32,0.000000,-130.030245
23,10,34,0.000000,-131.905005
23,10,36,0.000000,-130.146663
23,10,38,0.000000,-131.035649
23,10,40,0.000000,-130.206116
23,10,42,0.000000,-131.072054
23,10,44,0.000000,-133.418099
23,10,46,0.000000,-133.523616
23,10,48,0.000000,-131.908684
23,10,50,0.000000,-133.029911
23,10,52,0.000000,-131.472103
23,10,54,0.000000,-131.660685
23,10,56,0.000000,-131.552898
23,10,58,0.000000,-128.298689
23,11,0,0.000000,-131.782131
23,11,2,0.000000,-131.345888
23,11,4,0.000000,-130.251395
23,11,6,0.000000,-129.578156
23,11,8,0.000000,-131.901321
23,11,10,0.000000,-132.487421
23,11,12,0.000000,-131.563310
23,11,14,0.000000,-129.405377
23,11,16,0.000000,-131.459673
23,11,18,0.000000,-131.579323
23,11,20,0.000000,-130.893326
23,11,22,0.000000,-132.941544
23,11,24,0.000000,-131.988154
23,11,26,0.000000,-131.202349
23,11,28,0.000000,-129.996319
23,11,30,0.000000,-129.278535
23,11,32,0.000000,-130.141736
23,11,34,0.000000,-132.453119
23,11,36,0.000000,-132.548884
23,11,38,0.000000,-131.430395
23,11,40,0.000000,-130.791339
23,11,42,0.000000,-129.988921
23,11,44,0.000000,-128.989242
23,11,46,0.000000,-133.539282
23,11,48,0.000000,-132.429029
23,11,50,0.000000,-132.056814
23,11,52,0.000000,-131.139063
23,11,54,0.000000,-132.220364
23,11,56,0.000000,-129.354610
23,11,58,0.000000,-130.718935
23,12,0,0.000000,-132.114538
23,12,2,0.000000,-132.578961
23,12,4,0.000000,-133.152628
23,12,6,0.000000,-132.137609
23,12,8,0.000000,-130.059278
23,12,10,0.000000,-130.847764
23,12,12,0.000000,-130.783037
23,12,14,0.000000,-131.837279
23,12,16,0.000000,-132.054437
23,12,18,0.000000,-129.290425
23,12,20,0.000000,-130.736341
23,12,22,0.000000,-131.252068
23,12,24,0.000000,-131.323594
23,12,26,0.000000,-131.167419
23,12,28,0.000000,-132.057570
23,12,30,0.000000,-131.897229
23,12,32,0.000000,-129.915434
23,12,34,0.000000,-129.758259
23,12,36,0.000000,-131.807291
23,12,38,0.000000,-130.343833
23,12,40,0.000000,-130.658750
23,12,42,0.000000,-131.467052
23,12,44,0.000000,-132.387766
23,12,46,0.000000,-133.524638
23,12,48,0.000000,-129.174481
23,12,50,0.000000,-134.003864
23,12,52,0.000000,-129.696841
23,12,54,0.000000,-131.458901
23,12,56,0.000000,-128.857010
23,12,58,0.000000,-132.059230
23,13,0,0.000000,-132.034446
23,13,2,0.000000,-130.064268
23,13,4,0.000000,-130.420515
23,13,6,0.000000,-130.814702
23,13,8,0.000000,-131.634943
23,13,10,0.000000,-129.873159
23,13,12,0.000000,-131.045711
23,13,14,0.000000,-131.345251
23,13,16,0.000000,-133.571969
23,13,18,0.000000,-132.389045
23,13,20,0.000000,-131.285601
23,13,22,0.000000,-131.423927
23,13,24,0.000000,-131.148985
23,13,26,0.000000,-134.134913
23,13,28,0.000000,-131.018641
23,13,30,0.000000,-130.055565
23,13,32,0.000000,-131.863153
23,13,34,0.000000,-131.478768
23,13,36,0.000000,-130.278956
23,13,38,0.000000,-131.657988
23,13,40,0.000000,-130.374349
23,13,42,0.000000,-132.749104
23,13,44,0.000000,-131.954307
23,13,46,0.000000,-131.813268
23,13,48,0.000000,-130.025339
23,13,50,0.000000,-132.373192
23,13,52,0.000000,-129.554751
23,13,54,0.000000,-131.527103
23,13,56,0.000000,-131.363326
23,13,58,0.000000,-130.194402
23,14,0,0.000000,-128.631581
23,14,2,0.000000,-130.352863
23,14,4,0.000000,-130.999762
23,14,6,0.000000,-131.626386
23,14,8,0.000000,-128.952082
23,14,10,0.000000,-133.050526
23,14,12,0.000000,-131.099323
23,14,14,0.000000,-130.749094
23,14,16,0.000000,-131.706883
23,14,18,0.000000,-133.761805
23,14,20,0.000000,-131.489195
23,14,22,0.000000,-131.135116
23,14,24,0.000000,-132.123380
23,14,26,0.000000,-131.461357
23,14,28,0.000000,-127.908765
23,14,30,0.000000,-130.600647
23,14,32,0.000000,-131.743361
23,14,34,0.000000,-133.297344
23,14,36,0.000000,-130.099910
23,14,38,0.000000,-132.492603
23,14,40,0.000000,-131.024845
23,14,42,0.000000,-132.570650
23,14,44,0.000000,-130.935141
23,14,46,0.000000,-129.817679
23,14,48,0.000000,-134.474524
23,14,50,0.000000,-131.878092
23,14,52,0.000000,-131.571908
23,14,54,0.000000,-133.579929
23,14,56,0.000000,-129.931598
23,14,58,0.000000,-131.181882
23,15,0,0.000000,-131.428469
23,15,2,0.000000,-129.799895
23,15,4,0.000000,-132.636362
23,15,6,0.000000,-131.834985
23,15,8,0.000000,-129.605030
23,15,10,0.000000,-132.932417
23,15,12,0.000000,-130.316888
23,15,14,0.000000,-129.864700
23,15,16,0.000000,-130.464373
23,15,18,0.000000,-131.372372
23,15,20,0.000000,-130.829197
23,15,22,0.000000,-130.307221
23,15,24,0.000000,-131.968711
23,15,26,0.000000,-129.906202
23,15,28,0.000000,-131.997511
23,15,30,0.000000,-130.465842
23,15,32,0.000000,-130.003492
23,15,34,0.000000,-129.473072
23,15,36,0.000000,-133.269409
23,15,38,0.000000,-129.589599
23,15,40,0.000000,-132.206345
23,15,42,0.000000,-130.535227
23,15,44,0.000000,-132.823760
23,15,46,0.000000,-130.534022
23,15,48,0.000000,-132.668795
23,15,50,0.000000,-132.856402
23,15,52,0.000000,-132.947828
23,15,54,0.000000,-131.099935
23,15,56,0.000000,-129.675992
23,15,58,0.000000,-128.365173
23,16,0,0.000000,-133.076785
23,16,2,0.000000,-129.624583
23,16,4,0.000000,-129.976697
23,16,6,0.000000,-130.564851
23,16,8,0.000000,-131.494125
23,16,10,0.000000,-130.466719
23,16,12,0.000000,-130.535386
23,16,14,0.000000,-130.787446
23,16,16,0.000000,-129.609561
23,16,18,0.000000,-130.173811
23,16,20,0.000000,-132.172745
23,16,22,0.000000,-131.153163
23,16,24,0.000000,-131.281938
23,16,26,0.000000,-131.927212
23,16,28,0.000000,-129.502899
23,16,30,0.000000,-131.646629
23,16,32,0.000000,-130.619742
23,16,34,0.000000,-132.392627
23,16,36,0.000000,-132.846581
23,16,38,0.000000,-131.152510
23,16,40,0.000000,-131.943803
23,16,42,0.000000,-129.232336
23,16,44,0.000000,-133.625196
23,16,46,0.000000,-129.360601
23,16,48,0.000000,-131.243761
23,16,50,0.000000,-130.778253
23,16,52,0.000000,-131.002751
23,16,54,0.000000,-131.488384
23,16,56,0.000000,-131.388764
23,16,58,0.000000,-129.527556
23,17,0,0.000000,-130.295596
23,17,2,0.000000,-130.113144
23,17,4,0.000000,-131.788857
23,17,6,0.000000,-131.627791
23,17,8,0.000000,-133.005492
23,17,10,0.000000,-128.179672
23,17,12,0.000000,-130.550961
23,17,14,0.000000,-130.132022
23,17,16,0.000000,-131.264448
23,17,18,0.000000,-133.254974
23,17,20,0.000000,-131.306575
23,17,22,0.000000,-130.477871
23,17,24,0.000000,-131.467153
23,17,26,0.000000,-130.640104
23,17,28,0.000000,-128.717280
23,17,30,0.000000,-131.460056
23,17,32,0.000000,-132.386091
23,17,34,0.000000,-132.864233
23,17,36,0.000000,-128.074713
23,17,38,0.000000,-131.146893
23,17,40,0.000000,-129.174592
23,17,42,0.000000,-129.522067
23,17,44,0.000000,-132.311317
23,17,46,0.000000,-131.412974
23,17,48,0.000000,-133.087356
23,17,50,0.000000,-129.484939
23,17,52,0.000000,-132.127363
23,17,54,0.000000,-131.665757
23,17,56,0.000000,-130.187640
23,17,58,0.000000,-129.204393
23,18,0,0.000000,-128.550808
23,18,2,0.000000,-131.251770
23,18,4,0.000000,-132.938310
23,18,6,0.000000,-130.162275
23,18,8,0.000000,-128.765469
23,18,10,0.000000,-129.899036
23,18,12,0.000000,-132.812261
23,18,14,0.000000,-130.614929
23,18,16,0.000000,-130.221554
23,18,18,0.000000,-129.986202
23,18,20,0.000000,-129.899246
23,18,22,0.000000,-132.499321
23,18,24,0.000000,-131.750809
23,18,26,0.000000,-131.342802
23,18,28,0.000000,-130.569427
23,18,30,0.000000,-132.644654
23,18,32,0.000000,-130.834384
23,18,34,0.000000,-129.995800
23,18,36,0.000000,-131.092897
23,18,38,0.000000,-131.685524
23,18,40,0.000000,-132.405131
23,18,42,0.000000,-132.439608
23,18,44,0.000000,-131.631793
23,18,46,0.000000,-129.768176
23,18,48,0.000000,-130.863331
23,18,50,0.000000,-131.956481
23,18,52,0.000000,-131.301494
23,18,54,0.000000,-132.809715
23,18,56,0.000000,-131.143384
23,18,58,0.000000,-132.318099
23,19,0,0.000000,-129.141005
23,19,2,0.000000,-130.198062
23,19,4,0.000000,-130.529746
23,19,6,0.000000,-132.103206
23,19,8,0.000000,-131.965084
23,19,10,0.000000,-132.765815
23,19,12,0.000000,-132.123864
23,19,14,0.000000,-130.677215
23,19,16,0.000000,-131.996417
23,19,18,0.000000,-131.106584
23,19,20,0.000000,-130.104826
23,19,22,0.000000,-130.634150
23,19,24,0.000000,-130.296607
23,19,26,0.000000,-132.362672
23,19,28,0.000000,-131.164505
23,19,30,0.000000,-128.015152
23,19,32,0.000000,-130.466534
23,19,34,0.000000,-130.026895
23,19,36,0.000000,-130.292436
23,19,38,0.000000,-131.314368
23,19,40,0.000000,-133.659622
23,19,42,0.000000,-131.133326
23,19,44,0.000000,-133.477214
23,19,46,0.000000,-132.181525
23,19,48,0.000000,-131.068925
23,19,50,0.000000,-130.992796
23,19,52,0.000000,-131.363027
23,19,54,0.000000,-132.501611
23,19,56,0.000000,-131.812436
23,19,58,0.000000,-132.523407
23,20,0,0.000000,-130.889621
23,20,2,0.000000,-129.130671
23,20,4,0.000000,-129.959384
23,20,6,0.000000,-130.190329
23,20,8,0.000000,-132.891046
23,20,10,0.000000,-132.845659
23,20,12,0.000000,-131.242580
23,20,14,0.000000,-131.785507
23,20,16,0.000000,-131.789705
23,20,18,0.000000,-130.278619
23,20,20,0.000000,-131.234457
23,20,22,0.000000,-132.026382
23,20,24,0.000000,-131.309233
23,20,26,0.000000,-130.047413
23,20,28,0.000000,-131.802416
23,20,30,0.000000,-130.685362
23,20,32,0.000000,-131.184247
23,20,34,0.000000,-132.898685
23,20,36,0.000000,-133.215818
23,20,38,0.000000,-128.415390
23,20,40,0.000000,-132.644172
23,20,42,0.000000,-130.592059
23,20,44,0.000000,-130.382524
23,20,46,0.000000,-130.219969
23,20,48,0.000000,-133.978685
23,20,50,0.000000,-131.044490
23,20,52,0.000000,-132.727302
23,20,54,0.000000,-130.605396
23,20,56,0.000000,-131.729060
23,20,58,0.000000,-129.956886
23,21,0,0.000000,-130.230634
23,21,2,0.000000,-132.634923
23,21,4,0.000000,-131.226016
23,21,6,0.000000,-130.836964
23,21,8,0.000000,-130.869668
23,21,10,0.000000,-130.958912
23,21,12,0.000000,-129.525876
23,21,14,0.000000,-130.143585
23,21,16,0.000000,-128.707844
23,21,18,0.000000,-130.167238
23,21,20,0.000000,-131.927740
23,21,22,0.000000,-131.193047
23,21,24,0.000000,-132.292983
23,21,26,0.000000,-131.325406
23,21,28,0.000000,-131.128078
23,21,30,0.000000,-130.641404
23,21,32,0.000000,-130.925083
23,21,34,0.000000,-131.564077
23,21,36,0.000000,-130.586439
23,21,38,0.000000,-131.672030
23,21,40,0.000000,-130.326150
23,21,42,0.000000,-131.990659
23,21,44,0.000000,-129.866238
23,21,46,0.000000,-131.279348
23,21,48,0.000000,-131.834238
23,21,50,0.000000,-131.588923
23,21,52,0.000000,-131.332610
23,21,54,0.000000,-130.886743
23,21,56,0.000000,-132.885402
23,21,58,0.000000,-131.984764
23,22,0,0.000000,-132.853803
23,22,2,0.000000,-132.073922
23,22,4,0.000000,-132.521220
23,22,6,0.000000,-130.377536
23,22,8,0.000000,-131.319416
23,22,10,0.000000,-129.868866
23,22,12,0.000000,-129.237733
23,22,14,0.000000,-133.200619
23,22,16,0.000000,-130.611711
23,22,18,0.000000,-129.650598
23,22,20,0.000000,-131.362625
23,22,22,0.000000,-129.056483
23,22,24,0.000000,-130.853564
23,22,26,0.000000,-130.208888
23,22,28,0.000000,-129.952100
23,22,30,0.000000,-130.741068
23,22,32,0.000000,-132.642974
23,22,34,0.000000,-131.701936
23,22,36,0.000000,-131.217896
23,22,38,0.000000,-132.454680
23,22,40,0.000000,-132.161870
23,22,42,0.000000,-131.636902
23,22,44,0.000000,-131.171471
23,22,46,0.000000,-131.582787
23,22,48,0.000000,-130.656954
23,22,50,0.000000,-130.337762
23,22,52,0.000000,-131.854796
23,22,54,0.000000,-131.915099
23,22,56,0.000000,-133.520071
23,22,58,0.000000,-132.757332
23,23,0,0.000000,-131.532786
23,23,2,0.000000,-131.448855
23,23,4,0.000000,-131.280958
23,23,6,0.000000,-129.776804
23,23,8,0.000000,-130.747994
23,23,10,0.000000,-129.362719
23,23,12,0.000000,-131.636401
23,23,14,0.000000,-131.152647
23,23,16,0.000000,-132.174163
23,23,18,0.000000,-129.594427
23,23,20,0.000000,-133.033631
23,23,22,0.000000,-128.958985
23,23,24,0.000000,-131.649090
23,23,26,0.000000,-129.907839
23,23,28,0.000000,-132.404121
23,23,30,0.000000,-132.060699
23,23,32,0.000000,-132.224101
23,23,34,0.000000,-130.383247
23,23,36,0.000000,-129.200654
23,23,38,0.000000,-130.531343
23,23,40,0.000000,-130.930586
23,23,42,0.000000,-132.156520
23,23,44,0.000000,-129.884718
23,23,46,0.000000,-131.717778
23,23,48,0.000000,-132.792757
23,23,50,0.000000,-134.647928
23,23,52,0.000000,-132.715923
23,23,54,0.000000,-131.117908
23,23,56,0.000000,-134.746077
23,23,58,0.000000,-131.536901
23,24,0,0.000000,-131.135078
23,24,2,0.000000,-129.638572
23,24,4,0.000000,-129.974956
23,24,6,0.000000,-130.765391
23,24,8,0.000000,-130.236017
23,24,10,0.000000,-131.775067
23,24,12,0.000000,-128.182313
23,24,14,0.000000,-129.385674
23,24,16,0.000000,-134.113177
23,24,18,0.000000,-130.097510
23,24,20,0.000000,-132.611635
23,24,22,0.000000,-131.343045
23,24,24,0.000000,-130.386978
23,24,26,0.000000,-127.675624
23,24,28,0.000000,-130.893535
23,24,30,0.000000,-129.803051
23,24,32,0.000000,-131.838178
23,24,34,0.000000,-132.410058
23,24,36,0.000000,-130.299631
23,24,38,0.000000,-129.737397
23,24,40,0.000000,-133.192245
23,24,42,0.000000,-129.938393
23,24,44,0.000000,-129.483596
23,24,46,0.000000,-130.143459
23,24,48,0.000000,-130.070382
23,24,50,0.000000,-131.880867
23,24,52,0.000000,-130.435030
23,24,54,0.000000,-130.916177
23,24,56,0.000000,-128.676654
23,24,58,0.000000,-133.336734
23,25,0,0.000000,-131.008381
23,25,2,0.000000,-131.845626
23,25,4,0.000000,-133.587870
23,25,6,0.000000,-133.377516
23,25,8,0.000000,-131.646908
23,25,10,0.000000,-131.862372
23,25,12,0.000000,-129.921088
23,25,14,0.000000,-131.713262
23,25,16,0.000000,-131.596012
23,25,18,0.000000,-133.235662
23,25,20,0.000000,-130.471553
23,25,22,0.000000,-131.126102
23,25,24,0.000000,-130.741236
23,25,26,0.000000,-132.651733
23,25,28,0.000000,-132.607397
23,25,30,0.000000,-132.745172
23,25,32,0.000000,-133.001220
23,25,34,0.000000,-131.502053
23,25,36,0.000000,-129.437629
23,25,38,0.000000,-132.029831
23,25,40,0.000000,-130.403062
23,25,42,0.000000,-132.268491
23,25,44,0.000000,-132.078844
23,25,46,0.000000,-131.594780
23,25,48,0.000000,-132.356679
23,25,50,0.000000,-130.938946
23,25,52,0.000000,-132.303335
23,25,54,0.000000,-130.398289
23,25,56,0.000000,-131.256332
23,25,58,0.000000,-131.984486
23,26,0,0.000000,-128.608951
23,26,2,0.000000,-131.979359
23,26,4,0.000000,-129.816919
23,26,6,0.000000,-130.976754
23,26,8,0.000000,-131.084416
23,26,10,0.000000,-132.141467
23,26,12,0.000000,-129.981703
23,26,14,0.000000,-134.070668
23,26,16,0.000000,-130.087994
23,26,18,0.000000,-129.870539
23,26,20,0.000000,-133.048927
23,26,22,0.000000,-131.497242
23,26,24,0.000000,-130.304588
23,26,26,0.000000,-131.139750
23,26,28,0.000000,-130.449374
23,26,30,0.000000,-131.160527
23,26,32,0.000000,-131.666039
23,26,34,0.000000,-131.637555
23,26,36,0.000000,-131.493680
23,26,38,0.000000,-130.447625
23,26,40,0.000000,-130.973389
23,26,42,0.000000,-129.555254
23,26,44,0.000000,-131.808233
23,26,46,0.000000,-130.669363
23,26,48,0.000000,-128.689197
23,26,50,0.000000,-128.914680
23,26,52,0.000000,-131.312493
23,26,54,0.000000,-131.489044
23,26,56,0.000000,-130.218017
23,26,58,0.000000,-129.344491
23,27,0,0.000000,-131.597739
23,27,2,0.000000,-134.067014
23,27,4,0.000000,-130.381959
23,27,6,0.000000,-128.136366
23,27,8,0.000000,-128.936226
23,27,10,0.000000,-132.662009
23,27,12,0.000000,-131.808509
23,27,14,0.000000,-131.490427
23,27,16,0.000000,-133.275177
23,27,18,0.000000,-132.086007
23,27,20,0.000000,-131.246241
23,27,22,0.000000,-131.455113
