hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-144.307260
23,0,2,0.000000,-130.346295
23,0,4,0.000000,-127.878464
23,0,6,0.000000,-130.618943
23,0,8,0.000000,-137.493931
23,0,10,0.000000,-134.597987
23,0,12,0.000000,-134.171883
23,0,14,0.000000,-126.541702
23,0,16,0.000000,-129.773578
23,0,18,0.000000,-122.977769
23,0,20,0.000000,-133.915724
23,0,22,0.000000,-139.913222
23,0,24,0.000000,-133.622686
23,0,26,0.000000,-128.838332
23,0,28,0.000000,-128.283783
23,0,30,0.000000,-124.798858
23,0,32,0.000000,-129.900902
23,0,34,0.000000,-130.941153
23,0,36,0.000000,-133.789810
23,0,38,0.000000,-130.356048
23,0,40,0.000000,-146.091891
23,0,42,0.000000,-133.510882
23,0,44,0.000000,-127.844446
23,0,46,0.000000,-129.473479
23,0,48,0.000000,-130.100206
23,0,50,0.000000,-133.190442
23,0,52,0.000000,-129.285130
23,0,54,0.000000,-127.649130
23,0,56,0.000000,-126.642386
23,0,58,0.000000,-136.060108
23,1,0,0.000000,-129.999012
23,1,2,0.000000,-132.925096
23,1,4,0.000000,-130.127913
23,1,6,0.000000,-127.149479
23,1,8,0.000000,-136.093319
23,1,10,0.000000,-135.402469
23,1,12,0.000000,-160.675456
23,1,14,0.000000,-129.394280
23,1,16,0.000000,-133.043065
23,1,18,0.000000,-139.119078
23,1,20,0.000000,-130.274568
23,1,22,0.000000,-129.451180
23,1,24,0.000000,-132.201168
23,1,26,0.000000,-130.622794
23,1,28,0.000000,-124.794080
23,1,30,0.000000,-128.600598
23,1,32,0.000000,-130.622137
23,1,34,0.000000,-128.779693
23,1,36,0.000000,-136.008427
23,1,38,0.000000,-126.445516
23,1,40,0.000000,-131.077707
23,1,42,0.000000,-135.247921
23,1,44,0.000000,-128.056297
23,1,46,0.000000,-133.778826
23,1,48,0.000000,-129.229929
23,1,50,0.000000,-131.296239
23,1,52,0.000000,-127.898996
23,1,54,0.000000,-135.764077
23,1,56,0.000000,-130.968323
23,1,58,0.000000,-140.519192
23,2,0,0.000000,-139.835836
23,2,2,0.000000,-140.612761
23,2,4,0.000000,-131.147571
23,2,6,0.000000,-127.230821
23,2,8,0.000000,-129.968076
23,2,10,0.000000,-147.898899
23,2,12,0.000000,-144.767403
23,2,14,0.000000,-132.046558
23,2,16,0.000000,-127.574046
23,2,18,0.000000,-135.867973
23,2,20,0.000000,-127.554473
23,2,22,0.000000,-137.459055
23,2,24,0.000000,-133.756457
23,2,26,0.000000,-123.113083
23,2,28,0.000000,-132.182115
23,2,30,0.000000,-128.634828
23,2,32,0.000000,-136.126336
23,2,34,0.000000,-138.043845
23,2,36,0.000000,-131.447332
23,2,38,0.000000,-141.345603
23,2,40,0.000000,-144.512679
23,2,42,0.000000,-130.389946
23,2,44,0.000000,-125.909743
23,2,46,0.000000,-132.264797
23,2,48,0.000000,-122.190804
23,2,50,0.000000,-133.432771
23,2,52,0.000000,-139.705891
23,2,54,0.000000,-133.147186
23,2,56,0.000000,-136.423696
23,2,58,0.000000,-133.921322
23,3,0,0.000000,-143.315493
23,3,2,0.000000,-133.201441
23,3,4,0.000000,-131.681160
23,3,6,0.000000,-136.708822
23,3,8,0.000000,-133.481450
23,3,10,0.000000,-127.094516
23,3,12,0.000000,-135.568413
23,3,14,0.000000,-137.777061
23,3,16,0.000000,-130.821390
23,3,18,0.000000,-141.415722
23,3,20,0.000000,-135.440638
23,3,22,0.000000,-134.256386
23,3,24,0.000000,-133.797760
23,3,26,0.000000,-133.101910
23,3,28,0.000000,-141.635241
23,3,30,0.000000,-130.034440
23,3,32,0.000000,-145.648281
23,3,34,0.000000,-129.890208
23,3,36,0.000000,-136.848771
23,3,38,0.000000,-131.665470
23,3,40,0.000000,-130.640129
23,3,42,0.000000,-125.124563
23,3,44,0.000000,-131.501430
23,3,46,0.000000,-129.209953
23,3,48,0.000000,-141.129952
23,3,50,0.000000,-129.232924
23,3,52,0.000000,-129.049972
23,3,54,0.000000,-138.975611
23,3,56,0.000000,-137.537125
23,3,58,0.000000,-145.013715
23,4,0,0.000000,-127.635843
23,4,2,0.000000,-127.267595
23,4,4,0.000000,-141.247216
23,4,6,0.000000,-124.549818
23,4,8,0.000000,-128.945425
23,4,10,0.000000,-137.076213
23,4,12,0.000000,-129.796056
23,4,14,0.000000,-135.017029
23,4,16,0.000000,-134.285046
23,4,18,0.000000,-135.340949
23,4,20,0.000000,-133.284998
23,4,22,0.000000,-129.099542
23,4,24,0.000000,-128.169569
23,4,26,0.000000,-128.722850
23,4,28,0.000000,-134.770472
23,4,30,0.000000,-132.239473
23,4,32,0.000000,-130.814476
23,4,34,0.000000,-134.204741
23,4,36,0.000000,-133.828229
23,4,38,0.000000,-132.669633
23,4,40,0.000000,-133.277313
23,4,42,0.000000,-127.346207
23,4,44,0.000000,-127.170844
23,4,46,0.000000,-135.552263
23,4,48,0.000000,-129.156598
23,4,50,0.000000,-128.596176
23,4,52,0.000000,-133.153085
23,4,54,0.000000,-135.906121
23,4,56,0.000000,-140.194087
23,4,58,0.000000,-138.930835
23,5,0,0.000000,-130.317215
23,5,2,0.000000,-131.049320
23,5,4,0.000000,-156.567208
23,5,6,0.000000,-127.033309
23,5,8,0.000000,-136.092176
23,5,10,0.000000,-137.593398
23,5,12,0.000000,-123.651945
23,5,14,0.000000,-129.444744
23,5,16,0.000000,-134.108558
23,5,18,0.000000,-127.063414
23,5,20,0.000000,-131.438583
23,5,22,0.000000,-143.122024
23,5,24,0.000000,-127.089853
23,5,26,0.000000,-138.620827
23,5,28,0.000000,-129.055210
23,5,30,0.000000,-127.068439
23,5,32,0.000000,-132.256903
23,5,34,0.000000,-130.325065
23,5,36,0.000000,-128.580592
23,5,38,0.000000,-125.479364
23,5,40,0.000000,-131.819779
23,5,42,0.000000,-137.113434
23,5,44,0.000000,-129.348205
23,5,46,0.000000,-140.890984
23,5,48,0.000000,-127.599820
23,5,50,0.000000,-138.535383
23,5,52,0.000000,-140.953475
23,5,54,0.000000,-127.870252
23,5,56,0.000000,-142.517714
23,5,58,0.000000,-129.691890
23,6,0,0.000000,-129.301142
23,6,2,0.000000,-134.611116
23,6,4,0.000000,-130.497084
23,6,6,0.000000,-125.490100
23,6,8,0.000000,-145.764860
23,6,10,0.000000,-134.734063
23,6,12,0.000000,-135.098522
23,6,14,0.000000,-132.385560
23,6,16,0.000000,-136.844519
23,6,18,0.000000,-137.744924
23,6,20,0.000000,-140.680076
23,6,22,0.000000,-138.039658
23,6,24,0.000000,-132.823894
23,6,26,0.000000,-127.402061
23,6,28,0.000000,-126.972220
23,6,30,0.000000,-126.383291
23,6,32,0.000000,-126.010781
23,6,34,0.000000,-138.951488
23,6,36,0.000000,-146.140721
23,6,38,0.000000,-128.318311
23,6,40,0.000000,-124.668106
23,6,42,0.000000,-136.710047
23,6,44,0.000000,-143.709835
23,6,46,0.000000,-126.833421
23,6,48,0.000000,-133.433459
23,6,50,0.000000,-135.830666
23,6,52,0.000000,-132.412833
23,6,54,0.000000,-129.256238
23,6,56,0.000000,-158.621683
23,6,58,0.000000,-128.981646
23,7,0,0.000000,-125.605350
23,7,2,0.000000,-132.353174
23,7,4,0.000000,-130.898666
23,7,6,0.000000,-136.699016
23,7,8,0.000000,-126.212270
23,7,10,0.000000,-142.271996
23,7,12,0.000000,-131.225944
23,7,14,0.000000,-133.748048
23,7,16,0.000000,-127.927104
23,7,18,0.000000,-133.543056
23,7,20,0.000000,-130.086819
23,7,22,0.000000,-132.854634
23,7,24,0.000000,-126.900498
23,7,26,0.000000,-137.662598
23,7,28,0.000000,-130.613255
23,7,30,0.000000,-127.518716
23,7,32,0.000000,-127.230140
23,7,34,0.000000,-141.159132
23,7,36,0.000000,-131.995450
23,7,38,0.000000,-144.113893
23,7,40,0.000000,-129.736459
23,7,42,0.000000,-132.040712
23,7,44,0.000000,-128.401384
23,7,46,0.000000,-132.855911
23,7,48,0.000000,-138.739310
23,7,50,0.000000,-139.690962
23,7,52,0.000000,-129.547108
23,7,54,0.000000,-130.097843
23,7,56,0.000000,-127.170987
23,7,58,0.000000,-134.499548
23,8,0,0.000000,-128.869569
23,8,2,0.000000,-138.271791
23,8,4,0.000000,-129.373784
23,8,6,0.000000,-125.355008
23,8,8,0.000000,-128.957891
23,8,10,0.000000,-131.141991
23,8,12,0.000000,-135.067618
23,8,14,0.000000,-130.029677
23,8,16,0.000000,-137.692784
23,8,18,0.000000,-134.134475
23,8,20,0.000000,-144.055931
23,8,22,0.000000,-134.592636
23,8,24,0.000000,-132.769876
23,8,26,0.000000,-128.386561
23,8,28,0.000000,-140.297408
23,8,30,0.000000,-130.789886
23,8,32,0.000000,-135.821784
23,8,34,0.000000,-137.210258
23,8,36,0.000000,-134.049325
23,8,38,0.000000,-133.622663
23,8,40,0.000000,-125.266863
23,8,42,0.000000,-129.965042
23,8,44,0.000000,-131.745459
23,8,46,0.000000,-132.322578
23,8,48,0.000000,-127.898227
23,8,50,0.000000,-135.019765
23,8,52,0.000000,-132.495282
23,8,54,0.000000,-131.795631
23,8,56,0.000000,-136.561781
23,8,58,0.000000,-136.406142
23,9,0,0.000000,-128.469914
23,9,2,0.000000,-134.297444
23,9,4,0.000000,-136.577796
23,9,6,0.000000,-133.795426
23,9,8,0.000000,-135.345980
23,9,10,0.000000,-124.766345
23,9,12,0.000000,-135.085230
23,9,14,0.000000,-133.740441
23,9,16,0.000000,-127.778309
23,9,18,0.000000,-127.420309
23,9,20,0.000000,-131.732422
23,9,22,0.000000,-130.216832
23,9,24,0.000000,-126.476273
23,9,26,0.000000,-130.757531
23,9,28,0.000000,-131.066510
23,9,30,0.000000,-130.156556
23,9,32,0.000000,-128.069980
23,9,34,0.000000,-132.402428
23,9,36,0.000000,-128.167250
23,9,38,0.000000,-140.687471
23,9,40,0.000000,-135.172585
23,9,42,0.000000,-130.456539
23,9,44,0.000000,-124.738715
23,9,46,0.000000,-131.928433
23,9,48,0.000000,-133.149040
23,9,50,0.000000,-141.060862
23,9,52,0.000000,-132.497190
23,9,54,0.000000,-133.375679
23,9,56,0.000000,-138.492795
23,9,58,0.000000,-147.739157
23,10,0,0.000000,-132.527325
23,10,2,0.000000,-144.417223
23,10,4,0.000000,-130.935165
23,10,6,0.000000,-126.787403
23,10,8,0.000000,-130.645048
23,10,10,0.000000,-128.344549
23,10,12,0.000000,-129.164162
23,10,14,0.000000,-141.543364
23,10,16,0.000000,-139.915069
23,10,18,0.000000,-130.091539
23,10,20,0.000000,-136.591556
23,10,22,0.000000,-133.682395
23,10,24,0.000000,-141.513140
23,10,26,0.000000,-130.535389
23,10,28,0.000000,-130.744342
23,10,30,0.000000,-131.746967
23,10,32,0.000000,-127.783553
23,10,34,0.000000,-142.116810
23,10,36,0.000000,-143.340380
23,10,38,0.000000,-138.481929
23,10,40,0.000000,-131.993066
23,10,42,0.000000,-128.400607
23,10,44,0.000000,-124.267339
23,10,46,0.000000,-132.344253
23,10,48,0.000000,-135.736731
23,10,50,0.000000,-129.551553
23,10,52,0.000000,-124.378190
23,10,54,0.000000,-130.075786
23,10,56,0.000000,-127.568803
23,10,58,0.000000,-142.851542
23,11,0,0.000000,-131.712272
23,11,2,0.000000,-139.330010
23,11,4,0.000000,-134.494833
23,11,6,0.000000,-123.477391
23,11,8,0.000000,-140.612478
23,11,10,0.000000,-131.903522
23,11,12,0.000000,-137.458435
23,11,14,0.000000,-137.659702
23,11,16,0.000000,-130.896640
23,11,18,0.000000,-134.233571
23,11,20,0.000000,-129.646049
23,11,22,0.000000,-130.630048
23,11,24,0.000000,-125.803951
23,11,26,0.000000,-129.619503
23,11,28,0.000000,-125.482622
23,11,30,0.000000,-136.199642
23,11,32,0.000000,-122.864112
23,11,34,0.000000,-128.839146
23,11,36,0.000000,-137.468506
23,11,38,0.000000,-130.796140
23,11,40,0.000000,-136.501734
23,11,42,0.000000,-125.957168
23,11,44,0.000000,-140.170427
23,11,46,0.000000,-130.085930
23,11,48,0.000000,-135.676740
23,11,50,0.000000,-131.346945
23,11,52,0.000000,-144.498493
23,11,54,0.000000,-131.210603
23,11,56,0.000000,-135.943713
23,11,58,0.000000,-133.004326
23,12,0,0.000000,-137.999421
23,12,2,0.000000,-137.937921
23,12,4,0.000000,-130.382160
23,12,6,0.000000,-132.200581
23,12,8,0.000000,-133.045977
23,12,10,0.000000,-131.431350
23,12,12,0.000000,-132.444959
23,12,14,0.000000,-137.711628
23,12,16,0.000000,-130.587891
23,12,18,0.000000,-154.512327
23,12,20,0.000000,-125.177671
23,12,22,0.000000,-134.431490
23,12,24,0.000000,-131.598315
23,12,26,0.000000,-135.128537
23,12,28,0.000000,-127.426565
23,12,30,0.000000,-148.908776
23,12,32,0.000000,-129.237240
23,12,34,0.000000,-138.160183
23,12,36,0.000000,-127.404334
23,12,38,0.000000,-132.571281
23,12,40,0.000000,-135.076016
23,12,42,0.000000,-131.319872
23,12,44,0.000000,-130.464069
23,12,46,0.000000,-133.179735
23,12,48,0.000000,-136.035154
23,12,50,0.000000,-130.064310
23,12,52,0.000000,-133.253010
23,12,54,0.000000,-132.029775
23,12,56,0.000000,-130.824696
23,12,58,0.000000,-126.330589
23,13,0,0.000000,-132.730078
23,13,2,0.000000,-128.675291
23,13,4,0.000000,-136.465575
23,13,6,0.000000,-124.034282
23,13,8,0.000000,-139.784592
23,13,10,0.000000,-137.848359
23,13,12,0.000000,-134.107923
23,13,14,0.000000,-129.439066
23,13,16,0.000000,-129.238312
23,13,18,0.000000,-126.150216
23,13,20,0.000000,-132.848998
23,13,22,0.000000,-126.124938
23,13,24,0.000000,-147.089630
23,13,26,0.000000,-143.083266
23,13,28,0.000000,-128.191578
23,13,30,0.000000,-134.919741
23,13,32,0.000000,-138.724080
23,13,34,0.000000,-134.138227
23,13,36,0.000000,-134.655908
23,13,38,0.000000,-131.315763
23,13,40,0.000000,-131.140126
23,13,42,0.000000,-127.636943
23,13,44,0.000000,-135.533098
23,13,46,0.000000,-129.368549
23,13,48,0.000000,-132.723321
23,13,50,0.000000,-132.423502
23,13,52,0.000000,-134.887012
23,13,54,0.000000,-132.269352
23,13,56,0.000000,-132.757988
23,13,58,0.000000,-124.208418
23,14,0,0.000000,-134.648684
23,14,2,0.000000,-128.095600
23,14,4,0.000000,-121.707908
23,14,6,0.000000,-127.657973
23,14,8,0.000000,-126.217970
23,14,10,0.000000,-129.177015
23,14,12,0.000000,-128.972139
23,14,14,0.000000,-128.640594
23,14,16,0.000000,-128.249237
23,14,18,0.000000,-128.629454
23,14,20,0.000000,-125.540624
23,14,22,0.000000,-127.785451
23,14,24,0.000000,-131.068053
23,14,26,0.000000,-134.411837
23,14,28,0.000000,-135.811261
23,14,30,0.000000,-128.806601
23,14,32,0.000000,-127.089041
23,14,34,0.000000,-131.455959
23,14,36,0.000000,-132.547398
23,14,38,0.000000,-134.603124
23,14,40,0.000000,-134.459426
23,14,42,0.000000,-136.670754
23,14,44,0.000000,-124.606396
23,14,46,0.000000,-139.606973
23,14,48,0.000000,-133.031524
23,14,50,0.000000,-130.361262
23,14,52,0.000000,-144.623808
23,14,54,0.000000,-133.718277
23,14,56,0.000000,-130.284003
23,14,58,0.000000,-144.380175
23,15,0,0.000000,-134.584631
23,15,2,0.000000,-131.324573
23,15,4,0.000000,-134.274162
23,15,6,0.000000,-133.092302
23,15,8,0.000000,-132.528486
23,15,10,0.000000,-135.017529
23,15,12,0.000000,-133.241228
23,15,14,0.000000,-127.648087
23,15,16,0.000000,-135.533186
23,15,18,0.000000,-128.632320
23,15,20,0.000000,-126.719785
23,15,22,0.000000,-128.453141
23,15,24,0.000000,-135.284911
23,15,26,0.000000,-125.682400
23,15,28,0.000000,-130.775298
23,15,30,0.000000,-137.191624
23,15,32,0.000000,-124.229561
23,15,34,0.000000,-138.619973
23,15,36,0.000000,-136.378496
23,15,38,0.000000,-140.551297
23,15,40,0.000000,-123.607354
23,15,42,0.000000,-130.211869
23,15,44,0.000000,-126.201057
23,15,46,0.000000,-131.427975
23,15,48,0.000000,-128.244771
23,15,50,0.000000,-141.501719
23,15,52,0.000000,-139.546846
23,15,54,0.000000,-129.020675
23,15,56,0.000000,-139.990829
23,15,58,0.000000,-144.558602
23,16,0,0.000000,-125.830592
23,16,2,0.000000,-133.762583
23,16,4,0.000000,-134.799564
23,16,6,0.000000,-127.037581
23,16,8,0.000000,-148.042672
23,16,10,0.000000,-128.459821
23,16,12,0.000000,-128.860631
23,16,14,0.000000,-135.826155
23,16,16,0.000000,-132.194827
23,16,18,0.000000,-134.561141
23,16,20,0.000000,-128.483904
23,16,22,0.000000,-130.622431
23,16,24,0.000000,-129.155168
23,16,26,0.000000,-126.465016
23,16,28,0.000000,-134.082719
23,16,30,0.000000,-127.040499
23,16,32,0.000000,-134.949886
23,16,34,0.000000,-149.156860
23,16,36,0.000000,-130.431544
23,16,38,0.000000,-131.107260
23,16,40,0.000000,-124.927431
23,16,42,0.000000,-129.607389
23,16,44,0.000000,-133.343443
23,16,46,0.000000,-138.626863
23,16,48,0.000000,-121.974081
23,16,50,0.000000,-144.714498
23,16,52,0.000000,-129.894378
23,16,54,0.000000,-130.545116
23,16,56,0.000000,-132.308497
23,16,58,0.000000,-134.722836
23,17,0,0.000000,-128.665492
23,17,2,0.000000,-129.467885
23,17,4,0.000000,-145.491594
23,17,6,0.000000,-137.398340
23,17,8,0.000000,-129.342150
23,17,10,0.000000,-135.004873
23,17,12,0.000000,-134.167354
23,17,14,0.000000,-129.930990
23,17,16,0.000000,-130.940267
23,17,18,0.000000,-133.327761
23,17,20,0.000000,-149.720642
23,17,22,0.000000,-133.947184
23,17,24,0.000000,-131.473117
23,17,26,0.000000,-129.285898
23,17,28,0.000000,-132.176834
23,17,30,0.000000,-129.057960
23,17,32,0.000000,-136.917981
23,17,34,0.000000,-137.960361
23,17,36,0.000000,-125.317963
23,17,38,0.000000,-127.279484
23,17,40,0.000000,-130.595233
23,17,42,0.000000,-133.881298
23,17,44,0.000000,-132.799395
23,17,46,0.000000,-137.401777
23,17,48,0.000000,-127.246627
23,17,50,0.000000,-141.646216
23,17,52,0.000000,-132.106355
23,17,54,0.000000,-146.465536
23,17,56,0.000000,-128.678678
23,17,58,0.000000,-132.670124
23,18,0,0.000000,-126.321731
23,18,2,0.000000,-136.717304
23,18,4,0.000000,-125.171930
23,18,6,0.000000,-132.204576
23,18,8,0.000000,-130.774049
23,18,10,0.000000,-136.183879
23,18,12,0.000000,-129.160007
23,18,14,0.000000,-145.116037
23,18,16,0.000000,-132.119030
23,18,18,0.000000,-135.328400
23,18,20,0.000000,-128.956904
23,18,22,0.000000,-131.111830
23,18,24,0.000000,-136.405840
23,18,26,0.000000,-132.120394
23,18,28,0.000000,-137.971611
23,18,30,0.000000,-131.238131
23,18,32,0.000000,-124.449066
23,18,34,0.000000,-129.110181
23,18,36,0.000000,-133.271130
23,18,38,0.000000,-126.901435
23,18,40,0.000000,-134.046913
23,18,42,0.000000,-132.424204
23,18,44,0.000000,-142.431348
23,18,46,0.000000,-131.613208
23,18,48,0.000000,-128.969044
23,18,50,0.000000,-125.823634
23,18,52,0.000000,-130.056559
23,18,54,0.000000,-129.231719
23,18,56,0.000000,-131.661911
23,18,58,0.000000,-137.447730
23,19,0,0.000000,-129.078162
23,19,2,0.000000,-127.111911
23,19,4,0.000000,-146.843113
23,19,6,0.000000,-139.437188
23,19,8,0.000000,-129.836103
23,19,10,0.000000,-128.385355
23,19,12,0.000000,-143.666894
23,19,14,0.000000,-129.002181
23,19,16,0.000000,-126.951386
23,19,18,0.000000,-128.203519
23,19,20,0.000000,-134.082357
23,19,22,0.000000,-130.115021
23,19,24,0.000000,-124.236974
23,19,26,0.000000,-128.874224
23,19,28,0.000000,-136.319444
23,19,30,0.000000,-127.112909
23,19,32,0.000000,-145.391262
23,19,34,0.000000,-130.310068
23,19,36,0.000000,-144.211865
23,19,38,0.000000,-131.463551
23,19,40,0.000000,-129.164880
23,19,42,0.000000,-137.828244
23,19,44,0.000000,-125.920346
23,19,46,0.000000,-133.594710
23,19,48,0.000000,-136.473521
23,19,50,0.000000,-129.701427
23,19,52,0.000000,-127.793791
23,19,54,0.000000,-129.164805
23,19,56,0.000000,-129.759765
23,19,58,0.000000,-126.759477
23,20,0,0.000000,-126.036818
23,20,2,0.000000,-130.857492
23,20,4,0.000000,-142.363846
23,20,6,0.000000,-140.931020
23,20,8,0.000000,-129.134009
23,20,10,0.000000,-130.985853
23,20,12,0.000000,-130.593736
23,20,14,0.000000,-135.023227
23,20,16,0.000000,-135.928166
23,20,18,0.000000,-141.516715
23,20,20,0.000000,-128.095618
23,20,22,0.000000,-128.770245
23,20,24,0.000000,-143.754494
23,20,26,0.000000,-134.622086
23,20,28,0.000000,-127.630396
23,20,30,0.000000,-146.752007
23,20,32,0.000000,-138.408240
23,20,34,0.000000,-131.484080
23,20,36,0.000000,-144.540999
23,20,38,0.000000,-130.109377
23,20,40,0.000000,-130.811048
23,20,42,0.000000,-130.604348
23,20,44,0.000000,-131.269316
23,20,46,0.000000,-151.406966
23,20,48,0.000000,-129.141406
23,20,50,0.000000,-130.550120
23,20,52,0.000000,-126.997071
23,20,54,0.000000,-129.099609
23,20,56,0.000000,-129.668188
23,20,58,0.000000,-130.494248
23,21,0,0.000000,-124.720000
23,21,2,0.000000,-156.763642
23,21,4,0.000000,-128.475811
23,21,6,0.000000,-130.907046
23,21,8,0.000000,-128.944966
23,21,10,0.000000,-144.995783
23,21,12,0.000000,-127.049876
23,21,14,0.000000,-129.193001
23,21,16,0.000000,-130.744380
23,21,18,0.000000,-133.816147
23,21,20,0.000000,-144.451904
23,21,22,0.000000,-130.460554
23,21,24,0.000000,-123.800513
23,21,26,0.000000,-131.220783
23,21,28,0.000000,-141.914207
23,21,30,0.000000,-129.761753
23,21,32,0.000000,-123.024466
23,21,34,0.000000,-130.074486
23,21,36,0.000000,-130.195626
23,21,38,0.000000,-130.320399
23,21,40,0.000000,-142.275124
23,21,42,0.000000,-133.084725
23,21,44,0.000000,-133.364948
23,21,46,0.000000,-129.380432
23,21,48,0.000000,-134.606513
23,21,50,0.000000,-124.542902
23,21,52,0.000000,-137.364510
23,21,54,0.000000,-129.072826
23,21,56,0.000000,-137.403513
23,21,58,0.000000,-143.507327
23,22,0,0.000000,-129.424152
23,22,2,0.000000,-132.311550
23,22,4,0.000000,-129.831239
23,22,6,0.000000,-134.713772
23,22,8,0.000000,-138.519769
23,22,10,0.000000,-128.750444
23,22,12,0.000000,-125.458516
23,22,14,0.000000,-139.913456
23,22,16,0.000000,-127.344856
23,22,18,0.000000,-143.901213
23,22,20,0.000000,-133.117158
23,22,22,0.000000,-135.014871
23,22,24,0.000000,-140.811616
23,22,26,0.000000,-132.035653
23,22,28,0.000000,-127.527008
23,22,30,0.000000,-133.581433
23,22,32,0.000000,-138.931470
23,22,34,0.000000,-136.795794
23,22,36,0.000000,-129.985780
23,22,38,0.000000,-138.207170
23,22,40,0.000000,-126.216891
23,22,42,0.000000,-126.391724
23,22,44,0.000000,-125.254234
23,22,46,0.000000,-146.246105
23,22,48,0.000000,-142.488932
23,22,50,0.000000,-139.106991
23,22,52,0.000000,-130.021361
23,22,54,0.000000,-140.685878
23,22,56,0.000000,-133.229045
23,22,58,0.000000,-131.269403
23,23,0,0.000000,-130.832549
23,23,2,0.000000,-133.452180
23,23,4,0.000000,-135.734081
23,23,6,0.000000,-129.888587
23,23,8,0.000000,-136.554180
23,23,10,0.000000,-127.712389
23,23,12,0.000000,-134.675219
23,23,14,0.000000,-132.087218
23,23,16,0.000000,-131.770099
23,23,18,0.000000,-130.334472
23,23,20,0.000000,-131.031930
23,23,22,0.000000,-134.117908
23,23,24,0.000000,-127.494617
23,23,26,0.000000,-133.252234
23,23,28,0.000000,-126.279472
23,23,30,0.000000,-133.730715
23,23,32,0.000000,-130.600795
23,23,34,0.000000,-140.163178
23,23,36,0.000000,-130.197872
23,23,38,0.000000,-128.113369
23,23,40,0.000000,-138.716695
23,23,42,0.000000,-127.752919
23,23,44,0.000000,-132.966818
23,23,46,0.000000,-135.345177
23,23,48,0.000000,-132.099806
23,23,50,0.000000,-130.418811
23,23,52,0.000000,-140.693576
23,23,54,0.000000,-133.298124
23,23,56,0.000000,-138.144629
23,23,58,0.000000,-132.690318
23,24,0,0.000000,-128.843511
23,24,2,0.000000,-137.137832
23,24,4,0.000000,-139.318154
23,24,6,0.000000,-149.955020
23,24,8,0.000000,-128.691407
23,24,10,0.000000,-136.989708
23,24,12,0.000000,-132.300937
23,24,14,0.000000,-127.587334
23,24,16,0.000000,-129.838763
23,24,18,0.000000,-127.991256
23,24,20,0.000000,-144.049926
23,24,22,0.000000,-127.747297
23,24,24,0.000000,-136.295136
23,24,26,0.000000,-133.646931
23,24,28,0.000000,-133.061544
23,24,30,0.000000,-135.977622
23,24,32,0.000000,-133.320204
23,24,34,0.000000,-135.942075
23,24,36,0.000000,-130.713735
23,24,38,0.000000,-131.238087
23,24,40,0.000000,-140.202159
23,24,42,0.000000,-135.874551
23,24,44,0.000000,-128.564406
23,24,46,0.000000,-125.361851
23,24,48,0.000000,-127.759837
23,24,50,0.000000,-130.834246
23,24,52,0.000000,-125.799504
23,24,54,0.000000,-130.938000
23,24,56,0.000000,-128.084667
23,24,58,0.000000,-131.397491
23,25,0,0.000000,-132.618807
23,25,2,0.000000,-127.226325
23,25,4,0.000000,-131.224525
23,25,6,0.000000,-136.586672
23,25,8,0.000000,-130.876649
23,25,10,0.000000,-132.940615
23,25,12,0.000000,-132.947005
23,25,14,0.000000,-124.987585
23,25,16,0.000000,-137.668430
23,25,18,0.000000,-127.327658
23,25,20,0.000000,-131.193827
23,25,22,0.000000,-141.502605
23,25,24,0.000000,-146.370569
23,25,26,0.000000,-128.631766
23,25,28,0.000000,-132.544325
23,25,30,0.000000,-135.081416
23,25,32,0.000000,-136.579601
23,25,34,0.000000,-133.596685
23,25,36,0.000000,-131.045293
23,25,38,0.000000,-128.456603
23,25,40,0.000000,-140.142329
23,25,42,0.000000,-142.008664
23,25,44,0.000000,-130.764145
23,25,46,0.000000,-132.137726
23,25,48,0.000000,-135.774504
23,25,50,0.000000,-134.501328
23,25,52,0.000000,-130.765956
23,25,54,0.000000,-135.518709
23,25,56,0.000000,-128.998568
23,25,58,0.000000,-132.834114
23,26,0,0.000000,-134.991387
23,26,2,0.000000,-148.979725
23,26,4,0.000000,-133.056107
23,26,6,0.000000,-127.358058
23,26,8,0.000000,-143.874945
23,26,10,0.000000,-130.900709
23,26,12,0.000000,-136.932744
23,26,14,0.000000,-133.606009
23,26,16,0.000000,-133.955697
23,26,18,0.000000,-133.737955
23,26,20,0.000000,-140.889577
23,26,22,0.000000,-131.038692
23,26,24,0.000000,-127.653913
23,26,26,0.000000,-129.152107
23,26,28,0.000000,-133.321539
23,26,30,0.000000,-137.088130
23,26,32,0.000000,-135.381121
23,26,34,0.000000,-129.785356
23,26,36,0.000000,-132.897413
23,26,38,0.000000,-131.567751
23,26,40,0.000000,-134.815225
23,26,42,0.000000,-131.139843
23,26,44,0.000000,-127.329902
23,26,46,0.000000,-137.699374
23,26,48,0.000000,-138.817866
23,26,50,0.000000,-138.835263
23,26,52,0.000000,-131.964984
23,26,54,0.000000,-128.643486
23,26,56,0.000000,-133.525040
23,26,58,0.000000,-130.145889
23,27,0,0.000000,-126.039980
23,27,2,0.000000,-136.858715
23,27,4,0.000000,-129.194026
23,27,6,0.000000,-128.594793
23,27,8,0.000000,-128.011765
23,27,10,0.000000,-132.076706
23,27,12,0.000000,-151.225207
23,27,14,0.000000,-132.515767
23,27,16,0.000000,-130.814015
23,27,18,0.000000,-132.144762
23,27,20,0.000000,-137.580927
23,27,22,0.000000,-127.678540
