hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-142.632050
23,0,2,0.000000,-135.262770
23,0,4,0.000000,-134.153647
23,0,6,0.000000,-130.265094
23,0,8,0.000000,-151.366412
23,0,10,0.000000,-131.265226
23,0,12,0.000000,-133.253198
23,0,14,0.000000,-132.739808
23,0,16,0.000000,-130.146775
23,0,18,0.000000,-131.015870
23,0,20,0.000000,-137.432864
23,0,22,0.000000,-127.186541
23,0,24,0.000000,-161.553140
23,0,26,0.000000,-134.177356
23,0,28,0.000000,-127.126487
23,0,30,0.000000,-128.831208
23,0,32,0.000000,-125.804040
23,0,34,0.000000,-137.359397
23,0,36,0.000000,-128.946181
23,0,38,0.000000,-128.655298
23,0,40,0.000000,-132.287803
23,0,42,0.000000,-129.563570
23,0,44,0.000000,-127.564910
23,0,46,0.000000,-134.121690
23,0,48,0.000000,-163.025834
23,0,50,0.000000,-126.545758
23,0,52,0.000000,-131.034329
23,0,54,0.000000,-129.811442
23,0,56,0.000000,-137.253298
23,0,58,0.000000,-128.231142
23,1,0,0.000000,-130.329134
23,1,2,0.000000,-133.499498
23,1,4,0.000000,-137.434368
23,1,6,0.000000,-124.754986
23,1,8,0.000000,-132.038870
23,1,10,0.000000,-136.932792
23,1,12,0.000000,-125.371616
23,1,14,0.000000,-134.547626
23,1,16,0.000000,-131.991121
23,1,18,0.000000,-147.565909
23,1,20,0.000000,-123.837858
23,1,22,0.000000,-125.980315
23,1,24,0.000000,-136.959639
23,1,26,0.000000,-132.560625
23,1,28,0.000000,-124.397993
23,1,30,0.000000,-146.592241
23,1,32,0.000000,-127.558094
23,1,34,0.000000,-124.412287
23,1,36,0.000000,-126.156134
23,1,38,0.000000,-133.749068
23,1,40,0.000000,-125.017562
23,1,42,0.000000,-146.364846
23,1,44,0.000000,-132.130225
23,1,46,0.000000,-132.841175
23,1,48,0.000000,-130.879927
23,1,50,0.000000,-140.187844
23,1,52,0.000000,-127.927578
23,1,54,0.000000,-138.094807
23,1,56,0.000000,-133.761436
23,1,58,0.000000,-137.732095
23,2,0,0.000000,-139.599261
23,2,2,0.000000,-125.123389
23,2,4,0.000000,-129.487249
23,2,6,0.000000,-126.633130
23,2,8,0.000000,-145.705246
23,2,10,0.000000,-137.541606
23,2,12,0.000000,-124.214360
23,2,14,0.000000,-130.183897
23,2,16,0.000000,-136.003184
23,2,18,0.000000,-130.391063
23,2,20,0.000000,-124.321696
23,2,22,0.000000,-144.221831
23,2,24,0.000000,-127.969765
23,2,26,0.000000,-133.263741
23,2,28,0.000000,-129.807726
23,2,30,0.000000,-138.362357
23,2,32,0.000000,-134.338677
23,2,34,0.000000,-129.508549
23,2,36,0.000000,-127.932079
23,2,38,0.000000,-127.951929
23,2,40,0.000000,-136.237195
23,2,42,0.000000,-137.975558
23,2,44,0.000000,-142.076081
23,2,46,0.000000,-125.640694
23,2,48,0.000000,-124.849884
23,2,50,0.000000,-125.137547
23,2,52,0.000000,-130.213894
23,2,54,0.000000,-128.008653
23,2,56,0.000000,-135.926213
23,2,58,0.000000,-137.158373
23,3,0,0.000000,-127.135162
23,3,2,0.000000,-132.456770
23,3,4,0.000000,-136.008706
23,3,6,0.000000,-135.616516
23,3,8,0.000000,-130.030490
23,3,10,0.000000,-130.642508
23,3,12,0.000000,-132.309519
23,3,14,0.000000,-135.054871
23,3,16,0.000000,-124.800512
23,3,18,0.000000,-138.841613
23,3,20,0.000000,-129.201395
23,3,22,0.000000,-131.352524
23,3,24,0.000000,-127.829879
23,3,26,0.000000,-134.597156
23,3,28,0.000000,-130.586369
23,3,30,0.000000,-130.562284
23,3,32,0.000000,-133.565646
23,3,34,0.000000,-125.493772
23,3,36,0.000000,-134.461707
23,3,38,0.000000,-134.924077
23,3,40,0.000000,-138.773004
23,3,42,0.000000,-130.244335
23,3,44,0.000000,-127.825732
23,3,46,0.000000,-125.418659
23,3,48,0.000000,-127.410997
23,3,50,0.000000,-136.470072
23,3,52,0.000000,-140.248900
23,3,54,0.000000,-128.934185
23,3,56,0.000000,-136.867405
23,3,58,0.000000,-136.444201
23,4,0,0.000000,-136.584783
23,4,2,0.000000,-126.767644
23,4,4,0.000000,-131.039566
23,4,6,0.000000,-134.154777
23,4,8,0.000000,-130.343209
23,4,10,0.000000,-144.954856
23,4,12,0.000000,-132.737333
23,4,14,0.000000,-140.896891
23,4,16,0.000000,-126.526105
23,4,18,0.000000,-127.360202
23,4,20,0.000000,-133.386129
23,4,22,0.000000,-139.277397
23,4,24,0.000000,-136.093394
23,4,26,0.000000,-131.364932
23,4,28,0.000000,-138.694078
23,4,30,0.000000,-147.170259
23,4,32,0.000000,-130.507621
23,4,34,0.000000,-128.638946
23,4,36,0.000000,-138.210835
23,4,38,0.000000,-140.017332
23,4,40,0.000000,-133.981334
23,4,42,0.000000,-128.484090
23,4,44,0.000000,-135.283454
23,4,46,0.000000,-126.388129
23,4,48,0.000000,-135.662711
23,4,50,0.000000,-135.558095
23,4,52,0.000000,-138.155150
23,4,54,0.000000,-129.761204
23,4,56,0.000000,-132.393359
23,4,58,0.000000,-129.919672
23,5,0,0.000000,-131.189434
23,5,2,0.000000,-128.017879
23,5,4,0.000000,-134.227776
23,5,6,0.000000,-131.173687
23,5,8,0.000000,-132.099324
23,5,10,0.000000,-138.420804
23,5,12,0.000000,-134.158034
23,5,14,0.000000,-133.861116
23,5,16,0.000000,-125.249488
23,5,18,0.000000,-138.477691
23,5,20,0.000000,-130.761162
23,5,22,0.000000,-132.319563
23,5,24,0.000000,-132.537482
23,5,26,0.000000,-128.547293
23,5,28,0.000000,-148.796756
23,5,30,0.000000,-127.419056
23,5,32,0.000000,-133.336839
23,5,34,0.000000,-130.075014
23,5,36,0.000000,-144.839066
23,5,38,0.000000,-127.833729
23,5,40,0.000000,-139.662533
23,5,42,0.000000,-136.354019
23,5,44,0.000000,-129.343180
23,5,46,0.000000,-134.699391
23,5,48,0.000000,-143.188330
23,5,50,0.000000,-130.923717
23,5,52,0.000000,-132.723271
23,5,54,0.000000,-127.134818
23,5,56,0.000000,-126.767743
23,5,58,0.000000,-145.038955
23,6,0,0.000000,-131.959459
23,6,2,0.000000,-127.780340
23,6,4,0.000000,-128.446464
23,6,6,0.000000,-132.697432
23,6,8,0.000000,-140.770378
23,6,10,0.000000,-134.119314
23,6,12,0.000000,-128.826506
23,6,14,0.000000,-128.368912
23,6,16,0.000000,-143.663669
23,6,18,0.000000,-124.682781
23,6,20,0.000000,-135.650911
23,6,22,0.000000,-131.274579
23,6,24,0.000000,-139.249759
23,6,26,0.000000,-128.738654
23,6,28,0.000000,-135.742307
23,6,30,0.000000,-130.672991
23,6,32,0.000000,-125.187667
23,6,34,0.000000,-127.521027
23,6,36,0.000000,-132.413025
23,6,38,0.000000,-129.034596
23,6,40,0.000000,-135.960476
23,6,42,0.000000,-137.223901
23,6,44,0.000000,-131.833625
23,6,46,0.000000,-131.022437
23,6,48,0.000000,-129.840922
23,6,50,0.000000,-126.281003
23,6,52,0.000000,-131.056899
23,6,54,0.000000,-125.005562
23,6,56,0.000000,-124.556772
23,6,58,0.000000,-128.590690
23,7,0,0.000000,-153.367915
23,7,2,0.000000,-127.927375
23,7,4,0.000000,-124.624188
23,7,6,0.000000,-127.509413
23,7,8,0.000000,-132.059022
23,7,10,0.000000,-127.629541
23,7,12,0.000000,-129.740439
23,7,14,0.000000,-133.744840
23,7,16,0.000000,-129.920031
23,7,18,0.000000,-129.736884
23,7,20,0.000000,-128.547449
23,7,22,0.000000,-131.780252
23,7,24,0.000000,-135.995662
23,7,26,0.000000,-131.639926
23,7,28,0.000000,-139.068855
23,7,30,0.000000,-129.179012
23,7,32,0.000000,-131.148446
23,7,34,0.000000,-134.940538
23,7,36,0.000000,-131.297519
23,7,38,0.000000,-137.299455
23,7,40,0.000000,-128.783921
23,7,42,0.000000,-130.099014
23,7,44,0.000000,-137.553421
23,7,46,0.000000,-139.253628
23,7,48,0.000000,-129.773304
23,7,50,0.000000,-130.914389
23,7,52,0.000000,-127.515838
23,7,54,0.000000,-130.459159
23,7,56,0.000000,-131.353664
23,7,58,0.000000,-142.895048
23,8,0,0.000000,-129.469436
23,8,2,0.000000,-140.602119
23,8,4,0.000000,-140.669553
23,8,6,0.000000,-138.245668
23,8,8,0.000000,-141.955400
23,8,10,0.000000,-132.781624
23,8,12,0.000000,-134.856203
23,8,14,0.000000,-131.012045
23,8,16,0.000000,-137.267534
23,8,18,0.000000,-128.926442
23,8,20,0.000000,-126.493112
23,8,22,0.000000,-134.537502
23,8,24,0.000000,-135.535166
23,8,26,0.000000,-131.590518
23,8,28,0.000000,-135.305447
23,8,30,0.000000,-135.460242
23,8,32,0.000000,-133.511277
23,8,34,0.000000,-141.262213
23,8,36,0.000000,-131.598569
23,8,38,0.000000,-135.433079
23,8,40,0.000000,-136.323531
23,8,42,0.000000,-127.351878
23,8,44,0.000000,-130.566072
23,8,46,0.000000,-137.630853
23,8,48,0.000000,-129.822142
23,8,50,0.000000,-128.051014
23,8,52,0.000000,-132.923650
23,8,54,0.000000,-133.235954
23,8,56,0.000000,-130.405482
23,8,58,0.000000,-130.887100
23,9,0,0.000000,-134.433703
23,9,2,0.000000,-125.840439
23,9,4,0.000000,-129.815658
23,9,6,0.000000,-133.063550
23,9,8,0.000000,-125.853295
23,9,10,0.000000,-130.468709
23,9,12,0.000000,-128.200609
23,9,14,0.000000,-136.558842
23,9,16,0.000000,-141.664038
23,9,18,0.000000,-142.349331
23,9,20,0.000000,-124.113138
23,9,22,0.000000,-130.043687
23,9,24,0.000000,-129.775455
23,9,26,0.000000,-132.647946
23,9,28,0.000000,-135.475520
23,9,30,0.000000,-130.847487
23,9,32,0.000000,-127.848073
23,9,34,0.000000,-142.630787
23,9,36,0.000000,-129.127421
23,9,38,0.000000,-135.648186
23,9,40,0.000000,-130.162926
23,9,42,0.000000,-128.560629
23,9,44,0.000000,-126.661902
23,9,46,0.000000,-130.741982
23,9,48,0.000000,-135.352958
23,9,50,0.000000,-132.795115
23,9,52,0.000000,-134.843517
23,9,54,0.000000,-135.119264
23,9,56,0.000000,-129.522637
23,9,58,0.000000,-133.679300
23,10,0,0.000000,-127.607683
23,10,2,0.000000,-138.258441
23,10,4,0.000000,-129.341443
23,10,6,0.000000,-135.296976
23,10,8,0.000000,-129.907373
23,10,10,0.000000,-140.015006
23,10,12,0.000000,-129.874618
23,10,14,0.000000,-135.188097
23,10,16,0.000000,-127.661895
23,10,18,0.000000,-150.518264
23,10,20,0.000000,-131.637899
23,10,22,0.000000,-135.863418
23,10,24,0.000000,-130.094664
23,10,26,0.000000,-128.109830
23,10,28,0.000000,-128.214275
23,10,30,0.000000,-126.834664
23,10,32,0.000000,-137.095007
23,10,34,0.000000,-130.872920
23,10,36,0.000000,-129.802638
23,10,38,0.000000,-131.629606
23,10,40,0.000000,-126.946601
23,10,42,0.000000,-133.910280
23,10,44,0.000000,-130.837907
23,10,46,0.000000,-131.443101
23,10,48,0.000000,-135.330524
23,10,50,0.000000,-130.397369
23,10,52,0.000000,-131.901915
23,10,54,0.000000,-132.881390
23,10,56,0.000000,-131.657086
23,10,58,0.000000,-138.591967
23,11,0,0.000000,-135.083607
23,11,2,0.000000,-128.583761
23,11,4,0.000000,-147.483437
23,11,6,0.000000,-139.880894
23,11,8,0.000000,-126.079624
23,11,10,0.000000,-125.256978
23,11,12,0.000000,-131.246277
23,11,14,0.000000,-145.194795
23,11,16,0.000000,-144.342469
23,11,18,0.000000,-133.931382
23,11,20,0.000000,-133.290039
23,11,22,0.000000,-131.508117
23,11,24,0.000000,-132.061351
23,11,26,0.000000,-130.416363
23,11,28,0.000000,-129.155263
23,11,30,0.000000,-123.749052
23,11,32,0.000000,-135.093237
23,11,34,0.000000,-126.867234
23,11,36,0.000000,-149.025879
23,11,38,0.000000,-140.758774
23,11,40,0.000000,-130.441542
23,11,42,0.000000,-132.227847
23,11,44,0.000000,-138.167143
23,11,46,0.000000,-126.152907
23,11,48,0.000000,-131.040034
23,11,50,0.000000,-146.373551
23,11,52,0.000000,-128.266452
23,11,54,0.000000,-123.402300
23,11,56,0.000000,-124.520309
23,11,58,0.000000,-127.079357
23,12,0,0.000000,-131.299895
23,12,2,0.000000,-128.639503
23,12,4,0.000000,-131.415944
23,12,6,0.000000,-135.653319
23,12,8,0.000000,-128.435972
23,12,10,0.000000,-130.530101
23,12,12,0.000000,-134.357900
23,12,14,0.000000,-123.540093
23,12,16,0.000000,-136.373154
23,12,18,0.000000,-124.457997
23,12,20,0.000000,-139.024814
23,12,22,0.000000,-126.031328
23,12,24,0.000000,-127.194260
23,12,26,0.000000,-129.332270
23,12,28,0.000000,-125.009918
23,12,30,0.000000,-124.518057
23,12,32,0.000000,-132.337304
23,12,34,0.000000,-134.807562
23,12,36,0.000000,-144.898772
23,12,38,0.000000,-132.211359
23,12,40,0.000000,-134.483123
23,12,42,0.000000,-128.504801
23,12,44,0.000000,-139.754185
23,12,46,0.000000,-135.762136
23,12,48,0.000000,-138.439501
23,12,50,0.000000,-135.635862
23,12,52,0.000000,-120.669143
23,12,54,0.000000,-127.597663
23,12,56,0.000000,-134.451954
23,12,58,0.000000,-130.455226
23,13,0,0.000000,-135.460709
23,13,2,0.000000,-133.380871
23,13,4,0.000000,-126.138938
23,13,6,0.000000,-133.635195
23,13,8,0.000000,-133.423541
23,13,10,0.000000,-132.925037
23,13,12,0.000000,-136.889545
23,13,14,0.000000,-128.608377
23,13,16,0.000000,-134.492493
23,13,18,0.000000,-133.595413
23,13,20,0.000000,-127.357473
23,13,22,0.000000,-128.872875
23,13,24,0.000000,-131.200191
23,13,26,0.000000,-124.844744
23,13,28,0.000000,-138.191377
23,13,30,0.000000,-135.755781
23,13,32,0.000000,-129.567134
23,13,34,0.000000,-138.728845
23,13,36,0.000000,-137.894008
23,13,38,0.000000,-125.719677
23,13,40,0.000000,-128.784515
23,13,42,0.000000,-134.789278
23,13,44,0.000000,-130.645941
23,13,46,0.000000,-127.109223
23,13,48,0.000000,-144.109035
23,13,50,0.000000,-128.885141
23,13,52,0.000000,-127.508091
23,13,54,0.000000,-124.569781
23,13,56,0.000000,-126.718748
23,13,58,0.000000,-130.815630
23,14,0,0.000000,-130.944912
23,14,2,0.000000,-127.831015
23,14,4,0.000000,-133.215589
23,14,6,0.000000,-139.706164
23,14,8,0.000000,-128.245452
23,14,10,0.000000,-142.793060
23,14,12,0.000000,-127.741471
23,14,14,0.000000,-129.268096
23,14,16,0.000000,-134.415911
23,14,18,0.000000,-142.706992
23,14,20,0.000000,-132.344145
23,14,22,0.000000,-137.497707
23,14,24,0.000000,-139.278506
23,14,26,0.000000,-142.622091
23,14,28,0.000000,-135.829236
23,14,30,0.000000,-127.893437
23,14,32,0.000000,-123.623212
23,14,34,0.000000,-140.187780
23,14,36,0.000000,-133.574156
23,14,38,0.000000,-132.246374
23,14,40,0.000000,-129.326269
23,14,42,0.000000,-157.058946
23,14,44,0.000000,-126.926910
23,14,46,0.000000,-133.266327
23,14,48,0.000000,-126.221346
23,14,50,0.000000,-137.202732
23,14,52,0.000000,-134.289822
23,14,54,0.000000,-125.743131
23,14,56,0.000000,-135.940403
23,14,58,0.000000,-128.951771
23,15,0,0.000000,-133.727235
23,15,2,0.000000,-131.062670
23,15,4,0.000000,-140.645784
23,15,6,0.000000,-135.880558
23,15,8,0.000000,-136.380439
23,15,10,0.000000,-129.304013
23,15,12,0.000000,-125.859907
23,15,14,0.000000,-130.483410
23,15,16,0.000000,-130.073751
23,15,18,0.000000,-131.602591
23,15,20,0.000000,-135.381561
23,15,22,0.000000,-127.284557
23,15,24,0.000000,-123.968605
23,15,26,0.000000,-130.258845
23,15,28,0.000000,-132.961370
23,15,30,0.000000,-128.898784
23,15,32,0.000000,-129.672889
23,15,34,0.000000,-130.399120
23,15,36,0.000000,-131.196121
23,15,38,0.000000,-143.194877
23,15,40,0.000000,-125.844858
23,15,42,0.000000,-130.642455
23,15,44,0.000000,-131.331582
23,15,46,0.000000,-143.945426
23,15,48,0.000000,-136.034716
23,15,50,0.000000,-138.880049
23,15,52,0.000000,-138.491495
23,15,54,0.000000,-131.796258
23,15,56,0.000000,-126.684183
23,15,58,0.000000,-127.013394
23,16,0,0.000000,-132.839231
23,16,2,0.000000,-148.077139
23,16,4,0.000000,-130.044102
23,16,6,0.000000,-130.763220
23,16,8,0.000000,-132.845756
23,16,10,0.000000,-128.721775
23,16,12,0.000000,-128.018217
23,16,14,0.000000,-135.579832
23,16,16,0.000000,-133.262394
23,16,18,0.000000,-130.992988
23,16,20,0.000000,-140.811857
23,16,22,0.000000,-134.496633
23,16,24,0.000000,-139.701140
23,16,26,0.000000,-125.040773
23,16,28,0.000000,-128.914938
23,16,30,0.000000,-126.984908
23,16,32,0.000000,-126.081240
23,16,34,0.000000,-129.698128
23,16,36,0.000000,-136.064625
23,16,38,0.000000,-128.760845
23,16,40,0.000000,-132.482633
23,16,42,0.000000,-142.314430
23,16,44,0.000000,-129.590937
23,16,46,0.000000,-128.447196
23,16,48,0.000000,-128.979547
23,16,50,0.000000,-130.225125
23,16,52,0.000000,-130.793250
23,16,54,0.000000,-132.016553
23,16,56,0.000000,-139.266674
23,16,58,0.000000,-136.434756
23,17,0,0.000000,-138.254130
23,17,2,0.000000,-130.892368
23,17,4,0.000000,-129.647400
23,17,6,0.000000,-133.822288
23,17,8,0.000000,-130.600498
23,17,10,0.000000,-131.196680
23,17,12,0.000000,-133.121568
23,17,14,0.000000,-134.695333
23,17,16,0.000000,-133.257087
23,17,18,0.000000,-139.823982
23,17,20,0.000000,-141.860123
23,17,22,0.000000,-162.149079
23,17,24,0.000000,-129.811835
23,17,26,0.000000,-155.758534
23,17,28,0.000000,-135.195452
23,17,30,0.000000,-139.389091
23,17,32,0.000000,-133.599953
23,17,34,0.000000,-125.488548
23,17,36,0.000000,-134.205483
23,17,38,0.000000,-137.736087
23,17,40,0.000000,-133.472376
23,17,42,0.000000,-128.216655
23,17,44,0.000000,-141.347710
23,17,46,0.000000,-142.931574
23,17,48,0.000000,-124.647562
23,17,50,0.000000,-139.194959
23,17,52,0.000000,-128.459735
23,17,54,0.000000,-126.598009
23,17,56,0.000000,-135.433688
23,17,58,0.000000,-133.557394
23,18,0,0.000000,-134.482014
23,18,2,0.000000,-142.159688
23,18,4,0.000000,-133.614355
23,18,6,0.000000,-133.591262
23,18,8,0.000000,-131.612723
23,18,10,0.000000,-143.903036
23,18,12,0.000000,-124.618106
23,18,14,0.000000,-129.076752
23,18,16,0.000000,-129.047449
23,18,18,0.000000,-130.788704
23,18,20,0.000000,-126.157476
23,18,22,0.000000,-136.546143
23,18,24,0.000000,-137.134596
23,18,26,0.000000,-135.425552
23,18,28,0.000000,-135.758525
23,18,30,0.000000,-128.930983
23,18,32,0.000000,-133.604664
23,18,34,0.000000,-128.210789
23,18,36,0.000000,-126.820700
23,18,38,0.000000,-126.507054
23,18,40,0.000000,-132.555834
23,18,42,0.000000,-130.620887
23,18,44,0.000000,-121.018497
23,18,46,0.000000,-131.917723
23,18,48,0.000000,-131.867526
23,18,50,0.000000,-127.451861
23,18,52,0.000000,-132.790423
23,18,54,0.000000,-133.828852
23,18,56,0.000000,-133.959233
23,18,58,0.000000,-133.405660
23,19,0,0.000000,-129.897191
23,19,2,0.000000,-135.549946
23,19,4,0.000000,-138.191278
23,19,6,0.000000,-135.315328
23,19,8,0.000000,-134.625855
23,19,10,0.000000,-134.612874
23,19,12,0.000000,-135.371997
23,19,14,0.000000,-127.678476
23,19,16,0.000000,-127.138808
23,19,18,0.000000,-129.512304
23,19,20,0.000000,-123.978230
23,19,22,0.000000,-134.376734
23,19,24,0.000000,-132.737813
23,19,26,0.000000,-128.120165
23,19,28,0.000000,-128.790680
23,19,30,0.000000,-127.280619
23,19,32,0.000000,-138.725842
23,19,34,0.000000,-128.442440
23,19,36,0.000000,-126.348518
23,19,38,0.000000,-124.442130
23,19,40,0.000000,-127.070135
23,19,42,0.000000,-129.614836
23,19,44,0.000000,-134.900070
23,19,46,0.000000,-132.552984
23,19,48,0.000000,-126.792357
23,19,50,0.000000,-130.631740
23,19,52,0.000000,-141.427520
23,19,54,0.000000,-133.964519
23,19,56,0.000000,-132.160454
23,19,58,0.000000,-132.994882
23,20,0,0.000000,-140.569924
23,20,2,0.000000,-138.932531
23,20,4,0.000000,-134.365086
23,20,6,0.000000,-137.287812
23,20,8,0.000000,-130.595002
23,20,10,0.000000,-134.343931
23,20,12,0.000000,-133.462885
23,20,14,0.000000,-129.869974
23,20,16,0.000000,-135.579608
23,20,18,0.000000,-132.762699
23,20,20,0.000000,-136.980827
23,20,22,0.000000,-137.918504
23,20,24,0.000000,-129.460706
23,20,26,0.000000,-124.907433
23,20,28,0.000000,-138.498896
23,20,30,0.000000,-135.315868
23,20,32,0.000000,-139.799197
23,20,34,0.000000,-132.423615
23,20,36,0.000000,-126.167858
23,20,38,0.000000,-136.180211
23,20,40,0.000000,-139.360816
23,20,42,0.000000,-140.476770
23,20,44,0.000000,-129.648621
23,20,46,0.000000,-130.906789
23,20,48,0.000000,-127.769634
23,20,50,0.000000,-132.757153
23,20,52,0.000000,-132.351291
23,20,54,0.000000,-126.373024
23,20,56,0.000000,-130.630911
23,20,58,0.000000,-128.341787
23,21,0,0.000000,-129.154752
23,21,2,0.000000,-132.841641
23,21,4,0.000000,-133.050722
23,21,6,0.000000,-133.992969
23,21,8,0.000000,-127.490427
23,21,10,0.000000,-144.824262
23,21,12,0.000000,-139.426688
23,21,14,0.000000,-135.346373
23,21,16,0.000000,-124.023218
23,21,18,0.000000,-137.053531
23,21,20,0.000000,-137.536949
23,21,22,0.000000,-135.927075
23,21,24,0.000000,-129.626549
23,21,26,0.000000,-129.169253
23,21,28,0.000000,-137.196397
23,21,30,0.000000,-134.570947
23,21,32,0.000000,-131.216392
23,21,34,0.000000,-137.059658
23,21,36,0.000000,-141.262729
23,21,38,0.000000,-132.853991
23,21,40,0.000000,-131.458326
23,21,42,0.000000,-134.927190
23,21,44,0.000000,-131.100969
23,21,46,0.000000,-127.743680
23,21,48,0.000000,-143.041845
23,21,50,0.000000,-132.546264
23,21,52,0.000000,-130.880994
23,21,54,0.000000,-127.718639
23,21,56,0.000000,-130.098967
23,21,58,0.000000,-134.015277
23,22,0,0.000000,-131.610309
23,22,2,0.000000,-128.885502
23,22,4,0.000000,-136.409360
23,22,6,0.000000,-130.997795
23,22,8,0.000000,-128.359393
23,22,10,0.000000,-137.464763
23,22,12,0.000000,-141.222328
23,22,14,0.000000,-131.236408
23,22,16,0.000000,-135.570112
23,22,18,0.000000,-129.369875
23,22,20,0.000000,-125.066344
23,22,22,0.000000,-133.094712
23,22,24,0.000000,-123.668336
23,22,26,0.000000,-138.644206
23,22,28,0.000000,-133.460227
23,22,30,0.000000,-130.463759
23,22,32,0.000000,-129.024514
23,22,34,0.000000,-130.000037
23,22,36,0.000000,-141.211411
23,22,38,0.000000,-124.097804
23,22,40,0.000000,-140.712219
23,22,42,0.000000,-127.142217
23,22,44,0.000000,-134.438291
23,22,46,0.000000,-141.403675
23,22,48,0.000000,-136.895723
23,22,50,0.000000,-132.491862
23,22,52,0.000000,-128.111943
23,22,54,0.000000,-139.982955
23,22,56,0.000000,-130.438207
23,22,58,0.000000,-137.468252
23,23,0,0.000000,-147.840636
23,23,2,0.000000,-124.378568
23,23,4,0.000000,-126.684302
23,23,6,0.000000,-131.716446
23,23,8,0.000000,-124.138533
23,23,10,0.000000,-131.953787
23,23,12,0.000000,-122.422057
23,23,14,0.000000,-132.714247
23,23,16,0.000000,-126.097452
23,23,18,0.000000,-131.991789
23,23,20,0.000000,-135.062017
23,23,22,0.000000,-128.423910
23,23,24,0.000000,-139.475112
23,23,26,0.000000,-134.013158
23,23,28,0.000000,-130.978530
23,23,30,0.000000,-135.049101
23,23,32,0.000000,-125.748420
23,23,34,0.000000,-133.306445
23,23,36,0.000000,-133.180743
23,23,38,0.000000,-137.423347
23,23,40,0.000000,-129.318635
23,23,42,0.000000,-128.807035
23,23,44,0.000000,-125.901777
23,23,46,0.000000,-127.059069
23,23,48,0.000000,-129.956971
23,23,50,0.000000,-135.834790
23,23,52,0.000000,-131.424245
23,23,54,0.000000,-129.782072
23,23,56,0.000000,-138.045735
23,23,58,0.000000,-126.079700
23,24,0,0.000000,-134.085980
23,24,2,0.000000,-125.460708
23,24,4,0.000000,-133.104492
23,24,6,0.000000,-176.411196
23,24,8,0.000000,-124.929344
23,24,10,0.000000,-130.434505
23,24,12,0.000000,-132.195635
23,24,14,0.000000,-129.112805
23,24,16,0.000000,-137.414940
23,24,18,0.000000,-133.894808
23,24,20,0.000000,-134.700438
23,24,22,0.000000,-134.179858
23,24,24,0.000000,-129.539861
23,24,26,0.000000,-129.668694
23,24,28,0.000000,-129.955416
23,24,30,0.000000,-128.634238
23,24,32,0.000000,-128.185761
23,24,34,0.000000,-132.321202
23,24,36,0.000000,-134.282311
23,24,38,0.000000,-133.173814
23,24,40,0.000000,-133.887530
23,24,42,0.000000,-132.848275
23,24,44,0.000000,-128.978720
23,24,46,0.000000,-137.030470
23,24,48,0.000000,-130.582910
23,24,50,0.000000,-130.572034
23,24,52,0.000000,-128.619901
23,24,54,0.000000,-129.059072
23,24,56,0.000000,-140.958986
23,24,58,0.000000,-131.982584
23,25,0,0.000000,-131.801190
23,25,2,0.000000,-131.633802
23,25,4,0.000000,-126.891674
23,25,6,0.000000,-126.185418
23,25,8,0.000000,-130.686668
23,25,10,0.000000,-130.783560
23,25,12,0.000000,-130.773218
23,25,14,0.000000,-128.296300
23,25,16,0.000000,-132.732493
23,25,18,0.000000,-128.542359
23,25,20,0.000000,-127.033318
23,25,22,0.000000,-125.932692
23,25,24,0.000000,-136.425104
23,25,26,0.000000,-132.026667
23,25,28,0.000000,-132.366743
23,25,30,0.000000,-122.720381
23,25,32,0.000000,-128.200746
23,25,34,0.000000,-127.772959
23,25,36,0.000000,-146.525899
23,25,38,0.000000,-131.071424
23,25,40,0.000000,-136.603616
23,25,42,0.000000,-130.611931
23,25,44,0.000000,-148.218762
23,25,46,0.000000,-131.879403
23,25,48,0.000000,-138.146821
23,25,50,0.000000,-133.666632
23,25,52,0.000000,-131.279115
23,25,54,0.000000,-132.409225
23,25,56,0.000000,-125.546754
23,25,58,0.000000,-132.695755
23,26,0,0.000000,-145.504971
23,26,2,0.000000,-130.279970
23,26,4,0.000000,-132.435514
23,26,6,0.000000,-137.768778
23,26,8,0.000000,-136.137595
23,26,10,0.000000,-142.843694
23,26,12,0.000000,-133.484485
23,26,14,0.000000,-136.920843
23,26,16,0.000000,-133.008435
23,26,18,0.000000,-152.399705
23,26,20,0.000000,-130.329297
23,26,22,0.000000,-128.021947
23,26,24,0.000000,-129.502387
23,26,26,0.000000,-138.529714
23,26,28,0.000000,-132.050795
23,26,30,0.000000,-126.495509
23,26,32,0.000000,-124.286078
23,26,34,0.000000,-141.445540
23,26,36,0.000000,-126.491865
23,26,38,0.000000,-134.452118
23,26,40,0.000000,-124.486853
23,26,42,0.000000,-131.901127
23,26,44,0.000000,-129.765333
23,26,46,0.000000,-134.876631
23,26,48,0.000000,-127.718310
23,26,50,0.000000,-127.801384
23,26,52,0.000000,-129.910815
23,26,54,0.000000,-134.182419
23,26,56,0.000000,-133.853797
23,26,58,0.000000,-139.690823
23,27,0,0.000000,-134.048435
23,27,2,0.000000,-124.060142
23,27,4,0.000000,-135.785334
23,27,6,0.000000,-132.325924
23,27,8,0.000000,-129.137200
23,27,10,0.000000,-127.889109
23,27,12,0.000000,-130.856464
23,27,14,0.000000,-131.077142
23,27,16,0.000000,-123.658109
23,27,18,0.000000,-131.220383
23,27,20,0.000000,-137.688132
23,27,22,0.000000,-127.881576
