hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.358142
23,0,2,0.000000,-135.862364
23,0,4,0.000000,-129.023636
23,0,6,0.000000,-124.116525
23,0,8,0.000000,-126.765542
23,0,10,0.000000,-136.004323
23,0,12,0.000000,-130.328670
23,0,14,0.000000,-137.667295
23,0,16,0.000000,-127.014324
23,0,18,0.000000,-127.478813
23,0,20,0.000000,-122.625753
23,0,22,0.000000,-135.414975
23,0,24,0.000000,-140.365342
23,0,26,0.000000,-129.688039
23,0,28,0.000000,-132.088875
23,0,30,0.000000,-131.632955
23,0,32,0.000000,-131.160085
23,0,34,0.000000,-134.927001
23,0,36,0.000000,-121.652225
23,0,38,0.000000,-126.587132
23,0,40,0.000000,-127.763898
23,0,42,0.000000,-148.795186
23,0,44,0.000000,-130.571886
23,0,46,0.000000,-126.812169
23,0,48,0.000000,-126.518035
23,0,50,0.000000,-126.930742
23,0,52,0.000000,-128.709267
23,0,54,0.000000,-125.422962
23,0,56,0.000000,-127.599560
23,0,58,0.000000,-136.733709
23,1,0,0.000000,-126.746118
23,1,2,0.000000,-135.435908
23,1,4,0.000000,-130.793582
23,1,6,0.000000,-125.250162
23,1,8,0.000000,-133.576959
23,1,10,0.000000,-127.545969
23,1,12,0.000000,-130.139088
23,1,14,0.000000,-138.357599
23,1,16,0.000000,-154.176388
23,1,18,0.000000,-142.050727
23,1,20,0.000000,-127.786448
23,1,22,0.000000,-126.410646
23,1,24,0.000000,-130.631372
23,1,26,0.000000,-141.540173
23,1,28,0.000000,-122.971001
23,1,30,0.000000,-126.326147
23,1,32,0.000000,-129.068262
23,1,34,0.000000,-132.757232
23,1,36,0.000000,-135.383116
23,1,38,0.000000,-128.296345
23,1,40,0.000000,-130.737503
23,1,42,0.000000,-128.275581
23,1,44,0.000000,-128.454768
23,1,46,0.000000,-131.703456
23,1,48,0.000000,-132.960554
23,1,50,0.000000,-126.553308
23,1,52,0.000000,-127.869984
23,1,54,0.000000,-124.622759
23,1,56,0.000000,-129.727986
23,1,58,0.000000,-131.300319
23,2,0,0.000000,-131.738972
23,2,2,0.000000,-132.350339
23,2,4,0.000000,-134.093112
23,2,6,0.000000,-127.154385
23,2,8,0.000000,-127.937245
23,2,10,0.000000,-125.309731
23,2,12,0.000000,-129.996583
23,2,14,0.000000,-138.727663
23,2,16,0.000000,-123.568883
23,2,18,0.000000,-132.669442
23,2,20,0.000000,-124.046636
23,2,22,0.000000,-127.742408
23,2,24,0.000000,-135.375751
23,2,26,0.000000,-132.341355
23,2,28,0.000000,-132.137889
23,2,30,0.000000,-132.362345
23,2,32,0.000000,-136.044095
23,2,34,0.000000,-128.821560
23,2,36,0.000000,-131.405747
23,2,38,0.000000,-139.747433
23,2,40,0.000000,-130.368365
23,2,42,0.000000,-123.876291
23,2,44,0.000000,-122.345458
23,2,46,0.000000,-129.835639
23,2,48,0.000000,-132.171346
23,2,50,0.000000,-121.560934
23,2,52,0.000000,-124.312756
23,2,54,0.000000,-136.102409
23,2,56,0.000000,-140.001265
23,2,58,0.000000,-131.053183
23,3,0,0.000000,-124.443864
23,3,2,0.000000,-133.944452
23,3,4,0.000000,-137.031316
23,3,6,0.000000,-142.926032
23,3,8,0.000000,-130.146683
23,3,10,0.000000,-130.963960
23,3,12,0.000000,-139.946786
23,3,14,0.000000,-130.895247
23,3,16,0.000000,-130.257396
23,3,18,0.000000,-136.661071
23,3,20,0.000000,-128.852110
23,3,22,0.000000,-128.842321
23,3,24,0.000000,-130.146491
23,3,26,0.000000,-133.833241
23,3,28,0.000000,-127.463466
23,3,30,0.000000,-128.260920
23,3,32,0.000000,-124.899260
23,3,34,0.000000,-127.183737
23,3,36,0.000000,-123.082677
23,3,38,0.000000,-126.185341
23,3,40,0.000000,-126.597790
23,3,42,0.000000,-123.433769
23,3,44,0.000000,-125.803545
23,3,46,0.000000,-134.165845
23,3,48,0.000000,-129.822709
23,3,50,0.000000,-128.560275
23,3,52,0.000000,-126.627247
23,3,54,0.000000,-136.864711
23,3,56,0.000000,-127.446062
23,3,58,0.000000,-127.638234
23,4,0,0.000000,-127.228117
23,4,2,0.000000,-137.307974
23,4,4,0.000000,-131.408532
23,4,6,0.000000,-128.151298
23,4,8,0.000000,-130.402003
23,4,10,0.000000,-127.609399
23,4,12,0.000000,-136.319431
23,4,14,0.000000,-137.178848
23,4,16,0.000000,-132.976599
23,4,18,0.000000,-132.173322
23,4,20,0.000000,-129.234062
23,4,22,0.000000,-127.295083
23,4,24,0.000000,-128.856429
23,4,26,0.000000,-131.874106
23,4,28,0.000000,-128.192006
23,4,30,0.000000,-135.447102
23,4,32,0.000000,-129.160836
23,4,34,0.000000,-134.167074
23,4,36,0.000000,-135.657028
23,4,38,0.000000,-125.227965
23,4,40,0.000000,-132.059989
23,4,42,0.000000,-135.569034
23,4,44,0.000000,-123.500502
23,4,46,0.000000,-128.744126
23,4,48,0.000000,-137.032152
23,4,50,0.000000,-127.103287
23,4,52,0.000000,-135.076299
23,4,54,0.000000,-138.958691
23,4,56,0.000000,-127.960394
23,4,58,0.000000,-133.321217
23,5,0,0.000000,-125.776670
23,5,2,0.000000,-128.987164
23,5,4,0.000000,-132.794517
23,5,6,0.000000,-126.374517
23,5,8,0.000000,-127.972247
23,5,10,0.000000,-129.765579
23,5,12,0.000000,-128.149706
23,5,14,0.000000,-126.399518
23,5,16,0.000000,-131.492400
23,5,18,0.000000,-124.527205
23,5,20,0.000000,-134.013095
23,5,22,0.000000,-122.504982
23,5,24,0.000000,-127.847201
23,5,26,0.000000,-127.728406
23,5,28,0.000000,-126.941795
23,5,30,0.000000,-128.611563
23,5,32,0.000000,-135.488163
23,5,34,0.000000,-130.153103
23,5,36,0.000000,-134.869896
23,5,38,0.000000,-134.761912
23,5,40,0.000000,-135.706297
23,5,42,0.000000,-128.141679
23,5,44,0.000000,-129.650397
23,5,46,0.000000,-131.835156
23,5,48,0.000000,-138.498049
23,5,50,0.000000,-129.744178
23,5,52,0.000000,-129.272987
23,5,54,0.000000,-132.842477
23,5,56,0.000000,-131.260624
23,5,58,0.000000,-130.467017
23,6,0,0.000000,-125.142207
23,6,2,0.000000,-132.138287
23,6,4,0.000000,-131.600460
23,6,6,0.000000,-127.219793
23,6,8,0.000000,-124.771749
23,6,10,0.000000,-130.475748
23,6,12,0.000000,-124.964466
23,6,14,0.000000,-127.239921
23,6,16,0.000000,-129.576966
23,6,18,0.000000,-123.535063
23,6,20,0.000000,-124.974476
23,6,22,0.000000,-128.570980
23,6,24,0.000000,-133.500113
23,6,26,0.000000,-128.495097
23,6,28,0.000000,-130.654408
23,6,30,0.000000,-130.627548
23,6,32,0.000000,-128.045821
23,6,34,0.000000,-125.665693
23,6,36,0.000000,-126.114370
23,6,38,0.000000,-125.148937
23,6,40,0.000000,-136.515002
23,6,42,0.000000,-126.693300
23,6,44,0.000000,-130.225398
23,6,46,0.000000,-132.507579
23,6,48,0.000000,-147.250085
23,6,50,0.000000,-124.451340
23,6,52,0.000000,-128.442068
23,6,54,0.000000,-133.478043
23,6,56,0.000000,-151.675705
23,6,58,0.000000,-124.520826
23,7,0,0.000000,-129.583711
23,7,2,0.000000,-127.653934
23,7,4,0.000000,-125.084212
23,7,6,0.000000,-127.076036
23,7,8,0.000000,-124.656086
23,7,10,0.000000,-125.931540
23,7,12,0.000000,-132.220209
23,7,14,0.000000,-124.653723
23,7,16,0.000000,-126.303121
23,7,18,0.000000,-132.686520
23,7,20,0.000000,-124.408787
23,7,22,0.000000,-130.506241
23,7,24,0.000000,-136.428303
23,7,26,0.000000,-128.431896
23,7,28,0.000000,-125.869676
23,7,30,0.000000,-125.373084
23,7,32,0.000000,-128.367363
23,7,34,0.000000,-137.545301
23,7,36,0.000000,-125.926780
23,7,38,0.000000,-130.872807
23,7,40,0.000000,-130.870157
23,7,42,0.000000,-135.284890
23,7,44,0.000000,-130.090879
23,7,46,0.000000,-133.205332
23,7,48,0.000000,-131.726212
23,7,50,0.000000,-136.670198
23,7,52,0.000000,-132.437829
23,7,54,0.000000,-132.538183
23,7,56,0.000000,-129.109621
23,7,58,0.000000,-136.173774
23,8,0,0.000000,-133.521116
23,8,2,0.000000,-129.107661
23,8,4,0.000000,-122.453796
23,8,6,0.000000,-130.607996
23,8,8,0.000000,-125.286007
23,8,10,0.000000,-136.848553
23,8,12,0.000000,-123.241471
23,8,14,0.000000,-130.546826
23,8,16,0.000000,-128.982074
23,8,18,0.000000,-130.808183
23,8,20,0.000000,-132.383812
23,8,22,0.000000,-134.545808
23,8,24,0.000000,-124.679874
23,8,26,0.000000,-131.735365
23,8,28,0.000000,-125.085033
23,8,30,0.000000,-124.689400
23,8,32,0.000000,-126.296781
23,8,34,0.000000,-128.556118
23,8,36,0.000000,-134.881909
23,8,38,0.000000,-136.352481
23,8,40,0.000000,-124.118269
23,8,42,0.000000,-138.223582
23,8,44,0.000000,-130.679984
23,8,46,0.000000,-126.004267
23,8,48,0.000000,-138.264216
23,8,50,0.000000,-131.290554
23,8,52,0.000000,-131.097131
23,8,54,0.000000,-128.371122
23,8,56,0.000000,-138.585231
23,8,58,0.000000,-128.010573
23,9,0,0.000000,-126.934798
23,9,2,0.000000,-132.210357
23,9,4,0.000000,-128.575405
23,9,6,0.000000,-128.299147
23,9,8,0.000000,-125.637137
23,9,10,0.000000,-130.977365
23,9,12,0.000000,-128.142605
23,9,14,0.000000,-130.978105
23,9,16,0.000000,-129.535253
23,9,18,0.000000,-131.141909
23,9,20,0.000000,-134.524972
23,9,22,0.000000,-133.484705
23,9,24,0.000000,-135.481462
23,9,26,0.000000,-125.366834
23,9,28,0.000000,-129.172362
23,9,30,0.000000,-124.581627
23,9,32,0.000000,-133.875565
23,9,34,0.000000,-126.676095
23,9,36,0.000000,-126.929926
23,9,38,0.000000,-140.038064
23,9,40,0.000000,-137.201079
23,9,42,0.000000,-129.706797
23,9,44,0.000000,-129.581015
23,9,46,0.000000,-127.728264
23,9,48,0.000000,-130.903280
23,9,50,0.000000,-135.714302
23,9,52,0.000000,-128.212411
23,9,54,0.000000,-122.206489
23,9,56,0.000000,-133.593336
23,9,58,0.000000,-130.265737
23,10,0,0.000000,-131.552905
23,10,2,0.000000,-135.167157
23,10,4,0.000000,-130.849070
23,10,6,0.000000,-123.417980
23,10,8,0.000000,-125.816978
23,10,10,0.000000,-126.629719
23,10,12,0.000000,-125.588062
23,10,14,0.000000,-131.499715
23,10,16,0.000000,-127.383842
23,10,18,0.000000,-132.512432
23,10,20,0.000000,-130.885254
23,10,22,0.000000,-124.827564
23,10,24,0.000000,-134.670699
23,10,26,0.000000,-131.203358
23,10,28,0.000000,-135.018981
23,10,30,0.000000,-130.811015
23,10,32,0.000000,-131.204171
23,10,34,0.000000,-129.685828
23,10,36,0.000000,-127.811000
23,10,38,0.000000,-130.547543
23,10,40,0.000000,-125.816664
23,10,42,0.000000,-129.076769
23,10,44,0.000000,-138.787045
23,10,46,0.000000,-130.401604
23,10,48,0.000000,-129.230184
23,10,50,0.000000,-129.952290
23,10,52,0.000000,-137.745502
23,10,54,0.000000,-129.319371
23,10,56,0.000000,-141.824672
23,10,58,0.000000,-135.618780
23,11,0,0.000000,-125.498142
23,11,2,0.000000,-124.748873
23,11,4,0.000000,-127.967140
23,11,6,0.000000,-137.130705
23,11,8,0.000000,-129.048803
23,11,10,0.000000,-125.284341
23,11,12,0.000000,-132.666205
23,11,14,0.000000,-138.307707
23,11,16,0.000000,-132.841555
23,11,18,0.000000,-125.790464
23,11,20,0.000000,-127.446935
23,11,22,0.000000,-133.247316
23,11,24,0.000000,-126.019298
23,11,26,0.000000,-130.154577
23,11,28,0.000000,-129.269183
23,11,30,0.000000,-125.009466
23,11,32,0.000000,-132.800855
23,11,34,0.000000,-135.393598
23,11,36,0.000000,-126.478494
23,11,38,0.000000,-135.317255
23,11,40,0.000000,-128.964154
23,11,42,0.000000,-126.853048
23,11,44,0.000000,-132.180205
23,11,46,0.000000,-126.799410
23,11,48,0.000000,-134.882802
23,11,50,0.000000,-139.557188
23,11,52,0.000000,-140.387675
23,11,54,0.000000,-127.298646
23,11,56,0.000000,-130.571293
23,11,58,0.000000,-138.762100
23,12,0,0.000000,-123.854734
23,12,2,0.000000,-131.245056
23,12,4,0.000000,-131.137235
23,12,6,0.000000,-127.473856
23,12,8,0.000000,-136.344398
23,12,10,0.000000,-128.948613
23,12,12,0.000000,-129.680402
23,12,14,0.000000,-132.654759
23,12,16,0.000000,-128.055846
23,12,18,0.000000,-128.333419
23,12,20,0.000000,-130.609076
23,12,22,0.000000,-133.657112
23,12,24,0.000000,-142.466303
23,12,26,0.000000,-136.041522
23,12,28,0.000000,-126.669713
23,12,30,0.000000,-136.532220
23,12,32,0.000000,-128.220598
23,12,34,0.000000,-126.476487
23,12,36,0.000000,-132.171982
23,12,38,0.000000,-126.178318
23,12,40,0.000000,-141.864043
23,12,42,0.000000,-139.837296
23,12,44,0.000000,-128.240240
23,12,46,0.000000,-128.399484
23,12,48,0.000000,-123.864753
23,12,50,0.000000,-130.986251
23,12,52,0.000000,-137.426530
23,12,54,0.000000,-126.714349
23,12,56,0.000000,-134.382120
23,12,58,0.000000,-128.549342
23,13,0,0.000000,-127.824192
23,13,2,0.000000,-138.116722
23,13,4,0.000000,-124.032779
23,13,6,0.000000,-126.745639
23,13,8,0.000000,-131.274176
23,13,10,0.000000,-135.292437
23,13,12,0.000000,-135.758816
23,13,14,0.000000,-125.237967
23,13,16,0.000000,-128.224189
23,13,18,0.000000,-132.508648
23,13,20,0.000000,-144.985784
23,13,22,0.000000,-131.240391
23,13,24,0.000000,-122.013185
23,13,26,0.000000,-127.433023
23,13,28,0.000000,-131.261019
23,13,30,0.000000,-130.107754
23,13,32,0.000000,-130.772874
23,13,34,0.000000,-126.528370
23,13,36,0.000000,-140.469878
23,13,38,0.000000,-127.876909
23,13,40,0.000000,-124.509004
23,13,42,0.000000,-127.368318
23,13,44,0.000000,-127.602336
23,13,46,0.000000,-148.060797
23,13,48,0.000000,-126.965655
23,13,50,0.000000,-137.644967
23,13,52,0.000000,-126.363559
23,13,54,0.000000,-127.144217
23,13,56,0.000000,-136.013776
23,13,58,0.000000,-131.980693
23,14,0,0.000000,-135.100768
23,14,2,0.000000,-127.946043
23,14,4,0.000000,-128.065386
23,14,6,0.000000,-131.175582
23,14,8,0.000000,-132.858892
23,14,10,0.000000,-127.218933
23,14,12,0.000000,-124.049803
23,14,14,0.000000,-127.699379
23,14,16,0.000000,-127.891046
23,14,18,0.000000,-126.795057
23,14,20,0.000000,-128.788545
23,14,22,0.000000,-132.041816
23,14,24,0.000000,-127.336371
23,14,26,0.000000,-125.888222
23,14,28,0.000000,-126.550226
23,14,30,0.000000,-128.111887
23,14,32,0.000000,-124.486387
23,14,34,0.000000,-142.214716
23,14,36,0.000000,-124.654570
23,14,38,0.000000,-134.226672
23,14,40,0.000000,-133.544004
23,14,42,0.000000,-137.707035
23,14,44,0.000000,-132.414685
23,14,46,0.000000,-127.808742
23,14,48,0.000000,-131.367447
23,14,50,0.000000,-137.345832
23,14,52,0.000000,-141.122172
23,14,54,0.000000,-123.918559
23,14,56,0.000000,-129.548764
23,14,58,0.000000,-125.802664
23,15,0,0.000000,-133.958345
23,15,2,0.000000,-126.888060
23,15,4,0.000000,-137.606439
23,15,6,0.000000,-127.651696
23,15,8,0.000000,-128.819948
23,15,10,0.000000,-128.059029
23,15,12,0.000000,-133.576209
23,15,14,0.000000,-131.041308
23,15,16,0.000000,-127.882248
23,15,18,0.000000,-126.122493
23,15,20,0.000000,-138.025413
23,15,22,0.000000,-135.724815
23,15,24,0.000000,-126.962501
23,15,26,0.000000,-126.990915
23,15,28,0.000000,-133.013951
23,15,30,0.000000,-127.162884
23,15,32,0.000000,-131.165480
23,15,34,0.000000,-130.339276
23,15,36,0.000000,-133.824463
23,15,38,0.000000,-139.406042
23,15,40,0.000000,-133.171938
23,15,42,0.000000,-126.741294
23,15,44,0.000000,-128.157275
23,15,46,0.000000,-127.194064
23,15,48,0.000000,-129.404357
23,15,50,0.000000,-137.536484
23,15,52,0.000000,-127.084481
23,15,54,0.000000,-139.264101
23,15,56,0.000000,-128.521257
23,15,58,0.000000,-138.614691
23,16,0,0.000000,-123.400816
23,16,2,0.000000,-126.245583
23,16,4,0.000000,-141.889880
23,16,6,0.000000,-126.346673
23,16,8,0.000000,-132.934571
23,16,10,0.000000,-128.220225
23,16,12,0.000000,-131.476385
23,16,14,0.000000,-134.800107
23,16,16,0.000000,-124.486799
23,16,18,0.000000,-128.835284
23,16,20,0.000000,-131.351588
23,16,22,0.000000,-127.585527
23,16,24,0.000000,-124.852816
23,16,26,0.000000,-123.707895
23,16,28,0.000000,-132.188365
23,16,30,0.000000,-129.203979
23,16,32,0.000000,-130.926354
23,16,34,0.000000,-136.986911
23,16,36,0.000000,-127.833654
23,16,38,0.000000,-128.611332
23,16,40,0.000000,-129.792029
23,16,42,0.000000,-135.034862
23,16,44,0.000000,-128.781491
23,16,46,0.000000,-135.844464
23,16,48,0.000000,-130.728658
23,16,50,0.000000,-129.794656
23,16,52,0.000000,-124.952224
23,16,54,0.000000,-127.659255
23,16,56,0.000000,-128.876542
23,16,58,0.000000,-128.225153
23,17,0,0.000000,-131.850734
23,17,2,0.000000,-121.387493
23,17,4,0.000000,-128.183531
23,17,6,0.000000,-122.588369
23,17,8,0.000000,-132.449216
23,17,10,0.000000,-129.580048
23,17,12,0.000000,-128.723809
23,17,14,0.000000,-131.335090
23,17,16,0.000000,-129.024201
23,17,18,0.000000,-131.820701
23,17,20,0.000000,-128.512369
23,17,22,0.000000,-132.637379
23,17,24,0.000000,-136.789316
23,17,26,0.000000,-125.350852
23,17,28,0.000000,-128.720386
23,17,30,0.000000,-128.085328
23,17,32,0.000000,-126.057140
23,17,34,0.000000,-127.051602
23,17,36,0.000000,-123.799476
23,17,38,0.000000,-126.787491
23,17,40,0.000000,-131.346761
23,17,42,0.000000,-130.817814
23,17,44,0.000000,-134.106889
23,17,46,0.000000,-138.845286
23,17,48,0.000000,-131.403185
23,17,50,0.000000,-128.182179
23,17,52,0.000000,-129.813377
23,17,54,0.000000,-137.056379
23,17,56,0.000000,-128.625671
23,17,58,0.000000,-129.147789
23,18,0,0.000000,-131.596085
23,18,2,0.000000,-126.007142
23,18,4,0.000000,-126.027386
23,18,6,0.000000,-128.115261
23,18,8,0.000000,-124.647065
23,18,10,0.000000,-129.362153
23,18,12,0.000000,-130.243129
23,18,14,0.000000,-130.632900
23,18,16,0.000000,-136.489367
23,18,18,0.000000,-124.207024
23,18,20,0.000000,-137.171157
23,18,22,0.000000,-126.483023
23,18,24,0.000000,-126.330009
23,18,26,0.000000,-138.967129
23,18,28,0.000000,-132.078198
23,18,30,0.000000,-147.517530
23,18,32,0.000000,-132.815755
23,18,34,0.000000,-130.000854
23,18,36,0.000000,-146.811042
23,18,38,0.000000,-127.944958
23,18,40,0.000000,-129.094020
23,18,42,0.000000,-127.231502
23,18,44,0.000000,-133.117410
23,18,46,0.000000,-123.824551
23,18,48,0.000000,-127.491663
23,18,50,0.000000,-130.207260
23,18,52,0.000000,-133.776007
23,18,54,0.000000,-128.126115
23,18,56,0.000000,-150.010571
23,18,58,0.000000,-132.882351
23,19,0,0.000000,-142.832704
23,19,2,0.000000,-136.602493
23,19,4,0.000000,-128.588514
23,19,6,0.000000,-123.132875
23,19,8,0.000000,-125.800590
23,19,10,0.000000,-129.377989
23,19,12,0.000000,-136.618586
23,19,14,0.000000,-136.210959
23,19,16,0.000000,-127.276657
23,19,18,0.000000,-134.636461
23,19,20,0.000000,-131.422389
23,19,22,0.000000,-130.454583
23,19,24,0.000000,-123.342847
23,19,26,0.000000,-125.519592
23,19,28,0.000000,-136.496268
23,19,30,0.000000,-122.145924
23,19,32,0.000000,-128.807444
23,19,34,0.000000,-140.844979
23,19,36,0.000000,-133.956721
23,19,38,0.000000,-128.878792
23,19,40,0.000000,-126.795199
23,19,42,0.000000,-128.887037
23,19,44,0.000000,-137.461553
23,19,46,0.000000,-132.003124
23,19,48,0.000000,-130.199635
23,19,50,0.000000,-126.241202
23,19,52,0.000000,-124.961880
23,19,54,0.000000,-133.887857
23,19,56,0.000000,-124.656101
23,19,58,0.000000,-131.240348
23,20,0,0.000000,-136.074497
23,20,2,0.000000,-131.371220
23,20,4,0.000000,-134.441908
23,20,6,0.000000,-134.758957
23,20,8,0.000000,-129.933375
23,20,10,0.000000,-133.265445
23,20,12,0.000000,-133.095035
23,20,14,0.000000,-133.195035
23,20,16,0.000000,-127.985440
23,20,18,0.000000,-143.084070
23,20,20,0.000000,-141.737956
23,20,22,0.000000,-131.159965
23,20,24,0.000000,-125.719238
23,20,26,0.000000,-146.722322
23,20,28,0.000000,-127.707799
23,20,30,0.000000,-126.741131
23,20,32,0.000000,-126.061216
23,20,34,0.000000,-131.189747
23,20,36,0.000000,-130.604450
23,20,38,0.000000,-129.849041
23,20,40,0.000000,-130.131640
23,20,42,0.000000,-127.038541
23,20,44,0.000000,-133.822535
23,20,46,0.000000,-125.665727
23,20,48,0.000000,-122.971618
23,20,50,0.000000,-128.826174
23,20,52,0.000000,-128.237029
23,20,54,0.000000,-144.777886
23,20,56,0.000000,-131.785521
23,20,58,0.000000,-123.936564
23,21,0,0.000000,-130.051496
23,21,2,0.000000,-141.483730
23,21,4,0.000000,-132.139153
23,21,6,0.000000,-132.786368
23,21,8,0.000000,-140.561715
23,21,10,0.000000,-127.326226
23,21,12,0.000000,-134.202456
23,21,14,0.000000,-128.186945
23,21,16,0.000000,-142.363529
23,21,18,0.000000,-141.941954
23,21,20,0.000000,-127.726063
23,21,22,0.000000,-128.934899
23,21,24,0.000000,-131.312458
23,21,26,0.000000,-133.522373
23,21,28,0.000000,-130.761476
23,21,30,0.000000,-127.304359
23,21,32,0.000000,-125.621841
23,21,34,0.000000,-130.922958
23,21,36,0.000000,-130.025502
23,21,38,0.000000,-138.282702
23,21,40,0.000000,-139.127032
23,21,42,0.000000,-121.164204
23,21,44,0.000000,-131.448754
23,21,46,0.000000,-141.521126
23,21,48,0.000000,-130.221605
23,21,50,0.000000,-136.659028
23,21,52,0.000000,-128.968419
23,21,54,0.000000,-124.824557
23,21,56,0.000000,-138.680051
23,21,58,0.000000,-126.706949
23,22,0,0.000000,-125.506769
23,22,2,0.000000,-132.113667
23,22,4,0.000000,-148.233020
23,22,6,0.000000,-130.651394
23,22,8,0.000000,-130.324596
23,22,10,0.000000,-131.425654
23,22,12,0.000000,-126.291228
23,22,14,0.000000,-131.839861
23,22,16,0.000000,-135.597890
23,22,18,0.000000,-129.934311
23,22,20,0.000000,-125.274637
23,22,22,0.000000,-140.242315
23,22,24,0.000000,-136.729647
23,22,26,0.000000,-126.680600
23,22,28,0.000000,-127.606361
23,22,30,0.000000,-132.172110
23,22,32,0.000000,-134.439102
23,22,34,0.000000,-132.236692
23,22,36,0.000000,-129.222395
23,22,38,0.000000,-121.929094
23,22,40,0.000000,-140.123453
23,22,42,0.000000,-130.460472
23,22,44,0.000000,-132.522462
23,22,46,0.000000,-126.840832
23,22,48,0.000000,-126.314027
23,22,50,0.000000,-129.559517
23,22,52,0.000000,-125.259207
23,22,54,0.000000,-129.320969
23,22,56,0.000000,-133.463805
23,22,58,0.000000,-132.596283
23,23,0,0.000000,-132.056190
23,23,2,0.000000,-126.165966
23,23,4,0.000000,-126.136628
23,23,6,0.000000,-132.400517
23,23,8,0.000000,-125.001063
23,23,10,0.000000,-128.242064
23,23,12,0.000000,-130.718182
23,23,14,0.000000,-134.492485
23,23,16,0.000000,-127.060136
23,23,18,0.000000,-127.575328
23,23,20,0.000000,-131.351089
23,23,22,0.000000,-126.703461
23,23,24,0.000000,-129.344045
23,23,26,0.000000,-138.367115
23,23,28,0.000000,-125.868195
23,23,30,0.000000,-132.589516
23,23,32,0.000000,-127.355554
23,23,34,0.000000,-125.951324
23,23,36,0.000000,-126.670040
23,23,38,0.000000,-127.665512
23,23,40,0.000000,-132.889742
23,23,42,0.000000,-136.850776
23,23,44,0.000000,-141.135129
23,23,46,0.000000,-129.282993
23,23,48,0.000000,-132.628741
23,23,50,0.000000,-134.416233
23,23,52,0.000000,-124.271493
23,23,54,0.000000,-129.720436
23,23,56,0.000000,-135.867114
23,23,58,0.000000,-123.133610
23,24,0,0.000000,-124.506788
23,24,2,0.000000,-131.483050
23,24,4,0.000000,-133.533053
23,24,6,0.000000,-135.262722
23,24,8,0.000000,-136.968305
23,24,10,0.000000,-131.487057
23,24,12,0.000000,-128.503772
23,24,14,0.000000,-131.429957
23,24,16,0.000000,-128.485237
23,24,18,0.000000,-131.384854
23,24,20,0.000000,-124.328736
23,24,22,0.000000,-132.844718
23,24,24,0.000000,-128.625920
23,24,26,0.000000,-125.906614
23,24,28,0.000000,-124.719339
23,24,30,0.000000,-134.404181
23,24,32,0.000000,-137.124483
23,24,34,0.000000,-128.199459
23,24,36,0.000000,-138.602271
23,24,38,0.000000,-125.768174
23,24,40,0.000000,-134.419632
23,24,42,0.000000,-137.986373
23,24,44,0.000000,-145.817318
23,24,46,0.000000,-131.816664
23,24,48,0.000000,-127.305167
23,24,50,0.000000,-140.503545
23,24,52,0.000000,-127.210951
23,24,54,0.000000,-128.360945
23,24,56,0.000000,-126.332498
23,24,58,0.000000,-131.491058
23,25,0,0.000000,-124.847018
23,25,2,0.000000,-124.703880
23,25,4,0.000000,-136.218511
23,25,6,0.000000,-126.616608
23,25,8,0.000000,-129.209563
23,25,10,0.000000,-131.656890
23,25,12,0.000000,-123.410127
23,25,14,0.000000,-128.527626
23,25,16,0.000000,-137.263163
23,25,18,0.000000,-129.899275
23,25,20,0.000000,-127.642572
23,25,22,0.000000,-134.754018
23,25,24,0.000000,-124.362063
23,25,26,0.000000,-136.501856
23,25,28,0.000000,-125.461231
23,25,30,0.000000,-139.417973
23,25,32,0.000000,-129.235510
23,25,34,0.000000,-130.687121
23,25,36,0.000000,-132.608993
23,25,38,0.000000,-137.237719
23,25,40,0.000000,-126.904962
23,25,42,0.000000,-138.954081
23,25,44,0.000000,-141.630101
23,25,46,0.000000,-133.332488
23,25,48,0.000000,-127.820673
23,25,50,0.000000,-121.953078
23,25,52,0.000000,-130.392188
23,25,54,0.000000,-130.850052
23,25,56,0.000000,-132.893513
23,25,58,0.000000,-131.953503
23,26,0,0.000000,-130.292057
23,26,2,0.000000,-130.455533
23,26,4,0.000000,-134.349779
23,26,6,0.000000,-129.171202
23,26,8,0.000000,-142.157278
23,26,10,0.000000,-123.992720
23,26,12,0.000000,-132.315623
23,26,14,0.000000,-133.353072
23,26,16,0.000000,-132.521449
23,26,18,0.000000,-131.465815
23,26,20,0.000000,-137.699227
23,26,22,0.000000,-137.840270
23,26,24,0.000000,-134.861607
23,26,26,0.000000,-138.986970
23,26,28,0.000000,-134.550411
23,26,30,0.000000,-128.168599
23,26,32,0.000000,-127.849364
23,26,34,0.000000,-132.357003
23,26,36,0.000000,-125.558260
23,26,38,0.000000,-125.099364
23,26,40,0.000000,-130.612745
23,26,42,0.000000,-124.536714
23,26,44,0.000000,-131.087483
23,26,46,0.000000,-135.029432
23,26,48,0.000000,-127.869632
23,26,50,0.000000,-130.248446
23,26,52,0.000000,-134.462146
23,26,54,0.000000,-126.352819
23,26,56,0.000000,-128.341158
23,26,58,0.000000,-128.739685
23,27,0,0.000000,-125.087837
23,27,2,0.000000,-133.018204
23,27,4,0.000000,-124.373814
23,27,6,0.000000,-125.943803
23,27,8,0.000000,-125.151434
23,27,10,0.000000,-128.261299
23,27,12,0.000000,-126.323450
23,27,14,0.000000,-131.735521
23,27,16,0.000000,-134.177481
23,27,18,0.000000,-131.316591
23,27,20,0.000000,-131.515733
23,27,22,0.000000,-129.962792
