hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.190009
23,0,2,0.000000,-131.323351
23,0,4,0.000000,-132.508247
23,0,6,0.000000,-135.979902
23,0,8,0.000000,-134.430195
23,0,10,0.000000,-135.124982
23,0,12,0.000000,-136.224469
23,0,14,0.000000,-131.431519
23,0,16,0.000000,-131.572934
23,0,18,0.000000,-135.672270
23,0,20,0.000000,-133.863415
23,0,22,0.000000,-133.762304
23,0,24,0.000000,-135.892640
23,0,26,0.000000,-132.985372
23,0,28,0.000000,-134.232926
23,0,30,0.000000,-134.213464
23,0,32,0.000000,-132.999152
23,0,34,0.000000,-136.285364
23,0,36,0.000000,-132.617338
23,0,38,0.000000,-133.053453
23,0,40,0.000000,-133.927200
23,0,42,0.000000,-133.404852
23,0,44,0.000000,-134.767967
23,0,46,0.000000,-135.319440
23,0,48,0.000000,-133.589342
23,0,50,0.000000,-134.697854
23,0,52,0.000000,-133.850671
23,0,54,0.000000,-134.324730
23,0,56,0.000000,-134.517733
23,0,58,0.000000,-136.605727
23,1,0,0.000000,-131.595730
23,1,2,0.000000,-134.660682
23,1,4,0.000000,-133.219667
23,1,6,0.000000,-134.265445
23,1,8,0.000000,-134.980988
23,1,10,0.000000,-135.930762
23,1,12,0.000000,-133.750637
23,1,14,0.000000,-135.411723
23,1,16,0.000000,-135.935726
23,1,18,0.000000,-133.918368
23,1,20,0.000000,-135.867106
23,1,22,0.000000,-134.410738
23,1,24,0.000000,-133.600610
23,1,26,0.000000,-134.835835
23,1,28,0.000000,-135.175426
23,1,30,0.000000,-134.520698
23,1,32,0.000000,-134.948881
23,1,34,0.000000,-134.183217
23,1,36,0.000000,-132.317897
23,1,38,0.000000,-135.628340
23,1,40,0.000000,-135.683762
23,1,42,0.000000,-134.627043
23,1,44,0.000000,-135.461459
23,1,46,0.000000,-136.396875
23,1,48,0.000000,-134.916233
23,1,50,0.000000,-132.427423
23,1,52,0.000000,-135.336245
23,1,54,0.000000,-134.557874
23,1,56,0.000000,-133.918311
23,1,58,0.000000,-135.980962
23,2,0,0.000000,-133.769988
23,2,2,0.000000,-133.474467
23,2,4,0.000000,-134.801857
23,2,6,0.000000,-133.823254
23,2,8,0.000000,-133.829249
23,2,10,0.000000,-134.458233
23,2,12,0.000000,-135.023637
23,2,14,0.000000,-133.947303
23,2,16,0.000000,-133.309075
23,2,18,0.000000,-135.944936
23,2,20,0.000000,-134.093199
23,2,22,0.000000,-132.690507
23,2,24,0.000000,-135.439616
23,2,26,0.000000,-135.746402
23,2,28,0.000000,-134.607367
23,2,30,0.000000,-132.880979
23,2,32,0.000000,-134.784566
23,2,34,0.000000,-131.623047
23,2,36,0.000000,-133.902419
23,2,38,0.000000,-134.385379
23,2,40,0.000000,-135.307102
23,2,42,0.000000,-135.984283
23,2,44,0.000000,-136.183406
23,2,46,0.000000,-133.549977
23,2,48,0.000000,-133.426387
23,2,50,0.000000,-132.874668
23,2,52,0.000000,-135.413198
23,2,54,0.000000,-134.066096
23,2,56,0.000000,-132.373835
23,2,58,0.000000,-134.488364
23,3,0,0.000000,-136.492027
23,3,2,0.000000,-134.499340
23,3,4,0.000000,-134.874600
23,3,6,0.000000,-131.252780
23,3,8,0.000000,-135.219613
23,3,10,0.000000,-133.342753
23,3,12,0.000000,-133.776191
23,3,14,0.000000,-132.992192
23,3,16,0.000000,-134.641052
23,3,18,0.000000,-134.804003
23,3,20,0.000000,-137.181603
23,3,22,0.000000,-134.232552
23,3,24,0.000000,-134.281915
23,3,26,0.000000,-136.092553
23,3,28,0.000000,-135.478355
23,3,30,0.000000,-133.820215
23,3,32,0.000000,-132.423733
23,3,34,0.000000,-133.584939
23,3,36,0.000000,-134.438117
23,3,38,0.000000,-134.194934
23,3,40,0.000000,-134.056996
23,3,42,0.000000,-133.312762
23,3,44,0.000000,-136.007672
23,3,46,0.000000,-133.741681
23,3,48,0.000000,-135.370175
23,3,50,0.000000,-134.901191
23,3,52,0.000000,-137.342212
23,3,54,0.000000,-136.039123
23,3,56,0.000000,-134.062275
23,3,58,0.000000,-131.969394
23,4,0,0.000000,-135.274579
23,4,2,0.000000,-134.132994
23,4,4,0.000000,-134.145636
23,4,6,0.000000,-133.822502
23,4,8,0.000000,-132.677731
23,4,10,0.000000,-137.443298
23,4,12,0.000000,-135.068816
23,4,14,0.000000,-134.200292
23,4,16,0.000000,-133.975639
23,4,18,0.000000,-137.156038
23,4,20,0.000000,-135.987084
23,4,22,0.000000,-133.206887
23,4,24,0.000000,-133.543514
23,4,26,0.000000,-133.697134
23,4,28,0.000000,-135.398709
23,4,30,0.000000,-136.101879
23,4,32,0.000000,-133.969124
23,4,34,0.000000,-134.965265
23,4,36,0.000000,-135.223640
23,4,38,0.000000,-134.482164
23,4,40,0.000000,-131.823367
23,4,42,0.000000,-135.959486
23,4,44,0.000000,-135.198724
23,4,46,0.000000,-131.759152
23,4,48,0.000000,-133.682451
23,4,50,0.000000,-134.121477
23,4,52,0.000000,-135.027796
23,4,54,0.000000,-132.344729
23,4,56,0.000000,-134.964002
23,4,58,0.000000,-134.107199
23,5,0,0.000000,-135.698010
23,5,2,0.000000,-136.820963
23,5,4,0.000000,-135.431360
23,5,6,0.000000,-134.400022
23,5,8,0.000000,-135.013955
23,5,10,0.000000,-135.355371
23,5,12,0.000000,-133.304960
23,5,14,0.000000,-133.981918
23,5,16,0.000000,-133.966887
23,5,18,0.000000,-134.512993
23,5,20,0.000000,-135.467007
23,5,22,0.000000,-134.562670
23,5,24,0.000000,-133.845232
23,5,26,0.000000,-135.067797
23,5,28,0.000000,-136.180460
23,5,30,0.000000,-135.930174
23,5,32,0.000000,-133.161580
23,5,34,0.000000,-134.631092
23,5,36,0.000000,-134.712295
23,5,38,0.000000,-136.120270
23,5,40,0.000000,-133.940353
23,5,42,0.000000,-135.672269
23,5,44,0.000000,-134.634307
23,5,46,0.000000,-134.985483
23,5,48,0.000000,-135.593828
23,5,50,0.000000,-135.219757
23,5,52,0.000000,-134.254192
23,5,54,0.000000,-135.418829
23,5,56,0.000000,-131.919561
23,5,58,0.000000,-135.824169
23,6,0,0.000000,-134.798081
23,6,2,0.000000,-135.768790
23,6,4,0.000000,-134.980329
23,6,6,0.000000,-133.968291
23,6,8,0.000000,-134.139492
23,6,10,0.000000,-135.497099
23,6,12,0.000000,-136.264497
23,6,14,0.000000,-135.354125
23,6,16,0.000000,-133.943086
23,6,18,0.000000,-138.001326
23,6,20,0.000000,-133.465234
23,6,22,0.000000,-134.218919
23,6,24,0.000000,-136.337000
23,6,26,0.000000,-134.800195
23,6,28,0.000000,-136.827039
23,6,30,0.000000,-136.481596
23,6,32,0.000000,-132.590790
23,6,34,0.000000,-134.991469
23,6,36,0.000000,-135.145628
23,6,38,0.000000,-132.879791
23,6,40,0.000000,-133.954432
23,6,42,0.000000,-133.614405
23,6,44,0.000000,-136.252769
23,6,46,0.000000,-136.509077
23,6,48,0.000000,-134.579413
23,6,50,0.000000,-134.640385
23,6,52,0.000000,-132.488742
23,6,54,0.000000,-134.052829
23,6,56,0.000000,-132.154779
23,6,58,0.000000,-132.129326
23,7,0,0.000000,-135.765076
23,7,2,0.000000,-135.787446
23,7,4,0.000000,-134.380064
23,7,6,0.000000,-135.280678
23,7,8,0.000000,-136.075087
23,7,10,0.000000,-133.710164
23,7,12,0.000000,-134.908576
23,7,14,0.000000,-135.357751
23,7,16,0.000000,-135.068888
23,7,18,0.000000,-135.298942
23,7,20,0.000000,-133.025961
23,7,22,0.000000,-133.336245
23,7,24,0.000000,-135.044212
23,7,26,0.000000,-132.892018
23,7,28,0.000000,-134.660877
23,7,30,0.000000,-132.790263
23,7,32,0.000000,-132.670225
23,7,34,0.000000,-134.627680
23,7,36,0.000000,-136.118692
23,7,38,0.000000,-135.748228
23,7,40,0.000000,-136.473426
23,7,42,0.000000,-130.544298
23,7,44,0.000000,-134.083462
23,7,46,0.000000,-133.408204
23,7,48,0.000000,-135.269962
23,7,50,0.000000,-133.202484
23,7,52,0.000000,-135.135498
23,7,54,0.000000,-136.027444
23,7,56,0.000000,-136.397693
23,7,58,0.000000,-133.945315
23,8,0,0.000000,-133.731604
23,8,2,0.000000,-132.360198
23,8,4,0.000000,-136.595263
23,8,6,0.000000,-132.598736
23,8,8,0.000000,-132.339240
23,8,10,0.000000,-134.832729
23,8,12,0.000000,-133.454228
23,8,14,0.000000,-136.504714
23,8,16,0.000000,-133.659484
23,8,18,0.000000,-135.001526
23,8,20,0.000000,-135.417544
23,8,22,0.000000,-133.656506
23,8,24,0.000000,-133.656320
23,8,26,0.000000,-134.017182
23,8,28,0.000000,-134.786611
23,8,30,0.000000,-134.953354
23,8,32,0.000000,-132.589072
23,8,34,0.000000,-134.756565
23,8,36,0.000000,-135.575648
23,8,38,0.000000,-134.052831
23,8,40,0.000000,-131.845503
23,8,42,0.000000,-132.130044
23,8,44,0.000000,-136.136291
23,8,46,0.000000,-133.468460
23,8,48,0.000000,-133.346256
23,8,50,0.000000,-132.088988
23,8,52,0.000000,-136.440361
23,8,54,0.000000,-134.736132
23,8,56,0.000000,-133.682795
23,8,58,0.000000,-133.471148
23,9,0,0.000000,-133.832010
23,9,2,0.000000,-133.987993
23,9,4,0.000000,-132.827794
23,9,6,0.000000,-132.920344
23,9,8,0.000000,-134.375311
23,9,10,0.000000,-135.371459
23,9,12,0.000000,-134.365101
23,9,14,0.000000,-134.080256
23,9,16,0.000000,-135.623022
23,9,18,0.000000,-135.998943
23,9,20,0.000000,-135.321936
23,9,22,0.000000,-133.221984
23,9,24,0.000000,-134.609391
23,9,26,0.000000,-135.053432
23,9,28,0.000000,-131.332811
23,9,30,0.000000,-134.495476
23,9,32,0.000000,-132.875994
23,9,34,0.000000,-136.396481
23,9,36,0.000000,-133.552844
23,9,38,0.000000,-133.745571
23,9,40,0.000000,-134.301154
23,9,42,0.000000,-133.853883
23,9,44,0.000000,-133.871710
23,9,46,0.000000,-133.611083
23,9,48,0.000000,-132.588807
23,9,50,0.000000,-134.206569
23,9,52,0.000000,-136.665251
23,9,54,0.000000,-133.908822
23,9,56,0.000000,-134.370911
23,9,58,0.000000,-132.679849
23,10,0,0.000000,-133.706882
23,10,2,0.000000,-132.068864
23,10,4,0.000000,-134.452385
23,10,6,0.000000,-133.783484
23,10,8,0.000000,-134.208042
23,10,10,0.000000,-135.028634
23,10,12,0.000000,-135.082605
23,10,14,0.000000,-133.118786
23,10,16,0.000000,-136.020087
23,10,18,0.000000,-134.993215
23,10,20,0.000000,-135.300856
23,10,22,0.000000,-135.059041
23,10,24,0.000000,-131.919510
23,10,26,0.000000,-134.237798
23,10,28,0.000000,-137.189857
23,10,30,0.000000,-134.133739
23,10,32,0.000000,-136.642884
23,10,34,0.000000,-132.887108
23,10,36,0.000000,-134.283765
23,10,38,0.000000,-135.415468
23,10,40,0.000000,-134.801148
23,10,42,0.000000,-133.142447
23,10,44,0.000000,-137.406772
23,10,46,0.000000,-134.036603
23,10,48,0.000000,-136.604998
23,10,50,0.000000,-135.736435
23,10,52,0.000000,-133.463611
23,10,54,0.000000,-135.505866
23,10,56,0.000000,-134.035741
23,10,58,0.000000,-133.737080
23,11,0,0.000000,-134.428739
23,11,2,0.000000,-133.273300
23,11,4,0.000000,-133.534472
23,11,6,0.000000,-133.884234
23,11,8,0.000000,-137.401450
23,11,10,0.000000,-135.721072
23,11,12,0.000000,-134.000224
23,11,14,0.000000,-134.026703
23,11,16,0.000000,-135.946166
23,11,18,0.000000,-135.849142
23,11,20,0.000000,-133.182731
23,11,22,0.000000,-132.858261
23,11,24,0.000000,-134.355795
23,11,26,0.000000,-134.940517
23,11,28,0.000000,-134.454944
23,11,30,0.000000,-134.015589
23,11,32,0.000000,-134.695700
23,11,34,0.000000,-134.771795
23,11,36,0.000000,-132.196372
23,11,38,0.000000,-133.023064
23,11,40,0.000000,-134.363135
23,11,42,0.000000,-134.390769
23,11,44,0.000000,-133.904117
23,11,46,0.000000,-133.080981
23,11,48,0.000000,-134.643899
23,11,50,0.000000,-133.130876
23,11,52,0.000000,-133.133653
23,11,54,0.000000,-134.310358
23,11,56,0.000000,-135.113644
23,11,58,0.000000,-133.435744
23,12,0,0.000000,-133.269052
23,12,2,0.000000,-133.117914
23,12,4,0.000000,-135.211706
23,12,6,0.000000,-132.829729
23,12,8,0.000000,-136.811577
23,12,10,0.000000,-135.664530
23,12,12,0.000000,-136.015138
23,12,14,0.000000,-133.025804
23,12,16,0.000000,-134.467220
23,12,18,0.000000,-136.792486
23,12,20,0.000000,-135.046094
23,12,22,0.000000,-135.121080
23,12,24,0.000000,-135.948585
23,12,26,0.000000,-133.183553
23,12,28,0.000000,-133.934769
23,12,30,0.000000,-135.650313
23,12,32,0.000000,-135.468589
23,12,34,0.000000,-134.386261
23,12,36,0.000000,-137.173660
23,12,38,0.000000,-134.135561
23,12,40,0.000000,-134.908108
23,12,42,0.000000,-132.422081
23,12,44,0.000000,-132.685781
23,12,46,0.000000,-132.951095
23,12,48,0.000000,-135.085099
23,12,50,0.000000,-134.467211
23,12,52,0.000000,-134.552788
23,12,54,0.000000,-134.985693
23,12,56,0.000000,-133.774748
23,12,58,0.000000,-133.927077
23,13,0,0.000000,-134.262706
23,13,2,0.000000,-133.014598
23,13,4,0.000000,-135.552524
23,13,6,0.000000,-133.251058
23,13,8,0.000000,-133.052220
23,13,10,0.000000,-134.034989
23,13,12,0.000000,-134.424250
23,13,14,0.000000,-134.455007
23,13,16,0.000000,-133.683364
23,13,18,0.000000,-133.738838
23,13,20,0.000000,-134.832685
23,13,22,0.000000,-136.775297
23,13,24,0.000000,-133.251833
23,13,26,0.000000,-135.571618
23,13,28,0.000000,-131.340347
23,13,30,0.000000,-133.160872
23,13,32,0.000000,-134.643512
23,13,34,0.000000,-135.746831
23,13,36,0.000000,-133.556254
23,13,38,0.000000,-132.932419
23,13,40,0.000000,-134.317436
23,13,42,0.000000,-133.345230
23,13,44,0.000000,-133.788756
23,13,46,0.000000,-136.996840
23,13,48,0.000000,-136.387455
23,13,50,0.000000,-136.107825
23,13,52,0.000000,-134.968296
23,13,54,0.000000,-135.155961
23,13,56,0.000000,-135.302366
23,13,58,0.000000,-134.767505
23,14,0,0.000000,-133.413287
23,14,2,0.000000,-130.230922
23,14,4,0.000000,-135.251895
23,14,6,0.000000,-132.586556
23,14,8,0.000000,-132.582164
23,14,10,0.000000,-131.732398
23,14,12,0.000000,-130.435182
23,14,14,0.000000,-135.034140
23,14,16,0.000000,-134.267333
23,14,18,0.000000,-132.618112
23,14,20,0.000000,-136.829811
23,14,22,0.000000,-135.421981
23,14,24,0.000000,-134.364750
23,14,26,0.000000,-134.196182
23,14,28,0.000000,-138.349332
23,14,30,0.000000,-134.134882
23,14,32,0.000000,-135.584291
23,14,34,0.000000,-132.617217
23,14,36,0.000000,-133.487108
23,14,38,0.000000,-133.538116
23,14,40,0.000000,-135.237307
23,14,42,0.000000,-134.563028
23,14,44,0.000000,-132.790206
23,14,46,0.000000,-135.451059
23,14,48,0.000000,-133.676182
23,14,50,0.000000,-136.784592
23,14,52,0.000000,-133.361918
23,14,54,0.000000,-135.872618
23,14,56,0.000000,-132.557417
23,14,58,0.000000,-135.273329
23,15,0,0.000000,-135.350282
23,15,2,0.000000,-133.682332
23,15,4,0.000000,-132.755220
23,15,6,0.000000,-134.053037
23,15,8,0.000000,-133.887629
23,15,10,0.000000,-132.381995
23,15,12,0.000000,-134.697947
23,15,14,0.000000,-134.402965
23,15,16,0.000000,-133.323870
23,15,18,0.000000,-131.827119
23,15,20,0.000000,-133.152732
23,15,22,0.000000,-130.787557
23,15,24,0.000000,-135.392233
23,15,26,0.000000,-135.189961
23,15,28,0.000000,-136.454892
23,15,30,0.000000,-136.922158
23,15,32,0.000000,-135.128286
23,15,34,0.000000,-134.368710
23,15,36,0.000000,-133.860175
23,15,38,0.000000,-132.873061
23,15,40,0.000000,-133.790449
23,15,42,0.000000,-137.225945
23,15,44,0.000000,-132.595554
23,15,46,0.000000,-132.950331
23,15,48,0.000000,-136.546838
23,15,50,0.000000,-133.907224
23,15,52,0.000000,-133.957660
23,15,54,0.000000,-131.456935
23,15,56,0.000000,-132.816832
23,15,58,0.000000,-132.200092
23,16,0,0.000000,-134.696136
23,16,2,0.000000,-134.772096
23,16,4,0.000000,-135.202573
23,16,6,0.000000,-135.005953
23,16,8,0.000000,-136.221879
23,16,10,0.000000,-133.932911
23,16,12,0.000000,-134.517686
23,16,14,0.000000,-133.267455
23,16,16,0.000000,-132.607788
23,16,18,0.000000,-135.080365
23,16,20,0.000000,-134.544601
23,16,22,0.000000,-136.637040
23,16,24,0.000000,-133.543828
23,16,26,0.000000,-136.255883
23,16,28,0.000000,-133.569035
23,16,30,0.000000,-134.192230
23,16,32,0.000000,-130.804394
23,16,34,0.000000,-133.642895
23,16,36,0.000000,-135.681558
23,16,38,0.000000,-133.322913
23,16,40,0.000000,-135.069560
23,16,42,0.000000,-135.739899
23,16,44,0.000000,-133.695187
23,16,46,0.000000,-132.877672
23,16,48,0.000000,-133.985668
23,16,50,0.000000,-134.558812
23,16,52,0.000000,-135.903671
23,16,54,0.000000,-135.893455
23,16,56,0.000000,-134.046188
23,16,58,0.000000,-133.320644
23,17,0,0.000000,-135.493658
23,17,2,0.000000,-132.910850
23,17,4,0.000000,-136.411996
23,17,6,0.000000,-135.456084
23,17,8,0.000000,-133.781141
23,17,10,0.000000,-136.284857
23,17,12,0.000000,-133.317751
23,17,14,0.000000,-134.818789
23,17,16,0.000000,-135.930541
23,17,18,0.000000,-135.132079
23,17,20,0.000000,-134.047797
23,17,22,0.000000,-135.787017
23,17,24,0.000000,-136.250845
23,17,26,0.000000,-135.225336
23,17,28,0.000000,-135.290797
23,17,30,0.000000,-137.103828
23,17,32,0.000000,-135.810683
23,17,34,0.000000,-134.931902
23,17,36,0.000000,-134.703690
23,17,38,0.000000,-133.716568
23,17,40,0.000000,-133.479314
23,17,42,0.000000,-133.204686
23,17,44,0.000000,-135.288979
23,17,46,0.000000,-132.455786
23,17,48,0.000000,-134.574295
23,17,50,0.000000,-134.682347
23,17,52,0.000000,-134.689562
23,17,54,0.000000,-134.045081
23,17,56,0.000000,-133.036034
23,17,58,0.000000,-134.052852
23,18,0,0.000000,-132.171655
23,18,2,0.000000,-135.209897
23,18,4,0.000000,-133.996340
23,18,6,0.000000,-136.017443
23,18,8,0.000000,-134.026545
23,18,10,0.000000,-134.979581
23,18,12,0.000000,-135.133652
23,18,14,0.000000,-136.749821
23,18,16,0.000000,-135.536627
23,18,18,0.000000,-134.051289
23,18,20,0.000000,-133.567161
23,18,22,0.000000,-137.723091
23,18,24,0.000000,-134.819344
23,18,26,0.000000,-134.640191
23,18,28,0.000000,-136.069829
23,18,30,0.000000,-135.642823
23,18,32,0.000000,-133.351893
23,18,34,0.000000,-134.402933
23,18,36,0.000000,-135.375822
23,18,38,0.000000,-131.704422
23,18,40,0.000000,-135.044623
23,18,42,0.000000,-137.111655
23,18,44,0.000000,-135.263743
23,18,46,0.000000,-133.391551
23,18,48,0.000000,-134.350455
23,18,50,0.000000,-131.483884
23,18,52,0.000000,-136.511758
23,18,54,0.000000,-134.163366
23,18,56,0.000000,-136.641148
23,18,58,0.000000,-132.346587
23,19,0,0.000000,-135.111219
23,19,2,0.000000,-133.631898
23,19,4,0.000000,-134.374514
23,19,6,0.000000,-135.426028
23,19,8,0.000000,-133.121434
23,19,10,0.000000,-134.712944
23,19,12,0.000000,-133.323609
23,19,14,0.000000,-132.100912
23,19,16,0.000000,-134.392576
23,19,18,0.000000,-135.590191
23,19,20,0.000000,-135.448854
23,19,22,0.000000,-134.008880
23,19,24,0.000000,-136.986171
23,19,26,0.000000,-135.603795
23,19,28,0.000000,-132.727186
23,19,30,0.000000,-135.655745
23,19,32,0.000000,-134.111536
23,19,34,0.000000,-133.681595
23,19,36,0.000000,-134.844959
23,19,38,0.000000,-133.469350
23,19,40,0.000000,-136.118978
23,19,42,0.000000,-136.210361
23,19,44,0.000000,-134.075839
23,19,46,0.000000,-134.171478
23,19,48,0.000000,-135.144251
23,19,50,0.000000,-136.715042
23,19,52,0.000000,-134.457418
23,19,54,0.000000,-135.622585
23,19,56,0.000000,-133.898771
23,19,58,0.000000,-135.349926
23,20,0,0.000000,-135.662761
23,20,2,0.000000,-133.593517
23,20,4,0.000000,-133.556166
23,20,6,0.000000,-132.801750
23,20,8,0.000000,-133.562099
23,20,10,0.000000,-134.808591
23,20,12,0.000000,-134.869798
23,20,14,0.000000,-134.457667
23,20,16,0.000000,-135.526981
23,20,18,0.000000,-134.590413
23,20,20,0.000000,-134.027808
23,20,22,0.000000,-134.963858
23,20,24,0.000000,-135.757181
23,20,26,0.000000,-134.983229
23,20,28,0.000000,-136.048185
23,20,30,0.000000,-133.013029
23,20,32,0.000000,-134.034591
23,20,34,0.000000,-137.222409
23,20,36,0.000000,-135.353362
23,20,38,0.000000,-134.024897
23,20,40,0.000000,-132.463973
23,20,42,0.000000,-135.484641
23,20,44,0.000000,-134.483620
23,20,46,0.000000,-134.035039
23,20,48,0.000000,-134.591296
23,20,50,0.000000,-134.634257
23,20,52,0.000000,-134.703769
23,20,54,0.000000,-133.788644
23,20,56,0.000000,-132.891341
23,20,58,0.000000,-135.125492
23,21,0,0.000000,-135.701147
23,21,2,0.000000,-134.070075
23,21,4,0.000000,-133.651643
23,21,6,0.000000,-133.998072
23,21,8,0.000000,-135.098160
23,21,10,0.000000,-135.141580
23,21,12,0.000000,-135.386952
23,21,14,0.000000,-134.519170
23,21,16,0.000000,-132.428438
23,21,18,0.000000,-135.515639
23,21,20,0.000000,-134.397675
23,21,22,0.000000,-135.323057
23,21,24,0.000000,-133.563560
23,21,26,0.000000,-136.544039
23,21,28,0.000000,-136.194436
23,21,30,0.000000,-133.945539
23,21,32,0.000000,-134.968466
23,21,34,0.000000,-135.149729
23,21,36,0.000000,-134.064042
23,21,38,0.000000,-134.235512
23,21,40,0.000000,-134.232361
23,21,42,0.000000,-134.562302
23,21,44,0.000000,-135.765302
23,21,46,0.000000,-135.478494
23,21,48,0.000000,-134.624236
23,21,50,0.000000,-133.705866
23,21,52,0.000000,-132.902813
23,21,54,0.000000,-134.490267
23,21,56,0.000000,-134.357270
23,21,58,0.000000,-135.054584
23,22,0,0.000000,-132.323360
23,22,2,0.000000,-133.519365
23,22,4,0.000000,-134.768775
23,22,6,0.000000,-135.011360
23,22,8,0.000000,-133.299841
23,22,10,0.000000,-135.726553
23,22,12,0.000000,-135.694173
23,22,14,0.000000,-133.300081
23,22,16,0.000000,-134.530727
23,22,18,0.000000,-136.068648
23,22,20,0.000000,-133.851988
23,22,22,0.000000,-134.393747
23,22,24,0.000000,-134.285006
23,22,26,0.000000,-135.385685
23,22,28,0.000000,-134.636694
23,22,30,0.000000,-133.715326
23,22,32,0.000000,-133.830418
23,22,34,0.000000,-134.538567
23,22,36,0.000000,-133.519338
23,22,38,0.000000,-135.598897
23,22,40,0.000000,-135.606243
23,22,42,0.000000,-135.435651
23,22,44,0.000000,-135.046119
23,22,46,0.000000,-134.543604
23,22,48,0.000000,-135.910419
23,22,50,0.000000,-134.286557
23,22,52,0.000000,-133.833965
23,22,54,0.000000,-135.451184
23,22,56,0.000000,-131.188339
23,22,58,0.000000,-133.946788
23,23,0,0.000000,-133.308888
23,23,2,0.000000,-135.919539
23,23,4,0.000000,-134.731249
23,23,6,0.000000,-132.482259
23,23,8,0.000000,-136.285384
23,23,10,0.000000,-135.399638
23,23,12,0.000000,-135.480068
23,23,14,0.000000,-135.429623
23,23,16,0.000000,-133.942351
23,23,18,0.000000,-134.932832
23,23,20,0.000000,-135.016727
23,23,22,0.000000,-133.665463
23,23,24,0.000000,-133.974619
23,23,26,0.000000,-134.926224
23,23,28,0.000000,-134.700298
23,23,30,0.000000,-133.680434
23,23,32,0.000000,-133.772505
23,23,34,0.000000,-134.138171
23,23,36,0.000000,-133.389298
23,23,38,0.000000,-133.178072
23,23,40,0.000000,-133.485073
23,23,42,0.000000,-132.848066
23,23,44,0.000000,-136.450260
23,23,46,0.000000,-134.476731
23,23,48,0.000000,-134.913032
23,23,50,0.000000,-134.537456
23,23,52,0.000000,-131.952135
23,23,54,0.000000,-135.977337
23,23,56,0.000000,-133.347149
23,23,58,0.000000,-132.840040
23,24,0,0.000000,-133.219743
23,24,2,0.000000,-133.635560
23,24,4,0.000000,-133.602887
23,24,6,0.000000,-136.502724
23,24,8,0.000000,-135.243543
23,24,10,0.000000,-135.104431
23,24,12,0.000000,-134.248024
23,24,14,0.000000,-133.513601
23,24,16,0.000000,-134.635688
23,24,18,0.000000,-133.706176
23,24,20,0.000000,-135.837144
23,24,22,0.000000,-135.901627
23,24,24,0.000000,-135.279099
23,24,26,0.000000,-134.535671
23,24,28,0.000000,-134.272646
23,24,30,0.000000,-135.997113
23,24,32,0.000000,-134.535673
23,24,34,0.000000,-134.461392
23,24,36,0.000000,-133.140092
23,24,38,0.000000,-133.437059
23,24,40,0.000000,-133.178064
23,24,42,0.000000,-134.091368
23,24,44,0.000000,-133.952938
23,24,46,0.000000,-135.321877
23,24,48,0.000000,-132.669230
23,24,50,0.000000,-134.818144
23,24,52,0.000000,-137.179914
23,24,54,0.000000,-134.151587
23,24,56,0.000000,-131.739438
23,24,58,0.000000,-134.626781
23,25,0,0.000000,-133.376596
23,25,2,0.000000,-132.779835
23,25,4,0.000000,-134.568645
23,25,6,0.000000,-135.070583
23,25,8,0.000000,-134.126681
23,25,10,0.000000,-135.702998
23,25,12,0.000000,-134.367385
23,25,14,0.000000,-135.070310
23,25,16,0.000000,-133.816628
23,25,18,0.000000,-135.167702
23,25,20,0.000000,-136.346078
23,25,22,0.000000,-134.033065
23,25,24,0.000000,-134.548144
23,25,26,0.000000,-133.910262
23,25,28,0.000000,-136.469183
23,25,30,0.000000,-135.374298
23,25,32,0.000000,-134.370866
23,25,34,0.000000,-134.385585
23,25,36,0.000000,-134.749201
23,25,38,0.000000,-136.404061
23,25,40,0.000000,-136.397024
23,25,42,0.000000,-132.675032
23,25,44,0.000000,-133.968494
23,25,46,0.000000,-134.388024
23,25,48,0.000000,-133.573921
23,25,50,0.000000,-136.253020
23,25,52,0.000000,-132.933425
23,25,54,0.000000,-134.596720
23,25,56,0.000000,-134.765107
23,25,58,0.000000,-135.985482
23,26,0,0.000000,-135.375408
23,26,2,0.000000,-136.358816
23,26,4,0.000000,-132.503421
23,26,6,0.000000,-134.717830
23,26,8,0.000000,-135.592022
23,26,10,0.000000,-135.793074
23,26,12,0.000000,-134.183630
23,26,14,0.000000,-133.605202
23,26,16,0.000000,-134.112613
23,26,18,0.000000,-134.809544
23,26,20,0.000000,-136.105450
23,26,22,0.000000,-135.742170
23,26,24,0.000000,-134.513026
23,26,26,0.000000,-133.560440
23,26,28,0.000000,-135.397764
23,26,30,0.000000,-133.465957
23,26,32,0.000000,-134.057155
23,26,34,0.000000,-133.947139
23,26,36,0.000000,-134.336909
23,26,38,0.000000,-136.796971
23,26,40,0.000000,-135.680176
23,26,42,0.000000,-133.703254
23,26,44,0.000000,-133.550385
23,26,46,0.000000,-134.011617
23,26,48,0.000000,-136.912006
23,26,50,0.000000,-134.813048
23,26,52,0.000000,-133.386958
23,26,54,0.000000,-134.664484
23,26,56,0.000000,-136.151205
23,26,58,0.000000,-133.012764
23,27,0,0.000000,-133.227477
23,27,2,0.000000,-133.734189
23,27,4,0.000000,-137.075191
23,27,6,0.000000,-133.684590
23,27,8,0.000000,-131.843398
23,27,10,0.000000,-134.989608
23,27,12,0.000000,-134.978091
23,27,14,0.000000,-132.367515
23,27,16,0.000000,-135.443147
23,27,18,0.000000,-135.118335
23,27,20,0.000000,-134.352199
23,27,22,0.000000,-134.377135
