hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.228125
23,0,2,0.000000,-131.614169
23,0,4,0.000000,-146.205355
23,0,6,0.000000,-142.368877
23,0,8,0.000000,-131.550595
23,0,10,0.000000,-127.584054
23,0,12,0.000000,-130.148907
23,0,14,0.000000,-133.353657
23,0,16,0.000000,-128.922470
23,0,18,0.000000,-137.258515
23,0,20,0.000000,-129.495115
23,0,22,0.000000,-132.630407
23,0,24,0.000000,-147.223657
23,0,26,0.000000,-128.576716
23,0,28,0.000000,-135.541359
23,0,30,0.000000,-132.781975
23,0,32,0.000000,-125.694829
23,0,34,0.000000,-135.150735
23,0,36,0.000000,-126.653937
23,0,38,0.000000,-123.876544
23,0,40,0.000000,-135.401529
23,0,42,0.000000,-142.633745
23,0,44,0.000000,-123.621372
23,0,46,0.000000,-127.815411
23,0,48,0.000000,-133.562621
23,0,50,0.000000,-134.161960
23,0,52,0.000000,-136.127698
23,0,54,0.000000,-149.770531
23,0,56,0.000000,-126.642741
23,0,58,0.000000,-129.092763
23,1,0,0.000000,-138.780138
23,1,2,0.000000,-145.150966
23,1,4,0.000000,-131.440931
23,1,6,0.000000,-136.260877
23,1,8,0.000000,-129.339569
23,1,10,0.000000,-136.976871
23,1,12,0.000000,-136.329071
23,1,14,0.000000,-142.518293
23,1,16,0.000000,-134.535401
23,1,18,0.000000,-139.670504
23,1,20,0.000000,-137.470889
23,1,22,0.000000,-130.802281
23,1,24,0.000000,-128.613172
23,1,26,0.000000,-126.223431
23,1,28,0.000000,-133.835554
23,1,30,0.000000,-124.427762
23,1,32,0.000000,-147.497476
23,1,34,0.000000,-136.133356
23,1,36,0.000000,-129.924583
23,1,38,0.000000,-130.431204
23,1,40,0.000000,-131.253421
23,1,42,0.000000,-132.289614
23,1,44,0.000000,-136.327531
23,1,46,0.000000,-131.055931
23,1,48,0.000000,-132.409771
23,1,50,0.000000,-134.555169
23,1,52,0.000000,-135.361963
23,1,54,0.000000,-136.687627
23,1,56,0.000000,-127.582480
23,1,58,0.000000,-132.480154
23,2,0,0.000000,-131.730967
23,2,2,0.000000,-132.379322
23,2,4,0.000000,-123.798421
23,2,6,0.000000,-124.063447
23,2,8,0.000000,-137.136076
23,2,10,0.000000,-136.465330
23,2,12,0.000000,-138.276789
23,2,14,0.000000,-128.146191
23,2,16,0.000000,-132.534136
23,2,18,0.000000,-136.487581
23,2,20,0.000000,-125.942425
23,2,22,0.000000,-134.524958
23,2,24,0.000000,-129.522131
23,2,26,0.000000,-134.483850
23,2,28,0.000000,-129.788737
23,2,30,0.000000,-136.589090
23,2,32,0.000000,-123.825755
23,2,34,0.000000,-134.019349
23,2,36,0.000000,-128.691034
23,2,38,0.000000,-133.450987
23,2,40,0.000000,-127.995637
23,2,42,0.000000,-142.497204
23,2,44,0.000000,-138.961601
23,2,46,0.000000,-153.083028
23,2,48,0.000000,-129.366603
23,2,50,0.000000,-130.593697
23,2,52,0.000000,-133.577228
23,2,54,0.000000,-133.371980
23,2,56,0.000000,-134.234960
23,2,58,0.000000,-134.571283
23,3,0,0.000000,-129.486276
23,3,2,0.000000,-128.054566
23,3,4,0.000000,-131.691031
23,3,6,0.000000,-127.828774
23,3,8,0.000000,-131.215417
23,3,10,0.000000,-133.734213
23,3,12,0.000000,-137.207917
23,3,14,0.000000,-126.626960
23,3,16,0.000000,-129.115008
23,3,18,0.000000,-130.171136
23,3,20,0.000000,-136.227834
23,3,22,0.000000,-130.573315
23,3,24,0.000000,-128.280277
23,3,26,0.000000,-132.457639
23,3,28,0.000000,-126.890551
23,3,30,0.000000,-131.380489
23,3,32,0.000000,-132.671758
23,3,34,0.000000,-131.519734
23,3,36,0.000000,-130.708053
23,3,38,0.000000,-136.358581
23,3,40,0.000000,-129.524082
23,3,42,0.000000,-127.582508
23,3,44,0.000000,-134.924897
23,3,46,0.000000,-135.438151
23,3,48,0.000000,-137.347750
23,3,50,0.000000,-138.737695
23,3,52,0.000000,-131.045757
23,3,54,0.000000,-128.921641
23,3,56,0.000000,-135.394018
23,3,58,0.000000,-129.718215
23,4,0,0.000000,-126.924339
23,4,2,0.000000,-140.906350
23,4,4,0.000000,-138.158796
23,4,6,0.000000,-128.963026
23,4,8,0.000000,-132.885305
23,4,10,0.000000,-125.465120
23,4,12,0.000000,-132.453155
23,4,14,0.000000,-133.069698
23,4,16,0.000000,-125.569337
23,4,18,0.000000,-139.340860
23,4,20,0.000000,-138.946854
23,4,22,0.000000,-125.986946
23,4,24,0.000000,-128.352393
23,4,26,0.000000,-133.142495
23,4,28,0.000000,-141.824744
23,4,30,0.000000,-128.179700
23,4,32,0.000000,-132.880607
23,4,34,0.000000,-131.187728
23,4,36,0.000000,-129.753148
23,4,38,0.000000,-131.687743
23,4,40,0.000000,-131.024430
23,4,42,0.000000,-128.667071
23,4,44,0.000000,-129.275373
23,4,46,0.000000,-137.367970
23,4,48,0.000000,-133.827106
23,4,50,0.000000,-132.309178
23,4,52,0.000000,-134.275386
23,4,54,0.000000,-140.437414
23,4,56,0.000000,-130.620255
23,4,58,0.000000,-127.720411
23,5,0,0.000000,-153.075740
23,5,2,0.000000,-126.548814
23,5,4,0.000000,-141.044030
23,5,6,0.000000,-131.798999
23,5,8,0.000000,-128.686784
23,5,10,0.000000,-138.959972
23,5,12,0.000000,-134.644644
23,5,14,0.000000,-127.724647
23,5,16,0.000000,-138.716496
23,5,18,0.000000,-131.781931
23,5,20,0.000000,-128.755771
23,5,22,0.000000,-133.783264
23,5,24,0.000000,-128.603899
23,5,26,0.000000,-132.137196
23,5,28,0.000000,-131.669384
23,5,30,0.000000,-133.822123
23,5,32,0.000000,-126.573281
23,5,34,0.000000,-136.458087
23,5,36,0.000000,-126.471032
23,5,38,0.000000,-131.250680
23,5,40,0.000000,-139.017931
23,5,42,0.000000,-133.343662
23,5,44,0.000000,-141.179462
23,5,46,0.000000,-120.689837
23,5,48,0.000000,-128.427719
23,5,50,0.000000,-135.192965
23,5,52,0.000000,-132.850994
23,5,54,0.000000,-131.028704
23,5,56,0.000000,-123.946816
23,5,58,0.000000,-126.262413
23,6,0,0.000000,-126.629221
23,6,2,0.000000,-133.007660
23,6,4,0.000000,-140.696009
23,6,6,0.000000,-138.909995
23,6,8,0.000000,-131.892768
23,6,10,0.000000,-134.657197
23,6,12,0.000000,-134.938313
23,6,14,0.000000,-136.655634
23,6,16,0.000000,-131.032782
23,6,18,0.000000,-132.123813
23,6,20,0.000000,-130.383333
23,6,22,0.000000,-128.040688
23,6,24,0.000000,-140.337259
23,6,26,0.000000,-124.311889
23,6,28,0.000000,-130.896854
23,6,30,0.000000,-130.380507
23,6,32,0.000000,-128.633191
23,6,34,0.000000,-127.554524
23,6,36,0.000000,-132.629066
23,6,38,0.000000,-130.284637
23,6,40,0.000000,-136.005014
23,6,42,0.000000,-125.115516
23,6,44,0.000000,-132.792146
23,6,46,0.000000,-133.913778
23,6,48,0.000000,-135.964550
23,6,50,0.000000,-131.723883
23,6,52,0.000000,-129.872647
23,6,54,0.000000,-128.617595
23,6,56,0.000000,-135.991699
23,6,58,0.000000,-132.014351
23,7,0,0.000000,-143.335600
23,7,2,0.000000,-134.934823
23,7,4,0.000000,-131.187275
23,7,6,0.000000,-129.634585
23,7,8,0.000000,-134.700629
23,7,10,0.000000,-126.703596
23,7,12,0.000000,-133.861942
23,7,14,0.000000,-133.141756
23,7,16,0.000000,-140.776462
23,7,18,0.000000,-131.363042
23,7,20,0.000000,-132.208004
23,7,22,0.000000,-126.205817
23,7,24,0.000000,-126.932290
23,7,26,0.000000,-146.156184
23,7,28,0.000000,-125.519447
23,7,30,0.000000,-132.329903
23,7,32,0.000000,-133.116883
23,7,34,0.000000,-134.999823
23,7,36,0.000000,-129.843963
23,7,38,0.000000,-124.548337
23,7,40,0.000000,-136.233632
23,7,42,0.000000,-127.467813
23,7,44,0.000000,-125.194527
23,7,46,0.000000,-127.012195
23,7,48,0.000000,-128.842639
23,7,50,0.000000,-131.766767
23,7,52,0.000000,-132.312674
23,7,54,0.000000,-130.530585
23,7,56,0.000000,-131.952088
23,7,58,0.000000,-132.301908
23,8,0,0.000000,-133.801570
23,8,2,0.000000,-125.621554
23,8,4,0.000000,-126.442842
23,8,6,0.000000,-123.418512
23,8,8,0.000000,-126.511613
23,8,10,0.000000,-128.591059
23,8,12,0.000000,-132.694959
23,8,14,0.000000,-128.632833
23,8,16,0.000000,-136.179685
23,8,18,0.000000,-141.996170
23,8,20,0.000000,-132.057593
23,8,22,0.000000,-137.729028
23,8,24,0.000000,-127.194570
23,8,26,0.000000,-129.126443
23,8,28,0.000000,-139.537082
23,8,30,0.000000,-131.245662
23,8,32,0.000000,-127.210352
23,8,34,0.000000,-134.450022
23,8,36,0.000000,-128.187008
23,8,38,0.000000,-133.163710
23,8,40,0.000000,-125.488036
23,8,42,0.000000,-128.906911
23,8,44,0.000000,-133.987652
23,8,46,0.000000,-128.231117
23,8,48,0.000000,-129.399033
23,8,50,0.000000,-129.229474
23,8,52,0.000000,-124.064171
23,8,54,0.000000,-125.147663
23,8,56,0.000000,-136.226773
23,8,58,0.000000,-125.999905
23,9,0,0.000000,-134.622814
23,9,2,0.000000,-137.917663
23,9,4,0.000000,-132.402762
23,9,6,0.000000,-131.307066
23,9,8,0.000000,-134.932762
23,9,10,0.000000,-134.420965
23,9,12,0.000000,-123.275307
23,9,14,0.000000,-134.213607
23,9,16,0.000000,-127.570429
23,9,18,0.000000,-124.584729
23,9,20,0.000000,-134.018368
23,9,22,0.000000,-127.954245
23,9,24,0.000000,-135.266261
23,9,26,0.000000,-131.753039
23,9,28,0.000000,-139.694381
23,9,30,0.000000,-140.262720
23,9,32,0.000000,-130.852050
23,9,34,0.000000,-133.718221
23,9,36,0.000000,-138.784372
23,9,38,0.000000,-130.182680
23,9,40,0.000000,-129.034845
23,9,42,0.000000,-138.915709
23,9,44,0.000000,-138.320837
23,9,46,0.000000,-134.313994
23,9,48,0.000000,-129.643626
23,9,50,0.000000,-142.335220
23,9,52,0.000000,-127.241392
23,9,54,0.000000,-132.350058
23,9,56,0.000000,-126.647395
23,9,58,0.000000,-127.425649
23,10,0,0.000000,-137.675457
23,10,2,0.000000,-129.131883
23,10,4,0.000000,-130.008964
23,10,6,0.000000,-133.013841
23,10,8,0.000000,-127.085220
23,10,10,0.000000,-132.890628
23,10,12,0.000000,-134.083389
23,10,14,0.000000,-135.002113
23,10,16,0.000000,-132.348503
23,10,18,0.000000,-139.172967
23,10,20,0.000000,-134.087488
23,10,22,0.000000,-134.226396
23,10,24,0.000000,-125.099992
23,10,26,0.000000,-134.413823
23,10,28,0.000000,-145.321484
23,10,30,0.000000,-134.888471
23,10,32,0.000000,-144.211347
23,10,34,0.000000,-133.353309
23,10,36,0.000000,-130.255633
23,10,38,0.000000,-132.692034
23,10,40,0.000000,-131.000636
23,10,42,0.000000,-137.695213
23,10,44,0.000000,-130.867233
23,10,46,0.000000,-141.867507
23,10,48,0.000000,-127.503102
23,10,50,0.000000,-130.631748
23,10,52,0.000000,-143.671292
23,10,54,0.000000,-131.970823
23,10,56,0.000000,-127.374611
23,10,58,0.000000,-147.624847
23,11,0,0.000000,-131.063044
23,11,2,0.000000,-134.215626
23,11,4,0.000000,-149.735128
23,11,6,0.000000,-127.999243
23,11,8,0.000000,-131.005224
23,11,10,0.000000,-135.993155
23,11,12,0.000000,-133.976084
23,11,14,0.000000,-136.633341
23,11,16,0.000000,-139.083171
23,11,18,0.000000,-123.640871
23,11,20,0.000000,-125.998553
23,11,22,0.000000,-129.352130
23,11,24,0.000000,-139.520086
23,11,26,0.000000,-133.170933
23,11,28,0.000000,-134.857965
23,11,30,0.000000,-139.471794
23,11,32,0.000000,-131.783230
23,11,34,0.000000,-132.646593
23,11,36,0.000000,-128.889980
23,11,38,0.000000,-131.909866
23,11,40,0.000000,-128.317810
23,11,42,0.000000,-137.113096
23,11,44,0.000000,-143.567213
23,11,46,0.000000,-136.455966
23,11,48,0.000000,-124.861939
23,11,50,0.000000,-134.498338
23,11,52,0.000000,-133.538386
23,11,54,0.000000,-139.572620
23,11,56,0.000000,-130.045511
23,11,58,0.000000,-142.499516
23,12,0,0.000000,-135.253572
23,12,2,0.000000,-125.195426
23,12,4,0.000000,-130.827761
23,12,6,0.000000,-135.382309
23,12,8,0.000000,-152.165366
23,12,10,0.000000,-149.241232
23,12,12,0.000000,-138.047441
23,12,14,0.000000,-132.018173
23,12,16,0.000000,-129.539194
23,12,18,0.000000,-127.918934
23,12,20,0.000000,-127.366614
23,12,22,0.000000,-144.574396
23,12,24,0.000000,-130.317609
23,12,26,0.000000,-130.254577
23,12,28,0.000000,-138.191968
23,12,30,0.000000,-129.778490
23,12,32,0.000000,-131.597354
23,12,34,0.000000,-138.480343
23,12,36,0.000000,-132.550267
23,12,38,0.000000,-134.436221
23,12,40,0.000000,-125.803975
23,12,42,0.000000,-129.233156
23,12,44,0.000000,-137.874999
23,12,46,0.000000,-132.892543
23,12,48,0.000000,-131.561272
23,12,50,0.000000,-135.712754
23,12,52,0.000000,-138.173678
23,12,54,0.000000,-132.229465
23,12,56,0.000000,-128.463640
23,12,58,0.000000,-137.418752
23,13,0,0.000000,-128.472816
23,13,2,0.000000,-124.604136
23,13,4,0.000000,-132.329235
23,13,6,0.000000,-131.167849
23,13,8,0.000000,-129.474268
23,13,10,0.000000,-143.162424
23,13,12,0.000000,-140.103636
23,13,14,0.000000,-152.355053
23,13,16,0.000000,-130.992166
23,13,18,0.000000,-125.581881
23,13,20,0.000000,-137.447122
23,13,22,0.000000,-135.540815
23,13,24,0.000000,-136.756551
23,13,26,0.000000,-130.656214
23,13,28,0.000000,-124.542264
23,13,30,0.000000,-133.448604
23,13,32,0.000000,-128.451894
23,13,34,0.000000,-138.459910
23,13,36,0.000000,-134.598554
23,13,38,0.000000,-135.975645
23,13,40,0.000000,-132.629836
23,13,42,0.000000,-134.076510
23,13,44,0.000000,-141.209311
23,13,46,0.000000,-130.314546
23,13,48,0.000000,-134.504361
23,13,50,0.000000,-132.200525
23,13,52,0.000000,-133.417005
23,13,54,0.000000,-127.263281
23,13,56,0.000000,-128.125180
23,13,58,0.000000,-137.783868
23,14,0,0.000000,-126.628357
23,14,2,0.000000,-128.886957
23,14,4,0.000000,-131.863502
23,14,6,0.000000,-127.144988
23,14,8,0.000000,-133.029099
23,14,10,0.000000,-129.803718
23,14,12,0.000000,-129.061001
23,14,14,0.000000,-132.026867
23,14,16,0.000000,-139.477159
23,14,18,0.000000,-128.573900
23,14,20,0.000000,-140.320219
23,14,22,0.000000,-133.735467
23,14,24,0.000000,-138.225821
23,14,26,0.000000,-126.180504
23,14,28,0.000000,-128.464458
23,14,30,0.000000,-141.120030
23,14,32,0.000000,-146.223669
23,14,34,0.000000,-126.778868
23,14,36,0.000000,-135.156278
23,14,38,0.000000,-138.828127
23,14,40,0.000000,-138.749252
23,14,42,0.000000,-135.629918
23,14,44,0.000000,-131.731903
23,14,46,0.000000,-131.429413
23,14,48,0.000000,-128.857033
23,14,50,0.000000,-131.388061
23,14,52,0.000000,-129.517075
23,14,54,0.000000,-130.255021
23,14,56,0.000000,-124.785868
23,14,58,0.000000,-131.492715
23,15,0,0.000000,-126.101265
23,15,2,0.000000,-128.259298
23,15,4,0.000000,-139.950599
23,15,6,0.000000,-147.534769
23,15,8,0.000000,-137.405364
23,15,10,0.000000,-127.983942
23,15,12,0.000000,-150.738944
23,15,14,0.000000,-136.800817
23,15,16,0.000000,-135.238076
23,15,18,0.000000,-128.206572
23,15,20,0.000000,-130.059183
23,15,22,0.000000,-122.467555
23,15,24,0.000000,-138.996716
23,15,26,0.000000,-130.796735
23,15,28,0.000000,-136.523362
23,15,30,0.000000,-129.620784
23,15,32,0.000000,-135.474560
23,15,34,0.000000,-142.747996
23,15,36,0.000000,-126.307468
23,15,38,0.000000,-140.454702
23,15,40,0.000000,-138.005703
23,15,42,0.000000,-143.779828
23,15,44,0.000000,-133.090888
23,15,46,0.000000,-132.761117
23,15,48,0.000000,-131.410404
23,15,50,0.000000,-133.807563
23,15,52,0.000000,-130.236323
23,15,54,0.000000,-136.911825
23,15,56,0.000000,-130.546149
23,15,58,0.000000,-132.959443
23,16,0,0.000000,-129.290156
23,16,2,0.000000,-126.451357
23,16,4,0.000000,-125.687141
23,16,6,0.000000,-133.604520
23,16,8,0.000000,-133.438684
23,16,10,0.000000,-128.009155
23,16,12,0.000000,-128.155381
23,16,14,0.000000,-141.532994
23,16,16,0.000000,-135.715783
23,16,18,0.000000,-128.739126
23,16,20,0.000000,-131.965407
23,16,22,0.000000,-133.523183
23,16,24,0.000000,-134.958411
23,16,26,0.000000,-128.524234
23,16,28,0.000000,-140.896512
23,16,30,0.000000,-134.861574
23,16,32,0.000000,-129.207518
23,16,34,0.000000,-130.861128
23,16,36,0.000000,-126.810143
23,16,38,0.000000,-129.213842
23,16,40,0.000000,-134.559314
23,16,42,0.000000,-127.486548
23,16,44,0.000000,-127.119671
23,16,46,0.000000,-128.290562
23,16,48,0.000000,-127.304583
23,16,50,0.000000,-137.859596
23,16,52,0.000000,-130.656870
23,16,54,0.000000,-135.205905
23,16,56,0.000000,-132.513945
23,16,58,0.000000,-131.885690
23,17,0,0.000000,-130.463001
23,17,2,0.000000,-123.717452
23,17,4,0.000000,-130.896618
23,17,6,0.000000,-130.824265
23,17,8,0.000000,-133.944367
23,17,10,0.000000,-128.395072
23,17,12,0.000000,-130.378529
23,17,14,0.000000,-131.366995
23,17,16,0.000000,-133.446420
23,17,18,0.000000,-124.153807
23,17,20,0.000000,-135.079953
23,17,22,0.000000,-129.340344
23,17,24,0.000000,-133.179082
23,17,26,0.000000,-130.637726
23,17,28,0.000000,-132.153907
23,17,30,0.000000,-131.555181
23,17,32,0.000000,-138.246559
23,17,34,0.000000,-141.533099
23,17,36,0.000000,-133.479454
23,17,38,0.000000,-125.937558
23,17,40,0.000000,-131.295008
23,17,42,0.000000,-128.817771
23,17,44,0.000000,-138.160987
23,17,46,0.000000,-132.887627
23,17,48,0.000000,-135.024636
23,17,50,0.000000,-131.908888
23,17,52,0.000000,-144.789440
23,17,54,0.000000,-129.758632
23,17,56,0.000000,-134.469645
23,17,58,0.000000,-130.982744
23,18,0,0.000000,-129.139991
23,18,2,0.000000,-137.369798
23,18,4,0.000000,-129.113186
23,18,6,0.000000,-131.055691
23,18,8,0.000000,-136.880579
23,18,10,0.000000,-131.644072
23,18,12,0.000000,-135.913792
23,18,14,0.000000,-130.872603
23,18,16,0.000000,-126.311678
23,18,18,0.000000,-129.071953
23,18,20,0.000000,-134.382983
23,18,22,0.000000,-127.836836
23,18,24,0.000000,-128.534744
23,18,26,0.000000,-130.576839
23,18,28,0.000000,-135.237804
23,18,30,0.000000,-140.802361
23,18,32,0.000000,-130.761815
23,18,34,0.000000,-129.353966
23,18,36,0.000000,-131.235499
23,18,38,0.000000,-136.255095
23,18,40,0.000000,-129.494149
23,18,42,0.000000,-132.480470
23,18,44,0.000000,-132.778630
23,18,46,0.000000,-135.802208
23,18,48,0.000000,-130.305375
23,18,50,0.000000,-130.783885
23,18,52,0.000000,-127.613127
23,18,54,0.000000,-131.069500
23,18,56,0.000000,-131.864993
23,18,58,0.000000,-134.085375
23,19,0,0.000000,-127.638726
23,19,2,0.000000,-141.638635
23,19,4,0.000000,-137.568953
23,19,6,0.000000,-128.484155
23,19,8,0.000000,-137.623305
23,19,10,0.000000,-132.594009
23,19,12,0.000000,-129.737682
23,19,14,0.000000,-146.065472
23,19,16,0.000000,-121.948262
23,19,18,0.000000,-139.952725
23,19,20,0.000000,-129.053725
23,19,22,0.000000,-133.965331
23,19,24,0.000000,-127.396323
23,19,26,0.000000,-128.308045
23,19,28,0.000000,-132.746754
23,19,30,0.000000,-129.926158
23,19,32,0.000000,-134.746115
23,19,34,0.000000,-128.498698
23,19,36,0.000000,-127.064214
23,19,38,0.000000,-140.080011
23,19,40,0.000000,-137.714915
23,19,42,0.000000,-134.355773
23,19,44,0.000000,-131.115987
23,19,46,0.000000,-139.992992
23,19,48,0.000000,-128.753736
23,19,50,0.000000,-130.938353
23,19,52,0.000000,-127.516721
23,19,54,0.000000,-125.855325
23,19,56,0.000000,-138.962425
23,19,58,0.000000,-131.653119
23,20,0,0.000000,-135.593106
23,20,2,0.000000,-126.104033
23,20,4,0.000000,-134.190454
23,20,6,0.000000,-131.226646
23,20,8,0.000000,-121.031899
23,20,10,0.000000,-135.356532
23,20,12,0.000000,-130.710913
23,20,14,0.000000,-131.058597
23,20,16,0.000000,-135.892864
23,20,18,0.000000,-140.349315
23,20,20,0.000000,-125.363715
23,20,22,0.000000,-137.582031
23,20,24,0.000000,-133.082464
23,20,26,0.000000,-129.404954
23,20,28,0.000000,-135.774912
23,20,30,0.000000,-130.225635
23,20,32,0.000000,-127.318970
23,20,34,0.000000,-139.232409
23,20,36,0.000000,-131.220433
23,20,38,0.000000,-150.782694
23,20,40,0.000000,-144.333640
23,20,42,0.000000,-139.706148
23,20,44,0.000000,-129.467649
23,20,46,0.000000,-129.509868
23,20,48,0.000000,-129.220113
23,20,50,0.000000,-150.301782
23,20,52,0.000000,-131.102321
23,20,54,0.000000,-137.253841
23,20,56,0.000000,-135.597689
23,20,58,0.000000,-132.397914
23,21,0,0.000000,-139.156079
23,21,2,0.000000,-123.014933
23,21,4,0.000000,-136.480249
23,21,6,0.000000,-127.325459
23,21,8,0.000000,-130.796157
23,21,10,0.000000,-137.705405
23,21,12,0.000000,-133.084399
23,21,14,0.000000,-130.128060
23,21,16,0.000000,-137.711522
23,21,18,0.000000,-127.928742
23,21,20,0.000000,-140.171733
23,21,22,0.000000,-128.128823
23,21,24,0.000000,-124.518746
23,21,26,0.000000,-146.826157
23,21,28,0.000000,-142.214236
23,21,30,0.000000,-127.172055
23,21,32,0.000000,-129.038515
23,21,34,0.000000,-139.190216
23,21,36,0.000000,-141.586936
23,21,38,0.000000,-136.457450
23,21,40,0.000000,-138.903585
23,21,42,0.000000,-139.148910
23,21,44,0.000000,-131.271728
23,21,46,0.000000,-133.478257
23,21,48,0.000000,-132.372737
23,21,50,0.000000,-135.508354
23,21,52,0.000000,-129.282876
23,21,54,0.000000,-128.713004
23,21,56,0.000000,-130.210695
23,21,58,0.000000,-125.087084
23,22,0,0.000000,-142.544008
23,22,2,0.000000,-125.004469
23,22,4,0.000000,-138.133982
23,22,6,0.000000,-127.184835
23,22,8,0.000000,-138.911806
23,22,10,0.000000,-123.602656
23,22,12,0.000000,-137.969403
23,22,14,0.000000,-135.537601
23,22,16,0.000000,-138.323138
23,22,18,0.000000,-127.855656
23,22,20,0.000000,-125.859231
23,22,22,0.000000,-134.070045
23,22,24,0.000000,-126.243595
23,22,26,0.000000,-128.133545
23,22,28,0.000000,-134.038731
23,22,30,0.000000,-140.844495
23,22,32,0.000000,-148.580912
23,22,34,0.000000,-137.132511
23,22,36,0.000000,-124.296925
23,22,38,0.000000,-127.873802
23,22,40,0.000000,-128.264397
23,22,42,0.000000,-131.689806
23,22,44,0.000000,-134.321014
23,22,46,0.000000,-143.406811
23,22,48,0.000000,-141.358939
23,22,50,0.000000,-135.580560
23,22,52,0.000000,-128.290429
23,22,54,0.000000,-124.530233
23,22,56,0.000000,-129.793982
23,22,58,0.000000,-134.437561
23,23,0,0.000000,-129.620542
23,23,2,0.000000,-140.811447
23,23,4,0.000000,-125.185313
23,23,6,0.000000,-129.086904
23,23,8,0.000000,-128.323470
23,23,10,0.000000,-127.454297
23,23,12,0.000000,-127.645426
23,23,14,0.000000,-128.192489
23,23,16,0.000000,-126.845793
23,23,18,0.000000,-127.130102
23,23,20,0.000000,-124.606382
23,23,22,0.000000,-137.672666
23,23,24,0.000000,-138.663794
23,23,26,0.000000,-124.490748
23,23,28,0.000000,-132.385683
23,23,30,0.000000,-128.261854
23,23,32,0.000000,-128.073498
23,23,34,0.000000,-128.818274
23,23,36,0.000000,-123.704375
23,23,38,0.000000,-126.380592
23,23,40,0.000000,-126.622186
23,23,42,0.000000,-132.311923
23,23,44,0.000000,-131.460599
23,23,46,0.000000,-129.835476
23,23,48,0.000000,-127.038159
23,23,50,0.000000,-133.817753
23,23,52,0.000000,-132.667356
23,23,54,0.000000,-136.926744
23,23,56,0.000000,-133.747090
23,23,58,0.000000,-127.881559
23,24,0,0.000000,-128.983221
23,24,2,0.000000,-133.925587
23,24,4,0.000000,-127.912783
23,24,6,0.000000,-130.931262
23,24,8,0.000000,-147.879627
23,24,10,0.000000,-139.945271
23,24,12,0.000000,-137.817520
23,24,14,0.000000,-125.245361
23,24,16,0.000000,-130.036082
23,24,18,0.000000,-129.669667
23,24,20,0.000000,-129.092087
23,24,22,0.000000,-139.309584
23,24,24,0.000000,-152.191757
23,24,26,0.000000,-131.120099
23,24,28,0.000000,-129.897293
23,24,30,0.000000,-134.099538
23,24,32,0.000000,-131.823339
23,24,34,0.000000,-129.963770
23,24,36,0.000000,-142.403296
23,24,38,0.000000,-127.903276
23,24,40,0.000000,-137.262827
23,24,42,0.000000,-129.880052
23,24,44,0.000000,-135.952957
23,24,46,0.000000,-124.128974
23,24,48,0.000000,-130.998416
23,24,50,0.000000,-136.740877
23,24,52,0.000000,-132.218227
23,24,54,0.000000,-134.943615
23,24,56,0.000000,-131.162209
23,24,58,0.000000,-133.326519
23,25,0,0.000000,-138.639158
23,25,2,0.000000,-129.018155
23,25,4,0.000000,-129.603488
23,25,6,0.000000,-133.777700
23,25,8,0.000000,-129.004970
23,25,10,0.000000,-132.832227
23,25,12,0.000000,-141.906352
23,25,14,0.000000,-148.082783
23,25,16,0.000000,-130.307531
23,25,18,0.000000,-134.347542
23,25,20,0.000000,-124.538382
23,25,22,0.000000,-134.637615
23,25,24,0.000000,-131.910578
23,25,26,0.000000,-128.828635
23,25,28,0.000000,-128.531505
23,25,30,0.000000,-136.937196
23,25,32,0.000000,-137.654860
23,25,34,0.000000,-130.247168
23,25,36,0.000000,-135.422057
23,25,38,0.000000,-134.537956
23,25,40,0.000000,-130.469135
23,25,42,0.000000,-136.518956
23,25,44,0.000000,-132.252260
23,25,46,0.000000,-128.661394
23,25,48,0.000000,-144.211305
23,25,50,0.000000,-130.948862
23,25,52,0.000000,-131.671477
23,25,54,0.000000,-130.407620
23,25,56,0.000000,-134.121573
23,25,58,0.000000,-130.346854
23,26,0,0.000000,-131.443460
23,26,2,0.000000,-135.309454
23,26,4,0.000000,-123.818416
23,26,6,0.000000,-125.173498
23,26,8,0.000000,-135.321516
23,26,10,0.000000,-140.570736
23,26,12,0.000000,-131.611199
23,26,14,0.000000,-141.195316
23,26,16,0.000000,-134.959611
23,26,18,0.000000,-125.845962
23,26,20,0.000000,-130.649094
23,26,22,0.000000,-132.211961
23,26,24,0.000000,-132.609094
23,26,26,0.000000,-131.783701
23,26,28,0.000000,-133.217331
23,26,30,0.000000,-126.850200
23,26,32,0.000000,-134.229963
23,26,34,0.000000,-134.013907
23,26,36,0.000000,-128.442911
23,26,38,0.000000,-133.234885
23,26,40,0.000000,-127.821743
23,26,42,0.000000,-139.896590
23,26,44,0.000000,-130.382113
23,26,46,0.000000,-129.153085
23,26,48,0.000000,-135.453171
23,26,50,0.000000,-130.549505
23,26,52,0.000000,-132.165903
23,26,54,0.000000,-132.785422
23,26,56,0.000000,-130.129716
23,26,58,0.000000,-125.228893
23,27,0,0.000000,-126.006953
23,27,2,0.000000,-144.335041
23,27,4,0.000000,-131.578837
23,27,6,0.000000,-126.338768
23,27,8,0.000000,-143.115881
23,27,10,0.000000,-148.591588
23,27,12,0.000000,-127.715549
23,27,14,0.000000,-130.807114
23,27,16,0.000000,-129.526166
23,27,18,0.000000,-128.852063
23,27,20,0.000000,-142.935041
23,27,22,0.000000,-124.825785
