hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.083443
23,0,2,0.000000,-128.065056
23,0,4,0.000000,-129.403738
23,0,6,0.000000,-127.545907
23,0,8,0.000000,-134.113195
23,0,10,0.000000,-129.835005
23,0,12,0.000000,-151.551184
23,0,14,0.000000,-135.974655
23,0,16,0.000000,-129.380744
23,0,18,0.000000,-127.957201
23,0,20,0.000000,-130.334626
23,0,22,0.000000,-137.241686
23,0,24,0.000000,-128.411172
23,0,26,0.000000,-132.993673
23,0,28,0.000000,-130.290844
23,0,30,0.000000,-137.000547
23,0,32,0.000000,-135.041454
23,0,34,0.000000,-144.436511
23,0,36,0.000000,-133.009384
23,0,38,0.000000,-132.625949
23,0,40,0.000000,-141.565261
23,0,42,0.000000,-136.985041
23,0,44,0.000000,-125.228142
23,0,46,0.000000,-130.235422
23,0,48,0.000000,-127.950673
23,0,50,0.000000,-125.403696
23,0,52,0.000000,-138.872861
23,0,54,0.000000,-131.496871
23,0,56,0.000000,-128.117432
23,0,58,0.000000,-135.066569
23,1,0,0.000000,-131.900279
23,1,2,0.000000,-128.667987
23,1,4,0.000000,-127.222740
23,1,6,0.000000,-143.090034
23,1,8,0.000000,-128.895297
23,1,10,0.000000,-125.656258
23,1,12,0.000000,-128.170537
23,1,14,0.000000,-130.693653
23,1,16,0.000000,-129.565723
23,1,18,0.000000,-132.981071
23,1,20,0.000000,-128.114918
23,1,22,0.000000,-126.539152
23,1,24,0.000000,-129.952258
23,1,26,0.000000,-128.098210
23,1,28,0.000000,-129.897868
23,1,30,0.000000,-128.440980
23,1,32,0.000000,-127.459038
23,1,34,0.000000,-126.855170
23,1,36,0.000000,-126.503566
23,1,38,0.000000,-135.359756
23,1,40,0.000000,-127.010364
23,1,42,0.000000,-141.505057
23,1,44,0.000000,-136.050520
23,1,46,0.000000,-138.333092
23,1,48,0.000000,-126.090379
23,1,50,0.000000,-138.804494
23,1,52,0.000000,-136.671186
23,1,54,0.000000,-131.331084
23,1,56,0.000000,-132.453120
23,1,58,0.000000,-130.231044
23,2,0,0.000000,-130.193231
23,2,2,0.000000,-128.339001
23,2,4,0.000000,-128.974071
23,2,6,0.000000,-128.966836
23,2,8,0.000000,-150.743767
23,2,10,0.000000,-131.361876
23,2,12,0.000000,-136.573874
23,2,14,0.000000,-129.394074
23,2,16,0.000000,-130.290709
23,2,18,0.000000,-133.679916
23,2,20,0.000000,-130.469120
23,2,22,0.000000,-127.698886
23,2,24,0.000000,-130.093028
23,2,26,0.000000,-133.686970
23,2,28,0.000000,-134.734236
23,2,30,0.000000,-132.207668
23,2,32,0.000000,-132.000228
23,2,34,0.000000,-129.536102
23,2,36,0.000000,-141.909677
23,2,38,0.000000,-135.883520
23,2,40,0.000000,-141.215093
23,2,42,0.000000,-133.737490
23,2,44,0.000000,-142.123504
23,2,46,0.000000,-131.072426
23,2,48,0.000000,-129.276898
23,2,50,0.000000,-128.047641
23,2,52,0.000000,-133.782608
23,2,54,0.000000,-135.966138
23,2,56,0.000000,-130.792113
23,2,58,0.000000,-124.588784
23,3,0,0.000000,-129.648412
23,3,2,0.000000,-137.545982
23,3,4,0.000000,-132.529906
23,3,6,0.000000,-127.182930
23,3,8,0.000000,-129.319800
23,3,10,0.000000,-125.354902
23,3,12,0.000000,-121.640894
23,3,14,0.000000,-132.605213
23,3,16,0.000000,-125.953984
23,3,18,0.000000,-131.341248
23,3,20,0.000000,-127.857197
23,3,22,0.000000,-133.875654
23,3,24,0.000000,-133.068198
23,3,26,0.000000,-133.381935
23,3,28,0.000000,-126.377992
23,3,30,0.000000,-138.170940
23,3,32,0.000000,-126.629072
23,3,34,0.000000,-138.508897
23,3,36,0.000000,-131.640640
23,3,38,0.000000,-131.673248
23,3,40,0.000000,-133.115592
23,3,42,0.000000,-134.563243
23,3,44,0.000000,-133.425590
23,3,46,0.000000,-133.776535
23,3,48,0.000000,-147.055062
23,3,50,0.000000,-139.008843
23,3,52,0.000000,-132.383249
23,3,54,0.000000,-132.018543
23,3,56,0.000000,-127.210131
23,3,58,0.000000,-136.696607
23,4,0,0.000000,-129.079760
23,4,2,0.000000,-131.954834
23,4,4,0.000000,-130.181064
23,4,6,0.000000,-134.795004
23,4,8,0.000000,-125.063421
23,4,10,0.000000,-127.233629
23,4,12,0.000000,-130.823458
23,4,14,0.000000,-128.158601
23,4,16,0.000000,-127.638843
23,4,18,0.000000,-135.550540
23,4,20,0.000000,-127.862489
23,4,22,0.000000,-129.127558
23,4,24,0.000000,-129.220520
23,4,26,0.000000,-129.124655
23,4,28,0.000000,-133.369219
23,4,30,0.000000,-139.383189
23,4,32,0.000000,-134.841803
23,4,34,0.000000,-146.277070
23,4,36,0.000000,-130.758466
23,4,38,0.000000,-130.564943
23,4,40,0.000000,-136.081493
23,4,42,0.000000,-130.666275
23,4,44,0.000000,-135.998743
23,4,46,0.000000,-126.549037
23,4,48,0.000000,-129.374520
23,4,50,0.000000,-137.061470
23,4,52,0.000000,-128.651954
23,4,54,0.000000,-134.012560
23,4,56,0.000000,-132.310865
23,4,58,0.000000,-135.054667
23,5,0,0.000000,-128.061543
23,5,2,0.000000,-128.508776
23,5,4,0.000000,-129.255004
23,5,6,0.000000,-135.456117
23,5,8,0.000000,-130.597835
23,5,10,0.000000,-131.053694
23,5,12,0.000000,-139.859199
23,5,14,0.000000,-125.341348
23,5,16,0.000000,-131.051044
23,5,18,0.000000,-136.448085
23,5,20,0.000000,-127.606954
23,5,22,0.000000,-125.751394
23,5,24,0.000000,-131.303377
23,5,26,0.000000,-128.653193
23,5,28,0.000000,-132.911927
23,5,30,0.000000,-138.303462
23,5,32,0.000000,-127.357861
23,5,34,0.000000,-132.810735
23,5,36,0.000000,-133.545236
23,5,38,0.000000,-127.074106
23,5,40,0.000000,-133.551050
23,5,42,0.000000,-135.280910
23,5,44,0.000000,-135.817923
23,5,46,0.000000,-132.814810
23,5,48,0.000000,-136.256219
23,5,50,0.000000,-135.579073
23,5,52,0.000000,-136.063131
23,5,54,0.000000,-134.608028
23,5,56,0.000000,-132.066090
23,5,58,0.000000,-130.062857
23,6,0,0.000000,-130.853651
23,6,2,0.000000,-133.694452
23,6,4,0.000000,-130.530545
23,6,6,0.000000,-132.527310
23,6,8,0.000000,-135.334041
23,6,10,0.000000,-127.138785
23,6,12,0.000000,-132.805415
23,6,14,0.000000,-139.284850
23,6,16,0.000000,-153.464081
23,6,18,0.000000,-126.469795
23,6,20,0.000000,-136.333727
23,6,22,0.000000,-134.868821
23,6,24,0.000000,-125.788115
23,6,26,0.000000,-144.669127
23,6,28,0.000000,-130.103344
23,6,30,0.000000,-126.891959
23,6,32,0.000000,-133.613968
23,6,34,0.000000,-135.531722
23,6,36,0.000000,-125.266759
23,6,38,0.000000,-135.096786
23,6,40,0.000000,-143.220783
23,6,42,0.000000,-133.943559
23,6,44,0.000000,-133.184243
23,6,46,0.000000,-129.581935
23,6,48,0.000000,-129.486565
23,6,50,0.000000,-133.389241
23,6,52,0.000000,-130.635339
23,6,54,0.000000,-144.185513
23,6,56,0.000000,-136.398548
23,6,58,0.000000,-141.830979
23,7,0,0.000000,-128.118862
23,7,2,0.000000,-136.843043
23,7,4,0.000000,-128.228033
23,7,6,0.000000,-126.873089
23,7,8,0.000000,-133.774598
23,7,10,0.000000,-131.781249
23,7,12,0.000000,-130.157941
23,7,14,0.000000,-137.538521
23,7,16,0.000000,-135.001603
23,7,18,0.000000,-142.733591
23,7,20,0.000000,-125.816457
23,7,22,0.000000,-141.227889
23,7,24,0.000000,-133.588019
23,7,26,0.000000,-138.888444
23,7,28,0.000000,-129.824045
23,7,30,0.000000,-132.668083
23,7,32,0.000000,-131.881480
23,7,34,0.000000,-133.640828
23,7,36,0.000000,-128.888681
23,7,38,0.000000,-133.397061
23,7,40,0.000000,-137.852904
23,7,42,0.000000,-129.546484
23,7,44,0.000000,-128.929895
23,7,46,0.000000,-128.506062
23,7,48,0.000000,-129.895385
23,7,50,0.000000,-129.195845
23,7,52,0.000000,-132.967945
23,7,54,0.000000,-129.960363
23,7,56,0.000000,-127.218532
23,7,58,0.000000,-130.551044
23,8,0,0.000000,-133.761368
23,8,2,0.000000,-128.798623
23,8,4,0.000000,-131.548400
23,8,6,0.000000,-127.716132
23,8,8,0.000000,-131.181842
23,8,10,0.000000,-128.990362
23,8,12,0.000000,-135.988205
23,8,14,0.000000,-136.764778
23,8,16,0.000000,-135.057242
23,8,18,0.000000,-126.862908
23,8,20,0.000000,-125.614475
23,8,22,0.000000,-127.386414
23,8,24,0.000000,-136.546709
23,8,26,0.000000,-129.336775
23,8,28,0.000000,-129.775397
23,8,30,0.000000,-136.576495
23,8,32,0.000000,-131.535723
23,8,34,0.000000,-136.397450
23,8,36,0.000000,-153.395487
23,8,38,0.000000,-128.356984
23,8,40,0.000000,-127.176229
23,8,42,0.000000,-132.802449
23,8,44,0.000000,-131.539561
23,8,46,0.000000,-132.767675
23,8,48,0.000000,-138.955400
23,8,50,0.000000,-133.700593
23,8,52,0.000000,-129.029181
23,8,54,0.000000,-129.933613
23,8,56,0.000000,-129.421717
23,8,58,0.000000,-131.190479
23,9,0,0.000000,-133.917770
23,9,2,0.000000,-131.532133
23,9,4,0.000000,-137.280326
23,9,6,0.000000,-135.378602
23,9,8,0.000000,-140.681000
23,9,10,0.000000,-135.085031
23,9,12,0.000000,-128.066447
23,9,14,0.000000,-136.318660
23,9,16,0.000000,-129.987050
23,9,18,0.000000,-129.049649
23,9,20,0.000000,-137.373039
23,9,22,0.000000,-135.850560
23,9,24,0.000000,-137.536514
23,9,26,0.000000,-137.472403
23,9,28,0.000000,-137.966122
23,9,30,0.000000,-130.967309
23,9,32,0.000000,-132.009168
23,9,34,0.000000,-131.246626
23,9,36,0.000000,-128.952652
23,9,38,0.000000,-126.355104
23,9,40,0.000000,-129.667428
23,9,42,0.000000,-139.150560
23,9,44,0.000000,-130.332964
23,9,46,0.000000,-135.942425
23,9,48,0.000000,-128.712365
23,9,50,0.000000,-136.904450
23,9,52,0.000000,-126.116802
23,9,54,0.000000,-130.076219
23,9,56,0.000000,-134.055537
23,9,58,0.000000,-129.591614
23,10,0,0.000000,-126.595136
23,10,2,0.000000,-131.137054
23,10,4,0.000000,-135.136640
23,10,6,0.000000,-144.861296
23,10,8,0.000000,-130.509306
23,10,10,0.000000,-127.999757
23,10,12,0.000000,-135.853099
23,10,14,0.000000,-129.167942
23,10,16,0.000000,-131.524953
23,10,18,0.000000,-130.671311
23,10,20,0.000000,-128.520328
23,10,22,0.000000,-141.541788
23,10,24,0.000000,-125.583953
23,10,26,0.000000,-128.765478
23,10,28,0.000000,-126.956154
23,10,30,0.000000,-127.328748
23,10,32,0.000000,-137.179675
23,10,34,0.000000,-137.911709
23,10,36,0.000000,-131.643116
23,10,38,0.000000,-130.328726
23,10,40,0.000000,-134.151967
23,10,42,0.000000,-128.204718
23,10,44,0.000000,-129.372437
23,10,46,0.000000,-132.221966
23,10,48,0.000000,-132.735045
23,10,50,0.000000,-129.936109
23,10,52,0.000000,-141.401870
23,10,54,0.000000,-139.080974
23,10,56,0.000000,-130.211007
23,10,58,0.000000,-127.146349
23,11,0,0.000000,-133.874739
23,11,2,0.000000,-126.568344
23,11,4,0.000000,-129.109476
23,11,6,0.000000,-136.925936
23,11,8,0.000000,-126.999353
23,11,10,0.000000,-127.557204
23,11,12,0.000000,-136.234474
23,11,14,0.000000,-138.353854
23,11,16,0.000000,-129.330830
23,11,18,0.000000,-134.967973
23,11,20,0.000000,-130.603787
23,11,22,0.000000,-125.604965
23,11,24,0.000000,-134.340885
23,11,26,0.000000,-131.924084
23,11,28,0.000000,-134.763921
23,11,30,0.000000,-137.681433
23,11,32,0.000000,-131.037078
23,11,34,0.000000,-128.078425
23,11,36,0.000000,-134.472272
23,11,38,0.000000,-131.522751
23,11,40,0.000000,-127.192475
23,11,42,0.000000,-130.628065
23,11,44,0.000000,-135.783207
23,11,46,0.000000,-129.794029
23,11,48,0.000000,-126.158095
23,11,50,0.000000,-142.761136
23,11,52,0.000000,-134.644756
23,11,54,0.000000,-134.695704
23,11,56,0.000000,-135.732696
23,11,58,0.000000,-127.562875
23,12,0,0.000000,-131.102030
23,12,2,0.000000,-144.497387
23,12,4,0.000000,-131.961053
23,12,6,0.000000,-129.132260
23,12,8,0.000000,-125.147242
23,12,10,0.000000,-128.607778
23,12,12,0.000000,-135.538756
23,12,14,0.000000,-131.884378
23,12,16,0.000000,-127.247141
23,12,18,0.000000,-132.799223
23,12,20,0.000000,-137.918840
23,12,22,0.000000,-123.255717
23,12,24,0.000000,-131.527775
23,12,26,0.000000,-133.804988
23,12,28,0.000000,-125.554813
23,12,30,0.000000,-131.357833
23,12,32,0.000000,-131.024256
23,12,34,0.000000,-129.530166
23,12,36,0.000000,-128.579807
23,12,38,0.000000,-141.461621
23,12,40,0.000000,-139.084121
23,12,42,0.000000,-145.100790
23,12,44,0.000000,-128.291231
23,12,46,0.000000,-125.215111
23,12,48,0.000000,-145.275264
23,12,50,0.000000,-133.621965
23,12,52,0.000000,-124.290736
23,12,54,0.000000,-138.291138
23,12,56,0.000000,-136.273465
23,12,58,0.000000,-129.033702
23,13,0,0.000000,-135.609836
23,13,2,0.000000,-125.682034
23,13,4,0.000000,-136.860473
23,13,6,0.000000,-143.427548
23,13,8,0.000000,-131.146404
23,13,10,0.000000,-128.546216
23,13,12,0.000000,-129.966842
23,13,14,0.000000,-127.877523
23,13,16,0.000000,-130.777849
23,13,18,0.000000,-140.705082
23,13,20,0.000000,-134.894845
23,13,22,0.000000,-129.885335
23,13,24,0.000000,-136.363259
23,13,26,0.000000,-132.177597
23,13,28,0.000000,-136.086424
23,13,30,0.000000,-126.327164
23,13,32,0.000000,-137.617022
23,13,34,0.000000,-127.627541
23,13,36,0.000000,-133.912651
23,13,38,0.000000,-133.898988
23,13,40,0.000000,-128.521684
23,13,42,0.000000,-131.854506
23,13,44,0.000000,-126.666856
23,13,46,0.000000,-130.252974
23,13,48,0.000000,-123.968650
23,13,50,0.000000,-126.143113
23,13,52,0.000000,-135.943057
23,13,54,0.000000,-128.985152
23,13,56,0.000000,-136.701931
23,13,58,0.000000,-128.264945
23,14,0,0.000000,-128.782942
23,14,2,0.000000,-129.471801
23,14,4,0.000000,-125.530908
23,14,6,0.000000,-128.546102
23,14,8,0.000000,-129.059562
23,14,10,0.000000,-146.302785
23,14,12,0.000000,-126.120333
23,14,14,0.000000,-140.187121
23,14,16,0.000000,-130.702205
23,14,18,0.000000,-131.451801
23,14,20,0.000000,-143.539771
23,14,22,0.000000,-135.848237
23,14,24,0.000000,-126.760025
23,14,26,0.000000,-132.531904
23,14,28,0.000000,-136.393848
23,14,30,0.000000,-130.680403
23,14,32,0.000000,-147.083788
23,14,34,0.000000,-126.841198
23,14,36,0.000000,-130.831429
23,14,38,0.000000,-130.495941
23,14,40,0.000000,-127.337504
23,14,42,0.000000,-128.240104
23,14,44,0.000000,-125.117822
23,14,46,0.000000,-128.899968
23,14,48,0.000000,-136.104360
23,14,50,0.000000,-129.123864
23,14,52,0.000000,-126.178366
23,14,54,0.000000,-121.627158
23,14,56,0.000000,-140.075341
23,14,58,0.000000,-130.437405
23,15,0,0.000000,-122.566637
23,15,2,0.000000,-134.071947
23,15,4,0.000000,-135.038690
23,15,6,0.000000,-136.146208
23,15,8,0.000000,-128.444352
23,15,10,0.000000,-134.131761
23,15,12,0.000000,-133.354457
23,15,14,0.000000,-143.099016
23,15,16,0.000000,-138.817571
23,15,18,0.000000,-130.863919
23,15,20,0.000000,-131.408194
23,15,22,0.000000,-127.551564
23,15,24,0.000000,-136.547542
23,15,26,0.000000,-121.963686
23,15,28,0.000000,-128.433354
23,15,30,0.000000,-129.340235
23,15,32,0.000000,-127.419862
23,15,34,0.000000,-138.533827
23,15,36,0.000000,-133.128229
23,15,38,0.000000,-140.371582
23,15,40,0.000000,-126.272448
23,15,42,0.000000,-133.943893
23,15,44,0.000000,-135.911805
23,15,46,0.000000,-128.713968
23,15,48,0.000000,-129.037683
23,15,50,0.000000,-132.772783
23,15,52,0.000000,-128.323864
23,15,54,0.000000,-129.350883
23,15,56,0.000000,-141.089214
23,15,58,0.000000,-133.793567
23,16,0,0.000000,-134.666490
23,16,2,0.000000,-128.135274
23,16,4,0.000000,-131.214046
23,16,6,0.000000,-131.967547
23,16,8,0.000000,-130.235486
23,16,10,0.000000,-128.746651
23,16,12,0.000000,-129.899762
23,16,14,0.000000,-139.391651
23,16,16,0.000000,-129.804594
23,16,18,0.000000,-132.672329
23,16,20,0.000000,-138.373685
23,16,22,0.000000,-135.020868
23,16,24,0.000000,-125.598357
23,16,26,0.000000,-132.098326
23,16,28,0.000000,-127.696351
23,16,30,0.000000,-142.703785
23,16,32,0.000000,-141.958235
23,16,34,0.000000,-123.305542
23,16,36,0.000000,-129.982387
23,16,38,0.000000,-135.563687
23,16,40,0.000000,-125.225019
23,16,42,0.000000,-131.641955
23,16,44,0.000000,-144.748514
23,16,46,0.000000,-139.694223
23,16,48,0.000000,-136.929542
23,16,50,0.000000,-134.783176
23,16,52,0.000000,-136.398698
23,16,54,0.000000,-149.202427
23,16,56,0.000000,-130.481773
23,16,58,0.000000,-130.931080
23,17,0,0.000000,-132.222245
23,17,2,0.000000,-130.168849
23,17,4,0.000000,-130.826786
23,17,6,0.000000,-135.293128
23,17,8,0.000000,-126.080625
23,17,10,0.000000,-130.451845
23,17,12,0.000000,-126.770291
23,17,14,0.000000,-138.265633
23,17,16,0.000000,-130.129065
23,17,18,0.000000,-138.779031
23,17,20,0.000000,-134.403147
23,17,22,0.000000,-130.455751
23,17,24,0.000000,-140.204409
23,17,26,0.000000,-130.557514
23,17,28,0.000000,-132.409271
23,17,30,0.000000,-141.500845
23,17,32,0.000000,-137.607664
23,17,34,0.000000,-142.251737
23,17,36,0.000000,-134.355345
23,17,38,0.000000,-132.655602
23,17,40,0.000000,-140.159859
23,17,42,0.000000,-143.707784
23,17,44,0.000000,-130.463574
23,17,46,0.000000,-137.172267
23,17,48,0.000000,-129.470467
23,17,50,0.000000,-132.017856
23,17,52,0.000000,-142.367470
23,17,54,0.000000,-128.066910
23,17,56,0.000000,-128.064527
23,17,58,0.000000,-135.811457
23,18,0,0.000000,-136.449397
23,18,2,0.000000,-132.376151
23,18,4,0.000000,-134.261234
23,18,6,0.000000,-125.202508
23,18,8,0.000000,-133.306795
23,18,10,0.000000,-140.974113
23,18,12,0.000000,-127.363149
23,18,14,0.000000,-129.652716
23,18,16,0.000000,-128.654172
23,18,18,0.000000,-127.090386
23,18,20,0.000000,-135.121656
23,18,22,0.000000,-143.909247
23,18,24,0.000000,-137.635897
23,18,26,0.000000,-131.538211
23,18,28,0.000000,-127.281491
23,18,30,0.000000,-132.659009
23,18,32,0.000000,-126.861256
23,18,34,0.000000,-129.311428
23,18,36,0.000000,-122.867448
23,18,38,0.000000,-140.868248
23,18,40,0.000000,-127.020559
23,18,42,0.000000,-131.304102
23,18,44,0.000000,-127.300478
23,18,46,0.000000,-131.769678
23,18,48,0.000000,-132.532993
23,18,50,0.000000,-131.042637
23,18,52,0.000000,-140.079297
23,18,54,0.000000,-130.189535
23,18,56,0.000000,-131.355250
23,18,58,0.000000,-139.679840
23,19,0,0.000000,-131.261977
23,19,2,0.000000,-140.216219
23,19,4,0.000000,-124.550646
23,19,6,0.000000,-141.969578
23,19,8,0.000000,-130.539094
23,19,10,0.000000,-129.244807
23,19,12,0.000000,-130.454321
23,19,14,0.000000,-131.312574
23,19,16,0.000000,-137.122148
23,19,18,0.000000,-134.263713
23,19,20,0.000000,-134.185613
23,19,22,0.000000,-130.640933
23,19,24,0.000000,-130.350733
23,19,26,0.000000,-124.749801
23,19,28,0.000000,-131.285757
23,19,30,0.000000,-130.318632
23,19,32,0.000000,-125.909719
23,19,34,0.000000,-142.030728
23,19,36,0.000000,-126.981392
23,19,38,0.000000,-145.384182
23,19,40,0.000000,-138.689982
23,19,42,0.000000,-133.375241
23,19,44,0.000000,-131.777796
23,19,46,0.000000,-130.883874
23,19,48,0.000000,-141.244484
23,19,50,0.000000,-127.467038
23,19,52,0.000000,-130.713935
23,19,54,0.000000,-141.368092
23,19,56,0.000000,-135.834782
23,19,58,0.000000,-140.817939
23,20,0,0.000000,-128.056878
23,20,2,0.000000,-134.578841
23,20,4,0.000000,-128.853257
23,20,6,0.000000,-127.606594
23,20,8,0.000000,-129.161195
23,20,10,0.000000,-136.345350
23,20,12,0.000000,-129.604172
23,20,14,0.000000,-131.540052
23,20,16,0.000000,-126.170342
23,20,18,0.000000,-131.224413
23,20,20,0.000000,-137.623440
23,20,22,0.000000,-132.219417
23,20,24,0.000000,-129.873517
23,20,26,0.000000,-145.200560
23,20,28,0.000000,-137.151869
23,20,30,0.000000,-137.286390
23,20,32,0.000000,-134.214024
23,20,34,0.000000,-127.333520
23,20,36,0.000000,-133.520196
23,20,38,0.000000,-136.301067
23,20,40,0.000000,-129.951021
23,20,42,0.000000,-139.910636
23,20,44,0.000000,-131.275833
23,20,46,0.000000,-129.775609
23,20,48,0.000000,-132.213051
23,20,50,0.000000,-124.821832
23,20,52,0.000000,-128.985268
23,20,54,0.000000,-137.104620
23,20,56,0.000000,-129.178048
23,20,58,0.000000,-127.692349
23,21,0,0.000000,-131.181153
23,21,2,0.000000,-124.836875
23,21,4,0.000000,-132.875610
23,21,6,0.000000,-148.056653
23,21,8,0.000000,-125.343507
23,21,10,0.000000,-134.676245
23,21,12,0.000000,-138.138560
23,21,14,0.000000,-136.609446
23,21,16,0.000000,-127.419879
23,21,18,0.000000,-130.649436
23,21,20,0.000000,-137.004534
23,21,22,0.000000,-129.409876
23,21,24,0.000000,-131.602086
23,21,26,0.000000,-139.989960
23,21,28,0.000000,-131.999794
23,21,30,0.000000,-128.433524
23,21,32,0.000000,-129.563142
23,21,34,0.000000,-143.976874
23,21,36,0.000000,-126.390954
23,21,38,0.000000,-126.532339
23,21,40,0.000000,-128.222834
23,21,42,0.000000,-136.114609
23,21,44,0.000000,-132.067584
23,21,46,0.000000,-128.156089
23,21,48,0.000000,-131.802605
23,21,50,0.000000,-127.377162
23,21,52,0.000000,-130.489727
23,21,54,0.000000,-128.779205
23,21,56,0.000000,-142.629590
23,21,58,0.000000,-138.297268
23,22,0,0.000000,-129.042945
23,22,2,0.000000,-129.242662
23,22,4,0.000000,-126.965967
23,22,6,0.000000,-134.376627
23,22,8,0.000000,-129.833197
23,22,10,0.000000,-139.929478
23,22,12,0.000000,-130.168144
23,22,14,0.000000,-127.451426
23,22,16,0.000000,-125.573042
23,22,18,0.000000,-125.649159
23,22,20,0.000000,-143.115823
23,22,22,0.000000,-138.942015
23,22,24,0.000000,-141.418600
23,22,26,0.000000,-135.991687
23,22,28,0.000000,-138.693357
23,22,30,0.000000,-129.238066
23,22,32,0.000000,-132.175480
23,22,34,0.000000,-142.514787
23,22,36,0.000000,-131.124765
23,22,38,0.000000,-149.362715
23,22,40,0.000000,-131.320295
23,22,42,0.000000,-135.946218
23,22,44,0.000000,-135.500751
23,22,46,0.000000,-132.927557
23,22,48,0.000000,-132.260329
23,22,50,0.000000,-131.410487
23,22,52,0.000000,-133.320106
23,22,54,0.000000,-140.090388
23,22,56,0.000000,-127.886681
23,22,58,0.000000,-134.873882
23,23,0,0.000000,-132.504554
23,23,2,0.000000,-133.570643
23,23,4,0.000000,-128.076285
23,23,6,0.000000,-129.261759
23,23,8,0.000000,-124.371990
23,23,10,0.000000,-133.456029
23,23,12,0.000000,-142.219061
23,23,14,0.000000,-128.758774
23,23,16,0.000000,-148.476255
23,23,18,0.000000,-127.497915
23,23,20,0.000000,-136.847490
23,23,22,0.000000,-125.897347
23,23,24,0.000000,-162.668400
23,23,26,0.000000,-148.839858
23,23,28,0.000000,-129.372632
23,23,30,0.000000,-137.577574
23,23,32,0.000000,-127.190672
23,23,34,0.000000,-124.071912
23,23,36,0.000000,-126.039528
23,23,38,0.000000,-131.528216
23,23,40,0.000000,-133.295552
23,23,42,0.000000,-121.970010
23,23,44,0.000000,-138.005853
23,23,46,0.000000,-130.482876
23,23,48,0.000000,-128.693247
23,23,50,0.000000,-126.282704
23,23,52,0.000000,-131.532388
23,23,54,0.000000,-130.031852
23,23,56,0.000000,-128.978398
23,23,58,0.000000,-131.939980
23,24,0,0.000000,-142.278410
23,24,2,0.000000,-129.033440
23,24,4,0.000000,-148.020426
23,24,6,0.000000,-134.651462
23,24,8,0.000000,-139.042684
23,24,10,0.000000,-125.766929
23,24,12,0.000000,-126.273006
23,24,14,0.000000,-129.444854
23,24,16,0.000000,-156.091653
23,24,18,0.000000,-129.590415
23,24,20,0.000000,-128.528419
23,24,22,0.000000,-122.869314
23,24,24,0.000000,-123.744656
23,24,26,0.000000,-142.467185
23,24,28,0.000000,-135.069609
23,24,30,0.000000,-142.030791
23,24,32,0.000000,-133.975026
23,24,34,0.000000,-125.311627
23,24,36,0.000000,-125.914730
23,24,38,0.000000,-135.555630
23,24,40,0.000000,-132.170388
23,24,42,0.000000,-127.505925
23,24,44,0.000000,-136.132710
23,24,46,0.000000,-137.878078
23,24,48,0.000000,-135.599087
23,24,50,0.000000,-128.959964
23,24,52,0.000000,-131.778283
23,24,54,0.000000,-140.051687
23,24,56,0.000000,-136.523624
23,24,58,0.000000,-129.552003
23,25,0,0.000000,-135.038130
23,25,2,0.000000,-139.595096
23,25,4,0.000000,-132.527535
23,25,6,0.000000,-137.878717
23,25,8,0.000000,-135.282104
23,25,10,0.000000,-133.871025
23,25,12,0.000000,-125.160375
23,25,14,0.000000,-134.091149
23,25,16,0.000000,-137.074078
23,25,18,0.000000,-134.481592
23,25,20,0.000000,-138.155450
23,25,22,0.000000,-133.859631
23,25,24,0.000000,-132.356825
23,25,26,0.000000,-147.372072
23,25,28,0.000000,-133.589910
23,25,30,0.000000,-138.618986
23,25,32,0.000000,-130.054413
23,25,34,0.000000,-125.905299
23,25,36,0.000000,-135.643561
23,25,38,0.000000,-130.550609
23,25,40,0.000000,-134.375543
23,25,42,0.000000,-130.435819
23,25,44,0.000000,-135.789926
23,25,46,0.000000,-131.714676
23,25,48,0.000000,-124.865183
23,25,50,0.000000,-132.368609
23,25,52,0.000000,-149.818682
23,25,54,0.000000,-129.966441
23,25,56,0.000000,-130.681687
23,25,58,0.000000,-139.305836
23,26,0,0.000000,-134.357157
23,26,2,0.000000,-132.621076
23,26,4,0.000000,-138.027422
23,26,6,0.000000,-131.649750
23,26,8,0.000000,-132.441953
23,26,10,0.000000,-128.627826
23,26,12,0.000000,-132.604591
23,26,14,0.000000,-134.502653
23,26,16,0.000000,-135.775283
23,26,18,0.000000,-131.083666
23,26,20,0.000000,-132.180202
23,26,22,0.000000,-133.074847
23,26,24,0.000000,-136.822489
23,26,26,0.000000,-136.649288
23,26,28,0.000000,-129.733189
23,26,30,0.000000,-123.503629
23,26,32,0.000000,-133.820740
23,26,34,0.000000,-125.644446
23,26,36,0.000000,-131.443373
23,26,38,0.000000,-130.523086
23,26,40,0.000000,-136.633708
23,26,42,0.000000,-144.986972
23,26,44,0.000000,-132.057771
23,26,46,0.000000,-135.721662
23,26,48,0.000000,-128.905394
23,26,50,0.000000,-127.570403
23,26,52,0.000000,-136.220057
23,26,54,0.000000,-125.373996
23,26,56,0.000000,-137.763241
23,26,58,0.000000,-124.371733
23,27,0,0.000000,-130.214467
23,27,2,0.000000,-127.876634
23,27,4,0.000000,-129.752212
23,27,6,0.000000,-126.743658
23,27,8,0.000000,-131.476297
23,27,10,0.000000,-128.979209
23,27,12,0.000000,-129.142383
23,27,14,0.000000,-124.385660
23,27,16,0.000000,-122.626017
23,27,18,0.000000,-140.310574
23,27,20,0.000000,-135.113955
23,27,22,0.000000,-134.390503
