hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-136.676973
23,0,2,0.000000,-129.600551
23,0,4,0.000000,-125.416138
23,0,6,0.000000,-129.275792
23,0,8,0.000000,-127.695902
23,0,10,0.000000,-131.720246
23,0,12,0.000000,-137.197989
23,0,14,0.000000,-129.760098
23,0,16,0.000000,-126.413918
23,0,18,0.000000,-126.517060
23,0,20,0.000000,-124.858033
23,0,22,0.000000,-136.045770
23,0,24,0.000000,-138.441441
23,0,26,0.000000,-127.865892
23,0,28,0.000000,-135.106235
23,0,30,0.000000,-135.343800
23,0,32,0.000000,-126.412382
23,0,34,0.000000,-145.455242
23,0,36,0.000000,-131.063476
23,0,38,0.000000,-133.951023
23,0,40,0.000000,-132.521829
23,0,42,0.000000,-156.749250
23,0,44,0.000000,-125.035678
23,0,46,0.000000,-135.041418
23,0,48,0.000000,-144.559941
23,0,50,0.000000,-134.483285
23,0,52,0.000000,-134.244772
23,0,54,0.000000,-126.972531
23,0,56,0.000000,-132.790206
23,0,58,0.000000,-127.597604
23,1,0,0.000000,-128.053294
23,1,2,0.000000,-121.864243
23,1,4,0.000000,-127.612768
23,1,6,0.000000,-133.346065
23,1,8,0.000000,-138.412655
23,1,10,0.000000,-134.749644
23,1,12,0.000000,-128.646411
23,1,14,0.000000,-124.761177
23,1,16,0.000000,-132.560258
23,1,18,0.000000,-132.980454
23,1,20,0.000000,-131.681570
23,1,22,0.000000,-130.274425
23,1,24,0.000000,-132.610754
23,1,26,0.000000,-141.717390
23,1,28,0.000000,-130.269934
23,1,30,0.000000,-136.941393
23,1,32,0.000000,-128.465315
23,1,34,0.000000,-131.645709
23,1,36,0.000000,-127.010827
23,1,38,0.000000,-131.894268
23,1,40,0.000000,-136.122979
23,1,42,0.000000,-127.865035
23,1,44,0.000000,-140.804475
23,1,46,0.000000,-144.866428
23,1,48,0.000000,-133.348995
23,1,50,0.000000,-138.069572
23,1,52,0.000000,-127.461757
23,1,54,0.000000,-148.022920
23,1,56,0.000000,-126.479482
23,1,58,0.000000,-134.339191
23,2,0,0.000000,-131.808718
23,2,2,0.000000,-135.556085
23,2,4,0.000000,-130.166047
23,2,6,0.000000,-133.114645
23,2,8,0.000000,-135.324883
23,2,10,0.000000,-130.492624
23,2,12,0.000000,-136.473962
23,2,14,0.000000,-125.045681
23,2,16,0.000000,-128.203110
23,2,18,0.000000,-132.964966
23,2,20,0.000000,-154.416564
23,2,22,0.000000,-133.479110
23,2,24,0.000000,-129.162306
23,2,26,0.000000,-133.655693
23,2,28,0.000000,-127.852984
23,2,30,0.000000,-137.223574
23,2,32,0.000000,-131.959139
23,2,34,0.000000,-128.108065
23,2,36,0.000000,-133.808449
23,2,38,0.000000,-128.142310
23,2,40,0.000000,-136.693176
23,2,42,0.000000,-129.996178
23,2,44,0.000000,-127.036403
23,2,46,0.000000,-137.574092
23,2,48,0.000000,-140.445393
23,2,50,0.000000,-126.828306
23,2,52,0.000000,-143.373685
23,2,54,0.000000,-135.335931
23,2,56,0.000000,-132.560732
23,2,58,0.000000,-136.296534
23,3,0,0.000000,-141.073100
23,3,2,0.000000,-138.160330
23,3,4,0.000000,-129.620431
23,3,6,0.000000,-126.681825
23,3,8,0.000000,-131.456178
23,3,10,0.000000,-131.386134
23,3,12,0.000000,-134.393244
23,3,14,0.000000,-128.049240
23,3,16,0.000000,-128.875642
23,3,18,0.000000,-133.396400
23,3,20,0.000000,-126.229985
23,3,22,0.000000,-128.968398
23,3,24,0.000000,-128.141726
23,3,26,0.000000,-130.178799
23,3,28,0.000000,-144.799179
23,3,30,0.000000,-124.726739
23,3,32,0.000000,-131.625376
23,3,34,0.000000,-133.661745
23,3,36,0.000000,-127.748550
23,3,38,0.000000,-125.796866
23,3,40,0.000000,-148.638140
23,3,42,0.000000,-138.632391
23,3,44,0.000000,-129.269002
23,3,46,0.000000,-133.078750
23,3,48,0.000000,-140.217210
23,3,50,0.000000,-128.922027
23,3,52,0.000000,-131.082384
23,3,54,0.000000,-132.799243
23,3,56,0.000000,-131.509962
23,3,58,0.000000,-131.185610
23,4,0,0.000000,-128.673292
23,4,2,0.000000,-136.064384
23,4,4,0.000000,-136.258806
23,4,6,0.000000,-140.059391
23,4,8,0.000000,-122.910177
23,4,10,0.000000,-130.042424
23,4,12,0.000000,-130.215047
23,4,14,0.000000,-133.092402
23,4,16,0.000000,-126.218046
23,4,18,0.000000,-131.540354
23,4,20,0.000000,-130.601863
23,4,22,0.000000,-128.881711
23,4,24,0.000000,-138.614563
23,4,26,0.000000,-126.137463
23,4,28,0.000000,-139.608264
23,4,30,0.000000,-139.703288
23,4,32,0.000000,-128.460947
23,4,34,0.000000,-135.207615
23,4,36,0.000000,-127.191738
23,4,38,0.000000,-128.979121
23,4,40,0.000000,-138.484780
23,4,42,0.000000,-135.129649
23,4,44,0.000000,-132.724223
23,4,46,0.000000,-136.354476
23,4,48,0.000000,-124.601804
23,4,50,0.000000,-127.740612
23,4,52,0.000000,-134.857786
23,4,54,0.000000,-129.652720
23,4,56,0.000000,-138.402847
23,4,58,0.000000,-126.676661
23,5,0,0.000000,-127.498887
23,5,2,0.000000,-149.485585
23,5,4,0.000000,-126.823466
23,5,6,0.000000,-137.331087
23,5,8,0.000000,-135.251218
23,5,10,0.000000,-134.735873
23,5,12,0.000000,-135.026732
23,5,14,0.000000,-131.729264
23,5,16,0.000000,-127.830773
23,5,18,0.000000,-128.046912
23,5,20,0.000000,-126.945413
23,5,22,0.000000,-138.973743
23,5,24,0.000000,-126.691805
23,5,26,0.000000,-131.054498
23,5,28,0.000000,-126.214567
23,5,30,0.000000,-138.506903
23,5,32,0.000000,-132.890951
23,5,34,0.000000,-133.925660
23,5,36,0.000000,-130.896447
23,5,38,0.000000,-137.239967
23,5,40,0.000000,-128.132576
23,5,42,0.000000,-130.571522
23,5,44,0.000000,-131.281832
23,5,46,0.000000,-129.073720
23,5,48,0.000000,-152.113687
23,5,50,0.000000,-125.230719
23,5,52,0.000000,-127.317197
23,5,54,0.000000,-136.324308
23,5,56,0.000000,-127.053985
23,5,58,0.000000,-124.340628
23,6,0,0.000000,-144.403116
23,6,2,0.000000,-134.246455
23,6,4,0.000000,-137.772884
23,6,6,0.000000,-134.477728
23,6,8,0.000000,-140.247024
23,6,10,0.000000,-126.942301
23,6,12,0.000000,-126.004150
23,6,14,0.000000,-139.513701
23,6,16,0.000000,-141.502495
23,6,18,0.000000,-137.035799
23,6,20,0.000000,-125.478551
23,6,22,0.000000,-134.251649
23,6,24,0.000000,-141.033953
23,6,26,0.000000,-140.410617
23,6,28,0.000000,-125.801045
23,6,30,0.000000,-131.416438
23,6,32,0.000000,-127.801221
23,6,34,0.000000,-128.948386
23,6,36,0.000000,-132.988365
23,6,38,0.000000,-134.503599
23,6,40,0.000000,-131.521058
23,6,42,0.000000,-130.400886
23,6,44,0.000000,-129.735669
23,6,46,0.000000,-130.921875
23,6,48,0.000000,-128.418205
23,6,50,0.000000,-143.225923
23,6,52,0.000000,-131.410914
23,6,54,0.000000,-147.184995
23,6,56,0.000000,-130.760647
23,6,58,0.000000,-127.570316
23,7,0,0.000000,-133.706049
23,7,2,0.000000,-161.694623
23,7,4,0.000000,-142.979756
23,7,6,0.000000,-131.801817
23,7,8,0.000000,-129.944786
23,7,10,0.000000,-128.545140
23,7,12,0.000000,-138.270512
23,7,14,0.000000,-150.577919
23,7,16,0.000000,-131.045822
23,7,18,0.000000,-150.948125
23,7,20,0.000000,-131.824269
23,7,22,0.000000,-138.284763
23,7,24,0.000000,-137.024456
23,7,26,0.000000,-131.616479
23,7,28,0.000000,-139.194416
23,7,30,0.000000,-138.972809
23,7,32,0.000000,-136.774103
23,7,34,0.000000,-142.630985
23,7,36,0.000000,-133.631477
23,7,38,0.000000,-132.487192
23,7,40,0.000000,-130.190759
23,7,42,0.000000,-124.173858
23,7,44,0.000000,-129.887294
23,7,46,0.000000,-130.121749
23,7,48,0.000000,-129.745750
23,7,50,0.000000,-134.867841
23,7,52,0.000000,-129.187146
23,7,54,0.000000,-148.918672
23,7,56,0.000000,-128.392586
23,7,58,0.000000,-131.150876
23,8,0,0.000000,-134.351620
23,8,2,0.000000,-128.768379
23,8,4,0.000000,-141.187616
23,8,6,0.000000,-133.166240
23,8,8,0.000000,-126.315472
23,8,10,0.000000,-132.479708
23,8,12,0.000000,-140.075191
23,8,14,0.000000,-137.388196
23,8,16,0.000000,-127.872416
23,8,18,0.000000,-135.646231
23,8,20,0.000000,-142.584307
23,8,22,0.000000,-132.075914
23,8,24,0.000000,-125.044310
23,8,26,0.000000,-132.887411
23,8,28,0.000000,-128.119636
23,8,30,0.000000,-131.293283
23,8,32,0.000000,-141.837889
23,8,34,0.000000,-134.673586
23,8,36,0.000000,-128.217426
23,8,38,0.000000,-128.937861
23,8,40,0.000000,-130.521508
23,8,42,0.000000,-150.187272
23,8,44,0.000000,-131.109596
23,8,46,0.000000,-133.730682
23,8,48,0.000000,-133.972037
23,8,50,0.000000,-132.009026
23,8,52,0.000000,-131.161901
23,8,54,0.000000,-147.573968
23,8,56,0.000000,-136.448087
23,8,58,0.000000,-127.756884
23,9,0,0.000000,-129.780486
23,9,2,0.000000,-140.435128
23,9,4,0.000000,-131.618939
23,9,6,0.000000,-132.263103
23,9,8,0.000000,-130.784917
23,9,10,0.000000,-129.964925
23,9,12,0.000000,-133.028920
23,9,14,0.000000,-136.435141
23,9,16,0.000000,-132.061962
23,9,18,0.000000,-133.620411
23,9,20,0.000000,-132.355440
23,9,22,0.000000,-128.933118
23,9,24,0.000000,-130.247565
23,9,26,0.000000,-134.720875
23,9,28,0.000000,-125.534741
23,9,30,0.000000,-129.577987
23,9,32,0.000000,-134.141783
23,9,34,0.000000,-131.099511
23,9,36,0.000000,-138.727794
23,9,38,0.000000,-126.195619
23,9,40,0.000000,-140.749900
23,9,42,0.000000,-127.504094
23,9,44,0.000000,-139.507997
23,9,46,0.000000,-132.363579
23,9,48,0.000000,-132.123764
23,9,50,0.000000,-134.959424
23,9,52,0.000000,-138.156882
23,9,54,0.000000,-128.618349
23,9,56,0.000000,-136.250431
23,9,58,0.000000,-138.492197
23,10,0,0.000000,-131.852793
23,10,2,0.000000,-136.968506
23,10,4,0.000000,-135.556553
23,10,6,0.000000,-139.401703
23,10,8,0.000000,-137.021701
23,10,10,0.000000,-129.042425
23,10,12,0.000000,-139.357442
23,10,14,0.000000,-146.126385
23,10,16,0.000000,-131.670034
23,10,18,0.000000,-129.221013
23,10,20,0.000000,-138.515613
23,10,22,0.000000,-127.225619
23,10,24,0.000000,-135.035740
23,10,26,0.000000,-128.332138
23,10,28,0.000000,-127.963934
23,10,30,0.000000,-137.736275
23,10,32,0.000000,-133.215650
23,10,34,0.000000,-129.463117
23,10,36,0.000000,-126.289567
23,10,38,0.000000,-134.267063
23,10,40,0.000000,-136.889635
23,10,42,0.000000,-132.949007
23,10,44,0.000000,-129.323658
23,10,46,0.000000,-138.303794
23,10,48,0.000000,-132.502915
23,10,50,0.000000,-136.855750
23,10,52,0.000000,-127.291400
23,10,54,0.000000,-127.126402
23,10,56,0.000000,-142.918814
23,10,58,0.000000,-140.506896
23,11,0,0.000000,-151.493926
23,11,2,0.000000,-132.248040
23,11,4,0.000000,-125.396443
23,11,6,0.000000,-130.587146
23,11,8,0.000000,-134.439151
23,11,10,0.000000,-128.416605
23,11,12,0.000000,-151.261570
23,11,14,0.000000,-132.264487
23,11,16,0.000000,-128.731781
23,11,18,0.000000,-129.277825
23,11,20,0.000000,-131.617418
23,11,22,0.000000,-136.077817
23,11,24,0.000000,-131.273804
23,11,26,0.000000,-124.804291
23,11,28,0.000000,-148.655305
23,11,30,0.000000,-148.840483
23,11,32,0.000000,-133.131086
23,11,34,0.000000,-127.780853
23,11,36,0.000000,-128.121662
23,11,38,0.000000,-136.230306
23,11,40,0.000000,-123.926940
23,11,42,0.000000,-130.757993
23,11,44,0.000000,-129.591015
23,11,46,0.000000,-130.502073
23,11,48,0.000000,-128.941496
23,11,50,0.000000,-133.932776
23,11,52,0.000000,-132.950022
23,11,54,0.000000,-132.482671
23,11,56,0.000000,-141.594953
23,11,58,0.000000,-134.500595
23,12,0,0.000000,-136.130536
23,12,2,0.000000,-132.277599
23,12,4,0.000000,-135.401846
23,12,6,0.000000,-136.046910
23,12,8,0.000000,-132.591099
23,12,10,0.000000,-132.250290
23,12,12,0.000000,-133.289231
23,12,14,0.000000,-145.600087
23,12,16,0.000000,-140.108031
23,12,18,0.000000,-124.246711
23,12,20,0.000000,-132.283662
23,12,22,0.000000,-132.512810
23,12,24,0.000000,-126.615460
23,12,26,0.000000,-125.311038
23,12,28,0.000000,-136.954181
23,12,30,0.000000,-132.583629
23,12,32,0.000000,-126.957076
23,12,34,0.000000,-129.561382
23,12,36,0.000000,-131.435390
23,12,38,0.000000,-146.450061
23,12,40,0.000000,-131.800446
23,12,42,0.000000,-126.064252
23,12,44,0.000000,-125.675814
23,12,46,0.000000,-136.667853
23,12,48,0.000000,-130.260576
23,12,50,0.000000,-144.899908
23,12,52,0.000000,-134.515358
23,12,54,0.000000,-133.433233
23,12,56,0.000000,-134.101750
23,12,58,0.000000,-138.004129
23,13,0,0.000000,-126.828282
23,13,2,0.000000,-128.692161
23,13,4,0.000000,-135.234576
23,13,6,0.000000,-127.500117
23,13,8,0.000000,-130.435583
23,13,10,0.000000,-144.972855
23,13,12,0.000000,-130.456370
23,13,14,0.000000,-130.254899
23,13,16,0.000000,-132.407397
23,13,18,0.000000,-131.471382
23,13,20,0.000000,-138.107754
23,13,22,0.000000,-131.610447
23,13,24,0.000000,-133.798933
23,13,26,0.000000,-128.828165
23,13,28,0.000000,-126.536093
23,13,30,0.000000,-132.941423
23,13,32,0.000000,-128.699255
23,13,34,0.000000,-133.008082
23,13,36,0.000000,-132.939164
23,13,38,0.000000,-135.189890
23,13,40,0.000000,-134.947264
23,13,42,0.000000,-131.266404
23,13,44,0.000000,-132.662509
23,13,46,0.000000,-131.045918
23,13,48,0.000000,-138.218500
23,13,50,0.000000,-143.034272
23,13,52,0.000000,-134.708797
23,13,54,0.000000,-129.156233
23,13,56,0.000000,-132.323506
23,13,58,0.000000,-129.021487
23,14,0,0.000000,-140.830909
23,14,2,0.000000,-128.082304
23,14,4,0.000000,-130.299445
23,14,6,0.000000,-136.630834
23,14,8,0.000000,-141.661314
23,14,10,0.000000,-133.308948
23,14,12,0.000000,-126.890146
23,14,14,0.000000,-140.756898
23,14,16,0.000000,-142.120934
23,14,18,0.000000,-135.032593
23,14,20,0.000000,-127.044384
23,14,22,0.000000,-139.202806
23,14,24,0.000000,-132.215447
23,14,26,0.000000,-126.328664
23,14,28,0.000000,-163.965969
23,14,30,0.000000,-128.992366
23,14,32,0.000000,-133.116786
23,14,34,0.000000,-141.254008
23,14,36,0.000000,-139.164064
23,14,38,0.000000,-127.936418
23,14,40,0.000000,-130.087728
23,14,42,0.000000,-144.868449
23,14,44,0.000000,-125.772951
23,14,46,0.000000,-135.597019
23,14,48,0.000000,-131.862567
23,14,50,0.000000,-127.786653
23,14,52,0.000000,-138.973612
23,14,54,0.000000,-136.219857
23,14,56,0.000000,-127.850902
23,14,58,0.000000,-129.099739
23,15,0,0.000000,-131.144715
23,15,2,0.000000,-126.430681
23,15,4,0.000000,-126.780235
23,15,6,0.000000,-129.352296
23,15,8,0.000000,-127.753192
23,15,10,0.000000,-130.802324
23,15,12,0.000000,-133.245288
23,15,14,0.000000,-130.120280
23,15,16,0.000000,-125.081500
23,15,18,0.000000,-129.019703
23,15,20,0.000000,-131.568909
23,15,22,0.000000,-126.532778
23,15,24,0.000000,-135.169721
23,15,26,0.000000,-132.372881
23,15,28,0.000000,-130.188982
23,15,30,0.000000,-123.558915
23,15,32,0.000000,-140.189647
23,15,34,0.000000,-138.590764
23,15,36,0.000000,-132.533499
23,15,38,0.000000,-130.294572
23,15,40,0.000000,-132.777885
23,15,42,0.000000,-127.653858
23,15,44,0.000000,-130.240789
23,15,46,0.000000,-136.468824
23,15,48,0.000000,-124.228035
23,15,50,0.000000,-139.825030
23,15,52,0.000000,-128.878582
23,15,54,0.000000,-125.099904
23,15,56,0.000000,-131.528229
23,15,58,0.000000,-131.583148
23,16,0,0.000000,-127.912063
23,16,2,0.000000,-129.710184
23,16,4,0.000000,-128.827614
23,16,6,0.000000,-132.835340
23,16,8,0.000000,-126.448235
23,16,10,0.000000,-134.159975
23,16,12,0.000000,-131.823006
23,16,14,0.000000,-131.666186
23,16,16,0.000000,-145.602642
23,16,18,0.000000,-130.564737
23,16,20,0.000000,-126.282202
23,16,22,0.000000,-134.986328
23,16,24,0.000000,-135.660934
23,16,26,0.000000,-130.082316
23,16,28,0.000000,-139.404187
23,16,30,0.000000,-133.957171
23,16,32,0.000000,-132.358530
23,16,34,0.000000,-128.165226
23,16,36,0.000000,-130.828794
23,16,38,0.000000,-130.412749
23,16,40,0.000000,-129.073384
23,16,42,0.000000,-135.334546
23,16,44,0.000000,-143.846627
23,16,46,0.000000,-131.434180
23,16,48,0.000000,-132.017166
23,16,50,0.000000,-139.916274
23,16,52,0.000000,-137.125552
23,16,54,0.000000,-132.279614
23,16,56,0.000000,-137.636889
23,16,58,0.000000,-131.871467
23,17,0,0.000000,-134.471105
23,17,2,0.000000,-132.556289
23,17,4,0.000000,-134.025058
23,17,6,0.000000,-128.403189
23,17,8,0.000000,-141.385831
23,17,10,0.000000,-132.402062
23,17,12,0.000000,-134.496167
23,17,14,0.000000,-127.838577
23,17,16,0.000000,-136.549472
23,17,18,0.000000,-130.340341
23,17,20,0.000000,-129.369719
23,17,22,0.000000,-131.184089
23,17,24,0.000000,-134.449617
23,17,26,0.000000,-129.888213
23,17,28,0.000000,-135.757160
23,17,30,0.000000,-128.468862
23,17,32,0.000000,-134.504141
23,17,34,0.000000,-123.318720
23,17,36,0.000000,-130.261250
23,17,38,0.000000,-138.193568
23,17,40,0.000000,-137.634844
23,17,42,0.000000,-131.866496
23,17,44,0.000000,-128.758100
23,17,46,0.000000,-147.991615
23,17,48,0.000000,-138.262439
23,17,50,0.000000,-134.263304
23,17,52,0.000000,-137.532243
23,17,54,0.000000,-128.117729
23,17,56,0.000000,-127.283331
23,17,58,0.000000,-136.862763
23,18,0,0.000000,-133.864693
23,18,2,0.000000,-130.961529
23,18,4,0.000000,-137.218234
23,18,6,0.000000,-137.646901
23,18,8,0.000000,-132.679911
23,18,10,0.000000,-131.063478
23,18,12,0.000000,-129.597293
23,18,14,0.000000,-135.602197
23,18,16,0.000000,-134.421704
23,18,18,0.000000,-140.303614
23,18,20,0.000000,-131.279978
23,18,22,0.000000,-129.800769
23,18,24,0.000000,-130.428468
23,18,26,0.000000,-131.632961
23,18,28,0.000000,-130.412401
23,18,30,0.000000,-133.209318
23,18,32,0.000000,-126.619463
23,18,34,0.000000,-128.062500
23,18,36,0.000000,-132.242445
23,18,38,0.000000,-133.379296
23,18,40,0.000000,-133.554568
23,18,42,0.000000,-126.591571
23,18,44,0.000000,-128.661753
23,18,46,0.000000,-126.420615
23,18,48,0.000000,-144.444223
23,18,50,0.000000,-139.218405
23,18,52,0.000000,-127.593004
23,18,54,0.000000,-130.445488
23,18,56,0.000000,-133.956086
23,18,58,0.000000,-136.549783
23,19,0,0.000000,-126.846089
23,19,2,0.000000,-129.354107
23,19,4,0.000000,-134.730679
23,19,6,0.000000,-127.209930
23,19,8,0.000000,-132.960561
23,19,10,0.000000,-127.644315
23,19,12,0.000000,-132.741497
23,19,14,0.000000,-128.633590
23,19,16,0.000000,-131.823229
23,19,18,0.000000,-125.908866
23,19,20,0.000000,-133.056229
23,19,22,0.000000,-132.748088
23,19,24,0.000000,-130.177874
23,19,26,0.000000,-126.355113
23,19,28,0.000000,-131.895227
23,19,30,0.000000,-131.482436
23,19,32,0.000000,-138.252062
23,19,34,0.000000,-132.039892
23,19,36,0.000000,-140.874979
23,19,38,0.000000,-129.299201
23,19,40,0.000000,-133.876921
23,19,42,0.000000,-135.358497
23,19,44,0.000000,-134.501918
23,19,46,0.000000,-134.060382
23,19,48,0.000000,-141.289544
23,19,50,0.000000,-127.734731
23,19,52,0.000000,-134.010482
23,19,54,0.000000,-126.179182
23,19,56,0.000000,-129.667815
23,19,58,0.000000,-139.162326
23,20,0,0.000000,-145.387730
23,20,2,0.000000,-132.877250
23,20,4,0.000000,-132.272351
23,20,6,0.000000,-128.926124
23,20,8,0.000000,-128.678004
23,20,10,0.000000,-127.785641
23,20,12,0.000000,-126.487190
23,20,14,0.000000,-137.482379
23,20,16,0.000000,-133.159017
23,20,18,0.000000,-140.006886
23,20,20,0.000000,-126.370820
23,20,22,0.000000,-127.631045
23,20,24,0.000000,-134.688932
23,20,26,0.000000,-123.974247
23,20,28,0.000000,-138.059937
23,20,30,0.000000,-131.442645
23,20,32,0.000000,-131.718349
23,20,34,0.000000,-146.987713
23,20,36,0.000000,-130.381037
23,20,38,0.000000,-127.512475
23,20,40,0.000000,-127.878817
23,20,42,0.000000,-127.035527
23,20,44,0.000000,-130.493654
23,20,46,0.000000,-133.181188
23,20,48,0.000000,-129.571543
23,20,50,0.000000,-132.556501
23,20,52,0.000000,-143.315945
23,20,54,0.000000,-132.934505
23,20,56,0.000000,-129.197129
23,20,58,0.000000,-144.989679
23,21,0,0.000000,-131.900008
23,21,2,0.000000,-134.366228
23,21,4,0.000000,-129.156522
23,21,6,0.000000,-135.566668
23,21,8,0.000000,-134.293224
23,21,10,0.000000,-136.701182
23,21,12,0.000000,-137.621914
23,21,14,0.000000,-130.637511
23,21,16,0.000000,-133.050983
23,21,18,0.000000,-130.592807
23,21,20,0.000000,-136.606169
23,21,22,0.000000,-138.261523
23,21,24,0.000000,-147.648786
23,21,26,0.000000,-126.492569
23,21,28,0.000000,-124.237378
23,21,30,0.000000,-126.637428
23,21,32,0.000000,-138.829711
23,21,34,0.000000,-126.153809
23,21,36,0.000000,-139.094226
23,21,38,0.000000,-142.224403
23,21,40,0.000000,-127.004276
23,21,42,0.000000,-128.768240
23,21,44,0.000000,-138.413444
23,21,46,0.000000,-133.001910
23,21,48,0.000000,-135.313596
23,21,50,0.000000,-132.828671
23,21,52,0.000000,-138.646998
23,21,54,0.000000,-138.897908
23,21,56,0.000000,-128.549937
23,21,58,0.000000,-130.221965
23,22,0,0.000000,-127.566065
23,22,2,0.000000,-133.795331
23,22,4,0.000000,-156.578253
23,22,6,0.000000,-126.625356
23,22,8,0.000000,-128.760728
23,22,10,0.000000,-133.839692
23,22,12,0.000000,-139.545264
23,22,14,0.000000,-132.161465
23,22,16,0.000000,-129.995784
23,22,18,0.000000,-136.934431
23,22,20,0.000000,-126.596560
23,22,22,0.000000,-127.069628
23,22,24,0.000000,-130.524401
23,22,26,0.000000,-135.305633
23,22,28,0.000000,-141.465706
23,22,30,0.000000,-130.690108
23,22,32,0.000000,-131.284127
23,22,34,0.000000,-125.512409
23,22,36,0.000000,-131.625838
23,22,38,0.000000,-132.876401
23,22,40,0.000000,-125.398518
23,22,42,0.000000,-129.740620
23,22,44,0.000000,-131.383315
23,22,46,0.000000,-135.041184
23,22,48,0.000000,-139.290706
23,22,50,0.000000,-129.055179
23,22,52,0.000000,-135.070498
23,22,54,0.000000,-126.623097
23,22,56,0.000000,-126.597577
23,22,58,0.000000,-126.978671
23,23,0,0.000000,-126.943350
23,23,2,0.000000,-129.045041
23,23,4,0.000000,-126.687880
23,23,6,0.000000,-127.365783
23,23,8,0.000000,-132.484298
23,23,10,0.000000,-126.429880
23,23,12,0.000000,-146.256821
23,23,14,0.000000,-130.289817
23,23,16,0.000000,-128.847531
23,23,18,0.000000,-127.504734
23,23,20,0.000000,-131.728224
23,23,22,0.000000,-127.567940
23,23,24,0.000000,-130.537442
23,23,26,0.000000,-137.449059
23,23,28,0.000000,-129.548661
23,23,30,0.000000,-129.122907
23,23,32,0.000000,-130.867563
23,23,34,0.000000,-132.068612
23,23,36,0.000000,-131.682349
23,23,38,0.000000,-130.787832
23,23,40,0.000000,-129.688500
23,23,42,0.000000,-143.117169
23,23,44,0.000000,-128.669058
23,23,46,0.000000,-132.287223
23,23,48,0.000000,-131.572182
23,23,50,0.000000,-135.653011
23,23,52,0.000000,-125.840465
23,23,54,0.000000,-125.337256
23,23,56,0.000000,-129.508656
23,23,58,0.000000,-134.138722
23,24,0,0.000000,-130.124454
23,24,2,0.000000,-131.033334
23,24,4,0.000000,-135.545744
23,24,6,0.000000,-143.311676
23,24,8,0.000000,-136.485689
23,24,10,0.000000,-129.894413
23,24,12,0.000000,-135.496720
23,24,14,0.000000,-130.011419
23,24,16,0.000000,-127.602584
23,24,18,0.000000,-128.485224
23,24,20,0.000000,-142.236733
23,24,22,0.000000,-131.994948
23,24,24,0.000000,-128.029312
23,24,26,0.000000,-129.896601
23,24,28,0.000000,-130.488075
23,24,30,0.000000,-135.304672
23,24,32,0.000000,-136.774268
23,24,34,0.000000,-137.547025
23,24,36,0.000000,-136.015158
23,24,38,0.000000,-131.454655
23,24,40,0.000000,-134.861954
23,24,42,0.000000,-132.976713
23,24,44,0.000000,-131.827718
23,24,46,0.000000,-136.541357
23,24,48,0.000000,-126.698420
23,24,50,0.000000,-128.683814
23,24,52,0.000000,-134.310879
23,24,54,0.000000,-131.186506
23,24,56,0.000000,-126.793979
23,24,58,0.000000,-136.985486
23,25,0,0.000000,-139.112249
23,25,2,0.000000,-129.839148
23,25,4,0.000000,-127.338513
23,25,6,0.000000,-129.656625
23,25,8,0.000000,-138.007214
23,25,10,0.000000,-144.610002
23,25,12,0.000000,-124.042835
23,25,14,0.000000,-128.754083
23,25,16,0.000000,-134.012427
23,25,18,0.000000,-132.587815
23,25,20,0.000000,-135.044887
23,25,22,0.000000,-134.113658
23,25,24,0.000000,-129.259842
23,25,26,0.000000,-135.031618
23,25,28,0.000000,-127.601722
23,25,30,0.000000,-130.649148
23,25,32,0.000000,-144.482774
23,25,34,0.000000,-136.953967
23,25,36,0.000000,-130.568233
23,25,38,0.000000,-133.780308
23,25,40,0.000000,-131.389670
23,25,42,0.000000,-128.254460
23,25,44,0.000000,-130.110117
23,25,46,0.000000,-128.224130
23,25,48,0.000000,-127.400080
23,25,50,0.000000,-135.046821
23,25,52,0.000000,-137.242044
23,25,54,0.000000,-128.158393
23,25,56,0.000000,-137.651556
23,25,58,0.000000,-130.671394
23,26,0,0.000000,-127.398399
23,26,2,0.000000,-129.963609
23,26,4,0.000000,-128.778649
23,26,6,0.000000,-129.000110
23,26,8,0.000000,-148.103052
23,26,10,0.000000,-134.275300
23,26,12,0.000000,-136.907634
23,26,14,0.000000,-136.594173
23,26,16,0.000000,-136.921418
23,26,18,0.000000,-136.689685
23,26,20,0.000000,-124.801054
23,26,22,0.000000,-141.563724
23,26,24,0.000000,-130.587099
23,26,26,0.000000,-134.005382
23,26,28,0.000000,-143.318031
23,26,30,0.000000,-130.140688
23,26,32,0.000000,-133.452031
23,26,34,0.000000,-137.972754
23,26,36,0.000000,-126.917144
23,26,38,0.000000,-130.195682
23,26,40,0.000000,-129.985767
23,26,42,0.000000,-137.154106
23,26,44,0.000000,-128.393873
23,26,46,0.000000,-126.566014
23,26,48,0.000000,-139.774735
23,26,50,0.000000,-129.412867
23,26,52,0.000000,-135.317325
23,26,54,0.000000,-130.592098
23,26,56,0.000000,-128.446712
23,26,58,0.000000,-151.615454
23,27,0,0.000000,-129.020426
23,27,2,0.000000,-131.318529
23,27,4,0.000000,-145.016483
23,27,6,0.000000,-131.740687
23,27,8,0.000000,-136.677143
23,27,10,0.000000,-135.609604
23,27,12,0.000000,-134.229617
23,27,14,0.000000,-131.000451
23,27,16,0.000000,-157.126244
23,27,18,0.000000,-147.228772
23,27,20,0.000000,-131.203194
23,27,22,0.000000,-132.650209
