hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.568037
23,0,2,0.000000,-131.146461
23,0,4,0.000000,-132.240760
23,0,6,0.000000,-132.836833
23,0,8,0.000000,-127.596232
23,0,10,0.000000,-137.842408
23,0,12,0.000000,-126.698298
23,0,14,0.000000,-128.712921
23,0,16,0.000000,-131.990011
23,0,18,0.000000,-134.247064
23,0,20,0.000000,-130.875979
23,0,22,0.000000,-129.053534
23,0,24,0.000000,-130.695148
23,0,26,0.000000,-133.836202
23,0,28,0.000000,-126.322114
23,0,30,0.000000,-145.231495
23,0,32,0.000000,-127.520077
23,0,34,0.000000,-129.735416
23,0,36,0.000000,-129.120152
23,0,38,0.000000,-146.763965
23,0,40,0.000000,-134.164175
23,0,42,0.000000,-127.149197
23,0,44,0.000000,-131.461513
23,0,46,0.000000,-131.957446
23,0,48,0.000000,-124.456333
23,0,50,0.000000,-130.733442
23,0,52,0.000000,-135.805702
23,0,54,0.000000,-134.754358
23,0,56,0.000000,-134.925084
23,0,58,0.000000,-123.799420
23,1,0,0.000000,-134.042266
23,1,2,0.000000,-128.126099
23,1,4,0.000000,-130.121269
23,1,6,0.000000,-133.484479
23,1,8,0.000000,-129.399343
23,1,10,0.000000,-129.350938
23,1,12,0.000000,-137.583564
23,1,14,0.000000,-140.768319
23,1,16,0.000000,-138.963146
23,1,18,0.000000,-128.546390
23,1,20,0.000000,-130.722269
23,1,22,0.000000,-134.657918
23,1,24,0.000000,-136.148307
23,1,26,0.000000,-129.937946
23,1,28,0.000000,-124.756428
23,1,30,0.000000,-129.170281
23,1,32,0.000000,-136.924857
23,1,34,0.000000,-129.517917
23,1,36,0.000000,-142.566487
23,1,38,0.000000,-136.423579
23,1,40,0.000000,-135.717927
23,1,42,0.000000,-136.867004
23,1,44,0.000000,-133.612281
23,1,46,0.000000,-125.548532
23,1,48,0.000000,-132.953844
23,1,50,0.000000,-134.204545
23,1,52,0.000000,-132.366608
23,1,54,0.000000,-130.856380
23,1,56,0.000000,-137.369822
23,1,58,0.000000,-128.513349
23,2,0,0.000000,-125.237488
23,2,2,0.000000,-133.265007
23,2,4,0.000000,-128.814528
23,2,6,0.000000,-135.471221
23,2,8,0.000000,-130.778087
23,2,10,0.000000,-135.188332
23,2,12,0.000000,-131.387993
23,2,14,0.000000,-130.439963
23,2,16,0.000000,-140.511755
23,2,18,0.000000,-131.723497
23,2,20,0.000000,-130.015943
23,2,22,0.000000,-132.244952
23,2,24,0.000000,-136.680603
23,2,26,0.000000,-125.061451
23,2,28,0.000000,-137.787494
23,2,30,0.000000,-135.917978
23,2,32,0.000000,-128.879460
23,2,34,0.000000,-135.268657
23,2,36,0.000000,-137.391664
23,2,38,0.000000,-132.666290
23,2,40,0.000000,-126.051890
23,2,42,0.000000,-135.174193
23,2,44,0.000000,-136.988126
23,2,46,0.000000,-144.705142
23,2,48,0.000000,-142.844991
23,2,50,0.000000,-130.545008
23,2,52,0.000000,-127.993562
23,2,54,0.000000,-141.856713
23,2,56,0.000000,-131.365843
23,2,58,0.000000,-123.948672
23,3,0,0.000000,-130.290407
23,3,2,0.000000,-134.746609
23,3,4,0.000000,-150.403928
23,3,6,0.000000,-130.919291
23,3,8,0.000000,-135.047585
23,3,10,0.000000,-130.997745
23,3,12,0.000000,-133.195991
23,3,14,0.000000,-143.726025
23,3,16,0.000000,-129.737269
23,3,18,0.000000,-127.046524
23,3,20,0.000000,-142.260566
23,3,22,0.000000,-128.450607
23,3,24,0.000000,-131.252778
23,3,26,0.000000,-143.554051
23,3,28,0.000000,-138.552624
23,3,30,0.000000,-128.726908
23,3,32,0.000000,-135.536715
23,3,34,0.000000,-132.203289
23,3,36,0.000000,-126.040214
23,3,38,0.000000,-132.351250
23,3,40,0.000000,-124.552553
23,3,42,0.000000,-140.201462
23,3,44,0.000000,-144.265716
23,3,46,0.000000,-134.436771
23,3,48,0.000000,-132.527031
23,3,50,0.000000,-129.701851
23,3,52,0.000000,-135.713435
23,3,54,0.000000,-124.970295
23,3,56,0.000000,-128.891395
23,3,58,0.000000,-129.880444
23,4,0,0.000000,-129.884361
23,4,2,0.000000,-130.231940
23,4,4,0.000000,-150.642693
23,4,6,0.000000,-146.996652
23,4,8,0.000000,-136.357377
23,4,10,0.000000,-132.452483
23,4,12,0.000000,-143.572631
23,4,14,0.000000,-129.959556
23,4,16,0.000000,-138.768158
23,4,18,0.000000,-138.818405
23,4,20,0.000000,-129.107647
23,4,22,0.000000,-124.812936
23,4,24,0.000000,-131.273930
23,4,26,0.000000,-134.063139
23,4,28,0.000000,-131.233196
23,4,30,0.000000,-135.829022
23,4,32,0.000000,-131.316900
23,4,34,0.000000,-136.168782
23,4,36,0.000000,-133.182134
23,4,38,0.000000,-135.608714
23,4,40,0.000000,-132.861789
23,4,42,0.000000,-131.757011
23,4,44,0.000000,-127.804555
23,4,46,0.000000,-124.999828
23,4,48,0.000000,-139.858417
23,4,50,0.000000,-132.645612
23,4,52,0.000000,-124.690709
23,4,54,0.000000,-133.597669
23,4,56,0.000000,-130.349209
23,4,58,0.000000,-142.010025
23,5,0,0.000000,-132.511362
23,5,2,0.000000,-132.460944
23,5,4,0.000000,-134.838504
23,5,6,0.000000,-134.363544
23,5,8,0.000000,-124.602887
23,5,10,0.000000,-128.284741
23,5,12,0.000000,-128.712096
23,5,14,0.000000,-127.387376
23,5,16,0.000000,-129.577711
23,5,18,0.000000,-126.417089
23,5,20,0.000000,-137.502754
23,5,22,0.000000,-134.830209
23,5,24,0.000000,-137.546435
23,5,26,0.000000,-139.242351
23,5,28,0.000000,-134.012325
23,5,30,0.000000,-128.821292
23,5,32,0.000000,-151.214469
23,5,34,0.000000,-128.884814
23,5,36,0.000000,-135.810130
23,5,38,0.000000,-126.826540
23,5,40,0.000000,-139.286411
23,5,42,0.000000,-130.479518
23,5,44,0.000000,-147.155892
23,5,46,0.000000,-129.050089
23,5,48,0.000000,-128.053951
23,5,50,0.000000,-125.938993
23,5,52,0.000000,-135.394799
23,5,54,0.000000,-138.439686
23,5,56,0.000000,-130.401785
23,5,58,0.000000,-126.460879
23,6,0,0.000000,-153.356551
23,6,2,0.000000,-134.257600
23,6,4,0.000000,-131.260827
23,6,6,0.000000,-142.014563
23,6,8,0.000000,-129.561028
23,6,10,0.000000,-129.482554
23,6,12,0.000000,-144.122206
23,6,14,0.000000,-128.446893
23,6,16,0.000000,-132.856035
23,6,18,0.000000,-128.624111
23,6,20,0.000000,-158.087158
23,6,22,0.000000,-129.470519
23,6,24,0.000000,-135.539225
23,6,26,0.000000,-133.685422
23,6,28,0.000000,-135.232197
23,6,30,0.000000,-131.330333
23,6,32,0.000000,-129.748734
23,6,34,0.000000,-131.414228
23,6,36,0.000000,-126.938156
23,6,38,0.000000,-130.384198
23,6,40,0.000000,-125.164801
23,6,42,0.000000,-138.282874
23,6,44,0.000000,-126.969810
23,6,46,0.000000,-148.865904
23,6,48,0.000000,-131.861638
23,6,50,0.000000,-134.834675
23,6,52,0.000000,-157.259132
23,6,54,0.000000,-131.821901
23,6,56,0.000000,-129.082760
23,6,58,0.000000,-127.225292
23,7,0,0.000000,-137.900016
23,7,2,0.000000,-136.055215
23,7,4,0.000000,-129.294678
23,7,6,0.000000,-134.170657
23,7,8,0.000000,-142.102458
23,7,10,0.000000,-140.078254
23,7,12,0.000000,-135.977868
23,7,14,0.000000,-142.705765
23,7,16,0.000000,-131.888214
23,7,18,0.000000,-134.063563
23,7,20,0.000000,-133.890076
23,7,22,0.000000,-134.297059
23,7,24,0.000000,-131.357740
23,7,26,0.000000,-132.816649
23,7,28,0.000000,-127.205104
23,7,30,0.000000,-130.348703
23,7,32,0.000000,-125.670011
23,7,34,0.000000,-130.432134
23,7,36,0.000000,-141.031295
23,7,38,0.000000,-127.374171
23,7,40,0.000000,-142.636663
23,7,42,0.000000,-131.739951
23,7,44,0.000000,-137.064802
23,7,46,0.000000,-127.285248
23,7,48,0.000000,-141.715679
23,7,50,0.000000,-129.820622
23,7,52,0.000000,-132.481409
23,7,54,0.000000,-143.665253
23,7,56,0.000000,-138.076667
23,7,58,0.000000,-136.568419
23,8,0,0.000000,-139.329120
23,8,2,0.000000,-133.441780
23,8,4,0.000000,-130.120426
23,8,6,0.000000,-130.314452
23,8,8,0.000000,-140.283717
23,8,10,0.000000,-127.062437
23,8,12,0.000000,-129.512152
23,8,14,0.000000,-129.244076
23,8,16,0.000000,-131.671531
23,8,18,0.000000,-135.241787
23,8,20,0.000000,-129.439676
23,8,22,0.000000,-127.009115
23,8,24,0.000000,-139.533371
23,8,26,0.000000,-130.488380
23,8,28,0.000000,-131.180747
23,8,30,0.000000,-127.058152
23,8,32,0.000000,-130.158736
23,8,34,0.000000,-135.482348
23,8,36,0.000000,-129.652458
23,8,38,0.000000,-127.927240
23,8,40,0.000000,-133.491447
23,8,42,0.000000,-138.587560
23,8,44,0.000000,-145.415098
23,8,46,0.000000,-131.080485
23,8,48,0.000000,-126.864598
23,8,50,0.000000,-133.381749
23,8,52,0.000000,-131.078099
23,8,54,0.000000,-129.201477
23,8,56,0.000000,-135.191357
23,8,58,0.000000,-154.414546
23,9,0,0.000000,-135.649513
23,9,2,0.000000,-129.452131
23,9,4,0.000000,-134.022830
23,9,6,0.000000,-130.774771
23,9,8,0.000000,-142.909938
23,9,10,0.000000,-132.878812
23,9,12,0.000000,-132.757882
23,9,14,0.000000,-137.425438
23,9,16,0.000000,-127.857063
23,9,18,0.000000,-131.774192
23,9,20,0.000000,-134.412498
23,9,22,0.000000,-144.481042
23,9,24,0.000000,-126.378044
23,9,26,0.000000,-140.839771
23,9,28,0.000000,-130.782223
23,9,30,0.000000,-137.034799
23,9,32,0.000000,-137.060197
23,9,34,0.000000,-126.250151
23,9,36,0.000000,-145.383779
23,9,38,0.000000,-130.922628
23,9,40,0.000000,-131.093630
23,9,42,0.000000,-135.641846
23,9,44,0.000000,-127.500937
23,9,46,0.000000,-128.191348
23,9,48,0.000000,-125.768057
23,9,50,0.000000,-132.859568
23,9,52,0.000000,-141.992998
23,9,54,0.000000,-136.855840
23,9,56,0.000000,-137.939264
23,9,58,0.000000,-140.867980
23,10,0,0.000000,-128.794677
23,10,2,0.000000,-126.001117
23,10,4,0.000000,-133.549625
23,10,6,0.000000,-130.628788
23,10,8,0.000000,-128.003442
23,10,10,0.000000,-130.708995
23,10,12,0.000000,-131.939480
23,10,14,0.000000,-129.970476
23,10,16,0.000000,-127.313444
23,10,18,0.000000,-136.127129
23,10,20,0.000000,-133.055929
23,10,22,0.000000,-130.485688
23,10,24,0.000000,-129.115436
23,10,26,0.000000,-133.061781
23,10,28,0.000000,-135.173820
23,10,30,0.000000,-131.461053
23,10,32,0.000000,-149.367598
23,10,34,0.000000,-124.829788
23,10,36,0.000000,-129.268459
23,10,38,0.000000,-143.127882
23,10,40,0.000000,-134.107734
23,10,42,0.000000,-131.962176
23,10,44,0.000000,-136.343346
23,10,46,0.000000,-128.881674
23,10,48,0.000000,-134.329155
23,10,50,0.000000,-146.113162
23,10,52,0.000000,-134.236460
23,10,54,0.000000,-133.089872
23,10,56,0.000000,-125.720223
23,10,58,0.000000,-135.109568
23,11,0,0.000000,-130.843329
23,11,2,0.000000,-126.889211
23,11,4,0.000000,-127.838575
23,11,6,0.000000,-145.428699
23,11,8,0.000000,-142.598054
23,11,10,0.000000,-132.092656
23,11,12,0.000000,-128.264625
23,11,14,0.000000,-133.294240
23,11,16,0.000000,-132.322248
23,11,18,0.000000,-142.891601
23,11,20,0.000000,-136.256380
23,11,22,0.000000,-147.555413
23,11,24,0.000000,-131.510004
23,11,26,0.000000,-126.391968
23,11,28,0.000000,-129.009909
23,11,30,0.000000,-129.071035
23,11,32,0.000000,-152.544418
23,11,34,0.000000,-128.923635
23,11,36,0.000000,-130.627682
23,11,38,0.000000,-131.413025
23,11,40,0.000000,-131.030049
23,11,42,0.000000,-137.070897
23,11,44,0.000000,-132.399065
23,11,46,0.000000,-127.216374
23,11,48,0.000000,-128.287677
23,11,50,0.000000,-129.462585
23,11,52,0.000000,-133.457527
23,11,54,0.000000,-130.558690
23,11,56,0.000000,-129.580281
23,11,58,0.000000,-133.761679
23,12,0,0.000000,-132.710685
23,12,2,0.000000,-128.980520
23,12,4,0.000000,-135.276469
23,12,6,0.000000,-138.045968
23,12,8,0.000000,-137.514530
23,12,10,0.000000,-135.440979
23,12,12,0.000000,-140.374159
23,12,14,0.000000,-133.555517
23,12,16,0.000000,-132.661136
23,12,18,0.000000,-142.501827
23,12,20,0.000000,-130.335306
23,12,22,0.000000,-138.155976
23,12,24,0.000000,-130.845531
23,12,26,0.000000,-134.441939
23,12,28,0.000000,-131.361155
23,12,30,0.000000,-126.265055
23,12,32,0.000000,-129.547941
23,12,34,0.000000,-135.326757
23,12,36,0.000000,-140.117740
23,12,38,0.000000,-135.083896
23,12,40,0.000000,-126.062470
23,12,42,0.000000,-126.421320
23,12,44,0.000000,-138.055426
23,12,46,0.000000,-129.569801
23,12,48,0.000000,-140.696848
23,12,50,0.000000,-142.093281
23,12,52,0.000000,-138.334224
23,12,54,0.000000,-135.767736
23,12,56,0.000000,-126.876323
23,12,58,0.000000,-130.868056
23,13,0,0.000000,-134.309930
23,13,2,0.000000,-135.214095
23,13,4,0.000000,-130.153025
23,13,6,0.000000,-131.560837
23,13,8,0.000000,-126.286537
23,13,10,0.000000,-130.468086
23,13,12,0.000000,-132.666240
23,13,14,0.000000,-134.946885
23,13,16,0.000000,-132.781758
23,13,18,0.000000,-129.065909
23,13,20,0.000000,-156.361665
23,13,22,0.000000,-128.392969
23,13,24,0.000000,-126.998852
23,13,26,0.000000,-133.909443
23,13,28,0.000000,-134.547095
23,13,30,0.000000,-129.920341
23,13,32,0.000000,-138.949180
23,13,34,0.000000,-126.548403
23,13,36,0.000000,-133.305928
23,13,38,0.000000,-126.997751
23,13,40,0.000000,-128.123952
23,13,42,0.000000,-130.817717
23,13,44,0.000000,-129.352247
23,13,46,0.000000,-127.913326
23,13,48,0.000000,-129.078316
23,13,50,0.000000,-128.147794
23,13,52,0.000000,-135.974173
23,13,54,0.000000,-129.844879
23,13,56,0.000000,-135.384382
23,13,58,0.000000,-131.187090
23,14,0,0.000000,-125.149883
23,14,2,0.000000,-133.998637
23,14,4,0.000000,-134.476816
23,14,6,0.000000,-129.878192
23,14,8,0.000000,-132.756924
23,14,10,0.000000,-135.161244
23,14,12,0.000000,-126.544475
23,14,14,0.000000,-135.980606
23,14,16,0.000000,-136.801354
23,14,18,0.000000,-128.658508
23,14,20,0.000000,-129.823031
23,14,22,0.000000,-127.867615
23,14,24,0.000000,-141.636351
23,14,26,0.000000,-126.594411
23,14,28,0.000000,-134.102050
23,14,30,0.000000,-132.969361
23,14,32,0.000000,-124.894312
23,14,34,0.000000,-128.275578
23,14,36,0.000000,-133.478504
23,14,38,0.000000,-132.630537
23,14,40,0.000000,-129.764050
23,14,42,0.000000,-128.524029
23,14,44,0.000000,-136.455542
23,14,46,0.000000,-132.576031
23,14,48,0.000000,-128.083380
23,14,50,0.000000,-129.062607
23,14,52,0.000000,-129.814479
23,14,54,0.000000,-128.527508
23,14,56,0.000000,-133.183828
23,14,58,0.000000,-132.642317
23,15,0,0.000000,-137.101821
23,15,2,0.000000,-131.716469
23,15,4,0.000000,-130.147164
23,15,6,0.000000,-129.936936
23,15,8,0.000000,-128.499925
23,15,10,0.000000,-138.959664
23,15,12,0.000000,-132.950112
23,15,14,0.000000,-132.297665
23,15,16,0.000000,-137.184794
23,15,18,0.000000,-125.130593
23,15,20,0.000000,-123.684735
23,15,22,0.000000,-133.741593
23,15,24,0.000000,-142.525960
23,15,26,0.000000,-130.133360
23,15,28,0.000000,-142.224426
23,15,30,0.000000,-145.397736
23,15,32,0.000000,-127.649890
23,15,34,0.000000,-131.099242
23,15,36,0.000000,-130.499263
23,15,38,0.000000,-133.530186
23,15,40,0.000000,-126.952459
23,15,42,0.000000,-123.758358
23,15,44,0.000000,-129.870605
23,15,46,0.000000,-136.236705
23,15,48,0.000000,-132.826300
23,15,50,0.000000,-129.967015
23,15,52,0.000000,-135.369555
23,15,54,0.000000,-130.343785
23,15,56,0.000000,-128.591717
23,15,58,0.000000,-141.519115
23,16,0,0.000000,-126.652235
23,16,2,0.000000,-134.628480
23,16,4,0.000000,-132.532755
23,16,6,0.000000,-127.481063
23,16,8,0.000000,-126.004730
23,16,10,0.000000,-132.949709
23,16,12,0.000000,-127.889110
23,16,14,0.000000,-128.511742
23,16,16,0.000000,-134.694962
23,16,18,0.000000,-131.074577
23,16,20,0.000000,-126.536938
23,16,22,0.000000,-128.079500
23,16,24,0.000000,-127.270454
23,16,26,0.000000,-132.671324
23,16,28,0.000000,-144.572014
23,16,30,0.000000,-135.531437
23,16,32,0.000000,-128.143874
23,16,34,0.000000,-131.927365
23,16,36,0.000000,-131.191975
23,16,38,0.000000,-132.231884
23,16,40,0.000000,-140.027396
23,16,42,0.000000,-132.354381
23,16,44,0.000000,-132.788883
23,16,46,0.000000,-132.511697
23,16,48,0.000000,-135.819504
23,16,50,0.000000,-135.662464
23,16,52,0.000000,-157.614361
23,16,54,0.000000,-129.369660
23,16,56,0.000000,-130.440547
23,16,58,0.000000,-125.330012
23,17,0,0.000000,-131.259905
23,17,2,0.000000,-133.296640
23,17,4,0.000000,-139.269739
23,17,6,0.000000,-133.869309
23,17,8,0.000000,-132.122938
23,17,10,0.000000,-129.415659
23,17,12,0.000000,-131.106598
23,17,14,0.000000,-131.888488
23,17,16,0.000000,-135.303773
23,17,18,0.000000,-134.883782
23,17,20,0.000000,-136.499814
23,17,22,0.000000,-140.603844
23,17,24,0.000000,-132.179961
23,17,26,0.000000,-140.172069
23,17,28,0.000000,-146.025845
23,17,30,0.000000,-131.580808
23,17,32,0.000000,-128.681127
23,17,34,0.000000,-127.141661
23,17,36,0.000000,-124.531622
23,17,38,0.000000,-135.761287
23,17,40,0.000000,-125.355894
23,17,42,0.000000,-129.486449
23,17,44,0.000000,-132.848196
23,17,46,0.000000,-129.532128
23,17,48,0.000000,-131.280280
23,17,50,0.000000,-129.431167
23,17,52,0.000000,-135.993341
23,17,54,0.000000,-134.313119
23,17,56,0.000000,-133.537750
23,17,58,0.000000,-130.375663
23,18,0,0.000000,-133.515355
23,18,2,0.000000,-133.983385
23,18,4,0.000000,-133.897410
23,18,6,0.000000,-140.487301
23,18,8,0.000000,-131.901745
23,18,10,0.000000,-137.036484
23,18,12,0.000000,-133.385632
23,18,14,0.000000,-129.786840
23,18,16,0.000000,-126.845139
23,18,18,0.000000,-128.966866
23,18,20,0.000000,-131.536616
23,18,22,0.000000,-151.689585
23,18,24,0.000000,-128.864070
23,18,26,0.000000,-127.867295
23,18,28,0.000000,-126.312727
23,18,30,0.000000,-132.580882
23,18,32,0.000000,-131.376267
23,18,34,0.000000,-141.153505
23,18,36,0.000000,-130.555343
23,18,38,0.000000,-135.518257
23,18,40,0.000000,-132.892782
23,18,42,0.000000,-128.495701
23,18,44,0.000000,-132.106479
23,18,46,0.000000,-132.831406
23,18,48,0.000000,-131.011879
23,18,50,0.000000,-131.154141
23,18,52,0.000000,-133.071854
23,18,54,0.000000,-128.757523
23,18,56,0.000000,-133.969544
23,18,58,0.000000,-139.700755
23,19,0,0.000000,-131.493063
23,19,2,0.000000,-130.265122
23,19,4,0.000000,-138.293908
23,19,6,0.000000,-128.779522
23,19,8,0.000000,-147.252523
23,19,10,0.000000,-131.425686
23,19,12,0.000000,-131.943551
23,19,14,0.000000,-133.212359
23,19,16,0.000000,-147.233456
23,19,18,0.000000,-131.476679
23,19,20,0.000000,-129.930903
23,19,22,0.000000,-129.407979
23,19,24,0.000000,-128.605783
23,19,26,0.000000,-128.250561
23,19,28,0.000000,-136.888616
23,19,30,0.000000,-134.576170
23,19,32,0.000000,-127.796791
23,19,34,0.000000,-130.323071
23,19,36,0.000000,-133.898887
23,19,38,0.000000,-125.779161
23,19,40,0.000000,-137.347569
23,19,42,0.000000,-141.273336
23,19,44,0.000000,-127.783986
23,19,46,0.000000,-134.033295
23,19,48,0.000000,-130.789802
23,19,50,0.000000,-125.595940
23,19,52,0.000000,-132.519614
23,19,54,0.000000,-125.523716
23,19,56,0.000000,-143.582657
23,19,58,0.000000,-129.886725
23,20,0,0.000000,-131.565387
23,20,2,0.000000,-140.983987
23,20,4,0.000000,-125.522328
23,20,6,0.000000,-133.749989
23,20,8,0.000000,-129.303867
23,20,10,0.000000,-123.560980
23,20,12,0.000000,-124.740953
23,20,14,0.000000,-132.548667
23,20,16,0.000000,-141.739549
23,20,18,0.000000,-132.805378
23,20,20,0.000000,-126.365080
23,20,22,0.000000,-127.168863
23,20,24,0.000000,-132.022494
23,20,26,0.000000,-130.151146
23,20,28,0.000000,-125.856819
23,20,30,0.000000,-129.036624
23,20,32,0.000000,-137.540925
23,20,34,0.000000,-125.923596
23,20,36,0.000000,-132.297740
23,20,38,0.000000,-132.177673
23,20,40,0.000000,-133.111783
23,20,42,0.000000,-131.315750
23,20,44,0.000000,-131.195580
23,20,46,0.000000,-126.828621
23,20,48,0.000000,-129.199361
23,20,50,0.000000,-133.736445
23,20,52,0.000000,-131.090367
23,20,54,0.000000,-125.157221
23,20,56,0.000000,-128.622081
23,20,58,0.000000,-129.148686
23,21,0,0.000000,-136.905435
23,21,2,0.000000,-124.897992
23,21,4,0.000000,-132.881676
23,21,6,0.000000,-136.321394
23,21,8,0.000000,-145.419455
23,21,10,0.000000,-132.140471
23,21,12,0.000000,-137.243265
23,21,14,0.000000,-136.988407
23,21,16,0.000000,-134.700411
23,21,18,0.000000,-136.900229
23,21,20,0.000000,-136.052032
23,21,22,0.000000,-132.522287
23,21,24,0.000000,-141.574467
23,21,26,0.000000,-128.318840
23,21,28,0.000000,-131.725415
23,21,30,0.000000,-135.562725
23,21,32,0.000000,-129.217012
23,21,34,0.000000,-131.658585
23,21,36,0.000000,-140.627012
23,21,38,0.000000,-127.061326
23,21,40,0.000000,-126.887581
23,21,42,0.000000,-138.047370
23,21,44,0.000000,-129.998211
23,21,46,0.000000,-130.703511
23,21,48,0.000000,-134.694205
23,21,50,0.000000,-129.069213
23,21,52,0.000000,-126.569099
23,21,54,0.000000,-134.084590
23,21,56,0.000000,-126.862071
23,21,58,0.000000,-125.861034
23,22,0,0.000000,-147.995206
23,22,2,0.000000,-129.591367
23,22,4,0.000000,-130.891348
23,22,6,0.000000,-126.802078
23,22,8,0.000000,-129.185573
23,22,10,0.000000,-129.905476
23,22,12,0.000000,-130.370545
23,22,14,0.000000,-142.756741
23,22,16,0.000000,-132.728556
23,22,18,0.000000,-138.926453
23,22,20,0.000000,-129.419659
23,22,22,0.000000,-128.820337
23,22,24,0.000000,-130.590640
23,22,26,0.000000,-137.415886
23,22,28,0.000000,-131.363435
23,22,30,0.000000,-132.989191
23,22,32,0.000000,-126.801254
23,22,34,0.000000,-126.075985
23,22,36,0.000000,-132.787038
23,22,38,0.000000,-127.797612
23,22,40,0.000000,-140.125820
23,22,42,0.000000,-131.546550
23,22,44,0.000000,-129.856748
23,22,46,0.000000,-126.455653
23,22,48,0.000000,-132.363974
23,22,50,0.000000,-136.389019
23,22,52,0.000000,-128.300986
23,22,54,0.000000,-138.193091
23,22,56,0.000000,-136.702027
23,22,58,0.000000,-126.014169
23,23,0,0.000000,-138.849360
23,23,2,0.000000,-130.181471
23,23,4,0.000000,-138.196160
23,23,6,0.000000,-130.527169
23,23,8,0.000000,-137.008903
23,23,10,0.000000,-131.478639
23,23,12,0.000000,-132.818175
23,23,14,0.000000,-135.050435
23,23,16,0.000000,-132.029194
23,23,18,0.000000,-128.295400
23,23,20,0.000000,-134.540633
23,23,22,0.000000,-127.631842
23,23,24,0.000000,-130.742301
23,23,26,0.000000,-129.703666
23,23,28,0.000000,-125.997791
23,23,30,0.000000,-130.810072
23,23,32,0.000000,-132.236708
23,23,34,0.000000,-139.881765
23,23,36,0.000000,-136.007916
23,23,38,0.000000,-125.302570
23,23,40,0.000000,-137.073261
23,23,42,0.000000,-136.903696
23,23,44,0.000000,-130.469551
23,23,46,0.000000,-134.905970
23,23,48,0.000000,-130.831781
23,23,50,0.000000,-130.849486
23,23,52,0.000000,-132.841042
23,23,54,0.000000,-138.841813
23,23,56,0.000000,-129.144594
23,23,58,0.000000,-142.218946
23,24,0,0.000000,-129.785267
23,24,2,0.000000,-137.720014
23,24,4,0.000000,-129.317414
23,24,6,0.000000,-141.900854
23,24,8,0.000000,-127.053123
23,24,10,0.000000,-132.785929
23,24,12,0.000000,-130.858599
23,24,14,0.000000,-129.990080
23,24,16,0.000000,-128.829435
23,24,18,0.000000,-124.665053
23,24,20,0.000000,-131.167834
23,24,22,0.000000,-147.052109
23,24,24,0.000000,-128.230736
23,24,26,0.000000,-142.344606
23,24,28,0.000000,-133.466352
23,24,30,0.000000,-129.910234
23,24,32,0.000000,-131.779521
23,24,34,0.000000,-132.738005
23,24,36,0.000000,-136.393557
23,24,38,0.000000,-129.779979
23,24,40,0.000000,-136.528862
23,24,42,0.000000,-139.798229
23,24,44,0.000000,-124.442289
23,24,46,0.000000,-131.040811
23,24,48,0.000000,-126.591902
23,24,50,0.000000,-132.417423
23,24,52,0.000000,-135.146115
23,24,54,0.000000,-130.253560
23,24,56,0.000000,-135.244064
23,24,58,0.000000,-129.810748
23,25,0,0.000000,-133.147409
23,25,2,0.000000,-125.872369
23,25,4,0.000000,-131.263912
23,25,6,0.000000,-132.001713
23,25,8,0.000000,-128.368628
23,25,10,0.000000,-132.426553
23,25,12,0.000000,-138.863857
23,25,14,0.000000,-130.601189
23,25,16,0.000000,-129.103642
23,25,18,0.000000,-137.382052
23,25,20,0.000000,-135.946347
23,25,22,0.000000,-127.806571
23,25,24,0.000000,-140.592075
23,25,26,0.000000,-132.326453
23,25,28,0.000000,-128.906291
23,25,30,0.000000,-125.635482
23,25,32,0.000000,-125.254615
23,25,34,0.000000,-129.327613
23,25,36,0.000000,-137.914275
23,25,38,0.000000,-132.951024
23,25,40,0.000000,-126.588730
23,25,42,0.000000,-128.379785
23,25,44,0.000000,-129.965906
23,25,46,0.000000,-130.551708
23,25,48,0.000000,-131.493847
23,25,50,0.000000,-135.296353
23,25,52,0.000000,-136.085792
23,25,54,0.000000,-129.184313
23,25,56,0.000000,-139.805868
23,25,58,0.000000,-140.595729
23,26,0,0.000000,-124.638008
23,26,2,0.000000,-136.456713
23,26,4,0.000000,-129.261761
23,26,6,0.000000,-130.369479
23,26,8,0.000000,-141.096844
23,26,10,0.000000,-130.193126
23,26,12,0.000000,-135.100173
23,26,14,0.000000,-140.767401
23,26,16,0.000000,-125.634059
23,26,18,0.000000,-135.031341
23,26,20,0.000000,-132.557410
23,26,22,0.000000,-130.372146
23,26,24,0.000000,-130.918789
23,26,26,0.000000,-135.150325
23,26,28,0.000000,-138.447501
23,26,30,0.000000,-127.861962
23,26,32,0.000000,-128.625885
23,26,34,0.000000,-128.410029
23,26,36,0.000000,-128.946911
23,26,38,0.000000,-132.916825
23,26,40,0.000000,-129.473846
23,26,42,0.000000,-127.463903
23,26,44,0.000000,-125.135060
23,26,46,0.000000,-128.479123
23,26,48,0.000000,-127.923521
23,26,50,0.000000,-133.695364
23,26,52,0.000000,-130.233185
23,26,54,0.000000,-129.653312
23,26,56,0.000000,-135.283433
23,26,58,0.000000,-126.648536
23,27,0,0.000000,-141.206357
23,27,2,0.000000,-135.253055
23,27,4,0.000000,-137.042901
23,27,6,0.000000,-134.248181
23,27,8,0.000000,-130.568623
23,27,10,0.000000,-127.369997
23,27,12,0.000000,-124.922479
23,27,14,0.000000,-138.345553
23,27,16,0.000000,-139.260011
23,27,18,0.000000,-130.713950
23,27,20,0.000000,-130.202157
23,27,22,0.000000,-133.014958
