hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.720422
23,0,2,0.000000,-133.681299
23,0,4,0.000000,-134.539835
23,0,6,0.000000,-135.078547
23,0,8,0.000000,-131.861001
23,0,10,0.000000,-135.077558
23,0,12,0.000000,-132.786297
23,0,14,0.000000,-131.588325
23,0,16,0.000000,-132.038945
23,0,18,0.000000,-133.841541
23,0,20,0.000000,-133.870915
23,0,22,0.000000,-132.812947
23,0,24,0.000000,-132.463713
23,0,26,0.000000,-132.749680
23,0,28,0.000000,-130.646353
23,0,30,0.000000,-132.034990
23,0,32,0.000000,-132.245121
23,0,34,0.000000,-132.773061
23,0,36,0.000000,-131.256148
23,0,38,0.000000,-132.125584
23,0,40,0.000000,-134.370006
23,0,42,0.000000,-132.754035
23,0,44,0.000000,-132.178381
23,0,46,0.000000,-132.230677
23,0,48,0.000000,-134.535294
23,0,50,0.000000,-130.808511
23,0,52,0.000000,-131.344051
23,0,54,0.000000,-131.282856
23,0,56,0.000000,-131.997162
23,0,58,0.000000,-131.830676
23,1,0,0.000000,-134.498016
23,1,2,0.000000,-133.111233
23,1,4,0.000000,-134.659527
23,1,6,0.000000,-131.212634
23,1,8,0.000000,-133.911303
23,1,10,0.000000,-133.338112
23,1,12,0.000000,-131.949579
23,1,14,0.000000,-132.632543
23,1,16,0.000000,-131.677756
23,1,18,0.000000,-132.416139
23,1,20,0.000000,-132.239058
23,1,22,0.000000,-133.816756
23,1,24,0.000000,-134.933277
23,1,26,0.000000,-131.382415
23,1,28,0.000000,-133.312664
23,1,30,0.000000,-134.188271
23,1,32,0.000000,-131.299632
23,1,34,0.000000,-132.255428
23,1,36,0.000000,-133.965948
23,1,38,0.000000,-133.232886
23,1,40,0.000000,-133.485331
23,1,42,0.000000,-133.465294
23,1,44,0.000000,-135.518019
23,1,46,0.000000,-131.691533
23,1,48,0.000000,-133.515306
23,1,50,0.000000,-132.904053
23,1,52,0.000000,-132.242159
23,1,54,0.000000,-131.599304
23,1,56,0.000000,-132.764524
23,1,58,0.000000,-130.673469
23,2,0,0.000000,-130.445106
23,2,2,0.000000,-131.652416
23,2,4,0.000000,-133.961218
23,2,6,0.000000,-135.195892
23,2,8,0.000000,-134.258854
23,2,10,0.000000,-134.186634
23,2,12,0.000000,-134.682262
23,2,14,0.000000,-131.938263
23,2,16,0.000000,-131.758870
23,2,18,0.000000,-133.181016
23,2,20,0.000000,-135.730390
23,2,22,0.000000,-133.592519
23,2,24,0.000000,-133.699560
23,2,26,0.000000,-133.441775
23,2,28,0.000000,-134.136532
23,2,30,0.000000,-129.403572
23,2,32,0.000000,-132.580676
23,2,34,0.000000,-132.041169
23,2,36,0.000000,-132.083754
23,2,38,0.000000,-132.104864
23,2,40,0.000000,-130.865937
23,2,42,0.000000,-132.923419
23,2,44,0.000000,-132.808456
23,2,46,0.000000,-134.901772
23,2,48,0.000000,-131.997250
23,2,50,0.000000,-133.679647
23,2,52,0.000000,-133.815339
23,2,54,0.000000,-134.102620
23,2,56,0.000000,-134.444504
23,2,58,0.000000,-132.863585
23,3,0,0.000000,-134.491894
23,3,2,0.000000,-132.999854
23,3,4,0.000000,-130.628674
23,3,6,0.000000,-132.155533
23,3,8,0.000000,-132.781342
23,3,10,0.000000,-132.420452
23,3,12,0.000000,-133.985505
23,3,14,0.000000,-131.773156
23,3,16,0.000000,-133.181282
23,3,18,0.000000,-130.242067
23,3,20,0.000000,-130.991700
23,3,22,0.000000,-134.754730
23,3,24,0.000000,-132.365423
23,3,26,0.000000,-133.890890
23,3,28,0.000000,-131.182640
23,3,30,0.000000,-131.810378
23,3,32,0.000000,-134.590143
23,3,34,0.000000,-133.339454
23,3,36,0.000000,-132.818559
23,3,38,0.000000,-134.867851
23,3,40,0.000000,-134.195488
23,3,42,0.000000,-134.050461
23,3,44,0.000000,-131.603817
23,3,46,0.000000,-131.449262
23,3,48,0.000000,-135.677694
23,3,50,0.000000,-132.624013
23,3,52,0.000000,-132.947799
23,3,54,0.000000,-132.616386
23,3,56,0.000000,-131.027132
23,3,58,0.000000,-130.893167
23,4,0,0.000000,-133.788103
23,4,2,0.000000,-133.588573
23,4,4,0.000000,-134.873747
23,4,6,0.000000,-133.883587
23,4,8,0.000000,-136.126326
23,4,10,0.000000,-132.707385
23,4,12,0.000000,-132.880337
23,4,14,0.000000,-133.205650
23,4,16,0.000000,-132.605264
23,4,18,0.000000,-134.510022
23,4,20,0.000000,-131.881724
23,4,22,0.000000,-133.537540
23,4,24,0.000000,-133.054964
23,4,26,0.000000,-133.249376
23,4,28,0.000000,-133.645680
23,4,30,0.000000,-134.168595
23,4,32,0.000000,-134.034250
23,4,34,0.000000,-131.692264
23,4,36,0.000000,-131.355095
23,4,38,0.000000,-134.865879
23,4,40,0.000000,-132.725598
23,4,42,0.000000,-132.666810
23,4,44,0.000000,-131.289558
23,4,46,0.000000,-131.692971
23,4,48,0.000000,-133.416857
23,4,50,0.000000,-133.173694
23,4,52,0.000000,-133.904446
23,4,54,0.000000,-131.758434
23,4,56,0.000000,-131.113971
23,4,58,0.000000,-130.879473
23,5,0,0.000000,-130.152882
23,5,2,0.000000,-130.269522
23,5,4,0.000000,-133.986530
23,5,6,0.000000,-133.837603
23,5,8,0.000000,-133.176055
23,5,10,0.000000,-133.734457
23,5,12,0.000000,-134.838974
23,5,14,0.000000,-133.009781
23,5,16,0.000000,-133.135068
23,5,18,0.000000,-129.743479
23,5,20,0.000000,-131.136208
23,5,22,0.000000,-133.973603
23,5,24,0.000000,-133.390433
23,5,26,0.000000,-134.955725
23,5,28,0.000000,-131.747476
23,5,30,0.000000,-133.547893
23,5,32,0.000000,-131.466577
23,5,34,0.000000,-133.907693
23,5,36,0.000000,-133.910947
23,5,38,0.000000,-133.984768
23,5,40,0.000000,-131.821234
23,5,42,0.000000,-130.708739
23,5,44,0.000000,-131.563180
23,5,46,0.000000,-134.440265
23,5,48,0.000000,-133.968741
23,5,50,0.000000,-131.777438
23,5,52,0.000000,-131.163805
23,5,54,0.000000,-131.434632
23,5,56,0.000000,-132.731483
23,5,58,0.000000,-133.689825
23,6,0,0.000000,-131.940430
23,6,2,0.000000,-134.393940
23,6,4,0.000000,-134.350126
23,6,6,0.000000,-131.469848
23,6,8,0.000000,-133.788684
23,6,10,0.000000,-135.306149
23,6,12,0.000000,-132.897051
23,6,14,0.000000,-133.686232
23,6,16,0.000000,-133.655585
23,6,18,0.000000,-135.155690
23,6,20,0.000000,-132.639307
23,6,22,0.000000,-133.423320
23,6,24,0.000000,-132.768518
23,6,26,0.000000,-133.258438
23,6,28,0.000000,-134.388430
23,6,30,0.000000,-132.096450
23,6,32,0.000000,-135.331242
23,6,34,0.000000,-132.620716
23,6,36,0.000000,-131.353672
23,6,38,0.000000,-133.783856
23,6,40,0.000000,-133.843408
23,6,42,0.000000,-133.947188
23,6,44,0.000000,-133.191358
23,6,46,0.000000,-131.495089
23,6,48,0.000000,-132.881761
23,6,50,0.000000,-133.392308
23,6,52,0.000000,-131.362925
23,6,54,0.000000,-135.790053
23,6,56,0.000000,-135.709037
23,6,58,0.000000,-130.906507
23,7,0,0.000000,-132.688999
23,7,2,0.000000,-129.246142
23,7,4,0.000000,-133.345915
23,7,6,0.000000,-132.338158
23,7,8,0.000000,-131.584032
23,7,10,0.000000,-130.418833
23,7,12,0.000000,-134.325595
23,7,14,0.000000,-131.418984
23,7,16,0.000000,-131.755161
23,7,18,0.000000,-134.017423
23,7,20,0.000000,-133.025006
23,7,22,0.000000,-130.502188
23,7,24,0.000000,-134.431808
23,7,26,0.000000,-131.389574
23,7,28,0.000000,-134.065475
23,7,30,0.000000,-133.404617
23,7,32,0.000000,-131.254049
23,7,34,0.000000,-132.881091
23,7,36,0.000000,-133.649209
23,7,38,0.000000,-134.143570
23,7,40,0.000000,-131.789976
23,7,42,0.000000,-132.603016
23,7,44,0.000000,-135.220842
23,7,46,0.000000,-133.873652
23,7,48,0.000000,-132.372017
23,7,50,0.000000,-131.953414
23,7,52,0.000000,-134.104619
23,7,54,0.000000,-131.086947
23,7,56,0.000000,-133.541666
23,7,58,0.000000,-131.927505
23,8,0,0.000000,-131.647135
23,8,2,0.000000,-134.682076
23,8,4,0.000000,-133.360883
23,8,6,0.000000,-133.129504
23,8,8,0.000000,-133.435719
23,8,10,0.000000,-133.994154
23,8,12,0.000000,-131.023335
23,8,14,0.000000,-133.129451
23,8,16,0.000000,-132.892449
23,8,18,0.000000,-132.583850
23,8,20,0.000000,-133.311699
23,8,22,0.000000,-134.172239
23,8,24,0.000000,-134.963309
23,8,26,0.000000,-134.306523
23,8,28,0.000000,-133.122610
23,8,30,0.000000,-133.410709
23,8,32,0.000000,-131.658643
23,8,34,0.000000,-132.979898
23,8,36,0.000000,-133.484287
23,8,38,0.000000,-132.200436
23,8,40,0.000000,-134.382958
23,8,42,0.000000,-130.522585
23,8,44,0.000000,-133.518814
23,8,46,0.000000,-132.097125
23,8,48,0.000000,-134.174392
23,8,50,0.000000,-133.285141
23,8,52,0.000000,-131.307810
23,8,54,0.000000,-133.849993
23,8,56,0.000000,-131.469461
23,8,58,0.000000,-133.726114
23,9,0,0.000000,-133.676911
23,9,2,0.000000,-133.959439
23,9,4,0.000000,-133.611300
23,9,6,0.000000,-131.461940
23,9,8,0.000000,-132.379277
23,9,10,0.000000,-133.366211
23,9,12,0.000000,-133.352993
23,9,14,0.000000,-134.844097
23,9,16,0.000000,-134.116584
23,9,18,0.000000,-133.519911
23,9,20,0.000000,-132.017793
23,9,22,0.000000,-132.492180
23,9,24,0.000000,-131.348984
23,9,26,0.000000,-133.379356
23,9,28,0.000000,-131.206683
23,9,30,0.000000,-134.645182
23,9,32,0.000000,-132.846348
23,9,34,0.000000,-132.566879
23,9,36,0.000000,-131.994475
23,9,38,0.000000,-134.551978
23,9,40,0.000000,-132.304770
23,9,42,0.000000,-132.117053
23,9,44,0.000000,-131.026603
23,9,46,0.000000,-131.305835
23,9,48,0.000000,-132.448601
23,9,50,0.000000,-132.702644
23,9,52,0.000000,-133.665383
23,9,54,0.000000,-132.753142
23,9,56,0.000000,-133.015990
23,9,58,0.000000,-133.755520
23,10,0,0.000000,-132.449940
23,10,2,0.000000,-133.319038
23,10,4,0.000000,-133.424653
23,10,6,0.000000,-131.584746
23,10,8,0.000000,-133.102221
23,10,10,0.000000,-133.432138
23,10,12,0.000000,-131.708922
23,10,14,0.000000,-131.548768
23,10,16,0.000000,-131.217648
23,10,18,0.000000,-132.880987
23,10,20,0.000000,-134.210875
23,10,22,0.000000,-134.964252
23,10,24,0.000000,-133.359299
23,10,26,0.000000,-132.881171
23,10,28,0.000000,-132.606765
23,10,30,0.000000,-131.816178
23,10,32,0.000000,-131.728931
23,10,34,0.000000,-131.354030
23,10,36,0.000000,-131.808263
23,10,38,0.000000,-132.367374
23,10,40,0.000000,-131.158786
23,10,42,0.000000,-132.688478
23,10,44,0.000000,-133.334039
23,10,46,0.000000,-133.228726
23,10,48,0.000000,-133.349956
23,10,50,0.000000,-132.488293
23,10,52,0.000000,-133.917217
23,10,54,0.000000,-132.168868
23,10,56,0.000000,-130.976601
23,10,58,0.000000,-134.944898
23,11,0,0.000000,-133.425806
23,11,2,0.000000,-133.131101
23,11,4,0.000000,-132.513671
23,11,6,0.000000,-133.868245
23,11,8,0.000000,-134.382092
23,11,10,0.000000,-133.144587
23,11,12,0.000000,-132.516347
23,11,14,0.000000,-133.391769
23,11,16,0.000000,-132.743925
23,11,18,0.000000,-132.732780
23,11,20,0.000000,-132.929849
23,11,22,0.000000,-131.666943
23,11,24,0.000000,-133.857675
23,11,26,0.000000,-133.304044
23,11,28,0.000000,-132.043215
23,11,30,0.000000,-134.379224
23,11,32,0.000000,-135.286773
23,11,34,0.000000,-131.322096
23,11,36,0.000000,-132.607715
23,11,38,0.000000,-133.281741
23,11,40,0.000000,-133.106428
23,11,42,0.000000,-132.259143
23,11,44,0.000000,-133.819310
23,11,46,0.000000,-132.024057
23,11,48,0.000000,-132.501828
23,11,50,0.000000,-133.157125
23,11,52,0.000000,-130.258306
23,11,54,0.000000,-132.810990
23,11,56,0.000000,-135.014098
23,11,58,0.000000,-133.680153
23,12,0,0.000000,-132.660711
23,12,2,0.000000,-130.196101
23,12,4,0.000000,-132.102377
23,12,6,0.000000,-134.228932
23,12,8,0.000000,-134.085164
23,12,10,0.000000,-134.699408
23,12,12,0.000000,-131.062328
23,12,14,0.000000,-130.988709
23,12,16,0.000000,-130.905775
23,12,18,0.000000,-133.432789
23,12,20,0.000000,-134.631389
23,12,22,0.000000,-132.085534
23,12,24,0.000000,-133.744409
23,12,26,0.000000,-132.201269
23,12,28,0.000000,-132.946074
23,12,30,0.000000,-132.310437
23,12,32,0.000000,-133.944276
23,12,34,0.000000,-133.231526
23,12,36,0.000000,-133.586828
23,12,38,0.000000,-133.058987
23,12,40,0.000000,-133.502247
23,12,42,0.000000,-132.760681
23,12,44,0.000000,-131.766619
23,12,46,0.000000,-134.618168
23,12,48,0.000000,-131.399215
23,12,50,0.000000,-132.472256
23,12,52,0.000000,-132.941798
23,12,54,0.000000,-134.053099
23,12,56,0.000000,-133.387067
23,12,58,0.000000,-134.589444
23,13,0,0.000000,-135.699753
23,13,2,0.000000,-137.433848
23,13,4,0.000000,-133.376830
23,13,6,0.000000,-133.688710
23,13,8,0.000000,-131.711619
23,13,10,0.000000,-134.569365
23,13,12,0.000000,-129.634707
23,13,14,0.000000,-132.377809
23,13,16,0.000000,-129.847269
23,13,18,0.000000,-131.628475
23,13,20,0.000000,-132.766505
23,13,22,0.000000,-136.411824
23,13,24,0.000000,-131.181994
23,13,26,0.000000,-133.330026
23,13,28,0.000000,-132.849343
23,13,30,0.000000,-134.951033
23,13,32,0.000000,-135.474039
23,13,34,0.000000,-133.948427
23,13,36,0.000000,-135.372865
23,13,38,0.000000,-134.732475
23,13,40,0.000000,-133.992318
23,13,42,0.000000,-132.120663
23,13,44,0.000000,-133.544668
23,13,46,0.000000,-133.227753
23,13,48,0.000000,-133.623815
23,13,50,0.000000,-131.945394
23,13,52,0.000000,-133.900536
23,13,54,0.000000,-132.117000
23,13,56,0.000000,-131.515890
23,13,58,0.000000,-132.481194
23,14,0,0.000000,-131.613996
23,14,2,0.000000,-134.893339
23,14,4,0.000000,-131.961182
23,14,6,0.000000,-135.106132
23,14,8,0.000000,-130.092469
23,14,10,0.000000,-131.008904
23,14,12,0.000000,-132.196162
23,14,14,0.000000,-130.919409
23,14,16,0.000000,-134.500634
23,14,18,0.000000,-133.067107
23,14,20,0.000000,-133.184278
23,14,22,0.000000,-133.028543
23,14,24,0.000000,-132.328005
23,14,26,0.000000,-132.980756
23,14,28,0.000000,-130.287295
23,14,30,0.000000,-133.176015
23,14,32,0.000000,-134.145725
23,14,34,0.000000,-134.643419
23,14,36,0.000000,-132.680898
23,14,38,0.000000,-132.076846
23,14,40,0.000000,-134.053128
23,14,42,0.000000,-134.357224
23,14,44,0.000000,-134.943285
23,14,46,0.000000,-133.746923
23,14,48,0.000000,-130.478462
23,14,50,0.000000,-132.891216
23,14,52,0.000000,-131.936204
23,14,54,0.000000,-132.815586
23,14,56,0.000000,-134.443904
23,14,58,0.000000,-130.761012
23,15,0,0.000000,-133.419345
23,15,2,0.000000,-135.375215
23,15,4,0.000000,-133.688183
23,15,6,0.000000,-132.732764
23,15,8,0.000000,-133.478945
23,15,10,0.000000,-135.150020
23,15,12,0.000000,-131.638479
23,15,14,0.000000,-131.554729
23,15,16,0.000000,-132.936078
23,15,18,0.000000,-132.061307
23,15,20,0.000000,-134.985551
23,15,22,0.000000,-133.419891
23,15,24,0.000000,-132.104942
23,15,26,0.000000,-129.946844
23,15,28,0.000000,-132.600374
23,15,30,0.000000,-132.141742
23,15,32,0.000000,-132.434903
23,15,34,0.000000,-134.873539
23,15,36,0.000000,-133.880782
23,15,38,0.000000,-133.008125
23,15,40,0.000000,-132.377999
23,15,42,0.000000,-131.375385
23,15,44,0.000000,-132.052114
23,15,46,0.000000,-133.948693
23,15,48,0.000000,-134.927698
23,15,50,0.000000,-133.761198
23,15,52,0.000000,-133.112266
23,15,54,0.000000,-134.355700
23,15,56,0.000000,-133.567336
23,15,58,0.000000,-132.263847
23,16,0,0.000000,-132.213337
23,16,2,0.000000,-132.101316
23,16,4,0.000000,-135.140595
23,16,6,0.000000,-135.050151
23,16,8,0.000000,-132.909918
23,16,10,0.000000,-133.238628
23,16,12,0.000000,-134.178166
23,16,14,0.000000,-130.837375
23,16,16,0.000000,-132.717857
23,16,18,0.000000,-135.874827
23,16,20,0.000000,-133.577031
23,16,22,0.000000,-130.803798
23,16,24,0.000000,-132.750775
23,16,26,0.000000,-131.712122
23,16,28,0.000000,-132.770398
23,16,30,0.000000,-131.869357
23,16,32,0.000000,-131.466382
23,16,34,0.000000,-133.279243
23,16,36,0.000000,-134.777050
23,16,38,0.000000,-131.127169
23,16,40,0.000000,-129.939857
23,16,42,0.000000,-133.418609
23,16,44,0.000000,-134.812340
23,16,46,0.000000,-132.193195
23,16,48,0.000000,-131.960424
23,16,50,0.000000,-133.431309
23,16,52,0.000000,-132.260430
23,16,54,0.000000,-132.370600
23,16,56,0.000000,-133.017790
23,16,58,0.000000,-133.300643
23,17,0,0.000000,-133.589048
23,17,2,0.000000,-131.550162
23,17,4,0.000000,-134.021254
23,17,6,0.000000,-132.402219
23,17,8,0.000000,-133.864402
23,17,10,0.000000,-132.946965
23,17,12,0.000000,-131.135500
23,17,14,0.000000,-132.110199
23,17,16,0.000000,-134.291080
23,17,18,0.000000,-133.933122
23,17,20,0.000000,-132.476761
23,17,22,0.000000,-133.538820
23,17,24,0.000000,-131.077855
23,17,26,0.000000,-132.681415
23,17,28,0.000000,-133.916373
23,17,30,0.000000,-134.486897
23,17,32,0.000000,-134.399704
23,17,34,0.000000,-134.216548
23,17,36,0.000000,-132.844350
23,17,38,0.000000,-133.143653
23,17,40,0.000000,-132.168102
23,17,42,0.000000,-132.270680
23,17,44,0.000000,-132.665731
23,17,46,0.000000,-134.759061
23,17,48,0.000000,-133.869356
23,17,50,0.000000,-132.516715
23,17,52,0.000000,-131.999423
23,17,54,0.000000,-134.549349
23,17,56,0.000000,-132.621315
23,17,58,0.000000,-132.391534
23,18,0,0.000000,-132.492800
23,18,2,0.000000,-134.591750
23,18,4,0.000000,-133.023839
23,18,6,0.000000,-133.478913
23,18,8,0.000000,-132.594925
23,18,10,0.000000,-133.308038
23,18,12,0.000000,-133.531998
23,18,14,0.000000,-134.335477
23,18,16,0.000000,-134.057917
23,18,18,0.000000,-135.450463
23,18,20,0.000000,-133.741405
23,18,22,0.000000,-133.175988
23,18,24,0.000000,-129.717888
23,18,26,0.000000,-135.950266
23,18,28,0.000000,-132.447376
23,18,30,0.000000,-132.842633
23,18,32,0.000000,-133.100173
23,18,34,0.000000,-133.801737
23,18,36,0.000000,-133.582145
23,18,38,0.000000,-130.963382
23,18,40,0.000000,-133.411372
23,18,42,0.000000,-133.666953
23,18,44,0.000000,-134.378122
23,18,46,0.000000,-133.253835
23,18,48,0.000000,-131.518807
23,18,50,0.000000,-135.357159
23,18,52,0.000000,-135.621909
23,18,54,0.000000,-133.722272
23,18,56,0.000000,-131.436640
23,18,58,0.000000,-133.241148
23,19,0,0.000000,-135.420150
23,19,2,0.000000,-134.543178
23,19,4,0.000000,-130.169388
23,19,6,0.000000,-131.349421
23,19,8,0.000000,-134.233854
23,19,10,0.000000,-133.180601
23,19,12,0.000000,-134.123325
23,19,14,0.000000,-132.842973
23,19,16,0.000000,-133.082474
23,19,18,0.000000,-133.625591
23,19,20,0.000000,-131.011888
23,19,22,0.000000,-133.478939
23,19,24,0.000000,-134.553473
23,19,26,0.000000,-136.775323
23,19,28,0.000000,-130.766892
23,19,30,0.000000,-133.950194
23,19,32,0.000000,-129.651795
23,19,34,0.000000,-130.808026
23,19,36,0.000000,-132.287172
23,19,38,0.000000,-131.657416
23,19,40,0.000000,-134.233513
23,19,42,0.000000,-131.745122
23,19,44,0.000000,-133.579504
23,19,46,0.000000,-134.280146
23,19,48,0.000000,-134.192228
23,19,50,0.000000,-132.161868
23,19,52,0.000000,-130.773949
23,19,54,0.000000,-133.250852
23,19,56,0.000000,-133.728127
23,19,58,0.000000,-133.328262
23,20,0,0.000000,-132.520939
23,20,2,0.000000,-130.869485
23,20,4,0.000000,-133.064989
23,20,6,0.000000,-135.713060
23,20,8,0.000000,-133.840214
23,20,10,0.000000,-135.743303
23,20,12,0.000000,-133.436745
23,20,14,0.000000,-132.361427
23,20,16,0.000000,-133.389176
23,20,18,0.000000,-133.175190
23,20,20,0.000000,-133.831931
23,20,22,0.000000,-132.494420
23,20,24,0.000000,-135.698835
23,20,26,0.000000,-134.537826
23,20,28,0.000000,-134.428416
23,20,30,0.000000,-133.015092
23,20,32,0.000000,-133.118224
23,20,34,0.000000,-133.856105
23,20,36,0.000000,-132.025738
23,20,38,0.000000,-131.986690
23,20,40,0.000000,-133.240132
23,20,42,0.000000,-133.092057
23,20,44,0.000000,-134.060564
23,20,46,0.000000,-134.954984
23,20,48,0.000000,-133.878908
23,20,50,0.000000,-134.705505
23,20,52,0.000000,-131.664616
23,20,54,0.000000,-131.029201
23,20,56,0.000000,-134.308212
23,20,58,0.000000,-132.415363
23,21,0,0.000000,-131.917522
23,21,2,0.000000,-132.693123
23,21,4,0.000000,-133.708210
23,21,6,0.000000,-135.044094
23,21,8,0.000000,-132.168428
23,21,10,0.000000,-133.806763
23,21,12,0.000000,-133.715167
23,21,14,0.000000,-131.782300
23,21,16,0.000000,-133.449417
23,21,18,0.000000,-133.544363
23,21,20,0.000000,-132.918596
23,21,22,0.000000,-134.439590
23,21,24,0.000000,-130.176449
23,21,26,0.000000,-132.133173
23,21,28,0.000000,-132.525796
23,21,30,0.000000,-133.884820
23,21,32,0.000000,-130.088294
23,21,34,0.000000,-135.640743
23,21,36,0.000000,-134.047916
23,21,38,0.000000,-133.635795
23,21,40,0.000000,-133.283383
23,21,42,0.000000,-133.749969
23,21,44,0.000000,-134.993413
23,21,46,0.000000,-134.726080
23,21,48,0.000000,-132.570627
23,21,50,0.000000,-133.731816
23,21,52,0.000000,-132.373730
23,21,54,0.000000,-131.534352
23,21,56,0.000000,-133.926532
23,21,58,0.000000,-132.069775
23,22,0,0.000000,-132.773951
23,22,2,0.000000,-131.580434
23,22,4,0.000000,-131.119616
23,22,6,0.000000,-135.099455
23,22,8,0.000000,-132.808127
23,22,10,0.000000,-134.338379
23,22,12,0.000000,-133.056033
23,22,14,0.000000,-134.322579
23,22,16,0.000000,-133.833532
23,22,18,0.000000,-133.643204
23,22,20,0.000000,-131.465575
23,22,22,0.000000,-132.220691
23,22,24,0.000000,-133.041453
23,22,26,0.000000,-133.965682
23,22,28,0.000000,-133.941965
23,22,30,0.000000,-131.873504
23,22,32,0.000000,-133.824817
23,22,34,0.000000,-134.577881
23,22,36,0.000000,-132.550572
23,22,38,0.000000,-133.930204
23,22,40,0.000000,-131.306281
23,22,42,0.000000,-132.887266
23,22,44,0.000000,-133.589898
23,22,46,0.000000,-133.040764
23,22,48,0.000000,-133.823523
23,22,50,0.000000,-131.963250
23,22,52,0.000000,-132.493660
23,22,54,0.000000,-132.323914
23,22,56,0.000000,-131.233188
23,22,58,0.000000,-133.809926
23,23,0,0.000000,-132.929027
23,23,2,0.000000,-131.565824
23,23,4,0.000000,-132.418463
23,23,6,0.000000,-135.437856
23,23,8,0.000000,-131.131524
23,23,10,0.000000,-135.781470
23,23,12,0.000000,-134.219992
23,23,14,0.000000,-134.041570
23,23,16,0.000000,-130.484366
23,23,18,0.000000,-132.614407
23,23,20,0.000000,-131.121666
23,23,22,0.000000,-133.158845
23,23,24,0.000000,-132.557902
23,23,26,0.000000,-130.495707
23,23,28,0.000000,-132.128794
23,23,30,0.000000,-133.873018
23,23,32,0.000000,-133.567157
23,23,34,0.000000,-135.134108
23,23,36,0.000000,-131.855083
23,23,38,0.000000,-132.655110
23,23,40,0.000000,-132.257741
23,23,42,0.000000,-131.832067
23,23,44,0.000000,-132.146058
23,23,46,0.000000,-132.881534
23,23,48,0.000000,-134.428890
23,23,50,0.000000,-134.696646
23,23,52,0.000000,-132.462917
23,23,54,0.000000,-132.793827
23,23,56,0.000000,-133.856685
23,23,58,0.000000,-133.285335
23,24,0,0.000000,-134.512617
23,24,2,0.000000,-130.244680
23,24,4,0.000000,-132.806520
23,24,6,0.000000,-132.316033
23,24,8,0.000000,-133.608923
23,24,10,0.000000,-133.096146
23,24,12,0.000000,-133.470725
23,24,14,0.000000,-133.720681
23,24,16,0.000000,-134.127908
23,24,18,0.000000,-133.774352
23,24,20,0.000000,-130.893183
23,24,22,0.000000,-134.825027
23,24,24,0.000000,-133.176207
23,24,26,0.000000,-132.265994
23,24,28,0.000000,-132.934155
23,24,30,0.000000,-132.175662
23,24,32,0.000000,-133.515047
23,24,34,0.000000,-134.189875
23,24,36,0.000000,-133.264852
23,24,38,0.000000,-134.291861
23,24,40,0.000000,-133.067944
23,24,42,0.000000,-134.083127
23,24,44,0.000000,-131.089029
23,24,46,0.000000,-132.452790
23,24,48,0.000000,-133.644924
23,24,50,0.000000,-131.633131
23,24,52,0.000000,-133.781989
23,24,54,0.000000,-131.407810
23,24,56,0.000000,-129.561573
23,24,58,0.000000,-131.755269
23,25,0,0.000000,-132.797923
23,25,2,0.000000,-133.142127
23,25,4,0.000000,-132.834210
23,25,6,0.000000,-135.267292
23,25,8,0.000000,-132.764046
23,25,10,0.000000,-134.387004
23,25,12,0.000000,-132.271295
23,25,14,0.000000,-131.924539
23,25,16,0.000000,-133.443504
23,25,18,0.000000,-134.167826
23,25,20,0.000000,-133.785591
23,25,22,0.000000,-130.842976
23,25,24,0.000000,-132.446838
23,25,26,0.000000,-131.151509
23,25,28,0.000000,-133.324434
23,25,30,0.000000,-132.883850
23,25,32,0.000000,-134.019804
23,25,34,0.000000,-131.690121
23,25,36,0.000000,-133.876094
23,25,38,0.000000,-132.416660
23,25,40,0.000000,-133.878491
23,25,42,0.000000,-133.136753
23,25,44,0.000000,-132.506104
23,25,46,0.000000,-133.895921
23,25,48,0.000000,-133.420497
23,25,50,0.000000,-132.104494
23,25,52,0.000000,-132.714680
23,25,54,0.000000,-132.673119
23,25,56,0.000000,-131.458480
23,25,58,0.000000,-134.994953
23,26,0,0.000000,-132.746315
23,26,2,0.000000,-133.526677
23,26,4,0.000000,-133.937414
23,26,6,0.000000,-131.309449
23,26,8,0.000000,-131.440302
23,26,10,0.000000,-132.143730
23,26,12,0.000000,-133.655035
23,26,14,0.000000,-132.590057
23,26,16,0.000000,-132.903193
23,26,18,0.000000,-133.399798
23,26,20,0.000000,-134.159446
23,26,22,0.000000,-133.831420
23,26,24,0.000000,-130.110802
23,26,26,0.000000,-132.951816
23,26,28,0.000000,-133.190373
23,26,30,0.000000,-132.840050
23,26,32,0.000000,-133.197309
23,26,34,0.000000,-133.421059
23,26,36,0.000000,-134.128109
23,26,38,0.000000,-133.895697
23,26,40,0.000000,-132.453337
23,26,42,0.000000,-134.633301
23,26,44,0.000000,-132.933019
23,26,46,0.000000,-133.273725
23,26,48,0.000000,-133.232379
23,26,50,0.000000,-133.318529
23,26,52,0.000000,-134.093782
23,26,54,0.000000,-131.261323
23,26,56,0.000000,-132.558065
23,26,58,0.000000,-133.387247
23,27,0,0.000000,-132.329049
23,27,2,0.000000,-132.875912
23,27,4,0.000000,-132.989193
23,27,6,0.000000,-133.437875
23,27,8,0.000000,-133.092131
23,27,10,0.000000,-130.985048
23,27,12,0.000000,-132.668596
23,27,14,0.000000,-133.731023
23,27,16,0.000000,-132.888869
23,27,18,0.000000,-132.116575
23,27,20,0.000000,-133.340491
23,27,22,0.000000,-132.602841
