hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.753094
23,0,2,0.000000,-120.720279
23,0,4,0.000000,-120.652109
23,0,6,0.000000,-121.350553
23,0,8,0.000000,-118.636008
23,0,10,0.000000,-121.067825
23,0,12,0.000000,-119.879158
23,0,14,0.000000,-122.516421
23,0,16,0.000000,-120.789081
23,0,18,0.000000,-119.555394
23,0,20,0.000000,-120.511615
23,0,22,0.000000,-120.604715
23,0,24,0.000000,-120.766963
23,0,26,0.000000,-122.528932
23,0,28,0.000000,-122.472205
23,0,30,0.000000,-120.884389
23,0,32,0.000000,-121.714199
23,0,34,0.000000,-120.024716
23,0,36,0.000000,-122.473463
23,0,38,0.000000,-120.500371
23,0,40,0.000000,-119.977861
23,0,42,0.000000,-120.465383
23,0,44,0.000000,-121.190649
23,0,46,0.000000,-122.493147
23,0,48,0.000000,-118.558194
23,0,50,0.000000,-122.199326
23,0,52,0.000000,-118.835034
23,0,54,0.000000,-120.373176
23,0,56,0.000000,-122.226527
23,0,58,0.000000,-120.899479
23,1,0,0.000000,-122.256702
23,1,2,0.000000,-121.852153
23,1,4,0.000000,-122.340235
23,1,6,0.000000,-123.053748
23,1,8,0.000000,-119.982818
23,1,10,0.000000,-120.431673
23,1,12,0.000000,-122.028675
23,1,14,0.000000,-122.589097
23,1,16,0.000000,-120.696732
23,1,18,0.000000,-121.200996
23,1,20,0.000000,-122.253056
23,1,22,0.000000,-120.373512
23,1,24,0.000000,-118.018889
23,1,26,0.000000,-119.478569
23,1,28,0.000000,-119.946307
23,1,30,0.000000,-121.579347
23,1,32,0.000000,-122.428067
23,1,34,0.000000,-121.340099
23,1,36,0.000000,-119.211355
23,1,38,0.000000,-121.839580
23,1,40,0.000000,-119.937959
23,1,42,0.000000,-121.530957
23,1,44,0.000000,-121.731675
23,1,46,0.000000,-121.777319
23,1,48,0.000000,-122.414542
23,1,50,0.000000,-120.807751
23,1,52,0.000000,-121.983507
23,1,54,0.000000,-120.455388
23,1,56,0.000000,-121.909811
23,1,58,0.000000,-122.310249
23,2,0,0.000000,-119.022120
23,2,2,0.000000,-120.284713
23,2,4,0.000000,-120.663230
23,2,6,0.000000,-121.013672
23,2,8,0.000000,-119.603902
23,2,10,0.000000,-121.341964
23,2,12,0.000000,-120.548869
23,2,14,0.000000,-120.146646
23,2,16,0.000000,-120.262569
23,2,18,0.000000,-121.317502
23,2,20,0.000000,-120.414679
23,2,22,0.000000,-119.717323
23,2,24,0.000000,-119.420122
23,2,26,0.000000,-120.564662
23,2,28,0.000000,-121.766210
23,2,30,0.000000,-119.818575
23,2,32,0.000000,-121.822851
23,2,34,0.000000,-121.382391
23,2,36,0.000000,-120.263226
23,2,38,0.000000,-120.114247
23,2,40,0.000000,-119.764298
23,2,42,0.000000,-121.769741
23,2,44,0.000000,-117.562140
23,2,46,0.000000,-119.008141
23,2,48,0.000000,-120.940632
23,2,50,0.000000,-122.162988
23,2,52,0.000000,-122.254872
23,2,54,0.000000,-121.249621
23,2,56,0.000000,-121.067738
23,2,58,0.000000,-124.013333
23,3,0,0.000000,-121.397663
23,3,2,0.000000,-118.903747
23,3,4,0.000000,-119.301826
23,3,6,0.000000,-120.775672
23,3,8,0.000000,-122.382613
23,3,10,0.000000,-119.344430
23,3,12,0.000000,-119.039499
23,3,14,0.000000,-120.569539
23,3,16,0.000000,-121.400609
23,3,18,0.000000,-120.136279
23,3,20,0.000000,-120.703805
23,3,22,0.000000,-122.160081
23,3,24,0.000000,-120.611888
23,3,26,0.000000,-122.034319
23,3,28,0.000000,-120.177823
23,3,30,0.000000,-120.606731
23,3,32,0.000000,-117.785799
23,3,34,0.000000,-120.272126
23,3,36,0.000000,-120.253551
23,3,38,0.000000,-120.327482
23,3,40,0.000000,-118.514033
23,3,42,0.000000,-120.741502
23,3,44,0.000000,-119.259411
23,3,46,0.000000,-122.920477
23,3,48,0.000000,-118.862123
23,3,50,0.000000,-122.675980
23,3,52,0.000000,-120.635327
23,3,54,0.000000,-120.858388
23,3,56,0.000000,-119.075352
23,3,58,0.000000,-120.555209
23,4,0,0.000000,-122.070710
23,4,2,0.000000,-119.642317
23,4,4,0.000000,-121.383936
23,4,6,0.000000,-121.028738
23,4,8,0.000000,-120.298126
23,4,10,0.000000,-122.390268
23,4,12,0.000000,-119.760473
23,4,14,0.000000,-119.137533
23,4,16,0.000000,-119.527011
23,4,18,0.000000,-119.031953
23,4,20,0.000000,-119.152975
23,4,22,0.000000,-121.576494
23,4,24,0.000000,-120.092052
23,4,26,0.000000,-121.423163
23,4,28,0.000000,-119.885630
23,4,30,0.000000,-118.568776
23,4,32,0.000000,-119.747559
23,4,34,0.000000,-121.109661
23,4,36,0.000000,-119.696487
23,4,38,0.000000,-121.194222
23,4,40,0.000000,-119.514503
23,4,42,0.000000,-118.780584
23,4,44,0.000000,-123.496483
23,4,46,0.000000,-119.281924
23,4,48,0.000000,-120.698449
23,4,50,0.000000,-117.173427
23,4,52,0.000000,-123.635945
23,4,54,0.000000,-122.406478
23,4,56,0.000000,-123.276845
23,4,58,0.000000,-120.622184
23,5,0,0.000000,-122.330171
23,5,2,0.000000,-118.182262
23,5,4,0.000000,-120.072164
23,5,6,0.000000,-122.120935
23,5,8,0.000000,-119.700512
23,5,10,0.000000,-122.003618
23,5,12,0.000000,-119.515031
23,5,14,0.000000,-121.849000
23,5,16,0.000000,-119.823669
23,5,18,0.000000,-121.846431
23,5,20,0.000000,-121.266445
23,5,22,0.000000,-120.349656
23,5,24,0.000000,-117.658409
23,5,26,0.000000,-120.978359
23,5,28,0.000000,-120.269399
23,5,30,0.000000,-122.628659
23,5,32,0.000000,-120.462883
23,5,34,0.000000,-120.724609
23,5,36,0.000000,-123.267143
23,5,38,0.000000,-119.667816
23,5,40,0.000000,-121.116083
23,5,42,0.000000,-118.971942
23,5,44,0.000000,-119.821259
23,5,46,0.000000,-119.818142
23,5,48,0.000000,-122.093736
23,5,50,0.000000,-120.947085
23,5,52,0.000000,-122.303981
23,5,54,0.000000,-122.438548
23,5,56,0.000000,-121.282711
23,5,58,0.000000,-119.620349
23,6,0,0.000000,-120.689536
23,6,2,0.000000,-123.437925
23,6,4,0.000000,-119.306506
23,6,6,0.000000,-119.163878
23,6,8,0.000000,-120.938869
23,6,10,0.000000,-121.946874
23,6,12,0.000000,-120.104033
23,6,14,0.000000,-119.654032
23,6,16,0.000000,-121.370179
23,6,18,0.000000,-118.372241
23,6,20,0.000000,-121.542792
23,6,22,0.000000,-120.459473
23,6,24,0.000000,-122.727332
23,6,26,0.000000,-122.488375
23,6,28,0.000000,-119.980234
23,6,30,0.000000,-116.693237
23,6,32,0.000000,-119.851547
23,6,34,0.000000,-121.172524
23,6,36,0.000000,-118.535446
23,6,38,0.000000,-120.453103
23,6,40,0.000000,-120.116960
23,6,42,0.000000,-119.034732
23,6,44,0.000000,-120.811222
23,6,46,0.000000,-120.602208
23,6,48,0.000000,-123.045332
23,6,50,0.000000,-120.885690
23,6,52,0.000000,-121.032865
23,6,54,0.000000,-121.539027
23,6,56,0.000000,-119.806192
23,6,58,0.000000,-119.977852
23,7,0,0.000000,-121.380482
23,7,2,0.000000,-120.786131
23,7,4,0.000000,-118.574736
23,7,6,0.000000,-121.759454
23,7,8,0.000000,-121.485064
23,7,10,0.000000,-120.616468
23,7,12,0.000000,-121.791700
23,7,14,0.000000,-122.786047
23,7,16,0.000000,-122.227182
23,7,18,0.000000,-122.084133
23,7,20,0.000000,-120.622025
23,7,22,0.000000,-120.122420
23,7,24,0.000000,-122.297326
23,7,26,0.000000,-118.850289
23,7,28,0.000000,-122.647408
23,7,30,0.000000,-118.271871
23,7,32,0.000000,-119.818315
23,7,34,0.000000,-122.484037
23,7,36,0.000000,-121.687146
23,7,38,0.000000,-121.689949
23,7,40,0.000000,-120.753580
23,7,42,0.000000,-120.880835
23,7,44,0.000000,-120.619139
23,7,46,0.000000,-119.997697
23,7,48,0.000000,-120.828269
23,7,50,0.000000,-118.957085
23,7,52,0.000000,-120.414180
23,7,54,0.000000,-120.724089
23,7,56,0.000000,-119.190251
23,7,58,0.000000,-123.295206
23,8,0,0.000000,-121.573163
23,8,2,0.000000,-119.945386
23,8,4,0.000000,-122.846469
23,8,6,0.000000,-118.982758
23,8,8,0.000000,-120.881313
23,8,10,0.000000,-122.576317
23,8,12,0.000000,-117.648877
23,8,14,0.000000,-118.579669
23,8,16,0.000000,-122.145293
23,8,18,0.000000,-120.158375
23,8,20,0.000000,-120.616117
23,8,22,0.000000,-121.234383
23,8,24,0.000000,-120.715764
23,8,26,0.000000,-124.148333
23,8,28,0.000000,-119.533063
23,8,30,0.000000,-120.674521
23,8,32,0.000000,-118.433543
23,8,34,0.000000,-121.718843
23,8,36,0.000000,-120.180497
23,8,38,0.000000,-119.484732
23,8,40,0.000000,-120.394773
23,8,42,0.000000,-119.155294
23,8,44,0.000000,-123.167439
23,8,46,0.000000,-119.244049
23,8,48,0.000000,-123.304019
23,8,50,0.000000,-117.705929
23,8,52,0.000000,-119.207903
23,8,54,0.000000,-120.263907
23,8,56,0.000000,-119.456097
23,8,58,0.000000,-118.961879
23,9,0,0.000000,-122.369189
23,9,2,0.000000,-120.619258
23,9,4,0.000000,-121.322722
23,9,6,0.000000,-123.470029
23,9,8,0.000000,-120.306807
23,9,10,0.000000,-119.474689
23,9,12,0.000000,-119.683478
23,9,14,0.000000,-120.619771
23,9,16,0.000000,-121.186001
23,9,18,0.000000,-120.021649
23,9,20,0.000000,-120.559983
23,9,22,0.000000,-121.051994
23,9,24,0.000000,-120.773085
23,9,26,0.000000,-121.858699
23,9,28,0.000000,-120.669074
23,9,30,0.000000,-121.173653
23,9,32,0.000000,-121.990249
23,9,34,0.000000,-120.380840
23,9,36,0.000000,-122.858666
23,9,38,0.000000,-120.830055
23,9,40,0.000000,-120.302375
23,9,42,0.000000,-120.012474
23,9,44,0.000000,-120.063027
23,9,46,0.000000,-123.537604
23,9,48,0.000000,-119.339777
23,9,50,0.000000,-122.987513
23,9,52,0.000000,-121.261266
23,9,54,0.000000,-120.247606
23,9,56,0.000000,-120.682899
23,9,58,0.000000,-122.341986
23,10,0,0.000000,-121.401890
23,10,2,0.000000,-118.032855
23,10,4,0.000000,-121.204105
23,10,6,0.000000,-120.552556
23,10,8,0.000000,-120.596047
23,10,10,0.000000,-120.780145
23,10,12,0.000000,-120.181738
23,10,14,0.000000,-122.935277
23,10,16,0.000000,-120.981176
23,10,18,0.000000,-120.397013
23,10,20,0.000000,-121.514895
23,10,22,0.000000,-122.223863
23,10,24,0.000000,-119.737300
23,10,26,0.000000,-118.405725
23,10,28,0.000000,-121.882075
23,10,30,0.000000,-120.073373
23,10,32,0.000000,-120.461623
23,10,34,0.000000,-117.518772
23,10,36,0.000000,-120.776436
23,10,38,0.000000,-120.756340
23,10,40,0.000000,-120.249192
23,10,42,0.000000,-121.865815
23,10,44,0.000000,-118.124221
23,10,46,0.000000,-120.546488
23,10,48,0.000000,-121.479978
23,10,50,0.000000,-119.457326
23,10,52,0.000000,-121.610489
23,10,54,0.000000,-121.617342
23,10,56,0.000000,-121.065235
23,10,58,0.000000,-121.450676
23,11,0,0.000000,-119.346754
23,11,2,0.000000,-121.017418
23,11,4,0.000000,-118.671184
23,11,6,0.000000,-120.912990
23,11,8,0.000000,-120.794147
23,11,10,0.000000,-120.921815
23,11,12,0.000000,-121.061083
23,11,14,0.000000,-117.985136
23,11,16,0.000000,-119.926387
23,11,18,0.000000,-119.489330
23,11,20,0.000000,-120.570568
23,11,22,0.000000,-119.036311
23,11,24,0.000000,-118.615865
23,11,26,0.000000,-121.028734
23,11,28,0.000000,-121.956660
23,11,30,0.000000,-120.219059
23,11,32,0.000000,-120.260674
23,11,34,0.000000,-121.527730
23,11,36,0.000000,-122.008219
23,11,38,0.000000,-119.262860
23,11,40,0.000000,-119.660494
23,11,42,0.000000,-120.848126
23,11,44,0.000000,-119.861256
23,11,46,0.000000,-120.956475
23,11,48,0.000000,-121.735511
23,11,50,0.000000,-117.743698
23,11,52,0.000000,-119.790397
23,11,54,0.000000,-121.328437
23,11,56,0.000000,-119.002117
23,11,58,0.000000,-117.707368
23,12,0,0.000000,-121.412383
23,12,2,0.000000,-118.716473
23,12,4,0.000000,-119.045482
23,12,6,0.000000,-120.157310
23,12,8,0.000000,-122.156047
23,12,10,0.000000,-120.735346
23,12,12,0.000000,-120.410364
23,12,14,0.000000,-123.066625
23,12,16,0.000000,-119.330840
23,12,18,0.000000,-121.440124
23,12,20,0.000000,-119.650526
23,12,22,0.000000,-121.714713
23,12,24,0.000000,-119.226017
23,12,26,0.000000,-120.182083
23,12,28,0.000000,-121.682802
23,12,30,0.000000,-122.609418
23,12,32,0.000000,-121.182240
23,12,34,0.000000,-119.782783
23,12,36,0.000000,-120.506313
23,12,38,0.000000,-121.743764
23,12,40,0.000000,-120.878343
23,12,42,0.000000,-119.734323
23,12,44,0.000000,-119.796144
23,12,46,0.000000,-119.547106
23,12,48,0.000000,-119.291722
23,12,50,0.000000,-119.357967
23,12,52,0.000000,-121.250675
23,12,54,0.000000,-120.604294
23,12,56,0.000000,-120.580629
23,12,58,0.000000,-119.341124
23,13,0,0.000000,-121.292608
23,13,2,0.000000,-121.403617
23,13,4,0.000000,-120.050625
23,13,6,0.000000,-122.353865
23,13,8,0.000000,-118.075350
23,13,10,0.000000,-120.883398
23,13,12,0.000000,-118.579861
23,13,14,0.000000,-120.351866
23,13,16,0.000000,-123.007491
23,13,18,0.000000,-119.664049
23,13,20,0.000000,-120.355531
23,13,22,0.000000,-120.497891
23,13,24,0.000000,-123.361219
23,13,26,0.000000,-121.850261
23,13,28,0.000000,-119.731938
23,13,30,0.000000,-122.405918
23,13,32,0.000000,-119.432733
23,13,34,0.000000,-120.257925
23,13,36,0.000000,-122.054321
23,13,38,0.000000,-121.534644
23,13,40,0.000000,-121.256525
23,13,42,0.000000,-118.796344
23,13,44,0.000000,-120.117945
23,13,46,0.000000,-118.758434
23,13,48,0.000000,-123.007114
23,13,50,0.000000,-120.189661
23,13,52,0.000000,-120.525193
23,13,54,0.000000,-121.446298
23,13,56,0.000000,-121.103889
23,13,58,0.000000,-120.905858
23,14,0,0.000000,-121.339984
23,14,2,0.000000,-121.758002
23,14,4,0.000000,-120.468778
23,14,6,0.000000,-120.840963
23,14,8,0.000000,-119.950001
23,14,10,0.000000,-121.258530
23,14,12,0.000000,-123.649010
23,14,14,0.000000,-119.925331
23,14,16,0.000000,-119.887591
23,14,18,0.000000,-120.146837
23,14,20,0.000000,-121.012636
23,14,22,0.000000,-118.930959
23,14,24,0.000000,-122.066921
23,14,26,0.000000,-120.037266
23,14,28,0.000000,-121.313229
23,14,30,0.000000,-119.811292
23,14,32,0.000000,-123.573358
23,14,34,0.000000,-119.773890
23,14,36,0.000000,-121.862868
23,14,38,0.000000,-120.123790
23,14,40,0.000000,-120.274470
23,14,42,0.000000,-121.512562
23,14,44,0.000000,-121.032050
23,14,46,0.000000,-118.954989
23,14,48,0.000000,-121.564124
23,14,50,0.000000,-121.226994
23,14,52,0.000000,-121.776600
23,14,54,0.000000,-122.487351
23,14,56,0.000000,-122.167346
23,14,58,0.000000,-120.983764
23,15,0,0.000000,-121.714093
23,15,2,0.000000,-120.260465
23,15,4,0.000000,-120.944939
23,15,6,0.000000,-121.599364
23,15,8,0.000000,-120.334609
23,15,10,0.000000,-117.443751
23,15,12,0.000000,-121.105033
23,15,14,0.000000,-119.913998
23,15,16,0.000000,-118.754885
23,15,18,0.000000,-122.130603
23,15,20,0.000000,-119.478494
23,15,22,0.000000,-121.599503
23,15,24,0.000000,-122.036752
23,15,26,0.000000,-121.387762
23,15,28,0.000000,-121.507269
23,15,30,0.000000,-120.740522
23,15,32,0.000000,-124.140129
23,15,34,0.000000,-120.652400
23,15,36,0.000000,-122.213126
23,15,38,0.000000,-119.128287
23,15,40,0.000000,-120.017525
23,15,42,0.000000,-121.687113
23,15,44,0.000000,-119.988710
23,15,46,0.000000,-121.655982
23,15,48,0.000000,-121.084350
23,15,50,0.000000,-121.647449
23,15,52,0.000000,-120.095864
23,15,54,0.000000,-120.481250
23,15,56,0.000000,-119.774204
23,15,58,0.000000,-118.732078
23,16,0,0.000000,-120.849328
23,16,2,0.000000,-120.516445
23,16,4,0.000000,-120.499190
23,16,6,0.000000,-119.962422
23,16,8,0.000000,-122.278038
23,16,10,0.000000,-120.275657
23,16,12,0.000000,-120.076426
23,16,14,0.000000,-119.074734
23,16,16,0.000000,-119.627773
23,16,18,0.000000,-119.950794
23,16,20,0.000000,-122.444070
23,16,22,0.000000,-120.793726
23,16,24,0.000000,-121.779172
23,16,26,0.000000,-122.320540
23,16,28,0.000000,-117.007451
23,16,30,0.000000,-120.606820
23,16,32,0.000000,-118.413385
23,16,34,0.000000,-121.802209
23,16,36,0.000000,-120.405415
23,16,38,0.000000,-120.154483
23,16,40,0.000000,-121.117932
23,16,42,0.000000,-119.009301
23,16,44,0.000000,-121.627329
23,16,46,0.000000,-122.946425
23,16,48,0.000000,-121.221637
23,16,50,0.000000,-120.100681
23,16,52,0.000000,-119.832120
23,16,54,0.000000,-122.612069
23,16,56,0.000000,-118.511885
23,16,58,0.000000,-122.933496
23,17,0,0.000000,-118.827016
23,17,2,0.000000,-120.394713
23,17,4,0.000000,-120.758227
23,17,6,0.000000,-121.437611
23,17,8,0.000000,-121.521642
23,17,10,0.000000,-121.251800
23,17,12,0.000000,-122.289618
23,17,14,0.000000,-122.232636
23,17,16,0.000000,-119.058804
23,17,18,0.000000,-122.628322
23,17,20,0.000000,-119.487783
23,17,22,0.000000,-121.216203
23,17,24,0.000000,-121.175123
23,17,26,0.000000,-123.280770
23,17,28,0.000000,-120.524616
23,17,30,0.000000,-118.026624
23,17,32,0.000000,-119.175288
23,17,34,0.000000,-120.375957
23,17,36,0.000000,-119.960247
23,17,38,0.000000,-119.035627
23,17,40,0.000000,-121.683435
23,17,42,0.000000,-119.260023
23,17,44,0.000000,-119.669108
23,17,46,0.000000,-120.970116
23,17,48,0.000000,-121.572244
23,17,50,0.000000,-116.541752
23,17,52,0.000000,-122.018697
23,17,54,0.000000,-121.019665
23,17,56,0.000000,-119.424036
23,17,58,0.000000,-119.746038
23,18,0,0.000000,-119.543411
23,18,2,0.000000,-121.240850
23,18,4,0.000000,-120.633241
23,18,6,0.000000,-120.494777
23,18,8,0.000000,-119.089032
23,18,10,0.000000,-120.325338
23,18,12,0.000000,-120.756048
23,18,14,0.000000,-121.608885
23,18,16,0.000000,-120.647143
23,18,18,0.000000,-120.832522
23,18,20,0.000000,-119.039934
23,18,22,0.000000,-119.628195
23,18,24,0.000000,-120.476467
23,18,26,0.000000,-119.769390
23,18,28,0.000000,-120.527990
23,18,30,0.000000,-121.704981
23,18,32,0.000000,-120.703376
23,18,34,0.000000,-120.730514
23,18,36,0.000000,-120.192103
23,18,38,0.000000,-122.187691
23,18,40,0.000000,-120.668258
23,18,42,0.000000,-119.144752
23,18,44,0.000000,-119.365995
23,18,46,0.000000,-122.068202
23,18,48,0.000000,-120.873262
23,18,50,0.000000,-121.068550
23,18,52,0.000000,-122.161572
23,18,54,0.000000,-119.857534
23,18,56,0.000000,-119.191621
23,18,58,0.000000,-121.347947
23,19,0,0.000000,-119.843229
23,19,2,0.000000,-119.772814
23,19,4,0.000000,-120.907750
23,19,6,0.000000,-120.540115
23,19,8,0.000000,-119.478142
23,19,10,0.000000,-120.407961
23,19,12,0.000000,-120.652816
23,19,14,0.000000,-119.978121
23,19,16,0.000000,-121.751757
23,19,18,0.000000,-120.436850
23,19,20,0.000000,-122.252521
23,19,22,0.000000,-121.731958
23,19,24,0.000000,-121.886376
23,19,26,0.000000,-120.371169
23,19,28,0.000000,-121.384171
23,19,30,0.000000,-119.750147
23,19,32,0.000000,-123.383624
23,19,34,0.000000,-120.919373
23,19,36,0.000000,-122.102977
23,19,38,0.000000,-120.472767
23,19,40,0.000000,-120.508505
23,19,42,0.000000,-122.237149
23,19,44,0.000000,-120.062960
23,19,46,0.000000,-120.906584
23,19,48,0.000000,-119.726601
23,19,50,0.000000,-120.090735
23,19,52,0.000000,-120.710107
23,19,54,0.000000,-120.341806
23,19,56,0.000000,-120.894071
23,19,58,0.000000,-119.980492
23,20,0,0.000000,-119.209984
23,20,2,0.000000,-119.890113
23,20,4,0.000000,-123.209212
23,20,6,0.000000,-120.997445
23,20,8,0.000000,-118.794561
23,20,10,0.000000,-121.067526
23,20,12,0.000000,-120.052983
23,20,14,0.000000,-122.686933
23,20,16,0.000000,-121.046507
23,20,18,0.000000,-121.181602
23,20,20,0.000000,-122.149860
23,20,22,0.000000,-119.983713
23,20,24,0.000000,-120.061863
23,20,26,0.000000,-120.374929
23,20,28,0.000000,-119.832445
23,20,30,0.000000,-121.878646
23,20,32,0.000000,-123.412107
23,20,34,0.000000,-120.246841
23,20,36,0.000000,-120.287001
23,20,38,0.000000,-120.375385
23,20,40,0.000000,-121.875768
23,20,42,0.000000,-119.676271
23,20,44,0.000000,-120.821966
23,20,46,0.000000,-121.551971
23,20,48,0.000000,-118.751426
23,20,50,0.000000,-118.947972
23,20,52,0.000000,-118.662096
23,20,54,0.000000,-121.353313
23,20,56,0.000000,-119.180475
23,20,58,0.000000,-122.077216
23,21,0,0.000000,-121.365815
23,21,2,0.000000,-118.253436
23,21,4,0.000000,-118.371558
23,21,6,0.000000,-121.331254
23,21,8,0.000000,-120.005136
23,21,10,0.000000,-121.045565
23,21,12,0.000000,-122.229772
23,21,14,0.000000,-120.805317
23,21,16,0.000000,-118.735046
23,21,18,0.000000,-123.809128
23,21,20,0.000000,-123.935258
23,21,22,0.000000,-122.134950
23,21,24,0.000000,-119.025092
23,21,26,0.000000,-120.045070
23,21,28,0.000000,-119.439116
23,21,30,0.000000,-123.332466
23,21,32,0.000000,-121.668545
23,21,34,0.000000,-118.747591
23,21,36,0.000000,-122.112158
23,21,38,0.000000,-121.840431
23,21,40,0.000000,-121.525024
23,21,42,0.000000,-121.001249
23,21,44,0.000000,-119.912593
23,21,46,0.000000,-120.790721
23,21,48,0.000000,-120.205253
23,21,50,0.000000,-121.323930
23,21,52,0.000000,-120.540149
23,21,54,0.000000,-120.222783
23,21,56,0.000000,-120.074320
23,21,58,0.000000,-121.589434
23,22,0,0.000000,-121.293815
23,22,2,0.000000,-122.833007
23,22,4,0.000000,-121.395528
23,22,6,0.000000,-120.699379
23,22,8,0.000000,-118.898662
23,22,10,0.000000,-119.649299
23,22,12,0.000000,-121.262002
23,22,14,0.000000,-119.327866
23,22,16,0.000000,-120.738922
23,22,18,0.000000,-122.440464
23,22,20,0.000000,-121.036525
23,22,22,0.000000,-120.856563
23,22,24,0.000000,-118.736757
23,22,26,0.000000,-119.253965
23,22,28,0.000000,-118.892621
23,22,30,0.000000,-120.019932
23,22,32,0.000000,-121.335094
23,22,34,0.000000,-117.243176
23,22,36,0.000000,-120.250688
23,22,38,0.000000,-121.936149
23,22,40,0.000000,-119.616471
23,22,42,0.000000,-118.261846
23,22,44,0.000000,-121.159822
23,22,46,0.000000,-120.812175
23,22,48,0.000000,-121.298561
23,22,50,0.000000,-120.528498
23,22,52,0.000000,-122.206842
23,22,54,0.000000,-123.979702
23,22,56,0.000000,-121.193904
23,22,58,0.000000,-118.979601
23,23,0,0.000000,-119.588174
23,23,2,0.000000,-120.655385
23,23,4,0.000000,-120.054542
23,23,6,0.000000,-118.825050
23,23,8,0.000000,-120.907027
23,23,10,0.000000,-119.317125
23,23,12,0.000000,-121.993020
23,23,14,0.000000,-119.606988
23,23,16,0.000000,-118.741983
23,23,18,0.000000,-120.596666
23,23,20,0.000000,-121.231398
23,23,22,0.000000,-120.246507
23,23,24,0.000000,-121.443764
23,23,26,0.000000,-119.842151
23,23,28,0.000000,-121.063097
23,23,30,0.000000,-121.803448
23,23,32,0.000000,-121.380541
23,23,34,0.000000,-116.965910
23,23,36,0.000000,-119.005119
23,23,38,0.000000,-118.045148
23,23,40,0.000000,-123.079241
23,23,42,0.000000,-120.626016
23,23,44,0.000000,-118.941985
23,23,46,0.000000,-120.236777
23,23,48,0.000000,-122.199753
23,23,50,0.000000,-119.595577
23,23,52,0.000000,-119.724493
23,23,54,0.000000,-120.131578
23,23,56,0.000000,-120.560821
23,23,58,0.000000,-119.642574
23,24,0,0.000000,-122.471989
23,24,2,0.000000,-122.151091
23,24,4,0.000000,-120.939475
23,24,6,0.000000,-121.068436
23,24,8,0.000000,-118.974850
23,24,10,0.000000,-121.093440
23,24,12,0.000000,-119.578688
23,24,14,0.000000,-121.125166
23,24,16,0.000000,-121.093751
23,24,18,0.000000,-118.214953
23,24,20,0.000000,-122.023791
23,24,22,0.000000,-119.344965
23,24,24,0.000000,-120.646105
23,24,26,0.000000,-120.571138
23,24,28,0.000000,-122.697977
23,24,30,0.000000,-122.971715
23,24,32,0.000000,-118.364415
23,24,34,0.000000,-119.417005
23,24,36,0.000000,-120.551079
23,24,38,0.000000,-121.551812
23,24,40,0.000000,-119.968558
23,24,42,0.000000,-120.727422
23,24,44,0.000000,-121.119169
23,24,46,0.000000,-119.276036
23,24,48,0.000000,-120.949538
23,24,50,0.000000,-121.422255
23,24,52,0.000000,-120.982554
23,24,54,0.000000,-119.931694
23,24,56,0.000000,-121.290130
23,24,58,0.000000,-118.289865
23,25,0,0.000000,-121.907289
23,25,2,0.000000,-120.771355
23,25,4,0.000000,-123.351041
23,25,6,0.000000,-121.697578
23,25,8,0.000000,-123.308186
23,25,10,0.000000,-118.997334
23,25,12,0.000000,-120.695461
23,25,14,0.000000,-121.816495
23,25,16,0.000000,-119.212882
23,25,18,0.000000,-121.463723
23,25,20,0.000000,-122.305506
23,25,22,0.000000,-119.402375
23,25,24,0.000000,-121.370440
23,25,26,0.000000,-119.580855
23,25,28,0.000000,-121.367048
23,25,30,0.000000,-119.684768
23,25,32,0.000000,-118.134329
23,25,34,0.000000,-121.714881
23,25,36,0.000000,-122.135946
23,25,38,0.000000,-119.419850
23,25,40,0.000000,-122.012540
23,25,42,0.000000,-121.241691
23,25,44,0.000000,-121.868674
23,25,46,0.000000,-120.712246
23,25,48,0.000000,-120.376724
23,25,50,0.000000,-119.484269
23,25,52,0.000000,-121.897766
23,25,54,0.000000,-119.743715
23,25,56,0.000000,-117.142720
23,25,58,0.000000,-119.944139
23,26,0,0.000000,-122.596247
23,26,2,0.000000,-121.663290
23,26,4,0.000000,-120.106392
23,26,6,0.000000,-118.793127
23,26,8,0.000000,-122.288933
23,26,10,0.000000,-120.267198
23,26,12,0.000000,-120.916750
23,26,14,0.000000,-119.662853
23,26,16,0.000000,-119.642413
23,26,18,0.000000,-120.223331
23,26,20,0.000000,-120.601492
23,26,22,0.000000,-120.523255
23,26,24,0.000000,-120.005571
23,26,26,0.000000,-121.986918
23,26,28,0.000000,-119.820703
23,26,30,0.000000,-120.103459
23,26,32,0.000000,-119.981029
23,26,34,0.000000,-121.619157
23,26,36,0.000000,-120.657945
23,26,38,0.000000,-121.410759
23,26,40,0.000000,-121.937138
23,26,42,0.000000,-122.380994
23,26,44,0.000000,-122.481671
23,26,46,0.000000,-117.362855
23,26,48,0.000000,-119.619282
23,26,50,0.000000,-123.539740
23,26,52,0.000000,-121.158748
23,26,54,0.000000,-121.460883
23,26,56,0.000000,-123.453286
23,26,58,0.000000,-123.154744
23,27,0,0.000000,-120.619199
23,27,2,0.000000,-120.760961
23,27,4,0.000000,-122.058804
23,27,6,0.000000,-121.279251
23,27,8,0.000000,-120.234826
23,27,10,0.000000,-122.546620
23,27,12,0.000000,-118.349512
23,27,14,0.000000,-121.555739
23,27,16,0.000000,-122.209480
23,27,18,0.000000,-119.872408
23,27,20,0.000000,-120.960217
23,27,22,0.000000,-119.725552
