hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-112.132421
23,0,2,0.000000,-111.332406
23,0,4,0.000000,-111.674306
23,0,6,0.000000,-112.549320
23,0,8,0.000000,-113.254277
23,0,10,0.000000,-113.887593
23,0,12,0.000000,-110.005543
23,0,14,0.000000,-108.122035
23,0,16,0.000000,-111.657777
23,0,18,0.000000,-112.292944
23,0,20,0.000000,-110.809354
23,0,22,0.000000,-113.135329
23,0,24,0.000000,-110.827295
23,0,26,0.000000,-112.597549
23,0,28,0.000000,-112.688634
23,0,30,0.000000,-111.404183
23,0,32,0.000000,-114.374901
23,0,34,0.000000,-110.456813
23,0,36,0.000000,-111.774010
23,0,38,0.000000,-112.325516
23,0,40,0.000000,-111.357410
23,0,42,0.000000,-110.079877
23,0,44,0.000000,-109.088627
23,0,46,0.000000,-112.885617
23,0,48,0.000000,-111.991357
23,0,50,0.000000,-111.883157
23,0,52,0.000000,-112.684040
23,0,54,0.000000,-113.253062
23,0,56,0.000000,-111.770667
23,0,58,0.000000,-111.687088
23,1,0,0.000000,-111.973159
23,1,2,0.000000,-110.696192
23,1,4,0.000000,-111.089646
23,1,6,0.000000,-111.690803
23,1,8,0.000000,-112.309652
23,1,10,0.000000,-112.317944
23,1,12,0.000000,-109.578469
23,1,14,0.000000,-113.021390
23,1,16,0.000000,-111.104279
23,1,18,0.000000,-113.374290
23,1,20,0.000000,-113.502396
23,1,22,0.000000,-111.435742
23,1,24,0.000000,-109.780231
23,1,26,0.000000,-111.445289
23,1,28,0.000000,-112.939691
23,1,30,0.000000,-109.838355
23,1,32,0.000000,-113.118252
23,1,34,0.000000,-113.542586
23,1,36,0.000000,-111.377653
23,1,38,0.000000,-112.581700
23,1,40,0.000000,-113.527921
23,1,42,0.000000,-110.577194
23,1,44,0.000000,-113.126005
23,1,46,0.000000,-113.738334
23,1,48,0.000000,-112.403356
23,1,50,0.000000,-112.018016
23,1,52,0.000000,-111.369399
23,1,54,0.000000,-113.752641
23,1,56,0.000000,-111.397281
23,1,58,0.000000,-111.828135
23,2,0,0.000000,-111.480877
23,2,2,0.000000,-111.838088
23,2,4,0.000000,-111.628024
23,2,6,0.000000,-113.610609
23,2,8,0.000000,-111.505617
23,2,10,0.000000,-112.460805
23,2,12,0.000000,-113.337721
23,2,14,0.000000,-110.434685
23,2,16,0.000000,-112.824462
23,2,18,0.000000,-111.905316
23,2,20,0.000000,-110.701661
23,2,22,0.000000,-113.947710
23,2,24,0.000000,-112.639343
23,2,26,0.000000,-110.809446
23,2,28,0.000000,-109.394018
23,2,30,0.000000,-110.846825
23,2,32,0.000000,-112.769363
23,2,34,0.000000,-112.688484
23,2,36,0.000000,-112.952919
23,2,38,0.000000,-111.026623
23,2,40,0.000000,-110.665561
23,2,42,0.000000,-111.684850
23,2,44,0.000000,-112.046117
23,2,46,0.000000,-111.756351
23,2,48,0.000000,-112.930184
23,2,50,0.000000,-111.771409
23,2,52,0.000000,-113.369352
23,2,54,0.000000,-110.314801
23,2,56,0.000000,-110.081958
23,2,58,0.000000,-112.790762
23,3,0,0.000000,-109.901079
23,3,2,0.000000,-111.103494
23,3,4,0.000000,-111.546844
23,3,6,0.000000,-112.131774
23,3,8,0.000000,-109.142911
23,3,10,0.000000,-112.484112
23,3,12,0.000000,-112.463110
23,3,14,0.000000,-111.284660
23,3,16,0.000000,-111.001724
23,3,18,0.000000,-111.780175
23,3,20,0.000000,-112.814618
23,3,22,0.000000,-111.705707
23,3,24,0.000000,-112.490291
23,3,26,0.000000,-111.431483
23,3,28,0.000000,-110.684007
23,3,30,0.000000,-111.407110
23,3,32,0.000000,-109.992590
23,3,34,0.000000,-109.114237
23,3,36,0.000000,-114.257376
23,3,38,0.000000,-110.734102
23,3,40,0.000000,-110.986803
23,3,42,0.000000,-112.122652
23,3,44,0.000000,-110.504045
23,3,46,0.000000,-110.844055
23,3,48,0.000000,-114.010072
23,3,50,0.000000,-112.485590
23,3,52,0.000000,-110.524821
23,3,54,0.000000,-109.251839
23,3,56,0.000000,-112.470037
23,3,58,0.000000,-111.130228
23,4,0,0.000000,-111.045940
23,4,2,0.000000,-112.654658
23,4,4,0.000000,-110.815637
23,4,6,0.000000,-109.589133
23,4,8,0.000000,-109.738465
23,4,10,0.000000,-112.050820
23,4,12,0.000000,-110.995113
23,4,14,0.000000,-110.445640
23,4,16,0.000000,-111.670116
23,4,18,0.000000,-111.158915
23,4,20,0.000000,-111.309612
23,4,22,0.000000,-111.927416
23,4,24,0.000000,-111.077384
23,4,26,0.000000,-110.322695
23,4,28,0.000000,-112.128327
23,4,30,0.000000,-110.987810
23,4,32,0.000000,-111.826039
23,4,34,0.000000,-111.720549
23,4,36,0.000000,-110.951376
23,4,38,0.000000,-109.015153
23,4,40,0.000000,-113.244506
23,4,42,0.000000,-111.544943
23,4,44,0.000000,-110.471248
23,4,46,0.000000,-111.956887
23,4,48,0.000000,-111.087557
23,4,50,0.000000,-113.649403
23,4,52,0.000000,-109.008699
23,4,54,0.000000,-111.574073
23,4,56,0.000000,-113.468774
23,4,58,0.000000,-113.536995
23,5,0,0.000000,-110.245128
23,5,2,0.000000,-112.195006
23,5,4,0.000000,-111.645628
23,5,6,0.000000,-111.759749
23,5,8,0.000000,-112.204515
23,5,10,0.000000,-111.233763
23,5,12,0.000000,-112.017719
23,5,14,0.000000,-110.130337
23,5,16,0.000000,-111.707487
23,5,18,0.000000,-114.762004
23,5,20,0.000000,-112.862458
23,5,22,0.000000,-108.795188
23,5,24,0.000000,-111.025422
23,5,26,0.000000,-110.611930
23,5,28,0.000000,-111.401836
23,5,30,0.000000,-112.426779
23,5,32,0.000000,-112.515515
23,5,34,0.000000,-110.268784
23,5,36,0.000000,-111.588772
23,5,38,0.000000,-112.444054
23,5,40,0.000000,-111.299242
23,5,42,0.000000,-110.298019
23,5,44,0.000000,-111.997121
23,5,46,0.000000,-112.660687
23,5,48,0.000000,-110.351883
23,5,50,0.000000,-110.603311
23,5,52,0.000000,-110.806629
23,5,54,0.000000,-111.188410
23,5,56,0.000000,-111.016921
23,5,58,0.000000,-111.461327
23,6,0,0.000000,-110.196654
23,6,2,0.000000,-112.756943
23,6,4,0.000000,-112.882329
23,6,6,0.000000,-111.742687
23,6,8,0.000000,-112.958482
23,6,10,0.000000,-111.876172
23,6,12,0.000000,-111.202976
23,6,14,0.000000,-109.000729
23,6,16,0.000000,-112.715637
23,6,18,0.000000,-111.165523
23,6,20,0.000000,-111.758140
23,6,22,0.000000,-108.742731
23,6,24,0.000000,-112.955484
23,6,26,0.000000,-109.936871
23,6,28,0.000000,-112.850782
23,6,30,0.000000,-110.658675
23,6,32,0.000000,-108.849872
23,6,34,0.000000,-110.648766
23,6,36,0.000000,-110.684710
23,6,38,0.000000,-112.928728
23,6,40,0.000000,-110.936434
23,6,42,0.000000,-112.311347
23,6,44,0.000000,-112.914110
23,6,46,0.000000,-111.983581
23,6,48,0.000000,-110.570162
23,6,50,0.000000,-112.608257
23,6,52,0.000000,-110.833954
23,6,54,0.000000,-112.187105
23,6,56,0.000000,-112.087787
23,6,58,0.000000,-111.026570
23,7,0,0.000000,-111.570719
23,7,2,0.000000,-113.001364
23,7,4,0.000000,-112.443267
23,7,6,0.000000,-109.464347
23,7,8,0.000000,-111.184094
23,7,10,0.000000,-107.725535
23,7,12,0.000000,-111.488673
23,7,14,0.000000,-111.218570
23,7,16,0.000000,-111.635656
23,7,18,0.000000,-114.030573
23,7,20,0.000000,-111.957798
23,7,22,0.000000,-111.373143
23,7,24,0.000000,-111.212199
23,7,26,0.000000,-113.336011
23,7,28,0.000000,-110.893425
23,7,30,0.000000,-112.502228
23,7,32,0.000000,-108.023620
23,7,34,0.000000,-113.267129
23,7,36,0.000000,-111.842228
23,7,38,0.000000,-109.991128
23,7,40,0.000000,-111.522228
23,7,42,0.000000,-112.350231
23,7,44,0.000000,-113.107261
23,7,46,0.000000,-111.932779
23,7,48,0.000000,-111.647382
23,7,50,0.000000,-111.707422
23,7,52,0.000000,-112.077787
23,7,54,0.000000,-110.063161
23,7,56,0.000000,-113.635378
23,7,58,0.000000,-111.687520
23,8,0,0.000000,-110.137322
23,8,2,0.000000,-110.568340
23,8,4,0.000000,-112.085394
23,8,6,0.000000,-110.445086
23,8,8,0.000000,-111.523929
23,8,10,0.000000,-114.066905
23,8,12,0.000000,-114.706752
23,8,14,0.000000,-112.919257
23,8,16,0.000000,-110.721666
23,8,18,0.000000,-111.833390
23,8,20,0.000000,-111.806743
23,8,22,0.000000,-110.933115
23,8,24,0.000000,-110.903014
23,8,26,0.000000,-111.632035
23,8,28,0.000000,-112.122930
23,8,30,0.000000,-110.831665
23,8,32,0.000000,-115.293081
23,8,34,0.000000,-113.311607
23,8,36,0.000000,-112.949595
23,8,38,0.000000,-112.330787
23,8,40,0.000000,-112.679244
23,8,42,0.000000,-113.101879
23,8,44,0.000000,-112.866743
23,8,46,0.000000,-111.913040
23,8,48,0.000000,-111.205698
23,8,50,0.000000,-113.077362
23,8,52,0.000000,-112.694152
23,8,54,0.000000,-114.747111
23,8,56,0.000000,-112.711456
23,8,58,0.000000,-112.118116
23,9,0,0.000000,-107.958705
23,9,2,0.000000,-111.438686
23,9,4,0.000000,-111.777511
23,9,6,0.000000,-112.644621
23,9,8,0.000000,-113.141237
23,9,10,0.000000,-114.663196
23,9,12,0.000000,-109.333913
23,9,14,0.000000,-111.041003
23,9,16,0.000000,-109.664247
23,9,18,0.000000,-110.193418
23,9,20,0.000000,-110.856775
23,9,22,0.000000,-114.912496
23,9,24,0.000000,-114.313288
23,9,26,0.000000,-111.046165
23,9,28,0.000000,-112.478979
23,9,30,0.000000,-110.849063
23,9,32,0.000000,-109.643753
23,9,34,0.000000,-113.046203
23,9,36,0.000000,-112.825459
23,9,38,0.000000,-111.760486
23,9,40,0.000000,-113.807206
23,9,42,0.000000,-112.737212
23,9,44,0.000000,-113.556988
23,9,46,0.000000,-113.495269
23,9,48,0.000000,-111.426658
23,9,50,0.000000,-110.046703
23,9,52,0.000000,-110.326405
23,9,54,0.000000,-108.425196
23,9,56,0.000000,-112.518761
23,9,58,0.000000,-114.022737
23,10,0,0.000000,-113.592968
23,10,2,0.000000,-111.937504
23,10,4,0.000000,-112.099703
23,10,6,0.000000,-113.379868
23,10,8,0.000000,-112.580376
23,10,10,0.000000,-111.896714
23,10,12,0.000000,-110.027608
23,10,14,0.000000,-110.951178
23,10,16,0.000000,-109.414455
23,10,18,0.000000,-111.572138
23,10,20,0.000000,-111.715689
23,10,22,0.000000,-114.039071
23,10,24,0.000000,-115.934604
23,10,26,0.000000,-112.397324
23,10,28,0.000000,-110.361297
23,10,30,0.000000,-111.581761
23,10,32,0.000000,-111.278059
23,10,34,0.000000,-112.148958
23,10,36,0.000000,-110.758296
23,10,38,0.000000,-114.399331
23,10,40,0.000000,-112.207044
23,10,42,0.000000,-112.345923
23,10,44,0.000000,-110.684165
23,10,46,0.000000,-112.995164
23,10,48,0.000000,-110.612047
23,10,50,0.000000,-111.838134
23,10,52,0.000000,-111.925939
23,10,54,0.000000,-110.436998
23,10,56,0.000000,-111.134244
23,10,58,0.000000,-109.830765
23,11,0,0.000000,-112.446076
23,11,2,0.000000,-111.697722
23,11,4,0.000000,-109.741404
23,11,6,0.000000,-111.090469
23,11,8,0.000000,-113.478474
23,11,10,0.000000,-110.841651
23,11,12,0.000000,-110.326091
23,11,14,0.000000,-110.981043
23,11,16,0.000000,-110.030285
23,11,18,0.000000,-112.328372
23,11,20,0.000000,-112.194846
23,11,22,0.000000,-111.372700
23,11,24,0.000000,-110.552082
23,11,26,0.000000,-109.585016
23,11,28,0.000000,-112.166266
23,11,30,0.000000,-113.863906
23,11,32,0.000000,-111.689701
23,11,34,0.000000,-112.637917
23,11,36,0.000000,-111.742033
23,11,38,0.000000,-112.538500
23,11,40,0.000000,-113.256780
23,11,42,0.000000,-114.271277
23,11,44,0.000000,-112.291598
23,11,46,0.000000,-113.797025
23,11,48,0.000000,-109.954575
23,11,50,0.000000,-111.165487
23,11,52,0.000000,-108.833075
23,11,54,0.000000,-111.691446
23,11,56,0.000000,-110.743728
23,11,58,0.000000,-112.063817
23,12,0,0.000000,-112.866570
23,12,2,0.000000,-111.486858
23,12,4,0.000000,-112.048081
23,12,6,0.000000,-111.018800
23,12,8,0.000000,-112.400152
23,12,10,0.000000,-110.679112
23,12,12,0.000000,-111.931156
23,12,14,0.000000,-111.798995
23,12,16,0.000000,-109.853369
23,12,18,0.000000,-110.340479
23,12,20,0.000000,-110.312233
23,12,22,0.000000,-113.450568
23,12,24,0.000000,-111.361243
23,12,26,0.000000,-111.065754
23,12,28,0.000000,-110.443070
23,12,30,0.000000,-112.719327
23,12,32,0.000000,-111.925545
23,12,34,0.000000,-110.378274
23,12,36,0.000000,-112.380152
23,12,38,0.000000,-110.560055
23,12,40,0.000000,-110.727053
23,12,42,0.000000,-110.272303
23,12,44,0.000000,-111.202448
23,12,46,0.000000,-112.009955
23,12,48,0.000000,-111.089767
23,12,50,0.000000,-111.978204
23,12,52,0.000000,-111.094079
23,12,54,0.000000,-113.646722
23,12,56,0.000000,-109.428943
23,12,58,0.000000,-111.148295
23,13,0,0.000000,-109.607383
23,13,2,0.000000,-112.961526
23,13,4,0.000000,-114.441930
23,13,6,0.000000,-112.007712
23,13,8,0.000000,-112.438761
23,13,10,0.000000,-112.335508
23,13,12,0.000000,-110.083883
23,13,14,0.000000,-110.497814
23,13,16,0.000000,-112.273711
23,13,18,0.000000,-112.780934
23,13,20,0.000000,-111.128981
23,13,22,0.000000,-113.071231
23,13,24,0.000000,-111.738349
23,13,26,0.000000,-112.630535
23,13,28,0.000000,-110.935209
23,13,30,0.000000,-110.821201
23,13,32,0.000000,-112.630826
23,13,34,0.000000,-110.775632
23,13,36,0.000000,-114.039410
23,13,38,0.000000,-112.164461
23,13,40,0.000000,-111.590367
23,13,42,0.000000,-110.868964
23,13,44,0.000000,-113.892990
23,13,46,0.000000,-111.308041
23,13,48,0.000000,-112.505915
23,13,50,0.000000,-111.866757
23,13,52,0.000000,-111.673368
23,13,54,0.000000,-113.253885
23,13,56,0.000000,-112.323078
23,13,58,0.000000,-110.333500
23,14,0,0.000000,-112.398640
23,14,2,0.000000,-112.314509
23,14,4,0.000000,-113.171303
23,14,6,0.000000,-111.760890
23,14,8,0.000000,-111.725513
23,14,10,0.000000,-111.884879
23,14,12,0.000000,-109.994568
23,14,14,0.000000,-112.501758
23,14,16,0.000000,-114.290337
23,14,18,0.000000,-110.320631
23,14,20,0.000000,-112.558176
23,14,22,0.000000,-112.536565
23,14,24,0.000000,-113.142841
23,14,26,0.000000,-112.821126
23,14,28,0.000000,-111.275906
23,14,30,0.000000,-109.863908
23,14,32,0.000000,-112.194441
23,14,34,0.000000,-109.800127
23,14,36,0.000000,-113.203099
23,14,38,0.000000,-111.897732
23,14,40,0.000000,-110.999210
23,14,42,0.000000,-109.791177
23,14,44,0.000000,-111.527381
23,14,46,0.000000,-112.643187
23,14,48,0.000000,-112.676632
23,14,50,0.000000,-112.407467
23,14,52,0.000000,-111.838281
23,14,54,0.000000,-111.970982
23,14,56,0.000000,-111.990547
23,14,58,0.000000,-108.924636
23,15,0,0.000000,-111.590841
23,15,2,0.000000,-112.742340
23,15,4,0.000000,-113.890231
23,15,6,0.000000,-111.060968
23,15,8,0.000000,-112.108024
23,15,10,0.000000,-111.989440
23,15,12,0.000000,-111.843326
23,15,14,0.000000,-111.730779
23,15,16,0.000000,-110.800532
23,15,18,0.000000,-111.286699
23,15,20,0.000000,-112.971843
23,15,22,0.000000,-112.262777
23,15,24,0.000000,-112.528861
23,15,26,0.000000,-112.868821
23,15,28,0.000000,-113.014146
23,15,30,0.000000,-110.523406
23,15,32,0.000000,-110.919336
23,15,34,0.000000,-110.939043
23,15,36,0.000000,-112.742802
23,15,38,0.000000,-113.026606
23,15,40,0.000000,-112.265194
23,15,42,0.000000,-112.657078
23,15,44,0.000000,-114.023581
23,15,46,0.000000,-111.651731
23,15,48,0.000000,-111.336404
23,15,50,0.000000,-113.107069
23,15,52,0.000000,-113.963546
23,15,54,0.000000,-110.714684
23,15,56,0.000000,-112.013583
23,15,58,0.000000,-111.673076
23,16,0,0.000000,-112.107208
23,16,2,0.000000,-112.756995
23,16,4,0.000000,-111.709165
23,16,6,0.000000,-110.627453
23,16,8,0.000000,-111.342163
23,16,10,0.000000,-110.608909
23,16,12,0.000000,-111.983527
23,16,14,0.000000,-112.957946
23,16,16,0.000000,-110.479447
23,16,18,0.000000,-111.125637
23,16,20,0.000000,-112.999744
23,16,22,0.000000,-111.637911
23,16,24,0.000000,-110.470840
23,16,26,0.000000,-108.367552
23,16,28,0.000000,-110.102734
23,16,30,0.000000,-113.521974
23,16,32,0.000000,-112.706832
23,16,34,0.000000,-111.322978
23,16,36,0.000000,-112.532138
23,16,38,0.000000,-113.993973
23,16,40,0.000000,-112.563902
23,16,42,0.000000,-113.835849
23,16,44,0.000000,-109.325743
23,16,46,0.000000,-110.721871
23,16,48,0.000000,-111.427897
23,16,50,0.000000,-112.298861
23,16,52,0.000000,-111.736225
23,16,54,0.000000,-112.908023
23,16,56,0.000000,-110.951124
23,16,58,0.000000,-110.977199
23,17,0,0.000000,-111.232591
23,17,2,0.000000,-106.851964
23,17,4,0.000000,-111.615061
23,17,6,0.000000,-112.977664
23,17,8,0.000000,-112.631427
23,17,10,0.000000,-108.524190
23,17,12,0.000000,-112.028880
23,17,14,0.000000,-114.475602
23,17,16,0.000000,-110.458276
23,17,18,0.000000,-110.956791
23,17,20,0.000000,-112.523172
23,17,22,0.000000,-111.226202
23,17,24,0.000000,-111.861540
23,17,26,0.000000,-111.612875
23,17,28,0.000000,-111.812634
23,17,30,0.000000,-112.029741
23,17,32,0.000000,-112.289924
23,17,34,0.000000,-111.296900
23,17,36,0.000000,-112.362939
23,17,38,0.000000,-110.893536
23,17,40,0.000000,-111.025534
23,17,42,0.000000,-110.416026
23,17,44,0.000000,-111.068282
23,17,46,0.000000,-112.219691
23,17,48,0.000000,-112.541693
23,17,50,0.000000,-110.881013
23,17,52,0.000000,-109.669815
23,17,54,0.000000,-112.608969
23,17,56,0.000000,-110.699712
23,17,58,0.000000,-110.491377
23,18,0,0.000000,-111.965031
23,18,2,0.000000,-113.572409
23,18,4,0.000000,-112.154035
23,18,6,0.000000,-111.649269
23,18,8,0.000000,-110.627105
23,18,10,0.000000,-111.741489
23,18,12,0.000000,-111.312454
23,18,14,0.000000,-111.819708
23,18,16,0.000000,-113.208498
23,18,18,0.000000,-112.262725
23,18,20,0.000000,-112.290537
23,18,22,0.000000,-111.746036
23,18,24,0.000000,-112.618239
23,18,26,0.000000,-112.770095
23,18,28,0.000000,-113.365947
23,18,30,0.000000,-111.221888
23,18,32,0.000000,-109.374931
23,18,34,0.000000,-112.317871
23,18,36,0.000000,-112.682518
23,18,38,0.000000,-110.923603
23,18,40,0.000000,-113.397556
23,18,42,0.000000,-111.594009
23,18,44,0.000000,-113.285575
23,18,46,0.000000,-111.691989
23,18,48,0.000000,-110.590565
23,18,50,0.000000,-110.671971
23,18,52,0.000000,-114.824057
23,18,54,0.000000,-110.657030
23,18,56,0.000000,-110.935093
23,18,58,0.000000,-112.102119
23,19,0,0.000000,-114.088730
23,19,2,0.000000,-110.685960
23,19,4,0.000000,-110.012171
23,19,6,0.000000,-110.803599
23,19,8,0.000000,-109.975520
23,19,10,0.000000,-111.910525
23,19,12,0.000000,-112.664049
23,19,14,0.000000,-113.049427
23,19,16,0.000000,-113.615378
23,19,18,0.000000,-110.309577
23,19,20,0.000000,-111.293204
23,19,22,0.000000,-114.461222
23,19,24,0.000000,-110.295801
23,19,26,0.000000,-110.580795
23,19,28,0.000000,-107.375620
23,19,30,0.000000,-109.260992
23,19,32,0.000000,-111.917296
23,19,34,0.000000,-109.281172
23,19,36,0.000000,-112.632327
23,19,38,0.000000,-113.539379
23,19,40,0.000000,-113.034784
23,19,42,0.000000,-109.805173
23,19,44,0.000000,-111.258688
23,19,46,0.000000,-110.573925
23,19,48,0.000000,-113.486663
23,19,50,0.000000,-112.366512
23,19,52,0.000000,-112.857136
23,19,54,0.000000,-112.855475
23,19,56,0.000000,-110.880126
23,19,58,0.000000,-112.194502
23,20,0,0.000000,-113.530355
23,20,2,0.000000,-112.911117
23,20,4,0.000000,-111.997981
23,20,6,0.000000,-112.129693
23,20,8,0.000000,-112.601584
23,20,10,0.000000,-110.444012
23,20,12,0.000000,-111.956635
23,20,14,0.000000,-110.402888
23,20,16,0.000000,-112.660068
23,20,18,0.000000,-111.397195
23,20,20,0.000000,-108.930784
23,20,22,0.000000,-112.420592
23,20,24,0.000000,-109.897351
23,20,26,0.000000,-111.870048
23,20,28,0.000000,-112.664016
23,20,30,0.000000,-113.255900
23,20,32,0.000000,-111.992046
23,20,34,0.000000,-113.441480
23,20,36,0.000000,-112.310962
23,20,38,0.000000,-112.543544
23,20,40,0.000000,-111.801957
23,20,42,0.000000,-112.636772
23,20,44,0.000000,-111.009313
23,20,46,0.000000,-112.726067
23,20,48,0.000000,-111.398013
23,20,50,0.000000,-112.841606
23,20,52,0.000000,-112.349969
23,20,54,0.000000,-112.322222
23,20,56,0.000000,-109.244337
23,20,58,0.000000,-113.278186
23,21,0,0.000000,-112.840166
23,21,2,0.000000,-109.879088
23,21,4,0.000000,-113.051340
23,21,6,0.000000,-112.093935
23,21,8,0.000000,-113.141503
23,21,10,0.000000,-112.699400
23,21,12,0.000000,-110.753218
23,21,14,0.000000,-112.212634
23,21,16,0.000000,-113.184536
23,21,18,0.000000,-111.989858
23,21,20,0.000000,-111.670364
23,21,22,0.000000,-112.247913
23,21,24,0.000000,-110.890678
23,21,26,0.000000,-113.442028
23,21,28,0.000000,-112.200997
23,21,30,0.000000,-112.796605
23,21,32,0.000000,-111.613977
23,21,34,0.000000,-112.072518
23,21,36,0.000000,-109.587991
23,21,38,0.000000,-110.295541
23,21,40,0.000000,-112.976633
23,21,42,0.000000,-111.893604
23,21,44,0.000000,-113.559398
23,21,46,0.000000,-110.699467
23,21,48,0.000000,-113.152640
23,21,50,0.000000,-110.165280
23,21,52,0.000000,-113.430185
23,21,54,0.000000,-110.272219
23,21,56,0.000000,-111.035557
23,21,58,0.000000,-112.548293
23,22,0,0.000000,-114.303737
23,22,2,0.000000,-109.502457
23,22,4,0.000000,-109.603279
23,22,6,0.000000,-114.732279
23,22,8,0.000000,-111.324893
23,22,10,0.000000,-111.919487
23,22,12,0.000000,-113.044920
23,22,14,0.000000,-110.770833
23,22,16,0.000000,-112.438184
23,22,18,0.000000,-109.784919
23,22,20,0.000000,-112.142181
23,22,22,0.000000,-114.027643
23,22,24,0.000000,-110.282508
23,22,26,0.000000,-113.824097
23,22,28,0.000000,-112.413175
23,22,30,0.000000,-112.870177
23,22,32,0.000000,-113.038214
23,22,34,0.000000,-109.582702
23,22,36,0.000000,-112.255513
23,22,38,0.000000,-112.528559
23,22,40,0.000000,-113.747343
23,22,42,0.000000,-112.724254
23,22,44,0.000000,-111.595271
23,22,46,0.000000,-114.922917
23,22,48,0.000000,-112.467165
23,22,50,0.000000,-112.132394
23,22,52,0.000000,-112.934755
23,22,54,0.000000,-111.416809
23,22,56,0.000000,-113.573702
23,22,58,0.000000,-111.991559
23,23,0,0.000000,-111.634370
23,23,2,0.000000,-112.006394
23,23,4,0.000000,-110.729755
23,23,6,0.000000,-109.465172
23,23,8,0.000000,-112.228978
23,23,10,0.000000,-110.577958
23,23,12,0.000000,-112.337859
23,23,14,0.000000,-110.919661
23,23,16,0.000000,-112.165877
23,23,18,0.000000,-109.773504
23,23,20,0.000000,-112.623985
23,23,22,0.000000,-112.787557
23,23,24,0.000000,-113.599282
23,23,26,0.000000,-111.744285
23,23,28,0.000000,-113.323523
23,23,30,0.000000,-112.694732
23,23,32,0.000000,-109.268570
23,23,34,0.000000,-110.830668
23,23,36,0.000000,-109.744540
23,23,38,0.000000,-112.922498
23,23,40,0.000000,-110.345764
23,23,42,0.000000,-111.125403
23,23,44,0.000000,-111.996245
23,23,46,0.000000,-111.207038
23,23,48,0.000000,-110.501743
23,23,50,0.000000,-111.543996
23,23,52,0.000000,-110.470462
23,23,54,0.000000,-111.212270
23,23,56,0.000000,-111.405795
23,23,58,0.000000,-112.933505
23,24,0,0.000000,-111.660507
23,24,2,0.000000,-111.500992
23,24,4,0.000000,-112.027275
23,24,6,0.000000,-113.725931
23,24,8,0.000000,-113.083563
23,24,10,0.000000,-109.931648
23,24,12,0.000000,-112.971610
23,24,14,0.000000,-112.504763
23,24,16,0.000000,-112.663980
23,24,18,0.000000,-112.359152
23,24,20,0.000000,-111.883717
23,24,22,0.000000,-113.547461
23,24,24,0.000000,-112.348864
23,24,26,0.000000,-111.231536
23,24,28,0.000000,-111.328427
23,24,30,0.000000,-113.021618
23,24,32,0.000000,-112.930537
23,24,34,0.000000,-112.627184
23,24,36,0.000000,-112.972583
23,24,38,0.000000,-111.769697
23,24,40,0.000000,-114.446116
23,24,42,0.000000,-111.150858
23,24,44,0.000000,-110.163829
23,24,46,0.000000,-110.721127
23,24,48,0.000000,-111.217957
23,24,50,0.000000,-111.805726
23,24,52,0.000000,-113.887140
23,24,54,0.000000,-112.854425
23,24,56,0.000000,-113.833748
23,24,58,0.000000,-112.220599
23,25,0,0.000000,-112.810034
23,25,2,0.000000,-112.908870
23,25,4,0.000000,-112.861448
23,25,6,0.000000,-111.917236
23,25,8,0.000000,-110.851719
23,25,10,0.000000,-112.525645
23,25,12,0.000000,-112.896478
23,25,14,0.000000,-112.000778
23,25,16,0.000000,-111.195654
23,25,18,0.000000,-113.360418
23,25,20,0.000000,-113.541376
23,25,22,0.000000,-112.745092
23,25,24,0.000000,-112.027507
23,25,26,0.000000,-110.822788
23,25,28,0.000000,-111.872386
23,25,30,0.000000,-113.840375
23,25,32,0.000000,-114.317652
23,25,34,0.000000,-112.014645
23,25,36,0.000000,-111.327827
23,25,38,0.000000,-111.695817
23,25,40,0.000000,-114.497814
23,25,42,0.000000,-113.122881
23,25,44,0.000000,-109.815787
23,25,46,0.000000,-112.185058
23,25,48,0.000000,-110.746432
23,25,50,0.000000,-113.611971
23,25,52,0.000000,-110.833203
23,25,54,0.000000,-114.216180
23,25,56,0.000000,-111.923745
23,25,58,0.000000,-111.579911
23,26,0,0.000000,-111.012451
23,26,2,0.000000,-112.252589
23,26,4,0.000000,-110.317616
23,26,6,0.000000,-112.122130
23,26,8,0.000000,-111.943054
23,26,10,0.000000,-112.362827
23,26,12,0.000000,-109.678410
23,26,14,0.000000,-113.372987
23,26,16,0.000000,-112.435999
23,26,18,0.000000,-111.751786
23,26,20,0.000000,-111.231122
23,26,22,0.000000,-110.528646
23,26,24,0.000000,-110.147669
23,26,26,0.000000,-111.035642
23,26,28,0.000000,-114.442839
23,26,30,0.000000,-110.983062
23,26,32,0.000000,-112.267642
23,26,34,0.000000,-110.454079
23,26,36,0.000000,-111.729663
23,26,38,0.000000,-110.026015
23,26,40,0.000000,-112.055852
23,26,42,0.000000,-112.762669
23,26,44,0.000000,-110.962305
23,26,46,0.000000,-110.135293
23,26,48,0.000000,-112.736010
23,26,50,0.000000,-108.992359
23,26,52,0.000000,-111.989050
23,26,54,0.000000,-112.444274
23,26,56,0.000000,-111.767182
23,26,58,0.000000,-110.194936
23,27,0,0.000000,-111.303000
23,27,2,0.000000,-111.294070
23,27,4,0.000000,-113.724610
23,27,6,0.000000,-109.698659
23,27,8,0.000000,-111.742083
23,27,10,0.000000,-111.711184
23,27,12,0.000000,-112.060611
23,27,14,0.000000,-109.407947
23,27,16,0.000000,-112.436721
23,27,18,0.000000,-110.845299
23,27,20,0.000000,-111.732068
23,27,22,0.000000,-111.213892
