hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.008178
23,0,2,0.000000,-138.411838
23,0,4,0.000000,-126.284006
23,0,6,0.000000,-130.181667
23,0,8,0.000000,-128.634306
23,0,10,0.000000,-135.788021
23,0,12,0.000000,-136.538116
23,0,14,0.000000,-135.839719
23,0,16,0.000000,-128.595339
23,0,18,0.000000,-131.421570
23,0,20,0.000000,-129.905752
23,0,22,0.000000,-127.318921
23,0,24,0.000000,-123.605593
23,0,26,0.000000,-147.272272
23,0,28,0.000000,-129.698138
23,0,30,0.000000,-127.012532
23,0,32,0.000000,-127.914036
23,0,34,0.000000,-132.899608
23,0,36,0.000000,-127.789929
23,0,38,0.000000,-127.119325
23,0,40,0.000000,-133.939952
23,0,42,0.000000,-129.725656
23,0,44,0.000000,-136.218450
23,0,46,0.000000,-136.054500
23,0,48,0.000000,-123.327356
23,0,50,0.000000,-132.566146
23,0,52,0.000000,-126.816886
23,0,54,0.000000,-129.085619
23,0,56,0.000000,-127.851860
23,0,58,0.000000,-138.976422
23,1,0,0.000000,-132.975160
23,1,2,0.000000,-133.256440
23,1,4,0.000000,-134.444426
23,1,6,0.000000,-125.086623
23,1,8,0.000000,-125.755295
23,1,10,0.000000,-132.871911
23,1,12,0.000000,-151.012622
23,1,14,0.000000,-130.957052
23,1,16,0.000000,-133.534368
23,1,18,0.000000,-129.344910
23,1,20,0.000000,-127.689354
23,1,22,0.000000,-126.836656
23,1,24,0.000000,-130.250308
23,1,26,0.000000,-123.441563
23,1,28,0.000000,-129.930489
23,1,30,0.000000,-127.676909
23,1,32,0.000000,-131.669388
23,1,34,0.000000,-129.738000
23,1,36,0.000000,-137.473686
23,1,38,0.000000,-129.227262
23,1,40,0.000000,-128.329300
23,1,42,0.000000,-134.182485
23,1,44,0.000000,-134.054690
23,1,46,0.000000,-145.306041
23,1,48,0.000000,-130.338526
23,1,50,0.000000,-136.164905
23,1,52,0.000000,-130.171058
23,1,54,0.000000,-132.330828
23,1,56,0.000000,-133.964089
23,1,58,0.000000,-129.043475
23,2,0,0.000000,-133.913625
23,2,2,0.000000,-131.447013
23,2,4,0.000000,-127.952988
23,2,6,0.000000,-131.568717
23,2,8,0.000000,-135.955971
23,2,10,0.000000,-134.864442
23,2,12,0.000000,-131.210573
23,2,14,0.000000,-131.622988
23,2,16,0.000000,-128.583589
23,2,18,0.000000,-148.158882
23,2,20,0.000000,-126.411829
23,2,22,0.000000,-130.162073
23,2,24,0.000000,-131.277283
23,2,26,0.000000,-147.396163
23,2,28,0.000000,-128.374534
23,2,30,0.000000,-130.435160
23,2,32,0.000000,-125.856945
23,2,34,0.000000,-129.473693
23,2,36,0.000000,-130.872622
23,2,38,0.000000,-124.259871
23,2,40,0.000000,-126.981918
23,2,42,0.000000,-137.993253
23,2,44,0.000000,-133.658371
23,2,46,0.000000,-130.598210
23,2,48,0.000000,-146.339217
23,2,50,0.000000,-128.938523
23,2,52,0.000000,-165.971376
23,2,54,0.000000,-128.144924
23,2,56,0.000000,-138.625260
23,2,58,0.000000,-128.709564
23,3,0,0.000000,-128.873088
23,3,2,0.000000,-129.417327
23,3,4,0.000000,-122.583959
23,3,6,0.000000,-128.025697
23,3,8,0.000000,-135.751808
23,3,10,0.000000,-125.420058
23,3,12,0.000000,-126.657502
23,3,14,0.000000,-128.357204
23,3,16,0.000000,-131.289285
23,3,18,0.000000,-129.469024
23,3,20,0.000000,-138.099710
23,3,22,0.000000,-133.614188
23,3,24,0.000000,-131.195716
23,3,26,0.000000,-141.563161
23,3,28,0.000000,-137.471843
23,3,30,0.000000,-127.636798
23,3,32,0.000000,-143.959815
23,3,34,0.000000,-128.377858
23,3,36,0.000000,-131.678462
23,3,38,0.000000,-133.248761
23,3,40,0.000000,-125.701267
23,3,42,0.000000,-128.355415
23,3,44,0.000000,-127.309300
23,3,46,0.000000,-126.996165
23,3,48,0.000000,-128.742198
23,3,50,0.000000,-133.152068
23,3,52,0.000000,-139.156683
23,3,54,0.000000,-139.271537
23,3,56,0.000000,-129.690863
23,3,58,0.000000,-130.820765
23,4,0,0.000000,-125.085804
23,4,2,0.000000,-126.607194
23,4,4,0.000000,-128.243601
23,4,6,0.000000,-131.626228
23,4,8,0.000000,-157.289343
23,4,10,0.000000,-128.777320
23,4,12,0.000000,-129.892503
23,4,14,0.000000,-126.717351
23,4,16,0.000000,-135.747595
23,4,18,0.000000,-140.029952
23,4,20,0.000000,-127.569739
23,4,22,0.000000,-128.463307
23,4,24,0.000000,-129.441487
23,4,26,0.000000,-126.070543
23,4,28,0.000000,-133.047806
23,4,30,0.000000,-132.668602
23,4,32,0.000000,-126.338801
23,4,34,0.000000,-128.305693
23,4,36,0.000000,-133.553524
23,4,38,0.000000,-134.109096
23,4,40,0.000000,-129.563771
23,4,42,0.000000,-124.214685
23,4,44,0.000000,-126.430774
23,4,46,0.000000,-145.404369
23,4,48,0.000000,-143.536886
23,4,50,0.000000,-125.224023
23,4,52,0.000000,-129.417959
23,4,54,0.000000,-129.810894
23,4,56,0.000000,-134.699219
23,4,58,0.000000,-135.234707
23,5,0,0.000000,-137.634991
23,5,2,0.000000,-126.858813
23,5,4,0.000000,-131.034472
23,5,6,0.000000,-126.975591
23,5,8,0.000000,-130.825133
23,5,10,0.000000,-133.203698
23,5,12,0.000000,-136.941681
23,5,14,0.000000,-130.921197
23,5,16,0.000000,-125.514217
23,5,18,0.000000,-133.422277
23,5,20,0.000000,-126.251553
23,5,22,0.000000,-127.754966
23,5,24,0.000000,-125.719784
23,5,26,0.000000,-124.632498
23,5,28,0.000000,-140.684227
23,5,30,0.000000,-130.345708
23,5,32,0.000000,-125.413830
23,5,34,0.000000,-125.519432
23,5,36,0.000000,-131.326894
23,5,38,0.000000,-128.786718
23,5,40,0.000000,-130.680035
23,5,42,0.000000,-135.611001
23,5,44,0.000000,-134.854650
23,5,46,0.000000,-128.187125
23,5,48,0.000000,-127.897034
23,5,50,0.000000,-124.159830
23,5,52,0.000000,-138.004616
23,5,54,0.000000,-178.249585
23,5,56,0.000000,-141.331078
23,5,58,0.000000,-131.938328
23,6,0,0.000000,-128.667411
23,6,2,0.000000,-134.095204
23,6,4,0.000000,-130.227219
23,6,6,0.000000,-134.108536
23,6,8,0.000000,-133.210313
23,6,10,0.000000,-125.423514
23,6,12,0.000000,-132.842879
23,6,14,0.000000,-147.742861
23,6,16,0.000000,-131.084702
23,6,18,0.000000,-139.423094
23,6,20,0.000000,-141.144228
23,6,22,0.000000,-137.254431
23,6,24,0.000000,-132.522166
23,6,26,0.000000,-131.421582
23,6,28,0.000000,-132.507110
23,6,30,0.000000,-138.371274
23,6,32,0.000000,-128.423389
23,6,34,0.000000,-138.826236
23,6,36,0.000000,-143.302522
23,6,38,0.000000,-135.006200
23,6,40,0.000000,-127.009269
23,6,42,0.000000,-143.590992
23,6,44,0.000000,-126.380587
23,6,46,0.000000,-129.576567
23,6,48,0.000000,-139.920770
23,6,50,0.000000,-145.020675
23,6,52,0.000000,-126.591295
23,6,54,0.000000,-131.570471
23,6,56,0.000000,-127.613798
23,6,58,0.000000,-125.186922
23,7,0,0.000000,-132.718330
23,7,2,0.000000,-131.903032
23,7,4,0.000000,-126.108057
23,7,6,0.000000,-124.531591
23,7,8,0.000000,-141.143916
23,7,10,0.000000,-128.528352
23,7,12,0.000000,-123.682011
23,7,14,0.000000,-131.060358
23,7,16,0.000000,-131.535526
23,7,18,0.000000,-130.491008
23,7,20,0.000000,-136.599930
23,7,22,0.000000,-129.789828
23,7,24,0.000000,-132.283218
23,7,26,0.000000,-136.899306
23,7,28,0.000000,-123.595781
23,7,30,0.000000,-129.171899
23,7,32,0.000000,-130.835713
23,7,34,0.000000,-155.318154
23,7,36,0.000000,-128.948819
23,7,38,0.000000,-139.145912
23,7,40,0.000000,-132.210098
23,7,42,0.000000,-129.190691
23,7,44,0.000000,-131.363494
23,7,46,0.000000,-147.772371
23,7,48,0.000000,-127.708741
23,7,50,0.000000,-130.708449
23,7,52,0.000000,-135.773883
23,7,54,0.000000,-138.913393
23,7,56,0.000000,-130.340416
23,7,58,0.000000,-132.276501
23,8,0,0.000000,-126.431106
23,8,2,0.000000,-134.996707
23,8,4,0.000000,-127.888305
23,8,6,0.000000,-138.506710
23,8,8,0.000000,-127.798104
23,8,10,0.000000,-127.507999
23,8,12,0.000000,-126.825216
23,8,14,0.000000,-125.329200
23,8,16,0.000000,-124.426524
23,8,18,0.000000,-127.808820
23,8,20,0.000000,-130.943458
23,8,22,0.000000,-131.756921
23,8,24,0.000000,-140.133376
23,8,26,0.000000,-130.898708
23,8,28,0.000000,-138.513869
23,8,30,0.000000,-138.817993
23,8,32,0.000000,-135.245334
23,8,34,0.000000,-129.035535
23,8,36,0.000000,-130.956541
23,8,38,0.000000,-132.826602
23,8,40,0.000000,-129.302777
23,8,42,0.000000,-126.020546
23,8,44,0.000000,-142.672743
23,8,46,0.000000,-143.002953
23,8,48,0.000000,-128.656002
23,8,50,0.000000,-129.001805
23,8,52,0.000000,-131.743469
23,8,54,0.000000,-128.415317
23,8,56,0.000000,-144.220206
23,8,58,0.000000,-126.832232
23,9,0,0.000000,-130.982789
23,9,2,0.000000,-137.247780
23,9,4,0.000000,-124.804750
23,9,6,0.000000,-130.303056
23,9,8,0.000000,-128.531399
23,9,10,0.000000,-131.031124
23,9,12,0.000000,-131.502043
23,9,14,0.000000,-142.527869
23,9,16,0.000000,-128.556542
23,9,18,0.000000,-136.911638
23,9,20,0.000000,-129.499364
23,9,22,0.000000,-136.185115
23,9,24,0.000000,-137.450835
23,9,26,0.000000,-142.650946
23,9,28,0.000000,-129.130538
23,9,30,0.000000,-133.680270
23,9,32,0.000000,-134.099774
23,9,34,0.000000,-126.678334
23,9,36,0.000000,-133.784365
23,9,38,0.000000,-129.317356
23,9,40,0.000000,-133.577646
23,9,42,0.000000,-145.838656
23,9,44,0.000000,-131.583099
23,9,46,0.000000,-152.167240
23,9,48,0.000000,-127.466121
23,9,50,0.000000,-131.412180
23,9,52,0.000000,-137.856545
23,9,54,0.000000,-128.940804
23,9,56,0.000000,-133.744044
23,9,58,0.000000,-131.727266
23,10,0,0.000000,-130.552012
23,10,2,0.000000,-134.282743
23,10,4,0.000000,-130.798861
23,10,6,0.000000,-141.633054
23,10,8,0.000000,-124.510767
23,10,10,0.000000,-135.603294
23,10,12,0.000000,-136.758341
23,10,14,0.000000,-138.272583
23,10,16,0.000000,-144.051413
23,10,18,0.000000,-133.687433
23,10,20,0.000000,-126.519685
23,10,22,0.000000,-123.555904
23,10,24,0.000000,-123.006523
23,10,26,0.000000,-126.330368
23,10,28,0.000000,-128.118317
23,10,30,0.000000,-133.742196
23,10,32,0.000000,-140.263722
23,10,34,0.000000,-131.166281
23,10,36,0.000000,-136.341541
23,10,38,0.000000,-131.174309
23,10,40,0.000000,-131.585368
23,10,42,0.000000,-134.744598
23,10,44,0.000000,-137.794386
23,10,46,0.000000,-132.196199
23,10,48,0.000000,-133.235486
23,10,50,0.000000,-135.204743
23,10,52,0.000000,-133.646099
23,10,54,0.000000,-135.437862
23,10,56,0.000000,-130.446693
23,10,58,0.000000,-131.679097
23,11,0,0.000000,-130.816427
23,11,2,0.000000,-140.633887
23,11,4,0.000000,-133.518081
23,11,6,0.000000,-148.728665
23,11,8,0.000000,-129.423821
23,11,10,0.000000,-129.940763
23,11,12,0.000000,-129.406162
23,11,14,0.000000,-137.179520
23,11,16,0.000000,-141.100111
23,11,18,0.000000,-123.435050
23,11,20,0.000000,-137.311048
23,11,22,0.000000,-141.418053
23,11,24,0.000000,-130.402170
23,11,26,0.000000,-128.339519
23,11,28,0.000000,-134.618841
23,11,30,0.000000,-128.556682
23,11,32,0.000000,-132.531052
23,11,34,0.000000,-138.571543
23,11,36,0.000000,-133.860420
23,11,38,0.000000,-126.881234
23,11,40,0.000000,-138.173635
23,11,42,0.000000,-138.296048
23,11,44,0.000000,-140.500400
23,11,46,0.000000,-131.876584
23,11,48,0.000000,-138.842687
23,11,50,0.000000,-135.870854
23,11,52,0.000000,-126.375224
23,11,54,0.000000,-130.505487
23,11,56,0.000000,-142.410006
23,11,58,0.000000,-131.235297
23,12,0,0.000000,-130.420094
23,12,2,0.000000,-130.696427
23,12,4,0.000000,-128.166556
23,12,6,0.000000,-122.635368
23,12,8,0.000000,-144.980262
23,12,10,0.000000,-130.843860
23,12,12,0.000000,-134.036171
23,12,14,0.000000,-130.302140
23,12,16,0.000000,-126.737553
23,12,18,0.000000,-126.089011
23,12,20,0.000000,-133.329416
23,12,22,0.000000,-146.021752
23,12,24,0.000000,-125.048901
23,12,26,0.000000,-134.596462
23,12,28,0.000000,-132.672883
23,12,30,0.000000,-137.395566
23,12,32,0.000000,-127.113937
23,12,34,0.000000,-138.969848
23,12,36,0.000000,-140.934575
23,12,38,0.000000,-132.112500
23,12,40,0.000000,-127.198475
23,12,42,0.000000,-131.362378
23,12,44,0.000000,-138.763326
23,12,46,0.000000,-138.649129
23,12,48,0.000000,-131.618178
23,12,50,0.000000,-145.756840
23,12,52,0.000000,-127.053342
23,12,54,0.000000,-128.438792
23,12,56,0.000000,-140.695060
23,12,58,0.000000,-129.117967
23,13,0,0.000000,-140.907970
23,13,2,0.000000,-128.667639
23,13,4,0.000000,-130.350037
23,13,6,0.000000,-133.880708
23,13,8,0.000000,-131.775521
23,13,10,0.000000,-130.845368
23,13,12,0.000000,-129.271727
23,13,14,0.000000,-128.138351
23,13,16,0.000000,-130.265447
23,13,18,0.000000,-127.749289
23,13,20,0.000000,-139.372632
23,13,22,0.000000,-133.134912
23,13,24,0.000000,-130.815954
23,13,26,0.000000,-124.922724
23,13,28,0.000000,-127.705853
23,13,30,0.000000,-127.274046
23,13,32,0.000000,-133.193798
23,13,34,0.000000,-129.131537
23,13,36,0.000000,-136.612840
23,13,38,0.000000,-132.968401
23,13,40,0.000000,-130.534887
23,13,42,0.000000,-125.499473
23,13,44,0.000000,-141.861730
23,13,46,0.000000,-133.640766
23,13,48,0.000000,-128.117086
23,13,50,0.000000,-125.844749
23,13,52,0.000000,-123.529490
23,13,54,0.000000,-130.510047
23,13,56,0.000000,-129.833112
23,13,58,0.000000,-128.142500
23,14,0,0.000000,-126.995656
23,14,2,0.000000,-131.521386
23,14,4,0.000000,-128.567318
23,14,6,0.000000,-132.320033
23,14,8,0.000000,-139.397353
23,14,10,0.000000,-136.420040
23,14,12,0.000000,-137.062356
23,14,14,0.000000,-132.686287
23,14,16,0.000000,-127.175010
23,14,18,0.000000,-129.195060
23,14,20,0.000000,-129.171735
23,14,22,0.000000,-130.503255
23,14,24,0.000000,-135.682165
23,14,26,0.000000,-140.801937
23,14,28,0.000000,-132.939936
23,14,30,0.000000,-136.023532
23,14,32,0.000000,-127.616571
23,14,34,0.000000,-129.803498
23,14,36,0.000000,-130.425236
23,14,38,0.000000,-123.650640
23,14,40,0.000000,-133.776448
23,14,42,0.000000,-144.529677
23,14,44,0.000000,-138.684230
23,14,46,0.000000,-131.774036
23,14,48,0.000000,-131.324873
23,14,50,0.000000,-138.862803
23,14,52,0.000000,-131.136717
23,14,54,0.000000,-135.082969
23,14,56,0.000000,-131.508218
23,14,58,0.000000,-127.213084
23,15,0,0.000000,-131.681797
23,15,2,0.000000,-136.186631
23,15,4,0.000000,-134.688328
23,15,6,0.000000,-133.008100
23,15,8,0.000000,-131.494846
23,15,10,0.000000,-132.406053
23,15,12,0.000000,-124.566789
23,15,14,0.000000,-132.497168
23,15,16,0.000000,-134.092844
23,15,18,0.000000,-127.811741
23,15,20,0.000000,-138.961079
23,15,22,0.000000,-129.882159
23,15,24,0.000000,-130.907269
23,15,26,0.000000,-136.849803
23,15,28,0.000000,-131.192235
23,15,30,0.000000,-130.341365
23,15,32,0.000000,-128.310725
23,15,34,0.000000,-132.351830
23,15,36,0.000000,-131.389181
23,15,38,0.000000,-135.200347
23,15,40,0.000000,-133.778104
23,15,42,0.000000,-140.713969
23,15,44,0.000000,-141.609636
23,15,46,0.000000,-128.196482
23,15,48,0.000000,-122.640650
23,15,50,0.000000,-135.245381
23,15,52,0.000000,-136.124696
23,15,54,0.000000,-133.044689
23,15,56,0.000000,-126.402527
23,15,58,0.000000,-132.229569
23,16,0,0.000000,-128.634457
23,16,2,0.000000,-128.391593
23,16,4,0.000000,-136.941759
23,16,6,0.000000,-130.637313
23,16,8,0.000000,-129.397609
23,16,10,0.000000,-132.633735
23,16,12,0.000000,-144.680888
23,16,14,0.000000,-128.474857
23,16,16,0.000000,-139.370534
23,16,18,0.000000,-135.868019
23,16,20,0.000000,-130.516691
23,16,22,0.000000,-130.920394
23,16,24,0.000000,-129.022745
23,16,26,0.000000,-127.171900
23,16,28,0.000000,-129.899551
23,16,30,0.000000,-128.807081
23,16,32,0.000000,-130.626969
23,16,34,0.000000,-136.830179
23,16,36,0.000000,-128.489510
23,16,38,0.000000,-129.383826
23,16,40,0.000000,-128.662779
23,16,42,0.000000,-124.291375
23,16,44,0.000000,-129.785347
23,16,46,0.000000,-127.822255
23,16,48,0.000000,-130.613606
23,16,50,0.000000,-129.273359
23,16,52,0.000000,-127.892322
23,16,54,0.000000,-140.633308
23,16,56,0.000000,-124.905510
23,16,58,0.000000,-139.551938
23,17,0,0.000000,-144.967793
23,17,2,0.000000,-134.853604
23,17,4,0.000000,-135.845184
23,17,6,0.000000,-132.175326
23,17,8,0.000000,-128.485972
23,17,10,0.000000,-133.132910
23,17,12,0.000000,-132.435516
23,17,14,0.000000,-132.685591
23,17,16,0.000000,-135.533098
23,17,18,0.000000,-131.683894
23,17,20,0.000000,-139.585085
23,17,22,0.000000,-132.377735
23,17,24,0.000000,-136.374516
23,17,26,0.000000,-129.344549
23,17,28,0.000000,-136.255797
23,17,30,0.000000,-129.984756
23,17,32,0.000000,-125.616664
23,17,34,0.000000,-135.707579
23,17,36,0.000000,-130.382643
23,17,38,0.000000,-133.384155
23,17,40,0.000000,-124.423608
23,17,42,0.000000,-131.672112
23,17,44,0.000000,-131.308895
23,17,46,0.000000,-129.506691
23,17,48,0.000000,-129.007771
23,17,50,0.000000,-141.200510
23,17,52,0.000000,-141.090293
23,17,54,0.000000,-141.151091
23,17,56,0.000000,-133.986905
23,17,58,0.000000,-144.233684
23,18,0,0.000000,-136.068559
23,18,2,0.000000,-133.214742
23,18,4,0.000000,-136.022673
23,18,6,0.000000,-141.979453
23,18,8,0.000000,-129.449449
23,18,10,0.000000,-136.937651
23,18,12,0.000000,-133.100778
23,18,14,0.000000,-130.192831
23,18,16,0.000000,-128.496336
23,18,18,0.000000,-129.627865
23,18,20,0.000000,-134.354455
23,18,22,0.000000,-131.475661
23,18,24,0.000000,-142.951871
23,18,26,0.000000,-129.972339
23,18,28,0.000000,-126.129876
23,18,30,0.000000,-139.378648
23,18,32,0.000000,-128.171855
23,18,34,0.000000,-134.006043
23,18,36,0.000000,-131.342643
23,18,38,0.000000,-128.440137
23,18,40,0.000000,-132.242683
23,18,42,0.000000,-125.389240
23,18,44,0.000000,-125.853207
23,18,46,0.000000,-128.259055
23,18,48,0.000000,-130.404428
23,18,50,0.000000,-127.263387
23,18,52,0.000000,-127.097567
23,18,54,0.000000,-143.186819
23,18,56,0.000000,-133.694618
23,18,58,0.000000,-128.400065
23,19,0,0.000000,-132.683995
23,19,2,0.000000,-135.455152
23,19,4,0.000000,-154.012693
23,19,6,0.000000,-130.669678
23,19,8,0.000000,-125.003620
23,19,10,0.000000,-140.972658
23,19,12,0.000000,-134.429231
23,19,14,0.000000,-133.767232
23,19,16,0.000000,-136.043649
23,19,18,0.000000,-132.747484
23,19,20,0.000000,-132.905818
23,19,22,0.000000,-130.327243
23,19,24,0.000000,-130.241052
23,19,26,0.000000,-130.784420
23,19,28,0.000000,-142.590345
23,19,30,0.000000,-139.629252
23,19,32,0.000000,-123.499252
23,19,34,0.000000,-126.242386
23,19,36,0.000000,-133.978999
23,19,38,0.000000,-121.989839
23,19,40,0.000000,-130.781223
23,19,42,0.000000,-140.370130
23,19,44,0.000000,-127.939387
23,19,46,0.000000,-130.789743
23,19,48,0.000000,-126.482499
23,19,50,0.000000,-130.347776
23,19,52,0.000000,-127.810990
23,19,54,0.000000,-153.050355
23,19,56,0.000000,-140.236198
23,19,58,0.000000,-130.118982
23,20,0,0.000000,-129.708783
23,20,2,0.000000,-130.764883
23,20,4,0.000000,-134.149355
23,20,6,0.000000,-132.656519
23,20,8,0.000000,-144.441253
23,20,10,0.000000,-135.087944
23,20,12,0.000000,-126.425672
23,20,14,0.000000,-129.465136
23,20,16,0.000000,-130.143215
23,20,18,0.000000,-138.927329
23,20,20,0.000000,-131.480009
23,20,22,0.000000,-136.244484
23,20,24,0.000000,-131.632366
23,20,26,0.000000,-131.488409
23,20,28,0.000000,-128.898066
23,20,30,0.000000,-130.888737
23,20,32,0.000000,-136.609366
23,20,34,0.000000,-136.398301
23,20,36,0.000000,-132.481937
23,20,38,0.000000,-128.483128
23,20,40,0.000000,-125.929619
23,20,42,0.000000,-135.155177
23,20,44,0.000000,-124.491096
23,20,46,0.000000,-133.874490
23,20,48,0.000000,-144.211344
23,20,50,0.000000,-129.267796
23,20,52,0.000000,-143.288084
23,20,54,0.000000,-126.983690
23,20,56,0.000000,-131.542411
23,20,58,0.000000,-128.490639
23,21,0,0.000000,-132.552439
23,21,2,0.000000,-130.856624
23,21,4,0.000000,-135.947618
23,21,6,0.000000,-123.346229
23,21,8,0.000000,-127.769497
23,21,10,0.000000,-133.519380
23,21,12,0.000000,-140.634312
23,21,14,0.000000,-125.964071
23,21,16,0.000000,-131.893391
23,21,18,0.000000,-132.571313
23,21,20,0.000000,-143.322696
23,21,22,0.000000,-131.542306
23,21,24,0.000000,-137.956813
23,21,26,0.000000,-124.513270
23,21,28,0.000000,-133.877675
23,21,30,0.000000,-126.578851
23,21,32,0.000000,-132.097219
23,21,34,0.000000,-134.748222
23,21,36,0.000000,-125.740856
23,21,38,0.000000,-125.826355
23,21,40,0.000000,-134.687376
23,21,42,0.000000,-127.058144
23,21,44,0.000000,-143.024510
23,21,46,0.000000,-130.962674
23,21,48,0.000000,-128.171077
23,21,50,0.000000,-135.680062
23,21,52,0.000000,-132.257053
23,21,54,0.000000,-134.001812
23,21,56,0.000000,-139.883801
23,21,58,0.000000,-136.234587
23,22,0,0.000000,-129.690524
23,22,2,0.000000,-132.544915
23,22,4,0.000000,-129.476257
23,22,6,0.000000,-140.128103
23,22,8,0.000000,-129.212784
23,22,10,0.000000,-130.314021
23,22,12,0.000000,-133.902251
23,22,14,0.000000,-128.439469
23,22,16,0.000000,-129.827102
23,22,18,0.000000,-126.923881
23,22,20,0.000000,-128.383977
23,22,22,0.000000,-127.630644
23,22,24,0.000000,-131.290724
23,22,26,0.000000,-140.466297
23,22,28,0.000000,-132.237759
23,22,30,0.000000,-136.082613
23,22,32,0.000000,-131.013373
23,22,34,0.000000,-140.405297
23,22,36,0.000000,-134.881183
23,22,38,0.000000,-126.275633
23,22,40,0.000000,-125.653655
23,22,42,0.000000,-127.336651
23,22,44,0.000000,-131.758586
23,22,46,0.000000,-129.026643
23,22,48,0.000000,-136.693547
23,22,50,0.000000,-138.840577
23,22,52,0.000000,-135.569452
23,22,54,0.000000,-133.155355
23,22,56,0.000000,-133.350698
23,22,58,0.000000,-129.361331
23,23,0,0.000000,-125.841046
23,23,2,0.000000,-139.917132
23,23,4,0.000000,-128.545037
23,23,6,0.000000,-135.362462
23,23,8,0.000000,-127.409941
23,23,10,0.000000,-132.855908
23,23,12,0.000000,-132.757189
23,23,14,0.000000,-127.980921
23,23,16,0.000000,-133.648222
23,23,18,0.000000,-134.450779
23,23,20,0.000000,-130.293534
23,23,22,0.000000,-140.099927
23,23,24,0.000000,-130.109293
23,23,26,0.000000,-137.246879
23,23,28,0.000000,-136.894650
23,23,30,0.000000,-125.483589
23,23,32,0.000000,-126.609178
23,23,34,0.000000,-124.991598
23,23,36,0.000000,-134.644317
23,23,38,0.000000,-127.202283
23,23,40,0.000000,-138.791201
23,23,42,0.000000,-127.333784
23,23,44,0.000000,-129.024952
23,23,46,0.000000,-130.234791
23,23,48,0.000000,-137.075718
23,23,50,0.000000,-138.716921
23,23,52,0.000000,-128.292997
23,23,54,0.000000,-130.881500
23,23,56,0.000000,-127.333624
23,23,58,0.000000,-126.306846
23,24,0,0.000000,-130.383070
23,24,2,0.000000,-127.986559
23,24,4,0.000000,-140.043694
23,24,6,0.000000,-129.451327
23,24,8,0.000000,-133.195343
23,24,10,0.000000,-134.495999
23,24,12,0.000000,-132.696569
23,24,14,0.000000,-128.988973
23,24,16,0.000000,-127.684285
23,24,18,0.000000,-133.336951
23,24,20,0.000000,-126.232282
23,24,22,0.000000,-136.636866
23,24,24,0.000000,-129.819308
23,24,26,0.000000,-155.531179
23,24,28,0.000000,-137.426412
23,24,30,0.000000,-130.877682
23,24,32,0.000000,-135.283363
23,24,34,0.000000,-127.388488
23,24,36,0.000000,-133.616326
23,24,38,0.000000,-134.477364
23,24,40,0.000000,-132.843784
23,24,42,0.000000,-127.303781
23,24,44,0.000000,-137.084834
23,24,46,0.000000,-136.436983
23,24,48,0.000000,-127.032142
23,24,50,0.000000,-135.188226
23,24,52,0.000000,-142.935615
23,24,54,0.000000,-132.373006
23,24,56,0.000000,-134.097844
23,24,58,0.000000,-144.116129
23,25,0,0.000000,-136.631624
23,25,2,0.000000,-132.092551
23,25,4,0.000000,-139.057165
23,25,6,0.000000,-128.654770
23,25,8,0.000000,-128.823632
23,25,10,0.000000,-133.106056
23,25,12,0.000000,-140.918328
23,25,14,0.000000,-135.348334
23,25,16,0.000000,-127.777685
23,25,18,0.000000,-135.117877
23,25,20,0.000000,-125.400290
23,25,22,0.000000,-129.472909
23,25,24,0.000000,-125.438746
23,25,26,0.000000,-134.651413
23,25,28,0.000000,-131.239650
23,25,30,0.000000,-130.922227
23,25,32,0.000000,-145.714740
23,25,34,0.000000,-133.525214
23,25,36,0.000000,-124.842220
23,25,38,0.000000,-140.419352
23,25,40,0.000000,-135.054727
23,25,42,0.000000,-132.045869
23,25,44,0.000000,-127.401177
23,25,46,0.000000,-133.493236
23,25,48,0.000000,-130.045834
23,25,50,0.000000,-135.131614
23,25,52,0.000000,-132.203932
23,25,54,0.000000,-129.833633
23,25,56,0.000000,-127.261031
23,25,58,0.000000,-152.005172
23,26,0,0.000000,-128.215510
23,26,2,0.000000,-134.042352
23,26,4,0.000000,-129.945416
23,26,6,0.000000,-133.845940
23,26,8,0.000000,-129.685799
23,26,10,0.000000,-134.129890
23,26,12,0.000000,-135.842092
23,26,14,0.000000,-138.882716
23,26,16,0.000000,-129.160216
23,26,18,0.000000,-132.216343
23,26,20,0.000000,-131.900264
23,26,22,0.000000,-125.747309
23,26,24,0.000000,-134.532071
23,26,26,0.000000,-133.876410
23,26,28,0.000000,-137.369108
23,26,30,0.000000,-134.311122
23,26,32,0.000000,-131.942264
23,26,34,0.000000,-144.845224
23,26,36,0.000000,-131.794335
23,26,38,0.000000,-133.904796
23,26,40,0.000000,-132.423857
23,26,42,0.000000,-124.780757
23,26,44,0.000000,-142.012244
23,26,46,0.000000,-132.455225
23,26,48,0.000000,-132.782219
23,26,50,0.000000,-132.442850
23,26,52,0.000000,-132.875481
23,26,54,0.000000,-136.911563
23,26,56,0.000000,-129.495564
23,26,58,0.000000,-130.654846
23,27,0,0.000000,-136.330139
23,27,2,0.000000,-126.898164
23,27,4,0.000000,-132.342108
23,27,6,0.000000,-130.524912
23,27,8,0.000000,-130.605259
23,27,10,0.000000,-131.217274
23,27,12,0.000000,-140.882034
23,27,14,0.000000,-135.660767
23,27,16,0.000000,-128.260649
23,27,18,0.000000,-132.861747
23,27,20,0.000000,-128.819237
23,27,22,0.000000,-125.026784
