hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.497779
23,0,2,0.000000,-125.978425
23,0,4,0.000000,-125.787237
23,0,6,0.000000,-129.044656
23,0,8,0.000000,-128.243284
23,0,10,0.000000,-126.542695
23,0,12,0.000000,-127.382128
23,0,14,0.000000,-127.069294
23,0,16,0.000000,-125.511367
23,0,18,0.000000,-125.428288
23,0,20,0.000000,-125.462079
23,0,22,0.000000,-121.177509
23,0,24,0.000000,-125.368787
23,0,26,0.000000,-124.407129
23,0,28,0.000000,-126.616835
23,0,30,0.000000,-124.950999
23,0,32,0.000000,-125.819561
23,0,34,0.000000,-122.183395
23,0,36,0.000000,-125.746714
23,0,38,0.000000,-125.992493
23,0,40,0.000000,-124.453385
23,0,42,0.000000,-123.772666
23,0,44,0.000000,-123.891193
23,0,46,0.000000,-123.885595
23,0,48,0.000000,-123.887653
23,0,50,0.000000,-126.538580
23,0,52,0.000000,-125.579761
23,0,54,0.000000,-125.773212
23,0,56,0.000000,-127.473589
23,0,58,0.000000,-125.745096
23,1,0,0.000000,-128.312552
23,1,2,0.000000,-122.607948
23,1,4,0.000000,-125.598004
23,1,6,0.000000,-124.279122
23,1,8,0.000000,-125.182242
23,1,10,0.000000,-124.834038
23,1,12,0.000000,-124.822579
23,1,14,0.000000,-124.897483
23,1,16,0.000000,-126.684316
23,1,18,0.000000,-128.003257
23,1,20,0.000000,-126.417982
23,1,22,0.000000,-124.337497
23,1,24,0.000000,-124.983612
23,1,26,0.000000,-125.083733
23,1,28,0.000000,-126.637338
23,1,30,0.000000,-124.229776
23,1,32,0.000000,-127.817740
23,1,34,0.000000,-124.353548
23,1,36,0.000000,-124.639400
23,1,38,0.000000,-124.785761
23,1,40,0.000000,-124.324072
23,1,42,0.000000,-127.906704
23,1,44,0.000000,-127.413911
23,1,46,0.000000,-124.291859
23,1,48,0.000000,-124.004381
23,1,50,0.000000,-124.411123
23,1,52,0.000000,-126.706307
23,1,54,0.000000,-123.813016
23,1,56,0.000000,-126.164205
23,1,58,0.000000,-125.894351
23,2,0,0.000000,-125.877049
23,2,2,0.000000,-125.789729
23,2,4,0.000000,-126.499591
23,2,6,0.000000,-125.214749
23,2,8,0.000000,-124.661665
23,2,10,0.000000,-125.326188
23,2,12,0.000000,-124.564033
23,2,14,0.000000,-125.863299
23,2,16,0.000000,-124.084772
23,2,18,0.000000,-125.934969
23,2,20,0.000000,-126.579217
23,2,22,0.000000,-125.343189
23,2,24,0.000000,-126.471556
23,2,26,0.000000,-125.356500
23,2,28,0.000000,-124.001666
23,2,30,0.000000,-124.550165
23,2,32,0.000000,-123.506993
23,2,34,0.000000,-122.150244
23,2,36,0.000000,-124.844652
23,2,38,0.000000,-124.188258
23,2,40,0.000000,-127.770589
23,2,42,0.000000,-124.960974
23,2,44,0.000000,-124.874218
23,2,46,0.000000,-126.516690
23,2,48,0.000000,-124.696040
23,2,50,0.000000,-124.738816
23,2,52,0.000000,-126.054709
23,2,54,0.000000,-125.130716
23,2,56,0.000000,-125.538207
23,2,58,0.000000,-124.537125
23,3,0,0.000000,-125.214417
23,3,2,0.000000,-125.414753
23,3,4,0.000000,-124.255133
23,3,6,0.000000,-124.360653
23,3,8,0.000000,-127.207301
23,3,10,0.000000,-126.196792
23,3,12,0.000000,-124.353081
23,3,14,0.000000,-128.144130
23,3,16,0.000000,-127.672641
23,3,18,0.000000,-125.431408
23,3,20,0.000000,-125.449193
23,3,22,0.000000,-126.031670
23,3,24,0.000000,-126.520328
23,3,26,0.000000,-129.196670
23,3,28,0.000000,-127.469706
23,3,30,0.000000,-124.142834
23,3,32,0.000000,-125.168067
23,3,34,0.000000,-122.717946
23,3,36,0.000000,-125.139161
23,3,38,0.000000,-125.978627
23,3,40,0.000000,-124.118330
23,3,42,0.000000,-124.119942
23,3,44,0.000000,-125.834861
23,3,46,0.000000,-125.166814
23,3,48,0.000000,-123.470552
23,3,50,0.000000,-125.907284
23,3,52,0.000000,-124.307819
23,3,54,0.000000,-126.126967
23,3,56,0.000000,-124.428240
23,3,58,0.000000,-124.944824
23,4,0,0.000000,-125.742463
23,4,2,0.000000,-124.554414
23,4,4,0.000000,-121.331649
23,4,6,0.000000,-128.273537
23,4,8,0.000000,-126.710283
23,4,10,0.000000,-125.685545
23,4,12,0.000000,-125.088775
23,4,14,0.000000,-127.454538
23,4,16,0.000000,-127.774174
23,4,18,0.000000,-125.929249
23,4,20,0.000000,-124.565048
23,4,22,0.000000,-125.458844
23,4,24,0.000000,-123.166414
23,4,26,0.000000,-124.969736
23,4,28,0.000000,-127.174665
23,4,30,0.000000,-128.027859
23,4,32,0.000000,-128.713817
23,4,34,0.000000,-124.390083
23,4,36,0.000000,-127.722961
23,4,38,0.000000,-126.363007
23,4,40,0.000000,-126.575987
23,4,42,0.000000,-125.256964
23,4,44,0.000000,-125.684895
23,4,46,0.000000,-126.451297
23,4,48,0.000000,-126.099045
23,4,50,0.000000,-124.033883
23,4,52,0.000000,-126.673690
23,4,54,0.000000,-125.740524
23,4,56,0.000000,-126.112881
23,4,58,0.000000,-123.905760
23,5,0,0.000000,-126.535703
23,5,2,0.000000,-126.978250
23,5,4,0.000000,-125.230084
23,5,6,0.000000,-124.209038
23,5,8,0.000000,-125.500550
23,5,10,0.000000,-125.478038
23,5,12,0.000000,-125.944020
23,5,14,0.000000,-129.644169
23,5,16,0.000000,-125.495258
23,5,18,0.000000,-124.397560
23,5,20,0.000000,-126.056208
23,5,22,0.000000,-125.073168
23,5,24,0.000000,-123.084481
23,5,26,0.000000,-124.559278
23,5,28,0.000000,-127.110566
23,5,30,0.000000,-125.977766
23,5,32,0.000000,-124.738584
23,5,34,0.000000,-123.717727
23,5,36,0.000000,-122.524534
23,5,38,0.000000,-127.938213
23,5,40,0.000000,-125.130478
23,5,42,0.000000,-126.107847
23,5,44,0.000000,-125.002909
23,5,46,0.000000,-126.951790
23,5,48,0.000000,-123.000360
23,5,50,0.000000,-123.574666
23,5,52,0.000000,-125.248944
23,5,54,0.000000,-125.809069
23,5,56,0.000000,-124.656275
23,5,58,0.000000,-125.490017
23,6,0,0.000000,-125.467614
23,6,2,0.000000,-125.159251
23,6,4,0.000000,-125.316713
23,6,6,0.000000,-127.419740
23,6,8,0.000000,-126.588476
23,6,10,0.000000,-124.632151
23,6,12,0.000000,-123.296135
23,6,14,0.000000,-126.277312
23,6,16,0.000000,-123.206994
23,6,18,0.000000,-126.478567
23,6,20,0.000000,-127.010769
23,6,22,0.000000,-122.593566
23,6,24,0.000000,-127.622040
23,6,26,0.000000,-127.116973
23,6,28,0.000000,-124.502920
23,6,30,0.000000,-125.951118
23,6,32,0.000000,-126.465367
23,6,34,0.000000,-126.193071
23,6,36,0.000000,-125.804273
23,6,38,0.000000,-125.893787
23,6,40,0.000000,-125.861663
23,6,42,0.000000,-126.072500
23,6,44,0.000000,-125.469373
23,6,46,0.000000,-124.206068
23,6,48,0.000000,-124.779783
23,6,50,0.000000,-125.166896
23,6,52,0.000000,-123.921876
23,6,54,0.000000,-124.238202
23,6,56,0.000000,-124.127467
23,6,58,0.000000,-127.231411
23,7,0,0.000000,-126.697533
23,7,2,0.000000,-124.388794
23,7,4,0.000000,-125.542125
23,7,6,0.000000,-126.315707
23,7,8,0.000000,-123.967448
23,7,10,0.000000,-126.287217
23,7,12,0.000000,-123.919425
23,7,14,0.000000,-128.469201
23,7,16,0.000000,-124.436448
23,7,18,0.000000,-124.215854
23,7,20,0.000000,-125.368581
23,7,22,0.000000,-123.360292
23,7,24,0.000000,-125.824376
23,7,26,0.000000,-127.223724
23,7,28,0.000000,-125.481557
23,7,30,0.000000,-126.869464
23,7,32,0.000000,-126.358818
23,7,34,0.000000,-124.976489
23,7,36,0.000000,-124.069635
23,7,38,0.000000,-127.441509
23,7,40,0.000000,-125.523420
23,7,42,0.000000,-125.762196
23,7,44,0.000000,-124.809341
23,7,46,0.000000,-124.592559
23,7,48,0.000000,-126.439622
23,7,50,0.000000,-126.017173
23,7,52,0.000000,-126.161599
23,7,54,0.000000,-125.826150
23,7,56,0.000000,-123.842588
23,7,58,0.000000,-123.967745
23,8,0,0.000000,-124.813620
23,8,2,0.000000,-123.315516
23,8,4,0.000000,-123.990206
23,8,6,0.000000,-127.980309
23,8,8,0.000000,-124.665762
23,8,10,0.000000,-123.828515
23,8,12,0.000000,-126.040144
23,8,14,0.000000,-126.185666
23,8,16,0.000000,-123.742078
23,8,18,0.000000,-125.177689
23,8,20,0.000000,-126.785197
23,8,22,0.000000,-126.080441
23,8,24,0.000000,-124.955796
23,8,26,0.000000,-125.600411
23,8,28,0.000000,-124.973879
23,8,30,0.000000,-126.792211
23,8,32,0.000000,-123.461062
23,8,34,0.000000,-126.114368
23,8,36,0.000000,-125.681816
23,8,38,0.000000,-125.447183
23,8,40,0.000000,-124.112827
23,8,42,0.000000,-125.179582
23,8,44,0.000000,-125.101639
23,8,46,0.000000,-122.521518
23,8,48,0.000000,-125.324750
23,8,50,0.000000,-124.611515
23,8,52,0.000000,-124.795641
23,8,54,0.000000,-126.222571
23,8,56,0.000000,-125.248192
23,8,58,0.000000,-122.080286
23,9,0,0.000000,-126.784099
23,9,2,0.000000,-126.692339
23,9,4,0.000000,-126.044867
23,9,6,0.000000,-125.372695
23,9,8,0.000000,-126.068991
23,9,10,0.000000,-124.782639
23,9,12,0.000000,-127.417254
23,9,14,0.000000,-125.911980
23,9,16,0.000000,-125.010031
23,9,18,0.000000,-126.063022
23,9,20,0.000000,-125.337094
23,9,22,0.000000,-124.093575
23,9,24,0.000000,-124.737134
23,9,26,0.000000,-126.583301
23,9,28,0.000000,-124.997274
23,9,30,0.000000,-126.466619
23,9,32,0.000000,-125.349229
23,9,34,0.000000,-125.579211
23,9,36,0.000000,-125.204055
23,9,38,0.000000,-125.214824
23,9,40,0.000000,-123.649171
23,9,42,0.000000,-125.165938
23,9,44,0.000000,-126.256139
23,9,46,0.000000,-126.321497
23,9,48,0.000000,-124.889484
23,9,50,0.000000,-127.423585
23,9,52,0.000000,-125.647264
23,9,54,0.000000,-125.225417
23,9,56,0.000000,-126.266282
23,9,58,0.000000,-126.944671
23,10,0,0.000000,-128.451128
23,10,2,0.000000,-127.298930
23,10,4,0.000000,-126.676265
23,10,6,0.000000,-122.878532
23,10,8,0.000000,-124.554542
23,10,10,0.000000,-126.191687
23,10,12,0.000000,-126.171118
23,10,14,0.000000,-126.420302
23,10,16,0.000000,-125.146770
23,10,18,0.000000,-123.464725
23,10,20,0.000000,-126.544052
23,10,22,0.000000,-126.038442
23,10,24,0.000000,-123.990047
23,10,26,0.000000,-126.162275
23,10,28,0.000000,-125.322388
23,10,30,0.000000,-126.388665
23,10,32,0.000000,-126.656059
23,10,34,0.000000,-126.587456
23,10,36,0.000000,-123.687074
23,10,38,0.000000,-126.570715
23,10,40,0.000000,-124.458430
23,10,42,0.000000,-126.309917
23,10,44,0.000000,-127.007831
23,10,46,0.000000,-123.884281
23,10,48,0.000000,-125.662474
23,10,50,0.000000,-126.336207
23,10,52,0.000000,-124.044069
23,10,54,0.000000,-127.106433
23,10,56,0.000000,-124.459600
23,10,58,0.000000,-126.042754
23,11,0,0.000000,-125.722743
23,11,2,0.000000,-124.488923
23,11,4,0.000000,-125.874791
23,11,6,0.000000,-127.265481
23,11,8,0.000000,-126.699522
23,11,10,0.000000,-127.308582
23,11,12,0.000000,-126.713154
23,11,14,0.000000,-123.479651
23,11,16,0.000000,-123.873778
23,11,18,0.000000,-126.787728
23,11,20,0.000000,-125.945341
23,11,22,0.000000,-127.312035
23,11,24,0.000000,-126.065882
23,11,26,0.000000,-123.212547
23,11,28,0.000000,-124.619553
23,11,30,0.000000,-126.275186
23,11,32,0.000000,-127.176556
23,11,34,0.000000,-123.955790
23,11,36,0.000000,-123.502535
23,11,38,0.000000,-125.763564
23,11,40,0.000000,-126.252491
23,11,42,0.000000,-126.337904
23,11,44,0.000000,-125.652707
23,11,46,0.000000,-124.641509
23,11,48,0.000000,-125.719009
23,11,50,0.000000,-126.695259
23,11,52,0.000000,-125.279279
23,11,54,0.000000,-124.715844
23,11,56,0.000000,-124.616812
23,11,58,0.000000,-125.626230
23,12,0,0.000000,-126.612442
23,12,2,0.000000,-121.980475
23,12,4,0.000000,-126.078561
23,12,6,0.000000,-124.543609
23,12,8,0.000000,-124.036684
23,12,10,0.000000,-123.503453
23,12,12,0.000000,-124.415697
23,12,14,0.000000,-127.164003
23,12,16,0.000000,-124.682806
23,12,18,0.000000,-127.477736
23,12,20,0.000000,-124.243731
23,12,22,0.000000,-125.273665
23,12,24,0.000000,-125.983395
23,12,26,0.000000,-124.036307
23,12,28,0.000000,-127.870537
23,12,30,0.000000,-125.879963
23,12,32,0.000000,-126.236367
23,12,34,0.000000,-123.406883
23,12,36,0.000000,-124.861221
23,12,38,0.000000,-124.869885
23,12,40,0.000000,-124.308035
23,12,42,0.000000,-121.858431
23,12,44,0.000000,-126.911064
23,12,46,0.000000,-125.386380
23,12,48,0.000000,-126.042916
23,12,50,0.000000,-125.619531
23,12,52,0.000000,-125.951449
23,12,54,0.000000,-127.881090
23,12,56,0.000000,-125.874086
23,12,58,0.000000,-123.823705
23,13,0,0.000000,-125.317987
23,13,2,0.000000,-124.712579
23,13,4,0.000000,-125.095626
23,13,6,0.000000,-124.264193
23,13,8,0.000000,-126.879285
23,13,10,0.000000,-125.582641
23,13,12,0.000000,-125.900772
23,13,14,0.000000,-124.836654
23,13,16,0.000000,-125.564086
23,13,18,0.000000,-123.786412
23,13,20,0.000000,-126.033867
23,13,22,0.000000,-126.892184
23,13,24,0.000000,-125.437912
23,13,26,0.000000,-123.711738
23,13,28,0.000000,-125.817132
23,13,30,0.000000,-125.796268
23,13,32,0.000000,-126.854844
23,13,34,0.000000,-125.543084
23,13,36,0.000000,-128.327421
23,13,38,0.000000,-126.211481
23,13,40,0.000000,-126.193905
23,13,42,0.000000,-125.380618
23,13,44,0.000000,-128.011278
23,13,46,0.000000,-125.853801
23,13,48,0.000000,-126.159529
23,13,50,0.000000,-125.457047
23,13,52,0.000000,-124.388598
23,13,54,0.000000,-123.550082
23,13,56,0.000000,-127.659409
23,13,58,0.000000,-127.572417
23,14,0,0.000000,-124.930911
23,14,2,0.000000,-125.533696
23,14,4,0.000000,-127.770167
23,14,6,0.000000,-127.949677
23,14,8,0.000000,-126.045238
23,14,10,0.000000,-125.489467
23,14,12,0.000000,-126.731610
23,14,14,0.000000,-128.172921
23,14,16,0.000000,-125.836604
23,14,18,0.000000,-123.138316
23,14,20,0.000000,-123.225647
23,14,22,0.000000,-126.844927
23,14,24,0.000000,-125.859680
23,14,26,0.000000,-128.158353
23,14,28,0.000000,-126.728949
23,14,30,0.000000,-125.704549
23,14,32,0.000000,-125.105468
23,14,34,0.000000,-122.913177
23,14,36,0.000000,-126.258983
23,14,38,0.000000,-128.269450
23,14,40,0.000000,-124.360818
23,14,42,0.000000,-127.474365
23,14,44,0.000000,-125.939513
23,14,46,0.000000,-125.367363
23,14,48,0.000000,-127.285128
23,14,50,0.000000,-128.939103
23,14,52,0.000000,-125.689510
23,14,54,0.000000,-126.785369
23,14,56,0.000000,-124.245101
23,14,58,0.000000,-125.009402
23,15,0,0.000000,-125.098310
23,15,2,0.000000,-125.370193
23,15,4,0.000000,-125.512525
23,15,6,0.000000,-124.055554
23,15,8,0.000000,-127.177948
23,15,10,0.000000,-127.049568
23,15,12,0.000000,-127.512583
23,15,14,0.000000,-124.988479
23,15,16,0.000000,-123.195738
23,15,18,0.000000,-124.722083
23,15,20,0.000000,-124.003560
23,15,22,0.000000,-125.343243
23,15,24,0.000000,-126.390488
23,15,26,0.000000,-125.736731
23,15,28,0.000000,-124.935670
23,15,30,0.000000,-125.039741
23,15,32,0.000000,-126.482430
23,15,34,0.000000,-122.393857
23,15,36,0.000000,-124.972068
23,15,38,0.000000,-127.189021
23,15,40,0.000000,-126.109798
23,15,42,0.000000,-127.579996
23,15,44,0.000000,-125.871282
23,15,46,0.000000,-124.676891
23,15,48,0.000000,-123.986879
23,15,50,0.000000,-126.101788
23,15,52,0.000000,-125.945703
23,15,54,0.000000,-124.854402
23,15,56,0.000000,-124.555537
23,15,58,0.000000,-126.987521
23,16,0,0.000000,-124.130285
23,16,2,0.000000,-123.815100
23,16,4,0.000000,-125.312863
23,16,6,0.000000,-126.780851
23,16,8,0.000000,-124.395383
23,16,10,0.000000,-126.300897
23,16,12,0.000000,-127.286128
23,16,14,0.000000,-125.196721
23,16,16,0.000000,-126.618840
23,16,18,0.000000,-125.685269
23,16,20,0.000000,-123.817334
23,16,22,0.000000,-124.179500
23,16,24,0.000000,-125.322314
23,16,26,0.000000,-125.751213
23,16,28,0.000000,-125.868595
23,16,30,0.000000,-124.404390
23,16,32,0.000000,-124.241803
23,16,34,0.000000,-124.142962
23,16,36,0.000000,-125.388366
23,16,38,0.000000,-125.927062
23,16,40,0.000000,-128.004685
23,16,42,0.000000,-127.433555
23,16,44,0.000000,-124.774795
23,16,46,0.000000,-124.203390
23,16,48,0.000000,-124.875516
23,16,50,0.000000,-123.421124
23,16,52,0.000000,-126.286082
23,16,54,0.000000,-124.279173
23,16,56,0.000000,-123.354389
23,16,58,0.000000,-126.734805
23,17,0,0.000000,-127.587959
23,17,2,0.000000,-125.595461
23,17,4,0.000000,-127.151915
23,17,6,0.000000,-127.590022
23,17,8,0.000000,-124.453240
23,17,10,0.000000,-122.861660
23,17,12,0.000000,-126.031375
23,17,14,0.000000,-125.791394
23,17,16,0.000000,-124.208552
23,17,18,0.000000,-126.277774
23,17,20,0.000000,-124.899620
23,17,22,0.000000,-126.097489
23,17,24,0.000000,-124.560854
23,17,26,0.000000,-127.879883
23,17,28,0.000000,-125.908654
23,17,30,0.000000,-125.040301
23,17,32,0.000000,-126.203048
23,17,34,0.000000,-126.168434
23,17,36,0.000000,-122.792979
23,17,38,0.000000,-127.128964
23,17,40,0.000000,-127.279443
23,17,42,0.000000,-127.416687
23,17,44,0.000000,-126.355181
23,17,46,0.000000,-125.889015
23,17,48,0.000000,-126.347375
23,17,50,0.000000,-126.583486
23,17,52,0.000000,-124.914697
23,17,54,0.000000,-126.041452
23,17,56,0.000000,-125.027716
23,17,58,0.000000,-124.088593
23,18,0,0.000000,-125.726005
23,18,2,0.000000,-124.040382
23,18,4,0.000000,-126.869578
23,18,6,0.000000,-126.735098
23,18,8,0.000000,-125.509095
23,18,10,0.000000,-126.007791
23,18,12,0.000000,-126.167555
23,18,14,0.000000,-126.617136
23,18,16,0.000000,-126.425204
23,18,18,0.000000,-124.943172
23,18,20,0.000000,-123.114415
23,18,22,0.000000,-124.563263
23,18,24,0.000000,-126.196856
23,18,26,0.000000,-126.477393
23,18,28,0.000000,-127.979546
23,18,30,0.000000,-125.659943
23,18,32,0.000000,-125.272214
23,18,34,0.000000,-126.099041
23,18,36,0.000000,-124.347645
23,18,38,0.000000,-125.259461
23,18,40,0.000000,-125.390264
23,18,42,0.000000,-126.663616
23,18,44,0.000000,-124.488232
23,18,46,0.000000,-126.091986
23,18,48,0.000000,-127.271103
23,18,50,0.000000,-125.115857
23,18,52,0.000000,-127.234405
23,18,54,0.000000,-124.841503
23,18,56,0.000000,-125.108770
23,18,58,0.000000,-126.751794
23,19,0,0.000000,-125.554557
23,19,2,0.000000,-126.463215
23,19,4,0.000000,-127.903957
23,19,6,0.000000,-123.959018
23,19,8,0.000000,-126.312767
23,19,10,0.000000,-125.613883
23,19,12,0.000000,-127.563133
23,19,14,0.000000,-126.364465
23,19,16,0.000000,-125.219471
23,19,18,0.000000,-126.879265
23,19,20,0.000000,-125.356784
23,19,22,0.000000,-124.805039
23,19,24,0.000000,-125.410258
23,19,26,0.000000,-125.727532
23,19,28,0.000000,-127.556408
23,19,30,0.000000,-123.783191
23,19,32,0.000000,-127.907823
23,19,34,0.000000,-125.040657
23,19,36,0.000000,-123.599357
23,19,38,0.000000,-124.102778
23,19,40,0.000000,-125.227248
23,19,42,0.000000,-124.419404
23,19,44,0.000000,-126.150592
23,19,46,0.000000,-124.056786
23,19,48,0.000000,-125.703750
23,19,50,0.000000,-128.507604
23,19,52,0.000000,-128.193927
23,19,54,0.000000,-125.420322
23,19,56,0.000000,-124.441601
23,19,58,0.000000,-124.828163
23,20,0,0.000000,-125.689602
23,20,2,0.000000,-124.375713
23,20,4,0.000000,-125.290686
23,20,6,0.000000,-124.996388
23,20,8,0.000000,-123.936156
23,20,10,0.000000,-122.712928
23,20,12,0.000000,-123.727083
23,20,14,0.000000,-127.397926
23,20,16,0.000000,-126.071436
23,20,18,0.000000,-124.586620
23,20,20,0.000000,-126.527052
23,20,22,0.000000,-126.451411
23,20,24,0.000000,-125.904385
23,20,26,0.000000,-123.688897
23,20,28,0.000000,-126.655362
23,20,30,0.000000,-127.704085
23,20,32,0.000000,-123.829044
23,20,34,0.000000,-126.143284
23,20,36,0.000000,-122.795376
23,20,38,0.000000,-122.668179
23,20,40,0.000000,-127.514173
23,20,42,0.000000,-127.263892
23,20,44,0.000000,-124.487653
23,20,46,0.000000,-125.696023
23,20,48,0.000000,-124.835905
23,20,50,0.000000,-122.584593
23,20,52,0.000000,-124.475025
23,20,54,0.000000,-127.708537
23,20,56,0.000000,-126.480033
23,20,58,0.000000,-125.048320
23,21,0,0.000000,-126.239798
23,21,2,0.000000,-124.014161
23,21,4,0.000000,-125.694872
23,21,6,0.000000,-125.473725
23,21,8,0.000000,-126.294697
23,21,10,0.000000,-125.553054
23,21,12,0.000000,-124.136300
23,21,14,0.000000,-125.570381
23,21,16,0.000000,-122.852391
23,21,18,0.000000,-126.625131
23,21,20,0.000000,-125.202815
23,21,22,0.000000,-125.979342
23,21,24,0.000000,-125.678382
23,21,26,0.000000,-126.152807
23,21,28,0.000000,-125.842707
23,21,30,0.000000,-123.858063
23,21,32,0.000000,-124.967753
23,21,34,0.000000,-125.498159
23,21,36,0.000000,-124.897420
23,21,38,0.000000,-126.101793
23,21,40,0.000000,-126.386948
23,21,42,0.000000,-124.049232
23,21,44,0.000000,-126.360627
23,21,46,0.000000,-125.019002
23,21,48,0.000000,-125.505982
23,21,50,0.000000,-124.869949
23,21,52,0.000000,-124.941396
23,21,54,0.000000,-127.948860
23,21,56,0.000000,-125.611377
23,21,58,0.000000,-125.999139
23,22,0,0.000000,-123.444974
23,22,2,0.000000,-126.402886
23,22,4,0.000000,-124.885763
23,22,6,0.000000,-126.309949
23,22,8,0.000000,-125.531464
23,22,10,0.000000,-124.880085
23,22,12,0.000000,-124.817165
23,22,14,0.000000,-124.514172
23,22,16,0.000000,-125.355652
23,22,18,0.000000,-124.512358
23,22,20,0.000000,-123.247072
23,22,22,0.000000,-121.689637
23,22,24,0.000000,-125.979132
23,22,26,0.000000,-127.101818
23,22,28,0.000000,-122.546770
23,22,30,0.000000,-124.627101
23,22,32,0.000000,-125.000293
23,22,34,0.000000,-123.462185
23,22,36,0.000000,-126.827665
23,22,38,0.000000,-126.898029
23,22,40,0.000000,-126.853965
23,22,42,0.000000,-124.626396
23,22,44,0.000000,-123.962164
23,22,46,0.000000,-127.181752
23,22,48,0.000000,-126.031191
23,22,50,0.000000,-125.669565
23,22,52,0.000000,-127.841217
23,22,54,0.000000,-124.175472
23,22,56,0.000000,-126.129129
23,22,58,0.000000,-123.747579
23,23,0,0.000000,-124.582583
23,23,2,0.000000,-124.756020
23,23,4,0.000000,-124.728153
23,23,6,0.000000,-126.095737
23,23,8,0.000000,-126.168312
23,23,10,0.000000,-124.435948
23,23,12,0.000000,-125.921880
23,23,14,0.000000,-126.864495
23,23,16,0.000000,-124.699493
23,23,18,0.000000,-128.078450
23,23,20,0.000000,-126.672050
23,23,22,0.000000,-125.331379
23,23,24,0.000000,-123.816316
23,23,26,0.000000,-123.642027
23,23,28,0.000000,-126.343371
23,23,30,0.000000,-122.083963
23,23,32,0.000000,-124.732754
23,23,34,0.000000,-127.232386
23,23,36,0.000000,-125.119725
23,23,38,0.000000,-124.253386
23,23,40,0.000000,-126.570578
23,23,42,0.000000,-128.126830
23,23,44,0.000000,-127.599353
23,23,46,0.000000,-125.676373
23,23,48,0.000000,-124.695773
23,23,50,0.000000,-126.607974
23,23,52,0.000000,-126.010102
23,23,54,0.000000,-126.633352
23,23,56,0.000000,-127.786326
23,23,58,0.000000,-126.144708
23,24,0,0.000000,-127.110743
23,24,2,0.000000,-125.682682
23,24,4,0.000000,-126.185250
23,24,6,0.000000,-125.814530
23,24,8,0.000000,-124.864713
23,24,10,0.000000,-123.244546
23,24,12,0.000000,-124.880479
23,24,14,0.000000,-127.687537
23,24,16,0.000000,-127.007480
23,24,18,0.000000,-125.442764
23,24,20,0.000000,-123.827648
23,24,22,0.000000,-123.566399
23,24,24,0.000000,-125.368433
23,24,26,0.000000,-125.299405
23,24,28,0.000000,-125.888328
23,24,30,0.000000,-126.658010
23,24,32,0.000000,-126.655398
23,24,34,0.000000,-123.695482
23,24,36,0.000000,-125.001579
23,24,38,0.000000,-124.394147
23,24,40,0.000000,-124.473071
23,24,42,0.000000,-127.317548
23,24,44,0.000000,-123.364872
23,24,46,0.000000,-124.074221
23,24,48,0.000000,-126.429624
23,24,50,0.000000,-124.308359
23,24,52,0.000000,-126.943092
23,24,54,0.000000,-126.062093
23,24,56,0.000000,-126.286537
23,24,58,0.000000,-122.873298
23,25,0,0.000000,-125.828026
23,25,2,0.000000,-124.120264
23,25,4,0.000000,-127.234646
23,25,6,0.000000,-127.223913
23,25,8,0.000000,-124.943444
23,25,10,0.000000,-126.072558
23,25,12,0.000000,-123.063946
23,25,14,0.000000,-128.123818
23,25,16,0.000000,-126.235557
23,25,18,0.000000,-125.118887
23,25,20,0.000000,-122.411199
23,25,22,0.000000,-125.732209
23,25,24,0.000000,-125.915612
23,25,26,0.000000,-127.762147
23,25,28,0.000000,-124.268187
23,25,30,0.000000,-123.115336
23,25,32,0.000000,-125.105846
23,25,34,0.000000,-126.623395
23,25,36,0.000000,-126.599234
23,25,38,0.000000,-125.066764
23,25,40,0.000000,-127.002246
23,25,42,0.000000,-125.829700
23,25,44,0.000000,-125.634513
23,25,46,0.000000,-124.950178
23,25,48,0.000000,-125.710363
23,25,50,0.000000,-126.263369
23,25,52,0.000000,-126.037001
23,25,54,0.000000,-126.091468
23,25,56,0.000000,-126.868681
23,25,58,0.000000,-125.241253
23,26,0,0.000000,-125.733704
23,26,2,0.000000,-125.516491
23,26,4,0.000000,-125.817452
23,26,6,0.000000,-126.708632
23,26,8,0.000000,-127.768527
23,26,10,0.000000,-124.735518
23,26,12,0.000000,-125.768734
23,26,14,0.000000,-125.516837
23,26,16,0.000000,-126.505430
23,26,18,0.000000,-127.362752
23,26,20,0.000000,-123.712907
23,26,22,0.000000,-125.268035
23,26,24,0.000000,-123.808264
23,26,26,0.000000,-126.966386
23,26,28,0.000000,-123.853715
23,26,30,0.000000,-123.713863
23,26,32,0.000000,-126.780453
23,26,34,0.000000,-125.951315
23,26,36,0.000000,-125.351104
23,26,38,0.000000,-126.426053
23,26,40,0.000000,-124.565342
23,26,42,0.000000,-125.117129
23,26,44,0.000000,-124.180358
23,26,46,0.000000,-123.504798
23,26,48,0.000000,-125.413820
23,26,50,0.000000,-122.886970
23,26,52,0.000000,-124.967248
23,26,54,0.000000,-127.471124
23,26,56,0.000000,-123.890091
23,26,58,0.000000,-124.498611
23,27,0,0.000000,-125.597398
23,27,2,0.000000,-126.118939
23,27,4,0.000000,-126.129974
23,27,6,0.000000,-125.000185
23,27,8,0.000000,-125.098255
23,27,10,0.000000,-128.437424
23,27,12,0.000000,-125.497531
23,27,14,0.000000,-124.472181
23,27,16,0.000000,-125.378670
23,27,18,0.000000,-126.364487
23,27,20,0.000000,-125.642366
23,27,22,0.000000,-125.443164
